GEOID,tmax
26153,27.747671127319336
26155,36.511070251464844
26157,35.14475631713867
26159,37.678043365478516
26161,38.619667053222656
26163,38.869110107421875
26165,33.50747299194336
27001,22.19260025024414
27003,25.882505416870117
27005,20.362035751342773
27007,19.393447875976562
27009,24.97771644592285
27011,26.944305419921875
27013,25.84475326538086
27015,26.877445220947266
27017,23.185321807861328
27019,26.735572814941406
27021,21.99559211730957
27023,28.61404800415039
27025,25.52587127685547
27027,21.54110336303711
27029,19.60878562927246
27031,21.39063835144043
27033,25.554489135742188
27035,23.043655395507812
27037,26.703943252563477
27039,24.838613510131836
27041,24.5665340423584
27043,25.679550170898438
27045,26.397602081298828
27047,24.162765502929688
27049,26.011938095092773
27051,24.52433204650879
27053,27.14553451538086
27055,29.91227912902832
27057,21.371658325195312
27059,25.11482048034668
27061,21.155864715576172
27063,25.215633392333984
27065,24.092313766479492
27067,26.36871337890625
27069,18.153661727905273
27071,19.638870239257812
27073,28.747102737426758
27075,21.473249435424805
27077,18.56771469116211
27079,25.149368286132812
27081,26.736642837524414
27083,27.412233352661133
27085,26.202320098876953
27087,19.27239227294922
27089,18.626249313354492
27091,25.692785263061523
27093,25.658946990966797
27095,23.931907653808594
27097,24.059635162353516
27099,24.38184356689453
27101,24.33135223388672
27103,25.685531616210938
27105,24.584802627563477
27107,20.15410804748535
27109,26.27817726135254
27111,23.104473114013672
27113,18.92150115966797
27115,24.524736404418945
27117,25.064001083374023
27119,19.6202392578125
27121,25.136388778686523
27123,26.818777084350586
27125,19.3068790435791
27127,27.983924865722656
27129,28.165376663208008
27131,25.49207305908203
27133,26.407175064086914
27135,18.4669189453125
27137,21.35709571838379
27139,26.94346046447754
27141,25.872262954711914
27143,26.332916259765625
27145,25.16593360900879
27147,24.713550567626953
27149,25.671403884887695
27151,27.385372161865234
27153,24.213134765625
27155,25.09320831298828
27157,27.225780487060547
27159,23.027572631835938
27161,24.818439483642578
27163,26.374937057495117
27165,26.164836883544922
27167,23.95060157775879
27169,28.846147537231445
27171,26.246660232543945
27173,29.36625099182129
28001,59.03211212158203
28003,48.3922119140625
28005,61.59190368652344
28007,52.800697326660156
28009,48.575279235839844
28011,51.01625442504883
28013,50.85638427734375
28015,52.87373733520508
28017,51.349517822265625
28019,51.16611862182617
28021,58.77948760986328
28023,59.009132385253906
28025,52.50875473022461
28027,50.455970764160156
28029,59.62004089355469
28031,59.46451950073242
28033,49.94905090332031
28035,61.507633209228516
28037,60.247196197509766
28039,61.851524353027344
28041,60.271026611328125
28043,51.747108459472656
28045,63.056365966796875
28047,62.03379821777344
28049,58.25833511352539
28051,54.48023986816406
28053,54.86537551879883
28055,56.67316436767578
28057,51.294952392578125
28059,62.0202522277832
28061,58.280704498291016
28063,58.8331298828125
28065,59.87070846557617
28067,59.481449127197266
28069,55.883583068847656
28071,50.53252410888672
28073,61.32051467895508
28075,58.31621170043945
28077,60.733497619628906
28079,54.50782775878906
28081,51.39399337768555
28083,53.453102111816406
28085,60.91238784790039
28087,54.156761169433594
28089,56.020320892333984
28091,61.41761779785156
28093,49.20820236206055
28095,52.43193817138672
28097,50.80060958862305
28099,54.50856399536133
28101,57.08955383300781
28103,54.115779876708984
28105,52.544578552246094
28107,50.59680938720703
28109,63.21712875366211
28111,61.354801177978516
28113,62.31023406982422
28115,50.76579284667969
28117,49.76024627685547
28119,50.90961456298828
28121,57.765899658203125
28123,56.45540237426758
28125,56.019004821777344
28127,59.01988983154297
28129,58.13043212890625
28131,62.61552810668945
28133,52.1962776184082
28135,51.90568161010742
28137,49.87019729614258
28139,48.620994567871094
28141,49.56521224975586
28143,50.65383529663086
28145,50.34468078613281
28147,61.909549713134766
28149,57.99630355834961
28151,53.53190612792969
28153,59.199188232421875
28155,50.71070861816406
28157,60.07511520385742
28159,52.74787902832031
28161,51.10172653198242
28163,56.26696014404297
29001,37.7451286315918
29003,38.53861618041992
29005,36.67259216308594
29007,39.5784797668457
29009,47.22316360473633
29011,44.876487731933594
29013,43.09486389160156
29015,44.07950973510742
29017,42.4560661315918
29019,41.705970764160156
29021,41.348506927490234
29023,44.416080474853516
29025,37.45604705810547
29027,41.9479866027832
29029,45.432701110839844
29031,42.85721969604492
29033,38.177486419677734
29035,43.61756134033203
29037,42.291099548339844
29039,44.4161376953125
29041,38.53038024902344
29043,44.20939636230469
29045,36.45204162597656
29047,41.22571563720703
29049,39.46288299560547
29051,44.33518981933594
29053,42.80923843383789
29055,41.86125183105469
29057,45.439334869384766
29059,43.42778396606445
29061,36.27265930175781
29063,37.398353576660156
29065,40.48286437988281
29067,42.847145080566406
29069,45.600772857666016
29071,42.21168899536133
29073,42.07429122924805
29075,36.279502868652344
29077,44.85445785522461
29079,35.952728271484375
29081,35.54003143310547
29083,42.785919189453125
29085,44.10812759399414
29087,38.53824234008789
29089,40.353885650634766
29091,43.77571105957031
29093,41.482540130615234
29095,41.29135513305664
29097,47.155513763427734
29099,42.4515380859375
29101,42.095767974853516
29103,37.31231689453125
29105,42.81109619140625
29107,40.38862228393555
29109,46.19829177856445
29111,37.034141540527344
29113,40.49220275878906
29115,37.37979507446289
29117,37.050350189208984
29119,49.22780990600586
29121,38.01762008666992
29123,41.68320083618164
29125,43.77070999145508
29127,37.578922271728516
29129,34.58898162841797
29131,45.53483963012695
29133,43.207847595214844
29135,44.53110885620117
29137,38.49996566772461
29139,40.570377349853516
29141,44.91112518310547
29143,44.051048278808594
29145,48.39240646362305
29147,35.700294494628906
29149,44.11298751831055
29151,43.02400207519531
29153,43.65526580810547
29155,45.96056365966797
29157,41.64451599121094
29159,42.540828704833984
29161,42.31048583984375
29163,39.42536926269531
29165,42.014305114746094
29167,44.27983093261719
29169,43.353355407714844
29171,35.46943664550781
29173,38.32069778442383
29175,39.20833206176758
29177,39.22273254394531
29179,42.20109176635742
29181,43.902099609375
29183,41.46257019042969
29185,43.171592712402344
29186,41.694278717041016
29187,41.60554504394531
29189,41.899147033691406
29195,39.790252685546875
29197,36.554813385009766
29199,36.23371887207031
29201,43.146942138671875
29203,42.52800369262695
29205,37.46472930908203
29207,43.787166595458984
29209,45.93375015258789
29211,36.06026077270508
29213,44.11492156982422
29215,41.69736862182617
29217,43.54886245727539
29219,41.38705062866211
29221,41.59864044189453
29223,43.09880828857422
29225,42.56647872924805
29227,34.71424865722656
29229,41.95608139038086
29510,42.55189895629883
30001,34.00202178955078
30003,33.31551742553711
30005,22.863122940063477
30007,37.354305267333984
30009,35.51109313964844
30011,30.02668571472168
30013,32.9636116027832
30015,28.049318313598633
30017,29.119884490966797
30019,22.216737747192383
30021,23.843420028686523
30023,36.539546966552734
30025,28.312318801879883
30027,29.725248336791992
30029,32.93101119995117
30031,35.38667678833008
30033,26.40679931640625
30035,28.052400588989258
30037,30.970914840698242
30039,36.562530517578125
30041,21.27814483642578
30043,38.514617919921875
30045,35.99668502807617
30047,36.504127502441406
30049,34.982357025146484
30051,24.312822341918945
30053,34.704036712646484
30055,23.942211151123047
30057,37.025577545166016
30059,35.81249237060547
30061,35.78427505493164
30063,36.563236236572266
30065,28.715011596679688
30067,35.619842529296875
30069,28.9197998046875
30071,23.627378463745117
30073,27.849809646606445
30075,34.65776824951172
30077,36.973758697509766
30079,25.800748825073242
30081,35.84190368652344
30083,22.078628540039062
30085,20.86507797241211
30087,28.786197662353516
30089,35.82418441772461
30091,19.37137794494629
30093,38.04501724243164
30095,33.74184036254883
30097,36.602699279785156
30099,30.94452667236328
30101,26.19102668762207
30103,27.40510368347168
30105,22.825668334960938
30107,34.968482971191406
30109,25.019229888916016
30111,29.2401065826416
31001,37.8381462097168
31003,33.133995056152344
31005,37.54544448852539
31007,44.35411071777344
31009,36.92733383178711
31011,33.27069091796875
31013,40.15884017944336
31015,34.58562469482422
31017,36.535396575927734
31019,35.49906921386719
31021,33.224143981933594
31023,34.24058532714844
31025,34.70506286621094
31027,32.7001953125
31029,45.034420013427734
31031,37.30079650878906
31033,43.79429626464844
31035,38.357120513916016
31037,34.17154312133789
31039,32.69703674316406
31041,36.715728759765625
31043,32.50366973876953
31045,39.8826789855957
31047,38.31312942504883
31049,41.36935043334961
31051,32.084678649902344
31053,33.44865417480469
31055,35.06437301635742
31057,48.06990051269531
31059,37.95021057128906
31061,38.589027404785156
31063,40.649417877197266
31065,40.79954528808594
31067,37.0019416809082
31069,37.86276626586914
31071,34.33628463745117
31073,39.25952911376953
31075,36.89521408081055
31077,33.06356430053711
31079,36.31140899658203
31081,36.84880065917969
31083,39.29463577270508
31085,42.05895233154297
31087,43.589576721191406
31089,34.64481735229492
31091,37.96257019042969
31093,34.32404327392578
31095,38.28586196899414
31097,35.946868896484375
31099,36.606170654296875
31101,38.87314987182617
31103,36.59069061279297
31105,46.91770935058594
31107,33.684635162353516
31109,36.07514953613281
31111,39.424076080322266
31113,38.55427551269531
31115,35.32085037231445
31117,37.968833923339844
31119,33.42606735229492
31121,35.628623962402344
31123,40.176170349121094
31125,34.4229621887207
31127,37.14613342285156
31129,39.296207427978516
31131,35.03218460083008
31133,38.017513275146484
31135,41.18796920776367
31137,37.364463806152344
31139,33.0684928894043
31141,34.59269714355469
31143,34.6219482421875
31145,41.39556121826172
31147,39.988792419433594
31149,35.83930969238281
31151,36.4262809753418
31153,35.211177825927734
31155,34.69838333129883
31157,43.963905334472656
31159,35.31330108642578
31161,37.9073371887207
31163,34.203975677490234
31165,41.023704528808594
31167,33.466129302978516
31169,38.99509048461914
31171,38.275962829589844
31173,32.423770904541016
31175,33.93589401245117
31177,33.86014938354492
31179,32.72976303100586
31181,39.01713180541992
31183,34.03667068481445
31185,35.78807830810547
32001,50.939815521240234
32003,58.43706512451172
32005,47.95280838012695
32007,43.14297103881836
32009,51.30677032470703
32011,45.68233108520508
32013,46.77533721923828
32015,47.79712677001953
32017,52.23735427856445
32019,50.499691009521484
32021,50.2873649597168
32023,49.71261978149414
32027,48.94776916503906
32029,48.18745040893555
32031,46.6206169128418
32033,43.619747161865234
32510,47.89447021484375
33001,31.169857025146484
33003,30.45404052734375
33005,32.22982406616211
33007,27.614517211914062
33009,29.76151466369629
33011,34.46356201171875
33013,32.34455490112305
33015,35.486358642578125
33017,32.705875396728516
33019,31.220691680908203
34001,42.040382385253906
34003,38.49263381958008
34005,43.01005172729492
34007,43.174468994140625
34009,41.21775817871094
34011,41.635643005371094
34013,38.89864730834961
34015,42.69122314453125
34017,39.76578903198242
34019,38.680477142333984
34021,41.03248977661133
34023,40.55487823486328
34025,41.091575622558594
34027,36.81230926513672
34029,41.889495849609375
34031,36.61282730102539
34033,41.885868072509766
34035,39.521331787109375
34037,35.86459732055664
34039,39.626129150390625
34041,37.51753616333008
35001,52.93381881713867
35003,52.894996643066406
35005,65.72404479980469
35006,51.430660247802734
35007,51.615596771240234
35009,61.836307525634766
35011,63.38095474243164
35013,62.24863052368164
35015,66.17537689208984
35017,60.096168518066406
35019,60.66477584838867
35021,59.21896743774414
35023,65.0025634765625
35025,65.71749877929688
35027,59.690914154052734
35028,45.498287200927734
35029,64.51228332519531
35031,50.20537185668945
35033,53.325870513916016
35035,59.62313461303711
35037,61.870689392089844
35039,45.70664978027344
35041,63.831268310546875
35043,49.61322021484375
35045,49.39889907836914
35047,57.727054595947266
35049,49.813751220703125
35051,59.74562454223633
35053,56.9384765625
35055,44.01887893676758
35057,54.594398498535156
35059,56.80531692504883
35061,56.41675567626953
36001,35.8891716003418
36003,37.58866500854492
36005,39.14741134643555
36007,36.33334732055664
36009,36.59114074707031
36011,36.276100158691406
36013,37.573246002197266
36015,36.745994567871094
36017,34.979339599609375
36019,32.589813232421875
36021,35.347450256347656
36023,34.63824462890625
36025,35.412353515625
36027,36.54713439941406
36029,38.6762580871582
36031,30.34778594970703
36033,32.290645599365234
36035,32.966068267822266
36037,37.593875885009766
36039,35.26531219482422
36041,29.456811904907227
36043,31.386322021484375
36045,35.238037109375
36047,39.675437927246094
36049,31.926525115966797
36051,39.15877151489258
36053,34.21075439453125
36055,39.46876907348633
36057,35.37018966674805
36059,38.890987396240234
36061,39.56874084472656
36063,39.24232482910156
36065,33.29410171508789
36067,36.08576583862305
36069,37.98412322998047
36071,36.207088470458984
36073,38.19657516479492
36075,35.81358337402344
36077,34.72111892700195
36079,35.96622848510742
36081,39.17143630981445
36083,35.25053405761719
36085,40.123661041259766
36087,36.98090744018555
36089,34.03801727294922
36091,33.60795593261719
36093,35.307125091552734
36095,36.17268753051758
36097,36.419918060302734
36099,37.04492950439453
36101,37.29722595214844
36103,38.509613037109375
36105,35.65761184692383
36107,36.55159378051758
36109,35.8450813293457
36111,36.046051025390625
36113,30.939292907714844
36115,33.709693908691406
36117,37.12910842895508
36119,37.27742385864258
36121,36.40938949584961
36123,37.352073669433594
37001,51.90508270263672
37003,48.81974792480469
37005,43.85535430908203
37007,56.117828369140625
37009,43.640987396240234
37011,43.42577362060547
37013,52.92379379272461
37015,51.2249641418457
37017,56.068782806396484
37019,56.542667388916016
37021,46.267723083496094
37023,48.89444351196289
37025,52.654178619384766
37027,48.288330078125
37029,49.62201690673828
37031,54.405426025390625
37033,50.85404586791992
37035,49.808006286621094
37037,53.9334716796875
37039,48.22435760498047
37041,50.80909729003906
37043,47.73704147338867
37045,50.58369064331055
37047,57.06161880493164
37049,53.87850570678711
37051,55.589691162109375
37053,48.136085510253906
37055,50.72895812988281
37057,51.776344299316406
37059,50.07720947265625
37061,54.31254196166992
37063,52.25553894042969
37065,51.30791091918945
37067,49.99828338623047
37069,51.562801361083984
37071,52.08737564086914
37073,51.338619232177734
37075,46.43552017211914
37077,51.060115814208984
37079,52.50690460205078
37081,50.889686584472656
37083,51.52260971069336
37085,54.799102783203125
37087,43.01506423950195
37089,46.591392517089844
37091,51.62010192871094
37093,56.876216888427734
37095,53.09870147705078
37097,49.65335464477539
37099,44.74848175048828
37101,53.6422004699707
37103,54.143795013427734
37105,55.18381881713867
37107,53.287132263183594
37109,50.659210205078125
37111,48.504146575927734
37113,46.622074127197266
37115,46.498313903808594
37117,51.778358459472656
37119,53.12853240966797
37121,45.6178092956543
37123,55.65727233886719
37125,56.76873016357422
37127,51.915836334228516
37129,56.05172348022461
37131,50.941566467285156
37133,54.77792739868164
37135,52.045494079589844
37137,54.06370162963867
37139,50.09112548828125
37141,55.67863082885742
37143,50.67372512817383
37145,51.31145095825195
37147,52.293216705322266
37149,49.600830078125
37151,53.01926803588867
37153,57.15711975097656
37155,56.98347473144531
37157,49.3714599609375
37159,51.38522720336914
37161,49.921138763427734
37163,54.67097473144531
37165,57.19343566894531
37167,54.357479095458984
37169,48.68587875366211
37171,47.74628829956055
37173,44.48051071166992
37175,45.708396911621094
37177,51.85673141479492
37179,54.74699783325195
37181,50.942413330078125
37183,52.98223114013672
37185,51.83411407470703
37187,51.93381118774414
37189,43.636985778808594
37191,53.27176284790039
37193,47.57754135131836
37195,52.30018615722656
37197,48.87393569946289
37199,45.56398010253906
38001,26.800634384155273
38003,23.420900344848633
38005,21.790695190429688
38007,24.944684982299805
38009,20.383514404296875
38011,28.11385154724121
38013,20.5389461517334
38015,23.33420181274414
38017,22.70842742919922
38019,19.364904403686523
38021,23.710092544555664
38023,19.85860824584961
38025,24.130769729614258
38027,22.61721420288086
38029,24.981653213500977
38031,23.203195571899414
38033,24.95785140991211
38035,20.350419998168945
38037,25.37038230895996
38039,21.971574783325195
38041,25.330358505249023
38043,22.56734275817871
38045,24.212095260620117
38047,24.486238479614258
38049,22.36249542236328
38051,23.842321395874023
38053,24.473827362060547
38055,21.959604263305664
38057,22.69211196899414
38059,24.005115509033203
38061,22.41557502746582
38063,20.28181266784668
38065,22.29422950744629
38067,18.928739547729492
38069,21.86203384399414
38071,20.461149215698242
38073,23.942033767700195
38075,20.014280319213867
38077,23.847637176513672
38079,21.457683563232422
38081,23.819997787475586
38083,23.073741912841797
38085,25.689462661743164
38087,27.19523811340332
38089,24.275537490844727
38091,20.827497482299805
38093,23.379941940307617
38095,20.976381301879883
38097,20.855350494384766
38099,19.3477725982666
38101,20.892724990844727
38103,22.175945281982422
38105,22.053823471069336
39001,46.127708435058594
39003,39.07744598388672
39005,40.178794860839844
39007,38.99674606323242
39009,43.5724983215332
39011,38.8369140625
39013,41.18951416015625
39015,45.21070098876953
39017,42.37919616699219
39019,40.72934341430664
39021,38.75575256347656
39023,39.664947509765625
39025,44.55937957763672
39027,42.9251594543457
39029,39.35509490966797
39031,40.77314758300781
39033,40.481990814208984
39035,41.24165344238281
39037,40.00471496582031
39039,37.292633056640625
39041,41.73919677734375
39043,39.870269775390625
39045,42.774993896484375
39047,41.89313507080078
39049,42.42280197143555
39051,38.271392822265625
39053,45.16233825683594
39055,39.578922271728516
39057,41.58711624145508
39059,42.38357925415039
39061,43.53907012939453
39063,39.93852233886719
39065,39.72627258300781
39067,41.16944122314453
39069,38.58689880371094
39071,45.2647590637207
39073,43.10634231567383
39075,40.17932891845703
39077,39.60384750366211
39079,44.82892990112305
39081,40.788909912109375
39083,40.3481330871582
39085,40.94004440307617
39087,46.710296630859375
39089,41.52375793457031
39091,38.56494903564453
39093,39.86030578613281
39095,40.210853576660156
39097,40.7794075012207
39099,40.13986587524414
39101,41.317039489746094
39103,40.41295623779297
39105,44.416011810302734
39107,38.43973159790039
39109,40.076637268066406
39111,42.07041931152344
39113,41.66682815551758
39115,43.01416015625
39117,40.62742233276367
39119,42.408477783203125
39121,42.841224670410156
39123,39.71516418457031
39125,37.30049133300781
39127,42.4478645324707
39129,42.96119689941406
39131,45.32124328613281
39133,40.7291145324707
39135,40.33030319213867
39137,38.856143951416016
39139,40.36498260498047
39141,44.089271545410156
39143,39.5550422668457
39145,45.86808776855469
39147,39.55158233642578
39149,38.451778411865234
39151,41.167015075683594
39153,41.35308837890625
39155,40.175479888916016
39157,41.37745666503906
39159,40.838409423828125
39161,37.4271125793457
39163,44.19416427612305
39165,43.25888442993164
39167,43.98497772216797
39169,40.32939910888672
39171,36.79252243041992
39173,40.045562744140625
39175,40.533870697021484
40001,50.40532302856445
40003,49.34401321411133
40005,53.593101501464844
40007,54.62529754638672
40009,58.438690185546875
40011,51.79372024536133
40013,54.18242645263672
40015,55.05301284790039
40017,52.48883819580078
40019,53.85609436035156
40021,50.9625358581543
40023,54.49223709106445
40025,58.037899017333984
40027,53.593505859375
40029,53.72344970703125
40031,57.292762756347656
40033,59.21876907348633
40035,47.9356689453125
40037,51.64708709716797
40039,54.9861946105957
40041,49.20012283325195
40043,52.88193893432617
40045,54.75065612792969
40047,49.57399368286133
40049,53.99728775024414
40051,55.24057388305664
40053,47.777618408203125
40055,59.00177764892578
40057,60.09951400756836
40059,52.77397155761719
40061,53.568199157714844
40063,52.88955307006836
40065,59.87317657470703
40067,56.55402374267578
40069,53.52734375
40071,47.84004211425781
40073,51.380714416503906
40075,58.0152473449707
40077,53.3595085144043
40079,52.83165740966797
40081,53.04485321044922
40083,51.95174026489258
40085,54.201446533203125
40087,54.44148635864258
40089,53.6466064453125
40091,52.71152877807617
40093,51.13292694091797
40095,53.73782730102539
40097,48.92811584472656
40099,53.02313232421875
40101,52.619720458984375
40103,50.119834899902344
40105,48.4178581237793
40107,52.68742752075195
40109,52.57593536376953
40111,52.348445892333984
40113,48.26215362548828
40115,48.37253189086914
40117,49.889076232910156
40119,51.69673538208008
40121,53.11361312866211
40123,53.20576477050781
40125,53.825923919677734
40127,53.15841293334961
40129,56.92680740356445
40131,48.76761245727539
40133,53.428382873535156
40135,52.52521896362305
40137,55.81010437011719
40139,56.8404426574707
40141,59.94209289550781
40143,50.76115798950195
40145,51.2467041015625
40147,48.5130615234375
40149,56.875614166259766
40151,50.576011657714844
40153,52.31186294555664
41001,39.174781799316406
41003,48.84415817260742
41005,44.936405181884766
41007,47.73664093017578
41009,47.075584411621094
41011,52.34548568725586
41013,42.884613037109375
41015,49.16030502319336
41017,42.20468521118164
41019,47.569393157958984
41021,45.885528564453125
41023,40.885887145996094
41025,43.260189056396484
41027,40.76725387573242
41029,46.572208404541016
41031,45.10558319091797
41033,46.14845275878906
41035,41.672176361083984
41037,43.39155197143555
41039,46.7277717590332
41041,48.924034118652344
41043,46.208763122558594
41045,44.239784240722656
41047,46.86577224731445
41049,44.754302978515625
41051,47.70011520385742
41053,48.7324104309082
41055,46.00542068481445
41057,46.62063217163086
41059,43.47632598876953
41061,39.81953430175781
41063,38.2243766784668
41065,44.20334243774414
41067,47.46754455566406
41069,43.86504364013672
41071,48.57000732421875
42001,40.83222198486328
42003,41.61109924316406
42005,36.87388610839844
42007,39.410221099853516
42009,40.78250503540039
42011,38.61027145385742
42013,39.70750045776367
42015,36.12098693847656
42017,40.04776382446289
42019,37.76282501220703
42021,37.68486022949219
42023,35.72591781616211
42025,35.677764892578125
42027,36.844722747802734
42029,40.33617401123047
42031,35.72200393676758
42033,35.94137191772461
42035,36.360511779785156
42037,36.95002365112305
42039,37.74103546142578
42041,40.42534637451172
42043,39.36516189575195
42045,42.1767463684082
42047,36.18339920043945
42049,37.835906982421875
42051,41.418087005615234
42053,36.82063293457031
42055,42.578670501708984
42057,42.119361877441406
42059,42.73506164550781
42061,40.7171630859375
42063,37.13704299926758
42065,34.52814865112305
42067,39.249629974365234
42069,35.709014892578125
42071,40.07528305053711
42073,38.446815490722656
42075,39.61125564575195
42077,39.49898910522461
42079,35.1453857421875
42081,37.31230926513672
42083,36.61800765991211
42085,38.387351989746094
42087,38.904014587402344
42089,36.11115646362305
42091,40.93128967285156
42093,38.610496520996094
42095,38.754478454589844
42097,38.282657623291016
42099,39.45950698852539
42101,43.11379623413086
42103,35.62843704223633
42105,35.59263610839844
42107,36.12035369873047
42109,38.614044189453125
42111,38.64145278930664
42113,34.36949920654297
42115,35.83856201171875
42117,36.11140060424805
42119,38.391822814941406
42121,37.08562088012695
42123,36.80458450317383
42125,42.157325744628906
42127,35.55176544189453
42129,40.819740295410156
42131,36.12445831298828
42133,40.40315628051758
44001,38.891441345214844
44003,38.426780700683594
44005,38.77425003051758
44007,37.977195739746094
44009,38.76921081542969
45001,54.00399398803711
45003,59.36199188232422
45005,59.37734603881836
45007,52.62561798095703
45009,58.85748291015625
45011,59.53343200683594
45013,59.34346008300781
45015,59.733680725097656
45017,59.1394157409668
45019,59.49399948120117
45021,51.41647720336914
45023,54.52623748779297
45025,56.30651092529297
45027,58.34260559082031
45029,59.94676971435547
45031,57.30946350097656
45033,57.77330780029297
45035,60.98818588256836
45037,57.68117904663086
45039,56.074195861816406
45041,58.358943939208984
45043,58.41170120239258
45045,51.501033782958984
45047,55.08525848388672
45049,58.987369537353516
45051,57.72346878051758
45053,59.833282470703125
45055,56.369693756103516
45057,55.362060546875
45059,53.86055374145508
45061,56.61289596557617
45063,58.79462814331055
45065,56.13265609741211
45067,58.39252471923828
45069,57.33224105834961
45071,56.00984573364258
45073,50.67290496826172
45075,59.508544921875
45077,51.26710510253906
45079,58.40812301635742
45081,56.926082611083984
45083,52.08373260498047
45085,57.48414611816406
45087,53.69876480102539
45089,58.756221771240234
45091,53.30500030517578
46003,30.205852508544922
46005,29.052976608276367
46007,37.62578201293945
46009,32.6919059753418
46011,26.554561614990234
46013,25.990615844726562
46015,31.49428367614746
46017,29.770505905151367
46019,30.699831008911133
46021,24.902206420898438
46023,33.2348747253418
46025,27.264480590820312
46027,31.258270263671875
46029,26.482877731323242
46031,26.146203994750977
46033,39.8472785949707
46035,28.947290420532227
46037,25.07925796508789
46039,26.665969848632812
46041,27.44034194946289
46043,31.346635818481445
46045,26.267810821533203
46047,38.68952941894531
46049,27.118562698364258
46051,27.07235336303711
46053,34.62814712524414
46055,33.83424758911133
46057,27.280134201049805
46059,28.118316650390625
46061,27.787336349487305
46063,29.07088279724121
46065,28.987340927124023
46067,30.64824104309082
46069,27.755062103271484
46071,37.21855163574219
46073,29.052509307861328
46075,33.24494934082031
46077,28.345041275024414
46079,26.97744369506836
46081,37.079345703125
46083,29.123069763183594
46085,31.50297737121582
46087,28.0141658782959
46089,24.35110855102539
46091,23.402524948120117
46093,33.901004791259766
46095,34.85030746459961
46097,27.738014221191406
46099,28.667884826660156
46101,25.974441528320312
46103,37.84546661376953
46105,28.459009170532227
46107,27.14029884338379
46109,25.801429748535156
46111,28.564062118530273
46113,38.80929183959961
46115,28.18235969543457
46117,31.04348373413086
46119,28.353389739990234
46121,35.42803192138672
46123,34.621124267578125
46125,29.999608993530273
46127,30.595247268676758
46129,25.632286071777344
46135,31.69955062866211
46137,29.992223739624023
47001,47.216209411621094
47003,51.16397476196289
47005,46.53915023803711
47007,48.883689880371094
47009,47.907554626464844
47011,50.03493881225586
47013,46.173099517822266
47015,50.32691955566406
47017,46.64665603637695
47019,47.635738372802734
47021,46.89967727661133
47023,47.86566925048828
47025,46.385032653808594
47027,50.55293655395508
47029,48.40436553955078
47031,50.821895599365234
47033,47.12828063964844
47035,47.584381103515625
47037,48.65158462524414
47039,48.501399993896484
47041,51.387245178222656
47043,47.354896545410156
47045,45.91957473754883
47047,48.22677230834961
47049,48.92357635498047
47051,50.92069625854492
47053,46.3579216003418
47055,49.90446853637695
47057,48.07622146606445
47059,48.71329879760742
47061,48.70831298828125
47063,49.19772720336914
47065,50.01236343383789
47067,47.62331008911133
47069,47.87655258178711
47071,48.892215728759766
47073,48.8901481628418
47075,47.43076705932617
47077,47.616912841796875
47079,45.35141372680664
47081,47.882347106933594
47083,46.097816467285156
47085,47.33063507080078
47087,51.09846878051758
47089,49.22084045410156
47091,46.568756103515625
47093,47.903377532958984
47095,44.738121032714844
47097,46.97076416015625
47099,49.447898864746094
47101,47.81793975830078
47103,51.180606842041016
47105,48.02840805053711
47107,49.26300048828125
47109,47.97467041015625
47111,49.131561279296875
47113,47.82429885864258
47115,49.43456268310547
47117,49.90541076660156
47119,48.02808380126953
47121,49.314876556396484
47123,48.41701889038086
47125,46.45002746582031
47127,51.45698547363281
47129,47.90361785888672
47131,44.04529571533203
47133,49.95603561401367
47135,48.54241943359375
47137,49.99650192260742
47139,49.44286346435547
47141,50.23662567138672
47143,48.83784484863281
47145,47.86656951904297
47147,46.41293716430664
47149,50.129207611083984
47151,47.487857818603516
47153,48.76810836791992
47155,46.48856735229492
47157,49.81837463378906
47159,50.85272979736328
47161,45.35177230834961
47163,50.18815231323242
47165,47.98162078857422
47167,47.8521842956543
47169,49.72646713256836
47171,47.48915100097656
47173,46.93867874145508
47175,49.264007568359375
47177,51.05412292480469
47179,50.20225143432617
47181,49.48081588745117
47183,45.10023880004883
47185,50.04115295410156
47187,48.212562561035156
47189,49.63911437988281
48001,57.85063171386719
48003,67.8602523803711
48005,57.05704116821289
48007,69.20346069335938
48009,61.06572723388672
48011,61.53629684448242
48013,70.7204818725586
48015,65.48379516601562
48017,63.170166015625
48019,67.5507583618164
48021,67.5167236328125
48023,61.68525314331055
48025,71.58597564697266
48027,63.69193649291992
48029,68.6137466430664
48031,64.70734405517578
48033,64.72998809814453
48035,60.51646041870117
48037,54.76599884033203
48039,64.6571273803711
48041,63.24860763549805
48043,70.18207550048828
48045,61.66050720214844
48047,76.00638580322266
48049,61.89942169189453
48051,64.68443298339844
48053,64.2293701171875
48055,67.22098541259766
48057,68.26224517822266
48059,60.55973434448242
48061,76.6076431274414
48063,55.51397705078125
48065,61.1055793762207
48067,55.133514404296875
48069,61.29792022705078
48071,61.84189987182617
48073,56.85725784301758
48075,61.47173309326172
48077,59.03936004638672
48079,64.06745147705078
48081,65.42755126953125
48083,63.75663757324219
48085,55.23405075073242
48087,59.76044464111328
48089,66.86194610595703
48091,66.31658172607422
48093,60.47420120239258
48095,65.11356353759766
48097,54.96459197998047
48099,62.03759765625
48101,62.18801498413086
48103,68.79508209228516
48105,64.09581756591797
48107,61.9984245300293
48109,66.52122497558594
48111,58.73325729370117
48113,57.408390045166016
