GEOID,tmax
26155,76.50477627840907
26157,75.7034315031983
26159,75.43977997448977
26161,77.23283840880102
26163,78.0618679278642
26165,71.22866210937501
27001,67.5321882786545
27003,71.08216765873019
27005,68.76810525092944
27007,66.62074814300722
27009,70.00625816637631
27011,75.01564732142855
27013,73.81232902735562
27015,75.74484151785715
27017,67.13230574324321
27019,72.57225446428573
27021,68.64664338235293
27023,74.9718483781127
27025,69.87621213833636
27027,69.75651442307694
27029,67.1076247970779
27031,62.72177409491198
27033,75.55130272475371
27035,69.08325323432942
27037,72.54501137129377
27039,71.32127976190476
27041,71.5372132554945
27043,73.8378567442602
27045,72.48389902836136
27047,72.38580915178575
27049,71.66204318936877
27051,72.88528645833333
27053,72.20397846638656
27055,73.04287109375
27057,68.39960937499998
27059,70.07919021247741
27061,67.08470063025204
27063,75.76648198341833
27065,68.28017857142859
27067,73.30256696428572
27069,66.21288312899786
27071,66.06830083500121
27073,75.45793775693731
27075,63.94221223911482
27077,64.91796037946433
27079,72.64129464285712
27081,73.94107142857143
27083,75.43933260804322
27085,73.02535765016233
27087,67.91809752747253
27089,66.79880378338281
27091,74.58608816964285
27093,72.40193256578951
27095,68.7053328323904
27097,69.7050903745645
27099,71.53182198660714
27101,75.06139880952378
27103,74.04140766274865
27105,75.80321667729591
27107,68.75560652709362
27109,71.53421640037591
27111,70.49489873693376
27113,66.93525007901391
27115,68.4098549107143
27117,74.92455357142855
27119,68.04014393472906
27121,72.81903459821427
27123,71.79040178571428
27125,67.43675595238096
27127,75.6561672702298
27129,75.03327172429482
27131,72.17099011479593
27133,76.47087332589288
27135,64.92096474953618
27137,65.66733981744056
27139,72.93607142857144
27141,70.91996391878673
27143,73.85627531296026
27145,71.3245089285715
27147,71.87569444444442
27149,74.17222377232143
27151,74.59677059331803
27153,70.51119702022378
27155,73.84506216622165
27157,71.49205512873755
27159,69.62025608320248
27161,72.43881138392857
27163,71.06486104124751
27165,75.49605389030614
27167,71.833912627551
27169,71.84778502747255
27171,71.80326849489795
27173,75.39569232430873
28001,92.1435199175824
28003,90.71960937499999
28005,91.22290362665684
28007,91.95082995129869
28009,91.16041056791575
28011,92.15543381952017
28013,92.37927367576245
28015,93.11142026578072
28017,92.03518668831168
28019,91.28890625000003
28021,92.61154904598826
28023,90.83214285714287
28025,91.75033482142855
28027,91.88675860969387
28029,91.54782366071423
28031,91.1074930726601
28033,90.5526393581081
28035,91.38073404566748
28037,91.5237809065934
28039,92.56662248883929
28041,91.8832847744361
28043,92.94664540816326
28045,91.70900716800804
28047,91.84958351480837
28049,91.90880535714287
28051,93.20987723214286
28053,93.80385841836734
28055,93.75887734192034
28057,89.94522664835166
28059,92.70470063025213
28061,91.00770911654133
28063,92.17954684442272
28065,90.75785789951573
28067,91.42209821428565
28069,90.00247448979592
28071,92.21769943711182
28073,90.90835545366794
28075,90.29443181818188
28077,91.13371202025586
28079,91.62429687500004
28081,92.07622934434963
28083,93.92253711878006
28085,90.94922913205981
28087,91.0826978764479
28089,92.15947347689074
28091,91.09249245472834
28093,91.08677771226418
28095,90.76691104193972
28097,91.94635929802958
28099,90.74664620535715
28101,90.91654017857147
28103,90.70832589285716
28105,91.6778018390192
28107,92.04338891806722
28109,91.57086374223601
28111,91.73657453852329
28113,90.98956871811222
28115,92.37080038265303
28117,90.91443208430913
28119,92.25708512931035
28121,91.35268444548873
28123,91.21034389717421
28125,93.74908444309926
28127,91.04284301537066
28129,91.14027749594155
28131,91.82650162337661
28133,93.17104438530222
28135,92.97806122448975
28137,91.23386769480518
28139,91.30685362173037
28141,89.18703025053304
28143,91.26339285714286
28145,92.18834586466166
28147,90.81540178571431
28149,92.73266207298138
28151,93.56553840825124
28153,91.11074668778807
28155,91.58146223653395
28157,91.7135701155462
28159,90.92661345108702
28161,92.55100289235416
28163,92.76930383995705
29001,79.1756917189953
29003,81.07941196986607
29005,80.99606463509315
29007,81.73625355562581
29009,86.75551036622277
29011,89.80558763586951
29013,89.42372401385927
29015,86.69377503337779
29017,86.68008140756301
29019,82.9042038690476
29021,82.93071695095948
29023,88.18445870535714
29025,82.1537844967532
29027,83.90247921210467
29029,86.0508632269279
29031,87.46702560832026
29033,82.81825892857145
29035,87.47322371730382
29037,87.25237693050192
29039,89.41066500463822
29041,82.35260904566742
29043,86.10629058441562
29045,78.00706407563024
29047,85.70564256440282
29049,83.65573979591836
29051,84.99247448979592
29053,84.27544896509743
29055,84.79714550544793
29057,88.65817775974024
29059,86.42471261160716
29061,80.54984527191561
29063,81.24102811833689
29065,84.8187325310559
29067,86.16917613636366
29069,89.1866071428571
29071,84.64289801307851
29073,84.43675085616437
29075,80.35308681860899
29077,86.37033163265306
29079,78.87257653061225
29081,79.16290215466354
29083,88.13097527472527
29085,86.90407608695654
29087,82.15266886645962
29089,83.28547598938223
29091,87.63603037017725
29093,84.73497767857143
29095,86.09722804300291
29097,89.28113520408165
29099,85.96502100840337
29101,86.6488054547991
29103,79.32466517857145
29105,86.12657996894416
29107,85.48824036421502
29109,86.97086440345369
29111,79.1566105769231
29113,83.24270368303573
29115,79.84478208981612
29117,80.68130874060148
29119,88.70265281593404
29121,80.58069821428572
29123,85.62834821428571
29125,84.90534416528239
29127,80.6748733108108
29129,77.7038482142857
29131,85.44468410326088
29133,87.98242984693877
29135,84.23201530612245
29137,81.27518601190474
29139,82.95635071864109
29141,85.10880509118543
29143,87.64025227425874
29145,88.3959389400922
29147,80.34798482767238
29149,88.28586374223605
29151,85.08196106406477
29153,87.14143151954177
29155,89.06964285714288
29157,86.1252232142857
29159,85.80136244946091
29161,85.15996462264152
29163,81.85149138748417
29165,85.470267253861
29167,87.40791741071429
29169,85.98379812152133
29171,78.20613331980516
29173,81.27895962732919
29175,81.93029797762476
29177,84.2706263950893
29179,85.7262667410715
29181,88.0649882518797
29183,84.43454805377206
29185,88.91468749999997
29186,85.87536815862707
29187,85.09843749999999
29189,84.73469348867596
29195,84.37735020661155
29197,78.52236607142855
29199,78.45801130022322
29201,87.96031858766233
29203,87.27890139751553
29205,80.14084821428573
29207,87.66186146077287
29209,86.8441468253968
29211,78.22969447544641
29213,87.80491071428573
29215,86.07559019370458
29217,90.13150043554012
29219,83.61606096540179
29221,84.86761063664594
29223,87.03576619601323
29225,85.503944243921
29227,79.60780300151974
29229,85.81470120226312
29510,85.09665178571429
30001,60.722754350546005
30003,70.13376012250832
30005,68.75373594790901
30007,63.071136192152885
30009,64.59114010989012
30011,71.0153809678017
30013,64.41728335889573
30015,69.61743395914002
30017,73.31295348805938
30019,68.07730420416196
30021,71.16992264647796
30023,59.096007344470046
30025,70.81231034590408
30027,67.55652967265793
30029,59.35012030075191
30031,61.264977630151854
30033,71.74916475518778
30035,59.401807354449836
30037,67.85545419254657
30039,58.902771888437634
30041,69.07846726190473
30043,60.964149132117896
30045,63.05484470274395
30047,64.93537276785709
30049,59.9499184339315
30051,67.21834281789639
30053,62.95831871811223
30055,71.43880271656535
30057,61.454401179898404
30059,59.56852678571431
30061,63.73249627976194
30063,62.613703606442556
30065,70.27165649203954
30067,60.74012322526347
30069,71.48561958874461
30071,70.88024781831466
30073,63.50087406015036
30075,71.74335799469964
30077,59.164799751030245
30079,72.47821032423205
30081,61.78773426971028
30083,71.03735612447893
30085,69.82292047342193
30087,72.52074270884829
30089,64.88212662337669
30091,68.87516581632653
30093,60.37061964285712
30095,65.5416649756493
30097,63.72598502304146
30099,62.1900021777004
30101,65.97117293495612
30103,72.298554981203
30105,69.68991877687533
30107,65.40286174345694
30109,70.63051325591589
30111,70.61435386378
31001,79.93100446428572
31003,78.66337775241675
31005,76.57332589285711
31007,75.1177908761161
31009,78.37337173150509
31011,78.94716784076014
31013,74.52972753299692
31015,79.1438106560559
31017,78.5880174512987
31019,79.20458764097751
31021,78.62630494505495
31023,79.7964499430091
31025,80.22865911989793
31027,78.52397934841876
31029,79.08893119747903
31031,76.58996117234476
31033,74.74352678571428
31035,80.67820616883114
31037,79.23809634861408
31039,78.9488661728896
31041,78.36858140756298
31043,79.35155133928572
31045,75.21508035714284
31047,79.11270626130202
31049,76.2891262755102
31051,78.45357722634513
31053,79.17072458791206
31055,78.8905764751553
31057,80.09547826943279
31059,81.53877840909092
31061,80.29247412743504
31063,80.42009740259743
31065,81.48428730867344
31067,83.07546359890105
31069,75.48621753246758
31071,77.47342228084419
31073,79.61062603820601
31075,75.86393469182029
31077,78.55819805194803
31079,79.99895368303572
31081,80.56838962994837
31083,80.3344333400974
31085,79.91097184065934
31087,81.02722018494899
31089,77.9274387818246
31091,76.71121651785718
31093,79.86158177759741
31095,83.28374594155842
31097,81.98667091836734
31099,79.32498495184589
31101,77.75388862781956
31103,79.02019402472531
31105,73.86429966517856
31107,79.16564757223114
31109,82.26623883928569
31111,79.251378575984
31113,77.58094561688313
31115,77.92024908685065
31117,77.22581407563025
31119,79.81560470779222
31121,80.75719866071431
31123,75.58783775845858
31125,80.14493953435803
31127,81.61038099315066
31129,81.77049766639611
31131,81.19609612462008
31133,82.5583400974026
31135,78.0279974489796
31137,78.95580610795456
31139,79.34342532467535
31141,79.73806390977447
31143,80.99420271629778
31145,82.04608087225273
31147,82.78518179862306
31149,78.2201059228039
31151,82.69050324675322
31153,79.502600931677
31155,79.8419858870968
31157,77.03881536989797
31159,81.69246905438312
31161,74.25259322478993
31163,79.3175958806818
31165,74.74459325396823
31167,79.59631696428568
31169,82.45579342532467
31171,77.71266741071425
31173,78.84119718309861
31175,78.46316964285717
31177,78.58133116883117
31179,79.2502869897959
31181,80.95450055803569
31183,77.88278713474023
31185,81.35202414772729
32001,72.7022072777575
32003,87.14123117051479
32005,62.85027303890306
32007,69.85813899253736
32009,74.5584858222135
32011,71.25767543247767
32013,70.02051745778188
32015,71.28420244609937
32017,78.26023786700262
32019,67.85547987482776
32021,71.39833525587245
32023,74.92206580452476
32027,70.66370867425924
32029,64.74080038265306
32031,65.28029355149184
32033,70.6468005952381
32510,64.04852881493507
33001,62.752919642857144
33003,61.82130456349207
33005,66.22556523617513
33007,57.57859172077921
33009,61.76270333904109
33011,66.38830265410958
33013,64.33298879663326
33015,66.37430512422362
33017,64.10959455503513
33019,64.42873445024078
34001,80.43773860837437
34003,77.93494478383457
34005,80.67457760989015
34007,80.68973214285715
34009,80.26417410714288
34011,80.564140625
34013,78.45293367346939
34015,80.75506654312666
34017,79.35104910714286
34019,77.81189009054327
34021,79.94798450630253
34023,80.53579306722688
34025,81.35829123590229
34027,75.81424999999999
34029,80.75720891034987
34031,75.73187905844156
34033,80.61151270604397
34035,79.11912044072946
34037,74.28929359243698
34039,79.48426339285716
34041,76.14808255269324
35001,82.7372005323869
35003,76.04147559171591
35005,91.60431346525095
35006,77.5872428406846
35007,77.75533988402067
35009,88.46471576015726
35011,90.76095512218043
35013,90.10776966921472
35015,91.62194751631618
35017,83.11115719602208
35019,87.7557718276363
35021,87.64294005102042
35023,87.9541248332839
35025,90.86917701863352
35027,85.69728869463276
35028,74.07003676470588
35029,90.24581668331673
35031,77.01103324075686
35033,78.78815905239838
35035,87.14689326514345
35037,90.19293889845093
35039,73.15227413613817
35041,88.81382015306122
35043,78.85048397101077
35045,79.10311613589477
35047,84.7115712522669
35049,78.90853833666327
35051,85.45438318578707
35053,83.02533161300974
35055,70.48750932835824
35057,81.67416022430307
35059,85.52186095154848
35061,84.8286086309524
36001,70.95337611607148
36003,70.53273486024847
36005,78.63555484693879
36007,70.0855002951594
36009,70.11067655935612
36011,69.47032047193878
36013,70.15358252762428
36015,71.73636727078889
36017,69.18883473032066
36019,62.92049872448981
36021,71.84841836734691
36023,68.2600957401033
36025,68.79645965189867
36027,73.97063988095238
36029,71.55212053571428
36031,62.636569086651065
36033,62.439147167487654
36035,68.23399234693878
36037,71.13530310150378
36039,69.60980891188252
36041,63.49235397754416
36043,65.94412946428572
36045,67.20930759370576
36047,79.48805803571429
36049,65.04207797897196
36051,71.50529336734694
36053,68.84851885847797
36055,71.5019983995957
36057,70.78315832494971
36059,78.40115759966778
36061,79.0221875
36063,71.80519432773112
36065,68.88897492310322
36067,69.9529392720829
36069,70.68317522321426
36071,73.81721248667372
36073,71.4888088474026
36075,69.40386292016804
36077,68.42591691616767
36079,74.53439174107145
36081,79.11628069196429
36083,70.44139610389611
36085,79.9953125
36087,76.29835215336136
36089,64.46002678571429
36091,69.69994949165793
36093,70.80670280612246
36095,68.87552227808601
36097,70.43350789835166
36099,70.74766639610391
36101,70.64376739332104
36103,76.00404017857144
36105,70.73150251116074
36107,70.55772480867347
36109,69.91986607142856
36111,71.43933914323702
36113,66.02625966787991
36115,68.80046409301129
36117,70.67659500693478
36119,76.59462500000001
36121,69.8463710419735
36123,70.44653386118597
37001,84.18349808673472
37003,83.04692399825787
37005,76.22936442669173
37007,86.96940848214282
37009,74.94273538961036
37011,72.42247596153845
37013,84.50141715116278
37015,85.0395461309524
37017,86.72545681063123
37019,86.19716661866359
37021,77.77722754050073
37023,83.09578468406593
37025,85.58900353773588
37027,82.75033482142858
37029,84.48497242647056
37031,84.66889978853385
37033,83.03660714285715
37035,84.0338377723971
37037,86.238607648248
37039,80.9578327922078
37041,84.53572287087913
37043,78.45640146683672
37045,85.69249043367343
37047,86.41091323757763
37049,85.15302847490346
37051,87.6788961038961
37053,83.67349330357143
37055,82.86546495956875
37057,84.05762605042018
37059,84.20898995535714
37061,85.80614642857144
37063,86.17364130434785
37065,85.23269364564008
37067,82.81452027845037
37069,85.0794428816047
37071,85.35940746753244
37073,85.53138666180759
37075,78.12189926242236
37077,84.61353794642858
37079,85.08352678571427
37081,82.86448102678573
37083,85.2627949617347
37085,87.20474076704544
37087,73.74384527439028
37089,78.4463189935065
37091,85.66340598739497
37093,87.81983816964285
37095,84.14402901785718
37097,83.83356239967897
37099,74.73068126223096
37101,86.02066326530613
37103,85.52193239795918
37105,87.07609973867596
37107,85.35724330357144
37109,84.58781887755102
37111,81.14597199675323
37113,75.87024201127821
37115,78.5396369485294
37117,84.87682348901099
37119,85.5919077757685
37121,74.67992384453783
37123,85.96082589285712
37125,86.96207589285714
37127,84.98494543650799
37129,86.50645782019703
37131,85.86116071428573
37133,85.47788318452378
37135,84.72952586206895
37137,84.47199317226891
37139,84.53962372448979
37141,86.41254899825786
37143,84.6770148026316
37145,83.68504464285715
37147,84.85553850446422
37149,83.98723620129871
37151,84.5543880662021
37153,87.36922433035714
37155,87.56669164540813
37157,82.36453201970441
37159,84.69506103074143
37161,84.64631696428572
37163,86.52185218978101
37165,87.85560714285717
37167,86.08199152542373
37169,81.66817602040818
37171,82.23371428571431
37173,75.82165447504305
37175,75.93982382015307
37177,83.98031174334142
37179,86.02611607142856
37181,84.0452067669173
37183,86.37224818638396
37185,84.27513392857142
37187,84.42408685064935
37189,74.19740767045454
37191,85.38612532665505
37193,82.24813922250318
37195,84.93501217532473
37197,83.5637491414835
37199,74.80082161854104
38001,71.98407605229595
38003,69.26060990493313
38005,67.43966169880501
38007,70.71759061833689
38009,67.17493553127773
38011,71.85864955357142
38013,67.41655112465666
38015,70.98489160296228
38017,69.7854400510204
38019,65.09328490259738
38021,71.21760779616726
38023,68.79935943127248
38025,71.40244219000799
38027,67.92529761904761
38029,71.66326933935628
38031,68.4844680059524
38033,70.61501308497539
38035,68.28897606740065
38037,70.47936662946431
38039,67.66504464285717
38041,70.5318673270089
38043,70.06452468487396
38045,70.36139090401791
38047,69.70433673469383
38049,68.81936782525501
38051,70.03491310586736
38053,71.43441316387387
38055,69.63627232142856
38057,70.83684821428572
38059,70.77551691729327
38061,68.72266694289989
38063,66.86082240513396
38065,70.41772063164109
38067,66.43568828016639
38069,67.70900767163663
38071,66.6784902597403
38073,71.02230747767865
38075,67.89078733766233
38077,71.9303475889383
38079,65.23892857142862
38081,71.60654126742156
38083,69.28974410076532
38085,72.07884410511362
38087,71.09335609243695
38089,70.37956792091839
38091,67.28405238560269
38093,69.18989418784336
38095,66.32968406593412
38097,68.18336289138948
38099,66.93772321428574
38101,68.23334599382949
38103,68.53363486842107
38105,70.31089702708007
39001,81.65280680091185
39003,78.34038392857144
39005,75.59746093749999
39007,74.22340959821427
39009,78.61830639692583
39011,78.25884486607143
39013,75.47276523109244
39015,81.54628680019303
39017,81.11452775387264
39019,75.29537470725994
39021,78.01480007763978
39023,79.27324617346939
39025,81.66442090040239
39027,80.97369210379463
39029,74.5373883928571
39031,76.97011436597111
39033,77.13525829081631
39035,75.58291235902256
39037,79.61990489130436
39039,78.11535714285715
39041,78.29375000000002
39043,74.48156370656369
39045,78.42848214285718
39047,80.48223417207792
39049,79.39699815270937
39051,78.02892785138246
39053,79.02222052348338
39055,74.4059478021978
39057,80.58433663504465
39059,77.29172154017854
39061,81.49863911290322
39063,79.05231652874562
39065,78.32298248626374
39067,75.64894770408164
39069,78.63546875
39071,81.1469536323052
39073,77.81444834183674
39075,76.23281610023044
39077,75.46070870535713
39079,78.86719093406592
39081,74.89508928571429
39083,76.63384765625001
39085,74.79742128759399
39087,80.2171269132653
39089,77.94393840104848
39091,77.46766183035714
39093,75.11490178571427
39095,78.88843149038462
39097,79.33003994360905
39099,75.59456612723214
39101,78.30445382254464
39103,75.93225446428569
39105,78.80990114795925
39107,79.12273013078472
39109,80.27903502747257
39111,76.73581213307241
39113,81.05042293233085
39115,78.12289690290177
39117,76.56585836038963
39119,77.59478508217444
39121,77.92111021662761
39123,77.77052984022559
39125,78.63364158163269
39127,77.55969967532468
39129,79.7190456864564
39131,80.32110331632653
39133,76.14227120535712
39135,79.50466308593751
39137,78.82568750000002
39139,75.60277746383362
39141,79.93251913265308
39143,77.75707492236025
39145,80.96876940993789
39147,77.94276147959181
39149,78.54322802197802
39151,76.71515827922079
39153,76.99932050945377
39155,75.73960193452378
39157,76.43974401595742
39159,78.324483608742
39161,78.81205357142858
39163,78.07804129464286
39165,81.58949148995536
39167,79.10010932944604
39169,76.29584770698051
39171,77.22244579081632
39173,78.96477272727273
39175,78.76569126674106
40001,92.71017182308965
40003,92.55255322802199
40005,96.76341091123953
40007,90.87302018633542
40009,92.21663750000003
40011,92.4030522127329
40013,96.44322636949515
40015,93.19380224164138
40017,93.03200721153848
40019,94.84462611607145
40021,94.42355371900825
40023,97.0524828015223
40025,89.36358695652171
40027,93.76439213039868
40029,96.78819075772203
40031,94.7590920888704
40033,96.99886363636364
40035,92.2109607919255
40037,94.62644936399224
40039,91.71937892133205
40041,90.89826127819549
40043,91.69757572332728
40045,91.60529918113659
40047,93.14071117766734
40049,94.44134059873946
40051,94.0931524934669
40053,93.02212193080356
40055,93.86717575187971
40057,94.90093319707404
40059,91.76445731026789
40061,96.65684200310558
40063,96.32892997750287
40065,95.27251030219779
40067,96.40538903061223
40069,95.21958462732921
40071,93.70920104679801
40073,93.72154876373627
40075,93.77527573529414
40077,96.21365570761017
40079,95.63688100240093
40081,94.74751674107148
40083,94.21332720588236
40085,95.59985589963836
40087,94.01475270206768
40089,95.83326454907507
40091,96.74371244993323
40093,92.54902104591834
40095,95.46495106456048
40097,93.68259384110786
40099,94.02478435230023
40101,96.68277129120878
40103,93.9887579272363
40105,93.02265625
40107,95.62655742694801
40109,93.78732185782967
40111,95.77199248120297
40113,93.39527250206443
40115,90.48835922211352
40117,94.16643161525967
40119,94.70694241982505
40121,96.60527880322803
40123,95.0320870535714
40125,94.33982058625331
40127,96.44221986607143
40129,91.75271381578946
40131,93.84393122347952
40133,95.30187357522797
40135,95.59257305194804
40137,95.23117745535714
40139,90.72469737293954
40141,96.0781952044931
40143,94.40025400246303
40145,95.52619912790703
40147,93.37271045918365
40149,92.24695870535712
40151,91.71031180606956
40153,91.65871132543928
41001,69.00748534623777
41003,72.79173892513737
41005,68.5476624503968
41007,72.37661474164136
41009,74.96857142857142
41011,69.37382440476192
41013,66.45591562860027
41015,68.26090864340034
41017,61.779287080903735
41019,67.2470960909631
41021,71.06376164596271
41023,66.11356416112949
41025,67.58339710256519
41027,63.97430803571429
41029,66.3397879464286
41031,66.69948510953898
41033,67.37288075703259
41035,61.90241524832591
41037,63.597831726234126
41039,65.88179300055515
41041,70.8993329831933
41043,67.46901089240036
41045,71.42676492134484
41047,70.63663758116887
41049,70.2906372574319
41051,74.3006103074141
41053,75.47326029171212
41055,70.7765576475155
41057,70.69744980569952
41059,69.69908663127404
41061,65.36069793762576
41063,65.2047610734237
41065,67.98133862920164
41067,74.91353886949518
41069,67.54978889225184
41071,75.29712130541878
42001,77.12017697704083
42003,75.46739896616545
42005,73.70969786352043
42007,74.43280901227678
42009,76.10548780487805
42011,76.99562500000003
42013,74.15008665966391
42015,70.28517219387753
42017,78.38762723214282
42019,74.12635728686634
42021,71.77048849587916
42023,72.10009765624997
42025,71.847265625
42027,72.88255573905859
42029,78.75010080645161
42031,72.21372767857137
42033,71.96077365121583
42035,72.60574776785717
42037,73.11510881696428
42039,72.25836229626081
42041,77.09047439759036
42043,76.19787946428572
42045,79.9009621305419
42047,71.54795048701303
42049,70.92427619485296
42051,74.25690926079733
42053,71.35074514180673
42055,77.09756749156358
42057,77.30110969387755
42059,75.52224538854003
42061,75.89413468844987
42063,73.10287346748397
42065,71.72962465325934
42067,75.60479910714288
42069,71.12014126712332
42071,78.11241576819405
42073,75.03242764778327
42075,76.26103148496242
42077,76.57421476403059
42079,71.33975113981766
42081,72.59577592458301
42083,70.76084542410713
42085,74.25249255952382
42087,74.99236950549448
42089,71.89121428571433
42091,79.1224072802198
42093,74.4251879699248
42095,76.25200892857146
42097,74.5318990836466
42099,75.89610478806908
42101,80.1809200310559
42103,71.83813530219778
42105,70.58488839285722
42107,73.28139285714288
42109,74.87120535714287
42111,72.00750777487961
42113,68.47595318532818
42115,70.2797660965795
42117,70.8540033783784
42119,73.8989776785714
42121,72.56096120417189
42123,70.5044009411197
42125,75.26885146103896
42127,70.95593085891382
42129,74.64251630667235
42131,71.09838349654379
42133,77.36602403375738
44001,70.77181919642857
44003,70.75310267857144
44005,70.76566685267858
44007,69.91731551995798
44009,71.52520604395606
45001,88.1935357142857
45003,87.44956509216588
45005,88.20537543911007
45007,86.39165138711738
45009,87.33622448979592
45011,87.71893238240418
45013,86.65728712979093
45015,87.48801790730343
45017,87.12967532467536
45019,86.5215353260869
45021,86.25951052295919
45023,86.79337393245345
45025,87.39950817191277
45027,87.80171349789914
45029,87.67914708646619
45031,88.29151007059798
45033,87.88829241071433
45035,87.63822352216751
45037,87.40223214285716
45039,87.60193101415089
45041,88.18973214285714
45043,86.30216836734691
45045,83.97687499999999
45047,87.99186767057572
45049,88.12782284407665
45051,86.38700573979597
45053,87.43236607142859
45055,87.41810448841699
45057,86.36061507936508
45059,87.61521612149538
45061,87.88478359564164
45063,87.49225040584413
45065,87.86244775835868
45067,87.72227427062374
45069,88.23191964285712
45071,88.63810385338344
45073,82.39297910530192
45075,87.2517339939024
45077,82.52733928571429
45079,87.53042350386097
45081,87.90980143923242
45083,85.60131001170961
45085,87.59283436588919
45087,87.4706714527027
45089,87.8589827337185
45091,86.1686282467532
46003,78.68080357142857
46005,77.58721561641482
46007,76.29257898351644
46009,79.4191919642857
46011,74.19054478236609
46013,73.82401353686636
46015,78.72096259124089
46017,78.50092885944701
46019,73.29175132722008
46021,72.77457698551449
46023,79.29840561224489
46025,74.07152024872448
46027,78.62324143339768
46029,73.02141369047617
46031,73.23637186293436
46033,72.72477758290812
46035,79.33607700892857
46037,72.50631840437782
46039,73.2552566964286
46041,74.99624495967743
46043,78.91109375000002
46045,73.00836356026791
46047,76.59092370129868
46049,74.35329639668365
46051,74.1948145604396
46053,78.45691837459418
46055,76.87386182814703
46057,73.861875
46059,76.23547239240882
46061,79.36529366629463
46063,73.45521978021975
46065,77.29110482283465
46067,79.06324404761904
46069,75.86030310150375
46071,77.70418891855807
46073,77.96445139911637
46075,77.11710944347062
46077,75.33433232668071
46079,75.83857886904765
46081,67.637048647584
46083,77.7749660326087
46085,78.24687266674965
46087,77.784716796875
46089,71.51774553571428
46091,71.34570640756299
46093,75.08412314967113
46095,77.71494712804477
46097,77.55344967532467
46099,77.16939348493302
46101,75.50064732142856
46103,74.0062445314986
46105,74.71358122176736
46107,74.11733521533614
46109,73.14853985793214
46111,79.04363839285716
46113,77.01368434873955
46115,75.87282173645322
46117,77.16832972205613
46119,75.9476162170031
46121,76.82900855654763
46123,78.58339285714281
46125,78.2654017857143
46127,78.52475000000004
46129,73.31953894704431
46135,78.95894170168069
46137,76.53875244246635
47001,81.84226628151261
47003,86.41852678571428
47005,89.0178319412442
47007,81.82377232142856
47009,82.8812388392857
47011,84.92129270186336
47013,79.36646281800391
47015,85.4026785714286
47017,88.31781202507597
47019,78.03976403061223
47021,88.02294642857144
47023,89.05849808673467
47025,80.69181431361605
47027,84.95989010989014
47029,81.79435439560444
47031,84.79638192963755
47033,88.75635302197803
47035,80.07321643200552
47037,88.08987059222427
47039,89.39615524781341
47041,85.1134065233236
47043,88.18729464285714
47045,88.71416964285716
47047,90.29784663865546
47049,80.19594102443612
47051,84.75907012195121
47053,87.99783579192547
47055,85.51294896509741
47057,82.23552431610942
47059,81.71869830827069
47061,81.3068824404762
47063,82.5831712372449
47065,84.76865234375
47067,80.83411192602043
47069,90.10924246651786
47071,89.18214285714286
47073,81.26041462818003
47075,89.27301247553817
47077,88.8046579173838
47079,87.95560296112117
47081,87.93914013975156
47083,88.4685044642857
47085,88.9522920296167
47087,85.23798828125
47089,83.35971219604865
47091,76.94981952887537
47093,83.52207341269838
47095,88.0334375
47097,89.44906602443608
47099,85.55282505580355
47101,86.21088727678573
47103,86.04749503968256
47105,84.41331649436093
47107,84.83216346153844
47109,89.76211811531839
47111,85.63066964285713
47113,88.82181852409639
47115,83.39094473938222
47117,86.30675621811223
47119,86.53539026497694
47121,84.97764369419644
47123,83.14908685064934
47125,87.72829464285712
47127,85.63899553571429
47129,80.91283775845865
47131,86.72160218253967
47133,82.67009271978021
47135,88.8489523329493
47137,82.19738520408166
47139,83.46015442037472
47141,83.21298167293234
47143,83.30985147664835
47145,84.13268386803878
47147,86.58115826810177
47149,87.20820852534564
47151,79.62603490259741
47153,81.79746842334494
47155,80.94699045566503
47157,90.18676436335407
47159,86.0403392857143
47161,87.98993506493508
47163,81.34366583723656
47165,86.64593104561105
47167,89.78151094064387
47169,86.67013627819547
47171,77.65591517857142
47173,81.80171935328185
47175,81.70025587979093
47177,84.00296556122449
47179,81.62455357142856
47181,87.05443412162165
47183,87.14887079831936
47185,82.97606026785715
47187,87.18054096638654
47189,87.06143176020407
48001,93.96575400046385
48003,90.74806354359926
48005,95.08176837367179
48007,91.9203125
48009,98.0504017857143
48011,91.18142857142854
48013,94.85814661055507
48015,95.93576311383929
48017,88.6451395089286
48019,93.74363740518326
48021,96.50471964285715
48023,97.25284598214284
48025,92.38106026785714
48027,95.26592360454114
48029,96.35689109219268
48031,94.4034724779087
48033,91.6827026098901
48035,96.50765784438775
48037,93.69249770220587
48039,93.4791599025974
48041,93.67163833907063
48043,90.46353724400609
48045,91.43677884615387
48047,94.611544718523
48049,93.59241071428573
48051,94.83605028195493
48053,94.13878046573359
48055,96.97645994208493
48057,92.4841952690167
48059,94.11061383928572
48061,92.52239929401996
48063,93.95424107142856
48065,91.28591252497502
48067,92.85655750499504
48069,88.13321943681319
48071,92.60686383928575
48073,93.78300781250005
48075,95.2956504506008
48077,97.8597278656972
48079,89.1011044254658
48081,93.13324298469387
48083,93.90480663121991
48085,94.7771683673469
48087,93.79552369505495
48089,96.32209336180128
48091,95.99708147321431
48093,94.56932677267987
48095,93.97261264191108
48097,95.47214352846403
48099,95.11993172268907
48101,94.65955778965127
48103,91.95958797509829
48105,91.56610372099348
48107,90.47946071428572
48109,89.32390366022099
48111,89.61322762059369
48113,94.64220837615628
48115,90.47122209821431
48117,89.27592155612251
48119,94.803125
