GEOID,tmax
26155,41.52919006347656
26157,40.081382751464844
26159,43.65513229370117
26161,40.94480895996094
26163,41.03703308105469
26165,37.34207534790039
27001,31.89780616760254
27003,37.9493408203125
27005,31.405080795288086
27007,29.006555557250977
27009,36.159889221191406
27011,37.949440002441406
27013,40.831321716308594
27015,41.39026641845703
27017,32.42662048339844
27019,38.91177749633789
27021,30.97905158996582
27023,39.25292205810547
27025,37.379486083984375
27027,32.95205307006836
27029,29.677431106567383
27031,28.661758422851562
27033,41.561458587646484
27035,32.58961486816406
27037,38.55670166015625
27039,38.78872299194336
27041,34.63418197631836
27043,41.173667907714844
27045,39.92728042602539
27047,40.01295852661133
27049,38.56974411010742
27051,35.597808837890625
27053,38.38343811035156
27055,40.28804397583008
27057,30.782564163208008
27059,37.197757720947266
27061,28.979698181152344
27063,42.130706787109375
27065,35.450565338134766
27067,38.19797897338867
27069,28.185373306274414
27071,28.497394561767578
27073,39.363136291503906
27075,28.60152244567871
27077,27.996891021728516
27079,39.544891357421875
27081,39.297950744628906
27083,40.537330627441406
27085,39.206016540527344
27087,30.451732635498047
27089,29.079872131347656
27091,41.789161682128906
27093,38.190250396728516
27095,35.46112823486328
27097,34.507205963134766
27099,39.588497161865234
27101,40.93316650390625
27103,40.49116134643555
27105,42.12564468383789
27107,31.38303565979004
27109,39.172698974609375
27111,33.278114318847656
27113,29.367969512939453
27115,34.60063552856445
27117,40.58097839355469
27119,30.179840087890625
27121,36.28749465942383
27123,38.24164581298828
27125,29.7435302734375
27127,41.32185745239258
27129,40.133750915527344
27131,38.764793395996094
27133,42.47250747680664
27135,28.106815338134766
27137,28.789199829101562
27139,39.00294876098633
27141,37.434661865234375
27143,39.89768981933594
27145,36.333499908447266
27147,39.036537170410156
27149,36.96059799194336
27151,38.11909866333008
27153,34.03666687011719
27155,36.80595397949219
27157,39.09640884399414
27159,32.528564453125
27161,39.77437973022461
27163,38.00882339477539
27165,41.559654235839844
27167,34.97113800048828
27169,39.43852996826172
27171,38.08460235595703
27173,40.084144592285156
28001,68.49004364013672
28003,56.89128494262695
28005,68.82791900634766
28007,63.30205535888672
28009,57.23978805541992
28011,61.22560119628906
28013,60.44766616821289
28015,62.50657653808594
28017,60.21421813964844
28019,61.80455780029297
28021,67.64076232910156
28023,66.40086364746094
28025,61.1937370300293
28027,59.30564498901367
28029,67.35161590576172
28031,67.9979019165039
28033,57.189674377441406
28035,69.30916595458984
28037,68.2616958618164
28039,69.71324157714844
28041,69.14321899414062
28043,61.407588958740234
28045,70.33248901367188
28047,70.06082153320312
28049,66.58247375488281
28051,63.95943832397461
28053,64.47628021240234
28055,65.71768188476562
28057,58.69633483886719
28059,69.93183135986328
28061,66.42879486083984
28063,67.87319946289062
28065,67.98906707763672
28067,68.20149993896484
28069,63.66535568237305
28071,59.000186920166016
28073,69.09046936035156
28075,64.83504486083984
28077,68.27593231201172
28079,64.32962036132812
28081,59.01520919799805
28083,62.724517822265625
28085,67.90032958984375
28087,61.585697174072266
28089,65.40950775146484
28091,69.30392456054688
28093,57.549251556396484
28095,60.172523498535156
28097,61.95574188232422
28099,63.7530403137207
28101,65.03971099853516
28103,62.77134704589844
28105,61.77825164794922
28107,58.9868049621582
28109,70.14000701904297
28111,69.35546875
28113,68.96748352050781
28115,59.15549850463867
28117,57.745628356933594
28119,59.43626403808594
28121,66.1581039428711
28123,65.34442138671875
28125,65.32788848876953
28127,67.03416442871094
28129,66.68257141113281
28131,69.9332504272461
28133,62.27946090698242
28135,60.7275276184082
28137,57.94639587402344
28139,57.266456604003906
28141,56.98611068725586
28143,57.885684967041016
28145,58.442535400390625
28147,69.06576538085938
28149,66.7669448852539
28151,63.59944534301758
28153,67.88103485107422
28155,61.160343170166016
28157,68.97827911376953
28159,62.52082061767578
28161,60.183807373046875
28163,65.29253387451172
29001,49.10115432739258
29003,52.69715881347656
29005,52.95619583129883
29007,50.849876403808594
29009,57.349308013916016
29011,58.37697982788086
29013,56.655189514160156
29015,56.067081451416016
29017,51.59172439575195
29019,52.56541061401367
29021,53.194664001464844
29023,53.51173400878906
29025,51.85175323486328
29027,52.48411178588867
29029,56.58032989501953
29031,51.36138153076172
29033,52.47970962524414
29035,53.85879898071289
29037,54.989418029785156
29039,58.01243591308594
29041,52.00440216064453
29043,57.25352478027344
29045,47.98944091796875
29047,53.200767517089844
29049,52.27574920654297
29051,54.5333366394043
29053,53.88286590576172
29055,53.11404037475586
29057,58.17255783081055
29059,57.07423400878906
29061,51.479766845703125
29063,52.00075149536133
29065,53.36782455444336
29067,56.34888458251953
29069,53.82086944580078
29071,52.702980041503906
29073,52.94405746459961
29075,51.89158248901367
29077,57.41468048095703
29079,50.71084213256836
29081,50.88754653930664
29083,56.09145736694336
29085,57.12677764892578
29087,53.48936462402344
29089,52.87129211425781
29091,55.38582992553711
29093,51.74964141845703
29095,53.886016845703125
29097,58.624629974365234
29099,51.96077346801758
29101,54.599021911621094
29103,48.79648208618164
29105,56.308326721191406
29107,53.54729080200195
29109,57.639957427978516
29111,48.55561065673828
29113,50.9547233581543
29115,50.67002487182617
29117,51.497650146484375
29119,58.60224914550781
29121,50.0252799987793
29123,51.46786880493164
29125,54.27124786376953
29127,49.1639289855957
29129,49.908695220947266
29131,55.57223892211914
29133,52.07887649536133
29135,54.221519470214844
29137,50.341575622558594
29139,51.49029541015625
29141,55.10066223144531
29143,52.835147857666016
29145,58.32312774658203
29147,52.301578521728516
29149,55.06864929199219
29151,53.785518646240234
29153,57.07149124145508
29155,53.742156982421875
29157,50.973670959472656
29159,54.43865203857422
29161,54.42917251586914
29163,50.01773452758789
29165,53.676082611083984
29167,57.655643463134766
29169,55.69398498535156
29171,49.123836517333984
29173,49.72132873535156
29175,51.20891189575195
29177,52.680625915527344
29179,52.91665267944336
29181,54.26670455932617
29183,51.5244255065918
29185,57.36167907714844
29186,51.2153205871582
29187,51.134952545166016
29189,51.243953704833984
29195,53.293704986572266
29197,48.679630279541016
29199,48.383514404296875
29201,51.91254806518555
29203,54.24278259277344
29205,49.40477752685547
29207,52.639251708984375
29209,57.86445999145508
29211,49.64278793334961
29213,58.053672790527344
29215,54.733978271484375
29217,57.99858474731445
29219,51.8057861328125
29221,52.000823974609375
29223,52.78230667114258
29225,56.15414047241211
29227,51.609737396240234
29229,55.657867431640625
29510,50.930381774902344
30001,37.16047286987305
30003,51.07426071166992
30005,46.06938934326172
30007,45.56547927856445
30009,48.46409606933594
30011,48.42996597290039
30013,47.85204315185547
30015,50.957191467285156
30017,48.961456298828125
30019,38.55186462402344
30021,45.056602478027344
30023,38.904842376708984
30025,46.71955871582031
30027,49.323429107666016
30029,36.91510009765625
30031,40.17775344848633
30033,48.57842254638672
30035,40.34107971191406
30037,51.424095153808594
30039,38.58208084106445
30041,48.59782409667969
30043,43.05255889892578
30045,45.54985809326172
30047,40.4436149597168
30049,42.83763122558594
30051,49.031768798828125
30053,37.01762008666992
30055,45.03644561767578
30057,39.01034927368164
30059,42.16849899291992
30061,37.55540084838867
30063,38.89326858520508
30065,51.887882232666016
30067,38.936744689941406
30069,50.772117614746094
30071,45.950157165527344
30073,46.74585723876953
30075,50.278343200683594
30077,40.2931022644043
30079,47.14958572387695
30081,37.64511489868164
30083,42.793495178222656
30085,40.9008903503418
30087,50.643917083740234
30089,38.8824462890625
30091,38.38028335571289
30093,40.95589828491211
30095,49.53438186645508
30097,46.596092224121094
30099,46.268882751464844
30101,47.7149772644043
30103,51.803470611572266
30105,42.99837112426758
30107,48.24744415283203
30109,45.04793930053711
30111,52.984657287597656
31001,57.02397155761719
31003,51.55002975463867
31005,56.323123931884766
31007,55.34775924682617
31009,54.96744155883789
31011,53.11556625366211
31013,54.758968353271484
31015,49.69380569458008
31017,53.16156768798828
31019,56.329444885253906
31021,50.30451202392578
31023,53.23834991455078
31025,51.91230010986328
31027,49.55913162231445
31029,59.188289642333984
31031,54.18315124511719
31033,56.465694427490234
31035,56.730674743652344
31037,52.71617889404297
31039,51.22996520996094
31041,55.489627838134766
31043,49.39521789550781
31045,54.438167572021484
31047,57.29610061645508
31049,57.57936477661133
31051,49.37371826171875
31053,51.82215118408203
31055,51.03523635864258
31057,60.61410903930664
31059,55.801727294921875
31061,58.581520080566406
31063,59.797332763671875
31065,60.543949127197266
31067,54.46662139892578
31069,56.60272216796875
31071,52.809043884277344
31073,58.683963775634766
31075,55.52933120727539
31077,53.823814392089844
31079,56.17751693725586
31081,55.7365837097168
31083,59.42780303955078
31085,59.644187927246094
31087,61.42168045043945
31089,50.925052642822266
31091,55.9349365234375
31093,55.311676025390625
31095,55.701229095458984
31097,53.54608154296875
31099,57.17015075683594
31101,57.62645721435547
31103,51.057373046875
31105,55.37805938720703
31107,50.11674880981445
31109,53.28811264038086
31111,57.76815414428711
31113,56.31208419799805
31115,53.741424560546875
31117,56.426849365234375
31119,52.36788558959961
31121,55.27531814575195
31123,56.36246109008789
31125,54.45486831665039
31127,53.40677261352539
31129,57.56771469116211
31131,52.718101501464844
31133,54.23231506347656
31135,58.08051300048828
31137,57.75459671020508
31139,51.02573013305664
31141,53.36772918701172
31143,54.3053092956543
31145,61.4923210144043
31147,54.0556526184082
31149,51.9776725769043
31151,54.822303771972656
31153,51.42598342895508
31155,52.27884292602539
31157,56.221553802490234
31159,53.97947692871094
31161,54.3676872253418
31163,55.29771041870117
31165,53.790523529052734
31167,51.895484924316406
31169,56.66201400756836
31171,55.925537109375
31173,49.88964080810547
31175,54.191131591796875
31177,50.6299934387207
31179,50.72858428955078
31181,58.15753173828125
31183,52.43348693847656
31185,55.014102935791016
32001,52.0269775390625
32003,63.85910415649414
32005,51.197757720947266
32007,46.411048889160156
32009,55.45817947387695
32011,48.70760726928711
32013,48.2634391784668
32015,49.64470291137695
32017,55.998748779296875
32019,51.97600173950195
32021,52.71792984008789
32023,53.555294036865234
32027,49.67200469970703
32029,49.85137939453125
32031,49.1658821105957
32033,47.56925964355469
32510,51.632266998291016
33001,42.63660430908203
33003,41.54917526245117
33005,41.733917236328125
33007,36.80772018432617
33009,38.931182861328125
33011,43.872318267822266
33013,42.69163131713867
33015,45.56179428100586
33017,44.55433654785156
33019,40.08572769165039
34001,51.25791931152344
34003,48.387596130371094
34005,50.46122360229492
34007,50.129234313964844
34009,51.57859802246094
34011,50.71905517578125
34013,48.601234436035156
34015,50.073551177978516
34017,49.32535171508789
34019,47.71237564086914
34021,49.49196243286133
34023,49.64646911621094
34025,49.986942291259766
34027,46.52049255371094
34029,50.67566680908203
34031,46.536773681640625
34033,49.97447204589844
34035,48.83998107910156
34037,44.997344970703125
34039,49.16669845581055
34041,46.07742691040039
35001,56.11491775512695
35003,53.67478561401367
35005,64.85848999023438
35006,53.303558349609375
35007,55.31960678100586
35009,64.57086181640625
35011,64.55126953125
35013,63.57261276245117
35015,66.0378189086914
35017,58.42442321777344
35019,61.48579788208008
35021,62.32695388793945
35023,63.61065673828125
35025,65.99081420898438
35027,58.801021575927734
35028,50.61764144897461
35029,63.341957092285156
35031,52.26686477661133
35033,54.544349670410156
35035,60.76318359375
35037,64.87444305419922
35039,50.54339599609375
35041,65.3472900390625
35043,53.13275909423828
35045,52.25157928466797
35047,58.77192306518555
35049,53.55020523071289
35051,59.61844253540039
35053,57.32749557495117
35055,49.12826156616211
35057,55.90955352783203
35059,60.82046127319336
35061,58.172142028808594
36001,42.029335021972656
36003,38.72642135620117
36005,48.97293472290039
36007,40.05319595336914
36009,38.892765045166016
36011,40.76866912841797
36013,39.5001220703125
36015,40.06332778930664
36017,39.04827117919922
36019,37.48523712158203
36021,43.45323944091797
36023,38.656517028808594
36025,38.84982681274414
36027,45.14938735961914
36029,41.40997314453125
36031,36.2735710144043
36033,36.552398681640625
36035,39.01652145385742
36037,41.45059585571289
36039,40.79889678955078
36041,35.48457336425781
36043,37.073814392089844
36045,40.612457275390625
36047,49.355133056640625
36049,37.21879577636719
36051,40.86079406738281
36053,39.159000396728516
36055,42.6729736328125
36057,41.38920211791992
36059,49.20070266723633
36061,49.1848258972168
36063,42.73149108886719
36065,39.55779266357422
36067,40.82636642456055
36069,40.67637252807617
36071,45.349430084228516
36073,42.79245376586914
36075,41.27766799926758
36077,38.77273178100586
36079,45.82699203491211
36081,49.39810562133789
36083,41.545833587646484
36085,49.3702278137207
36087,47.23162841796875
36089,38.65161895751953
36091,40.93474197387695
36093,41.709632873535156
36095,39.62921142578125
36097,39.35721206665039
36099,41.34410858154297
36101,38.99510955810547
36103,49.36925506591797
36105,41.2832145690918
36107,40.17612075805664
36109,39.70475769042969
36111,42.53079605102539
36113,38.27052307128906
36115,40.803836822509766
36117,42.35084533691406
36119,47.556434631347656
36121,39.40407180786133
36123,40.042049407958984
37001,54.329017639160156
37003,53.8494873046875
37005,47.205169677734375
37007,57.7995719909668
37009,46.44892883300781
37011,47.108184814453125
37013,58.152137756347656
37015,56.96856689453125
37017,58.4198112487793
37019,60.146446228027344
37021,51.53742599487305
37023,54.01557540893555
37025,56.0486946105957
37027,53.18871307373047
37029,56.40299987792969
37031,59.63163757324219
37033,54.00173568725586
37035,55.1310920715332
37037,55.47263717651367
37039,53.2238883972168
37041,56.56784439086914
37043,52.154510498046875
37045,56.266578674316406
37047,59.16633605957031
37049,58.9970588684082
37051,57.388118743896484
37053,56.190345764160156
37055,58.43373107910156
37057,54.455535888671875
37059,54.40378952026367
37061,58.44468307495117
37063,55.24658203125
37065,57.049495697021484
37067,53.43733215332031
37069,55.736732482910156
37071,56.39039993286133
37073,56.06327438354492
37075,51.10448455810547
37077,54.96683883666992
37079,57.66728973388672
37081,53.738037109375
37083,56.04752731323242
37085,56.51828384399414
37087,49.03449249267578
37089,52.982234954833984
37091,56.11482238769531
37093,57.18987274169922
37095,58.76313018798828
37097,54.72332000732422
37099,50.22340774536133
37101,56.576881408691406
37103,59.160484313964844
37105,56.10703659057617
37107,58.189090728759766
37109,55.715240478515625
37111,53.47294235229492
37113,50.93312072753906
37115,50.74693298339844
37117,57.537391662597656
37119,56.4567985534668
37121,48.68770980834961
37123,56.22196578979492
37125,56.28776550292969
37127,56.37936019897461
37129,60.1581916809082
37131,55.808589935302734
37133,59.63086700439453
37135,54.40406799316406
37137,58.768245697021484
37139,56.59968185424805
37141,59.552284240722656
37143,56.715087890625
37145,54.20893859863281
37147,57.86146926879883
37149,55.87688446044922
37151,54.89377212524414
37153,57.478363037109375
37155,58.12209701538086
37157,53.457496643066406
37159,55.106937408447266
37161,55.88748550415039
37163,57.67140197753906
37165,57.802345275878906
37167,56.474937438964844
37169,52.59479904174805
37171,52.2001953125
37173,49.52727508544922
37175,52.07634353637695
37177,58.17518615722656
37179,57.253116607666016
37181,55.14859390258789
37183,55.738487243652344
37185,55.35427474975586
37187,57.82679748535156
37189,46.97331619262695
37191,57.346412658691406
37193,52.35731506347656
37195,56.964752197265625
37197,53.52364730834961
37199,49.033294677734375
38001,44.17573928833008
38003,34.801307678222656
38005,35.54933547973633
38007,43.43745422363281
38009,34.395389556884766
38011,45.4032096862793
38013,36.83908462524414
38015,40.542484283447266
38017,33.71646499633789
38019,30.109079360961914
38021,38.05521011352539
38023,37.49057388305664
38025,41.79426193237305
38027,35.76401901245117
38029,41.24900817871094
38031,36.19392776489258
38033,44.34595489501953
38035,30.588346481323242
38037,42.714027404785156
38039,33.73973083496094
38041,43.300113677978516
38043,39.12324905395508
38045,37.2447509765625
38047,38.85559844970703
38049,36.78934860229492
38051,39.122432708740234
38053,41.70085525512695
38055,39.507713317871094
38057,41.084259033203125
38059,41.86449432373047
38061,38.67774963378906
38063,32.22480773925781
38065,40.86904525756836
38067,28.730926513671875
38069,35.59153747558594
38071,33.377098083496094
38073,35.8755989074707
38075,36.54793167114258
38077,35.87783432006836
38079,32.17538070678711
38081,36.92014694213867
38083,38.357120513916016
38085,42.91160202026367
38087,44.632469177246094
38089,42.876773834228516
38091,32.031978607177734
38093,37.112945556640625
38095,32.47951126098633
38097,31.458919525146484
38099,29.99028205871582
38101,37.873626708984375
38103,37.57585144042969
38105,39.344970703125
39001,46.05348587036133
39003,41.94561004638672
39005,40.14877700805664
39007,40.25035858154297
39009,44.831016540527344
39011,42.028045654296875
39013,42.88972473144531
39015,45.648319244384766
39017,44.89656066894531
39019,41.08376693725586
39021,41.75773239135742
39023,42.49990463256836
39025,45.66812515258789
39027,43.88341522216797
39029,40.81638717651367
39031,41.71701431274414
39033,40.89260482788086
39035,40.465415954589844
39037,42.46400833129883
39039,42.23614501953125
39041,41.90950393676758
39043,41.54774475097656
39045,43.090797424316406
39047,43.545101165771484
39049,42.9951057434082
39051,41.794403076171875
39053,46.72461700439453
39055,39.23922348022461
39057,43.36788558959961
39059,42.72325134277344
39061,45.82259750366211
39063,41.60142135620117
39065,41.41740798950195
39067,41.95528030395508
39069,41.96645736694336
39071,44.57903289794922
39073,43.81947326660156
39075,40.73007583618164
39077,40.86757278442383
39079,45.775123596191406
39081,42.082977294921875
39083,40.88928985595703
39085,40.593963623046875
39087,47.39519119262695
39089,41.79057693481445
39091,41.3502197265625
39093,40.910221099853516
39095,41.84389877319336
39097,42.620277404785156
39099,40.41873550415039
39101,41.53855514526367
39103,40.07440948486328
39105,45.873958587646484
39107,42.36668395996094
39109,42.793148040771484
39111,43.955692291259766
39113,43.6722297668457
39115,43.80769348144531
39117,40.604888916015625
39119,42.72263717651367
39121,43.62568664550781
39123,41.831512451171875
39125,42.41133499145508
39127,42.99996566772461
39129,44.13432312011719
39131,45.35258102416992
39133,39.834014892578125
39135,43.262264251708984
39137,42.07631301879883
39139,40.0875129699707
39141,44.72050857543945
39143,41.75045394897461
39145,46.48565673828125
39147,41.34687423706055
39149,42.0606803894043
39151,40.35987854003906
39153,40.08882141113281
39155,40.3314094543457
39157,41.49774169921875
39159,41.77794647216797
39161,42.38663864135742
39163,44.853233337402344
39165,44.601776123046875
39167,45.041683197021484
39169,40.30111312866211
39171,41.98307800292969
39173,41.71403121948242
39175,41.55265426635742
40001,59.402645111083984
40003,63.5934944152832
40005,64.47389221191406
40007,64.80028533935547
40009,66.53849792480469
40011,63.997562408447266
40013,65.13137817382812
40015,64.67993927001953
40017,63.69472885131836
40019,64.69193267822266
40021,60.55753707885742
40023,64.77072143554688
40025,63.27048873901367
40027,63.293460845947266
40029,64.43806457519531
40031,66.0571517944336
40033,67.3315200805664
40035,60.299381256103516
40037,63.29706954956055
40039,64.73348236083984
40041,59.67422866821289
40043,63.91493225097656
40045,64.5430679321289
40047,63.96723175048828
40049,63.95443344116211
40051,64.24872589111328
40053,63.39104080200195
40055,67.60093688964844
40057,68.60381317138672
40059,64.45235443115234
40061,62.29468536376953
40063,63.62942886352539
40065,68.4474105834961
40067,66.28046417236328
40069,64.14051055908203
40071,62.85957336425781
40073,64.4355697631836
40075,66.42908477783203
40077,62.0513916015625
40079,61.071659088134766
40081,63.73727798461914
40083,64.1416015625
40085,65.42938232421875
40087,63.61803436279297
40089,62.88471603393555
40091,63.12314987182617
40093,64.07024383544922
40095,64.87185668945312
40097,61.11328125
40099,63.53173065185547
40101,62.474571228027344
40103,63.93869400024414
40105,60.887577056884766
40107,63.394954681396484
40109,63.475372314453125
40111,63.14131164550781
40113,62.158851623535156
40115,59.77741622924805
40117,63.44998550415039
40119,63.95457458496094
40121,63.488616943359375
40123,63.35398864746094
40125,63.34674072265625
40127,62.839900970458984
40129,65.44593048095703
40131,61.80759048461914
40133,63.439064025878906
40135,61.33067321777344
40137,65.1995849609375
40139,64.50511169433594
40141,68.17827606201172
40143,62.74994659423828
40145,62.3328971862793
40147,61.64940643310547
40149,65.41220092773438
40151,63.57120895385742
40153,63.87861633300781
41001,40.833290100097656
41003,49.79764938354492
41005,46.8937873840332
41007,48.537113189697266
41009,47.49935531616211
41011,53.850460052490234
41013,46.754486083984375
41015,54.79400634765625
41017,46.77105712890625
41019,49.900814056396484
41021,47.882286071777344
41023,43.116634368896484
41025,47.11771774291992
41027,44.651710510253906
41029,49.37519073486328
41031,48.792049407958984
41033,51.27063751220703
41035,47.23068618774414
41037,49.163021087646484
41039,49.39338302612305
41041,51.43120574951172
41043,48.60612869262695
41045,45.074363708496094
41047,48.27802658081055
41049,47.03116226196289
41051,48.38443374633789
41053,49.42006301879883
41055,47.86920166015625
41057,49.09759521484375
41059,45.9041862487793
41061,41.58366775512695
41063,40.677894592285156
41065,47.69482421875
41067,48.11109161376953
41069,46.04941940307617
41071,49.15513610839844
42001,46.05261993408203
42003,42.86031723022461
42005,42.087257385253906
42007,41.84888458251953
42009,43.27750015258789
42011,46.016021728515625
42013,41.95817565917969
42015,40.38249206542969
42017,48.143985748291016
42019,41.37628173828125
42021,40.20207977294922
42023,40.22634506225586
42025,42.20685577392578
42027,41.77139663696289
42029,47.47528076171875
42031,40.99214172363281
42033,40.663753509521484
42035,41.47160339355469
42037,43.01348114013672
42039,39.439125061035156
42041,45.70307922363281
42043,45.1643180847168
42045,48.898197174072266
42047,39.635128021240234
42049,39.684871673583984
42051,42.92213439941406
42053,39.79624557495117
42055,45.558658599853516
42057,44.891780853271484
42059,44.1342658996582
42061,43.718284606933594
42063,41.70066833496094
42065,40.63323211669922
42067,44.571739196777344
42069,40.806739807128906
42071,46.73307800292969
42073,41.06346130371094
42075,45.55976867675781
42077,45.70039367675781
42079,41.68177795410156
42081,41.62854766845703
42083,38.64665985107422
42085,40.132118225097656
42087,43.815311431884766
42089,42.4664421081543
42091,48.211673736572266
42093,43.92901611328125
42095,45.913230895996094
42097,44.01066207885742
42099,44.75429153442383
42101,49.505638122558594
42103,42.28542709350586
42105,38.81377410888672
42107,43.24654769897461
42109,44.12576675415039
42111,40.31345748901367
42113,39.27729034423828
42115,40.165916442871094
42117,39.43165969848633
42119,43.3675537109375
42121,40.15179443359375
42123,38.98786163330078
42125,43.0859375
42127,40.56704330444336
42129,42.57261276245117
42131,41.10187911987305
42133,46.23646926879883
44001,48.631919860839844
44003,48.23358917236328
44005,48.86258316040039
44007,47.58285140991211
44009,49.039649963378906
45001,59.29793930053711
45003,62.111053466796875
45005,64.06475067138672
45007,58.221588134765625
45009,63.51008987426758
45011,63.27114486694336
45013,64.6902847290039
45015,62.604347229003906
45017,61.979190826416016
45019,63.525596618652344
45021,57.380653381347656
45023,58.43244934082031
45025,58.67047882080078
45027,61.65515899658203
45029,64.21495819091797
45031,59.637298583984375
45033,58.85255813598633
45035,63.4052734375
45037,61.11453628540039
45039,59.56440353393555
45041,60.15684127807617
45043,61.543209075927734
45045,56.917057037353516
45047,59.66328048706055
45049,64.59468841552734
45051,60.04170227050781
45053,65.1827392578125
45055,59.951866149902344
45057,58.30863571166992
45059,58.67874526977539
45061,60.29591751098633
45063,61.06711196899414
45065,60.61712646484375
45067,59.60232925415039
45069,58.81025695800781
45071,59.663726806640625
45073,56.86177062988281
45075,62.626644134521484
45077,56.897132873535156
45079,61.041473388671875
45081,60.3315315246582
45083,57.524627685546875
45085,61.183467864990234
45087,58.51642608642578
45089,61.2394905090332
45091,57.396873474121094
46003,46.06079864501953
46005,43.727840423583984
46007,52.404541015625
46009,48.924232482910156
46011,39.745540618896484
46013,39.935157775878906
46015,46.5820426940918
46017,45.373565673828125
46019,49.988521575927734
46021,41.58438491821289
46023,48.408809661865234
46025,40.267974853515625
46027,48.07921600341797
46029,38.4079475402832
46031,43.886199951171875
46033,51.419822692871094
46035,46.07438278198242
46037,38.339385986328125
46039,38.25837707519531
46041,44.798370361328125
46043,47.1998176574707
46045,41.256282806396484
46047,54.24794387817383
46049,42.53507614135742
46051,38.239017486572266
46053,48.607486724853516
46055,49.34772872924805
46057,39.44771957397461
46059,43.76499557495117
46061,45.56554412841797
46063,47.08293533325195
46065,45.85824203491211
46067,47.00629425048828
46069,43.83555221557617
46071,51.66010284423828
46073,44.65083694458008
46075,49.07060241699219
46077,41.21235656738281
46079,41.72865676879883
46081,47.66386032104492
46083,45.25747299194336
46085,47.32405090332031
46087,44.36448287963867
46089,39.899070739746094
46091,37.284996032714844
46093,50.225215911865234
46095,50.74326705932617
46097,43.30002212524414
46099,43.13777542114258
46101,41.12178039550781
46103,50.711082458496094
46105,46.2310791015625
46107,42.6327018737793
46109,37.30489730834961
46111,44.78032302856445
46113,53.79145431518555
46115,42.35968017578125
46117,47.658599853515625
46119,44.652217864990234
46121,51.58210372924805
46123,49.41345977783203
46125,45.994239807128906
46127,47.642601013183594
46129,41.807403564453125
46135,48.232505798339844
46137,46.987998962402344
47001,51.52607727050781
47003,53.78588104248047
47005,53.5881462097168
47007,51.5674934387207
47009,53.35688400268555
47011,55.102943420410156
47013,49.679012298583984
47015,53.3363151550293
47017,53.671688079833984
47019,49.254825592041016
47021,52.661739349365234
47023,55.337554931640625
47025,49.98511505126953
47027,52.4099235534668
47029,52.1026611328125
47031,53.400413513183594
47033,54.57014465332031
47035,50.07974624633789
47037,53.074607849121094
47039,54.89247131347656
47041,53.35129165649414
47043,52.60851287841797
47045,53.93499755859375
47047,56.26997756958008
47049,49.879493713378906
47051,53.77954864501953
47053,53.871917724609375
47055,53.81840515136719
47057,51.32802200317383
47059,51.86012649536133
47061,51.612762451171875
47063,51.835479736328125
47065,54.377681732177734
47067,50.287841796875
47069,56.176151275634766
47071,55.83545684814453
47073,51.232234954833984
47075,55.304481506347656
47077,54.570777893066406
47079,52.65542984008789
47081,53.37171173095703
47083,52.777835845947266
47085,53.34906768798828
47087,52.93247985839844
47089,52.62236785888672
47091,47.59012222290039
47093,52.97272872924805
47095,53.30004119873047
47097,54.73118209838867
47099,53.83186340332031
47101,53.30671310424805
47103,54.28461456298828
47105,53.78816604614258
47107,54.495487213134766
47109,56.07289505004883
47111,51.91550827026367
47113,54.9940299987793
47115,53.25235366821289
47117,53.54053497314453
47119,53.414703369140625
47121,54.21677017211914
47123,53.71918869018555
47125,52.26243209838867
47127,53.78892517089844
47129,50.58389663696289
47131,52.862972259521484
47133,51.37389373779297
47135,54.19806671142578
47137,51.190879821777344
47139,54.56413269042969
47141,51.843719482421875
47143,52.734291076660156
47145,53.182098388671875
47147,51.583900451660156
47149,53.87531280517578
47151,49.5023193359375
47153,51.90797805786133
47155,51.86007308959961
47157,56.37040710449219
47159,53.390262603759766
47161,52.37507629394531
47163,50.79246520996094
47165,52.04827880859375
47167,55.41132354736328
47169,52.96068572998047
47171,49.59563446044922
47173,51.27836227416992
47175,51.426124572753906
47177,53.156558990478516
47179,51.51292037963867
47181,54.51776123046875
47183,52.83560562133789
47185,52.147926330566406
47187,52.97369384765625
47189,53.375572204589844
48001,67.00856018066406
48003,66.71380615234375
48005,68.65936279296875
48007,74.03773498535156
48009,68.41357421875
48011,66.56040954589844
48013,72.9688949584961
48015,70.9303970336914
48017,65.77812194824219
48019,67.68207550048828
48021,69.4771499633789
48023,69.10623931884766
48025,74.20066833496094
48027,68.17329406738281
48029,70.28167724609375
48031,66.96981048583984
48033,67.76162719726562
48035,67.99439239501953
48037,65.01371002197266
48039,73.18131256103516
48041,69.13378143310547
48043,70.5007095336914
48045,67.81661224365234
48047,77.81616973876953
48049,67.34153747558594
48051,69.3121337890625
48053,66.97600555419922
48055,69.93929290771484
48057,73.63068389892578
48059,67.44651794433594
48061,76.528564453125
48063,66.13603210449219
48065,65.4546127319336
48067,65.48097229003906
48069,65.02239990234375
48071,72.20877075195312
48073,66.97591400146484
48075,69.53181457519531
48077,67.375
48079,66.14065551757812
48081,67.44571685791016
48083,67.703125
48085,66.59580993652344
48087,68.0920181274414
48089,71.23201751708984
48091,68.61721801757812
48093,67.07779693603516
48095,67.21312713623047
48097,65.82923126220703
48099,67.45655822753906
48101,69.59574127197266
48103,68.98714447021484
48105,68.38389587402344
48107,67.40389251708984
48109,65.29528045654297
48111,63.65191650390625
48113,67.9427719116211
48115,66.9378433227539
48117,64.48094940185547
