GEOID,tmax
26157,72.83305358886719
26159,75.66254425048828
26161,74.96720123291016
26163,74.9723892211914
26165,71.09376525878906
27001,77.18296813964844
27003,80.4293212890625
27005,81.00186157226562
27007,79.61402893066406
27009,80.44884490966797
27011,84.42166137695312
27013,82.43144989013672
27015,83.31985473632812
27017,73.93032836914062
27019,81.84347534179688
27021,79.28791809082031
27023,83.8415756225586
27025,80.45035552978516
27027,84.7864761352539
27029,80.18667602539062
27031,61.20673370361328
27033,82.64681243896484
27035,79.79930877685547
27037,81.85684204101562
27039,79.95262908935547
27041,81.61933135986328
27043,82.09114074707031
27045,78.5979995727539
27047,80.82740783691406
27049,80.4294662475586
27051,83.54467010498047
27053,81.38703155517578
27055,78.23828887939453
27057,79.69329071044922
27059,80.50067138671875
27061,76.19242095947266
27063,81.9499740600586
27065,79.64106750488281
27067,82.1567153930664
27069,83.92882537841797
27071,76.156982421875
27073,83.92686462402344
27075,67.31254577636719
27077,79.78141021728516
27079,81.75811767578125
27081,81.34845733642578
27083,82.7305679321289
27085,82.05667877197266
27087,81.61897277832031
27089,83.92768096923828
27091,82.22954559326172
27093,81.4241714477539
27095,79.94055938720703
27097,80.41891479492188
27099,79.47994995117188
27101,81.51016998291016
27103,82.38939666748047
27105,81.68490600585938
27107,84.25788879394531
27109,79.58985137939453
27111,81.7828598022461
27113,82.7745132446289
27115,77.2628173828125
27117,81.50045776367188
27119,83.95437622070312
27121,82.33575439453125
27123,80.59304809570312
27125,82.96371459960938
27127,83.4030990600586
27129,82.64230346679688
27131,81.48568725585938
27133,82.28009033203125
27135,81.66483306884766
27137,73.35957336425781
27139,82.19351196289062
27141,80.7931900024414
27143,82.41879272460938
27145,81.1546859741211
27147,80.96783447265625
27149,83.5654525756836
27151,83.69792938232422
27153,80.37751770019531
27155,84.47001647949219
27157,80.3349380493164
27159,80.18695831298828
27161,81.62626647949219
27163,80.14189910888672
27165,83.13351440429688
27167,85.2813720703125
27169,78.3606185913086
27171,81.2373275756836
27173,83.5059585571289
28001,89.271484375
28003,84.69540405273438
28005,90.28871154785156
28007,89.41567993164062
28009,85.01591491699219
28011,88.27761840820312
28013,89.02234649658203
28015,89.39527893066406
28017,89.33351135253906
28019,89.2421646118164
28021,89.39492797851562
28023,90.59933471679688
28025,90.38320922851562
28027,88.2645034790039
28029,89.99907684326172
28031,90.88907623291016
28033,86.18281555175781
28035,91.3148193359375
28037,89.63011932373047
28039,91.00535583496094
28041,90.9156723022461
28043,89.466796875
28045,89.69219207763672
28047,89.1973648071289
28049,90.03853607177734
28051,89.80802917480469
28053,90.2524185180664
28055,89.24072265625
28057,87.5572280883789
28059,90.19334411621094
28061,90.54692840576172
28063,89.04960632324219
28065,90.34718322753906
28067,90.97418975830078
28069,89.76700592041016
28071,87.12492370605469
28073,90.8783950805664
28075,90.63233184814453
28077,90.62158203125
28079,89.35062408447266
28081,88.1344223022461
28083,89.49580383300781
28085,90.21407318115234
28087,90.43631744384766
28089,89.98381042480469
28091,90.49331665039062
28093,85.5342025756836
28095,89.33383178710938
28097,89.34722900390625
28099,89.06963348388672
28101,90.27949523925781
28103,90.25887298583984
28105,90.40960693359375
28107,87.52668762207031
28109,90.35922241210938
28111,91.04671478271484
28113,90.73005676269531
28115,87.9753646850586
28117,85.87405395507812
28119,88.45453643798828
28121,89.92925262451172
28123,89.62824249267578
28125,89.63395690917969
28127,90.20275115966797
28129,90.49951934814453
28131,89.81636047363281
28133,88.97962188720703
28135,88.90414428710938
28137,86.55912017822266
28139,85.12446594238281
28141,85.1341323852539
28143,87.39212036132812
28145,86.81485748291016
28147,90.30228424072266
28149,89.43464660644531
28151,89.1847915649414
28153,89.99272155761719
28155,89.33384704589844
28157,89.67068481445312
28159,89.16812896728516
28161,88.59161376953125
28163,90.01486206054688
29001,83.27753448486328
29003,84.6136474609375
29005,83.76901245117188
29007,83.74044799804688
29009,82.76679229736328
29011,84.06185913085938
29013,84.9996566772461
29015,84.65261840820312
29017,82.98330688476562
29019,84.37867736816406
29021,84.94735717773438
29023,83.92744445800781
29025,84.4153060913086
29027,84.43414306640625
29029,85.08914947509766
29031,83.81951141357422
29033,84.39879608154297
29035,82.98395538330078
29037,84.71145629882812
29039,84.51856994628906
29041,84.62071990966797
29043,83.55636596679688
29045,82.49702453613281
29047,84.61158752441406
29049,84.12098693847656
29051,84.66741180419922
29053,84.57051086425781
29055,83.54235076904297
29057,84.21051025390625
29059,83.98452758789062
29061,84.35357666015625
29063,84.41925811767578
29065,82.72360229492188
29067,83.64005279541016
29069,85.49800872802734
29071,83.98328399658203
29073,84.0565414428711
29075,84.36672973632812
29077,83.3259048461914
29079,83.36122131347656
29081,83.3803939819336
29083,84.91266632080078
29085,84.05199432373047
29087,84.65982055664062
29089,84.66226196289062
29091,82.98175048828125
29093,82.22090148925781
29095,84.73869323730469
29097,84.17826843261719
29099,83.91012573242188
29101,85.11331176757812
29103,83.34745788574219
29105,84.25523376464844
29107,84.91680908203125
29109,82.99346160888672
29111,82.8727035522461
29113,84.5595703125
29115,83.63065338134766
29117,84.09688568115234
29119,84.50403594970703
29121,83.97962188720703
29123,82.17550659179688
29125,84.30059814453125
29127,83.354248046875
29129,82.1336669921875
29131,84.83806610107422
29133,83.73233032226562
29135,84.43175506591797
29137,84.01241302490234
29139,84.284423828125
29141,84.66007232666016
29143,83.99858856201172
29145,84.09467315673828
29147,83.74874114990234
29149,84.10438537597656
29151,84.81792449951172
29153,84.24447631835938
29155,85.68765258789062
29157,83.23150634765625
29159,84.5788345336914
29161,83.84342956542969
29163,83.70087432861328
29165,85.07552337646484
29167,84.0972900390625
29169,85.20870971679688
29171,82.40900421142578
29173,83.18017578125
29175,84.68033599853516
29177,84.5037841796875
29179,82.54386138916016
29181,84.14579772949219
29183,84.70415496826172
29185,84.47514343261719
29186,83.47285461425781
29187,82.74454498291016
29189,84.39677429199219
29195,84.77313232421875
29197,82.63775634765625
29199,82.59891510009766
29201,84.04209899902344
29203,82.90918731689453
29205,83.65019226074219
29207,83.76016998291016
29209,83.93082427978516
29211,82.70097351074219
29213,85.00112915039062
29215,82.06217956542969
29217,84.16466522216797
29219,84.34588623046875
29221,83.21488952636719
29223,82.5384750366211
29225,82.4629135131836
29227,83.24320220947266
29229,82.38016510009766
29510,84.70292663574219
30001,66.06387329101562
30003,78.13763427734375
30005,78.71477508544922
30007,72.9048080444336
30009,73.33880615234375
30011,79.9524154663086
30013,73.86262512207031
30015,79.0749740600586
30017,81.71427154541016
30019,82.25142669677734
30021,82.18174743652344
30023,67.39781951904297
30025,79.95728302001953
30027,76.3405990600586
30029,67.60460662841797
30031,69.9579086303711
30033,81.19697570800781
30035,69.3144302368164
30037,76.28036499023438
30039,67.90779876708984
30041,79.33297729492188
30043,70.70166015625
30045,71.8365478515625
30047,71.63159942626953
30049,69.91824340820312
30051,77.10688018798828
30053,68.62938690185547
30055,83.4004898071289
30057,68.48123168945312
30059,70.4056396484375
30061,67.70700073242188
30063,69.38943481445312
30065,78.67046356201172
30067,69.42717742919922
30069,79.7378158569336
30071,79.33988952636719
30073,73.67737579345703
30075,80.84246826171875
30077,69.20915222167969
30079,81.6133804321289
30081,68.36266326904297
30083,83.66790771484375
30085,83.9877700805664
30087,80.64838409423828
30089,69.07492065429688
30091,83.51744842529297
30093,69.13455963134766
30095,73.35350036621094
30097,72.56907653808594
30099,71.93811798095703
30101,76.77440643310547
30103,80.9534683227539
30105,80.59680938720703
30107,73.83392333984375
30109,80.3915786743164
30111,79.85868072509766
31001,84.25691986083984
31003,81.51373291015625
31005,82.4732894897461
31007,80.05164337158203
31009,82.60115051269531
31011,81.71300506591797
31013,80.40941619873047
31015,82.699462890625
31017,82.58108520507812
31019,83.59801483154297
31021,82.59131622314453
31023,82.98387908935547
31025,83.26652526855469
31027,82.65543365478516
31029,83.65811920166016
31031,81.4845199584961
31033,80.60774230957031
31035,84.32444763183594
31037,83.0199203491211
31039,82.611328125
31041,82.76349639892578
31043,83.5714340209961
31045,81.52919006347656
31047,83.56210327148438
31049,81.51487731933594
31051,82.86903381347656
31053,82.84253692626953
31055,83.07825469970703
31057,85.02315521240234
31059,84.56466674804688
31061,85.6276626586914
31063,84.26155090332031
31065,85.44898986816406
31067,85.13658905029297
31069,81.89811706542969
31071,80.51964569091797
31073,84.2306900024414
31075,81.8452377319336
31077,81.95773315429688
31079,84.14549255371094
31081,84.18417358398438
31083,85.49734497070312
31085,84.00969696044922
31087,85.50645446777344
31089,81.75592803955078
31091,81.7469482421875
31093,83.87850189208984
31095,85.70046997070312
31097,84.05535888671875
31099,83.85183715820312
31101,82.96259307861328
31103,83.08368682861328
31105,79.45000457763672
31107,82.7250747680664
31109,84.40143585205078
31111,83.25907897949219
31113,82.30782318115234
31115,81.39432525634766
31117,82.28202056884766
31119,82.10536193847656
31121,84.41753387451172
31123,81.7681884765625
31125,83.38138580322266
31127,83.96157836914062
31129,85.18392181396484
31131,83.65894317626953
31133,84.79620361328125
31135,82.92860412597656
31137,83.98104095458984
31139,82.06629943847656
31141,83.07131958007812
31143,83.88440704345703
31145,85.80643463134766
31147,84.63809204101562
31149,82.0950698852539
31151,84.67874908447266
31153,83.28013610839844
31155,83.3243408203125
31157,82.56365203857422
31159,83.82896423339844
31161,80.70586395263672
31163,83.48342895507812
31165,80.38085174560547
31167,82.5804443359375
31169,85.65425872802734
31171,82.46684265136719
31173,82.81340789794922
31175,81.80262756347656
31177,82.59947204589844
31179,82.59996795654297
31181,85.39732360839844
31183,81.01390838623047
31185,84.07062530517578
32001,79.333984375
32003,91.3096923828125
32005,73.74365997314453
32007,71.77289581298828
32009,79.71141815185547
32011,72.61647033691406
32013,75.90171813964844
32015,73.74507904052734
32017,81.4568099975586
32019,78.57030487060547
32021,76.78895568847656
32023,78.1849594116211
32027,78.30072021484375
32029,76.21331787109375
32031,75.1017074584961
32033,71.20973205566406
32510,76.04226684570312
33001,69.99003601074219
33003,68.81694030761719
33005,72.72449493408203
33007,64.5632095336914
33009,67.95172882080078
33011,74.04402923583984
33013,71.6771011352539
33015,73.06761169433594
33017,70.7983169555664
33019,70.8468246459961
34001,80.2231216430664
34003,79.45661926269531
34005,81.3871841430664
34007,81.37562561035156
34009,78.99118041992188
34011,80.19318389892578
34013,79.55374145507812
34015,81.19992065429688
34017,79.63835144042969
34019,78.63126373291016
34021,80.96533966064453
34023,80.40813446044922
34025,80.30205535888672
34027,77.37115478515625
34029,79.87416076660156
34031,77.51219940185547
34033,80.72354125976562
34035,79.78009796142578
34037,76.39665222167969
34039,79.92799377441406
34041,77.27677154541016
35001,81.66907501220703
35003,78.01216125488281
35005,87.36984252929688
35006,79.47257995605469
35007,73.7761459350586
35009,85.75762939453125
35011,85.59217834472656
35013,92.81322479248047
35015,87.80586242675781
35017,86.4630355834961
35019,81.46897888183594
35021,83.26820373535156
35023,92.30403900146484
35025,86.85930633544922
35027,81.30107879638672
35028,74.66048431396484
35029,93.87472534179688
35031,80.34477233886719
35033,74.8962631225586
35035,85.69743347167969
35037,86.46649932861328
35039,74.45205688476562
35041,86.31363677978516
35043,79.59123229980469
35045,83.41224670410156
35047,79.95144653320312
35049,77.19779205322266
35051,88.23967742919922
35053,83.0673828125
35055,70.18647003173828
35057,78.29167938232422
35059,80.18447875976562
35061,84.36166381835938
36001,73.39275360107422
36003,70.7448501586914
36005,79.01670837402344
36007,71.57542419433594
36009,70.10694885253906
36011,69.7066421508789
36013,69.66554260253906
36015,72.97395324707031
36017,69.6633529663086
36019,67.34445190429688
36021,75.63690948486328
36023,69.00345611572266
36025,70.07149505615234
36027,76.57081604003906
36029,70.94906616210938
36031,66.86771392822266
36033,66.13935852050781
36035,68.93814849853516
36037,70.80355834960938
36039,71.86311340332031
36041,65.62107849121094
36043,66.32943725585938
36045,66.69591522216797
36047,78.69889831542969
36049,65.6286849975586
36051,71.32440185546875
36053,68.5524673461914
36055,70.80733489990234
36057,71.19080352783203
36059,77.8770523071289
36061,79.14156341552734
36063,70.62360382080078
36065,68.14342498779297
36067,70.13365173339844
36069,70.6434326171875
36071,76.42761993408203
36073,70.31608581542969
36075,68.10883331298828
36077,68.2232437133789
36079,76.2218246459961
36081,78.59119415283203
36083,73.97244262695312
36085,79.32022857666016
36087,78.14019775390625
36089,66.70597839355469
36091,72.32626342773438
36093,72.64874267578125
36095,69.72148132324219
36097,71.37850952148438
36099,71.25201416015625
36101,71.05396270751953
36103,74.86624145507812
36105,73.26092529296875
36107,71.87853240966797
36109,70.8727798461914
36111,73.12940979003906
36113,69.325439453125
36115,72.96383666992188
36117,68.63763427734375
36119,77.98542785644531
36121,69.42718505859375
36123,71.07545471191406
37001,82.8636245727539
37003,80.06950378417969
37005,73.6130142211914
37007,86.68824768066406
37009,72.2101821899414
37011,70.0995101928711
37013,84.64613342285156
37015,84.05099487304688
37017,85.75218963623047
37019,85.38391876220703
37021,76.4836654663086
37023,80.39376831054688
37025,83.93255615234375
37027,80.17731475830078
37029,82.9095230102539
37031,84.16438293457031
37033,83.0450668334961
37035,81.67315673828125
37037,83.37813568115234
37039,79.81909942626953
37041,84.05973052978516
37043,77.82481384277344
37045,83.11341094970703
37047,86.0757064819336
37049,85.1365737915039
37051,86.75184631347656
37053,81.77552032470703
37055,82.12358856201172
37057,82.48590087890625
37059,81.61094665527344
37061,85.30834197998047
37063,84.85243225097656
37065,85.38903045654297
37067,81.9597396850586
37069,85.92408752441406
37071,83.84044647216797
37073,83.99468231201172
37075,76.2570571899414
37077,84.6934814453125
37079,85.88807678222656
37081,82.65786743164062
37083,84.91014862060547
37085,86.17347717285156
37087,72.34063720703125
37089,76.67823028564453
37091,83.739990234375
37093,86.60409545898438
37095,84.17465209960938
37097,81.35867309570312
37099,74.36675262451172
37101,86.34699249267578
37103,85.55640411376953
37105,84.44779205322266
37107,85.7571029663086
37109,82.8054428100586
37111,79.13414764404297
37113,75.92609405517578
37115,77.34346771240234
37117,84.79911041259766
37119,84.3890151977539
37121,72.69447326660156
37123,84.91263580322266
37125,84.88619232177734
37127,85.8755874633789
37129,84.99439239501953
37131,84.30194091796875
37133,85.14807891845703
37135,83.62010955810547
37137,84.1971206665039
37139,83.28387451171875
37141,84.86067962646484
37143,83.87893676757812
37145,83.02155303955078
37147,85.52167510986328
37149,82.10856628417969
37151,82.6429672241211
37153,86.87950897216797
37155,87.14410400390625
37157,82.45076751708984
37159,82.3812026977539
37161,82.3583984375
37163,85.93121337890625
37165,87.3599853515625
37167,84.84046936035156
37169,81.18080139160156
37171,80.11693572998047
37173,73.60244750976562
37175,75.03468322753906
37177,83.83895111083984
37179,85.4229965209961
37181,85.57970428466797
37183,85.46908569335938
37185,85.61614990234375
37187,84.3365478515625
37189,71.92266082763672
37191,86.01985931396484
37193,79.54145812988281
37195,86.04280090332031
37197,81.25289154052734
37199,72.90373229980469
38001,81.82771301269531
38003,84.97239685058594
38005,84.27767944335938
38007,80.82984924316406
38009,83.61017608642578
38011,80.38960266113281
38013,83.09021759033203
38015,83.14616394042969
38017,85.75001525878906
38019,83.5234146118164
38021,84.61920166015625
38023,83.98164367675781
38025,83.33158111572266
38027,84.28054809570312
38029,83.00023651123047
38031,84.10498046875
38033,80.15971374511719
38035,85.67668151855469
38037,82.91165161132812
38039,83.97935485839844
38041,81.86884307861328
38043,83.56226348876953
38045,84.33102416992188
38047,82.4670181274414
38049,84.88180541992188
38051,81.99647521972656
38053,82.84801483154297
38055,83.50839233398438
38057,83.40370178222656
38059,82.81049346923828
38061,84.19746398925781
38063,84.06680297851562
38065,82.27662658691406
38067,84.6645278930664
38069,84.36448669433594
38071,84.01543426513672
38073,85.0811767578125
38075,84.53414154052734
38077,84.67892456054688
38079,82.57640075683594
38081,83.71643829345703
38083,84.78453063964844
38085,84.115234375
38087,80.58131408691406
38089,81.76896667480469
38091,83.5399398803711
38093,83.71466064453125
38095,83.99223327636719
38097,84.5723648071289
38099,84.9852523803711
38101,83.9446029663086
38103,84.21410369873047
38105,84.191162109375
39001,79.94473266601562
39003,77.78707885742188
39005,73.8805160522461
39007,72.04783630371094
39009,76.8616943359375
39011,78.29225158691406
39013,74.32867431640625
39015,80.04428100585938
39017,80.63764953613281
39019,73.30033111572266
39021,77.08890533447266
39023,77.74775695800781
39025,80.42110443115234
39027,78.65837097167969
39029,72.74285888671875
39031,74.52967071533203
39033,75.11457061767578
39035,71.91175079345703
39037,79.37322998046875
39039,76.85955047607422
39041,77.26663208007812
39043,72.75884246826172
39045,77.23980712890625
39047,78.57339477539062
39049,78.50313568115234
39051,76.46383666992188
39053,78.2562255859375
39055,71.876220703125
39057,78.36454772949219
39059,74.8913803100586
39061,81.02729034423828
39063,77.00132751464844
39065,77.04593658447266
39067,73.80451965332031
39069,76.9100341796875
39071,79.44920349121094
39073,76.8416748046875
39075,73.83042907714844
39077,74.09626770019531
39079,77.46192932128906
39081,73.65241241455078
39083,74.3095932006836
39085,71.49327087402344
39087,79.00111389160156
39089,75.52391052246094
39091,76.83539581298828
39093,73.17607879638672
39095,76.66313934326172
39097,78.12425231933594
39099,72.9285888671875
39101,76.45515441894531
39103,73.60858154296875
39105,77.60834503173828
39107,79.24504089355469
39109,79.64325714111328
39111,75.06211853027344
39113,79.87139129638672
39115,76.33195495605469
39117,74.89409637451172
39119,75.78541564941406
39121,75.7784652709961
39123,74.6034164428711
39125,77.93952178955078
39127,75.94022369384766
39129,79.29546356201172
39131,78.69510650634766
39133,73.38417053222656
39135,78.94495391845703
39137,77.59193420410156
39139,74.12483215332031
39141,78.8166732788086
39143,74.98388671875
39145,79.24266815185547
39147,75.34016418457031
39149,78.35635375976562
39151,74.37366485595703
39153,74.17668914794922
39155,73.3179702758789
39157,74.09286499023438
39159,77.61540985107422
39161,78.41144561767578
39163,76.6056137084961
39165,79.81706237792969
39167,77.21984100341797
39169,73.97430419921875
39171,76.01119995117188
39173,76.60675048828125
39175,76.45589447021484
40001,84.79203796386719
40003,86.52311706542969
40005,85.38753509521484
40007,83.99608612060547
40009,86.23760986328125
40011,85.98333740234375
40013,86.2669677734375
40015,84.9983139038086
40017,84.87169647216797
40019,84.76289367675781
40021,85.35237121582031
40023,85.88459014892578
40025,81.9798355102539
40027,84.11881256103516
40029,85.88221740722656
40031,85.17005920410156
40033,86.01248931884766
40035,85.70535278320312
40037,85.34124755859375
40039,85.57117462158203
40041,85.30135345458984
40043,84.33012390136719
40045,84.32736206054688
40047,85.6815414428711
40049,84.3293228149414
40051,84.32036590576172
40053,86.17766571044922
40055,87.03125
40057,87.7682876586914
40059,84.57756805419922
40061,85.72704315185547
40063,85.44636535644531
40065,87.48475646972656
40067,85.35887145996094
40069,85.77352905273438
40071,85.37992858886719
40073,86.1259765625
40075,86.37759399414062
40077,84.2953872680664
40079,85.1596908569336
40081,85.23272705078125
40083,85.45252990722656
40085,85.5190200805664
40087,84.16938781738281
40089,85.32192993164062
40091,85.60987854003906
40093,85.7850112915039
40095,86.1143798828125
40097,85.90025329589844
40099,84.39765167236328
40101,86.05520629882812
40103,85.5772705078125
40105,85.89251708984375
40107,85.53538513183594
40109,84.59033966064453
40111,85.73112487792969
40113,84.79398345947266
40115,85.62248992919922
40117,85.16484069824219
40119,85.3377456665039
40121,84.74006652832031
40123,85.08094787597656
40125,84.64933776855469
40127,84.1475601196289
40129,85.23877716064453
40131,86.03984069824219
40133,85.18388366699219
40135,86.05010986328125
40137,84.21414184570312
40139,83.51728057861328
40141,86.71891021728516
40143,85.95857238769531
40145,86.23095703125
40147,85.7778091430664
40149,85.78632354736328
40151,85.5477294921875
40153,84.07582092285156
41001,70.45082092285156
41003,72.60865783691406
41005,66.15167236328125
41007,63.4175910949707
41009,67.49646759033203
41011,68.0204086303711
41013,71.53392791748047
41015,71.53565216064453
41017,69.58336639404297
41019,71.61497497558594
41021,77.07279968261719
41023,68.00845336914062
41025,70.69066619873047
41027,64.18718719482422
41029,74.34024810791016
41031,73.73137664794922
41033,74.14165496826172
41035,70.15390014648438
41037,70.6005859375
41039,68.96159362792969
41041,67.78279113769531
41043,68.62689208984375
41045,74.58197784423828
41047,68.80937957763672
41049,76.39303588867188
41051,68.8712387084961
41053,71.66920471191406
41055,76.1222915649414
41057,63.05912780761719
41059,74.32117462158203
41061,67.91277313232422
41063,67.13904571533203
41065,73.19878387451172
41067,68.43518829345703
41069,71.59410858154297
41071,70.44365692138672
42001,78.35142517089844
42003,74.3044204711914
42005,73.51318359375
42007,73.1313705444336
42009,75.6731948852539
42011,78.57687377929688
42013,74.77864074707031
42015,72.2301025390625
42017,79.60941314697266
42019,72.33050537109375
42021,71.99397277832031
42023,72.39756774902344
42025,73.59783935546875
42027,73.83525848388672
42029,79.34059143066406
42031,72.21598052978516
42033,73.00654602050781
42035,74.04051208496094
42037,74.2697982788086
42039,71.31428527832031
42041,78.74451446533203
42043,77.03487396240234
42045,80.74166107177734
42047,72.36943817138672
42049,70.40375518798828
42051,73.58858489990234
42053,71.7182388305664
42055,78.1720199584961
42057,77.39219665527344
42059,74.84534454345703
42061,76.6454849243164
42063,73.24235534667969
42065,72.18377685546875
42067,77.05773162841797
42069,72.97344970703125
42071,78.10181427001953
42073,72.16535949707031
42075,77.02743530273438
42077,78.86628723144531
42079,72.92890930175781
42081,73.91624450683594
42083,70.94487762451172
42085,71.83700561523438
42087,76.27545166015625
42089,73.19710540771484
42091,80.42918395996094
42093,75.47130584716797
42095,78.03602600097656
42097,75.02709197998047
42099,77.4201889038086
42101,81.6119384765625
42103,73.92909240722656
42105,71.07962799072266
42107,74.52538299560547
42109,75.62586212158203
42111,71.64036560058594
42113,70.08042907714844
42115,72.46298217773438
42117,71.78046417236328
42119,75.17131042480469
42121,71.81880187988281
42123,70.64570617675781
42125,74.42314147949219
42127,73.19451904296875
42129,73.63186645507812
42131,73.28250885009766
42133,78.2815170288086
44001,73.53691864013672
44003,74.69798278808594
44005,72.50823974609375
44007,75.28240966796875
44009,73.86326599121094
45001,86.9762191772461
45003,90.16417694091797
45005,90.62338256835938
45007,85.7728042602539
45009,90.02448272705078
45011,90.60148620605469
45013,89.7667007446289
45015,89.82783508300781
45017,88.59523010253906
45019,88.81092834472656
45021,83.95771789550781
45023,85.35032653808594
45025,87.3010482788086
45027,88.04537200927734
45029,90.0992202758789
45031,88.70948028564453
45033,88.58049774169922
45035,90.23614501953125
45037,89.30873107910156
45039,86.52611541748047
45041,89.7613296508789
45043,87.77350616455078
45045,83.40853881835938
45047,87.51395416259766
45049,90.37089538574219
45051,87.55396270751953
45053,90.86874389648438
45055,86.85179138183594
45057,85.67192840576172
45059,86.96397399902344
45061,88.0215835571289
45063,88.74600219726562
45065,88.45469665527344
45067,89.22481536865234
45069,88.41603088378906
45071,87.72579956054688
45073,82.88400268554688
45075,89.52887725830078
45077,83.13223266601562
45079,88.13143920898438
45081,88.22073364257812
45083,84.87776184082031
45085,87.36361694335938
45087,86.15509796142578
45089,89.03044128417969
45091,84.46800231933594
46003,82.17483520507812
46005,83.01256561279297
46007,81.15696716308594
46009,82.95365142822266
46011,80.96731567382812
46013,85.12922668457031
46015,82.64043426513672
46017,82.30928802490234
46019,81.83917236328125
46021,83.6998291015625
46023,82.98937225341797
46025,82.30715942382812
46027,82.96974182128906
46029,81.504150390625
46031,84.11299133300781
46033,79.45391845703125
46035,82.45205688476562
46037,82.74340057373047
46039,80.88561248779297
46041,84.12570190429688
46043,82.44380187988281
46045,83.62340545654297
46047,82.82733917236328
46049,82.9556655883789
46051,83.10601043701172
46053,82.50543212890625
46055,83.29407501220703
46057,81.13219451904297
46059,82.05999755859375
46061,82.39714813232422
46063,81.11402130126953
46065,83.04147338867188
46067,82.45687866210938
46069,81.86418914794922
46071,82.7986831665039
46073,81.40634155273438
46075,82.81484985351562
46077,81.40502166748047
46079,81.23176574707031
46081,76.30009460449219
46083,82.61636352539062
46085,82.9848403930664
46087,81.90005493164062
46089,83.1176528930664
46091,82.27193450927734
46093,82.56527709960938
46095,83.02052307128906
46097,82.2446517944336
46099,81.97439575195312
46101,81.51363372802734
46103,80.43993377685547
46105,82.52938079833984
46107,82.9306411743164
46109,83.59659576416016
46111,82.83106994628906
46113,82.44047546386719
46115,84.10357666015625
46117,83.41712188720703
46119,83.14408111572266
46121,81.74490356445312
46123,82.87754821777344
46125,82.21805572509766
46127,83.45547485351562
46129,83.54863739013672
46135,82.56954956054688
46137,83.83074951171875
47001,80.9965591430664
47003,83.79947662353516
47005,83.33575439453125
47007,80.43798065185547
47009,81.02881622314453
47011,83.50794219970703
47013,79.05540466308594
47015,83.08413696289062
47017,83.36145782470703
47019,76.30644989013672
47021,84.38208770751953
47023,84.72093200683594
47025,79.3355712890625
47027,83.66876220703125
47029,80.9719009399414
47031,82.1798095703125
47033,84.79591369628906
47035,78.9406509399414
47037,84.990234375
47039,84.04560089111328
47041,83.76200866699219
47043,83.12737274169922
47045,84.95061492919922
47047,85.1034164428711
47049,80.54927825927734
47051,82.42000579833984
47053,83.93791961669922
47055,83.40242004394531
47057,81.06698608398438
47059,80.54749298095703
47061,78.97193908691406
47063,81.6231460571289
47065,83.11038970947266
47067,79.4366226196289
47069,84.95562744140625
47071,84.45750427246094
47073,80.44355010986328
47075,85.23828887939453
47077,83.94066619873047
47079,82.97442626953125
47081,83.11918640136719
47083,82.82178497314453
47085,83.04279327392578
47087,83.94352722167969
47089,82.51493072509766
47091,74.59270477294922
47093,82.32394409179688
47095,84.32803344726562
47097,86.00091552734375
47099,83.519287109375
47101,82.78771209716797
47103,83.62117004394531
47105,83.05467987060547
47107,83.80807495117188
47109,84.82310485839844
47111,83.902587890625
47113,84.7666244506836
47115,81.22172546386719
47117,84.25111389160156
47119,84.14359283447266
47121,83.74237823486328
47123,81.83800506591797
47125,83.52230072021484
47127,82.98091888427734
47129,80.81616973876953
47131,83.09588623046875
47133,81.87787628173828
47135,83.30524444580078
47137,82.3953857421875
47139,82.1160888671875
47141,82.1160659790039
47143,81.97895812988281
47145,83.25625610351562
47147,83.75910186767578
47149,84.44649505615234
47151,80.2801742553711
47153,79.90805053710938
47155,78.90547180175781
47157,86.04037475585938
47159,84.3099594116211
47161,82.85972595214844
47163,79.83789825439453
47165,84.14872741699219
47167,85.90995025634766
47169,84.64159393310547
47171,75.53124237060547
47173,80.72636413574219
47175,80.49479675292969
47177,82.5470199584961
47179,80.40143585205078
47181,83.48762512207031
47183,83.12688446044922
47185,82.02284240722656
47187,84.26166534423828
47189,84.43356323242188
48001,87.68181610107422
48003,87.36177062988281
48005,88.38111114501953
48007,90.25950622558594
48009,86.3063735961914
48011,83.94280242919922
48013,94.19266510009766
48015,91.57588195800781
48017,85.55748748779297
48019,89.9062271118164
48021,91.65008544921875
48023,85.88764190673828
48025,94.4106674194336
48027,90.12464141845703
48029,92.18790435791016
48031,89.5611801147461
48033,86.32440185546875
48035,88.21852111816406
48037,86.52301788330078
48039,90.22535705566406
48041,89.60142517089844
48043,91.28396606445312
48045,85.16753387451172
48047,98.61730194091797
48049,86.83426666259766
48051,89.809326171875
48053,89.89192962646484
48055,92.8684310913086
48057,91.6304931640625
48059,84.94210815429688
48061,94.8694076538086
48063,85.90373992919922
48065,82.92628479003906
48067,86.15587615966797
48069,84.11479187011719
48071,89.55181884765625
48073,87.34493255615234
48075,88.21475982666016
48077,86.33802032470703
48079,85.77039337158203
48081,88.58515930175781
48083,87.20231628417969
48085,86.70646667480469
48087,86.5670166015625
48089,92.78985595703125
48091,90.73311614990234
48093,86.59178161621094
48095,88.72413635253906
48097,85.81820678710938
48099,90.13461303710938
48101,87.37324523925781
48103,91.12214660644531
48105,88.35855102539062
48107,84.52149963378906
48109,88.23323059082031
48111,82.21349334716797
48113,87.94892120361328
48115,86.46797180175781
48117,84.66088104248047
48119,86.99772644042969
48121,87.42960357666016
