GEOID,tmax
26159,81.49153380102041
26161,81.50744379783164
26163,82.53133619165487
26165,77.74376395089286
27001,79.49204669331397
27003,81.9703125
27005,80.19806492299523
27007,77.85685446053422
27009,80.66646613675958
27011,84.35587053571429
27013,84.26448518237082
27015,84.92192857142858
27017,79.31713622104247
27019,82.07964285714287
27021,79.46780094537816
27023,85.92539318479686
27025,81.85591094032549
27027,81.3420467032967
27029,78.78322088068182
27031,74.87028115826811
27033,85.33286253078818
27035,80.17270294278426
27037,83.28220392520215
27039,83.13224206349207
27041,82.11760645604396
27043,84.69155970982142
27045,82.85841977415966
27047,83.77727120535715
27049,83.4562759551495
27051,83.00416666666668
27053,82.1076024159664
27055,82.96300223214286
27057,79.46650669642858
27059,81.32603695750453
27061,77.96293461134454
27063,85.11499521683673
27065,80.51424107142857
27067,83.24265539148352
27069,78.26404584221748
27071,77.01988874468351
27073,86.53063174460432
27075,76.57659679740914
27077,76.57630022321429
27079,83.04095982142857
27081,85.89841517857143
27083,87.01817226890756
27085,81.96401684253247
27087,79.82208104395605
27089,78.73563678995338
27091,85.00810825892857
27093,81.6507225093985
27095,80.24764188472419
27097,80.72447517421602
27099,83.11437141262755
27101,85.65703869047618
27103,83.61196880650995
27105,85.3480129942602
27107,80.75158405172414
27109,83.21405662593986
27111,81.34987478222997
27113,79.13275323957018
27115,80.33939174107144
27117,85.92363591269842
27119,79.84124846059113
27121,83.26673549107143
27123,82.63861607142859
27125,79.6888888888889
27127,86.21020698051949
27129,84.36876279572338
27131,83.03422353316326
27133,86.24227678571428
27135,77.3657097924397
27137,77.85550281371854
27139,82.73545758928572
27141,81.14962084148728
27143,82.82808818114874
27145,81.48961216517857
27147,83.29546130952382
27149,84.12447684151786
27151,85.10029161866359
27153,81.38224774096386
27155,83.19127378170896
27157,83.62453540282392
27159,80.84274921507065
27161,83.59553571428572
27163,82.68291939134808
27165,84.90965401785714
27167,82.27150829081633
27169,82.92874313186813
27171,81.28796237244899
27173,87.00341121831798
28001,95.71449862637363
28003,86.98216517857144
28005,95.05921161634757
28007,91.81971996753246
28009,87.64814475995317
28011,93.52461832061068
28013,89.71150682182986
28015,92.1164633513289
28017,88.8107780612245
28019,89.95387276785713
28021,95.94166462818004
28023,91.67827845982144
28025,89.2039806547619
28027,92.6384088010204
28029,95.45825892857144
28031,94.36923106527094
28033,90.06471404440155
28035,93.94995608899298
28037,95.33646242150706
28039,92.74171316964286
28041,92.87709116541355
28043,91.47722895408162
28045,91.75136443661972
28047,91.86876633275261
28049,95.42618214285714
28051,93.41166294642856
28053,94.48029336734695
28055,95.33670960187354
28057,87.5262190934066
28059,91.91997767857144
28061,92.66384868421052
28063,95.58214897260274
28065,94.50365844430993
28067,93.86971437239946
28069,90.01709183673469
28071,89.28682550465838
28073,94.00036800193051
28075,90.63713676948052
28077,95.20368136993604
28079,92.46317522321428
28081,88.0154051172708
28083,93.40416583065812
28085,95.02639638704319
28087,88.90947152509652
28089,94.3376444327731
28091,94.73252955231388
28093,88.68536893530998
28095,88.27620822411534
28097,91.04293026477833
28099,90.988671875
28101,91.8428125
28103,89.64618709415585
28105,89.54330023987207
28107,90.87549238445379
28109,93.416737189441
28111,93.63668238362762
28113,94.90647720025511
28115,88.35566964285715
28117,87.30669276932085
28119,92.27495766625616
28121,94.52717927631579
28123,93.1025338500785
28125,95.11713075060533
28127,94.69306622965641
28129,93.80493861607142
28131,93.07611607142857
28133,93.62815290178573
28135,92.34947704081634
28137,90.30854301948052
28139,87.18956866197183
28141,86.86380930170576
28143,91.4434041750503
28145,88.05834116541354
28147,94.48526785714286
28149,95.717711568323
28151,94.34197198275862
28153,92.51536038306452
28155,89.75248097189696
28157,95.49756433823529
28159,90.01169934006212
28161,90.5414518360161
28163,94.6827856471536
29001,84.13176265698587
29003,87.31478097098214
29005,87.34473748059007
29007,83.67506518647282
29009,88.46636841707021
29011,91.15737820263975
29013,90.99771954957356
29015,88.50423272696929
29017,84.35388392857143
29019,85.32356770833333
29021,88.21578824626866
29023,86.51444024725275
29025,86.81087662337661
29027,84.42777569520175
29029,87.35309339443742
29031,84.56251226452119
29033,87.29802353896105
29035,85.91282381790744
29037,89.87355815637066
29039,90.56603374304267
29041,86.34502524882905
29043,87.47872796846012
29045,83.64806460084034
29047,88.49347555620608
29049,87.31176658163265
29051,86.00248724489795
29053,86.91709872159092
29055,84.47030304176755
29057,90.06401032003711
29059,87.56668805803572
29061,86.24175629058442
29063,86.74918043710021
29065,84.68114712732918
29067,86.62750101461039
29069,87.47678571428571
29071,84.21556212273643
29073,84.1726455479452
29075,86.34654017857143
29077,87.99182397959183
29079,85.57018494897959
29081,85.6963529368359
29083,90.03782623626373
29085,88.75409549689441
29087,87.97294254658385
29089,86.4581986003861
29091,86.27220248957248
29093,83.54616071428572
29095,89.12464240160351
29097,90.85734056122449
29099,84.39900210084033
29101,89.2279558454241
29103,84.07996651785714
29105,86.37828998447205
29107,88.63744474893919
29109,88.85327462715856
29111,83.69199862637363
29113,83.32795758928572
29115,85.30268299151344
29117,86.22986372180452
29119,90.60652472527472
29121,84.66128214285715
29123,83.74207908163265
29125,85.13415178571428
29127,83.47803450772201
29129,85.2123125
29131,86.37042895962733
29133,85.9640306122449
29135,86.30130739795918
29137,84.17881324404762
29139,83.40642421602787
29141,87.02254464285714
29143,86.57478099730459
29145,90.24706941244239
29147,86.46904970029969
29149,86.57804736024846
29151,84.98576030927835
29153,87.5131591138814
29155,87.42343162593984
29157,83.99478021978022
29159,88.01427307951482
29161,85.3626958389488
29163,82.81867493678888
29165,88.90048564189189
29167,88.84144866071429
29169,86.04203096011132
29171,84.44342278814935
29173,83.14216809006211
29175,85.184375
29177,87.93093610491071
29179,84.7245982142857
29181,86.6177772556391
29183,84.0539125200642
29185,90.40950255102041
29186,83.88358070500928
29187,83.30167410714286
29189,84.21820285278746
29195,87.54423516824085
29197,84.07894196428572
29199,84.107275390625
29201,85.50105519480519
29203,85.8773056233363
29205,84.08501984126984
29207,86.0041331235363
29209,88.54188988095238
29211,84.58820452008929
29213,88.46385957792207
29215,85.46120989709443
29217,91.54637412891985
29219,83.46225237165179
29221,83.74037461180123
29223,85.21950789036545
29225,86.15197330927052
29227,85.92477203647417
29229,85.74810820367752
29510,84.46584821428571
30001,64.56747256028208
30003,80.09181348629569
30005,77.2677990261843
30007,73.06999811368209
30009,73.7011217948718
30011,82.00500786454478
30013,74.86747507668711
30015,79.54302845424904
30017,82.47524103108864
30019,77.32190312148482
30021,78.30247541556945
30023,64.84502628168202
30025,80.59835633116884
30027,77.17071440212331
30029,67.55523378759399
30031,68.62734350790208
30033,81.2230644936546
30035,68.50359907989227
30037,77.55837538819875
30039,66.61258286550407
30041,79.11337053571428
30043,69.24174263236765
30045,72.25410224303135
30047,73.05877678571429
30049,70.10330233337217
30051,78.13153453689168
30053,69.40026805644132
30055,80.17180756079027
30057,66.69426782829449
30059,68.88178894148021
30061,69.11292782738096
30063,70.25730917366947
30065,80.81312190727195
30067,67.15564485143443
30069,81.18444264069264
30071,78.5015951772259
30073,74.10781954887219
30075,82.308139433998
30077,68.4566883799794
30079,80.48981746708922
30081,67.7961221782345
30083,78.43887244221295
30085,78.76020452657808
30087,82.58836427953534
30089,70.97199675324676
30091,78.2675255102041
30093,66.67915357142857
30095,75.04171860505566
30097,72.424548531106
30099,72.96753647648083
30101,76.35778257182761
30103,83.46043233082706
30105,78.83260645604395
30107,74.04247375954198
30109,78.59934131244522
30111,82.03280163558786
31001,88.51825892857143
31003,86.0342273093448
31005,87.65625
31007,85.90697719029018
31009,88.87219387755103
31011,86.36286041939712
31013,87.0940799689441
31015,88.61414013975156
31017,88.79070616883116
31019,87.62231555451129
31021,88.29298592032967
31023,87.8710391337386
31025,87.48698979591838
31027,86.42284112595419
31029,91.09405199579832
31031,87.77431470083023
31033,87.71739042207793
31035,88.88478084415584
31037,87.7903151652452
31039,87.73379667207793
31041,87.94409453781513
31043,88.25200892857143
31045,87.66151785714287
31047,88.40513251582279
31049,89.32426020408163
31051,87.16966604823747
31053,88.1442773744113
31055,87.78379755434783
31057,92.44300321691176
31059,88.87355925324675
31061,89.72898234577923
31063,90.17375
31065,91.09498365752552
31067,88.56821147602398
31069,88.24236607142858
31071,87.17161627435065
31073,89.15546615448505
31075,87.02124855990783
31077,86.68963068181819
31079,87.96598772321428
31081,88.20197934595525
31083,90.29696124188312
31085,90.52417582417583
31087,92.0368841677296
31089,87.63648117043847
31091,87.82721022002552
31093,87.56153104707792
31095,89.4581650771104
31097,88.02538265306123
31099,88.19221508828251
31101,89.34605263157894
31103,88.8551510989011
31105,85.37345145089286
31107,86.74734400080257
31109,88.1032721185065
31111,89.35445460550291
31113,88.69048295454546
31115,88.1724507913961
31117,88.22925420168067
31119,86.52912439123376
31121,88.14064555921054
31123,88.23826362781955
31125,87.58321372061482
31127,87.96368639921722
31129,89.94848062094155
31131,87.68782057370822
31133,88.47880478896104
31135,89.84104121911923
31137,88.41977729301948
31139,86.00144074675325
31141,87.48306508458647
31143,88.14372484909457
31145,91.62339672046703
31147,88.51399257745267
31149,88.3370702085182
31151,88.64273538961038
31153,87.7000339673913
31155,87.98519405241936
31157,87.6780293367347
31159,88.19343039772728
31161,87.03879825367648
31163,87.27256493506493
31165,85.89769965277777
31167,87.0257533482143
31169,89.85764508928573
31171,88.77707469706634
31173,87.93258928571429
31175,87.2327922077922
31177,87.91371753246753
31179,86.61642538265306
31181,89.83044921875
31183,86.40527851055195
31185,88.41900111607143
32001,78.15175141759649
32003,88.03023502129892
32005,72.1351283482143
32007,70.3386283413074
32009,78.53979591836736
32011,72.14462681361607
32013,72.49503736878138
32015,72.48163959636274
32017,78.4486507175723
32019,77.27873076481397
32021,76.90028501018696
32023,76.8449686229029
32027,74.73246904024768
32029,73.44596619897959
32031,71.86987122748522
32033,71.17981913919414
32510,73.4317775974026
33001,85.28380357142856
33003,84.50322420634922
33005,84.60745607718894
33007,81.61890509044528
33009,83.31880962573385
33011,85.62914628180039
33013,85.52092811646952
33015,85.81696040372671
33017,85.06334528688524
33019,84.1900907905297
34001,91.82039716748768
34003,89.00292528195489
34005,91.99788804945055
34007,92.16356026785714
34009,91.26919642857143
34011,91.95828125
34013,89.38313137755102
34015,92.13621546495958
34017,89.53491071428572
34019,88.8617046026157
34021,91.17169117647059
34023,90.67910976890757
34025,90.70750117481204
34027,87.73957142857144
34029,91.06276649052478
34031,87.67562905844156
34033,91.9296617445055
34035,90.16878324468085
34037,86.65172006302521
34039,89.95122767857143
34041,87.24431718384075
35001,90.50586457409051
35003,80.95350406804734
35005,98.51241931105213
35006,83.64148699802502
35007,84.43944219440354
35009,96.38191247542596
35011,98.53498002819548
35013,97.37709253096995
35015,99.63591370558376
35017,88.51667735176383
35019,94.81705599000323
35021,93.96130102040816
35023,95.16957524451689
35025,99.68879399585921
35027,90.49150694583001
35028,81.68021271008404
35029,96.62460039960041
35031,83.92544561491061
35033,84.87755881777893
35035,92.60469959769243
35037,97.14263608003442
35039,80.4890702487602
35041,97.99322895408163
35043,86.12329385936276
35045,87.0400206291903
35047,90.99691089059037
35049,86.31144012237763
35051,91.47806853322824
35053,89.22366208932239
35055,77.75873334221748
35057,88.10258465810105
35059,91.17822060751747
35061,92.75259176587302
36001,85.38040533685066
36003,82.71573868677906
36005,88.55420918367348
36007,83.96462330283353
36009,82.09120032696177
36011,83.47836415816326
36013,82.1430014305446
36015,84.60415445095948
36017,82.95408163265306
36019,82.94640561224489
36021,85.63929209183674
36023,82.33941749139414
36025,82.51611098553346
36027,85.95427083333334
36029,82.7590324815271
36031,81.22424326697893
36033,80.51984375
36035,83.3521125637755
36037,83.39225211466164
36039,83.33028412883844
36041,79.54636063664596
36043,81.20598493303572
36045,80.8011116513437
36047,89.31232142857144
36049,80.22076310080107
36051,84.32261639030612
36053,82.65004589452603
36055,83.855696175876
36057,85.7461393360161
36059,88.12301702657807
36061,89.13031249999999
36063,82.70710609243697
36065,83.27882454716337
36067,83.42346476281352
36069,84.00750159438776
36071,86.84178604744137
36073,83.03256899350649
36075,82.27028230042018
36077,82.9052996685201
36079,85.74697544642858
36081,88.9337890625
36083,85.10007305194804
36085,89.7252232142857
36087,87.80703125000001
36089,81.0667692669173
36091,85.46792720281543
36093,85.65922831632653
36095,83.30251603675451
36097,83.89077953296704
36099,84.81440340909091
36101,83.61300150742115
36103,86.40374107142857
36105,83.98112723214285
36107,84.27380420918368
36109,83.80006868131869
36111,84.58560742781155
36113,83.11214598498636
36115,86.11851233299075
36117,83.43992285020803
36119,87.18599107142857
36121,81.99193897275404
36123,84.2148963948787
37001,90.36597576530612
37003,88.49327635017423
37005,82.21338110902256
37007,91.00999162946428
37009,80.5232041396104
37011,78.55887706043956
37013,90.22240967607974
37015,90.69854910714285
37017,90.86219892026578
37019,89.68703197004608
37021,82.36265878129602
37023,87.65916895604396
37025,89.83470350404313
37027,87.62248883928572
37029,89.97844669117647
37031,89.40397086466164
37033,90.73679846938775
37035,89.11690375302663
37037,91.10771984501348
37039,82.33260957792209
37041,89.87406421703297
37043,80.41855070153062
37045,89.36992028061225
37047,89.912242818323
37049,90.54046814671815
37051,91.49366883116885
37053,89.37299107142857
37055,88.60739976415094
37057,89.773618697479
37059,89.87205915178572
37061,91.56314107142857
37063,91.3143585015528
37065,91.86977620593693
37067,89.6009193401937
37069,91.78144875244618
37071,89.48812094155844
37073,90.57002551020408
37075,80.08947010869565
37077,91.431640625
37079,91.71866629464286
37081,89.85092773437499
37083,91.94413265306123
37085,91.48010602678572
37087,78.61760398519164
37089,83.06952110389611
37091,90.7999212184874
37093,91.02985491071429
37095,89.35790550595239
37097,89.29380768459069
37099,78.75833537181997
37101,91.7797043817527
37103,91.11022640306123
37105,91.31371406794425
37107,91.605078125
37109,89.2446588010204
37111,86.17081980519481
37113,79.13020441729323
37115,83.03821888130253
37117,90.98452266483517
37119,89.51590472423146
37121,80.43680409663865
37123,90.68550012065637
37125,90.91717410714286
37127,92.02440476190476
37129,90.16824969211822
37131,91.73702876984126
37133,90.6421875
37135,90.36065655788177
37137,89.78627888655461
37139,89.88492346938776
37141,90.95806837979094
37143,89.9157189849624
37145,90.71167410714287
37147,91.29109933035714
37149,88.0270698051948
37151,90.3116343641115
37153,91.08046875
37155,90.60872608418367
37157,90.36586360837438
37159,89.61841094032549
37161,88.81190210459184
37163,91.5609489051095
37165,90.97089285714286
37167,90.5227792070218
37169,89.40177614795918
37171,88.81338392857143
37173,78.98017426850258
37175,80.79590640943877
37177,89.57085351089589
37179,89.80433673469388
37181,91.80347744360903
37183,91.38124476841517
37185,92.09555288461539
37187,90.12228490259741
37189,79.75542816558442
37191,91.8643074912892
37193,87.81454250948167
37195,91.96951298701299
37197,89.50028760302197
37199,80.11931041033435
38001,82.24188058035715
38003,78.95154403263103
38005,78.44078371129821
38007,79.9433302238806
38009,78.94246547803904
38011,81.71060602678571
38013,78.18022621909341
38015,79.66556602365027
38017,80.29913903061225
38019,76.41447402597403
38021,80.02164416376307
38023,78.20025041266507
38025,80.46979772772873
38027,78.37122395833333
38029,80.3674962944664
38031,78.62704613095238
38033,79.32565809729064
38035,78.44599808673469
38037,81.06727120535714
38039,78.0327734375
38041,81.42233189174108
38043,79.1807825630252
38045,79.5820068359375
38047,78.9819634885204
38049,79.65434470663266
38051,79.22032047193878
38053,79.23014236012496
38055,79.51604110054348
38057,80.40047321428573
38059,80.30910479323309
38061,78.74111553678358
38063,77.26871512276786
38065,79.83898133116884
38067,78.02322728848821
38069,78.87953796809985
38071,77.62543773191095
38073,80.47779017857142
38075,79.18889204545455
38077,81.87601358393552
38079,77.24658685064935
38081,81.06634091898955
38083,78.9614556760204
38085,81.2909572849026
38087,80.99501050420167
38089,80.75328443877551
38091,78.00531180245535
38093,78.8989252446772
38095,77.52718406593407
38097,79.38150226272016
38099,77.75877678571429
38101,78.97479782161557
38103,78.86374823778196
38105,78.47718615090267
39001,85.37411189209726
39003,83.44217857142857
39005,82.35809151785715
39007,83.63296316964286
39009,86.60326344936709
39011,83.626953125
39013,84.45726102941177
39015,85.16694618725869
39017,85.88285283993115
39019,83.91436987704918
39021,83.01033579192546
39023,83.70730229591837
39025,85.78660085513079
39027,84.4572998046875
39029,83.98531668526786
39031,84.21236958266452
39033,82.31091836734693
39035,83.35844396146616
39037,83.94484423524845
39039,83.1955048076923
39041,83.36519642857144
39043,83.11794763513514
39045,84.84039285714286
39047,84.47373173701298
39049,84.54929956896552
39051,82.55630760368663
39053,87.96142979452054
39055,82.73963255494505
39057,84.423681640625
39059,84.91229073660715
39061,86.52290466589862
39063,82.82356543989548
39065,82.69641998626373
39067,84.27244897959184
39069,83.0219068877551
39071,84.71759588068181
39073,85.64393176020408
39075,83.23944052419354
39077,82.83478236607144
39079,87.09050824175824
39081,84.6154655612245
39083,82.72640066964286
39085,83.54017269736842
39087,87.87433035714285
39089,83.6198251146789
39091,82.63722098214286
39093,83.4730625
39095,82.57554945054946
39097,83.84251644736842
39099,83.943798828125
39101,82.89488699776786
39103,83.02197019432774
39105,87.29179846938776
39107,84.02083752515091
39109,84.32551167582417
39111,84.8916768590998
39113,84.9902226268797
39115,85.747314453125
39117,81.92178368506494
39119,85.05763471871049
39121,85.25343603629976
39123,82.82853618421052
39125,83.6591836734694
39127,85.10216112012986
39129,85.59317891929499
39131,85.9296875
39133,83.37101004464286
39135,84.38469587053572
39137,83.43438392857144
39139,81.76329679023507
39141,85.81908163265307
39143,82.94468167701864
39145,86.57121263586956
39147,82.72106983418368
39149,83.6379635989011
39151,83.45533685064935
39153,83.37441898634454
39155,84.18457961309524
39157,84.1981834156535
39159,83.10336487206823
39161,83.91818868172268
39163,86.57361188616072
39165,85.4930908203125
39167,86.21905521137026
39169,83.05548143262988
39171,82.37061224489796
39173,82.78437500000001
39175,82.85696847098214
40001,93.01527200996678
40003,98.0609426510989
40005,99.2100643382353
40007,98.39668332686335
40009,101.55828392857143
40011,98.99752038043478
40013,100.41622247583244
40015,100.97265150075987
40017,99.03178056318681
40019,102.08994419642858
40021,94.15510441263282
40023,98.88814951697893
40025,95.19845448369566
40027,99.03271387043189
40029,99.52307553088804
40031,103.15044513081396
40033,104.92808441558442
40035,93.06641498447205
40037,96.89717159980431
40039,100.18626628861004
40041,92.27739074248122
40043,98.82524158001809
40045,98.78902796961327
40047,97.7390723892405
40049,100.91818539915967
40051,100.81315331010454
40053,97.45910435267857
40055,103.34077537593984
40057,103.94481497418245
40059,98.83026088169643
40061,96.67393973214287
40063,98.09859041057368
40065,104.94455700549452
40067,103.93696986607142
40069,100.45238499611801
40071,96.7775277093596
40073,98.97085102397602
40075,102.98098739495798
40077,96.25392815420561
40079,95.21709933973591
40081,97.73042689732144
40083,98.05637379951982
40085,102.73859629294756
40087,99.96752525845865
40089,95.6741256102261
40091,97.13806325100133
40093,98.69594068877551
40095,101.49277987637363
40097,94.19144724854227
40099,100.60409352300243
40101,96.51766826923077
40103,97.28749374165555
40105,94.23870535714286
40107,97.41674107142858
40109,98.27901571085165
40111,96.8929217575188
40113,95.99680016515276
40115,92.20607570939335
40117,96.91044541396104
40119,97.38420872813411
40121,97.59460851648352
40123,99.208203125
40125,98.63165010107818
40127,96.90986830357144
40129,100.06662359022556
40131,95.10937721004242
40133,98.32167790653496
40135,95.76422483766234
40137,102.59607700892857
40139,97.72833104395605
40141,105.46102570564517
40143,96.25001539408868
40145,95.9685838870432
40147,95.39888711734694
40149,101.37905970982143
40151,98.11023778682457
40153,98.43993029029794
41001,72.33150686682116
41003,74.3544921875
41005,69.07485739087302
41007,67.41619965805471
41009,71.18425223214285
41011,72.35625744047618
41013,73.68333588349654
41015,70.98268604019555
41017,70.80468157798833
41019,73.17314156191608
41021,77.7387325310559
41023,71.43112801079735
41025,73.66419605940426
41027,66.73218750000001
41029,74.08248197115384
41031,74.46242797238705
41033,73.35159955874241
41035,68.91698957170759
41037,71.36224337726654
41039,71.68103372501851
41041,69.56294642857144
41043,71.05950573164048
41045,75.22286039261479
41047,71.44580965909091
41049,76.91304126238646
41051,72.4385878164557
41053,72.690602848964
41055,76.83410326086957
41057,67.11066918023687
41059,75.99818170849422
41061,70.63765530684104
41063,69.48836542298483
41065,74.06663438813025
41067,71.61501409774436
41069,73.85953389830509
41071,72.66260198583744
42001,90.77165975765307
42003,85.99950657894738
42005,85.13834901147959
42007,84.96376953125001
42009,86.98062663327526
42011,88.10392857142857
42013,84.89513655462186
42015,84.2014136904762
42017,89.52763839285716
42019,84.41821176555301
42021,82.42383671016484
42023,83.93460170200893
42025,83.84411830357142
42027,85.03058164739885
42029,89.8448948732719
42031,83.77276785714285
42033,83.51830000949847
42035,85.20841238839286
42037,85.70255301339286
42039,82.82830626797698
42041,89.9408401462995
42043,88.64214285714286
42045,90.96981219211824
42047,82.82799310064935
42049,82.46769793855043
42051,84.70567379568107
42053,82.86580554096638
42055,90.18205146231722
42057,89.3296269132653
42059,84.97202462715856
42061,87.24297112462007
42063,84.44403984541577
42065,83.34041262135922
42067,88.12712053571428
42069,83.29314762720156
42071,90.04681603773585
42073,84.38412869458128
42075,88.68269501879699
42077,87.07682158801022
42079,83.95005224164134
42081,85.3208597715736
42083,82.17336774553571
42085,83.48802083333332
42087,87.25112980769231
42089,84.01726785714285
42091,89.80843921703297
42093,87.0312147556391
42095,86.95842633928572
42097,87.03692434210527
42099,88.44263638147567
42101,91.5261257763975
42103,84.4041601255887
42105,82.94997767857143
42107,85.53674107142858
42109,87.42157738095239
42111,82.32713683788121
42113,82.43982565154441
42115,83.61486418511068
42117,83.84746018339769
42119,86.68022321428572
42121,83.22732300884955
42123,82.39357957287645
42125,85.20750811688312
42127,83.56539440672964
42129,85.54091771813516
42131,83.96148833525345
42133,90.45508806262231
44001,84.147265625
44003,84.75915178571428
44005,83.41275111607143
44007,85.18071165966387
44009,84.56110491071429
45001,89.76494642857143
45003,89.49417482718894
45005,89.47916788641687
45007,88.83049067283163
45009,89.36922433035714
45011,89.41184668989547
45013,89.22739274825784
45015,89.48923806179775
45017,89.64762987012988
45019,89.19116847826088
45021,89.98643176020407
45023,89.99551873059005
45025,90.54434965193705
45027,89.88938419117648
45029,89.42657131109023
45031,90.66071428571428
45033,90.30938616071428
45035,89.48027247536946
45037,89.95935388513513
45039,90.15078756738545
45041,90.14582242918719
45043,89.35550063775511
45045,88.08215401785715
45047,90.17122534648188
45049,89.55538708623693
45051,89.23796237244899
45053,89.67489536830357
45055,90.35137548262549
45057,89.71500496031746
45059,90.13484437583445
45061,90.31728964891042
45063,89.69259334415585
45065,90.21079977203648
45067,89.8182092555332
45069,91.05588235294118
45071,90.4969337406015
45073,86.85358753681886
45075,89.45970573824042
45077,87.36441071428573
45079,90.17763030888031
45081,90.03911580490406
45083,89.70364095433256
45085,90.16922376093294
45087,90.49975567084942
45089,89.75275242909663
45091,89.72248376623378
46003,87.01407456563707
46005,85.79413311298077
46007,87.07930975274725
46009,87.18046651785716
46011,85.5833984375
46013,81.64352678571429
46015,87.42349452554745
46017,86.28548387096774
46019,84.48680984555985
46021,81.5472308941059
46023,88.27383078231293
46025,83.21415417729592
46027,87.22862270752896
46029,82.96863095238096
46031,82.50502081322394
46033,83.97566725127551
46035,87.22726004464286
46037,81.35239775345623
46039,84.47827678571429
46041,83.96499315956221
46043,87.46390625
46045,81.67685895647321
46047,88.04455600649351
46049,82.82791374362245
46051,83.89721840659341
46053,88.15505529626624
46055,87.39448815417256
46057,84.40877232142857
46059,84.31997254184101
46061,86.83725237165179
46063,82.7979009271978
46065,86.33626616985377
46067,86.78397321428572
46069,84.21957383693609
46071,88.39468040720962
46073,85.72902245949926
46075,87.88643322743208
46077,85.01575794380253
46079,85.52845982142857
46081,78.47340139180673
46083,86.65914693322982
46085,87.64776241289199
46087,85.91204659598215
46089,80.36498325892856
46091,80.72366071428571
46093,85.95460746593045
46095,88.65932151086241
46097,86.02652191558441
46099,86.18706577845983
46101,86.18761160714286
46103,84.9609141345848
46105,84.03497009105025
46107,82.92096244747898
46109,82.37073179755328
46111,86.97113095238095
46113,88.18172006302521
46115,84.01011391625616
46117,87.05222467124925
46119,84.97989009122671
46121,88.01321614583333
46123,88.51966517857143
46125,86.33244047619047
46127,87.53658928571429
46129,81.98120766625617
46135,86.61990808823529
46137,85.34727529309596
47001,85.10961134453781
47003,85.64966032608696
47005,86.46581221198157
47007,81.99724702380952
47009,85.45286830357142
47011,86.43877620341615
47013,83.79626039628181
47015,84.45420673076923
47017,86.36885210866262
47019,83.26765215014576
47021,85.85191964285715
47023,86.59038584183673
47025,85.46157575334821
47027,85.36419986263736
47029,86.12721153846154
47031,84.34839085820896
47033,87.19098557692308
47035,80.97269488324176
47037,86.19987567811934
47039,86.67418002915451
47041,84.61043640670555
47043,85.34800892857143
47045,87.28574107142857
47047,88.0710280987395
47049,82.37393679511278
47051,84.6517394381533
47053,86.75727872670808
47055,85.69692573051948
47057,86.89893142097264
47059,87.20201597744362
47061,81.44069940476192
47063,87.68907844387755
47065,85.57995814732143
47067,86.30449617346939
47069,87.08599330357144
47071,86.77614721760797
47073,87.38252813111546
47075,87.61820572407045
47077,86.416767964716
47079,86.23649412296564
47081,85.65278289984472
47083,86.04707589285714
47085,86.08439949912892
47087,85.23304966517857
47089,87.64099544072948
47091,81.89413468844985
47093,86.8782490079365
47095,86.98183035714285
47097,87.92299400845866
47099,85.372607421875
47101,85.19301339285714
47103,85.95039682539682
47105,86.52062969924812
47107,86.26687843406593
47109,86.78278022805507
47111,84.93357142857143
47113,86.78660445352841
47115,83.68791324806949
47117,85.68675063775511
47119,85.71458093317972
47121,86.20635463169643
47123,84.81816152597402
47125,86.08333035714287
47127,85.28693080357144
47129,83.1456561325188
47131,86.49017857142857
47133,83.40489697802197
47135,86.14149985599079
47137,84.39070471938776
47139,85.01335260538642
47141,83.10541588345865
47143,84.15394917582418
47145,86.03009987893462
47147,85.62796294031311
47149,86.06348646313364
47151,83.10523828849722
47153,82.00953288327526
47155,84.44820658866995
47157,89.42082104037267
47159,85.70026785714286
47161,86.25047686688312
47163,86.78483240632318
47165,85.77371719018933
47167,88.4798384054326
47169,86.11598919172933
47171,82.65479910714286
47173,86.1536558880309
47175,81.60412129790942
47177,83.81093750000001
47179,86.92144312888199
47181,85.6624638030888
47183,86.369737394958
47185,83.01533482142857
47187,85.40660976890756
47189,85.96938775510205
48001,100.37394915352505
48003,101.02046324211503
48005,98.77529146989374
48007,95.50116071428572
48009,105.8288988095238
48011,98.71844951923077
48013,101.61821684485896
48015,101.81662946428571
48017,97.60740513392857
48019,100.08653603034134
48021,103.41197857142856
48023,106.09435825892858
48025,99.84635602678573
48027,103.17802891438033
48029,101.95040230481727
48031,101.50621548232695
48033,102.77402815934066
48035,103.16079878826531
48037,96.55926831670168
48039,97.77142857142857
48041,102.28326161790017
48043,99.92798139360639
48045,99.99543269230769
48047,101.22745724878935
48049,103.0399650621118
48051,102.81141212406015
48053,102.24621893098455
48055,103.3931135376448
48057,96.78982490723563
48059,103.2276171875
48061,98.70242421096346
48063,98.96168154761905
48065,97.81922920829172
48067,97.32882586163836
48069,96.53503777472527
48071,96.24289899553571
48073,98.88003627232143
48075,104.2172083611482
48077,105.0112729897348
48079,98.40742236024845
48081,103.07742346938777
48083,103.18374297752808
48085,101.82488839285715
48087,102.02003090659342
48089,102.15577445652174
48091,101.9077260044643
48093,102.86307840198123
48095,102.69556675733207
48097,102.72416420515574
48099,102.59830619747899
48101,104.72582431102362
48103,103.24285509501966
48105,101.48680486312546
48107,100.43328392857143
48109,98.15970057221784
48111,95.48501275510205
48113,103.00065197841727
48115,101.25084821428571
48117,96.08898278061226
48119,99.70271490863787
48121,103.35167918019481
48123,102.00381021594684
48125,102.58977850274725
48127,101.96832589285714
