GEOID,tmax
26155,29.76129150390625
26157,29.109779357910156
26159,31.57359504699707
26161,31.90678596496582
26163,32.8688850402832
26165,25.247726440429688
27001,12.155794143676758
27003,17.491477966308594
27005,11.908656120300293
27007,9.069683074951172
27009,14.954716682434082
27011,22.87032699584961
27013,22.192684173583984
27015,23.159893035888672
27017,12.939739227294922
27019,18.588016510009766
27021,12.03848648071289
27023,22.007673263549805
27025,17.509796142578125
27027,14.952489852905273
27029,9.780463218688965
27031,10.923478126525879
27033,25.038759231567383
27035,13.24544906616211
27037,19.531816482543945
27039,20.799131393432617
27041,15.644509315490723
27043,22.996135711669922
27045,23.1418399810791
27047,21.956512451171875
27049,20.27269172668457
27051,18.10898780822754
27053,17.972326278686523
27055,24.45493507385254
27057,11.298564910888672
27059,16.30583953857422
27061,9.676212310791016
27063,26.29113006591797
27065,14.649057388305664
27067,18.809192657470703
27069,7.149556636810303
27071,7.947537899017334
27073,24.58071517944336
27075,10.59976577758789
27077,6.810006618499756
27079,20.21927261352539
27081,26.076261520385742
27083,25.772937774658203
27085,18.934633255004883
27087,10.877144813537598
27089,8.393163681030273
27091,24.22796630859375
27093,17.70551872253418
27095,14.319402694702148
27097,14.152138710021973
27099,22.020849227905273
27101,26.656496047973633
27103,21.388023376464844
27105,28.500370025634766
27107,12.969770431518555
27109,21.698850631713867
27111,14.316041946411133
27113,9.077977180480957
27115,14.938371658325195
27117,27.869121551513672
27119,10.938204765319824
27121,17.644203186035156
27123,18.507478713989258
27125,9.9427490234375
27127,24.161651611328125
27129,21.355867385864258
27131,19.888713836669922
27133,30.03114891052246
27135,6.361349582672119
27137,9.357498168945312
27139,19.302934646606445
27141,16.115684509277344
27143,20.238311767578125
27145,15.882424354553223
27147,20.715923309326172
27149,20.19098663330078
27151,20.764493942260742
27153,14.23043441772461
27155,21.109342575073242
27157,21.419940948486328
27159,12.87166976928711
27161,21.104063034057617
27163,18.73642349243164
27165,23.637861251831055
27167,17.81139373779297
27169,22.795764923095703
27171,17.04521369934082
27173,24.78721809387207
28001,65.65802001953125
28003,59.77231979370117
28005,65.9590072631836
28007,63.36241149902344
28009,59.498931884765625
28011,60.96757888793945
28013,62.87750244140625
28015,62.78783416748047
28017,63.27739715576172
28019,63.07762908935547
28021,65.49610137939453
28023,64.70519256591797
28025,63.856624603271484
28027,59.80984115600586
28029,65.26410675048828
28031,65.64871215820312
28033,58.07160568237305
28035,66.3696517944336
28037,65.6064224243164
28039,66.77409362792969
28041,66.40596008300781
28043,62.61697006225586
28045,66.70246887207031
28047,66.44534301757812
28049,64.7464370727539
28051,63.304466247558594
28053,63.31773376464844
28055,64.14274597167969
28057,62.139225006103516
28059,66.66544342041016
28061,64.60546112060547
28063,65.43309783935547
28065,65.60611724853516
28067,65.77330780029297
28069,63.765682220458984
28071,61.236907958984375
28073,66.19319152832031
28075,63.979156494140625
28077,65.9756851196289
28079,63.73262023925781
28081,62.51747512817383
28083,62.501399993896484
28085,65.48673248291016
28087,63.88264465332031
28089,64.06895446777344
28091,66.64195251464844
28093,59.331298828125
28095,63.35283660888672
28097,62.94752502441406
28099,63.563480377197266
28101,64.02063751220703
28103,63.971553802490234
28105,63.77245330810547
28107,60.29531478881836
28109,66.91947937011719
28111,66.44440460205078
28113,66.30360412597656
28115,62.30338668823242
28117,61.03803253173828
28119,60.21745300292969
28121,64.49507904052734
28123,64.10686492919922
28125,63.82365036010742
28127,65.0390853881836
28129,64.85227966308594
28131,66.6639404296875
28133,61.73194122314453
28135,61.37956237792969
28137,59.124454498291016
28139,60.03081512451172
28141,60.08320617675781
28143,58.580379486083984
28145,61.48658752441406
28147,66.37657928466797
28149,64.89686584472656
28151,62.512969970703125
28153,65.50283813476562
28155,63.07204055786133
28157,65.79036712646484
28159,63.285804748535156
28161,61.901641845703125
28163,63.83592224121094
29001,37.431461334228516
29003,42.26650619506836
29005,42.1969108581543
29007,41.471435546875
29009,49.87107849121094
29011,47.72447204589844
29013,46.15679931640625
29015,46.11140823364258
29017,49.18790054321289
29019,43.27134704589844
29021,43.368370056152344
29023,51.96862030029297
29025,41.18631362915039
29027,43.96998977661133
29029,47.2614860534668
29031,48.87355041503906
29033,42.060935974121094
29035,51.90810775756836
29037,44.92265319824219
29039,47.486019134521484
29041,41.38656997680664
29043,49.441612243652344
29045,35.98112106323242
29047,43.40373992919922
29049,42.12618637084961
29051,46.00968933105469
29053,44.290283203125
29055,47.88762664794922
29057,48.033626556396484
29059,47.537315368652344
29061,40.34874725341797
29063,41.31619644165039
29065,48.87717056274414
29067,50.72294998168945
29069,52.957725524902344
29071,46.16897201538086
29073,45.9703254699707
29075,40.520843505859375
29077,48.32733154296875
29079,39.430809020996094
29081,39.124446868896484
29083,46.012630462646484
29085,46.99176025390625
29087,43.050106048583984
29089,42.95155715942383
29091,52.14577865600586
29093,48.51113510131836
29095,44.05682373046875
29097,48.713157653808594
29099,46.4492301940918
29101,44.6186408996582
29103,37.271339416503906
29105,47.87591552734375
29107,43.44136428833008
29109,48.47545623779297
29111,37.1261100769043
29113,42.135440826416016
29115,39.604244232177734
29117,40.63810348510742
29119,51.16151428222656
29121,38.98041915893555
29123,48.67772674560547
29125,47.10359191894531
29127,38.38398742675781
29129,38.17063903808594
29131,46.97230529785156
29133,50.866214752197266
29135,45.03664016723633
29137,40.27143096923828
29139,42.99673843383789
29141,45.52942657470703
29143,51.731258392333984
29145,49.57661819458008
29147,41.01955032348633
29149,52.925819396972656
29151,46.23397445678711
29153,52.841896057128906
29155,53.20348358154297
29157,47.75056838989258
29159,44.564598083496094
29161,48.20191955566406
29163,40.253196716308594
29165,44.19352722167969
29167,47.701358795166016
29169,48.102291107177734
29171,37.126705169677734
29173,39.57084274291992
29175,40.8710823059082
29177,42.39183807373047
29179,50.16967010498047
29181,52.67776107788086
29183,43.87409591674805
29185,46.98286819458008
29186,47.27851104736328
29187,47.37242126464844
29189,44.312713623046875
29195,43.18004608154297
29197,36.4656982421875
29199,36.216651916503906
29201,50.016563415527344
29203,51.27586364746094
29205,38.6227912902832
29207,50.959476470947266
29209,50.43151092529297
29211,38.133445739746094
29213,51.90230178833008
29215,49.52198791503906
29217,47.17859649658203
29219,43.965816497802734
29221,47.35952377319336
29223,50.68456268310547
29225,47.946746826171875
29227,39.676448822021484
29229,48.81562805175781
29510,44.20976638793945
30001,37.35274124145508
30003,42.580318450927734
30005,37.37323760986328
30007,42.51520538330078
30009,41.13852310180664
30011,39.6867561340332
30013,42.11939239501953
30015,42.18598556518555
30017,39.62976837158203
30019,29.59145736694336
30021,35.09733963012695
30023,38.71963119506836
30025,37.186256408691406
30027,40.734832763671875
30029,39.12946701049805
30031,39.13100051879883
30033,38.52952575683594
30035,37.99223709106445
30037,43.070621490478516
30039,39.998809814453125
30041,39.22012710571289
30043,41.206817626953125
30045,39.39509582519531
30047,42.48046875
30049,41.233062744140625
30051,40.1354866027832
30053,40.07875442504883
30055,35.65755081176758
30057,38.589996337890625
30059,38.72306823730469
30061,41.06826400756836
30063,41.822547912597656
30065,42.70566177368164
30067,37.516605377197266
30069,41.25499725341797
30071,36.977088928222656
30073,41.153785705566406
30075,41.180206298828125
30077,40.91673278808594
30079,37.36843490600586
30081,40.58992385864258
30083,32.509586334228516
30085,31.175907135009766
30087,41.1276969909668
30089,41.528560638427734
30091,27.514427185058594
30093,39.93799591064453
30095,42.51949691772461
30097,41.38864517211914
30099,41.64841079711914
30101,40.1766242980957
30103,42.14255142211914
30105,34.603233337402344
30107,41.563350677490234
30109,34.874019622802734
30111,44.00557327270508
31001,46.02362823486328
31003,39.84123992919922
31005,46.502967834472656
31007,46.39284133911133
31009,45.93415832519531
31011,41.60086441040039
31013,46.11119842529297
31015,40.47496795654297
31017,45.41243362426758
31019,45.5736083984375
31021,38.20832061767578
31023,42.13362503051758
31025,41.58686065673828
31027,37.19880294799805
31029,48.47702407836914
31031,46.02436447143555
31033,46.727561950683594
31035,45.723079681396484
31037,40.909080505371094
31039,38.849586486816406
31041,45.48325729370117
31043,36.944664001464844
31045,46.306007385253906
31047,46.505558013916016
31049,47.51315689086914
31051,36.89119338989258
31053,40.10726547241211
31055,39.97217559814453
31057,48.95658874511719
31059,45.21916580200195
31061,47.45555877685547
31063,48.25948715209961
31065,48.5963134765625
31067,44.866790771484375
31069,46.820621490478516
31071,42.65284729003906
31073,47.22105407714844
31075,45.9748420715332
31077,42.83824920654297
31079,45.18565368652344
31081,44.61370086669922
31083,47.93387222290039
31085,48.58477783203125
31087,49.45214080810547
31089,40.88486099243164
31091,46.47991180419922
31093,44.348751068115234
31095,45.87825012207031
31097,43.80366134643555
31099,46.23594665527344
31101,47.75105285644531
31103,44.41267776489258
31105,45.93292236328125
31107,38.35162353515625
31109,43.360137939453125
31111,47.561973571777344
31113,46.70127868652344
31115,44.36260223388672
31117,46.7906379699707
31119,40.364166259765625
31121,44.07838821411133
31123,47.09836196899414
31125,43.124412536621094
31127,43.24942398071289
31129,46.804744720458984
31131,42.697113037109375
31133,44.41742706298828
31135,47.950008392333984
31137,46.580955505371094
31139,38.84739303588867
31141,41.68492889404297
31143,43.12944030761719
31145,49.31886672973633
31147,43.850467681884766
31149,43.728485107421875
31151,44.845340728759766
31153,40.74452209472656
31155,41.47130584716797
31157,47.49431610107422
31159,43.55495071411133
31161,45.740604400634766
31163,44.69792556762695
31165,45.63700866699219
31167,39.61729431152344
31169,46.327423095703125
31171,46.73751449584961
31173,37.423240661621094
31175,43.81047058105469
31177,39.076900482177734
31179,38.25100326538086
31181,47.19247817993164
31183,41.39533615112305
31185,44.14990234375
32001,55.00830078125
32003,64.4378433227539
32005,51.97304916381836
32007,44.5405158996582
32009,55.579322814941406
32011,46.97692108154297
32013,50.637264251708984
32015,49.047149658203125
32017,56.05693435668945
32019,55.05915832519531
32021,54.307865142822266
32023,53.286537170410156
32027,52.47260284423828
32029,51.486881256103516
32031,50.91653823852539
32033,45.905113220214844
32510,52.76966094970703
33001,38.5378303527832
33003,36.48580551147461
33005,37.71779251098633
33007,29.223901748657227
33009,33.13045883178711
33011,40.11815643310547
33013,38.890342712402344
33015,42.28188705444336
33017,41.001312255859375
33019,35.666683197021484
34001,49.16318130493164
34003,44.49605941772461
34005,47.89049530029297
34007,47.85034942626953
34009,49.86362838745117
34011,49.31020736694336
34013,44.73911666870117
34015,48.108158111572266
34017,45.635475158691406
34019,43.62971115112305
34021,46.18605041503906
34023,46.185890197753906
34025,46.87621307373047
34027,42.3748779296875
34029,47.9067497253418
34031,42.50658416748047
34033,48.44287872314453
34035,45.0622673034668
34037,40.88007354736328
34039,45.44776916503906
34041,41.782684326171875
35001,53.65972900390625
35003,50.61887741088867
35005,59.865211486816406
35006,50.739139556884766
35007,48.04059982299805
35009,57.65354537963867
35011,58.77146911621094
35013,61.638580322265625
35015,62.304931640625
35017,56.56388473510742
35019,55.48954772949219
35021,54.95077896118164
35023,61.752384185791016
35025,61.75808334350586
35027,53.42962646484375
35028,45.83320236206055
35029,61.9799690246582
35031,50.597774505615234
35033,47.90098571777344
35035,56.52959442138672
35037,57.69589614868164
35039,45.68415832519531
35041,59.14252853393555
35043,50.10122299194336
35045,52.476951599121094
35047,52.52240753173828
35049,48.68297576904297
35051,57.57551956176758
35053,54.741493225097656
35055,42.63178634643555
35057,50.788204193115234
35059,52.41498565673828
35061,56.31686782836914
36001,38.316253662109375
36003,32.15980529785156
36005,45.14183807373047
36007,34.07154083251953
36009,32.54469299316406
36011,31.979734420776367
36013,33.04633331298828
36015,32.699363708496094
36017,32.699554443359375
36019,27.609756469726562
36021,40.049232482910156
36023,30.90044403076172
36025,34.2622184753418
36027,41.300071716308594
36029,34.402320861816406
36031,28.12714958190918
36033,26.000995635986328
36035,33.645835876464844
36037,34.462039947509766
36039,36.89420700073242
36041,28.007638931274414
36043,29.86393928527832
36045,29.11875343322754
36047,45.8436279296875
36049,27.647071838378906
36051,33.93992233276367
36053,31.551984786987305
36055,34.931800842285156
36057,36.78010559082031
36059,45.354061126708984
36061,45.49748992919922
36063,34.97527313232422
36065,31.889225006103516
36067,31.942428588867188
36069,32.94121551513672
36071,41.47998809814453
36073,35.12830352783203
36075,31.24827003479004
36077,33.49805450439453
36079,41.601505279541016
36081,45.727088928222656
36083,38.07887649536133
36085,45.91975402832031
36087,43.237083435058594
36089,27.40372085571289
36091,36.396915435791016
36093,37.66609573364258
36095,35.299407958984375
36097,31.559295654296875
36099,33.174903869628906
36101,31.778169631958008
36103,45.01762771606445
36105,37.2879753112793
36107,33.14746856689453
36109,31.849365234375
36111,38.69342803955078
36113,32.0766487121582
36115,36.148921966552734
36117,33.50347137451172
36119,43.404605865478516
36121,32.470577239990234
36123,32.3075065612793
37001,59.39796829223633
37003,55.46837615966797
37005,46.621788024902344
37007,63.63461685180664
37009,45.06040573120117
37011,44.54664611816406
37013,61.359275817871094
37015,61.01465606689453
37017,64.17239379882812
37019,63.86184310913086
37021,50.55005645751953
37023,54.907588958740234
37025,60.571720123291016
37027,54.035030364990234
37029,59.32395935058594
37031,61.53156661987305
37033,58.264251708984375
37035,57.50111770629883
37037,61.49197006225586
37039,53.5845947265625
37041,59.9272346496582
37043,52.0088996887207
37045,58.850223541259766
37047,64.37295532226562
37049,62.36988067626953
37051,63.84498596191406
37053,58.49937057495117
37055,59.3391227722168
37057,59.0903434753418
37059,58.13374328613281
37061,63.414207458496094
37063,60.46683883666992
37065,61.61178970336914
37067,57.42939758300781
37069,60.4595832824707
37071,59.821563720703125
37073,60.2039794921875
37075,50.86332702636719
37077,59.405120849609375
37079,62.4942626953125
37081,58.39438247680664
37083,60.58167266845703
37085,62.78855514526367
37087,47.43498229980469
37089,52.437313079833984
37091,60.598175048828125
37093,63.82872772216797
37095,60.55418014526367
37097,57.593624114990234
37099,49.207889556884766
37101,61.985538482666016
37103,63.17122268676758
37105,62.527427673339844
37107,62.99863815307617
37109,58.46571350097656
37111,53.597007751464844
37113,50.44896697998047
37115,50.39251708984375
37117,61.57777786254883
37119,60.55827713012695
37121,46.87006759643555
37123,62.13144302368164
37125,62.68064498901367
37127,61.118770599365234
37129,63.55983352661133
37131,60.54241943359375
37133,63.1041145324707
37135,59.39508819580078
37137,61.26182174682617
37139,59.51559066772461
37141,63.862125396728516
37143,59.87247085571289
37145,58.38561248779297
37147,62.18071746826172
37149,57.35267639160156
37151,60.391944885253906
37153,63.82118606567383
37155,64.58467864990234
37157,57.53145980834961
37159,59.22401428222656
37161,57.60704803466797
37163,63.362770080566406
37165,64.37812805175781
37167,61.82327651977539
37169,55.94643783569336
37171,54.43651580810547
37173,48.79972457885742
37175,51.328704833984375
37177,60.2447509765625
37179,62.0785026550293
37181,59.43912887573242
37183,61.17276382446289
37185,59.64533615112305
37187,60.85295104980469
37189,45.035343170166016
37191,62.54701232910156
37193,53.48717498779297
37195,61.859554290771484
37197,56.40342330932617
37199,47.025691986083984
38001,35.37018966674805
38003,18.569353103637695
38005,14.774587631225586
38007,32.77181625366211
38009,13.825240135192871
38011,36.892269134521484
38013,20.304561614990234
38015,23.573144912719727
38017,17.283370971679688
38019,8.377283096313477
38021,23.267574310302734
38023,23.954803466796875
38025,28.753076553344727
38027,15.729352951049805
38029,27.160036087036133
38031,17.082117080688477
38033,34.141807556152344
38035,12.276135444641113
38037,31.176464080810547
38039,15.76698112487793
38041,33.25569152832031
38043,21.421520233154297
38045,21.6951904296875
38047,22.984376907348633
38049,16.3668155670166
38051,24.48776626586914
38053,29.445714950561523
38055,21.36216926574707
38057,25.695472717285156
38059,27.7811336517334
38061,22.30573272705078
38063,12.760204315185547
38065,24.77299690246582
38067,8.384193420410156
38069,15.087234497070312
38071,12.055441856384277
38073,20.73981475830078
38075,17.160001754760742
38077,20.101367950439453
38079,11.24074935913086
38081,22.24494171142578
38083,18.99260711669922
38085,31.03696060180664
38087,35.403663635253906
38089,31.716712951660156
38091,14.971280097961426
38093,19.55514144897461
38095,10.960461616516113
38097,14.30628490447998
38099,10.073592185974121
38101,18.624027252197266
38103,17.86417579650879
38105,26.341989517211914
39001,43.17854690551758
39003,35.64435577392578
39005,35.842994689941406
39007,35.59281539916992
39009,42.936012268066406
39011,35.9124641418457
39013,40.44243240356445
39015,42.55363845825195
39017,40.985626220703125
39019,37.98128128051758
39021,36.3622932434082
39023,37.3393440246582
39025,42.560791015625
39027,39.55595397949219
39029,37.47224426269531
39031,38.52281188964844
39033,35.86314010620117
39035,35.91182327270508
39037,36.927818298339844
39039,34.574893951416016
39041,37.12540817260742
39043,36.19782638549805
39045,39.25177764892578
39047,38.868648529052734
39049,38.338775634765625
39051,34.15413284301758
39053,45.615806579589844
39055,34.92482376098633
39057,38.609642028808594
39059,40.16827392578125
39061,42.61005401611328
39063,35.67325210571289
39065,35.67227554321289
39067,39.18229293823242
39069,35.00546646118164
39071,40.731056213378906
39073,40.718746185302734
39075,37.14311981201172
39077,35.91275405883789
39079,43.63560485839844
39081,39.204864501953125
39083,36.88371276855469
39085,35.7874641418457
39087,46.35801696777344
39089,37.947635650634766
39091,35.717979431152344
39093,36.20372772216797
39095,34.965675354003906
39097,37.49134063720703
39099,36.94417190551758
39101,36.44084548950195
39103,35.845149993896484
39105,44.49290084838867
39107,36.06299591064453
39109,37.55485153198242
39111,41.79142379760742
39113,38.98828887939453
39115,41.60821533203125
39117,35.91274642944336
39119,39.95671844482422
39121,41.42402267456055
39123,35.662879943847656
39125,34.999080657958984
39127,40.08258056640625
39129,39.75271224975586
39131,42.191959381103516
39133,36.13838577270508
39135,38.460968017578125
39137,35.46361541748047
39139,35.51118850708008
39141,40.92762756347656
39143,35.97908401489258
39145,44.260093688964844
39147,35.90407943725586
39149,36.30617904663086
39151,36.90476989746094
39153,36.20424270629883
39155,36.603118896484375
39157,38.438228607177734
39159,36.4853515625
39161,35.45799255371094
39163,42.34244918823242
39165,40.568416595458984
39167,43.271305084228516
39169,36.4425163269043
39171,33.53032684326172
39173,35.480064392089844
39175,36.15846252441406
40001,55.39496994018555
40003,54.835914611816406
40005,60.0373420715332
40007,57.541751861572266
40009,59.920894622802734
40011,57.24510955810547
40013,60.37994384765625
40015,59.505680084228516
40017,58.31499099731445
40019,59.84743118286133
40021,56.2720947265625
40023,61.08280944824219
40025,54.154541015625
40027,58.7783203125
40029,59.714962005615234
40031,61.213008880615234
40033,62.648094177246094
40035,52.077125549316406
40037,57.78654861450195
40039,58.26748275756836
40041,53.155643463134766
40043,56.85509490966797
40045,57.50454330444336
40047,55.61802673339844
40049,59.33816146850586
40051,59.71657180786133
40053,54.04140853881836
40055,61.25007629394531
40057,61.955013275146484
40059,57.08158874511719
40061,59.5248908996582
40063,59.111690521240234
40065,62.44425964355469
40067,61.630577087402344
40069,59.21731185913086
40071,53.53402328491211
40073,57.737762451171875
40075,60.80536651611328
40077,59.300201416015625
40079,59.173912048339844
40081,58.32651138305664
40083,57.8287239074707
40085,60.621768951416016
40087,59.19062042236328
40089,60.733463287353516
40091,59.3587646484375
40093,56.23162841796875
40095,59.9498405456543
40097,55.10491943359375
40099,58.68885040283203
40101,58.76055145263672
40103,55.85385513305664
40105,52.71562194824219
40107,58.70564270019531
40109,58.45809555053711
40111,58.59193420410156
40113,54.320682525634766
40115,51.127235412597656
40117,56.29462814331055
40119,57.36039352416992
40121,59.7209587097168
40123,58.5505485534668
40125,58.644351959228516
40127,59.756256103515625
40129,58.649085998535156
40131,55.469696044921875
40133,58.71529006958008
40135,58.522220611572266
40137,60.62285614013672
40139,56.380516052246094
40141,62.91040802001953
40143,57.11227798461914
40145,57.58277130126953
40147,53.91450119018555
40149,59.41273498535156
40151,55.40303421020508
40153,56.401607513427734
41001,42.32086944580078
41003,53.248348236083984
41005,49.66146469116211
41007,50.44417953491211
41009,51.13117980957031
41011,55.00870895385742
41013,51.43885803222656
41015,56.15076446533203
41017,50.93253707885742
41019,53.61111068725586
41021,52.66619873046875
41023,46.425601959228516
41025,49.24191665649414
41027,47.03960418701172
41029,54.788597106933594
41031,52.750003814697266
41033,55.086585998535156
41035,51.09938430786133
41037,50.72504806518555
41039,52.707271575927734
41041,52.327415466308594
41043,51.88365173339844
41045,46.956947326660156
41047,51.66065216064453
41049,51.697452545166016
41051,51.44999313354492
41053,52.69312286376953
41055,52.31849670410156
41057,50.70893859863281
41059,49.63018035888672
41061,43.57244873046875
41063,42.08009719848633
41065,51.422000885009766
41067,51.73451232910156
41069,50.6024055480957
41071,52.663028717041016
42001,43.252140045166016
42003,39.25853729248047
42005,37.82327651977539
42007,38.2701530456543
42009,40.470245361328125
42011,42.45745849609375
42013,38.66534423828125
42015,33.902099609375
42017,44.43250274658203
42019,37.03395462036133
42021,36.2286262512207
42023,35.59140396118164
42025,38.013736724853516
42027,37.7623291015625
42029,44.792442321777344
42031,36.08610916137695
42033,36.81782531738281
42035,36.76198196411133
42037,38.49011993408203
42039,34.28416061401367
42041,42.62017822265625
42043,41.7009162902832
42045,46.39107131958008
42047,34.99396514892578
42049,33.84394836425781
42051,39.23176574707031
42053,34.56986999511719
42055,42.91438293457031
42057,42.433677673339844
42059,41.1660270690918
42061,40.69800567626953
42063,37.79600143432617
42065,36.22713088989258
42067,41.12953186035156
42069,36.19859313964844
42071,43.99528121948242
42073,37.15413284301758
42075,42.17594909667969
42077,41.798160552978516
42079,37.080631256103516
42081,36.284854888916016
42083,33.11787033081055
42085,35.695274353027344
42087,40.34126663208008
42089,38.11183166503906
42091,44.756526947021484
42093,39.50535583496094
42095,41.7391357421875
42097,39.90067672729492
42099,41.343021392822266
42101,46.755470275878906
42103,38.06784439086914
42105,33.036930084228516
42107,39.1927375793457
42109,40.21278381347656
42111,36.13154602050781
42113,33.38955307006836
42115,34.83443069458008
42117,32.914695739746094
42119,39.04137420654297
42121,35.033782958984375
42123,33.26845169067383
42125,39.88645553588867
42127,36.125389099121094
42129,38.772560119628906
42131,35.91173553466797
42133,43.54881286621094
44001,43.968692779541016
44003,42.795379638671875
44005,44.23674392700195
44007,42.16965866088867
44009,43.728824615478516
45001,63.41780090332031
45003,66.45507049560547
45005,68.18183135986328
45007,61.775577545166016
45009,67.56299591064453
45011,67.51232147216797
45013,67.58949279785156
45015,66.41667175292969
45017,66.25183868408203
45019,66.50115966796875
45021,60.87773513793945
45023,63.02346420288086
45025,64.1386947631836
45027,66.16593170166016
45029,67.7570571899414
45031,65.24591827392578
45033,65.16456604003906
45035,67.13554382324219
45037,65.53878784179688
45039,64.23562622070312
45041,65.63325500488281
45043,65.30085754394531
45045,59.3532600402832
45047,64.0315933227539
45049,68.43929290771484
45051,64.68749237060547
45053,68.66427612304688
45055,64.7644271850586
45057,62.9708251953125
45059,62.84716033935547
45061,65.26319885253906
45063,65.4904556274414
45065,64.97645568847656
45067,65.36271667480469
45069,65.15655517578125
45071,64.32740020751953
45073,59.434391021728516
45075,66.74858856201172
45077,59.24569320678711
45079,65.61132049560547
45081,64.83216094970703
45083,60.69096374511719
45085,65.84990692138672
45087,62.900630950927734
45089,65.90560150146484
45091,61.54701232910156
46003,36.50498962402344
46005,32.16101837158203
46007,45.122474670410156
46009,37.365089416503906
46011,27.70893096923828
46013,25.849435806274414
46015,38.86933135986328
46017,37.18844223022461
46019,42.215858459472656
46021,29.559314727783203
46023,39.043052673339844
46025,27.138277053833008
46027,35.85015106201172
46029,25.226600646972656
46031,33.91709899902344
46033,43.625404357910156
46035,35.40276336669922
46037,24.218894958496094
46039,25.33689308166504
46041,35.939701080322266
46043,37.180171966552734
46045,28.58100700378418
46047,46.372989654541016
46049,30.591838836669922
46051,24.405654907226562
46053,41.40343475341797
46055,42.020484924316406
46057,27.0636043548584
46059,33.21742248535156
46061,34.23310089111328
46063,39.160213470458984
46065,38.36338424682617
46067,35.542057037353516
46069,34.73487091064453
46071,44.611873626708984
46073,34.6757698059082
46075,42.35123062133789
46077,29.249568939208984
46079,30.041872024536133
46081,39.69287109375
46083,33.191219329833984
46085,40.876468658447266
46087,32.579307556152344
46089,26.212135314941406
46091,22.819032669067383
46093,42.767250061035156
46095,44.30526351928711
46097,31.678869247436523
46099,31.224483489990234
46101,29.2010498046875
46103,43.19707107543945
46105,38.43183135986328
46107,32.97454833984375
46109,22.756637573242188
46111,33.69762420654297
46113,46.089088439941406
46115,29.37761688232422
46117,40.31040573120117
46119,36.2963981628418
46121,44.96872329711914
46123,43.62734603881836
46125,33.980690002441406
46127,35.372222900390625
46129,31.14676284790039
46135,36.156715393066406
46137,39.014896392822266
47001,52.63167190551758
47003,55.796119689941406
47005,54.63267517089844
47007,51.88436508178711
47009,54.761924743652344
47011,56.73612976074219
47013,50.45013427734375
47015,54.06660461425781
47017,54.703182220458984
47019,49.06947708129883
47021,53.6572265625
47023,57.20465850830078
47025,51.60880661010742
47027,51.83592987060547
47029,53.828304290771484
47031,54.57750701904297
47033,55.362449645996094
47035,49.95418930053711
47037,54.14388656616211
47039,56.72321701049805
47041,53.73384475708008
47043,53.69297790527344
47045,54.06317901611328
47047,57.534950256347656
47049,49.61955261230469
47051,55.095855712890625
47053,54.640663146972656
47055,56.50251388549805
47057,53.65541458129883
47059,53.860774993896484
47061,51.877174377441406
47063,54.52457046508789
47065,55.704368591308594
47067,52.37972640991211
47069,58.04133224487305
47071,58.324275970458984
47073,53.61878204345703
47075,56.230838775634766
47077,56.133155822753906
47079,53.247249603271484
47081,55.13948059082031
47083,53.51960754394531
47085,54.49207305908203
47087,52.6723518371582
47089,55.194366455078125
47091,46.879390716552734
47093,54.799522399902344
47095,52.86381149291992
47097,54.98891067504883
47099,56.36848449707031
47101,55.466129302978516
47103,56.59718322753906
47105,55.23645782470703
47107,55.9814567565918
47109,58.45783996582031
47111,51.344669342041016
47113,56.363563537597656
47115,53.999595642089844
47117,55.93959045410156
47119,55.75899124145508
47121,55.57557678222656
47123,54.7872428894043
47125,52.91043472290039
47127,55.764793395996094
47129,50.963706970214844
47131,52.838863372802734
47133,50.95426559448242
47135,55.98664855957031
47137,50.84859085083008
47139,55.81446075439453
47141,51.66598892211914
47143,53.54500198364258
47145,54.3813591003418
47147,51.973907470703125
47149,55.271175384521484
47151,49.857017517089844
47153,52.28287124633789
47155,53.13763427734375
47157,57.030662536621094
47159,53.51097869873047
47161,52.83185958862305
47163,52.4799919128418
47165,52.09263610839844
47167,55.85731887817383
47169,52.98542785644531
47171,49.11503982543945
47173,52.993370056152344
47175,51.56989288330078
47177,53.80436325073242
47179,53.169166564941406
47181,56.84959411621094
47183,53.36189270019531
47185,52.33126449584961
47187,54.64162826538086
47189,53.948753356933594
48001,62.92858123779297
48003,63.166099548339844
48005,66.09523010253906
48007,67.85652923583984
48009,63.19232940673828
48011,58.96372985839844
48013,71.87911224365234
48015,67.35005187988281
48017,59.42905044555664
48019,67.48263549804688
48021,67.1544418334961
48023,63.175819396972656
48025,70.57785034179688
48027,65.68171691894531
48029,69.73585510253906
48031,65.84595489501953
48033,63.093414306640625
48035,64.43830108642578
48037,62.88368606567383
48039,68.43319702148438
48041,65.54996490478516
48043,67.85384368896484
48045,60.02775573730469
48047,73.8185043334961
48049,64.34233093261719
48051,66.1628189086914
48053,65.33209991455078
48055,67.82340240478516
48057,67.76600646972656
48059,62.48067855834961
48061,72.59211730957031
48063,63.21917724609375
48065,58.054203033447266
48067,63.510799407958984
48069,58.05215072631836
48071,67.57526397705078
48073,63.826805114746094
48075,62.47358322143555
48077,62.698360443115234
48079,60.285160064697266
48081,63.07604217529297
48083,64.1377182006836
48085,61.4157600402832
48087,60.965763092041016
48089,67.71453857421875
48091,67.56333923339844
48093,64.22026824951172
48095,64.03604888916016
48097,61.096797943115234
48099,64.89622497558594
48101,62.6601448059082
48103,66.20038604736328
48105,64.59044647216797
48107,60.731449127197266
48109,62.70355987548828
48111,55.083648681640625
48113,62.54896545410156
48115,62.43036651611328
