GEOID,tmax
26159,73.46078491210938
26161,73.38020324707031
26163,74.52198791503906
26165,69.66014862060547
27001,72.6539077758789
27003,74.49342346191406
27005,72.97080993652344
27007,73.40824127197266
27009,74.39881134033203
27011,77.82374572753906
27013,74.35474395751953
27015,75.94567108154297
27017,71.68556213378906
27019,74.99592590332031
27021,73.75802612304688
27023,77.21578216552734
27025,75.08663940429688
27027,75.79729461669922
27029,72.59095764160156
27031,67.57231140136719
27033,75.35511779785156
27035,73.87006378173828
27037,75.22416687011719
27039,72.9395751953125
27041,74.52227783203125
27043,73.94219970703125
27045,73.72174072265625
27047,73.15997314453125
27049,74.03853607177734
27051,75.99656677246094
27053,74.92178344726562
27055,74.64168548583984
27057,73.18684387207031
27059,74.8238525390625
27061,72.66342163085938
27063,74.55164337158203
27065,74.33675384521484
27067,75.58772277832031
27069,73.35835266113281
27071,72.32839965820312
27073,77.4515380859375
27075,70.7590103149414
27077,73.02677154541016
27079,74.03730773925781
27081,74.71829986572266
27083,76.01374053955078
27085,75.30764770507812
27087,72.86956024169922
27089,74.44791412353516
27091,74.26590728759766
27093,75.03126525878906
27095,74.14604949951172
27097,74.19591522216797
27099,73.0003890991211
27101,74.6450424194336
27103,74.81902313232422
27105,74.96282958984375
27107,74.81106567382812
27109,73.88055419921875
27111,74.0126953125
27113,73.92574310302734
27115,73.18848419189453
27117,75.09010314941406
27119,74.40605926513672
27121,75.50910949707031
27123,74.45406341552734
27125,73.87967681884766
27127,76.4577407836914
27129,75.80844116210938
27131,73.91000366210938
27133,76.1719970703125
27135,73.36087036132812
27137,71.93054962158203
27139,75.071044921875
27141,74.75238037109375
27143,75.24320983886719
27145,74.85028076171875
27147,73.17782592773438
27149,76.61888885498047
27151,77.04126739501953
27153,73.75962829589844
27155,77.47283935546875
27157,75.18710327148438
27159,73.52456665039062
27161,73.4857406616211
27163,74.305908203125
27165,75.35388946533203
27167,77.03858184814453
27169,74.27259826660156
27171,74.92607116699219
27173,76.9041519165039
28001,85.94792175292969
28003,81.3187026977539
28005,87.31562042236328
28007,84.36280059814453
28009,81.04042053222656
28011,82.92263793945312
28013,83.77888488769531
28015,83.98676300048828
28017,84.14590454101562
28019,84.03083801269531
28021,85.31690216064453
28023,85.93494415283203
28025,85.1175308227539
28027,82.76752471923828
28029,85.83777618408203
28031,87.01190185546875
28033,81.34025573730469
28035,88.02020263671875
28037,86.10723876953125
28039,88.0822525024414
28041,87.3931884765625
28043,84.02212524414062
28045,87.8367691040039
28047,87.24095916748047
28049,85.50392150878906
28051,84.54866790771484
28053,84.96855163574219
28055,84.64763641357422
28057,83.51219940185547
28059,87.99235534667969
28061,86.07205963134766
28063,85.28118133544922
28065,86.64498138427734
28067,86.95707702636719
28069,84.892578125
28071,82.38709259033203
28073,87.73238372802734
28075,85.834228515625
28077,86.89501190185547
28079,84.56282043457031
28081,83.6103744506836
28083,83.96122741699219
28085,86.52236938476562
28087,85.45794677734375
28089,85.16822814941406
28091,87.31513977050781
28093,81.21842193603516
28095,84.55625915527344
28097,84.00030517578125
28099,84.34410095214844
28101,85.61453247070312
28103,85.23200988769531
28105,85.13619232177734
28107,82.34840393066406
28109,87.91374969482422
28111,87.61683654785156
28113,87.65672302246094
28115,83.14994812011719
28117,82.15479278564453
28119,82.93325805664062
28121,85.38973236083984
28123,85.00789642333984
28125,84.75765228271484
28127,85.99147033691406
28129,86.14019012451172
28131,87.21171569824219
28133,83.5038070678711
28135,83.361328125
28137,81.62396240234375
28139,81.27312469482422
28141,81.93063354492188
28143,82.05366516113281
28145,82.44507598876953
28147,87.300537109375
28149,85.00891876220703
28151,84.0728988647461
28153,85.8184814453125
28155,83.97886657714844
28157,86.84544372558594
28159,84.1827392578125
28161,83.34146881103516
28163,85.0540542602539
29001,78.5057601928711
29003,79.05142974853516
29005,78.70746612548828
29007,78.10002899169922
29009,78.40019989013672
29011,80.35479736328125
29013,80.52237701416016
29015,80.05633544921875
29017,77.41117858886719
29019,78.8396987915039
29021,79.28231048583984
29023,78.53593444824219
29025,78.90424346923828
29027,78.721435546875
29029,80.13702392578125
29031,78.8907241821289
29033,79.26957702636719
29035,76.88261413574219
29037,79.68592834472656
29039,80.72264862060547
29041,79.36235809326172
29043,79.11446380615234
29045,77.98436737060547
29047,79.08679962158203
29049,78.41730499267578
29051,79.15471649169922
29053,79.34781646728516
29055,76.87218475341797
29057,80.48380279541016
29059,79.4593505859375
29061,78.82239532470703
29063,78.71497344970703
29065,76.14208984375
29067,78.83938598632812
29069,80.68842315673828
29071,77.5846176147461
29073,77.82474517822266
29075,78.86681365966797
29077,79.14788818359375
29079,78.24201202392578
29081,78.09117889404297
29083,80.50591278076172
29085,79.72368621826172
29087,79.32093048095703
29089,79.2762222290039
29091,77.60716247558594
29093,75.4773178100586
29095,79.41716003417969
29097,80.5361099243164
29099,77.37389373779297
29101,80.36708068847656
29103,78.44215393066406
29105,79.18636322021484
29107,79.93854522705078
29109,79.0502700805664
29111,77.87852478027344
29113,78.59489440917969
29115,78.53423309326172
29117,78.91625213623047
29119,80.24951934814453
29121,78.72061920166016
29123,75.91419982910156
29125,78.22651672363281
29127,78.07833862304688
29129,77.2457504272461
29131,79.39002990722656
29133,80.05347442626953
29135,79.10737609863281
29137,78.505859375
29139,78.47415924072266
29141,79.63748168945312
29143,79.795654296875
29145,80.18541717529297
29147,78.55534362792969
29149,78.36588287353516
29151,78.8990478515625
29153,79.53881072998047
29155,81.3358154296875
29157,77.72477722167969
29159,79.73702239990234
29161,77.62210845947266
29163,78.02135467529297
29165,79.41999816894531
29167,80.01618957519531
29169,79.5479965209961
29171,78.0112075805664
29173,77.73585510253906
29175,79.16497802734375
29177,79.1994857788086
29179,75.95265197753906
29181,78.39061737060547
29183,78.4238052368164
29185,80.40752410888672
29186,77.15995025634766
29187,76.11917114257812
29189,77.9704818725586
29195,79.65792083740234
29197,78.34410858154297
29199,78.25209045410156
29201,79.68974304199219
29203,76.67455291748047
29205,78.31633758544922
29207,78.893798828125
29209,79.55462646484375
29211,77.88150787353516
29213,80.44110870361328
29215,76.32194519042969
29217,80.21304321289062
29219,78.29328918457031
29221,76.41481018066406
29223,76.61408233642578
29225,77.78820037841797
29227,78.04452514648438
29229,77.35904693603516
29510,78.29224395751953
30001,64.1397476196289
30003,70.5435791015625
30005,74.08970642089844
30007,70.79258728027344
30009,66.76931762695312
30011,72.537109375
30013,72.0798568725586
30015,75.0615463256836
30017,73.5572280883789
30019,74.69049072265625
30021,74.6199722290039
30023,65.85736083984375
30025,73.00650787353516
30027,71.88365173339844
30029,68.36103057861328
30031,66.1679916381836
30033,74.70081329345703
30035,67.42875671386719
30037,70.75845336914062
30039,67.39886474609375
30041,74.57601165771484
30043,68.98222351074219
30045,67.40361022949219
30047,73.2923812866211
30049,69.4710464477539
30051,72.88581085205078
30053,71.77691650390625
30055,75.80335235595703
30057,65.71625518798828
30059,66.2925033569336
30061,71.71926879882812
30063,70.68879699707031
30065,72.29534149169922
30067,64.2327880859375
30069,74.77967071533203
30071,75.91930389404297
30073,71.8704605102539
30075,72.20842742919922
30077,68.58257293701172
30079,73.76781463623047
30081,68.77169036865234
30083,76.14466094970703
30085,76.38379669189453
30087,72.8056869506836
30089,73.3531494140625
30091,75.59733581542969
30093,67.16338348388672
30095,67.53498077392578
30097,67.40796661376953
30099,71.09103393554688
30101,73.15333557128906
30103,73.8616943359375
30105,74.67373657226562
30107,68.98802947998047
30109,73.35889434814453
30111,72.75931549072266
31001,77.884765625
31003,76.69318389892578
31005,76.64685821533203
31007,73.79586791992188
31009,76.6410140991211
31011,76.4882583618164
31013,73.01863098144531
31015,78.48341369628906
31017,76.90250396728516
31019,77.30133819580078
31021,78.10404968261719
31023,77.70446014404297
31025,78.38299560546875
31027,77.8349380493164
31029,79.22250366210938
31031,75.42046356201172
31033,74.76701354980469
31035,78.024169921875
31037,77.99037170410156
31039,77.80621337890625
31041,76.78482818603516
31043,78.6979751586914
31045,73.08943939208984
31047,77.52535247802734
31049,76.35948944091797
31051,77.8918228149414
31053,78.14583587646484
31055,78.52875518798828
31057,80.652099609375
31059,78.4303970336914
31061,79.41587829589844
31063,78.71408081054688
31065,79.76532745361328
31067,79.27900695800781
31069,76.18414306640625
31071,75.12081909179688
31073,78.25326538085938
31075,75.82516479492188
31077,76.3912582397461
31079,78.04033660888672
31081,78.25675201416016
31083,79.58594512939453
31085,79.1673355102539
31087,80.57044982910156
31089,77.08396911621094
31091,75.65357208251953
31093,78.07440185546875
31095,79.56623077392578
31097,78.5694808959961
31099,77.44908905029297
31101,77.74726867675781
31103,77.98515319824219
31105,73.74873352050781
31107,78.26575469970703
31109,79.15047454833984
31111,77.79251098632812
31113,76.30892944335938
31115,75.7933120727539
31117,76.396240234375
31119,77.09750366210938
31121,78.83614349365234
31123,75.29409790039062
31125,78.00574493408203
31127,78.7124252319336
31129,78.6593246459961
31131,78.55171966552734
31133,79.00079345703125
31135,78.16590118408203
31137,77.75147247314453
31139,77.2052001953125
31141,77.92920684814453
31143,78.45999145507812
31145,80.3529052734375
31147,79.21647644042969
31149,76.88398742675781
31151,78.88851928710938
31153,78.62010955810547
31155,78.42124938964844
31157,75.87071990966797
31159,78.32340240478516
31161,73.94037628173828
31163,77.44219970703125
31165,72.31184387207031
31167,77.53629302978516
31169,79.17462158203125
31171,76.33462524414062
31173,78.02590942382812
31175,76.08087158203125
31177,78.1252212524414
31179,77.5567626953125
31181,78.99578094482422
31183,75.7733154296875
31185,78.32585144042969
32001,83.77324676513672
32003,94.91590881347656
32005,79.05115509033203
32007,73.22468566894531
32009,84.42181396484375
32011,75.80879974365234
32013,79.01907348632812
32015,77.61851501464844
32017,84.97796630859375
32019,83.60804748535156
32021,82.22713470458984
32023,82.61830139160156
32027,81.53984832763672
32029,80.91139221191406
32031,79.5094985961914
32033,74.59869384765625
32510,81.16828918457031
33001,73.49466705322266
33003,73.41899871826172
33005,73.02996063232422
33007,71.30701446533203
33009,72.28411865234375
33011,74.47392272949219
33013,73.9833755493164
33015,74.52544403076172
33017,73.88163757324219
33019,72.96886444091797
34001,76.34768676757812
34003,75.51922607421875
34005,77.1547622680664
34007,77.41287994384766
34009,75.31848907470703
34011,76.74905395507812
34013,75.59078216552734
34015,77.50554656982422
34017,75.25659942626953
34019,74.82476043701172
34021,76.64022827148438
34023,76.09131622314453
34025,75.82273864746094
34027,73.80339813232422
34029,75.5741958618164
34031,73.9583740234375
34033,77.41773223876953
34035,75.68053436279297
34037,73.41067504882812
34039,75.71961212158203
34041,73.98214721679688
35001,85.20321655273438
35003,81.37925720214844
35005,88.3992919921875
35006,82.78285217285156
35007,74.63481140136719
35009,85.4620132446289
35011,87.02715301513672
35013,91.02647399902344
35015,89.9028091430664
35017,87.70380401611328
35019,83.9775161743164
35021,84.1879653930664
35023,92.66980743408203
35025,87.83364868164062
35027,83.20662689208984
35028,77.45242309570312
35029,92.51245880126953
35031,83.16383361816406
35033,76.67962646484375
35035,85.7648696899414
35037,87.03224182128906
35039,77.34735107421875
35041,85.88095092773438
35043,82.6448745727539
35045,85.3058090209961
35047,82.16755676269531
35049,80.1412582397461
35051,88.64083099365234
35053,85.48578643798828
35055,72.51619720458984
35057,81.59882354736328
35059,80.59912872314453
35061,87.9547348022461
36001,73.27831268310547
36003,72.30635833740234
36005,74.99250793457031
36007,71.501708984375
36009,72.43358612060547
36011,71.31997680664062
36013,73.41606140136719
36015,72.6230697631836
36017,70.94896697998047
36019,73.57510375976562
36021,74.30203247070312
36023,70.0504379272461
36025,69.9871597290039
36027,74.32169342041016
36029,73.9069595336914
36031,70.3973159790039
36033,72.38956451416016
36035,71.47354125976562
36037,73.22819519042969
36039,70.91697692871094
36041,69.08091735839844
36043,70.91021728515625
36045,73.18090057373047
36047,74.18787384033203
36049,71.14897918701172
36051,73.33631134033203
36053,71.36579895019531
36055,73.74475860595703
36057,73.2622299194336
36059,73.90638732910156
36061,74.79072570800781
36063,72.62409973144531
36065,72.75711822509766
36067,72.28675079345703
36069,72.30894470214844
36071,73.6346664428711
36073,73.18699645996094
36075,72.29713439941406
36077,70.27288055419922
36079,73.47998809814453
36081,74.27442932128906
36083,73.6703109741211
36085,74.95809173583984
36087,74.64798736572266
36089,74.01835632324219
36091,73.56996154785156
36093,73.35843658447266
36095,70.22086334228516
36097,71.67151641845703
36099,72.2618408203125
36101,71.62460327148438
36103,72.08272552490234
36105,71.64261627197266
36107,71.63045501708984
36109,71.24480438232422
36111,71.42011260986328
36113,71.42788696289062
36115,74.32809448242188
36117,71.34089660644531
36119,74.80426788330078
36121,72.09615325927734
36123,72.01068115234375
37001,77.62023162841797
37003,77.2707290649414
37005,69.84355926513672
37007,82.78282165527344
37009,68.45174407958984
37011,66.91683959960938
37013,80.9421615600586
37015,80.24858093261719
37017,81.78760528564453
37019,81.91802978515625
37021,73.18077087402344
37023,77.57715606689453
37025,80.73104095458984
37027,77.28093719482422
37029,79.7411880493164
37031,81.59210205078125
37033,77.6383056640625
37035,78.90980529785156
37037,78.48780822753906
37039,76.03417205810547
37041,80.85997772216797
37043,73.61226654052734
37045,79.83433532714844
37047,82.1605453491211
37049,81.29984283447266
37051,82.47610473632812
37053,78.94828796386719
37055,80.0282211303711
37057,78.7159652709961
37059,78.41532135009766
37061,80.9376449584961
37063,79.57140350341797
37065,80.59880828857422
37067,78.05645751953125
37069,80.26866149902344
37071,80.74014282226562
37073,80.5438461303711
37075,72.059814453125
37077,78.98863983154297
37079,81.055419921875
37081,77.87104034423828
37083,80.12871551513672
37085,81.631591796875
37087,68.43634796142578
37089,73.0826644897461
37091,80.15296936035156
37093,82.33232879638672
37095,81.4786605834961
37097,78.57618713378906
37099,70.12592315673828
37101,81.49453735351562
37103,81.24861907958984
37105,79.74382781982422
37107,81.02001190185547
37109,79.90939331054688
37111,76.24022674560547
37113,71.4852294921875
37115,73.8634033203125
37117,80.57258605957031
37119,81.26500701904297
37121,69.5631103515625
37123,80.79708099365234
37125,80.32752227783203
37127,80.60099029541016
37129,81.9004135131836
37131,80.10476684570312
37133,81.52526092529297
37135,78.34834289550781
37137,80.97816467285156
37139,80.17657470703125
37141,81.09815216064453
37143,80.72840118408203
37145,77.49473571777344
37147,81.01292419433594
37149,78.39271545410156
37151,78.15038299560547
37153,82.73848724365234
37155,83.17913818359375
37157,77.49456787109375
37159,79.22318267822266
37161,79.04066467285156
37163,81.62261199951172
37165,83.26570892333984
37167,81.2184829711914
37169,77.0216293334961
37171,76.62926483154297
37173,69.23680114746094
37175,70.94088745117188
37177,81.00544738769531
37179,81.86597442626953
37181,79.6706771850586
37183,80.39967346191406
37185,79.98265075683594
37187,80.89640808105469
37189,68.44964599609375
37191,81.21638488769531
37193,76.43338012695312
37195,81.0082015991211
37197,78.04591369628906
37199,69.8105697631836
38001,73.66405487060547
38003,76.92012023925781
38005,74.5381088256836
38007,73.45767211914062
38009,74.21965789794922
38011,73.87779235839844
38013,73.90766906738281
38015,75.3410415649414
38017,77.52493286132812
38019,72.62232971191406
38021,77.38892364501953
38023,75.07598876953125
38025,74.5608901977539
38027,75.01473999023438
38029,75.484619140625
38031,75.26069641113281
38033,73.31043243408203
38035,75.38408660888672
38037,74.58236694335938
38039,74.88997650146484
38041,73.71800231933594
38043,75.6213607788086
38045,76.78483581542969
38047,74.73014068603516
38049,75.21065521240234
38051,74.20301818847656
38053,74.45278930664062
38055,74.90662384033203
38057,75.16987609863281
38059,74.953369140625
38061,75.037841796875
38063,74.09061431884766
38065,74.3623046875
38067,73.57510375976562
38069,74.32777404785156
38071,73.8431167602539
38073,78.17151641845703
38075,75.52300262451172
38077,77.5401382446289
38079,72.31441497802734
38081,77.18885803222656
38083,75.6948471069336
38085,76.01588439941406
38087,73.93243408203125
38089,73.71949005126953
38091,74.16614532470703
38093,75.58707427978516
38095,73.62602233886719
38097,74.98473358154297
38099,74.20767974853516
38101,74.94918060302734
38103,75.27040100097656
38105,75.42408752441406
39001,75.85163116455078
39003,74.8221435546875
39005,74.60009002685547
39007,75.07183074951172
39009,75.26947784423828
39011,74.62662506103516
39013,75.12445068359375
39015,75.57778930664062
39017,75.76718139648438
39019,74.96461486816406
39021,73.45747375488281
39023,73.69862365722656
39025,75.88099670410156
39027,74.13687896728516
39029,75.00385284423828
39031,74.4803695678711
39033,75.0287094116211
39035,74.68898010253906
39037,74.4089126586914
39039,73.93338775634766
39041,75.44868469238281
39043,75.20396423339844
39045,75.03105163574219
39047,74.58475494384766
39049,75.95252990722656
39051,74.54125213623047
39053,76.25010681152344
39055,74.2051010131836
39057,73.94717407226562
39059,74.97110748291016
39061,76.31966400146484
39063,75.61166381835938
39065,74.9147720336914
39067,75.00830841064453
39069,74.98069763183594
39071,75.0677490234375
39073,74.63175964355469
39075,74.30184173583984
39077,75.30419921875
39079,74.92972564697266
39081,75.45742797851562
39083,73.796875
39085,74.847412109375
39087,76.77222442626953
39089,74.20433807373047
39091,73.739013671875
39093,75.17707824707031
39095,76.5443115234375
39097,74.73429870605469
39099,75.2345199584961
39101,75.18121337890625
39103,75.10857391357422
39105,75.8892593383789
39107,74.67509460449219
39109,75.159912109375
39111,75.158447265625
39113,75.15165710449219
39115,75.249755859375
39117,74.13961029052734
39119,75.06312561035156
39121,75.42780303955078
39123,75.92611694335938
39125,74.55652618408203
39127,74.43246459960938
39129,76.16573333740234
39131,75.20101165771484
39133,75.31763458251953
39135,73.84423828125
39137,75.08234405517578
39139,74.41859436035156
39141,75.40237426757812
39143,75.95491790771484
39145,76.05665588378906
39147,75.60076904296875
39149,74.3547592163086
39151,75.92262268066406
39153,75.88199615478516
39155,75.5679931640625
39157,74.94593811035156
39159,75.16069030761719
39161,74.52725219726562
39163,74.28602600097656
39165,75.17007446289062
39167,76.41527557373047
39169,74.94801330566406
39171,73.03264617919922
39173,75.92754364013672
39175,75.57088470458984
40001,80.43335723876953
40003,83.02111053466797
40005,84.03953552246094
40007,81.29619598388672
40009,83.75341796875
40011,83.96630096435547
40013,84.8790512084961
40015,83.94938659667969
40017,83.39900207519531
40019,83.52874755859375
40021,81.34095764160156
40023,84.5411376953125
40025,82.31497955322266
40027,82.80323028564453
40029,84.48261260986328
40031,84.51538848876953
40033,85.60332489013672
40035,81.7651596069336
40037,82.58843994140625
40039,83.39850616455078
40041,80.9306411743164
40043,81.62743377685547
40045,80.95365142822266
40047,82.91928100585938
40049,83.21898651123047
40051,83.36720275878906
40053,82.68541717529297
40055,85.10198974609375
40057,85.92546844482422
40059,80.59950256347656
40061,82.93366241455078
40063,83.67586517333984
40065,86.36492919921875
40067,84.53553009033203
40069,84.40467071533203
40071,81.79476928710938
40073,84.12128448486328
40075,85.14786529541016
40077,82.0906753540039
40079,82.28743743896484
40081,83.04087829589844
40083,83.33667755126953
40085,84.16622924804688
40087,83.05851745605469
40089,83.41973114013672
40091,83.17141723632812
40093,83.00537872314453
40095,84.71185302734375
40097,81.95088958740234
40099,83.1109848022461
40101,82.97048950195312
40103,82.63595581054688
40105,82.06951141357422
40107,83.32218170166016
40109,82.94791412353516
40111,83.0921630859375
40113,81.1472396850586
40115,81.70286560058594
40117,81.99776458740234
40119,82.68276977539062
40121,82.9625473022461
40123,83.63336944580078
40125,83.06938934326172
40127,82.51048278808594
40129,82.3569564819336
40131,82.41937255859375
40133,83.41939544677734
40135,82.45314025878906
40137,83.3831787109375
40139,82.77484893798828
40141,86.32044982910156
40143,82.75436401367188
40145,82.86042785644531
40147,82.05366516113281
40149,84.05554962158203
40151,81.69802856445312
40153,80.55976104736328
41001,74.99543762207031
41003,83.71717071533203
41005,77.75968933105469
41007,74.99369049072266
41009,79.33607482910156
41011,79.07717895507812
41013,78.52780151367188
41015,83.44668579101562
41017,77.51532745361328
41019,83.02333068847656
41021,83.17759704589844
41023,74.46406555175781
41025,77.10256958007812
41027,74.43452453613281
41029,84.14865112304688
41031,81.011962890625
41033,84.86952209472656
41035,78.71826171875
41037,78.06375122070312
41039,80.42407989501953
41041,78.13029479980469
41043,80.0683822631836
41045,78.32384490966797
41047,80.19305419921875
41049,81.89495849609375
41051,80.8165512084961
41053,82.86016845703125
41055,82.83442687988281
41057,74.32709503173828
41059,79.38578796386719
41061,73.11737823486328
41063,71.82617950439453
41065,80.97152709960938
41067,79.91126251220703
41069,78.12043762207031
41071,81.68529510498047
42001,75.3189697265625
42003,76.17853546142578
42005,75.39495849609375
42007,75.57147216796875
42009,73.24946594238281
42011,75.3301773071289
42013,72.7378921508789
42015,71.21489715576172
42017,75.6905288696289
42019,75.02123260498047
42021,71.09147644042969
42023,71.42742919921875
42025,70.91873931884766
42027,71.35794067382812
42029,76.03041076660156
42031,74.25434875488281
42033,71.85610961914062
42035,71.89169311523438
42037,72.12675476074219
42039,74.38178253173828
42041,75.53621673583984
42043,73.91535186767578
42045,77.22877502441406
42047,72.3946533203125
42049,74.58100128173828
42051,73.47713470458984
42053,73.44855499267578
42055,75.13536071777344
42057,74.4249038696289
42059,75.339111328125
42061,73.93894958496094
42063,73.74214935302734
42065,72.8365707397461
42067,73.96028137207031
42069,71.27088165283203
42071,74.72232818603516
42073,74.87093353271484
42075,73.81574249267578
42077,75.54806518554688
42079,70.8973159790039
42081,71.94619750976562
42083,71.9345474243164
42085,74.68588256835938
42087,73.28219604492188
42089,70.5886001586914
42091,76.68419647216797
42093,73.25995635986328
42095,74.74172973632812
42097,72.5346908569336
42099,74.26439666748047
42101,77.73809051513672
42103,71.71720123291016
42105,70.63184356689453
42107,71.84915161132812
42109,72.82261657714844
42111,70.55754089355469
42113,68.46633911132812
42115,71.5056381225586
42117,70.79400634765625
42119,72.61112213134766
42121,74.58855438232422
42123,72.89649200439453
42125,75.78262329101562
42127,71.8733139038086
42129,74.43653869628906
42131,71.80805206298828
42133,75.0059585571289
44001,72.91063690185547
44003,73.1943588256836
44005,72.1843490600586
44007,73.67506408691406
44009,72.35803985595703
45001,79.10430145263672
45003,82.40752410888672
45005,82.87255096435547
45007,78.70740509033203
45009,82.49140167236328
45011,82.73995208740234
45013,84.76345825195312
45015,83.87203979492188
45017,81.90921020507812
45019,83.89826202392578
45021,79.91162109375
45023,80.97476959228516
45025,83.17659759521484
45027,82.1100845336914
45029,83.56603240966797
45031,84.2717056274414
45033,84.50086975097656
45035,83.6535415649414
45037,81.38418579101562
45039,81.2511978149414
45041,84.93387603759766
45043,82.68490600585938
45045,78.084228515625
45047,79.95073699951172
45049,83.1601791381836
45051,83.2024154663086
45053,84.59541320800781
45055,82.03982543945312
45057,81.65340423583984
45059,80.47657012939453
45061,83.09640502929688
45063,81.9218521118164
45065,80.22872924804688
45067,84.70897674560547
45069,84.3094482421875
45071,81.35626983642578
45073,76.94766998291016
45075,82.46499633789062
45077,77.55235290527344
45079,82.069580078125
45081,81.00202941894531
45083,80.03035736083984
45085,81.72371673583984
45087,80.98014068603516
45089,83.389892578125
45091,80.77371978759766
46003,77.59832763671875
46005,77.70521545410156
46007,74.45377349853516
46009,78.75892639160156
46011,74.96829986572266
46013,78.45864868164062
46015,78.04328155517578
46017,77.38131713867188
46019,73.91463470458984
46021,76.20622253417969
46023,78.80525207519531
46025,75.888427734375
46027,78.22402954101562
46029,74.82280731201172
46031,75.67949676513672
46033,69.60579681396484
46035,78.10529327392578
46037,75.65904235839844
46039,74.33441925048828
46041,76.35630798339844
46043,78.18363189697266
46045,76.5587158203125
46047,73.38270568847656
46049,76.34768676757812
46051,76.53218078613281
46053,77.983642578125
46055,75.06021881103516
46057,75.03942108154297
46059,76.34786224365234
46061,78.19678497314453
46063,74.04058837890625
46065,77.33715057373047
46067,78.28619384765625
46069,75.97197723388672
46071,75.36441802978516
46073,76.34797668457031
46075,76.53287506103516
46077,76.02555847167969
46079,76.2030258178711
46081,66.33584594726562
46083,77.48092651367188
46085,77.82469177246094
46087,77.49893951416016
46089,75.6488265991211
46091,75.44913482666016
46093,73.20541381835938
46095,76.92137145996094
46097,77.66970825195312
46099,76.76191711425781
46101,75.7724838256836
46103,71.04692077636719
46105,73.6000747680664
46107,75.9610366821289
46109,76.89685821533203
46111,78.15385437011719
46113,74.29948425292969
46115,78.0231704711914
46117,76.79877471923828
46119,76.78034973144531
46121,75.7518081665039
46123,77.71537780761719
46125,77.65637969970703
46127,78.39359283447266
46129,76.17882537841797
46135,78.13917541503906
46137,74.92212677001953
47001,76.63359832763672
47003,80.30766296386719
47005,80.16004180908203
47007,76.512939453125
47009,77.04083251953125
47011,80.0290298461914
47013,74.38325500488281
47015,78.76935577392578
47017,80.06201171875
47019,72.9262924194336
47021,80.4294662475586
47023,81.53953552246094
47025,74.83341979980469
47027,78.90314483642578
47029,77.0741195678711
47031,78.34320831298828
47033,81.15518188476562
47035,74.62997436523438
47037,80.74471282958984
47039,81.22620391845703
47041,79.22357940673828
47043,79.60330200195312
47045,81.11148071289062
47047,81.12065887451172
47049,75.85485076904297
47051,79.08781433105469
47053,80.47158813476562
47055,80.6839599609375
47057,76.82222747802734
47059,76.8835220336914
47061,75.20735931396484
47063,77.59791564941406
47065,79.55412292480469
47067,75.27352142333984
47069,81.37000274658203
47071,81.69960021972656
47073,76.58206939697266
47075,81.44146728515625
47077,80.83341979980469
47079,79.69660186767578
47081,80.16329956054688
47083,79.40180206298828
47085,79.88961791992188
47087,79.20184326171875
47089,78.4463119506836
47091,70.94574737548828
47093,78.17974090576172
47095,80.42536926269531
47097,81.79185485839844
47099,80.90486907958984
47101,80.1462173461914
47103,80.68468475341797
47105,79.17648315429688
47107,80.2423324584961
47109,81.68705749511719
47111,78.8752670288086
47113,81.31029510498047
47115,77.74820709228516
47117,81.1688461303711
47119,81.15242767333984
47121,79.98287200927734
47123,78.2017822265625
47125,79.69488525390625
47127,79.69393157958984
47129,76.35115814208984
47131,79.66068267822266
47133,77.29093933105469
47135,80.57616424560547
47137,77.66471099853516
47139,78.70140838623047
47141,77.58889770507812
47143,78.077392578125
47145,79.17658996582031
47147,79.28643798828125
47149,80.3253173828125
47151,75.52163696289062
47153,76.15404510498047
47155,74.75005340576172
47157,81.44053649902344
47159,79.44974517822266
47161,79.36627197265625
47163,76.38378143310547
47165,79.25543212890625
47167,81.51642608642578
47169,79.64041900634766
47171,72.167724609375
47173,76.3056411743164
47175,76.40579986572266
47177,78.36245727539062
47179,76.97415161132812
47181,80.91455841064453
47183,79.8829574584961
47185,77.68529510498047
47187,80.6274185180664
47189,79.70428466796875
48001,88.45101165771484
48003,88.31633758544922
48005,88.5446548461914
48007,88.54964447021484
48009,86.4083023071289
48011,83.43949127197266
48013,91.58094024658203
48015,90.02936553955078
48017,84.53794860839844
48019,87.43229675292969
48021,90.47156524658203
48023,86.39729309082031
48025,92.19271087646484
48027,90.2444839477539
48029,89.76911163330078
48031,87.8978042602539
48033,85.04633331298828
48035,88.04070281982422
48037,84.78636932373047
48039,89.9202651977539
48041,89.4341812133789
48043,89.21333312988281
48045,84.31016540527344
48047,96.8566665649414
48049,86.98413848876953
48051,89.38980865478516
48053,89.07286834716797
48055,90.94580078125
48057,90.03260803222656
48059,85.32806396484375
48061,94.46540069580078
48063,84.89118194580078
48065,82.62245178222656
48067,84.66425323486328
48069,83.66380310058594
48071,89.55130767822266
48073,88.11253356933594
48075,86.5262222290039
48077,85.9063491821289
48079,84.78866577148438
48081,87.85696411132812
48083,87.09811401367188
48085,85.4112777709961
48087,84.41454315185547
48089,90.95524597167969
48091,88.67053985595703
48093,86.53092956542969
48095,87.43067169189453
48097,84.38099670410156
48099,90.08533477783203
48101,86.41419982910156
48103,91.95368957519531
48105,85.89236450195312
48107,83.81502532958984
48109,90.26712799072266
48111,82.95159912109375
48113,87.0303726196289
48115,85.76737213134766
48117,84.4117660522461
48119,85.85350036621094
48121,86.1162338256836
48123,91.82567596435547
48125,84.70755767822266
