GEOID,tmax
26161,62.398856026785715
26163,62.76318069306931
26165,59.37504185267857
27001,55.31364527097176
27003,58.23797123015873
27005,55.194700942644715
27007,56.319975333883555
27009,56.886288654181186
27011,57.39223214285714
27013,59.53189589665653
27015,59.71566071428571
27017,55.56782697876448
27019,58.634073660714286
27021,55.27382037815126
27023,58.61002826015728
27025,58.2046422920434
27027,57.57835851648352
27029,55.72236454951299
27031,49.95862432729941
27033,58.55502232142857
27035,55.53954878826531
27037,58.06311910377359
27039,56.89858630952381
27041,55.49619677197802
27043,59.40592912946429
27045,56.987083114495796
27047,57.87223772321429
27049,57.463621262458474
27051,56.72137276785715
27053,58.35450367647059
27055,57.83664202008929
27057,55.06732142857143
27059,57.852672920433996
27061,54.490144432773114
27063,58.77214803890306
27065,56.862991071428574
27067,57.900845638736264
27069,58.98856609808102
27071,54.78359316362272
27073,58.24068281089414
27075,51.0793512729399
27077,56.82691685267857
27079,58.637081473214295
27081,56.37310267857143
27083,58.11568314825931
27085,58.75730773133117
27087,56.05220638736263
27089,58.29722671153031
27091,59.59825892857143
27093,58.12262687969925
27095,56.53214064710042
27097,55.938520252613245
27099,57.013295200892856
27101,57.37296130952381
27103,59.48171055605786
27105,58.126959103954086
27107,58.00725677339902
27109,56.952073543233084
27111,55.37952417247387
27113,57.72760153286979
27115,56.87794363839286
27117,56.97859623015873
27119,58.00125076970443
27121,56.602879464285714
27123,58.20044642857143
27125,57.767832341269845
27127,59.259390609390614
27129,59.021087352138316
27131,57.7094068877551
27133,58.64464564732143
27135,57.91837459415584
27137,53.129094846685575
27139,58.504732142857144
27141,57.9153436888454
27143,59.12842645434463
27145,56.84454520089286
27147,57.37569444444444
27149,57.21967075892857
27151,57.97969110023042
27153,55.36409342728055
27155,57.28383052403205
27157,57.49007994186047
27159,55.043050922292
27161,58.25731026785714
27163,58.04660777162979
27165,59.653117028061224
27167,57.39641262755102
27169,57.10120192307692
27171,58.24545599489796
27173,58.48467741935484
28001,76.3301614010989
28003,70.10575892857143
28005,75.25825892857142
28007,70.86268668831168
28009,70.52558548009368
28011,73.80088092966194
28013,70.9343900481541
28015,71.51015884551495
28017,70.64166280148423
28019,70.14051339285714
28021,74.71306873776908
28023,72.375048828125
28025,71.0286830357143
28027,73.95573182397959
28029,73.64053199404762
28031,73.33554110221675
28033,72.89244691119691
28035,74.35944452576112
28037,74.97822311616954
28039,74.92954799107143
28041,74.35781484962406
28043,71.8172799744898
28045,75.19671780684105
28047,75.03980019599302
28049,73.24976428571429
28051,72.13232886904763
28053,73.35577168367347
28055,74.09617608313818
28057,70.22424450549451
28059,75.23937106092437
28061,72.18485197368422
28063,75.07495107632094
28065,73.27939618644068
28067,73.60013219486824
28069,71.07861607142857
28071,71.25570894798136
28073,74.02249638030888
28075,71.42820008116882
28077,73.88559101812366
28079,71.19856584821429
28081,70.52678238272921
28083,73.13274478330658
28085,73.83334458056478
28087,71.08764177123552
28089,72.32701549369747
28091,74.42984469315896
28093,71.34149258760108
28095,70.69224074377458
28097,70.75566117610838
28099,70.74120814732143
28101,71.38337053571429
28103,71.22007508116883
28105,70.88569096481876
28107,72.67517069327731
28109,75.0397748447205
28111,74.51278842295345
28113,74.67843191964286
28115,70.44813775510204
28117,70.16796326112411
28119,73.77237915640394
28121,72.42438322368422
28123,71.61441571821037
28125,73.78074303874092
28127,72.82976943942134
28129,72.44290533685066
28131,74.96714691558441
28133,73.56459692651099
28135,73.08867346938776
28137,72.69510957792207
28139,70.09771755533198
28141,69.84257729211087
28143,73.83774836519115
28145,70.5405545112782
28147,74.30331101190475
28149,74.04927697981365
28151,73.74612453817734
28153,73.36059907834102
28155,70.36879025175644
28157,76.53166360294118
28159,70.32791149068323
28161,71.64286657444667
28163,72.8437080424275
29001,66.14692896389326
29003,67.16303013392857
29005,67.24724136257764
29007,67.26119429519595
29009,69.36636085048427
29011,69.14947835791926
29013,68.91389758795309
29015,69.33537424899868
29017,70.17127363445378
29019,67.99494047619048
29021,67.5537480010661
29023,72.4890861092033
29025,67.0656047077922
29027,67.98771639858234
29029,69.38420512010114
29031,70.13262117346939
29033,68.05447849025974
29035,71.27874119718311
29037,68.17607987451737
29039,69.50434833024119
29041,67.994681279274
29043,69.23155148423005
29045,66.80516018907562
29047,67.59650175644029
29049,66.90513392857143
29051,68.89199617346938
29053,68.6857523336039
29055,68.90463075060532
29057,69.38603026437848
29059,69.04263392857143
29061,66.86470424107144
29063,66.849483608742
29065,68.84289402173913
29067,69.9657518262987
29069,73.1641369047619
29071,68.78100635060362
29073,68.4903436888454
29075,66.75718691259398
29077,68.94811862244899
29079,66.58026147959184
29081,66.14401564344746
29083,69.41691277472528
29085,69.36251940993789
29087,67.70154309006212
29089,68.39912524131273
29091,70.62621220020856
29093,68.73921875
29095,67.85466016763849
29097,69.62816964285715
29099,68.82438944327731
29101,68.74688197544643
29103,66.69919084821429
29105,68.91214091614907
29107,68.37264630480905
29109,69.0053031789639
29111,67.04153502747252
29113,67.57287248883928
29115,66.85805339462517
29117,67.2442463580827
29119,70.58100961538462
29121,66.82323392857143
29123,69.35275510204082
29125,68.69284676079734
29127,67.1690637065637
29129,65.7134375
29131,69.08833705357144
29133,71.30086096938776
29135,68.50577168367347
29137,67.36971726190477
29139,67.6454731054007
29141,68.71680281155015
29143,72.25079809636118
29145,69.79984879032259
29147,66.50816683316683
29149,71.49244371118013
29151,68.79251196612665
29153,71.21568817385445
29155,72.87627760808272
29157,69.19835164835165
29159,68.88301886792453
29161,69.04890709231806
29163,66.98600663716815
29165,67.77236667471043
29167,69.28165625000001
29169,69.19779104823748
29171,65.50975040584416
29173,67.10072787267082
29175,67.45020707831326
29177,67.659716796875
29179,69.8312890625
29181,72.21809445488722
29183,68.19899678972713
29185,69.71501275510204
29186,68.8237128942486
29187,68.42165178571429
29189,68.17107741724739
29195,68.70005349763873
29197,65.90107142857143
29199,66.51122698102678
29201,71.14957386363636
29203,70.44086069210293
29205,66.9674107142857
29207,71.95795155152224
29209,69.93506944444445
29211,65.94718889508928
29213,70.75777191558441
29215,69.36335880750606
29217,69.27642094947736
29219,67.90853097098214
29221,68.59970885093168
29223,71.06431686046511
29225,68.22869728343466
29227,66.16832731762918
29229,68.85041327793493
29510,68.18683035714285
30001,46.997406733393994
30003,53.20079552533223
30005,53.091100920614366
30007,52.515782193158955
30009,50.40392055860806
30011,53.605752683197636
30013,52.74612319237511
30015,54.596030224679026
30017,55.763122915770225
30019,56.85013006186727
30021,56.91119105908492
30023,46.40189552131337
30025,54.958597652347656
30027,51.81964140203017
30029,48.02358435150376
30031,48.729333068639605
30033,55.48865090679129
30035,48.5942585438574
30037,52.517109860248446
30039,47.46582059245103
30041,54.03147693452381
30043,49.8894878558941
30045,48.96625313044425
30047,52.36815848214285
30049,49.584010865765556
30051,53.61568877551021
30053,49.84662189094388
30055,57.363911474164134
30057,48.530577472305566
30059,47.68597084767642
30061,48.390420386904765
30063,49.91734943977591
30065,53.954678759681585
30067,46.492423064256435
30069,54.88697240259741
30071,55.117508745963406
30073,52.19150140977444
30075,53.578026012746086
30077,48.4070548592033
30079,56.330209349098
30081,48.81199355626685
30083,58.09224670803335
30085,58.20683762458472
30087,54.85031589841819
30089,50.20248782467532
30091,58.36063775510204
30093,48.22749821428571
30095,51.72900263798701
30097,50.15165466589862
30099,51.26604148519164
30101,53.48130486831604
30103,55.22531719924812
30105,56.59069218824654
30107,50.54172062431843
30109,56.06840627738826
30111,55.07552247945639
31001,67.139375
31003,61.93069448174007
31005,58.72696109693878
31007,56.29943498883929
31009,60.4291015625
31011,63.30524451179554
31013,55.44242769798137
31015,61.410474087732915
31017,59.528561282467535
31019,65.13902138157896
31021,65.34942479395605
31023,66.19728580927051
31025,66.8881536989796
31027,62.43654068974918
31029,64.86750262605042
31031,56.71326760664186
31033,58.92789163961039
31035,67.59419642857144
31037,65.46425239872067
31039,64.57272219967533
31041,61.9421349789916
31043,64.00986607142858
31045,55.49776785714286
31047,64.44186963155515
31049,61.371310586734694
31051,63.03528525046382
31053,65.86812941522763
31055,66.38368594720497
31057,66.4750902704832
31059,67.61515827922078
31061,68.23045606737013
31063,65.86902597402597
31065,68.09657206632653
31067,67.81574050949051
31069,58.79218912337662
31071,60.94884334415585
31073,66.0967504152824
31075,56.94310015841014
31077,63.033238636363635
31079,66.06256417410714
31081,66.56768233648882
31083,68.20034496753247
31085,65.13832417582418
31087,67.14810666454082
31089,60.78509713136493
31091,57.85912587691327
31093,64.91426288555195
31095,68.23714488636364
31097,67.61425382653061
31099,66.57569221508828
31101,61.63805216165414
31103,59.95632726648351
31105,56.73522600446429
31107,61.892473414927764
31109,67.42555296266234
31111,62.74393050747085
31113,60.38224431818182
31115,60.81488433441559
31117,59.39854254201681
31119,63.58519683441559
31121,66.09154429041354
31123,57.904481907894734
31125,65.18312613019891
31127,67.74343505381606
31129,68.61486911525975
31131,67.37573613221885
31133,67.74389204545454
31135,63.05258290816327
31137,66.17224025974026
31139,62.38102678571428
31141,65.11464990601503
31143,66.31315077967807
31145,67.66294428228022
31147,68.01682175129088
31149,60.051755212954745
31151,67.72045454545454
31153,66.72275815217392
31155,66.58415898617513
31157,56.95164620535714
31159,67.06589387175325
31161,55.49924993434874
31163,63.87943638392857
31165,53.703106398809524
31167,64.02544642857143
31169,68.39450334821429
31171,59.27911551339286
31173,64.14650716800804
31175,62.38737824675325
31177,65.91037946428573
31179,63.05944196428571
31181,68.55785435267858
31183,61.626286018668836
31185,66.96528764204545
32001,63.48026825727089
32003,71.04557564977158
32005,56.975017936862244
32007,52.40574279083676
32009,62.40136258830454
32011,55.620467354910716
32013,57.747291191236876
32015,57.20449694494734
32017,61.682415096406665
32019,61.8898276010565
32021,61.17440226510067
32023,60.15818878685816
32027,60.80896865325077
32029,58.26588010204081
32031,58.04883129382648
32033,52.760687099358975
32510,58.25140016233766
33001,54.304116071428574
33003,52.813715277777774
33005,56.33719758064516
33007,50.905283221243046
33009,52.82237952544031
33011,56.665968994618396
33013,55.46089484758872
33015,56.14103260869565
33017,54.497859338407494
33019,54.70048655698235
34001,64.92957204433498
34003,63.915531015037594
34005,65.80115041208792
34007,66.85050223214286
34009,64.348046875
34011,66.42911830357143
34013,63.8577806122449
34015,67.22125589622641
34017,63.03794642857143
34019,65.28392857142858
34021,66.04306722689076
34023,64.75097163865546
34025,63.69695429981203
34027,63.159285714285716
34029,63.47841426749271
34031,62.8078327922078
34033,67.37112809065934
34035,65.43981287993921
34037,62.618623949579835
34039,64.0984375
34041,64.31061914519907
35001,64.49300964951199
35003,56.66882264370245
35005,68.20536543798262
35006,58.30700296247531
35007,56.89028672680412
35009,65.36348398591088
35011,67.9147145206767
35013,71.44813315432262
35015,71.43689607505439
35017,64.80208828496373
35019,65.33153065543374
35021,64.21834821428571
35023,71.47820974733254
35025,71.1754237836439
35027,61.69758704110136
35028,55.515690651260506
35029,71.92076829420579
35031,58.73685232598507
35033,57.32930461418144
35035,65.49410818657962
35037,66.41682390275388
35039,55.1343670012798
35041,67.05780102040816
35043,60.49973312222512
35045,62.603075038679734
35047,62.3541768461616
35049,59.33888377247752
35051,65.77518152740723
35053,63.08807064021707
35055,51.88902851812367
35057,60.220677264808366
35059,61.79634428071928
35061,66.8867683531746
36001,61.190120231331164
36003,59.27226597160604
36005,62.31645408163265
36007,60.41735721664699
36009,60.672692404426556
36011,61.9111348054847
36013,61.890537440805055
36015,60.7312466684435
36017,59.460331632653066
36019,57.85615051020409
36021,61.565
36023,59.345680938037866
36025,58.168846066907776
36027,62.193973214285705
36029,62.49055957512315
36031,55.58398492388759
36033,57.050854371921176
36035,59.189843749999994
36037,61.99044877819549
36039,59.083436248331104
36041,55.49869953416149
36043,58.222109374999995
36045,62.039051449787834
36047,62.05698660714286
36049,59.167585947930576
36051,61.38407804528061
36053,60.185098881842464
36055,62.574490397574124
36057,61.83086330482898
36059,61.943734426910304
36061,62.45294642857143
36063,62.9933718487395
36065,61.32950166609706
36067,62.0605336695747
36069,61.52829041772959
36071,62.59559235074627
36073,62.49763595779221
36075,62.36594800420168
36077,58.910656811377244
36079,61.772572544642856
36081,62.34662388392857
36083,60.178474025974026
36085,62.44017857142857
36087,63.18902967436975
36089,60.4870935150376
36091,60.6594923096976
36093,61.38970663265306
36095,58.92986303744799
36097,60.312834821428574
36099,62.74931818181818
36101,59.425162337662336
36103,60.25837946428572
36105,59.80506556919643
36107,60.7066087372449
36109,60.64435954670329
36111,60.47021514057751
36113,57.62341048680619
36115,60.1883029290853
36117,62.709730409153956
36119,62.638089285714294
36121,60.02248251104565
36123,61.09607058625337
37001,68.32455676020409
37003,66.41652330139372
37005,58.65393562030076
37007,71.03019252232143
37009,57.678368506493506
37011,56.75741758241758
37013,70.75600083056479
37015,70.77909226190476
37017,71.77159987541528
37019,71.53927851382488
37021,61.59321612665685
37023,66.03436641483518
37025,69.04718244609164
37027,65.55404575892857
37029,69.6189600840336
37031,69.80462582236842
37033,68.44148596938776
37035,67.80860699152542
37037,69.73973214285714
37039,63.81762378246753
37041,69.8224845467033
37043,61.660251913265306
37045,68.80443239795919
37047,71.62106463509316
37049,71.23670970077221
37051,71.50809659090909
37053,68.73710937499999
37055,68.17216138814017
37057,67.8485031512605
37059,67.81688616071429
37061,71.9814875
37063,69.73593264751553
37065,71.26657003710575
37067,67.05025348062954
37069,70.15035163894325
37071,69.13760146103897
37073,70.45765761661808
37075,61.34974767080745
37077,69.40720424107143
37079,71.6460546875
37081,67.45022321428571
37083,70.63996532206633
37085,70.94390219155845
37087,58.01925087108014
37089,62.785880681818185
37091,70.6547006302521
37093,71.06404655612245
37095,69.63861607142857
37097,67.63374297752809
37099,58.91433158023483
37101,71.27408088235295
37103,71.80069196428572
37105,70.41164525261324
37107,71.79546875
37109,68.37648278061225
37111,64.70645292207793
37113,59.84599682800752
37115,62.16816898634453
37117,71.12873626373627
37119,69.23160036166365
37121,58.714732142857144
37123,69.69985219594595
37125,70.14306473214286
37127,70.85079365079366
37129,71.6308959359606
37131,70.77854662698412
37133,71.48104538690477
37135,68.53177724753695
37137,70.19595588235295
37139,69.65604591836735
37141,72.06321319686411
37143,69.90049929511278
37145,68.61027901785715
37147,71.49478236607143
37149,67.68758116883117
37151,68.53862151567945
37153,71.01981026785715
37155,71.57732780612245
37157,67.64206434729064
37159,68.19412861663653
37161,68.05036670918368
37163,71.74250195516163
37165,71.44611607142856
37167,69.74657611985472
37169,66.34389668367346
37171,65.5325267857143
37173,59.25455303356282
37175,61.080496651785715
37177,69.7488914951574
37179,69.95908065149136
37181,69.56421522556391
37183,70.2757080078125
37185,69.92356456043956
37187,70.5112702922078
37189,57.529783887987016
37191,71.70223486498257
37193,65.01117651706701
37195,71.3990340909091
37197,66.88152901785715
37199,58.51366831306991
38001,55.09800302933674
38003,55.33854701952723
38005,56.38296187533949
38007,56.23421508528785
38009,58.38417604813665
38011,54.73680245535715
38013,57.67264873798077
38015,55.261619087434305
38017,57.17592474489796
38019,56.52332711038961
38021,55.6781337108014
38023,58.244203931572635
38025,56.758899102126804
38027,55.70993303571429
38029,55.3029282538114
38031,55.43340773809524
38033,56.076466286945816
38035,57.631209720730396
38037,55.25577566964286
38039,55.39541294642857
38041,55.22214704241071
38043,54.78708771008403
38045,55.228686523437496
38047,54.18004225127551
38049,57.759235491071436
38051,54.49733338647959
38053,57.57953173814257
38055,56.131004342973604
38057,56.42378443877551
38059,55.43915648496241
38061,56.880357811163385
38063,55.73131626674107
38065,55.62561430047225
38067,58.96822772191401
38069,57.09599406206657
38071,56.36071138682746
38073,56.087862723214286
38075,58.35788555194805
38077,57.07298412312396
38079,56.73559659090909
38081,56.09426856489547
38083,55.600139508928564
38085,55.59514001623376
38087,55.1730600052521
38089,55.72174744897959
38091,55.97956019810268
38093,54.785939109718406
38095,56.96256524725275
38097,57.671712940313114
38099,57.680455357142854
38101,56.926812009162305
38103,55.62081473214286
38105,57.925129390698594
39001,64.01593132598784
39003,63.75564285714286
39005,61.953543526785715
39007,62.14989955357143
39009,64.25652689873418
39011,63.60216836734694
39013,62.3458587184874
39015,63.93265263030888
39017,64.77332185886402
39019,61.789940720140514
39021,62.894002329192546
39023,63.20947066326531
39025,64.4138078470825
39027,63.27503138950893
39029,61.78106863839286
39031,62.74981189807384
39033,62.84101403061225
39035,62.00641447368421
39037,63.30216420807453
39039,63.6514114010989
39041,63.240258928571436
39043,62.806756756756755
39045,63.24735714285715
39047,63.274786931818184
39049,63.708489839901475
39051,63.49361679147465
39053,65.16630993150685
39055,61.20391826923077
39057,63.540680803571426
39059,62.87986886160714
39061,65.23065956221198
39063,63.772993793554015
39065,63.331250000000004
39067,62.094292091836735
39069,63.91980867346939
39071,63.308215807629864
39073,63.470985331632654
39075,62.0725590437788
39077,62.98448381696429
39079,64.28079326923077
39081,62.22844387755102
39083,62.182845982142865
39085,61.85902255639098
39087,65.28880739795919
39089,62.628456749672345
39091,62.89955357142857
39093,62.75784821428572
39095,63.386843234890115
39097,63.24145617951128
39099,61.88899623325893
39101,63.34675641741072
39103,62.0728630514706
39105,64.85436224489796
39107,63.53865065392355
39109,63.762489697802195
39111,63.02600293542074
39113,64.04748590225564
39115,63.61322195870536
39117,62.10479910714287
39119,63.24698166877371
39121,63.213678278688526
39123,63.124911889097746
39125,63.741454081632654
39127,63.2346387987013
39129,63.999675324675316
39131,63.80610331632653
39133,61.58900669642857
39135,63.542124720982144
39137,63.98816964285715
39139,61.80591376582279
39141,63.78974489795919
39143,63.62711568322981
39145,64.47088024068323
39147,63.51994579081632
39149,63.46266483516483
39151,61.704788961038965
39153,61.92328650210084
39155,62.31309523809524
39157,62.34148936170213
39159,63.25032316098081
39161,63.686918986344544
39163,63.9519775390625
39165,64.25485491071429
39167,64.27585641399418
39169,61.99567775974026
39171,63.00195790816326
39173,63.90732548701299
39175,63.63745465959821
40001,71.60602678571428
40003,73.71586538461538
40005,73.54806985294118
40007,70.26113645186335
40009,71.54804107142857
40011,72.63948951863354
40013,73.6391229189044
40015,72.66933771846506
40017,72.56941620879121
40019,72.79807477678573
40021,72.50295528335302
40023,74.10167593676816
40025,66.06537994953416
40027,72.4733700166113
40029,73.51858108108108
40031,73.34766273878738
40033,74.62339691558441
40035,71.12673136645962
40037,73.11060420743641
40039,72.04033542471042
40041,71.45585056390978
40043,71.56344512884267
40045,70.49492279992107
40047,73.41537211799276
40049,72.6734768907563
40051,72.77888583405924
40053,73.57090959821429
40055,72.82690554511278
40057,72.94711972891565
40059,71.93672154017858
40061,73.84281589673913
40063,73.06971316085489
40065,74.0963598901099
40067,73.82693319515306
40069,72.72648486024845
40071,72.76177032019704
40073,73.72724463036963
40075,73.05573792016807
40077,72.80379881508678
40079,72.5256855867347
40081,73.18427734375001
40083,73.5047175120048
40085,73.19717450271247
40087,72.59167058270677
40089,73.0285071942446
40091,73.83274574432576
40093,73.18183035714286
40095,73.09240212912087
40097,72.58814686588921
40099,72.05646943099273
40101,73.9911349587912
40103,73.29183703271028
40105,71.41357142857143
40107,73.1094815340909
40109,72.80108816964285
40111,73.48194313909775
40113,72.16076396056978
40115,70.94390594422701
40117,73.05421316964286
40119,73.33567328717201
40121,73.46734739869505
40123,72.28843005952382
40125,72.6137697944744
40127,72.81382477678571
40129,70.85086936090225
40131,72.70375707213579
40133,72.77282959726443
40135,73.57086038961039
40137,73.05726004464286
40139,68.77249098557692
40141,74.8045650921659
40143,73.23813115763546
40145,73.66053000415283
40147,72.10372448979592
40149,72.33191964285714
40151,72.97098445595854
40153,71.64423940030558
41001,54.63576753339695
41003,59.492573832417584
41005,53.328366815476194
41007,54.42831971884498
41009,56.923186383928574
41011,57.70037946428571
41013,53.68694286434332
41015,56.78179148560565
41017,52.166157981049565
41019,57.760455240360116
41021,57.740644409937886
41023,52.495714804817275
41025,56.9626319772593
41027,49.68921875
41029,59.15607400412088
41031,54.061142172523965
41033,58.7089845904578
41035,53.75279039655413
41037,56.071391887642804
41039,56.10075956467431
41041,56.519209558823526
41043,55.24497853489222
41045,57.21209322948798
41047,56.20625
41049,57.0813280604872
41051,57.591130764014466
41053,58.390987936205015
41055,57.088198757763976
41057,54.31830125832717
41059,56.79624517374518
41061,52.135649522132795
41063,51.007337390263366
41065,54.476774225315125
41067,57.66894132653061
41069,53.13322714891041
41071,58.69100600369458
42001,65.91599968112244
42003,63.507912359022555
42005,63.25896444515306
42007,62.68468889508929
42009,63.97965619555749
42011,65.89087797619048
42013,62.981932773109236
42015,60.429336734693884
42017,66.07604910714286
42019,62.61205357142857
42021,60.91974373282967
42023,61.245762416294646
42025,62.038671875
42027,62.371911127167635
42029,66.55538594470046
42031,62.384814453124996
42033,61.80572520896657
42035,61.89116908482143
42037,63.23107979910715
42039,61.770366430968366
42041,65.95036037005164
42043,65.47640625000001
42045,67.17024322660099
42047,61.13558238636364
42049,61.82105271796219
42051,62.65324439368771
42053,61.72785911239495
42055,65.75327439538809
42057,65.41097895408163
42059,63.166738618524334
42061,64.59640482522796
42063,62.77782016257996
42065,61.979514129681
42067,65.08872767857143
42069,60.62943370841488
42071,66.66421411725068
42073,62.50693118842364
42075,65.78238956766917
42077,65.37372050382653
42079,61.689713145896654
42081,61.761134653734594
42083,60.23179966517857
42085,62.026171875
42087,64.41285714285713
42089,61.621651785714285
42091,66.7264165521978
42093,64.36912593984962
42095,65.0312388392857
42097,64.40742774906015
42099,65.08173322213501
42101,67.28683035714286
42103,60.97109007064365
42105,59.180323660714286
42107,63.31064642857143
42109,64.5772693452381
42111,60.347957213081855
42113,58.83214587355212
42115,60.26879401408451
42117,59.52348334942085
42119,63.737857142857145
42121,62.05739372629583
42123,61.44429597007722
42125,62.86151075487013
42127,60.18282725796931
42129,63.27350834046194
42131,61.09330357142857
42133,66.19592710371819
44001,56.617912946428575
44003,58.030424107142856
44005,56.280915178571426
44007,58.16853991596639
44009,58.10359289148352
45001,71.72733928571428
45003,73.77504752304147
45005,75.49136050936768
45007,70.36447305484694
45009,74.76040338010205
45011,74.76687989982578
45013,74.25778800087107
45015,73.46920646067416
45017,73.22686688311688
45019,73.49431774068323
45021,70.15267458545918
45023,71.069140625
45025,71.25775007566587
45027,72.85841649159664
45029,74.94246064379699
45031,71.92404485049835
45033,71.84043526785715
45035,74.29011699507389
45037,73.18748793436293
45039,71.80371672843665
45041,72.1235683497537
45043,72.16269132653062
45045,68.7248046875
45047,72.1089485607676
45049,75.74579159407665
45051,71.53620455994898
45053,75.81854073660715
45055,71.83439309845559
45057,70.57157738095239
45059,71.30267857142857
45061,71.95728283898305
45063,72.75392857142857
45065,72.98564779635258
45067,71.91192152917505
45069,72.01720719537815
45071,72.23735902255639
45073,68.46480808173784
45075,73.82133601916377
45077,68.52725
45079,72.70666626447877
45081,72.49748134328358
45083,70.04154896077283
45085,72.56584365889213
45087,71.44357504826255
45089,72.59198233981093
45091,70.15848214285714
46003,61.27524734555985
46005,60.6541981456044
46007,55.3671771978022
46009,62.06176785714286
46011,56.602328055245536
46013,57.343692396313365
46015,61.25152502606882
46017,60.76377448156682
46019,55.311954633204635
46021,56.49884178321678
46023,61.77197066326531
46025,56.872197863520405
46027,62.72477075289576
46029,55.17360119047619
46031,56.02341035231661
46033,52.82258051658163
46035,61.685212053571426
46037,55.18451540898617
46039,55.42824553571429
46041,57.161074308755765
46043,61.40838966836735
46045,57.40088239397321
46047,55.75016720779221
46049,58.542071906887756
46051,56.19268543956044
46053,60.719494470373384
46055,57.486467910183876
46057,56.266986607142854
46059,59.6859440376569
46061,61.552563476562504
46063,54.53827266483517
46065,60.049325084364455
46067,61.74730654761905
46069,59.08498296522557
46071,57.2016146528705
46073,60.53612619661266
46075,58.79374589176162
46077,57.91073233981093
46079,58.15753348214285
46081,48.973718159138656
46083,60.94232822204969
46085,60.52366382528621
46087,60.34690290178571
46089,55.986569940476194
46091,55.07863707983193
46093,56.348468705944555
46095,58.48985249341673
46097,59.89561688311689
46099,59.23914097377232
46101,57.60524553571428
46103,54.540227787941454
46105,55.64529176665726
46107,57.64217108718487
46109,56.08508903906867
46111,61.43829985119047
46113,56.72172137605042
46115,59.35645782019704
46117,58.990661424088465
46119,59.020700698757764
46121,57.12614397321428
46123,59.98996279761904
46125,61.29890252976191
46127,62.72570535714286
46129,56.82841748768473
46135,62.24172531512605
46137,56.827658217542336
47001,66.28492647058823
47003,68.14938858695652
47005,70.27721774193549
47007,64.67752976190476
47009,66.89571707589286
47011,67.88247767857142
47013,64.96302287181996
47015,67.1088598901099
47017,70.564140862462
47019,61.56511479591837
47021,68.52080357142857
47023,70.40683992346939
47025,66.0962890625
47027,67.26437156593407
47029,66.39038461538462
47031,67.18395522388059
47033,71.72955013736264
47035,63.52057220123626
47037,68.40577814195298
47039,70.41956997084549
47041,67.27715470116618
47043,68.56614285714286
47045,72.29626785714287
47047,71.55192358193277
47049,64.55204417293233
47051,67.37808961236935
47053,71.39478357919255
47055,68.45634638798701
47057,67.5248242781155
47059,66.79625
47061,64.76138392857143
47063,68.09929846938776
47065,67.55954241071429
47067,66.41567283163265
47069,70.65184849330358
47071,70.17394102990033
47073,67.16593688845401
47075,71.83320083170256
47077,70.375933197074
47079,70.20666817359854
47081,69.06899019798138
47083,69.41247767857142
47085,69.68245317944252
47087,67.41427176339286
47089,68.52026975683891
47091,59.5972929331307
47093,68.02363591269841
47095,72.35716517857144
47097,72.54530662593984
47099,68.38925083705358
47101,68.51669642857142
47103,68.46381448412698
47105,67.71219454887218
47107,67.47029189560439
47109,70.26466759896729
47111,66.74084821428572
47113,70.91374515920826
47115,66.48871561293437
47117,68.28168048469388
47119,68.6324236751152
47121,67.69338727678571
47123,66.1153814935065
47125,68.84490178571428
47127,67.84470982142857
47129,64.93463933270677
47131,71.56207837301588
47133,65.78099931318681
47135,69.78846486175115
47137,66.29678730867347
47139,66.28714139344262
47141,65.8171052631579
47143,66.08116414835165
47145,67.35356764527846
47147,67.58461961839531
47149,68.33762960829493
47151,64.7193413729128
47153,64.90223214285714
47155,65.36615609605911
47157,72.83608501552796
47159,67.81558035714286
47161,69.45823863636365
47163,65.40196135831383
47165,67.41719287865749
47167,72.57871604627766
47169,67.86624765037594
47171,61.24604910714286
47173,67.03636583011583
47175,64.7701818379791
47177,66.8545918367347
47179,65.90665275621119
47181,68.93111124517374
47183,70.92686712184874
47185,65.94988839285715
47187,68.08787289915966
47189,67.95908003826531
48001,76.84610824443413
48003,75.00681238404452
48005,78.97545749704841
48007,79.7675
48009,75.30400297619047
48011,67.52117960164836
48013,83.78206608280256
48015,79.01976841517858
48017,67.0908091517857
48019,81.27516000316055
48021,78.51257857142858
48023,75.64276785714286
48025,82.13858816964286
48027,76.53057592242195
48029,81.6108648255814
48031,77.99611791237113
48033,74.95662603021978
48035,74.7907382015306
48037,74.68042607668067
48039,79.70952719155844
48041,78.02409369621343
48043,82.63387862137863
48045,68.59544642857144
48047,87.17294188861985
48049,77.8396884704969
48051,78.05445488721804
48053,76.9916792350386
48055,79.27356418918919
48057,79.40588763914657
48059,77.005390625
48061,85.1937188538206
48063,75.46011904761905
48065,66.80789054695305
48067,75.3241883116883
48069,65.78458447802197
48071,78.43776506696429
48073,77.49628906250001
48075,72.8311540387183
48077,74.49235190333619
48079,68.7596020962733
48081,79.9538743622449
48083,79.36438478130016
48085,73.91313775510204
48087,71.1275154532967
48089,79.19724378881988
48091,79.32425502232142
48093,75.80239996089676
48095,81.58194033822137
48097,73.0795381310419
48099,75.44138655462184
48101,73.1316261248594
48103,81.00580357142857
48105,83.21312148749094
48107,69.67898214285715
48109,73.1891179952644
48111,65.5933383580705
48113,74.7862329779034
48115,73.70955915178571
48117,65.32868941326531
48119,74.21338247508305
48121,74.15573762175325
48123,80.11732765780732
48125,71.54303914835165
48127,88.99191964285714
