GEOID,tmax
26155,46.211238861083984
26157,43.61954116821289
26159,47.57185363769531
26161,48.71145248413086
26163,47.635459899902344
26165,41.786827087402344
27001,44.260860443115234
27003,45.51823043823242
27005,44.54075241088867
27007,46.50374221801758
27009,44.279239654541016
27011,43.22446060180664
27013,42.4390983581543
27015,42.148990631103516
27017,44.541072845458984
27019,43.77714538574219
27021,44.56536102294922
27023,42.92345428466797
27025,46.075077056884766
27027,46.39397430419922
27029,45.586875915527344
27031,41.70801544189453
27033,40.912899017333984
27035,44.44913101196289
27037,44.65199279785156
27039,42.898597717285156
27041,42.92467498779297
27043,42.20256042480469
27045,43.798152923583984
27047,42.15982437133789
27049,44.356056213378906
27051,43.901615142822266
27053,44.68750762939453
27055,44.81229782104492
27057,44.54499053955078
27059,45.623477935791016
27061,44.78724670410156
27063,40.63197326660156
27065,45.25193786621094
27067,42.59943389892578
27069,48.46388244628906
27071,46.32419204711914
27073,42.65153884887695
27075,43.20632553100586
27077,47.64411926269531
27079,42.97199630737305
27081,40.10017776489258
27083,41.44944763183594
27085,42.934471130371094
27087,45.647193908691406
27089,47.90480041503906
27091,41.48031234741211
27093,42.92734909057617
27095,44.6297492980957
27097,44.076934814453125
27099,42.68424987792969
27101,40.160499572753906
27103,42.573883056640625
27105,40.15570831298828
27107,47.16992950439453
27109,43.920047760009766
27111,43.859371185302734
27113,47.41299819946289
27115,45.43584060668945
27117,40.00666046142578
27119,47.40093231201172
27121,42.838531494140625
27123,45.31011962890625
27125,47.3298225402832
27127,42.114646911621094
27129,42.42954635620117
27131,43.18325424194336
27133,40.74283981323242
27135,48.0286750793457
27137,44.503822326660156
27139,43.87782669067383
27141,44.73842239379883
27143,42.78383255004883
27145,43.342079162597656
27147,42.47550582885742
27149,43.380836486816406
27151,43.122379302978516
27153,43.373191833496094
27155,44.16155242919922
27157,45.16789627075195
27159,43.94559097290039
27161,42.41851806640625
27163,45.50511169433594
27165,41.75173568725586
27167,45.43214416503906
27169,44.882720947265625
27171,43.99793243408203
27173,42.21196365356445
28001,73.74446105957031
28003,69.9075927734375
28005,73.50833892822266
28007,71.38884735107422
28009,69.76456451416016
28011,71.38822937011719
28013,72.38211059570312
28015,71.55628967285156
28017,72.98068237304688
28019,71.5274887084961
28021,73.03169250488281
28023,72.62821197509766
28025,73.207763671875
28027,70.18785095214844
28029,72.46177673339844
28031,73.3702392578125
28033,68.24923706054688
28035,75.02400207519531
28037,73.10430145263672
28039,75.93931579589844
28041,75.1903305053711
28043,71.92135620117188
28045,75.12512969970703
28047,75.25657653808594
28049,72.21195983886719
28051,71.86359405517578
28053,72.54914093017578
28055,73.0766372680664
28057,72.08838653564453
28059,75.8400650024414
28061,72.1950912475586
28063,73.09918212890625
28065,73.18938446044922
28067,73.84508514404297
28069,71.95274353027344
28071,71.4104232788086
28073,74.56764221191406
28075,71.91885375976562
28077,73.33197021484375
28079,71.34181213378906
28081,72.71660614013672
28083,72.11431121826172
28085,72.70327758789062
28087,73.03728485107422
28089,71.85516357421875
28091,74.59693908691406
28093,69.60755920410156
28095,73.09069061279297
28097,71.54773712158203
28099,71.29793548583984
28101,71.51432037353516
28103,72.57331848144531
28105,72.66297912597656
28107,70.58819580078125
28109,75.44165802001953
28111,75.24359130859375
28113,73.76161193847656
28115,72.38468170166016
28117,71.20197296142578
28119,70.63050842285156
28121,71.78833770751953
28123,71.37000274658203
28125,72.88088989257812
28127,72.25298309326172
28129,72.13429260253906
28131,75.71068572998047
28133,71.94324493408203
28135,71.4565658569336
28137,69.45232391357422
28139,70.31127166748047
28141,69.98182678222656
28143,68.83878326416016
28145,71.7715835571289
28147,74.05350494384766
28149,72.74454498291016
28151,72.59683227539062
28153,73.74102783203125
28155,71.97412109375
28157,73.81143951416016
28159,71.47822570800781
28161,71.67688751220703
28163,72.16940307617188
29001,47.06161880493164
29003,48.5117301940918
29005,48.56565856933594
29007,48.595523834228516
29009,60.75296401977539
29011,57.82599639892578
29013,53.56878662109375
29015,53.37741470336914
29017,57.47788619995117
29019,49.88865280151367
29021,48.815773010253906
29023,60.40885925292969
29025,47.79926300048828
29027,50.23173141479492
29029,55.392539978027344
29031,57.655189514160156
29033,48.456363677978516
29035,59.22891616821289
29037,51.19470977783203
29039,56.97618103027344
29041,48.72106170654297
29043,59.725337982177734
29045,46.874603271484375
29047,48.87501907348633
29049,48.014461517333984
29051,52.48681640625
29053,50.66142654418945
29055,54.298980712890625
29057,58.38951110839844
29059,56.88916778564453
29061,48.03837203979492
29063,48.086761474609375
29065,56.1341552734375
29067,59.89552688598633
29069,62.160091400146484
29071,52.07733917236328
29073,51.899200439453125
29075,48.52827072143555
29077,58.75054931640625
29079,48.032161712646484
29081,48.319766998291016
29083,52.85296630859375
29085,55.669132232666016
29087,48.937191009521484
29089,49.68488311767578
29091,59.98695755004883
29093,55.477603912353516
29095,49.67908477783203
29097,59.63230895996094
29099,52.94804763793945
29101,50.5836181640625
29103,47.2109260559082
29105,56.923099517822266
29107,49.1584587097168
29109,59.3626708984375
29111,47.26777267456055
29113,49.1458854675293
29115,47.820281982421875
29117,48.08438491821289
29119,62.35618209838867
29121,47.69243621826172
29123,56.21834182739258
29125,53.968650817871094
29127,47.63561248779297
29129,47.84978485107422
29131,54.3658332824707
29133,60.72865295410156
29135,51.60548400878906
29137,48.28038787841797
29139,49.36561584472656
29141,52.5097770690918
29143,61.38990020751953
29145,60.892818450927734
29147,48.49126434326172
29149,60.29836654663086
29151,52.379520416259766
29153,61.17998504638672
29155,62.743736267089844
29157,55.9219970703125
29159,50.72816848754883
29161,55.56045913696289
29163,48.0838623046875
29165,49.400203704833984
29167,57.48379135131836
29169,56.29270553588867
29171,47.0962028503418
29173,47.88235855102539
29175,48.526039123535156
29177,48.25710678100586
29179,57.11875534057617
29181,60.38723373413086
29183,50.68642807006836
29185,55.221893310546875
29186,54.63098907470703
29187,54.422019958496094
29189,51.41507339477539
29195,49.40386962890625
29197,46.832767486572266
29199,46.92992401123047
29201,59.49003982543945
29203,58.6068115234375
29205,47.65049743652344
29207,60.06599426269531
29209,60.83438491821289
29211,47.33434295654297
29213,61.36425018310547
29215,57.884334564208984
29217,56.02946853637695
29219,50.035518646240234
29221,53.80488586425781
29223,58.41633605957031
29225,57.95724105834961
29227,48.60285568237305
29229,58.193458557128906
29510,51.81378173828125
30001,46.99921417236328
30003,51.30242156982422
30005,56.6747932434082
30007,53.87244415283203
30009,51.20854568481445
30011,48.103763580322266
30013,57.04004669189453
30015,59.6667594909668
30017,51.00080871582031
30019,53.3201789855957
30021,51.67628479003906
30023,48.72835922241211
30025,49.27937698364258
30027,55.838565826416016
30029,52.587677001953125
30031,50.19268798828125
30033,53.87411117553711
30035,52.98954772949219
30037,54.65684127807617
30039,51.06053924560547
30041,58.77879333496094
30043,51.3690071105957
30045,53.68194580078125
30047,56.39986038208008
30049,54.121437072753906
30051,58.74961853027344
30053,53.82207107543945
30055,53.40212631225586
30057,48.41035842895508
30059,51.13829803466797
30061,54.07756805419922
30063,54.8157844543457
30065,54.80778884887695
30067,48.88631057739258
30069,56.28493881225586
30071,56.59038543701172
30073,56.91171646118164
30075,49.4283447265625
30077,52.65304183959961
30079,51.30309295654297
30081,51.98921203613281
30083,52.608482360839844
30085,53.4928092956543
30087,52.08235549926758
30089,54.82188034057617
30091,52.80335998535156
30093,49.18768310546875
30095,52.891448974609375
30097,51.91650390625
30099,56.3342170715332
30101,58.08097457885742
30103,53.35848617553711
30105,55.09255599975586
30107,53.56398391723633
30109,50.342193603515625
30111,54.775691986083984
31001,45.77680206298828
31003,43.46244430541992
31005,40.687496185302734
31007,35.443138122558594
31009,42.36289978027344
31011,44.00303268432617
31013,35.9873161315918
31015,43.18730926513672
31017,41.51969909667969
31019,44.72914505004883
31021,45.324974060058594
31023,45.115848541259766
31025,46.990264892578125
31027,43.699581146240234
31029,45.449222564697266
31031,39.42250061035156
31033,39.06709671020508
31035,45.999534606933594
31037,44.918861389160156
31039,44.58330535888672
31041,43.1738166809082
31043,44.404388427734375
31045,36.38995361328125
31047,44.60356903076172
31049,42.5768928527832
31051,43.812076568603516
31053,45.48574447631836
31055,46.50975799560547
31057,46.895957946777344
31059,46.0566520690918
31061,46.75335693359375
31063,46.27363586425781
31065,47.60342788696289
31067,47.221805572509766
31069,40.362770080566406
31071,42.933265686035156
31073,45.77759552001953
31075,39.243038177490234
31077,43.98905944824219
31079,45.27833557128906
31081,45.351375579833984
31083,47.03306198120117
31085,45.7215576171875
31087,47.725433349609375
31089,42.737178802490234
31091,40.33066177368164
31093,44.889976501464844
31095,47.48810958862305
31097,47.32857894897461
31099,45.48606872558594
31101,42.93942642211914
31103,41.704463958740234
31105,35.3477783203125
31107,43.67936325073242
31109,46.39264678955078
31111,43.82061767578125
31113,42.35693359375
31115,42.694393157958984
31117,41.420982360839844
31119,44.11161804199219
31121,45.34345245361328
31123,38.161624908447266
31125,44.9356803894043
31127,48.14824676513672
31129,47.089603424072266
31131,47.3399658203125
31133,47.83391189575195
31135,43.987613677978516
31137,45.411582946777344
31139,43.60492706298828
31141,44.746299743652344
31143,45.15608215332031
31145,48.076194763183594
31147,48.69429397583008
31149,41.922080993652344
31151,46.31748580932617
31153,46.898807525634766
31155,45.9471435546875
31157,36.18100357055664
31159,45.59821319580078
31161,37.120357513427734
31163,44.228919982910156
31165,34.772377014160156
31167,44.20358657836914
31169,47.258602142333984
31171,41.63106155395508
31173,44.401268005371094
31175,43.68997573852539
31177,45.947418212890625
31179,43.7547492980957
31181,46.912086486816406
31183,43.308441162109375
31185,45.45188522338867
32001,56.43690872192383
32003,62.407920837402344
32005,50.28574752807617
32007,50.982547760009766
32009,55.540260314941406
32011,51.393714904785156
32013,51.60260772705078
32015,51.9942626953125
32017,54.819679260253906
32019,54.97974395751953
32021,54.497474670410156
32023,54.357261657714844
32027,53.64772415161133
32029,51.695701599121094
32031,49.921348571777344
32033,49.515499114990234
32510,51.345123291015625
33001,38.47420883178711
33003,36.35383224487305
33005,38.702022552490234
33007,30.688793182373047
33009,34.31707000732422
33011,40.689857482910156
33013,39.24497985839844
33015,41.17729949951172
33017,39.5561637878418
33019,36.824058532714844
34001,49.316165924072266
34003,43.8872184753418
34005,48.291019439697266
34007,48.768310546875
34009,49.97785949707031
34011,49.81138610839844
34013,44.168006896972656
34015,49.11526107788086
34017,44.35810089111328
34019,44.994964599609375
34021,46.81242752075195
34023,45.82326126098633
34025,46.152976989746094
34027,43.079471588134766
34029,47.30824279785156
34031,42.67274475097656
34033,49.259788513183594
34035,45.55092239379883
34037,42.11448669433594
34039,44.82358932495117
34041,43.59109878540039
35001,57.558135986328125
35003,49.31049728393555
35005,65.20720672607422
35006,50.95769500732422
35007,47.8637809753418
35009,62.45397186279297
35011,63.83281707763672
35013,64.60633850097656
35015,67.11360168457031
35017,55.82320785522461
35019,59.818092346191406
35021,55.90390396118164
35023,63.527462005615234
35025,67.13506317138672
35027,57.64624786376953
35028,49.42164993286133
35029,63.914894104003906
35031,50.61457061767578
35033,50.19533920288086
35035,60.417320251464844
35037,60.9725227355957
35039,48.465110778808594
35041,64.77873229980469
35043,53.35934066772461
35045,52.98088455200195
35047,55.721412658691406
35049,53.30434036254883
35051,58.64958190917969
35053,56.65973663330078
35055,45.563472747802734
35057,55.09322738647461
35059,51.176876068115234
35061,59.75416946411133
36001,38.11793899536133
36003,40.25312805175781
36005,43.6613655090332
36007,37.661781311035156
36009,41.97284698486328
36011,37.423248291015625
36013,43.5319938659668
36015,38.8431282043457
36017,35.91984558105469
36019,33.54206466674805
36021,39.32874298095703
36023,35.58604431152344
36025,35.869564056396484
36027,40.53013229370117
36029,41.40375518798828
36031,32.87900924682617
36033,32.716392517089844
36035,35.06349182128906
36037,39.74895095825195
36039,36.78192138671875
36041,31.69623565673828
36043,32.99823760986328
36045,35.59294891357422
36047,44.36603546142578
36049,32.961769104003906
36051,39.64329528808594
36053,35.20549392700195
36055,39.06147003173828
36057,37.36506652832031
36059,43.8176155090332
36061,44.09560775756836
36063,41.12892532348633
36065,35.214599609375
36067,36.83547592163086
36069,38.55939483642578
36071,41.67366027832031
36073,39.5909538269043
36075,36.1595573425293
36077,35.099037170410156
36079,40.939945220947266
36081,44.227439880371094
36083,38.131187438964844
36085,44.58563232421875
36087,42.794158935546875
36089,34.75434494018555
36091,37.580108642578125
36093,37.900611877441406
36095,35.61066436767578
36097,37.98820877075195
36099,38.844818115234375
36101,39.008453369140625
36103,42.91328048706055
36105,38.532249450683594
36107,38.09858703613281
36109,37.41905975341797
36111,38.684993743896484
36113,35.06113052368164
36115,37.9207763671875
36117,38.297916412353516
36119,42.39246368408203
36121,39.085784912109375
36123,38.48025894165039
37001,57.352210998535156
37003,58.29958724975586
37005,56.05764389038086
37007,61.11299514770508
37009,56.397918701171875
37011,55.63721466064453
37013,60.54326629638672
37015,58.81162643432617
37017,62.92808532714844
37019,63.371578216552734
37021,58.63270950317383
37023,59.149497985839844
37025,59.093997955322266
37027,59.003360748291016
37029,59.26350021362305
37031,62.98878860473633
37033,56.364418029785156
37035,58.724510192871094
37037,59.4486083984375
37039,62.137359619140625
37041,58.560630798339844
37043,60.48796081542969
37045,59.71501541137695
37047,63.03111267089844
37049,62.18988037109375
37051,62.388710021972656
37053,58.90373229980469
37055,60.46073532104492
37057,57.823429107666016
37059,58.003028869628906
37061,62.720218658447266
37063,58.16167068481445
37065,59.08730697631836
37067,57.16936111450195
37069,57.94533920288086
37071,59.33442687988281
37073,58.57676696777344
37075,60.22330093383789
37077,56.80331039428711
37079,60.621639251708984
37081,56.976295471191406
37083,57.72928237915039
37085,61.39838790893555
37087,56.90924072265625
37089,58.5141716003418
37091,58.155540466308594
37093,61.64418029785156
37095,61.049591064453125
37097,58.291664123535156
37099,57.612735748291016
37101,60.94309997558594
37103,62.871524810791016
37105,60.606285095214844
37107,61.66903305053711
37109,58.98721694946289
37111,59.41587829589844
37113,58.76072692871094
37115,60.00959777832031
37117,59.539459228515625
37119,59.30854034423828
37121,57.398231506347656
37123,59.76106262207031
37125,60.41674041748047
37127,58.701961517333984
37129,63.5499382019043
37131,57.6757698059082
37133,63.39285659790039
37135,57.28309631347656
37137,61.77572250366211
37139,59.18427658081055
37141,63.658016204833984
37143,58.97311019897461
37145,56.11136245727539
37147,60.173805236816406
37149,60.52928161621094
37151,58.414852142333984
37153,61.197357177734375
37155,62.416114807128906
37157,56.69189453125
37159,58.32695770263672
37161,60.21598434448242
37163,62.50996017456055
37165,61.817054748535156
37167,59.69245529174805
37169,56.96702194213867
37171,57.83095169067383
37173,58.50598907470703
37175,58.104736328125
37177,60.319366455078125
37179,60.16545486450195
37181,56.588016510009766
37183,59.470027923583984
37185,56.67696762084961
37187,59.97220993041992
37189,56.04206848144531
37191,61.31987380981445
37193,58.3332405090332
37195,59.887794494628906
37197,57.90238571166992
37199,57.12137222290039
38001,47.41690444946289
38003,44.82362747192383
38005,47.05018997192383
38007,50.08100509643555
38009,49.88445281982422
38011,48.24039077758789
38013,50.0989990234375
38015,46.81607437133789
38017,46.21083068847656
38019,46.652610778808594
38021,43.840415954589844
38023,51.43840789794922
38025,50.361454010009766
38027,46.035701751708984
38029,45.87774658203125
38031,45.68827819824219
38033,50.10000228881836
38035,47.04897689819336
38037,46.84049987792969
38039,45.243289947509766
38041,47.90791702270508
38043,45.86354446411133
38045,44.26374816894531
38047,44.51457595825195
38049,49.15034103393555
38051,44.03114318847656
38053,51.20627212524414
38055,48.17710494995117
38057,48.9906005859375
38059,47.295753479003906
38061,49.710479736328125
38063,45.63819885253906
38065,47.65492248535156
38067,48.34910202026367
38069,48.18278503417969
38071,46.53593063354492
38073,44.93794631958008
38075,50.181236267089844
38077,45.239925384521484
38079,47.90776443481445
38081,44.327857971191406
38083,47.07099533081055
38085,46.37404251098633
38087,48.81755447387695
38089,49.08147048950195
38091,45.61589050292969
38093,44.93294906616211
38095,47.530208587646484
38097,46.949588775634766
38099,47.2149658203125
38101,49.03805923461914
38103,46.604618072509766
38105,51.30657958984375
39001,57.00544738769531
39003,48.9782829284668
39005,49.794776916503906
39007,46.432247161865234
39009,57.19024658203125
39011,48.83367156982422
39013,54.18876647949219
39015,55.81336212158203
39017,53.16997528076172
39019,51.19306182861328
39021,49.394935607910156
39023,50.31620788574219
39025,55.279518127441406
39027,52.85628890991211
39029,50.258453369140625
39031,52.29289245605469
39033,49.73738098144531
39035,47.66811752319336
39037,49.38285827636719
39039,49.53856658935547
39041,50.71638488769531
39043,48.22594451904297
39045,53.488304138183594
39047,52.54821014404297
39049,52.00926971435547
39051,49.82655334472656
39053,59.664920806884766
39055,47.005836486816406
39057,51.50839614868164
39059,53.9488525390625
39061,54.704349517822266
39063,49.5064697265625
39065,49.10792541503906
39067,52.66347885131836
39069,49.74574279785156
39071,54.49676513671875
39073,55.257144927978516
39075,51.00816345214844
39077,49.425384521484375
39079,58.315521240234375
39081,52.39653396606445
39083,50.85982131958008
39085,46.259883880615234
39087,60.24736022949219
39089,51.9474983215332
39091,48.846832275390625
39093,48.82161331176758
39095,48.92116165161133
39097,51.022003173828125
39099,49.214691162109375
39101,49.97929000854492
39103,49.23638153076172
39105,58.64319610595703
39107,48.78858184814453
39109,49.952091217041016
39111,55.88252258300781
39113,51.36436080932617
39115,55.76028060913086
39117,49.906558990478516
39119,53.84817886352539
39121,55.465003967285156
39123,48.27867889404297
39125,49.24247741699219
39127,54.28141784667969
39129,53.727294921875
39131,56.68145751953125
39133,48.644798278808594
39135,50.881317138671875
39137,49.356544494628906
39139,49.618194580078125
39141,55.281925201416016
39143,49.163089752197266
39145,58.55094528198242
39147,49.6430549621582
39149,48.98950958251953
39151,50.12902069091797
39153,49.2044677734375
39155,48.300437927246094
39157,51.98450469970703
39159,49.85856628417969
39161,48.87801742553711
39163,57.0044059753418
39165,53.17451858520508
39167,57.37354278564453
39169,50.1812858581543
39171,49.613792419433594
39173,49.66900634765625
39175,49.75993728637695
40001,64.72407531738281
40003,60.29964828491211
40005,69.06169891357422
40007,57.2139778137207
40009,62.86894607543945
40011,62.92049026489258
40013,69.64994049072266
40015,65.72954559326172
40017,64.82594299316406
40019,68.93978881835938
40021,65.63551330566406
40023,69.90289306640625
40025,52.73507308959961
40027,66.71401977539062
40029,68.94380187988281
40031,67.43738555908203
40033,69.17910766601562
40035,62.91002655029297
40037,66.17806243896484
40039,62.90035629272461
40041,63.86750030517578
40043,61.106449127197266
40045,59.251102447509766
40047,62.09452819824219
40049,68.11486053466797
40051,66.93392944335938
40053,60.74298858642578
40055,64.8528823852539
40057,64.99360656738281
40059,58.71574783325195
40061,67.63794708251953
40063,67.8592758178711
40065,66.64642333984375
40067,69.50379943847656
40069,68.77176666259766
40071,61.60008239746094
40073,64.10725402832031
40075,65.94234466552734
40077,67.3510513305664
40079,66.77180480957031
40081,66.2148666381836
40083,64.80339813232422
40085,69.59788513183594
40087,67.17922973632812
40089,69.02516174316406
40091,67.77543640136719
40093,61.38179397583008
40095,69.40370178222656
40097,65.1973648071289
40099,68.07392883300781
40101,67.41462707519531
40103,63.262977600097656
40105,63.006935119628906
40107,67.13542938232422
40109,65.74205017089844
40111,67.10942077636719
40113,63.2720947265625
40115,62.342735290527344
40117,64.61441040039062
40119,65.00056457519531
40121,68.12062072753906
40123,67.83850860595703
40125,67.07227325439453
40127,68.13058471679688
40129,61.09434509277344
40131,65.16036224365234
40133,67.40213012695312
40135,66.78559112548828
40137,68.36912536621094
40139,55.05906677246094
40141,68.1941146850586
40143,66.00146484375
40145,66.6955795288086
40147,63.57853698730469
40149,64.32508087158203
40151,59.398372650146484
40153,59.5006103515625
41001,50.93217086791992
41003,52.431549072265625
41005,50.53586959838867
41007,48.52043151855469
41009,50.96125030517578
41011,49.41273498535156
41013,48.83600616455078
41015,45.339805603027344
41017,47.87820816040039
41019,50.19525146484375
41021,53.96523666381836
41023,47.772125244140625
41025,49.3773193359375
41027,48.315372467041016
41029,49.77303695678711
41031,51.31061553955078
41033,46.71461486816406
41035,45.30422592163086
41037,46.809635162353516
41039,50.69279479980469
41041,49.404563903808594
41043,51.4524040222168
41045,54.14594268798828
41047,51.9456672668457
41049,53.2041130065918
41051,53.18724822998047
41053,51.34836196899414
41055,53.68018341064453
41057,47.58456802368164
41059,52.84074020385742
41061,49.280914306640625
41063,49.41331481933594
41065,51.992164611816406
41067,51.20709991455078
41069,49.1358757019043
41071,51.68045425415039
42001,47.64852523803711
42003,52.23930358886719
42005,50.35893630981445
42007,51.18068313598633
42009,48.601104736328125
42011,45.611446380615234
42013,47.4443244934082
42015,39.24695587158203
42017,46.11214065551758
42019,49.91424560546875
42021,47.37825012207031
42023,45.106441497802734
42025,41.4693603515625
42027,45.572059631347656
42029,47.09553909301758
42031,48.753482818603516
42033,47.14160919189453
42035,44.520320892333984
42037,42.674468994140625
42039,46.518402099609375
42041,47.30400085449219
42043,45.96857452392578
42045,47.976558685302734
42047,46.003910064697266
42049,44.90456771850586
42051,53.321807861328125
42053,46.985408782958984
42055,47.99399185180664
42057,48.5078239440918
42059,55.5855712890625
42061,47.4671630859375
42063,49.80149841308594
42065,48.22098159790039
42067,46.52223205566406
42069,39.5521354675293
42071,47.19085693359375
42073,49.67706298828125
42075,45.957733154296875
42077,44.65771484375
42079,40.927589416503906
42081,42.5276985168457
42083,43.57595443725586
42085,48.08641815185547
42087,46.45857238769531
42089,40.96712112426758
42091,46.80543899536133
42093,43.99123001098633
42095,44.132686614990234
42097,44.33719253540039
42099,46.390140533447266
42101,48.08283615112305
42103,40.19865036010742
42105,41.949790954589844
42107,43.089439392089844
42109,45.33317184448242
42111,48.52915954589844
42113,38.6962776184082
42115,38.46067810058594
42117,40.319786071777344
42119,44.50883483886719
42121,47.88600158691406
42123,45.50013732910156
42125,53.57583236694336
42127,38.756492614746094
42129,51.56781768798828
42131,39.91792297363281
42133,47.401798248291016
44001,41.86402893066406
44003,41.944278717041016
44005,41.542144775390625
44007,41.98129653930664
44009,42.225948333740234
45001,65.804443359375
45003,69.0576400756836
45005,72.39772033691406
45007,64.4117431640625
45009,70.67059326171875
45011,70.78202819824219
45013,72.72625732421875
45015,68.26158905029297
45017,67.12922668457031
45019,69.4178466796875
45021,60.74721908569336
45023,61.519046783447266
45025,61.895206451416016
45027,66.48692321777344
45029,71.78897857666016
45031,63.3502197265625
45033,62.850154876708984
45035,70.15151977539062
45037,67.99263000488281
45039,63.02735900878906
45041,64.23319244384766
45043,65.3153076171875
45045,61.94286346435547
45047,65.79806518554688
45049,73.2387466430664
45051,63.3202018737793
45053,74.46979522705078
45055,63.03919982910156
45057,61.0737419128418
45059,63.767974853515625
45061,63.86924743652344
45063,66.17312622070312
45065,67.60103607177734
45067,63.580970764160156
45069,62.641231536865234
45071,64.45570373535156
45073,63.75848388671875
45075,68.6910171508789
45077,62.84498977661133
45079,65.14459228515625
45081,66.14745330810547
45083,61.66716766357422
45085,65.30692291259766
45087,62.39585494995117
45089,65.82868194580078
45091,60.306846618652344
46003,43.604740142822266
46005,44.04722213745117
46007,38.147918701171875
46009,43.97556686401367
46011,40.30771255493164
46013,43.66942596435547
46015,43.222103118896484
46017,43.30975341796875
46019,46.7470588684082
46021,45.22206497192383
46023,43.61137771606445
46025,41.75587463378906
46027,43.88214874267578
46029,40.48698425292969
46031,45.77677536010742
46033,39.48236083984375
46035,44.12820816040039
46037,41.654815673828125
46039,39.98139190673828
46041,44.437538146972656
46043,43.55429458618164
46045,43.7336540222168
46047,38.556495666503906
46049,43.5855598449707
46051,41.671546936035156
46053,42.42188262939453
46055,42.25267028808594
46057,40.657230377197266
46059,43.31901931762695
46061,43.934749603271484
46063,47.539329528808594
46065,43.27610397338867
46067,43.79085922241211
46069,42.84709167480469
46071,40.2291145324707
46073,43.38409423828125
46075,41.749176025390625
46077,41.67422866821289
46079,41.24410629272461
46081,41.63458251953125
46083,42.46822738647461
46085,42.80602264404297
46087,42.72075271606445
46089,43.807559967041016
46091,42.65003204345703
46093,44.496158599853516
46095,41.11799621582031
46097,42.918067932128906
46099,41.559906005859375
46101,40.66668701171875
46103,40.981590270996094
46105,46.64451599121094
46107,43.41542434692383
46109,43.018001556396484
46111,44.35847091674805
46113,38.8304328918457
46115,43.778560638427734
46117,43.02287673950195
46119,43.413387298583984
46121,40.06987380981445
46123,41.901695251464844
46125,43.07831573486328
46127,43.5734748840332
46129,44.18092346191406
46135,43.882904052734375
46137,44.50086212158203
47001,63.360260009765625
47003,63.975460052490234
47005,64.26004028320312
47007,61.181190490722656
47009,63.96612548828125
47011,64.0986557006836
47013,62.333133697509766
47015,63.70185089111328
47017,64.39690399169922
47019,59.83562088012695
47021,62.85599899291992
47023,67.08829498291016
47025,63.29130935668945
47027,63.76702117919922
47029,63.3441162109375
47031,63.318634033203125
47033,65.03093719482422
47035,60.54167175292969
47037,63.54064178466797
47039,66.45581817626953
47041,63.98890686035156
47043,62.80853271484375
47045,63.71395492553711
47047,67.54934692382812
47049,61.60691452026367
47051,63.11921691894531
47053,64.24908447265625
47055,64.55371856689453
47057,64.41654968261719
47059,63.717742919921875
47061,61.08689498901367
47063,64.76382446289062
47065,63.41157913208008
47067,63.66604232788086
47069,68.06202697753906
47071,68.14910125732422
47073,64.1926498413086
47075,65.99737548828125
47077,65.93169403076172
47079,62.92848587036133
47081,64.27520751953125
47083,62.836307525634766
47085,63.9009895324707
47087,64.0741958618164
47089,65.03058624267578
47091,58.459495544433594
47093,64.73635864257812
47095,62.57353210449219
47097,64.63285827636719
47099,65.19467163085938
47101,64.67636108398438
47103,64.12896728515625
47105,64.23306274414062
47107,63.89408493041992
47109,68.45759582519531
47111,63.127506256103516
47113,66.13247680664062
47115,62.31700897216797
47117,64.0085220336914
47119,64.30095672607422
47121,63.72621536254883
47123,63.355712890625
47125,62.077823638916016
47127,63.57237243652344
47129,61.93123245239258
47131,62.5399055480957
47133,62.66636657714844
47135,65.5743408203125
47137,62.972869873046875
47139,63.53415298461914
47141,62.78040313720703
47143,62.38529968261719
47145,63.708560943603516
47147,62.08275604248047
47149,64.31379699707031
47151,61.90923309326172
47153,61.205116271972656
47155,62.79512405395508
47157,66.95175170898438
47159,64.31336975097656
47161,62.21681213378906
47163,62.78202819824219
47165,62.98442840576172
47167,65.57981872558594
47169,63.973602294921875
47171,59.723716735839844
47173,64.05784606933594
47175,61.40882110595703
47177,63.2745475769043
47179,63.03641891479492
47181,66.37950897216797
47183,62.9532585144043
47185,62.69778060913086
47187,63.525390625
47189,64.0660171508789
48001,71.78826141357422
48003,69.5546875
48005,72.80879211425781
48007,74.56462860107422
48009,68.9934310913086
48011,61.68389892578125
48013,80.27190399169922
48015,74.05255126953125
48017,65.37895965576172
48019,75.47067260742188
48021,75.88079071044922
48023,67.87812042236328
48025,78.08770751953125
48027,75.08287811279297
48029,78.25877380371094
48031,74.47028350830078
48033,70.00004577636719
48035,72.89532470703125
48037,71.73517608642578
48039,75.07339477539062
48041,73.44396209716797
48043,75.4600601196289
48045,63.7049560546875
48047,82.65609741210938
48049,70.93313598632812
48051,74.15313720703125
48053,74.41730499267578
48055,76.66582489013672
48057,74.30854797363281
48059,67.88996887207031
48061,82.2916488647461
48063,71.94063568115234
48065,59.30500411987305
48067,72.42799377441406
48069,62.95656967163086
48071,74.23857879638672
48073,71.81033325195312
48075,65.27672576904297
48077,69.58790588378906
48079,66.6861343383789
48081,69.94310760498047
48083,70.2086410522461
48085,70.50301361083984
48087,63.03468704223633
48089,74.63105010986328
48091,76.22529602050781
48093,70.92469787597656
48095,70.96709442138672
48097,69.69698333740234
48099,73.76151275634766
48101,66.14164733886719
48103,73.60138702392578
48105,73.3076400756836
48107,66.09703063964844
48109,68.18240356445312
48111,54.69218444824219
48113,71.70510864257812
48115,69.48860931396484
