GEOID,tmax
26155,50.18475341796875
26157,48.38972473144531
26159,50.168212890625
26161,50.94990158081055
26163,50.884803771972656
26165,43.28919219970703
27001,33.39317321777344
27003,35.467037200927734
27005,32.2562370300293
27007,32.07136154174805
27009,32.85759353637695
27011,32.34745407104492
27013,35.79063034057617
27015,34.90251922607422
27017,32.93770980834961
27019,35.644561767578125
27021,33.03626251220703
27023,33.68032455444336
27025,34.710296630859375
27027,29.541330337524414
27029,31.36466407775879
27031,32.34965515136719
27033,34.02772521972656
27035,33.062644958496094
27037,36.471858978271484
27039,37.15605163574219
27041,32.6663818359375
27043,37.43305206298828
27045,39.71323776245117
27047,38.303924560546875
27049,36.527835845947266
27051,32.36780548095703
27053,35.8763427734375
27055,40.84504699707031
27057,32.74946975708008
27059,34.14493942260742
27061,34.07707214355469
27063,34.29800033569336
27065,33.67172622680664
27067,33.63743591308594
27069,27.04314613342285
27071,33.11736297607422
27073,33.46989059448242
27075,32.86530303955078
27077,31.867298126220703
27079,35.11003112792969
27081,33.57946014404297
27083,34.03943634033203
27085,34.711585998535156
27087,30.32001495361328
27089,26.457447052001953
27091,35.493167877197266
27093,33.904964447021484
27095,33.24124526977539
27097,32.71828079223633
27099,38.34967041015625
27101,33.39970397949219
27103,34.4709358215332
27105,33.731170654296875
27107,27.640390396118164
27109,37.11058044433594
27111,32.99414825439453
27113,26.58579444885254
27115,33.58285140991211
27117,33.98480987548828
27119,26.500715255737305
27121,32.61619567871094
27123,36.14049530029297
27125,26.789264678955078
27127,34.46135330200195
27129,34.48136901855469
27131,36.7496223449707
27133,35.05781555175781
27135,29.098329544067383
27137,33.120628356933594
27139,36.08531951904297
27141,33.66669464111328
27143,34.75652313232422
27145,32.51504135131836
27147,37.45083999633789
27149,32.178550720214844
27151,33.1084098815918
27153,32.70362854003906
27155,32.076045989990234
27157,36.849365234375
27159,33.15290451049805
27161,36.73583984375
27163,36.006526947021484
27165,35.50353240966797
27167,31.406431198120117
27169,38.65660095214844
27171,34.39277267456055
27173,34.122581481933594
28001,62.84359359741211
28003,62.425193786621094
28005,63.64474105834961
28007,62.57035446166992
28009,62.744869232177734
28011,61.97475051879883
28013,63.29670715332031
28015,63.32479476928711
28017,62.910240173339844
28019,61.6447868347168
28021,63.061004638671875
28023,64.56620788574219
28025,62.30950164794922
28027,62.33958053588867
28029,63.730682373046875
28031,63.542640686035156
28033,63.58681869506836
28035,64.57493591308594
28037,63.26375961303711
28039,64.8374252319336
28041,64.6666259765625
28043,63.395957946777344
28045,63.462493896484375
28047,62.93364715576172
28049,64.00918579101562
28051,64.20301818847656
28053,65.00508117675781
28055,63.37199020385742
28057,62.95182418823242
28059,64.27548217773438
28061,64.0997543334961
28063,62.81309509277344
28065,63.26466751098633
28067,64.06534576416016
28069,62.215293884277344
28071,63.59511947631836
28073,64.24877166748047
28075,63.85261917114258
28077,63.59648132324219
28079,62.8271484375
28081,63.256343841552734
28083,64.12492370605469
28085,63.6159782409668
28087,61.871116638183594
28089,63.90167236328125
28091,63.67238998413086
28093,63.353538513183594
28095,62.61182403564453
28097,61.97330856323242
28099,62.225181579589844
28101,63.56257629394531
28103,61.72648239135742
28105,61.99515914916992
28107,63.64185333251953
28109,64.21385192871094
28111,64.41236877441406
28113,63.95412063598633
28115,63.25508499145508
28117,62.76620101928711
28119,63.074928283691406
28121,63.80590057373047
28123,63.324947357177734
28125,64.06392669677734
28127,63.69010925292969
28129,63.750282287597656
28131,63.706077575683594
28133,63.24256134033203
28135,63.449249267578125
28137,63.63092803955078
28139,62.48841094970703
28141,62.6118278503418
28143,62.825439453125
28145,63.13432693481445
28147,63.65347671508789
28149,63.401058197021484
28151,62.99606704711914
28153,64.48757934570312
28155,62.05547332763672
28157,63.06028366088867
28159,61.707916259765625
28161,63.652305603027344
28163,64.70344543457031
29001,52.87470245361328
29003,52.47911071777344
29005,51.34799575805664
29007,56.92000198364258
29009,62.983673095703125
29011,59.79033279418945
29013,58.04399108886719
29015,60.46650695800781
29017,60.88772201538086
29019,58.25164794921875
29021,53.54049301147461
29023,61.12177658081055
29025,52.46953201293945
29027,59.27708435058594
29029,62.596221923828125
29031,61.117652893066406
29033,53.284828186035156
29035,61.931034088134766
29037,56.25384521484375
29039,61.08663558959961
29041,54.396263122558594
29043,62.16111755371094
29045,53.22905349731445
29047,54.282405853271484
29049,53.11532974243164
29051,61.28791809082031
29053,58.47573471069336
29055,61.703487396240234
29057,61.41270446777344
29059,61.83132553100586
29061,51.527748107910156
29063,52.08857727050781
29065,62.045223236083984
29067,61.42685317993164
29069,61.117706298828125
29071,60.5168342590332
29073,60.839454650878906
29075,51.674285888671875
29077,61.74284362792969
29079,51.204612731933594
29081,51.2025260925293
29083,58.66940689086914
29085,61.203243255615234
29087,52.43113327026367
29089,57.048274993896484
29091,61.42303466796875
29093,61.1362190246582
29095,54.91035079956055
29097,61.16120147705078
29099,60.23762893676758
29101,56.58336639404297
29103,53.720096588134766
29105,62.060699462890625
29107,54.78295135498047
29109,61.82126235961914
29111,54.19925308227539
29113,57.928993225097656
29115,52.15383529663086
29117,51.56736373901367
29119,63.52373504638672
29121,54.5341682434082
29123,60.93741989135742
29125,62.36382293701172
29127,56.10932159423828
29129,50.2515754699707
29131,62.574432373046875
29133,60.49766159057617
29135,60.09632110595703
29137,56.818115234375
29139,58.872520446777344
29141,60.82916259765625
29143,59.94310760498047
29145,62.7401008605957
29147,51.291316986083984
29149,62.26742935180664
29151,61.517784118652344
29153,61.21915817260742
29155,61.05238342285156
29157,60.35685348510742
29159,58.085391998291016
29161,62.472816467285156
29163,56.48849105834961
29165,54.296878814697266
29167,61.82792663574219
29169,63.09739303588867
29171,50.60512924194336
29173,56.78086853027344
29175,56.305152893066406
29177,53.65157699584961
29179,61.869300842285156
29181,61.76134490966797
29183,59.152183532714844
29185,60.4607048034668
29186,60.380699157714844
29187,60.56876754760742
29189,59.10306167602539
29195,55.796974182128906
29197,51.84412384033203
29199,52.45271682739258
29201,60.83377456665039
29203,62.51771926879883
29205,55.2475700378418
29207,60.59979248046875
29209,62.883522033691406
29211,51.21504592895508
29213,62.493751525878906
29215,61.410491943359375
29217,58.834381103515625
29219,60.040443420410156
29221,60.780784606933594
29223,61.21022033691406
29225,61.26081848144531
29227,51.00937271118164
29229,60.934532165527344
29510,58.890262603759766
30001,29.596052169799805
30003,41.61188507080078
30005,35.712135314941406
30007,36.680519104003906
30009,40.2376708984375
30011,37.12109375
30013,39.339290618896484
30015,38.81001281738281
30017,37.9322509765625
30019,29.251230239868164
30021,35.13116455078125
30023,32.2801628112793
30025,36.870601654052734
30027,40.81768035888672
30029,35.228633880615234
30031,34.987430572509766
30033,39.08890914916992
30035,35.91884231567383
30037,42.078895568847656
30039,34.46611404418945
30041,33.778926849365234
30043,35.11686325073242
30045,39.699440002441406
30047,37.77676010131836
30049,36.68785095214844
30051,34.65264129638672
30053,34.800418853759766
30055,35.421302795410156
30057,32.641143798828125
30059,35.8259391784668
30061,34.3914794921875
30063,35.82309341430664
30065,43.45534896850586
30067,35.734474182128906
30069,41.11907958984375
30071,32.20875930786133
30073,37.18543243408203
30075,39.17060089111328
30077,35.31312942504883
30079,37.41878128051758
30081,33.763519287109375
30083,33.20502471923828
30085,31.590164184570312
30087,40.57513427734375
30089,35.4860725402832
30091,29.3148250579834
30093,32.700382232666016
30095,40.746681213378906
30097,40.31982421875
30099,38.721961975097656
30101,36.13995361328125
30103,41.330078125
30105,30.08603286743164
30107,40.63418960571289
30109,34.97970962524414
30111,43.037696838378906
31001,47.060272216796875
31003,42.24267578125
31005,44.25302505493164
31007,47.84438705444336
31009,44.34281921386719
31011,43.992183685302734
31013,45.00912857055664
31015,38.646541595458984
31017,42.91600036621094
31019,46.365291595458984
31021,44.15114974975586
31023,47.17290115356445
31025,49.32835388183594
31027,40.47855758666992
31029,52.7567253112793
31031,43.44559097290039
31033,49.19091796875
31035,47.256919860839844
31037,45.403114318847656
31039,43.41060256958008
31041,45.92899703979492
31043,41.20698165893555
31045,44.38294219970703
31047,47.51613235473633
31049,48.108219146728516
31051,40.65486526489258
31053,45.76136016845703
31055,47.449485778808594
31057,54.20063018798828
31059,47.83980941772461
31061,48.213565826416016
31063,49.77714920043945
31065,49.13085174560547
31067,51.13903045654297
31069,44.8706169128418
31071,43.072513580322266
31073,47.972408294677734
31075,43.426029205322266
31077,43.57333755493164
31079,46.507049560546875
31081,46.863548278808594
31083,47.772857666015625
31085,50.55010986328125
31087,52.35517883300781
31089,40.6006965637207
31091,45.077877044677734
31093,45.21744918823242
31095,49.85818099975586
31097,51.4701042175293
31099,46.71112823486328
31101,46.90774917602539
31103,40.49444580078125
31105,48.002197265625
31107,40.4721794128418
31109,50.382503509521484
31111,47.60325622558594
31113,45.703338623046875
31115,43.483558654785156
31117,45.30900955200195
31119,43.50172424316406
31121,46.32574462890625
31123,46.5089111328125
31125,45.11069869995117
31127,51.77384567260742
31129,49.36015701293945
31131,50.42118453979492
31133,52.23313522338867
31135,49.22578811645508
31137,46.58738708496094
31139,41.85372543334961
31141,45.13790512084961
31143,47.10800552368164
31145,51.22731018066406
31147,52.68281173706055
31149,41.5665283203125
31151,49.72962951660156
31153,48.41766357421875
31155,47.879634857177734
31157,47.48556900024414
31159,49.06511306762695
31161,42.97578048706055
31163,45.37079620361328
31165,43.79841232299805
31167,43.46369171142578
31169,49.62287521362305
31171,44.98094940185547
31173,42.10530471801758
31175,44.02165985107422
31177,46.179473876953125
31179,41.907772064208984
31181,48.64860916137695
31183,43.31483459472656
31185,47.67243194580078
32001,43.914337158203125
32003,49.6113166809082
32005,40.1830940246582
32007,37.097625732421875
32009,40.62653732299805
32011,38.0902214050293
32013,40.811397552490234
32015,39.705787658691406
32017,42.399635314941406
32019,43.447959899902344
32021,40.36397171020508
32023,40.4493293762207
32027,42.03744125366211
32029,40.85484313964844
32031,40.409400939941406
32033,37.779396057128906
32510,41.107215881347656
33001,37.1547966003418
33003,37.331722259521484
33005,38.8244514465332
33007,33.5328369140625
33009,35.555503845214844
33011,39.61711120605469
33013,37.59425354003906
33015,39.822547912597656
33017,38.21487808227539
33019,37.21043395996094
34001,50.77082061767578
34003,46.753273010253906
34005,50.6751708984375
34007,49.92436981201172
34009,50.32206344604492
34011,49.706031799316406
34013,47.003299713134766
34015,49.32439422607422
34017,47.66878890991211
34019,47.32426834106445
34021,48.99732971191406
34023,48.534645080566406
34025,48.637271881103516
34027,45.006568908691406
34029,49.766204833984375
34031,44.6113166809082
34033,48.83100891113281
34035,47.63627243041992
34037,43.10258483886719
34039,47.54185485839844
34041,45.52510070800781
35001,47.71804428100586
35003,45.019203186035156
35005,60.7138557434082
35006,45.67377471923828
35007,45.709938049316406
35009,59.576229095458984
35011,58.22923278808594
35013,55.60123825073242
35015,61.33021545410156
35017,49.052555084228516
35019,54.33631134033203
35021,54.73596954345703
35023,52.954837799072266
35025,63.4792366027832
35027,53.875709533691406
35028,42.06447982788086
35029,52.76842498779297
35031,43.602821350097656
35033,47.98191833496094
35035,55.435935974121094
35037,59.15538024902344
35039,41.080562591552734
35041,61.215782165527344
35043,44.41088104248047
35045,43.39835739135742
35047,51.87648391723633
35049,45.54282760620117
35051,50.23429489135742
35053,49.5216178894043
35055,39.53594970703125
35057,49.45586013793945
35059,56.03772735595703
35061,49.5313835144043
36001,39.01374435424805
36003,46.15364456176758
36005,47.494327545166016
36007,41.65373992919922
36009,46.84305191040039
36011,43.20798110961914
36013,48.183937072753906
36015,42.4461784362793
36017,40.68537521362305
36019,39.08022689819336
36021,40.66992950439453
36023,41.14838790893555
36025,40.03099060058594
36027,41.999488830566406
36029,47.85739517211914
36031,37.341949462890625
36033,38.42429733276367
36035,37.29958724975586
36037,46.68109893798828
36039,40.047637939453125
36041,36.76068878173828
36043,37.7910041809082
36045,40.113250732421875
36047,47.5390625
36049,38.43361282348633
36051,47.4536018371582
36053,40.41716384887695
36055,47.15471649169922
36057,38.26719665527344
36059,47.64667892456055
36061,47.528465270996094
36063,47.56478500366211
36065,39.61013412475586
36067,42.64492416381836
36069,46.013755798339844
36071,42.43601989746094
36073,46.685306549072266
36075,42.180992126464844
36077,39.342464447021484
36079,43.10951232910156
36081,47.67607879638672
36083,39.673011779785156
36085,47.74857711791992
36087,45.569461822509766
36089,38.295448303222656
36091,37.67749786376953
36093,38.17759323120117
36095,38.78893280029297
36097,42.91111755371094
36099,44.30806350708008
36101,44.2623176574707
36103,46.95904541015625
36105,40.26742935180664
36107,42.267303466796875
36109,42.38445281982422
36111,41.15473175048828
36113,37.2869873046875
36115,38.238929748535156
36117,44.948917388916016
36119,45.9239387512207
36121,46.22321319580078
36123,44.944602966308594
37001,57.314640045166016
37003,57.040897369384766
37005,55.14883804321289
37007,58.09080123901367
37009,55.56298065185547
37011,53.926239013671875
37013,59.254974365234375
37015,57.1624755859375
37017,60.90327453613281
37019,64.14524841308594
37021,55.669593811035156
37023,57.25226974487305
37025,57.985164642333984
37027,57.58340072631836
37029,56.72822570800781
37031,61.554664611816406
37033,57.001434326171875
37035,57.141075134277344
37037,58.2574577331543
37039,59.513511657714844
37041,57.34747314453125
37043,58.48820877075195
37045,57.58818817138672
37047,61.97163391113281
37049,60.7013053894043
37051,59.637901306152344
37053,55.77973556518555
37055,57.841209411621094
37057,57.373477935791016
37059,56.993595123291016
37061,60.56414794921875
37063,57.86004638671875
37065,56.94111251831055
37067,56.52674865722656
37069,57.08535385131836
37071,57.68372344970703
37073,56.995635986328125
37075,57.236114501953125
37077,56.88843536376953
37079,57.752845764160156
37081,56.769203186035156
37083,55.802730560302734
37085,59.019439697265625
37087,53.18160629272461
37089,55.98335647583008
37091,56.54553985595703
37093,59.19746017456055
37095,59.69270706176758
37097,57.167022705078125
37099,54.688663482666016
37101,58.603797912597656
37103,60.97394943237305
37105,58.71870803833008
37107,58.54336166381836
37109,57.390567779541016
37111,56.15036392211914
37113,56.728355407714844
37115,56.53522491455078
37117,57.71247482299805
37119,57.9326057434082
37121,55.061161041259766
37123,58.76823043823242
37125,58.88337707519531
37127,57.03646469116211
37129,64.72722625732422
37131,55.61520004272461
37133,62.681724548339844
37135,57.6954460144043
37137,60.45642852783203
37139,57.17375946044922
37141,62.86562728881836
37143,57.487693786621094
37145,57.21101760864258
37147,58.19539260864258
37149,57.879920959472656
37151,57.72987747192383
37153,58.52471160888672
37155,59.732086181640625
37157,56.74998092651367
37159,57.486751556396484
37161,57.5032844543457
37163,60.1828498840332
37165,59.084110260009766
37167,58.54783248901367
37169,56.12709045410156
37171,56.425289154052734
37173,54.31736373901367
37175,55.59026336669922
37177,58.857112884521484
37179,57.96311950683594
37181,56.192508697509766
37183,58.02368927001953
37185,55.83892822265625
37187,58.81200408935547
37189,55.32728958129883
37191,58.422935485839844
37193,57.19431686401367
37195,57.58648681640625
37197,56.956764221191406
37199,54.38856887817383
38001,33.84865951538086
38003,27.200786590576172
38005,26.888835906982422
38007,33.931644439697266
38009,27.29674530029297
38011,36.29942321777344
38013,27.664878845214844
38015,27.764251708984375
38017,27.24555778503418
38019,26.543087005615234
38021,27.083614349365234
38023,28.19639015197754
38025,31.85902214050293
38027,26.483861923217773
38029,28.509960174560547
38031,26.21014404296875
38033,34.540252685546875
38035,25.402175903320312
38037,30.90131187438965
38039,26.0041446685791
38041,32.97255325317383
38043,26.873231887817383
38045,27.97809410095215
38047,28.350975036621094
38049,29.026418685913086
38051,27.67254638671875
38053,31.644336700439453
38055,29.834274291992188
38057,30.707611083984375
38059,29.403844833374023
38061,29.247997283935547
38063,25.591527938842773
38065,29.637985229492188
38067,26.66811180114746
38069,27.49139404296875
38071,26.66668128967285
38073,27.267101287841797
38075,28.48954963684082
38077,29.40094566345215
38079,26.65532684326172
38081,27.659992218017578
38083,29.0260009765625
38085,29.432950973510742
38087,36.03559112548828
38089,32.945701599121094
38091,24.869108200073242
38093,27.40296745300293
38095,27.19618797302246
38097,25.47901725769043
38099,25.870147705078125
38101,29.520193099975586
38103,26.52695083618164
38105,29.386978149414062
39001,58.2284049987793
39003,51.963661193847656
39005,53.035011291503906
39007,52.11473083496094
39009,56.79888153076172
39011,51.926063537597656
39013,51.950199127197266
39015,58.42829895019531
39017,57.87248611450195
39019,51.747562408447266
39021,53.610809326171875
39023,55.29592514038086
39025,58.970211029052734
39027,57.20329666137695
39029,51.134788513183594
39031,53.59389114379883
39033,52.35820388793945
39035,53.51908874511719
39037,53.75349044799805
39039,51.36273956298828
39041,53.75917434692383
39043,51.6290168762207
39045,54.94160079956055
39047,56.30004119873047
39049,55.06697082519531
39051,51.40363693237305
39053,58.13243865966797
39055,52.43986892700195
39057,56.6357307434082
39059,53.84156036376953
39061,59.082305908203125
39063,52.445064544677734
39065,52.962886810302734
39067,51.792964935302734
39069,51.71784973144531
39071,57.809322357177734
39073,55.66685104370117
39075,52.98630142211914
39077,51.974178314208984
39079,57.11602020263672
39081,50.648094177246094
39083,52.6800422668457
39085,53.28213882446289
39087,58.080474853515625
39089,53.611976623535156
39091,52.317195892333984
39093,52.43468475341797
39095,52.54179000854492
39097,55.12429428100586
39099,52.15198516845703
39101,53.136131286621094
39103,53.19584655761719
39105,58.00336837768555
39107,51.55528259277344
39109,55.41025161743164
39111,54.154640197753906
39113,57.13206100463867
39115,55.727691650390625
39117,52.43954086303711
39119,54.88567352294922
39121,54.897396087646484
39123,51.2833137512207
39125,51.075557708740234
39127,55.196266174316406
39129,56.14598846435547
39131,57.12894058227539
39133,53.28740310668945
39135,55.06689453125
39137,51.80392837524414
39139,52.874244689941406
39141,56.69131088256836
39143,51.30650329589844
39145,57.49711990356445
39147,51.54755401611328
39149,52.67448806762695
39151,53.46135330200195
39153,54.1512451171875
39155,52.741329193115234
39157,52.868492126464844
39159,53.63378143310547
39161,50.76350402832031
39163,56.61443328857422
39165,58.19137954711914
39167,56.64704132080078
39169,53.116825103759766
39171,50.780677795410156
39173,52.02040100097656
39175,53.01580810546875
40001,62.71985626220703
40003,57.848331451416016
40005,62.04070281982422
40007,60.91611862182617
40009,61.53789138793945
40011,59.77052688598633
40013,62.11507034301758
40015,59.641929626464844
40017,59.590126037597656
40019,61.4107780456543
40021,61.64692306518555
40023,63.58957290649414
40025,60.03392028808594
40027,61.03411102294922
40029,61.65717697143555
40031,60.68428039550781
40033,62.2623176574707
40035,60.0690803527832
40037,61.084896087646484
40039,60.08890151977539
40041,62.04764175415039
40043,59.83485412597656
40045,61.51747512817383
40047,58.83359909057617
40049,61.71774673461914
40051,60.36351013183594
40053,57.81886672973633
40055,61.736473083496094
40057,63.21874237060547
40059,59.9941520690918
40061,62.35304641723633
40063,62.04174041748047
40065,62.73402786254883
40067,62.0113525390625
40069,61.43083953857422
40071,58.18024444580078
40073,59.3986930847168
40075,60.6619873046875
40077,62.11431121826172
40079,63.1298942565918
40081,60.9199333190918
40083,59.49152374267578
40085,61.41423034667969
40087,61.141944885253906
40089,65.12258911132812
40091,62.04808807373047
40093,59.27028274536133
40095,61.136348724365234
40097,61.009613037109375
40099,61.560699462890625
40101,61.76015853881836
40103,59.625221252441406
40105,59.56808853149414
40107,62.206581115722656
40109,60.199859619140625
40111,61.63761901855469
40113,58.58289337158203
40115,61.3096923828125
40117,59.689910888671875
40119,60.110755920410156
40121,61.88923263549805
40123,61.66913986206055
40125,61.88043975830078
40127,62.96603775024414
40129,61.525291442871094
40131,60.71663284301758
40133,62.245628356933594
40135,63.01523971557617
40137,61.05967330932617
40139,61.302825927734375
40141,62.871986389160156
40143,60.77012634277344
40145,61.02444839477539
40147,59.190738677978516
40149,60.06550979614258
40151,58.498931884765625
40153,59.804500579833984
41001,35.86521530151367
41003,44.51454162597656
41005,40.1099967956543
41007,42.74250411987305
41009,41.45573043823242
41011,47.49758529663086
41013,38.98426818847656
41015,45.6802978515625
41017,38.07889175415039
41019,43.636592864990234
41021,41.572853088378906
41023,36.62308120727539
41025,37.89747619628906
41027,36.311153411865234
41029,41.5005989074707
41031,39.601383209228516
41033,40.77779006958008
41035,37.89445114135742
41037,37.78559494018555
41039,42.42839050292969
41041,45.05016326904297
41043,41.11629867553711
41045,38.917850494384766
41047,41.52546691894531
41049,41.440216064453125
41051,42.93510818481445
41053,43.801029205322266
41055,40.78959655761719
41057,41.36099624633789
41059,41.359920501708984
41061,36.87748718261719
41063,35.53190231323242
41065,39.56104278564453
41067,42.600502014160156
41069,39.334659576416016
41071,42.764808654785156
42001,47.009971618652344
42003,50.80937194824219
42005,49.26776885986328
42007,50.36763000488281
42009,48.56340026855469
42011,47.28240966796875
42013,47.51506805419922
42015,42.34402084350586
42017,48.76284408569336
42019,49.51346206665039
42021,47.44275665283203
42023,44.879486083984375
42025,43.09510803222656
42027,44.154476165771484
42029,47.98944091796875
42031,48.78201675415039
42033,46.506561279296875
42035,42.65204620361328
42037,42.947654724121094
42039,50.366065979003906
42041,46.790340423583984
42043,45.901187896728516
42045,48.49729537963867
42047,46.4855842590332
42049,50.22670364379883
42051,51.283084869384766
42053,48.10308074951172
42055,47.61011505126953
42057,48.904781341552734
42059,53.25706481933594
42061,47.40838623046875
42063,49.04450988769531
42065,47.76387023925781
42067,45.554840087890625
42069,42.1020622253418
42071,47.080322265625
42073,50.616172790527344
42075,46.03456115722656
42077,47.71003723144531
42079,42.114830017089844
42081,42.38368606567383
42083,46.377227783203125
42085,50.85684585571289
42087,45.49124526977539
42089,42.97866439819336
42091,48.78053665161133
42093,43.39185333251953
42095,46.78153610229492
42097,43.55109405517578
42099,46.08687973022461
42101,49.495758056640625
42103,41.60957336425781
42105,43.66944122314453
42107,43.86489486694336
42109,43.94155502319336
42111,48.56208419799805
42113,40.785362243652344
42115,41.82655334472656
42117,42.378177642822266
42119,43.195953369140625
42121,49.645206451416016
42123,47.830848693847656
42125,51.49190902709961
42127,40.92283248901367
42129,50.5340461730957
42131,42.69139099121094
42133,47.106651306152344
44001,45.078941345214844
44003,45.532283782958984
44005,45.847450256347656
44007,44.46733093261719
44009,46.491512298583984
45001,58.48871994018555
45003,61.42402267456055
45005,63.724609375
45007,58.876407623291016
45009,62.611976623535156
45011,62.62943649291992
45013,65.86726379394531
45015,65.26030731201172
45017,62.03076934814453
45019,65.96978759765625
45021,56.757598876953125
45023,57.4614372253418
45025,58.178077697753906
45027,63.0209846496582
45029,64.76518249511719
45031,59.960289001464844
45033,60.439781188964844
45035,64.81364440917969
45037,59.72792053222656
45039,58.47230911254883
45041,62.23206329345703
45043,64.3714370727539
45045,58.22523498535156
45047,58.34756851196289
45049,64.44171142578125
45051,62.80329895019531
45053,66.12227630615234
45055,59.22866439819336
45057,58.08016586303711
45059,58.10934066772461
45061,60.64271926879883
45063,60.506134033203125
45065,59.031307220458984
45067,61.97016525268555
45069,59.122886657714844
45071,58.97475051879883
45073,58.93752670288086
45075,62.734779357910156
45077,59.54250717163086
45079,60.608707427978516
45081,59.017608642578125
45083,57.592445373535156
45085,61.7263069152832
45087,57.4871711730957
45089,63.449588775634766
45091,57.34953689575195
46003,35.58075714111328
46005,33.388397216796875
46007,42.69463348388672
46009,39.07620620727539
46011,33.91332244873047
46013,28.191757202148438
46015,36.365787506103516
46017,34.86610412597656
46019,38.372901916503906
46021,28.149337768554688
46023,37.829322814941406
46025,32.43184280395508
46027,39.23350143432617
46029,31.955577850341797
46031,30.166257858276367
46033,45.92509460449219
46035,34.87735366821289
46037,30.367080688476562
46039,32.906375885009766
46041,30.792911529541016
46043,36.536956787109375
46045,28.32542610168457
46047,44.817508697509766
46049,29.37066650390625
46051,32.17438888549805
46053,38.14215087890625
46055,36.38630294799805
46057,33.29625701904297
46059,32.123207092285156
46061,34.31493377685547
46063,37.346248626708984
46065,33.514564514160156
46067,36.62836837768555
46069,31.77642059326172
46071,40.766563415527344
46073,34.18336486816406
46075,37.659297943115234
46077,34.14897918701172
46079,34.527587890625
46081,44.17328643798828
46083,37.160099029541016
46085,36.630496978759766
46087,35.149932861328125
46089,27.451547622680664
46091,28.45049476623535
46093,37.94438552856445
46095,40.74075698852539
46097,34.31885528564453
46099,36.39986801147461
46101,34.54305648803711
46103,42.032745361328125
46105,34.17652130126953
46107,29.9531192779541
46109,31.163362503051758
46111,34.19437026977539
46113,43.955989837646484
46115,31.265289306640625
46117,34.464805603027344
46119,31.779834747314453
46121,41.345848083496094
46123,39.25305938720703
46125,37.257118225097656
46127,38.9843864440918
46129,28.812725067138672
46135,38.82395935058594
46137,33.166507720947266
47001,58.87263870239258
47003,63.18525695800781
47005,62.87867736816406
47007,59.994873046875
47009,59.044193267822266
47011,59.88694763183594
47013,58.25617980957031
47015,62.11499786376953
47017,62.4398078918457
47019,58.077735900878906
47021,62.713470458984375
47023,62.95170593261719
47025,57.81489944458008
47027,62.87122344970703
47029,58.36067581176758
47031,62.11186599731445
47033,62.47150421142578
47035,58.82073211669922
47037,63.151512145996094
47039,63.23786926269531
47041,62.19559860229492
47043,62.76415252685547
47045,61.440216064453125
47047,63.0390739440918
47049,60.442283630371094
47051,61.263824462890625
47053,62.21544647216797
47055,61.688663482666016
47057,58.307838439941406
47059,58.581790924072266
47061,60.02641296386719
47063,58.6402473449707
47065,60.486324310302734
47067,58.217308044433594
47069,62.75022888183594
47071,62.977420806884766
47073,58.91345977783203
47075,62.67839813232422
47077,62.95811462402344
47079,61.81001663208008
47081,62.53849792480469
47083,62.99446105957031
47085,63.03704071044922
47087,62.68796920776367
47089,58.98295593261719
47091,57.40712356567383
47093,59.23796844482422
47095,59.93523025512695
47097,62.38093566894531
47099,62.583553314208984
47101,62.348140716552734
47103,61.82511520385742
47105,60.04106521606445
47107,60.208412170410156
47109,62.61629104614258
47111,61.36447525024414
47113,63.09839630126953
47115,60.66851043701172
47117,62.380943298339844
47119,61.778350830078125
47121,60.26445388793945
47123,59.895904541015625
47125,62.8876838684082
47127,62.256221771240234
47129,59.465911865234375
47131,60.483360290527344
47133,62.0161018371582
47135,63.103294372558594
47137,61.94496154785156
47139,59.72388458251953
47141,61.61091995239258
47143,59.9119758605957
47145,59.861061096191406
47147,61.6113166809082
47149,63.27728271484375
47151,59.18095779418945
47153,59.97728729248047
47155,56.80826950073242
47157,63.28688430786133
47159,62.00381851196289
47161,62.93363571166992
47163,59.8935432434082
47165,61.70966339111328
47167,62.66251754760742
47169,61.9640007019043
47171,56.97602844238281
47173,58.36344528198242
47175,60.196327209472656
47177,61.928592681884766
47179,59.64105987548828
47181,62.72991180419922
47183,61.80442810058594
47185,60.95976257324219
47187,62.8763313293457
47189,62.402198791503906
48001,65.09149169921875
48003,65.18411254882812
48005,63.88667297363281
48007,66.3206558227539
48009,65.21391296386719
48011,64.21259307861328
48013,70.78083038330078
48015,68.53021240234375
48017,63.020240783691406
48019,69.19136047363281
48021,66.58370208740234
48023,66.62896728515625
48025,70.15250396728516
48027,64.40385437011719
48029,69.93231201171875
48031,67.70289611816406
48033,66.7054214477539
48035,64.56244659423828
48037,65.37702178955078
48039,68.39128112792969
48041,67.09214782714844
48043,66.36811828613281
48045,64.74382019042969
48047,73.5555419921875
48049,68.3909912109375
48051,66.99879455566406
48053,66.20503997802734
48055,68.34583282470703
48057,69.12712860107422
48059,67.95431518554688
48061,74.26817321777344
48063,65.6526870727539
48065,64.35765838623047
48067,65.35887908935547
48069,62.2697639465332
48071,67.25779724121094
48073,64.29729461669922
48075,64.92169952392578
48077,63.51352310180664
48079,64.14740753173828
48081,69.02227783203125
48083,68.58349609375
48085,62.19374084472656
48087,63.28557205200195
48089,69.06169891357422
48091,68.130126953125
48093,67.36753845214844
48095,69.30487060546875
48097,61.47256088256836
48099,65.45111083984375
48101,66.13992309570312
48103,67.1144790649414
48105,67.82315063476562
48107,65.18623352050781
48109,61.80281448364258
48111,60.4111328125
48113,63.906314849853516
48115,65.69476318359375
48117,60.74196243286133
