GEOID,tmax
26157,59.74210739135742
26159,59.126747131347656
26161,60.09035110473633
26163,59.85995864868164
26165,58.51520538330078
27001,61.4506721496582
27003,63.17220687866211
27005,61.950233459472656
27007,62.44699478149414
27009,61.994789123535156
27011,63.7972412109375
27013,62.52582550048828
27015,62.656639099121094
27017,61.26006317138672
27019,62.798763275146484
27021,61.65329360961914
27023,63.18806838989258
27025,63.027732849121094
27027,64.66185760498047
27029,61.94575500488281
27031,56.26020812988281
27033,61.459861755371094
27035,61.71651077270508
27037,63.33662033081055
27039,61.83491516113281
27041,61.71196365356445
27043,62.05607223510742
27045,61.61320495605469
27047,61.530662536621094
27049,62.89176940917969
27051,63.43938446044922
27053,63.13494110107422
27055,61.98818588256836
27057,61.43461227416992
27059,62.800655364990234
27061,61.4355354309082
27063,60.95090866088867
27065,62.1168327331543
27067,62.041927337646484
27069,65.63419342041016
27071,61.76972579956055
27073,63.4516487121582
27075,57.578128814697266
27077,62.79730987548828
27079,62.55259323120117
27081,60.546234130859375
27083,61.94267272949219
27085,62.26093292236328
27087,62.52106857299805
27089,64.68733978271484
27091,61.756473541259766
27093,61.88434600830078
27095,61.85689926147461
27097,61.641597747802734
27099,61.44715118408203
27101,60.4187126159668
27103,62.62186813354492
27105,60.18600082397461
27107,64.67810821533203
27109,62.096893310546875
27111,62.2667121887207
27113,63.87916564941406
27115,62.111106872558594
27117,60.17500686645508
27119,64.50337982177734
27121,62.145652770996094
27123,63.354278564453125
27125,63.96089553833008
27127,62.67768096923828
27129,62.51505661010742
27131,62.439964294433594
27133,60.67036437988281
27135,64.03495788574219
27137,60.012088775634766
27139,62.99995040893555
27141,62.6996955871582
27143,62.508941650390625
27145,61.720455169677734
27147,61.845191955566406
27149,63.40303039550781
27151,63.201045989990234
27153,61.3909797668457
27155,64.30543518066406
27157,62.92914962768555
27159,61.5325813293457
27161,62.07878112792969
27163,63.231056213378906
27165,62.26082229614258
27167,64.80133819580078
27169,62.01893997192383
27171,62.51782989501953
27173,62.837242126464844
28001,78.5503921508789
28003,71.56517028808594
28005,79.53924560546875
28007,75.10065460205078
28009,72.01769256591797
28011,73.32355499267578
28013,73.87976837158203
28015,74.52120208740234
28017,73.92819213867188
28019,74.31851959228516
28021,78.05551147460938
28023,77.46451568603516
28025,74.67900085449219
28027,72.89653778076172
28029,78.1519775390625
28031,78.68208312988281
28033,72.24443817138672
28035,79.56297302246094
28037,78.72474670410156
28039,79.89739990234375
28041,79.32550048828125
28043,74.24046325683594
28045,79.88156127929688
28047,79.57435607910156
28049,77.34135437011719
28051,75.29647064208984
28053,75.48698425292969
28055,76.15309143066406
28057,72.97869873046875
28059,79.70880889892578
28061,77.4251937866211
28063,78.16956329345703
28065,78.73087310791016
28067,78.72929382324219
28069,76.06793212890625
28071,73.22474670410156
28073,79.46727752685547
28075,76.60645294189453
28077,79.13321685791016
28079,75.89875793457031
28081,73.32585906982422
28083,74.6907730102539
28085,78.67789459228516
28087,75.12260437011719
28089,76.444091796875
28091,79.95063781738281
28093,72.37358093261719
28095,74.11853790283203
28097,74.32659912109375
28099,75.70496368408203
28101,76.57556915283203
28103,75.75559997558594
28105,74.86344909667969
28107,73.18035125732422
28109,80.4274673461914
28111,79.53956604003906
28113,79.88886260986328
28115,73.26747131347656
28117,72.27043151855469
28119,73.31211853027344
28121,77.20260620117188
28123,76.69461822509766
28125,75.92566680908203
28127,77.97945404052734
28129,77.70783996582031
28131,80.01690673828125
28133,74.1812515258789
28135,73.83222961425781
28137,72.66435241699219
28139,71.9295883178711
28141,71.50799560546875
28143,72.54186248779297
28145,72.89447784423828
28147,79.89331817626953
28149,77.19368743896484
28151,74.5427474975586
28153,78.32730865478516
28155,74.03669738769531
28157,79.17645263671875
28159,74.92617797851562
28161,73.68881225585938
28163,76.09231567382812
29001,62.544700622558594
29003,63.49725341796875
29005,64.05973052978516
29007,62.48960494995117
29009,66.60149383544922
29011,65.90089416503906
29013,65.25171661376953
29015,64.33658599853516
29017,66.46378326416016
29019,63.774208068847656
29021,64.1576156616211
29023,68.539306640625
29025,63.49512481689453
29027,63.25074005126953
29029,64.84042358398438
29031,66.76492309570312
29033,63.967559814453125
29035,67.59925079345703
29037,64.6327133178711
29039,65.59894561767578
29041,64.2774429321289
29043,66.64877319335938
29045,62.47658157348633
29047,64.31249237060547
29049,63.51966094970703
29051,64.41442108154297
29053,64.07807922363281
29055,64.3626937866211
29057,65.90010833740234
29059,64.994873046875
29061,63.367401123046875
29063,63.242645263671875
29065,65.00630187988281
29067,66.86088562011719
29069,69.69960021972656
29071,63.285797119140625
29073,63.378753662109375
29075,63.05588150024414
29077,65.86564636230469
29079,63.16682815551758
29081,62.795989990234375
29083,64.84972381591797
29085,64.8077163696289
29087,64.283935546875
29089,64.32335662841797
29091,67.29711151123047
29093,64.7724609375
29095,64.45487213134766
29097,66.33854675292969
29099,63.609134674072266
29101,64.3170394897461
29103,62.66626739501953
29105,64.93470001220703
29107,64.1794662475586
29109,65.94392395019531
29111,62.48360824584961
29113,61.80765914916992
29115,63.33244705200195
29117,63.566017150878906
29119,67.32430267333984
29121,63.323265075683594
29123,65.46466064453125
29125,64.27513885498047
29127,62.338623046875
29129,62.489341735839844
29131,64.64755249023438
29133,68.3111343383789
29135,63.996768951416016
29137,63.031715393066406
29139,62.22478103637695
29141,63.85763168334961
29143,68.95977783203125
29145,66.46810913085938
29147,62.90871810913086
29149,68.16486358642578
29151,64.02100372314453
29153,68.1763687133789
29155,69.82233428955078
29157,65.55545043945312
29159,63.85675048828125
29161,64.85370635986328
29163,61.535186767578125
29165,64.63937377929688
29167,65.39002990722656
29169,65.03652954101562
29171,62.13943099975586
29173,61.986534118652344
29175,63.827728271484375
29177,63.944305419921875
29179,66.05400848388672
29181,68.53641510009766
29183,62.352317810058594
29185,65.28337860107422
29186,64.55641174316406
29187,64.17330169677734
29189,62.531803131103516
29195,64.127685546875
29197,62.25153350830078
29199,62.49397659301758
29201,67.89159393310547
29203,66.83210754394531
29205,62.886474609375
29207,68.26078033447266
29209,67.5708999633789
29211,62.52573776245117
29213,68.38251495361328
29215,65.5770492553711
29217,65.79551696777344
29219,62.177825927734375
29221,63.899444580078125
29223,67.1173324584961
29225,65.02389526367188
29227,62.57645797729492
29229,65.36267852783203
29510,62.70948791503906
30001,51.09984588623047
30003,57.329891204833984
30005,57.28487014770508
30007,55.48257064819336
30009,54.364463806152344
30011,57.39707565307617
30013,56.273651123046875
30015,59.139102935791016
30017,59.174381256103516
30019,60.71210479736328
30021,59.75600051879883
30023,50.44007110595703
30025,57.930912017822266
30027,56.947505950927734
30029,53.84975814819336
30031,52.69453811645508
30033,59.466949462890625
30035,52.703773498535156
30037,56.71536636352539
30039,52.11396789550781
30041,58.61947250366211
30043,53.182281494140625
30045,53.88904571533203
30047,58.54020309448242
30049,53.850311279296875
30051,57.67018508911133
30053,57.769309997558594
30055,60.31110382080078
30057,52.219791412353516
30059,51.70671844482422
30061,57.93729019165039
30063,56.25184631347656
30065,57.96674728393555
30067,50.90516662597656
30069,59.436851501464844
30071,58.941131591796875
30073,55.72196960449219
30075,58.14748001098633
30077,53.17261505126953
30079,59.054908752441406
30081,54.26613998413086
30083,61.66495895385742
30085,61.990028381347656
30087,59.338645935058594
30089,59.13331604003906
30091,63.02411651611328
30093,51.77652359008789
30095,55.262733459472656
30097,53.699615478515625
30099,55.0634880065918
30101,56.93358612060547
30103,59.83363723754883
30105,59.99591064453125
30107,54.94514465332031
30109,59.234249114990234
30111,58.834232330322266
31001,64.51148986816406
31003,62.575042724609375
31005,60.97758865356445
31007,59.01111602783203
31009,62.50360870361328
31011,63.247825622558594
31013,59.522369384765625
31015,62.94417953491211
31017,62.236175537109375
31019,64.01385498046875
31021,62.190914154052734
31023,63.3418083190918
31025,63.854034423828125
31027,61.90238571166992
31029,62.65004348754883
31031,60.89829635620117
31033,60.43400192260742
31035,64.77498626708984
31037,62.79147720336914
31039,61.87977600097656
31041,62.78426742553711
31043,62.017738342285156
31045,59.82445526123047
31047,63.50841522216797
31049,62.0796012878418
31051,61.63160705566406
31053,62.6739616394043
31055,63.11191177368164
31057,62.7741813659668
31059,64.8771743774414
31061,64.94951629638672
31063,63.87886047363281
31065,65.44548797607422
31067,65.3117904663086
31069,61.35433578491211
31071,63.52839279174805
31073,64.16556549072266
31075,60.30839538574219
31077,63.93053436279297
31079,64.49361419677734
31081,64.40859985351562
31083,65.2873306274414
31085,62.897064208984375
31087,63.711036682128906
31089,62.911102294921875
31091,60.739505767822266
31093,64.53742980957031
31095,65.67790985107422
31097,64.9356460571289
31099,64.19692993164062
31101,62.361568450927734
31103,62.51145935058594
31105,58.25074005126953
31107,62.52582931518555
31109,64.40544891357422
31111,62.43194580078125
31113,61.65412139892578
31115,63.244564056396484
31117,61.12289810180664
31119,62.571617126464844
31121,64.57914733886719
31123,61.098567962646484
31125,64.18939208984375
31127,64.86134338378906
31129,65.27748107910156
31131,64.47259521484375
31133,65.2458724975586
31135,62.29248046875
31137,64.10096740722656
31139,61.97843551635742
31141,63.29114532470703
31143,63.99929428100586
31145,64.81285858154297
31147,65.07246398925781
31149,62.635597229003906
31151,64.98019409179688
31153,63.56137466430664
31155,63.342105865478516
31157,60.873626708984375
31159,64.16704559326172
31161,59.74468231201172
31163,64.06678009033203
31165,58.45168685913086
31167,62.038997650146484
31169,65.52957916259766
31171,61.55189895629883
31173,61.63834762573242
31175,64.03526306152344
31177,62.57615280151367
31179,61.504764556884766
31181,65.06841278076172
31183,63.36293029785156
31185,64.3971939086914
32001,76.05599975585938
32003,86.3429183959961
32005,71.20386505126953
32007,63.50461959838867
32009,77.86181640625
32011,67.52354431152344
32013,69.74004364013672
32015,69.38103485107422
32017,76.61257934570312
32019,75.33736419677734
32021,74.7155990600586
32023,75.07433319091797
32027,73.0618667602539
32029,72.02122497558594
32031,70.85104370117188
32033,65.12433624267578
32510,72.8979721069336
33001,63.71228790283203
33003,62.48615264892578
33005,62.05917739868164
33007,58.222686767578125
33009,60.644683837890625
33011,63.974124908447266
33013,63.74330520629883
33015,65.20233154296875
33017,64.43218994140625
33019,61.48577880859375
34001,66.72323608398438
34003,64.94206237792969
34005,66.7109375
34007,66.9093017578125
34009,66.60848999023438
34011,66.89830780029297
34013,64.75633239746094
34015,66.93399810791016
34017,65.07196044921875
34019,64.30216217041016
34021,66.08924865722656
34023,65.6501693725586
34025,65.82293701171875
34027,63.023380279541016
34029,66.01680755615234
34031,63.230438232421875
34033,66.6302261352539
34035,65.29960632324219
34037,61.90705108642578
34039,65.12198638916016
34041,62.92409133911133
35001,78.95419311523438
35003,72.3998794555664
35005,78.92559051513672
35006,74.08755493164062
35007,62.11745071411133
35009,72.15313720703125
35011,76.66342163085938
35013,85.75640106201172
35015,81.90633392333984
35017,79.62467193603516
35019,74.48833465576172
35021,67.63528442382812
35023,87.20257568359375
35025,78.89679718017578
35027,75.22649383544922
35028,69.60273742675781
35029,86.62533569335938
35031,74.04641723632812
35033,65.62663269042969
35035,78.96204376220703
35037,71.63648223876953
35039,68.62660217285156
35041,74.62403106689453
35043,74.80400848388672
35045,76.1559829711914
35047,70.66873168945312
35049,72.89969635009766
35051,80.68089294433594
35053,78.25521850585938
35055,63.27146911621094
35057,74.30072784423828
35059,63.403011322021484
35061,81.42817687988281
36001,62.25711441040039
36003,56.039024353027344
36005,64.74783325195312
36007,57.54035186767578
36009,55.88740921020508
36011,58.466068267822266
36013,55.99112319946289
36015,57.96635437011719
36017,56.64371109008789
36019,61.239566802978516
36021,63.140380859375
36023,56.152828216552734
36025,56.095542907714844
36027,63.40459442138672
36029,58.21965789794922
36031,58.83575439453125
36033,59.03194046020508
36035,59.681819915771484
36037,59.27055358886719
36039,59.19691467285156
36041,56.32871627807617
36043,57.113197326660156
36045,58.3994026184082
36047,65.07562255859375
36049,56.872230529785156
36051,58.6554069519043
36053,57.21982192993164
36055,59.73981475830078
36057,61.95165252685547
36059,64.85868072509766
36061,64.96867370605469
36063,59.798423767089844
36065,58.806034088134766
36067,58.65011978149414
36069,58.639549255371094
36071,62.676998138427734
36073,59.7922248840332
36075,58.4842643737793
36077,56.901573181152344
36079,63.082862854003906
36081,65.05450439453125
36083,62.64060592651367
36085,65.04288482666016
36087,64.15784454345703
36089,59.92771530151367
36091,63.115692138671875
36093,62.65601348876953
36095,58.358455657958984
36097,57.353302001953125
36099,59.51537322998047
36101,56.74391555786133
36103,64.46892547607422
36105,58.33960723876953
36107,57.81526184082031
36109,57.528812408447266
36111,60.204708099365234
36113,60.73349380493164
36115,63.86791229248047
36117,59.19941711425781
36119,64.1668701171875
36121,56.68080520629883
36123,58.1788215637207
37001,70.67887878417969
37003,69.83243560791016
37005,62.046775817871094
37007,74.6244888305664
37009,60.25292205810547
37011,58.96269989013672
37013,72.2473373413086
37015,71.9194564819336
37017,75.0069808959961
37019,75.05342864990234
37021,64.10214233398438
37023,68.69253540039062
37025,72.34991455078125
37027,68.40441131591797
37029,71.04463195800781
37031,72.6861343383789
37033,70.55818176269531
37035,70.88102722167969
37037,72.05895233154297
37039,67.25263214111328
37041,70.98258209228516
37043,65.5964126586914
37045,71.13699340820312
37047,75.5814208984375
37049,73.04576110839844
37051,74.31653594970703
37053,70.45453643798828
37055,70.91060638427734
37057,71.45391082763672
37059,71.60225677490234
37061,73.79645538330078
37063,71.50920867919922
37065,72.6036376953125
37067,70.81977844238281
37069,71.88582611083984
37071,71.78165435791016
37073,71.31379699707031
37075,64.806884765625
37077,71.34796905517578
37079,73.02436065673828
37081,70.5213623046875
37083,72.09686279296875
37085,73.12732696533203
37087,61.013084411621094
37089,65.3093032836914
37091,71.56932830810547
37093,74.71062469482422
37095,71.81723022460938
37097,71.17930603027344
37099,62.56387710571289
37101,72.57405853271484
37103,73.67330932617188
37105,72.92567443847656
37107,73.41948699951172
37109,71.20579528808594
37111,67.24787902832031
37113,63.949378967285156
37115,64.49333190917969
37117,72.51183319091797
37119,72.20453643798828
37121,61.07893753051758
37123,73.19840240478516
37125,73.4546890258789
37127,72.27847290039062
37129,74.430908203125
37131,72.0140380859375
37133,73.6154556274414
37135,70.53518676757812
37137,72.39478302001953
37139,71.02901458740234
37141,74.48213958740234
37143,71.0754165649414
37145,70.50318145751953
37147,72.78177642822266
37149,69.75064849853516
37151,71.72018432617188
37153,74.90437316894531
37155,75.70738220214844
37157,70.54581451416016
37159,71.73696899414062
37161,70.24927520751953
37163,73.82927703857422
37165,75.68255615234375
37167,73.15279388427734
37169,70.090576171875
37171,69.49909210205078
37173,62.66225814819336
37175,64.08070373535156
37177,71.55270385742188
37179,73.14382934570312
37181,71.64679718017578
37183,71.88072967529297
37185,71.80027770996094
37187,71.9293212890625
37189,59.84983444213867
37191,73.0536117553711
37193,68.54877471923828
37195,72.62873840332031
37197,70.82439422607422
37199,61.02373123168945
38001,59.527469635009766
38003,63.57673645019531
38005,64.36128234863281
38007,60.622772216796875
38009,65.13631439208984
38011,58.39686584472656
38013,64.07215881347656
38015,63.377525329589844
38017,64.95564270019531
38019,63.73596954345703
38021,62.74567413330078
38023,63.813194274902344
38025,61.767574310302734
38027,64.04277801513672
38029,62.55223083496094
38031,63.9255256652832
38033,59.834686279296875
38035,65.00175476074219
38037,60.98599624633789
38039,63.57789611816406
38041,60.01362228393555
38043,63.267608642578125
38045,63.0368766784668
38047,62.048336029052734
38049,65.09130096435547
38051,61.44721221923828
38053,62.13363265991211
38055,63.30867385864258
38057,62.631351470947266
38059,62.19698715209961
38061,62.935646057128906
38063,63.487648010253906
38065,62.7042121887207
38067,66.09910583496094
38069,64.68909454345703
38071,64.05094909667969
38073,64.15201568603516
38075,65.0548095703125
38077,64.8803939819336
38079,63.71441650390625
38081,63.84762191772461
38083,63.660274505615234
38085,61.785484313964844
38087,59.117427825927734
38089,60.593780517578125
38091,63.89811706542969
38093,63.22663879394531
38095,64.25846099853516
38097,65.04198455810547
38099,64.94409942626953
38101,63.72928237915039
38103,64.02542877197266
38105,62.999874114990234
39001,63.77435302734375
39003,59.08992004394531
39005,57.46640396118164
39007,56.045692443847656
39009,62.78518295288086
39011,58.74380111694336
39013,58.96548843383789
39015,63.37255096435547
39017,62.49907684326172
39019,57.04712677001953
39021,58.44692611694336
39023,59.26506805419922
39025,63.55316162109375
39027,61.11963653564453
39029,56.48577880859375
39031,58.844970703125
39033,58.431724548339844
39035,56.716552734375
39037,58.85597610473633
39039,59.609214782714844
39041,59.093685150146484
39043,58.075862884521484
39045,60.456058502197266
39047,60.77437210083008
39049,60.232177734375
39051,60.05808639526367
39053,64.89657592773438
39055,55.64143753051758
39057,60.32563781738281
39059,59.561283111572266
39061,63.903934478759766
39063,59.64717483520508
39065,58.745765686035156
39067,57.9843864440918
39069,60.14211654663086
39071,62.056705474853516
39073,61.44704055786133
39075,57.75208282470703
39077,58.45104217529297
39079,63.775760650634766
39081,57.73828887939453
39083,58.037845611572266
39085,56.11830520629883
39087,65.48277282714844
39089,59.013675689697266
39091,58.16166687011719
39093,57.932098388671875
39095,59.63039779663086
39097,59.67011642456055
39099,56.264366149902344
39101,58.894287109375
39103,57.29637908935547
39105,63.98054122924805
39107,58.7492561340332
39109,59.354488372802734
39111,60.49812698364258
39113,60.552188873291016
39115,61.470733642578125
39117,57.7276611328125
39119,60.122615814208984
39121,60.72328186035156
39123,58.94591522216797
39125,59.403900146484375
39127,60.57651138305664
39129,61.51893997192383
39131,63.08586120605469
39133,56.24522018432617
39135,60.1136589050293
39137,59.68437194824219
39139,57.349395751953125
39141,62.29207229614258
39143,59.40168380737305
39145,64.42639923095703
39147,59.33041763305664
39149,58.611202239990234
39151,56.793617248535156
39153,56.8919677734375
39155,56.47086715698242
39157,58.0528450012207
39159,58.86659240722656
39161,59.064170837402344
39163,62.721031188964844
39165,61.98624038696289
39167,62.58222198486328
39169,57.42384719848633
39171,59.30956268310547
39173,60.214298248291016
39175,59.29709243774414
40001,68.93199157714844
40003,69.83550262451172
40005,70.4403305053711
40007,68.5966796875
40009,70.5277328491211
40011,69.46632385253906
40013,70.3778076171875
40015,70.29375457763672
40017,70.05545043945312
40019,70.12969207763672
40021,69.80516815185547
40023,70.90523529052734
40025,66.06019592285156
40027,70.5969009399414
40029,70.70894622802734
40031,71.15567779541016
40033,71.96714782714844
40035,68.3625259399414
40037,71.9166030883789
40039,69.26246643066406
40041,68.46464538574219
40043,68.15119934082031
40045,67.80570983886719
40047,70.43567657470703
40049,70.58677673339844
40051,70.54940032958984
40053,70.26728057861328
40055,72.03490447998047
40057,73.00967407226562
40059,68.73021697998047
40061,70.71951293945312
40063,70.8305435180664
40065,73.06291961669922
40067,70.82717895507812
40069,70.00798034667969
40071,70.54585266113281
40073,70.84066009521484
40075,71.31614685058594
40077,69.5614242553711
40079,69.45004272460938
40081,71.73027038574219
40083,71.28204345703125
40085,69.99017333984375
40087,70.59678649902344
40089,70.16529083251953
40091,71.33341979980469
40093,69.48442840576172
40095,69.99175262451172
40097,69.99356842041016
40099,69.83206939697266
40101,71.40011596679688
40103,71.377685546875
40105,68.95523834228516
40107,71.43704223632812
40109,70.79351043701172
40111,71.69054412841797
40113,70.61859893798828
40115,67.7922134399414
40117,72.02205657958984
40119,71.92813873291016
40121,70.59444427490234
40123,70.10993957519531
40125,70.89369201660156
40127,69.57996368408203
40129,68.93487548828125
40131,70.59017181396484
40133,70.97525787353516
40135,70.68074798583984
40137,70.59163665771484
40139,68.4074935913086
40141,72.7555923461914
40143,71.69660949707031
40145,71.4478530883789
40147,69.98758697509766
40149,70.18621063232422
40151,68.98582458496094
40153,67.94585418701172
41001,63.291656494140625
41003,70.04222106933594
41005,66.2940444946289
41007,61.50688552856445
41009,67.78136444091797
41011,66.29288482666016
41013,65.81798553466797
41015,66.93756103515625
41017,64.96133422851562
41019,69.28394317626953
41021,71.15499114990234
41023,62.52766418457031
41025,66.75572967529297
41027,63.46233367919922
41029,72.53997039794922
41031,68.31465148925781
41033,70.67124938964844
41035,66.82316589355469
41037,66.9780502319336
41039,67.67800903320312
41041,63.69283676147461
41043,67.61690521240234
41045,67.49011993408203
41047,68.31877136230469
41049,69.14383697509766
41051,69.9775619506836
41053,68.95030975341797
41055,71.23307800292969
41057,62.182350158691406
41059,67.04681396484375
41061,60.85944747924805
41063,59.67815017700195
41065,69.0997314453125
41067,68.8716812133789
41069,65.42716217041016
41071,69.40240478515625
42001,62.94990921020508
42003,58.419822692871094
42005,57.97636795043945
42007,57.27135467529297
42009,59.63291549682617
42011,63.47549819946289
42013,58.436187744140625
42015,58.02431106567383
42017,64.93709564208984
42019,56.845401763916016
42021,56.15583801269531
42023,57.53579330444336
42025,59.59168243408203
42027,58.89960479736328
42029,64.73399353027344
42031,56.96509552001953
42033,57.4213752746582
42035,59.0399055480957
42037,60.859580993652344
42039,55.60523986816406
42041,62.67915725708008
42043,62.78020095825195
42045,65.88654327392578
42047,56.496246337890625
42049,55.497982025146484
42051,58.898807525634766
42053,56.26814651489258
42055,62.080806732177734
42057,61.379581451416016
42059,59.868812561035156
42061,60.42015075683594
42063,57.82093048095703
42065,56.977294921875
42067,61.70501708984375
42069,58.148284912109375
42071,64.49010467529297
42073,56.578834533691406
42075,63.246089935302734
42077,63.10049057006836
42079,59.25239181518555
42081,59.46125411987305
42083,55.60874938964844
42085,55.87871551513672
42087,60.82288360595703
42089,59.51695251464844
42091,65.19143676757812
42093,62.01778030395508
42095,63.0515251159668
42097,61.905975341796875
42099,61.7984619140625
42101,66.46206665039062
42103,59.26362991333008
42105,56.23543167114258
42107,60.74821853637695
42109,61.78013610839844
42111,56.20561981201172
42113,56.687442779541016
42115,57.61037826538086
42117,57.096397399902344
42119,61.14046096801758
42121,56.14432907104492
42123,55.78987121582031
42125,58.585018157958984
42127,57.815608978271484
42129,58.51664733886719
42131,58.68031311035156
42133,63.89396667480469
44001,63.714202880859375
44003,63.904964447021484
44005,63.09320831298828
44007,64.08162689208984
44009,63.999732971191406
45001,74.11276245117188
45003,76.91140747070312
45005,78.59398651123047
45007,72.79916381835938
45009,77.95198822021484
45011,77.90426635742188
45013,78.11431884765625
45015,77.77605438232422
45017,76.6552963256836
45019,77.67987060546875
45021,72.10697174072266
45023,73.48123931884766
45025,74.95365142822266
45027,76.9043960571289
45029,78.3780288696289
45031,75.99372863769531
45033,76.42752838134766
45035,78.12974548339844
45037,76.02835845947266
45039,74.46497344970703
45041,76.58097076416016
45043,76.74809265136719
45045,70.73707580566406
45047,74.46458435058594
45049,78.8434066772461
45051,76.04295349121094
45053,79.07746124267578
45055,75.17352294921875
45057,73.6401596069336
45059,73.28660583496094
45061,75.75301361083984
45063,75.7056655883789
45065,75.51985168457031
45067,76.58528900146484
45069,76.34530639648438
45071,74.51957702636719
45073,71.4559555053711
45075,77.29102325439453
45077,70.88375091552734
45079,75.83660888671875
45081,75.16273498535156
45083,71.81591033935547
45085,76.30164337158203
45087,73.32652282714844
45089,77.10721588134766
45091,72.53138732910156
46003,62.17982864379883
46005,62.815399169921875
46007,60.343505859375
46009,62.81615447998047
46011,60.855403900146484
46013,62.99225997924805
46015,62.204315185546875
46017,61.93598556518555
46019,58.80728530883789
46021,62.10932540893555
46023,62.801841735839844
46025,61.45002746582031
46027,62.52106475830078
46029,60.91279602050781
46031,61.02794647216797
46033,56.39131546020508
46035,62.76668167114258
46037,61.47943115234375
46039,60.65766525268555
46041,60.911407470703125
46043,62.35115432739258
46045,61.82972717285156
46047,60.259552001953125
46049,61.864463806152344
46051,62.435115814208984
46053,62.22942352294922
46055,60.79470443725586
46057,61.09681701660156
46059,61.67292785644531
46061,62.93632507324219
46063,58.102657318115234
46065,61.919105529785156
46067,62.73680114746094
46069,61.03883361816406
46071,61.3000373840332
46073,61.70497131347656
46075,61.62635803222656
46077,61.43870544433594
46079,61.2265510559082
46081,52.223960876464844
46083,61.744205474853516
46085,62.234928131103516
46087,62.15876007080078
46089,61.71706008911133
46091,62.27481460571289
46093,59.64285659790039
46095,62.02135467529297
46097,62.248939514160156
46099,61.37715530395508
46101,60.95180892944336
46103,57.75520706176758
46105,59.71244430541992
46107,60.78449249267578
46109,63.297855377197266
46111,62.98915481567383
46113,60.592994689941406
46115,62.956546783447266
46117,61.654258728027344
46119,61.381168365478516
46121,61.30979537963867
46123,62.28297805786133
46125,62.28927993774414
46127,62.01755142211914
46129,61.123863220214844
46135,62.66437530517578
46137,60.459800720214844
47001,68.31097412109375
47003,68.23839569091797
47005,68.54906463623047
47007,67.02140045166016
47009,69.2977066040039
47011,71.03800201416016
47013,66.51411437988281
47015,67.58240509033203
47017,68.78069305419922
47019,63.63740539550781
47021,67.4046401977539
47023,70.26509857177734
47025,67.49728393554688
47027,66.8332290649414
47029,68.29583740234375
47031,67.98837280273438
47033,70.19446563720703
47035,65.36505889892578
47037,67.7210693359375
47039,69.77388000488281
47041,67.76740264892578
47043,67.27549743652344
47045,69.91251373291016
47047,71.53947448730469
47049,65.37413024902344
47051,68.78368377685547
47053,69.46357727050781
47055,68.47940826416016
47057,69.09129333496094
47059,68.63722229003906
47061,66.51154327392578
47063,69.68074035644531
47065,70.50919342041016
47067,67.89918518066406
47069,71.18247985839844
47071,70.6251220703125
47073,68.79330444335938
47075,70.84212493896484
47077,69.47972869873047
47079,67.98934173583984
47081,68.25138854980469
47083,67.59869384765625
47085,68.2003402709961
47087,67.24403381347656
47089,70.15735626220703
47091,61.797733306884766
47093,70.05339050292969
47095,69.45281982421875
47097,70.58613586425781
47099,68.66019439697266
47101,68.33326721191406
47103,68.92694091796875
47105,70.26177978515625
47107,70.53170776367188
47109,70.87841796875
47111,66.19283294677734
47113,70.19953918457031
47115,68.88191986083984
47117,68.02781677246094
47119,68.05899047851562
47121,70.53351593017578
47123,69.11959838867188
47125,67.23419189453125
47127,68.4365234375
47129,66.67658996582031
47131,68.89573669433594
47133,66.08158874511719
47135,69.17782592773438
47137,66.46145629882812
47139,69.5871810913086
47141,66.38279724121094
47143,68.70758819580078
47145,69.73003387451172
47147,66.74642181396484
47149,68.22997283935547
47151,65.9286117553711
47153,67.29080200195312
47155,67.56427764892578
47157,71.78813934326172
47159,67.6919174194336
47161,67.4422836303711
47163,67.24646759033203
47165,66.87560272216797
47167,71.0980224609375
47169,67.45946502685547
47171,63.466819763183594
47173,68.7236557006836
47175,66.4604721069336
47177,67.936767578125
47179,67.7987060546875
47181,69.4337158203125
47183,68.5031967163086
47185,67.08956909179688
47187,67.41834259033203
47189,67.79487609863281
48001,76.32597351074219
48003,80.08130645751953
48005,79.5267562866211
48007,81.17607879638672
48009,71.60253143310547
48011,71.81768035888672
48013,87.39171600341797
48015,82.34521484375
48017,74.17282104492188
48019,80.2389907836914
48021,80.86349487304688
48023,72.32154846191406
48025,85.91642761230469
48027,76.55403900146484
48029,83.90757751464844
48031,77.59928131103516
48033,76.11304473876953
48035,72.6104965209961
48037,72.3143081665039
48039,82.60816192626953
48041,79.78250122070312
48043,87.29937744140625
48045,73.2794418334961
48047,89.19239044189453
48049,72.6407470703125
48051,80.05918884277344
48053,75.95636749267578
48055,81.94426727294922
48057,81.03797912597656
48059,71.23831939697266
48061,86.22515869140625
48063,73.13646697998047
48065,69.79149627685547
48067,73.11820220947266
48069,72.28750610351562
48071,81.3091812133789
48073,76.7743911743164
48075,74.16094970703125
48077,71.02090454101562
48079,75.40625762939453
48081,75.0189208984375
48083,73.1412124633789
48085,70.59690856933594
48087,72.25980377197266
48089,82.73011779785156
48091,80.97300720214844
48093,71.66966247558594
48095,74.94384765625
48097,69.46096801757812
48099,74.0833740234375
48101,74.24288940429688
48103,85.0040054321289
48105,81.9146957397461
48107,73.64686584472656
48109,83.18014526367188
48111,66.77787017822266
48113,71.6238021850586
48115,76.81491088867188
48117,70.99501037597656
48119,71.61712646484375
