GEOID,tmax
26157,57.64690399169922
26159,56.34925842285156
26161,58.933658599853516
26163,59.91679382324219
26165,52.984527587890625
27001,50.20198059082031
27003,52.46099090576172
27005,47.37055206298828
27007,48.19596481323242
27009,51.75803756713867
27011,51.76023483276367
27013,53.90909957885742
27015,53.69488525390625
27017,50.92087173461914
27019,52.723121643066406
27021,49.44828796386719
27023,52.385215759277344
27025,52.28606033325195
27027,49.28587341308594
27029,46.1204719543457
27031,46.618064880371094
27033,52.23899841308594
27035,50.42647171020508
27037,53.367088317871094
27039,52.94316482543945
27041,49.59600067138672
27043,53.71027755737305
27045,52.920867919921875
27047,53.2555046081543
27049,53.4640998840332
27051,50.30680847167969
27053,52.53093338012695
27055,52.81601333618164
27057,48.128292083740234
27059,52.81435012817383
27061,48.826759338378906
27063,52.2846794128418
27065,52.371463775634766
27067,52.13975143432617
27069,48.00918960571289
27071,48.55912780761719
27073,52.25895309448242
27075,48.33295440673828
27077,49.74506378173828
27079,53.412532806396484
27081,50.376380920410156
27083,51.67462158203125
27085,53.29591369628906
27087,46.281097412109375
27089,47.59492874145508
27091,52.804141998291016
27093,52.47196578979492
27095,51.978145599365234
27097,51.07400894165039
27099,52.95780944824219
27101,50.46537780761719
27103,54.067893981933594
27105,51.31010437011719
27107,48.300453186035156
27109,53.47385025024414
27111,48.730648040771484
27113,46.238746643066406
27115,51.56593704223633
27117,50.63487243652344
27119,47.20778274536133
27121,50.67622375488281
27123,52.73107147216797
27125,46.33034896850586
27127,52.5933837890625
27129,52.584808349609375
27131,52.943031311035156
27133,52.03997802734375
27135,48.65797805786133
27137,49.98222351074219
27139,53.175594329833984
27141,52.56871032714844
27143,53.78883743286133
27145,51.860328674316406
27147,52.88155746459961
27149,51.05820083618164
27151,51.91171646118164
27153,50.29486846923828
27155,51.13100814819336
27157,54.152687072753906
27159,49.281375885009766
27161,53.05520248413086
27163,52.681583404541016
27165,53.910316467285156
27167,50.33799362182617
27169,52.868255615234375
27171,52.358306884765625
27173,52.258056640625
28001,76.68810272216797
28003,68.24076843261719
28005,77.18441009521484
28007,70.27788543701172
28009,70.56967163085938
28011,71.48005676269531
28013,71.4791030883789
28015,72.39030456542969
28017,71.11510467529297
28019,70.54415130615234
28021,75.23966979980469
28023,73.96037292480469
28025,71.61720275878906
28027,72.40080261230469
28029,75.99879455566406
28031,75.32464599609375
28033,69.79853057861328
28035,75.37659454345703
28037,76.56050872802734
28039,76.1236572265625
28041,74.66877746582031
28043,72.56071472167969
28045,76.09593963623047
28047,75.44276428222656
28049,75.77912902832031
28051,72.36355590820312
28053,73.1943359375
28055,73.10922241210938
28057,70.16424560546875
28059,76.69827270507812
28061,74.2914047241211
28063,75.45977783203125
28065,75.53868103027344
28067,74.8119125366211
28069,71.5914535522461
28071,71.30923461914062
28073,75.48471069335938
28075,73.26129150390625
28077,76.43669891357422
28079,70.2321548461914
28081,70.37135314941406
28083,73.0419692993164
28085,76.52787017822266
28087,71.67144775390625
28089,72.96771240234375
28091,76.04573822021484
28093,70.87921905517578
28095,71.20497131347656
28097,71.83802795410156
28099,70.17444610595703
28101,72.69684600830078
28103,71.55545806884766
28105,71.46637725830078
28107,71.42251586914062
28109,75.7773666381836
28111,74.86835479736328
28113,77.18489837646484
28115,70.70358276367188
28117,68.79318237304688
28119,72.41011047363281
28121,74.42366027832031
28123,72.00822448730469
28125,73.05409240722656
28127,75.50801849365234
28129,74.50154113769531
28131,75.01863098144531
28133,72.39653778076172
28135,72.71460723876953
28137,70.17378234863281
28139,69.37317657470703
28141,68.4649887084961
28143,70.793212890625
28145,70.2951431274414
28147,76.33677673339844
28149,75.08190155029297
28151,71.80998992919922
28153,73.6535873413086
28155,71.27069091796875
28157,76.75579071044922
28159,69.95396423339844
28161,72.04177856445312
28163,73.63180541992188
29001,56.701290130615234
29003,57.768497467041016
29005,57.184322357177734
29007,58.184608459472656
29009,62.30520248413086
29011,62.29505920410156
29013,60.78787612915039
29015,58.664703369140625
29017,65.09811401367188
29019,57.97414779663086
29021,58.15519714355469
29023,67.10597229003906
29025,57.97031021118164
29027,59.393089294433594
29029,61.231075286865234
29031,64.84518432617188
29033,57.868934631347656
29035,67.22920227050781
29037,59.31169509887695
29039,61.13520431518555
29041,57.597442626953125
29043,61.633575439453125
29045,56.528873443603516
29047,58.39783477783203
29049,57.69500732421875
29051,60.415977478027344
29053,58.21844482421875
29055,62.583805084228516
29057,61.49345779418945
29059,60.539119720458984
29061,57.5772819519043
29063,57.599788665771484
29065,62.617618560791016
29067,61.950401306152344
29069,68.16751861572266
29071,61.706417083740234
29073,60.86786651611328
29075,57.53532028198242
29077,60.864036560058594
29079,56.742027282714844
29081,57.21869659423828
29083,59.60219955444336
29085,59.32005310058594
29087,58.043365478515625
29089,57.82415771484375
29091,63.25968933105469
29093,64.32563781738281
29095,59.09894943237305
29097,62.751983642578125
29099,63.45331573486328
29101,59.082916259765625
29103,56.74656677246094
29105,61.414669036865234
29107,59.08649444580078
29109,61.50949478149414
29111,57.382564544677734
29113,60.85236358642578
29115,56.59972381591797
29117,56.773338317871094
29119,64.71853637695312
29121,57.608943939208984
29123,64.47087097167969
29125,61.3734016418457
29127,58.36933135986328
29129,56.06560516357422
29131,61.229610443115234
29133,68.00141906738281
29135,58.88208770751953
29137,58.2176399230957
29139,60.2706413269043
29141,59.04393768310547
29143,68.84147644042969
29145,63.77827835083008
29147,57.38716506958008
29149,65.55043029785156
29151,61.12876510620117
29153,62.77898406982422
29155,68.60344696044922
29157,63.80066680908203
29159,58.60751724243164
29161,62.04580307006836
29163,59.82088851928711
29165,58.64327621459961
29167,60.50163650512695
29169,62.22417449951172
29171,55.68708038330078
29173,58.79557418823242
29175,57.83374786376953
29177,58.49869918823242
29179,66.06634521484375
29181,66.88207244873047
29183,61.620872497558594
29185,60.22805404663086
29186,63.41570281982422
29187,63.37419891357422
29189,62.03824234008789
29195,58.74044418334961
29197,56.07680130004883
29199,55.672603607177734
29201,66.6026382446289
29203,64.73155975341797
29205,57.676422119140625
29207,67.4792251586914
29209,62.43149948120117
29211,55.932254791259766
29213,63.496883392333984
29215,61.51600646972656
29217,61.249080657958984
29219,61.14451599121094
29221,63.627410888671875
29223,66.9093017578125
29225,60.468666076660156
29227,57.284664154052734
29229,60.80227279663086
29510,62.306861877441406
30001,41.42654037475586
30003,52.339717864990234
30005,54.48215103149414
30007,49.25383377075195
30009,46.17742156982422
30011,49.71331787109375
30013,50.618770599365234
30015,54.708560943603516
30017,53.417625427246094
30019,49.549137115478516
30021,52.75710678100586
30023,42.033233642578125
30025,50.477783203125
30027,53.388702392578125
30029,44.65350341796875
30031,43.808773040771484
30033,54.11768341064453
30035,46.319190979003906
30037,52.26631164550781
30039,42.37931823730469
30041,53.83195495605469
30043,46.548099517822266
30045,48.082908630371094
30047,48.82974624633789
30049,46.11717987060547
30051,50.67799758911133
30053,46.39239501953125
30055,52.61941909790039
30057,43.827720642089844
30059,45.18528747558594
30061,45.367713928222656
30063,45.52714538574219
30065,54.258995056152344
30067,41.841339111328125
30069,56.287593841552734
30071,54.00969696044922
30073,50.4622688293457
30075,52.409576416015625
30077,43.52593231201172
30079,52.949195861816406
30081,43.32296371459961
30083,53.61082458496094
30085,52.183406829833984
30087,54.281490325927734
30089,47.80147933959961
30091,50.915435791015625
30093,44.1609001159668
30095,48.54555130004883
30097,47.335411071777344
30099,49.41828536987305
30101,52.16425323486328
30103,55.695499420166016
30105,51.17616271972656
30107,49.74991989135742
30109,50.76236343383789
30111,53.84428024291992
31001,58.88878631591797
31003,55.35816192626953
31005,56.09187698364258
31007,53.89939498901367
31009,57.53622055053711
31011,56.79799270629883
31013,53.484046936035156
31015,55.536834716796875
31017,57.119842529296875
31019,59.47812271118164
31021,56.219051361083984
31023,57.27275466918945
31025,57.30806350708008
31027,54.404544830322266
31029,60.083431243896484
31031,54.89542007446289
31033,54.828617095947266
31035,58.48328399658203
31037,57.08579635620117
31039,56.23118209838867
31041,58.084312438964844
31043,54.922603607177734
31045,53.52171325683594
31047,59.7713737487793
31049,57.17084884643555
31051,54.36627960205078
31053,57.60353469848633
31055,56.72821807861328
31057,60.53773880004883
31059,58.47570037841797
31061,61.471275329589844
31063,60.58282470703125
31065,62.07036209106445
31067,58.17829895019531
31069,55.64151382446289
31071,57.37514877319336
31073,60.67862319946289
31075,55.11402893066406
31077,57.52153396606445
31079,58.522361755371094
31081,58.2170524597168
31083,61.88213348388672
31085,59.57529067993164
31087,61.34031677246094
31089,55.68634033203125
31091,55.842811584472656
31093,58.539344787597656
31095,58.34376907348633
31097,57.76378631591797
31099,59.36981964111328
31101,57.68822479248047
31103,56.54793167114258
31105,53.95540237426758
31107,54.99131393432617
31109,58.285247802734375
31111,58.14516067504883
31113,56.941650390625
31115,57.48273468017578
31117,56.45023727416992
31119,56.02883529663086
31121,58.75886917114258
31123,55.0841178894043
31125,58.33642578125
31127,57.50397872924805
31129,59.773990631103516
31131,57.6583251953125
31133,57.92275619506836
31135,58.394287109375
31137,60.184356689453125
31139,54.955650329589844
31141,57.3769645690918
31143,58.469566345214844
31145,61.733707427978516
31147,57.695167541503906
31149,56.57619094848633
31151,58.44038391113281
31153,57.005794525146484
31155,57.74184799194336
31157,56.044090270996094
31159,57.980201721191406
31161,53.126319885253906
31163,58.945125579833984
31165,53.01414108276367
31167,55.90199661254883
31169,59.23789978027344
31171,56.96661376953125
31173,55.18987274169922
31175,58.1036491394043
31177,56.73897933959961
31179,54.86394500732422
31181,60.89603805541992
31183,56.82847595214844
31185,58.31260681152344
32001,65.61064147949219
32003,75.3311538696289
32005,63.7932243347168
32007,54.919189453125
32009,68.70950317382812
32011,59.458213806152344
32013,60.93502426147461
32015,61.40500259399414
32017,66.9623794555664
32019,65.34918975830078
32021,65.7321548461914
32023,65.93917083740234
32027,63.13917541503906
32029,62.632930755615234
32031,62.01423263549805
32033,58.398521423339844
32510,64.31182098388672
33001,58.24696731567383
33003,57.080631256103516
33005,58.52468490600586
33007,53.62364196777344
33009,55.72641372680664
33011,60.45368957519531
33013,59.1473388671875
33015,61.22050476074219
33017,59.495643615722656
33019,57.634891510009766
34001,65.4971923828125
34003,64.490234375
34005,65.71930694580078
34007,65.43710327148438
34009,65.67110443115234
34011,65.40799713134766
34013,64.19267272949219
34015,65.32694244384766
34017,65.02665710449219
34019,63.56301498413086
34021,65.02347564697266
34023,65.09857940673828
34025,65.36092376708984
34027,61.787166595458984
34029,65.3577651977539
34031,62.23843002319336
34033,65.45348358154297
34035,64.3507080078125
34037,61.2846794128418
34039,64.5494384765625
34041,62.42213439941406
35001,60.24055480957031
35003,61.73502731323242
35005,69.20990753173828
35006,59.83876037597656
35007,54.33000946044922
35009,64.5233383178711
35011,67.21510314941406
35013,72.33592987060547
35015,70.58204650878906
35017,69.22374725341797
35019,65.61382293701172
35021,63.47428894042969
35023,74.26629638671875
35025,69.84171295166016
35027,64.11965942382812
35028,52.94907760620117
35029,73.58924102783203
35031,59.49101638793945
35033,57.11207580566406
35035,66.9683837890625
35037,65.59868621826172
35039,53.34463882446289
35041,65.51554870605469
35043,58.185794830322266
35045,60.15745544433594
35047,62.17881393432617
35049,56.42487716674805
35051,67.8748779296875
35053,63.03019332885742
35055,50.0501708984375
35057,60.3696174621582
35059,58.515174865722656
35061,63.51430130004883
36001,59.550079345703125
36003,60.521671295166016
36005,64.91464233398438
36007,59.16707229614258
36009,61.00006103515625
36011,58.84982681274414
36013,61.10587692260742
36015,60.2781867980957
36017,58.07909393310547
36019,56.1472053527832
36021,60.11569595336914
36023,57.682273864746094
36025,57.51728057861328
36027,61.85392761230469
36029,61.012691497802734
36031,54.421382904052734
36033,55.816490173339844
36035,56.79145050048828
36037,59.85834884643555
36039,57.816890716552734
36041,53.20855712890625
36043,55.39397048950195
36045,57.1316032409668
36047,64.8070068359375
36049,55.286407470703125
36051,61.31980895996094
36053,57.68532180786133
36055,60.03855514526367
36057,59.650482177734375
36059,64.87599182128906
36061,64.87068939208984
36063,59.51885223388672
36065,57.24967956542969
36067,59.049041748046875
36069,59.94914245605469
36071,61.82929611206055
36073,59.1993522644043
36075,57.783935546875
36077,57.5007209777832
36079,62.59623718261719
36081,64.91574096679688
36083,59.57867431640625
36085,64.8480453491211
36087,63.718238830566406
36089,56.83233642578125
36091,58.143653869628906
36093,59.38303756713867
36095,58.071571350097656
36097,59.69038391113281
36099,59.79690933227539
36101,60.336368560791016
36103,64.20452117919922
36105,58.963199615478516
36107,59.333648681640625
36109,58.9510383605957
36111,58.99516677856445
36113,55.822269439697266
36115,58.976322174072266
36117,58.70246887207031
36119,64.12122344970703
36121,59.68235397338867
36123,60.02998352050781
37001,69.4985122680664
37003,68.02484893798828
37005,61.40555953979492
37007,73.87943267822266
37009,60.15031814575195
37011,58.05643844604492
37013,73.1205062866211
37015,71.23067474365234
37017,74.49693298339844
37019,75.99940490722656
37021,62.048892974853516
37023,66.31596374511719
37025,71.47702026367188
37027,66.46536254882812
37029,71.73748779296875
37031,75.43928527832031
37033,68.7755126953125
37035,69.530029296875
37037,71.244873046875
37039,65.58501434326172
37041,71.52960968017578
37043,63.93159484863281
37045,69.8505630493164
37047,75.10234832763672
37049,74.41744232177734
37051,74.58688354492188
37053,71.3495101928711
37055,73.76115417480469
37057,70.52739715576172
37059,69.84677124023438
37061,73.95606231689453
37063,70.31199645996094
37065,71.57296752929688
37067,69.1471939086914
37069,70.38685607910156
37071,71.8193359375
37073,71.17799377441406
37075,62.683441162109375
37077,69.1927261352539
37079,72.69723510742188
37081,69.23849487304688
37083,70.05448150634766
37085,73.63030242919922
37087,58.54840850830078
37089,62.3839225769043
37091,70.6500015258789
37093,74.2778091430664
37095,73.90723419189453
37097,69.47930145263672
37099,60.69715118408203
37101,72.99768829345703
37103,74.6234359741211
37105,72.68803405761719
37107,73.15839385986328
37109,70.7845230102539
37111,64.29389190673828
37113,62.23680877685547
37115,63.13287353515625
37117,71.89807891845703
37119,72.35011291503906
37121,60.06297302246094
37123,72.36317443847656
37125,73.06097412109375
37127,71.12273406982422
37129,76.32743072509766
37131,69.95368194580078
37133,75.41262817382812
37135,69.60768127441406
37137,74.10762023925781
37139,71.91385650634766
37141,75.12969970703125
37143,71.88198852539062
37145,68.39617156982422
37147,72.66970825195312
37149,66.86894226074219
37151,70.78400421142578
37153,74.17252349853516
37155,74.80353546142578
37157,68.18258666992188
37159,70.47715759277344
37161,67.66507720947266
37163,74.09893035888672
37165,74.90323638916016
37167,71.93431091308594
37169,67.11172485351562
37171,66.85040283203125
37173,59.87639617919922
37175,62.014137268066406
37177,73.5163803100586
37179,73.0645523071289
37181,69.43282318115234
37183,71.21981811523438
37185,69.45674896240234
37187,72.80941772460938
37189,59.71318435668945
37191,73.17487335205078
37193,66.6642837524414
37195,72.30132293701172
37197,68.98126220703125
37199,59.93596267700195
38001,50.200157165527344
38003,48.51039505004883
38005,48.090614318847656
38007,50.83002471923828
38009,48.79591369628906
38011,49.859188079833984
38013,48.84292984008789
38015,48.68071365356445
38017,49.69102096557617
38019,46.59718322753906
38021,47.93357849121094
38023,50.2721061706543
38025,50.80064392089844
38027,47.095619201660156
38029,48.354095458984375
38031,46.88296890258789
38033,50.46937942504883
38035,47.76319122314453
38037,49.47806167602539
38039,47.06157684326172
38041,49.95100402832031
38043,48.1825065612793
38045,48.17457580566406
38047,47.15810012817383
38049,49.68962478637695
38051,46.34196853637695
38053,51.64219284057617
38055,49.207698822021484
38057,49.90720748901367
38059,48.92142105102539
38061,49.43894577026367
38063,45.83393096923828
38065,48.806800842285156
38067,47.711238861083984
38069,48.86959457397461
38071,46.98618698120117
38073,49.41230392456055
38075,49.64128494262695
38077,49.690345764160156
38079,47.21404266357422
38081,48.816322326660156
38083,48.78597640991211
38085,49.30205535888672
38087,50.48058319091797
38089,50.053470611572266
38091,47.209869384765625
38093,47.61783981323242
38095,48.02226257324219
38097,48.37093734741211
38099,46.83768081665039
38101,49.26849365234375
38103,47.775020599365234
38105,50.73683547973633
39001,68.37265014648438
39003,63.363643646240234
39005,65.0393295288086
39007,63.8536491394043
39009,68.24433135986328
39011,63.44070053100586
39013,66.28924560546875
39015,67.99283599853516
39017,67.49124145507812
39019,66.0862045288086
39021,64.22921752929688
39023,65.29962158203125
39025,67.93854522705078
39027,66.71149444580078
39029,64.9431381225586
39031,66.84624481201172
39033,64.26070404052734
39035,65.49968719482422
39037,63.09333419799805
39039,60.59049987792969
39041,66.05896759033203
39043,63.31560516357422
39045,67.01016235351562
39047,66.93257141113281
39049,67.09005737304688
39051,60.66687774658203
39053,68.855224609375
39055,63.96440887451172
39057,65.92474365234375
39059,66.30328369140625
39061,68.1507797241211
39063,63.39154052734375
39065,64.34410095214844
39067,66.19815826416016
39069,61.729248046875
39071,67.88645935058594
39073,67.06973266601562
39075,66.29198455810547
39077,64.04731750488281
39079,67.60160827636719
39081,66.1926498413086
39083,65.6541976928711
39085,64.13214111328125
39087,69.0518798828125
39089,66.38011169433594
39091,63.625492095947266
39093,64.84724426269531
39095,62.32090377807617
39097,66.07009887695312
39099,65.27766418457031
39101,64.92019653320312
39103,65.47405242919922
39105,69.15316009521484
39107,62.914215087890625
39109,65.04740142822266
39111,67.0398941040039
39113,66.10691833496094
39115,67.61287689208984
39117,64.7220230102539
39119,67.34208679199219
39121,67.04766845703125
39123,62.33476638793945
39125,61.18416213989258
39127,66.96247863769531
39129,67.78836059570312
39131,68.06061553955078
39133,65.75955963134766
39135,64.4454345703125
39137,62.6778450012207
39139,64.5906982421875
39141,67.86846160888672
39143,62.87406921386719
39145,68.5075454711914
39147,63.328407287597656
39149,63.62749099731445
39151,66.80408477783203
39153,66.44072723388672
39155,65.05305480957031
39157,66.64451599121094
39159,64.83346557617188
39161,62.0926513671875
39163,67.12504577636719
39165,67.14012908935547
39167,68.4993667602539
39169,65.71992492675781
39171,59.11837387084961
39173,62.52806854248047
39175,64.6279525756836
40001,65.83137512207031
40003,66.08118438720703
40005,70.03839111328125
40007,63.072715759277344
40009,67.28496551513672
40011,66.3084945678711
40013,71.025390625
40015,67.45034790039062
40017,67.65769958496094
40019,70.2036361694336
40021,66.41526794433594
40023,70.90540313720703
40025,60.1999626159668
40027,67.34619903564453
40029,70.43243408203125
40031,68.2449951171875
40033,70.75518798828125
40035,65.13299560546875
40037,65.95499420166016
40039,66.0075912475586
40041,65.58460235595703
40043,64.76976013183594
40045,63.96710968017578
40047,66.0587387084961
40049,68.82707977294922
40051,67.9933853149414
40053,65.96371459960938
40055,68.64723205566406
40057,69.35623168945312
40059,64.37895965576172
40061,67.79594421386719
40063,68.35675048828125
40065,70.02203369140625
40067,71.30046844482422
40069,70.440673828125
40071,65.49048614501953
40073,67.28657531738281
40075,68.39676666259766
40077,67.75688171386719
40079,67.95184326171875
40081,66.75653839111328
40083,66.6444320678711
40085,71.28453826904297
40087,67.78157043457031
40089,69.82662963867188
40091,67.50467681884766
40093,65.91719055175781
40095,70.81805419921875
40097,66.35694885253906
40099,69.40815734863281
40101,67.55451965332031
40103,66.3162612915039
40105,65.36246490478516
40107,66.37031555175781
40109,67.21430206298828
40111,66.59739685058594
40113,65.65569305419922
40115,65.15756225585938
40117,66.556640625
40119,66.49606323242188
40121,68.43368530273438
40123,69.4839096069336
40125,67.59132385253906
40127,68.48310089111328
40129,65.72872161865234
40131,66.66592407226562
40133,67.77904510498047
40135,67.48881530761719
40137,69.33773803710938
40139,62.44796371459961
40141,70.6047592163086
40143,66.4741439819336
40145,67.17304992675781
40147,65.87059020996094
40149,66.9569091796875
40151,65.63053894042969
40153,64.60054779052734
41001,51.668174743652344
41003,61.84640884399414
41005,55.610206604003906
41007,58.99370193481445
41009,58.34221267700195
41011,65.70708465576172
41013,57.846797943115234
41015,66.34546661376953
41017,56.390872955322266
41019,60.752532958984375
41021,61.568519592285156
41023,53.55683517456055
41025,57.64473342895508
41027,53.01241683959961
41029,61.2934455871582
41031,58.397918701171875
41033,63.384552001953125
41035,57.860328674316406
41037,58.03504180908203
41039,58.65607833862305
41041,61.04243087768555
41043,57.154598236083984
41045,58.02461624145508
41047,57.45848083496094
41049,59.99683380126953
41051,58.36538314819336
41053,60.95262908935547
41055,60.77971267700195
41057,59.238807678222656
41059,58.245147705078125
41061,51.1895751953125
41063,49.27224349975586
41065,58.01616287231445
41067,59.276058197021484
41069,57.74832534790039
41071,60.741947174072266
42001,62.77598571777344
42003,65.13603210449219
42005,64.06497955322266
42007,64.36185455322266
42009,61.95976257324219
42011,63.36420440673828
42013,60.70958709716797
42015,58.6295051574707
42017,64.39108276367188
42019,63.24235916137695
42021,59.58699417114258
42023,59.83229446411133
42025,59.860958099365234
42027,59.488582611083984
42029,64.66354370117188
42031,63.378395080566406
42033,60.20170211791992
42035,59.66755294799805
42037,59.441009521484375
42039,62.28178405761719
42041,63.57696533203125
42043,62.76409912109375
42045,65.0273666381836
42047,61.27576446533203
42049,62.192535400390625
42051,64.41251373291016
42053,61.80049133300781
42055,62.86717987060547
42057,62.724674224853516
42059,65.96479797363281
42061,62.03652572631836
42063,62.50581359863281
42065,62.165008544921875
42067,61.81705856323242
42069,59.5102653503418
42071,63.76188278198242
42073,63.829524993896484
42075,62.55768585205078
42077,63.920780181884766
42079,58.89571762084961
42081,59.70006561279297
42083,61.01598358154297
42085,63.102569580078125
42087,61.225547790527344
42089,59.710411071777344
42091,64.83164978027344
42093,60.628395080566406
42095,63.21345901489258
42097,60.57797622680664
42099,62.56843185424805
42101,65.6997299194336
42103,59.71328353881836
42105,59.13793182373047
42107,60.22077178955078
42109,60.87477493286133
42111,60.27511978149414
42113,55.633304595947266
42115,58.973724365234375
42117,59.51994323730469
42119,60.24024200439453
42121,62.42060852050781
42123,61.010475158691406
42125,65.79086303710938
42127,59.176883697509766
42129,64.35489654541016
42131,59.18782424926758
42133,63.412841796875
44001,63.238399505615234
44003,63.662471771240234
44005,63.502994537353516
44007,63.047428131103516
44009,64.10427856445312
45001,71.61952209472656
45003,74.94621276855469
45005,76.97483825683594
45007,70.39910888671875
45009,76.27566528320312
45011,76.28995513916016
45013,78.62085723876953
45015,78.57233428955078
45017,75.60334014892578
45019,78.0654525756836
45021,70.45059204101562
45023,72.44343566894531
45025,74.70079803466797
45027,77.04400634765625
45029,77.60433197021484
45031,76.2884521484375
45033,76.09770965576172
45035,77.89090728759766
45037,73.05669403076172
45039,72.9605484008789
45041,77.30901336669922
45043,77.19122314453125
45045,68.82318115234375
45047,71.93289184570312
45049,77.08434295654297
45051,76.2677993774414
45053,78.5298843383789
45055,74.38886260986328
45057,73.23663330078125
45059,71.98383331298828
45061,76.05889892578125
45063,74.77066802978516
45065,72.82621765136719
45067,76.88513946533203
45069,75.80472564697266
45071,73.32498931884766
45073,67.97383117675781
45075,76.21894836425781
45077,68.58385467529297
45079,75.1762924194336
45081,72.79032897949219
45083,70.46841430664062
45085,76.1104965209961
45087,72.26825714111328
45089,77.68743896484375
45091,72.10139465332031
46003,52.38567352294922
46005,51.35839080810547
46007,53.820556640625
46009,54.628292083740234
46011,50.34214401245117
46013,50.321144104003906
46015,53.471649169921875
46017,52.749305725097656
46019,52.24345779418945
46021,48.941593170166016
46023,54.58034896850586
46025,50.15715026855469
46027,54.287933349609375
46029,48.972007751464844
46031,50.01792907714844
46033,49.97581100463867
46035,51.889251708984375
46037,49.182212829589844
46039,49.55195999145508
46041,51.547386169433594
46043,53.00089645385742
46045,48.69930648803711
46047,54.25157928466797
46049,48.88789749145508
46051,50.3077507019043
46053,55.153594970703125
46055,54.972938537597656
46057,49.815433502197266
46059,50.05951690673828
46061,51.67036056518555
46063,51.19341278076172
46065,53.40700149536133
46067,53.02958297729492
46069,50.502952575683594
46071,55.50267028808594
46073,51.20974349975586
46075,54.32856750488281
46077,50.82199478149414
46079,51.480712890625
46081,44.50306701660156
46083,53.1638069152832
46085,54.3178596496582
46087,52.03018569946289
46089,47.520294189453125
46091,47.94199752807617
46093,52.35166931152344
46095,55.15520477294922
46097,51.917972564697266
46099,52.727134704589844
46101,51.47660827636719
46103,51.77659606933594
46105,51.12815856933594
46107,49.646644592285156
46109,49.84296417236328
46111,51.7819709777832
46113,54.77052307128906
46115,50.92253494262695
46117,54.39610290527344
46119,51.95743942260742
46121,54.01603317260742
46123,55.39638900756836
46125,53.12569808959961
46127,54.147525787353516
46129,49.2149658203125
46135,54.04966735839844
46137,53.027313232421875
47001,65.47892761230469
47003,69.29328918457031
47005,69.38207244873047
47007,65.4247055053711
47009,66.201416015625
47011,68.43201446533203
47013,64.57928466796875
47015,69.93444061279297
47017,68.70449829101562
47019,63.73622131347656
47021,69.75763702392578
47023,69.07974243164062
47025,64.71674346923828
47027,68.23983001708984
47029,66.11760711669922
47031,68.40265655517578
47033,68.83357238769531
47035,63.930850982666016
47037,70.3515853881836
47039,69.86039733886719
47041,68.90431213378906
47043,68.10948944091797
47045,68.72130584716797
47047,71.26446533203125
47049,66.56761169433594
47051,67.86723327636719
47053,68.6278076171875
47055,68.14543151855469
47057,66.31199645996094
47059,66.27113342285156
47061,65.63423156738281
47063,67.17123413085938
47065,67.86372375488281
47067,65.55387878417969
47069,70.27500915527344
47071,68.69194793701172
47073,66.56551361083984
47075,69.84302520751953
47077,69.00926208496094
47079,68.7502670288086
47081,68.60123443603516
47083,68.5611572265625
47085,68.72612762451172
47087,68.60076904296875
47089,67.5277328491211
47091,62.372711181640625
47093,67.07920837402344
47095,69.41799926757812
47097,68.36375427246094
47099,68.10811614990234
47101,68.39112091064453
47103,68.42933654785156
47105,66.99656677246094
47107,68.4013671875
47109,68.9939193725586
47111,68.86453247070312
47113,69.14623260498047
47115,66.8656234741211
47117,69.45112609863281
47119,69.09030151367188
47121,68.10749053955078
47123,66.95532989501953
47125,68.80590057373047
47127,68.3845443725586
47129,65.76441955566406
47131,69.11540222167969
47133,66.7157211303711
47135,69.7978515625
47137,67.92908477783203
47139,67.78335571289062
47141,66.78770446777344
47143,66.58416748046875
47145,66.79959869384766
47147,69.64350891113281
47149,70.68606567382812
47151,65.76284790039062
47153,65.64479064941406
47155,64.1373291015625
47157,70.6938705444336
47159,69.5211410522461
47161,68.97942352294922
47163,66.70559692382812
47165,69.92325592041016
47167,70.00077819824219
47169,70.19739532470703
47171,62.384883880615234
47173,65.6138687133789
47175,65.6217269897461
47177,68.41876220703125
47179,66.50715637207031
47181,68.37937927246094
47183,68.61306762695312
47185,66.50151824951172
47187,69.44681549072266
47189,70.25715637207031
48001,76.72515869140625
48003,72.95047760009766
48005,76.68358612060547
48007,80.93448638916016
48009,72.7388687133789
48011,64.08004760742188
48013,83.63358306884766
48015,81.51087188720703
48017,65.40949249267578
48019,80.07855987548828
48021,82.34465789794922
48023,73.03569793701172
48025,84.02582550048828
48027,77.02664184570312
48029,83.1048583984375
48031,79.19361877441406
48033,73.48313903808594
48035,73.69683074951172
48037,72.99569702148438
48039,81.53777313232422
48041,80.75305938720703
48043,79.01739501953125
48045,66.0593032836914
48047,87.42351531982422
48049,76.05210876464844
48051,81.17704010009766
48053,77.79554748535156
48055,82.98396301269531
48057,82.81070709228516
48059,74.79119110107422
48061,85.89031982421875
48063,74.09524536132812
48065,62.57828140258789
48067,73.28564453125
48069,62.9101448059082
48071,79.13726043701172
48073,76.95709228515625
48075,69.68362426757812
48077,72.52005767822266
48079,66.89515686035156
48081,77.00430297851562
48083,77.48783874511719
48085,72.43092346191406
48087,67.51262664794922
48089,83.03248596191406
48091,81.38235473632812
48093,74.37154388427734
48095,78.31121826171875
48097,71.31712341308594
48099,75.07443237304688
48101,70.50773620605469
48103,78.85152435302734
48105,80.61898803710938
48107,68.42544555664062
48109,71.58663940429688
48111,61.0528564453125
48113,74.25576782226562
48115,71.67998504638672
48117,62.65877151489258
48119,73.95281982421875
