GEOID,tmax
26159,66.80609130859375
26161,67.43244934082031
26163,68.16221618652344
26165,63.66499710083008
27001,58.01722717285156
27003,59.77691650390625
27005,55.204498291015625
27007,56.111087799072266
27009,59.362281799316406
27011,58.406761169433594
27013,62.05366897583008
27015,61.83177185058594
27017,58.130897521972656
27019,60.507991790771484
27021,58.21953582763672
27023,60.250946044921875
27025,59.54418182373047
27027,54.97465515136719
27029,53.98876953125
27031,57.00935363769531
27033,60.494842529296875
27035,58.52407455444336
27037,60.81064987182617
27039,60.23042678833008
27041,57.97751998901367
27043,61.72816848754883
27045,60.64503860473633
27047,60.83275604248047
27049,60.78245544433594
27051,57.77666473388672
27053,60.0841178894043
27055,61.53024673461914
27057,57.0584831237793
27059,60.011505126953125
27061,57.59860610961914
27063,60.680519104003906
27065,59.589447021484375
27067,60.342437744140625
27069,51.79730987548828
27071,57.59805679321289
27073,59.16126251220703
27075,57.74272918701172
27077,56.82115173339844
27079,61.427005767822266
27081,57.596839904785156
27083,59.322017669677734
27085,61.1618537902832
27087,53.426963806152344
27089,52.20243835449219
27091,61.0335693359375
27093,60.39906692504883
27095,59.38939666748047
27097,59.086124420166016
27099,60.10873794555664
27101,58.472312927246094
27103,62.169944763183594
27105,59.33447265625
27107,53.57985305786133
27109,60.858367919921875
27111,56.63252258300781
27113,51.819278717041016
27115,58.753074645996094
27117,58.21731185913086
27119,52.20985794067383
27121,58.974510192871094
27123,60.10503005981445
27125,51.96988296508789
27127,60.648590087890625
27129,60.640541076660156
27131,60.645118713378906
27133,59.6363525390625
27135,54.00184631347656
27137,58.6577033996582
27139,60.96549606323242
27141,60.01300811767578
27143,61.777854919433594
27145,59.931617736816406
27147,60.48790740966797
27149,58.62074661254883
27151,59.77783203125
27153,58.88006591796875
27155,57.71437072753906
27157,61.74943542480469
27159,58.19471740722656
27161,60.99598693847656
27163,59.96289825439453
27165,62.11073684692383
27167,56.54312515258789
27169,61.23829650878906
27171,59.97865676879883
27173,59.6585578918457
28001,86.33163452148438
28003,77.14179992675781
28005,87.76524353027344
28007,82.3250732421875
28009,79.81253814697266
28011,82.26695251464844
28013,82.24942779541016
28015,83.77124786376953
28017,81.7214126586914
28019,82.2384033203125
28021,86.04430389404297
28023,87.21979522705078
28025,82.74641418457031
28027,82.84817504882812
28029,87.31153869628906
28031,87.27184295654297
28033,79.4581527709961
28035,86.87671661376953
28037,86.94469451904297
28039,87.6117935180664
28041,86.93566131591797
28043,83.58067321777344
28045,86.6310806274414
28047,85.94807434082031
28049,87.35488891601562
28051,84.1032485961914
28053,84.75804901123047
28055,84.58198547363281
28057,80.48954010009766
28059,87.36344909667969
28061,86.90978240966797
28063,85.71660614013672
28065,87.27393341064453
28067,87.06474304199219
28069,84.61267852783203
28071,81.25566101074219
28073,86.9066390991211
28075,86.50839233398438
28077,88.02303314208984
28079,82.64096069335938
28081,80.4196548461914
28083,84.28946685791016
28085,87.6263427734375
28087,83.46683502197266
28089,85.07567596435547
28091,87.5870361328125
28093,80.30380249023438
28095,81.95542907714844
28097,83.23654174804688
28099,82.8073501586914
28101,85.46124267578125
28103,84.12335205078125
28105,83.1055679321289
28107,81.5760726928711
28109,86.75507354736328
28111,86.56908416748047
28113,88.28495788574219
28115,80.8180923461914
28117,78.29669952392578
28119,82.89026641845703
28121,86.45763397216797
28123,84.41724395751953
28125,84.59770965576172
28127,87.3685302734375
28129,86.74581146240234
28131,85.98701477050781
28133,83.53092193603516
28135,83.49674224853516
28137,79.95702362060547
28139,78.53697967529297
28141,77.93203735351562
28143,80.93161010742188
28145,79.99189758300781
28147,87.6499252319336
28149,86.33429718017578
28151,83.1522216796875
28153,86.58699035644531
28155,82.52606964111328
28157,86.66038513183594
28159,82.17781066894531
28161,82.62383270263672
28163,85.40058898925781
29001,64.61608123779297
29003,65.10674285888672
29005,64.87744903564453
29007,66.36339569091797
29009,68.74462890625
29011,67.46451568603516
29013,66.75200653076172
29015,66.6528091430664
29017,73.66554260253906
29019,66.52592468261719
29021,65.17957305908203
29023,75.71196746826172
29025,65.47337341308594
29027,67.5196304321289
29029,69.4332504272461
29031,73.92708587646484
29033,65.64459228515625
29035,75.08433532714844
29037,65.34318542480469
29039,67.53740692138672
29041,65.92808532714844
29043,69.48606872558594
29045,64.2570571899414
29047,65.00772094726562
29049,64.7747573852539
29051,68.8702163696289
29053,66.98495483398438
29055,70.28484344482422
29057,67.73139953613281
29059,68.2205581665039
29061,65.211669921875
29063,64.95174407958984
29065,70.38211822509766
29067,70.49413299560547
29069,77.57750701904297
29071,69.25086975097656
29073,68.53028106689453
29075,64.84627532958984
29077,68.18456268310547
29079,64.42094421386719
29081,64.57868957519531
29083,66.64491271972656
29085,66.85453796386719
29087,65.71522521972656
29089,66.50495910644531
29091,71.88355255126953
29093,72.01798248291016
29095,65.32539367675781
29097,67.80059051513672
29099,71.35858917236328
29101,66.18755340576172
29103,64.83103942871094
29105,69.31181335449219
29107,66.2750473022461
29109,67.76668548583984
29111,65.4317855834961
29113,68.1302719116211
29115,64.59255981445312
29117,64.55311584472656
29119,69.75120544433594
29121,65.89544677734375
29123,72.58602905273438
29125,69.4209213256836
29127,66.55955505371094
29129,63.480812072753906
29131,69.6744155883789
29133,77.53379821777344
29135,67.63085174560547
29137,66.6247329711914
29139,67.94766235351562
29141,67.68098449707031
29143,78.1635513305664
29145,68.73648071289062
29147,64.73657989501953
29149,73.82194519042969
29151,69.12651062011719
29153,71.73738098144531
29155,78.10633850097656
29157,72.72811889648438
29159,66.8345947265625
29161,69.99329376220703
29163,67.38733673095703
29165,65.18570709228516
29167,67.68544006347656
29169,70.33348846435547
29171,63.19861602783203
29173,66.87693786621094
29175,66.3915786743164
29177,65.64412689208984
29179,73.69985961914062
29181,75.1197509765625
29183,69.05826568603516
29185,67.14425659179688
29186,71.79778289794922
29187,71.37991333007812
29189,69.76275634765625
29195,66.97904968261719
29197,63.710166931152344
29199,63.401920318603516
29201,75.79655456542969
29203,72.63060760498047
29205,66.0279312133789
29207,76.39285278320312
29209,69.92354583740234
29211,63.6588249206543
29213,71.94197082519531
29215,69.55035400390625
29217,66.86845397949219
29219,68.53255462646484
29221,71.35991668701172
29223,74.98184967041016
29225,68.3147964477539
29227,64.4356689453125
29229,68.92011260986328
29510,70.291015625
30001,42.086490631103516
30003,51.15629577636719
30005,48.32894515991211
30007,47.066993713378906
30009,46.41852569580078
30011,50.43451690673828
30013,46.72651672363281
30015,49.74385070800781
30017,52.36469650268555
30019,48.34231948852539
30021,51.728023529052734
30023,42.848419189453125
30025,50.358497619628906
30027,48.621490478515625
30029,43.41341781616211
30031,44.13872146606445
30033,51.11246109008789
30035,42.32305145263672
30037,49.06705093383789
30039,43.23101806640625
30041,48.36629104614258
30043,45.670738220214844
30045,45.06483840942383
30047,48.097694396972656
30049,44.172935485839844
30051,47.69766616821289
30053,46.27943420410156
30055,51.44439697265625
30057,43.773311614990234
30059,43.448890686035156
30061,45.5034065246582
30063,45.43778991699219
30065,50.53013610839844
30067,43.707313537597656
30069,51.56492614746094
30071,49.17259979248047
30073,46.2197380065918
30075,52.35718536376953
30077,43.057861328125
30079,51.9610481262207
30081,44.791500091552734
30083,52.60981750488281
30085,51.19563674926758
30087,51.572288513183594
30089,47.72964096069336
30091,49.94856643676758
30093,44.2011604309082
30095,47.70430374145508
30097,47.266361236572266
30099,45.950164794921875
30101,47.4416618347168
30103,52.25665283203125
30105,48.77805709838867
30107,47.39203643798828
30109,49.89097595214844
30111,51.091217041015625
31001,61.91637420654297
31003,60.28550338745117
31005,58.35161209106445
31007,58.80526351928711
31009,59.03841781616211
31011,60.95720291137695
31013,56.12537384033203
31015,60.0596809387207
31017,59.14297103881836
31019,61.579830169677734
31021,62.471065521240234
31023,61.96003723144531
31025,63.77047348022461
31027,61.07453155517578
31029,63.61805725097656
31031,56.08818054199219
31033,59.56393051147461
31035,62.08816909790039
31037,61.99519729614258
31039,61.89611053466797
31041,59.58138656616211
31043,61.693294525146484
31045,55.162559509277344
31047,61.379783630371094
31049,60.6899528503418
31051,60.94659423828125
31053,63.00223922729492
31055,62.96177673339844
31057,64.41238403320312
31059,62.64140701293945
31061,63.711273193359375
31063,62.78949737548828
31065,63.89553451538086
31067,64.65873718261719
31069,58.44003677368164
31071,59.24370574951172
31073,62.32992935180664
31075,56.921958923339844
31077,60.55925750732422
31079,61.68644714355469
31081,62.01157760620117
31083,63.56791687011719
31085,62.59329605102539
31087,64.4121322631836
31089,59.150630950927734
31091,57.397003173828125
31093,61.68132019042969
31095,63.944541931152344
31097,64.7842025756836
31099,61.58164978027344
31101,60.322425842285156
31103,59.43998336791992
31105,59.76298522949219
31107,61.04314422607422
31109,63.87915802001953
31111,60.494041442871094
31113,58.73592758178711
31115,58.80839920043945
31117,58.44435501098633
31119,61.15703201293945
31121,62.54525375366211
31123,58.49976348876953
31125,62.25114822387695
31127,65.08023071289062
31129,63.52163314819336
31131,64.43607330322266
31133,65.41370391845703
31135,61.51102066040039
31137,61.8095703125
31139,60.78023910522461
31141,61.959625244140625
31143,62.706539154052734
31145,64.17034149169922
31147,65.59854888916016
31149,58.79573440551758
31151,63.45302963256836
31153,63.351322174072266
31155,63.06683349609375
31157,59.823551177978516
31159,62.61589431762695
31161,54.30070877075195
31163,61.163753509521484
31165,56.00927734375
31167,61.295013427734375
31169,63.75973892211914
31171,58.595848083496094
31173,61.58700942993164
31175,59.985145568847656
31177,62.91545104980469
31179,60.82598114013672
31181,63.96922302246094
31183,60.00038146972656
31185,62.456947326660156
32001,66.3883056640625
32003,78.607421875
32005,64.69044494628906
32007,56.51348114013672
32009,69.35759735107422
32011,61.59005355834961
32013,60.7974739074707
32015,63.15766906738281
32017,70.03582763671875
32019,65.9714584350586
32021,66.36625671386719
32023,67.95298767089844
32027,63.30632400512695
32029,62.71529006958008
32031,61.748722076416016
32033,59.96965408325195
32510,64.8774642944336
33001,60.3530158996582
33003,59.641056060791016
33005,60.349422454833984
33007,57.21555709838867
33009,59.169288635253906
33011,61.363426208496094
33013,61.111724853515625
33015,61.947383880615234
33017,60.8515510559082
33019,60.62815856933594
34001,68.71697235107422
34003,66.79931640625
34005,68.93025970458984
34007,68.97522735595703
34009,69.20530700683594
34011,69.21984100341797
34013,66.8128433227539
34015,69.0882797241211
34017,67.49889373779297
34019,66.73113250732422
34021,68.2301025390625
34023,68.04515838623047
34025,68.23542785644531
34027,64.7568359375
34029,68.3089370727539
34031,64.97826385498047
34033,69.57398223876953
34035,67.38720703125
34037,64.56619262695312
34039,67.30394744873047
34041,65.65654754638672
35001,70.83110809326172
35003,68.6212387084961
35005,76.50775909423828
35006,68.86199951171875
35007,63.790855407714844
35009,70.28910064697266
35011,73.73526000976562
35013,79.59175872802734
35015,78.40869140625
35017,74.86672973632812
35019,73.05538940429688
35021,69.96945190429688
35023,80.13751983642578
35025,78.58753204345703
35027,72.38790893554688
35028,64.50662231445312
35029,79.71842956542969
35031,68.88064575195312
35033,66.27001953125
35035,74.41635131835938
35037,70.95296478271484
35039,64.35301208496094
35041,72.41641235351562
35043,69.22383117675781
35045,69.83946990966797
35047,70.26331329345703
35049,67.7818603515625
35051,74.88314819335938
35053,71.93017578125
35055,61.229393005371094
35057,70.72258758544922
35059,66.75613403320312
35061,73.56156921386719
36001,63.08077621459961
36003,64.38703918457031
36005,67.06768035888672
36007,62.974769592285156
36009,65.71438598632812
36011,62.34025955200195
36013,66.68756866455078
36015,62.42914962768555
36017,62.19759750366211
36019,60.571327209472656
36021,62.81326675415039
36023,61.16739273071289
36025,61.5495491027832
36027,64.03646850585938
36029,66.5623550415039
36031,58.937408447265625
36033,60.2342643737793
36035,61.463165283203125
36037,64.83470153808594
36039,60.97175598144531
36041,58.483219146728516
36043,60.971778869628906
36045,62.681026458740234
36047,67.29571533203125
36049,61.30757522583008
36051,65.4083023071289
36053,62.32569122314453
36055,64.5149917602539
36057,64.04009246826172
36059,66.52825164794922
36061,67.24810791015625
36063,65.17852783203125
36065,62.828548431396484
36067,63.25143051147461
36069,63.52765655517578
36071,64.74451446533203
36073,64.30388641357422
36075,62.936771392822266
36077,61.91032028198242
36079,64.50518035888672
36081,67.00557708740234
36083,63.002235412597656
36085,67.65937042236328
36087,65.9924545288086
36089,61.783203125
36091,62.332035064697266
36093,63.31468963623047
36095,61.90019607543945
36097,61.84253692626953
36099,62.86311340332031
36101,62.987876892089844
36103,64.64651489257812
36105,62.73811340332031
36107,62.231971740722656
36109,61.56209945678711
36111,62.04670333862305
36113,60.22603988647461
36115,63.00141906738281
36117,62.74336624145508
36119,65.92867279052734
36121,64.34852600097656
36123,62.850337982177734
37001,74.573974609375
37003,72.99144744873047
37005,65.93589782714844
37007,78.39635467529297
37009,65.4532241821289
37011,63.82654571533203
37013,74.62385559082031
37015,73.92707824707031
37017,76.76948547363281
37019,77.04700469970703
37021,68.6714859008789
37023,71.88070678710938
37025,76.31889343261719
37027,72.13058471679688
37029,74.43023681640625
37031,76.16915130615234
37033,74.1550521850586
37035,74.4338150024414
37037,76.1032485961914
37039,74.7274398803711
37041,74.25773620605469
37043,71.2582778930664
37045,74.7643051147461
37047,76.95796966552734
37049,75.26220703125
37051,77.8572006225586
37053,74.23741912841797
37055,75.89234161376953
37057,75.50352478027344
37059,74.83126831054688
37061,75.50778198242188
37063,75.27033996582031
37065,74.56913757324219
37067,74.1554946899414
37069,74.78221893310547
37071,76.54174041748047
37073,74.31553649902344
37075,71.3083267211914
37077,74.43710327148438
37079,74.75670623779297
37081,74.30928039550781
37083,74.28739929199219
37085,77.4896469116211
37087,65.04054260253906
37089,67.74806213378906
37091,74.1427993774414
37093,78.15239715576172
37095,75.47073364257812
37097,74.34709930419922
37099,66.52896881103516
37101,76.25053405761719
37103,75.3193130493164
37105,77.2452621459961
37107,74.6776351928711
37109,75.61225128173828
37111,70.38105773925781
37113,68.50201416015625
37115,71.69161987304688
37117,74.0731201171875
37119,77.02925109863281
37121,66.92525482177734
37123,77.20563507080078
37125,77.68122100830078
37127,74.83267974853516
37129,77.07771301269531
37131,74.3305892944336
37133,75.96082305908203
37135,74.604248046875
37137,75.2476806640625
37139,74.52813720703125
37141,76.11387634277344
37143,74.45228576660156
37145,73.77911376953125
37147,74.55270385742188
37149,72.5286636352539
37151,75.80561065673828
37153,78.51351165771484
37155,77.82655334472656
37157,73.45818328857422
37159,75.3633041381836
37161,73.13764190673828
37163,76.55269622802734
37165,78.71681213378906
37167,76.84455108642578
37169,72.18402862548828
37171,71.83169555664062
37173,67.60846710205078
37175,67.17534637451172
37177,75.36459350585938
37179,77.58861541748047
37181,74.71611785888672
37183,75.44666290283203
37185,74.66851806640625
37187,74.6612319946289
37189,65.21631622314453
37191,75.53472137451172
37193,71.84758758544922
37195,75.2001953125
37197,73.93802642822266
37199,66.67786407470703
38001,52.47725296020508
38003,51.850181579589844
38005,51.764617919921875
38007,51.347801208496094
38009,51.766014099121094
38011,51.050899505615234
38013,50.734458923339844
38015,51.99662780761719
38017,53.74589538574219
38019,50.86835861206055
38021,51.72872543334961
38023,50.447296142578125
38025,52.40270233154297
38027,50.869049072265625
38029,51.94118881225586
38031,50.60361099243164
38033,50.12968063354492
38035,50.88032531738281
38037,52.28447341918945
38039,50.311370849609375
38041,52.25441360473633
38043,52.102718353271484
38045,51.78223419189453
38047,51.29688262939453
38049,52.72652816772461
38051,50.39769744873047
38053,51.97198486328125
38055,52.01029586791992
38057,52.33935546875
38059,51.86115264892578
38061,51.658714294433594
38063,49.327388763427734
38065,51.58706283569336
38067,51.08143615722656
38069,52.03045654296875
38071,50.973785400390625
38073,53.48636245727539
38075,52.55260467529297
38077,55.19303512573242
38079,50.17511749267578
38081,53.340476989746094
38083,51.93104934692383
38085,52.25496292114258
38087,51.46961212158203
38089,51.86368179321289
38091,50.30659866333008
38093,51.39174270629883
38095,51.63367462158203
38097,51.91803741455078
38099,50.32411575317383
38101,52.34790802001953
38103,51.4074592590332
38105,50.99382400512695
39001,73.77558135986328
39003,71.73533630371094
39005,70.39540100097656
39007,68.90557861328125
39009,72.93023681640625
39011,71.73734283447266
39013,70.01245880126953
39015,73.57450866699219
39017,74.34723663330078
39019,69.75502014160156
39021,71.54469299316406
39023,72.34545135498047
39025,73.75340270996094
39027,72.88301086425781
39029,68.76809692382812
39031,71.06392669677734
39033,71.20016479492188
39035,70.49095916748047
39037,71.19910430908203
39039,69.68336486816406
39041,72.3338623046875
39043,70.18720245361328
39045,71.8917236328125
39047,73.00498962402344
39049,72.95543670654297
39051,69.35015869140625
39053,74.47721099853516
39055,68.55498504638672
39057,72.67467498779297
39059,70.27899169921875
39061,74.48236846923828
39063,71.4777603149414
39065,72.15736389160156
39067,69.83689880371094
39069,70.31083679199219
39071,73.57328796386719
39073,71.77685546875
39075,70.61540222167969
39077,70.70095825195312
39079,72.92636108398438
39081,69.7963638305664
39083,70.69093322753906
39085,69.14253997802734
39087,74.9289779663086
39089,71.221923828125
39091,71.2769546508789
39093,70.6177978515625
39095,70.45263671875
39097,72.5810317993164
39099,69.42528533935547
39101,71.95654296875
39103,70.41292572021484
39105,74.27928161621094
39107,71.55376434326172
39109,72.72276306152344
39111,71.04231262207031
39113,73.31684112548828
39115,71.8971176147461
39117,70.8281478881836
39119,71.52650451660156
39121,71.1744155883789
39123,70.04511260986328
39125,70.31084442138672
39127,71.2903060913086
39129,73.34765625
39131,73.42664337158203
39133,70.00543212890625
39135,71.9032211303711
39137,71.23628234863281
39139,70.460205078125
39141,73.2768783569336
39143,70.52507019042969
39145,73.939453125
39147,70.8803482055664
39149,71.65158081054688
39151,70.75261688232422
39153,70.81427001953125
39155,69.62430572509766
39157,70.486572265625
39159,71.8720703125
39161,70.99600982666016
39163,72.11215209960938
39165,73.63729095458984
39167,72.95268249511719
39169,70.26602935791016
39171,68.37504577636719
39173,70.67083740234375
39175,72.21025085449219
40001,71.84847259521484
40003,71.39246368408203
40005,80.08181762695312
40007,69.15463256835938
40009,74.10749816894531
40011,72.36856079101562
40013,81.85205841064453
40015,73.95714569091797
40017,74.08905029296875
40019,80.0743637084961
40021,71.92874908447266
40023,80.83914947509766
40025,68.40885925292969
40027,75.0345687866211
40029,80.15548706054688
40031,75.39811706542969
40033,78.94754791259766
40035,68.8362808227539
40037,71.65174102783203
40039,72.30430603027344
40041,69.76769256591797
40043,70.74125671386719
40045,69.80030059814453
40047,71.6697998046875
40049,77.68120574951172
40051,75.3310546875
40053,71.1427230834961
40055,75.71138763427734
40057,76.65396881103516
40059,69.87068176269531
40061,75.8153076171875
40063,76.58158111572266
40065,77.27273559570312
40067,80.7198486328125
40069,80.82734680175781
40071,70.47779083251953
40073,73.369384765625
40075,75.21610260009766
40077,76.46949005126953
40079,77.1044921875
40081,73.1861801147461
40083,72.830810546875
40085,81.68315887451172
40087,75.72152709960938
40089,79.01238250732422
40091,74.63713836669922
40093,71.64535522460938
40095,81.6207504272461
40097,70.53614044189453
40099,79.0855712890625
40101,74.009521484375
40103,71.7862548828125
40105,69.2406005859375
40107,73.25660705566406
40109,74.03961181640625
40111,72.7846450805664
40113,70.27779388427734
40115,69.1162338256836
40117,71.71339416503906
40119,72.21382904052734
40121,76.88633728027344
40123,78.76152801513672
40125,75.3817367553711
40127,77.94688415527344
40129,72.08148193359375
40131,70.85691833496094
40133,75.65196990966797
40135,75.12161254882812
40137,77.82117462158203
40139,69.40364074707031
40141,78.2224349975586
40143,71.37726593017578
40145,72.36688995361328
40147,70.031982421875
40149,73.51976776123047
40151,71.01327514648438
40153,70.2166976928711
41001,52.07986068725586
41003,63.197811126708984
41005,56.91413879394531
41007,60.02531051635742
41009,59.67463302612305
41011,67.33032989501953
41013,57.38457107543945
41015,68.34630584716797
41017,56.65726852416992
41019,63.003414154052734
41021,60.53132629394531
41023,53.30024337768555
41025,57.078094482421875
41027,52.61630630493164
41029,64.24542999267578
41031,58.3932991027832
41033,65.6594467163086
41035,59.281517028808594
41037,58.39561462402344
41039,60.373172760009766
41041,62.111087799072266
41043,58.832244873046875
41045,57.48834991455078
41047,59.04495620727539
41049,59.28156280517578
41051,60.07479476928711
41053,62.25749969482422
41055,59.76572799682617
41057,60.071556091308594
41059,58.067169189453125
41061,51.31321716308594
41063,50.041629791259766
41065,57.59025573730469
41067,60.606632232666016
41069,56.80067825317383
41071,62.17314910888672
42001,68.0426254272461
42003,68.92633056640625
42005,67.68390655517578
42007,68.21955871582031
42009,66.0656509399414
42011,67.70951843261719
42013,64.41990661621094
42015,61.772544860839844
42017,67.81034851074219
42019,67.2138900756836
42021,62.89373779296875
42023,63.55167007446289
42025,64.01213073730469
42027,63.394046783447266
42029,69.19625091552734
42031,67.1741714477539
42033,63.681541442871094
42035,63.56574249267578
42037,64.05570983886719
42039,67.40283203125
42041,68.42315673828125
42043,67.79647064208984
42045,69.05952453613281
42047,64.89484405517578
42049,67.83084869384766
42051,67.82994842529297
42053,65.85037994384766
42055,67.62629699707031
42057,67.2835693359375
42059,69.64693450927734
42061,66.06250762939453
42063,65.86868286132812
42065,65.5877914428711
42067,66.27728271484375
42069,63.8507194519043
42071,68.92623901367188
42073,68.01139068603516
42075,67.5070571899414
42077,67.79084014892578
42079,63.32794189453125
42081,63.518455505371094
42083,64.9649887084961
42085,67.68502044677734
42087,65.41549682617188
42089,63.54963302612305
42091,68.59654235839844
42093,65.26153564453125
42095,66.71153259277344
42097,65.36711883544922
42099,67.20344543457031
42101,69.3866958618164
42103,63.575233459472656
42105,62.651390075683594
42107,64.7919692993164
42109,65.5717544555664
42111,63.483978271484375
42113,59.72649002075195
42115,63.08351135253906
42117,62.2217903137207
42119,64.74645233154297
42121,66.90144348144531
42123,65.69273376464844
42125,69.4480209350586
42127,63.47574996948242
42129,67.85163879394531
42131,63.45647430419922
42133,68.97010040283203
44001,62.295082092285156
44003,62.04835510253906
44005,62.45990753173828
44007,61.466068267822266
44009,62.5576057434082
45001,78.18251037597656
45003,80.81547546386719
45005,82.11626434326172
45007,76.96829986572266
45009,80.73390197753906
45011,81.8241958618164
45013,81.31097412109375
45015,79.89896392822266
45017,79.51447296142578
45019,79.52466583251953
45021,75.31692504882812
45023,76.93933868408203
45025,78.55830383300781
45027,79.52774047851562
45029,80.490966796875
45031,79.2230224609375
45033,78.80025482177734
45035,80.27871704101562
45037,79.32717895507812
45039,77.48159790039062
45041,79.39037322998047
45043,78.40937042236328
45045,74.60719299316406
45047,78.06340789794922
45049,81.29058837890625
45051,78.02022552490234
45053,81.86369323730469
45055,78.36955261230469
45057,77.48284149169922
45059,77.61454772949219
45061,79.17317962646484
45063,79.70545196533203
45065,79.46400451660156
45067,78.928955078125
45069,79.18335723876953
45071,78.57219696044922
45073,74.9228744506836
45075,80.05745697021484
45077,75.03384399414062
45079,79.47283172607422
45081,78.45589447021484
45083,75.79681396484375
45085,79.2821273803711
45087,77.23722076416016
45089,79.15434265136719
45091,76.66864013671875
46003,57.657936096191406
46005,56.063873291015625
46007,53.71617889404297
46009,61.15660095214844
46011,56.811458587646484
46013,54.25119400024414
46015,57.867286682128906
46017,56.79511260986328
46019,53.37406921386719
46021,52.511802673339844
46023,59.85009002685547
46025,54.77674102783203
46027,61.352569580078125
46029,54.125423431396484
46031,52.59616470336914
46033,52.06125259399414
46035,58.1148681640625
46037,53.57890701293945
46039,55.8941764831543
46041,54.07410430908203
46043,58.82727813720703
46045,52.5282096862793
46047,55.67088317871094
46049,52.66937255859375
46051,56.237709045410156
46053,59.31425476074219
46055,55.84577178955078
46057,55.28919219970703
46059,53.819313049316406
46061,58.558284759521484
46063,52.45257568359375
46065,56.698707580566406
46067,59.984275817871094
46069,54.18549346923828
46071,55.39527893066406
46073,55.9970817565918
46075,56.09074401855469
46077,56.643028259277344
46079,58.28083801269531
46081,47.55855941772461
46083,60.453956604003906
46085,57.711448669433594
46087,59.28315734863281
46089,51.42633056640625
46091,52.730133056640625
46093,53.05416488647461
46095,56.54734802246094
46097,58.42744064331055
46099,60.02473068237305
46101,58.51650619506836
46103,52.65471649169922
46105,52.78851318359375
46107,53.1154899597168
46109,55.53986358642578
46111,57.56068801879883
46113,54.61042404174805
46115,54.99967575073242
46117,56.56461715698242
46119,55.15037155151367
46121,55.64195251464844
46123,58.5839729309082
46125,60.494117736816406
46127,61.22692108154297
46129,52.72987365722656
46135,61.25886917114258
46137,54.66621780395508
47001,77.20230865478516
47003,79.06377410888672
47005,77.6175765991211
47007,76.92568969726562
47009,77.67166900634766
47011,80.424072265625
47013,75.24864959716797
47015,79.93265533447266
47017,77.17110443115234
47019,72.13790130615234
47021,78.07069396972656
47023,77.4029769897461
47025,75.57891082763672
47027,79.20599365234375
47029,76.82955169677734
47031,78.41423034667969
47033,77.81288146972656
47035,75.54704284667969
47037,79.14481353759766
47039,78.00360107421875
47041,79.62651062011719
47043,76.29862213134766
47045,78.08600616455078
47047,80.41167449951172
47049,77.6938247680664
47051,78.07095336914062
47053,77.59292602539062
47055,78.03118896484375
47057,77.9207534790039
47059,77.27720642089844
47061,75.79711151123047
47063,78.88479614257812
47065,79.61543273925781
47067,76.60608673095703
47069,79.06702423095703
47071,77.20780944824219
47073,77.83110809326172
47075,78.88212585449219
47077,77.1836929321289
47079,77.42829132080078
47081,77.0317153930664
47083,76.66044616699219
47085,76.86817169189453
47087,79.68179321289062
47089,79.40811920166016
47091,69.56934356689453
47093,79.2159652709961
47095,78.8900146484375
47097,77.77375793457031
47099,77.37734985351562
47101,76.88104248046875
47103,78.7457504272461
47105,79.45177459716797
47107,80.70052337646484
47109,77.4855728149414
47111,78.0781021118164
47113,77.72105407714844
47115,77.50640106201172
47117,79.02830505371094
47119,78.26419830322266
47121,80.68233489990234
47123,78.29043579101562
47125,76.68955993652344
47127,78.40672302246094
47129,77.4686508178711
47131,78.54024505615234
47133,78.41401672363281
47135,77.91397857666016
47137,79.09335327148438
47139,78.89864349365234
47141,78.29181671142578
47143,78.82218933105469
47145,79.44426727294922
47147,77.54460144042969
47149,80.2699966430664
47151,76.45393371582031
47153,76.53638458251953
47155,74.7530746459961
47157,80.21934509277344
47159,79.64474487304688
47161,77.14452362060547
47163,76.73857116699219
47165,78.29664611816406
47167,79.43928527832031
47169,79.3763198852539
47171,71.09564971923828
47173,77.08456420898438
47175,76.76712799072266
47177,79.1064682006836
47179,76.98158264160156
47181,76.9717788696289
47183,77.75853729248047
47185,78.1618423461914
47187,78.37232971191406
47189,79.62940979003906
48001,83.63020324707031
48003,81.95248413085938
48005,82.42735290527344
48007,86.60578918457031
48009,82.14096069335938
48011,71.16162109375
48013,88.96183776855469
48015,85.75092315673828
48017,72.49545288085938
48019,85.50857543945312
48021,86.42774200439453
48023,81.74411010742188
48025,89.68953704833984
48027,84.20915985107422
48029,88.50861358642578
48031,85.66063690185547
48033,82.32514190673828
48035,84.50743865966797
48037,81.08676147460938
48039,86.65335845947266
48041,86.02313995361328
48043,83.57540130615234
48045,73.45341491699219
48047,93.535888671875
48049,84.39151763916016
48051,85.88438415527344
48053,85.1046142578125
48055,87.35720825195312
48057,88.62110137939453
48059,83.72979736328125
48061,92.00225067138672
48063,80.49192810058594
48065,69.44579315185547
48067,80.32135009765625
48069,69.86544799804688
48071,86.23493194580078
48073,82.24459075927734
48075,77.28642272949219
48077,82.16712188720703
48079,75.25730895996094
48081,85.49894714355469
48083,84.91338348388672
48085,82.5487289428711
48087,74.8958511352539
48089,87.69340515136719
48091,86.78196716308594
48093,84.0103988647461
48095,84.69388580322266
48097,81.90264892578125
48099,84.78082275390625
48101,78.14949035644531
48103,87.2043685913086
48105,86.91141510009766
48107,76.53125
48109,78.75410461425781
48111,68.61874389648438
48113,83.62299346923828
48115,80.68706512451172
48117,69.07762908935547
48119,83.12483978271484
48121,83.52574920654297
48123,88.43573760986328
48125,78.5224838256836
