GEOID,tmax
26157,88.92806243896484
26159,88.1623306274414
26161,89.38147735595703
26163,89.94589233398438
26165,89.45854187011719
27001,78.9271240234375
27003,81.41535949707031
27005,79.74251556396484
27007,79.4498062133789
27009,80.25276947021484
27011,82.45899963378906
27013,82.4820556640625
27015,82.3619613647461
27017,78.19048309326172
27019,82.16458892822266
27021,80.68305206298828
27023,82.648681640625
27025,80.594970703125
27027,81.88636779785156
27029,78.83757019042969
27031,73.22552490234375
27033,82.22965240478516
27035,79.78628540039062
27037,83.33879089355469
27039,82.63028717041016
27041,80.89918518066406
27043,82.04686737060547
27045,84.15679168701172
27047,82.0737075805664
27049,83.26408386230469
27051,81.70610046386719
27053,82.1180419921875
27055,85.205078125
27057,80.25141906738281
27059,80.68478393554688
27061,79.58479309082031
27063,82.27142333984375
27065,79.96700286865234
27067,80.93997955322266
27069,82.58963012695312
27071,79.40245056152344
27073,82.39010620117188
27075,76.78109741210938
27077,80.48405456542969
27079,81.98245239257812
27081,80.52507019042969
27083,81.82904815673828
27085,82.2040023803711
27087,79.59027862548828
27089,81.22299194335938
27091,82.07288360595703
27093,80.40282440185547
27095,80.14561462402344
27097,80.02771759033203
27099,82.87366485595703
27101,80.60853576660156
27103,82.56409454345703
27105,81.69440460205078
27107,81.3262939453125
27109,83.79035949707031
27111,80.46851348876953
27113,79.9939193725586
27115,79.47770690917969
27117,80.64775085449219
27119,80.72633361816406
27121,81.12960815429688
27123,82.05731964111328
27125,80.13233947753906
27127,81.9344711303711
27129,81.54964447021484
27131,82.43569946289062
27133,82.10528564453125
27135,81.55081939697266
27137,78.9375991821289
27139,82.71465301513672
27141,80.4860610961914
27143,82.90595245361328
27145,80.2768325805664
27147,82.21895599365234
27149,81.81140899658203
27151,82.39248657226562
27153,79.7366714477539
27155,82.14190673828125
27157,84.91226196289062
27159,80.22017669677734
27161,81.87730407714844
27163,81.91478729248047
27165,82.53374481201172
27167,82.33649444580078
27169,84.7598876953125
27171,80.9921646118164
27173,82.22147369384766
28001,93.28226470947266
28003,91.58739471435547
28005,92.96991729736328
28007,92.5067367553711
28009,92.7725830078125
28011,91.37134552001953
28013,94.03067016601562
28015,93.34996032714844
28017,94.1005630493164
28019,93.34134674072266
28021,93.36595153808594
28023,92.74505615234375
28025,94.5598373413086
28027,92.54364013671875
28029,93.11141967773438
28031,92.81121063232422
28033,93.45051574707031
28035,91.95368957519531
28037,93.20619201660156
28039,90.55995178222656
28041,91.45691680908203
28043,94.02751159667969
28045,90.17341613769531
28047,89.24663543701172
28049,93.08720397949219
28051,92.76118469238281
28053,92.21412658691406
28055,91.38799285888672
28057,93.1900634765625
28059,89.76719665527344
28061,92.98932647705078
28063,93.22040557861328
28065,92.2804183959961
28067,93.14514923095703
28069,92.85836791992188
28071,93.36719512939453
28073,91.84147644042969
28075,93.13214111328125
28077,92.96491241455078
28079,91.51071166992188
28081,93.58849334716797
28083,92.69602966308594
28085,93.11917877197266
28087,94.19867706298828
28089,92.3812026977539
28091,92.19683837890625
28093,93.08866119384766
28095,93.98445129394531
28097,93.86686706542969
28099,91.40888977050781
28101,92.39491271972656
28103,93.58480072021484
28105,94.31069946289062
28107,93.36805725097656
28109,91.13834381103516
28111,91.68899536132812
28113,93.22474670410156
28115,93.29243469238281
28117,92.26017761230469
28119,93.05477905273438
28121,92.5666732788086
28123,91.88252258300781
28125,91.508056640625
28127,92.6977310180664
28129,92.89683532714844
28131,89.82501983642578
28133,91.65441131591797
28135,92.92615509033203
28137,93.27989196777344
28139,92.10555267333984
28141,91.8532485961914
28143,93.67349243164062
28145,92.90805053710938
28147,92.34235382080078
28149,92.64442443847656
28151,91.58287048339844
28153,91.88967895507812
28155,93.91693878173828
28157,92.35137939453125
28159,92.28425598144531
28161,93.78411865234375
28163,92.26924896240234
29001,90.11302185058594
29003,90.23563385009766
29005,87.96305084228516
29007,90.68678283691406
29009,93.1366195678711
29011,92.80316162109375
29013,91.95881652832031
29015,91.06573486328125
29017,91.94526672363281
29019,91.32749938964844
29021,90.6285400390625
29023,92.67183685302734
29025,92.48582458496094
29027,91.80834197998047
29029,92.26466369628906
29031,92.96076202392578
29033,91.28854370117188
29035,92.595458984375
29037,91.343505859375
29039,92.92585754394531
29041,91.86609649658203
29043,93.03892517089844
29045,88.7884750366211
29047,90.94529724121094
29049,91.4855728149414
29051,92.39386749267578
29053,91.41566467285156
29055,92.35470581054688
29057,93.54159545898438
29059,92.19905853271484
29061,92.67012023925781
29063,92.16088104248047
29065,91.71622467041016
29067,92.33631896972656
29069,93.51155090332031
29071,92.95616149902344
29073,92.53256225585938
29075,91.39566802978516
29077,92.93307495117188
29079,91.5125503540039
29081,90.83206176757812
29083,91.65111541748047
29085,92.0765151977539
29087,89.42731475830078
29089,91.58100891113281
29091,92.97713470458984
29093,90.7782211303711
29095,90.90178680419922
29097,93.82347106933594
29099,92.5999526977539
29101,92.14474487304688
29103,90.01656341552734
29105,91.77214050292969
29107,91.718505859375
29109,93.3486099243164
29111,89.58150482177734
29113,91.67912292480469
29115,90.84871673583984
29117,91.66263580322266
29119,93.77471160888672
29121,90.34380340576172
29123,90.81633758544922
29125,92.4967041015625
29127,90.26626586914062
29129,89.72093963623047
29131,92.4815902709961
29133,93.60689544677734
29135,91.7385025024414
29137,90.00616455078125
29139,92.23867797851562
29141,91.13215637207031
29143,93.45457458496094
29145,94.12688446044922
29147,89.37319946289062
29149,93.58433532714844
29151,92.47661590576172
29153,93.73541259765625
29155,93.5318832397461
29157,91.45109558105469
29159,90.99706268310547
29161,92.6633071899414
29163,91.07787322998047
29165,91.02510833740234
29167,93.02590942382812
29169,93.0100326538086
29171,89.35883331298828
29173,90.50579833984375
29175,91.09403991699219
29177,91.46028900146484
29179,91.9909439086914
29181,92.56234741210938
29183,92.70417022705078
29185,91.99817657470703
29186,91.22126770019531
29187,90.54508972167969
29189,92.31907653808594
29195,91.50701904296875
29197,89.61101531982422
29199,89.46436309814453
29201,93.71871948242188
29203,92.4243392944336
29205,89.81462860107422
29207,93.11003112792969
29209,93.9131851196289
29211,90.01070404052734
29213,94.19300079345703
29215,91.10468292236328
29217,91.85588073730469
29219,92.96480560302734
29221,91.66393280029297
29223,91.93104553222656
29225,91.53130340576172
29227,89.36883544921875
29229,90.9029541015625
29510,91.95223236083984
30001,70.5802993774414
30003,79.30660247802734
30005,79.2945327758789
30007,74.60191345214844
30009,75.54387664794922
30011,81.43792724609375
30013,74.01078033447266
30015,78.07052612304688
30017,81.8536148071289
30019,78.22608947753906
30021,79.61084747314453
30023,69.43726348876953
30025,80.30811309814453
30027,76.79674530029297
30029,67.37960052490234
30031,72.49451446533203
30033,80.70167541503906
30035,68.47769927978516
30037,76.35537719726562
30039,69.32560729980469
30041,78.58194732666016
30043,72.72039794921875
30045,72.71822357177734
30047,71.80933380126953
30049,70.77359008789062
30051,77.57368469238281
30053,68.98841094970703
30055,80.70148468017578
30057,72.58196258544922
30059,70.190673828125
30061,70.14110565185547
30063,70.64884185791016
30065,77.61861419677734
30067,71.77853393554688
30069,80.00225067138672
30071,82.53914642333984
30073,74.39037322998047
30075,82.7202377319336
30077,70.13985443115234
30079,80.48677062988281
30081,70.5376205444336
30083,80.11172485351562
30085,80.06320190429688
30087,80.65322875976562
30089,71.41039276123047
30091,79.65679168701172
30093,71.71783447265625
30095,75.22782897949219
30097,73.3364486694336
30099,72.62703704833984
30101,77.45170593261719
30103,80.09956359863281
30105,79.932861328125
30107,75.58824920654297
30109,79.34956359863281
30111,78.99189758300781
31001,86.5519790649414
31003,83.27632904052734
31005,83.82711029052734
31007,85.93232727050781
31009,84.90534210205078
31011,83.26042938232422
31013,85.31204223632812
31015,84.39563751220703
31017,84.84589385986328
31019,85.3493881225586
31021,85.5345230102539
31023,84.45641326904297
31025,87.0136947631836
31027,83.35030364990234
31029,88.49314880371094
31031,83.28977966308594
31033,85.04922485351562
31035,86.61673736572266
31037,84.8012924194336
31039,84.94258117675781
31041,84.4616470336914
31043,84.66324615478516
31045,84.89511108398438
31047,84.79097747802734
31049,84.92644500732422
31051,83.43489837646484
31053,85.85033416748047
31055,86.68257904052734
31057,90.0417709350586
31059,86.53605651855469
31061,88.61865234375
31063,86.9232406616211
31065,87.96653747558594
31067,88.81287384033203
31069,84.2669677734375
31071,83.66683197021484
31073,85.90015411376953
31075,83.16859436035156
31077,83.65008544921875
31079,85.42400360107422
31081,85.1624755859375
31083,87.9789047241211
31085,87.56231689453125
31087,89.09764862060547
31089,83.91282653808594
31091,83.25728607177734
31093,84.7785415649414
31095,88.77510833740234
31097,87.78311920166016
31099,86.4004898071289
31101,84.94011688232422
31103,85.08523559570312
31105,85.41854858398438
31107,84.00963592529297
31109,87.32274627685547
31111,84.80430603027344
31113,83.37101745605469
31115,84.43988037109375
31117,83.37661743164062
31119,83.3250961303711
31121,84.84808349609375
31123,86.30447387695312
31125,84.2701187133789
31127,87.79757690429688
31129,88.68537139892578
31131,87.33499908447266
31133,89.08656311035156
31135,86.03666687011719
31137,86.08043670654297
31139,83.15161895751953
31141,84.14501953125
31143,83.9614486694336
31145,88.79305267333984
31147,88.90489959716797
31149,83.9680404663086
31151,87.13248443603516
31153,87.03845977783203
31155,86.16776275634766
31157,87.71331024169922
31159,85.55948638916016
31161,82.83695220947266
31163,84.79386138916016
31165,84.6252212524414
31167,84.12183380126953
31169,88.77592468261719
31171,84.17768859863281
31173,84.57816314697266
31175,83.97221374511719
31177,85.97833251953125
31179,83.62077331542969
31181,89.549072265625
31183,83.72634887695312
31185,84.6840591430664
32001,91.58098602294922
32003,100.99848175048828
32005,84.0845718383789
32007,83.55072784423828
32009,92.46975708007812
32011,86.63833618164062
32013,85.04637908935547
32015,87.29694366455078
32017,93.50554656982422
32019,90.08272552490234
32021,89.90453338623047
32023,91.33975219726562
32027,89.24343872070312
32029,85.77900695800781
32031,84.45597839355469
32033,85.71158599853516
32510,85.49262237548828
33001,90.80992889404297
33003,89.07814025878906
33005,91.27740478515625
33007,85.07833099365234
33009,87.8943862915039
33011,91.11293029785156
33013,91.0692367553711
33015,90.28641510009766
33017,89.66138458251953
33019,89.67781829833984
34001,91.92459106445312
34003,92.1464614868164
34005,93.45917510986328
34007,93.81752014160156
34009,90.3365249633789
34011,92.10904693603516
34013,92.21469116210938
34015,93.6014404296875
34017,92.14530944824219
34019,91.78421020507812
34021,93.90360260009766
34023,93.82218933105469
34025,93.57279968261719
34027,90.31298828125
34029,92.5792007446289
34031,90.32209777832031
34033,92.95442962646484
34035,92.78601837158203
34037,89.73745727539062
34039,92.70523071289062
34041,90.764404296875
35001,90.98177337646484
35003,84.33922576904297
35005,94.9582748413086
35006,87.08285522460938
35007,83.52069854736328
35009,91.964599609375
35011,95.15363311767578
35013,96.73424530029297
35015,96.00917053222656
35017,89.70880889892578
35019,93.03306579589844
35021,90.94607543945312
35023,94.78923034667969
35025,94.12757110595703
35027,89.23258972167969
35028,83.88953399658203
35029,97.3921890258789
35031,87.97067260742188
35033,83.97154235839844
35035,90.78207397460938
35037,93.26541137695312
35039,84.62288665771484
35041,92.93327331542969
35043,88.28211212158203
35045,91.99186706542969
35047,90.14866638183594
35049,87.38939666748047
35051,92.52305603027344
35053,90.11598205566406
35055,79.7235336303711
35057,88.27644348144531
35059,87.70635223388672
35061,93.07401275634766
36001,90.34351348876953
36003,86.57976531982422
36005,91.5108871459961
36007,87.1695785522461
36009,85.7607421875
36011,87.6204605102539
36013,85.31529998779297
36015,88.44648742675781
36017,87.00074768066406
36019,87.78416442871094
36021,90.95438385009766
36023,86.28858184814453
36025,86.14299011230469
36027,90.52959442138672
36029,88.11658477783203
36031,85.95619201660156
36033,86.38424682617188
36035,87.9598388671875
36037,88.60275268554688
36039,87.85144805908203
36041,84.97540283203125
36043,86.7020492553711
36045,87.61992645263672
36047,90.9669189453125
36049,86.24147033691406
36051,88.29533386230469
36053,87.55892944335938
36055,89.28731536865234
36057,90.75794219970703
36059,89.94188690185547
36061,91.6153564453125
36063,89.50901794433594
36065,88.7432632446289
36067,88.66390228271484
36069,87.57135009765625
36071,90.03860473632812
36073,88.81608581542969
36075,88.42637634277344
36077,86.56002807617188
36079,89.38777923583984
36081,90.75938415527344
36083,90.56217956542969
36085,91.89857482910156
36087,91.08076477050781
36089,87.93910217285156
36091,89.75238800048828
36093,90.39517211914062
36095,88.12886047363281
36097,87.12001037597656
36099,88.22117614746094
36101,86.5644302368164
36103,87.43438720703125
36105,87.5174560546875
36107,87.95235443115234
36109,87.36170959472656
36111,88.03582000732422
36113,87.75701141357422
36115,91.0534896850586
36117,87.26544952392578
36119,90.66728210449219
36121,86.34503173828125
36123,87.38314819335938
37001,92.51097869873047
37003,90.56889343261719
37005,84.5924301147461
37007,94.0518569946289
37009,83.7221908569336
37011,80.65312957763672
37013,90.77361297607422
37015,91.40325164794922
37017,91.51396942138672
37019,89.10896301269531
37021,84.03390502929688
37023,89.73678588867188
37025,93.3624267578125
37027,90.06880187988281
37029,90.55030822753906
37031,89.43367767333984
37033,92.147216796875
37035,91.08888244628906
37037,92.97101593017578
37039,86.48153686523438
37041,91.13591003417969
37043,84.16785430908203
37045,91.78841400146484
37047,90.45700073242188
37049,90.661865234375
37051,93.8155288696289
37053,89.58079528808594
37055,88.728271484375
37057,91.94246673583984
37059,91.99854278564453
37061,91.84558868408203
37063,93.7898941040039
37065,93.21145629882812
37067,91.60102081298828
37069,94.29285430908203
37071,92.71247100830078
37073,91.65218353271484
37075,83.56209564208984
37077,93.18244934082031
37079,93.88516235351562
37081,91.95472717285156
37083,92.9206771850586
37085,94.07688903808594
37087,79.41395568847656
37089,83.41032409667969
37091,91.93504333496094
37093,93.42385864257812
37095,90.59879302978516
37097,91.58003234863281
37099,80.66175842285156
37101,94.95735168457031
37103,91.19766235351562
37105,93.22148132324219
37107,92.89509582519531
37109,91.55085754394531
37111,88.09972381591797
37113,82.31399536132812
37115,86.07583618164062
37117,91.81843566894531
37119,93.31187438964844
37121,82.34297180175781
37123,92.97086334228516
37125,93.21220397949219
37127,94.29264068603516
37129,89.2243881225586
37131,92.5937271118164
37133,90.06430053710938
37135,92.7356948852539
37137,89.63191223144531
37139,90.7261962890625
37141,89.74486541748047
37143,91.09090423583984
37145,91.94506072998047
37147,92.79888916015625
37149,88.57991790771484
37151,92.04683685302734
37153,93.60983276367188
37155,92.95213317871094
37157,92.24491882324219
37159,92.32405853271484
37161,90.5439224243164
37163,92.91957092285156
37165,93.50980377197266
37167,93.30268859863281
37169,91.23126983642578
37171,90.53059387207031
37173,80.73625183105469
37175,81.13883972167969
37177,90.50861358642578
37179,93.74378204345703
37181,93.49888610839844
37183,93.77228546142578
37185,93.80231475830078
37187,91.13692474365234
37189,82.57856750488281
37191,94.41231536865234
37193,89.96501922607422
37195,95.03622436523438
37197,91.26372528076172
37199,81.24551391601562
38001,80.37150573730469
38003,80.64789581298828
38005,79.00455474853516
38007,79.47930145263672
38009,78.22867584228516
38011,80.19230651855469
38013,79.86662292480469
38015,80.87433624267578
38017,81.93299102783203
38019,78.28041076660156
38021,81.6297378540039
38023,79.31632995605469
38025,79.07408905029297
38027,78.67964935302734
38029,81.6550521850586
38031,78.98493957519531
38033,79.54429626464844
38035,81.13672637939453
38037,81.65254974365234
38039,78.834716796875
38041,79.65302276611328
38043,79.9795913696289
38045,81.03319549560547
38047,79.58045959472656
38049,79.99492645263672
38051,79.45528411865234
38053,78.75238037109375
38055,79.89588928222656
38057,79.8253173828125
38059,81.27848815917969
38061,79.77093505859375
38063,78.75985717773438
38065,80.19328308105469
38067,81.57626342773438
38069,79.54037475585938
38071,78.56800842285156
38073,82.08625030517578
38075,79.44979858398438
38077,81.86448669433594
38079,77.76065826416016
38081,82.11231994628906
38083,80.23114013671875
38085,83.2015151977539
38087,79.6913833618164
38089,79.30014038085938
38091,79.24586486816406
38093,79.75113677978516
38095,78.58573150634766
38097,80.91829681396484
38099,80.63032531738281
38101,79.16785430908203
38103,79.30691528320312
38105,79.2001724243164
39001,90.57584381103516
39003,88.53314208984375
39005,87.76039123535156
39007,86.82276916503906
39009,89.66043090820312
39011,88.61737823486328
39013,88.67337036132812
39015,90.29209899902344
39017,90.82135009765625
39019,88.24398040771484
39021,87.77101135253906
39023,88.29229736328125
39025,90.42647552490234
39027,88.5496597290039
39029,87.11341094970703
39031,88.64185333251953
39033,87.91361999511719
39035,87.77007293701172
39037,89.05687713623047
39039,89.7406997680664
39041,89.318359375
39043,88.43415832519531
39045,89.30777740478516
39047,89.00946044921875
39049,90.03765106201172
39051,90.10366821289062
39053,89.8267822265625
39055,86.76530456542969
39057,88.72953796386719
39059,89.24868774414062
39061,90.97647857666016
39063,88.57245635986328
39065,88.291748046875
39067,88.87494659423828
39069,89.8226547241211
39071,89.12850189208984
39073,88.84173583984375
39075,88.14521026611328
39077,88.69747161865234
39079,89.00365447998047
39081,87.96171569824219
39083,87.8641586303711
39085,87.15966033935547
39087,90.68946075439453
39089,88.48848724365234
39091,87.55895233154297
39093,88.48719024658203
39095,90.811279296875
39097,88.80370330810547
39099,87.86613464355469
39101,88.63555908203125
39103,88.33551025390625
39105,89.90973663330078
39107,88.95497131347656
39109,89.36764526367188
39111,88.91932678222656
39113,89.73655700683594
39115,89.6187515258789
39117,87.7735824584961
39119,89.02303314208984
39121,89.61646270751953
39123,89.8514404296875
39125,90.12008666992188
39127,88.60189819335938
39129,90.68272399902344
39131,89.81936645507812
39133,88.06126403808594
39135,88.98357391357422
39137,89.0198974609375
39139,87.3554916381836
39141,90.08187866210938
39143,89.91910552978516
39145,90.4148941040039
39147,89.18194580078125
39149,88.56742095947266
39151,89.13519287109375
39153,89.11898803710938
39155,87.80561065673828
39157,89.29425048828125
39159,88.66383361816406
39161,89.11725616455078
39163,88.4934310913086
39165,90.01361083984375
39167,90.58269500732422
39169,88.18647766113281
39171,89.16754913330078
39173,89.8075180053711
39175,88.72003173828125
40001,92.91861724853516
40003,95.0267105102539
40005,94.07904815673828
40007,92.30117797851562
40009,96.36909484863281
40011,94.78399658203125
40013,96.19072723388672
40015,94.79498291015625
40017,92.9535903930664
40019,95.21575164794922
40021,93.60628509521484
40023,95.31365203857422
40025,90.0250244140625
40027,91.82796478271484
40029,93.7283706665039
40031,96.63555908203125
40033,98.35057067871094
40035,94.08265686035156
40037,92.60321807861328
40039,95.39873504638672
40041,93.74029541015625
40043,93.27127075195312
40045,92.1154556274414
40047,93.86546325683594
40049,93.7779312133789
40051,93.5104751586914
40053,93.95262145996094
40055,97.51886749267578
40057,97.93311309814453
40059,93.36249542236328
40061,93.71517181396484
40063,92.2116928100586
40065,98.6103744506836
40067,96.9587173461914
40069,95.26437377929688
40071,92.58319854736328
40073,94.3510513305664
40075,97.53048706054688
40077,92.51659393310547
40079,93.44962310791016
40081,92.22216796875
40083,92.9213638305664
40085,96.76698303222656
40087,92.6577377319336
40089,93.7977294921875
40091,93.04586029052734
40093,94.85646057128906
40095,96.31185150146484
40097,94.59312438964844
40099,94.2341079711914
40101,93.98416900634766
40103,93.0068588256836
40105,93.69701385498047
40107,92.43196868896484
40109,92.01371002197266
40111,93.09550476074219
40113,92.27616119384766
40115,94.5746078491211
40117,92.65393829345703
40119,92.43255615234375
40121,92.3115463256836
40123,93.43252563476562
40125,92.03983306884766
40127,92.94734954833984
40129,94.13734436035156
40131,94.48075103759766
40133,92.26382446289062
40135,94.339111328125
40137,95.28668212890625
40139,90.39564514160156
40141,99.0504150390625
40143,93.77165985107422
40145,94.35371398925781
40147,93.23907470703125
40149,96.69361114501953
40151,94.41180419921875
40153,92.9614486694336
41001,76.98078918457031
41003,78.21275329589844
41005,72.66502380371094
41007,71.4892807006836
41009,74.48310852050781
41011,72.07495880126953
41013,78.4900894165039
41015,75.42407989501953
41017,76.26607513427734
41019,77.00643920898438
41021,82.65637969970703
41023,75.94207000732422
41025,79.6128921508789
41027,70.38839721679688
41029,79.97425842285156
41031,78.66930389404297
41033,79.32515716552734
41035,76.9873046875
41037,78.51741027832031
41039,74.70243072509766
41041,71.78392028808594
41043,74.70567321777344
41045,83.4195785522461
41047,74.80365753173828
41049,81.93353271484375
41051,75.91041564941406
41053,76.82244873046875
41055,82.08708190917969
41057,70.0904769897461
41059,79.99592590332031
41061,73.22309875488281
41063,72.71631622314453
41065,78.73816680908203
41067,74.97721099853516
41069,78.59919738769531
41071,76.00585174560547
42001,91.73499298095703
42003,88.33290100097656
42005,88.39034271240234
42007,87.7156982421875
42009,88.43630981445312
42011,91.77815246582031
42013,87.30012512207031
42015,87.16202545166016
42017,92.91270446777344
42019,87.38431549072266
42021,85.14968872070312
42023,85.50286865234375
42025,87.67439270019531
42027,86.73465728759766
42029,91.5082015991211
42031,88.08334350585938
42033,85.95372772216797
42035,87.28299713134766
42037,88.28413391113281
42039,86.24137878417969
42041,91.74333190917969
42043,90.47257995605469
42045,93.51221466064453
42047,85.70904541015625
42049,86.0441665649414
42051,86.5392837524414
42053,87.15725708007812
42055,90.25309753417969
42057,89.67982482910156
42059,88.08319854736328
42061,89.02644348144531
42063,87.42070770263672
42065,85.9315185546875
42067,90.34674072265625
42069,86.7614974975586
42071,90.28494262695312
42073,87.37958526611328
42075,90.09121704101562
42077,92.80504608154297
42079,87.03994750976562
42081,87.4133071899414
42083,85.0000991821289
42085,86.75109100341797
42087,89.25692749023438
42089,86.72674560546875
42091,94.04551696777344
42093,89.3520278930664
42095,91.791259765625
42097,89.2112808227539
42099,90.50269317626953
42101,94.5968017578125
42103,87.41870880126953
42105,84.7674331665039
42107,88.43936157226562
42109,89.90437316894531
42111,84.38516998291016
42113,83.97856903076172
42115,87.45406341552734
42117,86.04576110839844
42119,89.13304138183594
42121,87.64897918701172
42123,85.96350860595703
42125,88.06688690185547
42127,87.61929321289062
42129,87.61365509033203
42131,87.28341674804688
42133,90.9347152709961
44001,87.84757995605469
44003,88.15045928955078
44005,86.2707290649414
44007,89.1954116821289
44009,86.90070343017578
45001,90.78631591796875
45003,92.35607147216797
45005,90.72321319580078
45007,90.38311767578125
45009,91.06217193603516
45011,91.72814178466797
45013,87.30874633789062
45015,91.28667449951172
45017,92.27739715576172
45019,89.16862487792969
45021,91.92821502685547
45023,91.96991729736328
45025,93.68978118896484
45027,91.81694030761719
45029,89.3155746459961
45031,93.56055450439453
45033,93.12415313720703
45035,90.59012603759766
45037,92.35044860839844
45039,92.52925109863281
45041,93.03264617919922
45043,89.87470245361328
45045,88.79837036132812
45047,91.70420837402344
45049,89.44297790527344
45051,90.42090606689453
45053,88.9898681640625
45055,92.38434600830078
45057,92.77796936035156
45059,91.29837799072266
45061,92.30443572998047
45063,93.54924011230469
45065,91.36161041259766
45067,92.2266616821289
45069,93.86316680908203
45071,92.7266616821289
45073,88.17910766601562
45075,91.75274658203125
45077,88.74362182617188
45079,93.2311019897461
45081,92.843994140625
45083,90.31326293945312
45085,91.57717895507812
45087,91.48604583740234
45089,92.11005401611328
45091,92.31304168701172
46003,84.1224136352539
46005,84.56130981445312
46007,82.52498626708984
46009,83.636962890625
46011,80.642578125
46013,84.6987075805664
46015,85.11451721191406
46017,85.0179672241211
46019,82.9782485961914
46021,82.89196014404297
46023,84.67621612548828
46025,82.04659271240234
46027,83.8505630493164
46029,80.57276153564453
46031,83.5300521850586
46033,79.52779388427734
46035,83.12521362304688
46037,81.6480484008789
46039,80.20093536376953
46041,84.73991394042969
46043,83.82354736328125
46045,83.11766052246094
46047,84.02730560302734
46049,83.732177734375
46051,81.71142578125
46053,84.75279998779297
46055,85.10557556152344
46057,80.81999206542969
46059,84.2095947265625
46061,82.15062713623047
46063,81.9874267578125
46065,86.05526733398438
46067,82.83258056640625
46069,84.14673614501953
46071,84.68888854980469
46073,83.41627502441406
46075,85.79950714111328
46077,81.4786605834961
46079,81.00697326660156
46081,77.2190170288086
46083,83.43207550048828
46085,85.97645568847656
46087,81.83118438720703
46089,81.21678161621094
46091,81.4848861694336
46093,82.54006958007812
46095,85.04875183105469
46097,81.71564483642578
46099,82.3731918334961
46101,81.328857421875
46103,80.93547058105469
46105,81.5059814453125
46107,84.4533462524414
46109,81.68844604492188
46111,83.46671295166016
46113,83.46428680419922
46115,85.04608154296875
46117,86.1609878540039
46119,85.62517547607422
46121,83.07699584960938
46123,85.5146713256836
46125,82.86444091796875
46127,84.25132751464844
46129,83.65367889404297
46135,83.1990966796875
46137,84.02642822265625
47001,90.15274047851562
47003,90.84099578857422
47005,91.98088836669922
47007,87.71498107910156
47009,89.48015594482422
47011,90.21806335449219
47013,88.82579803466797
47015,90.79582214355469
47017,92.34767150878906
47019,87.01100158691406
47021,92.81751251220703
47023,92.2812271118164
47025,88.80547332763672
47027,91.78145599365234
47029,90.11455535888672
47031,89.706787109375
47033,93.35370635986328
47035,86.5137710571289
47037,93.5073013305664
47039,92.08635711669922
47041,91.40065002441406
47043,91.21500396728516
47045,93.20262145996094
47047,93.47016906738281
47049,88.64048767089844
47051,88.71514129638672
47053,92.9544677734375
47055,89.70809936523438
47057,90.02638244628906
47059,90.82233428955078
47061,86.62525939941406
47063,90.54415893554688
47065,89.84618377685547
47067,89.22657012939453
47069,93.0978775024414
47071,91.57466888427734
47073,90.69007873535156
47075,93.75546264648438
47077,92.10667419433594
47079,91.95407104492188
47081,90.71026611328125
47083,91.42871856689453
47085,91.44676971435547
47087,91.9885482788086
47089,91.33965301513672
47091,85.73362731933594
47093,91.54364013671875
47095,92.97235107421875
47097,93.54601287841797
47099,90.1232681274414
47101,90.04234313964844
47103,89.661865234375
47105,91.29827117919922
47107,90.9469985961914
47109,92.06678009033203
47111,92.47724914550781
47113,92.78089141845703
47115,87.5763931274414
47117,90.46588134765625
47119,90.88375854492188
47121,90.95954895019531
47123,89.33065795898438
47125,92.05715942382812
47127,89.59894561767578
47129,88.80887603759766
47131,92.47270202636719
47133,89.6376724243164
47135,91.6505355834961
47137,90.53721618652344
47139,88.85256958007812
47141,89.83565521240234
47143,89.28712463378906
47145,91.0211410522461
47147,92.98967742919922
47149,92.44976806640625
47151,89.21595764160156
47153,87.2496566772461
47155,87.36233520507812
47157,93.68744659423828
47159,92.44407653808594
47161,91.63410186767578
47163,90.91990661621094
47165,92.95181274414062
47167,93.55310821533203
47169,92.89632415771484
47171,85.4683609008789
47173,90.32559204101562
47175,87.7938461303711
47177,89.9701919555664
47179,90.97398376464844
47181,91.09126281738281
47183,92.63858032226562
47185,89.46192932128906
47187,92.27428436279297
47189,92.68879699707031
48001,96.94829559326172
48003,94.59101104736328
48005,94.5830307006836
48007,88.95856475830078
48009,99.88278198242188
48011,93.9747543334961
48013,97.36671447753906
48015,92.7535629272461
48017,92.67497253417969
48019,96.85623931884766
48021,96.6364974975586
48023,99.58149719238281
48025,92.85633850097656
48027,98.65755462646484
48029,97.79154968261719
48031,97.16365814208984
48033,96.29782104492188
48035,99.45255279541016
48037,95.1373062133789
48039,89.68936920166016
48041,93.4975814819336
48043,92.33917999267578
48045,95.27693176269531
48047,96.4314956665039
48049,100.41677856445312
48051,93.78954315185547
48053,98.46792602539062
48055,97.74520874023438
48057,89.45964050292969
48059,98.53750610351562
48061,94.15924835205078
48063,97.37351989746094
48065,91.89120483398438
48067,95.41809844970703
48069,92.51853942871094
48071,89.63239288330078
48073,96.615966796875
48075,98.06999206542969
48077,99.17777252197266
48079,93.4515151977539
48081,98.69914245605469
48083,99.94084167480469
48085,97.88072967529297
48087,96.44315338134766
48089,93.54771423339844
48091,97.27466583251953
48093,100.29979705810547
48095,98.97917175292969
48097,97.92525482177734
48099,99.69898223876953
48101,98.0189437866211
48103,97.08699035644531
48105,95.1302261352539
48107,93.26691436767578
48109,94.01531219482422
48111,90.29560089111328
48113,99.3117904663086
48115,95.32575988769531
48117,92.67266082763672
48119,98.30048370361328
48121,99.04911804199219
