GEOID,tmax
26157,59.192710876464844
26159,59.844940185546875
26161,62.03649139404297
26163,62.93772888183594
26165,56.41250991821289
27001,55.868247985839844
27003,61.64412307739258
27005,54.724388122558594
27007,54.52390670776367
27009,60.09565353393555
27011,60.493247985839844
27013,63.23259735107422
27015,62.887699127197266
27017,55.19904708862305
27019,63.07017135620117
27021,55.65439987182617
27023,62.14307403564453
27025,60.82844543457031
27027,55.30318832397461
27029,53.756752014160156
27031,48.52291488647461
27033,62.17598342895508
27035,57.01969909667969
27037,63.10549545288086
27039,61.50758361816406
27041,58.22221755981445
27043,62.84577560424805
27045,61.03932189941406
27047,61.97557067871094
27049,62.69552993774414
27051,58.30634689331055
27053,62.294090270996094
27055,62.398216247558594
27057,55.1845817565918
27059,60.96746826171875
27061,54.40998840332031
27063,61.97280502319336
27065,58.61130905151367
27067,62.75996017456055
27069,54.771263122558594
27071,53.29385757446289
27073,61.86517333984375
27075,51.48686218261719
27077,53.58544921875
27079,63.68185043334961
27081,58.651309967041016
27083,60.71438217163086
27085,63.99737548828125
27087,53.95119857788086
27089,54.227664947509766
27091,62.3821907043457
27093,63.66363525390625
27095,59.180152893066406
27097,58.78437042236328
27099,60.904136657714844
27101,59.82136154174805
27103,63.56576156616211
27105,60.57276916503906
27107,54.69740676879883
27109,61.82114791870117
27111,56.0352783203125
27113,53.617828369140625
27115,57.35877990722656
27117,58.712467193603516
27119,54.116004943847656
27121,59.853275299072266
27123,61.9306640625
27125,53.76613235473633
27127,62.24555587768555
27129,62.920875549316406
27131,62.85089874267578
27133,60.274227142333984
27135,53.905738830566406
27137,54.52734375
27139,63.510562896728516
27141,61.29140090942383
27143,63.736572265625
27145,60.620201110839844
27147,62.164405822753906
27149,59.85033416748047
27151,61.58218765258789
27153,58.26418685913086
27155,58.834049224853516
27157,63.27997589111328
27159,56.91740798950195
27161,62.80806350708008
27163,62.0383415222168
27165,63.08610153198242
27167,56.47858810424805
27169,62.00282287597656
27171,62.33516311645508
27173,61.39881896972656
28001,79.96897888183594
28003,73.57756042480469
28005,81.68013763427734
28007,76.50247955322266
28009,74.01252746582031
28011,79.01424407958984
28013,77.10037231445312
28015,78.13423156738281
28017,76.79008483886719
28019,76.33042907714844
28021,79.78907012939453
28023,79.96101379394531
28025,77.6390609741211
28027,77.65137481689453
28029,80.04727935791016
28031,80.66159057617188
28033,75.40777587890625
28035,81.43828582763672
28037,80.31771087646484
28039,83.36018371582031
28041,81.84695434570312
28043,77.98037719726562
28045,81.79981231689453
28047,82.44874572753906
28049,79.5783920288086
28051,78.46357727050781
28053,79.8404541015625
28055,80.27286529541016
28057,75.39857482910156
28059,83.49612426757812
28061,80.16944885253906
28063,79.60386657714844
28065,80.2564926147461
28067,81.3629150390625
28069,77.86530303955078
28071,76.3858871459961
28073,80.88545227050781
28075,79.23020935058594
28077,80.72785186767578
28079,76.7163314819336
28081,75.96882629394531
28083,79.76974487304688
28085,80.41863250732422
28087,78.21133422851562
28089,78.17876434326172
28091,81.01547241210938
28093,74.80852508544922
28095,76.64458465576172
28097,76.5867691040039
28099,76.4061279296875
28101,78.41769409179688
28103,78.15861511230469
28105,77.7741928100586
28107,76.8721694946289
28109,82.20938110351562
28111,81.8431167602539
28113,81.96367645263672
28115,76.19408416748047
28117,74.60520935058594
28119,77.75508880615234
28121,79.31660461425781
28123,78.14739227294922
28125,80.03874206542969
28127,80.04399108886719
28129,80.07096862792969
28131,82.69782257080078
28133,79.5682601928711
28135,78.68058013916016
28137,75.90690612792969
28139,73.94062805175781
28141,73.90607452392578
28143,76.45358276367188
28145,75.48395538330078
28147,81.35529327392578
28149,79.52117919921875
28151,80.49844360351562
28153,80.28147888183594
28155,76.64973449707031
28157,81.00546264648438
28159,76.41295623779297
28161,77.35588073730469
28163,78.6988525390625
29001,65.12288665771484
29003,67.17829895019531
29005,66.46559143066406
29007,67.56523132324219
29009,70.61419677734375
29011,70.39007568359375
29013,68.80545806884766
29015,70.11815643310547
29017,71.02574157714844
29019,69.1020736694336
29021,67.3214111328125
29023,71.77386474609375
29025,67.63013458251953
29027,69.64933776855469
29029,70.2597427368164
29031,71.59296417236328
29033,67.28582000732422
29035,71.66651153564453
29037,66.86495208740234
29039,70.18911743164062
29041,67.48237609863281
29043,69.48978424072266
29045,63.953487396240234
29047,66.58499145507812
29049,66.76986694335938
29051,70.26824951171875
29053,68.81889343261719
29055,71.38772583007812
29057,70.16651153564453
29059,69.2484359741211
29061,66.54019927978516
29063,66.7978515625
29065,70.87269592285156
29067,69.43705749511719
29069,72.38418579101562
29071,70.91893005371094
29073,70.609130859375
29075,66.35836791992188
29077,69.18926239013672
29079,65.50285339355469
29081,65.14976501464844
29083,68.89647674560547
29085,69.74015808105469
29087,67.5178451538086
29089,68.5607681274414
29091,71.21659851074219
29093,70.74299621582031
29095,66.51664733886719
29097,71.2110595703125
29099,71.4208984375
29101,67.87512969970703
29103,64.9510498046875
29105,69.42084503173828
29107,67.46339416503906
29109,69.90257263183594
29111,64.54700469970703
29113,68.36032104492188
29115,65.95930480957031
29117,66.65612030029297
29119,72.6632308959961
29121,66.11454010009766
29123,70.73625183105469
29125,70.91497802734375
29127,65.72132873535156
29129,64.41753387451172
29131,70.77095031738281
29133,71.67047882080078
29135,69.3134536743164
29137,66.49772644042969
29139,68.97868347167969
29141,69.27641296386719
29143,71.41419982910156
29145,71.9208984375
29147,66.1641845703125
29149,72.51126861572266
29151,70.84021759033203
29153,70.71455383300781
29155,72.09774780273438
29157,70.58062744140625
29159,68.45582580566406
29161,71.0427474975586
29163,67.09173583984375
29165,66.98114776611328
29167,69.71586608886719
29169,71.42280578613281
29171,64.71562194824219
29173,66.46963500976562
29175,67.30970001220703
29177,67.30729675292969
29179,71.31395721435547
29181,72.19075775146484
29183,69.98475646972656
29185,69.76132202148438
29186,70.3988265991211
29187,70.50234985351562
29189,70.37859344482422
29195,68.09034729003906
29197,64.6065673828125
29199,64.49919891357422
29201,71.86223602294922
29203,71.89178466796875
29205,65.51702117919922
29207,71.43021392822266
29209,70.86746978759766
29211,64.86862182617188
29213,71.27616119384766
29215,69.91992950439453
29217,69.64694213867188
29219,69.70218658447266
29221,71.28349304199219
29223,70.97808074951172
29225,67.93585968017578
29227,65.2452392578125
29229,68.40483856201172
29510,70.61766052246094
30001,54.841827392578125
30003,63.85444259643555
30005,63.42306137084961
30007,58.85969161987305
30009,59.64421463012695
30011,62.5869140625
30013,59.228275299072266
30015,63.386444091796875
30017,65.472900390625
30019,63.198856353759766
30021,65.85639953613281
30023,54.9161376953125
30025,63.28755187988281
30027,61.838809967041016
30029,54.49161911010742
30031,56.903717041015625
30033,64.80160522460938
30035,54.76710891723633
30037,61.99977111816406
30039,55.06676483154297
30041,63.162715911865234
30043,57.0975227355957
30045,57.96769332885742
30047,59.156646728515625
30049,56.17106246948242
30051,61.741634368896484
30053,55.709232330322266
30055,66.16433715820312
30057,55.87319564819336
30059,56.15878677368164
30061,56.38818359375
30063,57.2520751953125
30065,63.99688720703125
30067,55.525352478027344
30069,65.24823760986328
30071,65.04059600830078
30073,58.831119537353516
30075,64.92828369140625
30077,56.031776428222656
30079,65.45159912109375
30081,56.66816711425781
30083,66.70319366455078
30085,65.50403594970703
30087,65.32979583740234
30089,57.40377426147461
30091,64.08747100830078
30093,56.18313217163086
30095,59.76425552368164
30097,58.6254768371582
30099,57.71798324584961
30101,60.834571838378906
30103,66.40351867675781
30105,64.50798797607422
30107,59.46298599243164
30109,64.0256118774414
30111,64.92748260498047
31001,66.9238052368164
31003,61.376953125
31005,63.959877014160156
31007,61.78993225097656
31009,65.0911865234375
31011,62.45418167114258
31013,60.31410598754883
31015,62.78181457519531
31017,65.01359558105469
31019,66.28692626953125
31021,62.06688690185547
31023,63.53627395629883
31025,65.22406005859375
31027,61.634918212890625
31029,67.94095611572266
31031,63.43320846557617
31033,63.053897857666016
31035,66.62598419189453
31037,62.64689254760742
31039,61.63265609741211
31041,65.12187957763672
31043,62.199424743652344
31045,62.217933654785156
31047,67.0400161743164
31049,64.7274169921875
31051,61.365875244140625
31053,62.786033630371094
31055,63.761531829833984
31057,70.036376953125
31059,66.25938415527344
31061,68.89332580566406
31063,68.95269775390625
31065,70.21377563476562
31067,66.48690795898438
31069,63.157958984375
31071,62.06843948364258
31073,68.3228988647461
31075,62.702423095703125
31077,62.99877166748047
31079,66.318115234375
31081,66.04749298095703
31083,69.62907409667969
31085,68.00042724609375
31087,69.99176025390625
31089,61.53839111328125
31091,63.30550765991211
31093,65.22160339355469
31095,67.19659423828125
31097,66.25450134277344
31099,66.75152587890625
31101,65.58001708984375
31103,63.96480941772461
31105,62.32402420043945
31107,62.26899719238281
31109,65.79403686523438
31111,66.92958068847656
31113,64.9915542602539
31115,63.94418716430664
31117,64.62890625
31119,62.03494644165039
31121,65.63316345214844
31123,62.59432601928711
31125,64.24980163574219
31127,66.65193176269531
31129,67.95384216308594
31131,65.99861907958984
31133,66.53821563720703
31135,66.34259033203125
31137,67.45996856689453
31139,61.40309524536133
31141,63.19197082519531
31143,64.7348861694336
31145,70.42130279541016
31147,67.09239196777344
31149,63.39850616455078
31151,66.24301147460938
31153,64.51431274414062
31155,63.965576171875
31157,63.8517951965332
31159,65.0377197265625
31161,61.21528244018555
31163,65.06008911132812
31165,61.40609359741211
31167,61.697513580322266
31169,67.56281280517578
31171,64.60686492919922
31173,61.57316207885742
31175,63.70044708251953
31177,62.85911178588867
31179,60.93032455444336
31181,68.17847442626953
31183,61.747467041015625
31185,65.39639282226562
32001,74.54619598388672
32003,88.41348266601562
32005,69.5691909790039
32007,65.50004577636719
32009,78.3564224243164
32011,70.70481872558594
32013,69.3434066772461
32015,71.37213897705078
32017,79.0401382446289
32019,73.23747253417969
32021,74.33830261230469
32023,77.09994506835938
32027,71.7862548828125
32029,69.74042510986328
32031,68.25562286376953
32033,68.09302520751953
32510,70.54713439941406
33001,61.42306900024414
33003,60.411865234375
33005,61.920875549316406
33007,53.614505767822266
33009,58.01985549926758
33011,64.3826904296875
33013,62.79709243774414
33015,64.28005981445312
33017,62.77199172973633
33019,60.77196502685547
34001,67.27413177490234
34003,65.84002685546875
34005,67.33614349365234
34007,66.98016357421875
34009,66.73329162597656
34011,66.80036163330078
34013,66.04792785644531
34015,66.80845642089844
34017,66.86419677734375
34019,64.49250030517578
34021,66.68163299560547
34023,67.17556762695312
34025,67.55403137207031
34027,63.5398063659668
34029,67.40538787841797
34031,63.96037673950195
34033,66.52621459960938
34035,65.76854705810547
34037,62.855628967285156
34039,66.57455444335938
34041,63.193477630615234
35001,81.20068359375
35003,78.16787719726562
35005,88.66134643554688
35006,79.0940933227539
35007,73.02261352539062
35009,83.77973175048828
35011,85.50833129882812
35013,91.2276840209961
35015,90.98126983642578
35017,85.01152801513672
35019,81.7371826171875
35021,81.02011108398438
35023,90.9616470336914
35025,89.7849349975586
35027,81.58067321777344
35028,72.61225891113281
35029,91.99443054199219
35031,79.36091613769531
35033,73.60250091552734
35035,85.71509552001953
35037,85.2266845703125
35039,73.20099639892578
35041,85.22725677490234
35043,78.11377716064453
35045,80.62739562988281
35047,78.44686126708984
35049,75.66136169433594
35051,86.98915100097656
35053,83.56279754638672
35055,69.61370086669922
35057,78.47947692871094
35059,76.72833251953125
35061,84.57614135742188
36001,62.826778411865234
36003,56.06060028076172
36005,66.3359603881836
36007,57.13288879394531
36009,55.968441009521484
36011,55.834590911865234
36013,56.93510437011719
36015,57.553924560546875
36017,56.152740478515625
36019,57.19568634033203
36021,63.831809997558594
36023,54.79606246948242
36025,57.2776985168457
36027,64.59017181396484
36029,56.48662185668945
36031,55.50954055786133
36033,55.87281799316406
36035,59.34175491333008
36037,55.161865234375
36039,60.37910079956055
36041,54.97684097290039
36043,56.40182113647461
36045,55.54583740234375
36047,66.39752197265625
36049,54.52374267578125
36051,56.435672760009766
36053,55.88459777832031
36055,55.392242431640625
36057,62.33977508544922
36059,65.35452270507812
36061,66.6483383178711
36063,55.1881103515625
36065,56.819969177246094
36067,56.41817855834961
36069,56.015010833740234
36071,63.21754455566406
36073,54.61989212036133
36075,56.09614181518555
36077,57.40382766723633
36079,64.10340881347656
36081,66.01043701171875
36083,62.42964553833008
36085,67.09230041503906
36087,64.86027526855469
36089,56.18944549560547
36091,61.37409210205078
36093,62.53870391845703
36095,60.390193939208984
36097,56.23784637451172
36099,56.608638763427734
36101,56.341190338134766
36103,63.726871490478516
36105,59.576663970947266
36107,57.15837860107422
36109,56.09123611450195
36111,61.07018280029297
36113,58.16961669921875
36115,61.375816345214844
36117,55.50122833251953
36119,65.28407287597656
36121,54.82938766479492
36123,56.36557388305664
37001,72.12935638427734
37003,70.97021484375
37005,63.722198486328125
37007,75.7352066040039
37009,62.7239990234375
37011,62.28404235839844
37013,74.73009490966797
37015,73.51993560791016
37017,76.27134704589844
37019,76.98149871826172
37021,68.61430358886719
37023,71.68710327148438
37025,73.61548614501953
37027,71.2862548828125
37029,71.6149673461914
37031,75.41444396972656
37033,72.09220886230469
37035,72.05596160888672
37037,73.3039321899414
37039,71.16009521484375
37041,72.93397521972656
37043,70.1978988647461
37045,74.04183959960938
37047,77.3143310546875
37049,75.93782806396484
37051,76.17582702636719
37053,70.29194641113281
37055,70.94172668457031
37057,71.67671203613281
37059,71.24163055419922
37061,75.49299621582031
37063,73.38724517822266
37065,74.471923828125
37067,70.41468048095703
37069,73.49017333984375
37071,74.24703979492188
37073,73.00247192382812
37075,67.93186950683594
37077,72.84378814697266
37079,75.49227905273438
37081,71.13981628417969
37083,73.16622924804688
37085,75.13018035888672
37087,64.13587951660156
37089,69.38098907470703
37091,73.00692749023438
37093,76.26475524902344
37095,73.84535217285156
37097,71.62899780273438
37099,67.41414642333984
37101,75.1766128540039
37103,76.23719024658203
37105,74.1043472290039
37107,75.82501983642578
37109,73.20124053955078
37111,71.65597534179688
37113,69.11200714111328
37115,68.90122985839844
37117,74.03313446044922
37119,74.32976531982422
37121,64.76935577392578
37123,73.88365173339844
37125,74.43653106689453
37127,74.11038970947266
37129,77.0550765991211
37131,72.76932525634766
37133,76.19514465332031
37135,72.44100189208984
37137,75.30455780029297
37139,72.02676391601562
37141,76.73414611816406
37143,72.64734649658203
37145,72.34717559814453
37147,75.04324340820312
37149,73.19169616699219
37151,72.54925537109375
37153,75.8913803100586
37155,77.18463897705078
37157,70.94812774658203
37159,72.3617935180664
37161,73.76903533935547
37163,75.32492065429688
37165,77.19331359863281
37167,73.92157745361328
37169,69.6605453491211
37171,68.79862976074219
37173,65.07855987548828
37175,68.44611358642578
37177,72.57927703857422
37179,74.77105712890625
37181,72.85442352294922
37183,73.90194702148438
37185,72.71903228759766
37187,73.46817016601562
37189,63.24519729614258
37191,75.46337127685547
37193,70.06517791748047
37195,75.08826446533203
37197,70.20377349853516
37199,64.91836547851562
38001,63.16399002075195
38003,54.830162048339844
38005,54.5306396484375
38007,64.03466796875
38009,57.90909957885742
38011,63.71225357055664
38013,59.038917541503906
38015,58.32805252075195
38017,55.84492874145508
38019,54.139041900634766
38021,54.99812316894531
38023,62.41546630859375
38025,62.543678283691406
38027,53.6250114440918
38029,57.77743911743164
38031,53.52106857299805
38033,63.966854095458984
38035,54.33433151245117
38037,61.99644088745117
38039,53.35881805419922
38041,62.97673797607422
38043,56.02336883544922
38045,55.16914749145508
38047,55.435516357421875
38049,58.33348846435547
38051,55.207122802734375
38053,63.30941390991211
38055,60.27923583984375
38057,62.14454650878906
38059,60.830177307128906
38061,59.66758728027344
38063,52.99135971069336
38065,60.15538787841797
38067,55.53654098510742
38069,56.25251007080078
38071,53.82601547241211
38073,56.26191329956055
38075,58.99212646484375
38077,56.68446731567383
38079,55.48086166381836
38081,55.57114028930664
38083,57.44564437866211
38085,60.38226318359375
38087,63.58969497680664
38089,63.39988327026367
38091,53.35606384277344
38093,54.237674713134766
38095,55.3033561706543
38097,54.28787612915039
38099,54.41740798950195
38101,59.25273513793945
38103,54.17063903808594
38105,62.60027313232422
39001,65.32894897460938
39003,64.51093292236328
39005,61.19087600708008
39007,59.107845306396484
39009,63.31089401245117
39011,64.47846984863281
39013,60.20100784301758
39015,65.22272491455078
39017,65.32465362548828
39019,59.89078903198242
39021,63.137454986572266
39023,63.22774887084961
39025,65.92072296142578
39027,63.53830337524414
39029,59.217376708984375
39031,61.66672134399414
39033,62.21689224243164
39035,59.73304748535156
39037,63.68907165527344
39039,63.76148986816406
39041,62.80628204345703
39043,60.15816116333008
39045,63.087520599365234
39047,63.214759826660156
39049,63.77719497680664
39051,63.65715408325195
39053,64.34530639648438
39055,59.028141021728516
39057,63.729373931884766
39059,60.85506057739258
39061,66.30541229248047
39063,63.74168395996094
39065,63.41389846801758
39067,60.35942840576172
39069,64.19861602783203
39071,63.99692153930664
39073,62.769718170166016
39075,61.07436752319336
39077,60.989051818847656
39079,63.56856918334961
39081,59.474456787109375
39083,61.40264892578125
39085,59.04325866699219
39087,65.81300354003906
39089,62.13154220581055
39091,63.025108337402344
39093,59.74044418334961
39095,64.45965576171875
39097,63.27383804321289
39099,60.30405044555664
39101,62.684078216552734
39103,60.440528869628906
39105,63.75107192993164
39107,64.49886322021484
39109,64.82367706298828
39111,60.892539978027344
39113,64.7435531616211
39115,62.73772430419922
39117,61.67274856567383
39119,62.42491912841797
39121,61.70766830444336
39123,62.65009689331055
39125,64.44853973388672
39127,62.30087661743164
39129,64.09540557861328
39131,64.353515625
39133,60.38276290893555
39135,63.372528076171875
39137,64.5049819946289
39139,61.81053924560547
39141,63.92702865600586
39143,62.390445709228516
39145,65.33685302734375
39147,62.30974578857422
39149,64.23563385009766
39151,61.29711151123047
39153,61.301944732666016
39155,60.295814514160156
39157,61.31232833862305
39159,63.17582702636719
39161,65.10166931152344
39163,62.67661666870117
39165,65.0220718383789
39167,63.43488693237305
39169,60.932945251464844
39171,62.959930419921875
39173,64.01992797851562
39175,63.01551818847656
40001,74.50444030761719
40003,78.32898712158203
40005,79.94839477539062
40007,77.98190307617188
40009,84.09318542480469
40011,81.27591705322266
40013,80.66477966308594
40015,82.48268127441406
40017,80.74364471435547
40019,81.34083557128906
40021,75.84844207763672
40023,80.20975494384766
40025,77.80589294433594
40027,80.14368438720703
40029,80.1435546875
40031,84.23993682861328
40033,86.65507507324219
40035,73.67916870117188
40037,77.30860137939453
40039,82.24437713623047
40041,73.62889099121094
40043,80.322021484375
40045,79.48442077636719
40047,78.7008056640625
40049,80.7777328491211
40051,81.64900970458984
40053,77.59713745117188
40055,85.62543487548828
40057,87.45171356201172
40059,78.62439727783203
40061,78.54227447509766
40063,79.9247817993164
40065,87.3135986328125
40067,84.56938934326172
40069,79.93318939208984
40071,76.88257598876953
40073,80.5710678100586
40075,84.91459655761719
40077,78.37577056884766
40079,77.77305603027344
40081,79.52823638916016
40083,79.55011749267578
40085,82.17626953125
40087,80.57577514648438
40089,78.8829574584961
40091,78.96216583251953
40093,79.86013793945312
40095,80.80260467529297
40097,75.15144348144531
40099,79.83897399902344
40101,78.37413787841797
40103,78.3323974609375
40105,73.92316436767578
40107,79.2808609008789
40109,80.0506591796875
40111,78.30231475830078
40113,75.01790618896484
40115,73.50263214111328
40117,76.87291717529297
40119,78.39498138427734
40121,79.2509994506836
40123,79.55520629882812
40125,80.30876922607422
40127,78.6840591430664
40129,81.92570495605469
40131,75.54476165771484
40133,80.25534057617188
40135,77.53929138183594
40137,83.00642395019531
40139,78.84262084960938
40141,87.48603057861328
40143,76.68994903564453
40145,77.3556137084961
40147,74.451416015625
40149,83.30058288574219
40151,77.97795104980469
40153,78.7603530883789
41001,62.904869079589844
41003,68.72504425048828
41005,61.89336395263672
41007,65.30086517333984
41009,66.45565795898438
41011,66.67668151855469
41013,64.2707290649414
41015,66.00113677978516
41017,61.61212158203125
41019,67.49249267578125
41021,67.67784881591797
41023,61.53035354614258
41025,64.81370544433594
41027,57.643978118896484
41029,67.85427856445312
41031,65.2103500366211
41033,67.67855834960938
41035,63.025245666503906
41037,63.98625183105469
41039,65.49645233154297
41041,64.84490203857422
41043,64.53643798828125
41045,67.42314910888672
41047,64.9991226196289
41049,67.08723449707031
41051,66.23087310791016
41053,67.46088409423828
41055,67.43653106689453
41057,62.76741409301758
41059,66.43087768554688
41061,60.341773986816406
41063,59.822540283203125
41065,64.52827453613281
41067,66.03343963623047
41069,64.28639221191406
41071,66.66925811767578
42001,63.14310836791992
42003,60.53400421142578
42005,59.29559326171875
42007,59.929603576660156
42009,60.2615852355957
42011,64.33960723876953
42013,58.8066291809082
42015,58.21091079711914
42017,65.2206802368164
42019,58.98600387573242
42021,56.3366584777832
42023,57.890663146972656
42025,59.408565521240234
42027,58.21065139770508
42029,64.69636535644531
42031,58.03466033935547
42033,57.78387451171875
42035,59.01043701171875
42037,60.72702407836914
42039,58.07232666015625
42041,62.75737380981445
42043,62.35210418701172
42045,65.8082504272461
42047,57.317378997802734
42049,57.9089469909668
42051,58.72121810913086
42053,57.320133209228516
42055,62.891048431396484
42057,62.25132369995117
42059,59.99100112915039
42061,60.525691986083984
42063,58.33287811279297
42065,57.490047454833984
42067,61.255165100097656
42069,58.74314880371094
42071,64.20539855957031
42073,59.333499908447266
42075,62.98257064819336
42077,64.78227996826172
42079,58.802337646484375
42081,59.718685150146484
42083,56.48273468017578
42085,58.93703842163086
42087,60.183746337890625
42089,59.15203857421875
42091,65.6083984375
42093,62.13846206665039
42095,63.92627716064453
42097,61.684452056884766
42099,61.593833923339844
42101,66.55622100830078
42103,59.86453628540039
42105,56.70581817626953
42107,60.628334045410156
42109,61.5369873046875
42111,56.665870666503906
42113,56.44685363769531
42115,58.119224548339844
42117,57.51145935058594
42119,61.36295700073242
42121,58.0681266784668
42123,56.936241149902344
42125,60.10480880737305
42127,58.71327590942383
42129,59.556644439697266
42131,59.29233169555664
42133,63.97757339477539
44001,65.33590698242188
44003,65.27582550048828
44005,64.27828216552734
44007,65.54293060302734
44009,64.3902359008789
45001,77.98592376708984
45003,81.53986358642578
45005,82.62925720214844
45007,77.26863098144531
45009,82.26012420654297
45011,82.47944641113281
45013,82.54258728027344
45015,81.34127807617188
45017,81.47309112548828
45019,80.72392272949219
45021,75.10211181640625
45023,76.5835952758789
45025,77.15225219726562
45027,80.0656509399414
45029,82.1719741821289
45031,79.12068939208984
45033,78.99690246582031
45035,81.98705291748047
45037,79.85960388183594
45039,78.41609191894531
45041,80.14971160888672
45043,79.258056640625
45045,74.95638275146484
45047,78.38739013671875
45049,83.02433776855469
45051,78.90518951416016
45053,83.78217315673828
45055,78.43182373046875
45057,76.08992004394531
45059,77.25566864013672
45061,79.05545806884766
45063,81.1201400756836
45065,78.94393920898438
45067,79.84818267822266
45069,78.36368560791016
45071,78.7680435180664
45073,75.76716613769531
45075,82.0399398803711
45077,75.49504089355469
45079,80.58416748046875
45081,79.33131408691406
45083,75.2550048828125
45085,79.61283111572266
45087,76.82884216308594
45089,80.22144317626953
45091,75.22093963623047
46003,61.885528564453125
46005,61.3038444519043
46007,63.192256927490234
46009,62.826263427734375
46011,58.84143829345703
46013,57.5154914855957
46015,62.681915283203125
46017,61.7463493347168
46019,63.08660125732422
46021,58.26948547363281
46023,63.118309020996094
46025,58.01485061645508
46027,62.53646469116211
46029,57.06062698364258
46031,61.4511833190918
46033,59.49188232421875
46035,62.10547637939453
46037,55.562538146972656
46039,58.14669418334961
46041,62.11201095581055
46043,62.54941177368164
46045,57.6230354309082
46047,63.36933517456055
46049,58.44303512573242
46051,58.872901916503906
46053,62.8177375793457
46055,64.55338287353516
46057,58.39655685424805
46059,60.02835464477539
46061,62.3392448425293
46063,64.02378845214844
46065,61.70500183105469
46067,62.52951431274414
46069,59.69432830810547
46071,64.7308349609375
46073,60.801307678222656
46075,63.18606185913086
46077,59.51137924194336
46079,59.73472213745117
46081,55.76178741455078
46083,61.444339752197266
46085,62.98430633544922
46087,61.713592529296875
46089,56.04024124145508
46091,54.464656829833984
46093,63.66666793823242
46095,64.61856079101562
46097,60.79502868652344
46099,60.405879974365234
46101,59.22517395019531
46103,61.47453689575195
46105,63.55005645751953
46107,59.099891662597656
46109,57.09378433227539
46111,61.30561828613281
46113,63.84866714477539
46115,60.035850524902344
46117,62.83206558227539
46119,60.62004852294922
46121,63.550682067871094
46123,63.99689483642578
46125,61.93975830078125
46127,62.27303695678711
46129,58.90373611450195
46135,62.331787109375
46137,63.763450622558594
47001,70.92633056640625
47003,71.96739196777344
47005,71.81449890136719
47007,69.6513442993164
47009,71.7120590209961
47011,73.17066955566406
47013,68.88831329345703
47015,71.38153076171875
47017,71.58477783203125
47019,66.92684936523438
47021,72.33185577392578
47023,72.85003662109375
47025,68.82036590576172
47027,70.81243896484375
47029,71.73210906982422
47031,70.69330596923828
47033,72.72650909423828
47035,67.77830505371094
47037,72.31248474121094
47039,72.55751037597656
47041,72.2616195678711
47043,72.10845184326172
47045,72.2474594116211
47047,73.70158386230469
47049,67.73023986816406
47051,70.88766479492188
47053,72.01679229736328
47055,70.92096710205078
47057,70.5631103515625
47059,70.76468658447266
47061,68.1240005493164
47063,71.16632080078125
47065,72.73934173583984
47067,68.89750671386719
47069,73.22843170166016
47071,73.02549743652344
47073,69.90597534179688
47075,73.29617309570312
47077,72.3238296508789
47079,70.98062896728516
47081,72.10610961914062
47083,71.66956329345703
47085,71.9175796508789
47087,71.6308364868164
47089,72.42430877685547
47091,65.24594116210938
47093,72.34037780761719
47095,71.42009735107422
47097,73.35578155517578
47099,70.94432067871094
47101,71.02291870117188
47103,71.85507202148438
47105,72.74713897705078
47107,73.37857055664062
47109,73.12239837646484
47111,70.9268569946289
47113,72.80023193359375
47115,70.57696533203125
47117,71.9407730102539
47119,72.10015106201172
47121,73.11468505859375
47123,72.08119201660156
47125,72.16527557373047
47127,71.38651275634766
47129,69.29251098632812
47131,71.16329956054688
47133,69.4122314453125
47135,71.93083190917969
47137,69.2071762084961
47139,72.36289978027344
47141,70.53021240234375
47143,71.30683898925781
47145,72.4598617553711
47147,71.06244659423828
47149,72.0000991821289
47151,68.65721130371094
47153,69.25067138671875
47155,69.57980346679688
47157,74.7735595703125
47159,71.9046630859375
47161,71.40869903564453
47163,69.44420623779297
47165,71.0905532836914
47167,73.86638641357422
47169,71.52450561523438
47171,67.23848724365234
47173,70.60652160644531
47175,69.76839447021484
47177,71.57926940917969
47179,70.5962905883789
47181,71.74795532226562
47183,71.30370330810547
47185,71.01110076904297
47187,72.2193374633789
47189,71.60902404785156
48001,84.04048919677734
48003,91.27111053466797
48005,84.48401641845703
48007,86.10669708251953
48009,89.22786712646484
48011,84.50249481201172
48013,93.39730072021484
48015,87.40815734863281
48017,85.30607604980469
48019,87.94886016845703
48021,88.19015502929688
48023,89.70092010498047
48025,92.29744720458984
48027,85.60759735107422
48029,91.5106430053711
48031,86.18777465820312
48033,89.15084075927734
48035,85.1595230102539
48037,80.41349029541016
48039,85.17323303222656
48041,86.2129135131836
48043,92.97078704833984
48045,86.82618713378906
48047,95.60892486572266
48049,87.12178802490234
48051,86.5577392578125
48053,85.8145751953125
48055,90.16863250732422
48057,85.93946075439453
48059,86.99517822265625
48061,92.77933502197266
48063,80.5888442993164
48065,82.27871704101562
48067,80.65446472167969
48069,84.02001953125
48071,84.28284454345703
48073,82.92411804199219
48075,89.00442504882812
48077,87.51850891113281
48079,86.70344543457031
48081,90.35540771484375
48083,87.95283508300781
48085,81.44232177734375
48087,86.32472229003906
48089,88.3381576538086
48091,89.36585998535156
48093,86.91838836669922
48095,88.6781234741211
48097,82.74497985839844
48099,85.83325958251953
48101,90.02922821044922
48103,95.4797592163086
48105,91.72792053222656
48107,88.1764907836914
48109,90.01710510253906
48111,79.28266143798828
48113,83.0874252319336
48115,89.18719482421875
48117,82.87833404541016
48119,80.60320281982422
48121,83.52107238769531
