GEOID,tmax
26163,70.97908194837342
26165,72.06615513392858
27001,73.98872118978406
27003,77.44769345238095
27005,77.80567744291025
27007,76.474774909964
27009,76.81684451219512
27011,82.89881696428571
27013,79.60738981762918
27015,80.68224553571429
27017,71.86663097249034
27019,78.437421875
27021,75.25624527310924
27023,81.6248853211009
27025,76.59450158227848
27027,81.95069024725275
27029,76.76484121347403
27031,67.75175972358122
27033,80.73397475369458
27035,75.31121879555394
27037,78.07475783355797
27039,77.31584821428572
27041,78.56637706043956
27043,79.31824976084184
27045,76.35107175682774
27047,78.0681640625
27049,77.59715012458473
27051,81.20411086309524
27053,77.99581801470589
27055,75.981494140625
27057,75.86771205357142
27059,76.79760680379746
27061,74.63257221638655
27063,80.48353595344388
27065,75.38924107142857
27067,79.5187457074176
27069,79.33588419509594
27071,75.64616157430572
27073,82.77728834789312
27075,69.49875179920835
27077,76.87466796874999
27079,78.73800223214286
27081,81.01388392857143
27083,81.8701324279712
27085,78.83869470373376
27087,78.12772364354396
27089,79.2354188745231
27091,79.97711495535714
27093,78.60490484022557
27095,75.76749248585573
27097,76.31095709930314
27099,77.01784717793369
27101,80.91474702380953
27103,79.6640172920434
27105,80.95577766262754
27107,81.21115763546798
27109,76.89342105263158
27111,78.82538109756098
27113,78.71910951327433
27115,73.92871651785714
27117,81.08025793650795
27119,80.0756407789409
27121,79.5410267857143
27123,77.71912202380953
27125,79.09980158730158
27127,81.54790521978023
27129,80.44957347588718
27131,78.0835299744898
27133,81.68020089285714
27135,78.02319689239333
27137,72.6592038505849
27139,78.45540178571429
27141,77.47779476516634
27143,79.27135263254787
27145,77.84693917410713
27147,77.90124007936508
27149,81.69287806919642
27151,81.37207661290323
27153,77.04200597030982
27155,83.02984604472631
27157,77.11740552325581
27159,76.53600372841444
27161,78.56967075892857
27163,77.33107708752514
27165,80.3507493622449
27167,82.70511798469389
27169,76.07554945054946
27171,78.02774234693878
27173,82.22515841013825
28001,84.77714972527474
28003,79.71181919642858
28005,84.49999309646539
28007,81.28586647727273
28009,79.96906469555034
28011,81.85944486095966
28013,81.06148926565008
28015,81.2320416320598
28017,81.0322327226345
28019,80.70426339285714
28021,84.09691169275929
28023,82.28067801339286
28025,81.41331845238095
28027,81.6098931760204
28029,83.73452380952382
28031,83.72959898399014
28033,80.93315637065638
28035,84.69587602459016
28037,84.21181073390895
28039,85.19159458705357
28041,84.4343045112782
28043,81.33420599489796
28045,85.70386695171025
28047,85.64334168118468
28049,83.32140714285715
28051,81.87427455357144
28053,82.45596301020409
28055,82.94484777517565
28057,80.43470123626373
28059,85.62626050420168
28061,82.56805216165414
28063,84.1615826810176
28065,83.63681900726392
28067,83.90796419902914
28069,81.0991900510204
28071,80.83458608307454
28073,84.33777449324324
28075,81.33935876623377
28077,84.0577258795309
28079,81.73564732142857
28081,80.77078891257996
28083,81.97868930577849
28085,83.70881696428572
28087,81.28518038127413
28089,82.55882352941177
28091,84.62094127263582
28093,80.41538704514825
28095,81.0139498689384
28097,80.92319504310345
28099,81.27123325892856
28101,81.82325892857143
28103,81.37109983766234
28105,81.33448827292112
28107,81.17547925420169
28109,85.36825310559007
28111,84.81615419341894
28113,84.37301897321429
28115,80.65877551020408
28117,80.1272431206089
28119,81.60290563423646
28121,82.89617011278196
28123,82.1913804945055
28125,82.7831946125908
28127,83.2993896925859
28129,82.95811688311689
28131,85.38627232142858
28133,81.97814431662088
28135,81.55351403061225
28137,80.99868100649351
28139,79.81835701710261
28141,79.6645888859275
28143,81.41036217303822
28145,80.51396851503759
28147,84.33656994047618
28149,83.42547069099379
28151,82.24222983374385
28153,83.3431109591014
28155,80.78584235948477
28157,85.0921612394958
28159,80.90354473990683
28161,81.07413543762576
28163,82.54334385069818
29001,77.38995290423863
29003,79.20417131696429
29005,79.5179954386646
29007,77.65354179835651
29009,76.78404017857143
29011,78.23985830745342
29013,78.04374333688699
29015,79.07188125834445
29017,78.96990808823529
29019,78.49685639880953
29021,78.97825493070361
29023,80.44861564217034
29025,78.60218141233766
29027,78.3951165485278
29029,79.36031329013906
29031,79.0394377943485
29033,78.79932426948051
29035,79.66491448692152
29037,77.57471645752895
29039,78.94341662801484
29041,78.65234375
29043,77.54948109925789
29045,78.13858981092437
29047,78.25343969555036
29049,78.35507015306122
29051,79.35003188775511
29053,79.07823660714286
29055,78.94995460048426
29057,78.64466025046383
29059,78.6518666294643
29061,78.9473138189935
29063,78.92551305970149
29065,78.67448563664597
29067,77.85858867694806
29069,80.80059523809524
29071,78.89255218812878
29073,78.77801186399216
29075,79.26385103383458
29077,78.00551658163265
29079,78.56422193877552
29081,78.74441410861864
29083,78.82620192307692
29085,79.01140333850933
29087,79.56709045031056
29089,78.85665721525098
29091,78.43909671532846
29093,78.13310267857143
29095,77.84227405247813
29097,78.0101849489796
29099,78.78310136554622
29101,78.50027727399554
29103,77.67882254464286
29105,78.49294836956521
29107,78.54524398868458
29109,77.57126422684459
29111,77.97752403846154
29113,78.32022181919643
29115,78.09062942008487
29117,78.73336172462406
29119,77.40253262362639
29121,77.67774821428571
29123,78.37978954081632
29125,79.08860828488372
29127,77.84510738416989
29129,78.0445625
29131,79.40695846273293
29133,79.77455357142857
29135,79.00028698979592
29137,77.79002976190476
29139,78.00887412891986
29141,78.92964000759879
29143,80.36628200808626
29145,77.30004320276498
29147,79.07661401098902
29149,79.3823097826087
29151,79.15671944035346
29153,78.51207884097036
29155,80.65498120300752
29157,78.51140968406594
29159,78.84811952493261
29161,79.11799823113208
29163,77.74362357774969
29165,78.5164424469112
29167,78.78627901785714
29169,79.10499188311688
29171,77.34195160308442
29173,77.62728066770187
29175,78.02281088640275
29177,78.46019810267858
29179,79.02320870535713
29181,80.06095159774436
29183,78.941595605939
29185,79.09825892857144
29186,78.32427527829313
29187,77.84854910714286
29189,78.92009472996516
29195,78.94311540731995
29197,77.44015625
29199,77.8927490234375
29201,79.71397118506493
29203,79.2792105700976
29205,77.61044146825397
29207,80.22759074941453
29209,77.70215773809524
29211,77.59286411830358
29213,78.22792207792207
29215,78.1978662227603
29217,78.49145797038328
29219,78.30015345982143
29221,78.29500776397516
29223,79.60436565614617
29225,77.21095887158054
29227,78.96922017477205
29229,77.54813914427157
29510,79.06808035714286
30001,63.28418093152867
30003,78.01770219061461
30005,75.39139208225389
30007,70.786148138833
30009,72.1733402014652
30011,80.76923575129533
30013,70.94718448729185
30015,75.8246592877522
30017,81.55238341759896
30019,78.03896407480315
30021,81.01924580315998
30023,62.958512744815664
30025,81.09897992632368
30027,75.17693791907246
30029,65.4406990131579
30031,68.71176208552835
30033,79.84966879608987
30035,66.40233914144652
30037,75.19466226708074
30039,64.01504494147157
30041,75.86222842261905
30043,67.11206761988012
30045,70.01090075130662
30047,70.04886607142858
30049,66.4804962421347
30051,74.18621222527473
30053,67.56593391262756
30055,80.38036854103343
30057,66.17015491576275
30059,67.11555346385542
30061,68.44353608630952
30063,67.26490283613445
30065,78.677600580895
30067,67.76696428571428
30069,79.6139880952381
30071,77.61029044287253
30073,70.43778195488723
30075,80.40137872286725
30077,65.24294836023351
30079,81.02502209288153
30081,65.60283176802561
30083,81.3654444154983
30085,80.28471034053156
30087,80.61830511616411
30089,69.5137987012987
30091,79.87010841836735
30093,64.78278928571429
30095,73.21108896683673
30097,71.3438810483871
30099,68.86956228222996
30101,73.01325880387071
30103,81.3812852443609
30105,78.47007211538462
30107,72.27028438522356
30109,81.26564554119194
30111,79.55554381321113
31001,79.99015625
31003,81.06039205155746
31005,74.7820631377551
31007,74.50409458705357
31009,77.26096340880102
31011,81.16257372214942
31013,75.7389278435559
31015,82.2817352484472
31017,78.64087865259741
31019,78.38379493656015
31021,81.60472184065934
31023,82.11235989741641
31025,80.52949617346938
31027,82.02775013631407
31029,75.75806197478992
31031,76.93987506262525
31033,74.51908482142858
31035,81.05273944805195
31037,82.17017257462687
31039,81.69116781655845
31041,76.47577836134454
31043,82.12698660714287
31045,77.38709821428571
31047,76.49601322332731
31049,75.34148596938776
31051,81.85612824675324
31053,81.94648989403454
31055,81.16778435559006
31057,76.11325006565126
31059,81.49084821428572
31061,79.05828429383116
31063,76.20594967532467
31065,77.71603954081634
31067,80.09692495004995
31069,75.28876542207793
31071,79.00881442775973
31073,76.77574750830566
31075,74.81195276497697
31077,80.33792613636365
31079,80.4905385044643
31081,81.57343481067126
31083,78.44371195211039
31085,75.59740728021978
31087,76.46523038903061
31089,80.73631375972418
31091,75.48871173469388
31093,80.7337992086039
31095,80.69791243912339
31097,79.70956632653062
31099,78.61483998796147
31101,75.58801691729323
31103,80.43715315934067
31105,73.23062220982143
31107,82.14686371388443
31109,81.3852932224026
31111,75.38849079810495
31113,75.59496753246754
31115,78.06628449675325
31117,75.08058035714286
31119,81.65240462662338
31121,82.10532189849624
31123,75.87440084586467
31125,82.02801763110307
31127,79.64149339530333
31129,80.59961191152598
31131,80.18507076367781
31133,79.09777800324676
31135,75.34190890171858
31137,77.45232853084416
31139,81.43484172077922
31141,82.25671405075188
31143,82.48335638832998
31145,76.92874098557692
31147,79.46551204819276
31149,79.29640500221828
31151,81.43605925324675
31153,80.9796001552795
31155,81.78384216589862
31157,76.75379862882653
31159,81.97399299918831
31161,75.924868697479
31163,78.83527039366884
31165,76.02854662698414
31167,81.72622767857143
31169,80.92610846185065
31171,76.43592155612245
31173,81.58697811871227
31175,78.9195413961039
31177,81.29469358766234
31179,81.46030931122449
31181,79.91671316964286
31183,80.24948762175325
31185,82.14157873376624
32001,78.49106485503933
32003,88.17864570471663
32005,71.52175940688775
32007,70.17372433888917
32009,78.86308256475667
32011,72.29185302734376
32013,73.0672187357371
32015,72.94326731196512
32017,78.93105362620508
32019,76.88421207510336
32021,76.87629247063758
32023,76.69223786222675
32027,75.17461369416188
32029,73.4202806122449
32031,73.70600680599478
32033,70.13050452152014
32510,73.37972808441559
33001,68.05978571428572
33003,67.0681175595238
33005,68.07970910138249
33007,64.0949428919295
33009,65.72486087328767
33011,68.86883408757339
33013,68.36420467470428
33015,68.1772224378882
33017,67.42179083723654
33019,67.10598164125201
34001,72.10869766009853
34003,72.13469219924812
34005,73.58251888736264
34007,74.79575892857143
34009,70.9404017857143
34011,73.44484933035714
34013,71.90813137755102
34015,75.07233827493262
34017,71.1495982142857
34019,73.51037789235413
34021,74.12687762605043
34023,72.59032300420168
34025,71.77083822838347
34027,71.83552678571428
34029,71.20934538994169
34031,71.59732142857143
34033,74.71909340659342
34035,73.53331591945289
34037,71.79446428571428
34039,72.04508928571428
34041,72.95388612412178
35001,79.04837095164153
35003,72.32416922020288
35005,83.45462641771236
35006,74.19939001810401
35007,69.02892350883653
35009,79.1074305783093
35011,82.8094337406015
35013,87.53263088099631
35015,84.97459322878898
35017,79.90738757192895
35019,79.25540551435022
35021,76.39442602040816
35023,87.1768278564019
35025,83.27732595755694
35027,77.44678739774541
35028,68.8575761554622
35029,87.54067026723276
35031,74.24024474917549
35033,69.58260313477581
35035,81.0592931626689
35037,79.44634735370052
35039,68.21727023676212
35041,81.00862755102041
35043,74.65270468790807
35045,77.31330099277979
35047,75.15736197864196
35049,72.61817557442558
35051,81.48449816577734
35053,78.68427828908771
35055,63.961981609808106
35057,74.69923780487805
35059,73.07806568431569
35061,81.90812251984127
36001,70.06741578733767
36003,68.27724462067435
36005,70.49394132653062
36007,69.76329139610391
36009,68.73468309859155
36011,67.69229312818878
36013,68.75483548737174
36015,69.49131463219616
36017,68.65653698979591
36019,65.80738647959184
36021,70.25107142857144
36023,67.54542545180723
36025,68.14657549728753
36027,70.60974702380953
36029,67.80707358374384
36031,65.65390734777519
36033,65.35395705049261
36035,68.53286830357143
36037,67.61835643796992
36039,68.2673564753004
36041,65.60918015408505
36043,67.05874162946428
36045,66.61742949964639
36047,70.62165178571429
36049,66.52445135180241
36051,68.11404257015306
36053,68.14597588451268
36055,66.5456873315364
36057,70.5150370975855
36059,70.23986191860466
36061,70.80446428571429
36063,67.31556985294118
36065,68.77638841421737
36067,68.3869257769902
36069,67.34995017538265
36071,71.58697194829423
36073,66.44904626623376
36075,67.14672531512605
36077,68.3227638473054
36079,70.18229910714285
36081,70.57117745535714
36083,69.63829951298702
36085,70.77433035714286
36087,71.6694262079832
36089,67.03739332706768
36091,70.08934436913451
36093,70.35572704081633
36095,68.28844703536755
36097,68.17964457417582
36099,68.56469155844157
36101,68.2812934833024
36103,68.95895535714286
36105,69.49471819196428
36107,69.50825095663265
36109,68.44095982142858
36111,69.5282496675532
36113,67.89282302092812
36115,69.98103481500513
36117,66.3200871185853
36119,70.65577678571428
36121,66.85822441089839
36123,67.90122136118599
37001,74.22922831632654
37003,75.4004518728223
37005,69.81527843045112
37007,76.99834263392857
37009,68.97509131493507
37011,67.40231799450551
37013,72.42783430232558
37015,73.30591517857142
37017,77.30023359634552
37019,76.28559907834101
37021,71.05067194403534
37023,75.38471840659341
37025,75.75018109838275
37027,75.31316964285715
37029,71.4007024684874
37031,72.347929393797
37033,74.52535076530613
37035,76.0183149213075
37037,75.22179497978436
37039,74.09633725649351
37041,71.32655391483516
37043,71.50959821428572
37045,76.62378507653062
37047,77.12778532608695
37049,73.49326134169884
37051,77.01213474025974
37053,70.14704241071428
37055,69.8936236522911
37057,74.852006302521
37059,75.52424107142858
37061,76.24618571428572
37063,74.91219914596275
37065,74.93936108534324
37067,74.7648456416465
37069,74.83500795009785
37071,76.38377029220779
37073,72.76386661807581
37075,71.75211083074534
37077,74.71238281250001
37079,75.11060267857144
37081,74.15004185267857
37083,74.82989078443877
37085,76.13771306818181
37087,68.04017857142857
37089,71.24431006493506
37091,73.40953256302521
37093,76.82723214285714
37095,71.24449404761906
37097,75.58659460272874
37099,68.44678021037183
37101,75.6576474339736
37103,74.80998086734695
37105,75.86608231707318
37107,75.35522321428572
37109,76.20226403061224
37111,74.24021915584416
37113,69.46516976033836
37115,72.30442489495799
37117,73.95325892857143
37119,75.99380650994574
37121,69.46876313025211
37123,75.75926942567568
37125,75.92588616071428
37127,75.04789186507936
37129,75.67618534482759
37131,74.70642361111112
37133,74.59793526785714
37135,74.10468365147784
37137,72.0952993697479
37139,71.24619897959184
37141,76.38768510452962
37143,71.3764802631579
37145,74.32621651785715
37147,74.278173828125
37149,75.62205762987013
37151,74.79419642857142
37153,76.89720982142858
37155,77.37957270408162
37157,74.61907327586206
37159,75.31829792043399
37161,76.32621970663266
37163,76.72407292752868
37165,77.26867410714286
37167,76.0384723062954
37169,74.58750637755102
37171,74.91545535714286
37173,69.73556906196214
37175,69.50795200892857
37177,71.14513090193705
37179,76.14415227629513
37181,74.74804393796992
37183,75.05890415736607
37185,74.81462568681319
37187,72.18043425324674
37189,68.38397930194805
37191,75.74390516114983
37193,74.85437539506954
37195,75.22410714285715
37197,75.4482185782967
37199,69.09828552431611
38001,81.6999003507653
38003,82.16170349434738
38005,81.45665908473656
38007,81.77464352345416
38009,81.33844346162378
38011,81.35085714285714
38013,80.21466238839285
38015,82.70603574414716
38017,82.9635586734694
38019,78.59736850649351
38021,82.0101306620209
38023,80.0524825555222
38025,82.16489328350723
38027,81.55848214285714
38029,82.01398397797854
38031,81.95215773809524
38033,81.53076893472907
38035,81.02415581364126
38037,82.18282645089286
38039,81.3488950892857
38041,81.83632812500001
38043,82.19735819327731
38045,82.17937360491071
38047,81.17545041454082
38049,82.63183992346939
38051,80.7282844387755
38053,81.67402193978984
38055,82.39025014557454
38057,82.64716709183674
38059,82.54890155075189
38061,80.88146653122327
38063,80.18820103236608
38065,82.59177796635183
38067,79.70837703710124
38069,81.92603913834951
38071,80.23464459647495
38073,83.0390625
38075,81.41238636363637
38077,83.48448530433575
38079,79.74849431818181
38081,83.0664375544425
38083,82.59523676658164
38085,82.2953416700487
38087,81.53688944327732
38089,81.93173628826531
38091,81.30916748046876
38093,82.02646484375
38095,79.92105425824177
38097,82.03420988258318
38099,79.94245535714286
38101,81.49612413519073
38103,82.31051456766917
38105,80.67893875098116
39001,75.02079929711246
39003,74.76173214285714
39005,72.35167410714286
39007,69.8857310267857
39009,74.78041365280289
39011,74.82443797831634
39013,72.9902731092437
39015,75.44742398648648
39017,77.04409961273666
39019,72.4194781908665
39021,74.187674689441
39023,74.69272959183674
39025,76.28507608148894
39027,75.08163016183036
39029,72.28640485491071
39031,73.59956109550562
39033,73.34957589285715
39035,70.03300928101504
39037,75.24631453804348
39039,74.59917582417582
39041,74.27680357142857
39043,70.9847791988417
39045,74.55376785714286
39047,74.86116071428572
39049,74.960914408867
39051,73.94075820852535
39053,75.43636558219178
39055,69.9208447802198
39057,75.26905691964286
39059,73.58838727678571
39061,77.38415898617511
39063,74.43082534843205
39065,74.20078983516484
39067,72.82117346938776
39069,74.48051658163264
39071,74.91767704951299
39073,74.69687818877551
39075,72.81439732142857
39077,72.58568080357142
39079,75.38463598901099
39081,72.87232142857142
39083,73.11957868303571
39085,68.87541705827067
39087,75.28721619897959
39089,73.74857675294888
39091,74.00421316964285
39093,71.51192857142857
39095,72.56343578296703
39097,74.57279135338347
39099,72.13374720982142
39101,74.14292689732143
39103,71.76892725840335
39105,75.10549426020408
39107,75.13650653923541
39109,75.42771978021979
39111,73.41131054305283
39113,76.0574688674812
39115,74.18888113839286
39117,72.9859476461039
39119,74.08051121997472
39121,73.69168984192038
39123,71.59191141917294
39125,74.91661352040816
39127,74.21909496753247
39129,75.47274466604823
39131,75.17635204081633
39133,71.33108258928571
39135,75.86683872767857
39137,74.82119642857143
39139,72.36751243218806
39141,75.3490625
39143,72.7429347826087
39145,75.20591760481366
39147,73.57511160714286
39149,74.81456387362638
39151,72.07175324675325
39153,71.58768054096639
39155,71.92358630952381
39157,73.05392999620061
39159,74.27007595948828
39161,75.03769038865546
39163,75.12921665736607
39165,76.26620744977679
39167,74.38060313411079
39169,72.40786323051948
39171,73.9913424744898
39173,74.00330762987012
39175,74.23216727120536
40001,77.84005917774086
40003,76.19190075549452
40005,79.59268480829832
40007,76.61257521350932
40009,78.94195892857144
40011,76.23069681677018
40013,80.0125772019334
40015,77.59666247150456
40017,76.49459993131869
40019,78.94782366071428
40021,78.65811319362454
40023,80.38166898419205
40025,74.33710694875776
40027,77.12450685215947
40029,79.33654681467182
40031,79.15810319767442
40033,80.59330357142858
40035,78.22020574534162
40037,78.49434014187868
40039,77.23363296332046
40041,77.99336231203009
40043,76.07404922016275
40045,76.67919297553276
40047,76.39505820524413
40049,78.13669905462184
40051,77.63239601480836
40053,76.68616768973214
40055,80.28557095864662
40057,81.06653130378658
40059,76.67482979910714
40061,79.65661151009317
40063,78.61712422665917
40065,81.36835508241758
40067,80.03122209821429
40069,78.83371506211179
40071,77.46514316502464
40073,76.87755369630369
40075,79.41302521008404
40077,78.6910672563418
40079,78.67542954681873
40081,77.76021205357144
40083,77.04774159663866
40085,79.72260680379746
40087,77.45867011278196
40089,79.29841662384379
40091,79.52375876168226
40093,76.12092155612245
40095,79.48060182005496
40097,79.03356869533528
40099,77.98931219733656
40101,79.83234203296703
40103,77.30066338451269
40105,78.45191964285715
40107,78.44802658279221
40109,76.83213856456044
40111,79.1390859962406
40113,78.2478117258464
40115,78.12959576810177
40117,78.19907924107143
40119,77.71577305029155
40121,79.22770861950549
40123,77.97165178571429
40125,77.54635276280324
40127,78.92222321428571
40129,77.70573308270677
40131,79.17187057991514
40133,78.00331022036474
40135,79.5830762987013
40137,78.79879464285713
40139,75.78067050137363
40141,81.28314912154379
40143,79.25628078817735
40145,79.69943936877077
40147,78.85794323979592
40149,78.18581194196429
40151,75.87320965951147
40153,75.9794105710466
41001,69.96853530534351
41003,71.01128734546704
41005,67.25489831349206
41007,63.15601728723404
41009,68.43369419642858
41011,65.5325892857143
41013,68.081981296803
41015,66.68920848044542
41017,66.82058263483965
41019,68.35959104807203
41021,73.28682065217392
41023,66.95129775747507
41025,70.89054325584338
41027,64.298125
41029,72.1178957760989
41031,69.95552829758101
41033,70.41498810672918
41035,68.76998661586217
41037,70.0470083062572
41039,67.61596155625463
41041,64.81861344537815
41043,68.42301048136646
41045,73.29105311425927
41047,69.35732548701299
41049,72.5155372625929
41051,70.47922129294757
41053,70.11014176663032
41055,72.84004755434783
41057,63.5398975296077
41059,72.06318653474904
41061,67.02265342052314
41063,66.95647196727853
41065,70.34991465336135
41067,69.65493421052632
41069,67.771526937046
41071,70.39005349445813
42001,74.9898756377551
42003,73.632929981203
42005,73.07069714604592
42007,73.21969866071429
42009,72.83784298780488
42011,74.82436011904761
42013,72.37653361344537
42015,70.25661139455782
42017,74.24286607142857
42019,72.9239487327189
42021,70.1893071771978
42023,71.671630859375
42025,71.3170424107143
42027,72.98691551403799
42029,74.9129176267281
42031,72.34091796874999
42033,71.82037305281155
42035,72.88098493303572
42037,73.51375558035714
42039,70.7005527924257
42041,75.56373709122202
42043,75.53359375
42045,75.23879310344829
42047,71.09161931818181
42049,68.95071067489496
42051,72.15124065614617
42053,71.3261062237395
42055,74.81271969910011
42057,74.35642219387755
42059,73.46064315149137
42061,74.14224924012159
42063,72.18777651918977
42065,71.82564363730928
42067,75.29830357142856
42069,70.41519997553816
42071,75.60476752021565
42073,72.92724368842364
42075,75.44389097744362
42077,73.94302056760205
42079,71.61564399696049
42081,72.64534649202321
42083,69.73681919642857
42085,71.96821056547618
42087,74.64148695054945
42089,70.80938616071428
42091,74.95944368131869
42093,74.870429981203
42095,73.47158482142858
42097,74.88975270206767
42099,75.13675186420723
42101,75.34289596273292
42103,70.4768985478807
42105,69.79184151785714
42107,73.15322321428572
42109,75.23519345238095
42111,69.19644111155698
42113,69.51633385617761
42115,70.11808978873239
42117,69.93617277992277
42119,74.58836160714286
42121,71.93739333122629
42123,70.48056527509652
42125,73.22033786525974
42127,69.98155069362456
42129,72.5671126497006
42131,71.1128672235023
42133,75.31090386497064
44001,66.50736607142856
44003,67.5425
44005,66.24946986607142
44007,67.79535517331932
44009,67.59423506181318
45001,76.38848214285714
45003,76.04710685483872
45005,77.1506037763466
45007,76.21856265943879
45009,76.92893415178571
45011,76.58559723432056
45013,77.32559342334496
45015,77.14034284711074
45017,76.82328733766234
45019,76.86479037267081
45021,77.04448341836735
45023,76.91204386645963
45025,77.19798161319613
45027,77.32570246848739
45029,77.45092516447369
45031,77.82127803156146
45033,77.68521205357143
45035,77.40067733990148
45037,76.04426580598455
45039,76.89174528301888
45041,77.63657058189655
45043,76.64963329081633
45045,75.39056361607143
45047,76.22992070895523
45049,77.52937717770035
45051,76.82077487244898
45053,77.85025809151786
45055,77.1814370173745
45057,76.45858134920636
45059,76.45603095794392
45061,77.41945747578691
45063,76.21863636363636
45065,76.44540748480243
45067,77.503335638833
45069,77.92558429621849
45071,76.72735667293233
45073,75.6928295287187
45075,76.84795840592335
45077,75.42783928571428
45079,77.00546573359073
45081,76.04369003198295
45083,76.66765405444966
45085,77.35590834548104
45087,77.1769486003861
45089,77.2132418592437
45091,76.67522321428572
46003,82.94898045366794
46005,83.38687650240385
46007,77.52865728021978
46009,83.00995089285715
46011,81.36858782087054
46013,82.47855702764977
46015,82.5335277632951
46017,82.34001296082948
46019,81.11953064671815
46021,81.8628715034965
46023,82.96358418367346
46025,81.60928332270407
46027,82.85377352799227
46029,81.03544642857143
46031,81.96948298745174
46033,76.75856983418367
46035,83.46439732142858
46037,81.30724006336406
46039,80.91849553571429
46041,81.70649841589862
46043,82.92481823979591
46045,81.63979840959821
46047,79.26796347402598
46049,82.03841677295918
46051,82.18698489010988
46053,81.66168450689935
46055,80.92118988684582
46057,81.39993303571428
46059,82.21689330543934
46061,83.44445452008928
46063,81.0865513392857
46065,82.2115245359955
46067,83.18017857142857
46069,81.4369962993421
46071,79.91794684579439
46073,82.56301316273932
46075,81.25418355609115
46077,81.88915605304622
46079,81.74107142857143
46081,74.85103728991596
46083,82.36552067158385
46085,82.02233542807367
46087,82.61675502232143
46089,81.18291480654761
46091,81.89142594537816
46093,80.4722149612312
46095,80.55715520079
46097,82.75375405844156
46099,82.07006487165178
46101,81.67200892857143
46103,78.03361835825643
46105,81.52621532679278
46107,81.11521632090337
46109,82.69295950078926
46111,83.68361235119048
46113,78.91375262605042
46115,83.03474445812807
46117,82.01158752988643
46119,81.83942158385094
46121,78.81344866071429
46123,81.01468750000001
46125,82.72555803571429
46127,82.4262767857143
46129,81.2464247229064
46135,82.94749212184874
46137,81.43005997611812
47001,77.59696691176471
47003,78.0053668478261
47005,79.64397681451612
47007,74.89706101190477
47009,77.41597377232144
47011,78.03586471273293
47013,76.2767031555773
47015,77.35027472527473
47017,79.25722359422493
47019,72.62069970845482
47021,79.37584821428571
47023,79.20857780612245
47025,76.96939522879464
47027,77.74428228021978
47029,76.3554120879121
47031,76.89820429104478
47033,79.8766826923077
47035,74.33675952953297
47037,79.16699819168174
47039,79.4467110058309
47041,77.64515306122449
47043,79.13567857142857
47045,80.238125
47047,80.13778886554623
47049,75.40390625
47051,76.71647158101045
47053,79.61684782608695
47055,78.08874797077922
47057,78.13423252279635
47059,77.11854793233083
47061,74.23165922619047
47063,78.41062659438775
47065,77.23476841517858
47067,76.98270886479591
47069,79.64492187500001
47071,79.42585132890366
47073,77.64904904598826
47075,80.0709637964775
47077,79.10828582185887
47079,79.43596575497288
47081,79.03109229425466
47083,79.73662946428571
47085,79.58113022648084
47087,77.94109933035715
47089,78.72981572948328
47091,70.95393712006079
47093,78.89570932539682
47095,80.345
47097,80.39059562969925
47099,78.09894670758929
47101,78.25969866071429
47103,77.94010416666667
47105,78.75538063909775
47107,78.24306318681319
47109,79.4277296686747
47111,77.485625
47113,79.41325570137694
47115,75.68350024131274
47117,78.12094626913266
47119,78.60459389400921
47121,78.28935546875
47123,76.91081574675324
47125,79.82358928571429
47127,77.40389508928573
47129,76.12423930921052
47131,79.77728174603175
47133,76.31319368131868
47135,79.17003168202764
47137,76.88039700255102
47139,76.85466554449648
47141,76.29352678571429
47143,76.69286572802199
47145,78.45797139830508
47147,78.79807363013698
47149,78.6689444124424
47151,75.94552121985157
47153,74.5933525696864
47155,75.60467210591133
47157,80.79172166149068
47159,78.46454910714286
47161,79.81204342532467
47163,76.36969042740047
47165,78.39881938468159
47167,80.47287160462777
47169,78.65028195488722
47171,72.07912946428571
47173,78.04985521235521
47175,74.81894054878049
47177,76.75440051020409
47179,76.60935073757764
47181,78.48220921814672
47183,79.46864233193277
47185,76.2377455357143
47187,78.4757825630252
47189,78.6565768494898
48001,81.84277017625233
48003,84.39328327922078
48005,82.73388060802834
48007,85.63685267857143
48009,81.43479166666667
48011,77.73412431318681
48013,84.41454589399454
48015,85.64768415178571
48017,80.08536272321429
48019,81.29384481668774
48021,83.9037232142857
48023,81.83765066964287
48025,85.84614955357144
48027,82.18946162488174
48029,82.81152668189368
48031,80.84972846097202
48033,83.07601991758243
48035,81.76164859693877
48037,80.53645286239495
48039,86.72624797077923
48041,83.62351011187607
48043,88.21121690809191
48045,78.85238667582418
48047,90.23836259079904
48049,80.50258152173913
48051,83.90593515037594
48053,80.99565033783784
48055,83.96891891891892
48057,85.53752898886827
48059,79.8203013392857
48061,89.74965739202658
48063,81.02150297619048
48065,76.66373626373625
48067,80.61248907342657
48069,77.78063873626374
48071,85.28085379464287
48073,81.62986886160714
48075,81.70215078437917
48077,80.87370749572284
48079,81.03095885093168
48081,81.36245216836735
48083,80.56343298555377
48085,81.08781887755103
48087,79.92702438186814
48089,85.96238354037267
48091,81.94563058035715
48093,80.48999283107403
48095,81.20153441343425
48097,80.07414406552095
48099,81.25351890756302
48101,82.02202088020248
48103,87.09368651703801
48105,83.41898057922408
48107,80.21669642857144
48109,85.07056161207576
48111,74.91775858070501
48113,82.27509956320658
48115,82.9797265625
48117,77.30288903061225
48119,80.82799003322259
48121,81.63507000811688
48123,85.48943625415282
48125,81.0935628434066
48127,88.18222098214285
48129,78.70856284340658
48131,88.19307744565218
