GEOID,tmax
26157,47.69031524658203
26159,52.327823638916016
26161,50.1016845703125
26163,50.47986602783203
26165,47.04458236694336
27001,44.38878631591797
27003,49.789268493652344
27005,46.02693557739258
27007,42.79661178588867
27009,48.53033447265625
27011,52.980995178222656
27013,53.89829635620117
27015,54.030906677246094
27017,44.52633285522461
27019,51.4615364074707
27021,45.308589935302734
27023,52.95685958862305
27025,48.562965393066406
27027,48.05694580078125
27029,43.72821807861328
27031,40.5494270324707
27033,54.02656555175781
27035,46.58323287963867
27037,51.369937896728516
27039,51.96818542480469
27041,49.60641860961914
27043,54.698272705078125
27045,52.56296920776367
27047,53.313018798828125
27049,51.35342788696289
27051,50.56288146972656
27053,50.78089904785156
27055,52.87556838989258
27057,45.48005676269531
27059,48.80708694458008
27061,41.82093811035156
27063,55.254493713378906
27065,47.73896408081055
27067,51.094268798828125
27069,43.17151641845703
27071,40.91964340209961
27073,53.9881706237793
27075,40.97530746459961
27077,42.455780029296875
27079,52.652809143066406
27081,53.271331787109375
27083,53.963470458984375
27085,51.997867584228516
27087,44.977230072021484
27089,43.55122756958008
27091,55.0417366027832
27093,50.51499557495117
27095,48.0030632019043
27097,47.860713958740234
27099,52.43246078491211
27101,53.89098358154297
27103,53.882568359375
27105,54.85537338256836
27107,46.47698974609375
27109,52.2943229675293
27111,48.20455551147461
27113,43.6024284362793
27115,46.43228530883789
27117,54.482032775878906
27119,45.019615173339844
27121,50.01493453979492
27123,50.39191818237305
27125,44.229766845703125
27127,53.65993118286133
27129,52.94385528564453
27131,51.7052001953125
27133,56.16351318359375
27135,42.71304702758789
27137,41.54351806640625
27139,51.94631576538086
27141,49.166259765625
27143,53.238670349121094
27145,49.27580642700195
27147,52.031681060791016
27149,51.228580474853516
27151,51.94535446166992
27153,48.34001541137695
27155,52.23416519165039
27157,51.794376373291016
27159,46.96284484863281
27161,52.737247467041016
27163,49.95083236694336
27165,54.417728424072266
27167,50.30959701538086
27169,52.28593826293945
27171,50.12409210205078
27173,54.044593811035156
28001,76.20330810546875
28003,69.83052062988281
28005,77.58074188232422
28007,73.81967163085938
28009,70.47654724121094
28011,73.7812728881836
28013,72.47047424316406
28015,73.76225280761719
28017,72.24687957763672
28019,72.29615783691406
28021,75.28460693359375
28023,75.72179412841797
28025,72.61347198486328
28027,73.45574951171875
28029,75.4549560546875
28031,76.90292358398438
28033,70.75748443603516
28035,76.89734649658203
28037,76.3920669555664
28039,76.5432357788086
28041,75.77176666259766
28043,73.29232025146484
28045,76.07772827148438
28047,75.42727661132812
28049,74.77088928222656
28051,74.81187438964844
28053,75.52445983886719
28055,74.73284149169922
28057,70.95793151855469
28059,76.2823257446289
28061,76.17825317382812
28063,75.48408508300781
28065,76.50611114501953
28067,76.72040557861328
28069,74.5119857788086
28071,71.89810943603516
28073,76.69453430175781
28075,75.75810241699219
28077,76.96624755859375
28079,74.22843170166016
28081,71.59783172607422
28083,74.69660186767578
28085,76.84590148925781
28087,72.97386932373047
28089,74.49217224121094
28091,76.78190612792969
28093,70.89718627929688
28095,72.1397933959961
28097,72.58147430419922
28099,73.9358139038086
28101,75.50621795654297
28103,73.4381103515625
28105,72.48082733154297
28107,72.5182113647461
28109,76.23020935058594
28111,76.36710357666016
28113,77.83727264404297
28115,71.6929931640625
28117,70.4422836303711
28119,73.61466979980469
28121,74.5164794921875
28123,74.58566284179688
28125,74.92198944091797
28127,75.53610229492188
28129,75.93150329589844
28131,75.79874420166016
28133,74.41661071777344
28135,73.99398040771484
28137,71.37809753417969
28139,70.19255828857422
28141,69.8967056274414
28143,72.09548950195312
28145,71.24048614501953
28147,76.93326568603516
28149,74.8824462890625
28151,74.37805938720703
28153,75.19352722167969
28155,72.15106964111328
28157,76.7601547241211
28159,72.89275360107422
28161,72.79236602783203
28163,74.86042022705078
29001,61.39275360107422
29003,61.63901901245117
29005,62.21818923950195
29007,61.58092498779297
29009,62.910911560058594
29011,62.95494079589844
29013,64.20291137695312
29015,62.647342681884766
29017,64.14205932617188
29019,62.24814224243164
29021,62.667884826660156
29023,65.88712310791016
29025,61.73490905761719
29027,62.605037689208984
29029,61.83205032348633
29031,64.59380340576172
29033,62.607608795166016
29035,65.08252716064453
29037,64.19871520996094
29039,62.82151794433594
29041,62.36674118041992
29043,62.238651275634766
29045,59.84162139892578
29047,63.40038299560547
29049,61.990047454833984
29051,62.670799255371094
29053,62.33430480957031
29055,62.722381591796875
29057,62.729835510253906
29059,61.18069076538086
29061,61.06743621826172
29063,61.084312438964844
29065,61.739723205566406
29067,62.093692779541016
29069,67.52156829833984
29071,63.47235870361328
29073,63.11640548706055
29075,60.92458724975586
29077,61.925540924072266
29079,61.14145278930664
29081,60.88385009765625
29083,63.6138916015625
29085,61.722259521484375
29087,62.19559860229492
29089,62.36665725708008
29091,63.334896087646484
29093,62.75170135498047
29095,63.85210418701172
29097,63.85594940185547
29099,63.822174072265625
29101,63.68114471435547
29103,60.88090896606445
29105,61.11382293701172
29107,63.52347946166992
29109,62.34413528442383
29111,60.6158332824707
29113,62.5393180847168
29115,61.50040817260742
29117,61.589107513427734
29119,64.93971252441406
29121,61.80080795288086
29123,62.952877044677734
29125,62.36494445800781
29127,61.848304748535156
29129,60.30127716064453
29131,62.07549285888672
29133,66.82131958007812
29135,62.00143814086914
29137,61.87911605834961
29139,62.588409423828125
29141,61.72196578979492
29143,67.3652114868164
29145,64.47470092773438
29147,61.39934539794922
29149,64.79188537597656
29151,63.119842529296875
29153,63.609256744384766
29155,68.23226165771484
29157,62.73738479614258
29159,62.70036697387695
29161,62.0369873046875
29163,62.11163330078125
29165,63.546775817871094
29167,61.85013961791992
29169,62.37181091308594
29171,60.35470962524414
29173,62.1567268371582
29175,61.79401397705078
29177,62.836036682128906
29179,64.00646209716797
29181,65.45414733886719
29183,63.239830017089844
29185,62.982147216796875
29186,62.872920989990234
29187,62.60555648803711
29189,63.072349548339844
29195,63.11867904663086
29197,60.452796936035156
29199,59.869327545166016
29201,66.22389221191406
29203,63.455657958984375
29205,61.31901168823242
29207,66.38313293457031
29209,63.14263916015625
29211,60.68549728393555
29213,63.98575210571289
29215,60.94954299926758
29217,63.144287109375
29219,63.23750686645508
29221,62.9203987121582
29223,64.91004943847656
29225,60.561012268066406
29227,60.817420959472656
29229,60.36771011352539
29510,63.02315902709961
30001,42.189727783203125
30003,53.18519592285156
30005,51.00847625732422
30007,49.28952407836914
30009,49.27906036376953
30011,51.074005126953125
30013,51.2940788269043
30015,53.94913864135742
30017,52.77095031738281
30019,47.8354606628418
30021,51.966896057128906
30023,42.50632858276367
30025,51.57127380371094
30027,52.380855560302734
30029,43.44942855834961
30031,44.58005905151367
30033,52.62997055053711
30035,46.737117767333984
30037,52.28969192504883
30039,42.2290153503418
30041,51.34700012207031
30043,47.269630432128906
30045,49.370079040527344
30047,46.47984313964844
30049,46.80928039550781
30051,52.30363464355469
30053,44.343788146972656
30055,51.698890686035156
30057,45.36376953125
30059,45.81183624267578
30061,43.6787223815918
30063,43.71391677856445
30065,53.50257873535156
30067,43.43724060058594
30069,54.453006744384766
30071,51.51870346069336
30073,51.268760681152344
30075,52.3282585144043
30077,43.97275161743164
30079,52.39649200439453
30081,42.74729537963867
30083,51.4625358581543
30085,50.57689666748047
30087,53.12351608276367
30089,45.572296142578125
30091,48.062232971191406
30093,45.184566497802734
30095,50.060935974121094
30097,48.70259094238281
30099,50.07365036010742
30101,53.156009674072266
30103,54.08436584472656
30105,49.52764892578125
30107,50.310211181640625
30109,51.14982986450195
30111,54.249759674072266
31001,63.49361801147461
31003,61.405792236328125
31005,61.894893646240234
31007,62.34926223754883
31009,62.537086486816406
31011,61.90030288696289
31013,61.442718505859375
31015,60.50190734863281
31017,62.13638687133789
31019,62.71366882324219
31021,61.32198715209961
31023,62.43234634399414
31025,62.26036834716797
31027,60.2048454284668
31029,63.73360824584961
31031,62.00385665893555
31033,62.713260650634766
31035,63.50719451904297
31037,62.30815124511719
31039,61.164390563964844
31041,62.12263870239258
31043,60.76295852661133
31045,60.67325210571289
31047,63.13577651977539
31049,63.36370849609375
31051,60.26112365722656
31053,62.036109924316406
31055,62.584354400634766
31057,64.1143798828125
31059,63.48377227783203
31061,63.77613067626953
31063,63.82433319091797
31065,63.870574951171875
31067,63.153079986572266
31069,62.28738021850586
31071,60.5451545715332
31073,63.11305236816406
31075,61.452423095703125
31077,61.613773345947266
31079,63.45669174194336
31081,63.70255661010742
31083,63.800323486328125
31085,63.040714263916016
31087,63.92595291137695
31089,60.666744232177734
31091,62.41794204711914
31093,63.286251068115234
31095,63.867584228515625
31097,62.3376350402832
31099,62.696510314941406
31101,62.977256774902344
31103,61.465476989746094
31105,61.76466751098633
31107,60.83449172973633
31109,63.412349700927734
31111,62.8750114440918
31113,62.05774688720703
31115,61.3393669128418
31117,61.95132827758789
31119,61.69778060913086
31121,64.04720306396484
31123,63.02216339111328
31125,63.293548583984375
31127,62.48976135253906
31129,63.656585693359375
31131,62.220909118652344
31133,62.55950927734375
31135,62.958152770996094
31137,62.836631774902344
31139,60.79438400268555
31141,62.860355377197266
31143,63.51215362548828
31145,64.3821029663086
31147,62.763267517089844
31149,61.117191314697266
31151,63.244380950927734
31153,62.72134780883789
31155,62.70014953613281
31157,64.12252807617188
31159,62.838279724121094
31161,60.66278839111328
31163,63.07307434082031
31165,60.01941680908203
31167,61.3440055847168
31169,63.91836929321289
31171,62.69221115112305
31173,60.70268630981445
31175,61.61013412475586
31177,61.90532302856445
31179,60.41020965576172
31181,63.998313903808594
31183,61.24953842163086
31185,63.298805236816406
32001,63.39469528198242
32003,74.2803726196289
32005,62.89931869506836
32007,56.0400390625
32009,66.1316909790039
32011,58.338565826416016
32013,60.22061538696289
32015,59.384010314941406
32017,66.06097412109375
32019,65.1926040649414
32021,64.41483306884766
32023,64.14481353759766
32027,61.88532257080078
32029,62.28521728515625
32031,60.26072311401367
32033,57.47920608520508
32510,63.9538459777832
33001,44.99030303955078
33003,43.01761245727539
33005,48.49038314819336
33007,40.64972686767578
33009,43.360633850097656
33011,49.102779388427734
33013,45.96607971191406
33015,49.159942626953125
33017,46.46207809448242
33019,45.93862533569336
34001,63.74155044555664
34003,60.28065872192383
34005,63.138214111328125
34007,63.10751724243164
34009,63.666748046875
34011,63.20243453979492
34013,60.35428237915039
34015,63.140350341796875
34017,60.83628463745117
34019,60.25485610961914
34021,62.13518142700195
34023,62.0252799987793
34025,62.45838928222656
34027,58.57349395751953
34029,62.82107925415039
34031,58.54365921020508
34033,62.81093978881836
34035,61.17066192626953
34037,57.31113052368164
34039,60.78517150878906
34041,58.514652252197266
35001,62.407737731933594
35003,59.933319091796875
35005,68.49388885498047
35006,59.92774963378906
35007,55.11882400512695
35009,64.56779479980469
35011,66.03143310546875
35013,71.31424713134766
35015,70.97289276123047
35017,66.55103302001953
35019,63.88838195800781
35021,63.674530029296875
35023,71.53639221191406
35025,69.05918884277344
35027,64.44336700439453
35028,54.205501556396484
35029,71.7784652709961
35031,59.96934509277344
35033,56.561458587646484
35035,67.28135681152344
35037,65.00894927978516
35039,55.03514862060547
35041,65.70722198486328
35043,59.20964431762695
35045,62.12534713745117
35047,60.89695739746094
35049,57.64768600463867
35051,66.28495025634766
35053,63.41497802734375
35055,51.61526870727539
35057,61.713680267333984
35059,61.07688903808594
35061,64.9731216430664
36001,52.029083251953125
36003,50.419769287109375
36005,60.66439437866211
36007,51.86408615112305
36009,50.02309036254883
36011,48.81326675415039
36013,49.91522216796875
36015,52.208465576171875
36017,50.63010025024414
36019,42.82789611816406
36021,53.50578689575195
36023,49.45431137084961
36025,51.09579849243164
36027,55.6473503112793
36029,49.42586135864258
36031,43.18564224243164
36033,41.84980010986328
36035,48.133323669433594
36037,48.04327392578125
36039,51.90739440917969
36041,44.27469253540039
36043,46.63646697998047
36045,44.69548797607422
36047,60.8470573425293
36049,45.30684280395508
36051,49.937007904052734
36053,49.008583068847656
36055,48.23395919799805
36057,50.169471740722656
36059,60.492591857910156
36061,60.72134780883789
36063,46.92113494873047
36065,48.449806213378906
36067,48.7012939453125
36069,49.25251388549805
36071,57.10124588012695
36073,47.3729362487793
36075,47.427494049072266
36077,49.5406608581543
36079,56.68317794799805
36081,60.82795333862305
36083,51.41202163696289
36085,61.148773193359375
36087,59.02188491821289
36089,43.0682373046875
36091,49.5023193359375
36093,50.97626495361328
36095,50.27464294433594
36097,50.87480163574219
36099,49.84368133544922
36101,50.828269958496094
36103,59.866416931152344
36105,54.13526916503906
36107,51.883182525634766
36109,50.5846061706543
36111,54.005455017089844
36113,46.48245620727539
36115,49.356197357177734
36117,47.681461334228516
36119,58.868465423583984
36121,48.460758209228516
36123,50.202274322509766
37001,66.86407470703125
37003,65.640380859375
37005,58.485477447509766
37007,69.78414916992188
37009,56.555450439453125
37011,55.06642532348633
37013,68.99855041503906
37015,67.37783813476562
37017,69.69599151611328
37019,70.30400848388672
37021,60.73347473144531
37023,65.47161865234375
37025,68.00498962402344
37027,64.84391021728516
37029,67.8821792602539
37031,70.30451965332031
37033,66.80753326416016
37035,66.77334594726562
37037,67.46395111083984
37039,63.00922393798828
37041,67.67829132080078
37043,61.34309005737305
37045,67.74942779541016
37047,70.14456176757812
37049,70.27108764648438
37051,69.4360580444336
37053,67.09278869628906
37055,67.31170654296875
37057,66.91659545898438
37059,66.33845520019531
37061,69.79427337646484
37063,66.93115234375
37065,67.77117156982422
37067,65.99236297607422
37069,67.60668182373047
37071,68.6785659790039
37073,67.82971954345703
37075,60.158966064453125
37077,67.17442321777344
37079,69.1397933959961
37081,66.503173828125
37083,67.32473754882812
37085,68.59680938720703
37087,56.13433074951172
37089,61.77461624145508
37091,67.06587982177734
37093,69.51480102539062
37095,69.09829711914062
37097,66.55448913574219
37099,58.1358757019043
37101,68.36115264892578
37103,70.71814727783203
37105,67.99304962158203
37107,69.83653259277344
37109,67.76049041748047
37111,64.26663970947266
37113,59.53680419921875
37115,61.045066833496094
37117,68.19459533691406
37119,68.57032775878906
37121,57.46485137939453
37123,68.58822631835938
37125,68.35150909423828
37127,67.63787078857422
37129,70.94727325439453
37131,67.10882568359375
37133,70.78263092041016
37135,66.6186752319336
37137,69.55982971191406
37139,67.95167541503906
37141,70.79834747314453
37143,67.96688079833984
37145,66.62461853027344
37147,68.92015838623047
37149,66.32476043701172
37151,67.29228210449219
37153,69.76565551757812
37155,70.1593017578125
37157,66.49591064453125
37159,67.05963897705078
37161,67.00056457519531
37163,69.22908020019531
37165,70.25473022460938
37167,68.80384826660156
37169,65.36441802978516
37171,64.90249633789062
37173,57.81360626220703
37175,60.302833557128906
37177,68.33961486816406
37179,68.74880981445312
37181,67.72435760498047
37183,67.05939483642578
37185,67.69082641601562
37187,68.68560791015625
37189,56.31298828125
37191,69.05728912353516
37193,64.69105529785156
37195,68.31712341308594
37197,65.75587463378906
37199,57.27382278442383
38001,53.276302337646484
38003,48.832984924316406
38005,46.850399017333984
38007,51.31414031982422
38009,44.484161376953125
38011,51.86898422241211
38013,44.99382400512695
38015,51.002071380615234
38017,48.93224334716797
38019,42.42293167114258
38021,50.63983154296875
38023,46.994327545166016
38025,51.00341796875
38027,46.95802307128906
38029,52.69826889038086
38031,47.49259948730469
38033,51.105323791503906
38035,45.695865631103516
38037,53.364559173583984
38039,47.1624755859375
38041,52.70050811767578
38043,49.944786071777344
38045,49.9559440612793
38047,50.52246856689453
38049,47.064544677734375
38051,50.63429641723633
38053,49.919898986816406
38055,49.38016128540039
38057,51.26182174682617
38059,52.4353141784668
38061,47.15880584716797
38063,45.14046859741211
38065,50.9901008605957
38067,43.20720291137695
38069,46.57109451293945
38071,45.14420700073242
38073,49.89137649536133
38075,44.80509567260742
38077,50.490509033203125
38079,43.701141357421875
38081,50.36345291137695
38083,49.03489303588867
38085,53.8743782043457
38087,51.985660552978516
38089,52.075164794921875
38091,46.90476989746094
38093,48.99056625366211
38095,44.42658996582031
38097,47.10886764526367
38099,43.9251823425293
38101,46.78257369995117
38103,48.122467041015625
38105,48.87582015991211
39001,60.143577575683594
39003,52.311344146728516
39005,51.534202575683594
39007,51.63108444213867
39009,58.9197998046875
39011,52.382484436035156
39013,56.63323974609375
39015,59.39801788330078
39017,57.36615753173828
39019,53.45523452758789
39021,53.286983489990234
39023,54.35923385620117
39025,59.09588623046875
39027,57.11810302734375
39029,52.3297119140625
39031,54.59098434448242
39033,52.07742691040039
39035,51.591163635253906
39037,53.548622131347656
39039,51.49509811401367
39041,53.90239715576172
39043,51.679931640625
39045,56.39237594604492
39047,56.75654602050781
39049,55.73366165161133
39051,51.653743743896484
39053,60.04636764526367
39055,50.901248931884766
39057,55.36802673339844
39059,56.20747756958008
39061,58.829166412353516
39063,52.42923355102539
39065,52.44633865356445
39067,55.25474548339844
39069,52.01436996459961
39071,58.48424530029297
39073,57.40540313720703
39075,53.124691009521484
39077,51.562313079833984
39079,59.518394470214844
39081,54.0111198425293
39083,53.01162338256836
39085,51.62319564819336
39087,61.27199172973633
39089,54.80042266845703
39091,52.11807632446289
39093,51.223106384277344
39095,52.49123001098633
39097,54.975215911865234
39099,52.50720977783203
39101,53.56529998779297
39103,51.33251953125
39105,59.893821716308594
39107,52.78713607788086
39109,54.227333068847656
39111,57.87958526611328
39113,55.05569839477539
39115,58.03107833862305
39117,52.22581481933594
39119,56.588523864746094
39121,57.71980285644531
39123,52.03824996948242
39125,52.29925537109375
39127,56.73954391479492
39129,57.87962341308594
39131,59.601898193359375
39133,52.10667037963867
39135,54.921295166015625
39137,52.38729476928711
39139,51.27745056152344
39141,58.85790252685547
39143,52.32856750488281
39145,60.60404586791992
39147,52.22538757324219
39149,52.8223762512207
39151,53.13716125488281
39153,52.26874923706055
39155,52.347930908203125
39157,54.607574462890625
39159,53.23668670654297
39161,52.46558380126953
39163,58.5356559753418
39165,57.12738037109375
39167,59.80631637573242
39169,52.02598190307617
39171,50.782711029052734
39173,52.381771087646484
39175,53.068878173828125
40001,66.25711059570312
40003,67.09800720214844
40005,71.90209197998047
40007,66.50408935546875
40009,68.57325744628906
40011,67.67546844482422
40013,72.86688232421875
40015,68.76688385009766
40017,68.69778442382812
40019,71.60128784179688
40021,67.19418334960938
40023,72.86067199707031
40025,63.80415344238281
40027,70.21756744384766
40029,71.45677947998047
40031,69.72605895996094
40033,71.44943237304688
40035,65.73593139648438
40037,69.35060119628906
40039,67.45879364013672
40041,65.44888305664062
40043,66.6607437133789
40045,67.04791259765625
40047,67.9718017578125
40049,71.12074279785156
40051,70.19325256347656
40053,67.65927124023438
40055,69.27153778076172
40057,69.81356811523438
40059,66.8863525390625
40061,69.24862670898438
40063,70.73009490966797
40065,70.07598114013672
40067,72.23844909667969
40069,71.38018798828125
40071,68.32002258300781
40073,68.67185974121094
40075,69.09286499023438
40077,68.88192749023438
40079,68.92285919189453
40081,69.88031768798828
40083,69.13264465332031
40085,72.56729125976562
40087,70.71660614013672
40089,72.22261810302734
40091,70.10961151123047
40093,67.26567077636719
40095,72.20912170410156
40097,66.60768127441406
40099,70.7115478515625
40101,69.4622802734375
40103,69.11453247070312
40105,66.70804595947266
40107,70.17141723632812
40109,69.44377136230469
40111,69.64873504638672
40113,68.0276870727539
40115,65.57908630371094
40117,69.23210144042969
40119,69.3878402709961
40121,70.35256958007812
40123,70.56925201416016
40125,70.81244659423828
40127,70.61289978027344
40129,67.89834594726562
40131,67.52043151855469
40133,70.89486694335938
40135,68.53941345214844
40137,70.76079559326172
40139,65.59130096435547
40141,70.41496276855469
40143,68.78805541992188
40145,68.6780014038086
40147,67.53005981445312
40149,67.79622650146484
40151,66.82733917236328
40153,66.5479736328125
41001,50.43577194213867
41003,60.212310791015625
41005,53.903717041015625
41007,56.753543853759766
41009,56.40233612060547
41011,60.446685791015625
41013,54.8747444152832
41015,59.21772003173828
41017,52.61621856689453
41019,56.567726135253906
41021,60.18727111816406
41023,50.559200286865234
41025,55.417362213134766
41027,50.39767074584961
41029,56.89385986328125
41031,56.315940856933594
41033,56.991905212402344
41035,53.96159362792969
41037,54.90675354003906
41039,55.51520919799805
41041,59.772315979003906
41043,54.592811584472656
41045,56.8813362121582
41047,56.043251037597656
41049,58.84174728393555
41051,57.538818359375
41053,59.385860443115234
41055,59.11750030517578
41057,56.3900260925293
41059,56.09929656982422
41061,49.378662109375
41063,47.65270233154297
41065,56.23674774169922
41067,57.7525520324707
41069,55.44527816772461
41071,59.17908477783203
42001,60.39549255371094
42003,55.81126022338867
42005,54.41577911376953
42007,53.64506530761719
42009,59.17866516113281
42011,59.93739318847656
42013,55.18334197998047
42015,52.534515380859375
42017,60.96715545654297
42019,53.01938247680664
42021,53.24553298950195
42023,51.0715217590332
42025,55.089900970458984
42027,53.11869812011719
42029,60.78234100341797
42031,52.93598556518555
42033,52.248905181884766
42035,52.60508728027344
42037,55.203182220458984
42039,51.091312408447266
42041,59.90357208251953
42043,58.7213134765625
42045,61.91436767578125
42047,51.26816940307617
42049,51.0003662109375
42051,57.32236099243164
42053,51.34056854248047
42055,60.14154052734375
42057,60.453773498535156
42059,57.82386016845703
42061,57.133663177490234
42063,54.4618034362793
42065,52.14849853515625
42067,57.2248420715332
42069,53.19826126098633
42071,60.60751724243164
42073,52.33902359008789
42075,59.2518196105957
42077,59.68519973754883
42079,53.575931549072266
42081,53.695106506347656
42083,50.615966796875
42085,51.77925491333008
42087,56.133331298828125
42089,55.02642822265625
42091,61.00341796875
42093,56.211036682128906
42095,59.0273323059082
42097,56.25033187866211
42099,58.230621337890625
42101,62.961856842041016
42103,55.12830352783203
42105,50.618350982666016
42107,56.34455108642578
42109,56.12994384765625
42111,55.29795455932617
42113,51.255123138427734
42115,52.184303283691406
42117,51.6928596496582
42119,55.30126953125
42121,51.835086822509766
42123,50.42123794555664
42125,56.27926254272461
42127,53.01647186279297
42129,56.36952209472656
42131,53.341861724853516
42133,60.4345588684082
44001,58.630985260009766
44003,58.89996337890625
44005,59.53330612182617
44007,57.593692779541016
44009,59.74074935913086
45001,69.471923828125
45003,72.68497467041016
45005,73.13045501708984
45007,68.63248443603516
45009,72.11256408691406
45011,72.88020324707031
45013,73.89212036132812
45015,73.8680191040039
45017,72.21602630615234
45019,74.31578063964844
45021,67.88715362548828
45023,68.84691619873047
45025,70.20309448242188
45027,72.35430145263672
45029,73.5376968383789
45031,71.00615692138672
45033,70.58479309082031
45035,73.9866943359375
45037,71.47923278808594
45039,69.89990234375
45041,71.54295349121094
45043,71.99857330322266
45045,67.3862533569336
45047,69.7560043334961
45049,73.30034637451172
45051,71.17473602294922
45053,74.3799819946289
45055,70.43650817871094
45057,69.00251770019531
45059,68.93673706054688
45061,71.17155456542969
45063,72.08682250976562
45065,70.69628143310547
45067,71.2514419555664
45069,70.79528045654297
45071,70.32228088378906
45073,66.42802429199219
45075,72.5105972290039
45077,67.53125762939453
45079,71.47425079345703
45081,70.77336120605469
45083,68.0701904296875
45085,71.67194366455078
45087,68.92739868164062
45089,72.37446594238281
45091,68.49272918701172
46003,58.43223571777344
46005,57.34650802612305
46007,59.916404724121094
46009,60.09648513793945
46011,53.838623046875
46013,53.54351043701172
46015,58.20438766479492
46017,57.083377838134766
46019,54.16009521484375
46021,53.806827545166016
46023,59.849266052246094
46025,54.15377426147461
46027,59.724571228027344
46029,52.33516311645508
46031,54.40436553955078
46033,55.7935676574707
46035,59.105247497558594
46037,51.77090835571289
46039,52.62618637084961
46041,55.67288589477539
46043,59.2436408996582
46045,53.707435607910156
46047,59.41976547241211
46049,54.346805572509766
46051,52.78617477416992
46053,59.48585891723633
46055,57.961238861083984
46057,53.769657135009766
46059,55.57099914550781
46061,59.13909912109375
46063,53.64742660522461
46065,56.70180130004883
46067,59.37593078613281
46069,55.288394927978516
46071,59.54056167602539
46073,56.97370910644531
46075,58.20750045776367
46077,55.788917541503906
46079,55.95254898071289
46081,50.152408599853516
46083,57.9990119934082
46085,58.00244903564453
46087,58.1966667175293
46089,52.11018753051758
46091,50.342926025390625
46093,56.17108917236328
46095,60.045345306396484
46097,57.79970169067383
46099,57.369041442871094
46101,54.96730422973633
46103,56.24217224121094
46105,54.494293212890625
46107,54.662662506103516
46109,51.959251403808594
46111,58.51092529296875
46113,60.15032958984375
46115,55.900150299072266
46117,57.3050422668457
46119,56.13471984863281
46121,60.43252944946289
46123,60.21306228637695
46125,58.64705276489258
46127,59.51128387451172
46129,54.10123825073242
46135,59.69948959350586
46137,56.33738327026367
47001,62.04821014404297
47003,67.47193145751953
47005,68.74674224853516
47007,61.31550979614258
47009,64.14928436279297
47011,64.65129089355469
47013,59.96201705932617
47015,65.56391143798828
47017,68.67720031738281
47019,60.27227783203125
47021,67.95138549804688
47023,69.53316497802734
47025,61.20832443237305
47027,64.33496856689453
47029,64.40522003173828
47031,65.0999755859375
47033,69.97537994384766
47035,59.48189926147461
47037,68.15084075927734
47039,68.8371810913086
47041,65.67723846435547
47043,67.26897430419922
47045,68.74105834960938
47047,70.62102508544922
47049,61.385807037353516
47051,65.0788803100586
47053,68.85700225830078
47055,68.01122283935547
47057,63.643924713134766
47059,64.07328796386719
47061,61.13229751586914
47063,64.72830963134766
47065,64.17743682861328
47067,62.301361083984375
47069,70.20877075195312
47071,69.43313598632812
47073,63.617393493652344
47075,70.59278869628906
47077,68.9611587524414
47079,67.99639129638672
47081,67.4628677368164
47083,68.0189208984375
47085,67.99046325683594
47087,64.93505096435547
47089,65.80670166015625
47091,58.24039840698242
47093,64.39010620117188
47095,67.673583984375
47097,69.64016723632812
47099,68.10992431640625
47101,67.31684875488281
47103,67.23102569580078
47105,64.4067153930664
47107,64.8500747680664
47109,69.57811737060547
47111,63.97312927246094
47113,69.93750762939453
47115,62.87331771850586
47117,68.00282287597656
47119,67.9830551147461
47121,64.66129302978516
47123,63.829307556152344
47125,67.43244934082031
47127,66.44988250732422
47129,61.16472244262695
47131,67.03397369384766
47133,62.76346969604492
47135,67.84588623046875
47137,63.45710372924805
47139,63.92930221557617
47141,63.207340240478516
47143,62.871925354003906
47145,63.684730529785156
47147,66.56031799316406
47149,67.26593780517578
47151,60.54168701171875
47153,61.25238037109375
47155,63.20682907104492
47157,70.43639373779297
47159,65.73820495605469
47161,68.02583312988281
47163,63.17675018310547
47165,66.18197631835938
47167,69.92111206054688
47169,65.85594177246094
47171,59.70138168334961
47173,62.55921173095703
47175,61.5456657409668
47177,64.6065902709961
47179,63.86359786987305
47181,68.3973617553711
47183,67.66287994384766
47185,62.99393081665039
47187,67.83235931396484
47189,66.54022216796875
48001,76.71244049072266
48003,71.45326232910156
48005,74.57416534423828
48007,79.4512710571289
48009,72.46422576904297
48011,66.92705535888672
48013,80.80711364746094
48015,78.6852798461914
48017,65.70289611816406
48019,76.87430572509766
48021,80.24788665771484
48023,71.20516967773438
48025,81.12291717529297
48027,78.94969940185547
48029,79.9234619140625
48031,77.6845474243164
48033,70.91301727294922
48035,77.41475677490234
48037,74.75328063964844
48039,78.81403350830078
48041,78.42916107177734
48043,76.2645263671875
48045,67.36296844482422
48047,84.45145416259766
48049,75.39412689208984
48051,78.87325286865234
48053,78.24820709228516
48055,80.0068359375
48057,79.46408081054688
48059,74.0347900390625
48061,84.57388305664062
48063,75.55274963378906
48065,66.61962127685547
48067,74.85859680175781
48069,64.72813415527344
48071,77.684814453125
48073,75.420166015625
48075,70.24485778808594
48077,73.32176208496094
48079,66.69452667236328
48081,74.40478515625
48083,75.20272827148438
48085,74.6978530883789
48087,68.65304565429688
48089,78.5545425415039
48091,78.86312866210938
48093,75.39690399169922
48095,75.03736114501953
48097,73.28829193115234
48099,78.13577270507812
48101,70.04319763183594
48103,75.72938537597656
48105,75.32405090332031
48107,67.86588287353516
48109,72.04206848144531
48111,64.33604431152344
48113,76.828125
48115,69.99507904052734
48117,64.46721649169922
48119,74.72967529296875
