GEOID,tmax
26155,39.62430953979492
26157,38.38805389404297
26159,41.322654724121094
26161,40.82181930541992
26163,41.67915725708008
26165,33.97345733642578
27001,21.964677810668945
27003,27.715383529663086
27005,19.493436813354492
27007,18.604005813598633
27009,25.11297607421875
27011,26.166654586791992
27013,31.358867645263672
27015,30.94530487060547
27017,22.834318161010742
27019,29.852313995361328
27021,21.77580451965332
27023,27.374544143676758
27025,27.20171546936035
27027,19.104534149169922
27029,18.460872650146484
27031,21.251768112182617
27033,29.897029876708984
27035,22.767518997192383
27037,30.629196166992188
27039,30.945466995239258
27041,23.461578369140625
27043,32.34074783325195
27045,32.43765640258789
27047,31.76888084411621
27049,31.08405113220215
27051,23.427474975585938
27053,29.216997146606445
27055,34.073585510253906
27057,20.908409118652344
27059,26.736005783081055
27061,20.337223052978516
27063,30.46539306640625
27065,25.015823364257812
27067,27.52989387512207
27069,19.51202964782715
27071,18.801578521728516
27073,27.38508415222168
27075,20.651681900024414
27077,17.236337661743164
27079,30.035425186157227
27081,27.201396942138672
27083,28.1113224029541
27085,29.706302642822266
27087,17.88056182861328
27089,18.45599365234375
27091,31.632619857788086
27093,27.93165397644043
27095,24.630102157592773
27097,23.912771224975586
27099,31.489383697509766
27101,28.109678268432617
27103,30.278406143188477
27105,29.562124252319336
27107,18.36114501953125
27109,31.259017944335938
27111,21.36250114440918
27113,16.978458404541016
27115,25.1295108795166
27117,28.555519104003906
27119,17.872032165527344
27121,25.279457092285156
27123,28.949432373046875
27125,17.12779426574707
27127,29.612524032592773
27129,29.26175880432129
27131,30.90646743774414
27133,30.766822814941406
27135,18.713489532470703
27137,20.62120819091797
27139,30.647350311279297
27141,26.061933517456055
27143,30.3615665435791
27145,25.647010803222656
27147,31.38303565979004
27149,25.383432388305664
27151,26.68413543701172
27153,23.53038215637207
27155,24.63880157470703
27157,31.294742584228516
27159,22.28329849243164
27161,31.436920166015625
27163,28.593490600585938
27165,31.67439842224121
27167,21.137971878051758
27169,32.83856201171875
27171,27.736957550048828
27173,28.09166145324707
28001,66.59293365478516
28003,58.984458923339844
28005,67.59083557128906
28007,63.7296257019043
28009,59.59523391723633
28011,62.988067626953125
28013,62.52544403076172
28015,63.89088821411133
28017,61.98680114746094
28019,62.458709716796875
28021,67.09526062011719
28023,64.95794677734375
28025,62.37915802001953
28027,62.59375762939453
28029,67.11284637451172
28031,66.55036163330078
28033,59.80819320678711
28035,66.45189666748047
28037,66.96480560302734
28039,66.6169662475586
28041,65.99385070800781
28043,63.34129333496094
28045,66.32730102539062
28047,65.73222351074219
28049,67.06983947753906
28051,65.02889251708984
28053,64.6242904663086
28055,64.6109619140625
28057,60.898651123046875
28059,66.46459197998047
28061,65.63894653320312
28063,66.64437103271484
28065,66.65900421142578
28067,66.02558135986328
28069,63.417484283447266
28071,61.751380920410156
28073,66.35441589355469
28075,64.81253051757812
28077,67.1507568359375
28079,64.76202392578125
28081,61.383270263671875
28083,64.38673400878906
28085,66.859619140625
28087,62.1989860534668
28089,65.75142669677734
28091,66.98825073242188
28093,60.10096740722656
28095,61.6257209777832
28097,62.597015380859375
28099,64.15258026123047
28101,65.49842834472656
28103,62.709861755371094
28105,62.784385681152344
28107,61.772727966308594
28109,66.20049285888672
28111,66.28829193115234
28113,67.6603012084961
28115,61.58627700805664
28117,60.05571746826172
28119,62.613426208496094
28121,66.27481079101562
28123,65.6759033203125
28125,64.14900970458984
28127,66.67474365234375
28129,66.25853729248047
28131,66.12548065185547
28133,63.467708587646484
28135,63.444149017333984
28137,60.31756591796875
28139,59.42423629760742
28141,59.411224365234375
28143,60.67524719238281
28145,60.96153259277344
28147,67.06151580810547
28149,66.66437530517578
28151,63.10154342651367
28153,64.86709594726562
28155,62.26380157470703
28157,67.07748413085938
28159,62.99439239501953
28161,62.763492584228516
28163,65.57852935791016
29001,45.58860397338867
29003,47.743408203125
29005,45.73251724243164
29007,49.564361572265625
29009,56.72822570800781
29011,55.94843292236328
29013,54.40949249267578
29015,54.38019943237305
29017,52.93367004394531
29019,50.633243560791016
29021,49.07838439941406
29023,55.143104553222656
29025,47.807640075683594
29027,51.370365142822266
29029,55.597312927246094
29031,53.37889862060547
29033,49.087013244628906
29035,55.12724685668945
29037,52.002193450927734
29039,56.275856018066406
29041,48.99241638183594
29043,55.35131072998047
29045,44.649478912353516
29047,50.12055969238281
29049,48.60964584350586
29051,53.539180755615234
29053,52.09011459350586
29055,54.28672790527344
29057,56.41172790527344
29059,55.37152099609375
29061,46.72492599487305
29063,47.475067138671875
29065,54.09797668457031
29067,55.657005310058594
29069,56.618812561035156
29071,53.124290466308594
29073,52.896236419677734
29075,46.746517181396484
29077,55.34503936767578
29079,46.55031204223633
29081,45.85871124267578
29083,54.39436340332031
29085,55.171688079833984
29087,47.365478515625
29089,50.55579376220703
29091,55.68857955932617
29093,53.330299377441406
29095,50.94550704956055
29097,57.16352462768555
29099,52.91197204589844
29101,53.25032424926758
29103,45.605003356933594
29105,55.13135528564453
29107,51.133750915527344
29109,55.82909393310547
29111,46.070518493652344
29113,51.09556579589844
29115,46.79287338256836
29117,46.58935546875
29119,58.268245697021484
29121,48.00423049926758
29123,52.56785583496094
29125,54.21116638183594
29127,48.35491943359375
29129,45.052066802978516
29131,54.99799728393555
29133,54.69912338256836
29135,52.846641540527344
29137,49.31861114501953
29139,51.14122772216797
29141,53.54371643066406
29143,55.563690185546875
29145,57.93496322631836
29147,45.96395492553711
29149,56.70988464355469
29151,53.414146423339844
29153,56.68593978881836
29155,56.569522857666016
29157,52.462501525878906
29159,52.991207122802734
29161,54.50868606567383
29163,49.696590423583984
29165,50.219146728515625
29167,55.819332122802734
29169,55.08644104003906
29171,44.24546813964844
29173,49.508583068847656
29175,49.19509506225586
29177,49.65144348144531
29179,54.29008102416992
29181,56.63364791870117
29183,52.34511947631836
29185,55.13884735107422
29186,52.555789947509766
29187,52.62147521972656
29189,51.964996337890625
29195,50.85926818847656
29197,44.327449798583984
29199,44.270931243896484
29201,53.95936584472656
29203,54.92702102661133
29205,47.44255447387695
29207,54.28372573852539
29209,56.340538024902344
29211,45.35136795043945
29213,56.770751953125
29215,53.932621002197266
29217,55.00423049926758
29219,52.098838806152344
29221,53.64338684082031
29223,53.56957244873047
29225,54.28846740722656
29227,45.33358383178711
29229,54.27035140991211
29510,51.585575103759766
30001,27.241262435913086
30003,37.19558334350586
30005,33.31692123413086
30007,35.32118606567383
30009,36.66016387939453
30011,30.85384178161621
30013,35.10884475708008
30015,36.24922561645508
30017,34.38153839111328
30019,23.557170867919922
30021,31.311363220214844
30023,29.9132137298584
30025,31.924091339111328
30027,36.508758544921875
30029,31.648588180541992
30031,32.003028869628906
30033,34.34138488769531
30035,31.50883674621582
30037,37.732872009277344
30039,29.80213737487793
30041,30.465852737426758
30043,33.59999465942383
30045,34.72748947143555
30047,34.3768310546875
30049,32.88813781738281
30051,30.692537307739258
30053,31.635107040405273
30055,31.10856056213379
30057,30.611297607421875
30059,31.235017776489258
30061,31.663747787475586
30063,32.492034912109375
30065,37.94475555419922
30067,30.447134017944336
30069,37.02277755737305
30071,31.2479305267334
30073,33.76510238647461
30075,36.189327239990234
30077,31.416933059692383
30079,33.20112609863281
30081,30.2835750579834
30083,29.618907928466797
30085,26.787246704101562
30087,35.343624114990234
30089,32.99699020385742
30091,24.11515235900879
30093,32.12568664550781
30095,36.65644454956055
30097,35.08232116699219
30099,34.77776336669922
30101,32.41845703125
30103,36.92589569091797
30105,27.328943252563477
30107,35.58097839355469
30109,30.67743492126465
30111,38.2624397277832
31001,42.42219543457031
31003,36.715003967285156
31005,41.81393814086914
31007,44.00716781616211
31009,39.319942474365234
31011,37.690773010253906
31013,41.82533645629883
31015,34.186832427978516
31017,38.29270935058594
31019,40.71620178222656
31021,39.46193313598633
31023,40.76261901855469
31025,43.467716217041016
31027,35.39399337768555
31029,46.99924850463867
31031,38.7700080871582
31033,44.31112289428711
31035,42.66554260253906
31037,40.37059020996094
31039,39.28829574584961
31041,40.01216506958008
31043,37.04884338378906
31045,40.62356948852539
31047,42.48759460449219
31049,43.62445068359375
31051,35.985679626464844
31053,40.84335708618164
31055,42.44207763671875
31057,48.07756042480469
31059,42.323238372802734
31061,44.08839797973633
31063,45.459373474121094
31065,45.29341506958008
31067,43.91366195678711
31069,42.508094787597656
31071,36.68696594238281
31073,43.655826568603516
31075,40.38374710083008
31077,37.67052459716797
31079,41.347076416015625
31081,41.874149322509766
31083,44.82514190673828
31085,45.80137634277344
31087,47.27260208129883
31089,35.39619827270508
31091,40.42826843261719
31093,39.85523986816406
31095,43.782073974609375
31097,44.403480529785156
31099,41.96323013305664
31101,43.657142639160156
31103,37.082550048828125
31105,43.62075424194336
31107,35.41889953613281
31109,43.28612518310547
31111,43.79776382446289
31113,41.464229583740234
31115,37.480384826660156
31117,41.62510681152344
31119,38.17903518676758
31121,41.22330856323242
31123,43.95621871948242
31125,39.60404586791992
31127,45.45930480957031
31129,44.62201690673828
31131,44.10758590698242
31133,44.96260452270508
31135,44.74238967895508
31137,42.687522888183594
31139,36.726417541503906
31141,39.70542907714844
31143,41.337154388427734
31145,47.08515167236328
31147,46.657005310058594
31149,36.65252685546875
31151,42.72494888305664
31153,43.16045379638672
31155,42.068511962890625
31157,45.12147903442383
31159,41.93987274169922
31161,39.399559020996094
31163,39.20936584472656
31165,40.60160827636719
31167,39.165733337402344
31169,44.420902252197266
31171,40.51591491699219
31173,38.01278305053711
31175,37.83732223510742
31177,41.1398811340332
31179,37.788787841796875
31181,44.320953369140625
31183,36.805362701416016
31185,41.763431549072266
32001,47.27484893798828
32003,55.82744598388672
32005,46.25016403198242
32007,37.551631927490234
32009,47.44270324707031
32011,41.22538757324219
32013,40.403648376464844
32015,43.14514923095703
32017,47.893497467041016
32019,47.80143356323242
32021,47.08571243286133
32023,45.706932067871094
32027,44.27018356323242
32029,45.642005920410156
32031,42.707950592041016
32033,40.77486038208008
32510,46.47831344604492
33001,32.32369613647461
33003,31.073572158813477
33005,34.45329284667969
33007,27.68895721435547
33009,30.158857345581055
33011,36.025634765625
33013,33.77912139892578
33015,37.0643424987793
33017,34.472049713134766
33019,32.761898040771484
34001,48.703067779541016
34003,44.144569396972656
34005,48.542083740234375
34007,48.2010383605957
34009,49.47048568725586
34011,48.405948638916016
34013,44.576622009277344
34015,47.735904693603516
34017,45.82640075683594
34019,43.92330551147461
34021,46.70292663574219
34023,46.52959442138672
34025,46.75072479248047
34027,41.86924362182617
34029,47.90827560424805
34031,41.804073333740234
34033,47.60407638549805
34035,45.11286544799805
34037,40.10374450683594
34039,45.45927810668945
34041,41.76253890991211
35001,47.6719970703125
35003,46.531124114990234
35005,61.00986862182617
35006,44.96337127685547
35007,44.43783950805664
35009,56.019134521484375
35011,58.4917106628418
35013,57.66520309448242
35015,62.48601150512695
35017,54.05255889892578
35019,55.15665817260742
35021,52.59207534790039
35023,58.581295013427734
35025,62.65858840942383
35027,53.96497344970703
35028,40.65150833129883
35029,58.17599105834961
35031,43.480613708496094
35033,46.53860855102539
35035,55.247093200683594
35037,55.8936767578125
35039,39.55197525024414
35041,58.289852142333984
35043,43.367164611816406
35045,42.62107849121094
35047,51.783905029296875
35049,44.85268020629883
35051,54.044158935546875
35053,50.24715805053711
35055,36.48845291137695
35057,49.594932556152344
35059,50.15497970581055
35061,50.099449157714844
36001,37.60539245605469
36003,35.56711959838867
36005,45.287376403808594
36007,36.34071731567383
36009,36.377830505371094
36011,36.11616134643555
36013,38.28818893432617
36015,36.459007263183594
36017,35.28394317626953
36019,32.313114166259766
36021,38.442115783691406
36023,34.370887756347656
36025,35.533363342285156
36027,40.30111312866211
36029,39.583370208740234
36031,30.612268447875977
36033,32.03504180908203
36035,33.54747772216797
36037,37.6279411315918
36039,36.66252517700195
36041,30.606748580932617
36043,32.575775146484375
36045,35.04150390625
36047,45.95514678955078
36049,32.74393844604492
36051,37.566436767578125
36053,34.77318572998047
36055,38.315582275390625
36057,35.70081329345703
36059,45.43971633911133
36061,45.69586944580078
36063,40.29056167602539
36065,34.73331832885742
36067,36.12056350708008
36069,36.57558059692383
36071,40.09675979614258
36073,38.48966598510742
36075,35.647911071777344
36077,34.28181457519531
36079,40.821136474609375
36081,45.575382232666016
36083,36.73347091674805
36085,46.244476318359375
36087,42.54237747192383
36089,34.0035285949707
36091,34.847137451171875
36093,36.803062438964844
36095,35.136436462402344
36097,35.70063400268555
36099,36.93961715698242
36101,35.55170440673828
36103,44.772830963134766
36105,37.50415802001953
36107,36.262271881103516
36109,35.37525939941406
36111,38.18581771850586
36113,31.830543518066406
36115,34.25084686279297
36117,36.744956970214844
36119,43.00027847290039
36121,36.29959487915039
36123,36.24858093261719
37001,55.290714263916016
37003,54.82061767578125
37005,46.410003662109375
37007,60.25333786010742
37009,45.45109558105469
37011,44.65675354003906
37013,61.70488357543945
37015,58.95649719238281
37017,61.90773391723633
37019,63.34739685058594
37021,50.26131057739258
37023,54.50163650512695
37025,58.390594482421875
37027,53.87665557861328
37029,57.862613677978516
37031,62.96184539794922
37033,54.00417709350586
37035,56.030059814453125
37037,57.60609817504883
37039,54.42546463012695
37041,59.143577575683594
37043,53.17034149169922
37045,58.4241828918457
37047,62.65998458862305
37049,62.830013275146484
37051,61.70478439331055
37053,57.189544677734375
37055,58.779884338378906
37057,55.662288665771484
37059,55.95711135864258
37061,61.8061637878418
37063,56.718048095703125
37065,59.87451171875
37067,54.15473937988281
37069,57.81955337524414
37071,58.7562255859375
37073,57.92451858520508
37075,51.5006217956543
37077,55.59552001953125
37079,61.103912353515625
37081,54.02215576171875
37083,57.57801818847656
37085,60.52577209472656
37087,46.936073303222656
37089,51.948795318603516
37091,57.83781814575195
37093,61.0869255065918
37095,60.96954345703125
37097,56.30086135864258
37099,48.776939392089844
37101,60.22144317626953
37103,63.03425598144531
37105,59.363494873046875
37107,61.84126281738281
37109,57.23173522949219
37111,53.766090393066406
37113,51.11729431152344
37115,50.71292495727539
37117,60.13252639770508
37119,58.859039306640625
37121,47.01007843017578
37123,58.79250717163086
37125,59.40762710571289
37127,59.072933197021484
37129,63.25258255004883
37131,57.07907485961914
37133,63.32914352416992
37135,55.660430908203125
37137,62.51723861694336
37139,58.486602783203125
37141,62.46670150756836
37143,58.953819274902344
37145,54.32109069824219
37147,61.04544448852539
37149,57.00566482543945
37151,56.097957611083984
37153,60.464847564697266
37155,61.8781852722168
37157,53.70582580566406
37159,57.01292419433594
37161,57.472923278808594
37163,61.42360305786133
37165,61.22518539428711
37167,58.78895568847656
37169,52.78307342529297
37171,52.56194305419922
37173,48.821842193603516
37175,50.90018844604492
37177,60.156455993652344
37179,59.326107025146484
37181,55.825199127197266
37183,58.334678649902344
37185,56.297393798828125
37187,60.83257293701172
37189,45.53994369506836
37191,60.95347213745117
37193,53.22239685058594
37195,60.218021392822266
37197,54.683448791503906
37199,46.895751953125
38001,30.305578231811523
38003,21.671184539794922
38005,20.32503318786621
38007,29.263851165771484
38009,18.139371871948242
38011,31.483348846435547
38013,18.816776275634766
38015,23.623367309570312
38017,20.49380874633789
38019,17.83346939086914
38021,22.686534881591797
38023,21.628419876098633
38025,27.107362747192383
38027,20.92906379699707
38029,24.594009399414062
38031,21.133758544921875
38033,30.038209915161133
38035,18.836824417114258
38037,27.549936294555664
38039,19.796661376953125
38041,29.26213836669922
38043,22.512727737426758
38045,23.55360221862793
38047,23.531902313232422
38049,21.148235321044922
38051,22.9284610748291
38053,27.167997360229492
38055,24.32925033569336
38057,26.04384994506836
38059,26.090906143188477
38061,22.17951202392578
38063,18.51822280883789
38065,25.329164505004883
38067,18.546056747436523
38069,19.789424896240234
38071,19.350093841552734
38073,22.57625389099121
38075,19.71026039123535
38077,22.20421600341797
38079,17.334184646606445
38081,22.65419578552246
38083,22.821489334106445
38085,26.412094116210938
38087,31.31679916381836
38089,28.487457275390625
38091,18.7333984375
38093,22.45100975036621
38095,18.476713180541992
38097,18.85650634765625
38099,18.399246215820312
38101,22.35785484313965
38103,21.013368606567383
38105,23.976022720336914
39001,50.050819396972656
39003,44.085758209228516
39005,44.67765808105469
39007,42.11756896972656
39009,48.63778305053711
39011,43.851165771484375
39013,45.37660217285156
39015,49.87706756591797
39017,47.93431091308594
39019,43.701576232910156
39021,43.911136627197266
39023,45.38975524902344
39025,49.72365188598633
39027,47.399742126464844
39029,42.48241424560547
39031,45.75102996826172
39033,44.634422302246094
39035,44.770912170410156
39037,44.69569778442383
39039,42.5125732421875
39041,45.33961486816406
39043,44.16246795654297
39045,45.889984130859375
39047,46.87906265258789
39049,46.415225982666016
39051,43.34660339355469
39053,49.258201599121094
39055,42.53791809082031
39057,46.79803466796875
39059,45.85333251953125
39061,49.35658264160156
39063,44.93544387817383
39065,44.961124420166016
39067,44.653255462646484
39069,44.0386962890625
39071,48.462730407714844
39073,46.657894134521484
39075,44.68545150756836
39077,44.190589904785156
39079,48.72052001953125
39081,43.70775604248047
39083,44.322811126708984
39085,43.63565444946289
39087,50.229122161865234
39089,44.935359954833984
39091,43.41659164428711
39093,44.263893127441406
39095,44.66255187988281
39097,45.63408660888672
39099,43.659446716308594
39101,44.97584533691406
39103,44.67340087890625
39105,49.639892578125
39107,43.60341262817383
39109,45.771461486816406
39111,46.663936614990234
39113,47.174583435058594
39115,47.828392028808594
39117,44.03524398803711
39119,46.910362243652344
39121,47.15275192260742
39123,44.065425872802734
39125,41.798336029052734
39127,46.34600067138672
39129,47.29302215576172
39131,48.950523376464844
39133,44.31467819213867
39135,46.04758071899414
39137,43.89888381958008
39139,44.621116638183594
39141,48.13379669189453
39143,44.10564041137695
39145,49.74138259887695
39147,44.112022399902344
39149,43.92247772216797
39151,45.14958572387695
39153,45.51155471801758
39155,43.35218811035156
39157,45.19596481323242
39159,44.745121002197266
39161,42.54057312011719
39163,47.95418167114258
39165,48.148284912109375
39167,49.1462287902832
39169,44.85177230834961
39171,41.79606628417969
39173,44.590396881103516
39175,45.38082504272461
40001,58.66876220703125
40003,57.428890228271484
40005,61.28606033325195
40007,54.35676193237305
40009,60.37004089355469
40011,60.15192794799805
40013,62.53651809692383
40015,61.82196807861328
40017,61.62651443481445
40019,62.94041061401367
40021,59.193023681640625
40023,63.17688751220703
40025,52.60043716430664
40027,62.474857330322266
40029,61.10329055786133
40031,62.8092155456543
40033,65.02076721191406
40035,58.161651611328125
40037,61.74177932739258
40039,59.85869598388672
40041,57.91143035888672
40043,58.036312103271484
40045,55.8897705078125
40047,60.16598129272461
40049,62.70551681518555
40051,62.80709457397461
40053,58.546077728271484
40055,61.43721389770508
40057,62.82851028442383
40059,55.51496124267578
40061,61.448551177978516
40063,61.15559768676758
40065,62.59397888183594
40067,64.93370819091797
40069,61.755699157714844
40071,60.24660110473633
40073,61.29294967651367
40075,61.7553825378418
40077,61.163185119628906
40079,61.771175384521484
40081,62.82944869995117
40083,62.04779815673828
40085,63.51018524169922
40087,62.70552444458008
40089,63.69214630126953
40091,61.0043830871582
40093,58.51732635498047
40095,62.43714141845703
40097,58.954219818115234
40099,61.692222595214844
40101,60.74284744262695
40103,61.85012435913086
40105,58.96554946899414
40107,62.13631820678711
40109,62.310462951660156
40111,61.431541442871094
40113,60.13941955566406
40115,58.31550216674805
40117,61.766109466552734
40119,62.38898849487305
40121,60.4932746887207
40123,61.430110931396484
40125,62.9010009765625
40127,61.57419204711914
40129,58.423519134521484
40131,59.857452392578125
40133,62.770118713378906
40135,60.574554443359375
40137,63.57151794433594
40139,53.49073028564453
40141,63.725154876708984
40143,60.80105972290039
40145,60.536766052246094
40147,59.51155471801758
40149,60.745845794677734
40151,56.32787322998047
40153,56.207855224609375
41001,34.61506271362305
41003,45.94705581665039
41005,41.577667236328125
41007,45.952735900878906
41009,44.7434196472168
41011,48.68354797363281
41013,39.47147750854492
41015,44.5542106628418
41017,38.40808868408203
41019,44.049015045166016
41021,45.793949127197266
41023,36.287513732910156
41025,37.823307037353516
41027,38.09794235229492
41029,41.677677154541016
41031,41.496273040771484
41033,41.98403549194336
41035,36.99705505371094
41037,38.31694412231445
41039,42.81692123413086
41041,46.51165771484375
41043,42.01025390625
41045,39.62990951538086
41047,43.458309173583984
41049,44.46052932739258
41051,45.51462173461914
41053,46.4139289855957
41055,45.11369705200195
41057,44.743621826171875
41059,44.16143035888672
41061,35.97100067138672
41063,34.28831100463867
41065,41.90863800048828
41067,45.20256423950195
41069,40.82591247558594
41071,46.498817443847656
42001,43.14390563964844
42003,44.196693420410156
42005,40.77360916137695
42007,43.10215759277344
42009,42.312767028808594
42011,43.23177719116211
42013,39.677757263183594
42015,36.83888626098633
42017,45.394073486328125
42019,40.96769714355469
42021,37.905616760253906
42023,35.14562225341797
42025,38.66960906982422
42027,37.25003433227539
42029,45.41019058227539
42031,38.40097427368164
42033,37.35369110107422
42035,36.0879020690918
42037,39.09282684326172
42039,39.764930725097656
42041,42.8004150390625
42043,42.2075080871582
42045,47.000030517578125
42047,36.67397689819336
42049,40.22361755371094
42051,43.6745719909668
42053,37.536800384521484
42055,42.896514892578125
42057,43.759788513183594
42059,45.366214752197266
42061,41.2552375793457
42063,39.75183868408203
42065,38.2337532043457
42067,40.86172103881836
42069,37.72328186035156
42071,43.80853271484375
42073,41.90717697143555
42075,42.256675720214844
42077,43.494728088378906
42079,37.80107498168945
42081,37.349918365478516
42083,35.713809967041016
42085,40.93901443481445
42087,39.987300872802734
42089,38.575992584228516
42091,46.2984504699707
42093,40.01126480102539
42095,42.540069580078125
42097,40.0478630065918
42099,41.64712142944336
42101,47.95098114013672
42103,38.15021896362305
42105,34.40382385253906
42107,39.1409797668457
42109,39.98963165283203
42111,39.97268295288086
42113,35.61602783203125
42115,37.039310455322266
42117,35.61799621582031
42119,39.137046813964844
42121,38.82177734375
42123,37.068660736083984
42125,44.76100540161133
42127,37.31785202026367
42129,42.95964813232422
42131,38.02809143066406
42133,43.678192138671875
44001,43.185150146484375
44003,42.615413665771484
44005,43.53464126586914
44007,41.39906311035156
44009,43.59791946411133
45001,61.292137145996094
45003,64.84198760986328
45005,65.2634048461914
45007,60.25401306152344
45009,64.19815826416016
45011,65.11470794677734
45013,66.19924926757812
45015,66.08164978027344
45017,64.18295288085938
45019,65.89124298095703
45021,59.42673110961914
45023,59.958892822265625
45025,61.28498458862305
45027,65.04051208496094
45029,65.46286010742188
45031,63.623165130615234
45033,62.96159744262695
45035,65.79044342041016
45037,63.5379638671875
45039,61.02452850341797
45041,64.25775146484375
45043,64.68608093261719
45045,58.32047653198242
45047,62.04740524291992
45049,65.2616195678711
45051,63.67564010620117
45053,66.537109375
45055,61.629554748535156
45057,59.7596435546875
45059,61.07719421386719
45061,63.61029052734375
45063,63.677978515625
45065,62.81028366088867
45067,63.822296142578125
45069,62.2996940612793
45071,62.510711669921875
45073,58.6160888671875
45075,64.73374938964844
45077,59.06489562988281
45079,62.671722412109375
45081,62.82024383544922
45083,59.082584381103516
45085,63.98858642578125
45087,60.469913482666016
45089,64.70307159423828
45091,59.45743179321289
46003,31.050243377685547
46005,28.2454891204834
46007,38.04560470581055
46009,33.570579528808594
46011,27.928613662719727
46013,24.732473373413086
46015,32.42994689941406
46017,30.584110260009766
46019,32.7675895690918
46021,25.111469268798828
46023,33.34992980957031
46025,26.44887924194336
46027,34.173709869384766
46029,25.79096221923828
46031,27.97916030883789
46033,38.792301177978516
46035,30.22774887084961
46037,23.855751037597656
46039,26.35490608215332
46041,29.552553176879883
46043,31.94348907470703
46045,24.567689895629883
46047,41.41242980957031
46049,25.335046768188477
46051,26.09156036376953
46053,34.10633087158203
46055,34.905357360839844
46057,27.46756935119629
46059,27.038291931152344
46061,29.57509422302246
46063,31.80573081970215
46065,30.988508224487305
46067,31.659135818481445
46069,27.90802001953125
46071,38.00115203857422
46073,28.83877944946289
46075,34.99534606933594
46077,28.54342269897461
46079,29.476552963256836
46081,35.42531204223633
46083,33.05371856689453
46085,33.775516510009766
46087,30.747831344604492
46089,23.323875427246094
46091,22.21738052368164
46093,34.886558532714844
46095,37.19467544555664
46097,29.056350708007812
46099,31.99131965637207
46101,29.215585708618164
46103,37.10698318481445
46105,31.27663230895996
46107,26.24639892578125
46109,24.395841598510742
46111,29.303979873657227
46113,39.58919906616211
46115,26.63389015197754
46117,33.3440055847168
46119,28.812753677368164
46121,37.13652420043945
46123,36.111900329589844
46125,32.5579833984375
46127,34.89434051513672
46129,25.630605697631836
46135,33.581329345703125
46137,32.064361572265625
47001,53.881656646728516
47003,56.82908630371094
47005,57.09629440307617
47007,53.89068603515625
47009,55.363922119140625
47011,57.68885803222656
47013,51.65998458862305
47015,55.55685806274414
47017,56.6446533203125
47019,49.85006332397461
47021,56.50993728637695
47023,58.855079650878906
47025,51.68401336669922
47027,55.59491729736328
47029,54.560054779052734
47031,55.818294525146484
47033,57.89134216308594
47035,52.06057357788086
47037,56.759944915771484
47039,58.56184387207031
47041,55.74175262451172
47043,56.74519348144531
47045,56.6312141418457
47047,59.39973068237305
47049,53.681488037109375
47051,56.137516021728516
47053,56.7526741027832
47055,57.351173400878906
47057,53.714813232421875
47059,53.87800216674805
47061,53.63829040527344
47063,54.56966781616211
47065,57.20207977294922
47067,52.13941955566406
47069,58.9205436706543
47071,58.90386199951172
47073,53.5240364074707
47075,58.63423156738281
47077,58.17878723144531
47079,55.08301544189453
47081,57.679962158203125
47083,56.39447021484375
47085,57.37769317626953
47087,55.67180633544922
47089,55.73194122314453
47091,47.911380767822266
47093,55.221435546875
47095,56.180938720703125
47097,57.72618865966797
47099,58.059139251708984
47101,57.52969741821289
47103,57.08653259277344
47105,56.38750076293945
47107,57.284027099609375
47109,58.75940704345703
47111,54.93479919433594
47113,58.93309783935547
47115,56.09440994262695
47117,57.100929260253906
47119,57.553890228271484
47121,56.9947509765625
47123,55.86568832397461
47125,56.222721099853516
47127,56.472816467285156
47129,53.953208923339844
47131,55.473968505859375
47133,54.28786087036133
47135,58.13743591308594
47137,54.98343276977539
47139,56.57741165161133
47141,54.07198715209961
47143,55.280391693115234
47145,55.935523986816406
47147,55.30409240722656
47149,56.82722854614258
47151,52.877723693847656
47153,54.07867431640625
47155,53.24956512451172
47157,60.01558303833008
47159,56.01164245605469
47161,55.680294036865234
47163,53.28363037109375
47165,55.46467971801758
47167,58.85052490234375
47169,56.26657485961914
47171,49.16899871826172
47173,53.2915153503418
47175,53.436946868896484
47177,55.627193450927734
47179,53.503509521484375
47181,58.049068450927734
47183,55.27114486694336
47185,54.166385650634766
47187,56.64701843261719
47189,56.366817474365234
48001,68.74710083007812
48003,63.713836669921875
48005,67.57727813720703
48007,72.13645935058594
48009,66.68360900878906
48011,59.13710021972656
48013,74.9850082397461
48015,72.15753936767578
48017,59.84782409667969
48019,71.64875030517578
48021,72.2891845703125
48023,66.31935119628906
48025,75.02245330810547
48027,69.73184204101562
48029,73.96826171875
48031,71.58635711669922
48033,64.19770812988281
48035,67.60399627685547
48037,65.69288635253906
48039,70.66619110107422
48041,71.96598052978516
48043,68.65095520019531
48045,61.45753479003906
48047,77.64830780029297
48049,69.00645446777344
48051,72.00666046142578
48053,70.6586685180664
48055,72.7905502319336
48057,72.50230407714844
48059,67.23490142822266
48061,76.12421417236328
48063,66.48295593261719
48065,57.26431655883789
48067,66.05490112304688
48069,58.353614807128906
48071,70.25505828857422
48073,68.2926025390625
48075,64.51304626464844
48077,66.25167083740234
48079,60.92214584350586
48081,68.51399993896484
48083,68.50875854492188
48085,64.27369689941406
48087,61.3371467590332
48089,72.9109878540039
48091,72.43150329589844
48093,68.35433959960938
48095,69.15670776367188
48097,63.83232879638672
48099,68.53690338134766
48101,65.41677856445312
48103,66.38017272949219
48105,68.13729858398438
48107,62.97721862792969
48109,62.89311981201172
48111,53.45869064331055
48113,66.69473266601562
48115,63.2794303894043
