GEOID,tmax
26161,71.3913763552296
26163,70.77667742220652
26165,67.71477399553571
27001,69.65188823712624
27003,69.68070436507936
27005,70.92815902150824
27007,71.3409537252401
27009,70.41282121080138
27011,71.61924107142858
27013,68.17043123100305
27015,69.20620089285714
27017,67.25347942808881
27019,69.250390625
27021,71.06917016806723
27023,70.94715350589777
27025,69.39808713833635
27027,72.79975274725274
27029,70.92223772321428
27031,61.981401357632095
27033,68.58229487376848
27035,70.73614021501457
27037,68.5549191374663
27039,67.25815972222222
27041,70.27137190934066
27043,67.89738321109694
27045,67.92920003939076
27047,67.42916294642858
27049,67.89771594684386
27051,71.52918526785714
27053,69.48107274159665
27055,68.16715959821428
27057,70.99959821428571
27059,69.87532210669079
27061,70.50590992647058
27063,68.31724928252551
27065,69.53578125
27067,70.09317479395605
27069,72.78169976012794
27071,71.12770124468352
27073,71.17867420349435
27075,63.69924826826197
27077,71.14555524553572
27079,68.19210379464286
27081,68.45872767857144
27083,69.71194477791117
27085,69.39004159902598
27087,71.32703683035714
27089,72.27064831496396
27091,68.17147879464285
27093,69.8585585056391
27095,69.92079428925035
27097,70.51449259581881
27099,67.55984733737246
27101,68.3609375
27103,68.75301763110308
27105,68.42492426658164
27107,72.98621613300493
27109,67.7044407894737
27111,70.91040940766551
27113,71.82953342288242
27115,68.34984654017858
27117,68.12433035714285
27119,72.74392318349753
27121,70.41290736607144
27123,69.17470238095238
27125,72.14647817460317
27127,69.9728661963037
27129,69.91560936078253
27131,67.69839764030613
27133,68.67783761160715
27135,71.43690500347867
27137,67.30678338798299
27139,68.75050223214286
27141,70.36261007827788
27143,69.04134987113402
27145,70.26152622767857
27147,67.20649801587302
27149,71.35853097098214
27151,71.08961873559909
27153,70.35563817771084
27155,72.11871662216289
27157,68.13406094269102
27159,70.86448930533753
27161,67.48429129464286
27163,68.89097396881289
27165,68.50725446428571
27167,72.64634885204083
27169,67.8404532967033
27171,69.97882653061225
27173,70.52313328052996
28001,88.82897321428571
28003,84.44234375
28005,88.73090022091311
28007,86.87987418831169
28009,85.08287470725996
28011,86.77845215376227
28013,86.31172251203853
28015,86.69546303986712
28017,86.21198109925788
28019,86.18806919642857
28021,88.75443370841487
28023,88.16646205357142
28025,86.64646577380952
28027,86.47881855867347
28029,88.60513392857143
28031,89.1547452278325
28033,86.00963742760618
28035,89.81656908665106
28037,88.58979591836734
28039,90.12928989955357
28041,89.81148731203008
28043,86.6894068877551
28045,88.75896629778673
28047,89.07089231271777
28049,88.41320535714286
28051,87.33149181547618
28053,87.72385204081633
28055,88.05780152224824
28057,85.20088427197803
28059,89.5593881302521
28061,88.36436090225564
28063,88.59561827299413
28065,88.89755599273609
28067,89.45106622746187
28069,86.7667219387755
28071,86.02026397515529
28073,89.42872526544402
28075,87.2072747564935
28077,89.0620868869936
28079,87.42307477678571
28081,85.74882396055438
28083,87.27569221508828
28085,88.4906976744186
28087,86.52329874517375
28089,88.02856486344537
28091,89.53234720824949
28093,85.57636244946092
28095,86.07882740825688
28097,86.4002963362069
28099,86.97551060267857
28101,87.64138392857143
28103,86.76110998376623
28105,86.6627065565032
28107,86.36296612394959
28109,89.6621020962733
28111,89.99131219903693
28113,88.93604910714285
28115,85.79276466836735
28117,84.86874268149883
28119,86.71171490147783
28121,88.32378406954886
28123,87.92415620094192
28125,87.95615163438256
28127,88.62434731012658
28129,88.6033887987013
28131,89.92800324675325
28133,87.13040865384616
28135,86.79739158163265
28137,86.1291801948052
28139,84.83210513078471
28141,83.99356010127931
28143,86.32615379778672
28145,85.5984257518797
28147,89.06357886904762
28149,88.40839965062112
28151,87.34558382081282
28153,89.07298027073733
28155,86.16196574941452
28157,88.87093618697479
28159,86.43818662655279
28161,86.34946868712275
28163,87.86812231471536
29001,75.08317307692307
29003,75.911474609375
29005,75.58567061335404
29007,76.16044563843238
29009,76.49153677360775
29011,76.21125533773292
29013,75.82236307302772
29015,77.11907126168225
29017,79.28280462184874
29019,77.01495535714285
29021,75.56553504797442
29023,82.39503562843407
29025,76.1416700487013
29027,77.31520242639041
29029,78.02832253476612
29031,79.33106357927787
29033,76.95313717532467
29035,81.29455168511068
29037,75.21051520270271
29039,77.00704429499073
29041,76.97200673302109
29043,77.49012639146568
29045,74.39163077731092
29047,75.51177912763465
29049,75.46989795918368
29051,78.17155612244898
29053,77.37598924512987
29055,78.99633020581113
29057,76.99222518552875
29059,77.49439732142858
29061,76.30066456980519
29063,75.94657182835822
29065,79.08900621118012
29067,78.9868455762987
29069,83.97197420634922
29071,78.76358463279678
29073,78.44978595890412
29075,76.35558329417294
29077,77.14221301020409
29079,76.26198979591837
29081,76.04411525974027
29083,76.72970467032968
29085,77.2463703416149
29087,75.89893245341615
29089,77.21772442084942
29091,80.6909150156413
29093,78.38482142857143
29095,75.32133518586005
29097,76.39680484693878
29099,78.731381302521
29101,76.44266357421876
29103,74.84162946428572
29105,77.97265333850932
29107,76.60076025459689
29109,76.50836440345368
29111,74.77856284340659
29113,77.44137834821429
29115,76.2018387553041
29117,76.57582530545113
29119,76.68797218406594
29121,75.66549285714287
29123,78.56053571428572
29125,78.62146231312292
29127,75.18555743243243
29129,75.68870535714287
29131,78.29650135869565
29133,81.48769132653061
29135,77.4748405612245
29137,75.80081845238095
29139,77.11411694250872
29141,77.21927241641338
29143,82.51873525943395
29145,76.21764112903226
29147,75.89493475274726
29149,81.96808035714287
29151,78.50667571796761
29153,80.26308751684635
29155,83.9538005169173
29157,78.54569024725275
29159,76.95098972371969
29161,79.1051676212938
29163,76.20353982300885
29165,75.18387427606179
29167,77.30638169642857
29169,78.74706342764378
29171,75.09533025568182
29173,75.57179736024845
29175,76.27678571428572
29177,76.24485212053571
29179,79.65633928571428
29181,82.50179981203009
29183,78.54707815008025
29185,77.06415178571429
29186,78.31639610389611
29187,77.88590959821428
29189,78.68901894599304
29195,77.25639573494688
29197,74.66474107142857
29199,74.543017578125
29201,80.67977881493506
29203,80.63194321206744
29205,75.17269345238095
29207,81.56491144613582
29209,77.64543650793651
29211,75.55984933035715
29213,78.86976461038961
29215,79.12754615617433
29217,76.30504137630662
29219,77.82981305803571
29221,78.34290760869565
29223,80.4358752076412
29225,77.02143569528876
29227,76.14252944528876
29229,78.0474871817539
29510,78.89308035714286
30001,62.32736152183803
30003,64.82210626038206
30005,70.41046186852331
30007,68.03956551810866
30009,62.730254120879124
30011,64.62264757586972
30013,69.07741838299737
30015,72.40446842520889
30017,67.05285976495267
30019,68.62486378655792
30021,67.00354365536538
30023,62.7385512672811
30025,65.14679461163837
30027,67.65836689793258
30029,70.18612453007519
30031,64.47221684226837
30033,68.12748134968274
30035,69.03904166132342
30037,65.47411684782608
30039,65.01886422001911
30041,73.21486979166666
30043,65.44605472652347
30045,65.07474275914635
30047,74.13378125
30049,66.03087639827547
30051,72.78966100863423
30053,74.68113141741071
30055,68.60438829787235
30057,63.61646593007154
30059,63.16910768072289
30061,72.12076822916667
30063,69.97695203081233
30065,66.89093830679862
30067,62.04752817622951
30069,68.98199404761904
30071,70.24226054321083
30073,70.66890037593984
30075,65.49943407685512
30077,65.57260098300138
30079,67.0393824658703
30081,67.60289546832884
30083,67.90274014778326
30085,68.83175249169435
30087,67.02437901631241
30089,74.41285308441559
30091,68.49886479591837
30093,63.77949821428571
30095,63.936739766929506
30097,63.293268289170506
30099,68.5653125
30101,73.00851144752595
30103,67.63042763157895
30105,69.73151949952222
30107,64.62468562568158
30109,65.73475432734443
30111,67.09997333280657
31001,71.5722767857143
31003,68.71471032491945
31005,65.83904655612245
31007,63.254769461495535
31009,66.95555444834183
31011,69.56283584534731
31013,64.12015843361802
31015,69.66629706909939
31017,67.15143060064936
31019,69.46354411419173
31021,72.48125
31023,72.84442439209727
31025,74.57627551020408
31027,69.51131236368595
31029,68.09922531512606
31031,66.36320431040653
31033,64.51408279220779
31035,72.62262581168831
31037,72.13950226545842
31039,71.49772727272727
31041,67.10470325630253
31043,71.05809151785715
31045,65.262375
31047,68.23765116410489
31049,66.40628826530613
31051,70.1120361781076
31053,72.897789933281
31055,74.02944972826087
31057,68.93930705094537
31059,73.42197646103895
31061,71.71023995535714
31063,68.77119724025974
31065,70.61350845025511
31067,74.29393106893106
31069,65.61409415584416
31071,67.43482903814935
31073,69.11937032807309
31075,65.25481530817973
31077,69.03248782467533
31079,70.98843191964286
31081,71.98721493115319
31083,71.17333096590909
31085,68.16737637362637
31087,69.32221580038266
31089,68.22623817627299
31091,66.08475566007652
31093,70.31907974837662
31095,74.24473163555196
31097,74.53045280612245
31099,70.46290128410915
31101,67.1812382518797
31103,68.37378434065934
31105,62.70876116071429
31107,69.18198359751204
31109,74.47266132305195
31111,67.39412866709183
31113,66.64356737012987
31115,67.10872057629871
31117,66.31798844537815
31119,70.07236962256493
31121,71.73116188909773
31123,65.03527079417293
31125,71.09324141048825
31127,75.14108060176126
31129,73.32580661525975
31131,74.82311217705167
31133,74.27494926948052
31135,67.31450221535982
31137,69.55938514610389
31139,69.17842938311688
31141,71.43061560150376
31143,72.40606136820925
31145,69.88520561469781
31147,75.27229722461274
31149,67.33160076530612
31151,74.16335227272727
31153,74.46276688664597
31155,73.74701000864056
31157,65.05950255102042
31159,73.68145545860389
31161,64.79004234506303
31163,68.9281934862013
31165,63.80886656746031
31167,70.71593191964286
31169,73.89526937905845
31171,66.7503926179847
31173,71.17778546277667
31175,68.15941558441558
31177,73.34700689935065
31179,69.92136798469387
31181,72.58565569196429
31183,68.18701298701298
31185,72.93160004058441
32001,81.22703007819645
32003,90.31762331769355
32005,74.09855110012755
32007,69.39314260036923
32009,80.2869787578493
32011,72.9710529436384
32013,75.6145029381561
32015,74.67009648617511
32017,79.19047532318142
32019,79.53725094740469
32021,78.62227049376797
32023,77.66103472928317
32027,78.51828767691286
32029,76.41320153061224
32031,76.94750489825381
32033,68.84472155448718
32510,76.17168222402597
33001,66.30601785714286
33003,64.74725942460317
33005,66.00299539170507
33007,60.005573109925784
33009,62.876344636741685
33011,67.69073507827788
33013,66.66934713375795
33015,68.7281754658385
33017,67.3968274297424
33019,64.66504313804174
34001,72.31146089901479
34003,72.31433270676692
34005,73.14333619505494
34007,73.70078125
34009,71.87282366071429
34011,72.79307756696429
34013,72.28820153061226
34015,73.66703588274933
34017,72.20227678571429
34019,72.4915115694165
34021,73.42375262605043
34023,72.69407825630253
34025,72.37980791823308
34027,71.47108035714285
34029,71.9631855867347
34031,71.46674107142857
34033,73.09529962225275
34035,73.01642287234043
34037,70.84357930672269
34039,72.44977678571428
34041,71.68170740632318
35001,75.1853136091393
35003,67.11660833157228
35005,80.22694105936293
35006,69.50595889565504
35007,63.17778787739322
35009,74.4968012778506
35011,78.76929041353384
35013,82.94167311874011
35015,83.11655524836839
35017,74.63770757755816
35019,75.39436270557884
35021,72.30235969387755
35023,81.47993988959692
35025,80.14772256728779
35027,73.40307231394652
35028,65.58574054621849
35029,82.27690278471528
35031,70.58669935775039
35033,65.06899520985401
35035,77.3630247077577
35037,75.46852839931152
35039,66.43582976723725
35041,76.36983354591837
35043,71.34868560655524
35045,75.24695961191337
35047,71.26990101752972
35049,68.92144496128871
35051,76.79642629759884
35053,74.12986602559401
35055,60.7424966684435
35057,70.48632676393729
35059,68.2229313655095
35061,77.98676835317461
36001,68.01098062094155
36003,67.4040594498669
36005,71.79343112244898
36007,66.44874188311688
36009,68.14154929577465
36011,65.76725526147959
36013,68.36819998026834
36015,67.0035414445629
36017,65.17878097667638
36019,61.74020153061225
36021,69.02872448979592
36023,64.62434649311531
36025,65.00802723779385
36027,70.25927083333333
36029,66.96353140394089
36031,61.786752781030444
36033,61.557802493842374
36035,65.16588010204082
36037,66.29589990601504
36039,66.31715620827771
36041,61.52680885690397
36043,63.31503627232143
36045,64.58572644094767
36047,72.18660714285714
36049,63.36932576769025
36051,66.89159159757654
36053,64.86817423230974
36055,65.51671790768194
36057,67.68142920020121
36059,71.3046407807309
36061,72.12915178571428
36063,65.77954306722688
36065,65.44397962235134
36067,65.9194554252999
36069,66.15275430484694
36071,71.03835454424308
36073,65.26660917207792
36075,65.05972032563025
36077,64.83191964285714
36079,70.3487890625
36081,71.73987165178572
36083,67.49522930194804
36085,72.32053571428573
36087,71.78098082983195
36089,64.08283035714285
36091,67.4025123826903
36093,67.93938775510203
36095,65.39244972260748
36097,66.18304000686814
36099,66.83708603896105
36101,66.73542729591837
36103,70.074125
36105,67.50184849330358
36107,66.60965401785714
36109,66.00443853021979
36111,68.20319030205167
36113,64.50881483166515
36115,67.3322986253854
36117,65.35927314493759
36119,71.18324107142858
36121,65.88840896539028
36123,66.42534113881402
37001,76.38773596938776
37003,75.50413218641114
37005,69.04834351503759
37007,79.17725167410714
37009,68.71618303571428
37011,68.37154876373627
37013,76.85292774086379
37015,76.965234375
37017,80.05540905315614
37019,79.21588061635944
37021,72.97193252945509
37023,75.80574347527472
37025,77.3312457884097
37027,75.36051897321428
37029,75.32065388655462
37031,77.07364309210527
37033,76.32665816326531
37035,76.55544794188862
37037,77.70251853099731
37039,77.00669642857143
37041,75.59143200549451
37043,74.38294005102041
37045,77.40933354591837
37047,79.86770186335404
37049,77.76717543436293
37051,79.69614448051948
37053,74.56205357142858
37055,74.58348635444743
37057,76.59984506302521
37059,76.65978794642857
37061,79.75038392857144
37063,77.35649747670809
37065,78.50844445732838
37067,76.12601392251817
37069,77.66057974559686
37071,77.41402191558441
37073,75.96708272594752
37075,74.55784161490683
37077,76.85590959821428
37079,79.02876674107144
37081,76.04586356026786
37083,77.77897999043367
37085,78.93601359577923
37087,70.42879464285714
37089,73.04098620129871
37091,76.53885241596639
37093,79.29258211096939
37095,75.77392113095237
37097,76.30375953049759
37099,70.84255136986302
37101,79.00558598439376
37103,78.7932844387755
37105,78.43045513937282
37107,79.31672991071429
37109,76.96460459183675
37111,75.19065543831168
37113,72.1070429981203
37115,74.5797137605042
37117,77.7739010989011
37119,77.36865110759494
37121,70.84157037815126
37123,78.0112783542471
37125,78.3539375
37127,78.30287698412698
37129,78.88021859605911
37131,77.43901289682539
37133,78.4795386904762
37135,76.38949353448275
37137,76.88706670168067
37139,75.32851403061225
37141,79.58955792682927
37143,75.46824483082708
37145,76.22030133928571
37147,78.23344029017856
37149,76.88969155844156
37151,76.97305095818815
37153,79.24319196428571
37155,79.93795758928572
37157,76.14759082512316
37159,76.74519665461122
37161,77.22559789540817
37163,79.83530207247134
37165,79.69618303571428
37167,77.99189996973365
37169,75.49582908163265
37171,74.938625
37173,72.3659584767642
37175,71.67540656887755
37177,75.55581870460048
37179,77.99108614599686
37181,76.91562499999999
37183,77.97407924107144
37185,77.1550892857143
37187,76.37409090909091
37189,68.70230316558442
37191,79.43646287020907
37193,74.57454764538559
37195,78.85139204545455
37197,75.99820140796703
37199,70.71679806231003
38001,66.25656090561225
38003,71.46655077723535
38005,71.80077827946768
38007,65.83455490405117
38009,69.56795627218278
38011,65.15732589285714
38013,66.81781314388736
38015,69.78517155398949
38017,72.8534693877551
38019,71.3498409090909
38021,70.83052155923345
38023,67.44805109543817
38025,66.53450353631621
38027,71.8953869047619
38029,69.61035079051383
38031,71.69228050595238
38033,65.65929802955665
38035,73.11271566192266
38037,67.35196010044643
38039,71.69748325892857
38041,66.15562569754464
38043,70.36759716386555
38045,70.83438895089286
38047,69.48526785714286
38049,70.42485451211735
38051,69.30080516581633
38053,66.72489349616586
38055,68.20998762616459
38057,67.40363520408164
38059,68.02400140977444
38061,66.32448139435415
38063,71.80995396205357
38065,67.98959009740261
38067,73.32475294729542
38069,71.26902414181693
38071,71.99608070500928
38073,71.90742187500001
38075,68.12116883116883
38077,72.5634102279044
38079,70.09852678571428
38081,71.56123012848433
38083,70.29179288903062
38085,68.64224076704545
38087,65.32997636554622
38089,66.05935108418367
38091,72.07839181082589
38093,70.800634765625
38095,71.42446085164835
38097,73.1367340386497
38099,72.8235
38101,67.51413378833209
38103,71.31039708646617
38105,67.0327836783752
39001,73.31611654635257
39003,73.35288392857143
39005,71.38105468750001
39007,69.15349330357142
39009,73.48302723779385
39011,73.21944754464286
39013,72.39645745798319
39015,73.38740347490348
39017,74.28221009036145
39019,71.5804705796253
39021,72.4296001552795
39023,72.67700892857142
39025,73.91162600603622
39027,72.71040387834822
39029,71.45110909598215
39031,72.27635433386838
39033,72.18175701530612
39035,69.86790707236842
39037,72.97646545031056
39039,73.13513049450549
39041,72.585875
39043,70.70445222007723
39045,72.51805357142857
39047,72.60562094155844
39049,72.93415948275863
39051,72.60381624423964
39053,74.45479757827789
39055,69.47226648351649
39057,72.97002650669643
39059,72.58605747767857
39061,74.73386376728111
39063,73.16309342334495
39065,72.84798248626375
39067,72.02949617346938
39069,73.15844068877551
39071,72.69157873376624
39073,72.74816007653061
39075,71.68521745391706
39077,71.65338727678571
39079,73.70835508241758
39081,72.13947704081632
39083,71.72234375000001
39085,68.76577185150376
39087,74.60283163265306
39089,72.0442128112713
39091,72.48560267857142
39093,70.89797321428571
39095,71.76890453296703
39097,72.58995242011278
39099,71.24580078125
39101,72.70754743303571
39103,71.03859309348739
39105,74.0525286989796
39107,73.20083312374246
39109,73.28953983516485
39111,72.87498165362035
39113,73.56145441729323
39115,72.992626953125
39117,71.67999188311688
39119,72.65678531921618
39121,72.87300204918033
39123,71.15037006578947
39125,73.33960459183675
39127,72.49905641233767
39129,73.19686340445269
39131,73.15889987244897
39133,70.63532366071428
39135,73.23536202566964
39137,73.48574107142858
39139,71.34097536166365
39141,73.09975127551022
39143,71.80377523291926
39145,73.74149602096273
39147,72.41409438775511
39149,73.04744848901099
39151,71.25042613636364
39153,70.8942456670168
39155,70.91642485119048
39157,72.02738886778116
39159,72.65009994669511
39161,73.3610031512605
39163,73.30030691964286
39165,73.67327706473215
39167,73.6392264941691
39169,71.45693232548702
39171,72.52757971938776
39173,72.80253652597403
39175,72.90963309151786
40001,77.54121937292359
40003,75.07462740384615
40005,79.91086364233195
40007,73.18445506599379
40009,76.50008214285715
40011,75.33225446428571
40013,80.62789842910848
40015,76.95480979293313
40017,75.72188873626374
40019,79.4896986607143
40021,77.87351866883118
40023,81.5902206528103
40025,70.4254245923913
40027,76.51575477574751
40029,79.30453969594595
40031,78.9212715427741
40033,80.9955762987013
40035,76.52052989130435
40037,76.73623868639922
40039,75.71735340250966
40041,76.86124295112782
40043,74.56558544303797
40045,73.75317186266771
40047,75.06658425632912
40049,78.15700991334035
40051,77.35858150043555
40053,75.00490792410714
40055,78.33136983082707
40057,78.90446428571428
40059,74.33141462053571
40061,79.9208511257764
40063,78.03799915635545
40065,80.12445054945056
40067,80.78426538584185
40069,79.12075164984472
40071,75.03276016009852
40073,75.89242007992009
40075,78.2999606092437
40077,79.4469688751669
40079,80.1272349564826
40081,76.29076450892858
40083,75.67733155762305
40085,80.4610279159132
40087,77.11675575657895
40089,81.9140633029291
40091,78.86867907209613
40093,75.18346938775511
40095,80.03046875000001
40097,77.51174380466472
40099,78.23487817796611
40101,79.07129807692307
40103,75.34023072429908
40105,76.51171875
40107,77.28312195616883
40109,75.82214972527473
40111,77.83224271616541
40113,75.84704918455822
40115,76.67617722602739
40117,75.98183847402598
40119,75.85230730685132
40121,79.17247274210165
40123,77.79525669642857
40125,76.7813679245283
40127,80.07427343750001
40129,75.0064144736842
40131,77.34764409476662
40133,77.21087338525835
40135,79.74705762987013
40137,79.15325334821429
40139,71.90437843406593
40141,81.03840005760368
40143,77.40624230295566
40145,78.29405367524917
40147,76.71372767857143
40149,76.76262555803572
40151,74.64859594744634
40153,74.15016830595874
41001,72.01533064681026
41003,84.2570033482143
41005,80.20517113095238
41007,74.43793218085106
41009,82.70783482142858
41011,76.73377976190477
41013,74.84713331653225
41015,76.7311091118957
41017,74.46079218294462
41019,81.10249729276372
41021,81.69804930124224
41023,71.25200892857143
41025,73.92827108471859
41027,76.25542410714286
41029,81.71966002747253
41031,78.8287796668188
41033,81.7274432915058
41035,74.45745958600726
41037,74.46386843622261
41039,80.2127842223353
41041,75.30211265756303
41043,81.23968190537084
41045,74.61752597052084
41047,82.32401582792208
41049,79.85746284062758
41051,84.23748304701628
41053,83.59123330152671
41055,82.15153338509317
41057,75.48541358253145
41059,78.56553812741312
41061,71.33538166498994
41063,70.66363352952914
41065,80.36442358193277
41067,83.73700993555317
41069,74.93474651937046
41071,83.95492803263548
42001,71.53164859693877
42003,73.20698425751881
42005,72.50202686543368
42007,72.41785365513392
42009,71.24149199695121
42011,72.10950892857143
42013,70.66622636554622
42015,67.16642219387755
42017,72.80919419642856
42019,72.25077944988479
42021,69.35278159340659
42023,70.74303501674108
42025,68.55714285714286
42027,70.50903566267547
42029,72.57181919642856
42031,71.60640345982144
42033,70.70394305661095
42035,70.44023437499999
42037,69.80283761160715
42039,69.65616610738256
42041,71.72571536144578
42043,71.46087053571429
42045,73.2730218596059
42047,70.54957386363637
42049,68.43840434611344
42051,71.84264431063123
42053,70.65379464285715
42055,71.83175442913385
42057,72.0467857142857
42059,73.04174843014128
42061,71.53503039513679
42063,71.53135161247334
42065,71.18424930651872
42067,71.49104910714286
42069,67.3227709148728
42071,72.48411809299192
42073,71.96011776477832
42075,71.82510573308271
42077,71.63558673469387
42079,68.26590520516717
42081,69.35506821065991
42083,69.37563895089286
42085,70.93980654761906
42087,71.28710164835165
42089,68.59789732142858
42091,73.05740041208792
42093,70.8920112781955
42095,71.63077008928572
42097,70.84987664473684
42099,71.23759811616955
42101,73.77077833850932
42103,68.5592989599686
42105,68.75276785714286
42107,69.79866607142857
42109,71.1180431547619
42111,68.8202974518459
42113,66.08497526544402
42115,66.75263927313884
42117,67.65414937258687
42119,70.63639732142857
42121,70.96523190581543
42123,69.73259230212356
42125,72.80537236201299
42127,67.15716314935065
42129,72.22037398417451
42131,67.6833993375576
42133,71.83837451076322
44001,69.16266741071429
44003,68.73058035714286
44005,68.69521484375
44007,68.79866727941176
44009,68.80530992445055
45001,79.53009821428572
45003,80.83465581797235
45005,82.96790105386417
45007,78.86744260204081
45009,82.28150908801021
45011,81.98224085365854
45013,82.77209277003485
45015,82.12968624598716
45017,81.26345779220779
45019,81.91196137422361
45021,78.1640306122449
45023,78.66669012034161
45025,79.58069007263923
45027,81.82361475840335
45029,82.88916089050753
45031,80.68944404069768
45033,80.41735491071428
45035,82.7205741995074
45037,80.24287222490348
45039,79.27630559299192
45041,81.14897436884237
45043,80.73942920918368
45045,77.27703125
45047,79.45053304904052
45049,83.36467770034842
45051,79.91720344387755
45053,83.57281668526785
45055,79.97220077220076
45057,78.52499999999999
45059,78.79294058744993
45061,80.70742660411622
45063,79.99438108766235
45065,80.29977203647417
45067,80.69099597585513
45069,80.44303768382352
45071,79.35892622180451
45073,78.46299705449191
45075,81.78503511541811
45077,77.69908035714286
45079,80.45454271235522
45081,79.54675173240939
45083,78.1020949209602
45085,81.24951940597668
45087,78.87305441602317
45089,81.58232175682774
45091,78.03640422077922
46003,71.24735159266409
46005,72.08666294642858
46007,66.44788118131868
46009,69.78682142857143
46011,68.5534912109375
46013,71.60057603686636
46015,71.55983609228363
46017,71.95683323732719
46019,66.41477618243243
46021,70.15139391858142
46023,70.59817176870749
46025,69.85625
46027,70.12205296814672
46029,68.95422619047619
46031,68.64007902992277
46033,64.15544164540817
46035,71.12268415178572
46037,69.62676771313365
46039,68.59134821428572
46041,69.62753456221198
46043,70.4816581632653
46045,71.04757603236608
46047,66.66716720779222
46049,71.63551498724489
46051,70.32886332417583
46053,69.76940949675325
46055,69.4024111562942
46057,69.02178571428571
46059,71.82204124327555
46061,70.64519391741072
46063,65.37108087225275
46065,71.83836649325085
46067,70.0475892857143
46069,71.26725798872181
46071,68.67944968291054
46073,71.40105393961709
46075,70.36459520157756
46077,69.42545299369748
46079,68.55872395833333
46081,60.81579076943277
46083,69.28754852484472
46085,71.46545078397212
46087,69.35500139508929
46089,70.26531808035715
46091,70.17464548319327
46093,67.83346378641917
46095,69.65374629690587
46097,70.05379464285714
46099,68.71588483537947
46101,68.49180803571429
46103,65.86248210308622
46105,67.32361042490118
46107,70.39719833245799
46109,71.07736779794791
46111,71.72111235119048
46113,67.09688616071428
46115,72.13374384236454
46117,70.9189059698147
46119,71.2362201572205
46121,67.85740327380952
46123,69.68971726190478
46125,69.42237723214286
46127,70.2078125
46129,70.00695427955665
46135,69.7420719537815
46137,68.98083952996093
47001,80.45287552521008
47003,80.92471855590063
47005,82.20989703341013
47007,78.22674851190476
47009,80.114140625
47011,81.2341663431677
47013,79.22985567514677
47015,80.52721497252747
47017,82.65895944148936
47019,73.95425929300292
47021,81.42450892857143
47023,83.67232142857144
47025,79.99405691964286
47027,80.86162431318681
47029,78.92699519230769
47031,79.91945295842217
47033,84.14086538461538
47035,77.64874871222527
47037,81.82867597197107
47039,82.87021228134111
47041,80.87436224489795
47043,80.97202678571429
47045,83.96897321428571
47047,85.1623555672269
47049,78.51938439849624
47051,79.51809396777003
47053,83.41769701086957
47055,80.81534344561689
47057,80.99934935410334
47059,79.61038063909774
47061,77.46737351190477
47063,81.15001594387755
47065,80.47720424107143
47067,79.92528698979592
47069,84.56434849330357
47071,83.36767286129569
47073,80.33754586594912
47075,84.72823813600782
47077,82.986147267642
47079,81.84230617088608
47081,81.27668138586957
47083,81.28370535714286
47085,81.62247114547039
47087,81.15048828124999
47089,81.41618066109423
47091,71.56798537234043
47093,81.63482142857143
47095,83.33154017857143
47097,84.77899436090225
47099,80.781201171875
47101,80.7310825892857
47103,80.69794146825397
47105,81.58226033834586
47107,81.30921359890111
47109,84.02972515060242
47111,80.5332142857143
47113,83.88956002581756
47115,78.78878800675676
47117,80.94811862244899
47119,81.177491359447
47121,81.40055803571428
47123,79.79657061688312
47125,81.12620535714287
47127,80.20775669642856
47129,79.17596040883458
47131,82.72132936507936
47133,79.53464972527472
47135,81.96386808755761
47137,79.91732302295918
47139,79.95615485948478
47141,79.58947368421053
47143,79.89320484203297
47145,81.40612515133172
47147,80.85249204990215
47149,81.7353254608295
47151,78.90034206864564
47153,77.91126959930314
47155,78.24061730295566
47157,85.7946350931677
47159,81.64255357142856
47161,81.15875608766234
47163,78.11064110070258
47165,81.12554055507745
47167,85.25706426056338
47169,81.69930686090225
47171,74.02671875
47173,80.93315637065638
47175,78.15983776132404
47177,79.94521683673469
47179,78.68889751552796
47181,81.51104005791505
47183,82.40735031512605
47185,79.53697544642857
47187,81.15928571428572
47189,81.7616868622449
48001,83.92370709647496
48003,82.19677643784787
48005,86.33921007969305
48007,83.44738839285715
48009,82.73040178571429
48011,74.1841775412088
48013,85.91049391492265
48015,86.43018275669642
48017,75.16854352678571
48019,83.65497590075853
48021,84.97835535714286
48023,82.86312500000001
48025,85.06919642857142
48027,83.77944211210975
48029,84.88669149709303
48031,83.13967921575848
48033,80.95698660714287
48035,82.94872448979592
48037,84.27563025210084
48039,86.86619318181818
48041,84.82475258175559
48043,83.51166333666333
48045,75.2656456043956
48047,87.71380334443099
48049,82.79728746118012
48051,84.99957471804511
48053,83.28521808638996
48055,84.92313284266409
48057,84.19081632653061
48059,82.13075334821428
48061,86.65955149501661
48063,84.07008928571429
48065,73.03447333916084
48067,84.68476991758241
48069,73.44147664835165
48071,85.24938895089285
48073,84.68384486607142
48075,79.16453604806408
48077,81.96602331052182
48079,76.38020186335403
48081,82.69102359693878
48083,82.80037494983948
48085,81.70905612244897
48087,76.95211023351648
48089,86.51463509316771
48091,83.82666573660714
48093,82.71211711418144
48095,83.02916715941343
48097,80.86821462137486
48099,83.0360556722689
48101,79.95560847862767
48103,86.43553202817824
48105,84.39777748821611
48107,76.52500892857144
48109,82.35120116416734
48111,71.15904452690168
48113,82.53156314234326
48115,80.15800223214286
48117,73.20350765306122
48119,82.44559800664452
48121,82.17204748376624
48123,85.4423743770764
48125,78.47177197802198
48127,88.66708705357144
48129,75.3233018543956
