GEOID,tmax
26157,77.03317260742188
26159,81.67156219482422
26161,80.8590087890625
26163,81.0721206665039
26165,74.9921875
27001,72.40235900878906
27003,76.08736419677734
27005,70.18175506591797
27007,68.46611022949219
27009,74.97445678710938
27011,74.55781555175781
27013,76.86698913574219
27015,77.16400146484375
27017,72.47248840332031
27019,76.21903991699219
27021,71.06336212158203
27023,76.29705810546875
27025,75.6241683959961
27027,71.77920532226562
27029,68.45982360839844
27031,66.46998596191406
27033,76.98450469970703
27035,72.8634033203125
27037,75.82537841796875
27039,74.71112823486328
27041,73.18519592285156
27043,76.96956634521484
27045,74.39414978027344
27047,75.91116333007812
27049,75.0312271118164
27051,73.96635437011719
27053,76.22459411621094
27055,74.59127807617188
27057,69.95664978027344
27059,75.79169464111328
27061,69.60673522949219
27063,77.2245864868164
27065,74.69127655029297
27067,75.34249114990234
27069,67.70812225341797
27071,68.4367904663086
27073,75.76248168945312
27075,68.37162017822266
27077,67.58174896240234
27079,76.24579620361328
27081,74.75337219238281
27083,76.60337829589844
27085,75.86827850341797
27087,69.13092803955078
27089,67.82686614990234
27091,77.25425720214844
27093,75.32794189453125
27095,74.6060562133789
27097,73.86756134033203
27099,74.86943817138672
27101,76.1952896118164
27103,76.63629913330078
27105,76.78820037841797
27107,70.32466888427734
27109,74.45867156982422
27111,72.15418243408203
27113,67.89136505126953
27115,73.95631408691406
27117,75.56623840332031
27119,69.06082916259766
27121,74.33148956298828
27123,75.95435333251953
27125,68.37891387939453
27127,77.25601196289062
27129,76.37952423095703
27131,75.64118194580078
27133,76.93651580810547
27135,66.83916473388672
27137,69.32852172851562
27139,76.25313568115234
27141,75.91465759277344
27143,76.28101348876953
27145,74.59298706054688
27147,75.42060852050781
27149,74.61567687988281
27151,75.56352996826172
27153,73.04790496826172
27155,74.25952911376953
27157,74.83616638183594
27159,71.74990844726562
27161,76.10989379882812
27163,75.56385803222656
27165,77.1949691772461
27167,73.66450500488281
27169,74.28473663330078
27171,75.89447021484375
27173,76.4373550415039
28001,84.02029418945312
28003,84.41716766357422
28005,83.92478942871094
28007,84.77334594726562
28009,84.87764739990234
28011,85.41234588623047
28013,85.58853912353516
28015,85.53600311279297
28017,85.3546371459961
28019,84.48191833496094
28021,84.82618713378906
28023,83.98080444335938
28025,85.21573638916016
28027,85.642822265625
28029,84.22239685058594
28031,84.06366729736328
28033,85.65351104736328
28035,84.50450897216797
28037,83.94288635253906
28039,85.0323715209961
28041,84.77950286865234
28043,85.88854217529297
28045,84.24502563476562
28047,84.31298065185547
28049,84.72010040283203
28051,85.52467346191406
28053,85.8549575805664
28055,85.42969512939453
28057,84.6792984008789
28059,84.849365234375
28061,83.82998657226562
28063,84.2232666015625
28065,83.81318664550781
28067,84.406005859375
28069,83.86029052734375
28071,85.59690856933594
28073,84.15087890625
28075,83.66020965576172
28077,84.14161682128906
28079,84.38712310791016
28081,85.36135864257812
28083,86.11715698242188
28085,83.75947570800781
28087,84.64930725097656
28089,84.87081909179688
28091,84.39009857177734
28093,85.27803802490234
28095,84.92999267578125
28097,85.24393463134766
28099,83.90677642822266
28101,83.80552673339844
28103,84.41522216796875
28105,84.87205505371094
28107,85.71704864501953
28109,84.65023803710938
28111,84.74169921875
28113,84.06024932861328
28115,85.37334442138672
28117,84.73210144042969
28119,85.84671783447266
28121,84.20149230957031
28123,83.97953033447266
28125,85.59624481201172
28127,83.91143798828125
28129,83.94841003417969
28131,84.74274444580078
28133,85.75846862792969
28135,85.891357421875
28137,85.63337707519531
28139,84.67376708984375
28141,84.03011322021484
28143,85.82478332519531
28145,85.35836029052734
28147,84.03832244873047
28149,85.20524597167969
28151,85.39169311523438
28153,84.34220123291016
28155,84.96383666992188
28157,83.8818588256836
28159,84.0716323852539
28161,85.70378112792969
28163,85.28473663330078
29001,85.18363189697266
29003,85.35618591308594
29005,85.28941345214844
29007,86.35810089111328
29009,87.85155487060547
29011,88.24740600585938
29013,86.40353393554688
29015,87.02734375
29017,85.04596710205078
29019,86.9370346069336
29021,85.4637451171875
29023,85.86186981201172
29025,85.43924713134766
29027,86.83824157714844
29029,87.69632720947266
29031,85.37171936035156
29033,86.43211364746094
29035,85.99334716796875
29037,85.34703063964844
29039,88.17040252685547
29041,87.00801086425781
29043,88.51404571533203
29045,85.67525482177734
29047,85.3217544555664
29049,85.00753784179688
29051,87.41470336914062
29053,87.06877136230469
29055,86.47267150878906
29057,88.50157165527344
29059,87.85664367675781
29061,85.52865600585938
29063,85.18611907958984
29065,86.19603729248047
29067,88.55731964111328
29069,86.04100036621094
29071,87.02241516113281
29073,86.97268676757812
29075,85.29693603515625
29077,88.32769775390625
29079,85.57145690917969
29081,85.08055877685547
29083,86.64340209960938
29085,87.53897857666016
29087,85.84825897216797
29089,87.25056457519531
29091,87.51820373535156
29093,84.62564086914062
29095,85.2113037109375
29097,88.74207305908203
29099,86.65802001953125
29101,86.02528381347656
29103,85.77410125732422
29105,87.68347930908203
29107,85.98538208007812
29109,88.07403564453125
29111,86.0796890258789
29113,86.8751220703125
29115,85.93914794921875
29117,86.03124237060547
29119,88.97135162353516
29121,86.11418914794922
29123,84.60555267333984
29125,87.13092041015625
29127,86.30125427246094
29129,84.83915710449219
29131,87.47844696044922
29133,85.56812286376953
29135,86.97305297851562
29137,86.62640380859375
29139,86.57377624511719
29141,86.80862426757812
29143,85.9258804321289
29145,88.5811767578125
29147,84.9767837524414
29149,86.85944366455078
29151,87.36681365966797
29153,89.14025115966797
29155,86.01273345947266
29157,85.2225341796875
29159,86.6239013671875
29161,87.21499633789062
29163,86.24191284179688
29165,85.42733764648438
29167,88.20511627197266
29169,87.66956329345703
29171,84.4923324584961
29173,86.2160415649414
29175,86.76679229736328
29177,85.58214569091797
29179,85.52171325683594
29181,86.02967834472656
29183,87.46665954589844
29185,87.53575134277344
29186,85.36101531982422
29187,84.64653778076172
29189,87.37138366699219
29195,86.95633697509766
29197,84.74296569824219
29199,85.31985473632812
29201,85.7155532836914
29203,86.75357818603516
29205,86.26653289794922
29207,85.82695770263672
29209,88.7960433959961
29211,85.00606536865234
29213,89.38341522216797
29215,87.19935607910156
29217,87.6798324584961
29219,86.76827239990234
29221,85.54950714111328
29223,85.46178436279297
29225,87.58912658691406
29227,84.86915588378906
29229,87.687255859375
29510,87.55831146240234
30001,66.51659393310547
30003,77.06148529052734
30005,69.99515533447266
30007,72.46987915039062
30009,72.71919250488281
30011,77.77648162841797
30013,72.07010650634766
30015,73.60906219482422
30017,77.35782623291016
30019,67.4825439453125
30021,74.8675308227539
30023,64.78047943115234
30025,76.67670440673828
30027,73.45423126220703
30029,61.2026252746582
30031,69.11637878417969
30033,74.29378509521484
30035,62.32213592529297
30037,75.27135467529297
30039,65.30049133300781
30041,70.60877990722656
30043,68.93379211425781
30045,69.66168212890625
30047,67.82010650634766
30049,67.3775863647461
30051,69.88152313232422
30053,62.375511169433594
30055,73.38802337646484
30057,68.05303192138672
30059,67.40132904052734
30061,64.52648162841797
30063,66.50556945800781
30065,76.25590515136719
30067,67.6530990600586
30069,75.93944549560547
30071,71.02299499511719
30073,68.5622329711914
30075,78.66606903076172
30077,65.6421127319336
30079,75.73011016845703
30081,67.60814666748047
30083,73.73575592041016
30085,71.0939712524414
30087,76.858642578125
30089,65.32355499267578
30091,69.12406158447266
30093,67.00514221191406
30095,73.58488464355469
30097,71.83872985839844
30099,68.43513488769531
30101,69.07572937011719
30103,77.3364028930664
30105,69.966552734375
30107,72.63172149658203
30109,75.88655853271484
30111,77.35352325439453
31001,84.44149780273438
31003,79.35576629638672
31005,81.78857421875
31007,84.06707763671875
31009,82.1298828125
31011,80.46199035644531
31013,82.35173797607422
31015,79.79771423339844
31017,80.11253356933594
31019,84.20179748535156
31021,80.76250457763672
31023,81.27864837646484
31025,82.91474914550781
31027,79.19767761230469
31029,85.4154281616211
31031,79.2245101928711
31033,83.97958374023438
31035,84.1556167602539
31037,80.611572265625
31039,80.11083984375
31041,83.478515625
31043,80.3988265991211
31045,82.43924713134766
31047,85.03560638427734
31049,83.95211029052734
31051,79.55501556396484
31053,80.92727661132812
31055,81.65843200683594
31057,86.51554870605469
31059,83.69918823242188
31061,85.91532135009766
31063,86.21654510498047
31065,87.53363037109375
31067,84.58256530761719
31069,82.6758041381836
31071,81.4778060913086
31073,85.9380111694336
31075,80.57608795166016
31077,81.89624786376953
31079,83.89238739013672
31081,83.17620849609375
31083,86.76181030273438
31085,85.55432891845703
31087,86.97244262695312
31089,80.0158920288086
31091,80.6941909790039
31093,83.29164123535156
31095,84.67296600341797
31097,84.71206665039062
31099,84.66787719726562
31101,83.68049621582031
31103,79.1405029296875
31105,83.87602996826172
31107,79.32408905029297
31109,83.12610626220703
31111,84.2594985961914
31113,82.67855072021484
31115,82.05104064941406
31117,81.92182159423828
31119,79.68382263183594
31121,82.78319549560547
31123,83.8417739868164
31125,81.86760711669922
31127,85.27867889404297
31129,85.07100677490234
31131,83.96272277832031
31133,85.44718170166016
31135,84.30662536621094
31137,85.16614532470703
31139,79.00592803955078
31141,80.66531372070312
31143,81.74048614501953
31145,87.4891357421875
31147,85.99688720703125
31149,80.26541137695312
31151,83.64559936523438
31153,82.31694793701172
31155,81.70346069335938
31157,85.26100158691406
31159,82.44160461425781
31161,80.55184936523438
31163,83.60777282714844
31165,82.63929748535156
31167,79.7137451171875
31169,84.81024932861328
31171,81.51545715332031
31173,80.14244842529297
31175,82.77312469482422
31177,81.03179168701172
31179,79.23116302490234
31181,85.44926452636719
31183,80.65948486328125
31185,82.6620101928711
32001,87.78994750976562
32003,95.7953872680664
32005,81.18065643310547
32007,77.74715423583984
32009,87.72198486328125
32011,81.97750854492188
32013,80.96488189697266
32015,82.84794616699219
32017,86.59332275390625
32019,86.09130096435547
32021,85.57067108154297
32023,85.58940887451172
32027,84.47657775878906
32029,82.6065444946289
32031,80.59214782714844
32033,78.73577880859375
32510,82.83642578125
33001,73.9462890625
33003,73.0567626953125
33005,73.6142578125
33007,69.94487762451172
33009,71.7800064086914
33011,74.42511749267578
33013,74.28270721435547
33015,75.06039428710938
33017,74.33993530273438
33019,73.09046173095703
34001,83.59506225585938
34003,79.62085723876953
34005,82.82158660888672
34007,83.13969421386719
34009,84.28240966796875
34011,83.99197387695312
34013,80.1241226196289
34015,83.404052734375
34017,80.87760925292969
34019,80.17681884765625
34021,81.77940368652344
34023,81.42688751220703
34025,81.70337677001953
34027,78.60794067382812
34029,82.49507904052734
34031,78.3783950805664
34033,83.7492446899414
34035,80.86592864990234
34037,77.84774017333984
34039,80.82573699951172
34041,78.99363708496094
35001,89.93256378173828
35003,80.88800811767578
35005,91.46512603759766
35006,83.92085266113281
35007,83.39537811279297
35009,89.45791625976562
35011,92.31063842773438
35013,93.45652770996094
35015,92.73867797851562
35017,87.32874298095703
35019,91.15729522705078
35021,90.0795669555664
35023,93.26591491699219
35025,91.6302719116211
35027,86.85023498535156
35028,82.23135375976562
35029,93.7403564453125
35031,84.51875305175781
35033,83.96147155761719
35035,88.30826568603516
35037,91.12317657470703
35039,81.46267700195312
35041,90.48030853271484
35043,86.43966674804688
35045,87.82183074951172
35047,88.70773315429688
35049,86.04371643066406
35051,89.21343231201172
35053,87.90713500976562
35055,78.1988754272461
35057,86.85588073730469
35059,87.71868896484375
35061,91.70053100585938
36001,76.85765075683594
36003,74.35993957519531
36005,80.30135345458984
36007,75.47277069091797
36009,75.36793518066406
36011,75.67195892333984
36013,77.42018127441406
36015,75.4562759399414
36017,74.49286651611328
36019,72.22550201416016
36021,77.07295227050781
36023,73.70130920410156
36025,74.32373809814453
36027,77.45799255371094
36029,76.98018646240234
36031,70.37915802001953
36033,70.66462707519531
36035,73.91181945800781
36037,75.92440032958984
36039,75.0552749633789
36041,69.3820571899414
36043,71.69078063964844
36045,74.62764739990234
36047,81.12899780273438
36049,71.59195709228516
36051,75.82575225830078
36053,74.09780883789062
36055,76.65184783935547
36057,76.87973022460938
36059,79.82965087890625
36061,80.78291320800781
36063,77.2765884399414
36065,74.30856323242188
36067,75.41986846923828
36069,75.82154083251953
36071,77.96495056152344
36073,76.60963439941406
36075,75.18012237548828
36077,74.39807891845703
36079,77.0948486328125
36081,80.49861145019531
36083,76.02735900878906
36085,81.47232055664062
36087,78.62815856933594
36089,73.26095581054688
36091,75.9443130493164
36093,76.85093688964844
36095,74.93111419677734
36097,74.9169692993164
36099,76.7237777709961
36101,74.45855712890625
36103,78.65658569335938
36105,75.59842681884766
36107,75.3766860961914
36109,75.03009796142578
36111,76.21240997314453
36113,72.69287872314453
36115,76.13671112060547
36117,76.7094497680664
36119,78.43401336669922
36121,74.26498413085938
36123,75.60240173339844
37001,84.8749008178711
37003,83.48133850097656
37005,77.23617553710938
37007,86.63947296142578
37009,75.80439758300781
37011,73.77882385253906
37013,85.57093048095703
37015,85.80300903320312
37017,86.7601318359375
37019,86.1592025756836
37021,76.4584732055664
37023,82.27664947509766
37025,85.13375854492188
37027,82.45985412597656
37029,84.52159881591797
37031,85.22857666015625
37033,85.29154205322266
37035,84.1897201538086
37037,85.67823028564453
37039,77.68340301513672
37041,84.94928741455078
37043,75.10934448242188
37045,84.04078674316406
37047,86.37014770507812
37049,86.002197265625
37051,86.81413269042969
37053,84.33478546142578
37055,84.05326080322266
37057,84.66706085205078
37059,84.89701843261719
37061,86.98087310791016
37063,85.93019104003906
37065,86.80765533447266
37067,84.44570922851562
37069,86.28376770019531
37071,84.67080688476562
37073,84.9900131225586
37075,75.17597198486328
37077,86.052490234375
37079,86.91326904296875
37081,84.48020935058594
37083,86.4974365234375
37085,86.41573333740234
37087,72.30474853515625
37089,76.9046630859375
37091,85.55226135253906
37093,86.70195770263672
37095,84.63179016113281
37097,84.47457885742188
37099,72.56587982177734
37101,86.63629913330078
37103,86.59223937988281
37105,86.11324310302734
37107,86.93225860595703
37109,84.32583618164062
37111,80.44605255126953
37113,73.28984832763672
37115,77.45262145996094
37117,86.24392700195312
37119,84.92069244384766
37121,75.43842315673828
37123,85.76567840576172
37125,86.03453063964844
37127,86.65509033203125
37129,86.5735092163086
37131,86.27674102783203
37133,86.45339965820312
37135,84.9393310546875
37137,85.28137969970703
37139,84.5766372680664
37141,86.9425277709961
37143,84.74085235595703
37145,85.44190979003906
37147,86.57730865478516
37149,81.91210174560547
37151,84.99044036865234
37153,86.79757690429688
37155,86.93475341796875
37157,84.99259948730469
37159,84.77674865722656
37161,82.96587371826172
37163,86.82947540283203
37165,87.14632415771484
37167,85.74307250976562
37169,84.20932006835938
37171,83.64315795898438
37173,73.25902557373047
37175,74.55403900146484
37177,84.60721588134766
37179,85.37581634521484
37181,86.21980285644531
37183,86.08177185058594
37185,86.37531280517578
37187,85.20575714111328
37189,75.10336303710938
37191,86.929931640625
37193,82.72463989257812
37195,86.86331176757812
37197,84.4451675415039
37199,74.78247833251953
38001,77.28057861328125
38003,70.69308471679688
38005,69.91297912597656
38007,75.7470474243164
38009,68.2657470703125
38011,77.20618438720703
38013,68.1644058227539
38015,73.17312622070312
38017,71.52808380126953
38019,67.40599822998047
38021,71.76949310302734
38023,68.73731231689453
38025,74.7664566040039
38027,70.37248229980469
38029,73.50303649902344
38031,70.70160675048828
38033,75.97185516357422
38035,69.65119171142578
38037,75.78092956542969
38039,70.05343627929688
38041,76.53587341308594
38043,72.12235260009766
38045,71.40300750732422
38047,71.71693420410156
38049,70.27352905273438
38051,71.55828857421875
38053,73.81243896484375
38055,72.10270690917969
38057,74.18012237548828
38059,74.77899169921875
38061,70.33016967773438
38063,69.33546447753906
38065,73.81746673583984
38067,68.75762176513672
38069,69.76878356933594
38071,69.16576385498047
38073,72.05535888671875
38075,68.66969299316406
38077,73.41371154785156
38079,67.17943572998047
38081,72.5976791381836
38083,71.27812957763672
38085,75.28661346435547
38087,76.71202087402344
38089,75.9332504272461
38091,69.81678009033203
38093,71.01506042480469
38095,68.06214141845703
38097,70.21157836914062
38099,69.0214614868164
38101,69.78338623046875
38103,71.03797149658203
38105,70.8536605834961
39001,81.96700286865234
39003,84.45756530761719
39005,81.56976318359375
39007,80.50186157226562
39009,81.22283935546875
39011,84.15805053710938
39013,79.97856903076172
39015,82.78826904296875
39017,84.52841186523438
39019,79.90553283691406
39021,82.70046997070312
39023,82.9033203125
39025,83.72835540771484
39027,82.77464294433594
39029,79.72837829589844
39031,81.2735595703125
39033,83.11241149902344
39035,81.70970916748047
39037,83.71111297607422
39039,84.8613052368164
39041,82.9164810180664
39043,83.68351745605469
39045,81.8160171508789
39047,82.62579345703125
39049,83.06890869140625
39051,84.05179595947266
39053,81.68407440185547
39055,80.11800384521484
39057,83.19741821289062
39059,80.64616394042969
39061,84.81964111328125
39063,84.40290069580078
39065,83.6647720336914
39067,79.9615249633789
39069,84.71089172363281
39071,82.32707977294922
39073,81.28242492675781
39075,80.97591400146484
39077,83.13265228271484
39079,81.31340026855469
39081,79.94866943359375
39083,81.44188690185547
39085,81.41242980957031
39087,81.64675903320312
39089,81.53217315673828
39091,82.93993377685547
39093,82.6817398071289
39095,83.88004302978516
39097,82.8082504272461
39099,80.00354766845703
39101,83.44629669189453
39103,81.45806884765625
39105,81.50298309326172
39107,84.48381042480469
39109,83.7467041015625
39111,80.38893127441406
39113,83.90936279296875
39115,80.88406372070312
39117,81.91832733154297
39119,81.23445892333984
39121,80.5537338256836
39123,84.06377410888672
39125,85.10289764404297
39127,81.13701629638672
39129,82.98736572265625
39131,81.69989776611328
39133,80.33555603027344
39135,83.5918960571289
39137,84.89594268798828
39139,81.65179443359375
39141,82.24359893798828
39143,84.32501220703125
39145,81.49032592773438
39147,84.08695220947266
39149,83.68785095214844
39151,80.32685089111328
39153,80.92522430419922
39155,80.49396514892578
39157,80.61111450195312
39159,83.12881469726562
39161,84.96524810791016
39163,81.27479553222656
39165,83.90210723876953
39167,81.18869018554688
39169,81.16009521484375
39171,84.08993530273438
39173,84.41450500488281
39175,84.07256317138672
40001,89.6552505493164
40003,93.82015991210938
40005,90.17860412597656
40007,93.77925109863281
40009,94.08326721191406
40011,92.52601623535156
40013,90.21589660644531
40015,92.25044250488281
40017,91.81045532226562
40019,90.54044342041016
40021,90.91511535644531
40023,89.99562072753906
40025,89.44173431396484
40027,90.98712158203125
40029,90.53621673583984
40031,92.79458618164062
40033,93.30365753173828
40035,91.23220825195312
40037,92.68927764892578
40039,92.66445922851562
40041,90.27970886230469
40043,92.06719970703125
40045,92.84893798828125
40047,93.39447784423828
40049,90.84391021728516
40051,91.57899475097656
40053,93.56424713134766
40055,94.96653747558594
40057,95.76962280273438
40059,94.2000961303711
40061,91.01209259033203
40063,90.87335205078125
40065,95.39112091064453
40067,91.7179946899414
40069,89.96052551269531
40071,92.9281005859375
40073,93.2326431274414
40075,93.72130584716797
40077,89.4040298461914
40079,89.01333618164062
40081,92.38532257080078
40083,92.85649108886719
40085,90.42992401123047
40087,91.04110717773438
40089,87.94952392578125
40091,91.80919647216797
40093,93.27716064453125
40095,90.09973907470703
40097,91.96278381347656
40099,89.92638397216797
40101,92.2068099975586
40103,93.33390808105469
40105,92.05370330810547
40107,91.77679443359375
40109,91.66738891601562
40111,92.36102294921875
40113,92.5946273803711
40115,90.35617065429688
40117,93.26847076416016
40119,93.15559387207031
40121,90.61746978759766
40123,90.00569152832031
40125,91.06729888916016
40127,88.78874206542969
40129,93.17233276367188
40131,92.70469665527344
40133,91.05115509033203
40135,91.10702514648438
40137,91.508544921875
40139,91.59374237060547
40141,94.51499938964844
40143,93.05543518066406
40145,92.75182342529297
40147,92.67681884765625
40149,93.1165542602539
40151,93.49989318847656
40153,92.65355682373047
41001,71.72200775146484
41003,77.0231704711914
41005,70.0599136352539
41007,66.37088775634766
41009,70.75242614746094
41011,73.11307525634766
41013,72.98836517333984
41015,71.31883239746094
41017,71.90454864501953
41019,76.27213287353516
41021,75.76151275634766
41023,70.75018310546875
41025,76.58658599853516
41027,66.22813415527344
41029,79.11105346679688
41031,74.18605041503906
41033,75.88177490234375
41035,74.45780944824219
41037,75.23265075683594
41039,74.88755798339844
41041,70.9712142944336
41043,73.90476989746094
41045,77.89059448242188
41047,73.2501220703125
41049,74.00041198730469
41051,72.46460723876953
41053,74.45915985107422
41055,75.62777709960938
41057,67.27920532226562
41059,72.50080871582031
41061,68.57442474365234
41063,67.3504638671875
41065,73.36202239990234
41067,72.00721740722656
41069,72.04629516601562
41071,73.58049774169922
42001,82.0472412109375
42003,80.5624008178711
42005,79.34758758544922
42007,80.06007385253906
42009,80.80104064941406
42011,80.74299621582031
42013,79.21324157714844
42015,75.5508804321289
42017,81.02892303466797
42019,79.21073913574219
42021,76.87995910644531
42023,77.00675201416016
42025,76.85334014892578
42027,78.48262786865234
42029,81.91619873046875
42031,78.15477752685547
42033,77.60177612304688
42035,77.86177825927734
42037,78.49576568603516
42039,78.60221862792969
42041,82.14347076416016
42043,81.15262603759766
42045,82.61617279052734
42047,76.69420623779297
42049,78.75019836425781
42051,79.6765365600586
42053,77.25505065917969
42055,82.34991455078125
42057,82.32858276367188
42059,80.70614624023438
42061,81.04349517822266
42063,78.73031616210938
42065,77.6026611328125
42067,81.28758239746094
42069,76.01358795166016
42071,82.12853240966797
42073,79.78120422363281
42075,81.18989562988281
42077,79.77938842773438
42079,76.90534973144531
42081,77.3543472290039
42083,75.49969482421875
42085,79.16056823730469
42087,80.72245788574219
42089,76.54139709472656
42091,81.6434555053711
42093,79.64751434326172
42095,79.39678955078125
42097,79.79654693603516
42099,81.24591827392578
42101,82.7261962890625
42103,76.300048828125
42105,74.91313934326172
42107,78.48573303222656
42109,80.34806060791016
42111,76.69549560546875
42113,74.41717529296875
42115,75.61241149902344
42117,74.90943908691406
42119,79.43112182617188
42121,78.2211685180664
42123,76.86196899414062
42125,80.30187225341797
42127,75.77775573730469
42129,79.82030487060547
42131,76.43268585205078
42133,82.05803680419922
44001,77.1202163696289
44003,76.09211730957031
44005,77.05248260498047
44007,75.62598419189453
44009,76.74801635742188
45001,84.20852661132812
45003,85.25587463378906
45005,85.98175048828125
45007,82.97357177734375
45009,86.12982940673828
45011,85.82225799560547
45013,85.04800415039062
45015,86.43756103515625
45017,85.87972259521484
45019,85.80128479003906
45021,84.53038024902344
45023,85.21697998046875
45025,86.4816665649414
45027,86.46206665039062
45029,86.03166198730469
45031,86.95137023925781
45033,87.21022033691406
45035,86.29855346679688
45037,85.07222747802734
45039,85.35834503173828
45041,86.9667739868164
45043,86.19049072265625
45045,81.86250305175781
45047,84.57258605957031
45049,85.94184112548828
45051,86.14196014404297
45053,85.58650970458984
45055,86.05838775634766
45057,85.33720397949219
45059,84.17933654785156
45061,86.38105773925781
45063,85.08308410644531
45065,85.12820434570312
45067,86.96074676513672
45069,87.50162506103516
45071,85.0251235961914
45073,80.97866821289062
45075,86.0150146484375
45077,81.19792175292969
45079,85.79869079589844
45081,84.76481628417969
45083,83.69844055175781
45085,86.31401824951172
45087,84.96086883544922
45089,86.73572540283203
45091,84.9178695678711
46003,77.82064056396484
46005,75.99398040771484
46007,78.0714111328125
46009,79.4037857055664
46011,74.41565704345703
46013,72.82422637939453
46015,77.74036407470703
46017,76.29000091552734
46019,80.38501739501953
46021,73.26793670654297
46023,79.31726837158203
46025,73.18978118896484
46027,79.64543151855469
46029,72.468994140625
46031,75.91451263427734
46033,78.51539611816406
46035,78.32038116455078
46037,71.94918823242188
46039,73.22908020019531
46041,75.37061309814453
46043,78.62857818603516
46045,72.36546325683594
46047,82.79763793945312
46049,72.92965698242188
46051,73.51007080078125
46053,78.71475982666016
46055,77.99910736083984
46057,73.51484680175781
46059,74.33779907226562
46061,78.15699768066406
46063,78.32567596435547
46065,75.33525848388672
46067,78.72607421875
46069,73.7752914428711
46071,78.63684844970703
46073,76.30355072021484
46075,76.69499969482422
46077,74.61177825927734
46079,75.30414581298828
46081,73.96558380126953
46083,78.29108428955078
46085,76.84648132324219
46087,77.1002197265625
46089,71.87594604492188
46091,71.9423599243164
46093,80.59681701660156
46095,77.62802124023438
46097,76.38629150390625
46099,76.79813385009766
46101,75.63800048828125
46103,78.44071960449219
46105,78.84513092041016
46107,72.73281860351562
46109,73.19517517089844
46111,77.51270294189453
46113,81.07953643798828
46115,74.28108215332031
46117,76.40999603271484
46119,74.232666015625
46121,77.46917724609375
46123,77.98538208007812
46125,78.3001480102539
46127,79.67185974121094
46129,72.6397476196289
46135,79.258056640625
46137,77.88599395751953
47001,81.94752502441406
47003,83.62362670898438
47005,83.38511657714844
47007,80.87462615966797
47009,81.28053283691406
47011,82.99742889404297
47013,80.68899536132812
47015,83.52923583984375
47017,83.71959686279297
47019,78.71935272216797
47021,83.4190902709961
47023,83.9830322265625
47025,81.34666442871094
47027,84.1142349243164
47029,80.90637969970703
47031,82.6959457397461
47033,85.1338882446289
47035,80.49027252197266
47037,84.03793334960938
47039,83.63352966308594
47041,84.04141235351562
47043,82.62544250488281
47045,85.64689636230469
47047,85.15665435791016
47049,81.51727294921875
47051,81.78477478027344
47053,84.81472778320312
47055,82.66519165039062
47057,82.43718719482422
47059,82.30781555175781
47061,79.74918365478516
47063,82.98445892333984
47065,82.60173034667969
47067,81.78343963623047
47069,84.56475830078125
47071,83.84968566894531
47073,82.76355743408203
47075,85.26451110839844
47077,83.62154388427734
47079,83.64920043945312
47081,82.64286041259766
47083,82.9908676147461
47085,82.92276763916016
47087,84.34762573242188
47089,82.95543670654297
47091,77.36045837402344
47093,82.954345703125
47095,85.84029388427734
47097,85.69390106201172
47099,82.2049560546875
47101,82.12747192382812
47103,82.90316772460938
47105,83.30000305175781
47107,83.22013092041016
47109,84.15809631347656
47111,83.27885437011719
47113,84.39028930664062
47115,80.82218933105469
47117,83.34447479248047
47119,83.1435775756836
47121,83.80674743652344
47123,81.0558853149414
47125,83.33897399902344
47127,82.74819946289062
47129,81.55087280273438
47131,85.25992584228516
47133,82.940185546875
47135,82.97943115234375
47137,83.16360473632812
47139,81.0197525024414
47141,82.95488739013672
47143,82.45230102539062
47145,83.60124206542969
47147,83.2373046875
47149,84.4582290649414
47151,81.03571319580078
47153,80.20269012451172
47155,79.45636749267578
47157,85.72767639160156
47159,84.57081604003906
47161,83.32709503173828
47163,82.26868438720703
47165,83.55268096923828
47167,85.64183044433594
47169,84.31803894042969
47171,77.69110870361328
47173,82.1679916381836
47175,81.09526062011719
47177,82.97805786132812
47179,82.2960433959961
47181,82.53317260742188
47183,84.5061264038086
47185,82.86671447753906
47187,83.24018859863281
47189,84.41522216796875
48001,86.03873443603516
48003,91.61180877685547
48005,84.53104400634766
48007,85.95748901367188
48009,93.01589965820312
48011,92.68925476074219
48013,92.24479675292969
48015,86.81664276123047
48017,89.68255615234375
48019,90.2792739868164
48021,89.86534118652344
48023,94.01197052001953
48025,89.89592742919922
48027,89.91754913330078
48029,91.26309967041016
48031,89.34745788574219
48033,92.25664520263672
48035,90.0926284790039
48037,87.46066284179688
48039,86.0545883178711
48041,86.9334945678711
48043,93.72008514404297
48045,93.6817855834961
48047,93.49394989013672
48049,91.04277038574219
48051,87.91743469238281
48053,89.87967681884766
48055,90.56175231933594
48057,85.62515258789062
48059,90.59092712402344
48061,91.2607192993164
48063,87.51138305664062
48065,91.61738586425781
48067,86.42713165283203
48069,89.05192565917969
48071,83.2901382446289
48073,85.18310546875
48075,96.41187286376953
48077,92.11701965332031
48079,90.30423736572266
48081,91.24288940429688
48083,91.04185485839844
48085,89.65807342529297
48087,95.2586669921875
48089,87.55485534667969
48091,90.10078430175781
48093,90.76590728759766
48095,90.70458221435547
48097,89.81637573242188
48099,89.98409271240234
48101,95.7508773803711
48103,93.98794555664062
48105,92.1850814819336
48107,91.48175811767578
48109,92.33969116210938
48111,89.60749053955078
48113,89.62168884277344
48115,91.32839965820312
48117,88.94156646728516
48119,89.71682739257812
48121,90.00272369384766
