GEOID,tmax
26161,73.93569946289062
26163,73.57764434814453
26165,75.59606170654297
27001,76.5364990234375
27003,77.93236541748047
27005,79.7547607421875
27007,78.96104431152344
27009,78.29737091064453
27011,80.98206329345703
27013,78.50789642333984
27015,79.75535583496094
27017,75.02850341796875
27019,78.84327697753906
27021,78.4397964477539
27023,81.28440856933594
27025,77.1550521850586
27027,83.20049285888672
27029,78.94520568847656
27031,72.30406951904297
27033,78.91574096679688
27035,78.18215942382812
27037,78.17485809326172
27039,76.65082550048828
27041,79.65907287597656
27043,77.63677978515625
27045,76.27550506591797
27047,76.69434356689453
27049,77.3708267211914
27051,81.00206756591797
27053,78.4882583618164
27055,76.58943176269531
27057,78.67276000976562
27059,77.49156951904297
27061,77.43460083007812
27063,78.09028625488281
27065,76.67362213134766
27067,80.14257049560547
27069,81.26062774658203
27071,78.73140716552734
27073,81.12894439697266
27075,73.90031433105469
27077,79.04344940185547
27079,78.41336822509766
27081,78.83940124511719
27083,80.31880187988281
27085,79.23014831542969
27087,80.11553192138672
27089,80.5662612915039
27091,78.07575988769531
27093,79.47212982177734
27095,77.103271484375
27097,78.55217742919922
27099,76.27725219726562
27101,78.70453643798828
27103,79.15987396240234
27105,78.22979736328125
27107,82.90769958496094
27109,76.62757110595703
27111,80.08159637451172
27113,80.18700408935547
27115,75.82362365722656
27117,78.78931427001953
27119,81.61742401123047
27121,80.19468688964844
27123,78.06591796875
27125,80.71189880371094
27127,80.58424377441406
27129,80.29949188232422
27131,77.750244140625
27133,79.21697998046875
27135,79.4497299194336
27137,76.12408447265625
27139,78.62032318115234
27141,78.4347915649414
27143,79.2245101928711
27145,79.41007232666016
27147,77.04364776611328
27149,80.93319702148438
27151,81.1230697631836
27153,79.29364776611328
27155,81.47402954101562
27157,77.1516342163086
27159,79.14320373535156
27161,77.55890655517578
27163,77.56340026855469
27165,78.91873168945312
27167,82.66612243652344
27169,76.4368667602539
27171,78.85863494873047
27173,80.9524917602539
28001,83.65835571289062
28003,78.10679626464844
28005,84.2329330444336
28007,81.73736572265625
28009,78.069580078125
28011,79.78193664550781
28013,80.74579620361328
28015,81.22442626953125
28017,81.09261322021484
28019,81.29317474365234
28021,83.68242645263672
28023,83.05770874023438
28025,81.86711120605469
28027,79.08076477050781
28029,83.56812286376953
28031,83.88709259033203
28033,77.83828735351562
28035,84.5864486694336
28037,83.88282012939453
28039,85.23318481445312
28041,84.66239929199219
28043,80.94648742675781
28045,84.16571807861328
28047,84.26324462890625
28049,83.17009735107422
28051,81.83748626708984
28053,81.99593353271484
28055,82.38923645019531
28057,80.28145599365234
28059,84.7798843383789
28061,83.03427124023438
28063,83.60682678222656
28065,83.85795593261719
28067,83.96430206298828
28069,82.42056274414062
28071,79.48189544677734
28073,84.41161346435547
28075,82.56416320800781
28077,84.13094329833984
28079,82.22918701171875
28081,80.42728424072266
28083,81.30608367919922
28085,83.79385375976562
28087,82.23699188232422
28089,82.59329223632812
28091,84.6583480834961
28093,78.25003051757812
28095,81.45388793945312
28097,81.16117095947266
28099,82.11530303955078
28101,82.56520080566406
28103,82.49663543701172
28105,81.932373046875
28107,79.33527374267578
28109,84.9339370727539
28111,84.66133117675781
28113,84.45121765136719
28115,80.12303924560547
28117,79.16832733154297
28119,79.58976745605469
28121,82.9761962890625
28123,82.65637969970703
28125,82.29035186767578
28127,83.4013442993164
28129,83.261474609375
28131,84.97952270507812
28133,80.78325653076172
28135,80.37297058105469
28137,78.50373840332031
28139,78.30939483642578
28141,78.51697540283203
28143,78.22943878173828
28145,79.4729995727539
28147,84.48567199707031
28149,83.19261932373047
28151,81.05220794677734
28153,83.70394134521484
28155,81.08916473388672
28157,83.92350769042969
28159,81.72374725341797
28161,80.23271942138672
28163,82.40641021728516
29001,73.44313049316406
29003,74.22586059570312
29005,75.74869537353516
29007,74.10599517822266
29009,69.54536437988281
29011,71.55377197265625
29013,72.66389465332031
29015,72.62867736816406
29017,71.95216369628906
29019,74.7800064086914
29021,73.85169982910156
29023,72.7767105102539
29025,73.25064849853516
29027,73.85547637939453
29029,72.22172546386719
29031,72.79620361328125
29033,73.8485107421875
29035,70.90763092041016
29037,72.6905288696289
29039,71.71717071533203
29041,74.96028137207031
29043,69.63385009765625
29045,73.86845397949219
29047,73.3586654663086
29049,73.18763732910156
29051,73.8410873413086
29053,74.42223358154297
29055,70.80443572998047
29057,71.01774597167969
29059,70.8785171508789
29061,73.54048156738281
29063,73.62326049804688
29065,69.51458740234375
29067,69.60592651367188
29069,74.3962173461914
29071,72.36638641357422
29073,72.34282684326172
29075,74.24272918701172
29077,69.96288299560547
29079,73.43160247802734
29081,73.8116683959961
29083,72.8203353881836
29085,71.72332763671875
29087,75.0401611328125
29089,75.28282928466797
29091,69.69184875488281
29093,69.60157012939453
29095,73.03376007080078
29097,71.1703872680664
29099,72.2523422241211
29101,73.00746154785156
29103,73.9258041381836
29105,70.4502944946289
29107,73.34769439697266
29109,69.92484283447266
29111,74.0462417602539
29113,73.62194061279297
29115,73.78727722167969
29117,73.57231140136719
29119,70.96165466308594
29121,74.43431854248047
29123,70.69185638427734
29125,71.80750274658203
29127,74.18450927734375
29129,73.3200912475586
29131,72.73719024658203
29133,74.15750885009766
29135,73.92377471923828
29137,74.79064178466797
29139,73.33343505859375
29141,72.97683715820312
29143,74.40656280517578
29145,70.6247787475586
29147,74.8873062133789
29149,70.77149200439453
29151,73.05730438232422
29153,70.39665985107422
29155,75.02005767822266
29157,72.24179077148438
29159,73.34483337402344
29161,70.74105072021484
29163,73.67769622802734
29165,73.58113098144531
29167,70.95948028564453
29169,71.03521728515625
29171,73.00786590576172
29173,73.98419189453125
29175,75.26274108886719
29177,73.29801177978516
29179,70.0027084350586
29181,71.85338592529297
29183,73.52392578125
29185,72.35540008544922
29186,71.5917739868164
29187,70.36183166503906
29189,73.28533172607422
29195,74.31950378417969
29197,73.24919891357422
29199,73.66232299804688
29201,73.62376403808594
29203,69.97587585449219
29205,74.4529037475586
29207,73.40353393554688
29209,70.06233215332031
29211,73.08317565917969
29213,70.5057373046875
29215,69.19717407226562
29217,72.35920715332031
29219,72.89667510986328
29221,70.52410888671875
29223,71.51089477539062
29225,69.14480590820312
29227,74.5770263671875
29229,69.17420959472656
29510,73.57435607910156
30001,72.93148040771484
30003,80.47139739990234
30005,81.20783233642578
30007,77.80242919921875
30009,75.74574279785156
30011,81.49348449707031
30013,79.0357666015625
30015,82.34814453125
30017,82.97786712646484
30019,81.6567611694336
30021,82.77191925048828
30023,72.4637222290039
30025,82.35735321044922
30027,80.42561340332031
30029,74.1176986694336
30031,74.13163757324219
30033,83.77194213867188
30035,74.39723205566406
30037,80.15046691894531
30039,73.33634185791016
30041,82.46961975097656
30043,75.81482696533203
30045,76.08522033691406
30047,78.89604949951172
30049,75.97649383544922
30051,81.51557159423828
30053,77.462890625
30055,83.3119888305664
30057,73.74954223632812
30059,73.49480438232422
30061,77.51666259765625
30063,75.99407958984375
30065,82.60211944580078
30067,72.1063461303711
30069,84.15103149414062
30071,83.03136444091797
30073,78.94779968261719
30075,81.4279556274414
30077,74.83082580566406
30079,82.82308959960938
30081,74.92684936523438
30083,83.209716796875
30085,82.9979019165039
30087,83.10352325439453
30089,79.02845764160156
30091,82.85694885253906
30093,74.49857330322266
30095,77.55587768554688
30097,75.7921371459961
30099,77.94676971435547
30101,80.89942169189453
30103,84.19813537597656
30105,83.11741638183594
30107,77.49913787841797
30109,82.59226989746094
30111,82.98956298828125
31001,74.35655212402344
31003,77.06497955322266
31005,74.53604125976562
31007,72.59589385986328
31009,76.6923828125
31011,75.75552368164062
31013,75.08255004882812
31015,81.5145034790039
31017,78.46281433105469
31019,74.4996337890625
31021,77.24136352539062
31023,75.62352752685547
31025,76.3658676147461
31027,78.78101348876953
31029,73.83734893798828
31031,77.14323425292969
31033,72.55328369140625
31035,74.76031494140625
31037,76.16009521484375
31039,76.75655364990234
31041,74.93124389648438
31043,78.47710418701172
31045,76.54633331298828
31047,74.20326232910156
31049,73.98190307617188
31051,78.21880340576172
31053,76.68614959716797
31055,76.8665771484375
31057,74.16071319580078
31059,74.82717895507812
31061,73.83377075195312
31063,74.39935302734375
31065,74.89200592041016
31067,74.60188293457031
31069,75.06536102294922
31071,76.96050262451172
31073,74.11576843261719
31075,74.93065643310547
31077,75.85701751708984
31079,75.09022521972656
31081,75.18175506591797
31083,74.29338073730469
31085,74.07736206054688
31087,75.0395278930664
31089,79.20048522949219
31091,75.04096984863281
31093,75.69640350341797
31095,74.30793762207031
31097,75.1841049194336
31099,73.90271759033203
31101,74.66321563720703
31103,80.55207061767578
31105,70.41936492919922
31107,79.60555267333984
31109,75.91818237304688
31111,73.92756652832031
31113,74.5687255859375
31115,77.09077453613281
31117,74.2304458618164
31119,76.27333068847656
31121,75.82611083984375
31123,75.01499938964844
31125,75.9030532836914
31127,75.67326354980469
31129,74.08631896972656
31131,76.0340576171875
31133,74.3781509399414
31135,73.80233764648438
31137,73.84634399414062
31139,77.25032043457031
31141,75.96898651123047
31143,75.60041809082031
31145,75.18656921386719
31147,75.10401916503906
31149,78.81453704833984
31151,75.0904769897461
31153,76.80785369873047
31155,76.32606506347656
31157,75.51914978027344
31159,75.48003387451172
31161,76.08258056640625
31163,75.26973724365234
31165,74.75845336914062
31167,76.37002563476562
31169,74.2020492553711
31171,75.81491088867188
31173,77.42018127441406
31175,76.10926818847656
31177,76.8853988647461
31179,76.9475326538086
31181,73.91512298583984
31183,76.6082763671875
31185,75.3004379272461
32001,91.40679168701172
32003,96.49263000488281
32005,83.96800231933594
32007,80.71858215332031
32009,91.15190124511719
32011,82.2545166015625
32013,86.72067260742188
32015,84.32376098632812
32017,89.54637908935547
32019,89.1631851196289
32021,88.1443862915039
32023,88.06249237060547
32027,89.61237335205078
32029,86.7067642211914
32031,87.43218231201172
32033,80.28986358642578
32510,86.3272476196289
33001,67.2756118774414
33003,66.91796112060547
33005,65.42391967773438
33007,64.69329071044922
33009,65.5217056274414
33011,66.65225219726562
33013,67.1188735961914
33015,67.40895080566406
33017,67.22484588623047
33019,65.74737548828125
34001,70.51506805419922
34003,67.67037963867188
34005,70.62841796875
34007,71.23954010009766
34009,70.44883728027344
34011,71.13346099853516
34013,67.92333984375
34015,71.39958953857422
34017,67.79071807861328
34019,68.35041046142578
34021,69.99504852294922
34023,69.0542984008789
34025,69.16790008544922
34027,66.87307739257812
34029,69.4808349609375
34031,66.72749328613281
34033,71.13350677490234
34035,68.98016357421875
34037,66.03296661376953
34039,68.30679321289062
34041,67.01620483398438
35001,82.6082763671875
35003,77.56096649169922
35005,80.12015533447266
35006,80.0832748413086
35007,70.2005386352539
35009,76.26998901367188
35011,79.55194091796875
35013,89.35205078125
35015,82.89546203613281
35017,83.74474334716797
35019,78.12440490722656
35021,75.93588256835938
35023,90.91463470458984
35025,79.79077911376953
35027,76.699951171875
35028,73.8064193725586
35029,90.48342895507812
35031,81.4482421875
35033,71.6176528930664
35035,80.86383819580078
35037,77.3436279296875
35039,74.39826202392578
35041,77.27864074707031
35043,79.68701171875
35045,85.34547424316406
35047,75.85964965820312
35049,76.30367279052734
35051,84.42610168457031
35053,81.68441772460938
35055,68.30612182617188
35057,76.3834457397461
35059,73.31355285644531
35061,84.92316436767578
36001,67.0526123046875
36003,66.04151153564453
36005,67.1797103881836
36007,64.73490142822266
36009,66.93352508544922
36011,68.7913589477539
36013,68.05254364013672
36015,65.82798767089844
36017,64.65482330322266
36019,68.83879852294922
36021,66.5811767578125
36023,65.03816986083984
36025,62.828250885009766
36027,66.22015380859375
36029,70.41650390625
36031,65.5581283569336
36033,67.61831665039062
36035,66.20134735107422
36037,71.23635864257812
36039,64.27266693115234
36041,64.05867767333984
36043,65.85813903808594
36045,70.76017761230469
36047,67.83526611328125
36049,67.90026092529297
36051,69.66647338867188
36053,66.59957885742188
36055,71.25102233886719
36057,68.17630004882812
36059,66.92372131347656
36061,67.58540344238281
36063,72.124755859375
36065,68.43102264404297
36067,69.03182983398438
36069,69.51024627685547
36071,66.40725708007812
36073,71.79157257080078
36075,70.14283752441406
36077,64.50863647460938
36079,65.615478515625
36081,67.43953704833984
36083,66.5768814086914
36085,68.2154312133789
36087,66.96847534179688
36089,70.10211944580078
36091,67.8662338256836
36093,67.75052642822266
36095,64.72876739501953
36097,66.1870346069336
36099,69.57763671875
36101,65.7922592163086
36103,65.56013488769531
36105,63.78187942504883
36107,65.40714263916016
36109,66.16231536865234
36111,64.82292175292969
36113,66.25267028808594
36115,68.26102447509766
36117,70.52144622802734
36119,66.45478820800781
36121,68.39781951904297
36123,68.1627426147461
37001,77.87340545654297
37003,77.11605834960938
37005,68.76863861083984
37007,80.91146087646484
37009,66.75410461425781
37011,65.77146911621094
37013,77.46881103515625
37015,77.58954620361328
37017,79.57579803466797
37019,78.93594360351562
37021,71.4100112915039
37023,76.33514404296875
37025,80.12309265136719
37027,75.64192962646484
37029,77.01290130615234
37031,78.13116455078125
37033,77.53102111816406
37035,78.6816177368164
37037,78.84282684326172
37039,73.27836608886719
37041,76.7847900390625
37043,71.72110748291016
37045,79.40250396728516
37047,79.53462982177734
37049,78.0518569946289
37051,79.65315246582031
37053,76.46263122558594
37055,77.14704895019531
37057,78.82662200927734
37059,78.82001495361328
37061,79.01262664794922
37063,78.3398208618164
37065,78.23979949951172
37067,77.95649719238281
37069,78.3486099243164
37071,80.05111694335938
37073,77.25991821289062
37075,70.52397918701172
37077,77.96172332763672
37079,78.47809600830078
37081,77.83704376220703
37083,77.94183349609375
37085,79.25209045410156
37087,67.93049621582031
37089,73.25772094726562
37091,77.5260238647461
37093,79.86155700683594
37095,77.63905334472656
37097,78.64329528808594
37099,69.35137176513672
37101,78.83679962158203
37103,78.67111206054688
37105,79.27709197998047
37107,78.71031951904297
37109,79.29605102539062
37111,74.80059814453125
37113,70.25692749023438
37115,70.94976043701172
37117,77.9656982421875
37119,80.26026916503906
37121,67.77145385742188
37123,79.91532897949219
37125,79.5758285522461
37127,78.363037109375
37129,78.74069213867188
37131,77.93559265136719
37133,78.45045471191406
37135,77.6334228515625
37137,77.67686462402344
37139,76.96343231201172
37141,79.17670440673828
37143,76.92010498046875
37145,77.32205200195312
37147,78.01903533935547
37149,77.63396453857422
37151,78.86521911621094
37153,80.48371887207031
37155,80.00790405273438
37157,77.64059448242188
37159,79.3502426147461
37161,78.24107360839844
37163,79.2156982421875
37165,80.37796020507812
37167,80.38236999511719
37169,77.02294921875
37171,76.16659545898438
37173,68.67720031738281
37175,71.76740264892578
37177,77.40410614013672
37179,80.57905578613281
37181,78.0357894897461
37183,78.57756042480469
37185,77.88188171386719
37187,77.52027130126953
37189,66.55735778808594
37191,78.76712799072266
37193,75.32862854003906
37195,78.50302124023438
37197,77.72108459472656
37199,67.91553497314453
38001,81.95108032226562
38003,82.16363525390625
38005,83.62831115722656
38007,82.40608215332031
38009,85.33065032958984
38011,82.13160705566406
38013,83.3855209350586
38015,83.22789001464844
38017,83.54844665527344
38019,81.86571502685547
38021,81.42903137207031
38023,83.01831817626953
38025,82.97197723388672
38027,82.94181823730469
38029,81.79212188720703
38031,82.76222229003906
38033,82.52230072021484
38035,82.59135437011719
38037,82.1524887084961
38039,82.19786071777344
38041,81.98716735839844
38043,82.4720458984375
38045,81.7214126586914
38047,80.98131561279297
38049,85.62623596191406
38051,80.46337890625
38053,82.91236114501953
38055,84.16107177734375
38057,83.77215576171875
38059,82.85296630859375
38061,83.11194610595703
38063,82.00872802734375
38065,83.53409576416016
38067,82.78460693359375
38069,84.55985260009766
38071,82.79412078857422
38073,82.57361602783203
38075,85.23040008544922
38077,82.73687744140625
38079,83.21968841552734
38081,81.95854949951172
38083,83.86908721923828
38085,82.08433532714844
38087,82.21646118164062
38089,82.26129150390625
38091,82.22330474853516
38093,82.01602172851562
38095,83.26360321044922
38097,83.1705322265625
38099,82.36909484863281
38101,84.388427734375
38103,83.45361328125
38105,82.7909927368164
39001,69.16099548339844
39003,72.03426361083984
39005,69.84831237792969
39007,68.81926727294922
39009,69.32881927490234
39011,71.58067321777344
39013,68.28668212890625
39015,69.62317657470703
39017,71.49633026123047
39019,68.3055648803711
39021,70.03156280517578
39023,70.13001251220703
39025,70.43897247314453
39027,69.77613830566406
39029,67.87528228759766
39031,69.47576141357422
39033,70.98272705078125
39035,69.89541625976562
39037,70.9452133178711
39039,73.01445770263672
39041,70.24274444580078
39043,71.27165985107422
39045,69.32710266113281
39047,69.70963287353516
39049,70.27012634277344
39051,73.32847595214844
39053,69.64468383789062
39055,68.77560424804688
39057,70.32074737548828
39059,69.06781768798828
39061,71.57843017578125
39063,72.50906372070312
39065,71.3084945678711
39067,68.37177276611328
39069,73.16194915771484
39071,69.36244201660156
39073,69.0515365600586
39075,69.27324676513672
39077,71.40180206298828
39079,69.23869323730469
39081,68.17398071289062
39083,69.24882507324219
39085,69.35662078857422
39087,69.5434799194336
39089,69.17265319824219
39091,70.40518951416016
39093,70.94147491455078
39095,72.80001831054688
39097,69.93051147460938
39099,68.08625030517578
39101,70.9562759399414
39103,70.10037994384766
39105,69.53036499023438
39107,71.6797103881836
39109,71.08679962158203
39111,68.6214599609375
39113,71.09468078613281
39115,69.15770721435547
39117,69.53245544433594
39119,69.386962890625
39121,68.95785522460938
39123,72.21405792236328
39125,72.8100814819336
39127,69.02802276611328
39129,70.2016830444336
39131,69.20924377441406
39133,68.7949447631836
39135,70.79106140136719
39137,72.6987533569336
39139,69.67094421386719
39141,69.62263488769531
39143,72.50399017333984
39145,69.18055725097656
39147,72.28282928466797
39149,71.11015319824219
39151,68.79627990722656
39153,69.52019500732422
39155,68.68118286132812
39157,69.06281280517578
39159,70.44276428222656
39161,72.32672882080078
39163,69.17652893066406
39165,70.8416748046875
39167,69.4242172241211
39169,69.6259994506836
39171,73.03453063964844
39173,73.22496795654297
39175,71.88512420654297
40001,72.53495788574219
40003,75.15813446044922
40005,76.47809600830078
40007,76.44954681396484
40009,77.95345306396484
40011,75.41006469726562
40013,77.0387954711914
40015,76.53419494628906
40017,75.3548583984375
40019,76.54925537109375
40021,73.55149841308594
40023,77.79457092285156
40025,74.7772216796875
40027,75.38788604736328
40029,76.13756561279297
40031,77.92621612548828
40033,78.99091339111328
40035,72.96527099609375
40037,75.69876861572266
40039,76.44499969482422
40041,72.29957580566406
40043,75.33125305175781
40045,75.84751892089844
40047,75.31202697753906
40049,76.14704132080078
40051,76.20236206054688
40053,75.20330810546875
40055,79.24394989013672
40057,79.73109436035156
40059,75.96195983886719
40061,75.43077087402344
40063,75.40847778320312
40065,80.2176284790039
40067,77.73214721679688
40069,76.04864501953125
40071,75.5037612915039
40073,75.82012939453125
40075,78.4948959350586
40077,75.1513442993164
40079,74.8918228149414
40081,75.81324005126953
40083,75.73191833496094
40085,76.86122131347656
40087,75.75068664550781
40089,76.99469757080078
40091,75.49937438964844
40093,75.42861938476562
40095,76.573486328125
40097,73.82317352294922
40099,75.73165130615234
40101,75.30764770507812
40103,75.96418762207031
40105,73.77430725097656
40107,75.42278289794922
40109,75.31922912597656
40111,75.41984558105469
40113,75.23902893066406
40115,72.2707748413086
40117,76.27474975585938
40119,76.13436126708984
40121,75.64849853515625
40123,75.33953857421875
40125,75.4280014038086
40127,76.07428741455078
40129,76.77676391601562
40131,74.48126983642578
40133,75.40077209472656
40135,74.71654510498047
40137,77.00602722167969
40139,76.09941101074219
40141,80.0908203125
40143,75.31327056884766
40145,75.03862762451172
40147,74.62495422363281
40149,77.3762435913086
40151,75.13410186767578
40153,75.25423431396484
41001,80.9013900756836
41003,82.62553405761719
41005,79.37239837646484
41007,73.13323974609375
41009,79.66397857666016
41011,76.47457122802734
41013,83.0531997680664
41015,77.42221069335938
41017,81.25481414794922
41019,82.25174713134766
41021,85.6943130493164
41023,79.84869384765625
41025,84.52603912353516
41027,76.83059692382812
41029,86.48126220703125
41031,83.90554809570312
41033,83.94811248779297
41035,82.36602020263672
41037,84.1567153930664
41039,80.5389175415039
41041,74.6038818359375
41043,80.88776397705078
41045,85.20377349853516
41047,81.08141326904297
41049,83.96607971191406
41051,81.91664123535156
41053,81.77046966552734
41055,85.71722412109375
41057,74.34912109375
41059,82.15077209472656
41061,77.2251205444336
41063,76.78563690185547
41065,83.69383239746094
41067,81.12568664550781
41069,81.77721405029297
41071,81.86300659179688
42001,70.17172241210938
42003,67.90909576416016
42005,66.84954071044922
42007,67.75505065917969
42009,68.03591918945312
42011,69.10505676269531
42013,66.638671875
42015,64.95032501220703
42017,69.31298828125
42019,66.71550750732422
42021,64.4610824584961
42023,65.68367767333984
42025,64.71208190917969
42027,66.60038757324219
42029,70.15130615234375
42031,66.27000427246094
42033,65.507080078125
42035,66.54999542236328
42037,67.42808532714844
42039,67.33302307128906
42041,70.17953491210938
42043,69.98338317871094
42045,70.76598358154297
42047,65.31822204589844
42049,67.8703384399414
42051,67.38726806640625
42053,66.04043579101562
42055,69.82504272460938
42057,69.48526763916016
42059,68.55762481689453
42061,68.46536254882812
42063,66.233642578125
42065,65.68507385253906
42067,69.451904296875
42069,63.70662307739258
42071,70.53532409667969
42073,67.50035858154297
42075,69.88908386230469
42077,67.93492126464844
42079,65.019287109375
42081,66.63917541503906
42083,65.2080078125
42085,67.18140411376953
42087,68.62551879882812
42089,64.25971984863281
42091,69.99169921875
42093,69.09625244140625
42095,67.36695861816406
42097,69.11784362792969
42099,69.47637176513672
42101,70.98834228515625
42103,64.15619659423828
42105,64.43220520019531
42107,67.00764465332031
42109,69.37500762939453
42111,64.45150756835938
42113,63.32511901855469
42115,63.98175811767578
42117,64.6398696899414
42119,68.62515258789062
42121,66.51895904541016
42123,66.44923400878906
42125,68.04422760009766
42127,63.58479690551758
42129,67.1255111694336
42131,64.73191833496094
42133,70.5491714477539
44001,65.11668395996094
44003,65.07329559326172
44005,64.90534210205078
44007,65.28541564941406
44009,65.00454711914062
45001,80.82190704345703
45003,83.15635681152344
45005,83.73131561279297
45007,79.73054504394531
45009,82.631103515625
45011,83.46366882324219
45013,81.28671264648438
45015,82.13816833496094
45017,81.91536712646484
45019,81.2416763305664
45021,80.39142608642578
45023,81.25641632080078
45025,80.90831756591797
45027,81.88449096679688
45029,82.20079803466797
45031,81.0822525024414
45033,80.51168060302734
45035,82.24938201904297
45037,82.62596893310547
45039,81.56936645507812
45041,81.24860382080078
45043,80.7012939453125
45045,78.45169830322266
45047,81.36673736572266
45049,83.30023193359375
45051,79.63965606689453
45053,82.90959930419922
45055,81.41943359375
45057,80.88658142089844
45059,80.71431732177734
45061,81.27070617675781
45063,82.02318572998047
45065,82.04251861572266
45067,80.70001220703125
45069,80.92237091064453
45071,81.66399383544922
45073,78.13397216796875
45075,82.1828842163086
45077,78.22383880615234
45079,81.88043975830078
45081,81.9623031616211
45083,79.78923034667969
45085,81.63704681396484
45087,81.16915130615234
45089,81.83960723876953
45091,80.76580047607422
46003,82.48281860351562
46005,82.21656036376953
46007,78.04573822021484
46009,81.40991973876953
46011,78.98833465576172
46013,81.54690551757812
46015,82.74095916748047
46017,82.5479736328125
46019,81.72578430175781
46021,81.35282897949219
46023,82.37637329101562
46025,79.4886703491211
46027,80.3224105834961
46029,78.38309478759766
46031,81.71214294433594
46033,75.40294647216797
46035,82.67386627197266
46037,79.13722229003906
46039,78.31324005126953
46041,81.36707305908203
46043,82.25386810302734
46045,81.05361938476562
46047,77.8724365234375
46049,81.31172943115234
46051,79.63890075683594
46053,81.67198181152344
46055,81.2943344116211
46057,78.91404724121094
46059,81.67256164550781
46061,82.40921020507812
46063,81.89383697509766
46065,82.51187896728516
46067,81.99004364013672
46069,81.30233001708984
46071,80.41549682617188
46073,81.96512603759766
46075,81.82634735107422
46077,79.9041976928711
46079,79.83161163330078
46081,73.39472198486328
46083,80.05228424072266
46085,82.7171859741211
46087,81.14588165283203
46089,80.79569244384766
46091,80.07339477539062
46093,81.26898193359375
46095,81.31918334960938
46097,81.29380798339844
46099,80.01995086669922
46101,79.48518371582031
46103,77.83152770996094
46105,82.27986145019531
46107,80.58628845214844
46109,80.48147583007812
46111,82.66143798828125
46113,78.97936248779297
46115,81.73799133300781
46117,82.24827575683594
46119,81.70703887939453
46121,79.50275421142578
46123,81.67543029785156
46125,80.89807891845703
46127,79.52796173095703
46129,80.57357025146484
46135,80.9429702758789
46137,81.7167739868164
47001,73.078857421875
47003,76.23934173583984
47005,75.30260467529297
47007,72.89016723632812
47009,74.23347473144531
47011,76.51864624023438
47013,71.17681121826172
47015,74.92884826660156
47017,75.34732055664062
47019,69.54876708984375
47021,75.52483367919922
47023,76.47077178955078
47025,71.52496337890625
47027,73.87353515625
47029,73.62511444091797
47031,75.10643005371094
47033,76.12531280517578
47035,71.51546478271484
47037,75.71073913574219
47039,76.3456039428711
47041,74.85408020019531
47043,75.27177429199219
47045,75.62581634521484
47047,77.18970489501953
47049,71.55279541015625
47051,75.51744079589844
47053,75.71168518066406
47055,76.93141174316406
47057,73.2634506225586
47059,73.6517562866211
47061,72.664794921875
47063,74.07676696777344
47065,75.79716491699219
47067,71.87553405761719
47069,77.1003646850586
47071,77.25755310058594
47073,73.02997589111328
47075,76.55155944824219
47077,75.90054321289062
47079,74.59458923339844
47081,76.13693237304688
47083,74.91824340820312
47085,75.4443588256836
47087,74.43682861328125
47089,74.652587890625
47091,67.83080291748047
47093,74.54816436767578
47095,75.08478546142578
47097,75.97473907470703
47099,76.76676940917969
47101,76.2876205444336
47103,76.90467834472656
47105,75.31188201904297
47107,75.97718811035156
47109,77.18753814697266
47111,73.5715103149414
47113,76.277587890625
47115,74.47360229492188
47117,76.4635009765625
47119,76.54671478271484
47121,75.87610626220703
47123,74.5865478515625
47125,74.98926544189453
47127,76.10206604003906
47129,72.31696319580078
47131,74.99176788330078
47133,72.86739349365234
47135,76.18651580810547
47137,72.76319885253906
47139,75.50786590576172
47141,73.33229064941406
47143,74.27932739257812
47145,74.95449829101562
47147,74.62084197998047
47149,76.07353973388672
47151,71.33061981201172
47153,73.02255249023438
47155,72.62835693359375
47157,77.17521667480469
47159,74.97721099853516
47161,74.41301727294922
47163,72.22830200195312
47165,74.45486450195312
47167,76.4051513671875
47169,74.8369369506836
47171,69.55413818359375
47173,72.91899871826172
47175,72.74556732177734
47177,74.59673309326172
47179,73.01087188720703
47181,76.6754379272461
47183,74.98534393310547
47185,73.69324493408203
47187,75.71875
47189,75.34420013427734
48001,80.41714477539062
48003,80.79767608642578
48005,82.78436279296875
48007,83.42401885986328
48009,79.35883331298828
48011,75.90850830078125
48013,84.41071319580078
48015,84.73920440673828
48017,76.95633697509766
48019,80.90023040771484
48021,83.28631591796875
48023,79.99320220947266
48025,84.75116729736328
48027,81.77838897705078
48029,83.11212921142578
48031,80.73067474365234
48033,79.75924682617188
48035,79.68773651123047
48037,78.59794616699219
48039,85.88198852539062
48041,83.09419250488281
48043,87.80085754394531
48045,76.71502685546875
48047,86.50691986083984
48049,79.28386688232422
48051,83.2458267211914
48053,80.84159088134766
48055,83.4643783569336
48057,83.70980072021484
48059,77.82728576660156
48061,86.7386245727539
48063,78.83245849609375
48065,75.36028289794922
48067,78.7733383178711
48069,75.30628204345703
48071,84.29601287841797
48073,80.74136352539062
48075,79.89373016357422
48077,78.4645767211914
48079,77.28351593017578
48081,79.3748550415039
48083,79.37599182128906
48085,77.66393280029297
48087,78.4503173828125
48089,84.91565704345703
48091,82.05269622802734
48093,78.75150299072266
48095,79.96533203125
48097,76.7179183959961
48099,80.46746826171875
48101,79.67314147949219
48103,84.03788757324219
48105,81.62227630615234
48107,77.18502044677734
48109,84.04708862304688
48111,75.33856201171875
48113,78.5247573852539
48115,79.14749145507812
48117,75.2676773071289
48119,78.38407135009766
48121,77.61038208007812
48123,84.86549377441406
48125,78.21627807617188
48127,87.04678344726562
