GEOID,tmax
26153,24.533695220947266
26155,31.62037467956543
26157,31.61635398864746
26159,33.64573287963867
26161,33.05979919433594
26163,33.60453414916992
26165,26.56744956970215
27001,17.117130279541016
27003,22.517269134521484
27005,18.27357292175293
27007,14.913427352905273
27009,19.837135314941406
27011,20.409011840820312
27013,23.0496883392334
27015,22.864933013916016
27017,16.91133689880371
27019,23.144128799438477
27021,16.668195724487305
27023,21.23807716369629
27025,21.383255004882812
27027,19.018775939941406
27029,16.17011070251465
27031,15.803801536560059
27033,22.90055274963379
27035,18.550430297851562
27037,23.76553726196289
27039,23.038488388061523
27041,17.863359451293945
27043,23.96401596069336
27045,24.43372917175293
27047,23.690242767333984
27049,23.334341049194336
27051,19.095561981201172
27053,23.268617630004883
27055,25.601543426513672
27057,16.55983543395996
27059,20.945600509643555
27061,14.426688194274902
27063,23.156089782714844
27065,19.840957641601562
27067,20.14318084716797
27069,14.543009757995605
27071,13.521073341369629
27073,21.895519256591797
27075,14.852964401245117
27077,14.198283195495605
27079,22.451583862304688
27081,22.530427932739258
27083,23.346384048461914
27085,21.75090980529785
27087,17.555490493774414
27089,14.395333290100098
27091,23.03102684020996
27093,20.58440399169922
27095,19.85486602783203
27097,19.018848419189453
27099,23.107715606689453
27101,22.475677490234375
27103,21.82068634033203
27105,22.4101505279541
27107,17.425683975219727
27109,22.89141273498535
27111,18.74571990966797
27113,14.385099411010742
27115,19.072649002075195
27117,23.008237838745117
27119,15.731685638427734
27121,18.463939666748047
27123,23.341611862182617
27125,15.30411434173584
27127,23.086910247802734
27129,21.904890060424805
27131,23.751365661621094
27133,23.542020797729492
27135,14.210981369018555
27137,14.604987144470215
27139,23.653474807739258
27141,20.896451950073242
27143,22.018407821655273
27145,18.7829647064209
27147,23.633190155029297
27149,19.06635856628418
27151,20.076560974121094
27153,17.8713321685791
27155,20.15233039855957
27157,23.291440963745117
27159,17.632301330566406
27161,23.499788284301758
27163,23.115556716918945
27165,23.382875442504883
27167,20.243194580078125
27169,24.12896156311035
27171,21.608699798583984
27173,22.877344131469727
28001,60.78640365600586
28003,51.967864990234375
28005,61.602027893066406
28007,56.666141510009766
28009,51.270450592041016
28011,51.80331039428711
28013,54.73304748535156
28015,55.23933029174805
28017,55.759613037109375
28019,55.37424087524414
28021,59.149932861328125
28023,59.23802947998047
28025,56.58821487426758
28027,50.70905685424805
28029,59.97645950317383
28031,59.42824172973633
28033,49.801513671875
28035,59.87156295776367
28037,60.57369613647461
28039,60.89778137207031
28041,59.89873123168945
28043,54.35511779785156
28045,61.893001556396484
28047,60.72087478637695
28049,59.54720687866211
28051,57.21148681640625
28053,57.659339904785156
28055,57.257545471191406
28057,55.45219802856445
28059,61.86225509643555
28061,59.38076400756836
28063,59.59214782714844
28065,59.54536819458008
28067,59.321224212646484
28069,57.317649841308594
28071,52.866458892822266
28073,59.98288345336914
28075,58.74760055541992
28077,60.38507080078125
28079,58.110015869140625
28081,55.25782012939453
28083,55.37905502319336
28085,60.36991500854492
28087,56.89098358154297
28089,58.80550003051758
28091,60.50055694580078
28093,51.04176330566406
28095,56.77635955810547
28097,54.25544738769531
28099,57.83726119995117
28101,59.17925262451172
28103,56.737449645996094
28105,56.44331359863281
28107,51.99538803100586
28109,61.04902267456055
28111,59.52830123901367
28113,61.57058334350586
28115,54.3877067565918
28117,53.64371109008789
28119,51.70730209350586
28121,59.54786682128906
28123,59.0654182434082
28125,57.493873596191406
28127,59.818016052246094
28129,59.6090087890625
28131,59.77739334106445
28133,54.04139709472656
28135,53.2640495300293
28137,50.86204147338867
28139,51.929168701171875
28141,53.28718948364258
28143,49.77694320678711
28145,53.47370147705078
28147,60.91539764404297
28149,58.56851577758789
28151,54.746524810791016
28153,59.1691780090332
28155,54.825294494628906
28157,61.462642669677734
28159,56.571720123291016
28161,53.60185241699219
28163,58.7049560546875
29001,31.8071231842041
29003,34.23406982421875
29005,34.311344146728516
29007,32.987552642822266
29009,41.832611083984375
29011,38.238800048828125
29013,36.20281219482422
29015,36.38991928100586
29017,38.51416778564453
29019,34.21518325805664
29021,35.180694580078125
29023,41.0565185546875
29025,32.4840202331543
29027,34.96250915527344
29029,38.2698860168457
29031,38.79717254638672
29033,32.23521423339844
29035,40.92594909667969
29037,35.3475456237793
29039,38.140663146972656
29041,32.608802795410156
29043,40.05841064453125
29045,31.259984970092773
29047,35.09103012084961
29049,33.831539154052734
29051,36.77180862426758
29053,34.760643005371094
29055,37.83249282836914
29057,38.81462097167969
29059,37.93705368041992
29061,32.074825286865234
29063,33.1157112121582
29065,37.99855041503906
29067,39.9844856262207
29069,42.48850631713867
29071,37.41704559326172
29073,36.713321685791016
29075,33.330665588378906
29077,38.71689987182617
29079,31.8061580657959
29081,32.7378044128418
29083,35.41217803955078
29085,37.25505828857422
29087,34.770179748535156
29089,33.88816833496094
29091,40.637001037597656
29093,38.05167007446289
29095,35.12497329711914
29097,39.8372688293457
29099,37.92609405517578
29101,34.21192169189453
29103,31.659496307373047
29105,37.962440490722656
29107,33.4076042175293
29109,39.54133987426758
29111,31.5181884765625
29113,35.011783599853516
29115,31.442258834838867
29117,31.403610229492188
29119,43.26414489746094
29121,32.54180908203125
29123,38.22246551513672
29125,37.589237213134766
29127,32.8372688293457
29129,31.569454193115234
29131,37.922035217285156
29133,40.23340606689453
29135,35.69029235839844
29137,33.433685302734375
29139,35.08238983154297
29141,36.34169387817383
29143,40.32563781738281
29145,41.71474838256836
29147,33.62409591674805
29149,42.02490997314453
29151,37.05546951293945
29153,41.772972106933594
29155,42.48335266113281
29157,37.486053466796875
29159,34.61635971069336
29161,37.98267364501953
29163,32.972816467285156
29165,35.88960266113281
29167,38.392765045166016
29169,38.610469818115234
29171,31.31884002685547
29173,33.14094543457031
29175,33.24911880493164
29177,33.35972213745117
29179,39.37798309326172
29181,41.98530960083008
29183,36.772953033447266
29185,36.99058151245117
29186,37.565216064453125
29187,37.547340393066406
29189,36.86634063720703
29195,33.395423889160156
29197,31.40532112121582
29199,31.198406219482422
29201,39.74791717529297
29203,40.1125602722168
29205,32.4537239074707
29207,39.97466278076172
29209,41.81280517578125
29211,31.365142822265625
29213,42.62076950073242
29215,37.966896057128906
29217,37.120052337646484
29219,36.821739196777344
29221,37.57362747192383
29223,39.69071960449219
29225,37.81908416748047
29227,33.210330963134766
29229,37.71930694580078
29510,36.7286262512207
30001,26.538612365722656
30003,39.404056549072266
30005,35.192726135253906
30007,37.064334869384766
30009,35.814483642578125
30011,35.07888412475586
30013,41.23251724243164
30015,39.76942443847656
30017,36.13315200805664
30019,25.004621505737305
30021,32.18380355834961
30023,30.811323165893555
30025,34.44573974609375
30027,39.96800994873047
30029,33.48921585083008
30031,31.60158920288086
30033,36.743385314941406
30035,34.75993347167969
30037,40.42389678955078
30039,31.920507431030273
30041,33.41500473022461
30043,34.81843566894531
30045,38.37281036376953
30047,35.49814224243164
30049,36.767913818359375
30051,36.091514587402344
30053,33.432342529296875
30055,30.837909698486328
30057,29.958580017089844
30059,34.64341735839844
30061,31.682132720947266
30063,32.917259216308594
30065,41.04485321044922
30067,30.93817710876465
30069,40.25453567504883
30071,33.46779251098633
30073,38.978965759277344
30075,36.641441345214844
30077,33.44620132446289
30079,34.70694351196289
30081,31.05378532409668
30083,30.9237060546875
30085,28.374980926513672
30087,38.409461975097656
30089,33.29825210571289
30091,28.2106876373291
30093,31.929670333862305
30095,37.739112854003906
30097,37.49497604370117
30099,40.918025970458984
30101,37.75898361206055
30103,39.50712585449219
30105,26.861087799072266
30107,39.456295013427734
30109,32.947078704833984
30111,40.5325813293457
31001,37.44890594482422
31003,32.789852142333984
31005,33.98064422607422
31007,37.81175994873047
31009,38.84281539916992
31011,34.206573486328125
31013,35.56166076660156
31015,32.23905563354492
31017,38.393341064453125
31019,38.203365325927734
31021,31.67560577392578
31023,34.7347297668457
31025,34.71226501464844
31027,28.918655395507812
31029,43.109737396240234
31031,35.92066955566406
31033,39.00061798095703
31035,36.2144775390625
31037,33.41889572143555
31039,31.380956649780273
31041,37.90483474731445
31043,29.34992218017578
31045,36.49140548706055
31047,39.3807258605957
31049,39.19024658203125
31051,28.72724723815918
31053,33.38643264770508
31055,33.71862030029297
31057,44.47493362426758
31059,35.26521301269531
31061,40.2072868347168
31063,41.94709777832031
31065,43.19967269897461
31067,36.1987190246582
31069,35.40538024902344
31071,37.299381256103516
31073,41.10312271118164
31075,33.39746856689453
31077,35.49151611328125
31079,37.267032623291016
31081,36.21603775024414
31083,41.61215591430664
31085,40.989933013916016
31087,43.23379898071289
31089,34.666481018066406
31091,35.31092834472656
31093,36.470306396484375
31095,35.47834014892578
31097,35.99742126464844
31099,38.582576751708984
31101,37.176856994628906
31103,35.83428192138672
31105,38.257476806640625
31107,30.973291397094727
31109,36.569087982177734
31111,37.87470245361328
31113,36.78007888793945
31115,38.13985824584961
31117,35.02239227294922
31119,32.3262939453125
31121,36.20749282836914
31123,36.744754791259766
31125,35.05149841308594
31127,35.41027069091797
31129,37.5611457824707
31131,35.31568908691406
31133,36.11323547363281
31135,39.43324279785156
31137,39.59604263305664
31139,30.7891845703125
31141,33.78208541870117
31143,35.54140090942383
31145,43.58761978149414
31147,35.606197357177734
31149,36.909889221191406
31151,36.02187728881836
31153,34.2591438293457
31155,34.905399322509766
31157,38.62202835083008
31159,36.048370361328125
31161,34.906410217285156
31163,37.227535247802734
31165,34.99859619140625
31167,31.71816062927246
31169,36.2992057800293
31171,37.61397933959961
31173,30.02772331237793
31175,37.029319763183594
31177,32.97483444213867
31179,30.154666900634766
31181,38.51948547363281
31183,36.10123062133789
31185,35.74414825439453
32001,42.918304443359375
32003,51.175445556640625
32005,42.1628303527832
32007,33.84956359863281
32009,45.039634704589844
32011,35.49208450317383
32013,38.443115234375
32015,37.73329162597656
32017,43.90468978881836
32019,44.013893127441406
32021,42.32989501953125
32023,42.86741256713867
32027,40.2890510559082
32029,41.349056243896484
32031,39.382293701171875
32033,35.41094970703125
32510,42.316898345947266
33001,30.141399383544922
33003,29.9185733795166
33005,30.804779052734375
33007,23.81826400756836
33009,27.667205810546875
33011,32.43223190307617
33013,30.528959274291992
33015,33.97138214111328
33017,32.416526794433594
33019,29.029619216918945
34001,43.94395065307617
34003,38.373199462890625
34005,42.585018157958984
34007,41.86969757080078
34009,44.70176696777344
34011,43.122833251953125
34013,38.09774398803711
34015,41.651695251464844
34017,39.55921936035156
34019,37.08053207397461
34021,39.75711441040039
34023,39.726707458496094
34025,40.309993743896484
34027,34.959861755371094
34029,42.08236312866211
34031,35.26508712768555
34033,41.82379913330078
34035,38.15542221069336
34037,33.35218811035156
34039,38.75143814086914
34041,35.28853988647461
35001,45.56148910522461
35003,43.52552795410156
35005,55.638973236083984
35006,42.00045394897461
35007,37.88203811645508
35009,50.46077346801758
35011,53.229976654052734
35013,53.73174285888672
35015,57.178489685058594
35017,49.485233306884766
35019,51.16104507446289
35021,46.023189544677734
35023,53.85986328125
35025,57.348854064941406
35027,49.17961120605469
35028,37.94184875488281
35029,53.185813903808594
35031,39.715606689453125
35033,42.38643264770508
35035,50.967830657958984
35037,50.770565032958984
35039,36.95778274536133
35041,52.973297119140625
35043,41.32203674316406
35045,38.96852111816406
35047,47.8465461730957
35049,42.30388259887695
35051,49.236114501953125
35053,46.55354690551758
35055,32.98723602294922
35057,45.59609603881836
35059,43.80430603027344
35061,47.877899169921875
36001,31.854581832885742
36003,29.006559371948242
36005,39.82542419433594
36007,29.328542709350586
36009,29.179065704345703
36011,28.755374908447266
36013,30.320537567138672
36015,28.94687843322754
36017,27.91373634338379
36019,25.00921630859375
36021,33.62751388549805
36023,26.993133544921875
36025,28.235462188720703
36027,34.56997299194336
36029,31.024431228637695
36031,25.033405303955078
36033,24.21029281616211
36035,27.72806167602539
36037,29.198766708374023
36039,30.76879119873047
36041,24.37571907043457
36043,25.45625877380371
36045,25.311491012573242
36047,39.717628479003906
36049,23.98485565185547
36051,29.82857322692871
36053,27.295345306396484
36055,30.534955978393555
36057,30.411874771118164
36059,40.206905364990234
36061,39.70193099975586
36063,31.611875534057617
36065,27.245702743530273
36067,28.922719955444336
36069,28.986881256103516
36071,33.863136291503906
36073,30.34562873840332
36075,28.15851402282715
36077,27.663223266601562
36079,34.788551330566406
36081,39.95259475708008
36083,31.67110252380371
36085,39.538475036621094
36087,37.173397064208984
36089,25.094526290893555
36091,29.735275268554688
36093,30.99171257019043
36095,29.078750610351562
36097,28.02680206298828
36099,29.60774040222168
36101,28.445735931396484
36103,40.406795501708984
36105,29.83516502380371
36107,29.183700561523438
36109,28.226282119750977
36111,32.06399154663086
36113,27.339693069458008
36115,30.10125160217285
36117,29.826282501220703
36119,37.909202575683594
36121,28.123769760131836
36123,28.786937713623047
37001,55.10124206542969
37003,54.902366638183594
37005,48.00483703613281
37007,58.45790481567383
37009,47.159019470214844
37011,45.75078582763672
37013,57.929473876953125
37015,56.742916107177734
37017,59.19871520996094
37019,60.270530700683594
37021,50.191368103027344
37023,54.560516357421875
37025,57.080318450927734
37027,54.221405029296875
37029,57.046043395996094
37031,58.297847747802734
37033,54.657920837402344
37035,56.12743377685547
37037,56.077388763427734
37039,53.28505325317383
37041,57.166080474853516
37043,52.13739013671875
37045,56.97050476074219
37047,59.92113494873047
37049,58.16843795776367
37051,58.27465057373047
37053,56.469085693359375
37055,57.399009704589844
37057,54.89884567260742
37059,55.294368743896484
37061,58.024383544921875
37063,56.002777099609375
37065,56.97327423095703
37067,53.95394515991211
37069,55.939613342285156
37071,57.55540084838867
37073,56.570892333984375
37075,50.48239517211914
37077,55.03382110595703
37079,56.59567642211914
37081,53.96950912475586
37083,55.526695251464844
37085,57.10384750366211
37087,46.115753173828125
37089,51.6844596862793
37091,55.951026916503906
37093,58.554744720458984
37095,58.38644027709961
37097,55.97224807739258
37099,48.30722427368164
37101,56.669551849365234
37103,58.102359771728516
37105,56.635013580322266
37107,56.558006286621094
37109,56.77918243408203
37111,52.54323196411133
37113,50.422935485839844
37115,50.00569534301758
37117,57.120567321777344
37119,57.722938537597656
37121,47.47730255126953
37123,56.986167907714844
37125,56.94422912597656
37127,56.536319732666016
37129,60.36198425292969
37131,54.947566986083984
37133,58.86904525756836
37135,55.43730163574219
37137,58.228424072265625
37139,57.393394470214844
37141,59.475582122802734
37143,57.4655876159668
37145,54.707881927490234
37147,57.302406311035156
37149,55.862388610839844
37151,54.897274017333984
37153,58.62343978881836
37155,59.72257614135742
37157,54.04361343383789
37159,55.98524475097656
37161,55.994136810302734
37163,58.11773681640625
37165,59.83584213256836
37167,57.337684631347656
37169,52.93755340576172
37171,52.937255859375
37173,47.15010070800781
37175,50.49003601074219
37177,58.18935775756836
37179,57.88279342651367
37181,54.8650016784668
37183,56.13085174560547
37185,55.00557327270508
37187,58.110923767089844
37189,47.1837272644043
37191,56.659584045410156
37193,53.524288177490234
37195,56.812110900878906
37197,54.642112731933594
37199,47.161163330078125
38001,31.531238555908203
38003,19.594636917114258
38005,19.715211868286133
38007,32.21146774291992
38009,21.082181930541992
38011,33.88516616821289
38013,24.488508224487305
38015,23.98649787902832
38017,18.2014217376709
38019,15.480868339538574
38021,20.481170654296875
38023,26.612882614135742
38025,29.549667358398438
38027,20.062484741210938
38029,24.389970779418945
38031,20.339616775512695
38033,32.863651275634766
38035,15.244275093078613
38037,28.851072311401367
38039,17.952028274536133
38041,30.897735595703125
38043,21.391700744628906
38045,21.21959686279297
38047,21.94570541381836
38049,22.15986442565918
38051,21.37679672241211
38053,29.29839515686035
38055,25.29847526550293
38057,27.766586303710938
38059,27.273441314697266
38061,25.4495792388916
38063,16.19453239440918
38065,26.659542083740234
38067,14.414695739746094
38069,20.26723289489746
38071,17.60087013244629
38073,19.761959075927734
38075,23.742639541625977
38077,19.58108901977539
38079,19.116559982299805
38081,19.99308967590332
38083,23.42386245727539
38085,27.13179588317871
38087,33.95037841796875
38089,31.04109764099121
38091,15.533360481262207
38093,21.130943298339844
38095,18.478740692138672
38097,15.775160789489746
38099,14.792619705200195
38101,24.12022590637207
38103,20.885913848876953
38105,27.28700065612793
39001,38.20658874511719
39003,33.437339782714844
39005,33.36960220336914
39007,32.14048385620117
39009,36.127376556396484
39011,32.62478256225586
39013,33.71079635620117
39015,38.295040130615234
39017,36.77822494506836
39019,33.4937858581543
39021,32.84876251220703
39023,34.05692672729492
39025,38.60212326049805
39027,36.19453048706055
39029,33.0251350402832
39031,34.119667053222656
39033,33.61272048950195
39035,33.91953659057617
39037,33.03329086303711
39039,33.55363082885742
39041,34.24165725708008
39043,33.89963912963867
39045,34.838096618652344
39047,35.57866668701172
39049,35.256412506103516
39051,34.48802185058594
39053,37.76791763305664
39055,31.36385726928711
39057,35.301300048828125
39059,34.90171432495117
39061,38.44414138793945
39063,34.77333068847656
39065,34.221431732177734
39067,33.86522674560547
39069,34.562522888183594
39071,37.351898193359375
39073,35.229896545410156
39075,33.25210952758789
39077,33.31657791137695
39079,36.715492248535156
39081,33.8899040222168
39083,32.911865234375
39085,33.69412612915039
39087,38.15629196166992
39089,33.68105697631836
39091,32.46028137207031
39093,33.5703010559082
39095,36.0958366394043
39097,34.50117111206055
39099,32.59089660644531
39101,34.21210479736328
39103,33.353572845458984
39105,37.272216796875
39107,32.0745735168457
39109,34.39186096191406
39111,34.81449508666992
39113,35.737091064453125
39115,35.48446273803711
39117,32.92169952392578
39119,35.18937301635742
39121,35.32686996459961
39123,34.51045227050781
39125,32.89664077758789
39127,34.86609649658203
39129,36.21286392211914
39131,36.88921356201172
39133,32.728206634521484
39135,33.647926330566406
39137,33.930233001708984
39139,33.34006881713867
39141,36.53097915649414
39143,34.051761627197266
39145,37.32765197753906
39147,33.65367889404297
39149,32.55683135986328
39151,33.866790771484375
39153,34.028072357177734
39155,32.289794921875
39157,33.95924758911133
39159,33.907379150390625
39161,32.11474609375
39163,36.09025192260742
39165,37.12034225463867
39167,36.44757080078125
39169,33.299766540527344
39171,33.12760543823242
39173,35.15878677368164
39175,34.801597595214844
40001,45.009857177734375
40003,45.44963836669922
40005,49.83413314819336
40007,47.5572624206543
40009,48.392669677734375
40011,46.62074279785156
40013,51.200843811035156
40015,47.82089614868164
40017,46.90468215942383
40019,50.415950775146484
40021,45.08148956298828
40023,51.69276809692383
40025,45.995323181152344
40027,47.950321197509766
40029,49.15033721923828
40031,49.96293258666992
40033,52.50864791870117
40035,42.535621643066406
40037,47.73219680786133
40039,47.04245376586914
40041,43.34309387207031
40043,46.160987854003906
40045,46.853973388671875
40047,45.86075210571289
40049,49.21900939941406
40051,48.64533233642578
40053,45.1038818359375
40055,49.46780014038086
40057,50.55890655517578
40059,47.01622772216797
40061,47.77131271362305
40063,48.853240966796875
40065,50.99665069580078
40067,52.438079833984375
40069,49.20524215698242
40071,44.84245300292969
40073,46.74979019165039
40075,49.06669998168945
40077,47.76554489135742
40079,47.833587646484375
40081,47.47951889038086
40083,46.519004821777344
40085,51.94654846191406
40087,48.54902648925781
40089,51.20241165161133
40091,48.449806213378906
40093,46.24423599243164
40095,50.53549575805664
40097,44.58951187133789
40099,48.67334747314453
40101,47.430625915527344
40103,46.492042541503906
40105,44.048728942871094
40107,48.807125091552734
40109,47.10877227783203
40111,48.22429275512695
40113,45.061546325683594
40115,41.93737030029297
40117,46.539432525634766
40119,46.90925979614258
40121,48.61250686645508
40123,48.214168548583984
40125,48.370304107666016
40127,49.4150390625
40129,47.420806884765625
40131,45.85929870605469
40133,48.78201675415039
40135,47.21560287475586
40137,50.42478942871094
40139,48.26690673828125
40141,52.059814453125
40143,47.22298049926758
40145,46.597877502441406
40147,45.04946517944336
40149,47.709068298339844
40151,45.99467849731445
40153,46.201255798339844
41001,32.79698181152344
41003,47.89767074584961
41005,44.313045501708984
41007,47.516239166259766
41009,45.73391342163086
41011,50.24953842163086
41013,37.43136978149414
41015,47.600406646728516
41017,37.143917083740234
41019,45.19746780395508
41021,41.95647430419922
41023,35.228759765625
41025,35.233299255371094
41027,39.33267593383789
41029,41.92631912231445
41031,41.996925354003906
41033,42.38908767700195
41035,36.21047592163086
41037,35.55588912963867
41039,45.18353271484375
41041,49.51343536376953
41043,44.727298736572266
41045,35.49092102050781
41047,45.572208404541016
41049,41.07402420043945
41051,46.89117431640625
41053,47.864261627197266
41055,42.085208892822266
41057,46.257972717285156
41059,40.0047607421875
41061,34.67793655395508
41063,33.20623779296875
41065,42.05028533935547
41067,46.772830963134766
41069,39.55010986328125
41071,46.94469451904297
42001,36.415958404541016
42003,34.790496826171875
42005,32.477970123291016
42007,33.72245407104492
42009,34.325016021728516
42011,38.293479919433594
42013,32.179298400878906
42015,30.165456771850586
42017,38.8262939453125
42019,32.156410217285156
42021,30.538881301879883
42023,30.75560188293457
42025,32.34860610961914
42027,31.29672622680664
42029,39.57638931274414
42031,31.487173080444336
42033,30.770944595336914
42035,31.101980209350586
42037,33.1981086730957
42039,30.950368881225586
42041,36.277164459228516
42043,36.50284957885742
42045,40.14008331298828
42047,30.201459884643555
42049,31.471071243286133
42051,34.884735107421875
42053,30.672271728515625
42055,35.64724349975586
42057,36.0184440612793
42059,35.88226318359375
42061,33.88188934326172
42063,32.32270431518555
42065,30.861827850341797
42067,34.64141845703125
42069,30.739776611328125
42071,38.86817169189453
42073,32.3885383605957
42075,36.91026306152344
42077,38.05209732055664
42079,31.421323776245117
42081,31.649778366088867
42083,29.433963775634766
42085,31.520366668701172
42087,33.600040435791016
42089,31.89924430847168
42091,39.42723083496094
42093,34.237178802490234
42095,36.683876037597656
42097,34.24869918823242
42099,35.355159759521484
42101,40.8526496887207
42103,30.948034286499023
42105,29.11338233947754
42107,33.85194396972656
42109,34.24017333984375
42111,31.927549362182617
42113,28.996583938598633
42115,29.991119384765625
42117,29.30314064025879
42119,33.39881134033203
42121,31.378549575805664
42123,29.835065841674805
42125,35.10868835449219
42127,29.728221893310547
42129,34.32599639892578
42131,31.538732528686523
42133,37.91155242919922
44001,38.80398941040039
44003,38.05842590332031
44005,39.47189712524414
44007,36.6699104309082
44009,39.631919860839844
45001,57.95756149291992
45003,60.11199951171875
45005,60.840293884277344
45007,57.49586868286133
45009,59.5900993347168
45011,60.36540603637695
45013,61.50801086425781
45015,61.39839553833008
45017,59.51067352294922
45019,61.09723663330078
45021,56.71910858154297
45023,57.69282913208008
45025,58.806880950927734
45027,60.1679573059082
45029,60.84513473510742
45031,59.961971282958984
45033,60.875823974609375
45035,61.06352996826172
45037,59.27497482299805
45039,58.363162994384766
45041,61.05117416381836
45043,60.64595031738281
45045,56.44948959350586
45047,58.1628303527832
45049,60.93321990966797
45051,60.42295455932617
45053,62.125518798828125
45055,58.6700439453125
45057,58.082252502441406
45059,57.94171142578125
45061,59.3152961730957
45063,59.37118911743164
45065,58.79092025756836
45067,61.080806732177734
45069,60.39802932739258
45071,59.116943359375
45073,56.06534957885742
45075,59.889259338378906
45077,56.97574234008789
45079,59.32712173461914
45081,58.75394058227539
45083,56.98508071899414
45085,59.4314079284668
45087,57.81401824951172
45089,60.70138931274414
45091,57.5389518737793
46003,28.32608413696289
46005,25.926502227783203
46007,36.14332580566406
46009,29.780466079711914
46011,22.90290069580078
46013,21.66359519958496
46015,30.35160255432129
46017,29.242191314697266
46019,36.21543884277344
46021,24.323774337768555
46023,30.735164642333984
46025,23.123546600341797
46027,27.403385162353516
46029,21.066293716430664
46031,27.897123336791992
46033,39.383277893066406
46035,26.663009643554688
46037,21.07736587524414
46039,21.369470596313477
46041,28.965595245361328
46043,28.71666717529297
46045,22.579984664916992
46047,38.39049530029297
46049,23.68153953552246
46051,20.88336181640625
46053,32.34202194213867
46055,34.114810943603516
46057,22.513675689697266
46059,26.072357177734375
46061,25.088504791259766
46063,34.83006286621094
46065,30.14293098449707
46067,27.049102783203125
46069,26.615047454833984
46071,36.221195220947266
46073,27.108158111572266
46075,34.95320510864258
46077,24.064172744750977
46079,23.590377807617188
46081,38.245635986328125
46083,25.1365909576416
46085,32.642330169677734
46087,24.54029655456543
46089,21.36121368408203
46091,19.828092575073242
46093,35.5341796875
46095,36.72608947753906
46097,24.61930274963379
46099,24.919095993041992
46101,23.51470184326172
46103,37.24982833862305
46105,32.04065704345703
46107,25.95355796813965
46109,20.448177337646484
46111,26.078157424926758
46113,38.484798431396484
46115,24.254987716674805
46117,32.82830047607422
46119,28.598779678344727
46121,35.5384635925293
46123,34.79472732543945
46125,25.820528030395508
46127,26.960481643676758
46129,25.042268753051758
46135,27.820960998535156
46137,31.66561508178711
47001,50.853492736816406
47003,53.74563980102539
47005,46.172489166259766
47007,50.64347839355469
47009,53.129913330078125
47011,53.901634216308594
47013,48.41888427734375
47015,51.17616271972656
47017,45.13838577270508
47019,49.86803436279297
47021,47.6485710144043
47023,49.080745697021484
47025,48.63425064086914
47027,48.944602966308594
47029,52.42107391357422
47031,52.30705261230469
47033,45.0646858215332
47035,48.7224006652832
47037,49.49542999267578
47039,49.77568435668945
47041,50.78660202026367
47043,47.52298355102539
47045,43.089027404785156
47047,48.635093688964844
47049,48.78483581542969
47051,52.38323974609375
47053,44.139137268066406
47055,52.76346206665039
47057,50.8889274597168
47059,51.865970611572266
47061,49.87495422363281
47063,51.88972091674805
47065,53.20454025268555
47067,49.53303909301758
47069,49.434776306152344
47071,51.710201263427734
47073,51.1201057434082
47075,46.261619567871094
47077,48.03554153442383
47079,42.96678924560547
47081,49.4205322265625
47083,45.70463562011719
47085,47.26939010620117
47087,49.62629318237305
47089,52.97007369995117
47091,48.60012435913086
47093,52.736419677734375
47095,40.96708679199219
47097,45.036582946777344
47099,52.69936752319336
47101,50.70733642578125
47103,53.55976486206055
47105,53.60582733154297
47107,54.00701141357422
47109,50.547813415527344
47111,46.48161315917969
47113,47.383155822753906
47115,51.805419921875
47117,52.91400909423828
47119,51.00504684448242
47121,53.47654342651367
47123,53.63084030151367
47125,45.347259521484375
47127,53.38576126098633
47129,50.04168701171875
47131,41.12705993652344
47133,49.58905029296875
47135,49.862266540527344
47137,49.057552337646484
47139,54.00004577636719
47141,49.811195373535156
47143,51.98680114746094
47145,52.61705780029297
47147,45.178009033203125
47149,52.23241424560547
47151,48.365360260009766
47153,50.54177474975586
47155,50.72154235839844
47157,48.32402801513672
47159,49.028541564941406
47161,44.25653839111328
47163,51.74695587158203
47165,46.40153503417969
47167,46.35962677001953
47169,47.75630569458008
47171,49.239376068115234
47173,50.3792610168457
47175,49.83395004272461
47177,51.63296890258789
47179,52.24809646606445
47181,51.878421783447266
47183,42.56241989135742
47185,50.23508834838867
47187,50.688453674316406
47189,49.41999053955078
48001,60.93100357055664
48003,59.48512268066406
48005,63.04266357421875
48007,66.73888397216797
48009,54.749576568603516
48011,48.27415084838867
48013,67.64314270019531
48015,64.9087905883789
48017,52.99764633178711
48019,64.11600494384766
48021,63.50554275512695
48023,54.73333740234375
48025,68.53096008300781
48027,58.99471664428711
48029,64.95821380615234
48031,62.17081069946289
48033,58.28478240966797
48035,57.059783935546875
48037,54.19994354248047
48039,65.85936737060547
48041,63.30952072143555
48043,61.880863189697266
48045,49.622535705566406
48047,74.0265884399414
48049,60.12920379638672
48051,63.675899505615234
48053,59.79180145263672
48055,63.92239761352539
48057,68.60304260253906
48059,58.406002044677734
48061,75.08748626708984
48063,57.541080474853516
48065,48.04976272583008
48067,56.260074615478516
48069,49.40167999267578
48071,64.58918762207031
48073,61.65977096557617
48075,51.60879135131836
48077,54.16078186035156
48079,54.95769119262695
48081,61.22210693359375
48083,60.830482482910156
48085,54.38772964477539
48087,49.301673889160156
48089,65.66693115234375
48091,62.72685623168945
48093,58.2888298034668
48095,62.1025505065918
48097,53.286434173583984
48099,57.77528762817383
48101,52.45219039916992
48103,62.023380279541016
48105,62.09613037109375
48107,53.29668045043945
48109,56.914100646972656
48111,46.938621520996094
48113,57.037193298339844
