GEOID,tmax
26157,49.415164947509766
26159,51.9111213684082
26161,52.15486145019531
26163,52.63033676147461
26165,45.11384582519531
27001,44.670692443847656
27003,48.94403076171875
27005,47.06665802001953
27007,45.73685073852539
27009,47.31999206542969
27011,54.08368682861328
27013,50.761478424072266
27015,52.196563720703125
27017,44.04656982421875
27019,49.874629974365234
27021,46.32600021362305
27023,53.28511047363281
27025,48.3358154296875
27027,50.54225540161133
27029,46.17073059082031
27031,38.31975173950195
27033,52.36886215209961
27035,46.380794525146484
27037,49.494895935058594
27039,47.613853454589844
27041,49.10409164428711
27043,50.572914123535156
27045,47.42705535888672
27047,49.254920959472656
27049,48.20897674560547
27051,51.71851348876953
27053,49.495540618896484
27055,48.49568176269531
27057,46.31055450439453
27059,47.91693878173828
27061,44.31084060668945
27063,52.26032638549805
27065,46.63402557373047
27067,50.8321418762207
27069,47.629032135009766
27071,44.10206985473633
27073,54.371307373046875
27075,39.82890701293945
27077,44.387874603271484
27079,50.02535629272461
27081,52.116641998291016
27083,53.002220153808594
27085,50.12433624267578
27087,47.28092575073242
27089,47.64375686645508
27091,51.287513732910156
27093,49.444915771484375
27095,46.443111419677734
27097,47.117313385009766
27099,47.6734733581543
27101,52.25956726074219
27103,51.048152923583984
27105,52.55217361450195
27107,49.89494323730469
27109,47.37410354614258
27111,48.605194091796875
27113,47.69041061401367
27115,45.902809143066406
27117,52.6682014465332
27119,48.92786407470703
27121,50.67464065551758
27123,49.526702880859375
27125,48.29151916503906
27127,52.84778594970703
27129,51.783470153808594
27131,49.01905059814453
27133,54.00385665893555
27135,45.62766647338867
27137,42.1893310546875
27139,49.900352478027344
27141,48.22248840332031
27143,50.70920944213867
27145,48.634849548339844
27147,48.64364242553711
27149,52.78335952758789
27151,52.95947265625
27153,47.80379104614258
27155,53.479610443115234
27157,47.919883728027344
27159,47.09535598754883
27161,49.6051139831543
27163,49.224239349365234
27165,51.73988342285156
27167,51.99354934692383
27169,47.922645568847656
27171,48.98677062988281
27173,53.53624725341797
28001,71.85328674316406
28003,65.60194396972656
28005,72.91688537597656
28007,69.27676391601562
28009,65.16954803466797
28011,66.34567260742188
28013,67.94738006591797
28015,68.53819274902344
28017,68.5647964477539
28019,68.41696166992188
28021,71.51486206054688
28023,73.36896514892578
28025,69.37215423583984
28027,65.47642517089844
28029,71.97696685791016
28031,73.47225952148438
28033,64.37836456298828
28035,74.67329406738281
28037,72.19319915771484
28039,75.5346908569336
28041,75.013671875
28043,67.88750457763672
28045,74.57111358642578
28047,74.56024169921875
28049,71.17713165283203
28051,69.55304718017578
28053,69.24859619140625
28055,69.15882110595703
28057,68.06356811523438
28059,75.0301284790039
28061,73.01383209228516
28063,71.59122467041016
28065,72.99346923828125
28067,74.29158782958984
28069,71.43248748779297
28071,66.9945068359375
28073,74.06410217285156
28075,72.41547393798828
28077,72.9789810180664
28079,70.52254486083984
28081,68.25454711914062
28083,68.63231658935547
28085,72.3476333618164
28087,70.25019836425781
28089,70.637451171875
28091,73.8466567993164
28093,65.20964050292969
28095,69.13308715820312
28097,67.7251205444336
28099,70.83038330078125
28101,71.96334075927734
28103,70.96824645996094
28105,69.51860046386719
28107,65.98917388916016
28109,74.93135070800781
28111,74.99744415283203
28113,73.42646026611328
28115,67.84727478027344
28117,66.92599487304688
28119,65.9583969116211
28121,71.6284408569336
28123,71.57025909423828
28125,69.07707977294922
28127,72.41535949707031
28129,72.76253509521484
28131,75.18672943115234
28133,67.57235717773438
28135,67.216552734375
28137,64.88014221191406
28139,65.65921783447266
28141,66.32282257080078
28143,64.64994812011719
28145,67.1457748413086
28147,73.56956481933594
28149,70.54386901855469
28151,67.67092895507812
28153,73.94786071777344
28155,67.9036865234375
28157,72.41615295410156
28159,69.68850708007812
28161,67.33892822265625
28163,69.91435241699219
29001,56.84500503540039
29003,58.9789924621582
29005,59.96820068359375
29007,60.13530349731445
29009,64.16036224365234
29011,63.842857360839844
29013,63.075706481933594
29015,63.133731842041016
29017,61.496559143066406
29019,61.61521911621094
29021,59.69023132324219
29023,62.33982849121094
29025,58.72999572753906
29027,61.821205139160156
29029,64.09136199951172
29031,61.782840728759766
29033,59.6004638671875
29035,62.92656707763672
29037,61.70779037475586
29039,63.91054153442383
29041,59.80992126464844
29043,63.9205322265625
29045,56.41916275024414
29047,60.11320114135742
29049,58.97097396850586
29051,63.38646697998047
29053,61.979915618896484
29055,63.42185592651367
29057,64.32221221923828
29059,63.519561767578125
29061,57.86024475097656
29063,58.2310791015625
29065,63.1375846862793
29067,64.29035949707031
29069,62.54238510131836
29071,62.94524002075195
29073,62.59599304199219
29075,58.0769157409668
29077,63.696189880371094
29079,57.66390609741211
29081,57.46923828125
29083,62.77981185913086
29085,63.681236267089844
29087,60.14759063720703
29089,61.401763916015625
29091,63.61568832397461
29093,62.13368606567383
29095,60.695472717285156
29097,64.5003433227539
29099,62.8925666809082
29101,61.76069259643555
29103,56.82793426513672
29105,63.60029983520508
29107,60.92323303222656
29109,63.830196380615234
29111,56.94622802734375
29113,61.366085052490234
29115,57.94833755493164
29117,58.31610107421875
29119,65.34977722167969
29121,58.114990234375
29123,61.65251922607422
29125,63.528099060058594
29127,58.095069885253906
29129,56.5672492980957
29131,64.10111999511719
29133,61.63298416137695
29135,62.59041213989258
29137,59.41077423095703
29139,61.36548614501953
29141,62.75068664550781
29143,61.77505874633789
29145,64.66151428222656
29147,58.52721405029297
29149,63.820579528808594
29151,63.158424377441406
29153,65.2347640991211
29155,62.331787109375
29157,61.71361541748047
29159,62.027679443359375
29161,63.78570556640625
29163,59.871726989746094
29165,60.38132858276367
29167,63.92384719848633
29169,64.22229766845703
29171,56.01644515991211
29173,59.035667419433594
29175,60.04983139038086
29177,59.85369110107422
29179,62.771827697753906
29181,63.21159362792969
29183,62.27345275878906
29185,63.605445861816406
29186,62.139686584472656
29187,61.96208572387695
29189,62.085411071777344
29195,61.03784942626953
29197,56.17912673950195
29199,56.464359283447266
29201,61.84452438354492
29203,63.43923568725586
29205,57.795658111572266
29207,61.6939697265625
29209,64.55481719970703
29211,56.81914520263672
29213,65.63976287841797
29215,63.17093276977539
29217,63.392574310302734
29219,62.13221740722656
29221,62.901710510253906
29223,61.89822769165039
29225,62.770206451416016
29227,57.8798828125
29229,63.208499908447266
29510,61.862667083740234
30001,46.88190841674805
30003,56.55667495727539
30005,55.1803092956543
30007,55.421390533447266
30009,53.07563018798828
30011,56.74313735961914
30013,55.35828399658203
30015,57.64614486694336
30017,58.36314392089844
30019,52.44398498535156
30021,56.062400817871094
30023,46.92943572998047
30025,56.00010681152344
30027,56.58566665649414
30029,47.286380767822266
30031,50.50286102294922
30033,57.38760757446289
30035,46.666526794433594
30037,56.36227035522461
30039,47.688961029052734
30041,55.17903518676758
30043,52.32585144042969
30045,52.8306770324707
30047,52.34328079223633
30049,50.252750396728516
30051,54.23009490966797
30053,48.892799377441406
30055,57.34280776977539
30057,49.240779876708984
30059,50.36439895629883
30061,48.945343017578125
30063,50.131324768066406
30065,57.76217269897461
30067,48.57316589355469
30069,58.93645095825195
30071,56.88478088378906
30073,52.100807189941406
30075,57.15412521362305
30077,48.74402618408203
30079,57.354618072509766
30081,49.22885513305664
30083,56.285247802734375
30085,55.11957550048828
30087,57.62691116333008
30089,50.4935417175293
30091,52.652427673339844
30093,49.415382385253906
30095,54.2103157043457
30097,53.2636833190918
30099,52.04042053222656
30101,53.26755905151367
30103,58.47556686401367
30105,55.46613311767578
30107,54.6405143737793
30109,55.06015396118164
30111,58.205562591552734
31001,63.832176208496094
31003,61.01581954956055
31005,61.13615417480469
31007,59.47057342529297
31009,63.813812255859375
31011,61.77793502807617
31013,59.192230224609375
31015,62.496192932128906
31017,63.44351577758789
31019,64.21578979492188
31021,58.16769027709961
31023,60.70305633544922
31025,60.535728454589844
31027,59.14114761352539
31029,65.6431655883789
31031,62.167354583740234
31033,61.086143493652344
31035,63.58781433105469
31037,60.0455322265625
31039,58.803348541259766
31041,63.88332748413086
31043,58.2357292175293
31045,60.228511810302734
31047,64.83349609375
31049,63.197242736816406
31051,58.22201919555664
31053,59.51179122924805
31055,59.546478271484375
31057,66.59419250488281
31059,62.73448944091797
31061,65.02705383300781
31063,66.32383728027344
31065,67.560791015625
31067,62.05520248413086
31069,61.05899429321289
31071,63.186241149902344
31073,65.81002807617188
31075,60.383819580078125
31077,62.94979476928711
31079,63.79679489135742
31081,63.00237274169922
31083,66.51212310791016
31085,65.7479019165039
31087,66.99189758300781
31089,62.468502044677734
31091,62.011138916015625
31093,63.748355865478516
31095,62.873477935791016
31097,61.55140686035156
31099,64.11074829101562
31101,63.519691467285156
31103,63.14103317260742
31105,59.313392639160156
31107,60.96722412109375
31109,61.72446823120117
31111,64.8942642211914
31113,63.79446029663086
31115,63.761837005615234
31117,62.72694396972656
31119,60.56079864501953
31121,63.14790725708008
31123,60.966148376464844
31125,62.58327865600586
31127,61.156517028808594
31129,64.140380859375
31131,61.25178146362305
31133,61.61267852783203
31135,64.34539031982422
31137,65.0367660522461
31139,59.89463806152344
31141,60.956390380859375
31143,61.70280075073242
31145,67.48851776123047
31147,61.326263427734375
31149,63.011940002441406
31151,62.38420867919922
31153,60.090576171875
31155,60.460872650146484
31157,61.38817596435547
31159,61.699161529541016
31161,59.47830581665039
31163,64.03266143798828
31165,58.15650939941406
31167,59.64669418334961
31169,63.69462585449219
31171,63.35285568237305
31173,57.92946243286133
31175,63.82743453979492
31177,58.74085235595703
31179,58.906558990478516
31181,64.41404724121094
31183,62.70372009277344
31185,62.219993591308594
32001,66.35346984863281
32003,73.93211364746094
32005,62.06922149658203
32007,55.714969635009766
32009,68.16657257080078
32011,58.78384780883789
32013,61.6983757019043
32015,60.375179290771484
32017,66.48290252685547
32019,65.14960479736328
32021,64.81694030761719
32023,65.71762084960938
32027,63.830753326416016
32029,61.48841094970703
32031,61.126319885253906
32033,57.100608825683594
32510,63.324764251708984
33001,48.65839385986328
33003,46.810672760009766
33005,48.87921905517578
33007,40.823707580566406
33009,44.91172409057617
33011,51.14027404785156
33013,49.13129425048828
33015,52.46461868286133
33017,50.54539108276367
33019,46.76069259643555
34001,60.38497543334961
34003,56.94215774536133
34005,60.70293045043945
34007,61.07938766479492
34009,60.05791473388672
34011,61.205406188964844
34013,57.609092712402344
34015,61.146732330322266
34017,57.5928955078125
34019,57.74399185180664
34021,59.72356033325195
34023,59.12367248535156
34025,58.96697998046875
34027,55.95220184326172
34029,59.340553283691406
34031,55.516143798828125
34033,61.21200180053711
34035,58.626617431640625
34037,54.56441116333008
34039,58.26388168334961
34041,56.09349060058594
35001,67.08421325683594
35003,63.237918853759766
35005,71.90874481201172
35006,62.86526870727539
35007,59.439693450927734
35009,67.1717300415039
35011,69.90778350830078
35013,73.52845764160156
35015,73.2406005859375
35017,69.41688537597656
35019,67.07051849365234
35021,65.23200225830078
35023,74.61034393310547
35025,71.81990051269531
35027,66.86406707763672
35028,59.0101318359375
35029,74.3852310180664
35031,62.451534271240234
35033,60.32996368408203
35035,69.04044342041016
35037,67.3560791015625
35039,58.11506652832031
35041,69.11027526855469
35043,63.482662200927734
35045,64.0830307006836
35047,64.25967407226562
35049,62.557891845703125
35051,69.9927749633789
35053,67.43390655517578
35055,55.21087646484375
35057,63.84257507324219
35059,63.592750549316406
35061,69.43016052246094
36001,50.38222122192383
36003,50.706871032714844
36005,56.63760757446289
36007,50.198753356933594
36009,50.727317810058594
36011,49.744712829589844
36013,51.26507568359375
36015,51.2933464050293
36017,48.35158920288086
36019,45.32893371582031
36021,51.95721435546875
36023,48.01246643066406
36025,47.939945220947266
36027,53.69602966308594
36029,52.11460494995117
36031,43.96575927734375
36033,44.71199035644531
36035,47.474143981933594
36037,51.79893493652344
36039,49.085914611816406
36041,43.6396484375
36043,45.598838806152344
36045,48.5280647277832
36047,57.15113067626953
36049,46.17901611328125
36051,51.77532196044922
36053,48.23042297363281
36055,51.73072052001953
36057,49.86820602416992
36059,56.33666229248047
36061,57.08574295043945
36063,51.22159194946289
36065,47.954734802246094
36067,49.87865447998047
36069,50.82694625854492
36071,53.9820442199707
36073,51.87894058227539
36075,49.336116790771484
36077,47.497337341308594
36079,54.088958740234375
36081,56.91683578491211
36083,50.230838775634766
36085,57.83058166503906
36087,55.60268783569336
36089,47.19452667236328
36091,49.72747802734375
36093,50.15658950805664
36095,47.81344223022461
36097,50.268978118896484
36099,50.921810150146484
36101,50.61806869506836
36103,54.790889739990234
36105,50.7398681640625
36107,50.60020065307617
36109,49.662567138671875
36111,51.059425354003906
36113,46.58795166015625
36115,49.56990432739258
36117,50.52897262573242
36119,55.548622131347656
36121,50.689117431640625
36123,50.87358474731445
37001,65.40841674804688
37003,62.472633361816406
37005,55.08903121948242
37007,70.40453338623047
37009,54.164710998535156
37011,53.381778717041016
37013,69.4077377319336
37015,69.3272476196289
37017,71.45674896240234
37019,71.2198715209961
37021,58.143226623535156
37023,62.00411605834961
37025,66.88899993896484
37027,61.51669692993164
37029,68.57209777832031
37031,68.91617584228516
37033,64.9962158203125
37035,63.97003936767578
37037,67.20182800292969
37039,61.27101135253906
37041,68.7894515991211
37043,59.772037506103516
37045,65.4087905883789
37047,71.891845703125
37049,69.97098541259766
37051,70.76327514648438
37053,67.61929321289062
37055,67.51420593261719
37057,65.0519027709961
37059,64.25709533691406
37061,70.32789611816406
37063,66.77937316894531
37065,69.1668701171875
37067,63.502498626708984
37069,67.36055755615234
37071,66.30078887939453
37073,69.26750183105469
37075,57.91160583496094
37077,66.66899108886719
37079,69.72506713867188
37081,64.3737564086914
37083,68.42123413085938
37085,69.23273468017578
37087,53.99105453491211
37089,59.20730972290039
37091,69.26925659179688
37093,70.84868621826172
37095,68.88726806640625
37097,64.07049560546875
37099,56.09019470214844
37101,68.82581329345703
37103,70.53996276855469
37105,68.50114440917969
37107,70.0595474243164
37109,64.94139099121094
37111,61.34089660644531
37113,57.60005187988281
37115,58.10107421875
37117,69.54889678955078
37119,67.16900634765625
37121,55.49900436401367
37123,68.41702270507812
37125,69.09468841552734
37127,68.29582214355469
37129,71.2481918334961
37131,68.84088134765625
37133,70.34515380859375
37135,65.6382064819336
37137,68.97502136230469
37139,68.67745971679688
37141,71.29273986816406
37143,68.91510772705078
37145,65.452392578125
37147,69.77204132080078
37149,63.47176742553711
37151,66.21847534179688
37153,70.70332336425781
37155,72.1025161743164
37157,63.961849212646484
37159,65.38813018798828
37161,64.16319274902344
37163,70.19292449951172
37165,71.74536895751953
37167,68.11666870117188
37169,62.448333740234375
37171,61.46592330932617
37173,55.032901763916016
37175,58.08877182006836
37177,68.9421615600586
37179,69.09030151367188
37181,67.29288482666016
37183,67.60134887695312
37185,67.46607208251953
37187,69.55941009521484
37189,54.19399642944336
37191,69.49713897705078
37193,61.17768859863281
37195,69.12890625
37197,63.010902404785156
37199,55.52652359008789
38001,56.0405158996582
38003,51.714744567871094
38005,50.1922721862793
38007,55.13468933105469
38009,50.169864654541016
38011,55.82817459106445
38013,49.66225051879883
38015,53.37974166870117
38017,51.609703063964844
38019,47.493751525878906
38021,52.783939361572266
38023,50.66654586791992
38025,54.93246078491211
38027,50.7720947265625
38029,55.111358642578125
38031,51.545677185058594
38033,55.000640869140625
38035,50.126434326171875
38037,55.375396728515625
38039,50.59483337402344
38041,55.29090881347656
38043,52.698753356933594
38045,52.71147918701172
38047,52.66248321533203
38049,51.44962692260742
38051,52.54814529418945
38053,54.646095275878906
38055,52.340248107910156
38057,54.3832893371582
38059,54.90598678588867
38061,51.597633361816406
38063,49.1690788269043
38065,53.756771087646484
38067,48.87981033325195
38069,50.55875778198242
38071,49.06399917602539
38073,52.55137252807617
38075,50.825111389160156
38077,52.800201416015625
38079,48.19667053222656
38081,52.83769989013672
38083,51.15821838378906
38085,56.564453125
38087,55.355010986328125
38089,55.1025276184082
38091,50.12356185913086
38093,52.22511291503906
38095,48.53490447998047
38097,50.54285430908203
38099,49.17702102661133
38101,51.21953582763672
38103,51.24646759033203
38105,52.67490768432617
39001,57.82840347290039
39003,54.54752731323242
39005,54.510108947753906
39007,52.45603561401367
39009,57.13393783569336
39011,54.18643569946289
39013,55.05400848388672
39015,57.39164352416992
39017,56.4346923828125
39019,54.394866943359375
39021,53.99252700805664
39023,54.891082763671875
39025,57.38490676879883
39027,55.69680404663086
39029,54.2665901184082
39031,55.40683364868164
39033,55.11859130859375
39035,53.258544921875
39037,55.152984619140625
39039,54.27180862426758
39041,55.412784576416016
39043,53.908912658691406
39045,55.91557312011719
39047,55.36759567260742
39049,56.08842849731445
39051,53.61760711669922
39053,57.07481384277344
39055,52.18239974975586
39057,55.58658218383789
39059,55.88127517700195
39061,57.23628616333008
39063,55.357784271240234
39065,54.74510955810547
39067,54.70243835449219
39069,54.61338806152344
39071,56.37993240356445
39073,56.156314849853516
39075,54.77413558959961
39077,54.639549255371094
39079,57.17201232910156
39081,55.07014846801758
39083,54.8499755859375
39085,52.3797607421875
39087,57.778099060058594
39089,55.468788146972656
39091,53.638675689697266
39093,53.84614181518555
39095,54.47946548461914
39097,55.10099411010742
39099,53.897098541259766
39101,55.2801628112793
39103,54.01241683959961
39105,57.04252243041992
39107,54.112613677978516
39109,55.214847564697266
39111,56.04825973510742
39113,55.96229934692383
39115,56.675270080566406
39117,54.63867950439453
39119,56.27263259887695
39121,56.458316802978516
39123,54.43650436401367
39125,54.42448043823242
39127,56.08548355102539
39129,56.411529541015625
39131,57.21235275268555
39133,53.55870056152344
39135,55.20220184326172
39137,54.80116653442383
39139,54.615543365478516
39141,56.66305923461914
39143,55.20005416870117
39145,57.9014892578125
39147,55.423763275146484
39149,54.17601013183594
39151,54.53219985961914
39153,54.30059814453125
39155,53.549930572509766
39157,54.90912628173828
39159,54.62343215942383
39161,53.92752456665039
39163,56.71950912475586
39165,56.55973434448242
39167,57.644588470458984
39169,54.540401458740234
39171,53.3112678527832
39173,55.22819900512695
39175,55.53111267089844
40001,66.35651397705078
40003,67.89439392089844
40005,70.30839538574219
40007,68.89517974853516
40009,68.57379150390625
40011,67.5854721069336
40013,70.60250854492188
40015,68.4367904663086
40017,68.0261001586914
40019,70.74150085449219
40021,67.61917114257812
40023,70.45491027832031
40025,67.44593048095703
40027,69.11734771728516
40029,70.50247192382812
40031,69.8021240234375
40033,71.8616943359375
40035,66.11903381347656
40037,68.68482208251953
40039,67.51732635498047
40041,66.3975830078125
40043,66.98558807373047
40045,67.53461456298828
40047,67.92578125
40049,70.06229400634766
40051,69.30010986328125
40053,67.64237213134766
40055,69.94712829589844
40057,70.49735260009766
40059,68.61941528320312
40061,69.01022338867188
40063,69.68443298339844
40065,71.09358978271484
40067,71.90029907226562
40069,70.1048355102539
40071,67.42691802978516
40073,68.47842407226562
40075,69.44965362548828
40077,68.47998809814453
40079,68.06938171386719
40081,69.08081817626953
40083,68.57600402832031
40085,71.31824493408203
40087,69.46638488769531
40089,69.14647674560547
40091,69.38290405273438
40093,67.90851593017578
40095,70.60896301269531
40097,67.79475402832031
40099,69.72310638427734
40101,69.28330993652344
40103,68.31925201416016
40105,66.44889068603516
40107,69.23124694824219
40109,68.56913757324219
40111,69.1620864868164
40113,67.07469177246094
40115,65.84622955322266
40117,68.22136688232422
40119,68.77281188964844
40121,69.37670135498047
40123,69.64535522460938
40125,69.40739440917969
40127,68.97286987304688
40129,67.69564819335938
40131,67.93402862548828
40133,69.59444427490234
40135,68.34969329833984
40137,70.52840423583984
40139,69.06621551513672
40141,71.54581451416016
40143,68.59028625488281
40145,69.00052642822266
40147,67.08880615234375
40149,68.0611343383789
40151,68.02493286132812
40153,67.51309204101562
41001,55.51706314086914
41003,60.13601303100586
41005,55.512386322021484
41007,53.903018951416016
41009,57.799434661865234
41011,61.7989387512207
41013,59.24696350097656
41015,63.82938003540039
41017,57.5963134765625
41019,62.626441955566406
41021,61.463226318359375
41023,55.97372055053711
41025,59.59621047973633
41027,52.24492645263672
41029,64.17959594726562
41031,59.44846725463867
41033,64.14192962646484
41035,58.978431701660156
41037,59.1910514831543
41039,59.9413948059082
41041,56.881282806396484
41043,58.17073440551758
41045,60.80531311035156
41047,57.57719421386719
41049,61.039764404296875
41051,58.29633331298828
41053,58.89149475097656
41055,60.519920349121094
41057,54.0041618347168
41059,60.13703536987305
41061,54.09405517578125
41063,51.512638092041016
41065,58.472373962402344
41067,57.97520065307617
41069,58.66032028198242
41071,58.216609954833984
42001,58.04324722290039
42003,56.25687026977539
42005,54.623313903808594
42007,55.07303237915039
42009,56.11212921142578
42011,57.72180938720703
42013,54.30424880981445
42015,51.51858139038086
42017,58.56486892700195
42019,53.862098693847656
42021,52.11565017700195
42023,53.04804992675781
42025,53.2791748046875
42027,53.63181686401367
42029,59.47007369995117
42031,53.37640380859375
42033,52.89419937133789
42035,53.58817672729492
42037,54.19829177856445
42039,52.00398254394531
42041,57.47404479980469
42043,56.70390701293945
42045,60.321372985839844
42047,52.2808723449707
42049,51.65296173095703
42051,55.95720291137695
42053,52.255653381347656
42055,57.70952224731445
42057,57.323097229003906
42059,56.87003707885742
42061,56.06427764892578
42063,53.97554016113281
42065,53.1484375
42067,55.945194244384766
42069,52.397396087646484
42071,59.02985382080078
42073,54.0140495300293
42075,57.32561492919922
42077,57.01310348510742
42079,52.814945220947266
42081,53.28474426269531
42083,51.30336380004883
42085,52.94535827636719
42087,55.37705993652344
42089,52.88423156738281
42091,59.21043395996094
42093,55.40810012817383
42095,56.557857513427734
42097,55.27358627319336
42099,56.22686767578125
42101,60.65511703491211
42103,52.41323471069336
42105,51.200584411621094
42107,54.26571273803711
42109,55.38459396362305
42111,53.021602630615234
42113,50.07728576660156
42115,51.464317321777344
42117,51.007816314697266
42119,54.8150749206543
42121,52.61039352416992
42123,51.43294906616211
42125,56.34804916381836
42127,51.7796630859375
42129,55.59191131591797
42131,52.600528717041016
42133,58.69025802612305
44001,54.862548828125
44003,54.392311096191406
44005,54.858184814453125
44007,54.32517623901367
44009,54.359954833984375
45001,68.89107513427734
45003,73.1171875
45005,74.71495056152344
45007,67.07870483398438
45009,74.3418960571289
45011,74.1252212524414
45013,74.03865051269531
45015,74.46635437011719
45017,74.08120727539062
45019,73.8171615600586
45021,66.75505065917969
45023,69.32637786865234
45025,71.2553482055664
45027,74.30876159667969
45029,74.86637878417969
45031,72.96698760986328
45033,73.16352844238281
45035,74.96054077148438
45037,71.64421844482422
45039,71.34232330322266
45041,73.88555908203125
45043,72.48869323730469
45045,64.85441589355469
45047,69.82737731933594
45049,75.07302856445312
45051,72.17232513427734
45053,75.30577087402344
45055,72.29589080810547
45057,70.15568542480469
45059,68.46977233886719
45061,73.03678894042969
45063,72.66279602050781
45065,70.42151641845703
45067,73.53302001953125
45069,72.6919937133789
45071,70.86819458007812
45073,64.98078918457031
45075,74.31322479248047
45077,64.68556213378906
45079,73.40003967285156
45081,71.37535095214844
45083,66.1046142578125
45085,73.82008361816406
45087,68.51860809326172
45089,73.9504623413086
45091,67.87273406982422
46003,60.26926803588867
46005,58.16862106323242
46007,61.49052429199219
46009,60.7850227355957
46011,53.07216262817383
46013,54.37869644165039
46015,61.4375
46017,60.410797119140625
46019,59.15209197998047
46021,56.252201080322266
46023,61.884063720703125
46025,53.78941345214844
46027,58.55603790283203
46029,52.118614196777344
46031,58.06119155883789
46033,57.14754104614258
46035,59.85075759887695
46037,52.02496337890625
46039,51.980384826660156
46041,59.92637252807617
46043,60.667762756347656
46045,55.15928268432617
46047,61.34147644042969
46049,56.499759674072266
46051,53.28061294555664
46053,61.87553405761719
46055,62.36961364746094
46057,53.127559661865234
46059,58.13131332397461
46061,58.82829284667969
46063,57.72154235839844
46065,61.0506591796875
46067,59.48148727416992
46069,58.383975982666016
46071,62.65420150756836
46073,59.028560638427734
46075,62.399906158447266
46077,54.71105194091797
46079,54.547576904296875
46081,52.64619827270508
46083,56.4539680480957
46085,62.227386474609375
46087,56.794830322265625
46089,53.506622314453125
46091,51.7255859375
46093,61.3217887878418
46095,63.147003173828125
46097,56.68096160888672
46099,55.386478424072266
46101,53.86695098876953
46103,58.96565628051758
46105,58.8118896484375
46107,57.46976852416992
46109,52.921836853027344
46111,58.942138671875
46113,62.062435150146484
46115,56.669593811035156
46117,62.250240325927734
46119,59.82215881347656
46121,62.47819137573242
46123,62.973697662353516
46125,57.545528411865234
46127,57.7003173828125
46129,56.64423370361328
46135,59.325626373291016
46137,61.21887969970703
47001,59.48573684692383
47003,62.5172004699707
47005,62.78221130371094
47007,58.72987747192383
47009,60.8436164855957
47011,63.29117965698242
47013,57.55073547363281
47015,61.39723205566406
47017,62.0176887512207
47019,57.64067077636719
47021,61.22576141357422
47023,63.826263427734375
47025,57.560752868652344
47027,60.577091217041016
47029,60.17874526977539
47031,61.48770523071289
47033,62.68013000488281
47035,57.10660171508789
47037,61.416839599609375
47039,64.16100311279297
47041,60.905826568603516
47043,61.40489959716797
47045,62.1732177734375
47047,64.1393051147461
47049,57.509578704833984
47051,62.744903564453125
47053,61.9842529296875
47055,62.836708068847656
47057,59.25675582885742
47059,60.21271896362305
47061,59.51374816894531
47063,60.090328216552734
47065,62.83896255493164
47067,58.03382110595703
47069,63.99604797363281
47071,65.2291488647461
47073,59.43783950805664
47075,63.45574188232422
47077,63.31281661987305
47079,61.69703674316406
47081,62.73574447631836
47083,62.0433235168457
47085,62.60069274902344
47087,60.769039154052734
47089,60.89387512207031
47091,55.99673080444336
47093,60.91610336303711
47095,61.82633590698242
47097,63.01436996459961
47099,63.13092803955078
47101,62.67821502685547
47103,63.25579833984375
47105,61.749263763427734
47107,62.560611724853516
47109,64.6246566772461
47111,59.74381637573242
47113,63.17429733276367
47115,62.327598571777344
47117,62.592445373535156
47119,62.680625915527344
47121,61.925045013427734
47123,61.62967300415039
47125,61.221805572509766
47127,62.56977844238281
47129,58.24181365966797
47131,61.31343078613281
47133,59.295528411865234
47135,63.63330078125
47137,59.236244201660156
47139,62.70534896850586
47141,59.53751754760742
47143,60.0135383605957
47145,61.06966018676758
47147,60.04536056518555
47149,62.22636413574219
47151,57.46092224121094
47153,59.663734436035156
47155,58.91226577758789
47157,64.43416595458984
47159,60.821807861328125
47161,62.19488525390625
47163,59.92604446411133
47165,60.07930374145508
47167,63.65409469604492
47169,60.617862701416016
47171,57.189571380615234
47173,59.198936462402344
47175,58.7695426940918
47177,60.94493865966797
47179,60.388404846191406
47181,64.1236343383789
47183,61.25897979736328
47185,59.709068298339844
47187,61.81972122192383
47189,61.09659957885742
48001,72.48880767822266
48003,73.40814971923828
48005,73.93646240234375
48007,73.6190414428711
48009,73.16007995605469
48011,67.72175598144531
48013,78.02071380615234
48015,75.236083984375
48017,69.0851058959961
48019,74.77701568603516
48021,74.97804260253906
48023,73.04825592041016
48025,77.62454223632812
48027,74.1902084350586
48029,76.23058319091797
48031,73.91602325439453
48033,72.34201049804688
48035,73.71359252929688
48037,70.3155517578125
48039,74.99683380126953
48041,74.34767150878906
48043,77.89140319824219
48045,68.83743286132812
48047,80.7987060546875
48049,74.27191162109375
48051,74.64176940917969
48053,73.85335540771484
48055,75.48851776123047
48057,73.51509094238281
48059,73.3394546508789
48061,79.64697265625
48063,71.1263656616211
48065,66.81705474853516
48067,70.52545166015625
48069,67.28614044189453
48071,74.21815490722656
48073,72.7203140258789
48075,71.01802062988281
48077,72.69059753417969
48079,69.99054718017578
48081,74.576416015625
48083,74.70222473144531
48085,70.97894287109375
48087,69.0496826171875
48089,75.22179412841797
48091,75.00200653076172
48093,73.91053771972656
48095,75.04463195800781
48097,71.48955535888672
48099,73.97382354736328
48101,71.55313873291016
48103,77.16496276855469
48105,76.5826644897461
48107,69.60360717773438
48109,73.46406555175781
48111,66.43356323242188
48113,72.29747009277344
48115,72.10372924804688
48117,66.81692504882812
48119,70.46283721923828
48121,72.29764556884766
