GEOID,tmax
26157,78.97479248046875
26159,77.97307586669922
26161,80.01555633544922
26163,81.13202667236328
26165,78.19462585449219
27001,75.92032623291016
27003,77.95794677734375
27005,75.6681137084961
27007,76.61626434326172
27009,76.4358901977539
27011,76.74530029296875
27013,76.9575424194336
27015,77.32482147216797
27017,75.0862045288086
27019,77.94786834716797
27021,76.13219451904297
27023,77.82255554199219
27025,77.53955841064453
27027,77.36467742919922
27029,75.86885833740234
27031,71.04544067382812
27033,76.84724426269531
27035,76.21605682373047
27037,78.28811645507812
27039,76.40242767333984
27041,76.541015625
27043,76.76360321044922
27045,75.99295806884766
27047,76.28886413574219
27049,77.01972198486328
27051,76.7802963256836
27053,78.29932403564453
27055,76.41593170166016
27057,76.04717254638672
27059,77.4168701171875
27061,75.60075378417969
27063,76.45941925048828
27065,77.03853607177734
27067,76.75289916992188
27069,81.39144897460938
27071,76.18856811523438
27073,76.9179916381836
27075,73.49748992919922
27077,77.8842544555664
27079,76.77363586425781
27081,74.66481018066406
27083,76.68938446044922
27085,77.5863265991211
27087,76.30462646484375
27089,79.49078369140625
27091,76.65641784667969
27093,76.56664276123047
27095,76.82102966308594
27097,76.20802307128906
27099,75.8208236694336
27101,75.27214050292969
27103,77.17472839355469
27105,75.4500732421875
27107,77.54364013671875
27109,76.85721588134766
27111,75.71424865722656
27113,78.02436065673828
27115,76.34252166748047
27117,74.47856903076172
27119,78.30079650878906
27121,76.35507202148438
27123,78.21947479248047
27125,78.0146255493164
27127,77.18099975585938
27129,77.1622085571289
27131,77.06819152832031
27133,75.19120025634766
27135,79.400146484375
27137,75.49110412597656
27139,78.20960235595703
27141,76.66140747070312
27143,77.7728271484375
27145,76.06694030761719
27147,76.40483856201172
27149,76.91947937011719
27151,77.53953552246094
27153,75.74662017822266
27155,76.58440399169922
27157,77.4810791015625
27159,75.95719146728516
27161,76.40498352050781
27163,77.6666030883789
27165,77.15383911132812
27167,76.85884094238281
27169,76.4521255493164
27171,77.08260345458984
27173,77.04840087890625
28001,92.35962677001953
28003,85.18836975097656
28005,92.23031616210938
28007,87.35369110107422
28009,85.6900405883789
28011,85.37671661376953
28013,86.6733169555664
28015,87.14982604980469
28017,86.9836654663086
28019,87.31269073486328
28021,90.91043090820312
28023,89.36571502685547
28025,88.2243423461914
28027,85.3050765991211
28029,90.3205795288086
28031,90.29367065429688
28033,85.75457000732422
28035,89.92418670654297
28037,91.80858612060547
28039,88.74219512939453
28041,89.5718765258789
28043,86.98761749267578
28045,88.67790985107422
28047,87.5754165649414
28049,89.66232299804688
28051,87.68326568603516
28053,87.73541259765625
28055,88.2793960571289
28057,86.861083984375
28059,88.26702880859375
28061,90.0946044921875
28063,91.38948822021484
28065,89.51040649414062
28067,90.87899017333984
28069,88.9341812133789
28071,85.75021362304688
28073,89.61354064941406
28075,89.4729232788086
28077,90.2085952758789
28079,87.84732818603516
28081,86.70159912109375
28083,87.103515625
28085,90.8963623046875
28087,89.20320129394531
28089,88.28597259521484
28091,89.70889282226562
28093,85.7589340209961
28095,87.5049057006836
28097,86.9098892211914
28099,88.36659240722656
28101,89.329833984375
28103,89.08950805664062
28105,88.5871353149414
28107,85.65060424804688
28109,89.24310302734375
28111,89.6637954711914
28113,91.6800765991211
28115,86.0506362915039
28117,85.66859436035156
28119,85.50812530517578
28121,88.96722412109375
28123,88.595703125
28125,87.91387176513672
28127,89.591552734375
28129,89.98521423339844
28131,87.89307403564453
28133,86.13004302978516
28135,86.1243667602539
28137,85.52576446533203
28139,85.31136322021484
28141,85.6206283569336
28143,85.65225982666016
28145,85.81468200683594
28147,90.2942123413086
28149,89.66746520996094
28151,87.0007553100586
28153,89.22158813476562
28155,87.00452423095703
28157,92.31038665771484
28159,87.99894714355469
28161,86.37810516357422
28163,88.15412902832031
29001,82.60749816894531
29003,79.04300689697266
29005,77.75167083740234
29007,80.92864227294922
29009,79.89883422851562
29011,80.22805786132812
29013,80.85941314697266
29015,80.96492767333984
29017,80.46034240722656
29019,82.32528686523438
29021,80.03925323486328
29023,84.06932830810547
29025,80.5978012084961
29027,82.5045394897461
29029,81.54389190673828
29031,80.71025085449219
29033,79.79917907714844
29035,82.66368865966797
29037,79.84552764892578
29039,80.62577056884766
29041,80.65428924560547
29043,80.63508605957031
29045,81.13685607910156
29047,80.38800811767578
29049,80.11038970947266
29051,82.31758117675781
29053,81.38175964355469
29055,79.48529052734375
29057,80.86604309082031
29059,79.85272216796875
29061,80.7179183959961
29063,79.86076354980469
29065,78.72116088867188
29067,81.44478607177734
29069,83.99547576904297
29071,81.47003936767578
29073,80.96256256103516
29075,79.45343017578125
29077,80.26139068603516
29079,80.75003814697266
29081,80.01493835449219
29083,80.75205993652344
29085,80.18537139892578
29087,78.60347747802734
29089,81.27177429199219
29091,82.32586669921875
29093,78.93880462646484
29095,79.87617492675781
29097,80.83853912353516
29099,81.42695617675781
29101,80.67753601074219
29103,82.37138366699219
29105,80.01123046875
29107,80.12623596191406
29109,79.84223175048828
29111,81.46491241455078
29113,81.88790893554688
29115,81.01403045654297
29117,80.60078430175781
29119,81.59253692626953
29121,81.79713439941406
29123,79.29693603515625
29125,80.55409240722656
29127,81.34900665283203
29129,79.62701416015625
29131,81.9776840209961
29133,82.06420135498047
29135,81.90011596679688
29137,80.65228271484375
29139,82.0137710571289
29141,81.44783782958984
29143,82.40187072753906
29145,81.13133239746094
29147,78.5201416015625
29149,82.95367431640625
29151,81.7454833984375
29153,82.97581481933594
29155,83.83795928955078
29157,79.56424713134766
29159,80.2500228881836
29161,79.9883041381836
29163,81.2183609008789
29165,80.403564453125
29167,80.4542236328125
29169,81.55596923828125
29171,81.15367889404297
29173,80.86912536621094
29175,80.87026977539062
29177,80.0250244140625
29179,80.31371307373047
29181,84.01608276367188
29183,82.30057525634766
29185,80.43799591064453
29186,79.82542419433594
29187,79.12255096435547
29189,82.01484680175781
29195,80.2917251586914
29197,82.2313232421875
29199,82.17977905273438
29201,81.58464050292969
29203,80.92765045166016
29205,81.1353530883789
29207,82.42457580566406
29209,80.99851989746094
29211,81.0963134765625
29213,82.36602020263672
29215,79.85948944091797
29217,79.9593276977539
29219,82.58838653564453
29221,79.37946319580078
29223,82.13041687011719
29225,79.48895263671875
29227,78.75064086914062
29229,79.36546325683594
29510,82.14148712158203
30001,67.06510162353516
30003,71.7613296508789
30005,75.54197692871094
30007,69.77467346191406
30009,67.42913055419922
30011,74.8863754272461
30013,72.6314468383789
30015,76.93457794189453
30017,76.71826934814453
30019,78.41557312011719
30021,77.86388397216797
30023,66.90589904785156
30025,77.35848999023438
30027,72.82449340820312
30029,71.54442596435547
30031,67.99107360839844
30033,75.83687591552734
30035,70.58489227294922
30037,70.76593017578125
30039,67.6015396118164
30041,76.86370849609375
30043,68.20903015136719
30045,69.56157684326172
30047,75.51678466796875
30049,68.85767364501953
30051,75.24579620361328
30053,74.5621566772461
30055,78.33671569824219
30057,68.35778045654297
30059,65.87428283691406
30061,73.31842803955078
30063,71.91327667236328
30065,70.6662826538086
30067,66.35337829589844
30069,74.4300537109375
30071,77.57056427001953
30073,73.56846618652344
30075,76.56173706054688
30077,68.96302032470703
30079,77.14055633544922
30081,69.5800552368164
30083,79.91265106201172
30085,79.97196197509766
30087,73.7096939086914
30089,76.017333984375
30091,80.34969329833984
30093,67.96330261230469
30095,67.61576080322266
30097,67.55711364746094
30099,71.90872192382812
30101,74.971923828125
30103,72.53382873535156
30105,77.34033966064453
30107,69.91300964355469
30109,78.32556915283203
30111,70.31244659423828
31001,76.56422424316406
31003,74.89517974853516
31005,75.63592529296875
31007,77.65547180175781
31009,78.30694580078125
31011,74.99178314208984
31013,76.04141235351562
31015,76.70138549804688
31017,78.64776611328125
31019,77.03054809570312
31021,75.92194366455078
31023,75.17132568359375
31025,77.17732238769531
31027,75.48408508300781
31029,78.57379150390625
31031,76.75740814208984
31033,76.82719421386719
31035,75.93331909179688
31037,75.63902282714844
31039,75.16017150878906
31041,77.55474853515625
31043,75.64779663085938
31045,76.11250305175781
31047,76.95050048828125
31049,76.42013549804688
31051,74.94696807861328
31053,76.36504364013672
31055,76.99012756347656
31057,79.36597442626953
31059,76.05899810791016
31061,77.39348602294922
31063,78.51242065429688
31065,79.10326385498047
31067,77.78687286376953
31069,76.26835632324219
31071,75.5831298828125
31073,77.61127471923828
31075,75.52628326416016
31077,75.07732391357422
31079,76.53060913085938
31081,75.70284271240234
31083,78.23318481445312
31085,78.52994537353516
31087,79.08709716796875
31089,76.03009796142578
31091,76.10164642333984
31093,76.40534210205078
31095,77.1609878540039
31097,77.16564178466797
31099,76.91667938232422
31101,76.47179412841797
31103,78.71414184570312
31105,77.23924255371094
31107,75.84971618652344
31109,77.35552978515625
31111,77.85665893554688
31113,76.96846771240234
31115,77.01605224609375
31117,76.2558364868164
31119,75.19512939453125
31121,76.15328216552734
31123,77.58638000488281
31125,75.74290466308594
31127,77.43604278564453
31129,76.51641845703125
31131,77.2839126586914
31133,78.07957458496094
31135,77.05302429199219
31137,77.20565795898438
31139,74.9854507446289
31141,75.56051635742188
31143,74.88015747070312
31145,79.25221252441406
31147,78.36304473876953
31149,77.10884094238281
31151,76.70628356933594
31153,77.28466796875
31155,76.58438110351562
31157,79.0168685913086
31159,75.76488494873047
31161,74.90249633789062
31163,77.04174041748047
31165,75.88665771484375
31167,75.26465606689453
31169,76.71104431152344
31171,77.52873229980469
31173,74.97186279296875
31175,76.0235824584961
31177,76.50120544433594
31179,74.74839782714844
31181,77.26335906982422
31183,75.16480255126953
31185,75.04946899414062
32001,90.446533203125
32003,99.02484893798828
32005,84.81355285644531
32007,82.18302154541016
32009,91.69908905029297
32011,86.02902221679688
32013,85.23387908935547
32015,85.89881134033203
32017,91.02953338623047
32019,90.1353759765625
32021,89.33653259277344
32023,90.11295318603516
32027,88.13069915771484
32029,86.59710693359375
32031,84.92247009277344
32033,84.70883178710938
32510,85.76349639892578
33001,76.24043273925781
33003,75.09809875488281
33005,77.0749740600586
33007,71.8409423828125
33009,74.25257110595703
33011,76.5683364868164
33013,76.37537384033203
33015,76.80264282226562
33017,76.4561538696289
33019,75.3628921508789
34001,81.82189178466797
34003,80.02217102050781
34005,81.87728118896484
34007,81.92032623291016
34009,81.96947479248047
34011,81.38522338867188
34013,79.8558120727539
34015,81.61229705810547
34017,80.01193237304688
34019,78.70494079589844
34021,81.15458679199219
34023,81.27908325195312
34025,81.42901611328125
34027,77.73677825927734
34029,81.30868530273438
34031,78.21198272705078
34033,81.30372619628906
34035,79.79639434814453
34037,77.4131851196289
34039,80.30339050292969
34041,77.59347534179688
35001,85.37700653076172
35003,78.85446166992188
35005,91.63666534423828
35006,80.74291229248047
35007,77.73516845703125
35009,87.03311920166016
35011,89.8048324584961
35013,92.6072006225586
35015,93.34728240966797
35017,85.6578140258789
35019,87.24669647216797
35021,86.03970336914062
35023,90.17813873291016
35025,91.8302230834961
35027,86.12328338623047
35028,78.55066680908203
35029,92.85002899169922
35031,82.00094604492188
35033,78.70974731445312
35035,88.20161437988281
35037,88.74363708496094
35039,79.05370330810547
35041,87.80835723876953
35043,83.11077880859375
35045,87.24840545654297
35047,84.4101333618164
35049,81.77429962158203
35051,88.38113403320312
35053,85.41260528564453
35055,74.9301528930664
35057,83.93164825439453
35059,81.83356475830078
35061,87.81126403808594
36001,77.27068328857422
36003,73.83794403076172
36005,79.98799133300781
36007,74.33545684814453
36009,74.39449310302734
36011,74.71394348144531
36013,74.728759765625
36015,75.64256286621094
36017,73.74612426757812
36019,75.95640563964844
36021,77.941162109375
36023,72.85853576660156
36025,73.36570739746094
36027,78.6528549194336
36029,76.27365112304688
36031,73.55677032470703
36033,75.10797882080078
36035,74.92529296875
36037,76.02401733398438
36039,74.93741607666016
36041,72.55449676513672
36043,73.75546264648438
36045,77.01592254638672
36047,79.5392837524414
36049,74.20836639404297
36051,75.40869140625
36053,73.85223388671875
36055,76.91580200195312
36057,77.36042022705078
36059,79.37307739257812
36061,79.87437438964844
36063,76.94711303710938
36065,75.26419067382812
36067,75.29719543457031
36069,74.86651611328125
36071,77.9510498046875
36073,76.7789077758789
36075,75.89539337158203
36077,73.3114013671875
36079,78.37570190429688
36081,79.52256774902344
36083,77.20532989501953
36085,80.14087677001953
36087,79.30877685546875
36089,77.3792724609375
36091,76.70909881591797
36093,77.39490509033203
36095,74.72599792480469
36097,74.21109771728516
36099,75.3556137084961
36101,73.519287109375
36103,78.89830780029297
36105,75.300537109375
36107,74.70561218261719
36109,74.1053695678711
36111,75.66197967529297
36113,74.45004272460938
36115,77.06267547607422
36117,75.18225860595703
36119,79.44746398925781
36121,73.90157318115234
36123,74.56417083740234
37001,82.71000671386719
37003,81.76728057861328
37005,74.466552734375
37007,87.76344299316406
37009,73.7870101928711
37011,72.73863983154297
37013,85.98297882080078
37015,85.34577178955078
37017,87.73639678955078
37019,88.21810150146484
37021,77.40445709228516
37023,82.67381286621094
37025,85.59912872314453
37027,82.01677703857422
37029,85.83595275878906
37031,86.0230712890625
37033,82.66180419921875
37035,83.28671264648438
37037,83.80644226074219
37039,79.7109375
37041,85.75509643554688
37043,77.87548828125
37045,84.78046417236328
37047,88.11612701416016
37049,86.58538055419922
37051,87.38798522949219
37053,85.17322540283203
37055,84.55259704589844
37057,82.85002136230469
37059,82.54147338867188
37061,86.98193359375
37063,84.5220947265625
37065,85.51679229736328
37067,81.6971435546875
37069,85.0809326171875
37071,85.43528747558594
37073,85.80353546142578
37075,76.5956039428711
37077,84.40179443359375
37079,86.80258178710938
37081,82.32905578613281
37083,85.42928314208984
37085,86.09349822998047
37087,71.968017578125
37089,77.99117279052734
37091,85.41226959228516
37093,86.89399719238281
37095,86.08573913574219
37097,83.00846099853516
37099,73.98833465576172
37101,86.34247589111328
37103,87.0606689453125
37105,84.68499755859375
37107,87.27146911621094
37109,84.3496322631836
37111,81.53337097167969
37113,75.97908020019531
37115,78.06423950195312
37117,85.66912078857422
37119,86.00609588623047
37121,74.48975372314453
37123,85.22901916503906
37125,85.01395416259766
37127,85.26372528076172
37129,88.5274887084961
37131,85.39580535888672
37133,87.07675170898438
37135,83.05165100097656
37137,85.9814453125
37139,86.04078674316406
37141,87.78508758544922
37143,86.06529235839844
37145,83.27393341064453
37147,86.5086898803711
37149,83.91380310058594
37151,83.0076675415039
37153,87.0782241821289
37155,88.17032623291016
37157,82.39090728759766
37159,83.88993072509766
37161,84.35388946533203
37163,86.93785858154297
37165,87.6629638671875
37167,86.25949096679688
37169,81.08133697509766
37171,80.39679718017578
37173,73.35267639160156
37175,75.79444885253906
37177,85.96733093261719
37179,87.09930419921875
37181,84.68033599853516
37183,85.02787017822266
37185,85.31574249267578
37187,86.05571746826172
37189,73.80850982666016
37191,86.7564926147461
37193,80.83928680419922
37195,85.97212219238281
37197,81.11841583251953
37199,73.98619079589844
38001,78.78147888183594
38003,76.4266357421875
38005,79.82962799072266
38007,80.16411590576172
38009,80.60063934326172
38011,77.98637390136719
38013,79.911376953125
38015,78.88256072998047
38017,77.95206451416016
38019,80.54004669189453
38021,76.28620910644531
38023,80.362060546875
38025,80.90130615234375
38027,79.54657745361328
38029,77.7248306274414
38031,78.93190002441406
38033,79.3866195678711
38035,80.0340805053711
38037,79.04177856445312
38039,78.3000259399414
38041,79.06523132324219
38043,78.00630187988281
38045,75.76148223876953
38047,76.1710205078125
38049,81.99681854248047
38051,76.19454956054688
38053,80.613037109375
38055,80.7555923461914
38057,80.63777923583984
38059,78.71357727050781
38061,80.78974151611328
38063,79.40225982666016
38065,79.59976959228516
38067,82.32953643798828
38069,80.63672637939453
38071,80.1597671508789
38073,76.79290771484375
38075,79.68416595458984
38077,76.38656616210938
38079,79.82084655761719
38081,76.1586685180664
38083,80.57576751708984
38085,78.60076141357422
38087,78.80142974853516
38089,79.51915740966797
38091,77.80879211425781
38093,76.38423919677734
38095,80.60918426513672
38097,78.2691879272461
38099,80.98277282714844
38101,80.78541564941406
38103,79.00952911376953
38105,80.57620239257812
39001,81.23027038574219
39003,79.46058654785156
39005,78.89823913574219
39007,78.14933776855469
39009,81.12879943847656
39011,79.21854400634766
39013,79.6982192993164
39015,80.89503479003906
39017,81.89305114746094
39019,79.06716918945312
39021,78.45745849609375
39023,78.91930389404297
39025,81.37948608398438
39027,79.80529022216797
39029,78.40791320800781
39031,79.68325805664062
39033,78.85738372802734
39035,79.28128814697266
39037,79.4041519165039
39039,79.21515655517578
39041,80.17068481445312
39043,79.06393432617188
39045,80.53463745117188
39047,79.94729614257812
39049,80.97215270996094
39051,79.7748794555664
39053,81.52750396728516
39055,78.13695526123047
39057,79.53168487548828
39059,80.11087799072266
39061,82.2125473022461
39063,79.81185913085938
39065,79.04755401611328
39067,79.7094497680664
39069,79.75981903076172
39071,80.31332397460938
39073,80.45858764648438
39075,79.14757537841797
39077,79.21000671386719
39079,80.43148803710938
39081,78.8532485961914
39083,78.59960174560547
39085,79.01341247558594
39087,81.97569274902344
39089,79.34727478027344
39091,78.18572998046875
39093,79.4678726196289
39095,80.97343444824219
39097,79.77931213378906
39099,79.5883560180664
39101,79.75386810302734
39103,79.1815414428711
39105,81.12776947021484
39107,79.33601379394531
39109,79.88670349121094
39111,79.93295288085938
39113,80.32832336425781
39115,80.96662139892578
39117,78.55815124511719
39119,80.35678100585938
39121,80.57540130615234
39123,80.06551361083984
39125,79.8768539428711
39127,80.25269317626953
39129,81.4961929321289
39131,81.00917053222656
39133,78.98450469970703
39135,79.82396697998047
39137,79.77674102783203
39139,78.50872039794922
39141,81.02043914794922
39143,80.09571838378906
39145,81.72928619384766
39147,79.72511291503906
39149,78.86438751220703
39151,79.49502563476562
39153,79.52095794677734
39155,79.43096160888672
39157,80.14862823486328
39159,79.77758026123047
39161,79.42156982421875
39163,79.8164291381836
39165,81.04785919189453
39167,81.5951919555664
39169,79.152099609375
39171,78.6102523803711
39173,80.35385131835938
39175,79.66783905029297
40001,83.85677337646484
40003,87.01427459716797
40005,90.41046142578125
40007,86.98959350585938
40009,91.90394592285156
40011,88.79463195800781
40013,92.3319091796875
40015,90.69996643066406
40017,88.67530059814453
40019,90.91989135742188
40021,84.98199462890625
40023,91.95591735839844
40025,85.59799194335938
40027,88.95598602294922
40029,90.0401611328125
40031,92.38604736328125
40033,94.17543029785156
40035,82.5329360961914
40037,87.42957305908203
40039,90.01858520507812
40041,82.7460708618164
40043,87.38016510009766
40045,87.7539291381836
40047,87.2923583984375
40049,90.31574249267578
40051,90.26763916015625
40053,86.55342864990234
40055,92.44466400146484
40057,93.73480224609375
40059,86.99972534179688
40061,87.65147399902344
40063,87.87626647949219
40065,93.4078598022461
40067,92.97364807128906
40069,91.46979522705078
40071,85.65923309326172
40073,88.8648452758789
40075,92.5401840209961
40077,87.33921813964844
40079,87.1729736328125
40081,87.80894470214844
40083,88.03043365478516
40085,92.51516723632812
40087,89.89816284179688
40089,90.41559600830078
40091,87.57455444335938
40093,87.69377899169922
40095,92.47592163085938
40097,84.512451171875
40099,90.15848541259766
40101,87.45683288574219
40103,87.02259826660156
40105,83.15127563476562
40107,87.97193145751953
40109,88.23186492919922
40111,87.82622528076172
40113,84.87808227539062
40115,82.46086883544922
40117,86.54866027832031
40119,87.01559448242188
40121,87.79904174804688
40123,89.61278533935547
40125,88.99909973144531
40127,88.98484802246094
40129,90.08708953857422
40131,85.28995513916016
40133,88.53043365478516
40135,86.82493591308594
40137,91.3778305053711
40139,86.81684875488281
40141,93.86957550048828
40143,86.8832015991211
40145,86.7881088256836
40147,84.3121566772461
40149,91.82374572753906
40151,86.82540893554688
40153,86.68639373779297
41001,79.72726440429688
41003,81.85186767578125
41005,77.01175689697266
41007,74.85095977783203
41009,79.7469482421875
41011,75.13404846191406
41013,80.41688537597656
41015,77.57640075683594
41017,78.45096588134766
41019,80.30699157714844
41021,84.44356536865234
41023,78.17314147949219
41025,81.54187774658203
41027,75.18755340576172
41029,83.53939819335938
41031,81.65909576416016
41033,82.8680191040039
41035,79.89632415771484
41037,80.478271484375
41039,78.11298370361328
41041,74.737548828125
41043,78.56426239013672
41045,83.9693832397461
41047,78.88233947753906
41049,82.65840911865234
41051,80.03797912597656
41053,81.78593444824219
41055,85.10237121582031
41057,74.61181640625
41059,81.03933715820312
41061,76.402099609375
41063,75.88288116455078
41065,81.97039031982422
41067,80.42825317382812
41069,79.86522674560547
41071,81.3079833984375
42001,78.66834259033203
42003,79.2769775390625
42005,77.99609375
42007,78.99374389648438
42009,77.65171813964844
42011,79.464599609375
42013,76.42054748535156
42015,75.0871353149414
42017,80.1885757446289
42019,77.77242279052734
42021,74.37896728515625
42023,74.00444793701172
42025,75.52130889892578
42027,74.86783599853516
42029,80.10718536376953
42031,77.68284606933594
42033,74.73926544189453
42035,75.52595520019531
42037,76.47876739501953
42039,76.78158569335938
42041,78.75392150878906
42043,78.11576080322266
42045,81.59521484375
42047,74.31216430664062
42049,76.6641845703125
42051,77.0484390258789
42053,76.78886413574219
42055,78.19917297363281
42057,78.39592742919922
42059,79.50062561035156
42061,77.3853988647461
42063,76.52018737792969
42065,75.46856689453125
42067,77.5093994140625
42069,74.8025894165039
42071,78.52820587158203
42073,78.48393249511719
42075,78.03448486328125
42077,80.12007904052734
42079,75.04154968261719
42081,76.11030578613281
42083,73.9601058959961
42085,77.84284973144531
42087,76.73043060302734
42089,74.67546844482422
42091,81.60140991210938
42093,77.7436752319336
42095,78.75780487060547
42097,77.30686950683594
42099,77.70274353027344
42101,82.37850952148438
42103,75.43708038330078
42105,72.91590118408203
42107,76.34744262695312
42109,77.4021224975586
42111,73.77958679199219
42113,72.57489776611328
42115,74.88555908203125
42117,73.89027404785156
42119,76.96131896972656
42121,77.5724868774414
42123,75.25192260742188
42125,79.2021713256836
42127,75.19185638427734
42129,77.50466918945312
42131,75.46185302734375
42133,78.39342498779297
44001,78.71957397460938
44003,78.693359375
44005,78.21923065185547
44007,78.05460357666016
44009,78.9332046508789
45001,86.2354965209961
45003,88.6322250366211
45005,88.50336456298828
45007,85.20428466796875
45009,88.76960754394531
45011,88.87716674804688
45013,88.10415649414062
45015,90.60572814941406
45017,89.3628158569336
45019,89.80310821533203
45021,85.55191802978516
45023,86.37411499023438
45025,88.1667251586914
45027,89.85772705078125
45029,88.74217224121094
45031,89.45264434814453
45033,89.06704711914062
45035,89.67985534667969
45037,88.04338836669922
45039,87.61925506591797
45041,90.21983337402344
45043,89.84092712402344
45045,83.81914520263672
45047,86.86636352539062
45049,88.07579040527344
45051,88.52193450927734
45053,88.5511703491211
45055,87.8674087524414
45057,87.00325775146484
45059,85.90843200683594
45061,88.66142272949219
45063,89.02224731445312
45065,87.50770568847656
45067,89.3637466430664
45069,88.99633026123047
45071,87.67737579345703
45073,83.25032043457031
45075,89.32608795166016
45077,83.59288787841797
45079,89.1961441040039
45081,87.90636444091797
45083,85.14830017089844
45085,88.75765991210938
45087,86.24115753173828
45089,90.65821838378906
45091,85.90279388427734
46003,77.73209381103516
46005,77.88658142089844
46007,77.00688171386719
46009,75.98934173583984
46011,74.3359146118164
46013,77.85640716552734
46015,78.78556823730469
46017,79.03992462158203
46019,75.7562484741211
46021,77.83868408203125
46023,77.26644134521484
46025,75.00299835205078
46027,76.2965316772461
46029,73.63849639892578
46031,78.77692413330078
46033,73.30863952636719
46035,76.66194915771484
46037,74.972412109375
46039,73.82466125488281
46041,79.6025619506836
46043,76.88682556152344
46045,77.45555114746094
46047,76.98331451416016
46049,77.548583984375
46051,75.25698852539062
46053,77.7846450805664
46055,80.55860137939453
46057,73.95002746582031
46059,77.73014068603516
46061,75.73736572265625
46063,77.4553451538086
46065,80.65862274169922
46067,75.98413848876953
46069,77.84521484375
46071,79.69697570800781
46073,77.27789306640625
46075,81.18453979492188
46077,74.74597930908203
46079,74.3198471069336
46081,70.007568359375
46083,75.9444580078125
46085,80.43405151367188
46087,75.14149475097656
46089,76.74149322509766
46091,75.1735610961914
46093,76.94728088378906
46095,80.4493408203125
46097,75.18739318847656
46099,75.29891967773438
46101,74.58621978759766
46103,75.60115814208984
46105,78.3277587890625
46107,78.71356964111328
46109,75.5625
46111,76.94680786132812
46113,77.09003448486328
46115,77.9465560913086
46117,81.8560791015625
46119,80.1578598022461
46121,77.98016357421875
46123,79.40867614746094
46125,75.70436096191406
46127,76.342529296875
46129,78.1910629272461
46135,76.0306167602539
46137,79.86946868896484
47001,81.14654541015625
47003,83.89341735839844
47005,84.2933349609375
47007,80.23155212402344
47009,82.15414428710938
47011,83.63709259033203
47013,79.16729736328125
47015,82.37033081054688
47017,84.47621154785156
47019,77.9678955078125
47021,84.07461547851562
47023,85.74947357177734
47025,79.25151824951172
47027,83.04499816894531
47029,81.90771484375
47031,82.4493637084961
47033,85.30061340332031
47035,78.33833312988281
47037,84.43440246582031
47039,85.61756134033203
47041,83.40213012695312
47043,83.42517852783203
47045,84.06632232666016
47047,86.1727066040039
47049,80.39077758789062
47051,82.48220825195312
47053,84.48998260498047
47055,84.13813018798828
47057,81.44850158691406
47059,82.13490295410156
47061,79.30123138427734
47063,82.47808837890625
47065,83.11700439453125
47067,80.44184112548828
47069,86.06193542480469
47071,85.49169158935547
47073,82.03421783447266
47075,85.7558364868164
47077,85.25813293457031
47079,83.31495666503906
47081,83.92877960205078
47083,83.25508880615234
47085,83.93201446533203
47087,83.35052490234375
47089,83.39636993408203
47091,76.17868041992188
47093,83.07817077636719
47095,82.90596771240234
47097,84.85116577148438
47099,84.46452331542969
47101,83.88727569580078
47103,84.0777816772461
47105,83.1965103149414
47107,83.9340591430664
47109,85.75326538085938
47111,82.89092254638672
47113,85.73394775390625
47115,80.77344512939453
47117,84.06490325927734
47119,84.23291015625
47121,83.74193572998047
47123,82.06776428222656
47125,83.27291870117188
47127,83.45433807373047
47129,80.40625762939453
47131,82.45690155029297
47133,81.45905303955078
47135,85.13734436035156
47137,82.09233093261719
47139,82.31118774414062
47141,81.61473083496094
47143,81.84835815429688
47145,82.72193908691406
47147,83.27014923095703
47149,83.72486114501953
47151,80.0558853149414
47153,79.97135925292969
47155,80.04829406738281
47157,86.07184600830078
47159,83.59439849853516
47161,82.91749572753906
47163,81.42520904541016
47165,83.21602630615234
47167,85.40283203125
47169,83.48976135253906
47171,76.57014465332031
47173,81.01396942138672
47175,80.21906280517578
47177,82.53064727783203
47179,81.69541931152344
47181,85.11109924316406
47183,83.32481384277344
47185,81.59424591064453
47187,84.19181060791016
47189,83.5049057006836
48001,98.74853515625
48003,94.32716369628906
48005,97.0761489868164
48007,94.19084167480469
48009,96.63981628417969
48011,91.09815979003906
48013,100.33788299560547
48015,99.07140350341797
48017,87.77261352539062
48019,97.78062438964844
48021,101.86140441894531
48023,96.52473449707031
48025,99.89942169189453
48027,100.04551696777344
48029,100.27021026611328
48031,98.56132507324219
48033,95.17801666259766
48035,97.76136779785156
48037,94.0023193359375
48039,94.829345703125
48041,99.59002685546875
48043,95.04255676269531
48045,91.40745544433594
48047,101.00177001953125
48049,97.9732666015625
48051,100.04680633544922
48053,99.23155212402344
48055,102.64268493652344
48057,95.22357940673828
48059,96.10177612304688
48061,98.22846221923828
48063,96.24087524414062
48065,90.48946380615234
48067,94.53262329101562
48069,87.64105987548828
48071,93.61833190917969
48073,98.12645721435547
48075,94.65341186523438
48077,95.78227233886719
48079,88.66799926757812
48081,96.33314514160156
48083,97.35619354248047
48085,94.21182250976562
48087,92.8968734741211
48089,100.0625991821289
48091,100.11194610595703
48093,98.20613098144531
48095,96.41973876953125
48097,93.57828521728516
48099,99.52465057373047
48101,95.23314666748047
48103,99.03443908691406
48105,95.14698791503906
48107,91.16792297363281
48109,93.88565826416016
48111,87.01197052001953
48113,96.21143341064453
48115,93.81525421142578
48117,88.25489044189453
48119,95.35787200927734
48121,95.04706573486328
48123,101.73350524902344
48125,93.93506622314453
