GEOID,tmax
26159,78.63575744628906
26161,78.47574615478516
26163,79.32772064208984
26165,77.16204833984375
27001,74.3967514038086
27003,77.51285552978516
27005,76.21885681152344
27007,75.48959350585938
27009,76.98590850830078
27011,79.83389282226562
27013,77.34247589111328
27015,78.315673828125
27017,73.96931457519531
27019,77.71258544921875
27021,75.0506362915039
27023,79.09923553466797
27025,76.87622833251953
27027,78.79967498779297
27029,75.62124633789062
27031,69.05535888671875
27033,78.49256134033203
27035,75.48766326904297
27037,77.79437255859375
27039,76.97527313232422
27041,76.7376708984375
27043,76.97865295410156
27045,77.61601257324219
27047,76.53630828857422
27049,77.79315185546875
27051,78.42206573486328
27053,77.76721954345703
27055,78.25392150878906
27057,75.25726318359375
27059,77.0573501586914
27061,73.80830383300781
27063,78.47913360595703
27065,75.89888000488281
27067,77.61316680908203
27069,75.98072052001953
27071,74.01453399658203
27073,80.20346069335938
27075,71.34038543701172
27077,75.3025131225586
27079,77.30699157714844
27081,79.37254333496094
27083,79.70262145996094
27085,77.53197479248047
27087,76.40352630615234
27089,76.4161148071289
27091,77.5281753540039
27093,77.39622497558594
27095,76.1507568359375
27097,76.34160614013672
27099,76.8125991821289
27101,79.0172119140625
27103,77.65338134765625
27105,79.31556701660156
27107,78.2239761352539
27109,77.82301330566406
27111,76.92916870117188
27113,76.55361938476562
27115,75.1610107421875
27117,79.74390411376953
27119,77.32975769042969
27121,77.4073257446289
27123,77.65141296386719
27125,76.92864227294922
27127,79.1590805053711
27129,78.26826477050781
27131,77.12589263916016
27133,80.43632507324219
27135,75.59410858154297
27137,72.5643539428711
27139,77.69922637939453
27141,77.55563354492188
27143,77.63888549804688
27145,77.04955291748047
27147,76.68353271484375
27149,78.78580474853516
27151,78.7879638671875
27153,76.23653411865234
27155,79.78434753417969
27157,78.643798828125
27159,75.85973358154297
27161,76.78325653076172
27163,77.38367462158203
27165,77.85668182373047
27167,79.52012634277344
27169,78.34910583496094
27171,77.63108825683594
27173,79.8898696899414
28001,85.89209747314453
28003,86.8583984375
28005,84.88423919677734
28007,87.20552825927734
28009,87.19152069091797
28011,88.48097229003906
28013,88.3366928100586
28015,88.00131225585938
28017,88.21768951416016
28019,87.1282958984375
28021,86.44515991210938
28023,86.39422607421875
28025,87.96932220458984
28027,88.0338134765625
28029,85.87109375
28031,86.60769653320312
28033,87.1233901977539
28035,87.13469696044922
28037,85.24526977539062
28039,87.49246978759766
28041,87.3646240234375
28043,88.46722412109375
28045,86.74044799804688
28047,87.02955627441406
28049,86.51624298095703
28051,87.87837219238281
28053,88.37287139892578
28055,87.9179458618164
28057,87.1748046875
28059,87.4486312866211
28061,86.3320083618164
28063,85.8767318725586
28065,86.12954711914062
28067,87.06291198730469
28069,85.98597717285156
28071,87.98006439208984
28073,86.66097259521484
28075,85.8739242553711
28077,86.06175994873047
28079,86.7460708618164
28081,88.13660430908203
28083,88.72434997558594
28085,85.20579528808594
28087,87.01192474365234
28089,87.02442932128906
28091,86.59518432617188
28093,87.31303405761719
28095,87.52705383300781
28097,87.81884765625
28099,86.27919006347656
28101,86.1868667602539
28103,86.63671112060547
28105,87.55462646484375
28107,87.9078369140625
28109,86.8259506225586
28111,87.37092590332031
28113,85.2869873046875
28115,88.14456939697266
28117,87.28607177734375
28119,88.18578338623047
28121,86.38738250732422
28123,86.34322357177734
28125,88.06230163574219
28127,86.11138916015625
28129,86.41417694091797
28131,87.22211456298828
28133,88.59188079833984
28135,88.4470443725586
28137,87.48577880859375
28139,87.21088409423828
28141,86.254638671875
28143,87.47868347167969
28145,88.0180892944336
28147,85.73485565185547
28149,86.99732971191406
28151,88.5261459350586
28153,86.92389678955078
28155,87.72167205810547
28157,85.22289276123047
28159,86.55756378173828
28161,88.20945739746094
28163,87.42506408691406
29001,83.36164855957031
29003,83.60528564453125
29005,84.94609832763672
29007,81.07245635986328
29009,82.93473052978516
29011,85.37456512451172
29013,84.67790222167969
29015,83.23709106445312
29017,81.4604721069336
29019,82.12613677978516
29021,83.73424530029297
29023,83.20782470703125
29025,83.3299331665039
29027,81.27070617675781
29029,82.76053619384766
29031,82.08255004882812
29033,83.93850708007812
29035,82.00205993652344
29037,83.92870330810547
29039,84.5047836303711
29041,83.8569564819336
29043,82.70931243896484
29045,82.05925750732422
29047,83.64097595214844
29049,83.09315490722656
29051,82.20865631103516
29053,82.92074584960938
29055,80.297119140625
29057,84.3335189819336
29059,82.69268035888672
29061,83.40160369873047
29063,83.14905548095703
29065,80.45529174804688
29067,82.5512924194336
29069,84.46504211425781
29071,79.97352600097656
29073,80.5492172241211
29075,83.34564971923828
29077,82.9482421875
29079,83.6536865234375
29081,83.28253173828125
29083,84.0704345703125
29085,83.30952453613281
29087,84.70171356201172
29089,83.18637084960938
29091,82.33064270019531
29093,79.49984741210938
29095,83.74414825439453
29097,85.34123992919922
29099,79.47783660888672
29101,83.84527587890625
29103,82.82582092285156
29105,82.0730972290039
29107,83.95708465576172
29109,83.42212677001953
29111,82.02238464355469
29113,79.67037963867188
29115,83.66169738769531
29117,83.7150650024414
29119,85.01111602783203
29121,83.21588897705078
29123,80.21245574951172
29125,81.379638671875
29127,81.57846069335938
29129,83.38068389892578
29131,82.31260681152344
29133,83.83492279052734
29135,82.27851867675781
29137,81.97754669189453
29139,80.31297302246094
29141,82.44403839111328
29143,84.18301391601562
29145,84.7896499633789
29147,83.6123275756836
29149,82.58904266357422
29151,81.47896575927734
29153,83.2323989868164
29155,84.79153442382812
29157,80.83749389648438
29159,83.32112121582031
29161,81.36341094970703
29163,80.04859924316406
29165,83.84642791748047
29167,83.44705200195312
29169,82.02103424072266
29171,83.48799133300781
29173,80.95529174804688
29175,82.83219146728516
29177,83.67967224121094
29179,80.62496948242188
29181,82.81027221679688
29183,79.44062805175781
29185,84.29143524169922
29186,79.76268768310547
29187,79.14608001708984
29189,79.15766143798828
29195,83.80718231201172
29197,83.35834503173828
29199,82.9873275756836
29201,83.33125305175781
29203,81.65400695800781
29205,82.3532485961914
29207,83.38976287841797
29209,83.28230285644531
29211,83.5062026977539
29213,83.4529037475586
29215,81.43588256835938
29217,85.37142944335938
29219,79.68639373779297
29221,79.32974243164062
29223,81.81936645507812
29225,81.70175170898438
29227,83.24333953857422
29229,81.70504760742188
29510,79.21964263916016
30001,77.76324462890625
30003,86.359130859375
30005,84.7450180053711
30007,83.17680358886719
30009,81.86817932128906
30011,88.54102325439453
30013,83.6321029663086
30015,86.18311309814453
30017,89.99981689453125
30019,85.88209533691406
30021,89.31067657470703
30023,76.4824447631836
30025,88.93856048583984
30027,85.29964447021484
30029,74.8797607421875
30031,80.36418151855469
30033,88.86034393310547
30035,74.87871551513672
30037,85.19499969482422
30039,77.57746124267578
30041,84.78515625
30043,80.10840606689453
30045,80.7288818359375
30047,80.55635070800781
30049,79.31028747558594
30051,83.3045425415039
30053,76.22003173828125
30055,89.33676147460938
30057,79.22691345214844
30059,78.37024688720703
30061,77.02037811279297
30063,79.0142822265625
30065,87.66880798339844
30067,78.32398986816406
30069,88.67491149902344
30071,86.5810775756836
30073,80.30108642578125
30075,88.90065002441406
30077,78.27771759033203
30079,89.63372802734375
30081,78.67223358154297
30083,89.13721466064453
30085,88.17241668701172
30087,89.16323852539062
30089,78.49434661865234
30091,86.79844665527344
30093,78.29134368896484
30095,83.07805633544922
30097,81.22984313964844
30099,80.0724105834961
30101,81.72496795654297
30103,89.27986145019531
30105,87.18492126464844
30107,82.2130126953125
30109,88.96776580810547
30111,87.9071044921875
31001,86.26922607421875
31003,83.00084686279297
31005,90.36370849609375
31007,90.64021301269531
31009,87.84916687011719
31011,83.27635955810547
31013,90.69435119628906
31015,87.42542266845703
31017,88.3045654296875
31019,85.68962860107422
31021,83.53994750976562
31023,84.50704956054688
31025,85.28550720214844
31027,82.57146453857422
31029,92.30619049072266
31031,89.46936798095703
31033,91.74536895751953
31035,86.30461883544922
31037,83.7642593383789
31039,83.01895904541016
31041,86.60088348388672
31043,82.84210205078125
31045,91.26900482177734
31047,87.19255065917969
31049,92.4630126953125
31051,82.33942413330078
31053,84.067626953125
31055,84.5708236694336
31057,92.70023345947266
31059,86.28646087646484
31061,87.90335845947266
31063,89.86151123046875
31065,89.64572143554688
31067,86.69229888916016
31069,91.48919677734375
31071,85.3047866821289
31073,87.86746978759766
31075,89.74832916259766
31077,84.39095306396484
31079,85.61622619628906
31081,85.36871337890625
31083,88.55241394042969
31085,91.29660034179688
31087,92.0150146484375
31089,85.835205078125
31091,89.46707153320312
31093,85.2458267211914
31095,87.20857238769531
31097,86.32490539550781
31099,86.23287200927734
31101,91.71656799316406
31103,89.08132934570312
31105,90.16571807861328
31107,83.92219543457031
31109,86.02239990234375
31111,89.95450592041016
31113,88.67770385742188
31115,86.59828186035156
31117,89.70789337158203
31119,82.72885131835938
31121,85.12512969970703
31123,91.94749450683594
31125,84.4188003540039
31127,86.02336120605469
31129,87.55545806884766
31131,85.88756561279297
31133,86.36869812011719
31135,91.77852630615234
31137,86.73286437988281
31139,82.40277862548828
31141,83.6644515991211
31143,84.66700744628906
31145,90.98030853271484
31147,85.8924789428711
31149,87.35430908203125
31151,86.48719787597656
31153,84.9713363647461
31155,84.87315368652344
31157,92.17821502685547
31159,85.5538330078125
31161,90.21194458007812
31163,85.43060302734375
31165,90.29608917236328
31167,82.71971130371094
31169,87.38719177246094
31171,88.97483825683594
31173,82.72576904296875
31175,85.39288330078125
31177,84.06031799316406
31179,82.20207214355469
31181,87.73356628417969
31183,84.0324935913086
31185,85.40917205810547
32001,97.97813415527344
32003,101.53789520263672
32005,90.3836898803711
32007,89.0755844116211
32009,96.86861419677734
32011,92.12584686279297
32013,92.42190551757812
32015,93.11405181884766
32017,96.03750610351562
32019,95.26254272460938
32021,94.5665054321289
32023,95.1440658569336
32027,95.35992431640625
32029,92.04989624023438
32031,91.82194519042969
32033,88.56806945800781
32510,92.18757629394531
33001,73.14263153076172
33003,72.00892639160156
33005,73.50923919677734
33007,70.11043548583984
33009,72.10526275634766
33011,74.06963348388672
33013,73.73023223876953
33015,74.02484893798828
33017,73.02930450439453
33019,73.1877670288086
34001,81.27490997314453
34003,79.21294403076172
34005,81.24615478515625
34007,81.47366333007812
34009,81.38175964355469
34011,81.65428924560547
34013,79.65120697021484
34015,81.57173156738281
34017,79.64671325683594
34019,79.50125885009766
34021,80.8577880859375
34023,80.53548431396484
34025,80.33348846435547
34027,78.19774627685547
34029,80.5413818359375
34031,77.94355773925781
34033,81.59229278564453
34035,80.27650451660156
34037,77.0132064819336
34039,80.05909729003906
34041,78.2255630493164
35001,88.78851318359375
35003,79.12188720703125
35005,89.0460433959961
35006,83.50179290771484
35007,83.02143096923828
35009,89.66239166259766
35011,91.10907745361328
35013,88.46112823486328
35015,88.76300811767578
35017,83.07635498046875
35019,89.89491271972656
35021,90.49808502197266
35023,87.43861389160156
35025,89.33314514160156
35027,84.1358871459961
35028,81.70112609863281
35029,88.27861785888672
35031,85.75579071044922
35033,83.14496612548828
35035,83.88638305664062
35037,91.52273559570312
35039,81.9845199584961
35041,89.85200500488281
35043,86.2707290649414
35045,91.56209564208984
35047,87.93553924560547
35049,85.02604675292969
35051,84.97663879394531
35053,84.97406768798828
35055,77.69985961914062
35057,84.854248046875
35059,88.99214172363281
35061,90.06158447265625
36001,75.11511993408203
36003,73.29002380371094
36005,78.9300765991211
36007,74.51093292236328
36009,74.53643798828125
36011,74.06852722167969
36013,75.97825622558594
36015,73.77330780029297
36017,74.25789642333984
36019,72.52265930175781
36021,75.5533676147461
36023,73.41200256347656
36025,72.83525848388672
36027,76.32264709472656
36029,75.2627182006836
36031,71.11488342285156
36033,71.28591918945312
36035,73.65607452392578
36037,73.77938842773438
36039,73.38430786132812
36041,70.67263793945312
36043,72.6102523803711
36045,73.35374450683594
36047,79.33612823486328
36049,72.33558654785156
36051,73.64668273925781
36053,74.35822296142578
36055,73.59727478027344
36057,75.68218994140625
36059,78.5550537109375
36061,79.26953887939453
36063,74.78705596923828
36065,74.85066986083984
36067,74.66357421875
36069,73.32633972167969
36071,76.9581298828125
36073,73.78718566894531
36075,74.3000717163086
36077,73.78988647460938
36079,76.53328704833984
36081,79.14984893798828
36083,74.65225982666016
36085,79.75485229492188
36087,78.16075897216797
36089,72.73819732666016
36091,74.88217163085938
36093,75.30191802978516
36095,73.35689544677734
36097,73.18128967285156
36099,74.49266815185547
36101,72.85816192626953
36103,77.26654815673828
36105,73.97785949707031
36107,74.14205932617188
36109,73.77568054199219
36111,74.6375732421875
36113,72.65721893310547
36115,74.88948059082031
36117,73.7349853515625
36119,77.92195129394531
36121,72.87786102294922
36123,73.3885269165039
37001,83.43197631835938
37003,81.6593246459961
37005,74.96772766113281
37007,86.2886734008789
37009,73.94283294677734
37011,72.36453247070312
37013,85.91809844970703
37015,85.99169921875
37017,86.68629455566406
37019,86.49774169921875
37021,75.40921783447266
37023,81.05793762207031
37025,84.47257232666016
37027,80.88225555419922
37029,84.88457489013672
37031,85.86695861816406
37033,83.24072265625
37035,82.90570068359375
37037,84.84469604492188
37039,77.49671173095703
37041,85.24656677246094
37043,74.99962615966797
37045,83.64210510253906
37047,86.58287811279297
37049,86.3367919921875
37051,86.6120376586914
37053,84.56596374511719
37055,84.84990692138672
37057,83.17952728271484
37059,83.02631378173828
37061,86.7420654296875
37063,84.77840423583984
37065,86.64156341552734
37067,82.27793884277344
37069,85.72395324707031
37071,84.37139129638672
37073,85.40081024169922
37075,74.70271301269531
37077,84.71977996826172
37079,86.68258666992188
37081,82.62448120117188
37083,86.4318618774414
37085,86.02323913574219
37087,71.27394104003906
37089,75.97245788574219
37091,85.87198638916016
37093,86.30449676513672
37095,85.3699722290039
37097,82.8398666381836
37099,71.77161407470703
37101,86.26761627197266
37103,86.65887451171875
37105,85.54003143310547
37107,86.70294952392578
37109,83.4708251953125
37111,79.43042755126953
37113,72.83202362060547
37115,76.41598510742188
37117,86.22201538085938
37119,84.67848205566406
37121,74.23533630371094
37123,85.04932403564453
37125,85.41814422607422
37127,86.3807601928711
37129,86.59467315673828
37131,86.38037109375
37133,86.6633529663086
37135,83.65572357177734
37137,85.80158996582031
37139,84.97144317626953
37141,86.75227355957031
37143,85.1610107421875
37145,83.63700103759766
37147,86.52548217773438
37149,81.41127014160156
37151,83.8479232788086
37153,86.24967193603516
37155,86.76835632324219
37157,82.54634857177734
37159,83.53440856933594
37161,82.3910140991211
37163,86.62157440185547
37165,86.64122009277344
37167,85.12079620361328
37169,81.56075286865234
37171,80.99523162841797
37173,72.50460052490234
37175,73.78704833984375
37177,85.2367172241211
37179,85.4495849609375
37181,85.20283508300781
37183,85.42123413085938
37185,85.80184936523438
37187,85.59358215332031
37189,73.4495620727539
37191,86.64087677001953
37193,80.56565856933594
37195,86.59700012207031
37197,82.13289642333984
37199,73.65562438964844
38001,87.76456451416016
38003,79.28514099121094
38005,78.9566421508789
38007,88.45582580566406
38009,79.91211700439453
38011,88.49860382080078
38013,83.28129577636719
38015,82.9672622680664
38017,79.51262664794922
38019,75.40129089355469
38021,80.87928771972656
38023,85.31507873535156
38025,87.25191497802734
38027,78.95428466796875
38029,83.31377410888672
38031,79.40235137939453
38033,88.80558776855469
38035,77.40814208984375
38037,85.93270874023438
38039,78.20742797851562
38041,87.2700424194336
38043,81.31993865966797
38045,80.36321258544922
38047,80.7146987915039
38049,81.25308990478516
38051,80.91381072998047
38053,87.9354019165039
38055,83.38316345214844
38057,85.50308990478516
38059,84.92477416992188
38061,84.24472045898438
38063,76.93714141845703
38065,84.26729583740234
38067,76.29383850097656
38069,79.64949035644531
38071,77.2865219116211
38073,80.47917175292969
38075,82.23729705810547
38077,80.30548858642578
38079,76.99928283691406
38081,80.97164916992188
38083,81.46705627441406
38085,85.47958374023438
38087,88.4580307006836
38089,87.44635772705078
38091,77.86482238769531
38093,79.90670776367188
38095,77.01081085205078
38097,78.39885711669922
38099,76.48217010498047
38101,82.53662109375
38103,80.43154907226562
38105,86.48772430419922
39001,78.54650115966797
39003,79.07809448242188
39005,77.08472442626953
39007,76.95664978027344
39009,78.29454040527344
39011,79.10527801513672
39013,77.53409576416016
39015,79.00585174560547
39017,80.59711456298828
39019,76.96597290039062
39021,78.29853057861328
39023,78.6455078125
39025,79.879638671875
39027,78.66578674316406
39029,76.86358642578125
39031,77.47889709472656
39033,78.07115936279297
39035,77.4539566040039
39037,79.2705078125
39039,79.03302001953125
39041,78.13043212890625
39043,78.77143859863281
39045,77.76539611816406
39047,78.374755859375
39049,78.48743438720703
39051,78.92113494873047
39053,79.1405029296875
39055,76.24881744384766
39057,79.04874420166016
39059,77.67682647705078
39061,81.00188446044922
39063,79.04434967041016
39065,78.57705688476562
39067,77.32313537597656
39069,79.19876861572266
39071,78.34542846679688
39073,77.78557586669922
39075,76.95172119140625
39077,78.40209197998047
39079,78.49407196044922
39081,77.57352447509766
39083,77.02468872070312
39085,77.24960327148438
39087,79.23405456542969
39089,77.29431915283203
39091,78.26403045654297
39093,78.22815704345703
39095,79.1944580078125
39097,78.3345947265625
39099,76.75370025634766
39101,78.41092681884766
39103,77.19861602783203
39105,78.72991180419922
39107,79.40602111816406
39109,79.50956726074219
39111,77.78582000732422
39113,79.86245727539062
39115,77.87832641601562
39117,77.1427993774414
39119,77.75614166259766
39121,77.77295684814453
39123,79.17054748535156
39125,79.2568130493164
39127,77.58226776123047
39129,78.70323944091797
39131,78.28336334228516
39133,76.48912048339844
39135,79.51370239257812
39137,79.23292541503906
39139,76.98604583740234
39141,78.4151611328125
39143,79.2738037109375
39145,78.62805938720703
39147,78.91661834716797
39149,79.05717468261719
39151,76.68089294433594
39153,76.85853576660156
39155,76.9617919921875
39157,77.29047393798828
39159,78.35184478759766
39161,79.36121368408203
39163,78.18565368652344
39165,79.89850616455078
39167,78.38850402832031
39169,76.9630355834961
39171,78.48573303222656
39173,79.37214660644531
39175,78.8329849243164
40001,86.66521453857422
40003,93.16278839111328
40005,91.70140075683594
40007,94.63432312011719
40009,92.55064392089844
40011,91.49308776855469
40013,91.85604095458984
40015,91.49309539794922
40017,90.61210632324219
40019,91.01921081542969
40021,88.28108215332031
40023,91.89598083496094
40025,92.9747314453125
40027,90.03779602050781
40029,91.72409057617188
40031,92.58893585205078
40033,93.8443832397461
40035,88.52123260498047
40037,90.8687973022461
40039,91.87049102783203
40041,87.02874755859375
40043,91.58735656738281
40045,92.40701293945312
40047,92.00081634521484
40049,90.60242462158203
40051,90.93401336669922
40053,92.86271667480469
40055,93.34062957763672
40057,93.76113891601562
40059,94.23619842529297
40061,90.20673370361328
40063,90.97085571289062
40065,94.1019058227539
40067,92.55722045898438
40069,90.9742202758789
40071,92.18431091308594
40073,91.80191802978516
40075,92.77879333496094
40077,89.87754821777344
40079,88.66096496582031
40081,90.82363891601562
40083,91.20668029785156
40085,91.52313995361328
40087,90.31916809082031
40089,89.95674133300781
40091,90.92396545410156
40093,92.47008514404297
40095,91.33649444580078
40097,89.1102294921875
40099,90.14871978759766
40101,90.47462463378906
40103,91.81160736083984
40105,89.75248718261719
40107,90.74260711669922
40109,90.2838134765625
40111,90.81779479980469
40113,91.09431457519531
40115,87.29962921142578
40117,91.52178192138672
40119,91.33467864990234
40121,91.0877685546875
40123,90.37413024902344
40125,90.25191497802734
40127,90.4028549194336
40129,92.16107940673828
40131,90.09481048583984
40133,90.54959106445312
40135,88.96163940429688
40137,91.6451644897461
40139,94.63312530517578
40141,94.28568267822266
40143,90.75865173339844
40145,90.37420654296875
40147,90.67974090576172
40149,92.11921691894531
40151,93.28178405761719
40153,92.56246185302734
41001,83.86701202392578
41003,82.8250503540039
41005,78.02434539794922
41007,75.16429138183594
41009,80.27533721923828
41011,80.03565216064453
41013,83.09705352783203
41015,80.33768463134766
41017,81.64147186279297
41019,83.910888671875
41021,84.01691436767578
41023,81.547119140625
41025,88.4767837524414
41027,74.97508239746094
41029,89.3131332397461
41031,82.46232604980469
41033,85.9789047241211
41035,85.28742980957031
41037,86.76348114013672
41039,81.81423950195312
41041,77.1828384399414
41043,80.84687805175781
41045,89.8024673461914
41047,80.64774322509766
41049,82.14871215820312
41051,81.22897338867188
41053,81.44241333007812
41055,84.18412017822266
41057,75.46450805664062
41059,81.97943878173828
41061,79.60228729248047
41063,78.16139221191406
41065,81.72330474853516
41067,80.8236083984375
41069,81.43077850341797
41071,81.49676513671875
42001,79.19378662109375
42003,78.13961791992188
42005,77.70732116699219
42007,77.53929901123047
42009,79.20501708984375
42011,78.79122924804688
42013,77.88872528076172
42015,73.81854248046875
42017,79.99698638916016
42019,76.94910430908203
42021,75.87161254882812
42023,75.7000503540039
42025,75.38047790527344
42027,76.61637115478516
42029,79.94657897949219
42031,76.777099609375
42033,76.40660095214844
42035,76.02179718017578
42037,76.2203369140625
42039,76.13358306884766
42041,79.23945617675781
42043,78.29193878173828
42045,80.90531158447266
42047,75.58990478515625
42049,76.42223358154297
42051,76.9367446899414
42053,76.04322052001953
42055,79.92503356933594
42057,80.30856323242188
42059,78.02670288085938
42061,79.09637451171875
42063,77.51371765136719
42065,76.53487396240234
42067,78.66110229492188
42069,74.2542724609375
42071,79.46685791015625
42073,77.03165435791016
42075,78.48674774169922
42077,78.41393280029297
42079,74.97489166259766
42081,75.33605194091797
42083,74.62335205078125
42085,76.3930892944336
42087,78.35467529296875
42089,75.34603881835938
42091,80.24210357666016
42093,77.22480010986328
42095,78.37527465820312
42097,77.30366516113281
42099,78.4922103881836
42101,81.25144958496094
42103,74.98902893066406
42105,73.741943359375
42107,76.36050415039062
42109,77.77179718017578
42111,74.88394165039062
42113,72.62081146240234
42115,74.05228424072266
42117,73.3768539428711
42119,77.04652404785156
42121,76.2938461303711
42123,75.6051254272461
42125,77.88041687011719
42127,74.09371185302734
42129,77.7254638671875
42131,74.51544189453125
42133,79.08396911621094
44001,75.35236358642578
44003,75.21158599853516
44005,75.55201721191406
44007,74.92646789550781
44009,75.65400695800781
45001,85.72259521484375
45003,86.34294128417969
45005,86.80044555664062
45007,84.1754150390625
45009,86.58116149902344
45011,86.57723236083984
45013,86.48304748535156
45015,86.39802551269531
45017,86.63188171386719
45019,86.33348083496094
45021,84.98820495605469
45023,86.48103332519531
45025,86.48853302001953
45027,86.6622085571289
45029,86.51265716552734
45031,86.96492767333984
45033,87.01882934570312
45035,86.39210510253906
45037,86.44757080078125
45039,86.94613647460938
45041,86.96278381347656
45043,86.67737579345703
45045,82.3192367553711
45047,86.33121490478516
45049,86.88339233398438
45051,86.6978988647461
45053,87.0589599609375
45055,86.85462951660156
45057,86.03544616699219
45059,85.86408233642578
45061,86.78028106689453
45063,86.65892791748047
45065,86.52409362792969
45067,86.95126342773438
45069,87.13471221923828
45071,86.98332214355469
45073,81.65003204345703
45075,86.50533294677734
45077,81.61659240722656
45079,87.05747985839844
45081,86.57251739501953
45083,84.32514953613281
45085,86.84746551513672
45087,86.38333892822266
45089,86.68164825439453
45091,85.53485870361328
46003,87.63237762451172
46005,86.08747100830078
46007,89.82845306396484
46009,84.91703033447266
46011,80.59910583496094
46013,82.37682342529297
46015,89.0623550415039
46017,88.53276062011719
46019,89.81407165527344
46021,83.94428253173828
46023,87.63920593261719
46025,82.20854187011719
46027,82.90723419189453
46029,80.3410873413086
46031,86.53788757324219
46033,88.07232666015625
46035,86.63693237304688
46037,80.68455505371094
46039,79.47496795654297
46041,87.0184326171875
46043,86.90106201171875
46045,83.21783447265625
46047,91.86138153076172
46049,84.46736907958984
46051,79.97648620605469
46053,88.69602966308594
46055,90.03631591796875
46057,81.21697235107422
46059,86.25616455078125
46061,85.33282470703125
46063,88.74150085449219
46065,88.31687927246094
46067,84.92330169677734
46069,86.39791870117188
46071,90.85213470458984
46073,87.092529296875
46075,89.76119995117188
46077,82.60003662109375
46079,81.6420669555664
46081,83.8160629272461
46083,81.84452819824219
46085,89.72187805175781
46087,83.13758850097656
46089,81.8432388305664
46091,80.44059753417969
46093,90.37831115722656
46095,90.43729400634766
46097,83.94961547851562
46099,81.43679809570312
46101,80.80628967285156
46103,88.83306121826172
46105,88.91796112060547
46107,84.85669708251953
46109,80.12247467041016
46111,86.46034240722656
46113,91.50745391845703
46115,84.54776000976562
46117,89.15060424804688
46119,86.87158203125
46121,89.56712341308594
46123,90.00119018554688
46125,82.79733276367188
46127,82.4062271118164
46129,84.15538024902344
46135,83.58665466308594
46137,88.98404693603516
47001,80.65753173828125
47003,83.39063262939453
47005,84.5697021484375
47007,79.23860931396484
47009,80.61822509765625
47011,82.20635986328125
47013,79.25941467285156
47015,82.8572006225586
47017,84.57115173339844
47019,77.40412902832031
47021,83.86029815673828
47023,85.8526382446289
47025,80.29915618896484
47027,83.15849304199219
47029,79.98812866210938
47031,82.10515594482422
47033,85.50528717041016
47035,78.45994567871094
47037,84.27922821044922
47039,85.3863296508789
47041,83.1453857421875
47043,83.51031494140625
47045,85.04971313476562
47047,86.68109893798828
47049,79.47651672363281
47051,81.45948791503906
47053,84.86708068847656
47055,82.85990142822266
47057,81.48056030273438
47059,81.21835327148438
47061,78.73729705810547
47063,81.96886444091797
47065,81.61522674560547
47067,80.66092681884766
47069,86.5964126586914
47071,85.82640075683594
47073,81.5755615234375
47075,86.10018157958984
47077,85.18888092041016
47079,83.90684509277344
47081,83.94273376464844
47083,83.8990249633789
47085,84.2505111694336
47087,83.47065734863281
47089,82.09529113769531
47091,75.84321594238281
47093,82.03640747070312
47095,84.6164779663086
47097,85.59607696533203
47099,83.00997924804688
47101,83.37012481689453
47103,82.80088806152344
47105,82.2954330444336
47107,82.2675552368164
47109,86.35492706298828
47111,83.09061431884766
47113,85.71643829345703
47115,80.09919738769531
47117,83.30052947998047
47119,83.64593505859375
47121,82.57819366455078
47123,80.38910675048828
47125,83.69287872314453
47127,82.51969146728516
47129,79.72008514404297
47131,84.1800537109375
47133,81.22947692871094
47135,84.64482116699219
47137,81.45744323730469
47139,80.54066467285156
47141,81.43111419677734
47143,80.93877410888672
47145,82.2645034790039
47147,83.28364562988281
47149,84.28202819824219
47151,79.18975830078125
47153,78.92195129394531
47155,78.68998718261719
47157,86.71281433105469
47159,84.17231750488281
47161,83.7360610961914
47163,80.95597076416016
47165,83.6875991821289
47167,86.0582046508789
47169,84.33979034423828
47171,76.54810333251953
47173,81.14466094970703
47175,79.48963928222656
47177,81.91846466064453
47179,81.10450744628906
47181,84.02349090576172
47183,84.04198455810547
47185,81.2426528930664
47187,83.5802993774414
47189,84.31204986572266
48001,89.30281066894531
48003,90.11132049560547
48005,88.64399719238281
48007,85.06803131103516
48009,94.54716491699219
48011,91.22420501708984
48013,89.71458435058594
48015,89.90745544433594
48017,89.66485595703125
48019,90.09291076660156
48021,91.55241394042969
48023,94.85576629638672
48025,86.77591705322266
48027,92.06576538085938
48029,91.01266479492188
48031,91.4327163696289
48033,92.73233795166016
48035,92.44267272949219
48037,90.22270965576172
48039,88.27830505371094
48041,89.96741485595703
48043,86.57717895507812
48045,91.09658813476562
48047,89.4749755859375
48049,92.24441528320312
48051,90.79898071289062
48053,91.8390884399414
48055,91.57044982910156
48057,86.18859100341797
48059,92.37128448486328
48061,89.19483184814453
48063,90.80266571044922
48065,91.80874633789062
48067,89.53121185302734
48069,89.26978302001953
48071,87.38029479980469
48073,88.90440368652344
48075,93.99365997314453
48077,93.65718078613281
48079,89.60753631591797
48081,92.11359405517578
48083,92.14625549316406
48085,91.67976379394531
48087,93.00023651123047
48089,89.8719482421875
48091,91.22747039794922
48093,92.33540344238281
48095,91.44304656982422
48097,91.50011444091797
48099,91.9684829711914
48101,93.8890151977539
48103,91.14642333984375
48105,89.62872314453125
48107,90.68995666503906
48109,85.59114074707031
48111,92.52029418945312
48113,92.13052368164062
48115,91.15211486816406
48117,90.02279663085938
48119,91.71440887451172
48121,92.26042938232422
