GEOID,tmax
26157,62.65944290161133
26159,66.4611587524414
26161,64.28423309326172
26163,63.318336486816406
26165,66.10468292236328
27001,62.719482421875
27003,66.18098449707031
27005,63.32957077026367
27007,62.89250946044922
27009,65.85039520263672
27011,71.06270599365234
27013,68.53068542480469
27015,68.87908935546875
27017,61.186279296875
27019,67.32856750488281
27021,64.98172760009766
27023,70.77617645263672
27025,65.139404296875
27027,65.6884994506836
27029,62.745601654052734
27031,54.2653923034668
27033,68.1360092163086
27035,65.41693115234375
27037,67.3139877319336
27039,67.67082977294922
27041,68.60710144042969
27043,69.39600372314453
27045,67.94947814941406
27047,68.47640991210938
27049,67.5909652709961
27051,69.79519653320312
27053,66.90567016601562
27055,67.7636947631836
27057,64.27632141113281
27059,65.64987182617188
27061,63.04166030883789
27063,68.34266662597656
27065,64.71548461914062
27067,68.71934509277344
27069,65.42620086669922
27071,62.2908935546875
27073,70.42143249511719
27075,58.35103988647461
27077,62.565059661865234
27079,67.36188507080078
27081,67.94535827636719
27083,69.24665069580078
27085,67.81443786621094
27087,62.572845458984375
27089,64.74105072021484
27091,68.93555450439453
27093,67.41040802001953
27095,65.30815124511719
27097,65.9195556640625
27099,68.10230255126953
27101,67.64649963378906
27103,68.04007720947266
27105,67.74298095703125
27107,64.32181549072266
27109,68.09832000732422
27111,65.88414764404297
27113,63.485843658447266
27115,62.46137237548828
27117,68.01272583007812
27119,63.98818588256836
27121,69.20401763916016
27123,66.56629180908203
27125,63.46968460083008
27127,69.06848907470703
27129,68.89009094238281
27131,67.34423828125
27133,68.62277221679688
27135,64.03190612792969
27137,62.2020378112793
27139,67.52005004882812
27141,65.97383880615234
27143,68.04973602294922
27145,66.8067398071289
27147,67.51057434082031
27149,70.16386413574219
27151,70.686767578125
27153,66.55474090576172
27155,70.85479736328125
27157,68.07283782958984
27159,65.48434448242188
27161,67.90792846679688
27163,66.28218841552734
27165,69.0816421508789
27167,68.20777893066406
27169,67.48591613769531
27171,66.67359924316406
27173,70.08828735351562
28001,77.59828186035156
28003,77.3563461303711
28005,79.13115692138672
28007,76.44686126708984
28009,76.900390625
28011,76.7679214477539
28013,76.7419662475586
28015,77.01985168457031
28017,77.1417236328125
28019,75.9617919921875
28021,77.71953582763672
28023,78.06961822509766
28025,77.30853271484375
28027,77.4001693725586
28029,78.10379791259766
28031,77.4481201171875
28033,76.79768371582031
28035,77.83145141601562
28037,78.1207046508789
28039,78.44845581054688
28041,78.32174682617188
28043,77.0306625366211
28045,75.76213836669922
28047,75.57215118408203
28049,78.34708404541016
28051,77.36029815673828
28053,77.73211669921875
28055,77.95813751220703
28057,77.25481414794922
28059,77.14151000976562
28061,77.96125793457031
28063,77.31501770019531
28065,77.20384979248047
28067,77.5542984008789
28069,77.91230773925781
28071,76.88191223144531
28073,77.32540893554688
28075,78.87140655517578
28077,78.05078125
28079,77.213134765625
28081,77.80358123779297
28083,77.54121398925781
28085,78.41557312011719
28087,77.38975524902344
28089,77.78085327148438
28091,77.33362579345703
28093,76.7537612915039
28095,77.41051483154297
28097,75.9883041381836
28099,77.30081176757812
28101,78.51795196533203
28103,77.29918670654297
28105,77.11444854736328
28107,76.9774398803711
28109,76.73729705810547
28111,78.0579833984375
28113,79.09971618652344
28115,77.20845794677734
28117,77.57241821289062
28119,77.3216552734375
28121,77.93614959716797
28123,77.9822769165039
28125,77.80859375
28127,77.658447265625
28129,77.91778564453125
28131,76.69353485107422
28133,76.94253540039062
28135,77.29444122314453
28137,76.76680755615234
28139,77.11622619628906
28141,77.26541137695312
28143,76.95331573486328
28145,77.38739013671875
28147,77.87593841552734
28149,78.08415985107422
28151,77.25116729736328
28153,77.00411224365234
28155,76.10531616210938
28157,78.2551498413086
28159,76.60525512695312
28161,76.90267181396484
28163,77.81376647949219
29001,70.38356018066406
29003,72.18054962158203
29005,72.91504669189453
29007,70.0826416015625
29009,74.07097625732422
29011,71.47232818603516
29013,72.02925872802734
29015,71.86288452148438
29017,73.64867401123047
29019,71.4448013305664
29021,72.212158203125
29023,75.96051788330078
29025,71.68989562988281
29027,71.78340148925781
29029,73.77400970458984
29031,73.70862579345703
29033,71.1625747680664
29035,76.2811279296875
29037,71.76829528808594
29039,72.00452423095703
29041,71.36729431152344
29043,74.04784393310547
29045,69.46085357666016
29047,71.9941177368164
29049,71.49401092529297
29051,72.62467956542969
29053,71.13017272949219
29055,73.3531265258789
29057,72.38372039794922
29059,72.6808090209961
29061,71.72608184814453
29063,71.60552215576172
29065,73.93304443359375
29067,75.06736755371094
29069,76.5195541381836
29071,71.91303253173828
29073,71.6867904663086
29075,71.82173156738281
29077,73.34992980957031
29079,71.45569610595703
29081,71.48455810546875
29083,71.95519256591797
29085,72.0591049194336
29087,73.01318359375
29089,71.16514587402344
29091,75.9248275756836
29093,73.88813781738281
29095,72.05650329589844
29097,72.6446762084961
29099,72.48597717285156
29101,71.8145980834961
29103,69.90520477294922
29105,73.68254852294922
29107,71.52750396728516
29109,72.53863525390625
29111,68.84817504882812
29113,69.1615982055664
29115,70.83757019042969
29117,71.39606475830078
29119,75.0218505859375
29121,70.51421356201172
29123,73.39066314697266
29125,72.80267333984375
29127,69.13737487792969
29129,70.71034240722656
29131,73.76670837402344
29133,74.35517883300781
29135,71.70535278320312
29137,70.25059509277344
29139,70.1683120727539
29141,72.15304565429688
29143,75.17113494873047
29145,73.69652557373047
29147,72.46359252929688
29149,77.28829193115234
29151,72.41201782226562
29153,75.84202575683594
29155,76.38716888427734
29157,72.53524017333984
29159,71.14942169189453
29161,73.44206237792969
29163,68.79573822021484
29165,72.34233093261719
29167,72.59442138671875
29169,74.3705062866211
29171,70.48538970947266
29173,68.89141845703125
29175,71.13227081298828
29177,71.62645721435547
29179,75.18108367919922
29181,76.43685150146484
29183,70.727783203125
29185,71.86318969726562
29186,72.64585876464844
29187,73.11075592041016
29189,71.0434799194336
29195,71.08952331542969
29197,70.4908447265625
29199,70.18225860595703
29201,74.31017303466797
29203,75.83757781982422
29205,69.89990234375
29207,75.03974914550781
29209,74.74122619628906
29211,70.44839477539062
29213,75.91587829589844
29215,74.14495086669922
29217,71.09905242919922
29219,70.54637145996094
29221,73.34521484375
29223,74.95763397216797
29225,73.03894805908203
29227,71.55936431884766
29229,73.75701141357422
29510,71.05795288085938
30001,53.04789352416992
30003,58.5211181640625
30005,60.172119140625
30007,56.574893951416016
30009,54.456764221191406
30011,61.0312385559082
30013,55.6606330871582
30015,59.537776947021484
30017,61.679874420166016
30019,61.619415283203125
30021,61.46186065673828
30023,51.544395446777344
30025,60.6517219543457
30027,58.85115051269531
30029,53.49350357055664
30031,54.606414794921875
30033,60.26053237915039
30035,52.695560455322266
30037,57.951602935791016
30039,51.42791748046875
30041,59.93868637084961
30043,55.10041427612305
30045,54.53852081298828
30047,57.365291595458984
30049,53.11202621459961
30051,59.01787567138672
30053,57.41141128540039
30055,62.07611083984375
30057,55.05127716064453
30059,53.07620620727539
30061,54.84806442260742
30063,54.1114501953125
30065,58.779178619384766
30067,53.555809020996094
30069,60.44619369506836
30071,61.39534378051758
30073,55.586849212646484
30075,61.79362106323242
30077,52.47526931762695
30079,60.9074821472168
30081,52.89468765258789
30083,63.640869140625
30085,63.81020736694336
30087,60.339195251464844
30089,57.1053466796875
30091,64.2992935180664
30093,53.61518096923828
30095,54.00146484375
30097,53.87557601928711
30099,54.33332061767578
30101,58.6629524230957
30103,60.786216735839844
30105,60.91715621948242
30107,56.08732986450195
30109,61.07064437866211
30111,58.408267974853516
31001,74.4402084350586
31003,72.46956634521484
31005,70.91539001464844
31007,66.78912353515625
31009,70.87384033203125
31011,72.87552642822266
31013,65.90386199951172
31015,72.51026916503906
31017,71.03093719482422
31019,74.43570709228516
31021,71.9482650756836
31023,72.49784088134766
31025,72.82817077636719
31027,69.8543701171875
31029,74.37481689453125
31031,68.33297729492188
31033,68.74761199951172
31035,74.02802276611328
31037,72.26828002929688
31039,71.89667510986328
31041,72.75719451904297
31043,70.46026611328125
31045,65.74137878417969
31047,74.57415008544922
31049,71.27600860595703
31051,69.68043518066406
31053,72.53986358642578
31055,73.42195129394531
31057,75.36466217041016
31059,73.45059967041016
31061,75.96083068847656
31063,76.3377914428711
31065,77.34502410888672
31067,73.27503967285156
31069,69.95610046386719
31071,70.78007507324219
31073,75.60964965820312
31075,69.2595443725586
31077,72.80803680419922
31079,74.42049407958984
31081,74.12733459472656
31083,76.73934173583984
31085,75.24654388427734
31087,76.62478637695312
31089,71.5374526977539
31091,69.49529266357422
31093,74.41216278076172
31095,73.68256378173828
31097,72.71075439453125
31099,74.54962921142578
31101,72.67374420166016
31103,72.24925231933594
31105,66.55098724365234
31107,71.81527709960938
31109,73.34038543701172
31111,74.41806030273438
31113,72.43994903564453
31115,70.88143920898438
31117,71.80882263183594
31119,72.04963684082031
31121,74.69792938232422
31123,68.77306365966797
31125,74.06900024414062
31127,72.90743255615234
31129,74.74678802490234
31131,72.62757873535156
31133,72.93905639648438
31135,73.3408432006836
31137,75.00531005859375
31139,71.36333465576172
31141,72.85396575927734
31143,73.89649963378906
31145,77.20994567871094
31147,73.04618835449219
31149,70.9649658203125
31151,73.409912109375
31153,73.4054946899414
31155,72.88032531738281
31157,68.84835052490234
31159,72.97286224365234
31161,66.26451110839844
31163,73.96300506591797
31165,65.03117370605469
31167,71.62256622314453
31169,73.9619140625
31171,70.6547622680664
31173,70.95642852783203
31175,72.16880798339844
31177,72.73943328857422
31179,70.87315368652344
31181,75.58338165283203
31183,71.89081573486328
31185,73.63227081298828
32001,72.76210021972656
32003,83.47457122802734
32005,66.97891235351562
32007,62.62519454956055
32009,73.64733123779297
32011,64.71805572509766
32013,68.74364471435547
32015,66.64934539794922
32017,73.75752258300781
32019,71.77057647705078
32021,70.80998992919922
32023,71.33103942871094
32027,70.5463638305664
32029,68.05436706542969
32031,67.77913665771484
32033,63.103389739990234
32510,67.84042358398438
33001,60.2244873046875
33003,59.0195198059082
33005,63.43844223022461
33007,54.706424713134766
33009,59.67984390258789
33011,63.6658935546875
33013,62.25491714477539
33015,62.03568649291992
33017,60.65492248535156
33019,61.931793212890625
34001,70.29025268554688
34003,67.5151596069336
34005,72.02497100830078
34007,72.54667663574219
34009,69.27986145019531
34011,71.30266571044922
34013,67.97089385986328
34015,72.35687255859375
34017,67.00454711914062
34019,68.79291534423828
34021,71.0966796875
34023,69.82730865478516
34025,69.38555908203125
34027,67.15142822265625
34029,69.55375671386719
34031,66.92601776123047
34033,72.06139373779297
34035,69.53267669677734
34037,66.95169830322266
34039,68.50639343261719
34041,67.76541900634766
35001,71.33429718017578
35003,67.94627380371094
35005,78.32787322998047
35006,67.96671295166016
35007,63.560272216796875
35009,73.59868621826172
35011,75.20350646972656
35013,82.23819732666016
35015,79.7187728881836
35017,75.99903869628906
35019,71.3807373046875
35021,72.41180419921875
35023,81.41336059570312
35025,77.939208984375
35027,71.4739761352539
35028,63.318397521972656
35029,82.25586700439453
35031,67.98237609863281
35033,65.13796997070312
35035,75.59097290039062
35037,74.48070526123047
35039,64.01261138916016
35041,74.67060852050781
35043,68.43846893310547
35045,72.08841705322266
35047,69.7175521850586
35049,67.06560516357422
35051,78.5640869140625
35053,73.51090240478516
35055,60.284664154052734
35057,69.20016479492188
35059,69.51290893554688
35061,74.78466033935547
36001,65.71343994140625
36003,63.275108337402344
36005,65.99020385742188
36007,64.77294921875
36009,62.03606414794922
36011,61.54610824584961
36013,60.74737548828125
36015,66.16002655029297
36017,63.803245544433594
36019,59.820743560791016
36021,66.22130584716797
36023,62.4860725402832
36025,63.13749313354492
36027,66.2039566040039
36029,60.21160125732422
36031,59.509002685546875
36033,59.55086898803711
36035,62.95396423339844
36037,59.63051986694336
36039,64.29193115234375
36041,59.2030143737793
36043,61.29239273071289
36045,58.71538543701172
36047,65.76594543457031
36049,59.69777297973633
36051,62.69503402709961
36053,62.95155334472656
36055,59.39256286621094
36057,65.51885986328125
36059,64.8194351196289
36061,66.27864837646484
36063,58.37820816040039
36065,62.63340377807617
36067,62.59394073486328
36069,61.9454345703125
36071,66.1835708618164
36073,58.372413635253906
36075,60.44361877441406
36077,63.30026626586914
36079,65.46453857421875
36081,65.2558364868164
36083,65.17028045654297
36085,67.34851837158203
36087,66.72048950195312
36089,59.48324203491211
36091,64.22404479980469
36093,65.2528305053711
36095,63.76390838623047
36097,64.08063507080078
36099,62.4908332824707
36101,64.3981704711914
36103,63.15071105957031
36105,64.99471282958984
36107,65.25794982910156
36109,63.65312576293945
36111,64.8307876586914
36113,61.305484771728516
36115,64.00984191894531
36117,58.7661018371582
36119,66.23414611816406
36121,60.419132232666016
36123,62.99064254760742
37001,75.0721435546875
37003,73.15801239013672
37005,66.64308166503906
37007,78.44183349609375
37009,64.54328155517578
37011,61.325172424316406
37013,78.14510345458984
37015,77.5446548461914
37017,78.01030731201172
37019,76.80057525634766
37021,67.90684509277344
37023,72.18494415283203
37025,76.07222747802734
37027,72.2596435546875
37029,76.79379272460938
37031,75.5668716430664
37033,76.11492156982422
37035,74.2874755859375
37037,75.8753890991211
37039,71.33740234375
37041,77.9531021118164
37043,69.33680725097656
37045,74.536865234375
37047,77.73056030273438
37049,77.78677368164062
37051,78.67810821533203
37053,75.5246353149414
37055,74.91752624511719
37057,75.43588256835938
37059,74.2865982055664
37061,77.46366119384766
37063,76.02764129638672
37065,77.8105239868164
37067,74.58413696289062
37069,77.41651916503906
37071,75.73936462402344
37073,77.8338394165039
37075,67.18437194824219
37077,76.77604675292969
37079,77.74079895019531
37081,75.13118743896484
37083,76.99325561523438
37085,78.04568481445312
37087,63.07284164428711
37089,69.11873626708984
37091,76.99353790283203
37093,78.8296127319336
37095,77.1544418334961
37097,73.94033813476562
37099,65.58953857421875
37101,78.07325744628906
37103,78.02188873291016
37105,77.0584945678711
37107,77.46473693847656
37109,75.18537139892578
37111,70.38626861572266
37113,67.25119018554688
37115,67.58309936523438
37117,78.18572998046875
37119,76.0779800415039
37121,63.60282516479492
37123,78.15583038330078
37125,77.95191955566406
37127,77.60123443603516
37129,76.60066986083984
37131,76.72526550292969
37133,77.45557403564453
37135,75.14020538330078
37137,77.08114624023438
37139,77.19764709472656
37141,76.9166030883789
37143,77.75364685058594
37145,75.91954803466797
37147,78.1478271484375
37149,73.29556274414062
37151,75.84183502197266
37153,79.01270294189453
37155,78.87638854980469
37157,75.07801818847656
37159,75.20559692382812
37161,73.51875305175781
37163,78.00125122070312
37165,79.2999038696289
37167,77.7864761352539
37169,74.16112518310547
37171,73.28511810302734
37173,63.82539367675781
37175,67.63585662841797
37177,77.18175506591797
37179,76.857177734375
37181,77.58350372314453
37183,76.77159118652344
37185,77.30451965332031
37187,78.01495361328125
37189,63.68228530883789
37191,77.84822845458984
37193,72.57152557373047
37195,77.9836654663086
37197,73.97715759277344
37199,63.754032135009766
38001,64.0857162475586
38003,67.25736999511719
38005,64.67158508300781
38007,63.56501388549805
38009,64.67318725585938
38011,62.024627685546875
38013,64.14064025878906
38015,65.31415557861328
38017,67.24694061279297
38019,64.47355651855469
38021,67.52415466308594
38023,64.1244125366211
38025,63.892051696777344
38027,65.03597259521484
38029,66.52812194824219
38031,65.1824951171875
38033,62.34586715698242
38035,65.41671752929688
38037,66.11688995361328
38039,65.44891357421875
38041,64.12952423095703
38043,65.10972595214844
38045,67.56297302246094
38047,66.1810531616211
38049,64.98355102539062
38051,65.59161376953125
38053,63.69544982910156
38055,64.84518432617188
38057,65.1884536743164
38059,66.0559310913086
38061,64.79823303222656
38063,64.75977325439453
38065,64.991943359375
38067,65.82344818115234
38069,64.05457305908203
38071,64.74649047851562
38073,68.27092742919922
38075,65.27064514160156
38077,68.70687103271484
38079,63.760746002197266
38081,67.788818359375
38083,64.5711898803711
38085,66.41265106201172
38087,62.518760681152344
38089,63.91771697998047
38091,64.55809783935547
38093,65.99275970458984
38095,64.92564392089844
38097,64.90316772460938
38099,65.33114624023438
38101,64.78206634521484
38103,63.60200881958008
38105,64.4191665649414
39001,68.83563232421875
39003,62.127010345458984
39005,63.03121566772461
39007,62.503990173339844
39009,66.80052947998047
39011,61.891136169433594
39013,65.28944396972656
39015,68.21912384033203
39017,66.29548645019531
39019,64.19895935058594
39021,62.75587463378906
39023,63.56952667236328
39025,68.32762908935547
39027,66.04107666015625
39029,63.617095947265625
39031,63.86448287963867
39033,64.182373046875
39035,62.31572723388672
39037,63.564876556396484
39039,61.89151382446289
39041,65.07442474365234
39043,61.054786682128906
39045,65.32569885253906
39047,64.98484802246094
39049,65.92822265625
39051,63.41766357421875
39053,69.16970825195312
39055,62.35262680053711
39057,64.83133697509766
39059,65.01472473144531
39061,67.98887634277344
39063,63.44864273071289
39065,63.29643630981445
39067,64.6241226196289
39069,63.19878387451172
39071,67.22502899169922
39073,65.71684265136719
39075,62.802799224853516
39077,62.59291076660156
39079,67.88365936279297
39081,64.89525604248047
39083,63.05769729614258
39085,61.34145736694336
39087,70.04234313964844
39089,64.02830505371094
39091,62.75791549682617
39093,62.08359146118164
39095,63.97241973876953
39097,64.31996154785156
39099,63.76559829711914
39101,64.49407196044922
39103,63.28955841064453
39105,68.5509033203125
39107,61.7404670715332
39109,64.26939392089844
39111,65.51263427734375
39113,65.46405792236328
39115,66.1684341430664
39117,63.68659973144531
39119,65.31708526611328
39121,65.92658233642578
39123,62.83073043823242
39125,61.52955627441406
39127,64.87969207763672
39129,66.54170227050781
39131,67.8034439086914
39133,63.933441162109375
39135,63.956451416015625
39137,62.40221405029297
39139,63.45676803588867
39141,66.94508361816406
39143,63.3083610534668
39145,69.10355377197266
39147,63.514888763427734
39149,62.309715270996094
39151,64.412353515625
39153,64.26350402832031
39155,64.00114440917969
39157,64.30435943603516
39159,64.33076477050781
39161,61.32412338256836
39163,66.89163208007812
39165,66.60782623291016
39167,67.364013671875
39169,63.11249542236328
39171,62.220802307128906
39173,64.05500793457031
39175,64.11578369140625
40001,75.70693969726562
40003,74.2591552734375
40005,76.64651489257812
40007,75.79830932617188
40009,75.51042175292969
40011,74.4829330444336
40013,76.79649353027344
40015,74.87566375732422
40017,74.84950256347656
40019,75.01126098632812
40021,76.25678253173828
40023,77.10604095458984
40025,71.9081802368164
40027,75.82293701171875
40029,76.50950622558594
40031,75.7864761352539
40033,77.02423858642578
40035,74.20587921142578
40037,76.288330078125
40039,73.97280883789062
40041,75.27223205566406
40043,73.42289733886719
40045,75.03189849853516
40047,74.1228256225586
40049,75.85923767089844
40051,76.2183837890625
40053,73.90299224853516
40055,76.36090850830078
40057,76.94223022460938
40059,76.16348266601562
40061,78.1490707397461
40063,77.06768798828125
40065,77.3211898803711
40067,75.85395812988281
40069,75.80406188964844
40071,73.99456024169922
40073,74.98230743408203
40075,75.46444702148438
40077,76.60686492919922
40079,76.79251098632812
40081,75.82808685302734
40083,75.07072448730469
40085,75.7754898071289
40087,76.41363525390625
40089,76.36892700195312
40091,78.1939697265625
40093,74.28887939453125
40095,76.14909362792969
40097,76.16481018066406
40099,74.64066314697266
40101,77.90995025634766
40103,74.8602294921875
40105,74.55362701416016
40107,77.3441390991211
40109,75.13323211669922
40111,77.41735076904297
40113,74.59915924072266
40115,74.22697448730469
40117,74.89334869384766
40119,75.19566345214844
40121,77.1155776977539
40123,75.52998352050781
40125,76.38565063476562
40127,76.10343933105469
40129,74.97411346435547
40131,76.40626525878906
40133,76.84369659423828
40135,77.60552215576172
40137,75.2301025390625
40139,74.22667694091797
40141,77.48129272460938
40143,76.71934509277344
40145,77.19525909423828
40147,75.31085968017578
40149,73.98668670654297
40151,75.11940002441406
40153,74.05558013916016
41001,60.964874267578125
41003,65.96488952636719
41005,60.24168014526367
41007,58.29298782348633
41009,62.42612075805664
41011,64.94550323486328
41013,62.59956359863281
41015,66.99754333496094
41017,61.66682434082031
41019,65.30200958251953
41021,66.08984375
41023,58.57720947265625
41025,63.7580680847168
41027,57.81336975097656
41029,67.26924896240234
41031,64.10785675048828
41033,67.2029037475586
41035,63.69076156616211
41037,64.08580017089844
41039,62.74433135986328
41041,61.432987213134766
41043,61.84661865234375
41045,66.46775817871094
41047,62.35287094116211
41049,64.82183837890625
41051,63.65420913696289
41053,64.9085464477539
41055,66.22181701660156
41057,58.69724655151367
41059,63.68574523925781
41061,57.79142761230469
41063,57.36008834838867
41065,63.67631149291992
41067,62.96598434448242
41069,61.39375305175781
41071,64.29859924316406
42001,71.3658218383789
42003,65.90238189697266
42005,65.59521484375
42007,64.11236572265625
42009,68.1450424194336
42011,70.83349609375
42013,66.49213409423828
42015,66.15478515625
42017,70.63893127441406
42019,63.35188674926758
42021,63.88160705566406
42023,64.59770202636719
42025,66.06411743164062
42027,65.94577026367188
42029,71.57311248779297
42031,64.42890167236328
42033,64.33660125732422
42035,67.03178405761719
42037,67.64952087402344
42039,62.518741607666016
42041,71.88180541992188
42043,70.6846694946289
42045,71.68460845947266
42047,63.600284576416016
42049,61.432884216308594
42051,66.17797088623047
42053,62.87178039550781
42055,71.28929901123047
42057,70.46356964111328
42059,66.77986145019531
42061,68.74449920654297
42063,65.47284698486328
42065,64.39861297607422
42067,69.82872772216797
42069,65.75228881835938
42071,71.47432708740234
42073,63.01012420654297
42075,70.23779296875
42077,70.45515441894531
42079,66.00647735595703
42081,67.81785583496094
42083,63.17027282714844
42085,62.85150909423828
42087,68.4757080078125
42089,65.00737762451172
42091,71.55986022949219
42093,69.22440338134766
42095,69.21676635742188
42097,68.98262023925781
42099,70.71814727783203
42101,72.52951049804688
42103,65.27391815185547
42105,64.14319610595703
42107,67.44458770751953
42109,69.67939758300781
42111,64.66680145263672
42113,64.01514434814453
42115,65.5374526977539
42117,65.45142364501953
42119,69.30680847167969
42121,62.98541259765625
42123,61.81854248046875
42125,66.2374267578125
42127,65.5276107788086
42129,65.9035415649414
42131,66.63217163085938
42133,71.87368774414062
44001,61.46219253540039
44003,62.978271484375
44005,61.152862548828125
44007,63.070404052734375
44009,62.230003356933594
45001,75.0289535522461
45003,78.56874084472656
45005,78.35706329345703
45007,74.51322174072266
45009,77.98079681396484
45011,78.61318969726562
45013,78.803955078125
45015,79.41443634033203
45017,78.74500274658203
45019,78.3535385131836
45021,73.99054718017578
45023,75.98236083984375
45025,78.19364166259766
45027,78.3754653930664
45029,78.60523986816406
45031,78.79149627685547
45033,79.14862060546875
45035,79.18440246582031
45037,76.90973663330078
45039,77.20093536376953
45041,79.12342834472656
45043,77.64900970458984
45045,73.95185089111328
45047,75.42025756835938
45049,78.28653717041016
45051,77.78041076660156
45053,79.30363464355469
45055,78.12720489501953
45057,77.0308837890625
45059,75.55768585205078
45061,78.42542266845703
45063,78.34834289550781
45065,75.83114624023438
45067,78.92119598388672
45069,79.19799041748047
45071,76.90167236328125
45073,72.96573638916016
45075,78.63164520263672
45077,73.74821472167969
45079,78.7148666381836
45081,76.70635223388672
45083,74.77079010009766
45085,78.1227035522461
45087,75.584228515625
45089,79.00529479980469
45091,75.40921020507812
46003,72.94579315185547
46005,70.89046478271484
46007,67.3645248413086
46009,71.3460693359375
46011,68.04367065429688
46013,68.87503051757812
46015,73.32059478759766
46017,72.181396484375
46019,65.00666046142578
46021,67.00801086425781
46023,72.80413055419922
46025,68.55162048339844
46027,69.81185150146484
46029,67.62075805664062
46031,66.08414459228516
46033,62.841041564941406
46035,71.95169067382812
46037,67.67134857177734
46039,67.40010833740234
46041,67.941162109375
46043,72.23470306396484
46045,67.96513366699219
46047,66.7863998413086
46049,69.00586700439453
46051,69.1508560180664
46053,72.4250259399414
46055,68.74053955078125
46057,68.02023315429688
46059,70.04122161865234
46061,71.10318756103516
46063,63.235713958740234
46065,71.11555480957031
46067,70.71961212158203
46069,69.6837387084961
46071,68.52957153320312
46073,71.56096649169922
46075,70.8724136352539
46077,69.4428939819336
46079,69.86314392089844
46081,58.60464096069336
46083,69.18053436279297
46085,72.45246124267578
46087,70.5784683227539
46089,66.79293823242188
46091,66.7447509765625
46093,64.79092407226562
46095,70.66144561767578
46097,71.88953399658203
46099,69.49403381347656
46101,68.3305435180664
46103,64.33423614501953
46105,64.24163055419922
46107,68.07829284667969
46109,69.18328857421875
46111,72.39232635498047
46113,67.73258209228516
46115,70.0859603881836
46117,71.52546691894531
46119,69.5585708618164
46121,69.17625427246094
46123,72.085205078125
46125,69.72459411621094
46127,69.68606567382812
46129,67.32139587402344
46135,70.18435668945312
46137,67.65391540527344
47001,71.58766174316406
47003,74.52355194091797
47005,76.2065200805664
47007,70.44467163085938
47009,71.58067321777344
47011,74.25777435302734
47013,69.40211486816406
47015,72.37630462646484
47017,75.95269775390625
47019,67.01396179199219
47021,77.18167114257812
47023,76.99113464355469
47025,69.09627532958984
47027,72.87480163574219
47029,70.4416275024414
47031,72.52302551269531
47033,76.6957778930664
47035,68.81008911132812
47037,75.721435546875
47039,76.58193969726562
47041,72.2657470703125
47043,76.87946319580078
47045,75.97235870361328
47047,76.98530578613281
47049,69.72793579101562
47051,73.03968811035156
47053,76.09738159179688
47055,74.8420639038086
47057,70.65062713623047
47059,69.97083282470703
47061,69.75392150878906
47063,71.09993743896484
47065,73.9599380493164
47067,69.43997955322266
47069,77.05196380615234
47071,77.0130615234375
47073,70.40786743164062
47075,77.1640625
47077,76.50836944580078
47079,75.32992553710938
47081,76.34466552734375
47083,76.09817504882812
47085,76.22004699707031
47087,72.81484985351562
47089,71.99224853515625
47091,66.25312805175781
47093,72.39518737792969
47095,75.24971771240234
47097,76.879638671875
47099,75.8101806640625
47101,75.53865814208984
47103,74.63038635253906
47105,73.36455535888672
47107,73.99715423583984
47109,77.21585845947266
47111,72.0718994140625
47113,76.92948150634766
47115,72.26365661621094
47117,75.3464584350586
47119,76.13671112060547
47121,73.7100601196289
47123,72.44852447509766
47125,76.5054931640625
47127,73.90682983398438
47129,70.61224365234375
47131,74.53571319580078
47133,71.52897644042969
47135,75.81000518798828
47137,71.45114135742188
47139,73.13526916503906
47141,71.3985595703125
47143,71.92276000976562
47145,73.26850891113281
47147,74.70616149902344
47149,74.14453887939453
47151,69.62643432617188
47153,70.5165023803711
47155,68.7074966430664
47157,77.02558898925781
47159,72.68025207519531
47161,75.79539489746094
47163,70.6581039428711
47165,73.61343383789062
47167,77.0299072265625
47169,73.25515747070312
47171,65.78608703613281
47173,70.82676696777344
47175,70.19010162353516
47177,72.20764923095703
47179,70.36821746826172
47181,76.06690979003906
47183,75.3115005493164
47185,71.34748840332031
47187,75.3985366821289
47189,73.55123138427734
48001,78.15886688232422
48003,80.1402359008789
48005,77.44390106201172
48007,79.453369140625
48009,77.48175811767578
48011,74.78543853759766
48013,82.5357437133789
48015,80.86157989501953
48017,73.90644073486328
48019,79.32600402832031
48021,80.71443939208984
48023,77.13113403320312
48025,82.1415786743164
48027,79.1652603149414
48029,80.89700317382812
48031,78.64778137207031
48033,77.95584106445312
48035,77.42536163330078
48037,77.52816009521484
48039,80.42039489746094
48041,80.0378646850586
48043,85.14289093017578
48045,75.24769592285156
48047,88.97708129882812
48049,78.29191589355469
48051,80.19861602783203
48053,79.22000122070312
48055,81.09307861328125
48057,80.75052642822266
48059,77.9383316040039
48061,86.56163024902344
48063,76.69609069824219
48065,74.45331573486328
48067,77.35037231445312
48069,72.90261840820312
48071,78.63803100585938
48073,77.71668243408203
48075,77.2415771484375
48077,77.19939422607422
48079,74.9332275390625
48081,80.09690856933594
48083,79.52732849121094
48085,76.94676208496094
48087,75.75943756103516
48089,81.5365982055664
48091,79.57997131347656
48093,77.40744018554688
48095,79.49796295166016
48097,76.15027618408203
48099,78.96707916259766
48101,76.84060668945312
48103,83.06043243408203
48105,81.05652618408203
48107,75.3549575805664
48109,80.82382202148438
48111,72.36487579345703
48113,78.14412689208984
48115,78.5379638671875
48117,72.79379272460938
48119,77.06026458740234
48121,77.62549591064453
48123,82.44004821777344
