GEOID,tmax
26159,81.29203033447266
26161,80.70819091796875
26163,81.07698059082031
26165,78.92670440673828
27001,82.29827117919922
27003,86.58868408203125
27005,84.95447540283203
27007,83.26539611816406
27009,85.80076599121094
27011,88.2416000366211
27013,85.6407699584961
27015,86.72698974609375
27017,81.21671295166016
27019,86.6449966430664
27021,83.1658706665039
27023,88.11257934570312
27025,85.60472869873047
27027,87.5395278930664
27029,83.58368682861328
27031,77.28767395019531
27033,85.82162475585938
27035,83.69476318359375
27037,86.16342163085938
27039,83.91271209716797
27041,86.02618408203125
27043,84.86909484863281
27045,82.91327667236328
27047,84.07205200195312
27049,84.84032440185547
27051,87.5956802368164
27053,86.8117904663086
27055,82.92413330078125
27057,83.47164154052734
27059,86.04813385009766
27061,81.79669952392578
27063,85.04813385009766
27065,84.4494857788086
27067,86.98104858398438
27069,83.88435363769531
27071,82.53733825683594
27073,88.18412017822266
27075,79.49557495117188
27077,82.95027923583984
27079,85.8213882446289
27081,85.57377624511719
27083,87.02826690673828
27085,86.50958251953125
27087,84.81277465820312
27089,84.22484588623047
27091,85.1277847290039
27093,86.57177734375
27095,84.82613372802734
27097,85.01087188720703
27099,83.43063354492188
27101,85.33589172363281
27103,86.24988555908203
27105,84.92394256591797
27107,86.6744613647461
27109,83.60285186767578
27111,86.02164459228516
27113,84.41896057128906
27115,82.9321517944336
27117,85.21533203125
27119,85.45109558105469
27121,86.7826156616211
27123,86.53466796875
27125,84.96758270263672
27127,87.46337127685547
27129,87.25131225585938
27131,85.31429290771484
27133,85.59188079833984
27135,83.17414855957031
27137,81.11043548583984
27139,86.44567108154297
27141,86.61557006835938
27143,86.43282318115234
27145,86.2086181640625
27147,84.39157104492188
27149,87.81815338134766
27151,87.93253326416016
27153,85.28119659423828
27155,88.52247619628906
27157,84.20257568359375
27159,84.59505462646484
27161,84.87126922607422
27163,85.93071746826172
27165,85.91631317138672
27167,88.43421936035156
27169,83.10118103027344
27171,86.70366668701172
27173,87.82197570800781
28001,89.51564025878906
28003,86.3704605102539
28005,89.16644287109375
28007,87.43841552734375
28009,86.58141326904297
28011,86.803955078125
28013,87.3857421875
28015,87.26190948486328
28017,87.6194076538086
28019,87.09571838378906
28021,89.54515838623047
28023,88.5713119506836
28025,87.9983139038086
28027,86.57260131835938
28029,89.0249252319336
28031,89.22063446044922
28033,86.41413116455078
28035,89.95420837402344
28037,89.15497589111328
28039,90.25318908691406
28041,89.8696517944336
28043,87.35813903808594
28045,89.50801849365234
28047,89.56710815429688
28049,88.88473510742188
28051,87.73938751220703
28053,88.14530181884766
28055,88.81269836425781
28057,87.01860809326172
28059,89.88471221923828
28061,88.5287857055664
28063,89.3348617553711
28065,89.02648162841797
28067,89.49922180175781
28069,87.8864517211914
28071,86.97089385986328
28073,89.61773681640625
28075,88.00016021728516
28077,89.29056549072266
28079,87.76850128173828
28081,87.5032730102539
28083,87.6133041381836
28085,88.8899154663086
28087,88.0320053100586
28089,88.26914978027344
28091,89.76306915283203
28093,86.59245300292969
28095,87.71409606933594
28097,87.181884765625
28099,87.60818481445312
28101,88.03044891357422
28103,88.10235595703125
28105,87.83503723144531
28107,86.7450942993164
28109,90.12339782714844
28111,90.08264923095703
28113,89.32572937011719
28115,87.24217987060547
28117,86.74003601074219
28119,86.83267974853516
28121,88.46836853027344
28123,88.08211517333984
28125,88.56922149658203
28127,88.74771118164062
28129,88.66925811767578
28131,90.23573303222656
28133,87.30768585205078
28135,87.0694351196289
28137,86.53418731689453
28139,86.5609359741211
28141,85.97856140136719
28143,86.4904556274414
28145,87.14693450927734
28147,89.39574432373047
28149,89.25968933105469
28151,87.6438980102539
28153,89.19248962402344
28155,87.18207550048828
28157,89.33770751953125
28159,87.3258285522461
28161,87.04954528808594
28163,88.30779266357422
29001,84.50923156738281
29003,85.60551452636719
29005,85.62346649169922
29007,84.6162109375
29009,85.03894805908203
29011,86.0370101928711
29013,85.74190521240234
29015,85.69692993164062
29017,85.51762390136719
29019,85.19522857666016
29021,85.69546508789062
29023,86.58649444580078
29025,85.44161987304688
29027,85.09840393066406
29029,86.15660095214844
29031,85.85504913330078
29033,85.7120361328125
29035,85.61368560791016
29037,85.22506713867188
29039,86.34286499023438
29041,85.6982421875
29043,85.8524398803711
29045,84.8897933959961
29047,85.54503631591797
29049,85.22762298583984
29051,85.87825012207031
29053,85.47057342529297
29055,85.16915130615234
29057,86.2823257446289
29059,85.96986389160156
29061,85.65594482421875
29063,85.47246551513672
29065,84.7995376586914
29067,85.8713150024414
29069,86.96831512451172
29071,85.47037506103516
29073,85.30138397216797
29075,85.74883270263672
29077,85.92262268066406
29079,85.4837417602539
29081,85.39550018310547
29083,85.79451751708984
29085,86.02448272705078
29087,85.93408203125
29089,85.55054473876953
29091,85.38897705078125
29093,84.06767272949219
29095,85.32303619384766
29097,86.12238311767578
29099,85.33489227294922
29101,85.35709381103516
29103,84.73726654052734
29105,85.70327758789062
29107,85.43787384033203
29109,85.55921173095703
29111,84.92182922363281
29113,85.10676574707031
29115,85.21882629394531
29117,85.70085906982422
29119,85.95133972167969
29121,84.90968322753906
29123,84.63768768310547
29125,85.5765380859375
29127,84.8811264038086
29129,84.90276336669922
29131,86.00707244873047
29133,86.7456283569336
29135,85.40878295898438
29137,84.9099349975586
29139,84.84637451171875
29141,85.32157135009766
29143,87.15328216552734
29145,85.69348907470703
29147,85.4808578491211
29149,85.6736068725586
29151,85.69831085205078
29153,86.48674774169922
29155,87.156005859375
29157,85.25469207763672
29159,85.29674530029297
29161,85.61265563964844
29163,84.63363647460938
29165,85.70561218261719
29167,86.23371887207031
29169,85.9163589477539
29171,84.36199188232422
29173,84.67195129394531
29175,85.09028625488281
29177,85.46612548828125
29179,84.87933349609375
29181,86.04147338867188
29183,85.6153793334961
29185,86.2412338256836
29186,84.8594970703125
29187,84.11188507080078
29189,85.54595947265625
29195,85.61859130859375
29197,84.39799499511719
29199,84.74662780761719
29201,86.63145446777344
29203,85.44255828857422
29205,84.77195739746094
29207,86.82270050048828
29209,86.0611572265625
29211,84.67127990722656
29213,86.67234802246094
29215,85.09916687011719
29217,86.1820068359375
29219,85.045654296875
29221,84.5113754272461
29223,85.74427795410156
29225,85.08336639404297
29227,85.5262680053711
29229,85.20562744140625
29510,85.71743774414062
30001,80.02863311767578
30003,95.19664764404297
30005,92.04584503173828
30007,89.16681671142578
30009,89.20883178710938
30011,96.47529602050781
30013,88.37822723388672
30015,92.00587463378906
30017,98.89090728759766
30019,91.88654327392578
30021,97.22921752929688
30023,79.73722076416016
30025,97.62683868408203
30027,92.89090728759766
30029,79.78397369384766
30031,85.4240951538086
30033,96.6717300415039
30035,79.6101303100586
30037,93.14411926269531
30039,80.29510498046875
30041,90.76995849609375
30043,85.46976470947266
30045,87.4779281616211
30047,85.51294708251953
30049,83.97640991210938
30051,87.77413940429688
30053,80.8676528930664
30055,96.88540649414062
30057,83.1017074584961
30059,84.77484130859375
30061,81.60939025878906
30063,82.65715789794922
30065,96.06350708007812
30067,83.7052230834961
30069,96.85592651367188
30071,93.92999267578125
30073,84.79299926757812
30075,97.47164154052734
30077,82.31971740722656
30079,98.12329864501953
30081,80.93246459960938
30083,96.11119842529297
30085,94.46558380126953
30087,97.80729675292969
30089,83.19747924804688
30091,92.02165985107422
30093,82.57273864746094
30095,90.53266906738281
30097,88.36228942871094
30099,84.59976196289062
30101,85.95462036132812
30103,98.25452423095703
30105,94.23258209228516
30107,89.95867919921875
30109,97.21773529052734
30111,96.8747329711914
31001,85.25687408447266
31003,85.44618225097656
31005,90.3750991821289
31007,92.47676849365234
31009,87.61093139648438
31011,84.82998657226562
31013,92.38615417480469
31015,89.60603332519531
31017,88.79480743408203
31019,85.03052520751953
31021,84.59159851074219
31023,84.19684600830078
31025,84.69365692138672
31027,85.43003845214844
31029,92.60053253173828
31031,89.49839782714844
31033,92.82341003417969
31035,85.47501373291016
31037,84.24539947509766
31039,84.2102279663086
31041,86.00092315673828
31043,85.41667938232422
31045,93.30589294433594
31047,85.77852630615234
31049,93.18849182128906
31051,84.97328186035156
31053,84.43485260009766
31055,84.51536560058594
31057,92.76203155517578
31059,85.24691009521484
31061,85.85975646972656
31063,88.2253189086914
31065,87.84085083007812
31067,85.0357666015625
31069,92.36797332763672
31071,86.69121551513672
31073,86.1246566772461
31075,89.71312713623047
31077,85.54513549804688
31079,85.34148406982422
31081,85.12910461425781
31083,86.56414794921875
31085,90.61019134521484
31087,91.4117660522461
31089,88.02344512939453
31091,88.38516998291016
31093,85.65814971923828
31095,85.52904510498047
31097,85.00276947021484
31099,84.93338775634766
31101,91.76324462890625
31103,90.20154571533203
31105,91.82833099365234
31107,86.8421401977539
31109,84.82195281982422
31111,88.43653106689453
31113,87.16071319580078
31115,87.26585388183594
31117,88.43118286132812
31119,84.46119689941406
31121,85.45804595947266
31123,93.4275894165039
31125,85.25430297851562
31127,85.48358154296875
31129,86.06837463378906
31131,85.01600646972656
31133,85.09430694580078
31135,91.91796875
31137,85.19874572753906
31139,84.8091812133789
31141,84.54032897949219
31143,84.71983337402344
31145,89.5795669555664
31147,85.7680892944336
31149,88.4862289428711
31151,85.0600357055664
31153,84.69322204589844
31155,84.47171783447266
31157,94.3243408203125
31159,84.59162902832031
31161,91.45301818847656
31163,85.49138641357422
31165,92.4287109375
31167,84.0698471069336
31169,85.88240051269531
31171,87.87191772460938
31173,84.57760620117188
31175,86.14457702636719
31177,84.36493682861328
31179,84.17691802978516
31181,85.93641662597656
31183,85.92379760742188
31185,84.90019226074219
32001,95.529296875
32003,98.22474670410156
32005,86.22940826416016
32007,87.47862243652344
32009,91.91090393066406
32011,88.5672378540039
32013,91.75616455078125
32015,90.16714477539062
32017,90.41397094726562
32019,91.83075714111328
32021,91.00208282470703
32023,89.71932220458984
32027,94.11688995361328
32029,89.1146240234375
32031,90.46805572509766
32033,85.66244506835938
32510,88.33943939208984
33001,75.28345489501953
33003,73.73863220214844
33005,75.9935073852539
33007,69.72147369384766
33009,71.91007232666016
33011,77.0319595336914
33013,75.81753540039062
33015,77.46146392822266
33017,76.19905853271484
33019,73.97694396972656
34001,85.98953247070312
34003,83.69354248046875
34005,85.93103790283203
34007,85.87303924560547
34009,85.8420639038086
34011,85.80068969726562
34013,84.19708251953125
34015,85.76280212402344
34017,84.7212905883789
34019,83.52716827392578
34021,85.29627990722656
34023,85.19031524658203
34025,85.53044128417969
34027,82.5582275390625
34029,85.79664611816406
34031,82.43741607666016
34033,85.46285247802734
34035,84.59280395507812
34037,81.4117660522461
34039,84.7263412475586
34041,82.22433471679688
35001,88.35987091064453
35003,79.42588806152344
35005,85.4160385131836
35006,83.2005844116211
35007,82.30606842041016
35009,85.28549194335938
35011,87.02149200439453
35013,90.76986694335938
35015,87.79789733886719
35017,84.80343627929688
35019,86.9485092163086
35021,87.83210754394531
35023,90.50390625
35025,87.41688537597656
35027,82.23876953125
35028,80.55723571777344
35029,91.1989974975586
35031,85.19834899902344
35033,81.6532974243164
35035,84.15567016601562
35037,87.62684631347656
35039,82.09195709228516
35041,85.43367004394531
35043,85.6230697631836
35045,90.98696899414062
35047,85.50694274902344
35049,83.55442810058594
35051,86.56121063232422
35053,85.48407745361328
35055,77.60540008544922
35057,83.57280731201172
35059,86.80463409423828
35061,90.12052154541016
36001,78.41720581054688
36003,75.24220275878906
36005,84.10375213623047
36007,76.50971221923828
36009,75.8722915649414
36011,75.68928527832031
36013,76.99299621582031
36015,76.50310516357422
36017,75.3326416015625
36019,73.22891998291016
36021,79.80105590820312
36023,74.32642364501953
36025,75.43376922607422
36027,80.69503021240234
36029,77.1806640625
36031,71.10657501220703
36033,72.58697509765625
36035,75.09623718261719
36037,76.4461898803711
36039,76.88187408447266
36041,71.02894592285156
36043,73.50415802001953
36045,76.11547088623047
36047,84.9891586303711
36049,73.73892211914062
36051,76.11914825439453
36053,75.04974365234375
36055,76.64055633544922
36057,77.92617797851562
36059,83.79829406738281
36061,84.60690307617188
36063,77.48218536376953
36065,75.83174896240234
36067,75.87470245361328
36069,75.72835540771484
36071,81.42803192138672
36073,76.90660858154297
36075,75.85694885253906
36077,75.28611755371094
36079,80.78270721435547
36081,84.4127426147461
36083,78.02156829833984
36085,85.28627014160156
36087,82.5881576538086
36089,75.65740203857422
36091,77.04782104492188
36093,78.08019256591797
36095,75.90731048583984
36097,75.3545913696289
36099,76.57373809814453
36101,75.3459701538086
36103,82.84674835205078
36105,77.93072509765625
36107,76.37201690673828
36109,75.49040985107422
36111,78.6103515625
36113,73.4920883178711
36115,76.77445220947266
36117,76.31302642822266
36119,82.3209457397461
36121,74.81475067138672
36123,75.63129425048828
37001,85.24881744384766
37003,85.57363891601562
37005,78.71368408203125
37007,87.86141204833984
37009,77.2303695678711
37011,75.66283416748047
37013,85.50715637207031
37015,85.80139923095703
37017,87.24152374267578
37019,86.59176635742188
37021,79.43092346191406
37023,84.87052917480469
37025,86.94060516357422
37027,84.69783020019531
37029,86.07908630371094
37031,85.81692504882812
37033,85.88727569580078
37035,86.49945068359375
37037,85.76994323730469
37039,80.7347640991211
37041,85.46939086914062
37043,78.5762710571289
37045,86.67796325683594
37047,87.18812561035156
37049,85.8838119506836
37051,87.05038452148438
37053,85.84214782714844
37055,85.255126953125
37057,85.94606018066406
37059,86.40654754638672
37061,86.58672332763672
37063,85.74889373779297
37065,86.12313079833984
37067,85.61769104003906
37069,85.92852783203125
37071,87.00658416748047
37073,86.00501251220703
37075,78.42030334472656
37077,86.11399841308594
37079,86.01433563232422
37081,85.27218627929688
37083,86.34828186035156
37085,86.2735824584961
37087,76.0120620727539
37089,79.98889923095703
37091,85.93114471435547
37093,87.17364501953125
37095,85.40042114257812
37097,86.38267517089844
37099,76.35250854492188
37101,85.87168884277344
37103,86.32476043701172
37105,86.17890167236328
37107,86.24854278564453
37109,86.72740173339844
37111,83.22388458251953
37113,77.00047302246094
37115,80.28978729248047
37117,85.95691680908203
37119,86.97332763671875
37121,77.58192443847656
37123,86.80126953125
37125,86.56114196777344
37127,86.01437377929688
37129,86.5239486694336
37131,86.4344482421875
37133,86.22534942626953
37135,85.04227447509766
37137,85.61480712890625
37139,85.87515258789062
37141,86.88982391357422
37143,85.65056610107422
37145,85.70567321777344
37147,85.85369110107422
37149,84.84391784667969
37151,85.83121490478516
37153,87.63346862792969
37155,87.64012145996094
37157,85.88109588623047
37159,86.46047973632812
37161,85.84740447998047
37163,86.67322540283203
37165,87.78376007080078
37167,87.1910629272461
37169,85.34163665771484
37171,85.06925964355469
37173,76.9267807006836
37175,77.96979522705078
37177,85.49510955810547
37179,87.10305786132812
37181,86.45214080810547
37183,85.58123779296875
37185,86.61795806884766
37187,85.6436538696289
37189,76.67923736572266
37191,86.06945037841797
37193,84.51205444335938
37195,85.91300201416016
37197,85.94209289550781
37199,77.2688980102539
38001,96.61469268798828
38003,88.46088409423828
38005,89.32074737548828
38007,96.57821655273438
38009,89.50823211669922
38011,96.97960662841797
38013,89.24015045166016
38015,94.11616516113281
38017,88.06757354736328
38019,83.57454681396484
38021,90.48866271972656
38023,90.47599029541016
38025,95.42733001708984
38027,89.11277770996094
38029,94.45785522460938
38031,89.79198455810547
38033,97.01905059814453
38035,85.44969940185547
38037,95.88509368896484
38039,87.33763885498047
38041,96.31472778320312
38043,92.84187316894531
38045,90.50633239746094
38047,92.32048797607422
38049,91.61009216308594
38051,92.20866394042969
38053,94.92876434326172
38055,93.02893829345703
38057,94.84259796142578
38059,95.37562561035156
38061,91.17969512939453
38063,85.52092742919922
38065,94.47329711914062
38067,84.23345184326172
38069,90.36419677734375
38071,86.41462707519531
38073,89.2236557006836
38075,89.93841552734375
38077,89.0268325805664
38079,87.08328247070312
38081,89.45648193359375
38083,92.23078155517578
38085,95.80805206298828
38087,97.0549545288086
38089,96.17304992675781
38091,86.22506713867188
38093,90.77970886230469
38095,86.55191040039062
38097,86.56745147705078
38099,84.45947265625
38101,90.95646667480469
38103,91.4806900024414
38105,92.27144622802734
39001,81.69617462158203
39003,81.06832122802734
39005,78.41736602783203
39007,77.68567657470703
39009,81.07054901123047
39011,81.09211730957031
39013,80.18519592285156
39015,82.1513442993164
39017,83.33088684082031
39019,79.02998352050781
39021,80.73152923583984
39023,81.37275695800781
39025,82.9605712890625
39027,81.77352905273438
39029,78.86410522460938
39031,79.45429992675781
39033,79.4905776977539
39035,78.37460327148438
39037,81.25978088378906
39039,81.08338928222656
39041,80.02912902832031
39043,80.0455093383789
39045,79.96376037597656
39047,81.29364776611328
39049,80.72367858886719
39051,81.0533218383789
39053,82.23405456542969
39055,77.09969329833984
39057,82.00588989257812
39059,80.15382385253906
39061,83.89945220947266
39063,80.95948028564453
39065,80.54200744628906
39067,79.67850494384766
39069,81.25409698486328
39071,81.52268981933594
39073,80.21763610839844
39075,78.6820297241211
39077,79.55986785888672
39079,81.43280792236328
39081,79.96341705322266
39083,78.61991119384766
39085,77.97325134277344
39087,82.47463989257812
39089,79.14286041259766
39091,80.41654205322266
39093,79.27271270751953
39095,81.1363525390625
39097,80.89964294433594
39099,78.48841094970703
39101,80.15263366699219
39103,78.40967559814453
39105,81.75907135009766
39107,81.14286804199219
39109,81.93663787841797
39111,80.70407104492188
39113,82.53445434570312
39115,80.5193862915039
39117,78.63214111328125
39119,79.99846649169922
39121,80.54593658447266
39123,80.95065307617188
39125,81.16644287109375
39127,79.80143737792969
39129,81.28785705566406
39131,81.34931945800781
39133,77.8472900390625
39135,81.83389282226562
39137,81.24674224853516
39139,78.29115295410156
39141,81.29032897949219
39143,80.79591369628906
39145,81.77616119384766
39147,80.4261703491211
39149,81.1964111328125
39151,78.40605163574219
39153,78.19166564941406
39155,78.32495880126953
39157,79.4078598022461
39159,80.4734878540039
39161,81.1375503540039
39163,80.8772964477539
39165,82.90277099609375
39167,81.47178649902344
39169,78.49053192138672
39171,80.67339324951172
39173,81.22911834716797
39175,80.56653594970703
40001,86.87826538085938
40003,90.35640716552734
40005,90.07789611816406
40007,90.52799987792969
40009,90.16694641113281
40011,89.68836212158203
40013,89.95022583007812
40015,89.86905670166016
40017,89.41140747070312
40019,89.40885162353516
40021,88.11547088623047
40023,90.35137176513672
40025,88.91226196289062
40027,89.11719512939453
40029,90.05049133300781
40031,90.44420623779297
40033,91.40988159179688
40035,87.3013687133789
40037,89.45201110839844
40039,89.77613830566406
40041,86.98934173583984
40043,89.16284942626953
40045,89.32261657714844
40047,89.64569854736328
40049,89.3439712524414
40051,89.6894302368164
40053,89.6827621459961
40055,91.07600402832031
40057,91.322998046875
40059,90.7518310546875
40061,89.64118194580078
40063,89.68302917480469
40065,91.71477508544922
40067,90.59616088867188
40069,89.18556213378906
40071,88.62145233154297
40073,90.24687194824219
40075,90.71013641357422
40077,88.88925170898438
40079,87.87554168701172
40081,89.49604034423828
40083,89.70563507080078
40085,89.70892333984375
40087,89.328369140625
40089,88.18037414550781
40091,90.16873931884766
40093,90.19562530517578
40095,89.42229461669922
40097,88.46089935302734
40099,88.64808654785156
40101,89.98397827148438
40103,89.24948120117188
40105,87.59566497802734
40107,89.62953186035156
40109,89.28926849365234
40111,89.90308380126953
40113,88.12593841552734
40115,86.98897552490234
40117,89.11209869384766
40119,89.4339828491211
40121,89.98483276367188
40123,88.86863708496094
40125,89.1550064086914
40127,89.02748107910156
40129,89.52484893798828
40131,88.83802032470703
40133,89.32536315917969
40135,88.90690612792969
40137,89.91744995117188
40139,89.66142272949219
40141,91.73754119873047
40143,89.51356506347656
40145,89.73390197753906
40147,88.16361236572266
40149,90.16272735595703
40151,90.41374206542969
40153,89.60204315185547
41001,85.22186279296875
41003,80.41683959960938
41005,77.22401428222656
41007,70.78585052490234
41009,77.12480926513672
41011,74.89289855957031
41013,85.61929321289062
41015,75.62953186035156
41017,82.58561706542969
41019,80.70683288574219
41021,86.6575927734375
41023,83.37466430664062
41025,89.65226745605469
41027,75.56238555908203
41029,85.99588775634766
41031,84.50025177001953
41033,81.93370819091797
41035,84.11949157714844
41037,87.50216674804688
41039,79.30305480957031
41041,73.04264068603516
41043,79.37187194824219
41045,90.8692398071289
41047,79.3089599609375
41049,85.15531158447266
41051,79.92942810058594
41053,79.15225219726562
41055,86.20645141601562
41057,71.83231353759766
41059,83.64065551757812
41061,80.12837982177734
41063,79.97187042236328
41065,83.65740966796875
41067,78.52374267578125
41069,84.03266906738281
41071,79.37831115722656
42001,83.52308654785156
42003,81.6268539428711
42005,80.92898559570312
42007,80.16063690185547
42009,82.86385345458984
42011,82.46949005126953
42013,81.36290740966797
42015,77.19223022460938
42017,83.95813751220703
42019,79.79173278808594
42021,79.23296356201172
42023,78.77225494384766
42025,79.05937957763672
42027,80.63887786865234
42029,83.65263366699219
42031,79.27587127685547
42033,79.6904296875
42035,80.08001708984375
42037,80.23176574707031
42039,77.2562255859375
42041,83.489013671875
42043,82.46087646484375
42045,84.72477722167969
42047,78.12210083007812
42049,77.1778335571289
42051,81.2713394165039
42053,77.99919128417969
42055,83.82347869873047
42057,83.94837188720703
42059,81.4947738647461
42061,82.90277099609375
42063,80.87362670898438
42065,79.28170013427734
42067,82.92615509033203
42069,77.84529113769531
42071,83.4416732788086
42073,79.26078033447266
42075,82.46235656738281
42077,82.12848663330078
42079,78.71675109863281
42081,79.54467010498047
42083,76.48455047607422
42085,78.11468505859375
42087,82.55882263183594
42089,79.1327133178711
42091,84.0404281616211
42093,81.5027084350586
42095,82.16016387939453
42097,81.46841430664062
42099,82.71150970458984
42101,85.32386016845703
42103,79.05877685546875
42105,76.54457092285156
42107,80.09154510498047
42109,82.11100769042969
42111,79.09681701660156
42113,76.29127502441406
42115,77.01915740966797
42117,76.79598999023438
42119,81.44248962402344
42121,78.23844909667969
42123,76.99876403808594
42125,81.15000915527344
42127,77.6116943359375
42129,81.70671081542969
42131,78.09088134765625
42133,83.4057388305664
44001,81.28272247314453
44003,81.03306579589844
44005,81.59785461425781
44007,80.43911743164062
44009,81.64136505126953
45001,86.44081115722656
45003,87.30279541015625
45005,88.74191284179688
45007,85.63570404052734
45009,88.473876953125
45011,88.16564178466797
45013,88.23829650878906
45015,88.97596740722656
45017,87.90404510498047
45019,88.36031341552734
45021,86.96905517578125
45023,87.11640167236328
45025,87.85698699951172
45027,88.70626831054688
45029,88.80229949951172
45031,88.41944122314453
45033,88.18364715576172
45035,88.92766571044922
45037,86.95474243164062
45039,87.04747772216797
45041,88.65564727783203
45043,87.93370056152344
45045,84.55105590820312
45047,86.40525817871094
45049,88.93809509277344
45051,87.18267822265625
45053,88.9350814819336
45055,87.70220184326172
45057,87.08490753173828
45059,86.14420318603516
45061,88.17431640625
45063,86.8401107788086
45065,87.12659454345703
45067,88.26551818847656
45069,88.44291687011719
45071,86.66907501220703
45073,84.26116943359375
45075,88.21279907226562
45077,84.18112182617188
45079,87.54363250732422
45081,86.44464874267578
45083,86.18255615234375
45085,88.3074722290039
45087,86.95767211914062
45089,88.90750885009766
45091,87.08568572998047
46003,89.33514404296875
46005,89.3819808959961
46007,90.9671401977539
46009,87.98623657226562
46011,85.80313873291016
46013,90.24022674560547
46015,90.51734924316406
46017,90.83842468261719
46019,95.62640380859375
46021,94.24266815185547
46023,89.6921615600586
46025,87.01554107666016
46027,86.51387023925781
46029,85.9170150756836
46031,95.90509796142578
46033,90.60822296142578
46035,88.98442840576172
46037,87.16620635986328
46039,85.47835540771484
46041,95.1974868774414
46043,88.99325561523438
46045,91.74131774902344
46047,94.4360580444336
46049,91.27682495117188
46051,87.10679626464844
46053,90.08165740966797
46055,95.12239074707031
46057,86.08537292480469
46059,90.27519226074219
46061,88.42733001708984
46063,96.31431579589844
46065,93.45159149169922
46067,88.0857162475586
46069,91.1592788696289
46071,93.77565002441406
46073,89.0810546875
46075,93.8860855102539
46077,86.66898345947266
46079,86.1720199584961
46081,87.00270080566406
46083,86.17179107666016
46085,92.7079086303711
46087,87.11500549316406
46089,91.90472412109375
46091,88.10152435302734
46093,95.3309555053711
46095,93.05101776123047
46097,87.5599594116211
46099,86.15219116210938
46101,85.90127563476562
46103,92.13562774658203
46105,96.74942016601562
46107,92.57938385009766
46109,88.01351165771484
46111,89.10521697998047
46113,93.93266296386719
46115,89.75694274902344
46117,95.01683044433594
46119,93.5055160522461
46121,90.84651947021484
46123,91.54612731933594
46125,86.81734466552734
46127,85.97113037109375
46129,93.19719696044922
46135,87.06721496582031
46137,96.08647155761719
47001,84.26939392089844
47003,85.14501953125
47005,85.93365478515625
47007,82.05046844482422
47009,84.01731872558594
47011,84.97882080078125
47013,82.84774017333984
47015,85.02835083007812
47017,86.07219696044922
47019,80.4573974609375
47021,86.52438354492188
47023,86.08722686767578
47025,83.62081909179688
47027,85.78486633300781
47029,83.73490905761719
47031,83.96305847167969
47033,86.93060302734375
47035,81.69498443603516
47037,86.93048095703125
47039,85.76801300048828
47041,85.52879333496094
47043,85.70445251464844
47045,87.09829711914062
47047,86.65167999267578
47049,82.9269027709961
47051,83.03730773925781
47053,86.74444580078125
47055,84.21582794189453
47057,84.94615936279297
47059,84.70072174072266
47061,80.92646026611328
47063,85.51304626464844
47065,84.21961975097656
47067,84.15613555908203
47069,86.54756927490234
47071,85.7180404663086
47073,85.10051727294922
47075,86.94319915771484
47077,85.83732604980469
47079,85.9244613647461
47081,85.30862426757812
47083,85.83882904052734
47085,85.71073150634766
47087,85.98779296875
47089,85.6107177734375
47091,78.88176727294922
47093,85.52423858642578
47095,87.19618225097656
47097,86.84896850585938
47099,83.89075469970703
47101,84.24400329589844
47103,84.27066802978516
47105,85.53790283203125
47107,85.15449523925781
47109,86.16239166259766
47111,85.34358978271484
47113,86.48152923583984
47115,82.16068267822266
47117,85.0189208984375
47119,85.28927612304688
47121,85.42218017578125
47123,83.53994750976562
47125,86.1855697631836
47127,84.02887725830078
47129,83.23558807373047
47131,86.81038665771484
47133,84.26998901367188
47135,85.2420654296875
47137,84.69134521484375
47139,83.49375915527344
47141,84.21587371826172
47143,83.86753845214844
47145,85.47383880615234
47147,86.1323471069336
47149,86.44227600097656
47151,82.83700561523438
47153,81.4459457397461
47155,82.50755310058594
47157,86.50169372558594
47159,86.45535278320312
47161,85.80814361572266
47163,84.05781555175781
47165,86.17951202392578
47167,86.593505859375
47169,86.59132385253906
47171,79.94544982910156
47173,84.62832641601562
47175,82.14884185791016
47177,84.196533203125
47179,84.29208374023438
47181,84.28984069824219
47183,86.42996978759766
47185,83.98531341552734
47187,85.86109924316406
47189,86.65077209472656
48001,89.0622787475586
48003,90.42886352539062
48005,90.90989685058594
48007,88.47088623046875
48009,91.69458770751953
48011,87.65348052978516
48013,92.27317810058594
48015,92.10460662841797
48017,86.2451171875
48019,89.74210357666016
48021,91.49356079101562
48023,91.67530822753906
48025,91.40782165527344
48027,91.00907135009766
48029,91.17607116699219
48031,89.57323455810547
48033,91.12248229980469
48035,90.5909652709961
48037,88.6175308227539
48039,91.75147247314453
48041,90.92037963867188
48043,93.53301239013672
48045,88.2215576171875
48047,94.17170715332031
48049,91.6033706665039
48051,91.18441772460938
48053,90.5696029663086
48055,91.4616928100586
48057,88.89453125
48059,90.6689224243164
48061,92.52304077148438
48063,89.19322967529297
48065,87.59664154052734
48067,88.79397583007812
48069,85.7717056274414
48071,90.37509155273438
48073,89.47895050048828
48075,91.44637298583984
48077,91.24215698242188
48079,86.80301666259766
48081,91.70832824707031
48083,91.6076889038086
48085,89.44396209716797
48087,90.31256866455078
48089,91.97577667236328
48091,90.24919128417969
48093,91.26548767089844
48095,91.67279815673828
48097,89.5895004272461
48099,90.63245391845703
48101,91.10844421386719
48103,94.2994155883789
48105,93.38998413085938
48107,88.16771697998047
48109,88.93750762939453
48111,88.28543853759766
48113,89.86787414550781
48115,90.04859161376953
48117,85.9345932006836
48119,89.81450653076172
48121,90.35313415527344
48123,91.30428314208984
