GEOID,tmax
26163,75.69101396746818
26165,72.21316266741071
27001,76.93004373442692
27003,80.24062500000001
27005,79.99036112586299
27007,78.12740987019808
27009,79.55501415505228
27011,82.97185267857142
27013,81.12187974924012
27015,82.27034375
27017,75.95264237451737
27019,80.86722098214287
27021,78.05055147058823
27023,82.8677486074705
27025,79.340172920434
27027,82.22546016483516
27029,78.63951400162338
27031,70.79311246330725
27033,82.2682766317734
27035,78.38207110969387
27037,80.71886792452831
27039,79.53425099206349
27041,80.1350103021978
27043,80.8847297512755
27045,79.11822314863446
27047,80.13158482142858
27049,79.73408949335548
27051,81.41545758928571
27053,80.86214548319327
27055,79.30511997767857
27057,78.66680803571428
27059,79.87147095388788
27061,76.9592581407563
27063,82.47881457270408
27065,78.53783482142858
27067,80.9740728021978
27069,80.27457356076759
27071,76.3785620465349
27073,83.55928186022611
27075,72.5871885120547
27077,77.70350167410714
27079,80.83392857142857
27081,82.11584821428572
27083,82.97782863145258
27085,80.76107954545455
27087,79.68021978021979
27089,79.92330105447223
27091,81.52526227678571
27093,80.06173049812031
27095,78.96914780763791
27097,79.32327199477352
27099,79.55112404336735
27101,82.34361607142857
27103,81.35698462929476
27105,82.70377869897959
27107,81.49900246305418
27109,79.48144971804513
27111,80.32995971254356
27113,79.39611844184576
27115,77.23293526785714
27117,82.77279265873015
27119,80.57775746613301
27121,80.90368303571428
27123,80.50959821428572
27125,79.66448412698412
27127,82.9964551073926
27129,82.34387795723384
27131,80.38181600765306
27133,83.71120256696429
27135,78.70405409322821
27137,75.06964396490606
27139,80.99940848214285
27141,80.25806934931506
27143,81.21259895066274
27145,79.58045200892857
27147,80.00064484126985
27149,82.23974609375
27151,82.52429435483872
27153,79.80442797977625
27155,82.18307326435247
27157,79.73534312707642
27159,79.49069613422292
27161,80.58462611607143
27163,79.9977458501006
27165,81.78273278061225
27167,81.91425382653061
27169,79.06792582417583
27171,80.3678730867347
27173,83.32470658122119
28001,95.84007211538461
28003,87.45536830357143
28005,96.84454850883652
28007,91.9073823051948
28009,87.17206162177986
28011,89.90882292802618
28013,90.250915429374
28015,91.53249584717608
28017,90.48854649814471
28019,90.79742187500001
28021,95.14700954011742
28023,95.02492327008929
28025,91.37816220238095
28027,89.34278539540817
28029,96.06997767857143
28031,97.45172413793104
28033,88.09805441602316
28035,98.11584821428572
28037,96.0407133045526
28039,96.99147600446429
28041,97.11326597744362
28043,90.9995631377551
28045,97.01588908450705
28047,96.93231979529617
28049,95.5044017857143
28051,92.45997023809524
28053,92.5655612244898
28055,94.18552766393442
28057,89.54905563186813
28059,96.31925551470587
28061,95.53648966165414
28063,95.2323752446184
28065,97.43931598062954
28067,97.41110436893204
28069,92.55042729591837
28071,89.0823951863354
28073,97.95947755791506
28075,93.81588271103897
28077,97.63730343816631
28079,93.58370535714286
28081,89.80347148187634
28083,91.56206861958266
28085,96.76129308554819
28087,91.79201254826255
28089,94.74736738445378
28091,98.28428697183098
28093,87.73522152964959
28095,90.81923533748362
28097,90.96115301724137
28099,92.89017299107142
28101,94.38348214285715
28103,91.93302353896104
28105,91.36569829424307
28107,89.03064600840335
28109,97.94128105590062
28111,97.87904293739969
28113,97.82103794642858
28115,89.48758609693877
28117,88.48372731264638
28119,89.44669796798028
28121,95.73331179511278
28123,94.96993229984302
28125,93.6165632566586
28127,96.57070241862569
28129,96.1650872564935
28131,97.7176846590909
28133,90.67052712912088
28135,90.35564413265305
28137,88.36569602272728
28139,87.45650150905432
28141,87.99018856609808
28143,88.9463342555332
28145,88.83195488721805
28147,97.93720238095239
28149,94.94818274456522
28151,91.83032635467981
28153,96.43510404665899
28155,90.63957113583139
28157,96.24624474789917
28159,91.38705114518633
28161,90.00116322937626
28163,94.14410580021483
29001,81.50777080062795
29003,82.64436732700894
29005,82.69832589285714
29007,80.07481629266752
29009,85.9481083535109
29011,87.82777562111802
29013,87.11167210820895
29015,83.86659295727638
29017,81.66430672268908
29019,81.34838169642856
29021,83.64901385927506
29023,83.81422776442308
29025,81.72588271103896
29027,81.18485891494002
29029,83.73309299936788
29031,82.25231063579278
29033,82.05227272727272
29035,83.48943347585512
29037,85.28569015444016
29039,88.27139378478664
29041,81.75803205503513
29043,85.08212836270872
29045,81.32749212184875
29047,83.82456088992974
29049,82.80433673469388
29051,82.3313456632653
29053,82.46124949269482
29055,81.20053344430994
29057,87.36633232838591
29059,84.49747209821429
29061,81.46806260146104
29063,82.14063832622602
29065,82.52242236024846
29067,84.41217025162337
29069,85.29568452380953
29071,81.01958312374245
29073,80.52289016634052
29075,82.01103442199249
29077,85.21536989795918
29079,80.9986607142857
29081,81.64676800472256
29083,85.7513392857143
29085,85.3796195652174
29087,83.26887616459628
29089,82.00798745173746
29091,85.3533302919708
29093,81.12435267857143
29095,84.37719569970845
29097,87.70816326530613
29099,81.575649947479
29101,84.18959437779017
29103,81.53741629464285
29105,83.87001164596273
29107,83.54612358557284
29109,86.11576726844584
29111,81.2665264423077
29113,80.25427594866072
29115,80.95452616690241
29117,81.2387071193609
29119,88.0662087912088
29121,81.32763392857143
29123,81.31707270408162
29125,81.60395037375415
29127,80.94656732625484
29129,81.07713392857143
29131,82.63622379658385
29133,83.34170918367347
29135,82.1453443877551
29137,80.7139136904762
29139,79.95797582752613
29141,82.58118825987842
29143,83.69263182277628
29145,87.74597494239632
29147,81.95428477772228
29149,85.33993594720498
29151,81.51696198453608
29153,85.7496988712938
29155,85.2057066494361
29157,81.25027472527474
29159,83.25661851415094
29161,82.44413957210243
29163,79.60780262326169
29165,84.39060388513514
29167,86.27002008928572
29169,83.50389320500928
29171,81.56759588068182
29173,80.17500970496894
29175,81.10499139414803
29177,82.83076869419644
29179,82.26409598214286
29181,84.40169642857143
29183,81.29447983547352
29185,87.29510841836735
29186,80.93820442949908
29187,80.94787946428572
29189,81.43208841463414
29195,82.82190820543093
29197,81.82898214285714
29199,81.82466169084822
29201,82.79149756493507
29203,84.18859527506655
29205,81.16183035714286
29207,82.89854361826697
29209,86.24082341269842
29211,80.92067522321429
29213,86.53816964285716
29215,84.02169340193704
29217,87.99235082752612
29219,80.4525634765625
29221,80.83937694099379
29223,82.1547082641196
29225,83.23879179331307
29227,81.92131933890577
29229,83.40804455445544
29510,81.54508928571428
30001,71.60589029799819
30003,86.67412868563123
30005,84.85986797973723
30007,79.39641599597584
30009,79.97665407509157
30011,88.41071428571429
30013,81.61156332164768
30015,86.1312194314245
30017,89.39506810725042
30019,86.02986501687289
30021,87.36430782998684
30023,71.7884018577189
30025,86.94664085914087
30027,84.50628434065933
30029,73.40749859022557
30031,74.975
30033,88.32055849125364
30035,74.38952896576045
30037,84.27820263975156
30039,73.10209403368371
30041,84.9232142857143
30043,76.54338317932068
30045,79.17020021232578
30047,77.57992410714286
30049,76.49272095665346
30051,82.6354861656201
30053,76.12097716039541
30055,88.79073090805471
30057,73.24021391068544
30059,75.49665824010327
30061,75.00226934523809
30063,75.5856967787115
30065,87.14668069599828
30067,74.03907805181498
30069,88.55979437229436
30071,86.75566421267106
30073,79.10317199248121
30075,89.54744486686016
30077,74.90172239869506
30079,88.1798863359337
30081,73.88917884518195
30083,86.94642916350891
30085,87.25237074335548
30087,88.95916337123086
30089,77.42034496753247
30091,85.61184948979592
30093,73.78436428571429
30095,81.0731939935065
30097,78.61113479262673
30099,78.58254083188153
30101,81.01097740422985
30103,88.79296287593985
30105,86.59537968824654
30107,80.93401887949837
30109,86.0582342791411
30111,87.26888284213021
31001,85.87207589285714
31003,84.54725765306122
31005,87.90963010204082
31007,86.56234305245536
31009,88.41925223214287
31011,84.26511508846659
31013,88.37729401203416
31015,89.10224427406831
31017,89.4494825487013
31019,85.53576568374059
31021,84.81380494505495
31023,84.94403020516718
31025,83.62790975765306
31027,85.12945917393675
31029,89.77977941176471
31031,88.72500290760092
31033,87.11181006493507
31035,85.56126217532467
31037,85.07436367270789
31039,84.97243303571429
31041,86.38380462184874
31043,85.32736049107143
31045,89.70762500000001
31047,87.01448349909585
31049,88.00135204081633
31051,84.85608476345084
31053,85.05297782574569
31055,84.16266013198758
31057,90.52642627363446
31059,85.16268262987013
31061,86.64059709821429
31063,89.26801542207792
31065,89.73443678252552
31067,84.07648601398601
31069,87.85802516233765
31071,85.62773183847402
31073,87.89918500830565
31075,87.8459947436636
31077,84.75728490259742
31079,85.62279854910715
31081,85.52628012048193
31083,87.78340351055195
31085,89.49637706043956
31087,90.16535196109693
31089,86.76836545261669
31091,88.23374920280612
31093,85.44996448863637
31095,85.19832335633117
31097,83.09732142857143
31099,85.73369281701444
31101,88.7797344924812
31103,90.45200206043957
31105,85.41919642857142
31107,86.18304950842698
31109,84.77469054383117
31111,88.53200334821429
31113,87.57445211038961
31115,87.1092481737013
31117,87.89506302521008
31119,84.99925679788961
31121,85.77333470394737
31123,88.46124588815789
31125,85.22699480108498
31127,82.99106531311155
31129,86.58793120941559
31131,83.34906914893617
31133,83.2843851461039
31135,88.90859626745434
31137,86.29681919642857
31139,84.9843952922078
31141,85.0132107612782
31143,85.29964788732394
31145,90.27067307692307
31147,83.333232035284
31149,88.33974046140195
31151,84.57997159090908
31153,84.0298961568323
31155,84.8017065092166
31157,89.25902024872448
31159,85.01539671266234
31161,88.09952238707983
31163,85.15193536931818
31165,88.51920262896826
31167,85.19517299107143
31169,86.31250253652598
31171,88.81330715880101
31173,84.92281815895373
31175,85.61296672077923
31177,84.39334415584416
31179,85.03272959183674
31181,86.63002511160714
31183,84.55601410308442
31185,85.32769379058442
32001,88.03914738430585
32003,98.96440262686752
32005,80.84731345663265
32007,83.28548188933382
32009,88.7338353610675
32011,85.0628693498884
32013,83.68557179940666
32015,85.88265357554312
32017,89.26735717024539
32019,85.76900551217271
32021,86.67956390819751
32023,87.44221768556177
32027,85.68463345864662
32029,83.17463329081632
32031,81.40032504640452
32033,82.65338827838828
32510,82.9148336038961
33001,75.60738392857144
33003,74.54156746031745
33005,76.1935771889401
33007,70.27855548469388
33009,73.03567529965753
33011,76.81671966731898
33013,76.07828565741583
33015,76.68730590062113
33017,75.95031835480094
33019,74.77636436597112
34001,81.33000307881774
34003,80.26334586466164
34005,81.63852335164835
34007,82.07248883928571
34009,80.72678571428571
34011,82.03306919642857
34013,80.47152423469387
34015,82.57701314016172
34017,80.5371205357143
34019,79.64457054828974
34021,81.24132090336134
34023,81.14331670168067
34025,80.86110784774436
34027,78.50107142857142
34029,80.63409028790088
34031,78.60689935064936
34033,82.83937585851649
34035,80.74613886778116
34037,77.34021796218488
34039,80.9359375
34041,78.11294642857143
35001,90.05677545474711
35003,81.90433550824177
35005,92.34501085907335
35006,85.23443157504938
35007,79.27098329344625
35009,89.20766915137614
35011,91.61178923872181
35013,94.30250148260411
35015,92.50616162073966
35017,87.51421495809356
35019,88.97220755401484
35021,87.1160012755102
35023,92.88286436721992
35025,92.39008475672878
35027,86.95264459048283
35028,81.63814338235295
35029,94.33182286463537
35031,86.82309196537061
35033,80.41748077424401
35035,88.16056318316382
35037,90.21222461273666
35039,81.90711961086227
35041,90.59781760204082
35043,87.11013319404545
35045,90.69540517019081
35047,86.00657647844046
35049,84.78334087787213
35051,90.33557482415716
35053,88.95851445621882
35055,76.29632929104478
35057,85.4262263175087
35059,84.74254417457541
35061,92.43642113095238
36001,76.73861099837663
36003,73.09500471384206
36005,79.84636479591836
36007,73.1820063459268
36009,73.7944856639839
36011,72.28337651466838
36013,73.99113555643252
36015,72.51918976545842
36017,71.99897048104957
36019,72.93889923469388
36021,77.8221875
36023,71.02455088209983
36025,72.35984120705244
36027,78.7331994047619
36029,74.32244458128079
36031,71.42400468384075
36033,71.57789485837439
36035,74.0347975127551
36037,73.63356437969925
36039,74.7158669893191
36041,70.07065441352127
36043,71.42580078125
36045,72.65990872524753
36047,80.01680803571429
36049,70.93246307576769
36051,74.12407525510204
36053,72.22689836448598
36055,73.36510908018869
36057,76.45804200201208
36059,79.3765157807309
36061,80.15642857142856
36063,73.72398109243697
36065,73.24235197368422
36067,73.34893334242093
36069,72.99720982142857
36071,77.57735707622601
36073,73.23051948051949
36075,73.01295036764706
36077,72.25951801753635
36079,78.45782924107144
36081,79.83233816964285
36083,76.8998640422078
36085,80.38236607142858
36087,79.27918855042016
36089,72.74558411654135
36091,76.69261926485923
36093,76.9202168367347
36095,74.11978155339807
36097,71.63542668269231
36099,72.97958603896105
36101,72.39571834415585
36103,78.07292857142858
36105,74.43343052455357
36107,72.74205197704082
36109,71.65635302197802
36111,75.67572069718845
36113,73.85575807552321
36115,77.28347571942446
36117,72.76233096393898
36119,79.4729375
36121,72.52158044918998
36123,72.45440111185984
37001,84.26615114795919
37003,83.3567399825784
37005,77.3897850093985
37007,87.6505859375
37009,76.89535308441559
37011,75.82472527472527
37013,86.16291009136214
37015,86.07062872023809
37017,87.52169331395349
37019,86.52859122983871
37021,79.30250138070693
37023,84.0238066620879
37025,84.95103605121294
37027,83.79472656249999
37029,85.10679490546218
37031,86.58557624530076
37033,83.53635204081633
37035,84.64087469733657
37037,85.87502948113207
37039,83.12945413961039
37041,85.21752232142856
37043,81.095703125
37045,85.87383928571428
37047,87.13564149844721
37049,86.93127413127414
37051,88.23589691558442
37053,84.36651785714285
37055,85.84667705525607
37057,83.34261292016807
37059,83.38347098214285
37061,87.91344821428572
37063,85.88090547360248
37065,87.00811688311688
37067,82.38174939467312
37069,86.5230369373777
37071,86.12619724025976
37073,85.46127915451895
37075,79.7817546583851
37077,85.31068638392858
37079,87.4171484375
37081,83.24990234375001
37083,86.22822863520409
37085,87.83020241477273
37087,75.63843641114983
37089,80.04666801948052
37091,85.55236344537815
37093,88.01427375637755
37095,86.41860119047618
37097,83.85615720304976
37099,77.61960310665363
37101,88.47364945978391
37103,87.56352040816326
37105,86.86300631533102
37107,87.80311383928571
37109,85.32710459183674
37111,82.67202719155844
37113,79.04368832236842
37115,79.84526326155462
37117,86.52658653846153
37119,86.09495366184449
37121,77.48769695378151
37123,85.86537463803089
37125,86.96585267857142
37127,87.12006448412698
37129,87.0105603448276
37131,85.84809027777777
37133,87.18296130952382
37135,84.56087977216748
37137,86.3718881302521
37139,85.22845663265306
37141,87.4483068379791
37143,85.352226268797
37145,84.06797991071429
37147,86.55053013392858
37149,85.17786120129871
37151,84.32362260452962
37153,88.0335658482143
37155,88.27036192602041
37157,82.88108066502464
37159,83.78580470162748
37161,85.3855787627551
37163,88.11719075860272
37165,88.52064285714286
37167,85.66621141041162
37169,81.45477040816326
37171,81.65326785714285
37173,77.41657433304647
37175,78.55688376913265
37177,86.10225105932203
37179,86.77535812401884
37181,85.37601621240601
37183,87.0628644670759
37185,85.33751717032966
37187,85.94572240259741
37189,76.88969155844156
37191,88.14881859756098
37193,82.46307680151706
37195,87.62036525974025
37197,82.59625686813186
37199,76.83432750759879
38001,86.14866071428571
38003,81.20228112153134
38005,81.47716085008148
38007,85.06225013326225
38009,81.74527645297249
38011,87.05545089285715
38013,81.1265131353022
38015,82.16045374462495
38017,82.4459375
38019,79.14631737012988
38021,81.37086999128921
38023,83.06224583583433
38025,84.25328739466293
38027,81.49034598214286
38029,82.14517574816489
38031,81.57814360119048
38033,85.64192580049261
38035,81.5194020206767
38037,84.25197405133929
38039,80.84160714285714
38041,84.84013671875
38043,81.38774422268907
38045,81.45065569196429
38047,80.98522401147959
38049,82.98249362244898
38051,80.76531808035713
38053,84.23147987077536
38055,83.04927697981365
38057,83.85074489795919
38059,83.3984609962406
38061,82.01796674508127
38063,80.33606654575892
38065,83.17366993801653
38067,80.6029353762136
38069,81.9780567354369
38071,80.50035366419296
38073,81.57020089285714
38075,82.32279626623377
38077,82.12075111172874
38079,79.75004058441559
38081,81.71152547909408
38083,82.0848971619898
38085,84.17076780641234
38087,86.00823266806722
38089,84.33891900510204
38091,80.88883056640626
38093,81.49893275669643
38095,80.38941277472527
38097,81.67172211350294
38099,80.64016071428573
38101,82.45074385284218
38103,81.77279135338345
38105,82.96470209478022
39001,80.01856477963526
39003,77.43960714285714
39005,74.50499441964286
39007,73.96909598214286
39009,78.65550971971066
39011,77.19145806760204
39013,77.79347951680673
39015,80.40263634169884
39017,80.89553033562824
39019,76.26460040983606
39021,76.1749126552795
39023,77.13096301020408
39025,81.20307469818914
39027,78.6626708984375
39029,76.189501953125
39031,76.85102327447834
39033,75.78284757653061
39035,73.85584175281956
39037,77.43381939052796
39039,78.03506181318681
39041,76.98130357142857
39043,73.63368725868726
39045,77.4831875
39047,78.06996753246753
39049,78.07662407635468
39051,77.13767641129031
39053,78.96619068003913
39055,73.66100618131868
39057,78.20033482142857
39059,78.09810546874999
39061,81.84757704493087
39063,77.46318053135889
39065,76.69214457417583
39067,77.19984056122449
39069,77.74100765306122
39071,79.30193536931819
39073,77.98248086734695
39075,75.72650129608294
39077,74.42161551339287
39079,79.18175824175825
39081,77.29480229591836
39083,75.66923549107142
39085,73.24991188909775
39087,79.82957589285714
39089,76.62493856487549
39091,75.98978794642858
39093,73.84183035714287
39095,76.96198489010989
39097,77.40564497180452
39099,76.12084263392858
39101,76.6231689453125
39103,74.5094012605042
39105,78.71499362244899
39107,77.12062059859154
39109,78.3068543956044
39111,78.18782717710371
39113,79.4686560150376
39115,78.36682477678572
39117,75.45872564935065
39119,77.88174186156765
39121,78.41286958430914
39123,75.64566494360902
39125,78.37031250000001
39127,77.63442573051948
39129,78.68963937847866
39131,79.72020408163266
39133,75.00884486607143
39135,78.27510463169644
39137,77.94869642857144
39139,74.61646982368896
39141,79.25210459183673
39143,75.9838897515528
39145,79.98286587732919
39147,76.23859215561225
39149,77.10140453296704
39151,75.64646915584416
39153,75.17243631827732
39155,75.84791666666666
39157,76.78111227203648
39159,76.5791744402985
39161,77.89158022584034
39163,78.6969482421875
39165,80.34722028459822
39167,79.18885067419825
39169,75.26045048701299
39171,77.15761479591836
39173,77.31730925324676
39175,76.90328892299107
40001,90.41237801079734
40003,92.57295157967033
40005,97.04838333771009
40007,92.45577930900622
40009,95.33422142857142
40011,92.93160423136646
40013,97.6359257518797
40015,95.18780276405776
40017,93.11142170329671
40019,96.79236607142857
40021,90.5205209563164
40023,97.80835040983607
40025,88.83757521350933
40027,93.93849148671096
40029,96.67976291023166
40031,97.07488449958471
40033,98.7460836038961
40035,89.20588315217393
40037,91.49377293297457
40039,94.11077763030887
40041,88.9234140037594
40043,92.83906673824593
40045,92.79311982044199
40047,92.25340048598554
40049,96.07327008928571
40051,95.08295405052264
40053,92.49733956473214
40055,97.18283834586467
40057,98.30998816695353
40059,92.61110770089286
40061,93.95826135481366
40063,94.7621238751406
40065,98.83648695054946
40067,97.78903858418367
40069,96.82369225543479
40071,92.19349907635468
40073,92.78979926323676
40075,96.7936843487395
40077,94.77137641855809
40079,94.16697835384153
40081,92.24289899553571
40083,92.14885766806722
40085,97.6847168851718
40087,94.76799518327067
40089,95.44459468139775
40091,93.38012767022698
40093,92.80391103316326
40095,97.34090401785714
40097,90.05699025145773
40099,96.18880901937047
40101,92.53844436813188
40103,92.15088868491321
40105,89.98046875
40107,92.68952668425324
40109,92.64617316277473
40111,92.11413886278196
40113,90.92738503819159
40115,89.0476822407045
40117,91.6396103896104
40119,91.89423742711371
40121,94.98176510989012
40123,95.88370535714286
40125,94.13604700134772
40127,96.27538839285715
40129,93.73189614661653
40131,90.72088269094766
40133,94.42061645136778
40135,92.99072646103896
40137,96.71622767857143
40139,91.41189259958792
40141,99.49933575748848
40143,91.34679802955665
40145,91.43702502076412
40147,90.6708450255102
40149,95.04863281249999
40151,92.27463337342711
40153,92.58275401069518
41001,78.37856205697929
41003,72.91928657280219
41005,70.35300099206349
41007,70.56812310030395
41009,73.6496763392857
41011,71.37506696428571
41013,77.08824704781105
41015,72.76742429386204
41017,73.45186315597668
41019,73.31994383811788
41021,79.55276591614907
41023,75.08145504568107
41025,78.6002059425365
41027,69.14473214285714
41029,76.41798592032967
41031,76.29450664650845
41033,74.91615157887479
41035,74.01077706473214
41037,76.46474950214862
41039,70.98480726082532
41041,69.9915099789916
41043,70.55373869656559
41045,82.43652135476337
41047,71.56393060064936
41049,79.38290862407102
41051,74.08354430379747
41053,73.8560574563795
41055,78.52661102484473
41057,69.54920660621762
41059,79.04433638996139
41061,75.33267417002013
41063,76.82057312450121
41065,75.68527934611345
41067,73.47451161385607
41069,76.83569688256658
41071,73.99171605603448
42001,80.98317920918367
42003,78.99084821428572
42005,78.15441645408164
42007,77.8004638671875
42009,79.4772294207317
42011,80.01732142857142
42013,77.29247636554622
42015,72.71840986394558
42017,80.45672321428572
42019,77.74210469470047
42021,75.4057606456044
42023,74.67959333147321
42025,74.60371651785714
42027,75.38749225846408
42029,81.87377412154378
42031,76.92242606026785
42033,75.64430447378419
42035,74.90019531249999
42037,75.43697823660715
42039,74.48407987775647
42041,80.35788780120482
42043,78.87625
42045,82.4196736453202
42047,74.97156047077921
42049,73.32029280462184
42051,77.41329422757474
42053,75.63643973214286
42055,80.65180504780652
42057,80.75764349489796
42059,78.4905366954474
42061,78.5520896656535
42063,77.21021788379531
42065,76.36026352288488
42067,78.34568080357143
42069,73.74751712328768
42071,81.46121125336927
42073,77.34460052339901
42075,79.37289708646617
42077,79.22804528061225
42079,73.98999810030395
42081,74.43919733502538
42083,73.77210379464286
42085,76.08995535714286
42087,77.66925137362638
42089,74.39711160714286
42091,81.4306404532967
42093,76.47228618421053
42095,78.50441964285714
42097,76.63984668703009
42099,78.74302148744113
42101,82.04669060559006
42103,74.89164050235479
42105,72.53071428571428
42107,75.99641964285715
42109,76.89453125
42111,75.46739065008025
42113,70.90996018339769
42115,73.37418102364185
42117,71.99583494208494
42119,75.95190178571428
42121,76.02118955436156
42123,74.64546784507722
42125,78.36177962662337
42127,73.92773391381346
42129,78.17362328913602
42131,73.79980918778801
42133,81.18064915606654
44001,76.03521205357143
44003,76.18263392857143
44005,75.58809988839286
44007,76.36175157563025
44009,76.26786143543956
45001,89.28995535714286
45003,88.38862903225807
45005,88.8498463114754
45007,87.98322504783164
45009,88.05079320790817
45011,88.38339775696863
45013,88.91208895905923
45015,88.51376780698234
45017,88.33671266233766
45019,88.13616071428572
45021,86.95208864795919
45023,87.83917410714287
45025,88.22921269673122
45027,87.87574842436976
45029,88.79279399671053
45031,89.40805388289037
45033,89.08236607142858
45035,88.76735683497536
45037,88.35280827702704
45039,88.68715043800539
45041,89.25001346982758
45043,87.2149075255102
45045,85.82107142857143
45047,88.8919876066098
45049,89.23988730400697
45051,87.18897480867346
45053,89.57735770089285
45055,88.21639116795366
45057,87.44610615079365
45059,88.36942798731643
45061,88.54990920096851
45063,88.98093952922078
45065,89.13320193768998
45067,88.84113430583501
45069,89.34096638655463
45071,89.57492011278195
45073,85.69439432989691
45075,88.32718450566202
45077,85.61042857142857
45079,88.80417471042472
45081,89.11120069296376
45083,87.05593896370023
45085,88.02930484693879
45087,88.52381153474903
45089,88.32443375787815
45091,87.2997362012987
46003,88.77650217181467
46005,86.49358795501374
46007,89.22234203296703
46009,87.28941071428571
46011,82.80162876674108
46013,82.71678427419354
46015,89.55540765119916
46017,87.98434619815669
46019,91.15292893339769
46021,82.86844561688311
46023,89.49739583333333
46025,82.85389827806122
46027,85.69499577702703
46029,81.60376488095238
46031,85.67246319980696
46033,87.67867506377551
46035,88.48987165178572
46037,81.05484951036867
46039,81.68214955357142
46041,86.5313940092166
46043,88.74798469387756
46045,83.02703683035715
46047,91.24345698051948
46049,84.13294005102041
46051,82.28895947802198
46053,90.11026785714286
46055,90.36466584158417
46057,82.52430803571428
46059,85.51789076509264
46061,87.8060267857143
46063,89.38545673076923
46065,88.60393525028121
46067,87.5305357142857
46069,85.66692757283835
46071,91.136423564753
46073,87.2567401509573
46075,90.19956041849255
46077,83.93213300945378
46079,84.49553571428571
46081,83.91238346901261
46083,85.38478746118012
46085,90.05177093703335
46087,86.28597935267857
46089,81.60508742559524
46091,80.85022321428572
46093,91.27928255697839
46095,90.80206138907175
46097,86.33214285714286
46099,85.13121686662946
46101,83.83287946428571
46103,89.17757914412981
46105,88.76768818817052
46107,84.44960937500001
46109,81.71896211523283
46111,87.86705729166667
46113,91.08297334558823
46115,84.79718288177341
46117,89.44688433950986
46119,87.13155085403727
46121,89.41170944940477
46123,90.94585565476191
46125,86.17224702380953
46127,85.27426785714285
46129,83.23581819581281
46135,86.27271796218487
46137,88.38361512158055
47001,82.7327731092437
47003,85.98788819875777
47005,84.56222278225808
47007,82.8841517857143
47009,84.05400111607142
47011,86.87021545031057
47013,80.02929916829746
47015,84.74642857142858
47017,84.6181563449848
47019,80.62213921282799
47021,84.04558035714285
47023,86.18773915816327
47025,81.17646833147322
47027,84.47455357142857
47029,83.09023695054945
47031,84.82462686567165
47033,85.26092032967033
47035,80.6173076923077
47037,85.05074310578662
47039,86.77483145043732
47041,84.82170189504373
47043,83.57235714285714
47045,85.06145535714285
47047,86.48428965336134
47049,80.30236137218044
47051,85.01996134581881
47053,84.63320797748447
47055,85.47213118912337
47057,83.09367876139818
47059,83.56940789473684
47061,82.09453125
47063,83.669140625
47065,86.48332310267857
47067,82.16337691326531
47069,86.21326032366072
47071,87.67813278654485
47073,83.3943646037182
47075,85.77136741682975
47077,85.70243653184166
47079,83.86529724231465
47081,85.06783530667701
47083,83.18763392857143
47085,84.23251034407666
47087,84.91224888392857
47089,84.45607427811551
47091,79.13326842705168
47093,84.5828869047619
47095,84.54968749999999
47097,85.7668321193609
47099,85.57954799107142
47101,85.41017857142857
47103,86.11582341269842
47105,85.61914943609023
47107,86.25055975274726
47109,86.90130701376937
47111,84.10446428571429
47113,85.60571751290878
47115,84.47449022683398
47117,85.9721978635204
47119,85.56203197004609
47121,86.26994977678572
47123,84.59728084415585
47125,83.01845535714286
47127,85.595703125
47129,81.4232377819549
47131,84.11743551587303
47133,82.77906936813187
47135,86.36795794930876
47137,82.23404815051019
47139,85.44207772248242
47141,83.22140507518797
47143,84.39683636675825
47145,85.06734639830508
47147,83.1721715998043
47149,85.85326180875576
47151,79.74651843692023
47153,82.94094076655053
47155,81.97429187192118
47157,87.65130434782608
47159,85.16010714285714
47161,82.89693587662337
47163,83.41269759953163
47165,84.10819438468158
47167,86.57011129275654
47169,85.00061090225564
47171,79.59600446428571
47173,82.59372586872587
47175,82.46482469512196
47177,84.52799744897959
47179,83.8008346273292
47181,86.85064551158301
47183,84.10402048319328
47185,83.54753348214285
47187,84.96348739495798
47189,85.21563297193877
48001,98.0383348794063
48003,94.08763334879406
48005,98.68025752656435
48007,97.70348214285714
48009,100.37690476190475
48011,93.26076236263737
48013,101.44455328707916
48015,102.11187918526787
48017,90.55265066964286
48019,99.37439751896333
48021,102.90330178571429
48023,100.46974330357143
48025,101.2384765625
48027,100.57838221381269
48029,101.77790308347176
48031,100.45214930044183
48033,95.07773008241759
48035,98.86783322704082
48037,94.88459000787816
48039,100.35029423701299
48041,101.46286843803787
48043,94.75410058691308
48045,94.5814010989011
48047,101.91282536319613
48049,98.57341809006212
48051,102.16601738721805
48053,100.51560840974903
48055,103.24689611486487
48057,99.36138392857143
48059,97.38960379464287
48061,98.56978820598007
48063,96.86569940476191
48065,92.29252622377624
48067,95.47320804195805
48069,89.90595982142857
48071,98.90980189732143
48073,97.4935267857143
48075,98.676921311749
48077,99.17231608212147
48079,91.32732919254659
48081,97.31015624999999
48083,98.38142179975922
48085,97.84630102040816
48087,96.50020604395604
48089,102.74826281055901
48091,101.47728794642858
48093,98.49421598018769
48095,98.67169613292337
48097,98.21325859291085
48099,99.55498949579832
48101,98.74891380764905
48103,96.75713057011795
48105,96.64502186820161
48107,93.72621071428571
48109,90.52538723362274
48111,88.69999130333952
48113,98.8116312307297
48115,93.74885602678572
48117,89.73125956632653
48119,97.39599771594685
48121,99.03750507305196
48123,103.26781561461794
48125,95.91857486263736
48127,101.10183035714286
48129,94.66914491758241
