GEOID,tmax
26153,25.944812774658203
26155,34.131534576416016
26157,33.09519958496094
26159,35.62049865722656
26161,37.45199203491211
26163,39.018043518066406
26165,28.606555938720703
27001,16.4563045501709
27003,20.437742233276367
27005,14.863426208496094
27007,13.515790939331055
27009,17.971391677856445
27011,14.579285621643066
27013,20.31725311279297
27015,19.207860946655273
27017,16.573814392089844
27019,21.002174377441406
27021,16.321521759033203
27023,16.952436447143555
27025,20.463886260986328
27027,13.792854309082031
27029,13.77352237701416
27031,16.726116180419922
27033,18.23942756652832
27035,17.126367568969727
27037,22.161022186279297
27039,22.205171585083008
27041,15.593247413635254
27043,21.717267990112305
27045,23.083633422851562
27047,22.862180709838867
27049,22.392059326171875
27051,14.352530479431152
27053,21.270875930786133
27055,24.39171600341797
27057,15.32174015045166
27059,19.747058868408203
27061,15.431939125061035
27063,18.902999877929688
27065,18.52217674255371
27067,18.3513240814209
27069,14.3080415725708
27071,13.09239387512207
27073,16.01104164123535
27075,15.328847885131836
27077,11.953863143920898
27079,20.28843879699707
27081,16.55081558227539
27083,17.042007446289062
27085,20.115690231323242
27087,14.01573657989502
27089,13.547298431396484
27091,19.93115234375
27093,19.070131301879883
27095,18.084657669067383
27097,17.230539321899414
27099,22.557376861572266
27101,16.73758888244629
27103,19.299264907836914
27105,17.916296005249023
27107,14.042065620422363
27109,22.2128963470459
27111,14.93022346496582
27113,12.5335111618042
27115,18.718271255493164
27117,17.416213989257812
27119,13.38418960571289
27121,16.42675018310547
27123,21.27949333190918
27125,12.952818870544434
27127,18.252809524536133
27129,18.719348907470703
27131,22.006372451782227
27133,19.126161575317383
27135,13.40998363494873
27137,14.530035018920898
27139,21.741201400756836
27141,18.59751319885254
27143,20.058547973632812
27145,17.771472930908203
27147,22.553056716918945
27149,14.998236656188965
27151,16.475263595581055
27153,16.402570724487305
27155,13.745166778564453
27157,22.438791275024414
27159,15.934910774230957
27161,21.868711471557617
27163,21.17546844482422
27165,19.71454429626465
27167,13.242269515991211
27169,23.60935401916504
27171,19.567392349243164
27173,17.12373161315918
28001,68.77237701416016
28003,59.84821701049805
28005,70.22298431396484
28007,65.0498046875
28009,59.55352020263672
28011,60.15889358520508
28013,63.33488845825195
28015,64.19317626953125
28017,63.71693420410156
28019,64.37551879882812
28021,68.02769470214844
28023,68.8211441040039
28025,65.00651550292969
28027,59.986305236816406
28029,68.53187561035156
28031,69.4489517211914
28033,57.424678802490234
28035,70.92048645019531
28037,68.87947845458984
28039,72.68077087402344
28041,71.42728424072266
28043,63.47537612915039
28045,71.94371795654297
28047,71.69645690917969
28049,68.1317138671875
28051,65.32768249511719
28053,64.17094421386719
28055,64.20761108398438
28057,62.88533020019531
28059,72.97126007080078
28061,68.65107727050781
28063,68.0594482421875
28065,69.37179565429688
28067,69.50987243652344
28069,67.07303619384766
28071,61.785343170166016
28073,70.46385192871094
28075,68.47067260742188
28077,69.39244842529297
28079,66.4522933959961
28081,62.86988067626953
28083,63.78902816772461
28085,68.75698852539062
28087,65.78932189941406
28089,66.75677490234375
28091,70.4244384765625
28093,59.34297561645508
28095,64.28767395019531
28097,63.401668548583984
28099,66.79557037353516
28101,68.25083923339844
28103,66.48487091064453
28105,65.60496520996094
28107,60.70175552368164
28109,71.13158416748047
28111,71.13373565673828
28113,70.42134094238281
28115,62.603450775146484
28117,61.35489273071289
28119,60.91228485107422
28121,67.78800964355469
28123,67.62925720214844
28125,63.72520065307617
28127,68.61846160888672
28129,68.59136962890625
28131,71.67608642578125
28133,61.97159194946289
28135,62.56268310546875
28137,58.53470230102539
28139,59.97047805786133
28141,61.081642150878906
28143,57.68352127075195
28145,61.653968811035156
28147,70.291748046875
28149,67.29882049560547
28151,61.20845413208008
28153,69.30555725097656
28155,63.72279357910156
28157,69.84842681884766
28159,65.7199478149414
28161,62.8382568359375
28163,65.92449951171875
29001,33.20125961303711
29003,32.738956451416016
29005,29.842435836791992
29007,38.61783218383789
29009,48.16476821899414
29011,45.697349548339844
29013,43.408485412597656
29015,42.83580017089844
29017,47.498382568359375
29019,39.481239318847656
29021,34.82186508178711
29023,49.588287353515625
29025,33.0514030456543
29027,40.33887481689453
29029,44.237239837646484
29031,48.10420608520508
29033,35.23468017578125
29035,47.33293151855469
29037,40.721317291259766
29039,45.29808807373047
29041,36.2608642578125
29043,45.23316192626953
29045,33.57826614379883
29047,36.774166107177734
29049,34.40604019165039
29051,42.12122344970703
29053,40.28895568847656
29055,44.18216323852539
29057,45.962528228759766
29059,44.581695556640625
29061,31.353116989135742
29063,32.46916198730469
29065,43.983428955078125
29067,45.62599182128906
29069,52.18141555786133
29071,43.12262725830078
29073,42.215484619140625
29075,31.327871322631836
29077,44.982173919677734
29079,31.53868865966797
29081,30.531253814697266
29083,42.7462043762207
29085,44.0359992980957
29087,31.74074935913086
29089,38.84421920776367
29091,46.4765510559082
29093,45.36517333984375
29095,38.663936614990234
29097,47.8526611328125
29099,44.59849166870117
29101,41.04285430908203
29103,34.34202194213867
29105,44.52490997314453
29107,38.07870864868164
29109,46.31376647949219
29111,35.2957649230957
29113,40.37924575805664
29115,33.277225494384766
29117,31.99471664428711
29119,50.40900421142578
29121,36.22861862182617
29123,46.19624710083008
29125,43.1345329284668
29127,37.55119323730469
29129,30.001571655273438
29131,43.46535110473633
29133,52.14362716674805
29135,41.314453125
29137,38.37879943847656
29139,40.097381591796875
29141,41.87038803100586
29143,52.482173919677734
29145,49.62078094482422
29147,30.72860336303711
29149,48.206146240234375
29151,42.30838394165039
29153,46.662322998046875
29155,53.49152755737305
29157,46.43367385864258
29159,40.8545036315918
29161,43.701175689697266
29163,38.66932678222656
29165,36.95546340942383
29167,44.987937927246094
29169,44.07565689086914
29171,30.176372528076172
29173,38.553184509277344
29175,37.85343551635742
29177,35.761539459228516
29179,45.70857620239258
29181,49.364845275878906
29183,42.771759033203125
29185,43.812076568603516
29186,45.64506530761719
29187,45.41007614135742
29189,43.37069320678711
29195,38.125701904296875
29197,31.64311981201172
29199,32.451412200927734
29201,49.748008728027344
29203,45.633914947509766
29205,36.526390075683594
29207,49.78977584838867
29209,46.765235900878906
29211,31.39105224609375
29213,46.757713317871094
29215,44.031410217285156
29217,44.122314453125
29219,41.440818786621094
29221,44.91542053222656
29223,47.38481140136719
29225,44.143375396728516
29227,30.113344192504883
29229,44.21284103393555
29510,43.46540069580078
30001,24.268831253051758
30003,25.224882125854492
30005,4.550093173980713
30007,27.97418212890625
30009,28.42858123779297
30011,20.9489803314209
30013,16.33254051208496
30015,7.57888650894165
30017,17.90922737121582
30019,3.124072790145874
30021,11.42391300201416
30023,26.306394577026367
30025,16.00736427307129
30027,14.325420379638672
30029,25.5484561920166
30031,27.870819091796875
30033,11.829540252685547
30035,8.86628246307373
30037,21.657255172729492
30039,27.103931427001953
30041,-1.6084942817687988
30043,28.762380599975586
30045,21.112415313720703
30047,30.376205444335938
30049,23.599655151367188
30051,-0.874666154384613
30053,27.513702392578125
30055,10.011945724487305
30057,27.06833839416504
30059,24.961042404174805
30061,28.41349220275879
30063,29.491901397705078
30065,16.564682006835938
30067,26.605499267578125
30069,10.021051406860352
30071,4.066405296325684
30073,6.013498306274414
30075,26.233802795410156
30077,27.571491241455078
30079,14.45411491394043
30081,27.4383544921875
30083,8.127401351928711
30085,5.209081649780273
30087,17.66155433654785
30089,29.852272033691406
30091,2.455068349838257
30093,28.225996017456055
30095,25.427640914916992
30097,26.926292419433594
30099,12.90374755859375
30101,-0.257875919342041
30103,17.172224044799805
30105,5.159107685089111
30107,23.752687454223633
30109,11.596349716186523
30111,19.64472770690918
31001,29.359025955200195
31003,24.004892349243164
31005,37.063087463378906
31007,43.6474723815918
31009,29.094921112060547
31011,24.42402458190918
31013,39.80717849731445
31015,22.403076171875
31017,28.200532913208008
31019,28.575599670410156
31021,26.16400718688965
31023,26.508647918701172
31025,28.059364318847656
31027,23.13715362548828
31029,42.43212890625
31031,32.77314758300781
31033,43.3355598449707
31035,29.11355209350586
31037,26.30367088317871
31039,25.84675407409668
31041,29.381061553955078
31043,24.297378540039062
31045,37.902217864990234
31047,31.98378562927246
31049,40.94523239135742
31051,23.44740104675293
31053,26.788850784301758
31055,27.803653717041016
31057,44.21525192260742
31059,28.380353927612305
31061,31.897449493408203
31063,36.33542251586914
31065,35.13026809692383
31067,29.106769561767578
31069,39.14850616455078
31071,25.15290641784668
31073,33.37272262573242
31075,35.8778076171875
31077,24.895601272583008
31079,28.10062026977539
31081,28.242786407470703
31083,33.61613845825195
31085,38.778690338134766
31087,40.830970764160156
31089,23.732173919677734
31091,34.01179122924805
31093,26.585407257080078
31095,29.28990936279297
31097,28.954343795776367
31099,29.77078628540039
31101,38.26838302612305
31103,26.06338119506836
31105,43.50986862182617
31107,23.27259635925293
31109,28.312786102294922
31111,35.228111267089844
31113,32.19501495361328
31115,26.47126579284668
31117,34.43670654296875
31119,24.7104434967041
31121,27.403522491455078
31123,41.85964584350586
31125,25.85268211364746
31127,29.434364318847656
31129,30.94356918334961
31131,28.40606689453125
31133,29.79253387451172
31135,39.59342956542969
31137,31.544780731201172
31139,23.979520797729492
31141,25.782251358032227
31143,27.318195343017578
31145,38.436222076416016
31147,30.74063491821289
31149,25.69296646118164
31151,28.2807674407959
31153,28.047815322875977
31155,27.43773651123047
31157,44.10574722290039
31159,27.574886322021484
31161,36.1084098815918
31163,26.768110275268555
31165,39.11494064331055
31167,25.66193199157715
31169,30.3060302734375
31171,31.808063507080078
31173,25.111059188842773
31175,25.757328033447266
31177,27.114221572875977
31179,24.907865524291992
31181,31.170312881469727
31183,24.565650939941406
31185,27.79784393310547
32001,45.86745071411133
32003,54.252532958984375
32005,41.30030059814453
32007,34.220420837402344
32009,46.009281158447266
32011,38.662132263183594
32013,37.45703887939453
32015,40.51626205444336
32017,46.80746841430664
32019,45.22475051879883
32021,45.11257553100586
32023,45.031314849853516
32027,42.21797561645508
32029,41.40126419067383
32031,37.93669128417969
32033,38.034446716308594
32510,41.54713821411133
33001,37.3320426940918
33003,35.726890563964844
33005,41.48286437988281
33007,31.15516471862793
33009,35.176780700683594
33011,42.42930221557617
33013,39.442596435546875
33015,42.89415740966797
33017,39.43199920654297
33019,39.18580627441406
34001,53.8380241394043
34003,50.55119323730469
34005,54.0434684753418
34007,53.509178161621094
34009,54.27152633666992
34011,53.450042724609375
34013,50.848854064941406
34015,52.95219421386719
34017,52.050636291503906
34019,49.293827056884766
34021,52.32277297973633
34023,52.617820739746094
34025,52.8880615234375
34027,47.85197830200195
34029,53.602294921875
34031,48.01960754394531
34033,52.70697784423828
34035,50.953033447265625
34037,46.084774017333984
34039,51.65571975708008
34041,47.398902893066406
35001,49.0848274230957
35003,48.13141632080078
35005,59.2899055480957
35006,46.629642486572266
35007,44.08407974243164
35009,52.59168243408203
35011,56.21051025390625
35013,60.795555114746094
35015,61.2431640625
35017,55.9581413269043
35019,53.68824768066406
35021,50.23248291015625
35023,61.15709686279297
35025,61.39380645751953
35027,53.99214172363281
35028,39.7714958190918
35029,61.03186798095703
35031,44.69902801513672
35033,45.51264190673828
35035,56.56510543823242
35037,52.699581146240234
35039,39.74457931518555
35041,55.43680191040039
35043,44.03319549560547
35045,44.319480895996094
35047,50.25144577026367
35049,43.832496643066406
35051,57.27920150756836
35053,53.052886962890625
35055,36.201595306396484
35057,49.331111907958984
35059,49.01948165893555
35061,52.670570373535156
36001,44.30054473876953
36003,41.817909240722656
36005,51.46099090576172
36007,43.88869094848633
36009,41.85388946533203
36011,41.406036376953125
36013,42.437618255615234
36015,43.72320556640625
36017,42.06604766845703
36019,31.285308837890625
36021,45.18663787841797
36023,41.50162124633789
36025,41.36418914794922
36027,46.52415084838867
36029,42.56557083129883
36031,33.50825500488281
36033,31.156312942504883
36035,38.565528869628906
36037,40.71089553833008
36039,42.84294891357422
36041,34.294979095458984
36043,35.79481506347656
36045,34.08296585083008
36047,52.088985443115234
36049,34.270931243896484
36051,42.4426383972168
36053,40.31929016113281
36055,41.16306686401367
36057,41.05046463012695
36059,51.490272521972656
36061,51.881813049316406
36063,41.15089797973633
36065,38.319210052490234
36067,41.36624526977539
36069,41.338768005371094
36071,46.20259475708008
36073,40.08906936645508
36075,38.53633117675781
36077,39.78711700439453
36079,46.918949127197266
36081,51.78424072265625
36083,44.04134750366211
36085,52.293357849121094
36087,48.86042022705078
36089,31.4301700592041
36091,41.17007827758789
36093,43.24555969238281
36095,40.96552658081055
36097,42.54977798461914
36099,42.305294036865234
36101,42.30186462402344
36103,49.66657257080078
36105,43.04031753540039
36107,43.98642349243164
36109,42.53314208984375
36111,44.06916427612305
36113,36.907752990722656
36115,40.68246078491211
36117,40.138309478759766
36119,49.163421630859375
36121,40.786495208740234
36123,42.045509338378906
37001,62.353111267089844
37003,61.196414947509766
37005,56.191795349121094
37007,64.99848175048828
37009,55.00456619262695
37011,53.906070709228516
37013,67.19393920898438
37015,65.39555358886719
37017,68.1666259765625
37019,69.83415222167969
37021,57.31179428100586
37023,60.476776123046875
37025,63.2827033996582
37027,60.427242279052734
37029,64.87386322021484
37031,66.90977478027344
37033,61.60190963745117
37035,61.49923324584961
37037,63.45940399169922
37039,59.63300323486328
37041,65.52302551269531
37043,58.92318344116211
37045,63.097904205322266
37047,69.35386657714844
37049,67.7481460571289
37051,67.13446044921875
37053,63.72250747680664
37055,65.1879653930664
37057,61.49335861206055
37059,62.18856430053711
37061,67.58321380615234
37063,63.34942626953125
37065,65.82376098632812
37067,61.211055755615234
37069,64.14940643310547
37071,63.642860412597656
37073,64.92181396484375
37075,57.314842224121094
37077,62.354408264160156
37079,66.76117706298828
37081,61.09952163696289
37083,63.929290771484375
37085,65.86360168457031
37087,54.1938591003418
37089,57.95445251464844
37091,64.51692199707031
37093,66.27632141113281
37095,67.04791259765625
37097,62.21282196044922
37099,55.31861877441406
37101,65.89501190185547
37103,68.27340698242188
37105,64.61454010009766
37107,67.41526794433594
37109,62.3246955871582
37111,60.04108428955078
37113,57.31270217895508
37115,58.30497360229492
37117,66.30937957763672
37119,63.904754638671875
37121,55.78793716430664
37123,63.340538024902344
37125,64.19420623779297
37127,65.11309814453125
37129,69.30116271972656
37131,63.60061264038086
37133,68.29466247558594
37135,62.690250396728516
37137,67.10301971435547
37139,65.38104248046875
37141,68.47679138183594
37143,65.69837951660156
37145,61.52432632446289
37147,66.73887634277344
37149,61.569244384765625
37151,61.715980529785156
37153,65.26441192626953
37155,68.04950714111328
37157,61.47414779663086
37159,62.39204788208008
37161,62.14952087402344
37163,67.1989517211914
37165,66.5985107421875
37167,63.29263687133789
37169,60.685699462890625
37171,60.52675247192383
37173,55.34868621826172
37175,57.02421951293945
37177,66.74940490722656
37179,64.44929504394531
37181,62.5066032409668
37183,64.38813781738281
37185,62.87467956542969
37187,67.2982177734375
37189,54.897945404052734
37191,66.6130599975586
37193,60.59819793701172
37195,65.98295593261719
37197,61.75856399536133
37199,55.41780090332031
38001,13.469864845275879
38003,11.563972473144531
38005,6.311102390289307
38007,10.077431678771973
38009,1.665656566619873
38011,15.803508758544922
38013,-1.7471473217010498
38015,8.807343482971191
38017,12.66315746307373
38019,7.002071380615234
38021,11.723946571350098
38023,-0.09775257855653763
38025,8.795599937438965
38027,7.613577365875244
38029,10.244729995727539
38031,8.173137664794922
38033,10.754765510559082
38035,11.268050193786621
38037,11.014601707458496
38039,9.112070083618164
38041,12.170750617980957
38043,7.813574314117432
38045,12.30055046081543
38047,9.95164966583252
38049,5.048026084899902
38051,10.131683349609375
38053,6.371214866638184
38055,7.768215656280518
38057,8.832789421081543
38059,10.292123794555664
38061,2.8575377464294434
38063,8.065954208374023
38065,9.348286628723145
38067,11.024410247802734
38069,5.377556324005127
38071,6.50569486618042
38073,12.824555397033691
38075,0.1760415881872177
38077,12.86659049987793
38079,4.350649356842041
38081,12.705339431762695
38083,7.849365234375
38085,10.882646560668945
38087,14.120347023010254
38089,10.890421867370605
38091,9.889410972595215
38093,9.647977828979492
38095,5.380706787109375
38097,12.129292488098145
38099,10.091976165771484
38101,4.130094528198242
38103,6.530470371246338
38105,2.5381581783294678
39001,52.59968948364258
39003,42.317604064941406
39005,45.61191940307617
39007,45.57143783569336
39009,52.150108337402344
39011,42.48431396484375
39013,49.72996139526367
39015,51.654624938964844
39017,47.18783950805664
39019,48.04710388183594
39021,44.09135437011719
39023,45.72129821777344
39025,50.67925262451172
39027,48.59882354736328
39029,47.51406478881836
39031,47.84104919433594
39033,44.46663284301758
39035,46.2718620300293
39037,43.42802429199219
39039,39.28174591064453
39041,46.46475601196289
39043,42.474124908447266
39045,48.24349594116211
39047,48.65950393676758
39049,48.055267333984375
39051,39.70283889770508
39053,53.42808151245117
39055,45.92687225341797
39057,47.19599533081055
39059,48.88656997680664
39061,49.147220611572266
39063,42.641265869140625
39065,44.02265548706055
39067,48.82622528076172
39069,40.65214538574219
39071,50.542015075683594
39073,49.576385498046875
39075,46.666053771972656
39077,43.394779205322266
39079,52.3135871887207
39081,48.676029205322266
39083,45.92240905761719
39085,45.7927360534668
39087,54.32781219482422
39089,46.87871551513672
39091,43.158905029296875
39093,44.25983810424805
39095,41.00109100341797
39097,46.91179275512695
39099,48.73042297363281
39101,45.1042366027832
39103,46.04578399658203
39105,53.78346252441406
39107,41.911231994628906
39109,44.875465393066406
39111,50.64121627807617
39113,46.42413330078125
39115,50.87310028076172
39117,45.22621536254883
39119,49.277381896972656
39121,50.410213470458984
39123,40.958526611328125
39125,38.938926696777344
39127,48.89306640625
39129,49.49210739135742
39131,51.92643737792969
39133,48.31650161743164
39135,44.944915771484375
39137,41.314205169677734
39139,45.4736213684082
39141,50.83918380737305
39143,41.41231918334961
39145,52.94825744628906
39147,42.298851013183594
39149,42.92684555053711
39151,48.67570114135742
39153,48.15945053100586
39155,48.069664001464844
39157,48.30112075805664
39159,45.250362396240234
39161,40.2823371887207
39163,51.36997985839844
39165,48.25551986694336
39167,52.74834060668945
39169,46.62065505981445
39171,38.30021667480469
39173,41.23011016845703
39175,44.23862838745117
40001,51.61158752441406
40003,46.959815979003906
40005,54.70988082885742
40007,50.826778411865234
40009,54.61629104614258
40011,49.6556282043457
40013,56.20302200317383
40015,51.88303756713867
40017,51.21271896362305
40019,55.508155822753906
40021,51.74460983276367
40023,56.165374755859375
40025,51.585052490234375
40027,53.62702560424805
40029,54.58977508544922
40031,54.15921401977539
40033,56.866676330566406
40035,48.975791931152344
40037,51.65852737426758
40039,51.07743453979492
40041,50.224700927734375
40043,49.35780334472656
40045,50.5356559753418
40047,49.282936096191406
40049,55.035213470458984
40051,53.44861602783203
40053,47.77362823486328
40055,55.03616714477539
40057,56.776161193847656
40059,48.541629791259766
40061,53.72175216674805
40063,53.501243591308594
40065,55.6696662902832
40067,56.58614730834961
40069,55.56544876098633
40071,48.5882682800293
40073,50.277809143066406
40075,53.65271759033203
40077,53.85273742675781
40079,54.27557373046875
40081,52.597904205322266
40083,51.13747787475586
40085,55.94987106323242
40087,54.090858459472656
40089,56.49538040161133
40091,53.021087646484375
40093,48.325340270996094
40095,55.85643768310547
40097,50.68618392944336
40099,55.10573959350586
40101,52.725868225097656
40103,50.52538299560547
40105,48.485782623291016
40107,53.17555618286133
40109,52.28287887573242
40111,52.63531494140625
40113,48.36017990112305
40115,49.70613098144531
40117,50.324527740478516
40119,51.30803298950195
40121,53.13394546508789
40123,54.761634826660156
40125,54.2259521484375
40127,54.53044891357422
40129,52.8906364440918
40131,50.622032165527344
40133,54.32817077636719
40135,52.849361419677734
40137,55.12232971191406
40139,52.31215286254883
40141,56.323055267333984
40143,51.138916015625
40145,52.10961151123047
40147,48.27309799194336
40149,52.19877624511719
40151,46.73875427246094
40153,48.33850860595703
41001,31.738262176513672
41003,41.6882209777832
41005,36.71951675415039
41007,40.56064987182617
41009,39.64496994018555
41011,45.4543342590332
41013,32.09349822998047
41015,40.80515670776367
41017,31.76201057434082
41019,39.864784240722656
41021,36.60076141357422
41023,30.58318328857422
41025,31.89438247680664
41027,31.81273651123047
41029,35.670860290527344
41031,34.25747299194336
41033,37.01862335205078
41035,30.342239379882812
41037,31.385229110717773
41039,38.41508102416992
41041,42.448448181152344
41043,37.790977478027344
41045,36.192222595214844
41047,39.080352783203125
41049,35.68170166015625
41051,40.01707458496094
41053,42.023399353027344
41055,35.72050094604492
41057,39.90330123901367
41059,36.038665771484375
41061,31.358976364135742
41063,29.580093383789062
41065,33.80848693847656
41067,40.3488883972168
41069,33.501953125
41071,41.85969161987305
42001,50.54145050048828
42003,49.80027770996094
42005,46.81481170654297
42007,48.060184478759766
42009,50.27156448364258
42011,48.676918029785156
42013,47.74467849731445
42015,44.10376739501953
42017,50.441383361816406
42019,45.79379653930664
42021,46.28714370727539
42023,42.92110824584961
42025,44.40691375732422
42027,45.265968322753906
42029,50.5855827331543
42031,44.24368667602539
42033,45.4405517578125
42035,43.899417877197266
42037,45.72343826293945
42039,44.04668045043945
42041,50.07876968383789
42043,48.97358703613281
42045,52.073394775390625
42047,43.91244125366211
42049,43.81426239013672
42051,51.90239334106445
42053,43.54784393310547
42055,50.309112548828125
42057,51.23863220214844
42059,52.233070373535156
42061,48.881099700927734
42063,47.25284957885742
42065,45.25141906738281
42067,48.27708435058594
42069,44.244205474853516
42071,49.617279052734375
42073,46.60604476928711
42075,48.339107513427734
42077,48.72344970703125
42079,44.27838134765625
42081,44.4064826965332
42083,42.33356857299805
42085,45.466346740722656
42087,47.5472412109375
42089,44.277767181396484
42091,51.22346496582031
42093,46.90084457397461
42095,47.87943649291992
42097,46.94230651855469
42099,48.97001266479492
42101,53.134735107421875
42103,43.95070266723633
42105,41.785518646240234
42107,45.274925231933594
42109,47.26652526855469
42111,48.77246856689453
42113,42.15794372558594
42115,44.32428741455078
42117,42.824344635009766
42119,46.337303161621094
42121,43.68962097167969
42123,42.58245849609375
42125,50.844696044921875
42127,43.51394271850586
42129,50.319332122802734
42131,45.052513122558594
42133,50.46223449707031
44001,48.61521911621094
44003,48.46479415893555
44005,48.64946746826172
44007,47.69424057006836
44009,48.97609329223633
45001,65.67423248291016
45003,70.2817611694336
45005,71.39037322998047
45007,64.50555419921875
45009,70.51644897460938
45011,70.72213745117188
45013,73.92130279541016
45015,73.89763641357422
45017,70.79178619384766
45019,73.62852478027344
45021,63.786014556884766
45023,65.33209991455078
45025,66.93122100830078
45027,72.13224792480469
45029,73.07966613769531
45031,69.8797607421875
45033,69.48330688476562
45035,73.55889129638672
45037,68.5485610961914
45039,66.849609375
45041,71.111572265625
45043,72.10771942138672
45045,62.695045471191406
45047,66.7221908569336
45049,72.27227020263672
45051,70.69340515136719
45053,74.3768081665039
45055,67.8279800415039
45057,65.49758911132812
45059,65.60530090332031
45061,70.0387954711914
45063,69.61203002929688
45065,67.38945007324219
45067,70.81025695800781
45069,68.11894989013672
45071,67.70834350585938
45073,62.98371124267578
45075,71.44698333740234
45077,63.46000671386719
45079,68.94931030273438
45081,68.09645080566406
45083,63.2004280090332
45085,70.62730407714844
45087,65.13788604736328
45089,72.07656860351562
45091,64.43161010742188
46003,19.413820266723633
46005,16.69392967224121
46007,32.808013916015625
46009,21.778215408325195
46011,17.00840187072754
46013,13.858776092529297
46015,20.85722541809082
46017,19.26499366760254
46019,22.0129451751709
46021,11.086392402648926
46023,21.58287239074707
46025,15.985170364379883
46027,22.059410095214844
46029,15.277202606201172
46031,11.77790355682373
46033,35.143829345703125
46035,18.458221435546875
46037,13.767500877380371
46039,15.849553108215332
46041,13.974093437194824
46043,20.38517951965332
46045,12.146683692932129
46047,37.31166458129883
46049,13.053386688232422
46051,14.821825981140137
46053,22.38639259338379
46055,21.779979705810547
46057,16.75739097595215
46059,15.623377799987793
46061,17.806699752807617
46063,18.6148681640625
46065,18.069562911987305
46067,19.98331642150879
46069,16.0740909576416
46071,29.343120574951172
46073,17.418670654296875
46075,23.386865615844727
46077,17.607093811035156
46079,18.2239990234375
46081,33.52412796020508
46083,21.267532348632812
46085,21.725753784179688
46087,19.221364974975586
46089,11.040796279907227
46091,12.631199836730957
46093,22.221206665039062
46095,27.75780487060547
46097,17.66573715209961
46099,20.494735717773438
46101,17.96977996826172
46103,29.684356689453125
46105,14.598052978515625
46107,12.941730499267578
46109,13.520332336425781
46111,17.442869186401367
46113,33.92430114746094
46115,15.423919677734375
46117,19.384098052978516
46119,15.26456069946289
46121,29.603679656982422
46123,24.538721084594727
46125,20.905506134033203
46127,22.59392547607422
46129,12.013040542602539
46135,21.79412841796875
46137,15.575023651123047
47001,58.947574615478516
47003,60.45014572143555
47005,57.58250427246094
47007,59.242340087890625
47009,59.9318733215332
47011,61.718971252441406
47013,57.45494842529297
47015,60.26737594604492
47017,56.39972686767578
47019,58.16869354248047
47021,58.473854064941406
47023,58.76478576660156
47025,57.76289367675781
47027,60.28962326049805
47029,60.866355895996094
47031,60.34317398071289
47033,56.52325439453125
47035,57.721580505371094
47037,59.580360412597656
47039,59.44064712524414
47041,60.88898849487305
47043,58.510169982910156
47045,54.89615249633789
47047,57.99795913696289
47049,59.22237777709961
47051,60.63163375854492
47053,55.82428741455078
47055,60.36649703979492
47057,59.465423583984375
47059,60.768489837646484
47061,58.927268981933594
47063,60.59196853637695
47065,61.41944885253906
47067,58.922054290771484
47069,58.467445373535156
47071,60.14915084838867
47073,60.376861572265625
47075,56.9704704284668
47077,58.253623962402344
47079,54.9466667175293
47081,59.79088592529297
47083,57.2772331237793
47085,58.582881927490234
47087,60.677486419677734
47089,61.135353088378906
47091,56.70744705200195
47093,59.8972282409668
47095,54.30619812011719
47097,55.20485305786133
47099,60.89960479736328
47101,60.02345275878906
47103,60.69652557373047
47105,60.50183868408203
47107,61.31199264526367
47109,59.17341613769531
47111,59.05244445800781
47113,58.15605545043945
47115,60.81242370605469
47117,60.21706008911133
47119,60.2166633605957
47121,61.18839645385742
47123,60.20730972290039
47125,56.947975158691406
47127,60.446990966796875
47129,59.29257583618164
47131,54.474979400634766
47133,59.610599517822266
47135,59.705230712890625
47137,60.138336181640625
47139,61.0676155090332
47141,59.51032638549805
47143,60.070621490478516
47145,60.34737014770508
47147,57.20520782470703
47149,60.52482223510742
47151,58.59382629394531
47153,59.29979705810547
47155,58.84204864501953
47157,57.35841751098633
47159,60.8647575378418
47161,55.963600158691406
47163,60.596256256103516
47165,58.456153869628906
47167,56.14202117919922
47169,60.24427795410156
47171,57.49449157714844
47173,58.69510269165039
47175,58.96484375
47177,60.68143081665039
47179,60.84065246582031
47181,60.394744873046875
47183,54.56599807739258
47185,59.56410598754883
47187,59.52748489379883
47189,60.40043640136719
48001,60.6251106262207
48003,63.30984878540039
48005,65.2908935546875
48007,72.50125122070312
48009,59.404327392578125
48011,54.917667388916016
48013,73.14205169677734
48015,70.8699722290039
48017,56.063358306884766
48019,66.50808715820312
48021,68.15596008300781
48023,59.406166076660156
48025,75.15623474121094
48027,63.237953186035156
48029,69.99475860595703
48031,66.13908386230469
48033,60.471923828125
48035,61.76189422607422
48037,58.45703887939453
48039,70.47679901123047
48041,67.81941223144531
48043,67.4038314819336
48045,56.50897216796875
48047,81.15576934814453
48049,65.36213684082031
48051,67.89125061035156
48053,64.84111022949219
48055,68.89311981201172
48057,72.45689392089844
48059,63.70790481567383
48061,81.51725769042969
48063,59.87405014038086
48065,54.06858825683594
48067,59.04767608642578
48069,53.80070877075195
48071,69.82980346679688
48073,61.472564697265625
48075,58.36008071899414
48077,58.45697021484375
48079,58.322288513183594
48081,63.508235931396484
48083,65.59171295166016
48085,58.71668243408203
48087,56.19921112060547
48089,72.13601684570312
48091,67.48616027832031
48093,63.87854766845703
48095,64.7178955078125
48097,56.6755256652832
48099,62.489402770996094
48101,59.03297805786133
48103,65.28272247314453
48105,61.6893310546875
48107,58.4610710144043
48109,62.537017822265625
48111,51.2697639465332
