GEOID,tmax
26157,83.625244140625
26159,82.48368072509766
26161,83.00245666503906
26163,84.82015228271484
26165,77.92700958251953
27001,75.93388366699219
27003,80.34111022949219
27005,75.92414093017578
27007,72.90455627441406
27009,79.63911437988281
27011,81.36161041259766
27013,80.40019226074219
27015,81.209716796875
27017,75.84284973144531
27019,80.25251770019531
27021,74.62378692626953
27023,81.05419158935547
27025,79.87901306152344
27027,79.54144287109375
27029,73.01060485839844
27031,73.50455474853516
27033,80.21762084960938
27035,76.55329895019531
27037,80.43748474121094
27039,78.01689147949219
27041,77.5975112915039
27043,79.2642822265625
27045,76.75643920898438
27047,78.30056762695312
27049,79.35812377929688
27051,79.66200256347656
27053,80.42168426513672
27055,77.4240951538086
27057,74.15046691894531
27059,80.16996002197266
27061,74.35851287841797
27063,79.89757537841797
27065,79.20381164550781
27067,80.08892822265625
27069,75.10186004638672
27071,74.24937438964844
27073,81.11578369140625
27075,75.42730712890625
27077,73.6742935180664
27079,80.7169418334961
27081,78.07803344726562
27083,80.03958892822266
27085,80.91802978515625
27087,75.17245483398438
27089,74.54312133789062
27091,79.4095458984375
27093,80.67962646484375
27095,79.3508071899414
27097,77.81983184814453
27099,77.05896759033203
27101,78.60177612304688
27103,81.19580078125
27105,79.04621124267578
27107,77.40473175048828
27109,78.17578887939453
27111,77.36084747314453
27113,73.66746520996094
27115,77.92424774169922
27117,78.13301849365234
27119,75.30292510986328
27121,78.850341796875
27123,80.472900390625
27125,74.20915222167969
27127,81.05068969726562
27129,81.11646270751953
27131,79.84774780273438
27133,79.2685546875
27135,73.62810516357422
27137,75.99000549316406
27139,80.43197631835938
27141,80.58384704589844
27143,80.98527526855469
27145,78.4161376953125
27147,79.08307647705078
27149,80.58499908447266
27151,80.93873596191406
27153,76.5074462890625
27155,80.53439331054688
27157,79.89029693603516
27159,75.51586151123047
27161,80.20345306396484
27163,80.445556640625
27165,80.5086441040039
27167,80.22063446044922
27169,77.80817413330078
27171,80.44063568115234
27173,80.4913330078125
28001,86.69242095947266
28003,85.72146606445312
28005,88.12764739990234
28007,86.17227172851562
28009,85.54290771484375
28011,86.75154876708984
28013,86.60743713378906
28015,86.78787231445312
28017,86.64762115478516
28019,86.02588653564453
28021,87.08583068847656
28023,88.9957504272461
28025,87.20762634277344
28027,86.51581573486328
28029,87.42407989501953
28031,89.64302825927734
28033,86.21409606933594
28035,90.16531372070312
28037,86.9813003540039
28039,90.65707397460938
28041,90.15328216552734
28043,86.87364196777344
28045,87.92640686035156
28047,89.16596984863281
28049,87.56885528564453
28051,87.26261901855469
28053,87.8755874633789
28055,87.7589340209961
28057,85.52651977539062
28059,90.18875122070312
28061,89.17131042480469
28063,86.67387390136719
28065,88.98163604736328
28067,90.25740051269531
28069,87.09197998046875
28071,85.99291229248047
28073,89.75040435791016
28075,88.34246063232422
28077,88.55657958984375
28079,86.42670440673828
28081,86.37382507324219
28083,87.54200744628906
28085,87.28968048095703
28087,87.48371124267578
28089,87.38427734375
28091,89.59740447998047
28093,85.55427551269531
28095,86.44824981689453
28097,86.13247680664062
28099,86.34941101074219
28101,87.84625244140625
28103,87.216552734375
28105,87.10928344726562
28107,86.24018096923828
28109,89.3192138671875
28111,90.28011322021484
28113,88.95850372314453
28115,86.23369598388672
28117,85.82471466064453
28119,86.7009048461914
28121,87.974365234375
28123,87.52062225341797
28125,87.88609313964844
28127,88.39158630371094
28129,89.02545166015625
28131,90.1790542602539
28133,87.16414642333984
28135,86.96065521240234
28137,86.09282684326172
28139,85.71843719482422
28141,85.27841186523438
28143,86.48654174804688
28145,86.09536743164062
28147,89.11588287353516
28149,87.06360626220703
28151,87.82875061035156
28153,89.1807861328125
28155,86.23133087158203
28157,87.42826080322266
28159,86.1615219116211
28161,86.47496795654297
28163,87.42143249511719
29001,84.2131118774414
29003,85.36327362060547
29005,85.31856536865234
29007,84.74707794189453
29009,85.44994354248047
29011,87.84200286865234
29013,87.47476959228516
29015,85.30062103271484
29017,85.53887176513672
29019,85.49810028076172
29021,85.58162689208984
29023,86.25376892089844
29025,84.54755401611328
29027,86.01268768310547
29029,86.82227325439453
29031,86.21031951904297
29033,84.53404235839844
29035,85.06464385986328
29037,85.99156188964844
29039,87.13955688476562
29041,84.89047241210938
29043,85.09600830078125
29045,83.07429504394531
29047,84.81710815429688
29049,84.36434173583984
29051,86.39594268798828
29053,85.36514282226562
29055,86.17121887207031
29057,86.90365600585938
29059,85.8447036743164
29061,84.474609375
29063,84.8154525756836
29065,84.99716186523438
29067,85.04653930664062
29069,86.84648895263672
29071,86.65542602539062
29073,86.41351318359375
29075,84.69303894042969
29077,85.15444946289062
29079,83.78260040283203
29081,83.63460540771484
29083,86.05645751953125
29085,85.5763931274414
29087,85.62100982666016
29089,85.49243927001953
29091,84.89696502685547
29093,84.1697006225586
29095,85.19315338134766
29097,87.9483642578125
29099,87.07559967041016
29101,85.64896392822266
29103,83.8377456665039
29105,86.1357421875
29107,85.15913391113281
29109,85.90834045410156
29111,83.68959045410156
29113,86.15682220458984
29115,84.0730972290039
29117,84.56327819824219
29119,87.27894592285156
29121,83.82685852050781
29123,84.36062622070312
29125,86.7571029663086
29127,84.33904266357422
29129,82.4719467163086
29131,86.87358093261719
29133,85.63348388671875
29135,85.68768310546875
29137,84.24164581298828
29139,86.20471954345703
29141,85.6203384399414
29143,85.92372131347656
29145,87.57190704345703
29147,85.07758331298828
29149,85.5795669555664
29151,86.88636779785156
29153,85.4849853515625
29155,86.84121704101562
29157,85.43077850341797
29159,84.86827087402344
29161,86.24603271484375
29163,84.98672485351562
29165,85.71173095703125
29167,86.0118637084961
29169,87.05168914794922
29171,83.0579605102539
29173,84.5566635131836
29175,84.49475860595703
29177,84.54154968261719
29179,84.49959564208984
29181,85.7787094116211
29183,87.54568481445312
29185,86.58565521240234
29186,85.1648941040039
29187,84.50670623779297
29189,87.57076263427734
29195,85.04487609863281
29197,83.47017669677734
29199,83.26779174804688
29201,86.16163635253906
29203,85.08111572265625
29205,83.770263671875
29207,86.29661560058594
29209,85.80891418457031
29211,83.31636810302734
29213,86.0348892211914
29215,84.03926849365234
29217,87.66584777832031
29219,86.90234375
29221,85.59651184082031
29223,85.32487487792969
29225,84.13418579101562
29227,84.2428207397461
29229,83.90217590332031
29510,87.92106628417969
30001,70.88624572753906
30003,81.84746551513672
30005,81.3412857055664
30007,77.37409210205078
30009,75.71382904052734
30011,83.32161712646484
30013,79.30472564697266
30015,82.6101303100586
30017,84.47773742675781
30019,78.7823257446289
30021,82.78114318847656
30023,71.88421630859375
30025,82.48005676269531
30027,80.2496109008789
30029,73.21924591064453
30031,73.42945098876953
30033,82.2564697265625
30035,73.68451690673828
30037,80.72610473632812
30039,72.25346374511719
30041,82.7384262084961
30043,75.76580810546875
30045,76.0427474975586
30047,78.14067077636719
30049,75.81768035888672
30051,81.51354217529297
30053,75.6358642578125
30055,82.48368072509766
30057,73.26239776611328
30059,73.64239501953125
30061,76.61505889892578
30063,75.90373229980469
30065,82.28678131103516
30067,72.08892059326172
30069,83.83454895019531
30071,82.99488067626953
30073,79.48932647705078
30075,85.17434692382812
30077,74.46067810058594
30079,83.16046142578125
30081,74.20500183105469
30083,82.89183807373047
30085,81.5129623413086
30087,83.84750366210938
30089,77.6433334350586
30091,80.15120697021484
30093,74.11530303955078
30095,77.29792022705078
30097,76.34028625488281
30099,78.08761596679688
30101,80.80779266357422
30103,84.76502990722656
30105,80.48274993896484
30107,77.86595916748047
30109,81.5504150390625
30111,82.60637664794922
31001,85.80198669433594
31003,81.51641845703125
31005,86.1169662475586
31007,85.8134994506836
31009,83.8495101928711
31011,82.6799087524414
31013,84.10250854492188
31015,82.31885528564453
31017,83.49081420898438
31019,85.96331024169922
31021,82.76838684082031
31023,83.88326263427734
31025,84.14879608154297
31027,81.24710083007812
31029,90.46454620361328
31031,83.34246826171875
31033,86.77163696289062
31035,85.52539825439453
31037,84.37847137451172
31039,82.78287506103516
31041,84.422607421875
31043,82.29463958740234
31045,84.03348541259766
31047,86.03857421875
31049,88.0892333984375
31051,81.4462661743164
31053,83.99879455566406
31055,84.1293716430664
31057,91.60061645507812
31059,84.39636993408203
31061,87.54031372070312
31063,88.75081634521484
31065,88.67771911621094
31067,84.68801879882812
31069,86.46875
31071,82.2818603515625
31073,86.80965423583984
31075,84.8558578491211
31077,83.91754150390625
31079,86.3101806640625
31081,85.84226989746094
31083,87.98233032226562
31085,89.49349212646484
31087,91.50251007080078
31089,81.71997833251953
31091,83.91551971435547
31093,85.91311645507812
31095,84.83663177490234
31097,84.12004089355469
31099,85.8560562133789
31101,87.97367858886719
31103,82.92318725585938
31105,86.07994079589844
31107,81.74507141113281
31109,84.54592895507812
31111,87.63858795166016
31113,85.0741958618164
31115,82.89334869384766
31117,85.59562683105469
31119,82.73695373535156
31121,86.0669937133789
31123,86.65208435058594
31125,84.74697875976562
31127,85.0152587890625
31129,86.3455581665039
31131,84.3848648071289
31133,84.84986114501953
31135,88.90452575683594
31137,86.09542846679688
31139,81.71128845214844
31141,84.0472640991211
31143,84.94337463378906
31145,90.72883605957031
31147,85.2991943359375
31149,82.40008544921875
31151,84.05966186523438
31153,84.38423919677734
31155,84.30935668945312
31157,87.53421020507812
31159,83.98171997070312
31161,83.64598083496094
31163,85.31561279296875
31165,83.93536376953125
31167,83.3016128540039
31169,85.45121765136719
31171,84.09518432617188
31173,82.03697967529297
31175,83.90411376953125
31177,83.43740844726562
31179,82.01030731201172
31181,87.11750030517578
31183,82.29390716552734
31185,84.72628784179688
32001,93.43836975097656
32003,101.49246215820312
32005,87.38101196289062
32007,82.15670013427734
32009,93.77901458740234
32011,86.43464660644531
32013,89.39814758300781
32015,88.38661193847656
32017,93.7508316040039
32019,92.28740692138672
32021,91.54035186767578
32023,91.83839416503906
32027,91.92411804199219
32029,89.44196319580078
32031,89.81605529785156
32033,84.06455993652344
32510,89.62047576904297
33001,86.21762084960938
33003,85.13892364501953
33005,85.8137435913086
33007,81.73312377929688
33009,83.91957092285156
33011,87.26576232910156
33013,86.73452758789062
33015,86.35462951660156
33017,85.35167694091797
33019,85.14376831054688
34001,86.58619689941406
34003,88.63056945800781
34005,87.96626281738281
34007,87.38021850585938
34009,85.41726684570312
34011,86.5641860961914
34013,88.70692443847656
34015,87.03669738769531
34017,89.17829895019531
34019,86.8469467163086
34021,88.91007232666016
34023,89.3311996459961
34025,89.1763687133789
34027,86.00276184082031
34029,87.80077362060547
34031,86.48482513427734
34033,86.41228485107422
34035,88.3725814819336
34037,85.02864074707031
34039,89.01933288574219
34041,85.40126037597656
35001,91.29165649414062
35003,86.70050048828125
35005,96.98410034179688
35006,87.91644287109375
35007,83.66449737548828
35009,93.2372817993164
35011,95.27648162841797
35013,98.66900634765625
35015,98.22418212890625
35017,92.84564208984375
35019,93.3592300415039
35021,93.0115737915039
35023,98.37202453613281
35025,97.25526428222656
35027,91.4521713256836
35028,84.26239013671875
35029,99.62971496582031
35031,89.60356903076172
35033,85.5058364868164
35035,93.92879486083984
35037,95.60138702392578
35039,84.11526489257812
35041,94.25350952148438
35043,89.43840789794922
35045,92.04646301269531
35047,90.90817260742188
35049,87.6591567993164
35051,94.62456512451172
35053,92.22246551513672
35055,79.62452697753906
35057,89.81938934326172
35059,89.4588851928711
35061,93.66499328613281
36001,85.62133026123047
36003,81.57730102539062
36005,88.97852325439453
36007,82.53068542480469
36009,80.53428649902344
36011,83.76148986816406
36013,81.30677032470703
36015,83.45600891113281
36017,81.59180450439453
36019,85.0603256225586
36021,86.91178894042969
36023,81.17666625976562
36025,80.46577453613281
36027,88.45008850097656
36029,82.10429382324219
36031,81.58023834228516
36033,83.24246215820312
36035,83.257568359375
36037,82.1369400024414
36039,82.47208404541016
36041,78.7542495727539
36043,80.6147689819336
36045,83.40382385253906
36047,88.46653747558594
36049,80.57453155517578
36051,83.29827117919922
36053,82.32276916503906
36055,83.82209014892578
36057,86.17902374267578
36059,87.38728332519531
36061,88.98385620117188
36063,81.69837951660156
36065,83.05413818359375
36067,84.45724487304688
36069,83.64554595947266
36071,86.45374298095703
36073,82.14461517333984
36075,84.28909301757812
36077,81.12085723876953
36079,87.58240509033203
36081,88.17977905273438
36083,86.49603271484375
36085,89.03135681152344
36087,87.64248657226562
36089,84.33110809326172
36091,86.177001953125
36093,86.13590240478516
36095,82.73492431640625
36097,82.8116683959961
36099,84.46273040771484
36101,82.26528930664062
36103,84.92255401611328
36105,82.41999816894531
36107,82.84809112548828
36109,82.49664306640625
36111,84.02137756347656
36113,83.03791046142578
36115,87.08995056152344
36117,84.32794189453125
36119,88.0482177734375
36121,80.61058807373047
36123,83.74574279785156
37001,86.23208618164062
37003,84.50313568115234
37005,77.80599975585938
37007,88.09625244140625
37009,76.63863372802734
37011,75.25759887695312
37013,86.7224349975586
37015,86.55329132080078
37017,87.58519744873047
37019,86.73896026611328
37021,79.64913940429688
37023,85.07637786865234
37025,87.37025451660156
37027,84.88600158691406
37029,86.4322509765625
37031,86.02985382080078
37033,86.04212951660156
37035,85.42620849609375
37037,86.92820739746094
37039,80.58674621582031
37041,86.66954040527344
37043,79.12217712402344
37045,86.9184799194336
37047,87.41191864013672
37049,86.93777465820312
37051,88.44908905029297
37053,85.55481719970703
37055,85.64118957519531
37057,85.81208801269531
37059,85.68811798095703
37061,87.72663879394531
37063,87.1846694946289
37065,86.88734436035156
37067,85.33119201660156
37069,86.92060089111328
37071,87.34300231933594
37073,87.43569946289062
37075,77.55245971679688
37077,86.30107116699219
37079,87.64344024658203
37081,85.87248992919922
37083,86.65287780761719
37085,88.26131439208984
37087,74.20169830322266
37089,79.90231323242188
37091,87.0358657836914
37093,88.01712036132812
37095,87.34232330322266
37097,85.48239135742188
37099,76.3717041015625
37101,88.65410614013672
37103,87.3576431274414
37105,87.124267578125
37107,87.73031616210938
37109,86.43028259277344
37111,84.5867691040039
37113,77.9357681274414
37115,80.38094329833984
37117,86.54615020751953
37119,87.81700897216797
37121,77.12518310546875
37123,86.9350357055664
37125,87.24146270751953
37127,87.06912994384766
37129,87.14225006103516
37131,86.88778686523438
37133,86.97675323486328
37135,86.18696594238281
37137,86.53567504882812
37139,86.50639343261719
37141,87.59667205810547
37143,86.72055053710938
37145,85.97051239013672
37147,87.07921600341797
37149,85.30070495605469
37151,86.77273559570312
37153,87.81517028808594
37155,88.40188598632812
37157,85.53942108154297
37159,86.12623596191406
37161,86.49783325195312
37163,88.1834716796875
37165,88.54593658447266
37167,87.23965454101562
37169,84.62943267822266
37171,83.96885681152344
37173,74.75225830078125
37175,77.46858215332031
37177,86.54024505615234
37179,88.14801025390625
37181,86.0348129272461
37183,87.68682861328125
37185,86.31010437011719
37187,86.58777618408203
37189,76.73963928222656
37191,88.29325103759766
37193,84.2618408203125
37195,87.58086395263672
37197,85.23600006103516
37199,76.53092956542969
38001,82.19652557373047
38003,79.06233215332031
38005,78.39363861083984
38007,82.23664093017578
38009,77.76626586914062
38011,83.46076965332031
38013,77.75152587890625
38015,81.38330841064453
38017,79.8885498046875
38019,75.32186889648438
38021,77.57887268066406
38023,79.5198974609375
38025,82.18272399902344
38027,78.61943817138672
38029,80.82148742675781
38031,79.22496795654297
38033,81.835205078125
38035,77.0956039428711
38037,81.36348724365234
38039,77.4354019165039
38041,81.3676986694336
38043,79.94638061523438
38045,78.41617584228516
38047,78.21037292480469
38049,79.16655731201172
38051,77.65314483642578
38053,82.45768737792969
38055,80.45740509033203
38057,81.47843170166016
38059,81.83190155029297
38061,79.61282348632812
38063,76.44414520263672
38065,80.63361358642578
38067,75.47834777832031
38069,78.89966583251953
38071,76.79051971435547
38073,79.64523315429688
38075,78.08847045898438
38077,80.09136962890625
38079,77.3265609741211
38081,78.40599822998047
38083,80.57401275634766
38085,82.22932434082031
38087,82.76750183105469
38089,81.78843688964844
38091,76.55317687988281
38093,79.02243041992188
38095,77.9194564819336
38097,77.1602783203125
38099,76.23475646972656
38101,78.52790832519531
38103,79.9800796508789
38105,81.22737121582031
39001,85.30591583251953
39003,83.93863677978516
39005,82.90216064453125
39007,80.43177795410156
39009,83.3241195678711
39011,83.70793151855469
39013,81.24373626708984
39015,84.72187042236328
39017,85.02686309814453
39019,81.19639587402344
39021,82.79249572753906
39023,83.37960815429688
39025,85.27815246582031
39027,84.02754974365234
39029,80.38755798339844
39031,82.26107025146484
39033,83.90520477294922
39035,82.08721160888672
39037,83.50196838378906
39039,82.77823638916016
39041,84.50946044921875
39043,82.44966888427734
39045,84.1563949584961
39047,84.54374694824219
39049,85.47391510009766
39051,83.2855453491211
39053,84.33761596679688
39055,80.46918487548828
39057,83.66048431396484
39059,81.69708251953125
39061,85.60807037353516
39063,84.35151672363281
39065,83.44793701171875
39067,81.42979431152344
39069,83.84239959716797
39071,84.54661560058594
39073,83.5058822631836
39075,82.24178314208984
39077,82.9819107055664
39079,84.076416015625
39081,80.77416229248047
39083,82.27088165283203
39085,80.5279312133789
39087,85.56102752685547
39089,83.16572570800781
39091,82.53988647460938
39093,82.9184799194336
39095,85.0822982788086
39097,84.46773529052734
39099,81.66984558105469
39101,84.02983093261719
39103,83.21299743652344
39105,83.26669311523438
39107,83.77111053466797
39109,83.62657165527344
39111,81.44506072998047
39113,84.02264404296875
39115,83.09194946289062
39117,83.129150390625
39119,82.99772644042969
39121,82.3164291381836
39123,83.95441436767578
39125,82.97125244140625
39127,82.9285659790039
39129,85.27934265136719
39131,84.98811340332031
39133,82.09202575683594
39135,83.54511260986328
39137,83.98314666748047
39139,82.91924285888672
39141,84.84983825683594
39143,83.89704132080078
39145,85.94610595703125
39147,83.88542938232422
39149,83.2182388305664
39151,83.20175170898438
39153,83.52505493164062
39155,81.60521697998047
39157,82.65464782714844
39159,83.8462905883789
39161,83.60192108154297
39163,83.12948608398438
39165,84.73744201660156
39167,83.59330749511719
39169,83.1337890625
39171,82.16252899169922
39173,84.72176361083984
39175,84.25452423095703
40001,86.49331665039062
40003,92.17998504638672
40005,87.1633529663086
40007,93.0924301147461
40009,92.4489974975586
40011,91.63697814941406
40013,86.77909851074219
40015,89.490966796875
40017,89.56163787841797
40019,87.17941284179688
40021,87.4411849975586
40023,86.74051666259766
40025,92.70162963867188
40027,87.7549819946289
40029,87.59828186035156
40031,89.30239868164062
40033,89.9218978881836
40035,88.52140808105469
40037,88.91432189941406
40039,91.83930969238281
40041,87.3259048461914
40043,91.40940856933594
40045,91.60933685302734
40047,90.96942138671875
40049,87.18734741210938
40051,88.11975860595703
40053,91.4768295288086
40055,91.97013854980469
40057,92.52129364013672
40059,92.59095001220703
40061,87.28810119628906
40063,87.9051742553711
40065,91.99385833740234
40067,88.55780792236328
40069,86.51758575439453
40071,91.14205169677734
40073,91.16864013671875
40075,91.08692169189453
40077,85.89117431640625
40079,85.02017211914062
40081,88.99124908447266
40083,89.94021606445312
40085,87.69139099121094
40087,87.57536315917969
40089,84.56160736083984
40091,88.21678161621094
40093,92.22002410888672
40095,86.8524169921875
40097,88.32696533203125
40099,86.31257629394531
40101,88.63275146484375
40103,90.59403228759766
40105,88.85271453857422
40107,88.56292724609375
40109,88.80367279052734
40111,88.9598159790039
40113,88.67610168457031
40115,88.714599609375
40117,89.27815246582031
40119,89.56270599365234
40121,87.34663391113281
40123,86.60647583007812
40125,87.84265899658203
40127,85.50358581542969
40129,92.26017761230469
40131,89.13929748535156
40133,87.85848236083984
40135,87.41923522949219
40137,87.8904037475586
40139,94.25812530517578
40141,91.27913665771484
40143,89.552734375
40145,89.22035217285156
40147,88.87940216064453
40149,91.24906921386719
40151,92.18097686767578
40153,91.44779968261719
41001,80.82896423339844
41003,80.1974868774414
41005,76.315673828125
41007,72.58326721191406
41009,77.771484375
41011,76.96795654296875
41013,83.60564422607422
41015,81.31895446777344
41017,80.8100814819336
41019,81.31498718261719
41021,85.38985443115234
41023,79.55174255371094
41025,85.52857208251953
41027,74.76010131835938
41029,85.29129791259766
41031,83.63450622558594
41033,83.87249755859375
41035,83.76091766357422
41037,84.97830200195312
41039,77.81572723388672
41041,74.0346908569336
41043,77.7061767578125
41045,86.64253997802734
41047,78.2267837524414
41049,84.43450164794922
41051,79.1795425415039
41053,80.06106567382812
41055,84.9860610961914
41057,72.08106994628906
41059,82.8054428100586
41061,76.79371643066406
41063,76.07513427734375
41065,82.46468353271484
41067,78.35139465332031
41069,82.5348892211914
41071,78.93595886230469
42001,85.11991119384766
42003,83.15267181396484
42005,82.92436981201172
42007,81.85816192626953
42009,82.57239532470703
42011,85.69352722167969
42013,81.69547271728516
42015,82.145751953125
42017,86.6725082397461
42019,81.93690490722656
42021,79.6235580444336
42023,80.65900421142578
42025,81.5487289428711
42027,81.3434829711914
42029,85.14067840576172
42031,82.57129669189453
42033,80.61796569824219
42035,82.27176666259766
42037,83.3045654296875
42039,80.14210510253906
42041,85.59181213378906
42043,84.42603302001953
42045,86.14212799072266
42047,80.38611602783203
42049,80.64952087402344
42051,80.7801284790039
42053,81.39679718017578
42055,85.45594024658203
42057,84.11907958984375
42059,81.2474136352539
42061,83.52306365966797
42063,81.65303802490234
42065,81.34598541259766
42067,84.47454071044922
42069,80.64082336425781
42071,85.27993774414062
42073,81.36296844482422
42075,84.46759796142578
42077,86.02813720703125
42079,80.74872589111328
42081,83.00584411621094
42083,80.02196502685547
42085,80.63931274414062
42087,83.50141143798828
42089,81.1828384399414
42091,86.45103454589844
42093,84.86880493164062
42095,85.53099822998047
42097,84.3612060546875
42099,84.40740966796875
42101,87.14582061767578
42103,82.42926788330078
42105,80.3134765625
42107,82.33098602294922
42109,84.50454711914062
42111,78.96551513671875
42113,79.0813217163086
42115,82.0269546508789
42117,81.53330993652344
42119,84.15280151367188
42121,81.43423461914062
42123,80.53124237060547
42125,81.96903228759766
42127,81.9529800415039
42129,82.34140014648438
42131,81.71585845947266
42133,84.99028778076172
44001,85.1160659790039
44003,84.98387908935547
44005,83.64801788330078
44007,85.88489532470703
44009,83.59893035888672
45001,88.12971496582031
45003,91.10733795166016
45005,91.46887969970703
45007,87.12461853027344
45009,90.89713287353516
45011,91.53668212890625
45013,91.14158630371094
45015,90.26036834716797
45017,90.26763916015625
45019,89.4664077758789
45021,87.42820739746094
45023,87.81089782714844
45025,88.46195983886719
45027,89.3896484375
45029,90.78661346435547
45031,89.5186996459961
45033,89.36299133300781
45035,90.50298309326172
45037,90.1211929321289
45039,88.77628326416016
45041,90.09559631347656
45043,87.78128814697266
45045,85.62804412841797
45047,88.59445190429688
45049,91.58292388916016
45051,87.93896484375
45053,92.14130401611328
45055,88.65123748779297
45057,88.19782257080078
45059,88.01592254638672
45061,89.01296997070312
45063,90.4209976196289
45065,89.21485900878906
45067,89.30609893798828
45069,89.27299499511719
45071,89.35262298583984
45073,85.23401641845703
45075,90.66350555419922
45077,85.11588287353516
45079,90.02008056640625
45081,89.53874206542969
45083,87.1700668334961
45085,89.07725524902344
45087,87.75685119628906
45089,89.542724609375
45091,87.53583526611328
46003,79.73468017578125
46005,79.6396713256836
46007,82.5192642211914
46009,81.40516662597656
46011,77.84178924560547
46013,79.15939331054688
46015,80.82218170166016
46017,80.43067932128906
46019,83.58799743652344
46021,80.9090347290039
46023,81.57817077636719
46025,77.71742248535156
46027,81.28105163574219
46029,77.19652557373047
46031,82.51326751708984
46033,80.16487884521484
46035,79.80658721923828
46037,76.82991790771484
46039,77.56912231445312
46041,82.87930297851562
46043,80.41666412353516
46045,79.38713836669922
46047,85.09724426269531
46049,79.2913589477539
46051,79.54669952392578
46053,81.48946380615234
46055,83.19511413574219
46057,77.60343170166016
46059,79.3729019165039
46061,79.51375579833984
46063,84.04103088378906
46065,81.03909301757812
46067,80.28820037841797
46069,78.97501373291016
46071,83.434326171875
46073,78.77498626708984
46075,82.0926284790039
46077,78.02356719970703
46079,77.86687469482422
46081,75.68000030517578
46083,79.96927642822266
46085,82.03245544433594
46087,78.95023345947266
46089,78.09716796875
46091,76.71805572509766
46093,83.22173309326172
46095,82.93089294433594
46097,78.70561218261719
46099,78.81981658935547
46101,78.1637191772461
46103,80.72126007080078
46105,82.71041107177734
46107,80.04145812988281
46109,79.14523315429688
46111,79.73922729492188
46113,83.659423828125
46115,80.13548278808594
46117,82.31224822998047
46119,80.47439575195312
46121,82.14669036865234
46123,82.6303939819336
46125,79.88636779785156
46127,81.41407012939453
46129,80.97240447998047
46135,80.73738098144531
46137,82.78425598144531
47001,83.75823211669922
47003,84.98825073242188
47005,84.46216583251953
47007,82.05928802490234
47009,83.5757827758789
47011,84.90536499023438
47013,81.66798400878906
47015,84.42288970947266
47017,84.28911590576172
47019,80.67396545410156
47021,85.34374237060547
47023,85.560791015625
47025,82.21964263916016
47027,85.29154968261719
47029,83.94635009765625
47031,83.52333068847656
47033,85.9444351196289
47035,81.21212005615234
47037,86.46406555175781
47039,85.15464782714844
47041,85.46818542480469
47043,84.42634582519531
47045,86.05760955810547
47047,85.88247680664062
47049,83.06160736083984
47051,83.517822265625
47053,85.02228546142578
47055,83.4246826171875
47057,84.13465118408203
47059,84.11363220214844
47061,80.93193817138672
47063,84.87638092041016
47065,84.57649230957031
47067,83.09957122802734
47069,86.0135269165039
47071,85.5035400390625
47073,84.42185974121094
47075,86.41663360595703
47077,84.894287109375
47079,83.71404266357422
47081,84.71554565429688
47083,84.02881622314453
47085,84.42240142822266
47087,85.62344360351562
47089,85.47881317138672
47091,79.35950469970703
47093,85.3587417602539
47095,85.83160400390625
47097,86.4776840209961
47099,83.7867660522461
47101,84.04248046875
47103,83.9231185913086
47105,85.34144592285156
47107,85.17362976074219
47109,85.70185852050781
47111,85.9449234008789
47113,85.70146179199219
47115,82.87238311767578
47117,85.04215240478516
47119,85.50605010986328
47121,85.2275619506836
47123,83.35550689697266
47125,84.6986312866211
47127,83.98180389404297
47129,83.29776000976562
47131,84.68467712402344
47133,83.64190673828125
47135,84.68391418457031
47137,84.55682373046875
47139,83.30056762695312
47141,84.03663635253906
47143,83.58690643310547
47145,85.36237335205078
47147,85.11894989013672
47149,86.01732635498047
47151,82.44070434570312
47153,81.68970489501953
47155,80.99815368652344
47157,86.28724670410156
47159,86.12134552001953
47161,83.91117095947266
47163,84.23894500732422
47165,86.11090087890625
47167,86.1839828491211
47169,86.57089233398438
47171,79.23080444335938
47173,83.73258972167969
47175,82.32342529296875
47177,84.16156768798828
47179,84.25373077392578
47181,84.2611312866211
47183,84.02790832519531
47185,84.0723876953125
47187,85.86703491210938
47189,86.27373504638672
48001,87.28395080566406
48003,97.38996887207031
48005,87.44297790527344
48007,87.79088592529297
48009,90.47610473632812
48011,92.70785522460938
48013,93.09916687011719
48015,89.6629867553711
48017,93.24047088623047
48019,91.0840072631836
48021,90.95462036132812
48023,91.1392593383789
48025,90.84423828125
48027,90.6987075805664
48029,92.69856262207031
48031,90.18965148925781
48033,93.26937866210938
48035,89.37763977050781
48037,85.27472686767578
48039,87.93089294433594
48041,88.3053207397461
48043,97.64653015136719
48045,93.0301513671875
48047,94.3497543334961
48049,90.64391326904297
48051,89.60138702392578
48053,90.44084167480469
48055,91.56999969482422
48057,89.09809112548828
48059,89.34544372558594
48061,92.3877944946289
48063,87.22842407226562
48065,92.39862823486328
48067,85.72168731689453
48069,92.15650939941406
48071,86.66065979003906
48073,87.11608123779297
48075,93.13727569580078
48077,89.44197845458984
48079,93.83036804199219
48081,95.33856201171875
48083,92.32804107666016
48085,87.54934692382812
48087,92.25336456298828
48089,89.74781799316406
48091,91.49468231201172
48093,89.8101806640625
48095,93.70000457763672
48097,87.55150604248047
48099,90.7633285522461
48101,92.67796325683594
48103,100.54737854003906
48105,96.3791275024414
48107,92.02058410644531
48109,97.24918365478516
48111,92.87646484375
48113,88.86821746826172
48115,93.8796157836914
48117,92.92122650146484
48119,87.12611389160156
48121,88.4859848022461
48123,91.91175079345703
