GEOID,tmax
26159,82.15744018554688
26161,82.0319595336914
26163,82.67857360839844
26165,79.91096496582031
27001,77.69544219970703
27003,80.455322265625
27005,79.60873413085938
27007,78.11090087890625
27009,79.14945220947266
27011,85.66764831542969
27013,81.01854705810547
27015,82.40118408203125
27017,77.07037353515625
27019,81.23233032226562
27021,77.92543029785156
27023,84.19559478759766
27025,79.61209106445312
27027,82.7422103881836
27029,77.66583251953125
27031,72.21048736572266
27033,83.11238861083984
27035,78.50318145751953
27037,81.445556640625
27039,80.07575988769531
27041,80.97889709472656
27043,80.9589614868164
27045,79.65856170654297
27047,80.07535552978516
27049,80.8438949584961
27051,83.75830078125
27053,81.04978942871094
27055,81.15240478515625
27057,78.13865661621094
27059,79.71727752685547
27061,77.44337463378906
27063,83.25174713134766
27065,79.12004089355469
27067,81.70015716552734
27069,81.84564971923828
27071,78.6239013671875
27073,85.16824340820312
27075,75.1414566040039
27077,80.08088684082031
27079,80.62284851074219
27081,84.14431762695312
27083,84.50508880615234
27085,81.25614166259766
27087,79.12838745117188
27089,80.89694213867188
27091,81.84517669677734
27093,80.4134292602539
27095,79.25205993652344
27097,79.1790542602539
27099,79.7157211303711
27101,82.9134750366211
27103,81.26976776123047
27105,83.41488647460938
27107,81.87503814697266
27109,80.8655776977539
27111,81.11732482910156
27113,79.8858413696289
27115,78.30470275878906
27117,83.6285171508789
27119,81.22579956054688
27121,82.40205383300781
27123,81.02819061279297
27125,80.30730438232422
27127,83.22247314453125
27129,82.31324005126953
27131,80.38106536865234
27133,84.47250366210938
27135,80.95623779296875
27137,77.40264892578125
27139,81.27271270751953
27141,79.48291778564453
27143,81.56704711914062
27145,79.79310607910156
27147,79.86709594726562
27149,84.58171844482422
27151,84.20902252197266
27153,79.37781524658203
27155,85.33675384521484
27157,82.13284301757812
27159,79.07533264160156
27161,80.15774536132812
27163,81.0300064086914
27165,82.63124084472656
27167,84.26595306396484
27169,80.50787353515625
27171,80.15560150146484
27173,84.86792755126953
28001,90.91951751708984
28003,86.11318969726562
28005,91.3033447265625
28007,89.16461181640625
28009,86.50163269042969
28011,88.22725677490234
28013,89.10840606689453
28015,90.29496765136719
28017,88.70592498779297
28019,89.20465850830078
28021,90.83580017089844
28023,90.73596954345703
28025,89.53069305419922
28027,88.7320556640625
28029,90.54302978515625
28031,91.59037017822266
28033,87.5896987915039
28035,91.52842712402344
28037,90.74388122558594
28039,91.32666015625
28041,91.03457641601562
28043,90.08062744140625
28045,92.25741577148438
28047,92.07760620117188
28049,90.24966430664062
28051,90.15166473388672
28053,90.2309799194336
28055,90.2278823852539
28057,87.88162994384766
28059,91.15692138671875
28061,91.34132385253906
28063,90.65997314453125
28065,91.00993347167969
28067,92.13597106933594
28069,89.2752685546875
28071,88.10072326660156
28073,91.1115951538086
28075,90.30519104003906
28077,91.22730255126953
28079,88.75997924804688
28081,88.42867279052734
28083,90.38384246826172
28085,90.8979721069336
28087,89.79161834716797
28089,89.52433013916016
28091,91.26031494140625
28093,86.99603271484375
28095,88.4627456665039
28097,89.70774841308594
28099,88.48478698730469
28101,89.94502258300781
28103,89.64036560058594
28105,90.03023529052734
28107,88.42465209960938
28109,91.97843933105469
28111,91.5482177734375
28113,91.57001495361328
28115,88.31461334228516
28117,87.25076293945312
28119,88.88030242919922
28121,90.11780548095703
28123,89.56827545166016
28125,90.00567626953125
28127,90.73997497558594
28129,91.17142486572266
28131,91.87212371826172
28133,89.1870346069336
28135,89.52798461914062
28137,87.7066879272461
28139,86.5848388671875
28141,86.5152587890625
28143,88.41734313964844
28145,87.88347625732422
28147,91.21638488769531
28149,90.5246353149414
28151,89.47947692871094
28153,90.57815551757812
28155,89.32061004638672
28157,91.3296890258789
28159,88.77183532714844
28161,89.1861801147461
28163,89.7666244506836
29001,83.82039642333984
29003,83.24378204345703
29005,83.37406158447266
29007,82.30442810058594
29009,87.46047973632812
29011,87.262451171875
29013,85.05152130126953
29015,83.56947326660156
29017,84.03682708740234
29019,82.94844055175781
29021,83.63571166992188
29023,86.0188980102539
29025,82.73338317871094
29027,83.44309997558594
29029,86.2660140991211
29031,84.6506118774414
29033,82.59549713134766
29035,86.0957260131836
29037,83.98566436767578
29039,85.52371978759766
29041,83.05695343017578
29043,88.09722137451172
29045,83.31584167480469
29047,82.60023498535156
29049,82.3316879272461
29051,84.37287902832031
29053,83.2660903930664
29055,83.61605072021484
29057,86.24691009521484
29059,85.2613296508789
29061,82.7580795288086
29063,83.13629150390625
29065,83.25786590576172
29067,87.41266632080078
29069,86.33936309814453
29071,84.15699005126953
29073,83.60546875
29075,83.11514282226562
29077,86.97510528564453
29079,82.23779296875
29081,82.81504821777344
29083,83.73846435546875
29085,83.99462890625
29087,83.11732482910156
29089,83.18067169189453
29091,86.99323272705078
29093,82.92035675048828
29095,83.30419158935547
29097,88.2669448852539
29099,84.67569732666016
29101,83.64202117919922
29103,83.34053039550781
29105,86.05325317382812
29107,82.91712951660156
29109,86.9963607788086
29111,82.80095672607422
29113,83.4357681274414
29115,82.5085678100586
29117,82.65511322021484
29119,88.58616638183594
29121,83.33594512939453
29123,83.08145904541016
29125,84.54063415527344
29127,82.79997253417969
29129,82.08196258544922
29131,85.79153442382812
29133,84.35095977783203
29135,83.71566009521484
29137,82.5285415649414
29139,83.10260772705078
29141,84.2882308959961
29143,84.6137924194336
29145,88.60079193115234
29147,82.92554473876953
29149,87.27881622314453
29151,84.19363403320312
29153,88.60212707519531
29155,85.55191040039062
29157,83.69053649902344
29159,82.90547180175781
29161,84.62010955810547
29163,82.7603530883789
29165,83.46244049072266
29167,85.49711608886719
29169,86.32941436767578
29171,83.93748474121094
29173,82.4301986694336
29175,82.92450714111328
29177,82.45657348632812
29179,84.45128631591797
29181,86.98363494873047
29183,84.29485321044922
29185,84.4128646850586
29186,83.1471939086914
29187,82.64337158203125
29189,84.41505432128906
29195,82.94377136230469
29197,84.39300537109375
29199,84.25617980957031
29201,84.69970703125
29203,85.84269714355469
29205,82.59169006347656
29207,84.89774322509766
29209,88.75395965576172
29211,82.4780044555664
29213,89.74689483642578
29215,84.67244720458984
29217,86.20552062988281
29219,83.74889373779297
29221,83.25250244140625
29223,84.6949234008789
29225,85.8508529663086
29227,83.10000610351562
29229,85.57121276855469
29510,84.47801208496094
30001,79.71988677978516
30003,90.88201141357422
30005,90.96464538574219
30007,85.51358795166016
30009,85.85497283935547
30011,94.08758544921875
30013,88.40608978271484
30015,91.53409576416016
30017,94.96981811523438
30019,92.353271484375
30021,94.28367614746094
30023,79.70700073242188
30025,93.51559448242188
30027,90.04373168945312
30029,82.80369567871094
30031,82.36028289794922
30033,94.08979797363281
30035,83.88863372802734
30037,90.58441162109375
30039,80.20794677734375
30041,90.95014190673828
30043,83.47713470458984
30045,85.55479431152344
30047,87.06798553466797
30049,84.56462097167969
30051,89.65462493896484
30053,85.6821517944336
30055,94.84490203857422
30057,81.42112731933594
30059,82.59230041503906
30061,84.07173156738281
30063,83.9492416381836
30065,91.62062072753906
30067,82.20940399169922
30069,93.7998275756836
30071,94.21121978759766
30073,87.74874114990234
30075,94.9030532836914
30077,82.43832397460938
30079,94.59269714355469
30081,81.27767181396484
30083,95.48914337158203
30085,95.22276306152344
30087,93.9969711303711
30089,86.5490951538086
30091,94.17703247070312
30093,81.69278717041016
30095,87.66761016845703
30097,86.19615173339844
30099,86.61563873291016
30101,89.75298309326172
30103,93.92179107666016
30105,93.50200653076172
30107,88.3215560913086
30109,93.19779205322266
30111,92.0101547241211
31001,86.85030364990234
31003,85.58368682861328
31005,90.15975189208984
31007,92.64515686035156
31009,88.88111114501953
31011,85.56822204589844
31013,92.0638198852539
31015,88.75301361083984
31017,90.87177276611328
31019,88.50550079345703
31021,85.75088500976562
31023,84.17401885986328
31025,84.33357238769531
31027,85.67584991455078
31029,91.8883285522461
31031,91.31861114501953
31033,92.8934097290039
31035,85.15019989013672
31037,85.86437225341797
31039,85.56110382080078
31041,88.2082748413086
31043,85.46333312988281
31045,93.21501922607422
31047,88.43600463867188
31049,91.57813262939453
31051,85.22642517089844
31053,86.05785369873047
31055,86.10865783691406
31057,91.27132415771484
31059,83.75840759277344
31061,88.80037689208984
31063,90.22962951660156
31065,90.22045135498047
31067,84.46406555175781
31069,91.55342864990234
31071,87.50875854492188
31073,89.14014434814453
31075,90.344970703125
31077,87.09407806396484
31079,87.41667175292969
31081,85.87310028076172
31083,90.02928161621094
31085,92.08832550048828
31087,92.21946716308594
31089,88.13571166992188
31091,90.34715270996094
31093,87.73753356933594
31095,84.4068603515625
31097,83.59554290771484
31099,88.0113754272461
31101,90.86103057861328
31103,91.82804107666016
31105,92.43216705322266
31107,86.62409210205078
31109,84.58090209960938
31111,90.29402160644531
31113,88.52499389648438
31115,88.35193634033203
31117,89.65885162353516
31119,85.55033111572266
31121,86.73990631103516
31123,93.2501220703125
31125,86.22503662109375
31127,83.45277404785156
31129,85.27837371826172
31131,83.92240905761719
31133,83.95379638671875
31135,91.06097412109375
31137,88.67790985107422
31139,85.59931182861328
31141,85.49969482421875
31143,85.35570526123047
31145,91.5914077758789
31147,83.53208923339844
31149,89.94757080078125
31151,84.07604217529297
31153,85.56820678710938
31155,85.3029556274414
31157,94.36477661132812
31159,83.91210174560547
31161,91.71829223632812
31163,88.1150131225586
31165,92.5491714477539
31167,85.96456909179688
31169,84.2769775390625
31171,89.43453979492188
31173,85.25106048583984
31175,87.7685546875
31177,85.79243469238281
31179,85.79144287109375
31181,87.3729248046875
31183,86.62154388427734
31185,84.48272705078125
32001,96.37211608886719
32003,107.74115753173828
32005,89.29485321044922
32007,90.96839904785156
32009,97.92723083496094
32011,93.7354507446289
32013,92.93807983398438
32015,94.07884979248047
32017,100.61858367919922
32019,93.78800964355469
32021,94.45220947265625
32023,97.70100402832031
32027,95.33964538574219
32029,91.18120574951172
32031,89.95160675048828
32033,92.2301025390625
32510,91.00645446777344
33001,77.6660385131836
33003,76.27330017089844
33005,77.51885223388672
33007,71.74765014648438
33009,74.93001556396484
33011,78.55587768554688
33013,78.0726547241211
33015,78.32917022705078
33017,77.74762725830078
33019,76.37693786621094
34001,80.27252197265625
34003,80.53677368164062
34005,81.61895751953125
34007,81.28897857666016
34009,79.58628845214844
34011,80.2666015625
34013,81.08259582519531
34015,81.0674819946289
34017,81.03279876708984
34019,80.81876373291016
34021,82.44334411621094
34023,82.6084976196289
34025,82.90552520751953
34027,79.49285125732422
34029,81.69776916503906
34031,79.34772491455078
34033,80.78900146484375
34035,81.73017120361328
34037,79.04972076416016
34039,81.74877166748047
34041,80.09675598144531
35001,93.69095611572266
35003,88.08256530761719
35005,96.03146362304688
35006,90.57998657226562
35007,85.94325256347656
35009,93.8633041381836
35011,95.59181213378906
35013,98.48462677001953
35015,97.3727798461914
35017,94.74848937988281
35019,93.52962493896484
35021,93.0829849243164
35023,99.0225601196289
35025,96.6739730834961
35027,91.02601623535156
35028,86.75702667236328
35029,100.15482330322266
35031,92.53286743164062
35033,86.74754333496094
35035,92.79076385498047
35037,95.31888580322266
35039,87.52195739746094
35041,94.00591278076172
35043,92.39949798583984
35045,95.34427642822266
35047,91.24784088134766
35049,89.7374496459961
35051,95.01654815673828
35053,92.98473358154297
35055,83.21666717529297
35057,90.39757537841797
35059,90.21346282958984
35061,95.48614501953125
36001,78.72806549072266
36003,79.18902587890625
36005,80.21346282958984
36007,77.3969497680664
36009,78.38947296142578
36011,78.66775512695312
36013,78.96349334716797
36015,80.7451171875
36017,76.26176452636719
36019,74.72515869140625
36021,78.73184967041016
36023,76.80004119873047
36025,75.28621673583984
36027,80.25354766845703
36029,79.67979431152344
36031,73.63725280761719
36033,74.947998046875
36035,77.58818817138672
36037,79.1033706665039
36039,76.38633728027344
36041,74.14795684814453
36043,76.47086334228516
36045,77.5503158569336
36047,80.4911880493164
36049,76.17926788330078
36051,79.50791931152344
36053,77.40719604492188
36055,78.94404602050781
36057,80.04698181152344
36059,79.32032775878906
36061,80.5764389038086
36063,79.9468994140625
36065,78.28489685058594
36067,79.23802185058594
36069,78.78445434570312
36071,79.30625915527344
36073,79.33686828613281
36075,78.4469985961914
36077,75.9825210571289
36079,78.95740509033203
36081,79.99436950683594
36083,78.25239562988281
36085,81.46009826660156
36087,79.65690612792969
36089,76.77910614013672
36091,78.43781280517578
36093,79.27486419677734
36095,77.4486312866211
36097,79.2988052368164
36099,79.29783630371094
36101,79.71881103515625
36103,77.50455474853516
36105,76.52641296386719
36107,78.88695526123047
36109,78.56116485595703
36111,77.57538604736328
36113,75.91437530517578
36115,78.29376220703125
36117,78.09760284423828
36119,79.38751983642578
36121,77.48812866210938
36123,78.85345458984375
37001,82.64429473876953
37003,81.60302734375
37005,75.1694564819336
37007,84.87464904785156
37009,74.50820922851562
37011,72.52438354492188
37013,84.34480285644531
37015,84.2305679321289
37017,84.9808349609375
37019,85.30020141601562
37021,77.00015258789062
37023,82.10124206542969
37025,83.88877868652344
37027,81.69974517822266
37029,84.4373779296875
37031,84.39156341552734
37033,82.45499420166016
37035,82.56411743164062
37037,83.51515197753906
37039,81.52887725830078
37041,84.37229919433594
37043,79.63634490966797
37045,84.12857818603516
37047,85.1379165649414
37049,84.702880859375
37051,84.96275329589844
37053,83.63296508789062
37055,83.5443115234375
37057,82.17363739013672
37059,82.19898223876953
37061,84.61638641357422
37063,83.80687713623047
37065,84.47931671142578
37067,81.27906036376953
37069,84.50360870361328
37071,84.80941772460938
37073,84.67680358886719
37075,78.47950744628906
37077,83.65449523925781
37079,84.63752746582031
37081,81.97244262695312
37083,83.83893585205078
37085,84.2576675415039
37087,72.60050201416016
37089,77.09388732910156
37091,83.88542175292969
37093,85.03284454345703
37095,84.8336410522461
37097,82.58467102050781
37099,74.95854949951172
37101,84.79181671142578
37103,85.06405639648438
37105,83.6430435180664
37107,84.77922821044922
37109,83.5696029663086
37111,81.71420288085938
37113,77.53134155273438
37115,78.22684478759766
37117,84.54824829101562
37119,84.69866180419922
37121,74.73088836669922
37123,84.2303237915039
37125,84.31549072265625
37127,84.52174377441406
37129,86.4635238647461
37131,83.45698547363281
37133,85.12413787841797
37135,82.76722717285156
37137,84.19602966308594
37139,84.66687774658203
37141,85.9499282836914
37143,84.6864242553711
37145,82.88762664794922
37147,84.51797485351562
37149,82.82574462890625
37151,83.43415832519531
37153,84.8399658203125
37155,85.88975524902344
37157,81.53658294677734
37159,82.87969970703125
37161,83.76988983154297
37163,84.37581634521484
37165,85.5268783569336
37167,84.06829071044922
37169,80.51039123535156
37171,80.67216491699219
37173,75.48050689697266
37175,75.60235595703125
37177,84.73931884765625
37179,84.51984405517578
37181,83.98113250732422
37183,84.10481262207031
37185,84.07693481445312
37187,84.59274291992188
37189,74.21253967285156
37191,84.6541976928711
37193,81.13721466064453
37195,84.62925720214844
37197,81.66526794433594
37199,74.2652359008789
38001,91.23127746582031
38003,83.65552520751953
38005,85.81132507324219
38007,92.90999603271484
38009,87.11688232421875
38011,93.64491271972656
38013,89.30188751220703
38015,90.084228515625
38017,83.76275634765625
38019,82.55943298339844
38021,84.26573181152344
38023,92.00314331054688
38025,92.15533447265625
38027,84.47510528564453
38029,88.76517486572266
38031,84.5394287109375
38033,93.16819763183594
38035,83.16123962402344
38037,91.3582992553711
38039,83.08818817138672
38041,91.52471923828125
38043,86.58000946044922
38045,84.18768310546875
38047,85.54078674316406
38049,89.3243637084961
38051,86.18732452392578
38053,93.25279998779297
38055,90.75601959228516
38057,91.94009399414062
38059,91.70850372314453
38061,90.05956268310547
38063,82.87230682373047
38065,91.1093978881836
38067,82.82942962646484
38069,87.96812438964844
38071,83.86439514160156
38073,83.8833236694336
38075,88.42340850830078
38077,84.42431640625
38079,85.6780776977539
38081,83.58234405517578
38083,89.06620788574219
38085,90.7624740600586
38087,93.14115905761719
38089,92.37120819091797
38091,82.31502532958984
38093,84.470703125
38095,85.39907836914062
38097,82.66935729980469
38099,82.83395385742188
38101,89.07504272460938
38103,86.0494384765625
38105,93.39280700683594
39001,81.85971069335938
39003,82.6312255859375
39005,80.1836166381836
39007,78.63450622558594
39009,80.03604888916016
39011,82.15970611572266
39013,80.33837127685547
39015,81.9041519165039
39017,83.16205596923828
39019,80.05598449707031
39021,80.19021606445312
39023,80.3611831665039
39025,82.61965942382812
39027,80.65070343017578
39029,79.98950958251953
39031,80.18585968017578
39033,81.36039733886719
39035,78.76333618164062
39037,81.24118041992188
39039,82.695068359375
39041,81.09528350830078
39043,80.44842529296875
39045,79.5224609375
39047,80.70943450927734
39049,81.25645446777344
39051,83.18623352050781
39053,80.25257110595703
39055,78.0742416381836
39057,80.51549530029297
39059,79.52606964111328
39061,83.39714050292969
39063,82.79512023925781
39065,81.75109100341797
39067,80.38338470458984
39069,83.19331359863281
39071,81.33890533447266
39073,79.1827621459961
39075,79.86477661132812
39077,80.9162826538086
39079,79.94341278076172
39081,80.44818878173828
39083,79.39118194580078
39085,78.46670532226562
39087,81.60610961914062
39089,79.60428619384766
39091,80.52235412597656
39093,79.093017578125
39095,83.81029510498047
39097,80.90193939208984
39099,79.8929672241211
39101,81.31719970703125
39103,79.76641845703125
39105,79.60980987548828
39107,82.12590026855469
39109,81.51400756835938
39111,79.74017333984375
39113,81.97126007080078
39115,79.83844757080078
39117,80.0274429321289
39119,80.11099243164062
39121,79.59001159667969
39123,82.76837158203125
39125,82.564453125
39127,79.30266571044922
39129,81.02136993408203
39131,81.29632568359375
39133,79.72706604003906
39135,81.05030822753906
39137,82.90941619873047
39139,80.55425262451172
39141,80.97079467773438
39143,82.94082641601562
39145,81.88628387451172
39147,82.55618286132812
39149,81.4598617553711
39151,80.89266204833984
39153,80.85619354248047
39155,79.59110260009766
39157,80.5806884765625
39159,81.35924530029297
39161,82.31697845458984
39163,79.10189056396484
39165,82.32837677001953
39167,80.6490249633789
39169,80.2563705444336
39171,82.51995086669922
39173,83.33898162841797
39175,82.08383178710938
40001,88.14579772949219
40003,88.38812255859375
40005,92.36249542236328
40007,90.65314483642578
40009,94.36949157714844
40011,90.056396484375
40013,93.27789306640625
40015,92.44823455810547
40017,90.93583679199219
40019,93.27216339111328
40021,88.59638214111328
40023,92.51911926269531
40025,91.22320556640625
40027,91.29918670654297
40029,92.64116668701172
40031,94.2082748413086
40033,95.67198181152344
40035,88.72525787353516
40037,89.8094482421875
40039,91.76604461669922
40041,88.31259155273438
40043,89.201171875
40045,90.30995178222656
40047,88.68207550048828
40049,92.58158111572266
40051,92.01436614990234
40053,88.6443862915039
40055,94.9889144897461
40057,96.25108337402344
40059,89.68158721923828
40061,89.4950942993164
40063,91.5107192993164
40065,95.9901123046875
40067,94.88309478759766
40069,93.05329895019531
40071,89.41495513916016
40073,90.34844970703125
40075,94.53458404541016
40077,89.489013671875
40079,88.30421447753906
40081,90.8189468383789
40083,90.28836822509766
40085,94.19741821289062
40087,91.70292663574219
40089,90.27879333496094
40091,90.38280487060547
40093,88.73295593261719
40095,93.71782684326172
40097,88.85253143310547
40099,92.53882598876953
40101,89.86222839355469
40103,89.6768798828125
40105,89.4975357055664
40107,90.48948669433594
40109,90.9461898803711
40111,89.91394805908203
40113,89.26809692382812
40115,89.23593139648438
40117,89.66437530517578
40119,90.261962890625
40121,91.1830825805664
40123,92.26808166503906
40125,91.76729583740234
40127,90.68101501464844
40129,92.51637268066406
40131,89.61096954345703
40133,91.7560806274414
40135,89.39208984375
40137,93.41423034667969
40139,90.7498550415039
40141,96.08588409423828
40143,89.83739471435547
40145,89.75588989257812
40147,90.04238891601562
40149,93.08695983886719
40151,88.0800552368164
40153,88.46086883544922
41001,88.440185546875
41003,87.2729721069336
41005,83.08131408691406
41007,77.2226333618164
41009,84.0201644897461
41011,82.95054626464844
41013,89.63261413574219
41015,85.23368835449219
41017,86.47071075439453
41019,87.96746063232422
41021,92.79863739013672
41023,87.62322235107422
41025,88.60978698730469
41027,81.87921142578125
41029,89.35586547851562
41031,89.80152893066406
41033,88.88420867919922
41035,84.9778823852539
41037,86.4810562133789
41039,84.554931640625
41041,79.02276611328125
41043,85.26852416992188
41045,91.40455627441406
41047,85.150634765625
41049,92.12151336669922
41051,85.77215576171875
41053,85.82550048828125
41055,92.27887725830078
41057,77.16907501220703
41059,91.66793060302734
41061,86.81995391845703
41063,85.79596710205078
41065,89.73072052001953
41067,84.025146484375
41069,89.89726257324219
41071,85.42740631103516
42001,82.67417907714844
42003,81.86601257324219
42005,81.90369415283203
42007,81.33631134033203
42009,81.32537078857422
42011,82.05101013183594
42013,81.03477478027344
42015,79.09012603759766
42017,81.14494323730469
42019,80.17345428466797
42021,78.33885955810547
42023,80.47589874267578
42025,77.07038879394531
42027,81.45577239990234
42029,80.80615234375
42031,80.965576171875
42033,81.0162124633789
42035,81.7874755859375
42037,80.28557586669922
42039,78.4172134399414
42041,83.05924224853516
42043,81.5140609741211
42045,81.10881805419922
42047,80.32875061035156
42049,78.86119079589844
42051,79.00293731689453
42053,80.18714141845703
42055,83.14697265625
42057,82.82685089111328
42059,80.62246704101562
42061,82.57410430908203
42063,80.68119812011719
42065,81.0431900024414
42067,82.10298156738281
42069,75.2517318725586
42071,80.90310668945312
42073,80.16310119628906
42075,81.12174224853516
42077,81.6809310913086
42079,76.66483306884766
42081,81.32345581054688
42083,79.05553436279297
42085,78.9793930053711
42087,82.07884979248047
42089,76.43877410888672
42091,81.96331787109375
42093,82.32817840576172
42095,80.53350830078125
42097,81.29623413085938
42099,81.93598937988281
42101,81.4033203125
42103,76.94944763183594
42105,79.45315551757812
42107,79.36298370361328
42109,81.71015167236328
42111,76.53545379638672
42113,76.49945831298828
42115,77.05088806152344
42117,80.11493682861328
42119,82.06105041503906
42121,79.34089660644531
42123,79.14065551757812
42125,81.15826416015625
42127,76.03372955322266
42129,80.98799896240234
42131,77.67408752441406
42133,81.59957885742188
44001,78.72798919677734
44003,78.18104553222656
44005,78.20658111572266
44007,78.09138488769531
44009,77.87064361572266
45001,85.89762115478516
45003,87.8282241821289
45005,88.98810577392578
45007,85.087646484375
45009,88.42100524902344
45011,88.55815124511719
45013,89.19860076904297
45015,88.8549575805664
45017,87.22501373291016
45019,88.55480194091797
45021,84.76502227783203
45023,84.91602325439453
45025,85.1550064086914
45027,86.81236267089844
45029,89.13534545898438
45031,86.40111541748047
45033,86.5986099243164
45035,89.10014343261719
45037,87.19563293457031
45039,85.7218017578125
45041,86.9844741821289
45043,85.96533966064453
45045,83.62151336669922
45047,86.48554992675781
45049,89.41484832763672
45051,85.47628021240234
45053,90.08636474609375
45055,85.37653350830078
45057,84.70921325683594
45059,85.80623626708984
45061,85.8178482055664
45063,86.82933044433594
45065,87.14881134033203
45067,86.70804595947266
45069,86.09296417236328
45071,86.92094421386719
45073,83.57714080810547
45075,88.04732513427734
45077,83.2685775756836
45079,86.66706085205078
45081,86.99797821044922
45083,84.79983520507812
45085,85.91192626953125
45087,85.4937973022461
45089,87.16310119628906
45091,84.94525909423828
46003,87.20790100097656
46005,86.4368667602539
46007,92.51636505126953
46009,86.87200927734375
46011,85.2969741821289
46013,86.58362579345703
46015,88.81139373779297
46017,89.00007629394531
46019,94.24668884277344
46021,88.8908920288086
46023,88.19391632080078
46025,84.85189819335938
46027,85.86481475830078
46029,84.16859436035156
46031,91.2840576171875
46033,90.7652587890625
46035,87.02984619140625
46037,84.15106964111328
46039,84.15599822998047
46041,92.32072448730469
46043,87.3316421508789
46045,87.65435791015625
46047,94.86849212646484
46049,87.35733032226562
46051,85.08259582519531
46053,89.09302520751953
46055,94.53865814208984
46057,84.70040893554688
46059,87.08367919921875
46061,86.75065612792969
46063,94.59703063964844
46065,91.5245132446289
46067,86.77670288085938
46069,87.90082550048828
46071,94.74883270263672
46073,86.54853057861328
46075,93.71739196777344
46077,84.65309143066406
46079,85.25067138671875
46081,85.67842102050781
46083,85.97817993164062
46085,91.85525512695312
46087,86.31214141845703
46089,86.66535949707031
46091,83.41679382324219
46093,95.52157592773438
46095,93.99217224121094
46097,85.44517517089844
46099,86.19546508789062
46101,85.0986557006836
46103,92.94890594482422
46105,92.60502624511719
46107,88.84688568115234
46109,84.8821029663086
46111,86.44757080078125
46113,95.1337661743164
46115,87.10372924804688
46117,94.03811645507812
46119,90.23055267333984
46121,92.50936126708984
46123,91.68972778320312
46125,86.27776336669922
46127,85.29418182373047
46129,89.26211547851562
46135,86.19293212890625
46137,93.88900756835938
47001,82.93385314941406
47003,86.21870422363281
47005,84.59772491455078
47007,82.4910888671875
47009,83.88890075683594
47011,85.9749526977539
47013,80.60173797607422
47015,84.1609115600586
47017,84.33030700683594
47019,78.41470336914062
47021,85.5243911743164
47023,85.56517028808594
47025,81.26891326904297
47027,84.43785858154297
47029,82.65460205078125
47031,84.57630920410156
47033,85.49684143066406
47035,80.53591918945312
47037,85.76712799072266
47039,85.2426986694336
47041,85.17084503173828
47043,84.96733856201172
47045,84.92372131347656
47047,86.27017974853516
47049,80.59575653076172
47051,85.10648345947266
47053,84.6693344116211
47055,85.87625122070312
47057,83.26976776123047
47059,82.93257141113281
47061,81.50701904296875
47063,83.78659057617188
47065,86.14481353759766
47067,81.9107894897461
47069,85.8743667602539
47071,85.44609832763672
47073,82.99166870117188
47075,85.94398498535156
47077,85.04816436767578
47079,84.06332397460938
47081,84.87461853027344
47083,84.4095458984375
47085,84.54804992675781
47087,85.43749237060547
47089,84.8418960571289
47091,77.1374740600586
47093,84.7796630859375
47095,84.25755310058594
47097,86.20616912841797
47099,85.09258270263672
47101,84.26823425292969
47103,86.34308624267578
47105,85.27641296386719
47107,86.16146850585938
47109,85.73714447021484
47111,84.82583618164062
47113,85.5768051147461
47115,83.82813262939453
47117,86.1184310913086
47119,85.48016357421875
47121,86.25399017333984
47123,84.05795288085938
47125,85.14240264892578
47127,85.7507553100586
47129,81.73824310302734
47131,83.6758041381836
47133,82.52840423583984
47135,84.92646789550781
47137,82.4343490600586
47139,84.2293930053711
47141,83.74584197998047
47143,84.32200622558594
47145,85.1019287109375
47147,84.18446350097656
47149,85.69197845458984
47151,80.97496032714844
47153,82.43966674804688
47155,81.89066314697266
47157,87.37393951416016
47159,86.13589477539062
47161,84.47062683105469
47163,82.0870590209961
47165,84.74915313720703
47167,86.66004943847656
47169,85.6838150024414
47171,77.20520782470703
47173,82.82037353515625
47175,82.28871154785156
47177,84.11902618408203
47179,82.40220642089844
47181,85.01033782958984
47183,83.95027923583984
47185,83.9312515258789
47187,85.48724365234375
47189,85.41863250732422
48001,95.61651611328125
48003,97.29014587402344
48005,94.96359252929688
48007,94.8023910522461
48009,96.80279541015625
48011,94.7715072631836
48013,100.36234283447266
48015,97.86590576171875
48017,93.90326690673828
48019,97.70181274414062
48021,101.03308868408203
48023,96.74456787109375
48025,100.04573059082031
48027,100.78340148925781
48029,100.39366149902344
48031,99.11605834960938
48033,97.20252990722656
48035,98.01544189453125
48037,91.19166564941406
48039,95.0538101196289
48041,97.72943115234375
48043,97.9013442993164
48045,95.43472290039062
48047,99.43228912353516
48049,97.62374114990234
48051,98.9680404663086
48053,99.50720977783203
48055,101.16590118408203
48057,95.620361328125
48059,96.39872741699219
48061,96.59259033203125
48063,94.59182739257812
48065,94.00101470947266
48067,91.62092590332031
48069,93.20467376708984
48071,94.08756256103516
48073,94.52261352539062
48075,96.63362884521484
48077,96.61720275878906
48079,94.13822937011719
48081,98.40349578857422
48083,97.53658294677734
48085,95.12026977539062
48087,95.14928436279297
48089,99.51336669921875
48091,100.15975189208984
48093,97.9189682006836
48095,98.06919860839844
48097,94.7823257446289
48099,100.5619125366211
48101,97.29086303710938
48103,100.70716094970703
48105,99.06661987304688
48107,95.11953735351562
48109,95.90190887451172
48111,92.59468841552734
48113,96.55753326416016
48115,96.23492431640625
48117,94.16265106201172
48119,94.18511199951172
48121,96.09659576416016
48123,101.13557434082031
