GEOID,tmax
26155,45.93526840209961
26157,43.66441345214844
26159,48.26218795776367
26161,45.85307693481445
26163,46.060848236083984
26165,45.196964263916016
27001,37.78030014038086
27003,40.870201110839844
27005,34.53133010864258
27007,36.670631408691406
27009,39.27642822265625
27011,37.62740707397461
27013,39.99732971191406
27015,38.884483337402344
27017,36.9610481262207
27019,42.223690032958984
27021,38.08028030395508
27023,38.886287689208984
27025,40.95237350463867
27027,34.466243743896484
27029,35.52842330932617
27031,34.230472564697266
27033,37.268798828125
27035,38.3220100402832
27037,42.80718994140625
27039,41.079341888427734
27041,37.44182205200195
27043,39.04221725463867
27045,43.02546310424805
27047,39.484291076660156
27049,42.578086853027344
27051,37.44913864135742
27053,41.980857849121094
27055,45.65098190307617
27057,36.89358139038086
27059,40.51533889770508
27061,37.07587432861328
27063,38.09047317504883
27065,39.70808410644531
27067,39.78370666503906
27069,33.185707092285156
27071,35.69355392456055
27073,37.894813537597656
27075,35.29839324951172
27077,34.551639556884766
27079,41.148006439208984
27081,36.85348892211914
27083,37.39369583129883
27085,41.57810974121094
27087,33.5948600769043
27089,32.85242462158203
27091,38.165992736816406
27093,40.651161193847656
27095,39.85514831542969
27097,38.97517776489258
27099,40.79497146606445
27101,36.971656799316406
27103,40.676090240478516
27105,38.775604248046875
27107,33.77593994140625
27109,42.70209503173828
27111,35.57981872558594
27113,33.226524353027344
27115,38.945735931396484
27117,38.29088592529297
27119,33.196102142333984
27121,38.79071044921875
27123,41.48142623901367
27125,33.29098892211914
27127,37.73548889160156
27129,39.08598327636719
27131,41.60570526123047
27133,40.87281036376953
27135,33.32271957397461
27137,36.20629119873047
27139,42.66300964355469
27141,40.06769943237305
27143,41.401039123535156
27145,39.31760025024414
27147,40.56529998779297
27149,38.13224792480469
27151,38.77360916137695
27153,38.047481536865234
27155,37.46612548828125
27157,44.12808609008789
27159,36.966854095458984
27161,40.22212600708008
27163,41.43282699584961
27165,38.61977005004883
27167,36.09733963012695
27169,45.28197479248047
27171,40.946346282958984
27173,38.2929801940918
28001,77.53826141357422
28003,65.23023986816406
28005,78.35155487060547
28007,70.92198944091797
28009,66.07559204101562
28011,70.48678588867188
28013,70.27204132080078
28015,70.6295394897461
28017,69.75614166259766
28019,69.80072021484375
28021,77.45079803466797
28023,74.98408508300781
28025,70.71549224853516
28027,69.12028503417969
28029,77.25785827636719
28031,76.93417358398438
28033,66.45840454101562
28035,77.1583023071289
28037,77.97681427001953
28039,76.83450317382812
28041,76.53327941894531
28043,70.31501007080078
28045,76.85840606689453
28047,76.14105987548828
28049,75.8957748413086
28051,72.40753936767578
28053,72.67529296875
28055,74.2713851928711
28057,67.57506561279297
28059,75.84300231933594
28061,75.29943084716797
28063,77.52588653564453
28065,77.19119262695312
28067,76.7689437866211
28069,72.26034545898438
28071,68.87159729003906
28073,77.21167755126953
28075,73.9374008178711
28077,78.0313720703125
28079,72.36447143554688
28081,68.06613159179688
28083,71.39488220214844
28085,78.16154479980469
28087,70.83757019042969
28089,74.51849365234375
28091,78.00361633300781
28093,66.81385040283203
28095,69.38497924804688
28097,69.35386657714844
28099,71.31460571289062
28101,73.44198608398438
28103,71.29790496826172
28105,71.05360412597656
28107,68.37863159179688
28109,77.66130828857422
28111,77.01246643066406
28113,78.82051086425781
28115,68.6586685180664
28117,66.37059020996094
28119,68.95142364501953
28121,75.30929565429688
28123,73.85948944091797
28125,73.66610717773438
28127,76.39663696289062
28129,75.71810913085938
28131,77.19708251953125
28133,70.91281127929688
28135,70.25574493408203
28137,66.86627197265625
28139,65.6950454711914
28141,65.760986328125
28143,67.72181701660156
28145,67.53548431396484
28147,78.3248519897461
28149,75.9412612915039
28151,71.67677307128906
28153,75.64131927490234
28155,69.87474822998047
28157,77.63629150390625
28159,70.49983215332031
28161,69.97911071777344
28163,74.1564712524414
29001,47.17831802368164
29003,48.989013671875
29005,48.76649856567383
29007,49.20150375366211
29009,59.89060974121094
29011,57.29410171508789
29013,55.45075988769531
29015,53.7092170715332
29017,58.98509216308594
29019,50.366607666015625
29021,49.77185821533203
29023,62.49910354614258
29025,47.738739013671875
29027,51.368961334228516
29029,55.70537185668945
29031,59.37543869018555
29033,47.755802154541016
29035,61.374202728271484
29037,52.745758056640625
29039,57.39047622680664
29041,48.327049255371094
29043,58.61933898925781
29045,46.437461853027344
29047,49.831932067871094
29049,48.685523986816406
29051,53.15758514404297
29053,50.8970947265625
29055,55.7107048034668
29057,58.329872131347656
29059,56.341705322265625
29061,47.49187088012695
29063,48.0836181640625
29065,56.637447357177734
29067,58.75840759277344
29069,65.50863647460938
29071,53.378631591796875
29073,53.31005859375
29075,48.50723648071289
29077,57.68963623046875
29079,47.49808120727539
29081,47.78158950805664
29083,53.98884201049805
29085,55.91791915893555
29087,49.13082504272461
29089,49.69530487060547
29091,60.601314544677734
29093,56.887451171875
29095,50.604427337646484
29097,58.88963317871094
29099,53.61528778076172
29101,51.80327224731445
29103,46.988136291503906
29105,56.042137145996094
29107,49.743690490722656
29109,58.3023681640625
29111,47.45076370239258
29113,51.33541488647461
29115,47.36801528930664
29117,47.22949981689453
29119,61.15123748779297
29121,48.00363540649414
29123,57.377384185791016
29125,54.96150207519531
29127,48.18756103515625
29129,46.936275482177734
29131,55.234779357910156
29133,62.418277740478516
29135,51.8726806640625
29137,48.45807647705078
29139,51.154239654541016
29141,52.83568572998047
29143,63.94943618774414
29145,60.30741882324219
29147,48.39298629760742
29149,63.04872131347656
29151,53.37944030761719
29153,60.41565704345703
29155,65.72818756103516
29157,55.7642707824707
29159,51.19190979003906
29161,56.47409439086914
29163,50.168827056884766
29165,50.28000259399414
29167,57.142242431640625
29169,56.480018615722656
29171,46.926239013671875
29173,48.80304718017578
29175,48.68151092529297
29177,48.611507415771484
29179,58.99928283691406
29181,62.85883712768555
29183,51.54896545410156
29185,55.65687561035156
29186,54.6890754699707
29187,55.1353759765625
29189,51.59747314453125
29195,49.28562545776367
29197,46.45271301269531
29199,46.067588806152344
29201,61.706199645996094
29203,60.068267822265625
29205,47.606632232666016
29207,62.44818878173828
29209,60.08879852294922
29211,47.15668487548828
29213,60.872283935546875
29215,57.9691276550293
29217,56.07112121582031
29219,52.038875579833984
29221,55.31132507324219
29223,60.13728332519531
29225,56.61116027832031
29227,47.851558685302734
29229,57.2141227722168
29510,51.6651496887207
30001,39.616851806640625
30003,46.45265197753906
30005,37.28413009643555
30007,45.60837173461914
30009,47.100406646728516
30011,43.103885650634766
30013,45.943214416503906
30015,43.0567741394043
30017,46.989009857177734
30019,33.79652404785156
30021,45.4620361328125
30023,40.857269287109375
30025,44.106380462646484
30027,43.613441467285156
30029,40.995819091796875
30031,41.58362579345703
30033,43.51472091674805
30035,38.63042068481445
30037,46.23411560058594
30039,41.719818115234375
30041,37.258358001708984
30043,43.56988525390625
30045,44.05462646484375
30047,45.70859146118164
30049,42.84342956542969
30051,40.793701171875
30053,42.658145904541016
30055,43.843536376953125
30057,42.591312408447266
30059,41.33969497680664
30061,41.615440368652344
30063,43.32997512817383
30065,45.46601104736328
30067,41.05986022949219
30069,46.04632568359375
30071,39.085201263427734
30073,42.78874588012695
30075,46.95720291137695
30077,41.96715545654297
30079,46.79133224487305
30081,43.34934616088867
30083,41.78365707397461
30085,38.25259017944336
30087,45.517154693603516
30089,43.23991394042969
30091,34.31542205810547
30093,42.08287048339844
30095,46.899593353271484
30097,44.99238204956055
30099,43.79402160644531
30101,42.127193450927734
30103,45.81565475463867
30105,36.361873626708984
30107,45.2493782043457
30109,43.97550582885742
30111,47.00014877319336
31001,49.93721008300781
31003,46.69264221191406
31005,49.84318542480469
31007,54.249237060546875
31009,47.7552490234375
31011,47.83796310424805
31013,52.61393356323242
31015,47.26839065551758
31017,47.29349899291992
31019,49.99732208251953
31021,46.93206787109375
31023,48.38463592529297
31025,48.072265625
31027,45.59828186035156
31029,53.242881774902344
31031,47.89411544799805
31033,53.342491149902344
31035,49.91710662841797
31037,48.53314971923828
31039,47.200443267822266
31041,48.681671142578125
31043,46.585567474365234
31045,53.04952621459961
31047,50.93894577026367
31049,52.24715805053711
31051,45.66188430786133
31053,48.24042892456055
31055,48.5710563659668
31057,54.476924896240234
31059,49.655731201171875
31061,50.75985336303711
31063,52.94365692138672
31065,52.96077346801758
31067,49.38336944580078
31069,51.786983489990234
31071,47.885765075683594
31073,51.80809783935547
31075,49.12744140625
31077,48.5950927734375
31079,49.8299560546875
31081,49.60930252075195
31083,51.81999588012695
31085,53.1917610168457
31087,54.250404357910156
31089,46.886409759521484
31091,48.052024841308594
31093,49.69203186035156
31095,50.28946304321289
31097,48.58289337158203
31099,49.70979690551758
31101,51.159542083740234
31103,47.49998474121094
31105,53.888607025146484
31107,46.443695068359375
31109,48.94303894042969
31111,51.32637023925781
31113,49.197486877441406
31115,47.60598373413086
31117,49.324485778808594
31119,47.600807189941406
31121,49.80550003051758
31123,54.28309631347656
31125,49.17839813232422
31127,49.20195770263672
31129,50.768310546875
31131,48.15129470825195
31133,49.555145263671875
31135,51.821083068847656
31137,50.89165115356445
31139,46.50438690185547
31141,48.771427154541016
31143,48.64175796508789
31145,53.66992950439453
31147,49.981651306152344
31149,46.738502502441406
31151,49.058815002441406
31153,48.58235549926758
31155,48.840389251708984
31157,56.2674560546875
31159,48.506065368652344
31161,50.54895782470703
31163,49.529090881347656
31165,53.28484344482422
31167,47.53065872192383
31169,50.74068069458008
31171,48.030704498291016
31173,46.44832229614258
31175,48.44025802612305
31177,47.83681869506836
31179,46.50282287597656
31181,50.9664192199707
31183,48.37043762207031
31185,48.765724182128906
32001,57.84035873413086
32003,69.01533508300781
32005,53.85826873779297
32007,48.248260498046875
32009,59.90906524658203
32011,49.68296813964844
32013,54.043556213378906
32015,51.39039993286133
32017,60.95989990234375
32019,58.26115036010742
32021,55.97883987426758
32023,58.219825744628906
32027,55.654029846191406
32029,54.466644287109375
32031,54.48677444458008
32033,49.45962142944336
32510,55.34730911254883
33001,48.94869613647461
33003,48.54487609863281
33005,47.304962158203125
33007,43.87063217163086
33009,46.13279342651367
33011,48.34006881713867
33013,47.99554443359375
33015,48.37465286254883
33017,47.43267059326172
33019,46.23269271850586
34001,53.341590881347656
34003,50.729339599609375
34005,53.71751022338867
34007,54.7546501159668
34009,53.01588439941406
34011,54.59919357299805
34013,51.02960968017578
34015,54.85205078125
34017,51.04268264770508
34019,50.31917953491211
34021,52.70118713378906
34023,52.52116012573242
34025,52.82545852661133
34027,49.01691818237305
34029,52.18586730957031
34031,48.95600509643555
34033,54.643798828125
34035,51.49521255493164
34037,47.651729583740234
34039,51.48420715332031
34041,48.627113342285156
35001,63.821041107177734
35003,60.200225830078125
35005,71.97016143798828
35006,59.130191802978516
35007,56.27726364135742
35009,66.16542053222656
35011,69.9159927368164
35013,73.2394790649414
35015,74.92115783691406
35017,66.6857681274414
35019,66.16059875488281
35021,64.36002349853516
35023,72.12492370605469
35025,73.01850128173828
35027,65.76817321777344
35028,55.341712951660156
35029,73.50171661376953
35031,58.02410888671875
35033,57.82960891723633
35035,69.50606536865234
35037,67.03722381591797
35039,53.240962982177734
35041,67.9179916381836
35043,59.43690872192383
35045,60.889190673828125
35047,62.56838607788086
35049,59.370582580566406
35051,69.18623352050781
35053,65.884033203125
35055,50.58536911010742
35057,61.39594650268555
35059,61.295631408691406
35061,67.0212631225586
36001,44.81495666503906
36003,45.36626434326172
36005,50.559879302978516
36007,43.60532760620117
36009,44.5312385559082
36011,42.806644439697266
36013,43.99254608154297
36015,46.0164909362793
36017,42.78282165527344
36019,42.262332916259766
36021,47.13729476928711
36023,41.88189697265625
36025,42.685508728027344
36027,48.385986328125
36029,43.91520309448242
36031,41.975616455078125
36033,41.7014274597168
36035,42.71451187133789
36037,42.37095260620117
36039,44.22905349731445
36041,41.2547607421875
36043,41.547183990478516
36045,42.59147262573242
36047,50.678489685058594
36049,41.706356048583984
36051,44.240821838378906
36053,41.71809387207031
36055,42.5389518737793
36057,43.53962707519531
36059,50.54288864135742
36061,50.713871002197266
36063,43.04182052612305
36065,42.38477325439453
36067,42.43294906616211
36069,43.53535079956055
36071,47.91008377075195
36073,41.30659866333008
36075,42.50425720214844
36077,42.02345275878906
36079,48.11561965942383
36081,50.79950714111328
36083,45.04465103149414
36085,51.18579864501953
36087,49.345458984375
36089,43.514259338378906
36091,44.496158599853516
36093,44.02172088623047
36095,42.6432991027832
36097,44.631988525390625
36099,43.869319915771484
36101,45.12728500366211
36103,49.951438903808594
36105,44.842105865478516
36107,44.369117736816406
36109,43.50691223144531
36111,45.830020904541016
36113,43.749786376953125
36115,45.7559814453125
36117,42.03129959106445
36119,49.41568374633789
36121,42.83146286010742
36123,44.16350173950195
37001,63.28578567504883
37003,60.122432708740234
37005,53.330322265625
37007,64.23883056640625
37009,52.869876861572266
37011,52.04167175292969
37013,62.53511428833008
37015,62.159889221191406
37017,63.141990661621094
37019,63.20123291015625
37021,56.59609603881836
37023,59.720191955566406
37025,62.42118453979492
37027,59.55058670043945
37029,60.44404983520508
37031,60.351890563964844
37033,61.86473846435547
37035,60.871402740478516
37037,64.04173278808594
37039,59.426761627197266
37041,61.63651657104492
37043,57.38092041015625
37045,61.468997955322266
37047,63.534759521484375
37049,62.757389068603516
37051,63.71821212768555
37053,58.516845703125
37055,57.91221237182617
37057,62.02736282348633
37059,61.180721282958984
37061,63.25733947753906
37063,63.44242477416992
37065,61.946319580078125
37067,60.99144744873047
37069,62.216041564941406
37071,62.465003967285156
37073,62.44171905517578
37075,57.16386413574219
37077,62.30192184448242
37079,62.737247467041016
37081,61.974205017089844
37083,62.36127471923828
37085,63.83456802368164
37087,52.890830993652344
37089,56.35319900512695
37091,62.4069709777832
37093,64.02006530761719
37095,60.937496185302734
37097,60.76991653442383
37099,53.90839385986328
37101,62.84968185424805
37103,63.232887268066406
37105,64.27230072021484
37107,63.134918212890625
37109,61.49577713012695
37111,59.10689163208008
37113,55.590450286865234
37115,58.469078063964844
37117,62.5747184753418
37119,62.86396789550781
37121,54.857810974121094
37123,63.88364028930664
37125,64.53559112548828
37127,61.848487854003906
37129,63.22736358642578
37131,62.47776794433594
37133,62.76143264770508
37135,63.30790710449219
37137,61.868202209472656
37139,60.754581451416016
37141,63.712425231933594
37143,61.507328033447266
37145,61.85762405395508
37147,62.75349044799805
37149,60.61754608154297
37151,62.53889846801758
37153,64.2305679321289
37155,63.213436126708984
37157,61.07106399536133
37159,61.931846618652344
37161,61.057071685791016
37163,63.39926528930664
37165,63.715126037597656
37167,63.510231018066406
37169,59.86473846435547
37171,59.01327133178711
37173,54.65040969848633
37175,55.01148223876953
37177,60.95180130004883
37179,63.549190521240234
37181,62.192928314208984
37183,62.98257827758789
37185,62.40121841430664
37187,62.26839065551758
37189,53.075950622558594
37191,62.825443267822266
37193,59.42399215698242
37195,62.1292839050293
37197,60.351478576660156
37199,54.6822509765625
38001,42.03325653076172
38003,32.976707458496094
38005,31.77574348449707
38007,41.67332077026367
38009,32.41604995727539
38011,42.412967681884766
38013,30.329727172851562
38015,34.987606048583984
38017,33.91681671142578
38019,31.00982666015625
38021,35.81788635253906
38023,32.098270416259766
38025,38.037349700927734
38027,31.977157592773438
38029,36.623905181884766
38031,32.240318298339844
38033,42.910369873046875
38035,32.5273323059082
38037,40.60114288330078
38039,31.782230377197266
38041,40.82805252075195
38043,32.84489440917969
38045,34.87358093261719
38047,34.18592071533203
38049,34.16185760498047
38051,33.56366729736328
38053,38.770050048828125
38055,34.79103088378906
38057,37.10245132446289
38059,38.41944885253906
38061,32.21674728393555
38063,31.321531295776367
38065,36.329647064208984
38067,33.443538665771484
38069,32.77859878540039
38071,31.345703125
38073,35.10832595825195
38075,31.09209442138672
38077,36.189239501953125
38079,30.856597900390625
38081,35.90781784057617
38083,34.450653076171875
38085,39.933837890625
38087,42.718204498291016
38089,40.00596618652344
38091,31.642295837402344
38093,33.03753662109375
38095,31.229917526245117
38097,32.76211166381836
38099,32.51836395263672
38101,31.791194915771484
38103,32.1472053527832
38105,34.94286346435547
39001,54.09158706665039
39003,46.71479415893555
39005,48.337562561035156
39007,46.80931091308594
39009,53.98238754272461
39011,46.96815490722656
39013,51.06984329223633
39015,53.136417388916016
39017,52.02724838256836
39019,48.937538146972656
39021,49.43434143066406
39023,50.13310623168945
39025,53.180137634277344
39027,51.47526168823242
39029,48.59149169921875
39031,50.330623626708984
39033,48.33521270751953
39035,46.809627532958984
39037,49.310306549072266
39039,48.262088775634766
39041,50.25212860107422
39043,45.6859016418457
39045,52.411441802978516
39047,51.199485778808594
39049,51.49942398071289
39051,47.225730895996094
39053,55.21443176269531
39055,47.70612335205078
39057,50.717586517333984
39059,50.11415481567383
39061,52.92130661010742
39063,47.675270080566406
39065,47.816650390625
39067,49.786903381347656
39069,47.73051452636719
39071,52.49720764160156
39073,52.955562591552734
39075,49.88416290283203
39077,46.810768127441406
39079,54.35124969482422
39081,49.061187744140625
39083,50.15890121459961
39085,46.8690299987793
39087,55.58558654785156
39089,50.94890594482422
39091,48.57872772216797
39093,46.11393737792969
39095,47.25166320800781
39097,50.57908630371094
39099,49.89616012573242
39101,49.41697311401367
39103,47.75432586669922
39105,55.11591720581055
39107,47.27474594116211
39109,49.83603286743164
39111,51.78413009643555
39113,50.98792266845703
39115,52.97077941894531
39117,49.46234130859375
39119,51.474971771240234
39121,51.87452697753906
39123,46.462249755859375
39125,48.564720153808594
39127,52.1104621887207
39129,52.99761199951172
39131,53.742488861083984
39133,49.447967529296875
39135,50.57394027709961
39137,47.518592834472656
39139,48.40032958984375
39141,53.14408874511719
39143,47.052330017089844
39145,54.980159759521484
39147,47.50774002075195
39149,48.40673065185547
39151,49.84387969970703
39153,49.15745544433594
39155,49.27039337158203
39157,49.679893493652344
39159,49.66633605957031
39161,47.214813232421875
39163,53.81536865234375
39165,52.11180114746094
39167,54.1568717956543
39169,49.08587646484375
39171,47.21162414550781
39173,47.680362701416016
39175,48.453800201416016
40001,63.590423583984375
40003,63.857505798339844
40005,69.21651458740234
40007,65.20269775390625
40009,69.789306640625
40011,66.81669616699219
40013,70.49234771728516
40015,68.9801025390625
40017,66.32484436035156
40019,69.48574829101562
40021,63.83614730834961
40023,71.66294860839844
40025,64.47328186035156
40027,66.99238586425781
40029,68.5203857421875
40031,70.43196868896484
40033,71.98550415039062
40035,60.93705368041992
40037,63.611839294433594
40039,68.67356872558594
40041,61.5531120300293
40043,67.12163543701172
40045,66.4283218383789
40047,63.78920364379883
40049,68.53499603271484
40051,68.63580322265625
40053,62.365631103515625
40055,70.96459197998047
40057,72.06591796875
40059,65.23126983642578
40061,67.39769744873047
40063,66.54938507080078
40065,72.53282928466797
40067,71.4830551147461
40069,68.79759979248047
40071,61.363990783691406
40073,65.77299499511719
40075,71.079833984375
40077,68.04444122314453
40079,69.21318817138672
40081,64.9027328491211
40083,64.60179901123047
40085,70.77567291259766
40087,68.04273223876953
40089,72.24641418457031
40091,65.94945526123047
40093,65.87007904052734
40095,69.7303695678711
40097,62.52216339111328
40099,68.14519500732422
40101,65.65418243408203
40103,63.126583099365234
40105,61.189613342285156
40107,64.9921646118164
40109,65.44136810302734
40111,64.65089416503906
40113,61.59373474121094
40115,61.13606643676758
40117,62.760337829589844
40119,63.64625549316406
40121,67.22520446777344
40123,67.62533569335938
40125,66.99276733398438
40127,69.6263656616211
40129,68.37109375
40131,62.743316650390625
40133,66.66991424560547
40135,66.67224884033203
40137,69.82763671875
40139,64.9671859741211
40141,72.55731964111328
40143,63.59122085571289
40145,64.3863754272461
40147,61.963497161865234
40149,70.01348876953125
40151,64.56346130371094
40153,65.99322509765625
41001,50.36195373535156
41003,54.13341522216797
41005,48.2955322265625
41007,49.535789489746094
41009,50.336116790771484
41011,57.60439682006836
41013,50.245548248291016
41015,58.338104248046875
41017,48.571617126464844
41019,54.76277160644531
41021,54.06000900268555
41023,47.93916320800781
41025,50.665470123291016
41027,45.33180236816406
41029,55.87724685668945
41031,51.634544372558594
41033,56.13520431518555
41035,51.151004791259766
41037,50.28768539428711
41039,51.852020263671875
41041,52.72541809082031
41043,50.34114456176758
41045,53.62594985961914
41047,50.593467712402344
41049,53.5750846862793
41051,51.4299201965332
41053,53.674354553222656
41055,53.631385803222656
41057,49.3401985168457
41059,52.64250946044922
41061,47.990379333496094
41063,46.88542938232422
41065,51.47639846801758
41067,51.219730377197266
41069,50.020118713378906
41071,52.76557922363281
42001,49.76408004760742
42003,49.53889465332031
42005,48.94426345825195
42007,48.490074157714844
42009,47.948001861572266
42011,51.17484664916992
42013,46.42293167114258
42015,45.40496826171875
42017,52.121822357177734
42019,48.06201171875
42021,45.03984069824219
42023,46.12229537963867
42025,45.394317626953125
42027,46.07014083862305
42029,52.18855667114258
42031,48.46923065185547
42033,45.97091293334961
42035,46.760223388671875
42037,46.885807037353516
42039,46.6273193359375
42041,48.91191101074219
42043,49.073795318603516
42045,53.891448974609375
42047,46.45418930053711
42049,45.12538528442383
42051,50.73397445678711
42053,47.709136962890625
42055,48.67970275878906
42057,48.8360595703125
42059,51.85798645019531
42061,47.426048278808594
42063,47.571815490722656
42065,46.916568756103516
42067,47.88733673095703
42069,44.07868576049805
42071,51.4858512878418
42073,48.111610412597656
42075,49.87584686279297
42077,50.56859588623047
42079,44.72428512573242
42081,47.12138748168945
42083,45.29877471923828
42085,47.7813606262207
42087,47.291259765625
42089,44.99784851074219
42091,53.12921905517578
42093,48.228614807128906
42095,49.53092575073242
42097,47.86741256713867
42099,48.150306701660156
42101,54.87841033935547
42103,45.14387512207031
42105,45.59162139892578
42107,46.85960388183594
42109,47.884578704833984
42111,47.35877227783203
42113,43.837615966796875
42115,43.89628982543945
42117,45.8425407409668
42119,47.689449310302734
42121,48.37248229980469
42123,46.07832336425781
42125,50.348148345947266
42127,43.97645568847656
42129,49.436824798583984
42131,45.05115509033203
42133,50.87140655517578
44001,49.54353332519531
44003,50.57333755493164
44005,49.392879486083984
44007,50.18160629272461
44009,50.247562408447266
45001,63.663578033447266
45003,67.14788055419922
45005,67.43822479248047
45007,61.97056198120117
45009,66.5944595336914
45011,67.32584381103516
45013,67.51689147949219
45015,67.1578369140625
45017,66.7004165649414
45019,67.48078918457031
45021,62.05107116699219
45023,63.17721176147461
45025,63.76927185058594
45027,65.7936782836914
45029,67.35521697998047
45031,64.133544921875
45033,63.484371185302734
45035,67.47710418701172
45037,66.29717254638672
45039,63.84978103637695
45041,64.847412109375
45043,65.4885025024414
45045,61.097660064697266
45047,64.22264862060547
45049,67.38033294677734
45051,64.57379913330078
45053,68.47601318359375
45055,63.963768005371094
45057,63.276649475097656
45059,63.22284698486328
45061,64.24999237060547
45063,66.1686019897461
45065,65.69974517822266
45067,64.39025115966797
45069,63.91109848022461
45071,64.25647735595703
45073,59.91801071166992
45075,66.90680694580078
45077,60.55541229248047
45079,66.06238555908203
45081,65.04698181152344
45083,62.44379425048828
45085,65.24966430664062
45087,63.03041458129883
45089,65.76173400878906
45091,62.880088806152344
46003,43.1483268737793
46005,40.538124084472656
46007,47.23551559448242
46009,46.0468864440918
46011,37.827945709228516
46013,37.53601837158203
46015,44.81711959838867
46017,42.99861145019531
46019,44.070030212402344
46021,37.23741149902344
46023,46.4510612487793
46025,36.88788604736328
46027,45.41436767578125
46029,35.3049201965332
46031,40.94136047363281
46033,48.912967681884766
46035,43.1722412109375
46037,34.91674041748047
46039,36.0427360534668
46041,41.85641098022461
46043,44.68535614013672
46045,37.20094299316406
46047,53.77579116821289
46049,38.0921745300293
46051,36.329612731933594
46053,46.652278900146484
46055,45.27167892456055
46057,36.998687744140625
46059,39.34027862548828
46061,43.1906852722168
46063,42.03706359863281
46065,43.47623825073242
46067,44.59014129638672
46069,39.66802215576172
46071,48.006385803222656
46073,40.9666862487793
46075,46.884735107421875
46077,38.95621871948242
46079,40.25970458984375
46081,42.292762756347656
46083,43.742759704589844
46085,46.28521728515625
46087,42.94712448120117
46089,35.204925537109375
46091,34.507301330566406
46093,46.07131576538086
46095,48.27268600463867
46097,41.1224250793457
46099,42.5661735534668
46101,39.471092224121094
46103,47.52626419067383
46105,42.319862365722656
46107,38.97308349609375
46109,36.1489143371582
46111,41.64662551879883
46113,51.09408950805664
46115,38.85934829711914
46117,44.57311248779297
46119,41.62977981567383
46121,46.59674072265625
46123,47.731040954589844
46125,44.20306396484375
46127,45.311527252197266
46129,37.79258346557617
46135,45.228294372558594
46137,43.14083480834961
47001,61.10249710083008
47003,62.18104553222656
47005,62.14316177368164
47007,59.252593994140625
47009,61.743221282958984
47011,62.865570068359375
47013,59.3448371887207
47015,61.73760986328125
47017,63.25179672241211
47019,58.510990142822266
47021,62.06356430053711
47023,64.54808044433594
47025,59.95453643798828
47027,62.01851272583008
47029,62.52365493774414
47031,61.210121154785156
47033,65.21774291992188
47035,58.400508880615234
47037,62.43478775024414
47039,63.983909606933594
47041,62.278934478759766
47043,61.95907211303711
47045,64.9549331665039
47047,65.99382019042969
47049,59.64687728881836
47051,61.87146759033203
47053,64.24591064453125
47055,62.6685676574707
47057,61.70515441894531
47059,62.91648864746094
47061,58.775390625
47063,62.785186767578125
47065,62.22627639770508
47067,61.21372985839844
47069,65.18453216552734
47071,64.59113311767578
47073,62.67195510864258
47075,65.67476654052734
47077,64.05876159667969
47079,61.09001922607422
47081,62.385169982910156
47083,61.45966339111328
47085,62.132041931152344
47087,62.34987258911133
47089,63.119564056396484
47091,55.86920166015625
47093,62.49417495727539
47095,64.29081726074219
47097,65.99009704589844
47099,63.13077926635742
47101,62.47902297973633
47103,63.13068389892578
47105,62.16462326049805
47107,62.56003189086914
47109,64.7129135131836
47111,60.88508987426758
47113,64.95303344726562
47115,60.91611862182617
47117,62.43632507324219
47119,62.21039581298828
47121,61.950862884521484
47123,61.577598571777344
47125,61.989986419677734
47127,62.29219436645508
47129,59.829010009765625
47131,62.848388671875
47133,61.13261795043945
47135,63.31185531616211
47137,61.21543502807617
47139,61.94705581665039
47141,61.12420654296875
47143,60.424434661865234
47145,61.45185089111328
47147,61.398311614990234
47149,62.27565002441406
47151,59.269569396972656
47153,59.25227355957031
47155,59.918357849121094
47157,66.82583618164062
47159,62.419769287109375
47161,61.001495361328125
47163,61.818321228027344
47165,61.785518646240234
47167,66.26062774658203
47169,62.273284912109375
47171,58.051292419433594
47173,61.24936294555664
47175,59.480201721191406
47177,61.416770935058594
47179,62.53547668457031
47181,63.730369567871094
47183,62.39061737060547
47185,60.90781784057617
47187,61.82387161254883
47189,62.365230560302734
48001,77.88482666015625
48003,76.29134368896484
48005,78.62366485595703
48007,78.90179443359375
48009,74.15431213378906
48011,68.53614807128906
48013,83.02889251708984
48015,79.71402740478516
48017,67.99418640136719
48019,80.53099822998047
48021,80.01766204833984
48023,74.32142639160156
48025,83.67027282714844
48027,78.14323425292969
48029,80.33573150634766
48031,78.59502410888672
48033,75.51343536376953
48035,76.59042358398438
48037,74.08006286621094
48039,78.55644989013672
48041,78.58175659179688
48043,81.22895812988281
48045,70.42179107666016
48047,89.79589080810547
48049,76.23269653320312
48051,78.53643798828125
48053,78.39362335205078
48055,80.13981628417969
48057,78.5158920288086
48059,74.93070220947266
48061,86.72020721435547
48063,74.70741271972656
48065,66.86463928222656
48067,74.21845245361328
48069,67.32518005371094
48071,76.82038116455078
48073,77.07804107666016
48075,73.31330108642578
48077,73.31536102294922
48079,69.556884765625
48081,76.80819702148438
48083,77.09848022460938
48085,72.94441223144531
48087,70.01725006103516
48089,80.11345672607422
48091,79.28462982177734
48093,75.44942474365234
48095,77.47540283203125
48097,71.80049133300781
48099,77.22058868408203
48101,74.72894287109375
48103,80.42501831054688
48105,79.07256317138672
48107,72.35999298095703
48109,75.00593566894531
48111,65.09063720703125
48113,74.84349060058594
48115,75.06027221679688
48117,66.68740844726562
48119,74.1257095336914
