GEOID,tmax
26157,52.43059539794922
26159,53.370697021484375
26161,55.35410690307617
26163,56.22289276123047
26165,47.43840789794922
27001,47.38457489013672
27003,49.12652587890625
27005,46.45460510253906
27007,46.31137466430664
27009,48.54377746582031
27011,50.31052017211914
27013,51.66776657104492
27015,51.50768280029297
27017,47.33770751953125
27019,49.4953727722168
27021,47.18418884277344
27023,50.359256744384766
27025,48.849853515625
27027,48.98976516723633
27029,44.77913284301758
27031,42.13472366333008
27033,50.843658447265625
27035,47.79377365112305
27037,49.77238845825195
27039,49.117408752441406
27041,48.000179290771484
27043,51.824913024902344
27045,49.30717468261719
27047,50.56235122680664
27049,49.49104309082031
27051,49.570064544677734
27053,49.245811462402344
27055,50.0601806640625
27057,46.22919464111328
27059,49.53300476074219
27061,46.322940826416016
27063,51.622161865234375
27065,49.182193756103516
27067,49.347991943359375
27069,45.0011100769043
27071,45.76298141479492
27073,50.567962646484375
27075,43.290748596191406
27077,46.63713455200195
27079,50.53434371948242
27081,48.6512336730957
27083,50.01846694946289
27085,49.99372100830078
27087,45.573265075683594
27089,45.47218322753906
27091,51.46818161010742
27093,49.11486053466797
27095,48.8841667175293
27097,48.185447692871094
27099,49.34139633178711
27101,49.22978210449219
27103,51.442970275878906
27105,50.85122299194336
27107,47.70124435424805
27109,49.40677261352539
27111,47.85945129394531
27113,44.82563400268555
27115,48.04899215698242
27117,49.35552978515625
27119,45.8811149597168
27121,48.758506774902344
27123,49.260982513427734
27125,45.21458053588867
27127,50.61552810668945
27129,49.93107986450195
27131,49.61153030395508
27133,51.67935562133789
27135,46.007118225097656
27137,45.75876235961914
27139,49.98054885864258
27141,49.299686431884766
27143,50.80629348754883
27145,48.79059982299805
27147,49.61524963378906
27149,49.82661819458008
27151,50.08559036254883
27153,47.9240608215332
27155,50.10254669189453
27157,50.0787239074707
27159,47.28169250488281
27161,50.36269760131836
27163,49.033485412597656
27165,52.12446212768555
27167,50.04421615600586
27169,49.31788635253906
27171,48.97472381591797
27173,50.42655944824219
28001,71.58904266357422
28003,66.05189514160156
28005,73.07073211669922
28007,64.60913848876953
28009,67.65481567382812
28011,65.57592010498047
28013,67.07322692871094
28015,66.24295806884766
28017,67.13871765136719
28019,65.58586120605469
28021,69.29168701171875
28023,69.38682556152344
28025,67.34674835205078
28027,67.13756561279297
28029,70.21385192871094
28031,70.20761108398438
28033,66.29005432128906
28035,71.65098571777344
28037,71.5603256225586
28039,74.07365417480469
28041,71.71356201171875
28043,67.00159454345703
28045,74.97377014160156
28047,74.1430435180664
28049,69.48889923095703
28051,65.88997650146484
28053,66.4170150756836
28055,66.49555969238281
28057,67.08851623535156
28059,75.4996566772461
28061,69.07833862304688
28063,69.8736343383789
28065,70.50645446777344
28067,70.04938507080078
28069,66.98944091796875
28071,67.26829528808594
28073,71.58672332763672
28075,68.60728454589844
28077,71.34709167480469
28079,64.58372497558594
28081,67.18058776855469
28083,66.55601501464844
28085,71.4356689453125
28087,67.3828353881836
28089,66.65382385253906
28091,71.95419311523438
28093,67.49497985839844
28095,67.34313201904297
28097,66.24578094482422
28099,65.21290588378906
28101,67.49468231201172
28103,67.06196594238281
28105,66.97345733642578
28107,66.65084838867188
28109,73.30038452148438
28111,71.42823028564453
28113,73.11469268798828
28115,67.12281799316406
28117,66.2703628540039
28119,67.05899047851562
28121,68.27033996582031
28123,66.19866943359375
28125,66.3414535522461
28127,69.7113037109375
28129,68.80384826660156
28131,72.71564483642578
28133,65.97772216796875
28135,66.87272644042969
28137,66.0610122680664
28139,66.705810546875
28141,66.36591339111328
28143,66.55933380126953
28145,67.12242126464844
28147,72.44770050048828
28149,68.72480010986328
28151,65.27603912353516
28153,69.58338165283203
28155,66.47213745117188
28157,72.59888458251953
28159,65.16960906982422
28161,67.11622619628906
28163,67.0200424194336
29001,62.8071403503418
29003,64.28294372558594
29005,63.95615768432617
29007,63.765663146972656
29009,68.13359069824219
29011,68.11734008789062
29013,67.13600158691406
29015,66.26991271972656
29017,65.58187103271484
29019,64.41929626464844
29021,64.61914825439453
29023,67.26224517822266
29025,64.50074005126953
29027,65.28914642333984
29029,68.21900939941406
29031,64.8231201171875
29033,64.70565032958984
29035,69.24734497070312
29037,65.71805572509766
29039,67.80181884765625
29041,64.31966400146484
29043,68.25582122802734
29045,61.16925048828125
29047,64.69912719726562
29049,64.08624267578125
29051,67.00955963134766
29053,65.37353515625
29055,66.9193344116211
29057,68.10174560546875
29059,67.42631530761719
29061,63.91012954711914
29063,63.960968017578125
29065,67.02164459228516
29067,67.85061645507812
29069,67.03958129882812
29071,65.86459350585938
29073,65.85724639892578
29075,63.61674118041992
29077,67.71045684814453
29079,62.906063079833984
29081,62.919517517089844
29083,66.70298767089844
29085,66.57904052734375
29087,64.92082214355469
29089,64.59239196777344
29091,67.53123474121094
29093,67.0577392578125
29095,65.43169403076172
29097,68.50772857666016
29099,66.57991790771484
29101,66.10907745361328
29103,62.44361114501953
29105,67.71336364746094
29107,65.9290771484375
29109,67.99261474609375
29111,62.298377990722656
29113,64.65409088134766
29115,63.094234466552734
29117,63.34991455078125
29119,69.49706268310547
29121,63.86994171142578
29123,65.97806549072266
29125,67.10303497314453
29127,63.273677825927734
29129,61.595306396484375
29131,67.92891693115234
29133,66.34880828857422
29135,65.90105438232422
29137,63.971492767333984
29139,65.19692993164062
29141,66.51005554199219
29143,67.45626831054688
29145,69.19300842285156
29147,63.668338775634766
29149,68.1311264038086
29151,66.88127899169922
29153,68.17993927001953
29155,67.02320098876953
29157,64.70602416992188
29159,66.15223693847656
29161,67.29418182373047
29163,63.95382308959961
29165,64.94318389892578
29167,67.47235870361328
29169,68.1758041381836
29171,61.371341705322266
29173,63.6573600769043
29175,64.21650695800781
29177,65.07511901855469
29179,68.93885040283203
29181,67.888916015625
29183,65.13605499267578
29185,67.22645568847656
29186,65.3727798461914
29187,65.70428466796875
29189,65.2725830078125
29195,65.86299133300781
29197,61.84105682373047
29199,61.07174301147461
29201,65.67410278320312
29203,68.40200805664062
29205,63.41633224487305
29207,66.98759460449219
29209,68.6626205444336
29211,62.02806854248047
29213,69.58625793457031
29215,66.58032989501953
29217,67.31436920166016
29219,65.43204498291016
29221,67.03054809570312
29223,68.04259490966797
29225,67.02479553222656
29227,63.00408935546875
29229,66.78358459472656
29510,65.29254913330078
30001,51.009525299072266
30003,61.0322265625
30005,57.54747009277344
30007,57.388370513916016
30009,56.59547424316406
30011,58.7004508972168
30013,56.99232482910156
30015,58.60292053222656
30017,59.37232971191406
30019,55.12028121948242
30021,58.18345642089844
30023,51.4901237487793
30025,56.8612060546875
30027,58.252349853515625
30029,50.00664520263672
30031,54.47910690307617
30033,58.0419921875
30035,51.44422149658203
30037,59.400508880615234
30039,51.54440689086914
30041,56.49025344848633
30043,55.36265563964844
30045,55.83747100830078
30047,53.732479095458984
30049,53.8107795715332
30051,54.979835510253906
30053,50.29659652709961
30055,57.64167785644531
30057,53.43858337402344
30059,54.611141204833984
30061,51.236454010009766
30063,52.730918884277344
30065,59.519317626953125
30067,53.95448303222656
30069,59.732967376708984
30071,58.08377456665039
30073,55.37009048461914
30075,61.00211715698242
30077,52.0666389465332
30079,58.3486442565918
30081,52.209659576416016
30083,59.01169204711914
30085,57.8484992980957
30087,59.42860794067383
30089,52.27311706542969
30091,56.34452438354492
30093,53.432708740234375
30095,57.79225158691406
30097,57.71835708618164
30099,55.407928466796875
30101,55.76022720336914
30103,60.38969802856445
30105,55.761314392089844
30107,58.39082336425781
30109,55.95683288574219
30111,60.5050163269043
31001,67.44606018066406
31003,61.203468322753906
31005,67.76850128173828
31007,67.0921630859375
31009,65.76104736328125
31011,63.323299407958984
31013,65.82392120361328
31015,60.444000244140625
31017,65.14134216308594
31019,67.70964813232422
31021,61.414146423339844
31023,64.1336898803711
31025,63.676475524902344
31027,59.166996002197266
31029,73.53358459472656
31031,63.94732666015625
31033,68.2909164428711
31035,67.16827392578125
31037,63.33000946044922
31039,61.78593444824219
31041,66.32363891601562
31043,59.65204620361328
31045,64.87706756591797
31047,68.96086883544922
31049,70.14148712158203
31051,59.12234878540039
31053,63.38865661621094
31055,62.420623779296875
31057,74.81100463867188
31059,67.2764663696289
31061,70.65055847167969
31063,71.914306640625
31065,72.9951171875
31067,66.5404281616211
31069,68.09522247314453
31071,63.87891387939453
31073,70.64236450195312
31075,66.46385192871094
31077,64.32207489013672
31079,66.50047302246094
31081,66.20636749267578
31083,71.60801696777344
31085,72.20126342773438
31087,74.71493530273438
31089,61.417789459228516
31091,66.12434387207031
31093,65.9143295288086
31095,67.5333251953125
31097,65.25641632080078
31099,68.083251953125
31101,69.6338119506836
31103,63.55665969848633
31105,67.52259826660156
31107,59.98972702026367
31109,65.60977935791016
31111,69.09132385253906
31113,66.56387329101562
31115,64.67267608642578
31117,67.17364501953125
31119,62.15939712524414
31121,66.16917419433594
31123,67.7527084350586
31125,65.31986999511719
31127,64.61105346679688
31129,69.09784698486328
31131,64.51551818847656
31133,65.7763671875
31135,71.03685760498047
31137,69.33820343017578
31139,60.58477783203125
31141,63.91246032714844
31143,65.6859359741211
31145,74.08739471435547
31147,65.06404113769531
31149,63.688602447509766
31151,66.97259521484375
31153,62.94246292114258
31155,64.07754516601562
31157,68.69056701660156
31159,65.63541412353516
31161,64.33218383789062
31163,66.4579849243164
31165,65.5067367553711
31167,61.837646484375
31169,68.76276397705078
31171,66.26912689208984
31173,60.297119140625
31175,65.01968383789062
31177,62.18870162963867
31179,60.41810989379883
31181,69.94129180908203
31183,63.09781265258789
31185,66.23770141601562
32001,68.9275131225586
32003,78.34051513671875
32005,65.69293975830078
32007,63.28745651245117
32009,68.40343475341797
32011,65.93164825439453
32013,65.29102325439453
32015,66.5167007446289
32017,71.00150299072266
32019,68.22010040283203
32021,67.51136016845703
32023,68.35881042480469
32027,66.34403228759766
32029,65.32327270507812
32031,63.93229675292969
32033,64.0654067993164
32510,66.36784362792969
33001,58.06257247924805
33003,57.066490173339844
33005,57.988399505615234
33007,54.217891693115234
33009,56.23984146118164
33011,59.54582595825195
33013,58.93525314331055
33015,59.932861328125
33017,58.519248962402344
33019,57.798927307128906
34001,67.6776123046875
34003,65.4179916381836
34005,67.58745574951172
34007,67.41961669921875
34009,68.03335571289062
34011,67.63407897949219
34013,65.22122192382812
34015,67.34312438964844
34017,66.20286560058594
34019,64.3796157836914
34021,66.44195556640625
34023,66.38724517822266
34025,66.76654815673828
34027,62.50446319580078
34029,67.0708236694336
34031,63.008277893066406
34033,67.43304443359375
34035,65.44605255126953
34037,61.612709045410156
34039,65.69697570800781
34041,62.720703125
35001,70.4112777709961
35003,67.36302947998047
35005,77.67314147949219
35006,68.76214599609375
35007,68.78749084472656
35009,75.34204864501953
35011,76.28587341308594
35013,77.80045318603516
35015,78.3175277709961
35017,73.42877960205078
35019,75.32998657226562
35021,77.02992248535156
35023,78.40038299560547
35025,78.37870788574219
35027,72.60879516601562
35028,64.20632934570312
35029,78.35641479492188
35031,69.4439926147461
35033,69.32727813720703
35035,73.3505859375
35037,77.02748107910156
35039,64.70857238769531
35041,75.6590805053711
35043,69.21171569824219
35045,71.03681945800781
35047,73.27503204345703
35049,67.40538787841797
35051,73.92811584472656
35053,71.0824203491211
35055,62.12334060668945
35057,70.49932098388672
35059,74.63853454589844
35061,73.04207611083984
36001,59.66796875
36003,54.776973724365234
36005,65.94131469726562
36007,56.238128662109375
36009,55.17857360839844
36011,55.121734619140625
36013,55.64158630371094
36015,56.49287414550781
36017,55.1699104309082
36019,56.086177825927734
36021,60.04375076293945
36023,53.931671142578125
36025,55.67713165283203
36027,62.066524505615234
36029,55.81332778930664
36031,54.361759185791016
36033,54.94612121582031
36035,56.652565002441406
36037,54.737648010253906
36039,57.32616424560547
36041,52.8380241394043
36043,54.42133331298828
36045,55.552310943603516
36047,66.0637435913086
36049,53.64917755126953
36051,55.99502182006836
36053,54.97836685180664
36055,55.69877624511719
36057,59.643550872802734
36059,65.56403350830078
36061,66.04948425292969
36063,54.946937561035156
36065,55.483551025390625
36067,55.864410400390625
36069,55.163970947265625
36071,62.311771392822266
36073,54.814788818359375
36075,55.32400131225586
36077,55.69315719604492
36079,63.03965377807617
36081,65.89595794677734
36083,59.642921447753906
36085,66.21431732177734
36087,64.51508331298828
36089,55.828277587890625
36091,58.598262786865234
36093,59.67739486694336
36095,57.47731018066406
36097,55.15060043334961
36099,55.73334884643555
36101,55.391544342041016
36103,64.07491302490234
36105,58.10334014892578
36107,55.88893508911133
36109,54.8386344909668
36111,58.72953796386719
36113,56.09257507324219
36115,59.47596740722656
36117,55.06201934814453
36119,64.75432586669922
36121,53.88176345825195
36123,55.256629943847656
37001,70.21856689453125
37003,70.72274017333984
37005,63.64413833618164
37007,74.26904296875
37009,62.39287567138672
37011,60.59590530395508
37013,74.67020416259766
37015,73.66758728027344
37017,75.19560241699219
37019,75.91258239746094
37021,66.06476593017578
37023,69.49276733398438
37025,72.36734008789062
37027,69.44892883300781
37029,73.76555633544922
37031,75.21998596191406
37033,70.4693603515625
37035,72.0656967163086
37037,71.38609313964844
37039,67.96340942382812
37041,73.83416748046875
37043,66.91426086425781
37045,72.70114135742188
37047,75.65966033935547
37049,75.08048248291016
37051,75.15624237060547
37053,73.28742980957031
37055,75.03101348876953
37057,70.93852233886719
37059,71.26780700683594
37061,74.6087875366211
37063,71.4098129272461
37065,73.76033782958984
37067,70.36915588378906
37069,72.1011962890625
37071,73.98834228515625
37073,73.61023712158203
37075,65.19160461425781
37077,71.0079574584961
37079,74.22539520263672
37081,69.91173553466797
37083,72.76749420166016
37085,74.01822662353516
37087,62.202693939208984
37089,66.98504638671875
37091,73.33173370361328
37093,74.48575592041016
37095,75.10511779785156
37097,71.55524444580078
37099,64.69477081298828
37101,73.9027328491211
37103,75.16346740722656
37105,72.67408752441406
37107,74.31588745117188
37109,73.22596740722656
37111,67.90684509277344
37113,65.8716049194336
37115,66.36339569091797
37117,74.0863037109375
37119,73.91434478759766
37121,62.79435729980469
37123,71.9671859741211
37125,72.68123626708984
37127,73.00226593017578
37129,76.03363800048828
37131,72.90725708007812
37133,75.37554931640625
37135,70.56912994384766
37137,74.84172821044922
37139,73.96295928955078
37141,75.20144653320312
37143,74.02674865722656
37145,70.12203216552734
37147,74.44124603271484
37149,70.87220764160156
37151,70.53084564208984
37153,74.19303894042969
37155,75.58796691894531
37157,69.83799743652344
37159,71.45966339111328
37161,71.17915344238281
37163,74.82058715820312
37165,75.27472686767578
37167,72.0820541381836
37169,68.94900512695312
37171,69.10748291015625
37173,62.79558181762695
37175,66.66060638427734
37177,75.06895446777344
37179,74.20498657226562
37181,71.6609115600586
37183,72.12704467773438
37185,72.0555419921875
37187,74.69960021972656
37189,62.143882751464844
37191,74.29290771484375
37193,69.35321044921875
37195,73.86542510986328
37197,71.00540161132812
37199,62.99543380737305
38001,53.623321533203125
38003,45.246337890625
38005,43.29127502441406
38007,54.81382369995117
38009,45.63703536987305
38011,55.706298828125
38013,50.8966064453125
38015,47.354896545410156
38017,48.18904495239258
38019,40.79188919067383
38021,44.9831428527832
38023,53.71360778808594
38025,52.382423400878906
38027,42.63331604003906
38029,48.04612350463867
38031,42.71530532836914
38033,55.312950134277344
38035,44.573482513427734
38037,50.56494140625
38039,43.08171081542969
38041,52.6284065246582
38043,45.2730712890625
38045,44.85076141357422
38047,44.58984375
38049,46.097938537597656
38051,44.5451545715332
38053,54.98170471191406
38055,47.78363037109375
38057,49.685569763183594
38059,49.22174072265625
38061,50.787864685058594
38063,41.25271224975586
38065,48.15555191040039
38067,43.1470832824707
38069,44.2413444519043
38071,41.64975357055664
38073,46.95621871948242
38075,49.11015701293945
38077,48.565338134765625
38079,42.01144790649414
38081,46.33181381225586
38083,45.725399017333984
38085,50.363182067871094
38087,55.51685333251953
38089,52.58246612548828
38091,44.12118911743164
38093,43.82174301147461
38095,42.317962646484375
38097,46.600746154785156
38099,42.44692611694336
38101,48.31372833251953
38103,43.91664123535156
38105,54.38833236694336
39001,63.74611282348633
39003,60.21996307373047
39005,59.38991165161133
39007,56.78491973876953
39009,62.281856536865234
39011,60.225685119628906
39013,60.24854278564453
39015,63.29225540161133
39017,63.176151275634766
39019,59.804344177246094
39021,59.3462028503418
39023,60.14771270751953
39025,63.18832778930664
39027,61.61897659301758
39029,58.757511138916016
39031,60.62965393066406
39033,59.718448638916016
39035,59.09297180175781
39037,60.045204162597656
39039,57.934478759765625
39041,60.77211380004883
39043,59.18437957763672
39045,61.05509567260742
39047,61.61722183227539
39049,61.509803771972656
39051,57.79598617553711
39053,63.73368453979492
39055,56.68653106689453
39057,60.75173568725586
39059,60.026092529296875
39061,63.75558853149414
39063,60.1297721862793
39065,60.44149398803711
39067,60.0435905456543
39069,58.876502990722656
39071,62.96087646484375
39073,61.13202667236328
39075,60.107696533203125
39077,59.339324951171875
39079,62.37440490722656
39081,60.325401306152344
39083,59.82478332519531
39085,57.32200241088867
39087,64.41545104980469
39089,60.39632034301758
39091,59.266151428222656
39093,59.40801239013672
39095,59.51591873168945
39097,60.70725631713867
39099,58.79531478881836
39101,60.29329299926758
39103,59.28046798706055
39105,63.49972152709961
39107,60.609092712402344
39109,60.755645751953125
39111,61.01454544067383
39113,61.46950912475586
39115,61.411197662353516
39117,59.44834899902344
39119,61.079200744628906
39121,60.85612106323242
39123,59.284767150878906
39125,58.65937423706055
39127,60.768898010253906
39129,62.18926239013672
39131,63.0098991394043
39133,58.831398010253906
39135,60.59132385253906
39137,59.760597229003906
39139,59.26115036010742
39141,62.5159797668457
39143,59.47840118408203
39145,63.750553131103516
39147,59.55018997192383
39149,59.894775390625
39151,60.241634368896484
39153,59.720481872558594
39155,58.21586990356445
39157,60.29634094238281
39159,59.9377555847168
39161,59.6625862121582
39163,61.472068786621094
39165,62.23019027709961
39167,62.50685501098633
39169,59.54264831542969
39171,56.51589584350586
39173,59.59823989868164
39175,60.690879821777344
40001,68.92472076416016
40003,74.90833282470703
40005,73.94129943847656
40007,78.45411682128906
40009,77.39046478271484
40011,74.69865417480469
40013,74.887451171875
40015,75.0600814819336
40017,75.24897766113281
40019,76.17020416259766
40021,69.72681427001953
40023,73.18706512451172
40025,77.006103515625
40027,74.2720718383789
40029,74.99514770507812
40031,75.83335876464844
40033,78.21487426757812
40035,69.17935943603516
40037,71.3844223022461
40039,75.04698944091797
40041,69.15941619873047
40043,74.50720977783203
40045,76.47933197021484
40047,73.92679595947266
40049,75.39974975585938
40051,75.17330169677734
40053,73.7231216430664
40055,78.01359558105469
40057,79.33060455322266
40059,77.25613403320312
40061,71.28533935546875
40063,73.20608520507812
40065,78.93305969238281
40067,77.6844253540039
40069,75.73710632324219
40071,72.13435363769531
40073,75.14013671875
40075,76.65257263183594
40077,71.03833770751953
40079,70.77722930908203
40081,73.29714965820312
40083,74.00785827636719
40085,76.39894104003906
40087,74.69651794433594
40089,70.27992248535156
40091,71.49274444580078
40093,75.05000305175781
40095,75.76649475097656
40097,69.89301300048828
40099,75.54877471923828
40101,71.2865982055664
40103,73.2784194946289
40105,69.64151000976562
40107,71.65560913085938
40109,74.41522979736328
40111,71.1446762084961
40113,70.95771789550781
40115,69.56658935546875
40117,72.4985122680664
40119,73.11482238769531
40121,72.18770599365234
40123,75.1605224609375
40125,74.09442901611328
40127,71.17715454101562
40129,76.81803131103516
40131,70.61358642578125
40133,73.63739776611328
40135,70.67726135253906
40137,76.2215576171875
40139,78.669921875
40141,78.86371612548828
40143,70.92338562011719
40145,70.99835968017578
40147,70.37045288085938
40149,75.49342346191406
40151,75.91287231445312
40153,75.78147888183594
41001,57.392982482910156
41003,59.512203216552734
41005,54.58201217651367
41007,56.81199645996094
41009,56.7528076171875
41011,61.95288848876953
41013,59.580116271972656
41015,61.380001068115234
41017,57.556121826171875
41019,59.44703674316406
41021,60.5956916809082
41023,57.56010818481445
41025,61.51193618774414
41027,51.70131301879883
41029,61.438663482666016
41031,58.043453216552734
41033,60.83904266357422
41035,58.79745101928711
41037,59.70551300048828
41039,57.51242446899414
41041,58.12143325805664
41043,56.229766845703125
41045,63.08824920654297
41047,56.329673767089844
41049,59.928611755371094
41051,57.362510681152344
41053,58.54532241821289
41055,59.200496673583984
41057,56.53843688964844
41059,59.66404724121094
41061,55.986175537109375
41063,55.447574615478516
41065,56.563453674316406
41067,57.43875503540039
41069,59.03668975830078
41071,58.61810302734375
42001,63.528629302978516
42003,59.91965103149414
42005,58.89118957519531
42007,58.64790725708008
42009,60.272891998291016
42011,63.867919921875
42013,57.95936965942383
42015,56.20695114135742
42017,65.46167755126953
42019,57.529747009277344
42021,55.800209045410156
42023,55.63323974609375
42025,59.38785934448242
42027,57.26594543457031
42029,65.87171936035156
42031,58.05762481689453
42033,56.192867279052734
42035,57.31985092163086
42037,59.2565803527832
42039,55.8612060546875
42041,64.05625915527344
42043,63.34385681152344
42045,66.61957550048828
42047,56.51860427856445
42049,56.10525894165039
42051,60.29492950439453
42053,56.55237579345703
42055,62.9921875
42057,62.17691421508789
42059,60.84419250488281
42061,60.575042724609375
42063,57.974117279052734
42065,57.31288528442383
42067,61.613304138183594
42069,58.08158493041992
42071,64.70460510253906
42073,57.749996185302734
42075,63.13224411010742
42077,64.21575164794922
42079,58.13655471801758
42081,58.24951171875
42083,55.65485763549805
42085,56.67642593383789
42087,60.35310363769531
42089,59.11944580078125
42091,65.98634338378906
42093,60.58393478393555
42095,63.408390045166016
42097,60.74727249145508
42099,62.73604202270508
42101,67.37550354003906
42103,59.06949234008789
42105,54.562110900878906
42107,60.238460540771484
42109,60.89048767089844
42111,57.151554107666016
42113,54.27927017211914
42115,56.700313568115234
42117,56.10866165161133
42119,59.89200973510742
42121,56.61667251586914
42123,55.527584075927734
42125,60.483341217041016
42127,57.571693420410156
42129,59.87993240356445
42131,57.753665924072266
42133,64.35845947265625
44001,61.7154426574707
44003,61.62983703613281
44005,61.88962173461914
44007,60.87568664550781
44009,62.30892562866211
45001,74.75350952148438
45003,77.72093200683594
45005,79.0344009399414
45007,74.08204650878906
45009,78.60277557373047
45011,78.81023406982422
45013,79.78448486328125
45015,80.0395736694336
45017,78.14488220214844
45019,79.3551025390625
45021,73.12992095947266
45023,74.48486328125
45025,75.83460998535156
45027,79.01324462890625
45029,79.15974426269531
45031,77.61446380615234
45033,77.05223083496094
45035,79.74979400634766
45037,75.89134979248047
45039,75.19444274902344
45041,78.5892562866211
45043,78.21687316894531
45045,72.83555603027344
45047,74.88260650634766
45049,78.64419555664062
45051,77.02397155761719
45053,79.51068878173828
45055,76.36821746826172
45057,74.9690933227539
45059,74.95492553710938
45061,77.82475280761719
45063,77.4424819946289
45065,75.67729187011719
45067,77.91764068603516
45069,76.60275268554688
45071,75.85417938232422
45073,72.071044921875
45075,78.69520568847656
45077,72.95636749267578
45079,77.61043548583984
45081,75.5590591430664
45083,73.75175476074219
45085,78.17647552490234
45087,74.7136459350586
45089,79.03021240234375
45091,74.14187622070312
46003,54.616058349609375
46005,51.24771499633789
46007,61.0529670715332
46009,58.701236724853516
46011,48.82880783081055
46013,47.844295501708984
46015,56.31513977050781
46017,54.80175018310547
46019,60.31797409057617
46021,49.46273422241211
46023,58.413307189941406
46025,48.19606399536133
46027,57.674312591552734
46029,46.85211944580078
46031,51.392311096191406
46033,60.78194046020508
46035,53.91910934448242
46037,46.43043518066406
46039,47.75916290283203
46041,52.935699462890625
46043,56.106998443603516
46045,48.00442123413086
46047,64.94766235351562
46049,48.797119140625
46051,48.452789306640625
46053,60.0852165222168
46055,57.07224655151367
46057,48.159339904785156
46059,50.8670654296875
46061,53.36600875854492
46063,58.13280487060547
46065,55.6962776184082
46067,55.853111267089844
46069,52.11016082763672
46071,60.00628662109375
46073,52.54079818725586
46075,57.66393280029297
46077,49.89055252075195
46079,50.967464447021484
46081,56.505802154541016
46083,54.75526809692383
46085,57.592742919921875
46087,53.11560821533203
46089,46.06854248046875
46091,45.29336929321289
46093,57.6534309387207
46095,59.96685028076172
46097,52.151485443115234
46099,52.8781623840332
46101,50.421024322509766
46103,59.01651382446289
46105,54.6483154296875
46107,51.13374710083008
46109,48.007991790771484
46111,52.611595153808594
46113,63.01738739013672
46115,49.57282257080078
46117,56.40046691894531
46119,53.85954284667969
46121,60.66011047363281
46123,60.82407760620117
46125,55.197235107421875
46127,57.552032470703125
46129,50.41392135620117
46135,57.6325798034668
46137,54.346370697021484
47001,65.99851989746094
47003,68.89862823486328
47005,67.64160919189453
47007,66.30674743652344
47009,68.1517105102539
47011,70.32274627685547
47013,64.02117919921875
47015,69.58489990234375
47017,66.61660766601562
47019,65.80223846435547
47021,68.1562271118164
47023,67.21350860595703
47025,64.3668212890625
47027,67.75888061523438
47029,68.54733276367188
47031,68.1391830444336
47033,66.45881652832031
47035,64.44029235839844
47037,68.9923324584961
47039,68.52625274658203
47041,68.7781753540039
47043,66.64705657958984
47045,66.56340026855469
47047,68.64598083496094
47049,66.0643310546875
47051,67.73822021484375
47053,66.1983642578125
47055,67.7066650390625
47057,66.8638687133789
47059,68.05731964111328
47061,65.69779968261719
47063,68.25362396240234
47065,69.3809585571289
47067,65.54678344726562
47069,67.91590881347656
47071,67.21472930908203
47073,67.1468276977539
47075,67.47899627685547
47077,67.3320541381836
47079,66.5517578125
47081,67.53912353515625
47083,66.81700134277344
47085,67.21730041503906
47087,68.38043212890625
47089,68.97529602050781
47091,64.36668395996094
47093,68.2247543334961
47095,67.54109954833984
47097,66.22023010253906
47099,67.26835632324219
47101,67.4753189086914
47103,68.27033233642578
47105,68.66162872314453
47107,70.28369903564453
47109,67.08885192871094
47111,67.58382415771484
47113,66.9515380859375
47115,67.45235443115234
47117,69.01667785644531
47119,68.43690490722656
47121,69.86709594726562
47123,68.88870239257812
47125,66.88990020751953
47127,68.10240173339844
47129,66.12995910644531
47131,66.83056640625
47133,66.75826263427734
47135,68.60101318359375
47137,67.2657470703125
47139,69.77957916259766
47141,66.93794250488281
47143,67.99002075195312
47145,68.26571655273438
47147,67.49895477294922
47149,70.04859161376953
47151,65.01519012451172
47153,66.35469055175781
47155,66.3038101196289
47157,67.92530059814453
47159,68.88802337646484
47161,67.06118774414062
47163,67.92315673828125
47165,68.0979232788086
47167,67.69196319580078
47169,68.93653106689453
47171,64.83251953125
47173,65.8006362915039
47175,66.02206420898438
47177,68.48612213134766
47179,68.23419189453125
47181,67.22260284423828
47183,66.11125183105469
47185,66.91447448730469
47187,68.49366760253906
47189,69.26544189453125
48001,72.11019897460938
48003,79.35871124267578
48005,73.23255920410156
48007,79.41243743896484
48009,80.3530044555664
48011,77.07391357421875
48013,81.12704467773438
48015,80.03996276855469
48017,76.4418716430664
48019,78.5003662109375
48021,80.80650329589844
48023,81.43115997314453
48025,82.60942840576172
48027,75.92516326904297
48029,81.05640411376953
48031,78.6494140625
48033,80.8019027709961
48035,74.26488494873047
48037,69.98701477050781
48039,79.85466003417969
48041,77.76616668701172
48043,77.4839096069336
48045,77.87919616699219
48047,85.28990173339844
48049,78.19151306152344
48051,78.73802185058594
48053,77.512939453125
48055,81.8824691772461
48057,81.90840148925781
48059,78.92413330078125
48061,85.88939666748047
48063,70.7423324584961
48065,76.71363830566406
48067,69.22850036621094
48069,75.16801452636719
48071,77.93452453613281
48073,72.24769592285156
48075,80.3187026977539
48077,79.18538665771484
48079,77.3656997680664
48081,79.29524230957031
48083,79.86860656738281
48085,73.81314086914062
48087,78.91655731201172
48089,82.62013244628906
48091,79.9575424194336
48093,76.71549224853516
48095,78.80816650390625
48097,75.28052520751953
48099,75.51593780517578
48101,80.38013458251953
48103,81.85462188720703
48105,78.95672607421875
48107,78.16014862060547
48109,76.69849395751953
48111,76.75702667236328
48113,74.18655395507812
48115,79.43914031982422
48117,75.36460876464844
48119,74.1978988647461
48121,75.00676727294922
