GEOID,tmax
26157,50.19388198852539
26159,53.36591339111328
26161,51.63066864013672
26163,52.52418899536133
26165,46.86452865600586
27001,52.65630340576172
27003,58.55342102050781
27005,53.938629150390625
27007,52.13655090332031
27009,56.74989700317383
27011,63.13175964355469
27013,64.24825286865234
27015,65.54808807373047
27017,50.368648529052734
27019,61.23249816894531
27021,53.61590576171875
27023,63.68302917480469
27025,56.75348663330078
27027,56.85566711425781
27029,52.01286315917969
27031,44.13507843017578
27033,66.77889251708984
27035,54.92750930786133
27037,61.438392639160156
27039,61.3892822265625
27041,57.909080505371094
27043,64.96794128417969
27045,60.97798538208008
27047,63.693199157714844
27049,60.61882781982422
27051,60.0439338684082
27053,60.503456115722656
27055,60.81910705566406
27057,53.39263916015625
27059,57.41460037231445
27061,51.651004791259766
27063,67.28191375732422
27065,55.38369369506836
27067,61.051151275634766
27069,53.32392883300781
27071,50.73384094238281
27073,64.49114227294922
27075,46.0335693359375
27077,52.543758392333984
27079,62.30131912231445
27081,65.0578842163086
27083,66.1702651977539
27085,61.58902359008789
27087,53.099098205566406
27089,53.22623825073242
27091,66.10584259033203
27093,60.073028564453125
27095,55.90217590332031
27097,55.901363372802734
27099,62.02789306640625
27101,66.03372192382812
27103,63.554256439208984
27105,67.63373565673828
27107,55.01333236694336
27109,61.39787292480469
27111,56.30159378051758
27113,52.38825607299805
27115,53.773529052734375
27117,65.94442749023438
27119,53.642242431640625
27121,59.435951232910156
27123,59.89960861206055
27125,52.692054748535156
27127,65.82000732421875
27129,63.699405670166016
27131,61.37633514404297
27133,68.04610443115234
27135,52.91202926635742
27137,49.24089050292969
27139,61.862728118896484
27141,58.54248046875
27143,62.7082405090332
27145,57.66734313964844
27147,61.76801300048828
27149,61.165122985839844
27151,62.20252227783203
27153,56.4487419128418
27155,62.13589096069336
27157,60.4561882019043
27159,55.271175384521484
27161,62.81142807006836
27163,59.01399230957031
27165,66.35891723632812
27167,59.458335876464844
27169,59.872047424316406
27171,59.70298767089844
27173,65.46038055419922
28001,77.9070816040039
28003,70.30272674560547
28005,80.17919921875
28007,72.9417953491211
28009,69.595947265625
28011,71.0934829711914
28013,71.84430694580078
28015,72.76971435546875
28017,71.7628402709961
28019,72.207275390625
28021,77.0481948852539
28023,78.33172607421875
28025,72.51879119873047
28027,69.81256103515625
28029,77.73021697998047
28031,80.42095947265625
28033,69.03564453125
28035,80.62175750732422
28037,78.71936798095703
28039,81.76628875732422
28041,80.92355346679688
28043,72.24531555175781
28045,80.69989013671875
28047,79.70415496826172
28049,76.4975814819336
28051,73.97222900390625
28053,74.88770294189453
28055,75.35611724853516
28057,71.0960693359375
28059,81.43980407714844
28061,79.29684448242188
28063,77.40900421142578
28065,79.8563232421875
28067,80.99520874023438
28069,74.33699035644531
28071,70.87539672851562
28073,80.3028793334961
28075,76.60816955566406
28077,79.98355102539062
28079,74.11552429199219
28081,71.5308609008789
28083,73.24906921386719
28085,79.41725158691406
28087,72.84158325195312
28089,74.92388153076172
28091,80.5301513671875
28093,69.55036163330078
28095,71.58037567138672
28097,71.87874603271484
28099,74.14825439453125
28101,76.60350036621094
28103,73.3360366821289
28105,73.03302764892578
28107,70.38866424560547
28109,81.01519012451172
28111,80.86784362792969
28113,80.8597412109375
28115,71.31514739990234
28117,70.97943115234375
28119,70.19353485107422
28121,76.71234893798828
28123,75.97283172607422
28125,75.24236297607422
28127,78.38055419921875
28129,79.00257873535156
28131,80.22579193115234
28133,72.36827850341797
28135,71.59384155273438
28137,69.52560424804688
28139,70.00432586669922
28141,70.64911651611328
28143,69.11398315429688
28145,70.92361450195312
28147,80.59593963623047
28149,76.19547271728516
28151,73.56900024414062
28153,79.4305191040039
28155,71.88491821289062
28157,79.2197494506836
28159,73.0196304321289
28161,71.57179260253906
28163,75.04176330566406
29001,67.79852294921875
29003,68.88710021972656
29005,70.58959197998047
29007,67.9432601928711
29009,68.9213638305664
29011,69.68390655517578
29013,69.12664031982422
29015,68.50161743164062
29017,66.7046890258789
29019,68.55162811279297
29021,68.30701446533203
29023,67.67214965820312
29025,67.78438568115234
29027,69.1513671875
29029,68.61993408203125
29031,66.73881530761719
29033,67.43795013427734
29035,67.8609848022461
29037,68.1362533569336
29039,69.28901672363281
29041,68.02190399169922
29043,67.6877670288086
29045,66.07464599609375
29047,67.15801239013672
29049,67.18199920654297
29051,69.36492156982422
29053,68.34245300292969
29055,69.11912536621094
29057,68.96281433105469
29059,67.65238189697266
29061,67.58145904541016
29063,67.7463607788086
29065,67.86316680908203
29067,67.81778717041016
29069,67.99269104003906
29071,69.41273498535156
29073,69.52600860595703
29075,68.46377563476562
29077,67.56483459472656
29079,67.14595794677734
29081,67.68562316894531
29083,68.77635955810547
29085,68.5317153930664
29087,70.1205825805664
29089,68.40666198730469
29091,67.9859848022461
29093,67.35819244384766
29095,67.57791137695312
29097,70.41355895996094
29099,69.11366271972656
29101,68.13285064697266
29103,66.97986602783203
29105,67.64337158203125
29107,67.66150665283203
29109,68.29317474365234
29111,66.41123962402344
29113,69.01737976074219
29115,67.4529037475586
29117,67.11553192138672
29119,71.00061798095703
29121,68.57463073730469
29123,66.65097045898438
29125,69.46851348876953
29127,67.21241760253906
29129,66.6396713256836
29131,69.20174407958984
29133,66.35743713378906
29135,68.5757064819336
29137,67.8302001953125
29139,69.40177154541016
29141,67.98956298828125
29143,67.20199584960938
29145,70.64977264404297
29147,69.5354995727539
29149,68.81464385986328
29151,69.93085479736328
29153,68.16776275634766
29155,67.8642807006836
29157,66.30794525146484
29159,68.10313415527344
29161,68.77507781982422
29163,68.20811462402344
29165,67.79951477050781
29167,68.28564453125
29169,69.08232116699219
29171,66.9747314453125
29173,67.60415649414062
29175,68.78512573242188
29177,67.47188568115234
29179,67.82823944091797
29181,67.9869384765625
29183,69.176513671875
29185,69.08514404296875
29186,67.20928955078125
29187,67.1657943725586
29189,68.84870910644531
29195,67.9548110961914
29197,67.13946533203125
29199,66.67555236816406
29201,66.880126953125
29203,68.2708740234375
29205,67.16437530517578
29207,67.39855194091797
29209,68.72000122070312
29211,66.9514389038086
29213,68.97926330566406
29215,67.26016235351562
29217,69.38651275634766
29219,69.89056396484375
29221,68.59521484375
29223,67.3635025024414
29225,66.4539794921875
29227,68.57276153564453
29229,66.78142547607422
29510,68.7630844116211
30001,51.867889404296875
30003,61.708518981933594
30005,62.387596130371094
30007,58.11080551147461
30009,57.593379974365234
30011,61.477867126464844
30013,57.79216766357422
30015,61.94783020019531
30017,63.67524337768555
30019,60.74127197265625
30021,64.14616394042969
30023,52.316322326660156
30025,62.29328918457031
30027,60.60520935058594
30029,53.583370208740234
30031,54.96949768066406
30033,62.92607498168945
30035,53.34856414794922
30037,59.983642578125
30039,53.16619110107422
30041,62.54451370239258
30043,56.05671691894531
30045,55.23428726196289
30047,58.1293830871582
30049,54.89626693725586
30051,61.89570999145508
30053,55.3645133972168
30055,63.95256042480469
30057,54.239990234375
30059,53.76960372924805
30061,55.000091552734375
30063,55.7016487121582
30065,61.93218231201172
30067,53.80451202392578
30069,63.84141540527344
30071,63.55422592163086
30073,58.634559631347656
30075,61.99815368652344
30077,54.15892791748047
30079,63.86155319213867
30081,54.52936935424805
30083,65.60311889648438
30085,64.34346008300781
30087,62.65311813354492
30089,55.898319244384766
30091,63.99417495727539
30093,53.81679153442383
30095,57.876441955566406
30097,57.20404815673828
30099,57.43925094604492
30101,60.80851364135742
30103,63.131473541259766
30105,61.96222686767578
30107,58.37980270385742
30109,63.2413215637207
30111,62.555782318115234
31001,72.10152435302734
31003,71.34640502929688
31005,66.79193115234375
31007,65.70849609375
31009,71.45310974121094
31011,71.46533966064453
31013,65.9676513671875
31015,70.34947967529297
31017,70.89461517333984
31019,72.02532958984375
31021,72.05036926269531
31023,70.56478118896484
31025,70.96957397460938
31027,71.4853286743164
31029,71.36746215820312
31031,68.42879486083984
31033,66.83658599853516
31035,71.39557647705078
31037,71.29920959472656
31039,71.55889892578125
31041,70.89604949951172
31043,72.47438049316406
31045,66.31945037841797
31047,72.62378692626953
31049,67.99410247802734
31051,71.59422302246094
31053,71.47750854492188
31055,72.04589080810547
31057,71.9787368774414
31059,71.34741973876953
31061,73.37776184082031
31063,73.67787170410156
31065,74.72688293457031
31067,70.75267791748047
31069,67.30194091796875
31071,69.35399627685547
31073,73.34939575195312
31075,66.17813873291016
31077,70.4974594116211
31079,72.5053939819336
31081,72.1822280883789
31083,73.7745132446289
31085,71.93142700195312
31087,73.46410369873047
31089,69.56439971923828
31091,67.53702545166016
31093,71.96894073486328
31095,70.6605224609375
31097,70.1495590209961
31099,71.99579620361328
31101,68.41018676757812
31103,69.87432861328125
31105,64.42268371582031
31107,71.67815399169922
31109,71.68191528320312
31111,71.41619873046875
31113,70.64075469970703
31115,70.03093719482422
31117,68.65421295166016
31119,71.90272521972656
31121,72.94670867919922
31123,67.88455200195312
31125,72.52449035644531
31127,70.6550521850586
31129,71.4443359375
31131,70.40741729736328
31133,70.29765319824219
31135,69.62959289550781
31137,72.82611083984375
31139,71.60765075683594
31141,72.1166000366211
31143,71.75363159179688
31145,74.96119689941406
31147,70.61611938476562
31149,69.47400665283203
31151,71.52265930175781
31153,71.85398864746094
31155,71.47627258300781
31157,68.28321075439453
31159,71.17879486083984
31161,66.1551513671875
31163,70.89762115478516
31165,64.46864318847656
31167,71.87982940673828
31169,70.80526733398438
31171,70.49288940429688
31173,72.0310287475586
31175,69.9050521850586
31177,71.79778289794922
31179,71.98829650878906
31181,72.64496612548828
31183,70.57347106933594
31185,71.4263916015625
32001,69.01290130615234
32003,77.1879653930664
32005,62.96907424926758
32007,60.204227447509766
32009,69.16803741455078
32011,62.688480377197266
32013,65.56229400634766
32015,63.72114944458008
32017,67.94893646240234
32019,67.34880065917969
32021,66.36917877197266
32023,67.28109741210938
32027,67.05095672607422
32029,63.77935791015625
32031,63.86859893798828
32033,59.1436767578125
32510,65.00150299072266
33001,50.189857482910156
33003,49.68120193481445
33005,50.248199462890625
33007,44.96652603149414
33009,47.70356750488281
33011,51.914466857910156
33013,51.28057098388672
33015,51.732582092285156
33017,51.14535903930664
33019,49.72123718261719
34001,57.470130920410156
34003,54.01934814453125
34005,57.57052230834961
34007,57.915771484375
34009,57.439300537109375
34011,58.39348602294922
34013,54.368595123291016
34015,58.05678939819336
34017,54.71234130859375
34019,54.73286056518555
34021,56.68251419067383
34023,56.05686950683594
34025,56.17742156982422
34027,52.69492721557617
34029,56.2894287109375
34031,52.56866455078125
34033,58.451053619384766
34035,55.266212463378906
34037,51.961151123046875
34039,54.9994010925293
34041,53.61098098754883
35001,71.17555236816406
35003,66.4037094116211
35005,81.94638061523438
35006,65.64866638183594
35007,62.848419189453125
35009,77.51598358154297
35011,79.28913116455078
35013,80.77618408203125
35015,83.85782623291016
35017,73.8271255493164
35019,74.49588012695312
35021,74.17115020751953
35023,80.02240753173828
35025,82.87923431396484
35027,73.06299591064453
35028,61.43873596191406
35029,81.02735900878906
35031,65.2287826538086
35033,64.50218963623047
35035,76.12506103515625
35037,78.15828704833984
35039,60.70289993286133
35041,79.16671752929688
35043,66.51644897460938
35045,66.76127624511719
35047,70.61572265625
35049,66.03074645996094
35051,76.09892272949219
35053,72.75396728515625
35055,57.873085021972656
35057,69.89563751220703
35059,69.06756591796875
35061,74.28334045410156
36001,51.75542449951172
36003,49.601837158203125
36005,54.17347717285156
36007,48.298622131347656
36009,50.26861572265625
36011,47.726097106933594
36013,51.08649826049805
36015,50.104618072509766
36017,47.07249069213867
36019,48.03107452392578
36021,51.56429672241211
36023,46.267311096191406
36025,46.70675277709961
36027,51.983734130859375
36029,49.452144622802734
36031,46.62782669067383
36033,47.10688018798828
36035,49.46669006347656
36037,46.6787223815918
36039,48.90296173095703
36041,46.235504150390625
36043,46.5528678894043
36045,47.77076721191406
36047,54.248130798339844
36049,46.60617446899414
36051,48.684234619140625
36053,47.09452438354492
36055,47.14213943481445
36057,51.061058044433594
36059,53.201576232910156
36061,54.38654708862305
36063,47.31927490234375
36065,48.121910095214844
36067,48.316776275634766
36069,48.01958465576172
36071,51.35758590698242
36073,45.621429443359375
36075,48.343482971191406
36077,46.442012786865234
36079,51.87517166137695
36081,53.88526916503906
36083,51.037696838378906
36085,55.03317642211914
36087,52.976741790771484
36089,48.096866607666016
36091,51.70419692993164
36093,51.86189651489258
36095,48.89887237548828
36097,48.615455627441406
36099,48.48708724975586
36101,49.38313293457031
36103,50.915382385253906
36105,48.45311737060547
36107,48.86140060424805
36109,47.76597595214844
36111,49.569129943847656
36113,49.4449577331543
36115,51.44654846191406
36117,47.51311111450195
36119,53.181636810302734
36121,47.2156982421875
36123,48.50902557373047
37001,68.18130493164062
37003,67.4715347290039
37005,60.15028381347656
37007,71.34339904785156
37009,58.483154296875
37011,56.45995330810547
37013,71.34133911132812
37015,69.49729919433594
37017,72.59315490722656
37019,73.99280548095703
37021,62.85080337524414
37023,67.09159851074219
37025,69.89107513427734
37027,66.68219757080078
37029,69.26668548583984
37031,70.92701721191406
37033,67.62456512451172
37035,68.57829284667969
37037,69.31024169921875
37039,65.9752426147461
37041,70.15884399414062
37043,64.461181640625
37045,70.46658325195312
37047,73.45823669433594
37049,71.810546875
37051,72.5755844116211
37053,68.2554702758789
37055,69.51841735839844
37057,68.76011657714844
37059,68.15430450439453
37061,71.86456298828125
37063,69.07063293457031
37065,70.231689453125
37067,67.4980697631836
37069,69.30279541015625
37071,70.52794647216797
37073,69.54742431640625
37075,62.909751892089844
37077,68.41571044921875
37079,71.2612533569336
37081,67.71852111816406
37083,68.6595687866211
37085,71.60806274414062
37087,59.120391845703125
37089,64.26107788085938
37091,68.70304107666016
37093,72.4239501953125
37095,71.44087982177734
37097,68.30464935302734
37099,61.85138702392578
37101,71.53251647949219
37103,72.2236328125
37105,70.31297302246094
37107,71.63019561767578
37109,69.69029998779297
37111,65.10155487060547
37113,63.42332458496094
37115,63.537376403808594
37117,70.26449584960938
37119,70.3218994140625
37121,58.988685607910156
37123,70.14865112304688
37125,70.72335052490234
37127,70.09854888916016
37129,74.60054016113281
37131,68.05225372314453
37133,72.83943176269531
37135,68.33147430419922
37137,71.43633270263672
37139,69.73371124267578
37141,73.66130065917969
37143,70.09361267089844
37145,67.8975830078125
37147,70.86904907226562
37149,68.64232635498047
37151,68.91304779052734
37153,71.87966918945312
37155,72.76355743408203
37157,67.17330169677734
37159,69.07532501220703
37161,68.86044311523438
37163,71.78856658935547
37165,72.90619659423828
37167,70.2359390258789
37169,66.51355743408203
37171,65.8161392211914
37173,60.03722381591797
37175,63.7908935546875
37177,70.56512451171875
37179,70.54654693603516
37181,68.52731323242188
37183,69.68550109863281
37185,68.68121337890625
37187,70.82735443115234
37189,58.1922607421875
37191,71.62017059326172
37193,66.3748550415039
37195,71.08415985107422
37197,67.04936218261719
37199,59.13105010986328
38001,63.96633529663086
38003,59.929283142089844
38005,58.57935333251953
38007,64.18938446044922
38009,59.66857147216797
38011,63.1945686340332
38013,61.1484260559082
38015,64.721923828125
38017,58.81049346923828
38019,54.17906951904297
38021,61.93080520629883
38023,62.887882232666016
38025,65.19550323486328
38027,58.11042022705078
38029,65.04853820800781
38031,58.68097686767578
38033,63.48574447631836
38035,55.281341552734375
38037,65.48038482666016
38039,57.48984909057617
38041,63.993324279785156
38043,63.23141860961914
38045,61.55085754394531
38047,63.3017692565918
38049,61.521366119384766
38051,62.93808364868164
38053,64.2796859741211
38055,63.9409294128418
38057,65.4531478881836
38059,65.57659149169922
38061,62.714725494384766
38063,55.49216842651367
38065,64.61105346679688
38067,54.32296371459961
38069,59.736629486083984
38071,56.19443893432617
38073,60.68801498413086
38075,61.48263168334961
38077,60.30162048339844
38079,56.824771881103516
38081,60.871070861816406
38083,63.12137222290039
38085,65.82526397705078
38087,63.53982925415039
38089,64.4498291015625
38091,56.40150451660156
38093,60.69919204711914
38095,56.65945053100586
38097,56.07625961303711
38099,54.548709869384766
38101,62.20587921142578
38103,60.656978607177734
38105,63.81061553955078
39001,61.24435806274414
39003,57.09965515136719
39005,55.305904388427734
39007,52.33839797973633
39009,59.5000114440918
39011,57.465335845947266
39013,56.86259841918945
39015,60.59959030151367
39017,61.4490966796875
39019,54.9508171081543
39021,57.58552551269531
39023,58.56815719604492
39025,61.19436264038086
39027,59.49810028076172
39029,54.13278579711914
39031,56.52284240722656
39033,56.082210540771484
39035,53.60710525512695
39037,59.20659637451172
39039,54.84986114501953
39041,57.62253189086914
39043,52.9765739440918
39045,57.538970947265625
39047,58.59174346923828
39049,58.546607971191406
39051,54.591312408447266
39053,61.193485260009766
39055,52.455318450927734
39057,59.379425048828125
39059,57.20375061035156
39061,61.847190856933594
39063,56.93391799926758
39065,57.0021858215332
39067,55.870811462402344
39069,55.73176956176758
39071,59.94125747680664
39073,58.04692459106445
39075,55.64188766479492
39077,54.23746871948242
39079,60.4510612487793
39081,55.09854507446289
39083,55.87156295776367
39085,51.80381393432617
39087,61.835758209228516
39089,56.715946197509766
39091,56.743141174316406
39093,53.45142364501953
39095,55.828392028808594
39097,58.26310729980469
39099,54.58524703979492
39101,57.184200286865234
39103,54.74327850341797
39105,60.6751823425293
39107,58.15530014038086
39109,59.626285552978516
39111,57.47805404663086
39113,60.559417724609375
39115,58.94803237915039
39117,56.133148193359375
39119,57.888973236083984
39121,58.391056060791016
39123,54.79740524291992
39125,55.16756057739258
39127,57.57474136352539
39129,59.010555267333984
39131,60.81468200683594
39133,54.60658264160156
39135,60.20947265625
39137,56.462982177734375
39139,55.64784240722656
39141,59.737953186035156
39143,55.28273010253906
39145,61.893951416015625
39147,55.792720794677734
39149,57.824501037597656
39151,56.215396881103516
39153,55.753936767578125
39155,54.31228256225586
39157,56.22583770751953
39159,57.471954345703125
39161,56.703758239746094
39163,59.32451248168945
39165,60.71627426147461
39167,59.77306365966797
39169,55.38615798950195
39171,54.211917877197266
39173,56.43269729614258
39175,57.02882385253906
40001,71.66565704345703
40003,75.12937927246094
40005,75.00031280517578
40007,73.19337463378906
40009,77.49726867675781
40011,75.76331329345703
40013,76.32454681396484
40015,76.3443832397461
40017,75.77210235595703
40019,76.8973617553711
40021,72.61465454101562
40023,74.54867553710938
40025,71.10688018798828
40027,76.65682983398438
40029,75.24136352539062
40031,77.15585327148438
40033,79.24089050292969
40035,72.68009948730469
40037,75.10958099365234
40039,76.01305389404297
40041,71.59380340576172
40043,75.00468444824219
40045,74.97216033935547
40047,75.40172576904297
40049,76.602783203125
40051,77.62564086914062
40053,74.85246276855469
40055,77.48082733154297
40057,78.46028137207031
40059,74.286376953125
40061,74.02920532226562
40063,75.1580810546875
40065,78.25017547607422
40067,78.94139862060547
40069,75.372802734375
40071,75.36567687988281
40073,76.01691436767578
40075,76.9615249633789
40077,73.51852416992188
40079,72.75916290283203
40081,75.92202758789062
40083,75.73334503173828
40085,78.34127807617188
40087,77.50591278076172
40089,72.80830383300781
40091,74.713623046875
40093,75.59132385253906
40095,77.11225891113281
40097,72.8005599975586
40099,75.10003662109375
40101,74.44231414794922
40103,76.11583709716797
40105,73.48812103271484
40107,75.28166961669922
40109,75.84159088134766
40111,74.83772277832031
40113,74.58094024658203
40115,72.23335266113281
40117,75.71711730957031
40119,75.94884490966797
40121,74.6056137084961
40123,74.38998413085938
40125,76.13624572753906
40127,73.25450134277344
40129,76.61573028564453
40131,73.50370025634766
40133,75.405517578125
40135,73.35970306396484
40137,77.57933807373047
40139,72.7019271850586
40141,78.86080932617188
40143,74.61865997314453
40145,74.14366149902344
40147,74.10994720458984
40149,76.26036834716797
40151,74.6263427734375
40153,74.37705993652344
41001,60.47211456298828
41003,61.766456604003906
41005,55.688560485839844
41007,55.658348083496094
41009,58.48154067993164
41011,62.09749221801758
41013,61.39472579956055
41015,61.64133071899414
41017,58.3240852355957
41019,62.394195556640625
41021,65.21965026855469
41023,57.761043548583984
41025,61.44329833984375
41027,53.368167877197266
41029,62.151588439941406
41031,61.974342346191406
41033,62.65826416015625
41035,58.467628479003906
41037,60.00626754760742
41039,59.47245407104492
41041,59.09825897216797
41043,57.97657775878906
41045,64.94843292236328
41047,57.97174835205078
41049,64.69159698486328
41051,58.70535659790039
41053,60.76729202270508
41055,64.2103500366211
41057,55.491024017333984
41059,63.644775390625
41061,57.301025390625
41063,57.07986068725586
41065,61.18266296386719
41067,58.715965270996094
41069,60.90081024169922
41071,59.789161682128906
42001,56.9036865234375
42003,56.60541915893555
42005,56.05641174316406
42007,55.4149284362793
42009,56.516021728515625
42011,56.06078338623047
42013,55.274295806884766
42015,50.17850875854492
42017,56.24367904663086
42019,55.32210159301758
42021,53.31621551513672
42023,52.39493942260742
42025,52.63911437988281
42027,53.92729568481445
42029,56.79878616333008
42031,55.79483413696289
42033,53.821571350097656
42035,53.89857864379883
42037,53.4744758605957
42039,52.65849304199219
42041,56.982337951660156
42043,55.777427673339844
42045,57.43464660644531
42047,52.667083740234375
42049,51.62977600097656
42051,56.00142288208008
42053,54.225074768066406
42055,57.65721130371094
42057,57.75161361694336
42059,57.112449645996094
42061,56.43492889404297
42063,55.267364501953125
42065,54.241947174072266
42067,56.376346588134766
42069,50.22723388671875
42071,56.46868133544922
42073,54.83369445800781
42075,55.539329528808594
42077,56.65219497680664
42079,52.026451110839844
42081,53.435325622558594
42083,51.61860275268555
42085,54.144771575927734
42087,55.8902473449707
42089,50.61383056640625
42091,56.957069396972656
42093,54.98006820678711
42095,55.375152587890625
42097,54.59270095825195
42099,56.3227653503418
42101,57.905887603759766
42103,49.56391143798828
42105,50.87354278564453
42107,53.08232879638672
42109,55.34211730957031
42111,53.63754653930664
42113,48.99168014526367
42115,49.02174758911133
42117,50.64235305786133
42119,55.05131530761719
42121,54.50001907348633
42123,52.548095703125
42125,56.53062438964844
42127,48.8482780456543
42129,56.15093231201172
42131,51.192626953125
42133,56.70242691040039
44001,50.100257873535156
44003,50.1888313293457
44005,49.44768524169922
44007,50.301055908203125
44009,49.751731872558594
45001,70.87125396728516
45003,74.04877471923828
45005,74.4669418334961
45007,70.55680084228516
45009,73.99409484863281
45011,74.19770050048828
45013,77.41605377197266
45015,75.86304473876953
45017,74.06082916259766
45019,76.45576477050781
45021,70.70370483398438
45023,70.65404510498047
45025,71.89112091064453
45027,73.965576171875
45029,75.86499786376953
45031,73.26988220214844
45033,73.70594024658203
45035,75.79961395263672
45037,72.92472076416016
45039,71.55662536621094
45041,74.43682861328125
45043,74.73868560791016
45045,69.64714813232422
45047,71.45148468017578
45049,75.1945571899414
45051,74.0949478149414
45053,77.29476928710938
45055,72.23761749267578
45057,70.87837219238281
45059,70.83723449707031
45061,73.06170654296875
45063,73.78173065185547
45065,71.85501861572266
45067,74.18242645263672
45069,73.29533386230469
45071,72.02131652832031
45073,69.70555877685547
45075,74.29219055175781
45077,70.02164459228516
45079,73.66220092773438
45081,72.47679138183594
45083,70.2620849609375
45085,73.56587982177734
45087,70.6241226196289
45089,74.78351593017578
45091,70.55730438232422
46003,68.61160278320312
46005,67.94767761230469
46007,66.5122299194336
46009,71.41496276855469
46011,65.6820068359375
46013,65.06161499023438
46015,69.01138305664062
46017,68.22608947753906
46019,63.06877136230469
46021,65.23831939697266
46023,70.5849838256836
46025,65.28668975830078
46027,70.96925354003906
46029,63.6014289855957
46031,65.75871276855469
46033,62.12840270996094
46035,68.30157470703125
46037,62.43208694458008
46039,63.88743209838867
46041,66.5986557006836
46043,69.56893157958984
46045,65.05045318603516
46047,66.7342529296875
46049,65.83785247802734
46051,63.5325813293457
46053,69.64832305908203
46055,66.70924377441406
46057,65.29940795898438
46059,67.25872802734375
46061,68.12156677246094
46063,63.52692794799805
46065,68.8113021850586
46067,70.17257690429688
46069,67.3686752319336
46071,67.00187683105469
46073,67.29495239257812
46075,67.27891540527344
46077,66.52037811279297
46079,66.62910461425781
46081,55.59019088745117
46083,69.44053649902344
46085,68.86304473876953
46087,68.3086166381836
46089,63.65951156616211
46091,60.72209167480469
46093,64.47615814208984
46095,67.99346160888672
46097,67.14533996582031
46099,68.03939819335938
46101,66.54248809814453
46103,63.03408432006836
46105,64.5228500366211
46107,66.39169311523438
46109,62.100826263427734
46111,67.7030029296875
46113,66.90387725830078
46115,67.30799102783203
46117,67.80911254882812
46119,68.50942993164062
46121,67.20793151855469
46123,69.10828399658203
46125,69.96117401123047
46127,70.86904907226562
46129,65.53520965576172
46135,71.20281219482422
46137,66.052734375
47001,66.73789978027344
47003,69.58426666259766
47005,68.34907531738281
47007,65.30741882324219
47009,66.3798599243164
47011,68.45806121826172
47013,64.72306060791016
47015,67.68282318115234
47017,67.6888427734375
47019,62.35012435913086
47021,68.11060333251953
47023,69.14584350585938
47025,65.10274505615234
47027,67.74478149414062
47029,66.94679260253906
47031,67.9643325805664
47033,67.72875213623047
47035,63.73277282714844
47037,68.71244812011719
47039,69.70480346679688
47041,67.77935028076172
47043,68.0906753540039
47045,67.17658233642578
47047,68.77018737792969
47049,65.04424285888672
47051,68.38591766357422
47053,67.21966552734375
47055,68.89945983886719
47057,66.82408142089844
47059,66.86839294433594
47061,65.4034194946289
47063,67.58557891845703
47065,68.36018371582031
47067,65.68257904052734
47069,68.94338989257812
47071,70.1609115600586
47073,66.60769653320312
47075,68.15816497802734
47077,68.93782043457031
47079,66.7960433959961
47081,69.4170913696289
47083,67.52629089355469
47085,68.56853485107422
47087,68.33377838134766
47089,68.15685272216797
47091,60.554134368896484
47093,67.52995300292969
47095,66.7378921508789
47097,67.84883880615234
47099,68.61624908447266
47101,68.96517181396484
47103,69.49212646484375
47105,67.8362808227539
47107,68.44708251953125
47109,69.6185531616211
47111,67.11428833007812
47113,68.48765563964844
47115,67.40186309814453
47117,70.16450500488281
47119,69.97956848144531
47121,68.44034576416016
47123,66.9878158569336
47125,67.27787017822266
47127,69.1550064086914
47129,65.79112243652344
47131,65.90187072753906
47133,66.40181732177734
47135,69.40499877929688
47137,66.61672973632812
47139,67.46509552001953
47141,66.45053100585938
47143,66.82376861572266
47145,67.99002838134766
47147,67.1785659790039
47149,68.74769592285156
47151,65.12132263183594
47153,65.61773681640625
47155,64.77262878417969
47157,68.82232666015625
47159,68.43748474121094
47161,66.88595581054688
47163,65.87226867675781
47165,67.57943725585938
47167,68.1518783569336
47169,68.05791473388672
47171,61.84619140625
47173,66.4554672241211
47175,65.0903091430664
47177,67.48950958251953
47179,66.20907592773438
47181,69.15827178955078
47183,66.63102722167969
47185,66.13793182373047
47187,69.18026733398438
47189,68.00484466552734
48001,76.55868530273438
48003,84.76007843017578
48005,79.30205535888672
48007,85.36202239990234
48009,80.37044525146484
48011,76.56300354003906
48013,89.7433090209961
48015,83.90776824951172
48017,78.7454833984375
48019,85.53343963623047
48021,84.20706939697266
48023,79.12940979003906
48025,90.03207397460938
48027,82.47229766845703
48029,87.46835327148438
48031,83.71562957763672
48033,82.40162658691406
48035,83.87284088134766
48037,73.16705322265625
48039,83.06966400146484
48041,82.3385238647461
48043,89.53942108154297
48045,77.86237335205078
48047,94.71366119384766
48049,84.92413330078125
48051,82.28793334960938
48053,83.63108825683594
48055,86.67497253417969
48057,85.80345916748047
48059,82.2864990234375
48061,93.30750274658203
48063,74.88138580322266
48065,75.69761657714844
48067,73.27978515625
48069,76.11860656738281
48071,81.64273834228516
48073,76.28276062011719
48075,79.58332824707031
48077,80.5464096069336
48079,80.3033218383789
48081,85.82624816894531
48083,85.17515563964844
48085,78.41654968261719
48087,77.68917846679688
48089,85.25636291503906
48091,85.51467895507812
48093,85.28469848632812
48095,85.9145736694336
48097,78.97398376464844
48099,84.66939544677734
48101,79.73033905029297
48103,88.90088653564453
48105,88.42406463623047
48107,78.91675567626953
48109,83.16738891601562
48111,73.09851837158203
48113,80.582275390625
48115,82.3565444946289
48117,75.77503204345703
48119,75.93914031982422
48121,80.57576751708984
