GEOID,tmax
26161,49.672078284438776
26163,50.10603562588401
26165,44.16621791294643
27001,31.55091686565615
27003,34.90719246031746
27005,29.771328996282527
27007,29.466960534213687
27009,33.10050087108014
27011,32.28506696428572
27013,37.142899886018235
27015,35.79390178571429
27017,31.32935720318533
27019,34.85669642857143
27021,30.78783613445378
27023,32.544751392529484
27025,35.18249886980109
27027,32.56195398351648
27029,28.981002688717535
27031,28.075296599804304
27033,36.22141702586207
27035,32.414772002551025
27037,36.81043632075472
27039,38.43829365079365
27041,30.146114354395603
27043,38.34546994579081
27045,39.80010832457983
27047,38.93718191964285
27049,38.062167774086376
27051,31.207607886904764
27053,34.89577205882353
27055,41.99255719866071
27057,29.305267857142855
27059,34.529164783001804
27061,30.110890231092437
27063,37.59199617346939
27065,34.34622767857143
27067,32.329605940934066
27069,31.060461087420045
27071,28.64939564048036
27073,32.95818666495375
27075,28.2468052806765
27077,29.50629185267857
27079,36.76473214285714
27081,32.125625
27083,34.27302671068428
27085,34.202767349837664
27087,29.585248540521977
27089,30.974623781263247
27091,38.8108203125
27093,33.02575187969925
27095,33.357816920084865
27097,32.11931075783972
27099,39.36039142219388
27101,35.32889880952381
27103,36.073191681735985
27105,36.47469108737245
27107,31.78925646551724
27109,39.51418585526316
27111,30.384549216027875
27113,30.11247827117573
27115,33.60492466517857
27117,33.34518849206349
27119,30.92295451046798
27121,30.84918526785714
27123,35.65
27125,29.983680555555555
27127,35.15240228521479
27129,33.89000511828935
27131,37.191525829081634
27133,36.26154017857143
27135,30.306610186688314
27137,29.65453185926976
27139,36.02338169642857
27141,34.00218627690803
27143,35.19651601620029
27145,32.022173549107144
27147,37.99518849206349
27149,31.63192661830357
27151,31.89827368951613
27153,31.120234509466435
27155,31.98860355473965
27157,39.5766507475083
27159,30.277884615384615
27161,37.490792410714285
27163,36.16558412977867
27165,36.906784119897964
27167,31.93142538265306
27169,40.22357486263736
27171,33.83482142857143
27173,33.71040826612903
28001,71.01524725274726
28003,67.37602678571429
28005,72.03802927098674
28007,69.20320211038961
28009,65.85354215456674
28011,65.14230677480916
28013,68.71865469502407
28015,68.61440510797343
28017,69.54854475881261
28019,68.79469866071427
28021,70.98364420254403
28023,72.38664202008928
28025,69.93500744047618
28027,65.20553252551021
28029,71.4364025297619
28031,72.18435575738916
28033,64.30400579150579
28035,73.4754830210773
28037,71.343585655416
28039,75.074755859375
28041,74.28304041353384
28043,68.14461415816326
28045,73.64313694668007
28047,74.05157883275261
28049,70.83451785714286
28051,68.88688616071428
28053,68.26227678571429
28055,68.49067257025762
28057,69.28913976648352
28059,74.76615021008404
28061,72.05156484962406
28063,70.91591854207437
28065,71.81243568401936
28067,72.69980062413315
28069,71.51145408163265
28071,67.78476077251553
28073,72.67396235521235
28075,71.96564326298702
28077,71.94784448294243
28079,70.13544084821429
28081,69.83568097014926
28083,68.18759781300162
28085,71.3586248961794
28087,70.80601170366795
28089,69.84157694327732
28091,72.39709192655936
28093,65.57723214285714
28095,69.9078002129751
28097,67.88490224753694
28099,70.79519810267857
28101,71.58511160714286
28103,71.18687297077922
28105,69.78695695628998
28107,66.20191045168067
28109,73.9087829968944
28111,74.09152287319422
28113,72.21218510841837
28115,69.22329400510205
28117,68.61855240046837
28119,65.7710591133005
28121,71.34289238721804
28123,71.07129856750393
28125,68.28080735472155
28127,71.77203040235081
28129,71.95064935064936
28131,74.61661931818182
28133,66.53908396291209
28135,66.91758928571429
28137,64.95169439935064
28139,66.83131287726357
28141,68.41132062899787
28143,64.93977930080483
28145,68.41933740601505
28147,72.2365699404762
28149,70.04074388586957
28151,66.66747421490149
28153,72.94509108582949
28155,68.35373609484778
28157,71.61918329831933
28159,69.95582298136647
28161,67.8006633551308
28163,69.01345159774436
29001,56.600765306122454
29003,57.076513671875
29005,55.81032366071428
29007,58.961225900758535
29009,60.12530644673124
29011,60.14535131987577
29013,60.67544642857143
29015,58.946491154873165
29017,63.41522321428572
29019,58.963169642857146
29021,57.73062699893391
29023,66.08274811126374
29025,55.890543831168834
29027,59.53796346782988
29029,58.99157316687737
29031,62.949862637362635
29033,57.208382711038965
29035,64.09379401408451
29037,59.615745656370656
29039,59.49106563079778
29041,58.51260428864168
29043,59.239062499999996
29045,56.10272321428572
29047,58.27000146370024
29049,56.95341198979592
29051,59.740975765306125
29053,59.126220068993504
29055,61.49389754842615
29057,59.581780496289426
29059,58.51700334821429
29061,55.868491274350646
29063,56.52113206289979
29065,61.001364518633544
29067,60.513073254870136
29069,65.23214285714286
29071,61.22587870975855
29073,60.3102342221135
29075,55.94677220394736
29077,58.89142219387755
29079,55.63201530612245
29081,55.18647247638725
29083,60.07199519230769
29085,58.223243400621115
29087,57.39253687888199
29089,59.10829210907335
29091,62.88997490875913
29093,62.57776785714286
29095,58.9434220116618
29097,60.6488137755102
29099,62.40802914915967
29101,59.37923235212054
29103,56.8298828125
29105,59.00583462732919
29107,58.734244607496464
29109,59.117643740188385
29111,56.901905906593406
29113,59.74430803571428
29115,56.457452263083454
29117,55.74397615131579
29119,61.90470467032968
29121,57.847453571428574
29123,63.372375637755106
29125,60.21143064784053
29127,58.13545487451738
29129,54.80841071428571
29131,59.63565120341615
29133,63.888807397959184
29135,59.11957908163266
29137,58.86097470238096
29139,59.61005280923345
29141,58.992434460486315
29143,64.33351583557952
29145,61.18364055299539
29147,55.55929539210789
29149,64.05187888198758
29151,60.25497974963181
29153,61.944748146900274
29155,64.95224389097746
29157,62.62261332417582
29159,59.26438258086253
29161,60.38915515498652
29163,58.83446784134007
29165,58.1820131515444
29167,59.02334375
29169,59.85402945269017
29171,55.13413656655844
29173,58.87838703416149
29175,58.94692071858864
29177,57.59467075892857
29179,62.56775669642857
29181,65.27513157894737
29183,61.01540680176565
29185,59.391721938775504
29186,62.885737476808906
29187,63.04693080357143
29189,61.59658917682927
29195,58.73560175619835
29197,55.969973214285716
29199,56.372792271205356
29201,63.92781047077922
29203,62.73492263753327
29205,57.6843253968254
29207,64.71615925058548
29209,60.11746031746031
29211,55.668589564732144
29213,61.5463676948052
29215,60.602035411622275
29217,59.953048780487805
29219,60.09150739397322
29221,62.208713121118016
29223,64.42325062292359
29225,58.382724639057756
29227,54.77214570668693
29229,59.491590788543135
29510,62.00602678571428
30001,36.58847176410374
30003,38.852649242109635
30005,30.113126850481123
30007,38.9974000251509
30009,38.002918956043956
30011,34.47943074574389
30013,34.87519171779141
30015,35.02097004279601
30017,35.44593272644148
30019,25.945943475815522
30021,31.41951684907834
30023,36.18453341013825
30025,30.81570851023976
30027,34.11629755308251
30029,37.27634093045113
30031,37.98548719786179
30033,32.933131645515346
30035,30.42370880353937
30037,37.279541925465836
30039,38.39022037744864
30041,30.723151041666668
30043,38.00550231018981
30045,31.423076137848433
30047,42.07704017857143
30049,35.27576286122116
30051,32.17105327708006
30053,41.56392897002551
30055,31.074187405015195
30057,38.90335362335564
30059,31.859800989672976
30061,42.778087797619044
30063,41.7968793767507
30065,37.291130593803786
30067,34.803414538202574
30069,35.60196834415584
30071,30.451613438028602
30073,33.95780310150376
30075,38.61337511042402
30077,36.519616028502746
30079,33.23008136274988
30081,41.198201650943396
30083,30.18015583554377
30085,28.397570598006645
30087,35.99368743821058
30089,43.10072646103897
30091,26.376396683673466
30093,37.422355357142855
30095,37.399426020408164
30097,35.80286938364055
30099,34.92294207317073
30101,32.48255811053472
30103,37.145535714285714
30105,27.70134077878643
30107,35.16887012677208
30109,30.329545081069238
30111,38.795236449115045
31001,48.030825892857145
31003,39.17042494629431
31005,45.0561862244898
31007,49.0215576171875
31009,40.259620137117345
31011,42.4412127293578
31013,45.44346612965839
31015,35.93350397903726
31017,39.381584821428575
31019,46.129349741541354
31021,46.68168784340659
31023,48.7769685600304
31025,52.52998246173469
31027,40.32395719738277
31029,51.163497899159665
31031,41.166064718723156
31033,48.54155844155844
31035,49.063879870129874
31037,46.248130996801706
31039,44.92606280438312
31041,42.00748949579832
31043,43.473041294642854
31045,45.2123125
31047,46.12861663652803
31049,48.449508928571426
31051,42.20266987476809
31053,47.314283261381476
31055,50.155255240683225
31057,52.51185497636555
31059,50.69096996753247
31061,49.71007508116883
31063,49.672922077922074
31065,52.16155333227041
31067,54.59460227272727
31069,45.99805357142857
31071,39.910612824675326
31073,49.00779952242525
31075,43.485109447004604
31077,42.37757711038961
31079,46.677734375
31081,47.96091329604131
31083,50.625598620129864
31085,49.612293956043956
31087,51.956570870535714
31089,36.47516685820368
31091,42.80460977359694
31093,44.85661779626623
31095,53.216408786525975
31097,55.37324617346939
31099,47.502021468699844
31101,47.28418703007519
31103,37.67955013736264
31105,49.00461774553572
31107,37.90960197632424
31109,52.70471793831169
31111,46.10620957088192
31113,42.99017857142857
31115,39.67214387175324
31117,44.0204044117647
31119,42.84063514610389
31121,47.23034833176692
31123,47.472115836466166
31125,45.66684278933092
31127,56.00961350293542
31129,50.8613966112013
31131,54.11300341945288
31133,56.45879667207792
31135,48.82823576799141
31137,47.864006696428575
31139,40.49297889610389
31141,45.517851268796996
31143,49.02037852112676
31145,52.41390152815934
31147,57.39215522805508
31149,37.768058174356696
31151,52.75815746753246
31153,51.41467876552795
31155,49.673565308179725
31157,50.073810188137756
31159,51.2391893262987
31161,42.709839482668066
31163,43.85587459415584
31165,46.74440104166667
31167,43.99444754464285
31169,52.14236252029221
31171,41.93838488520408
31173,44.234969190140845
31175,41.75921266233766
31177,48.59904626623377
31179,42.48804209183674
31181,50.002234933035716
31183,40.049046266233766
31185,50.10060622970779
32001,51.57058601609658
32003,64.71010946567478
32005,45.440234374999996
32007,45.74562972918508
32009,53.803008487048665
32011,46.281124790736605
32013,48.35947426973984
32015,46.74033749588545
32017,56.1572391268624
32019,50.78558150551218
32021,50.29832589285714
32023,52.30869288573971
32027,49.07760531844317
32029,47.3639987244898
32031,46.41010264849443
32033,45.806453182234435
32510,47.16786728896104
33001,42.72513392857143
33003,42.43722718253969
33005,42.96111931163594
33007,39.41169410946197
33009,41.51992034613503
33011,43.81669673434442
33013,42.227199442675165
33015,44.165460015527955
33017,43.17685524004684
33019,41.2221558988764
34001,53.10550338669951
34003,50.748695958646614
34005,53.166689560439565
34007,53.44916294642857
34009,52.54051339285714
34011,53.43531808035715
34013,51.09142219387755
34015,53.50402628032345
34017,51.681875000000005
34019,50.719988682092556
34021,52.09690782563025
34023,52.04024422268907
34025,51.74599682800752
34027,49.632312500000005
34029,52.053104500728864
34031,49.411383928571425
34033,53.41877146291209
34035,51.50225113981763
34037,48.59301733193278
34039,51.65234375
34041,50.06392344847775
35001,57.155092335847385
35003,49.51866150676246
35005,68.01877488537644
35006,50.01515182685978
35007,49.09952020434463
35009,61.91434714941022
35011,63.28630756578947
35013,66.21087119464946
35015,70.9725378444525
35017,59.062220493495126
35019,58.285147936149635
35021,57.501326530612246
35023,65.0372346435981
35025,70.16116718426501
35027,59.328283058160416
35028,48.82855829831933
35029,66.31487887112887
35031,50.47137080151016
35033,49.85672086809176
35035,62.020946086989525
35037,61.54919965576592
35039,47.86807910734283
35041,64.51203507653061
35043,53.87319224993471
35045,55.81407378158845
35047,54.7155503853516
35049,51.92827641108891
35051,61.74398155166142
35053,58.01580650484013
35055,44.07992737206823
35057,53.84311302264808
35059,54.897002216533465
35061,59.75286458333333
36001,45.364123376623375
36003,46.826853649068326
36005,51.27911352040816
36007,45.84772727272727
36009,47.74036091549296
36011,46.72673788265306
36013,47.155545826756125
36015,46.82727212153518
36017,44.5775054664723
36019,45.86396045918367
36021,46.602729591836734
36023,44.64501936316695
36025,43.73054080018083
36027,48.78040178571429
36029,46.889347290640394
36031,43.22974604800937
36033,45.43804187192118
36035,43.7319993622449
36037,46.3922814849624
36039,44.29270902870494
36041,42.45803198160535
36043,43.17303292410714
36045,47.02993833981613
36047,51.49464285714286
36049,44.663131049732975
36051,47.92676777742347
36053,44.22057535046729
36055,47.35435478436658
36057,44.89098340040241
36059,51.29505813953488
36061,51.57098214285715
36063,44.766315651260506
36065,44.54819078947368
36067,46.6870774263904
36069,47.377397560586736
36071,48.0042194163113
36073,45.358948863636364
36075,46.58075630252101
36077,43.209448513686915
36079,49.49334821428572
36081,51.42797154017857
36083,45.32432832792208
36085,51.58013392857143
36087,49.787880777310924
36089,46.45789943609023
36091,45.470628584462986
36093,45.45098214285714
36095,43.56241764909847
36097,46.43755151098901
36099,47.38682224025974
36101,46.831606563079774
36103,51.00333928571429
36105,45.55121512276786
36107,46.49298469387755
36109,46.30004292582418
36111,46.02504630509119
36113,43.8540093266606
36115,44.88123554727647
36117,47.24456917475728
36119,50.585455357142855
36121,46.05154409057437
36123,47.21463948787062
37001,61.990548469387754
37003,61.995067508710804
37005,54.95771851503759
37007,65.40172712053571
37009,53.744612418831174
37011,53.52345467032967
37013,60.93673172757475
37015,59.90122767857143
37017,66.80953073089701
37019,66.9927005328341
37021,57.77469854565538
37023,61.68686469780221
37025,61.937508423180596
37027,61.84771205357143
37029,56.71307116596638
37031,61.47870065789474
37033,62.72901785714286
37035,62.55570142251816
37037,62.96960495283019
37039,62.81888189935065
37041,58.61675824175824
37043,60.78773118622449
37045,63.847544642857144
37047,67.43591323757764
37049,62.350368001930505
37051,66.2143262987013
37053,55.39341517857143
37055,56.85128032345013
37057,61.16619222689076
37059,61.07607700892858
37061,64.11360714285715
37063,62.50103843167702
37065,61.139822008348794
37067,60.612488650121065
37069,61.578115826810176
37071,63.90065340909091
37073,58.69960368075802
37075,59.38789790372671
37077,61.253967633928575
37079,61.82018415178571
37081,61.346826171875
37083,60.292045998086735
37085,64.78457284902598
37087,54.34335256968641
37089,58.081262175324675
37091,59.44397321428571
37093,66.79249043367346
37095,59.422619047619044
37097,61.4036040329053
37099,56.692291462818005
37101,63.41121886254502
37103,63.05
37105,64.28333514808362
37107,62.090970982142856
37109,63.19272959183674
37111,60.53606939935065
37113,57.77542586936091
37115,58.920440519957985
37117,60.7423282967033
37119,63.36542721518987
37121,55.99801076680672
37123,63.46527811293437
37125,65.17994642857143
37127,61.44312996031746
37129,67.13117302955665
37131,59.888888888888886
37133,63.95094866071428
37135,61.75902093596059
37137,60.98084296218487
37139,57.17738520408163
37141,66.21933797909408
37143,58.095982142857146
37145,61.816015625
37147,61.89164341517857
37149,62.668242694805194
37151,62.21173780487805
37153,66.59589843750001
37155,67.65496651785715
37157,61.563808497536954
37159,61.0926169755877
37161,62.91748246173469
37163,65.16307025547445
37165,67.85764732142857
37167,62.70555387409201
37169,60.31524553571428
37171,60.38519642857143
37173,56.39867953958692
37175,57.23910235969388
37177,58.560759685230025
37179,64.27414393642073
37181,60.490889332706764
37183,63.08388497488839
37185,60.28327266483517
37187,59.69574675324676
37189,54.09647930194805
37191,62.52118630226481
37193,61.31169010745891
37195,61.9127637987013
37197,60.97261332417582
37199,55.366532104863225
38001,27.87430644132653
38003,31.58097941289825
38005,29.37685870450842
38007,27.653238272921108
38009,28.693971134649512
38011,29.266470982142856
38013,25.06808572287088
38015,26.218518573817487
38017,33.07697066326531
38019,29.764164772727273
38021,29.589775696864113
38023,24.850527085834333
38025,26.689329604735153
38027,31.552120535714288
38029,27.393812641163183
38031,31.600948660714288
38033,29.083220443349756
38035,32.746135707572506
38037,27.357882254464286
38039,31.92474888392857
38041,27.16167340959821
38043,26.60048056722689
38045,29.823817661830358
38047,27.18384486607143
38049,28.360987324617348
38051,27.004093590561226
38053,27.694095249929
38055,27.057320579386644
38057,27.659589285714286
38059,27.843045112781958
38061,27.092885211719416
38063,31.558642578125
38065,27.722127730224322
38067,31.518530036407768
38069,28.347319261442443
38071,30.374002782931353
38073,31.336718750000003
38075,27.326988636363637
38077,31.62131305586437
38079,28.658068181818184
38081,30.407593368902436
38083,26.189592633928573
38085,27.96277267654221
38087,28.682372636554618
38089,26.845192920918368
38091,32.217136928013396
38093,29.834017642513736
38095,29.30810782967033
38097,32.75248134784736
38099,31.765705357142856
38101,27.572032184928947
38103,28.066782189849622
38105,26.60957000588697
39001,59.10715710486322
39003,53.18364285714286
39005,50.783621651785715
39007,48.259481026785714
39009,58.09557527124774
39011,53.44542012117347
39013,54.6525131302521
39015,58.59764418436294
39017,59.2037731282272
39019,51.5716737412178
39021,53.47917313664597
39023,54.771588010204084
39025,59.0526282696177
39027,55.86839425223214
39029,51.09857003348214
39031,53.27626906099519
39033,51.38007653061225
39035,49.419472509398496
39037,54.99177261257764
39039,53.28799793956044
39041,53.43939285714286
39043,49.66874396718147
39045,54.72175892857143
39047,55.73929586038961
39049,55.19836822660099
39051,52.388421658986175
39053,60.28711778375734
39055,48.48177541208791
39057,55.39893275669643
39059,55.04070312500001
39061,59.75885656682028
39063,53.111389372822295
39065,52.76572802197803
39067,53.12930484693877
39069,53.17060586734694
39071,56.986756797889605
39073,55.894598214285715
39075,51.75554435483871
39077,50.42918247767857
39079,58.87677541208791
39081,52.980548469387756
39083,52.07421875
39085,48.091993656015035
39087,61.206119260204076
39089,53.28234968872871
39091,52.7703125
39093,50.06219642857143
39095,52.65182434752747
39097,55.01780133928572
39099,51.06793387276786
39101,52.38867885044643
39103,50.4198956144958
39105,59.74473852040816
39107,54.192181212273645
39109,55.70078296703297
39111,56.4669061888454
39113,57.07494419642857
39115,56.724700055803574
39117,51.60321631493507
39119,55.28463772123894
39121,56.5063268442623
39123,51.44093045112782
39125,53.70950255102041
39127,55.27852069805195
39129,56.07617404916512
39131,58.02922831632653
39133,50.04422433035714
39135,56.401482282366075
39137,53.385044642857146
39139,50.68654498191682
39141,56.969738520408164
39143,51.70211568322981
39145,59.616238839285714
39147,51.885259885204086
39149,54.00694711538461
39151,50.90805600649351
39153,50.40344012605042
39155,50.62349330357143
39157,52.56262348024316
39159,52.9093783315565
39161,53.5674730829832
39163,57.60856584821428
39165,57.90039411272321
39167,58.48360286078717
39169,51.09354200487014
39171,52.486565688775514
39173,53.21053165584416
39175,52.67696010044643
40001,62.77515053986711
40003,59.17666208791209
40005,66.67582064075631
40007,61.25260578416149
40009,62.02686071428572
40011,59.784835986024845
40013,67.67381343984962
40015,61.372427099164135
40017,60.75164663461538
40019,65.56703683035714
40021,63.12509408205431
40023,67.36531030444965
40025,59.54056919642857
40027,62.68014690614618
40029,66.19117700289576
40031,63.295252803156146
40033,65.60304383116883
40035,61.595308618012425
40037,62.52663282778865
40039,60.026657516891895
40041,61.500834116541355
40043,59.514107707956605
40045,61.04440114443568
40047,59.73844654159132
40049,64.1765362394958
40051,62.452576491724734
40053,58.97235212053572
40055,63.66507048872181
40057,64.55885058089501
40059,60.17269949776786
40061,65.43398680124224
40063,64.79015923790776
40065,65.01069711538462
40067,66.33461615114796
40069,65.82114227484472
40071,59.64929956896552
40073,60.86453858641359
40075,63.169629726890754
40077,65.22200851134846
40079,65.49662177370948
40081,63.02791573660714
40083,61.763526035414166
40085,66.61188121609403
40087,62.93567610432331
40089,66.14928539311408
40091,64.7753692423231
40093,59.488757971938774
40095,66.57574690934067
40097,61.98692829810496
40099,64.58311894673123
40101,64.81937156593406
40103,60.8654873164219
40105,61.890290178571426
40107,63.79227627840908
40109,61.93048592032967
40111,63.69211701127819
40113,60.79821170520232
40115,62.10203339041096
40117,61.248356331168836
40119,62.11127687682216
40121,65.26315354567308
40123,64.72358630952381
40125,63.67938215970351
40127,65.95402678571429
40129,61.498590225563916
40131,62.467848302687415
40133,64.29408244680852
40135,64.80994318181818
40137,64.36544642857143
40139,61.86498325892857
40141,65.24995499711981
40143,62.75508004926109
40145,63.69844009551495
40147,61.995427295918375
40149,60.78967633928572
40151,59.17112324204293
40153,59.59020602559205
41001,46.554411464013086
41003,53.950326236263734
41005,49.36173735119048
41007,53.816365881458964
41009,54.808973214285714
41011,53.37936755952381
41013,48.21624963997696
41015,51.29565198940793
41017,45.83966472303207
41019,49.67417376210294
41021,54.7167701863354
41023,47.18065043604651
41025,46.60944830605012
41027,46.53709821428571
41029,47.7865728021978
41031,49.32620664080329
41033,48.02545590871484
41035,43.32609013148716
41037,45.13061360182371
41039,49.461687812268686
41041,53.23753019957983
41043,48.58263666879795
41045,49.99157266237772
41047,50.197514204545456
41049,54.56556306771263
41051,54.22869292495479
41053,53.14796040076336
41055,53.65939440993789
41057,51.62113249444856
41059,53.050943532818536
41061,46.84808161468813
41063,44.20915677374302
41065,50.68795463497899
41067,53.90505504833513
41069,49.9087333535109
41071,53.93005310960591
42001,52.32055165816327
42003,55.02346687030076
42005,53.113193558673466
42007,52.4633544921875
42009,54.01366779181185
42011,51.01485119047619
42013,52.68745010504202
42015,46.698214285714286
42017,51.39224776785714
42019,52.3186275921659
42021,50.9913096668956
42023,51.029324776785714
42025,47.45385044642857
42027,51.17277301816681
42029,52.04938256048387
42031,51.641775948660715
42033,51.680233662613986
42035,50.94948381696429
42037,48.58332868303572
42039,48.100982742090125
42041,52.6278722030981
42043,50.66839285714286
42045,52.75479525862069
42047,51.2986810064935
42049,46.821387539390756
42051,54.84810527408638
42053,50.393070509453786
42055,53.61445795838021
42057,54.318536352040816
42059,56.29450304160125
42061,53.77470554711247
42063,52.88844949360341
42065,52.43324159153953
42067,52.121060267857146
42069,46.62533023483366
42071,51.64240650269542
42073,51.811464747536945
42075,50.43001644736842
42077,51.01350446428571
42079,47.16883548632219
42081,49.6995683013053
42083,49.78008510044643
42085,50.49819568452381
42087,52.252441620879125
42089,47.07809375
42091,52.24678056318682
42093,50.00803571428572
42095,50.40838169642857
42097,49.83685385338346
42099,51.825409635007844
42101,52.82053571428572
42103,46.60612490188383
42105,48.826026785714284
42107,48.19826428571429
42109,50.77414434523809
42111,51.911597110754414
42113,45.212370294401545
42115,45.946335827464786
42117,47.957430019305015
42119,50.45715178571429
42121,50.09479298356511
42123,48.66926128137066
42125,55.12658786525974
42127,45.95182629870129
42129,54.53120455517536
42131,47.01622263824885
42133,52.00590141878669
44001,48.38231026785714
44003,48.387633928571425
44005,48.47961774553571
44007,47.759246980042015
44009,49.01697716346154
45001,67.70163392857143
45003,68.24540034562212
45005,70.1065756733021
45007,66.45789620535714
45009,69.60043447066326
45011,69.20102079703832
45013,70.6253756533101
45015,69.63485027086678
45017,68.32986607142858
45019,69.5834724378882
45021,64.33657525510203
45023,64.77621554736025
45025,66.47844090496368
45027,68.76219143907564
45029,70.99903959116541
45031,68.02298588039868
45033,68.65544642857142
45035,70.71935036945813
45037,66.96692205598455
45039,66.49264024595688
45041,68.66176878078818
45043,67.73125
45045,63.83512276785714
45047,66.83865938166312
45049,70.96169969512195
45051,67.55321667729592
45053,71.42589285714286
45055,67.12857746138997
45057,65.24141865079366
45059,65.91133386181576
45061,67.93210502421309
45063,68.40237012987014
45065,67.60005224164134
45067,68.66119215291751
45069,68.2856519170168
45071,66.95905780075188
45073,64.45310198821797
45075,68.88397756968641
45077,64.17339285714286
45079,68.02282215250966
45081,67.23207955756929
45083,64.45682633196722
45085,68.2005853680758
45087,65.45620777027027
45089,68.76822314863446
45091,64.12179383116883
46003,33.87197755791506
46005,32.86874570741758
46007,39.6856146978022
46009,37.224600446428575
46011,30.66104910714286
46013,31.04800547235023
46015,34.67131777893639
46017,33.60580357142857
46019,35.41369630791505
46021,28.955517919580423
46023,36.006239370748304
46025,30.12749920280612
46027,40.225748069498074
46029,29.138258928571428
46031,28.56722068050193
46033,40.46115513392857
46035,34.47444196428572
46037,28.76080789170507
46039,30.45577678571429
46041,30.401071068548386
46043,35.335625
46045,30.24919782366071
46047,45.41067207792208
46049,31.555512595663263
46051,31.05008585164835
46053,35.42307731331169
46055,35.09620977722772
46057,29.735535714285714
46059,32.22142763747758
46061,34.80528041294643
46063,31.385954670329667
46065,33.46259491001125
46067,36.23145833333333
46069,32.14529047227444
46071,38.34236899198932
46073,32.102745305596464
46075,35.160291137160385
46077,30.579229582457984
46079,32.012369791666664
46081,36.52156643907563
46083,38.08853843167702
46085,34.81793880662021
46087,34.567557198660715
46089,28.615866815476192
46091,28.59703256302521
46093,35.44655816788064
46095,37.096142610269915
46097,32.60718344155844
46099,35.738255092075896
46101,32.49946428571428
46103,37.642489758988226
46105,30.077364042207794
46107,30.55339417016807
46109,30.561773628650357
46111,33.250148809523814
46113,41.559935661764705
46115,32.28558343596059
46117,34.07456758069337
46119,32.350547117624224
46121,38.209319196428574
46123,36.375729166666666
46125,37.14244791666667
46127,41.064098214285714
46129,29.45899976908867
46135,38.094569327731094
46137,31.815483879722102
47001,63.34243697478992
47003,66.48689829192546
47005,66.33926411290322
47007,62.8172619047619
47009,63.471774553571436
47011,65.69899068322981
47013,61.479210494129156
47015,65.29263392857143
47017,65.03029065349544
47019,58.972776967930024
47021,65.26763392857143
47023,66.74236288265307
47025,62.245738002232144
47027,64.88919986263737
47029,62.564951923076926
47031,65.29601212686566
47033,64.62371222527473
47035,61.122471668956045
47037,66.10873361211573
47039,67.50457361516035
47041,65.18258017492711
47043,65.49982142857142
47045,63.99824107142858
47047,64.55514049369748
47049,61.66886160714286
47051,65.32053027003484
47053,63.941265527950314
47055,66.63641690340908
47057,63.25969794832827
47059,62.839675751879696
47061,62.329799107142854
47063,63.488807397959185
47065,65.79211216517857
47067,62.807565369897965
47069,65.18107561383928
47071,67.88899501661129
47073,63.186166829745595
47075,64.78882399706458
47077,66.80033078743546
47079,64.02735646473779
47081,66.60233161878882
47083,65.9740625
47085,66.56116615853658
47087,65.10743582589286
47089,64.20252659574469
47091,56.50422682370821
47093,64.43206845238095
47095,63.96814732142857
47097,64.74984433740602
47099,66.63574916294642
47101,66.21747767857143
47103,66.44687499999999
47105,65.07600446428572
47107,65.00079326923077
47109,66.99355098967298
47111,64.42
47113,65.92729399741825
47115,64.43835967664093
47117,66.62262834821429
47119,66.93271889400921
47121,65.427001953125
47123,63.71363636363637
47125,64.91969642857143
47127,65.96033482142857
47129,62.42424518327067
47131,63.09608134920635
47133,63.533842719780225
47135,66.94566892281105
47137,63.510977359693875
47139,64.40549985362998
47141,63.70801221804511
47143,63.998909684065936
47145,64.96202330508474
47147,63.98472969667319
47149,66.67959389400922
47151,61.70237418831169
47153,62.85601589721254
47155,61.12082820197045
47157,64.76352872670807
47159,65.31663392857143
47161,65.72592329545455
47163,62.26513466042155
47165,64.620207616179
47167,64.53541876257546
47169,65.37105263157895
47171,58.2415625
47173,63.06156491312741
47175,62.790358231707316
47177,64.92439413265306
47179,62.75975349378882
47181,66.91678933397684
47183,62.928117121848736
47185,64.05118303571429
47187,66.44882352941177
47189,65.70876913265306
48001,69.83561282467532
48003,73.4880797773655
48005,72.3476866883117
48007,77.87321428571428
48009,68.7844494047619
48011,63.54815247252748
48013,80.00255487943585
48015,74.33187081473214
48017,64.84584821428571
48019,74.4611054045512
48021,74.1376625
48023,68.10140066964286
48025,79.64857142857143
48027,71.93654210028382
48029,77.50799029277408
48031,73.41727264359352
48033,71.56884615384615
48035,70.79621332908164
48037,67.48380875787815
48039,75.19462256493507
48041,73.0640006454389
48043,77.071452765984
48045,63.68401785714286
48047,83.64934927360775
48049,71.63828610248447
48051,73.01942434210525
48053,72.55489261583011
48055,75.19695945945946
48057,76.77142567254175
48059,71.02738839285715
48061,83.19933554817275
48063,68.5436011904762
48065,63.92697458791209
48067,67.67418831168831
48069,62.82809065934066
48071,72.89282087053572
48073,69.93790457589286
48075,65.3727720293725
48077,67.86137189905902
48079,66.24400427018634
48081,74.50720663265307
48083,72.76039325842697
48085,69.07600446428572
48087,63.40871737637363
48089,75.429512810559
48091,74.99285435267856
48093,70.95687891032325
48095,74.11419406338695
48097,67.22521817937701
48099,70.9608193277311
48101,65.71811023622048
48103,78.82705602883355
48105,77.50252277465555
48107,65.41540892857142
48109,70.41998199486977
48111,60.434818529684605
48113,69.71543711459404
48115,70.77970424107143
48117,62.26591517857143
48119,68.20061254152824
48121,69.10042106331169
48123,77.29962624584718
48125,66.00040521978022
48127,83.64517857142857
