GEOID,tmax
26153,33.0986442565918
26155,41.99708557128906
26157,39.69512939453125
26159,42.970298767089844
26161,44.260066986083984
26163,44.25605773925781
26165,37.09836959838867
27001,36.33343505859375
27003,39.50838851928711
27005,34.97725296020508
27007,34.10533905029297
27009,37.66947555541992
27011,40.56462478637695
27013,39.84701919555664
27015,40.40503692626953
27017,36.49635696411133
27019,39.00823974609375
27021,36.087303161621094
27023,39.83444595336914
27025,39.5705451965332
27027,36.438289642333984
27029,34.255619049072266
27031,31.618223190307617
27033,40.89152145385742
27035,37.04705810546875
27037,39.55071258544922
27039,38.07060241699219
27041,36.69667434692383
27043,39.957000732421875
27045,38.82293701171875
27047,38.594051361083984
27049,39.179771423339844
27051,37.98429489135742
27053,39.29867172241211
27055,40.4674186706543
27057,35.22491455078125
27059,39.08156967163086
27061,34.68943786621094
27063,41.398643493652344
27065,38.137046813964844
27067,38.051387786865234
27069,32.90553283691406
27071,33.49032974243164
27073,41.25241470336914
27075,33.836273193359375
27077,32.28336715698242
27079,39.126529693603516
27081,41.171302795410156
27083,41.338802337646484
27085,38.548954010009766
27087,34.62945556640625
27089,33.90607452392578
27091,40.69331741333008
27093,37.72407531738281
27095,37.8468017578125
27097,37.107200622558594
27099,37.901390075683594
27101,41.23918151855469
27103,39.62601089477539
27105,42.02168655395508
27107,35.70880126953125
27109,38.68465042114258
27111,36.10100555419922
27113,34.17571258544922
27115,37.96249008178711
27117,42.04430389404297
27119,35.0047721862793
27121,37.65092086791992
27123,39.695369720458984
27125,34.5538330078125
27127,40.771183013916016
27129,39.33784484863281
27131,38.77300262451172
27133,43.28527069091797
27135,32.310325622558594
27137,34.49052047729492
27139,39.289058685302734
27141,38.5482177734375
27143,39.162452697753906
27145,37.11159133911133
27147,38.31900405883789
27149,39.018089294433594
27151,39.31193542480469
27153,36.44902420043945
27155,39.663265228271484
27157,39.79849624633789
27159,35.96861267089844
27161,38.8908576965332
27163,39.738525390625
27165,40.54767608642578
27167,37.82634735107422
27169,40.02008819580078
27171,38.378787994384766
27173,41.12588119506836
28001,66.72049713134766
28003,61.24117660522461
28005,68.32373046875
28007,64.03043365478516
28009,61.04286575317383
28011,61.27722930908203
28013,63.266815185546875
28015,62.96333312988281
28017,64.04589080810547
28019,63.94309997558594
28021,65.8343276977539
28023,68.16789245605469
28025,65.23404693603516
28027,61.09611892700195
28029,66.46776580810547
28031,68.63592529296875
28033,60.58198928833008
28035,70.4541244506836
28037,67.12869262695312
28039,71.41959381103516
28041,70.68607330322266
28043,62.9040412902832
28045,70.65425872802734
28047,70.80933380126953
28049,65.25521087646484
28051,63.406795501708984
28053,63.07726287841797
28055,63.46896743774414
28057,63.90266418457031
28059,71.2118911743164
28061,67.70999145507812
28063,66.2145004272461
28065,68.24662780761719
28067,69.42095184326172
28069,66.67113494873047
28071,62.14215850830078
28073,69.84136199951172
28075,67.09479522705078
28077,68.12649536132812
28079,64.94436645507812
28081,63.64741134643555
28083,62.63243865966797
28085,67.30892181396484
28087,66.49343872070312
28089,64.68521881103516
28091,69.58273315429688
28093,61.068599700927734
28095,65.2017593383789
28097,63.24563980102539
28099,65.54499053955078
28101,66.4827880859375
28103,66.66488647460938
28105,65.24063873291016
28107,61.632144927978516
28109,70.8582992553711
28111,70.7755126953125
28113,68.897705078125
28115,62.9821662902832
28117,62.468326568603516
28119,61.56064224243164
28121,65.75518035888672
28123,65.84184265136719
28125,63.31111145019531
28127,66.95484161376953
28129,67.28424072265625
28131,71.29551696777344
28133,62.00663757324219
28135,62.092002868652344
28137,61.0782585144043
28139,61.359107971191406
28141,61.93190383911133
28143,60.82318878173828
28145,62.40612030029297
28147,69.15287017822266
28149,64.61127471923828
28151,62.13756561279297
28153,69.38188934326172
28155,63.627498626708984
28157,67.7376708984375
28159,64.92527770996094
28161,62.473243713378906
28163,63.84687805175781
29001,53.6829833984375
29003,57.09134292602539
29005,56.384883880615234
29007,56.656288146972656
29009,58.60551834106445
29011,59.549320220947266
29013,59.891361236572266
29015,59.20109558105469
29017,58.52053451538086
29019,58.15212631225586
29021,58.4376106262207
29023,59.359683990478516
29025,56.9801025390625
29027,58.087608337402344
29029,59.35508728027344
29031,57.927188873291016
29033,57.679534912109375
29035,59.29235076904297
29037,59.52329635620117
29039,59.34495162963867
29041,57.442481994628906
29043,58.24842071533203
29045,52.133201599121094
29047,58.756473541259766
29049,57.60664367675781
29051,59.29985427856445
29053,58.83511734008789
29055,59.31866455078125
29057,59.087547302246094
29059,58.83079147338867
29061,56.357181549072266
29063,56.80535888671875
29065,58.899295806884766
29067,58.570072174072266
29069,59.12097930908203
29071,58.83723068237305
29073,58.79450225830078
29075,55.98833465576172
29077,58.35332107543945
29079,55.54907989501953
29081,55.00553512573242
29083,59.44770431518555
29085,59.14213562011719
29087,57.57944107055664
29089,58.356903076171875
29091,58.68338394165039
29093,58.706356048583984
29095,59.133785247802734
29097,59.51868438720703
29099,58.553466796875
29101,58.90379333496094
29103,53.63899230957031
29105,58.79792785644531
29107,58.41680908203125
29109,58.515995025634766
29111,53.6495246887207
29113,56.59105682373047
29115,55.83930969238281
29117,56.62194061279297
29119,59.7608642578125
29121,55.453346252441406
29123,58.66920471191406
29125,59.27073287963867
29127,54.66968536376953
29129,54.053985595703125
29131,59.425209045410156
29133,58.05352783203125
29135,58.91006088256836
29137,56.186439514160156
29139,57.22268295288086
29141,58.91828155517578
29143,58.67902755737305
29145,59.35332107543945
29147,55.56330871582031
29149,59.04616165161133
29151,59.148902893066406
29153,59.21080780029297
29155,58.98555374145508
29157,57.717193603515625
29159,58.806941986083984
29161,59.340187072753906
29163,55.49900436401367
29165,59.49475860595703
29167,58.93791961669922
29169,59.33565902709961
29171,52.85894775390625
29173,55.327392578125
29175,57.044925689697266
29177,57.81107711791992
29179,59.191410064697266
29181,59.24842071533203
29183,57.485347747802734
29185,59.50679016113281
29186,58.21310806274414
29187,58.35487747192383
29189,57.40597152709961
29195,58.41130828857422
29197,52.151371002197266
29199,52.033512115478516
29201,58.21184158325195
29203,59.156341552734375
29205,54.988861083984375
29207,58.98796463012695
29209,58.71699905395508
29211,54.27853775024414
29213,59.1219367980957
29215,58.551490783691406
29217,59.88566589355469
29219,57.68157958984375
29221,58.88473892211914
29223,59.38546371459961
29225,57.84181213378906
29227,54.9046630859375
29229,58.209007263183594
29510,57.165401458740234
30001,38.37055969238281
30003,49.103755950927734
30005,47.17246627807617
30007,44.846683502197266
30009,44.9609375
30011,50.326148986816406
30013,47.00796890258789
30015,49.01288986206055
30017,51.728755950927734
30019,45.63213348388672
30021,51.01579666137695
30023,41.001522064208984
30025,50.6447639465332
30027,48.927581787109375
30029,43.410400390625
30031,41.62905502319336
30033,51.341270446777344
30035,42.34416961669922
30037,49.56038284301758
30039,42.640804290771484
30041,46.7523193359375
30043,43.42845153808594
30045,46.112831115722656
30047,47.76934814453125
30049,44.46695327758789
30051,46.499664306640625
30053,45.38298034667969
30055,50.9503059387207
30057,40.21051025390625
30059,43.348052978515625
30061,45.17673873901367
30063,45.513206481933594
30065,50.773983001708984
30067,41.49024200439453
30069,51.672950744628906
30071,49.17162322998047
30073,46.6236457824707
30075,50.41928482055664
30077,43.54985427856445
30079,51.482765197753906
30081,43.163570404052734
30083,50.0885124206543
30085,48.40425491333008
30087,51.60551071166992
30089,46.60210037231445
30091,45.0744743347168
30093,41.71467208862305
30095,47.20339584350586
30097,45.69629669189453
30099,46.3809700012207
30101,46.198143005371094
30103,52.0572624206543
30105,48.52532958984375
30107,47.57379913330078
30109,50.70124435424805
30111,50.359344482421875
31001,57.187591552734375
31003,52.89358901977539
31005,55.043949127197266
31007,52.438331604003906
31009,57.117210388183594
31011,53.912841796875
31013,52.52347183227539
31015,53.36439514160156
31017,55.89586639404297
31019,57.00771713256836
31021,50.52923583984375
31023,53.82902526855469
31025,54.88498306274414
31027,49.61137008666992
31029,56.97748947143555
31031,54.64163589477539
31033,54.21685028076172
31035,56.95166015625
31037,52.60649490356445
31039,50.72588348388672
31041,57.014427185058594
31043,48.925010681152344
31045,52.6473388671875
31047,57.627197265625
31049,55.712886810302734
31051,48.89555740356445
31053,52.18928527832031
31055,53.023414611816406
31057,57.44092559814453
31059,56.658023834228516
31061,58.57986068725586
31063,58.42683410644531
31065,59.58577346801758
31067,57.7590446472168
31069,54.764305114746094
31071,55.64894485473633
31073,58.17979431152344
31075,54.2915153503418
31077,55.35144805908203
31079,56.562721252441406
31081,55.86655807495117
31083,59.133506774902344
31085,57.67481994628906
31087,58.64714431762695
31089,54.1579475402832
31091,55.879032135009766
31093,56.211219787597656
31095,58.25641632080078
31097,57.25181579589844
31099,57.39451217651367
31101,56.500003814697266
31103,54.5683708190918
31105,51.95476150512695
31107,51.727020263671875
31109,55.812225341796875
31111,57.51594543457031
31113,57.29588317871094
31115,56.43808364868164
31117,56.38113021850586
31119,52.438751220703125
31121,55.55985641479492
31123,54.39838409423828
31125,54.87500762939453
31127,57.275634765625
31129,58.31488800048828
31131,56.123538970947266
31133,58.33700942993164
31135,56.55747604370117
31137,57.73106384277344
31139,51.36774826049805
31141,53.338504791259766
31143,54.508880615234375
31145,59.43054962158203
31147,58.28925323486328
31149,55.227115631103516
31151,56.75080490112305
31153,53.96895980834961
31155,53.79195785522461
31157,53.77842330932617
31159,55.303443908691406
31161,52.69330978393555
31163,56.647850036621094
31165,50.876953125
31167,51.42206573486328
31169,58.2068977355957
31171,57.06568145751953
31173,49.4366569519043
31175,56.331687927246094
31177,51.815982818603516
31179,50.240882873535156
31181,58.430824279785156
31183,54.62308883666992
31185,55.47990417480469
32001,55.730533599853516
32003,61.56575393676758
32005,50.72651290893555
32007,45.27710723876953
32009,54.34551239013672
32011,47.894500732421875
32013,50.7001953125
32015,50.046775817871094
32017,54.075401306152344
32019,54.07466506958008
32021,52.75518798828125
32023,52.57640838623047
32027,53.46685028076172
32029,51.621498107910156
32031,51.398075103759766
32033,45.32625198364258
32510,52.29805374145508
33001,33.733070373535156
33003,32.28822708129883
33005,34.052860260009766
33007,27.036073684692383
33009,30.36300277709961
33011,35.42353820800781
33013,34.19511032104492
33015,36.62010955810547
33017,35.20353317260742
33019,32.58949279785156
34001,47.865638732910156
34003,42.22871017456055
34005,46.576210021972656
34007,46.57041549682617
34009,48.471370697021484
34011,47.83805465698242
34013,42.57430648803711
34015,46.775299072265625
34017,43.34436798095703
34019,42.30821228027344
34021,44.64717102050781
34023,44.28825378417969
34025,45.07305908203125
34027,40.67824172973633
34029,46.38505554199219
34031,40.463287353515625
34033,47.007266998291016
34035,43.330848693847656
34037,39.14432144165039
34039,43.32805633544922
34041,40.56242370605469
35001,56.2845458984375
35003,50.81977462768555
35005,63.78949737548828
35006,51.339256286621094
35007,49.27315139770508
35009,61.22670364379883
35011,62.551090240478516
35013,63.948341369628906
35015,65.88568878173828
35017,57.27485275268555
35019,59.18717956542969
35021,58.346282958984375
35023,64.09712219238281
35025,64.1452865600586
35027,57.14407730102539
35028,48.200618743896484
35029,63.93359375
35031,50.72718811035156
35033,50.37834548950195
35035,59.8431510925293
35037,61.64576721191406
35039,47.08273696899414
35041,62.32050704956055
35043,52.2506217956543
35045,51.76811599731445
35047,56.00999450683594
35049,51.8241081237793
35051,58.887420654296875
35053,56.47673797607422
35055,43.90796661376953
35057,54.02970886230469
35059,56.32297134399414
35061,58.747737884521484
36001,36.64741516113281
36003,36.64650344848633
36005,42.89772033691406
36007,35.54365921020508
36009,36.7203483581543
36011,36.31040954589844
36013,37.215431213378906
36015,36.92649841308594
36017,34.1320915222168
36019,29.32834243774414
36021,37.83970642089844
36023,34.074241638183594
36025,33.69095230102539
36027,39.00492858886719
36029,37.78713607788086
36031,29.603994369506836
36033,28.862911224365234
36035,33.498260498046875
36037,37.45012664794922
36039,35.303890228271484
36041,29.54397964477539
36043,31.37173843383789
36045,33.69221496582031
36047,43.64671325683594
36049,31.330524444580078
36051,37.58777618408203
36053,33.958702087402344
36055,37.905120849609375
36057,35.86861801147461
36059,43.27510070800781
36061,43.253517150878906
36063,38.19765090942383
36065,34.028968811035156
36067,35.814292907714844
36069,37.20485305786133
36071,39.155517578125
36073,37.828285217285156
36075,35.40126037597656
36077,33.413917541503906
36079,39.481807708740234
36081,43.53300857543945
36083,36.31280517578125
36085,43.76339340209961
36087,40.976600646972656
36089,31.171607971191406
36091,35.6370849609375
36093,36.34159469604492
36095,34.19029235839844
36097,36.19684600830078
36099,37.593318939208984
36101,36.507423400878906
36103,43.26185607910156
36105,35.72991180419922
36107,36.26493835449219
36109,35.81532287597656
36111,36.643558502197266
36113,32.52831268310547
36115,35.41787338256836
36117,37.63294982910156
36119,41.22776794433594
36121,36.068603515625
36123,36.9012565612793
37001,59.8990592956543
37003,58.768802642822266
37005,52.035240173339844
37007,65.14449310302734
37009,51.49309539794922
37011,51.97967529296875
37013,63.8171272277832
37015,61.93315505981445
37017,66.73966217041016
37019,68.22119140625
37021,57.15144729614258
37023,59.50712585449219
37025,61.946285247802734
37027,58.55107879638672
37029,59.391483306884766
37031,64.82998657226562
37033,58.51823806762695
37035,60.2354621887207
37037,61.93634796142578
37039,59.40333938598633
37041,60.7276496887207
37043,58.03006362915039
37045,61.76901626586914
37047,67.55691528320312
37049,65.38128662109375
37051,65.07707214355469
37053,58.567535400390625
37055,60.01508331298828
37057,60.153873443603516
37059,59.689552307128906
37061,66.31610870361328
37063,60.79704666137695
37065,62.89598083496094
37067,58.67325210571289
37069,61.23871612548828
37071,61.92502975463867
37073,59.98869323730469
37075,57.101036071777344
37077,59.64764404296875
37079,64.43222045898438
37081,59.152408599853516
37083,61.011051177978516
37085,63.7142333984375
37087,54.092437744140625
37089,58.169193267822266
37091,60.528717041015625
37093,64.81453704833984
37095,62.26838302612305
37097,59.78978729248047
37099,55.503997802734375
37101,63.59246063232422
37103,66.16763305664062
37105,63.05226516723633
37107,65.39408874511719
37109,60.98197555541992
37111,59.33759689331055
37113,56.60219955444336
37115,57.18313980102539
37117,63.15498733520508
37119,62.32400894165039
37121,54.1850700378418
37123,63.0319709777832
37125,63.413604736328125
37127,62.22669219970703
37129,68.09867095947266
37131,60.37411880493164
37133,66.72686767578125
37135,59.86821746826172
37137,64.43328094482422
37139,59.82175827026367
37141,67.66822052001953
37143,60.434078216552734
37145,58.5855827331543
37147,64.07696533203125
37149,61.434165954589844
37151,61.069576263427734
37153,65.05561828613281
37155,66.2446517944336
37157,58.175514221191406
37159,60.64073944091797
37161,61.540855407714844
37163,65.57642364501953
37165,65.69583129882812
37167,62.94827651977539
37169,57.44736099243164
37171,57.10334014892578
37173,55.191532135009766
37175,57.05685043334961
37177,61.43965530395508
37179,63.950687408447266
37181,59.71471405029297
37183,62.03927230834961
37185,59.90890884399414
37187,62.36638641357422
37189,51.93777847290039
37191,64.6351089477539
37193,57.349403381347656
37195,63.459510803222656
37197,58.53594970703125
37199,54.313194274902344
38001,50.70390319824219
38003,36.89167404174805
38005,34.810829162597656
38007,50.415470123291016
38009,34.774269104003906
38011,50.84088134765625
38013,38.076045989990234
38015,44.018531799316406
38017,36.52711486816406
38019,30.358619689941406
38021,42.34228515625
38023,41.548248291015625
38025,48.142826080322266
38027,35.28017044067383
38029,47.09503173828125
38031,36.42771530151367
38033,50.63924026489258
38035,34.21025085449219
38037,48.92409896850586
38039,34.78082275390625
38041,50.140342712402344
38043,41.82437515258789
38045,40.66706085205078
38047,43.48988723754883
38049,37.65593338012695
38051,45.057838439941406
38053,48.15965270996094
38055,42.38078308105469
38057,46.02327346801758
38059,47.269927978515625
38061,41.325347900390625
38063,32.93027877807617
38065,45.26300811767578
38067,32.29701232910156
38069,35.6373291015625
38071,32.625667572021484
38073,38.63253402709961
38075,36.992923736572266
38077,38.77890396118164
38079,31.98591423034668
38081,40.27142333984375
38083,39.84550476074219
38085,49.04302215576172
38087,50.85844802856445
38089,49.86000061035156
38091,34.33168029785156
38093,39.02055740356445
38095,31.76854705810547
38097,35.243896484375
38099,32.763301849365234
38101,39.254112243652344
38103,37.97237777709961
38105,44.52980422973633
39001,51.194923400878906
39003,46.910709381103516
39005,44.25527572631836
39007,40.69697570800781
39009,50.27701187133789
39011,47.16366958618164
39013,46.90498733520508
39015,51.161964416503906
39017,51.54287338256836
39019,44.745460510253906
39021,46.60696029663086
39023,47.56047058105469
39025,51.65213394165039
39027,49.33615493774414
39029,43.798580169677734
39031,46.509761810302734
39033,45.061214447021484
39035,42.73192596435547
39037,48.37559127807617
39039,46.58821487426758
39041,46.465030670166016
39043,44.38302993774414
39045,48.26231002807617
39047,48.653724670410156
39049,47.78782653808594
39051,45.87617874145508
39053,51.60655975341797
39055,41.23645782470703
39057,48.77558135986328
39059,47.48756790161133
39061,52.440635681152344
39063,46.21485900878906
39065,46.21189880371094
39067,45.92987823486328
39069,46.444461822509766
39071,49.92346954345703
39073,49.153751373291016
39075,45.169105529785156
39077,44.547245025634766
39079,50.84428787231445
39081,45.550899505615234
39083,45.49597930908203
39085,41.53401184082031
39087,51.915313720703125
39089,46.784915924072266
39091,46.18735885620117
39093,43.98362350463867
39095,45.66383361816406
39097,47.450103759765625
39099,42.963809967041016
39101,45.97819900512695
39103,43.63420104980469
39105,51.0752067565918
39107,47.706512451171875
39109,48.34248352050781
39111,48.23473358154297
39113,49.67091751098633
39115,49.23054122924805
39117,44.976348876953125
39119,47.9866828918457
39121,48.5422248840332
39123,45.169029235839844
39125,47.06122589111328
39127,48.50001907348633
39129,49.068965911865234
39131,50.469425201416016
39133,42.7346305847168
39135,49.77400207519531
39137,46.85572052001953
39139,44.268436431884766
39141,49.82606506347656
39143,45.41680145263672
39145,51.35029220581055
39147,45.422550201416016
39149,47.28700637817383
39151,44.07270812988281
39153,43.47138214111328
39155,42.19790267944336
39157,45.76008224487305
39159,46.33747100830078
39161,47.2825927734375
39163,50.13123321533203
39165,50.57944107055664
39167,50.03055191040039
39169,44.370079040527344
39171,45.703155517578125
39173,46.031185150146484
39175,45.994014739990234
40001,60.84785461425781
40003,62.335289001464844
40005,63.885128021240234
40007,63.5472526550293
40009,63.02823257446289
40011,61.848934173583984
40013,64.01689910888672
40015,61.92092514038086
40017,61.75090408325195
40019,62.959861755371094
40021,61.7287483215332
40023,64.61641693115234
40025,61.117286682128906
40027,62.01987075805664
40029,63.620994567871094
40031,62.629119873046875
40033,63.89876937866211
40035,61.15633010864258
40037,62.93373107910156
40039,61.96690368652344
40041,60.7244987487793
40043,61.62578582763672
40045,62.191688537597656
40047,62.264522552490234
40049,62.461952209472656
40051,62.13920593261719
40053,62.287437438964844
40055,63.74907302856445
40057,64.75214385986328
40059,63.14611053466797
40061,63.29262161254883
40063,63.107948303222656
40065,64.36006927490234
40067,63.81497573852539
40069,62.940608978271484
40071,62.43417739868164
40073,62.5576057434082
40075,62.72956848144531
40077,63.120704650878906
40079,62.73454666137695
40081,62.82358932495117
40083,62.61688232421875
40085,63.671878814697266
40087,62.126625061035156
40089,64.00277709960938
40091,63.34410095214844
40093,62.351524353027344
40095,63.43132400512695
40097,61.957435607910156
40099,62.16816711425781
40101,63.16212463378906
40103,62.69001007080078
40105,61.75706481933594
40107,62.961326599121094
40109,62.14362716674805
40111,63.12640380859375
40113,62.42333221435547
40115,60.6041374206543
40117,62.98017883300781
40119,62.907108306884766
40121,63.526832580566406
40123,62.4063720703125
40125,62.373680114746094
40127,63.58203887939453
40129,62.40400695800781
40131,62.433902740478516
40133,62.69831466674805
40135,62.4512939453125
40137,62.77948760986328
40139,63.88929748535156
40141,64.10911560058594
40143,62.9786376953125
40145,62.93679428100586
40147,62.344181060791016
40149,62.14980697631836
40151,62.41340637207031
40153,62.11042785644531
41001,45.5843620300293
41003,54.382015228271484
41005,51.125736236572266
41007,48.756263732910156
41009,51.111488342285156
41011,54.739585876464844
41013,51.77067184448242
41015,53.144161224365234
41017,50.831764221191406
41019,54.50178527832031
41021,56.001651763916016
41023,47.9372673034668
41025,49.5706787109375
41027,48.37635803222656
41029,55.2075309753418
41031,54.024837493896484
41033,54.014747619628906
41035,49.89347839355469
41037,50.398197174072266
41039,53.00878143310547
41041,51.62485122680664
41043,52.633392333984375
41045,49.375736236572266
41047,52.80241775512695
41049,55.51850891113281
41051,53.470855712890625
41053,53.0185546875
41055,55.15339279174805
41057,48.6475715637207
41059,53.855648040771484
41061,45.9981803894043
41063,44.72468566894531
41065,53.528297424316406
41067,51.95473861694336
41069,52.05923080444336
41071,52.819244384765625
42001,45.28316879272461
42003,44.978370666503906
42005,42.62052536010742
42007,44.214359283447266
42009,44.016624450683594
42011,42.49296951293945
42013,41.907535552978516
42015,36.988059997558594
42017,43.32768249511719
42019,42.27027130126953
42021,40.40902328491211
42023,39.50337219238281
42025,38.41231918334961
42027,40.8430061340332
42029,44.262535095214844
42031,40.545448303222656
42033,40.2668571472168
42035,40.32890701293945
42037,39.87228775024414
42039,39.056034088134766
42041,44.62120819091797
42043,43.03913116455078
42045,45.28443908691406
42047,38.87531661987305
42049,38.20035934448242
42051,45.19060134887695
42053,38.82882308959961
42055,45.43476867675781
42057,45.3354377746582
42059,47.106048583984375
42061,43.376068115234375
42063,42.23728942871094
42065,40.17369842529297
42067,43.28894805908203
42069,36.546058654785156
42071,44.190460205078125
42073,42.691986083984375
42075,42.9419059753418
42077,41.58538055419922
42079,38.06958770751953
42081,39.428192138671875
42083,37.488922119140625
42085,40.84647750854492
42087,42.787353515625
42089,37.7469367980957
42091,43.86170196533203
42093,41.136871337890625
42095,41.0220947265625
42097,41.35973358154297
42099,43.41238784790039
42101,45.46937561035156
42103,36.97877883911133
42105,37.62955856323242
42107,40.101722717285156
42109,42.130367279052734
42111,41.53680419921875
42113,36.08351135253906
42115,35.90018081665039
42117,37.26744842529297
42119,41.290218353271484
42121,39.74781799316406
42123,37.72452163696289
42125,45.9109992980957
42127,35.79214859008789
42129,44.20420455932617
42131,37.246700286865234
42133,44.6934814453125
44001,41.999629974365234
44003,41.6265754699707
44005,42.52397537231445
44007,40.68806838989258
44009,42.607765197753906
45001,65.3311767578125
45003,68.91475677490234
45005,70.22122192382812
45007,64.09720611572266
45009,69.79077911376953
45011,69.74761199951172
45013,69.96745300292969
45015,69.2905044555664
45017,68.97135925292969
45019,69.5927963256836
45021,63.18236541748047
45023,65.00125885009766
45025,66.27577209472656
45027,68.72566223144531
45029,70.17455291748047
45031,67.55492401123047
45033,67.1634750366211
45035,69.83784484863281
45037,67.69425964355469
45039,66.56810760498047
45041,68.03109741210938
45043,68.40982055664062
45045,62.42881393432617
45047,65.98793029785156
45049,70.52595520019531
45051,67.92932891845703
45053,70.95049285888672
45055,67.30220031738281
45057,65.24687194824219
45059,64.96138763427734
45061,67.81891632080078
45063,68.15059661865234
45065,66.71587371826172
45067,67.78743743896484
45069,66.91291046142578
45071,66.54584503173828
45073,62.82275390625
45075,69.35741424560547
45077,62.433589935302734
45079,68.23287963867188
45081,67.18988800048828
45083,63.25579833984375
45085,68.44293212890625
45087,64.87272644042969
45089,68.46385955810547
45091,63.45832443237305
46003,50.29780197143555
46005,48.720035552978516
46007,52.1246337890625
46009,50.93684387207031
46011,42.71773147583008
46013,45.021759033203125
46015,51.34395980834961
46017,50.71695327758789
46019,52.13003921508789
46021,49.014610290527344
46023,52.099552154541016
46025,44.96421432495117
46027,48.21525955200195
46029,42.4547004699707
46031,50.17115020751953
46033,50.21311569213867
46035,49.653648376464844
46037,42.65428161621094
46039,41.279605865478516
46041,50.62421798706055
46043,50.7557373046875
46045,47.89036178588867
46047,53.048126220703125
46049,48.70555877685547
46051,41.47750473022461
46053,52.7331428527832
46055,50.88423538208008
46057,43.45574188232422
46059,49.34872817993164
46061,48.47617721557617
46063,51.23427200317383
46065,51.232852935791016
46067,49.2194709777832
46069,49.78183364868164
46071,51.746395111083984
46073,49.42764663696289
46075,51.69988250732422
46077,45.147308349609375
46079,44.37777328491211
46081,46.70744705200195
46083,45.826255798339844
46085,52.00752639770508
46087,46.44253158569336
46089,46.33576965332031
46091,41.1397819519043
46093,52.21625518798828
46095,52.86815643310547
46097,46.642974853515625
46099,44.61341857910156
46101,43.257843017578125
46103,50.35300827026367
46105,51.60116958618164
46107,49.68388748168945
46109,40.75027084350586
46111,48.94166946411133
46113,53.06100845336914
46115,47.75508117675781
46117,51.35745620727539
46119,50.634037017822266
46121,53.52668762207031
46123,53.36528015136719
46125,47.031593322753906
46127,47.46476364135742
46129,49.43858337402344
46135,49.12978744506836
46137,51.077362060546875
47001,58.61357498168945
47003,60.14031219482422
47005,58.7894172668457
47007,57.749603271484375
47009,60.24698257446289
47011,61.906944274902344
47013,56.76639175415039
47015,59.27908706665039
47017,58.529449462890625
47019,55.459686279296875
47021,59.138755798339844
47023,59.493614196777344
47025,57.21555709838867
47027,58.13760757446289
47029,59.729164123535156
47031,59.51171875
47033,59.15694808959961
47035,56.300750732421875
47037,59.54086685180664
47039,59.477989196777344
47041,59.1860237121582
47043,58.879573822021484
47045,58.93832015991211
47047,60.21202850341797
47049,56.17023849487305
47051,59.975685119628906
47053,58.726654052734375
47055,60.17330551147461
47057,59.042667388916016
47059,59.51283264160156
47061,57.60674285888672
47063,59.780460357666016
47065,61.084083557128906
47067,57.586421966552734
47069,60.17936706542969
47071,60.29387283325195
47073,58.706748962402344
47075,59.61738204956055
47077,59.01409912109375
47079,58.0887451171875
47081,59.37107849121094
47083,58.62097930908203
47085,58.9595832824707
47087,58.669593811035156
47089,60.60762405395508
47091,53.30116653442383
47093,60.2758903503418
47095,58.72563171386719
47097,59.28992462158203
47099,59.852840423583984
47101,59.170066833496094
47103,60.59071731567383
47105,60.58673095703125
47107,61.223575592041016
47109,60.21052169799805
47111,57.58454132080078
47113,59.278804779052734
47115,59.59984588623047
47117,60.033973693847656
47119,59.85234451293945
47121,60.9093132019043
47123,60.2369499206543
47125,58.522403717041016
47127,60.050418853759766
47129,57.289798736572266
47131,58.317291259765625
47133,57.33694076538086
47135,59.28712463378906
47137,57.25532531738281
47139,61.14274978637695
47141,57.6977424621582
47143,59.21697235107422
47145,59.96942901611328
47147,58.06330108642578
47149,60.113365173339844
47151,56.37029266357422
47153,58.08708190917969
47155,58.93210983276367
47157,60.168914794921875
47159,59.139427185058594
47161,58.202579498291016
47163,57.670875549316406
47165,58.11740493774414
47167,59.62533187866211
47169,58.778358459472656
47171,55.95812225341797
47173,58.704776763916016
47175,57.345191955566406
47177,59.12109375
47179,58.835453033447266
47181,59.70443344116211
47183,58.1766242980957
47185,58.06576919555664
47187,59.543174743652344
47189,59.3532600402832
48001,66.70008850097656
48003,65.63289642333984
48005,67.7557601928711
48007,68.72257232666016
48009,64.93891143798828
48011,63.9204216003418
48013,73.94487762451172
48015,72.25879669189453
48017,62.92321014404297
48019,69.35945892333984
48021,71.11588287353516
48023,65.16327667236328
48025,73.14250183105469
48027,69.63921356201172
48029,71.538818359375
48031,68.47811126708984
48033,65.86896514892578
48035,68.04908752441406
48037,64.47685241699219
48039,70.06068420410156
48041,70.67567443847656
48043,71.98291015625
48045,64.8149642944336
48047,78.16401672363281
48049,66.88591766357422
48051,71.18419647216797
48053,68.61552429199219
48055,71.08590698242188
48057,68.86556243896484
48059,65.3832778930664
48061,77.08911895751953
48063,64.80213928222656
48065,63.09326934814453
48067,64.5302734375
48069,62.47888946533203
48071,68.03971862792969
48073,66.48137664794922
48075,65.81315612792969
48077,64.52750396728516
48079,63.13209533691406
48081,67.02788543701172
48083,66.7364501953125
48085,65.01759338378906
48087,64.66895294189453
48089,72.12505340576172
48091,69.84119415283203
48093,66.72898864746094
48095,67.56172180175781
48097,64.1246337890625
48099,68.47065734863281
48101,65.8399887084961
48103,69.57492065429688
48105,68.61737823486328
48107,64.28739166259766
48109,65.95958709716797
48111,61.10719680786133
48113,66.62262725830078
48115,65.04991149902344
