GEOID,tmax
26159,76.35197448730469
26161,76.72020721435547
26163,77.462158203125
26165,77.27983856201172
27001,82.21316528320312
27003,82.68598175048828
27005,82.87467956542969
27007,84.45929718017578
27009,82.53685760498047
27011,81.9254150390625
27013,78.15415954589844
27015,79.41339874267578
27017,81.5956039428711
27019,80.86430358886719
27021,82.9916000366211
27023,81.59284973144531
27025,83.13645935058594
27027,84.33910369873047
27029,83.64263916015625
27031,78.21774291992188
27033,78.05827331542969
27035,82.80011749267578
27037,80.3524169921875
27039,76.83872985839844
27041,81.72621154785156
27043,76.92998504638672
27045,76.62691497802734
27047,76.13875579833984
27049,78.77240753173828
27051,82.47164916992188
27053,81.74458312988281
27055,77.59467315673828
27057,82.9622802734375
27059,83.07134246826172
27061,82.89495849609375
27063,77.1438980102539
27065,82.70001983642578
27067,81.17098236083984
27069,86.67742919921875
27071,84.20792388916016
27073,81.42691802978516
27075,81.38093566894531
27077,85.39755249023438
27079,78.9765625
27081,78.49604797363281
27083,79.74016571044922
27085,80.64482879638672
27087,83.6754379272461
27089,85.95111846923828
27091,77.2378158569336
27093,81.2302474975586
27095,82.46869659423828
27097,82.54988098144531
27099,76.0767593383789
27101,77.78099822998047
27103,79.33773040771484
27105,77.2211685180664
27107,84.9485092163086
27109,77.20849609375
27111,82.50718688964844
27113,85.34249114990234
27115,82.4962387084961
27117,77.86919403076172
27119,85.38207244873047
27121,81.58680725097656
27123,81.85716247558594
27125,85.26049041748047
27127,80.15558624267578
27129,80.63444519042969
27131,78.50164031982422
27133,78.02262878417969
27135,85.84644317626953
27137,82.498291015625
27139,80.24138641357422
27141,82.725341796875
27143,80.00123596191406
27145,81.94453430175781
27147,76.9559555053711
27149,81.99302673339844
27151,81.83201599121094
27153,82.24058532714844
27155,82.69789123535156
27157,78.59075927734375
27159,82.77057647705078
27161,77.34263610839844
27163,81.73358917236328
27165,78.2533187866211
27167,83.80220794677734
27169,77.66631317138672
27171,81.8843765258789
27173,80.81831359863281
28001,88.84449005126953
28003,87.41612243652344
28005,88.21269226074219
28007,88.47256469726562
28009,87.56664276123047
28011,89.13027954101562
28013,88.65471649169922
28015,89.06553649902344
28017,88.44469451904297
28019,88.0654296875
28021,89.03713989257812
28023,88.2301025390625
28025,88.65167236328125
28027,88.80506896972656
28029,88.25613403320312
28031,87.97810363769531
28033,87.72208404541016
28035,88.32754516601562
28037,88.30196380615234
28039,89.00814819335938
28041,88.85742950439453
28043,89.23494720458984
28045,87.64608001708984
28047,87.76990509033203
28049,88.73767852783203
28051,89.24636840820312
28053,89.74032592773438
28055,89.65113830566406
28057,87.78355407714844
28059,88.4324951171875
28061,87.87114715576172
28063,88.6673812866211
28065,87.75211334228516
28067,88.34738159179688
28069,88.13693237304688
28071,88.30964660644531
28073,87.94557189941406
28075,87.99325561523438
28077,88.08767700195312
28079,88.24633026123047
28081,88.2466812133789
28083,89.76986694335938
28085,87.82953643798828
28087,88.51193237304688
28089,88.80400085449219
28091,88.20625305175781
28093,87.73522186279297
28095,88.2951431274414
28097,88.69733428955078
28099,87.87153625488281
28101,87.84113311767578
28103,88.51985168457031
28105,88.49120330810547
28107,88.65884399414062
28109,88.2457275390625
28111,88.6479721069336
28113,88.07018280029297
28115,88.18306732177734
28117,87.6706771850586
28119,89.1485366821289
28121,88.21781921386719
28123,87.93792724609375
28125,89.68115234375
28127,87.90412902832031
28129,87.91664123535156
28131,88.4696044921875
28133,89.54387664794922
28135,89.40521240234375
28137,88.11022186279297
28139,87.5215072631836
28141,87.0522232055664
28143,88.20484161376953
28145,88.08247375488281
28147,87.94993591308594
28149,89.31236267089844
28151,89.5141830444336
28153,88.48551940917969
28155,88.33433532714844
28157,88.64808654785156
28159,87.90974426269531
28161,88.82086944580078
28163,89.22296142578125
29001,77.86276245117188
29003,82.08279418945312
29005,82.74032592773438
29007,80.34747314453125
29009,82.29430389404297
29011,82.75057983398438
29013,82.14903259277344
29015,82.45034790039062
29017,85.40008544921875
29019,80.96517181396484
29021,81.96351623535156
29023,86.02832794189453
29025,80.29525756835938
29027,81.5206298828125
29029,83.6380844116211
29031,85.9776611328125
29033,80.28247833251953
29035,85.0432357788086
29037,81.36135864257812
29039,82.92849731445312
29041,79.87324523925781
29043,83.0407485961914
29045,78.2612533569336
29047,81.24239349365234
29049,80.89132690429688
29051,82.81859588623047
29053,81.37152099609375
29055,83.40606689453125
29057,82.97955322265625
29059,83.31232452392578
29061,80.38399505615234
29063,81.18695831298828
29065,83.3418960571289
29067,83.97623443603516
29069,86.82534790039062
29071,83.30587768554688
29073,82.61766052246094
29075,81.52972412109375
29077,82.92306518554688
29079,79.4311294555664
29081,80.30049896240234
29083,82.21025848388672
29085,82.98548126220703
29087,82.92530059814453
29089,80.66863250732422
29091,84.7942123413086
29093,83.3399658203125
29095,81.15674591064453
29097,82.94538879394531
29099,84.23853302001953
29101,81.34918975830078
29103,78.3012924194336
29105,83.57539367675781
29107,80.88311767578125
29109,82.4237060546875
29111,78.7611083984375
29113,81.9526138305664
29115,78.87576293945312
29117,79.77342987060547
29119,83.2877197265625
29121,78.61682891845703
29123,84.39313507080078
29125,83.16968536376953
29127,79.46299743652344
29129,78.99860382080078
29131,83.4786148071289
29133,86.74241638183594
29135,81.97505187988281
29137,79.76551818847656
29139,81.45157623291016
29141,82.17835998535156
29143,86.989013671875
29145,82.70571899414062
29147,82.12914276123047
29149,85.3943099975586
29151,82.81124114990234
29153,85.0733871459961
29155,87.16181182861328
29157,85.37615203857422
29159,81.33206176757812
29161,83.63932037353516
29163,80.78347778320312
29165,81.78430938720703
29167,83.15270233154297
29169,83.93270874023438
29171,77.81366729736328
29173,80.05268096923828
29175,79.55799865722656
29177,80.62967681884766
29179,84.0689468383789
29181,85.64389038085938
29183,83.13301086425781
29185,82.82870483398438
29186,84.72026824951172
29187,83.74539184570312
29189,83.57100677490234
29195,80.7029037475586
29197,77.65286254882812
29199,78.04988098144531
29201,86.57329559326172
29203,84.60137939453125
29205,78.87129974365234
29207,86.45072174072266
29209,83.30563354492188
29211,78.16118621826172
29213,84.25426483154297
29215,83.70184326171875
29217,82.7685317993164
29219,82.22496795654297
29221,83.40959930419922
29223,85.18262481689453
29225,82.5254135131836
29227,81.45988464355469
29229,83.24125671386719
29510,83.86944580078125
30001,81.15858459472656
30003,88.8821029663086
30005,88.6689682006836
30007,86.1777572631836
30009,83.26779174804688
30011,88.11296844482422
30013,85.8870620727539
30015,88.71758270263672
30017,91.89920043945312
30019,89.58818817138672
30021,92.16107940673828
30023,80.30155944824219
30025,90.35455322265625
30027,87.18035125732422
30029,83.40546417236328
30031,82.36146545410156
30033,91.40990447998047
30035,82.06816101074219
30037,86.98748016357422
30039,82.08657836914062
30041,89.10838317871094
30043,83.67988586425781
30045,82.93505096435547
30047,89.20172119140625
30049,83.50812530517578
30051,87.15926361083984
30053,87.19610595703125
30055,92.36465454101562
30057,81.78074645996094
30059,80.89763641357422
30061,86.58743286132812
30063,85.86580657958984
30065,89.67915344238281
30067,79.68081665039062
30069,90.87767028808594
30071,90.06604766845703
30073,85.59532928466797
30075,89.98489379882812
30077,83.1165771484375
30079,92.11610412597656
30081,84.04169464111328
30083,91.78349304199219
30085,91.16313171386719
30087,91.43669891357422
30089,88.7149658203125
30091,89.34368133544922
30093,82.2026138305664
30095,84.5881576538086
30097,82.8604965209961
30099,84.79936981201172
30101,86.6397705078125
30103,91.87532043457031
30105,90.91116333007812
30107,84.45803833007812
30109,91.32528686523438
30111,90.3912353515625
31001,82.15892791748047
31003,78.88571166992188
31005,83.04450225830078
31007,85.97899627685547
31009,81.85293579101562
31011,79.31236267089844
31013,84.61456298828125
31015,81.91475677490234
31017,82.3407211303711
31019,81.4001235961914
31021,80.09211730957031
31023,80.20303344726562
31025,81.61759948730469
31027,78.65465545654297
31029,86.36180114746094
31031,82.58220672607422
31033,86.07039642333984
31035,82.17203521728516
31037,79.56670379638672
31039,79.06320190429688
31041,81.17595672607422
31043,79.2572250366211
31045,85.09368133544922
31047,81.77849578857422
31049,86.12625122070312
31051,78.53717803955078
31053,80.1781005859375
31055,81.1229019165039
31057,87.3800277709961
31059,82.06731414794922
31061,84.03015899658203
31063,83.92738342285156
31065,85.33333587646484
31067,82.57150268554688
31069,84.85921478271484
31071,80.901123046875
31073,82.84417724609375
31075,82.26477813720703
31077,80.48566436767578
31079,81.54768371582031
31081,81.23522186279297
31083,84.70661926269531
31085,84.99730682373047
31087,86.55965423583984
31089,80.9323501586914
31091,81.70967102050781
31093,81.2756576538086
31095,83.24293518066406
31097,82.26802825927734
31099,82.06819152832031
31101,84.68655395507812
31103,83.19380187988281
31105,85.57527160644531
31107,79.653076171875
31109,81.74798583984375
31111,82.86038208007812
31113,81.53965759277344
31115,81.49878692626953
31117,81.9770278930664
31119,78.61761474609375
31121,81.07984161376953
31123,86.11636352539062
31125,80.42507934570312
31127,82.67650604248047
31129,83.54850006103516
31131,82.06415557861328
31133,82.56623077392578
31135,85.20073699951172
31137,82.31361389160156
31139,78.28706359863281
31141,79.51688385009766
31143,80.46798706054688
31145,85.896240234375
31147,83.06487274169922
31149,81.7642593383789
31151,82.16436767578125
31153,81.48538208007812
31155,80.87491607666016
31157,87.31077575683594
31159,81.16153717041016
31161,83.31775665283203
31163,81.22749328613281
31165,84.95369720458984
31167,78.55690002441406
31169,83.39654541015625
31171,81.8592529296875
31173,79.06280517578125
31175,81.17325592041016
31177,80.61981964111328
31179,78.13124084472656
31181,83.76932525634766
31183,80.03572845458984
31185,81.15168762207031
32001,100.76001739501953
32003,103.97307586669922
32005,91.74070739746094
32007,92.2588882446289
32009,99.25408935546875
32011,94.07770538330078
32013,96.40691375732422
32015,95.71656799316406
32017,96.86990356445312
32019,97.53028869628906
32021,96.95750427246094
32023,96.88636016845703
32027,98.86455535888672
32029,94.44459533691406
32031,94.9420394897461
32033,90.14346313476562
32510,93.76368713378906
33001,77.77007293701172
33003,77.51197052001953
33005,76.85224914550781
33007,75.80946350097656
33009,76.33342742919922
33011,77.61062622070312
33013,77.71773529052734
33015,77.86217498779297
33017,77.55692291259766
33019,76.53617858886719
34001,88.61522674560547
34003,83.61001586914062
34005,88.61809539794922
34007,89.46829986572266
34009,88.53845977783203
34011,89.4122314453125
34013,84.52574157714844
34015,89.70071411132812
34017,84.54942321777344
34019,85.88372802734375
34021,87.74989318847656
34023,86.38805389404297
34025,86.46904754638672
34027,83.70185089111328
34029,87.14360046386719
34031,82.88744354248047
34033,89.54529571533203
34035,86.3349838256836
34037,82.45824432373047
34039,85.30504608154297
34041,84.1813735961914
35001,89.46736907958984
35003,81.98352813720703
35005,87.50904083251953
35006,85.86146545410156
35007,80.78372192382812
35009,86.49642181396484
35011,87.88909912109375
35013,92.71342468261719
35015,90.63563537597656
35017,87.15453338623047
35019,87.18334197998047
35021,87.1740951538086
35023,93.19794464111328
35025,88.50723266601562
35027,83.91482543945312
35028,81.51005554199219
35029,93.21739959716797
35031,87.99602508544922
35033,81.00139617919922
35035,86.93556213378906
35037,88.20608520507812
35039,82.47531127929688
35041,86.50314331054688
35043,87.2038345336914
35045,92.99256896972656
35047,85.40723419189453
35049,84.31134033203125
35051,88.24347686767578
35053,86.86297607421875
35055,76.7936782836914
35057,84.361328125
35059,85.81437683105469
35061,90.92650604248047
36001,79.41507720947266
36003,77.29568481445312
36005,83.452392578125
36007,79.01459503173828
36009,77.32315063476562
36011,78.35682678222656
36013,77.7015380859375
36015,79.19395446777344
36017,77.69354248046875
36019,78.13015747070312
36021,79.74287414550781
36023,77.07627868652344
36025,77.29832458496094
36027,80.22795104980469
36029,77.8835678100586
36031,75.42228698730469
36033,76.11039733886719
36035,77.09444427490234
36037,77.86714935302734
36039,77.53340911865234
36041,73.83026885986328
36043,75.6951675415039
36045,78.02169036865234
36047,84.73025512695312
36049,76.11405944824219
36051,78.15177154541016
36053,77.45622253417969
36055,78.03705596923828
36057,79.52535247802734
36059,82.81224060058594
36061,84.25263214111328
36063,77.96539306640625
36065,78.01721954345703
36067,78.60963439941406
36069,78.03144836425781
36071,81.67536926269531
36073,77.80738067626953
36075,78.27881622314453
36077,77.2181396484375
36079,80.20294189453125
36081,83.7657699584961
36083,78.98275756835938
36085,85.46062469482422
36087,82.41898345947266
36089,77.46211242675781
36091,79.13065338134766
36093,79.53382873535156
36095,77.30217742919922
36097,78.103271484375
36099,79.16324615478516
36101,77.84122467041016
36103,81.27982330322266
36105,79.01960754394531
36107,79.07978057861328
36109,78.3011474609375
36111,78.9837875366211
36113,76.740478515625
36115,79.54167938232422
36117,78.22906494140625
36119,81.55876922607422
36121,76.489990234375
36123,78.23486328125
37001,89.32286071777344
37003,87.84720611572266
37005,80.4168930053711
37007,91.68083953857422
37009,79.10334777832031
37011,77.81475830078125
37013,89.14595031738281
37015,89.71125793457031
37017,89.9333267211914
37019,88.40514373779297
37021,81.22063446044922
37023,87.04182434082031
37025,90.69761657714844
37027,86.7387466430664
37029,90.19847106933594
37031,88.89551544189453
37033,89.2336196899414
37035,89.1839370727539
37037,90.18777465820312
37039,81.69119262695312
37041,89.59296417236328
37043,79.47168731689453
37045,89.1563949584961
37047,89.22816467285156
37049,89.2862319946289
37051,90.54303741455078
37053,89.85135650634766
37055,88.47395324707031
37057,89.82907104492188
37059,89.7130355834961
37061,89.98997497558594
37063,89.70372009277344
37065,90.04039764404297
37067,89.05254364013672
37069,89.64204406738281
37071,89.9771499633789
37073,90.11175537109375
37075,79.50387573242188
37077,89.40032958984375
37079,90.04075622558594
37081,89.16761016845703
37083,90.02122497558594
37085,90.37545013427734
37087,77.31938934326172
37089,81.63040161132812
37091,89.87667846679688
37093,90.81692504882812
37095,88.78455352783203
37097,89.30391693115234
37099,77.42340087890625
37101,90.05799865722656
37103,89.76154327392578
37105,90.51705932617188
37107,90.11294555664062
37109,89.55158233642578
37111,85.22893524169922
37113,77.94881439208984
37115,82.18095397949219
37117,89.84333801269531
37119,90.37477111816406
37121,79.79122924804688
37123,91.0068359375
37125,90.7568588256836
37127,89.9062271118164
37129,88.71929931640625
37131,90.21984100341797
37133,89.27784729003906
37135,89.0402603149414
37137,89.05760192871094
37139,89.98658752441406
37141,89.51210021972656
37143,89.73103332519531
37145,88.95806884765625
37147,89.6863021850586
37149,86.62643432617188
37151,90.1019058227539
37153,91.49231719970703
37155,90.46572875976562
37157,89.23873901367188
37159,90.09785461425781
37161,87.84407043457031
37163,90.12623596191406
37165,91.26464080810547
37167,91.21605682373047
37169,88.3332290649414
37171,87.38646697998047
37173,78.07633209228516
37175,79.2428207397461
37177,89.15078735351562
37179,90.7327651977539
37181,89.50921630859375
37183,89.781005859375
37185,89.72945404052734
37187,89.4681625366211
37189,78.71524810791016
37191,90.13533782958984
37193,86.42823791503906
37195,90.00990295410156
37197,88.68745422363281
37199,79.35325622558594
38001,87.25659942626953
38003,84.60365295410156
38005,86.64080047607422
38007,89.44998931884766
38009,86.64579772949219
38011,88.52677154541016
38013,85.34966278076172
38015,86.6953353881836
38017,84.75675964355469
38019,84.84510040283203
38021,84.3419418334961
38023,87.07514953613281
38025,88.13365173339844
38027,86.15962219238281
38029,86.24759674072266
38031,86.00093078613281
38033,90.55178833007812
38035,85.55128479003906
38037,86.59307861328125
38039,84.92334747314453
38041,87.25359344482422
38043,86.14678192138672
38045,84.78080749511719
38047,85.13739013671875
38049,87.21592712402344
38051,84.77371215820312
38053,89.0418930053711
38055,86.49178314208984
38057,87.27854919433594
38059,86.81729125976562
38061,85.78124237060547
38063,84.83209991455078
38065,86.71388244628906
38067,86.6644515991211
38069,87.01515197753906
38071,85.77975463867188
38073,84.4869384765625
38075,86.11394500732422
38077,83.99626922607422
38079,85.74971008300781
38081,84.0296401977539
38083,86.39498138427734
38085,86.66747283935547
38087,89.04460144042969
38089,87.91087341308594
38091,84.52486419677734
38093,85.43550872802734
38095,86.08523559570312
38097,85.10306549072266
38099,85.71763610839844
38101,85.802001953125
38103,86.5899658203125
38105,87.76304626464844
39001,82.35740661621094
39003,80.77565002441406
39005,80.66191864013672
39007,79.06893157958984
39009,83.56053161621094
39011,80.81120300292969
39013,83.10982513427734
39015,82.65333557128906
39017,83.08753967285156
39019,81.83609771728516
39021,80.93597412109375
39023,81.4951171875
39025,83.25276184082031
39027,82.0349349975586
39029,81.52070617675781
39031,82.17053985595703
39033,81.14498901367188
39035,79.68560791015625
39037,80.83045196533203
39039,79.13184356689453
39041,81.71754455566406
39043,80.30239868164062
39045,81.87451171875
39047,81.96453857421875
39049,82.24169921875
39051,78.49517059326172
39053,84.45355224609375
39055,78.9202651977539
39057,82.04310607910156
39059,83.00122833251953
39061,83.8406753540039
39063,81.01667785644531
39065,80.9879150390625
39067,82.54884338378906
39069,79.68705749511719
39071,82.04991149902344
39073,82.13170623779297
39075,81.37226104736328
39077,80.80754089355469
39079,82.96289825439453
39081,82.74767303466797
39083,81.1047134399414
39085,79.03289794921875
39087,84.37196350097656
39089,81.45950317382812
39091,80.66265869140625
39093,80.45047760009766
39095,78.89347839355469
39097,81.71468353271484
39099,80.9581527709961
39101,81.59468078613281
39103,80.40922546386719
39105,84.33680725097656
39107,80.5748062133789
39109,81.5813217163086
39111,83.75748443603516
39113,82.2074966430664
39115,83.1644058227539
39117,80.75116729736328
39119,82.63028717041016
39121,83.4446029663086
39123,79.73505401611328
39125,79.64441680908203
39127,82.13677978515625
39129,82.57184600830078
39131,82.2562026977539
39133,80.18626403808594
39135,81.46041870117188
39137,80.49154663085938
39139,80.47335815429688
39141,82.34192657470703
39143,80.50253295898438
39145,82.78679656982422
39147,81.11346435546875
39149,80.933349609375
39151,81.0667724609375
39153,80.42811584472656
39155,80.46004486083984
39157,82.22769165039062
39159,81.42703247070312
39161,80.19554901123047
39163,82.67733764648438
39165,82.85282135009766
39167,84.42924499511719
39169,80.97962188720703
39171,77.95111846923828
39173,80.2806167602539
39175,81.51773834228516
40001,85.06170654296875
40003,91.38715362548828
40005,89.80603790283203
40007,92.0530014038086
40009,91.21659088134766
40011,90.25395202636719
40013,90.4748764038086
40015,89.81439208984375
40017,89.2958984375
40019,89.18822479248047
40021,86.34564971923828
40023,90.66361236572266
40025,88.64500427246094
40027,88.43648529052734
40029,89.43115997314453
40031,90.23112487792969
40033,91.1236572265625
40035,85.4281005859375
40037,88.61724090576172
40039,90.60035705566406
40041,84.76197814941406
40043,90.4019546508789
40045,91.13353729248047
40047,90.04624938964844
40049,88.74816131591797
40051,89.28475952148438
40053,90.20182037353516
40055,91.63915252685547
40057,91.93183135986328
40059,92.64125061035156
40061,88.34648132324219
40063,88.60858917236328
40065,91.75652313232422
40067,90.39634704589844
40069,88.99596405029297
40071,88.58804321289062
40073,90.40799713134766
40075,90.80415344238281
40077,87.90550994873047
40079,87.16062927246094
40081,88.85616302490234
40083,89.50545501708984
40085,89.82037353515625
40087,88.70075988769531
40089,88.52030944824219
40091,88.76467895507812
40093,91.21795654296875
40095,89.65144348144531
40097,86.70418548583984
40099,88.19475555419922
40101,88.47494506835938
40103,89.27314758300781
40105,86.32111358642578
40107,88.545166015625
40109,88.78312683105469
40111,88.65471649169922
40113,87.54012298583984
40115,84.4580078125
40117,88.78861236572266
40119,89.13401794433594
40121,88.867431640625
40123,88.14900207519531
40125,88.34003448486328
40127,88.69338989257812
40129,90.9764175415039
40131,87.49193572998047
40133,88.37830352783203
40135,87.49534606933594
40137,89.57638549804688
40139,90.22994995117188
40141,91.45413970947266
40143,88.41368103027344
40145,88.24468994140625
40147,87.16291046142578
40149,90.60570526123047
40151,91.92827606201172
40153,91.32656860351562
41001,90.55675506591797
41003,82.08490753173828
41005,79.49420928955078
41007,68.85767364501953
41009,76.73517608642578
41011,74.5521240234375
41013,89.91325378417969
41015,77.38764190673828
41017,86.53630065917969
41019,83.18359375
41021,92.06517791748047
41023,88.17745971679688
41025,93.32413482666016
41027,78.78125
41029,89.37908935546875
41031,88.92351531982422
41033,85.62163543701172
41035,87.2970199584961
41037,90.87833404541016
41039,81.9021987915039
41041,72.53770446777344
41043,82.24268341064453
41045,95.22140502929688
41047,81.48316192626953
41049,91.21884155273438
41051,80.50372314453125
41053,80.67184448242188
41055,91.226806640625
41057,71.68273162841797
41059,90.56282806396484
41061,86.31990814208984
41063,85.60708618164062
41065,88.02398681640625
41067,79.25810241699219
41069,89.00496673583984
41071,80.41667175292969
42001,88.38896942138672
42003,84.1661605834961
42005,83.24857330322266
42007,82.68830871582031
42009,87.51624298095703
42011,86.19760131835938
42013,85.26262664794922
42015,79.87602233886719
42017,87.11139678955078
42019,82.0439453125
42021,82.9217529296875
42023,81.24654388427734
42025,81.60372161865234
42027,83.8598861694336
42029,88.04202270507812
42031,81.3471450805664
42033,82.57354736328125
42035,82.86617279052734
42037,83.3110122680664
42039,78.80206298828125
42041,88.13471221923828
42043,86.65204620361328
42045,88.95572662353516
42047,80.34623718261719
42049,78.08858489990234
42051,84.5721664428711
42053,79.83124542236328
42055,88.71721649169922
42057,88.85835266113281
42059,84.46306610107422
42061,87.02268981933594
42063,83.734130859375
42065,81.6016616821289
42067,86.92031860351562
42069,80.1253890991211
42071,87.88018798828125
42073,81.56857299804688
42075,86.59349060058594
42077,85.12406921386719
42079,81.37775421142578
42081,82.30281066894531
42083,78.3792495727539
42085,80.12803649902344
42087,86.34811401367188
42089,81.19823455810547
42091,87.84012603759766
42093,84.60073852539062
42095,84.60868835449219
42097,84.90900421142578
42099,87.02436828613281
42101,89.13932037353516
42103,80.53905487060547
42105,78.91110229492188
42107,83.52899169921875
42109,85.69043731689453
42111,83.28233337402344
42113,79.1678695678711
42115,79.51952362060547
42117,79.3393325805664
42119,84.65766906738281
42121,80.07392120361328
42123,78.47533416748047
42125,83.89110565185547
42127,79.60819244384766
42129,84.78752899169922
42131,80.6742172241211
42133,88.09574890136719
44001,78.97810363769531
44003,78.6358871459961
44005,78.90204620361328
44007,78.30451202392578
44009,79.12020874023438
45001,88.3316650390625
45003,89.84742736816406
45005,90.5412368774414
45007,87.3917236328125
45009,90.53663635253906
45011,90.39299774169922
45013,88.90908813476562
45015,90.61322784423828
45017,90.41294860839844
45019,89.43372344970703
45021,89.46467590332031
45023,90.15091705322266
45025,91.21915435791016
45027,90.90220642089844
45029,90.159423828125
45031,91.2713623046875
45033,90.69684600830078
45035,90.6487808227539
45037,89.35281372070312
45039,90.0877456665039
45041,90.89903259277344
45043,89.33390808105469
45045,86.44257354736328
45047,88.81948852539062
45049,90.31378936767578
45051,88.80004119873047
45053,89.65853881835938
45055,90.66649627685547
45057,90.3497314453125
45059,88.6798324584961
45061,90.85890197753906
45063,89.79660034179688
45065,89.0341796875
45067,90.27395629882812
45069,91.57640075683594
45071,89.65380096435547
45073,85.62364959716797
45075,90.51349639892578
45077,85.83446502685547
45079,90.37191009521484
45081,89.33980560302734
45083,88.34416198730469
45085,90.77169036865234
45087,89.69825744628906
45089,90.76512145996094
45091,90.08041381835938
46003,82.34508514404297
46005,83.02291107177734
46007,83.42701721191406
46009,80.64735412597656
46011,79.00372314453125
46013,83.88851928710938
46015,83.4158935546875
46017,83.93315887451172
46019,86.56137084960938
46021,85.87255859375
46023,82.14861297607422
46025,81.05563354492188
46027,79.36785888671875
46029,79.86571502685547
46031,86.5279312133789
46033,82.62763214111328
46035,82.082275390625
46037,81.32002258300781
46039,78.89978790283203
46041,86.21955108642578
46043,81.68457794189453
46045,84.3088150024414
46047,86.26580047607422
46049,84.0073471069336
46051,80.73636627197266
46053,82.6820068359375
46055,86.80415344238281
46057,79.83848571777344
46059,83.42711639404297
46061,81.5553207397461
46063,87.3479232788086
46065,85.96009063720703
46067,80.91547393798828
46069,83.92049407958984
46071,86.00220489501953
46073,82.4610595703125
46075,86.49642181396484
46077,80.34197998046875
46079,79.28353118896484
46081,78.77752685546875
46083,78.72233581542969
46085,85.62413024902344
46087,80.07796478271484
46089,84.54585266113281
46091,82.34613037109375
46093,86.52397155761719
46095,86.04452514648438
46097,80.96124267578125
46099,78.7768783569336
46101,78.70169067382812
46103,83.87718200683594
46105,87.29341888427734
46107,84.52437591552734
46109,82.0660171508789
46111,82.58282470703125
46113,85.44563293457031
46115,83.39629364013672
46117,86.96603393554688
46119,85.59530639648438
46121,84.2075424194336
46123,84.71241760253906
46125,79.53108215332031
46127,78.96073150634766
46129,84.8991470336914
46135,79.86998748779297
46137,86.87333679199219
47001,84.80674743652344
47003,85.62379455566406
47005,86.27765655517578
47007,82.42081451416016
47009,84.90276336669922
47011,85.51566314697266
47013,83.70143127441406
47015,85.3412094116211
47017,86.65923309326172
47019,82.65843963623047
47021,86.14329528808594
47023,87.07127380371094
47025,85.1301498413086
47027,85.66433715820312
47029,85.45633697509766
47031,84.6440658569336
47033,87.50455474853516
47035,81.9617691040039
47037,86.6280288696289
47039,86.49557495117188
47041,85.6867446899414
47043,85.35832977294922
47045,87.37248992919922
47047,87.5110855102539
47049,83.09785461425781
47051,84.16728973388672
47053,87.2650146484375
47055,84.97576904296875
47057,86.47154235839844
47059,86.68810272216797
47061,81.77216339111328
47063,87.23342895507812
47065,84.69660949707031
47067,85.92791748046875
47069,87.481201171875
47071,86.80342864990234
47073,86.96993255615234
47075,87.60894775390625
47077,86.63784790039062
47079,86.36813354492188
47081,85.33502197265625
47083,85.76302337646484
47085,85.75531005859375
47087,85.91987609863281
47089,87.09967041015625
47091,80.93787384033203
47093,86.30783081054688
47095,87.2394790649414
47097,87.28527069091797
47099,84.77816009521484
47101,84.77818298339844
47103,85.22574615478516
47105,85.87323760986328
47107,85.49998474121094
47109,87.23707580566406
47111,85.33722686767578
47113,87.3165283203125
47115,83.10150909423828
47117,85.39244079589844
47119,85.4285888671875
47121,85.55342864990234
47123,84.1895980834961
47125,86.01193237304688
47127,84.94479370117188
47129,83.4792251586914
47131,87.01276397705078
47133,84.28642272949219
47135,85.76760864257812
47137,84.71495819091797
47139,84.33193969726562
47141,84.33487701416016
47143,84.04989624023438
47145,85.6184310913086
47147,86.09268951416016
47149,86.48811340332031
47151,83.32353210449219
47153,82.07408905029297
47155,83.81216430664062
47157,87.43892669677734
47159,86.40662384033203
47161,85.9120864868164
47163,86.14573669433594
47165,86.19603729248047
47167,87.23128509521484
47169,86.53121185302734
47171,82.10746002197266
47173,85.73992919921875
47175,82.55510711669922
47177,84.61028289794922
47179,86.45032501220703
47181,85.3216323852539
47183,86.85089874267578
47185,84.17951965332031
47187,85.61550903320312
47189,86.61101531982422
48001,88.32511138916016
48003,90.35215759277344
48005,89.02932739257812
48007,87.19261932373047
48009,91.1212158203125
48011,89.19971466064453
48013,89.78195190429688
48015,90.48562622070312
48017,87.3224868774414
48019,87.77425384521484
48021,90.06755828857422
48023,90.81822204589844
48025,89.3364486694336
48027,89.80142211914062
48029,89.086669921875
48031,87.55096435546875
48033,90.56736755371094
48035,90.11226654052734
48037,89.86940002441406
48039,90.6075439453125
48041,89.73178100585938
48043,92.29167938232422
48045,89.54439544677734
48047,92.07762908935547
48049,89.74507904052734
48051,90.11032104492188
48053,88.32170104980469
48055,89.84668731689453
48057,87.28404998779297
48059,89.40072631835938
48061,90.88953399658203
48063,89.9662094116211
48065,89.04216003417969
48067,89.95465087890625
48069,87.14911651611328
48071,88.6330337524414
48073,88.53453063964844
48075,92.06092834472656
48077,90.98443603515625
48079,87.43746948242188
48081,90.24363708496094
48083,89.9729232788086
48085,90.48469543457031
48087,91.54310607910156
48089,90.33470153808594
48091,88.44671630859375
48093,89.74958801269531
48095,89.75251770019531
48097,90.0064926147461
48099,89.3193588256836
48101,90.94459533691406
48103,93.53099060058594
48105,91.33548736572266
48107,88.51167297363281
48109,91.2596206665039
48111,88.36202239990234
48113,90.62151336669922
48115,89.69369506835938
48117,87.12818145751953
48119,90.81143951416016
48121,91.0323486328125
48123,89.31784057617188
