GEOID,tmax
26159,88.13871765136719
26161,88.09375762939453
26163,88.92953491210938
26165,88.1960220336914
27001,86.3149185180664
27003,87.40819549560547
27005,85.67074584960938
27007,86.63987731933594
27009,87.14714050292969
27011,88.0831069946289
27013,86.50084686279297
27015,86.82759857177734
27017,84.93806457519531
27019,87.0459213256836
27021,86.11835479736328
27023,87.24525451660156
27025,87.46305847167969
27027,87.96275329589844
27029,85.58047485351562
27031,81.45802307128906
27033,85.65924072265625
27035,86.44176483154297
27037,87.2102279663086
27039,85.3843994140625
27041,85.09762573242188
27043,85.50626373291016
27045,85.00712585449219
27047,85.39874267578125
27049,86.65763092041016
27051,86.58846282958984
27053,87.26970672607422
27055,86.17864990234375
27057,85.72792053222656
27059,87.81269073486328
27061,86.79293823242188
27063,85.42981719970703
27065,87.37033081054688
27067,86.52791595458984
27069,88.91590881347656
27071,87.01155090332031
27073,87.45867156982422
27075,84.9999771118164
27077,87.86978912353516
27079,86.80657958984375
27081,84.43213653564453
27083,85.86259460449219
27085,87.11646270751953
27087,86.08257293701172
27089,87.87249755859375
27091,85.09283447265625
27093,86.93306732177734
27095,87.52043914794922
27097,86.25753021240234
27099,84.95132446289062
27101,84.18276977539062
27103,87.0815200805664
27105,84.94927978515625
27107,87.5496826171875
27109,85.91693115234375
27111,85.35137939453125
27113,86.6092529296875
27115,86.52247619628906
27117,84.16767120361328
27119,87.15460205078125
27121,86.13013458251953
27123,87.14241790771484
27125,86.54143524169922
27127,86.40950775146484
27129,86.7588119506836
27131,86.41563415527344
27133,85.57002258300781
27135,88.26573181152344
27137,86.99543762207031
27139,87.00257873535156
27141,87.64192199707031
27143,87.02818298339844
27145,85.9382095336914
27147,85.90049743652344
27149,87.46116638183594
27151,87.50091552734375
27153,84.92801666259766
27155,87.58173370361328
27157,87.94366455078125
27159,85.34452819824219
27161,86.21383666992188
27163,87.2875747680664
27165,86.52104949951172
27167,87.52951049804688
27169,86.11337280273438
27171,87.21101379394531
27173,86.65918731689453
28001,90.06764221191406
28003,89.5785903930664
28005,90.83118438720703
28007,89.53511047363281
28009,89.68388366699219
28011,90.5851058959961
28013,90.75605010986328
28015,90.95097351074219
28017,90.9248046875
28019,89.85848999023438
28021,89.98526000976562
28023,90.9400405883789
28025,91.3055191040039
28027,90.73765563964844
28029,89.72167205810547
28031,91.2607192993164
28033,90.43254852294922
28035,91.65203094482422
28037,89.97187042236328
28039,92.12323760986328
28041,91.98545837402344
28043,91.15093231201172
28045,90.36959838867188
28047,90.33712768554688
28049,89.80095672607422
28051,90.73200988769531
28053,91.27901458740234
28055,90.95746612548828
28057,89.59602355957031
28059,91.57182312011719
28061,91.07234954833984
28063,89.8272476196289
28065,90.69417572021484
28067,91.99881744384766
28069,89.57913208007812
28071,90.21331024169922
28073,91.26212310791016
28075,90.41753387451172
28077,90.75923919677734
28079,89.02362060546875
28081,90.77700805664062
28083,91.63114166259766
28085,89.92608642578125
28087,90.99234771728516
28089,89.80503845214844
28091,91.49053192138672
28093,89.8544921875
28095,90.4936752319336
28097,90.27047729492188
28099,88.80455017089844
28101,90.00436401367188
28103,90.35026550292969
28105,91.0574951171875
28107,90.5873031616211
28109,91.34130096435547
28111,91.89240264892578
28113,91.33610534667969
28115,90.55615997314453
28117,89.90254974365234
28119,90.9845962524414
28121,90.21627044677734
28123,89.70115661621094
28125,91.0083236694336
28127,90.38911437988281
28129,90.93267059326172
28131,91.27336120605469
28133,90.99092102050781
28135,91.138427734375
28137,90.36766815185547
28139,89.76256561279297
28141,89.0501480102539
28143,90.83125305175781
28145,90.38398742675781
28147,91.19664001464844
28149,89.89000701904297
28151,91.4154281616211
28153,91.15576934814453
28155,90.34183502197266
28157,90.51283264160156
28159,89.3000717163086
28161,90.70491790771484
28163,90.10518646240234
29001,85.92439270019531
29003,86.65351104736328
29005,86.36152648925781
29007,84.86622619628906
29009,88.70648956298828
29011,90.19369506835938
29013,88.8453598022461
29015,86.46446228027344
29017,88.08063507080078
29019,86.37415313720703
29021,86.49372863769531
29023,89.54036712646484
29025,86.50831604003906
29027,86.28900909423828
29029,87.87589263916016
29031,88.61370849609375
29033,85.91477966308594
29035,88.26486206054688
29037,87.02303314208984
29039,88.90495300292969
29041,85.8717041015625
29043,87.32324981689453
29045,84.16676330566406
29047,85.59357452392578
29049,85.84215545654297
29051,87.14969635009766
29053,86.59701538085938
29055,86.80003356933594
29057,88.93701934814453
29059,87.07427215576172
29061,86.71673583984375
29063,86.85144805908203
29065,86.55231475830078
29067,87.00505065917969
29069,90.19579315185547
29071,86.451416015625
29073,86.42298889160156
29075,86.83518981933594
29077,87.20092010498047
29079,85.75940704345703
29081,86.2739486694336
29083,87.37418365478516
29085,86.69612884521484
29087,86.44960021972656
29089,86.33513641357422
29091,86.8069839477539
29093,86.23664855957031
29095,85.93331909179688
29097,90.56011962890625
29099,87.08397674560547
29101,87.1393814086914
29103,85.02278900146484
29105,87.54376983642578
29107,86.62979888916016
29109,88.46656799316406
29111,84.2959976196289
29113,84.67818450927734
29115,85.50544738769531
29117,86.09097290039062
29119,90.77226257324219
29121,85.51268005371094
29123,86.75511169433594
29125,87.11585235595703
29127,84.6971435546875
29129,84.9643325805664
29131,87.81348419189453
29133,88.85376739501953
29135,86.83668518066406
29137,84.94065856933594
29139,85.36322021484375
29141,86.72053527832031
29143,89.3195571899414
29145,90.66302490234375
29147,86.15353393554688
29149,88.22313690185547
29151,87.13475799560547
29153,87.64896392822266
29155,90.0687255859375
29157,87.42610168457031
29159,86.25090026855469
29161,87.24075317382812
29163,83.98314666748047
29165,86.23651885986328
29167,87.49337005615234
29169,88.31095886230469
29171,85.51834106445312
29173,84.54405975341797
29175,85.44576263427734
29177,86.05455780029297
29179,87.19523620605469
29181,89.13461303710938
29183,86.07221984863281
29185,87.95750427246094
29186,86.80632781982422
29187,86.1242446899414
29189,86.28755187988281
29195,86.20500946044922
29197,85.45191192626953
29199,84.87210845947266
29201,89.08043670654297
29203,87.48922729492188
29205,84.7927474975586
29207,89.32151794433594
29209,88.52511596679688
29211,85.21038055419922
29213,88.3365478515625
29215,85.83199310302734
29217,89.69495391845703
29219,85.6717529296875
29221,86.54168701171875
29223,88.19149017333984
29225,86.02940368652344
29227,86.21821594238281
29229,85.80038452148438
29510,86.54341125488281
30001,61.37623977661133
30003,78.5716781616211
30005,74.53131103515625
30007,66.45777893066406
30009,71.01433563232422
30011,85.91714477539062
30013,67.31233978271484
30015,72.43390655517578
30017,83.41293334960938
30019,76.34138488769531
30021,82.74110412597656
30023,60.21925735473633
30025,85.24649810791016
30027,72.72161102294922
30029,61.464019775390625
30031,63.93894958496094
30033,77.9662094116211
30035,60.9791374206543
30037,72.66304779052734
30039,59.87720489501953
30041,73.09866333007812
30043,64.27014923095703
30045,66.56382751464844
30047,65.62078094482422
30049,63.52256393432617
30051,69.79671478271484
30053,63.82456588745117
30055,80.06256866455078
30057,63.11020278930664
30059,63.705814361572266
30061,63.124324798583984
30063,63.17641830444336
30065,75.04883575439453
30067,64.0992431640625
30069,77.07571411132812
30071,77.43872833251953
30073,66.39095306396484
30075,84.64608001708984
30077,61.894012451171875
30079,82.44624328613281
30081,61.79680252075195
30083,83.29747009277344
30085,80.51459503173828
30087,80.21566009521484
30089,64.50859069824219
30091,80.71505737304688
30093,62.84886932373047
30095,70.29364776611328
30097,68.39057922363281
30099,65.23670196533203
30101,68.01531219482422
30103,79.67374420166016
30105,76.58824157714844
30107,69.48919677734375
30109,84.23262023925781
30111,76.61366271972656
31001,89.00604248046875
31003,87.36478424072266
31005,89.36161804199219
31007,90.75509643554688
31009,89.69597625732422
31011,87.17924499511719
31013,89.76566314697266
31015,89.69346618652344
31017,90.59617614746094
31019,89.86997985839844
31021,86.96408081054688
31023,86.30277252197266
31025,86.30396270751953
31027,87.86570739746094
31029,92.70127868652344
31031,89.38864135742188
31033,90.44042205810547
31035,88.39303588867188
31037,87.8990707397461
31039,87.51239776611328
31041,89.32941436767578
31043,87.94303894042969
31045,91.10018920898438
31047,90.05213928222656
31049,90.48780822753906
31051,87.60504150390625
31053,87.74139404296875
31055,87.20532989501953
31057,93.09425354003906
31059,87.14778137207031
31061,90.6576156616211
31063,91.71751403808594
31065,92.4464340209961
31067,86.94100952148438
31069,89.52713012695312
31071,88.9193344116211
31073,90.68801879882812
31075,88.57292175292969
31077,88.69380187988281
31079,89.24256896972656
31081,88.31128692626953
31083,91.69670867919922
31085,91.94293975830078
31087,92.9461898803711
31089,89.02702331542969
31091,88.60026550292969
31093,89.330322265625
31095,87.59940338134766
31097,85.8104476928711
31099,89.468994140625
31101,90.79338073730469
31103,91.15592956542969
31105,90.71123504638672
31107,88.58307647705078
31109,86.60176086425781
31111,90.91790008544922
31113,89.08372497558594
31115,89.420654296875
31117,89.2311019897461
31119,87.45458984375
31121,88.70613098144531
31123,90.94659423828125
31125,87.99053955078125
31127,86.22311401367188
31129,89.0711669921875
31131,86.17277526855469
31133,86.44193267822266
31135,91.47614288330078
31137,90.04346466064453
31139,87.6283187866211
31141,87.4474105834961
31143,87.51935577392578
31145,93.05475616455078
31147,86.31587982177734
31149,89.94122314453125
31151,86.61122131347656
31153,87.05697631835938
31155,87.09750366210938
31157,92.59349822998047
31159,86.18647003173828
31161,89.17424011230469
31163,89.52436828613281
31165,90.1777572631836
31167,88.08607482910156
31169,88.24700927734375
31171,89.18473815917969
31173,87.25628662109375
31175,89.2519302368164
31177,86.82032775878906
31179,87.87445831298828
31181,90.00233459472656
31183,88.52015686035156
31185,87.1602554321289
32001,85.1595687866211
32003,94.41985321044922
32005,77.49964141845703
32007,74.0145492553711
32009,86.40129089355469
32011,80.16780090332031
32013,77.84334564208984
32015,80.30490112304688
32017,86.31486511230469
32019,83.5496597290039
32021,83.9500503540039
32023,84.65249633789062
32027,81.65203094482422
32029,79.40904235839844
32031,78.04289245605469
32033,79.40994262695312
32510,78.9464340209961
33001,77.87484741210938
33003,76.8471908569336
33005,78.07644653320312
33007,74.87635803222656
33009,76.92972564697266
33011,79.43716430664062
33013,78.72486114501953
33015,78.02224731445312
33017,76.9296875
33019,77.59481048583984
34001,88.56205749511719
34003,86.04582214355469
34005,89.60407257080078
34007,89.76058959960938
34009,87.63006591796875
34011,89.00591278076172
34013,86.6423568725586
34015,89.77007293701172
34017,87.008056640625
34019,86.80340576171875
34021,89.28518676757812
34023,88.7041015625
34025,89.08098602294922
34027,84.42375183105469
34029,88.7515640258789
34031,84.00526428222656
34033,89.38842010498047
34035,87.72640991210938
34037,82.98975372314453
34039,87.49239349365234
34041,84.9100112915039
35001,90.16526794433594
35003,81.34110260009766
35005,97.57180786132812
35006,83.99299621582031
35007,84.43972778320312
35009,95.48751831054688
35011,96.88095092773438
35013,94.90892791748047
35015,97.96502685546875
35017,87.34095001220703
35019,93.46279907226562
35021,95.4464340209961
35023,91.33346557617188
35025,98.13472747802734
35027,90.14641571044922
35028,82.68934631347656
35029,94.4401626586914
35031,84.80418395996094
35033,84.72047424316406
35035,91.07881164550781
35037,97.84405517578125
35039,81.63460540771484
35041,96.2411880493164
35043,87.42371368408203
35045,87.04753875732422
35047,90.59165954589844
35049,86.34197998046875
35051,91.05036163330078
35053,89.68892669677734
35055,78.74624633789062
35057,88.37921905517578
35059,92.91610717773438
35061,92.30177307128906
36001,79.31816864013672
36003,81.55538177490234
36005,86.08960723876953
36007,80.96582794189453
36009,81.25944519042969
36011,80.62664031982422
36013,81.60572052001953
36015,82.79991912841797
36017,79.46483612060547
36019,78.3584976196289
36021,80.33091735839844
36023,79.11831665039062
36025,77.76595306396484
36027,82.98613739013672
36029,82.7293701171875
36031,76.35859680175781
36033,78.56008911132812
36035,78.45158386230469
36037,82.56139373779297
36039,77.83989715576172
36041,75.83599090576172
36043,78.02288818359375
36045,80.44044494628906
36047,86.3936767578125
36049,78.27493286132812
36051,82.5801010131836
36053,79.6798095703125
36055,82.2022476196289
36057,80.79852294921875
36059,85.11672973632812
36061,86.51740264892578
36063,83.72282409667969
36065,80.22563934326172
36067,81.37574768066406
36069,81.60221099853516
36071,82.85289001464844
36073,82.43128204345703
36075,80.64874267578125
36077,77.95182800292969
36079,83.08175659179688
36081,86.07106018066406
36083,79.0219955444336
36085,87.2013931274414
36087,84.3883285522461
36089,80.52217864990234
36091,78.9640884399414
36093,79.58151245117188
36095,78.45022583007812
36097,81.31867980957031
36099,81.68246459960938
36101,81.7127914428711
36103,82.35804748535156
36105,79.49612426757812
36107,81.73507690429688
36109,80.63519287109375
36111,79.79423522949219
36113,77.17162322998047
36115,79.06814575195312
36117,80.64225769042969
36119,84.35989379882812
36121,80.54657745361328
36123,81.56253814697266
37001,89.06668090820312
37003,86.23280334472656
37005,79.2599868774414
37007,90.40721130371094
37009,77.65328216552734
37011,75.51817321777344
37013,89.3248519897461
37015,89.59481811523438
37017,90.0823974609375
37019,89.57581329345703
37021,80.78164672851562
37023,86.4322738647461
37025,89.70064544677734
37027,86.01861572265625
37029,90.08106994628906
37031,88.48240661621094
37033,88.6584701538086
37035,87.41300201416016
37037,89.74054718017578
37039,82.50751495361328
37041,89.68516540527344
37043,81.104736328125
37045,89.14598846435547
37047,89.87018585205078
37049,89.3094482421875
37051,91.14028930664062
37053,89.24256896972656
37055,88.4264907836914
37057,88.202392578125
37059,87.910888671875
37061,89.8438491821289
37063,89.98966979980469
37065,90.21488952636719
37067,87.73912811279297
37069,90.2186508178711
37071,89.47974395751953
37073,90.69562530517578
37075,79.29999542236328
37077,89.4295425415039
37079,90.31671905517578
37081,88.55467224121094
37083,90.27295684814453
37085,90.87311553955078
37087,75.1815414428711
37089,81.78374481201172
37091,90.22306823730469
37093,90.77277374267578
37095,89.76677703857422
37097,87.69207000732422
37099,77.81099700927734
37101,91.13232421875
37103,89.5746078491211
37105,89.86901092529297
37107,90.0890121459961
37109,88.41468048095703
37111,85.5925064086914
37113,79.64817810058594
37115,81.04541015625
37117,89.64631652832031
37119,90.00052642822266
37121,77.46449279785156
37123,89.7894515991211
37125,90.07340240478516
37127,90.27561950683594
37129,90.11720275878906
37131,90.45564270019531
37133,89.259521484375
37135,88.99174499511719
37137,88.7651138305664
37139,90.05938720703125
37141,89.96485900878906
37143,90.03296661376953
37145,88.81665802001953
37147,90.03296661376953
37149,87.68217468261719
37151,89.4504165649414
37153,90.2597427368164
37155,90.93827819824219
37157,88.20223999023438
37159,88.48859405517578
37161,88.67182922363281
37163,90.5374984741211
37165,91.01673126220703
37167,89.83697509765625
37169,87.12176513671875
37171,85.92548370361328
37173,76.42176055908203
37175,79.35259246826172
37177,89.71183776855469
37179,90.37074279785156
37181,89.48731231689453
37183,90.25798034667969
37185,89.99479675292969
37187,89.63915252685547
37189,77.26589965820312
37191,90.66197204589844
37193,85.49458312988281
37195,90.30648040771484
37197,87.14875793457031
37199,76.74564361572266
38001,87.4024887084961
38003,88.4184799194336
38005,87.78961944580078
38007,86.72672271728516
38009,85.77388000488281
38011,88.03327178955078
38013,81.35222625732422
38015,88.27494049072266
38017,88.83480834960938
38019,87.15431213378906
38021,86.6522445678711
38023,81.5201416015625
38025,87.21704864501953
38027,87.67701721191406
38029,88.10604858398438
38031,87.94131469726562
38033,85.53678894042969
38035,88.34748077392578
38037,87.10377502441406
38039,87.14550018310547
38041,87.17129516601562
38043,87.71891021728516
38045,87.36913299560547
38047,86.43016815185547
38049,87.02033996582031
38051,86.00818634033203
38053,84.93382263183594
38055,86.94208526611328
38057,87.67792510986328
38059,87.99142456054688
38061,83.79497528076172
38063,87.09393310546875
38065,87.11666107177734
38067,88.40586853027344
38069,87.82717895507812
38071,87.45122528076172
38073,88.81363677978516
38075,84.05408477783203
38077,87.94766235351562
38079,87.51731872558594
38081,87.56807708740234
38083,87.65377807617188
38085,88.4576416015625
38087,87.60887145996094
38089,87.79158782958984
38091,86.74465942382812
38093,87.77285766601562
38095,88.5892105102539
38097,87.53372192382812
38099,88.22791290283203
38101,84.96339416503906
38103,87.80533599853516
38105,83.19503021240234
39001,85.552490234375
39003,88.46068572998047
39005,85.82762145996094
39007,83.04771423339844
39009,85.69091796875
39011,87.988525390625
39013,85.22947692871094
39015,85.46360778808594
39017,87.26358795166016
39019,85.07423400878906
39021,86.45365905761719
39023,86.5241928100586
39025,86.1836929321289
39027,86.0190200805664
39029,84.40022277832031
39031,85.15794372558594
39033,87.40281677246094
39035,84.03836059570312
39037,86.6493148803711
39039,88.52592468261719
39041,87.43413543701172
39043,84.6128921508789
39045,86.0548324584961
39047,86.69645690917969
39049,87.95679473876953
39051,88.94447326660156
39053,85.72301483154297
39055,83.33305358886719
39057,86.34371185302734
39059,84.90766906738281
39061,87.06390380859375
39063,88.87262725830078
39065,87.7430419921875
39067,85.35281372070312
39069,89.2631607055664
39071,85.86064910888672
39073,85.2024917602539
39075,85.26681518554688
39077,86.06709289550781
39079,85.4657211303711
39081,84.92157745361328
39083,84.91563415527344
39085,82.36415100097656
39087,85.99718475341797
39089,85.37163543701172
39091,86.75040435791016
39093,85.00813293457031
39095,89.48240661621094
39097,87.19554138183594
39099,85.08214569091797
39101,87.57315063476562
39103,85.76002502441406
39105,85.55152893066406
39107,87.72322082519531
39109,87.23273468017578
39111,85.10831451416016
39113,87.0867919921875
39115,85.54842376708984
39117,85.9599838256836
39119,85.40723419189453
39121,85.42302703857422
39123,87.40726470947266
39125,88.35800170898438
39127,85.05155181884766
39129,87.3661117553711
39131,86.02218627929688
39133,85.06775665283203
39135,86.05575561523438
39137,88.86237335205078
39139,85.9808349609375
39141,86.54592895507812
39143,87.71217346191406
39145,86.09935760498047
39147,87.75851440429688
39149,87.38288879394531
39151,86.48038482666016
39153,86.17351531982422
39155,84.94764709472656
39157,86.03857421875
39159,87.46673583984375
39161,88.21744537353516
39163,85.11697387695312
39165,86.97395324707031
39167,86.7697982788086
39169,86.07421875
39171,88.05595397949219
39173,89.5651626586914
39175,88.20088195800781
40001,91.20904541015625
40003,98.59614562988281
40005,92.93584442138672
40007,100.03887176513672
40009,100.45887756347656
40011,97.77510833740234
40013,92.87993621826172
40015,95.26891326904297
40017,94.86359405517578
40019,92.36344909667969
40021,91.80460357666016
40023,93.01495361328125
40025,97.15467071533203
40027,92.73616027832031
40029,92.91390991210938
40031,95.45909118652344
40033,95.60657501220703
40035,91.56267547607422
40037,92.34355163574219
40039,98.4188461303711
40041,91.21895599365234
40043,98.21788787841797
40045,99.0416030883789
40047,95.99774169921875
40049,92.45603942871094
40051,93.44248962402344
40053,96.68404388427734
40055,100.40081787109375
40057,102.30793762207031
40059,99.99787902832031
40061,92.68318939208984
40063,92.87043762207031
40065,100.38386535644531
40067,93.78499603271484
40069,91.7592544555664
40071,94.62866973876953
40073,96.58995056152344
40075,97.9884033203125
40077,91.48036193847656
40079,91.12626647949219
40081,92.96379852294922
40083,94.25501251220703
40085,92.6789779663086
40087,92.81121063232422
40089,90.55099487304688
40091,92.77033996582031
40093,98.72327423095703
40095,92.10514831542969
40097,92.01358032226562
40099,91.39068603515625
40101,92.94276428222656
40103,94.34226989746094
40105,91.39607238769531
40107,92.86392211914062
40109,93.43389129638672
40111,92.76726531982422
40113,91.44618225097656
40115,91.92916107177734
40117,92.50469207763672
40119,93.15464782714844
40121,92.51038360595703
40123,91.68213653564453
40125,92.65985107421875
40127,91.40604400634766
40129,99.69207763671875
40131,92.15315246582031
40133,92.72285461425781
40135,92.85795593261719
40137,93.17923736572266
40139,99.6751480102539
40141,98.18856048583984
40143,92.5492935180664
40145,92.83686065673828
40147,91.34037017822266
40149,97.82793426513672
40151,99.15592193603516
40153,98.84516906738281
41001,68.09414672851562
41003,71.61912536621094
41005,62.57954025268555
41007,62.43925476074219
41009,65.08439636230469
41011,68.869140625
41013,70.6189956665039
41015,72.09278106689453
41017,66.92831420898438
41019,70.501708984375
41021,74.4375228881836
41023,66.44251251220703
41025,71.87327575683594
41027,60.2636604309082
41029,72.92520141601562
41031,70.09959411621094
41033,73.47544860839844
41035,69.54096221923828
41037,71.41602325439453
41039,66.91384887695312
41041,66.0277328491211
41043,66.16431427001953
41045,73.74410247802734
41047,66.74573516845703
41049,73.77318572998047
41051,66.36202239990234
41053,70.28638458251953
41055,73.67955017089844
41057,61.67011642456055
41059,72.43436431884766
41061,65.1563949584961
41063,63.39745330810547
41065,69.73888397216797
41067,66.29093170166016
41069,70.5186538696289
41071,68.70890808105469
42001,88.1084976196289
42003,86.1793441772461
42005,85.15401458740234
42007,85.57038116455078
42009,86.19099426269531
42011,87.82158660888672
42013,85.24958801269531
42015,82.20381927490234
42017,87.87284088134766
42019,84.54524230957031
42021,82.79217529296875
42023,82.84845733642578
42025,81.79898834228516
42027,84.6115951538086
42029,88.33928680419922
42031,84.4209976196289
42033,83.68350982666016
42035,84.9810562133789
42037,84.638427734375
42039,82.88409423828125
42041,88.65261840820312
42043,87.55636596679688
42045,89.251708984375
42047,82.67634582519531
42049,82.13240051269531
42051,83.95903015136719
42053,83.22696685791016
42055,88.33683776855469
42057,87.46399688720703
42059,85.35277557373047
42061,86.85381317138672
42063,84.2170181274414
42065,83.57837677001953
42067,87.30203247070312
42069,79.75021362304688
42071,88.54225158691406
42073,84.7896957397461
42075,87.49736022949219
42077,87.09776306152344
42079,81.16188049316406
42081,84.7066879272461
42083,81.49845886230469
42085,83.76258850097656
42087,86.59825134277344
42089,80.7442398071289
42091,88.75788116455078
42093,86.496826171875
42095,85.80410766601562
42097,86.13057708740234
42099,87.42110443115234
42101,89.6960678100586
42103,80.65747833251953
42105,81.55860137939453
42107,84.09932708740234
42109,86.67269134521484
42111,82.02427673339844
42113,80.1213607788086
42115,81.00711059570312
42117,82.18706512451172
42119,86.32120513916016
42121,83.86164855957031
42123,82.2794418334961
42125,85.54753875732422
42127,80.01993560791016
42129,85.2532958984375
42131,81.68635559082031
42133,88.4087142944336
44001,79.70759582519531
44003,80.21775817871094
44005,79.18441009521484
44007,80.15177917480469
44009,79.84280395507812
45001,90.55155944824219
45003,93.10734558105469
45005,93.73468780517578
45007,89.99026489257812
45009,92.92761993408203
45011,93.81612396240234
45013,92.64002227783203
45015,92.22417449951172
45017,91.99758911132812
45019,91.56391906738281
45021,89.70138549804688
45023,89.7638168334961
45025,90.46607208251953
45027,91.3253173828125
45029,92.53838348388672
45031,91.44113159179688
45033,91.48929595947266
45035,92.51396179199219
45037,92.19406127929688
45039,90.71807861328125
45041,91.97525024414062
45043,89.81581115722656
45045,88.22199249267578
45047,90.88479614257812
45049,93.29950714111328
45051,90.1450424194336
45053,93.75121307373047
45055,90.50680541992188
45057,90.21654510498047
45059,90.28890228271484
45061,90.85087585449219
45063,92.1201171875
45065,91.48894500732422
45067,91.19541931152344
45069,91.37670135498047
45071,91.49331665039062
45073,88.056640625
45075,92.57893371582031
45077,87.92402648925781
45079,91.68365478515625
45081,91.67288970947266
45083,89.5893783569336
45085,90.87061309814453
45087,89.81405639648438
45089,91.37142181396484
45091,89.6718521118164
46003,87.36982727050781
46005,87.28787231445312
46007,89.87696838378906
46009,88.62641143798828
46011,84.66725158691406
46013,88.59952545166016
46015,88.4069595336914
46017,88.21631622314453
46019,89.44872283935547
46021,88.707763671875
46023,88.96321105957031
46025,86.05210876464844
46027,87.99101257324219
46029,84.81511688232422
46031,88.71116638183594
46033,87.43960571289062
46035,87.4227066040039
46037,86.01616668701172
46039,84.39751434326172
46041,90.19692993164062
46043,87.94654083251953
46045,88.44214630126953
46047,92.47266387939453
46049,88.34746551513672
46051,86.58708190917969
46053,89.36703491210938
46055,90.84344482421875
46057,84.76455688476562
46059,87.23346710205078
46061,87.13691711425781
46063,89.08113098144531
46065,89.87646484375
46067,87.74322509765625
46069,87.1336669921875
46071,91.65194702148438
46073,86.56282043457031
46075,90.53278350830078
46077,85.26097106933594
46079,85.0437240600586
46081,81.83977508544922
46083,87.10829162597656
46085,90.283203125
46087,86.50120544433594
46089,86.91780853271484
46091,86.07567596435547
46093,90.2642593383789
46095,91.06256103515625
46097,86.03961181640625
46099,85.90736389160156
46101,84.76431274414062
46103,88.45721435546875
46105,88.10064697265625
46107,88.56495666503906
46109,86.90606689453125
46111,87.16172790527344
46113,91.83546447753906
46115,88.81538391113281
46117,90.9066162109375
46119,89.14034271240234
46121,89.77001953125
46123,91.04759979248047
46125,87.19717407226562
46127,87.70626068115234
46129,89.0909423828125
46135,87.89717864990234
46137,89.67764282226562
47001,83.56951904296875
47003,86.73118591308594
47005,87.08125305175781
47007,83.38355255126953
47009,84.63670349121094
47011,87.08790588378906
47013,80.8752212524414
47015,85.98345184326172
47017,87.55516815185547
47019,80.80721282958984
47021,88.04924011230469
47023,89.07855987548828
47025,81.50338745117188
47027,85.78378295898438
47029,84.73087310791016
47031,85.0626220703125
47033,89.63387298583984
47035,81.58409118652344
47037,88.684326171875
47039,88.07821655273438
47041,86.69351196289062
47043,87.20501708984375
47045,89.45851135253906
47047,90.02413940429688
47049,81.97494506835938
47051,85.37574005126953
47053,88.71652221679688
47055,86.23399353027344
47057,83.97281646728516
47059,84.79268646240234
47061,82.04719543457031
47063,85.14877319335938
47065,86.63275909423828
47067,82.69954681396484
47069,89.75633239746094
47071,88.75331115722656
47073,84.39850616455078
47075,90.15403747558594
47077,88.18522644042969
47079,86.53013610839844
47081,86.86881256103516
47083,86.56785583496094
47085,86.953369140625
47087,86.76433563232422
47089,85.9261245727539
47091,79.48763275146484
47093,85.35671997070312
47095,89.13694763183594
47097,90.03363800048828
47099,86.62318420410156
47101,86.07693481445312
47103,86.26356506347656
47105,86.21563720703125
47107,86.94133758544922
47109,89.3268814086914
47111,87.0411148071289
47113,89.32245635986328
47115,84.41890716552734
47117,86.90544891357422
47119,87.1882095336914
47121,86.7275161743164
47123,84.95643615722656
47125,87.24482727050781
47127,85.916015625
47129,82.82013702392578
47131,88.16019439697266
47133,83.73419189453125
47135,87.20883178710938
47137,83.65823364257812
47139,85.47148132324219
47141,84.8487777709961
47143,84.81391906738281
47145,86.04056549072266
47147,87.26996612548828
47149,87.72030639648438
47151,81.33114624023438
47153,83.0602798461914
47155,82.23770904541016
47157,90.48566436767578
47159,87.82528686523438
47161,86.31536865234375
47163,84.1519546508789
47165,87.58731079101562
47167,90.0721664428711
47169,87.97835540771484
47171,79.76703643798828
47173,83.18603515625
47175,83.44963073730469
47177,85.34197235107422
47179,84.63257598876953
47181,87.1422348022461
47183,87.59420776367188
47185,84.891845703125
47187,87.85224151611328
47189,87.88191986083984
48001,91.34526824951172
48003,98.948486328125
48005,92.50807189941406
48007,90.37701416015625
48009,96.35127258300781
48011,100.11808013916016
48013,93.54048919677734
48015,93.1312255859375
48017,96.58355712890625
48019,91.78166198730469
48021,93.78649139404297
48023,97.99147033691406
48025,91.79264831542969
48027,94.21292877197266
48029,93.45191955566406
48031,91.55537414550781
48033,99.16462707519531
48035,93.66262817382812
48037,90.8841323852539
48039,91.1596908569336
48041,92.59552764892578
48043,97.40174865722656
48045,101.11224365234375
48047,96.52847290039062
48049,95.82527160644531
48051,93.42001342773438
48053,93.54920959472656
48055,94.27485656738281
48057,91.25859832763672
48059,94.67166137695312
48061,94.23454284667969
48063,92.13129425048828
48065,99.68345642089844
48067,90.7996597290039
48069,96.760498046875
48071,90.91328430175781
48073,90.96624755859375
48075,103.32786560058594
48077,94.70929718017578
48079,97.45548248291016
48081,98.55762481689453
48083,97.01663970947266
48085,91.59973907470703
48087,102.04344940185547
48089,93.41565704345703
48091,92.66641998291016
48093,95.0581283569336
48095,97.5093765258789
48097,92.18577575683594
48099,94.89093017578125
48101,102.78297424316406
48103,101.23152923583984
48105,96.7338638305664
48107,99.09870147705078
48109,95.52753448486328
48111,97.23271179199219
48113,92.24778747558594
48115,98.7145767211914
48117,97.1319808959961
48119,92.61211395263672
48121,92.48297119140625
48123,93.88153839111328
48125,100.58837890625
