GEOID,tmax
26155,71.40748528814936
26157,71.13584754797441
26159,72.3179049744898
26161,71.66923628826531
26163,72.91045792079211
26165,70.61681780133927
27001,69.41091024709304
27003,70.83249007936506
27005,74.0603997942113
27007,72.42872524009606
27009,70.92267258275264
27011,77.4461830357143
27013,73.52398366261399
27015,74.79716964285711
27017,67.22439068532819
27019,72.6615848214286
27021,71.4830898109243
27023,75.9875368610747
27025,69.95687443490057
27027,76.85033997252748
27029,73.0571809050325
27031,63.065122003424705
27033,74.4259909944581
27035,70.81949025145772
27037,71.67944743935311
27039,70.67115575396825
27041,73.87361263736263
27043,73.26052295918369
27045,70.7895450367647
27047,71.84344866071434
27049,70.69486088039868
27051,75.78839285714282
27053,71.87715336134455
27055,71.05511997767856
27057,72.55411830357141
27059,70.66597536166367
27061,69.9491018907564
27063,73.51703802614797
27065,70.80886160714289
27067,74.15996737637364
27069,75.1451392590618
27071,71.14346658431324
27073,76.51376702209662
27075,64.53908161658875
27077,73.67709821428573
27079,72.60577566964281
27081,74.19720982142859
27083,75.1453200030012
27085,73.63490767045454
27087,74.67269488324179
27089,73.88969571322598
27091,73.27424107142856
27093,72.98859257518794
27095,70.93900282885434
27097,71.56456445993034
27099,70.63384885204081
27101,73.61212797619048
27103,73.84028594032549
27105,72.81294443558672
27107,76.8881650246305
27109,70.7936090225564
27111,74.2458133710802
27113,74.01176319532235
27115,68.79884207589284
27117,73.97316468253969
27119,75.90156057573894
27121,74.72388392857142
27123,71.52157738095238
27125,75.14556051587303
27127,74.99955669330666
27129,74.62668761373975
27131,71.86173469387757
27133,74.29535435267857
27135,72.90686021567721
27137,67.59521335519325
27139,72.62197544642858
27141,70.89304977984342
27143,73.97964837997054
27145,72.50161551339286
27147,71.61021825396826
27149,76.49554966517856
27151,76.28764040898616
27153,72.82217889414801
27155,77.19045393858482
27157,71.23752855066446
27159,72.65901442307693
27161,72.43627232142853
27163,70.86181778169012
27165,74.7399075255102
27167,77.1036830357143
27169,70.80008585164833
27171,71.85508609693879
27173,75.71861139112907
28001,84.4479945054945
28003,78.69603794642858
28005,84.95154639175259
28007,83.84619115259737
28009,80.20457040398128
28011,83.3729348418757
28013,82.44105888844302
28015,84.36984790282389
28017,82.2213097170686
28019,82.72785714285713
28021,85.1479115704501
28023,81.77898995535715
28025,82.00301339285716
28027,83.39946588010203
28029,85.09376860119048
28031,82.91761083743842
28033,81.60207528957525
28035,82.43813670960188
28037,84.97414393642075
28039,83.3100446428571
28041,82.48782189849626
28043,83.81790178571428
28045,83.79682784205232
28047,83.74326273954703
28049,85.05337678571426
28051,84.73684895833337
28053,84.99451530612242
28055,84.5239973653396
28057,80.63819539835163
28059,83.98606880252099
28061,82.07053571428574
28063,84.7775256849315
28065,83.57491676755446
28067,82.18118281900142
28069,81.7596875
28071,81.33085694875777
28073,82.49664575289576
28075,81.75847605519479
28077,84.79188432835821
28079,83.71049944196427
28081,81.70724946695098
28083,84.81053370786518
28085,84.91737437707638
28087,81.29506213803089
28089,84.78692226890759
28091,83.75430080482899
28093,80.84861438679248
28095,81.28084248034077
28097,83.80593826970446
28099,82.28767578124999
28101,82.39944196428573
28103,81.73840503246753
28105,81.98619069829424
28107,82.04503019957986
28109,83.36598020186331
28111,82.43927568218298
28113,85.06096938775508
28115,81.67893813775511
28117,79.93073038641687
28119,83.22376462438424
28121,84.61130169172931
28123,83.64019328885396
28125,84.78241903753026
28127,84.36536787974686
28129,83.3538758116883
28131,83.28739853896104
28133,84.39055846497254
28135,83.90375000000003
28137,81.5963676948052
28139,79.81173604124746
28141,78.6436333955224
28143,82.39004024144867
28145,81.1118890977444
28147,84.22786458333336
28149,84.93815023291923
28151,83.89995959051724
28153,81.87882884504606
28155,82.84585040983606
28157,84.39171481092436
28159,81.92180949145963
28161,82.48683664486926
28163,84.88518058539204
29001,75.30603169152276
29003,77.67638113839287
29005,77.23080842391302
29007,73.86607142857144
29009,75.94412076271186
29011,77.82853018245345
29013,76.69101479211088
29015,75.68636723965287
29017,77.29871586134453
29019,74.25807291666666
29021,77.6829457622601
29023,80.18262577266484
29025,76.56929788961041
29027,74.98864844601962
29029,75.79236725663714
29031,78.0176437401884
29033,76.29753246753248
29035,78.82390907947685
29037,75.83943653474903
29039,76.82412743506495
29041,75.67567147248243
29043,75.41474663729124
29045,73.38555934873946
29047,77.11194013466044
29049,77.0558992346939
29051,75.73632015306123
29053,75.16721793831171
29055,77.92529888014529
29057,76.40066094619668
29059,75.57722656249999
29061,76.89229403409091
29063,77.48241271321962
29065,77.11997670807456
29067,75.9083147321429
29069,80.89404761904758
29071,77.44021001006035
29073,76.67270976027395
29075,77.79886630639103
29077,75.51859693877549
29079,76.39824617346937
29081,76.93436946576153
29083,75.8940590659341
29085,75.77638781055899
29087,77.77451475155277
29089,74.90799951737453
29091,76.90058003128259
29093,77.77959821428573
29095,76.25458500364432
29097,77.46220663265308
29099,78.21764705882354
29101,75.49914202008927
29103,74.21157924107143
29105,75.75921583850932
29107,76.17395243988683
29109,75.70836930926215
29111,73.40919471153845
29113,75.65498046874998
29115,75.6684184936351
29117,76.34953007518797
29119,77.80903159340657
29121,74.97741071428567
29123,76.80969706632654
29125,76.87273671096345
29127,73.86900337837838
29129,76.07233035714286
29131,76.19149359472048
29133,79.04910714285718
29135,75.0984693877551
29137,73.85956101190472
29139,75.05109429442508
29141,75.21312215045593
29143,79.24524300876011
29145,77.26031826036868
29147,77.32874781468536
29149,78.34830551242236
29151,76.55486699189986
29153,77.11308751684635
29155,80.53983787593985
29157,77.00260130494509
29159,75.60769878706199
29161,77.42848930256066
29163,74.1963001738306
29165,77.70564973455598
29167,76.06679241071429
29169,77.49398770871986
29171,76.104200487013
29173,73.97743594720497
29175,74.48830679862307
29177,76.570654296875
29179,77.99033482142859
29181,79.63907659774435
29183,77.28653190208667
29185,76.7751147959184
29186,77.0183151669759
29187,77.37619977678574
29189,77.16669207317074
29195,76.01806559917357
29197,75.33632589285718
29199,74.37470703125003
29201,78.8673599837662
29203,77.41967890417037
29205,73.82817460317459
29207,79.1353099385246
29209,76.0159722222222
29211,75.68726981026786
29213,76.93737824675324
29215,76.20517932808714
29217,77.54373366724738
29219,76.42726702008926
29221,78.51702057453416
29223,78.56255710132892
29225,74.95608615121579
29227,77.09108567629183
29229,75.35570190947669
29510,76.90535714285714
30001,60.35683078366695
30003,75.44458238164451
30005,72.86044394198743
30007,67.22672283702211
30009,68.57046130952385
30011,78.42143666728343
30013,69.58782592024545
30015,74.03467240676588
30017,78.86208012854986
30019,74.96777892997753
30021,79.20027670342333
30023,61.82194520449307
30025,77.96343578296708
30027,73.79696900027942
30029,61.68416752819554
30031,63.76939252788963
30033,75.99821750128626
30035,64.83915467106951
30037,73.41520768633544
30039,62.68719018752984
30041,72.2044940476191
30043,65.95751670204794
30045,68.71381886977358
30047,65.80946428571426
30049,66.10575077196461
30051,71.94463795133437
30053,59.95753846460453
30055,78.50905157674777
30057,62.77522141126238
30059,64.17493222891574
30061,62.09574032738096
30063,64.50081845238095
30065,75.90854668674697
30067,62.693201112412126
30069,77.69870806277054
30071,75.08524887551886
30073,69.61583411654131
30075,79.1442614998738
30077,64.48808379120884
30079,78.38899241223794
30081,63.11771605458215
30083,80.20290356195531
30085,78.7589851536545
30087,77.47315481339604
30089,62.95324269480516
30091,78.1436734693878
30093,64.08599642857145
30095,69.97306136943412
30097,67.72963709677414
30099,68.8752166811846
30101,71.78442862130879
30103,78.10034069548873
30105,74.86332641543237
30107,69.61673510768811
30109,78.79366509640667
30111,76.32149326406444
31001,78.82582589285715
31003,76.14590326262083
31005,78.94639668367348
31007,78.78880964006697
31009,79.43501873405614
31011,76.4558568152032
31013,79.67391668284162
31015,79.18577979425463
31017,80.10526582792211
31019,78.87037858317667
31021,75.49417925824177
31023,76.86435457826751
31025,76.85471141581633
31027,76.10933921755726
31029,81.36049107142858
31031,80.3280297201546
31033,79.10452516233768
31035,78.62631899350653
31037,76.90054304371002
31039,75.82297331574675
31041,78.77953728991591
31043,75.48928571428573
31045,80.41305357142859
31047,79.1076712251356
31049,80.12385522959181
31051,75.19887813079777
31053,76.47849538854001
31055,76.26813858695651
31057,80.7758994222689
31059,78.57508116883119
31061,79.60722402597405
31063,79.63449675324675
31065,80.00038863201533
31067,78.45201985514487
31069,79.89217045454552
31071,76.99401887175321
31073,78.86641144102988
31075,79.26017425115208
31077,77.25156249999999
31079,78.99371093750003
31081,78.47927334337349
31083,79.5875913149351
31085,79.96943681318679
31087,80.53201929209185
31089,78.48154504066484
31091,79.23288823341834
31093,78.79385907061686
31095,78.67576603084414
31097,78.12557397959182
31099,78.42457865168541
31101,79.57343749999998
31103,80.70149725274726
31105,77.58363560267851
31107,77.6810154995987
31109,78.14922889610393
31111,79.25101471392122
31113,78.67025162337663
31115,78.08080357142862
31117,78.65259978991597
31119,76.37214133522731
31121,78.5589814379699
31123,80.13020148026308
31125,77.5887940777577
31127,77.74798189823876
31129,79.35444145698054
31131,77.45681753419449
31133,78.31383928571427
31135,80.0840678705693
31137,78.56712408685063
31139,76.22110389610387
31141,76.84888980263162
31143,77.61767479879275
31145,80.41989182692305
31147,77.98691641566263
31149,79.32391858917478
31151,78.48833198051948
31153,76.5797408773292
31155,76.87355090725804
31157,81.11390904017857
31159,77.80637936282463
31161,79.86246717436973
31163,79.08070211038961
31165,79.02777777777783
31167,76.49511718749994
31169,79.25799005681817
31171,79.51553730867347
31173,75.20862990442654
31175,77.75243506493507
31177,75.93191964285712
31179,75.99163265306122
31181,79.5576171875
31183,76.71416142451297
31185,78.0864650974026
32001,73.25624714194261
32003,80.7244684914804
32005,68.39735530931122
32007,67.59245077422129
32009,72.48896561028253
32011,70.00353899274549
32013,70.0684878480147
32015,70.04720699267608
32017,73.89860990907098
32019,71.36571112769866
32021,69.85518486337489
32023,72.03128979727991
32027,71.32640217271131
32029,68.52920918367346
32031,68.8484310549291
32033,67.34317336309513
32510,69.7337966720779
33001,64.79369642857144
33003,63.23296130952377
33005,65.92832481278802
33007,61.198785366419315
33009,62.92401541095885
33011,66.6942789872798
33013,65.70524055959963
33015,66.53339479813665
33017,64.85289812646369
33019,65.24397572231143
34001,76.13011083743844
34003,72.30708999060153
34005,76.2139371565934
34007,76.47924107142859
34009,76.48889508928573
34011,76.58982700892857
34013,73.2967793367347
34015,76.49526617250675
34017,73.99725446428572
34019,73.18931715291751
34021,75.05500262605042
34023,75.18203781512605
34025,75.61981320488721
34027,70.86698214285717
34029,75.76237700437319
34031,70.3721185064935
34033,76.45530992445055
34035,74.13915748480242
34037,68.95518644957984
34039,74.3114955357143
34041,71.28743047423886
35001,75.90419809228041
35003,70.15893253381235
35005,85.35876945583968
35006,70.8761469305464
35007,70.85052812039758
35009,82.81062315694624
35011,84.39122415413534
35013,83.63045763046912
35015,85.55947357686729
35017,76.81554798911684
35019,80.85496160512739
35021,79.23468112244899
35023,81.45151480068168
35025,85.28075828157344
35027,78.25428970470868
35028,69.26834296218487
35029,83.22482205294706
35031,71.14963629361226
35033,71.84707621871742
35035,79.48681659898286
35037,82.56702667814116
35039,67.82424237122058
35041,83.19901977040816
35043,73.11914297140251
35045,73.5500435146984
35047,77.06687833719522
35049,72.33585086788217
35051,79.38802942335678
35053,77.29106982436201
35055,65.86223614072493
35057,74.47977460801395
35059,77.00600571303684
35061,78.10737847222222
36001,67.86932832792206
36003,72.28720330523512
36005,73.41176658163265
36007,69.40329471664697
36009,73.28973528672032
36011,69.4448321906888
36013,74.12205998421463
36015,71.23725346481874
36017,68.39081177113702
36019,63.324408163265325
36021,68.49266581632654
36023,68.22674268502581
36025,67.24607538426764
36027,69.40282738095239
36029,72.97227139778326
36031,63.46554522833729
36033,64.11245304802958
36035,66.87913743622448
36037,70.31425928101503
36039,66.74468249332443
36041,64.22858262661248
36043,66.47777622767853
36045,66.4677941566478
36047,74.24334821428572
36049,66.25966705607475
36051,71.53026147959183
36053,68.48775659212284
36055,69.42201819407008
36057,68.45248993963783
36059,73.74446117109633
36061,73.61776785714287
36063,69.8772137605042
36065,68.72584800068353
36067,69.96306059160302
36069,69.89106544961734
36071,69.17363406183372
36073,69.24748376623376
36075,69.03644170168066
36077,67.53232864627888
36079,69.30756138392859
36081,74.0830357142857
36083,68.04072646103894
36085,74.74464285714286
36087,70.77817095588236
36089,65.34914473684208
36091,67.73256321689259
36093,67.76225765306123
36095,66.7642748786408
36097,70.12285800137361
36099,70.06316964285715
36101,71.33366477272729
36103,72.29562500000003
36105,67.59990931919641
36107,70.42295918367348
36109,69.69978537087914
36111,67.838163706307
36113,65.85341503639674
36115,67.62781346351493
36117,69.01275355409157
36119,71.07716964285714
36121,70.82078424153167
36123,70.20489386792454
37001,78.23497448979592
37003,76.34523628048782
37005,70.4961994830827
37007,80.15693080357143
37009,69.39964488636365
37011,66.5651614010989
37013,82.04197466777404
37015,82.17991071428568
37017,81.72987437707646
37019,81.27002628168202
37021,69.50338273195878
37023,75.13264938186818
37025,78.04320249326146
37027,75.49450334821428
37029,81.24078912815128
37031,81.39344748590221
37033,79.08351403061225
37035,77.2467917675545
37037,79.10259012803238
37039,74.6185064935065
37041,81.50432692307693
37043,71.4048469387755
37045,77.71672831632654
37047,81.26434394409935
37049,81.87583252895753
37051,81.99480519480518
37053,80.56986607142858
37055,81.22371546495955
37057,76.9265913865546
37059,77.44954799107144
37061,81.52680714285714
37063,80.59489033385094
37065,82.53485911410019
37067,76.6283482142857
37069,81.19549596379649
37071,78.9206818181818
37073,81.4380102040816
37075,71.10746312111804
37077,80.80081752232144
37079,82.49100446428571
37081,76.6784877232143
37083,81.28531369579083
37085,81.18987165178572
37087,65.36149281358884
37089,69.28414366883116
37091,81.25483193277307
37093,81.24389748086733
37095,81.9991443452381
37097,77.39905447431782
37099,66.36833720645792
37101,81.61165591236492
37103,81.97488201530612
37105,79.83469621080138
37107,82.04418526785713
37109,77.90980548469388
37111,72.30218141233766
37113,68.17882107612782
37115,71.09425223214285
37117,82.89020947802199
37119,79.28196485081374
37121,68.10818671218489
37123,78.88597671332049
37125,79.45306249999996
37127,81.76696428571428
37129,81.78997844827589
37131,80.87681051587306
37133,81.34371279761906
37135,79.47288716133005
37137,81.6312893907563
37139,81.39180484693878
37141,81.08885561846687
37143,81.53383458646617
37145,79.93437499999999
37147,82.80383649553575
37149,74.36538149350648
37151,77.06663763066202
37153,80.19040178571427
37155,82.45510204081629
37157,77.63228140394088
37159,77.54950553797468
37161,75.44496970663265
37163,81.79367016423363
37165,81.213125
37167,78.83456038135591
37169,76.3858705357143
37171,76.8239375
37173,67.58248171256454
37175,67.6631098533163
37177,82.02667978208231
37179,79.76737637362638
37181,81.36233552631579
37183,80.76815359933032
37185,81.34772321428572
37187,82.41669237012987
37189,68.5925882711039
37191,81.99961073606273
37193,75.73771728824275
37195,82.37556412337662
37197,77.55701407967034
37199,67.0666175911854
38001,79.15187340561222
38003,77.50406763874612
38005,76.4445732618142
38007,79.4195295842218
38009,78.93356255545702
38011,79.29479910714288
38013,76.67822372939564
38015,77.29605828953656
38017,77.96667729591837
38019,75.45293506493508
38021,77.29964394599305
38023,77.29321916266507
38025,80.22651422050562
38027,76.17674851190478
38029,77.47293195934499
38031,76.21290922619048
38033,79.25654633620688
38035,77.19246441997848
38037,78.9313337053572
38039,76.52204241071428
38041,78.63601074218751
38043,75.7816911764706
38045,77.20382254464288
38047,75.74390545280615
38049,78.89181281887754
38051,75.74761240433669
38053,79.40862547926727
38055,78.72456145671586
38057,79.92108545918369
38059,78.71426809210517
38061,78.84159203913597
38063,76.13780343191962
38065,78.3722642414404
38067,76.37038618238557
38069,77.15269807558947
38071,76.15450197124305
38073,77.90057198660716
38075,79.68898133116882
38077,77.67245952612565
38079,75.5039569805195
38081,77.40772675304875
38083,76.43417570153059
38085,78.80808137175322
38087,78.95360425420172
38089,79.33846460459182
38091,76.85148053850448
38093,76.49622252747257
38095,76.01332760989011
38097,77.31977739726028
38099,76.36938392857147
38101,79.91847887060578
38103,75.47922344924814
38105,78.38317491660123
39001,78.29625047492401
39003,76.05770535714282
39005,75.51674107142858
39007,75.93682477678573
39009,76.39818603074141
39011,75.98190369897962
39013,75.30533876050421
39015,78.01985702220078
39017,76.57609186746986
39019,75.68072672716627
39021,76.24021739130434
39023,76.93230229591835
39025,77.52308538732392
39027,77.21034109933035
39029,75.20646623883928
39031,76.08501203852329
39033,75.69522959183676
39035,75.87383693609024
39037,76.03807259316773
39039,74.71529189560437
39041,76.02280357142857
39043,75.22231539575291
39045,76.40771428571428
39047,77.13748985389608
39049,76.793796182266
39051,74.23632992511519
39053,77.74500978473576
39055,75.29358516483516
39057,77.20440848214285
39059,76.41914341517852
39061,76.9277757776498
39063,75.98843096689893
39065,76.01353880494506
39067,75.79336734693877
39069,75.22310267857142
39071,77.8240716314935
39073,76.13584502551019
39075,75.7910138248848
39077,75.69241350446428
39079,76.99490041208792
39081,75.23169642857144
39083,75.5145982142857
39085,75.26333411654132
39087,78.12522959183671
39089,76.2391689875492
39091,75.85479910714287
39093,75.77950892857143
39095,74.755756353022
39097,76.75525434680456
39099,76.62216448102677
39101,76.02322126116071
39103,76.06259847689077
39105,77.1712468112245
39107,75.72201018611672
39109,77.22642170329668
39111,75.53499571917811
39113,77.1630932800752
39115,76.14708426339284
39117,75.03338068181819
39119,76.49227441529708
39121,76.00064036885247
39123,74.63411654135338
39125,75.03925382653061
39127,76.22671469155843
39129,77.29432108070502
39131,77.61863520408164
39133,76.4015345982143
39135,75.1579066685268
39137,75.85740178571429
39139,75.2140879294756
39141,77.38295918367346
39143,75.25808423913044
39145,77.99190848214288
39147,75.63330676020408
39149,76.26735920329669
39151,77.02004870129869
39153,76.60205488445378
39155,76.84862351190476
39157,76.44780110182369
39159,76.38628731343285
39161,75.5640001313025
39163,76.3372105189732
39165,77.32701590401787
39167,76.50947294096216
39169,76.11235034496754
39171,73.84095982142858
39173,75.37337662337661
39175,76.17043805803573
40001,81.49757059800665
40003,84.68829326923075
40005,85.79922531512604
40007,84.7805221273292
40009,85.60107500000001
40011,85.63717003105587
40013,86.67235667293232
40015,84.79541223404259
40017,84.690518543956
40019,85.37247767857141
40021,82.1261382083825
40023,86.3847756879391
40025,81.2456303377329
40027,84.57120795265782
40029,85.63510798745172
40031,85.39662063953486
40033,87.34841720779221
40035,80.76509899068323
40037,84.02183830724069
40039,85.13142344353278
40041,79.69256343984961
40043,84.39096264692589
40045,84.55314966456197
40047,84.48844654159133
40049,85.20052028623952
40051,84.99312255008715
40053,84.0129813058036
40055,85.90648966165413
40057,87.34743438037867
40059,84.83285016741074
40061,84.50594671972053
40063,84.43064714566933
40065,86.68094093406594
40067,86.49046556122453
40069,85.7797821234472
40071,84.03802493842363
40073,85.17655001248744
40075,84.89037552521005
40077,84.1141980974632
40079,84.08679096638656
40081,84.17007533482146
40083,84.11002025810328
40085,85.87061482820975
40087,84.92535538063906
40089,85.20536035457354
40091,84.32759512683577
40093,85.18895248724489
40095,86.09492187500004
40097,81.71403288994169
40099,85.12080432808717
40101,84.29097355769233
40103,84.54317006008012
40105,81.87272321428573
40107,84.04896509740264
40109,84.01216517857142
40111,84.28856907894739
40113,83.05108446015687
40115,79.37936949608614
40117,84.052731838474
40119,84.44882015306125
40121,84.48071879292586
40123,85.00215773809522
40125,84.5631801718329
40127,84.84780915178573
40129,85.03680686090227
40131,82.84584291018388
40133,84.4506672682371
40135,84.1086444805195
40137,85.47443080357145
40139,84.65657408997258
40141,87.04346018145165
40143,83.95625000000001
40145,83.75607350498339
40147,82.74616709183672
40149,84.83508649553579
40151,85.09854274611396
40153,84.36377602177235
41001,64.6665549175299
41003,63.90396849244506
41005,59.78693576388887
41007,60.8165985942249
41009,60.60354352678576
41011,64.08503720238096
41013,66.08610671082957
41015,64.59669931423137
41017,62.871348852040775
41019,63.20295088754885
41021,67.64644798136645
41023,63.96962209302326
41025,66.83532099084469
41027,58.39430803571429
41029,66.7272364354396
41031,64.72791105659516
41033,65.333438189465
41035,64.43173283168244
41037,64.4518474544071
41039,61.688797360751266
41041,61.82196559873951
41043,60.61755743058093
41045,69.72645165021589
41047,60.92799310064935
41049,66.97441293352598
41051,61.84487172242313
41053,63.799207674482005
41055,66.70872476708077
41057,60.141383697261276
41059,66.56283059845556
41061,63.90318347585511
41063,62.26856045490816
41065,64.1507352941177
41067,61.1140574650913
41069,65.87164573244549
41071,62.96133004926107
42001,75.41265943877549
42003,77.21669995300752
42005,76.24618542729591
42007,75.63389718191965
42009,74.7757485844948
42011,75.35330357142855
42013,73.88663340336134
42015,70.42772108843538
42017,74.21857812499998
42019,75.13146961405532
42021,71.6663332760989
42023,73.44560895647321
42025,69.80070312499998
42027,73.62961008464076
42029,76.09734302995386
42031,75.15076032366073
42033,73.39007290083586
42035,73.67158203125001
42037,71.64253906250005
42039,75.22247573106416
42041,75.44748547762481
42043,74.40776785714282
42045,76.35596520935962
42047,73.50542309253245
42049,75.2548467043067
42051,74.8782599667774
42053,74.0004037552521
42055,75.57663456130484
42057,75.77552933673469
42059,75.4276049843014
42061,75.23198613221881
42063,74.88632229477614
42065,74.6194976595007
42067,74.1615178571429
42069,69.60876651174168
42071,76.2037314690027
42073,75.25631927339901
42075,74.69783834586467
42077,73.9631816007653
42079,70.00508168693011
42081,72.46913184372737
42083,73.32143833705356
42085,75.48575148809525
42087,74.26927884615384
42089,68.72044196428574
42091,75.68561984890107
42093,72.7544995300752
42095,72.06356026785716
42097,72.70607377819546
42099,74.3307741365777
42101,76.3809879658385
42103,68.09071085164835
42105,72.10845982142855
42107,72.44514821428572
42109,73.30424107142858
42111,71.46353957664523
42113,68.19179838320466
42115,69.78892259808855
42117,71.38832408301157
42119,73.03678571428571
42121,74.84493520859674
42123,73.72176791747101
42125,76.25499188311687
42127,69.19788592089729
42129,76.1058343135158
42131,70.26166474654379
42133,75.47421875
44001,69.11545758928571
44003,69.79812500000001
44005,69.72315848214288
44007,68.82974658613448
44009,70.4750772664835
45001,77.25727678571431
45003,81.1870866935484
45005,82.2315463992974
45007,76.01910475127553
45009,81.4304049744898
45011,82.05478277439022
45013,80.94313479965156
45015,81.70364666934196
45017,81.17455357142858
45019,81.10182453416148
45021,77.56626674107143
45023,79.50432598990686
45025,81.18584102602904
45027,82.06821165966386
45029,81.10535126879695
45031,82.32531924833883
45033,82.85843750000002
45035,81.46739532019707
45037,79.64342422779924
45039,80.36442469676548
45041,82.7991706434729
45043,81.29000318877554
45045,75.11075334821432
45047,78.07591617803834
45049,81.61585638066202
45051,81.47651466836737
45053,81.71585518973211
45055,81.23601592664087
45057,80.27730654761905
45059,77.42777036048068
45061,81.90679101089587
45063,80.55306412337663
45065,78.29062974924011
45067,82.76296529175048
45069,82.02040112920166
45071,79.79824718045113
45073,73.62379878497791
45075,81.39798562717775
45077,74.58526785714287
45079,81.078034507722
45081,79.78386527185503
45083,76.15704039812645
45085,81.69630102040813
45087,77.68990407818535
45089,82.02381335346638
45091,79.4198051948052
46003,79.08163006756756
46005,78.58869548420333
46007,80.3870020604395
46009,78.34361160714286
46011,74.86778913225447
46013,78.51978686635947
46015,79.3002965328467
46017,78.68346054147466
46019,81.21439008204634
46021,77.59313967282718
46023,79.10353954081629
46025,76.6122887436224
46027,76.03864623552124
46029,74.78101190476195
46031,79.88377624276055
46033,77.91276387117348
46035,78.8229352678571
46037,76.05028441820278
46039,74.24180133928573
46041,80.88641273041469
46043,78.84746811224493
46045,76.87066476004465
46047,81.07293831168829
46049,77.12267617984692
46051,75.8800137362637
46053,78.98087205762987
46055,83.27673488330981
46057,75.13160714285715
46059,77.89454479228932
46061,78.16941615513394
46063,79.8298463255495
46065,80.18089320866149
46067,78.19846726190475
46069,78.1145588580827
46071,82.78005674232308
46073,78.10350239322533
46075,81.17529305433823
46077,76.14429982930673
46079,75.45370163690474
46081,75.06884355304622
46083,75.32466275232919
46085,79.89261215156796
46087,77.10404575892856
46089,76.35507812499999
46091,75.71814600840338
46093,82.70574372944068
46095,81.73862738643845
46097,77.27169237012987
46099,75.69301932198661
46101,74.70879464285716
46103,80.31375228682788
46105,81.6556443217109
46107,77.84745765493702
46109,76.4969576262826
46111,78.86551339285717
46113,81.5911580882353
46115,78.58205818965521
46117,81.54934903616261
46119,79.47324218750002
46121,81.30008370535715
46123,80.54265625000005
46125,76.71581101190475
46127,75.27457142857142
46129,77.75689847598522
46135,77.16284138655465
46137,83.3382978723404
47001,75.41428571428573
47003,77.73707298136645
47005,78.79543130760366
47007,73.75621279761903
47009,76.01831194196433
47011,77.16106366459626
47013,74.18078522504892
47015,76.94514079670333
47017,78.43884166033436
47019,73.1727860787172
47021,79.210625
47023,78.70964604591839
47025,74.48519810267857
47027,77.48173076923078
47029,75.15357829670332
47031,76.36946628464818
47033,80.12084478021977
47035,72.52837611607141
47037,78.92895287070523
47039,78.44778152332363
47041,77.15317055393587
47043,78.08471428571428
47045,80.17033035714286
47047,80.76989233193278
47049,73.75280486372183
47051,76.28923127177701
47053,79.46816527562112
47055,76.49281402191556
47057,76.07354198328265
47059,75.77410949248122
47061,73.50111607142857
47063,76.78891900510204
47065,76.48840122767857
47067,75.49638871173468
47069,79.82930385044645
47071,77.80994860880399
47073,77.00269691780821
47075,80.62809748043053
47077,78.45005916523236
47079,78.72841602622063
47081,77.67242333074535
47083,78.58209821428574
47085,78.34367922473871
47087,77.39839564732144
47089,77.27415463525836
47091,71.59222074468083
47093,76.88844246031746
47095,79.52020089285715
47097,81.07344631109025
47099,76.83834402901788
47101,77.3495535714286
47103,77.01222718253969
47105,77.24799694548874
47107,77.94861607142856
47109,78.23624139414802
47111,77.84683035714285
47113,79.59536628657489
47115,75.18919522200773
47117,77.7484335140306
47119,77.67063652073735
47121,77.41685267857144
47123,76.72004870129872
47125,79.23762500000001
47127,77.02290178571428
47129,74.03104147086471
47131,79.153621031746
47133,75.41390453296704
47135,78.35330501152076
47137,75.81853475765307
47139,76.66322453161592
47141,75.4155192669173
47143,75.54503348214286
47145,76.7160260290557
47147,78.9637964774951
47149,78.15800691244239
47151,74.09798527365493
47153,73.73152221254354
47155,73.87787099753692
47157,81.69423718944098
47159,77.87569196428572
47161,78.72670454545458
47163,77.25200526932083
47165,78.53206217728054
47167,81.34355822434608
47169,78.59656954887218
47171,70.53660714285716
47173,75.86739864864867
47175,73.92006750871077
47177,76.31903698979598
47179,76.438024068323
47181,77.44538489382239
47183,79.04364758403362
47185,75.19126116071426
47187,77.67377100840336
47189,78.26182238520408
48001,86.94227881493505
48003,86.74007711038963
48005,87.50697867473438
48007,87.90747767857142
48009,88.29261904761908
48011,84.29684581043954
48013,89.13231631028206
48015,87.4521414620536
48017,83.1590234375
48019,86.71084070796459
48021,88.41079464285714
48023,88.46778459821422
48025,88.39410714285711
48027,86.93203642384108
48029,88.55496002906973
48031,85.76795839469807
48033,88.10353365384616
48035,86.82757812499999
48037,86.37852054884453
48039,87.12942370129872
48041,87.64998386402755
48043,88.0490579732767
48045,84.72572115384618
48047,91.82688029661014
48049,86.07683423913045
48051,87.77115601503759
48053,85.79958222731659
48055,89.2665721525097
48057,87.7164598794063
48059,85.79607700892853
48061,88.64501142026583
48063,86.8433779761905
48065,84.05112855894104
48067,85.90704139610389
48069,81.97759958791211
48071,86.06734933035712
48073,87.30213448660716
48075,87.9272196261683
48077,87.7981594846022
48079,83.34723602484473
48081,87.54440369897955
48083,85.88778215288924
48085,87.12195471938774
48087,86.47121737637363
48089,88.93636937111802
48091,87.32036830357143
48093,86.57159150156419
48095,85.86226200331127
48097,86.14415950590762
48099,86.93039653361342
48101,88.16812429696287
48103,90.05127170707733
48105,88.42036632070342
48107,85.65777499999999
48109,85.73253872336228
48111,81.06694979128005
48113,87.61908080678319
48115,86.75853794642852
48117,82.59070471938779
