GEOID,tmax
26155,34.8430061340332
26157,34.677921295166016
26159,35.071022033691406
26161,36.3238410949707
26163,37.88969802856445
26165,32.272438049316406
27001,24.707717895507812
27003,27.688720703125
27005,23.26079750061035
27007,22.283355712890625
27009,26.167631149291992
27011,25.988168716430664
27013,26.987180709838867
27015,26.906110763549805
27017,25.40622329711914
27019,27.2526798248291
27021,25.006235122680664
27023,26.613935470581055
27025,27.43886375427246
27027,24.537307739257812
27029,22.225690841674805
27031,23.527862548828125
27033,26.140607833862305
27035,25.60399055480957
27037,28.192108154296875
27039,26.660499572753906
27041,25.63267707824707
27043,27.114395141601562
27045,27.86301612854004
27047,26.31833267211914
27049,27.862743377685547
27051,25.620868682861328
27053,27.521589279174805
27055,29.328777313232422
27057,24.080257415771484
27059,27.24542236328125
27061,23.59722328186035
27063,27.00839614868164
27065,26.596637725830078
27067,26.183887481689453
27069,21.91131019592285
27071,22.774646759033203
27073,26.75943374633789
27075,23.3638916015625
27077,21.230817794799805
27079,27.235790252685547
27081,25.955116271972656
27083,26.506427764892578
27085,27.110681533813477
27087,22.644498825073242
27089,22.39174461364746
27091,27.046785354614258
27093,26.352249145507812
27095,26.437103271484375
27097,25.68269157409668
27099,26.33380889892578
27101,26.195789337158203
27103,27.486919403076172
27105,27.070600509643555
27107,23.64371109008789
27109,27.79979133605957
27111,24.799623489379883
27113,22.3875789642334
27115,26.454458236694336
27117,27.193042755126953
27119,23.063495635986328
27121,25.546733856201172
27123,27.94198226928711
27125,22.734182357788086
27127,26.4058780670166
27129,26.76474380493164
27131,27.03814125061035
27133,28.602569580078125
27135,21.662887573242188
27137,23.72386360168457
27139,27.811006546020508
27141,26.719837188720703
27143,27.514049530029297
27145,25.82181167602539
27147,26.39176368713379
27149,25.251195907592773
27151,26.024213790893555
27153,25.399866104125977
27155,26.032745361328125
27157,29.025419235229492
27159,24.664974212646484
27161,26.368526458740234
27163,28.043556213378906
27165,26.890893936157227
27167,25.92452049255371
27169,29.516786575317383
27171,26.713403701782227
27173,26.940614700317383
28001,64.80770111083984
28003,55.39765548706055
28005,66.09150695800781
28007,60.626686096191406
28009,55.376773834228516
28011,60.44591522216797
28013,58.36318588256836
28015,60.21577453613281
28017,57.890201568603516
28019,58.40977478027344
28021,64.71260833740234
28023,62.440608978271484
28025,57.888465881347656
28027,59.314247131347656
28029,64.57809448242188
28031,64.38426208496094
28033,56.01314926147461
28035,63.99221420288086
28037,64.99468994140625
28039,64.5035400390625
28041,63.23237609863281
28043,59.305843353271484
28045,64.10868835449219
28047,63.59574508666992
28049,63.610843658447266
28051,61.761653900146484
28053,63.28916931152344
28055,64.22642517089844
28057,56.4528923034668
28059,64.58870697021484
28061,62.99653625488281
28063,64.42436981201172
28065,64.46501922607422
28067,63.69214630126953
28069,60.059207916259766
28071,57.6357421875
28073,64.10195922851562
28075,61.788612365722656
28077,65.3491439819336
28079,60.890933990478516
28081,57.085777282714844
28083,61.3401985168457
28085,65.42694091796875
28087,57.708736419677734
28089,61.17271041870117
28091,64.77106475830078
28093,55.94125747680664
28095,57.47555160522461
28097,58.65754699707031
28099,60.349220275878906
28101,62.02067565917969
28103,58.397918701171875
28105,57.809242248535156
28107,58.06953811645508
28109,63.95546340942383
28111,63.34776306152344
28113,66.11617279052734
28115,57.33442687988281
28117,55.99144744873047
28119,59.28439712524414
28121,61.895042419433594
28123,61.149497985839844
28125,63.78935623168945
28127,63.6810302734375
28129,63.04792404174805
28131,63.6053466796875
28133,61.123653411865234
28135,59.966739654541016
28137,56.564353942871094
28139,55.365692138671875
28141,55.733646392822266
28143,57.547515869140625
28145,56.64890670776367
28147,65.08550262451172
28149,64.51104736328125
28151,62.30155563354492
28153,62.40755081176758
28155,57.979286193847656
28157,65.57291412353516
28159,58.94224548339844
28161,58.74028015136719
28163,62.48557662963867
29001,35.18377685546875
29003,35.89893341064453
29005,34.23277282714844
29007,39.357723236083984
29009,54.85538101196289
29011,52.11309051513672
29013,47.69663619995117
29015,47.15123748779297
29017,48.88924026489258
29019,41.84888458251953
29021,37.79802322387695
29023,51.122398376464844
29025,36.75868606567383
29027,43.60636520385742
29029,49.0034065246582
29031,49.535831451416016
29033,38.367164611816406
29035,50.65582275390625
29037,44.55508041381836
29039,51.12390899658203
29041,37.86660385131836
29043,52.62174606323242
29045,33.74531936645508
29047,39.968753814697266
29049,37.36886978149414
29051,46.60526657104492
29053,42.88357925415039
29055,48.388206481933594
29057,52.7191276550293
29059,49.713287353515625
29061,35.32350540161133
29063,35.617210388183594
29065,48.682369232177734
29067,51.45914840698242
29069,52.839786529541016
29071,47.017189025878906
29073,46.74701690673828
29075,34.92604446411133
29077,52.15357208251953
29079,35.09297180175781
29081,34.39708709716797
29083,46.5699462890625
29085,49.12923812866211
29087,35.69789505004883
29089,40.44869613647461
29091,51.77889633178711
29093,47.904014587402344
29095,41.90064239501953
29097,55.062286376953125
29099,48.22141647338867
29101,43.43717575073242
29103,34.57527542114258
29105,49.475399017333984
29107,41.041202545166016
29109,53.54126739501953
29111,34.49811553955078
29113,41.75849151611328
29115,35.80149841308594
29117,36.10016632080078
29119,57.92753982543945
29121,36.01605987548828
29123,47.61397171020508
29125,48.36931228637695
29127,36.189537048339844
29129,34.038211822509766
29131,48.5681266784668
29133,51.81540298461914
29135,44.819740295410156
29137,37.77177810668945
29139,42.25816345214844
29141,45.97427749633789
29143,52.00341796875
29145,56.90056610107422
29147,34.32505416870117
29149,52.51870346069336
29151,47.08180618286133
29153,53.48872756958008
29155,53.22165298461914
29157,47.8635368347168
29159,43.50947570800781
29161,49.108726501464844
29163,39.320556640625
29165,39.65383529663086
29167,51.055137634277344
29169,50.14228439331055
29171,34.32019805908203
29173,37.790489196777344
29175,37.82175064086914
29177,38.9672737121582
29179,49.304561614990234
29181,51.83877944946289
29183,44.85693359375
29185,49.09430694580078
29186,48.13408660888672
29187,47.703765869140625
29189,46.01906204223633
29195,40.683441162109375
29197,34.16918182373047
29199,33.635093688964844
29201,51.14203643798828
29203,50.348358154296875
29205,35.65765380859375
29207,51.00619888305664
29209,54.19752502441406
29211,34.84902572631836
29213,54.6954460144043
29215,49.226722717285156
29217,49.731231689453125
29219,44.34223175048828
29221,48.1356201171875
29223,49.54812240600586
29225,49.84092712402344
29227,33.914886474609375
29229,49.23931884765625
29510,46.51174545288086
30001,31.679237365722656
30003,42.453529357910156
30005,40.91107177734375
30007,37.75758743286133
30009,37.63595962524414
30011,40.92616653442383
30013,41.5290641784668
30015,44.0718879699707
30017,42.55540466308594
30019,31.20474624633789
30021,39.55843734741211
30023,33.02968978881836
30025,39.96687316894531
30027,43.158592224121094
30029,35.93171310424805
30031,33.24296569824219
30033,42.51355743408203
30035,39.29227828979492
30037,42.54134750366211
30039,34.04118347167969
30041,41.328304290771484
30043,36.27181625366211
30045,41.01227569580078
30047,37.41814041137695
30049,37.769775390625
30051,43.138458251953125
30053,36.30594253540039
30055,38.750545501708984
30057,33.99259567260742
30059,36.99345397949219
30061,34.45958709716797
30063,34.71527862548828
30065,43.92839431762695
30067,33.384056091308594
30069,44.31608581542969
30071,39.904483795166016
30073,42.043636322021484
30075,42.89249038696289
30077,34.6177864074707
30079,41.150794982910156
30081,34.07044982910156
30083,36.67320251464844
30085,34.46383285522461
30087,43.78412628173828
30089,36.07880401611328
30091,31.516422271728516
30093,34.2993278503418
30095,39.218902587890625
30097,38.33662414550781
30099,41.390586853027344
30101,44.3013801574707
30103,44.354820251464844
30105,35.62976837158203
30107,40.965057373046875
30109,39.23548889160156
30111,43.3430290222168
31001,38.81434631347656
31003,33.95654296875
31005,38.43817901611328
31007,41.7987174987793
31009,38.853065490722656
31011,34.362674713134766
31013,40.22816467285156
31015,34.729278564453125
31017,38.81294631958008
31019,39.30891418457031
31021,33.404701232910156
31023,34.090904235839844
31025,33.271240234375
31027,32.133628845214844
31029,43.51958465576172
31031,40.122554779052734
31033,42.63913345336914
31035,37.57011413574219
31037,34.12282943725586
31039,33.50239562988281
31041,38.292354583740234
31043,33.44554901123047
31045,40.32021713256836
31047,40.10029983520508
31049,42.64377975463867
31051,32.682106018066406
31053,33.8133659362793
31055,33.786476135253906
31057,45.2635383605957
31059,36.315181732177734
31061,40.465362548828125
31063,41.556949615478516
31065,41.79520034790039
31067,35.268310546875
31069,40.33053207397461
31071,34.39128875732422
31073,40.83320617675781
31075,38.21556854248047
31077,34.86170196533203
31079,38.19404983520508
31081,37.1181526184082
31083,41.1925163269043
31085,41.49224090576172
31087,43.26992416381836
31089,34.60007095336914
31091,39.378021240234375
31093,37.432220458984375
31095,36.73707962036133
31097,33.97174835205078
31099,39.48873519897461
31101,40.30986785888672
31103,38.85773468017578
31105,41.470787048339844
31107,33.04349899291992
31109,34.62078094482422
31111,39.750465393066406
31113,38.30376052856445
31115,36.50145721435547
31117,38.27549743652344
31119,33.697845458984375
31121,37.009368896484375
31123,41.66950988769531
31125,35.87427520751953
31127,34.278663635253906
31129,38.228302001953125
31131,33.400753021240234
31133,35.15928268432617
31135,41.35413360595703
31137,40.38786697387695
31139,32.7042236328125
31141,34.82466506958008
31143,35.71438217163086
31145,42.78774642944336
31147,35.70954513549805
31149,36.75534439086914
31151,35.24578094482422
31153,33.73632049560547
31155,33.98423767089844
31157,43.660091400146484
31159,34.4799919128418
31161,38.864200592041016
31163,38.7065315246582
31165,40.63498306274414
31167,33.390743255615234
31169,37.210060119628906
31171,39.5664176940918
31173,33.45665740966797
31175,36.069766998291016
31177,33.52100372314453
31179,32.630741119384766
31181,39.65547180175781
31183,34.08051300048828
31185,35.79853820800781
32001,47.485626220703125
32003,59.22561264038086
32005,47.090789794921875
32007,39.151954650878906
32009,50.708953857421875
32011,40.71883010864258
32013,42.20357894897461
32015,42.61896896362305
32017,49.496734619140625
32019,49.94850158691406
32021,49.30528259277344
32023,48.35658645629883
32027,44.258296966552734
32029,47.24999237060547
32031,43.837013244628906
32033,41.24827575683594
32510,48.070892333984375
33001,37.291690826416016
33003,36.378536224365234
33005,37.22167205810547
33007,33.1479377746582
33009,34.90250015258789
33011,38.79384994506836
33013,37.118560791015625
33015,40.50721740722656
33017,38.878841400146484
33019,35.665096282958984
34001,50.3013916015625
34003,46.144344329833984
34005,49.036312103271484
34007,48.82986068725586
34009,50.47000503540039
34011,49.33230972290039
34013,46.138946533203125
34015,48.8321533203125
34017,47.64048767089844
34019,44.59290313720703
34021,47.203651428222656
34023,47.87270736694336
34025,48.83346176147461
34027,43.39012908935547
34029,49.45651626586914
34031,43.67723846435547
34033,48.428009033203125
34035,46.1596565246582
34037,41.7372932434082
34039,46.837249755859375
34041,42.63526916503906
35001,53.460960388183594
35003,51.95763397216797
35005,65.18299102783203
35006,50.573177337646484
35007,49.92856979370117
35009,62.526798248291016
35011,63.0834846496582
35013,62.79829788208008
35015,66.27574920654297
35017,58.2044677734375
35019,58.83055877685547
35021,59.84967803955078
35023,63.40040588378906
35025,65.79695129394531
35027,58.613956451416016
35028,45.2679557800293
35029,63.44113540649414
35031,49.315528869628906
35033,51.33770751953125
35035,60.26732635498047
35037,62.03913497924805
35039,45.3519401550293
35041,64.26473236083984
35043,49.663143157958984
35045,49.354557037353516
35047,55.79079055786133
35049,49.27875900268555
35051,58.206031799316406
35053,55.25975036621094
35055,43.670555114746094
35057,53.71235656738281
35059,57.1688232421875
35061,56.187137603759766
36001,38.755348205566406
36003,35.992645263671875
36005,47.65202713012695
36007,35.790496826171875
36009,35.467952728271484
36011,36.335201263427734
36013,35.638648986816406
36015,36.62016296386719
36017,35.45467758178711
36019,35.2161865234375
36021,39.913814544677734
36023,34.92136764526367
36025,35.13044357299805
36027,41.29698181152344
36029,37.29457473754883
36031,34.07217788696289
36033,35.26381301879883
36035,35.54996871948242
36037,37.15830612182617
36039,37.450889587402344
36041,33.65872573852539
36043,34.52043533325195
36045,37.13312911987305
36047,48.05372619628906
36049,35.42619705200195
36051,37.83000183105469
36053,35.057701110839844
36055,38.385955810546875
36057,36.994049072265625
36059,47.750057220458984
36061,47.7891731262207
36063,37.65627670288086
36065,35.7370719909668
36067,35.95451736450195
36069,37.235191345214844
36071,41.90132522583008
36073,37.9666633605957
36075,36.58738708496094
36077,34.320838928222656
36079,42.125858306884766
36081,47.94993591308594
36083,38.54068374633789
36085,48.081443786621094
36087,44.618324279785156
36089,37.25305938720703
36091,37.68110656738281
36093,38.183597564697266
36095,35.85030746459961
36097,36.22910690307617
36099,37.2174072265625
36101,36.07101058959961
36103,47.20703125
36105,38.223270416259766
36107,36.25109100341797
36109,36.04619598388672
36111,38.95504379272461
36113,35.63526916503906
36115,37.89497375488281
36117,37.45519256591797
36119,44.92887878417969
36121,35.938777923583984
36123,36.80148696899414
37001,52.431373596191406
37003,50.53645706176758
37005,43.570194244384766
37007,55.733829498291016
37009,42.07688903808594
37011,41.260684967041016
37013,57.90850067138672
37015,55.42816925048828
37017,57.289581298828125
37019,58.89341354370117
37021,46.224212646484375
37023,50.743019104003906
37025,53.717403411865234
37027,49.94548797607422
37029,54.77052688598633
37031,59.57877731323242
37033,51.20736312866211
37035,52.08003616333008
37037,54.18711853027344
37039,47.74510955810547
37041,55.89891815185547
37043,46.59485626220703
37045,52.67856216430664
37047,58.053993225097656
37049,59.245887756347656
37051,56.35226821899414
37053,53.93043899536133
37055,55.226924896240234
37057,52.42013168334961
37059,51.5463981628418
37061,57.93759536743164
37063,53.11870193481445
37065,55.77172088623047
37067,50.5576171875
37069,53.96232604980469
37071,53.715049743652344
37073,55.00105285644531
37075,44.4615592956543
37077,52.40267562866211
37079,58.11229705810547
37081,51.33864974975586
37083,54.038814544677734
37085,55.4847412109375
37087,41.80059051513672
37089,47.88295364379883
37091,54.31737518310547
37093,56.11134338378906
37095,57.66015625
37097,51.786109924316406
37099,44.01856994628906
37101,55.95899200439453
37103,59.57413864135742
37105,54.83698272705078
37107,58.82164001464844
37109,53.032161712646484
37111,49.82684326171875
37113,45.255130767822266
37115,45.150962829589844
37117,56.49747848510742
37119,53.793460845947266
37121,43.23112106323242
37123,55.29457092285156
37125,55.0528450012207
37127,55.015323638916016
37129,59.830665588378906
37131,53.69283676147461
37133,59.78883361816406
37135,52.45193099975586
37137,58.705726623535156
37139,55.15184020996094
37141,59.08723831176758
37143,55.72119140625
37145,51.08412170410156
37147,57.57343292236328
37149,51.63428497314453
37151,53.33763122558594
37153,56.08789825439453
37155,57.173648834228516
37157,50.581424713134766
37159,52.75263977050781
37161,52.10356521606445
37163,56.56723403930664
37165,56.5051155090332
37167,55.07288360595703
37169,49.15685272216797
37171,48.96965026855469
37173,42.741294860839844
37175,46.42042922973633
37177,56.52201461791992
37179,54.01408004760742
37181,53.05588912963867
37183,54.22718811035156
37185,53.176300048828125
37187,57.2445068359375
37189,42.2031135559082
37191,57.39002227783203
37193,49.24517059326172
37195,56.69926834106445
37197,50.55462646484375
37199,43.24005889892578
38001,34.32775115966797
38003,24.792131423950195
38005,23.7089900970459
38007,36.059661865234375
38009,23.346166610717773
38011,37.39569091796875
38013,26.6168270111084
38015,28.25557518005371
38017,24.814184188842773
38019,18.908349990844727
38021,25.95043182373047
38023,29.71343994140625
38025,32.89866256713867
38027,23.920419692993164
38029,28.835803985595703
38031,24.615339279174805
38033,38.053245544433594
38035,22.892154693603516
38037,31.657419204711914
38039,23.927274703979492
38041,33.41025924682617
38043,26.92951011657715
38045,25.95216178894043
38047,26.62090492248535
38049,26.016504287719727
38051,26.606786727905273
38053,33.827674865722656
38055,28.645950317382812
38057,31.000680923461914
38059,30.333860397338867
38061,28.039615631103516
38063,22.196353912353516
38065,29.315404891967773
38067,20.85347557067871
38069,24.60735321044922
38071,21.639297485351562
38073,25.287879943847656
38075,24.949668884277344
38077,25.57781982421875
38079,21.31542205810547
38081,25.246591567993164
38083,27.22544288635254
38085,30.995302200317383
38087,37.03565979003906
38089,33.975563049316406
38091,23.427783966064453
38093,25.603349685668945
38095,20.831518173217773
38097,23.87696075439453
38099,21.458572387695312
38101,26.77752113342285
38103,25.560800552368164
38105,32.065574645996094
39001,42.79020309448242
39003,37.725738525390625
39005,38.38751983642578
39007,38.635826110839844
39009,42.179656982421875
39011,38.150421142578125
39013,40.357669830322266
39015,42.469417572021484
39017,42.5719108581543
39019,38.962100982666016
39021,39.97005081176758
39023,40.58774948120117
39025,42.784454345703125
39027,41.32643127441406
39029,38.26519012451172
39031,40.46887969970703
39033,38.10411071777344
39035,38.77510452270508
39037,39.79892349243164
39039,35.70485305786133
39041,40.261016845703125
39043,38.42875289916992
39045,40.99164581298828
39047,40.96516036987305
39049,41.37526321411133
39051,36.4159049987793
39053,43.42506408691406
39055,37.732913970947266
39057,40.831504821777344
39059,40.707969665527344
39061,43.288177490234375
39063,38.07612609863281
39065,38.604549407958984
39067,39.92389678955078
39069,36.88357925415039
39071,41.54756164550781
39073,41.030757904052734
39075,39.46691131591797
39077,38.011844635009766
39079,42.49370574951172
39081,39.222965240478516
39083,39.894569396972656
39085,38.994361877441406
39087,43.91773223876953
39089,40.89978790283203
39091,38.70600509643555
39093,38.55547332763672
39095,38.119625091552734
39097,40.6148567199707
39099,38.528045654296875
39101,39.40153121948242
39103,38.29404067993164
39105,43.35987854003906
39107,38.53916549682617
39109,40.81106948852539
39111,40.85470199584961
39113,40.9849853515625
39115,41.68033218383789
39117,38.66328048706055
39119,41.53763198852539
39121,41.21379470825195
39123,38.2476806640625
39125,36.59156799316406
39127,41.0545539855957
39129,42.164772033691406
39131,42.404296875
39133,38.42694091796875
39135,40.49356460571289
39137,37.39013671875
39139,38.007659912109375
39141,42.19047546386719
39143,38.26484298706055
39145,43.03702163696289
39147,38.120399475097656
39149,39.27397918701172
39151,39.144203186035156
39153,38.65822219848633
39155,38.77742004394531
39157,39.971622467041016
39159,39.66148376464844
39161,37.31175231933594
39163,41.948020935058594
39165,42.12491226196289
39167,42.329105377197266
39169,38.66376876831055
39171,34.698856353759766
39173,37.764766693115234
39175,38.895362854003906
40001,58.99745559692383
40003,52.222328186035156
40005,64.16719818115234
40007,55.084266662597656
40009,61.51689147949219
40011,55.899314880371094
40013,65.23461151123047
40015,61.2808723449707
40017,59.290409088134766
40019,65.41431427001953
40021,60.125701904296875
40023,64.94457244873047
40025,60.0953483581543
40027,63.15511703491211
40029,63.861244201660156
40031,64.65476989746094
40033,67.40980529785156
40035,56.69524002075195
40037,60.6844482421875
40039,57.508785247802734
40041,58.098472595214844
40043,54.727203369140625
40045,55.22249221801758
40047,54.481178283691406
40049,65.13513946533203
40051,63.77321243286133
40053,52.516117095947266
40055,63.39574432373047
40057,65.33042907714844
40059,52.94877624511719
40061,61.64007568359375
40063,63.24062728881836
40065,65.63539123535156
40067,67.30913543701172
40069,64.20240020751953
40071,53.886959075927734
40073,57.16184997558594
40075,62.98753356933594
40077,60.85578536987305
40079,61.447566986083984
40081,61.19016647338867
40083,58.7256965637207
40085,66.51530456542969
40087,64.32068634033203
40089,64.23516845703125
40091,62.8986701965332
40093,53.71803665161133
40095,65.25560760498047
40097,58.56842803955078
40099,64.09642791748047
40101,62.45368957519531
40103,56.267269134521484
40105,56.3870849609375
40107,62.65388488769531
40109,60.825706481933594
40111,62.079498291015625
40113,56.01677703857422
40115,57.430946350097656
40117,57.83622360229492
40119,58.78004837036133
40121,62.63554382324219
40123,63.49747085571289
40125,63.690303802490234
40127,62.85713577270508
40129,58.69406509399414
40131,58.563655853271484
40133,63.76554489135742
40135,61.45903778076172
40137,65.58457946777344
40139,59.037933349609375
40141,66.81343078613281
40143,60.07407760620117
40145,61.09668731689453
40147,56.578121185302734
40149,59.856929779052734
40151,51.88630676269531
40153,52.98682403564453
41001,37.75797653198242
41003,50.879417419433594
41005,45.25117492675781
41007,49.62431716918945
41009,48.48503112792969
41011,53.03131866455078
41013,41.71368408203125
41015,50.77500534057617
41017,40.57744598388672
41019,47.750999450683594
41021,46.77699661254883
41023,39.0722770690918
41025,40.462677001953125
41027,40.7056770324707
41029,47.44245529174805
41031,44.339534759521484
41033,47.73654556274414
41035,41.71436309814453
41037,40.72062301635742
41039,46.985469818115234
41041,51.94975280761719
41043,46.25241470336914
41045,40.3250846862793
41047,47.45664978027344
41049,46.110836029052734
41051,48.49186325073242
41053,50.694942474365234
41055,45.870182037353516
41057,49.711341857910156
41059,45.27153015136719
41061,38.459754943847656
41063,36.99282455444336
41065,44.03580093383789
41067,49.49492645263672
41069,43.54448699951172
41071,50.815940856933594
42001,41.88991165161133
42003,40.24797058105469
42005,38.233097076416016
42007,39.07151412963867
42009,39.528717041015625
42011,43.736114501953125
42013,36.845306396484375
42015,36.56330871582031
42017,45.37552261352539
42019,37.96928405761719
42021,35.62010192871094
42023,33.90684509277344
42025,38.506591796875
42027,35.49440383911133
42029,45.183494567871094
42031,36.33290481567383
42033,34.83760452270508
42035,35.079551696777344
42037,38.36334228515625
42039,37.048336029052734
42041,41.33708572387695
42043,41.014766693115234
42045,46.90618133544922
42047,34.45285415649414
42049,37.05764389038086
42051,40.250457763671875
42053,34.88595199584961
42055,40.98995590209961
42057,40.57951354980469
42059,40.8316764831543
42061,38.48558807373047
42063,37.55746841430664
42065,35.31084442138672
42067,39.12861251831055
42069,36.50625228881836
42071,43.75967788696289
42073,38.34519958496094
42075,42.00392150878906
42077,43.48656463623047
42079,37.16202926635742
42081,36.48100280761719
42083,34.23169708251953
42085,37.79143524169922
42087,38.065269470214844
42089,38.74460983276367
42091,45.515289306640625
42093,38.94235610961914
42095,42.87700271606445
42097,38.927520751953125
42099,40.022300720214844
42101,48.041534423828125
42103,38.991703033447266
42105,33.91449737548828
42107,39.66520309448242
42109,38.502777099609375
42111,37.61793899536133
42113,35.11344528198242
42115,35.5042610168457
42117,35.33873748779297
42119,37.80980682373047
42121,36.400474548339844
42123,34.89022445678711
42125,40.23561477661133
42127,36.12811279296875
42129,39.560672760009766
42131,37.06172561645508
42133,42.53898620605469
44001,44.77421188354492
44003,44.11636734008789
44005,45.03411865234375
44007,43.18643569946289
44009,45.098758697509766
45001,53.047279357910156
45003,57.38738250732422
45005,59.07634353637695
45007,52.35811233520508
45009,58.084075927734375
45011,58.2370491027832
45013,61.22646713256836
45015,61.89606475830078
45017,57.796390533447266
45019,62.269432067871094
45021,52.245601654052734
45023,53.58330154418945
45025,55.9755973815918
45027,59.32037353515625
45029,60.568382263183594
45031,57.01121520996094
45033,57.42624282836914
45035,61.31651306152344
45037,55.91675567626953
45039,54.755943298339844
45041,58.46145248413086
45043,60.967838287353516
45045,51.820106506347656
45047,53.436214447021484
45049,59.77919006347656
45051,59.30892562866211
45053,61.30823516845703
45055,56.21151351928711
45057,54.35084533691406
45059,52.51979064941406
45061,57.31360626220703
45063,56.484439849853516
45065,55.012664794921875
45067,58.666255950927734
45069,56.917869567871094
45071,54.01265335083008
45073,51.1427001953125
45075,58.53854751586914
45077,52.20682907104492
45079,56.53141784667969
45081,54.51786422729492
45083,52.244998931884766
45085,57.8812370300293
45087,52.71867752075195
45089,60.24461364746094
45091,53.23139572143555
46003,31.934621810913086
46005,30.422325134277344
46007,39.92624282836914
46009,32.10690689086914
46011,26.336198806762695
46013,27.391355514526367
46015,33.17070007324219
46017,32.046287536621094
46019,40.11089324951172
46021,29.239086151123047
46023,33.60344696044922
46025,27.26488494873047
46027,31.655553817749023
46029,25.477046966552734
46031,32.01734924316406
46033,39.674407958984375
46035,31.71424674987793
46037,25.58845329284668
46039,25.12158966064453
46041,33.27670669555664
46043,32.29534149169922
46045,27.80916976928711
46047,40.81817626953125
46049,28.4213924407959
46051,25.743627548217773
46053,35.660667419433594
46055,38.42442321777344
46057,26.501590728759766
46059,29.600847244262695
46061,31.18841552734375
46063,38.914546966552734
46065,33.29403305053711
46067,31.161407470703125
46069,30.333948135375977
46071,40.61819839477539
46073,30.665048599243164
46075,37.933570861816406
46077,28.49839973449707
46079,28.329103469848633
46081,38.880455017089844
46083,30.383615493774414
46085,35.66447448730469
46087,30.140886306762695
46089,26.874330520629883
46091,24.672916412353516
46093,39.56877136230469
46095,40.41825866699219
46097,30.25380516052246
46099,29.657621383666992
46101,27.369779586791992
46103,39.9633903503418
46105,35.89985275268555
46107,30.388397216796875
46109,25.58879280090332
46111,31.25615882873535
46113,40.97279357910156
46115,29.03886604309082
46117,35.84318542480469
46119,32.66776657104492
46121,40.209922790527344
46123,38.806880950927734
46125,30.531810760498047
46127,31.761198043823242
46129,29.40889549255371
46135,31.43022918701172
46137,36.07868576049805
47001,45.44149398803711
47003,52.40447998046875
47005,54.094207763671875
47007,46.75447082519531
47009,46.50574493408203
47011,48.836585998535156
47013,44.13844680786133
47015,50.690216064453125
47017,54.21055603027344
47019,45.12417221069336
47021,52.15389633178711
47023,55.128395080566406
47025,43.84840774536133
47027,49.27009582519531
47029,46.73056411743164
47031,50.586002349853516
47033,55.003475189208984
47035,44.82352066040039
47037,52.804500579833984
47039,54.55218505859375
47041,50.36617660522461
47043,51.60728454589844
47045,53.817626953125
47047,55.275901794433594
47049,46.80656814575195
47051,50.33400344848633
47053,54.167476654052734
47055,52.69377517700195
47057,45.23371124267578
47059,46.43722915649414
47061,47.13993453979492
47063,46.0737190246582
47065,48.780372619628906
47067,44.36278533935547
47069,55.13752365112305
47071,55.56805419921875
47073,45.667152404785156
47075,55.537662506103516
47077,54.623260498046875
47079,53.6262092590332
47081,52.25625991821289
47083,53.05369567871094
47085,52.9670295715332
47087,49.47966003417969
47089,47.01218795776367
47091,43.654441833496094
47093,46.46059036254883
47095,52.45986557006836
47097,54.91167068481445
47099,53.08556365966797
47101,52.613548278808594
47103,52.026954650878906
47105,47.06642150878906
47107,48.48809051513672
47109,55.33361053466797
47111,48.59157180786133
47113,55.163509368896484
47115,48.34969711303711
47117,52.44829559326172
47119,52.499271392822266
47121,48.50271987915039
47123,47.14942169189453
47125,52.29460525512695
47127,51.617088317871094
47129,45.7928466796875
47131,52.12159729003906
47133,48.008975982666016
47135,53.36235809326172
47137,48.660736083984375
47139,48.283348083496094
47141,48.0109977722168
47143,47.28855895996094
47145,47.03085708618164
47147,51.206443786621094
47149,51.98637390136719
47151,45.42137908935547
47153,46.984413146972656
47155,45.72858810424805
47157,55.8348274230957
47159,50.15625762939453
47161,53.46048355102539
47163,46.77965545654297
47165,50.82839584350586
47167,55.20791244506836
47169,50.445491790771484
47171,44.31886672973633
47173,45.02232360839844
47175,47.121891021728516
47177,49.92671203613281
47179,47.217594146728516
47181,54.29909133911133
47183,53.40171432495117
47185,47.90684127807617
47187,52.27548599243164
47189,51.302886962890625
48001,68.19408416748047
48003,67.3757553100586
48005,66.8011245727539
48007,70.10527038574219
48009,69.18672180175781
48011,64.91825866699219
48013,71.66417694091797
48015,69.54998779296875
48017,64.70588684082031
48019,68.60445404052734
48021,70.27030181884766
48023,68.25322723388672
48025,72.1978988647461
48027,69.70648956298828
48029,70.09407806396484
48031,67.86385345458984
48033,68.09744262695312
48035,68.56767272949219
48037,65.49459838867188
48039,71.187255859375
48041,69.04824829101562
48043,69.7816162109375
48045,66.09823608398438
48047,75.2470474243164
48049,69.15120697021484
48051,69.17408752441406
48053,69.0982666015625
48055,70.04083251953125
48057,69.94669342041016
48059,68.12665557861328
48061,75.52202606201172
48063,65.13985443115234
48065,64.01678466796875
48067,65.2113037109375
48069,63.33930969238281
48071,69.22968292236328
48073,67.85665893554688
48075,67.35531616210938
48077,68.98583221435547
48079,65.21186828613281
48081,69.37609100341797
48083,69.6302490234375
48085,66.37042236328125
48087,64.4471435546875
48089,68.9014663696289
48091,68.53958129882812
48093,68.52469635009766
48095,69.90674591064453
48097,67.10787200927734
48099,68.67314910888672
48101,68.23120880126953
48103,72.0789794921875
48105,70.21016693115234
48107,66.73471069335938
48109,65.78343963623047
48111,61.402854919433594
48113,67.93199920654297
48115,67.60393524169922
