GEOID,tmax
26159,79.83499145507812
26161,80.7738037109375
26163,80.96947479248047
26165,80.5043716430664
27001,78.03067779541016
27003,82.21329498291016
27005,80.51586151123047
27007,79.19261932373047
27009,80.62684631347656
27011,82.95691680908203
27013,81.72213745117188
27015,81.69358825683594
27017,76.35409545898438
27019,81.98831939697266
27021,79.17711639404297
27023,83.53996276855469
27025,81.44524383544922
27027,82.90139770507812
27029,79.29046630859375
27031,71.52392578125
27033,81.54734802246094
27035,79.61405181884766
27037,83.2273178100586
27039,81.45799255371094
27041,82.29743194580078
27043,81.518310546875
27045,81.94230651855469
27047,81.22860717773438
27049,82.39673614501953
27051,83.02651977539062
27053,82.63069152832031
27055,83.10392761230469
27057,79.63522338867188
27059,81.19617462158203
27061,77.94692993164062
27063,81.52626037597656
27065,80.20150756835938
27067,82.0050048828125
27069,84.5139389038086
27071,77.81636810302734
27073,82.63477325439453
27075,74.91246795654297
27077,80.61749267578125
27079,81.3726577758789
27081,79.70463562011719
27083,81.32148742675781
27085,81.96776580810547
27087,80.61268615722656
27089,83.60447692871094
27091,80.99191284179688
27093,81.47013854980469
27095,80.1053466796875
27097,80.30268096923828
27099,81.2925796508789
27101,80.1973876953125
27103,81.61444091796875
27105,81.07044982910156
27107,82.61849975585938
27109,82.4249496459961
27111,81.47682189941406
27113,82.24832153320312
27115,78.75081634521484
27117,79.75736999511719
27119,82.8034439086914
27121,82.24937438964844
27123,82.87096405029297
27125,82.26957702636719
27127,81.78358459472656
27129,81.82186126708984
27131,81.7534408569336
27133,81.2048110961914
27135,82.94894409179688
27137,77.31273651123047
27139,82.51731872558594
27141,81.1517105102539
27143,82.04256439208984
27145,81.1689453125
27147,81.08869171142578
27149,82.71179962158203
27151,83.06143188476562
27153,80.55547332763672
27155,83.28231811523438
27157,83.54735565185547
27159,80.13394165039062
27161,81.32279968261719
27163,82.32305145263672
27165,81.375
27167,83.26122283935547
27169,82.90457916259766
27171,81.6231460571289
27173,82.44280242919922
28001,94.11198425292969
28003,91.28589630126953
28005,94.9826431274414
28007,92.0936279296875
28009,91.52572631835938
28011,91.22760772705078
28013,92.61431121826172
28015,91.59580993652344
28017,93.1106948852539
28019,92.9131088256836
28021,93.1626968383789
28023,95.0582504272461
28025,94.35761260986328
28027,91.53886413574219
28029,93.41015625
28031,95.40874481201172
28033,92.11720275878906
28035,95.23705291748047
28037,94.22948455810547
28039,93.19984436035156
28041,94.71833038330078
28043,91.96231079101562
28045,93.22338104248047
28047,92.24237823486328
28049,92.4795150756836
28051,91.53135681152344
28053,91.16403198242188
28055,91.03323364257812
28057,92.22711944580078
28059,92.06219482421875
28061,95.47313690185547
28063,93.56450653076172
28065,94.5284423828125
28067,96.13235473632812
28069,94.33526611328125
28071,91.6187515258789
28073,94.96437072753906
28075,95.22750091552734
28077,94.59920501708984
28079,92.14525604248047
28081,92.26376342773438
28083,91.21422576904297
28085,94.2676010131836
28087,94.5261459350586
28089,92.11311340332031
28091,94.78833770751953
28093,91.74659729003906
28095,93.40780639648438
28097,92.17605590820312
28099,92.7094497680664
28101,94.40859985351562
28103,94.45884704589844
28105,94.54130554199219
28107,91.51972961425781
28109,94.37772369384766
28111,94.89066314697266
28113,95.21360778808594
28115,91.95600128173828
28117,91.5519027709961
28119,91.62078857421875
28121,92.91351318359375
28123,93.12178039550781
28125,90.99199676513672
28127,93.88433074951172
28129,94.89379119873047
28131,93.1304702758789
28133,90.95059967041016
28135,91.32227325439453
28137,91.75357818603516
28139,91.2181625366211
28141,91.29907989501953
28143,91.91210174560547
28145,91.63734436035156
28147,94.76290893554688
28149,91.9658203125
28151,91.21765899658203
28153,94.69082641601562
28155,92.88936614990234
28157,94.62391662597656
28159,92.96294403076172
28161,91.78641510009766
28163,91.44038391113281
29001,85.38005065917969
29003,88.19515228271484
29005,86.62255096435547
29007,85.0777587890625
29009,89.60122680664062
29011,89.64544677734375
29013,90.01251220703125
29015,88.21424865722656
29017,87.74201202392578
29019,86.72640991210938
29021,89.1936264038086
29023,90.32457733154297
29025,88.53436279296875
29027,86.82379150390625
29029,88.552978515625
29031,88.28040313720703
29033,87.74878692626953
29035,89.48091125488281
29037,88.69647979736328
29039,89.85930633544922
29041,87.4521484375
29043,90.06696319580078
29045,83.73115539550781
29047,89.27787780761719
29049,88.98558807373047
29051,87.81149291992188
29053,87.22078704833984
29055,86.94407653808594
29057,90.47823333740234
29059,88.84172821044922
29061,88.74832153320312
29063,88.75346374511719
29065,86.74649810791016
29067,88.86283874511719
29069,90.9432601928711
29071,87.00312042236328
29073,86.5333480834961
29075,87.88238525390625
29077,90.16301727294922
29079,87.70101928710938
29081,86.77519989013672
29083,89.29740142822266
29085,89.07759857177734
29087,87.95793151855469
29089,86.82771301269531
29091,90.23600769042969
29093,86.68856811523438
29095,88.47163391113281
29097,90.26860809326172
29099,87.42382049560547
29101,88.94073486328125
29103,85.09115600585938
29105,87.78186798095703
29107,88.66650390625
29109,90.0306625366211
29111,84.4518051147461
29113,86.41787719726562
29115,86.86954498291016
29117,87.95283508300781
29119,90.20635986328125
29121,86.24774169921875
29123,87.00016784667969
29125,87.07471466064453
29127,84.3958740234375
29129,85.51956176757812
29131,88.01101684570312
29133,89.05073547363281
29135,87.3507308959961
29137,84.42605590820312
29139,86.29853057861328
29141,87.4782943725586
29143,89.89691162109375
29145,90.50868225097656
29147,86.78800964355469
29149,91.03068542480469
29151,87.14070129394531
29153,90.26176452636719
29155,90.68729400634766
29157,86.85128784179688
29159,87.78746032714844
29161,87.36967468261719
29163,85.53645324707031
29165,89.62349700927734
29167,89.89654541015625
29169,87.67491149902344
29171,84.57522583007812
29173,84.4593734741211
29175,86.23016357421875
29177,88.50231170654297
29179,87.73849487304688
29181,90.57356262207031
29183,86.73921203613281
29185,89.35809326171875
29186,86.87451171875
29187,86.48075103759766
29189,86.75990295410156
29195,87.82386016845703
29197,84.69642639160156
29199,84.54984283447266
29201,89.08727264404297
29203,88.90869903564453
29205,84.58866119384766
29207,89.37076568603516
29209,90.67548370361328
29211,85.65302276611328
29213,91.40021514892578
29215,87.61427307128906
29217,89.182861328125
29219,86.8836441040039
29221,86.84932708740234
29223,88.215087890625
29225,88.15408325195312
29227,86.00055694580078
29229,87.28913116455078
29510,86.73847961425781
30001,67.08907318115234
30003,77.4879379272461
30005,77.36459350585938
30007,72.71988677978516
30009,73.33358764648438
30011,80.30962371826172
30013,73.62483215332031
30015,77.51812744140625
30017,80.75838470458984
30019,78.91266632080078
30021,80.0256118774414
30023,65.99591827392578
30025,79.67594909667969
30027,75.22415161132812
30029,65.56858825683594
30031,69.81258392333984
30033,78.82608795166016
30035,67.69953918457031
30037,74.9426498413086
30039,66.05631256103516
30041,77.58281707763672
30043,69.19585418701172
30045,71.533203125
30047,69.6356201171875
30049,69.06017303466797
30051,74.51325988769531
30053,67.41412353515625
30055,80.51822662353516
30057,69.43486022949219
30059,68.33967590332031
30061,67.542236328125
30063,67.49546813964844
30065,77.02196502685547
30067,68.83177185058594
30069,78.58887481689453
30071,79.28539276123047
30073,73.24159240722656
30075,81.4068374633789
30077,67.526611328125
30079,79.89810943603516
30081,67.57763671875
30083,81.24510192871094
30085,81.10961151123047
30087,79.14081573486328
30089,69.84667205810547
30091,79.58721923828125
30093,68.06989288330078
30095,73.32511901855469
30097,72.1621322631836
30099,72.0296859741211
30101,74.25957489013672
30103,79.10271453857422
30105,79.29376983642578
30107,73.17316436767578
30109,79.81007385253906
30111,76.85303497314453
31001,86.47991180419922
31003,81.94756317138672
31005,84.11022186279297
31007,86.44684600830078
31009,82.41417694091797
31011,82.73455047607422
31013,84.53040313720703
31015,83.25188446044922
31017,82.17491912841797
31019,86.07498931884766
31021,83.66329956054688
31023,83.92161560058594
31025,85.61965942382812
31027,82.3665542602539
31029,88.3193130493164
31031,81.63691711425781
31033,86.67588806152344
31035,86.18702697753906
31037,83.78390502929688
31039,83.26392364501953
31041,83.64151000976562
31043,82.57994079589844
31045,84.21440887451172
31047,85.786865234375
31049,86.96495056152344
31051,82.18638610839844
31053,84.23407745361328
31055,84.97734832763672
31057,89.40935516357422
31059,86.14739227294922
31061,88.48668670654297
31063,86.70657348632812
31065,88.35931396484375
31067,88.04154205322266
31069,85.4937515258789
31071,82.62285614013672
31073,86.97798156738281
31075,83.18411254882812
31077,83.4466323852539
31079,85.90643310546875
31081,85.38461303710938
31083,88.70771789550781
31085,86.70345306396484
31087,88.2785415649414
31089,82.4228286743164
31091,81.85027313232422
31093,85.27949523925781
31095,88.57496643066406
31097,86.47537994384766
31099,86.65216064453125
31101,85.34703063964844
31103,82.82251739501953
31105,86.65636444091797
31107,82.43744659423828
31109,86.17353820800781
31111,84.44259643554688
31113,82.40255737304688
31115,82.69849395751953
31117,82.70623016357422
31119,82.30609130859375
31121,85.1859359741211
31123,86.69195556640625
31125,84.03695678710938
31127,86.69988250732422
31129,88.08399963378906
31131,86.12890625
31133,88.06236267089844
31135,86.18549346923828
31137,87.08596801757812
31139,81.99079132080078
31141,83.45011138916016
31143,83.73356628417969
31145,88.0319595336914
31147,87.82176971435547
31149,81.96484375
31151,86.41266632080078
31153,85.4402084350586
31155,84.76032257080078
31157,88.0696029663086
31159,84.69290924072266
31161,82.97591400146484
31163,85.00316619873047
31165,84.00812530517578
31167,82.7906723022461
31169,88.54515838623047
31171,81.92668151855469
31173,82.49980926513672
31175,83.3701171875
31177,84.32689666748047
31179,82.41744232177734
31181,88.46481323242188
31183,82.80997467041016
31185,84.49054718017578
32001,92.0238265991211
32003,101.30062103271484
32005,85.03251647949219
32007,81.86456298828125
32009,93.92774200439453
32011,86.49424743652344
32013,85.69680786132812
32015,86.97130584716797
32017,94.1790542602539
32019,91.01579284667969
32021,90.96903991699219
32023,92.4389419555664
32027,88.52139282226562
32029,86.80842590332031
32031,84.84262084960938
32033,85.94673919677734
32510,85.69491577148438
33001,75.33015441894531
33003,74.25806427001953
33005,74.00051879882812
33007,70.93306732177734
33009,72.61515045166016
33011,75.96317291259766
33013,75.34107971191406
33015,75.62696838378906
33017,74.52394104003906
33019,73.26799011230469
34001,83.8517837524414
34003,81.56200408935547
34005,84.7248764038086
34007,84.61712646484375
34009,83.43961334228516
34011,83.95369720458984
34013,81.89268493652344
34015,84.25868225097656
34017,82.35497283935547
34019,80.985107421875
34021,83.71723175048828
34023,83.21482849121094
34025,83.21327209472656
34027,79.32933807373047
34029,83.41901397705078
34031,79.35184478759766
34033,84.0512924194336
34035,82.18635559082031
34037,78.3233642578125
34039,82.40270233154297
34041,79.62079620361328
35001,94.80372619628906
35003,88.77684783935547
35005,99.86466979980469
35006,91.01626586914062
35007,86.99478149414062
35009,95.99032592773438
35011,100.02584075927734
35013,100.48614501953125
35015,100.43302917480469
35017,92.7152328491211
35019,97.36863708496094
35021,94.1859130859375
35023,96.33261108398438
35025,99.35520935058594
35027,95.4659652709961
35028,88.23193359375
35029,99.38532257080078
35031,91.3663101196289
35033,88.1714096069336
35035,95.95742797851562
35037,97.3210220336914
35039,86.66937255859375
35041,97.8170394897461
35043,92.67848205566406
35045,94.14859008789062
35047,93.57365417480469
35049,91.54496765136719
35051,97.23554229736328
35053,95.80919647216797
35055,82.77987670898438
35057,93.8023681640625
35059,90.44149780273438
35061,97.56685638427734
36001,75.65459442138672
36003,75.43574523925781
36005,81.50659942626953
36007,75.56058502197266
36009,75.44449615478516
36011,74.274658203125
36013,75.9491195678711
36015,76.48955535888672
36017,73.89151763916016
36019,72.67127990722656
36021,76.3460922241211
36023,72.92708587646484
36025,72.85950469970703
36027,78.00413513183594
36029,77.28691864013672
36031,69.72246551513672
36033,71.56663513183594
36035,73.021728515625
36037,75.90103912353516
36039,73.34984588623047
36041,69.40238952636719
36043,71.49456787109375
36045,72.8716049194336
36047,81.35675811767578
36049,71.04093170166016
36051,76.34912109375
36053,73.0091323852539
36055,76.2061538696289
36057,75.97349548339844
36059,79.81861114501953
36061,81.85643005371094
36063,78.05326843261719
36065,73.4923324584961
36067,74.33853912353516
36069,74.91316223144531
36071,78.2500228881836
36073,75.43663787841797
36075,73.7946548461914
36077,73.0783920288086
36079,77.63373565673828
36081,80.83045959472656
36083,75.50041961669922
36085,82.22164916992188
36087,79.67716979980469
36089,73.60488891601562
36091,74.6447525024414
36093,75.7737045288086
36095,73.45822143554688
36097,75.08928680419922
36099,75.31031799316406
36101,75.15290069580078
36103,77.2646255493164
36105,75.25104522705078
36107,75.90604400634766
36109,74.61160278320312
36111,75.42137145996094
36113,71.4869613647461
36115,74.39620208740234
36117,74.60493469238281
36119,79.58515930175781
36121,74.82307434082031
36123,75.18006896972656
37001,87.28380584716797
37003,86.10652160644531
37005,78.43346405029297
37007,93.00535583496094
37009,77.59561920166016
37011,76.01620483398438
37013,88.91382598876953
37015,87.91832733154297
37017,91.52031707763672
37019,90.68016052246094
37021,82.00810241699219
37023,87.06865692138672
37025,90.99299621582031
37027,86.18543243408203
37029,87.6619644165039
37031,88.91709899902344
37033,85.92778015136719
37035,87.8779296875
37037,88.85379791259766
37039,82.58563995361328
37041,87.90914916992188
37043,81.53123474121094
37045,88.86006164550781
37047,91.44933319091797
37049,89.75018310546875
37051,92.13394165039062
37053,86.91195678710938
37055,87.27272033691406
37057,88.064453125
37059,87.24287414550781
37061,90.80191040039062
37063,88.32234954833984
37065,88.65177917480469
37067,86.42349243164062
37069,88.80548858642578
37071,90.31401824951172
37073,88.26993560791016
37075,79.60379028320312
37077,88.05931091308594
37079,90.25244903564453
37081,86.89330291748047
37083,88.01427459716797
37085,90.97956848144531
37087,76.88765716552734
37089,82.93446350097656
37091,88.21195983886719
37093,92.3406982421875
37095,88.37279510498047
37097,87.6942367553711
37099,79.47752380371094
37101,90.7776107788086
37103,90.2771224975586
37105,90.03215789794922
37107,90.557861328125
37109,89.02091979980469
37111,85.87752532958984
37113,80.56413269042969
37115,81.92061614990234
37117,88.58431243896484
37119,91.21315002441406
37121,77.89077758789062
37123,91.28812408447266
37125,91.32669067382812
37127,88.82149505615234
37129,91.47126770019531
37131,87.91111755371094
37133,90.54806518554688
37135,87.26910400390625
37137,88.99249267578125
37139,87.90374755859375
37141,91.4888687133789
37143,88.044677734375
37145,86.50161743164062
37147,89.65663146972656
37149,88.25010681152344
37151,88.81890106201172
37153,93.10442352294922
37155,92.54943084716797
37157,85.83971405029297
37159,88.94007873535156
37161,88.60428619384766
37163,91.2231674194336
37165,93.21382904052734
37167,91.534423828125
37169,84.64124298095703
37171,84.41696166992188
37173,77.15776824951172
37175,81.0459976196289
37177,88.1833724975586
37179,92.1559066772461
37181,88.38276672363281
37183,89.07569885253906
37185,88.20962524414062
37187,88.25830841064453
37189,77.49736022949219
37191,90.81879425048828
37193,84.87931060791016
37195,89.86923217773438
37197,86.06495666503906
37199,77.8270263671875
38001,79.9588851928711
38003,82.00752258300781
38005,80.83786010742188
38007,81.23445129394531
38009,80.91036987304688
38011,79.90921020507812
38013,79.6285400390625
38015,81.5263671875
38017,83.44417572021484
38019,80.71268463134766
38021,81.34072875976562
38023,80.0677719116211
38025,81.82014465332031
38027,80.8538818359375
38029,81.02442932128906
38031,80.89765930175781
38033,80.63582611083984
38035,83.54312896728516
38037,81.31083679199219
38039,80.64315032958984
38041,79.79187774658203
38043,80.77034759521484
38045,81.08199310302734
38047,78.9975357055664
38049,81.97688293457031
38051,78.46564483642578
38053,81.05607604980469
38055,81.4849624633789
38057,81.8001708984375
38059,81.71697235107422
38061,80.52308654785156
38063,80.97339630126953
38065,81.6004409790039
38067,83.96102905273438
38069,80.89276885986328
38071,80.7247543334961
38073,82.73654174804688
38075,80.9482650756836
38077,82.77955627441406
38079,78.5635986328125
38081,82.30799865722656
38083,81.8438720703125
38085,82.09126281738281
38087,79.92694854736328
38089,80.26481628417969
38091,81.38565826416016
38093,80.62799072265625
38095,79.89799499511719
38097,82.99519348144531
38099,83.21392059326172
38101,80.7308349609375
38103,81.11116790771484
38105,81.04937744140625
39001,83.44109344482422
39003,81.79816436767578
39005,81.47264099121094
39007,78.7938003540039
39009,81.37390899658203
39011,81.80375671386719
39013,80.99164581298828
39015,83.19963073730469
39017,82.92829895019531
39019,81.07722473144531
39021,81.21615600585938
39023,81.65625
39025,83.24915313720703
39027,81.98750305175781
39029,79.99642181396484
39031,82.19497680664062
39033,81.80805206298828
39035,79.77539825439453
39037,82.22052764892578
39039,81.80010223388672
39041,82.85778045654297
39043,80.54774475097656
39045,82.75139617919922
39047,82.37075805664062
39049,83.49647521972656
39051,81.83766174316406
39053,82.3042984008789
39055,79.00536346435547
39057,81.7118911743164
39059,82.19860076904297
39061,83.41929626464844
39063,82.35768127441406
39065,81.64830017089844
39067,81.27887725830078
39069,82.20478820800781
39071,83.2860107421875
39073,81.82616424560547
39075,81.69721984863281
39077,81.43568420410156
39079,81.3307876586914
39081,80.69707489013672
39083,81.44994354248047
39085,78.71353912353516
39087,83.42135620117188
39089,81.78412628173828
39091,80.89433288574219
39093,80.2792739868164
39095,82.7157211303711
39097,82.3038330078125
39099,80.3890609741211
39101,82.59066009521484
39103,81.17225646972656
39105,81.60679626464844
39107,82.05741119384766
39109,82.56085205078125
39111,81.28471374511719
39113,82.35612487792969
39115,81.9359359741211
39117,81.49424743652344
39119,82.37986755371094
39121,82.05030822753906
39123,81.75477600097656
39125,82.27057647705078
39127,81.63859558105469
39129,83.83926391601562
39131,82.65619659423828
39133,80.7876968383789
39135,81.76811981201172
39137,82.18402862548828
39139,81.23627471923828
39141,82.97913360595703
39143,82.01595306396484
39145,83.00041198730469
39147,81.99869537353516
39149,81.74988555908203
39151,82.15193939208984
39153,81.92034912109375
39155,80.19554901123047
39157,82.01397705078125
39159,82.20831298828125
39161,81.84619903564453
39163,80.92311096191406
39165,82.67227172851562
39167,82.3690414428711
39169,81.82986450195312
39171,80.77522277832031
39173,82.67977905273438
39175,82.50147247314453
40001,89.16009521484375
40003,93.18451690673828
40005,93.92854309082031
40007,93.04187774658203
40009,94.29296112060547
40011,92.71102905273438
40013,95.78512573242188
40015,93.43980407714844
40017,91.37704467773438
40019,96.39212036132812
40021,89.3840103149414
40023,94.44294738769531
40025,92.4946517944336
40027,91.87053680419922
40029,94.05543518066406
40031,96.44984436035156
40033,98.96513366699219
40035,89.65088653564453
40037,90.41532897949219
40039,93.22547149658203
40041,89.5625991821289
40043,92.07028198242188
40045,92.09225463867188
40047,91.2793197631836
40049,94.52005004882812
40051,93.178955078125
40053,91.8569107055664
40055,96.32569885253906
40057,97.14478302001953
40059,93.3730239868164
40061,91.01737976074219
40063,92.1893539428711
40065,98.25923919677734
40067,98.04672241210938
40069,95.51331329345703
40071,90.78453063964844
40073,92.1511459350586
40075,96.10260772705078
40077,90.71923065185547
40079,91.38497924804688
40081,90.74431610107422
40083,90.9353256225586
40085,97.87334442138672
40087,92.81929016113281
40089,92.6215591430664
40091,90.65079498291016
40093,93.14420318603516
40095,96.79975128173828
40097,89.9439468383789
40099,94.9920883178711
40101,90.37763214111328
40103,91.01567077636719
40105,89.1120376586914
40107,91.19589233398438
40109,90.76887512207031
40111,90.70024108886719
40113,89.43755340576172
40115,90.8323745727539
40117,90.64694213867188
40119,90.52993774414062
40121,91.47183990478516
40123,93.79703521728516
40125,92.12310791015625
40127,91.84217834472656
40129,92.70266723632812
40131,89.99832916259766
40133,92.3160171508789
40135,91.25450897216797
40137,96.0208511352539
40139,93.05783081054688
40141,99.40662384033203
40143,90.48794555664062
40145,90.41765594482422
40147,89.0967025756836
40149,94.36338806152344
40151,93.49004364013672
40153,92.45601654052734
41001,74.69477844238281
41003,78.77970123291016
41005,71.40044403076172
41007,67.9291763305664
41009,73.13772583007812
41011,73.99298858642578
41013,76.45376586914062
41015,77.2482681274414
41017,75.41958618164062
41019,77.65243530273438
41021,80.62328338623047
41023,73.08512878417969
41025,79.5596694946289
41027,68.96749877929688
41029,79.92973327636719
41031,77.30937194824219
41033,80.1548843383789
41035,77.49727630615234
41037,78.9057846069336
41039,74.9724349975586
41041,72.65480041503906
41043,74.46968078613281
41045,82.196533203125
41047,74.28446197509766
41049,79.0135269165039
41051,74.72860717773438
41053,77.18574523925781
41055,80.76737213134766
41057,67.68929290771484
41059,77.05952453613281
41061,70.95677947998047
41063,70.34214782714844
41065,77.2289047241211
41067,73.67597961425781
41069,75.58914184570312
41071,74.99068450927734
42001,82.075439453125
42003,80.53128051757812
42005,79.36944580078125
42007,79.90359497070312
42009,80.07907104492188
42011,81.249755859375
42013,79.1640853881836
42015,76.20479583740234
42017,82.2759780883789
42019,78.6421127319336
42021,76.86022186279297
42023,76.75643157958984
42025,76.96212005615234
42027,77.3678207397461
42029,82.11102294921875
42031,78.5938949584961
42033,77.34432220458984
42035,77.97534942626953
42037,78.60688018798828
42039,77.7594223022461
42041,81.94066619873047
42043,81.27485656738281
42045,83.61449432373047
42047,76.89810180664062
42049,77.51654052734375
42051,78.64988708496094
42053,77.86991119384766
42055,81.32434844970703
42057,81.19966888427734
42059,80.29268646240234
42061,80.26388549804688
42063,78.89579772949219
42065,77.57191467285156
42067,80.25818634033203
42069,76.12842559814453
42071,82.04852294921875
42073,78.96836853027344
42075,81.23503875732422
42077,81.69569396972656
42079,76.53956604003906
42081,78.26155090332031
42083,75.66600036621094
42085,78.45071411132812
42087,79.25651550292969
42089,76.09009552001953
42091,83.366455078125
42093,80.2508773803711
42095,80.62068176269531
42097,79.90241241455078
42099,80.66719055175781
42101,84.47085571289062
42103,76.06114196777344
42105,75.12732696533203
42107,78.1719741821289
42109,80.31207275390625
42111,76.55878448486328
42113,74.2161865234375
42115,76.05044555664062
42117,75.62261962890625
42119,79.86421966552734
42121,78.2494125366211
42123,76.36331939697266
42125,80.34117126464844
42127,75.94344329833984
42129,79.74979400634766
42131,76.83819580078125
42133,82.40868377685547
44001,75.80939483642578
44003,76.48724365234375
44005,75.05825805664062
44007,76.70165252685547
44009,75.89173126220703
45001,90.46368408203125
45003,92.20218658447266
45005,92.54903411865234
45007,90.0016860961914
45009,93.13936614990234
45011,92.60077667236328
45013,92.9969711303711
45015,93.72431182861328
45017,93.37545776367188
45019,93.06578826904297
45021,89.12872314453125
45023,91.40118408203125
45025,93.13871765136719
45027,93.57608032226562
45029,93.20401000976562
45031,93.84274291992188
45033,93.66455841064453
45035,93.53892517089844
45037,91.74986267089844
45039,92.33998107910156
45041,93.9765396118164
45043,91.58340454101562
45045,88.3756103515625
45047,91.2814712524414
45049,92.75606536865234
45051,91.58808135986328
45053,93.1375732421875
45055,92.55743408203125
45057,91.97081756591797
45059,90.88169860839844
45061,93.12602233886719
45063,93.24082946777344
45065,91.16744232177734
45067,93.53976440429688
45069,93.93487548828125
45071,92.30011749267578
45073,88.37571716308594
45075,93.3890151977539
45077,88.32534790039062
45079,93.4701156616211
45081,92.18505096435547
45083,89.49398040771484
45085,93.02192687988281
45087,90.94847869873047
45089,93.59076690673828
45091,90.5728759765625
46003,81.90020751953125
46005,81.00418090820312
46007,81.0667724609375
46009,82.23175811767578
46011,79.52599334716797
46013,83.0669937133789
46015,82.33177185058594
46017,81.54525756835938
46019,80.82882690429688
46021,80.63782501220703
46023,83.16471862792969
46025,80.2229232788086
46027,82.58487701416016
46029,79.80294036865234
46031,81.45575714111328
46033,79.11528015136719
46035,81.05441284179688
46037,80.70957946777344
46039,79.235595703125
46041,81.68214416503906
46043,82.10372161865234
46045,80.6226577758789
46047,83.80560302734375
46049,80.53192901611328
46051,81.44352722167969
46053,82.74012756347656
46055,82.05632019042969
46057,79.5108413696289
46059,80.02131652832031
46061,80.28372955322266
46063,80.581787109375
46065,81.69883728027344
46067,81.23865509033203
46069,79.58354949951172
46071,82.41168975830078
46073,80.22212219238281
46075,82.08013153076172
46077,79.45428466796875
46079,79.37596130371094
46081,75.7528305053711
46083,81.62049865722656
46085,82.49236297607422
46087,80.14859771728516
46089,79.37935638427734
46091,80.68147277832031
46093,80.17843627929688
46095,81.81103515625
46097,79.85321807861328
46099,80.80436706542969
46101,79.9371337890625
46103,79.67057037353516
46105,79.83787536621094
46107,81.04755401611328
46109,81.88453674316406
46111,81.02435302734375
46113,83.0947494506836
46115,82.24654388427734
46117,82.57858276367188
46119,81.63560485839844
46121,80.30736541748047
46123,82.52298736572266
46125,81.3319320678711
46127,82.5771713256836
46129,80.6158447265625
46135,82.11709594726562
46137,81.18870544433594
47001,83.1430892944336
47003,88.18578338623047
47005,89.49102783203125
47007,82.2740707397461
47009,83.82405090332031
47011,85.63155364990234
47013,81.42994689941406
47015,86.7447738647461
47017,90.32232666015625
47019,80.7744140625
47021,89.00150299072266
47023,91.58470916748047
47025,81.23068237304688
47027,87.27899169921875
47029,84.62313842773438
47031,85.81488037109375
47033,91.68961334228516
47035,81.26814270019531
47037,89.40367126464844
47039,90.47833251953125
47041,86.97686767578125
47043,87.74269104003906
47045,90.45692443847656
47047,92.01472473144531
47049,83.26190185546875
47051,86.13212585449219
47053,90.76582336425781
47055,87.67008972167969
47057,83.13394927978516
47059,84.7728042602539
47061,82.12711334228516
47063,84.21808624267578
47065,85.39360809326172
47067,81.97686004638672
47069,91.89448547363281
47071,90.77423858642578
47073,83.64649200439453
47075,92.0098876953125
47077,90.98731994628906
47079,88.89921569824219
47081,87.66687774658203
47083,88.07093811035156
47085,88.45164489746094
47087,87.50849914550781
47089,85.02554321289062
47091,79.34085083007812
47093,84.88072967529297
47095,89.70222473144531
47097,90.91961669921875
47099,87.15971374511719
47101,87.0242691040039
47103,88.17350769042969
47105,84.6248550415039
47107,85.12620544433594
47109,91.62298583984375
47111,88.30492401123047
47113,91.79524993896484
47115,84.4846420288086
47117,88.7536392211914
47119,88.35797119140625
47121,85.02578735351562
47123,83.71295166015625
47125,88.22570037841797
47127,87.30973052978516
47129,82.63916015625
47131,88.81387329101562
47133,84.99995422363281
47135,89.1151123046875
47137,85.35704040527344
47139,84.36045837402344
47141,85.22948455810547
47143,83.38495635986328
47145,84.27458190917969
47147,88.89153289794922
47149,88.70327758789062
47151,82.71309661865234
47153,82.32233428955078
47155,81.8331298828125
47157,92.23936462402344
47159,88.29535675048828
47161,88.21385955810547
47163,83.47383117675781
47165,89.05741119384766
47167,91.14892578125
47169,89.21063995361328
47171,79.90278625488281
47173,82.9622573852539
47175,82.74435424804688
47177,85.33300018310547
47179,84.23030853271484
47181,88.54948425292969
47183,89.21415710449219
47185,84.73062896728516
47187,88.77661895751953
47189,88.78584289550781
48001,95.58419799804688
48003,99.46665954589844
48005,94.71475219726562
48007,89.96426391601562
48009,100.91063690185547
48011,95.20608520507812
48013,97.05075073242188
48015,93.29763793945312
48017,97.5923843383789
48019,97.45076751708984
48021,95.38546752929688
48023,101.5360107421875
48025,94.52619171142578
48027,97.5078353881836
48029,97.42228698730469
48031,96.87641906738281
48033,101.29290008544922
48035,98.60961151123047
48037,94.81212615966797
48039,90.55406188964844
48041,93.63484954833984
48043,99.46731567382812
48045,97.17266845703125
48047,96.614501953125
48049,100.37902069091797
48051,93.75749969482422
48053,97.59794616699219
48055,96.42826080322266
48057,90.19374084472656
48059,98.8848648071289
48061,93.45368194580078
48063,96.24148559570312
48065,93.10902404785156
48067,95.05088806152344
48069,95.87144470214844
48071,90.29133605957031
48073,95.72293853759766
48075,98.16638946533203
48077,99.56819915771484
48079,98.94176483154297
48081,100.91016387939453
48083,100.31167602539062
48085,96.59754180908203
48087,95.5213394165039
48089,93.87142944335938
48091,97.2021255493164
48093,100.79502868652344
48095,99.71354675292969
48097,98.11447143554688
48099,98.58068084716797
48101,99.7547378540039
48103,101.92295837402344
48105,98.47559356689453
48107,98.72406005859375
48109,99.25688934326172
48111,92.08502197265625
48113,97.91993713378906
48115,100.61988067626953
48117,95.40260314941406
48119,96.92568969726562
48121,98.35476684570312
48123,95.1191177368164
48125,99.65397644042969
