GEOID,tmax
26149,19.989755630493164
26151,19.54918098449707
26153,11.000864028930664
26155,20.38567352294922
26157,19.47421646118164
26159,20.203676223754883
26161,21.366134643554688
26163,21.65846824645996
26165,14.981916427612305
27001,-2.8941524028778076
27003,1.3154397010803223
27005,-6.497783184051514
27007,-8.205326080322266
27009,-0.9104599952697754
27011,-1.605015516281128
27013,2.3824238777160645
27015,2.0996177196502686
27017,-2.781400680541992
27019,1.1492949724197388
27021,-3.858509063720703
27023,-1.1930882930755615
27025,1.1388750076293945
27027,-5.5150146484375
27029,-7.75618314743042
27031,-3.649775743484497
27033,1.166822075843811
27035,-1.9822865724563599
27037,1.5998252630233765
27039,0.8056432008743286
27041,-4.764873504638672
27043,2.1707277297973633
27045,2.562110424041748
27047,1.3654054403305054
27049,1.4451706409454346
27051,-3.676622152328491
27053,1.2724266052246094
27055,3.8875486850738525
27057,-5.660999298095703
27059,0.7077565789222717
27061,-5.976056098937988
27063,1.5016781091690063
27065,-0.6412292718887329
27067,-1.841226577758789
27069,-10.374955177307129
27071,-8.128941535949707
27073,-0.7236643433570862
27075,-5.287654399871826
27077,-10.300530433654785
27079,1.5664939880371094
27081,-0.6270192861557007
27083,0.3697201907634735
27085,0.7123108506202698
27087,-7.311901569366455
27089,-9.688116073608398
27091,1.9758182764053345
27093,-0.9621155261993408
27095,-0.7868921160697937
27097,-2.1153693199157715
27099,1.1072757244110107
27101,0.6863457560539246
27103,2.238884449005127
27105,1.694259524345398
27107,-6.859518527984619
27109,1.8133885860443115
27111,-5.315162181854248
27113,-8.84847640991211
27115,-0.9207530617713928
27117,0.5191662311553955
27119,-8.21068000793457
27121,-3.7523064613342285
27123,1.605953335762024
27125,-8.273111343383789
27127,1.1158004999160767
27129,0.36109691858291626
27131,1.035882592201233
27133,2.099264621734619
27135,-10.659392356872559
27137,-6.5014848709106445
27139,1.4105979204177856
27141,0.3128744661808014
27143,1.587064266204834
27145,-2.4895734786987305
27147,0.8693273067474365
27149,-2.8030829429626465
27151,-2.208597421646118
27153,-4.187168121337891
27155,-2.238720178604126
27157,2.488010883331299
27159,-4.693758010864258
27161,1.4434471130371094
27163,1.5786467790603638
27165,2.2047321796417236
27167,-3.716305732727051
27169,3.232701539993286
27171,0.2646053433418274
27173,-0.13734778761863708
28001,56.773868560791016
28003,49.269718170166016
28005,59.464839935302734
28007,52.01656723022461
28009,47.11714172363281
28011,45.22666931152344
28013,51.45533752441406
28015,49.989253997802734
28017,53.5459098815918
28019,52.562904357910156
28021,55.585968017578125
28023,57.44013595581055
28025,54.76494598388672
28027,44.081642150878906
28029,56.9266471862793
28031,57.97396469116211
28033,42.80635452270508
28035,60.09102249145508
28037,57.889957427978516
28039,62.22652053833008
28041,60.88237762451172
28043,49.79188919067383
28045,62.86365509033203
28047,62.667823791503906
28049,54.655696868896484
28051,50.65802764892578
28053,49.94595718383789
28055,50.7767333984375
28057,53.67878723144531
28059,63.33525848388672
28061,56.578407287597656
28063,56.246585845947266
28065,58.14890670776367
28067,58.463218688964844
28069,55.73667526245117
28071,48.66608810424805
28073,59.722938537597656
28075,56.3021354675293
28077,58.570838928222656
28079,53.177425384521484
28081,53.27313995361328
28083,48.82822799682617
28085,58.2462043762207
28087,55.8702392578125
28089,52.871742248535156
28091,59.88121795654297
28093,45.83491897583008
28095,55.13484191894531
28097,50.87974548339844
28099,54.253360748291016
28101,55.24907684326172
28103,55.71605682373047
28105,54.43859100341797
28107,46.33683776855469
28109,61.66238784790039
28111,60.49166488647461
28113,59.94651412963867
28115,51.78937911987305
28117,51.45712661743164
28119,45.585845947265625
28121,54.837646484375
28123,54.40604782104492
28125,50.459877014160156
28127,56.6550407409668
28129,56.194007873535156
28131,61.77766418457031
28133,47.47025680541992
28135,47.52672576904297
28137,44.57582473754883
28139,48.8995246887207
28141,50.75727462768555
28143,42.72719955444336
28145,50.5842170715332
28147,60.00856399536133
28149,53.411617279052734
28151,47.74650192260742
28153,58.93994140625
28155,52.20810317993164
28157,58.46739959716797
28159,53.74855041503906
28161,49.106937408447266
28163,51.633243560791016
29001,8.801056861877441
29003,8.448659896850586
29005,7.8165812492370605
29007,13.492999076843262
29009,27.28543472290039
29011,20.413211822509766
29013,15.337005615234375
29015,17.16880989074707
29017,25.630945205688477
29019,14.381155014038086
29021,9.302286148071289
29023,28.54882049560547
29025,9.798973083496094
29027,15.935166358947754
29029,19.96059226989746
29031,26.33591651916504
29033,11.672286987304688
29035,27.056270599365234
29037,13.133758544921875
29039,20.601789474487305
29041,11.765785217285156
29043,26.253087997436523
29045,9.282078742980957
29047,10.585246086120605
29049,9.333235740661621
29051,17.64021873474121
29053,14.778471946716309
29055,22.393287658691406
29057,22.880504608154297
29059,21.922351837158203
29061,8.990371704101562
29063,8.642690658569336
29065,23.630958557128906
29067,26.64151382446289
29069,32.18052291870117
29071,20.795448303222656
29073,19.657087326049805
29075,8.235136032104492
29077,24.631933212280273
29079,8.836112976074219
29081,7.874196529388428
29083,15.791962623596191
29085,19.852155685424805
29087,8.585086822509766
29089,13.532914161682129
29091,27.50103759765625
29093,23.56470489501953
29095,11.728320121765137
29097,23.040790557861328
29099,22.229955673217773
29101,13.76904582977295
29103,9.493192672729492
29105,22.465301513671875
29107,12.533708572387695
29109,24.92336654663086
29111,10.19206714630127
29113,16.914039611816406
29115,9.897930145263672
29117,10.140894889831543
29119,27.36028289794922
29121,10.180500984191895
29123,24.2425479888916
29125,20.58949851989746
29127,11.264603614807129
29129,7.5658979415893555
29131,19.35198211669922
29133,30.9399471282959
29135,16.03079605102539
29137,12.008620262145996
29139,16.120237350463867
29141,16.59589958190918
29143,31.381162643432617
29145,25.232954025268555
29147,7.777268886566162
29149,28.31588363647461
29151,18.946964263916016
29153,28.37531280517578
29155,33.788143157958984
29157,24.479331970214844
29159,14.605592727661133
29161,22.568296432495117
29163,14.176056861877441
29165,10.293584823608398
29167,22.39192008972168
29169,22.23993492126465
29171,7.637923717498779
29173,12.38077163696289
29175,11.885049819946289
29177,11.003450393676758
29179,24.97916030883789
29181,28.469331741333008
29183,19.72243881225586
29185,18.447147369384766
29186,23.23154640197754
29187,22.897005081176758
29189,20.88837432861328
29195,13.205015182495117
29197,8.100118637084961
29199,8.676292419433594
29201,28.64652442932129
29203,26.0693302154541
29205,10.586799621582031
29207,28.703664779663086
29209,27.618896484375
29211,8.431525230407715
29213,28.382030487060547
29215,24.696008682250977
29217,17.97850227355957
29219,18.273517608642578
29221,22.383766174316406
29223,26.242231369018555
29225,24.0397891998291
29227,7.664571762084961
29229,24.49674415588379
29510,21.400279998779297
30001,20.00432014465332
30003,-0.46966537833213806
30005,-6.588852882385254
30007,4.9596710205078125
30009,4.887094497680664
30011,-1.1013298034667969
30013,-2.7387349605560303
30015,-5.462986469268799
30017,-2.6353821754455566
30019,-6.028775691986084
30021,-2.960575819015503
30023,16.524980545043945
30025,-2.3603384494781494
30027,-5.223294258117676
30029,11.620179176330566
30031,11.580453872680664
30033,-4.06948709487915
30035,-3.8282153606414795
30037,-4.203639507293701
30039,17.771533966064453
30041,-6.711086750030518
30043,10.595105171203613
30045,-2.384902238845825
30047,18.45737648010254
30049,3.6521553993225098
30051,-6.8388471603393555
30053,20.31782341003418
30055,-3.952151298522949
30057,15.310288429260254
30059,3.995964765548706
30061,23.314979553222656
30063,19.03281021118164
30065,-3.945709466934204
30067,10.993727684020996
30069,-4.304752349853516
30071,-6.042909622192383
30073,-6.539282321929932
30075,-0.5142199993133545
30077,11.736272811889648
30079,-2.997100591659546
30081,22.053176879882812
30083,-3.738415241241455
30085,-4.710128307342529
30087,-2.921984910964966
30089,22.6292667388916
30091,-6.023754119873047
30093,15.118367195129395
30095,2.047126054763794
30097,2.9615654945373535
30099,-4.47227144241333
30101,-8.12306022644043
30103,-2.8950557708740234
30105,-5.538568019866943
30107,-3.0648531913757324
30109,-2.6678898334503174
30111,-2.2587828636169434
31001,8.111708641052246
31003,6.143233776092529
31005,7.6653008460998535
31007,13.128978729248047
31009,7.5399298667907715
31011,6.163805961608887
31013,7.922130584716797
31015,6.469542503356934
31017,6.841139316558838
31019,7.41431999206543
31021,6.2989020347595215
31023,6.349284648895264
31025,7.080264091491699
31027,5.988272666931152
31029,10.465553283691406
31031,6.68843936920166
31033,11.377290725708008
31035,8.007351875305176
31037,6.262717247009277
31039,6.116905212402344
31041,7.300412654876709
31043,6.006624221801758
31045,6.606723785400391
31047,7.1766510009765625
31049,9.628690719604492
31051,5.811278343200684
31053,6.632183074951172
31055,6.821651458740234
31057,11.72230052947998
31059,7.754726409912109
31061,9.262253761291504
31063,7.918497562408447
31065,8.730937957763672
31067,7.963163375854492
31069,8.419720649719238
31071,7.043237686157227
31073,7.554572105407715
31075,7.308291912078857
31077,6.801340103149414
31079,7.376396656036377
31081,7.008160591125488
31083,9.027152061462402
31085,8.929027557373047
31087,10.051953315734863
31089,6.541416645050049
31091,7.19524621963501
31093,7.098568916320801
31095,8.55557918548584
31097,7.607908725738525
31099,8.06049919128418
31101,8.254193305969238
31103,6.091231346130371
31105,15.719820976257324
31107,6.414064884185791
31109,7.30879020690918
31111,7.52284574508667
31113,7.4749627113342285
31115,7.246761798858643
31117,7.3203606605529785
31119,6.001648426055908
31121,6.770124435424805
31123,9.265193939208984
31125,6.483715057373047
31127,7.778926849365234
31129,9.29538345336914
31131,7.356255054473877
31133,8.079121589660645
31135,9.164507865905762
31137,7.762431621551514
31139,5.98099946975708
31141,6.129769802093506
31143,6.317214012145996
31145,9.076266288757324
31147,8.453948020935059
31149,6.5645551681518555
31151,7.596508026123047
31153,7.013792991638184
31155,6.953027248382568
31157,10.129819869995117
31159,6.841212272644043
31161,7.067934513092041
31163,7.258986473083496
31165,6.924854278564453
31167,5.997203350067139
31169,8.996749877929688
31171,7.59318208694458
31173,5.932720184326172
31175,7.256227493286133
31177,6.549337387084961
31179,5.89074182510376
31181,9.379759788513184
31183,6.626542091369629
31185,6.818509101867676
32001,53.94952392578125
32003,63.757171630859375
32005,51.02460861206055
32007,44.71760940551758
32009,57.03760528564453
32011,47.463993072509766
32013,48.908565521240234
32015,48.93726348876953
32017,56.7226448059082
32019,53.073974609375
32021,53.24480438232422
32023,54.70351791381836
32027,51.85877990722656
32029,50.7012939453125
32031,49.79372024536133
32033,46.483909606933594
32510,51.941104888916016
33001,26.308578491210938
33003,24.437803268432617
33005,25.88487434387207
33007,19.078678131103516
33009,22.163833618164062
33011,27.742599487304688
33013,26.65642738342285
33015,29.46649169921875
33017,28.11234474182129
33019,24.09038543701172
34001,38.69130325317383
34003,33.000816345214844
34005,36.58375549316406
34007,36.605812072753906
34009,40.156368255615234
34011,38.6777458190918
34013,33.273231506347656
34015,36.97642517089844
34017,34.181846618652344
34019,33.139530181884766
34021,34.7140998840332
34023,34.561161041259766
34025,35.222991943359375
34027,31.755985260009766
34029,36.743892669677734
34031,31.588245391845703
34033,37.414432525634766
34035,33.805091857910156
34037,30.970687866210938
34039,33.94300842285156
34041,32.05895233154297
35001,59.39899444580078
35003,54.4378547668457
35005,61.687713623046875
35006,54.92155838012695
35007,46.296722412109375
35009,52.99176788330078
35011,59.87203598022461
35013,67.518310546875
35015,62.107730865478516
35017,60.333335876464844
35019,56.68406677246094
35021,47.12126541137695
35023,67.53010559082031
35025,57.017147064208984
35027,58.030609130859375
35028,49.899818420410156
35029,67.53650665283203
35031,53.57053756713867
35033,48.11449432373047
35035,61.63963317871094
35037,50.69768524169922
35039,47.28097152709961
35041,56.315513610839844
35043,54.484039306640625
35045,53.619991302490234
35047,51.7694091796875
35049,53.65949630737305
35051,62.24151611328125
35053,59.738372802734375
35055,44.354896545410156
35057,55.927818298339844
35059,41.69390106201172
35061,61.94667053222656
36001,27.536060333251953
36003,23.983806610107422
36005,33.838382720947266
36007,26.439634323120117
36009,23.55308723449707
36011,25.029865264892578
36013,23.91884994506836
36015,25.68223762512207
36017,25.21112060546875
36019,21.397871017456055
36021,28.49226188659668
36023,24.08072853088379
36025,25.650617599487305
36027,29.848880767822266
36029,23.915054321289062
36031,21.129554748535156
36033,19.980710983276367
36035,24.357418060302734
36037,23.304737091064453
36039,26.24967384338379
36041,19.948179244995117
36043,21.771854400634766
36045,23.021142959594727
36047,34.475830078125
36049,21.024616241455078
36051,24.253637313842773
36053,24.412837982177734
36055,24.426088333129883
36057,26.932035446166992
36059,34.05231857299805
36061,34.14814758300781
36063,23.955177307128906
36065,24.31191062927246
36067,25.220476150512695
36069,24.513839721679688
36071,30.81104850769043
36073,23.687604904174805
36075,24.6031436920166
36077,24.838083267211914
36079,30.314992904663086
36081,34.2990608215332
36083,27.049089431762695
36085,34.47879409790039
36087,31.929059982299805
36089,21.599620819091797
36091,26.861427307128906
36093,27.368213653564453
36095,25.246912002563477
36097,24.63597297668457
36099,25.75319480895996
36101,24.548377990722656
36103,34.10700988769531
36105,28.090675354003906
36107,25.899272918701172
36109,24.945898056030273
36111,28.167810440063477
36113,23.94915008544922
36115,26.910310745239258
36117,25.305192947387695
36119,31.985063552856445
36121,22.42024803161621
36123,24.731327056884766
37001,50.11625289916992
37003,50.1317253112793
37005,43.18975067138672
37007,54.91486358642578
37009,42.67649841308594
37011,43.9430046081543
37013,51.9074592590332
37015,49.39944076538086
37017,54.24555587768555
37019,55.377479553222656
37021,49.277496337890625
37023,50.72004318237305
37025,52.6880989074707
37027,49.731285095214844
37029,48.367916107177734
37031,54.552974700927734
37033,49.598411560058594
37035,51.67835998535156
37037,51.18360137939453
37039,51.98337936401367
37041,49.014068603515625
37043,50.68648910522461
37045,53.15732955932617
37047,54.92731857299805
37049,53.630123138427734
37051,53.12797546386719
37053,48.191490173339844
37055,50.75004959106445
37057,51.24272537231445
37059,51.0932502746582
37061,53.74964141845703
37063,50.270751953125
37065,50.029232025146484
37067,50.22593307495117
37069,49.515594482421875
37071,53.20752716064453
37073,48.0627555847168
37075,49.767398834228516
37077,49.53095245361328
37079,51.64533615112305
37081,50.06928253173828
37083,48.75312805175781
37085,51.881011962890625
37087,47.327911376953125
37089,50.100650787353516
37091,48.266014099121094
37093,53.75505828857422
37095,51.86691665649414
37097,51.159542083740234
37099,48.3657112121582
37101,51.12543869018555
37103,54.08322525024414
37105,51.893489837646484
37107,52.762451171875
37109,52.415771484375
37111,50.44423294067383
37113,49.2319221496582
37115,49.41221237182617
37117,50.36988067626953
37119,53.16341781616211
37121,46.04862976074219
37123,53.111419677734375
37125,52.85313034057617
37127,49.775840759277344
37129,55.471004486083984
37131,48.18965148925781
37133,54.911746978759766
37135,49.85110855102539
37137,53.37494659423828
37139,48.669349670410156
37141,55.111637115478516
37143,48.92033386230469
37145,49.49837112426758
37147,51.3526611328125
37149,52.80179214477539
37151,51.42849349975586
37153,54.6724853515625
37155,54.67825698852539
37157,49.46314239501953
37159,51.744773864746094
37161,52.73927307128906
37163,53.06623840332031
37165,54.99558639526367
37167,53.28989791870117
37169,49.10786056518555
37171,48.552364349365234
37173,48.20716857910156
37175,49.467769622802734
37177,50.71179962158203
37179,54.113792419433594
37181,49.056068420410156
37183,50.339378356933594
37185,48.62717819213867
37187,50.581565856933594
37189,43.56027603149414
37191,51.93050765991211
37193,48.47333526611328
37195,50.6983528137207
37197,50.066810607910156
37199,46.47981262207031
38001,-0.6623361110687256
38003,-5.150215148925781
38005,-9.47256088256836
38007,-3.0134878158569336
38009,-12.037826538085938
38011,-1.751042366027832
38013,-8.783876419067383
38015,-3.4671542644500732
38017,-5.193411827087402
38019,-12.635213851928711
38021,-1.694758415222168
38023,-7.446981906890869
38025,-3.5577757358551025
38027,-7.849250793457031
38029,-0.6344968676567078
38031,-6.843458652496338
38033,-2.8489508628845215
38035,-8.927863121032715
38037,-0.4177291691303253
38039,-7.3499436378479
38041,-1.4120373725891113
38043,-4.141519069671631
38045,-2.9566915035247803
38047,-2.4987897872924805
38049,-9.897457122802734
38051,-1.5149364471435547
38053,-4.532383441925049
38055,-6.331387519836426
38057,-4.121923923492432
38059,-1.8309134244918823
38061,-7.064959526062012
38063,-9.301321029663086
38065,-3.8884806632995605
38067,-10.441813468933105
38069,-10.403904914855957
38071,-10.428057670593262
38073,-3.0290467739105225
38075,-10.162066459655762
38077,-2.849055051803589
38079,-13.29153060913086
38081,-1.9050923585891724
38083,-7.043859481811523
38085,0.6018867492675781
38087,-2.1994781494140625
38089,-2.3509902954101562
38091,-7.6071248054504395
38093,-4.924348831176758
38095,-12.486998558044434
38097,-7.377570629119873
38099,-10.232672691345215
38101,-8.681375503540039
38103,-7.166591167449951
38105,-6.147519111633301
39001,31.536052703857422
39003,20.325523376464844
39005,22.966064453125
39007,24.331924438476562
39009,31.51973533630371
39011,20.539108276367188
39013,29.588289260864258
39015,30.54251480102539
39017,27.094308853149414
39019,26.617849349975586
39021,22.155813217163086
39023,23.399824142456055
39025,30.025707244873047
39027,26.793453216552734
39029,26.468952178955078
39031,26.324716567993164
39033,21.715497970581055
39035,23.64142608642578
39037,21.578413009643555
39039,19.77610206604004
39041,23.53702735900879
39043,22.37389373779297
39045,27.057077407836914
39047,26.13984489440918
39049,25.1994686126709
39051,20.453453063964844
39053,34.12255859375
39055,23.36143684387207
39057,24.972402572631836
39059,28.709482192993164
39061,29.26398468017578
39063,20.614233016967773
39065,20.890573501586914
39067,27.97479248046875
39069,20.263900756835938
39071,28.682889938354492
39073,29.004798889160156
39075,24.857444763183594
39077,22.16778564453125
39079,32.18906784057617
39081,28.406776428222656
39083,24.1215877532959
39085,24.005647659301758
39087,35.165103912353516
39089,25.472980499267578
39091,21.16718864440918
39093,23.192575454711914
39095,21.137226104736328
39097,24.170072555541992
39099,25.568639755249023
39101,22.15882110595703
39103,23.40096664428711
39105,33.05854034423828
39107,20.17253303527832
39109,22.624895095825195
39111,31.210777282714844
39113,24.583145141601562
39115,30.32411003112793
39117,22.48521614074707
39119,28.126012802124023
39121,30.41285514831543
39123,21.555416107177734
39125,19.664241790771484
39127,28.342805862426758
39129,27.145309448242188
39131,30.580904006958008
39133,24.348674774169922
39135,23.92427635192871
39137,20.163387298583984
39139,22.30775260925293
39141,28.915502548217773
39143,21.483327865600586
39145,32.869083404541016
39147,21.297365188598633
39149,21.13876724243164
39151,25.092824935913086
39153,24.15996742248535
39155,25.006174087524414
39157,26.63378143310547
39159,22.49118995666504
39161,19.711837768554688
39163,30.75446319580078
39165,27.135313034057617
39167,32.41160583496094
39169,24.055532455444336
39171,19.71796417236328
39173,20.83605194091797
39175,21.378253936767578
40001,30.772186279296875
40003,20.818801879882812
40005,34.45818328857422
40007,20.187606811523438
40009,28.62770652770996
40011,24.957517623901367
40013,36.81163024902344
40015,29.30283546447754
40017,27.12430763244629
40019,34.18379211425781
40021,30.345827102661133
40023,37.470272064208984
40025,31.709840774536133
40027,29.093107223510742
40029,33.17424392700195
40031,32.97720718383789
40033,36.01922607421875
40035,24.655771255493164
40037,27.77669906616211
40039,26.053556442260742
40041,27.777875900268555
40043,23.458404541015625
40045,21.47148323059082
40047,23.010644912719727
40049,31.60122299194336
40051,30.259241104125977
40053,20.876873016357422
40055,31.662857055664062
40057,33.43946838378906
40059,19.768918991088867
40061,33.24808120727539
40063,30.97907829284668
40065,34.50339889526367
40067,36.19097137451172
40069,33.85857391357422
40071,21.415775299072266
40073,25.526201248168945
40075,31.49323272705078
40077,33.388668060302734
40079,34.77171325683594
40081,27.71250343322754
40083,26.112327575683594
40085,36.38266372680664
40087,29.95915985107422
40089,38.64569091796875
40091,31.370346069335938
40093,22.672466278076172
40095,35.765968322753906
40097,28.075820922851562
40099,32.374786376953125
40101,31.384536743164062
40103,23.86503028869629
40105,23.92209243774414
40107,29.445926666259766
40109,27.60584831237793
40111,29.66497802734375
40113,23.66937255859375
40115,24.89801788330078
40117,25.198040008544922
40119,25.957324981689453
40121,32.41658401489258
40123,31.446409225463867
40125,29.37380599975586
40127,34.97222900390625
40129,25.084720611572266
40131,27.098064422607422
40133,29.895221710205078
40135,33.23541259765625
40137,33.459510803222656
40139,24.547883987426758
40141,35.93549728393555
40143,27.886920928955078
40145,29.64910125732422
40147,24.278730392456055
40149,28.584705352783203
40151,20.24788475036621
40153,21.022096633911133
41001,35.036651611328125
41003,44.1762580871582
41005,37.464603424072266
41007,40.17582321166992
41009,39.12616729736328
41011,49.40364456176758
41013,40.09554672241211
41015,49.099483489990234
41017,40.4456672668457
41019,45.752662658691406
41021,36.15709686279297
41023,36.23671340942383
41025,44.297569274902344
41027,32.10696029663086
41029,46.2243537902832
41031,37.77116775512695
41033,45.773643493652344
41035,44.56801223754883
41037,44.46074295043945
41039,43.775882720947266
41041,44.868770599365234
41043,41.63684844970703
41045,43.462406158447266
41047,40.956504821777344
41049,35.469573974609375
41051,39.41797637939453
41053,42.98030090332031
41055,35.577667236328125
41057,40.76055145263672
41059,33.9908447265625
41061,31.110794067382812
41063,30.039140701293945
41065,35.31011199951172
41067,40.26247787475586
41069,36.13519287109375
41071,42.35097885131836
42001,34.017662048339844
42003,29.975425720214844
42005,29.023075103759766
42007,28.113412857055664
42009,32.6779670715332
42011,32.737667083740234
42013,30.28145408630371
42015,26.70013999938965
42017,33.969635009765625
42019,27.684919357299805
42021,28.59260368347168
42023,27.67850112915039
42025,29.937776565551758
42027,29.66714096069336
42029,34.452064514160156
42031,27.213939666748047
42033,28.195541381835938
42035,29.187170028686523
42037,29.920997619628906
42039,24.523941040039062
42041,33.30301284790039
42043,32.183345794677734
42045,35.591304779052734
42047,26.40873908996582
42049,24.138774871826172
42051,31.843759536743164
42053,25.872007369995117
42055,33.955780029296875
42057,33.8355598449707
42059,31.75335693359375
42061,31.868915557861328
42063,29.362136840820312
42065,27.34494400024414
42067,32.125404357910156
42069,28.42076301574707
42071,33.84912872314453
42073,26.714561462402344
42075,32.37910461425781
42077,32.622074127197266
42079,29.106618881225586
42081,28.647268295288086
42083,24.884300231933594
42085,25.430288314819336
42087,31.60472297668457
42089,29.799592971801758
42091,34.49186325073242
42093,30.568069458007812
42095,32.43326187133789
42097,30.789505004882812
42099,32.255035400390625
42101,35.674983978271484
42103,29.38127326965332
42105,26.019439697265625
42107,30.409284591674805
42109,31.240528106689453
42111,30.31211280822754
42113,26.367786407470703
42115,27.237918853759766
42117,26.121923446655273
42119,30.457775115966797
42121,25.913969039916992
42123,24.685964584350586
42125,30.300561904907227
42127,28.144683837890625
42129,30.82150650024414
42131,28.186920166015625
42133,33.9198112487793
44001,33.66169738769531
44003,32.60774230957031
44005,33.88060760498047
44007,31.791015625
44009,33.633419036865234
45001,57.55742645263672
45003,59.5185661315918
45005,60.23933410644531
45007,56.153236389160156
45009,59.69005584716797
45011,59.949581146240234
45013,59.571529388427734
45015,58.79791259765625
45017,58.70901870727539
45019,59.17322540283203
45021,54.62906265258789
45023,56.09384536743164
45025,55.780433654785156
45027,58.04426956176758
45029,59.727230072021484
45031,56.53971862792969
45033,55.72040939331055
45035,59.36668014526367
45037,59.14152526855469
45039,57.49658966064453
45041,56.73868942260742
45043,57.321495056152344
45045,54.32669448852539
45047,58.044918060302734
45049,60.19795608520508
45051,55.68398666381836
45053,60.275299072265625
45055,57.01793670654297
45057,55.43687438964844
45059,56.944210052490234
45061,57.00119400024414
45063,58.788753509521484
45065,58.81565475463867
45067,56.10527801513672
45069,56.05914306640625
45071,58.14472961425781
45073,54.715431213378906
45075,59.102027893066406
45077,54.387786865234375
45079,58.385379791259766
45081,58.653934478759766
45083,54.92774200439453
45085,57.77771759033203
45087,56.49351119995117
45089,57.59427261352539
45091,54.599517822265625
46003,5.512014865875244
46005,3.418905019760132
46007,5.403209209442139
46009,6.5840935707092285
46011,-0.19108246266841888
46013,-0.0052949502132833
46015,5.52699089050293
46017,5.0117597579956055
46019,0.5610926747322083
46021,0.737719714641571
46023,6.331235885620117
46025,-0.06495331227779388
46027,5.6921820640563965
46029,-1.5510555505752563
46031,1.934191346168518
46033,5.23371696472168
46035,5.746837139129639
46037,-1.3358303308486938
46039,-1.5373287200927734
46041,3.4105021953582764
46043,6.061913013458252
46045,0.7556082010269165
46047,4.952812671661377
46049,1.8052228689193726
46051,-1.4300620555877686
46053,5.8329925537109375
46055,4.900432586669922
46057,-0.6220942139625549
46059,3.3676674365997314
46061,5.456510066986084
46063,-0.5476757287979126
46065,4.962100028991699
46067,6.059289932250977
46069,3.6379735469818115
46071,5.06123685836792
46073,4.593930721282959
46075,5.273022174835205
46077,1.1361056566238403
46079,1.6456968784332275
46081,3.9336767196655273
46083,4.037472724914551
46085,5.570014953613281
46087,4.121180534362793
46089,-0.44180986285209656
46091,-1.7428051233291626
46093,3.8082244396209717
46095,5.508281707763672
46097,3.3402531147003174
46099,2.657599925994873
46101,1.0124757289886475
46103,5.151153564453125
46105,1.9848978519439697
46107,2.5260956287384033
46109,-1.8240548372268677
46111,4.728167533874512
46113,5.488826751708984
46115,1.7405823469161987
46117,5.022740840911865
46119,4.056434631347656
46121,5.753053665161133
46123,5.828457832336426
46125,4.855741500854492
46127,5.3228654861450195
46129,1.5346075296401978
46135,6.083442211151123
46137,4.1652984619140625
47001,47.51943588256836
47003,46.71499252319336
47005,41.38225555419922
47007,47.66322326660156
47009,51.71994400024414
47011,53.86737060546875
47013,44.49656295776367
47015,45.93577194213867
47017,40.50480270385742
47019,46.8170051574707
47021,42.604637145996094
47023,44.946266174316406
47025,46.12492752075195
47027,42.173885345458984
47029,51.53942108154297
47031,47.02522659301758
47033,39.75357437133789
47035,44.71910095214844
47037,44.02954864501953
47039,45.40386199951172
47041,45.59458923339844
47043,42.31843566894531
47045,36.5128288269043
47047,43.144561767578125
47049,42.218406677246094
47051,48.49493408203125
47053,38.77894973754883
47055,47.33413314819336
47057,49.23910903930664
47059,50.67391586303711
47061,46.78115463256836
47063,50.625038146972656
47065,52.56966781616211
47067,47.10054016113281
47069,45.22378921508789
47071,47.916194915771484
47073,48.75636291503906
47075,41.09157943725586
47077,43.69148635864258
47079,37.697818756103516
47081,44.54392623901367
47083,40.3986930847168
47085,42.348575592041016
47087,43.4561767578125
47089,51.57448196411133
47091,44.462005615234375
47093,50.39487075805664
47095,33.9500846862793
47097,37.970176696777344
47099,47.16288375854492
47101,45.650306701660156
47103,48.16897964477539
47105,51.164066314697266
47107,52.63842010498047
47109,47.1110954284668
47111,41.73466491699219
47113,42.61909866333008
47115,49.868385314941406
47117,46.34474182128906
47119,45.69148635864258
47121,51.725914001464844
47123,52.05280303955078
47125,39.918174743652344
47127,47.47822952270508
47129,45.2791748046875
47131,34.78461837768555
47133,42.63753890991211
47135,45.1895866394043
47137,41.983638763427734
47139,53.47540283203125
47141,43.81420135498047
47143,49.49666213989258
47145,49.600276947021484
47147,41.13822555541992
47149,46.01915740966797
47151,43.14755630493164
47153,48.37533187866211
47155,50.83597183227539
47157,41.15416717529297
47159,44.32664108276367
47161,38.14473342895508
47163,47.978721618652344
47165,42.2386360168457
47167,39.43924331665039
47169,43.39103698730469
47171,47.771392822265625
47173,47.84627914428711
47175,46.10784149169922
47177,46.88947677612305
47179,49.70759582519531
47181,47.35236358642578
47183,36.62480926513672
47185,45.47004318237305
47187,44.58122253417969
47189,44.70168685913086
48001,49.83201599121094
48003,52.66421890258789
48005,55.33420944213867
48007,62.08196258544922
48009,39.54154586791992
48011,36.95862579345703
48013,66.0443344116211
48015,56.59453582763672
48017,52.2180061340332
48019,59.54289627075195
48021,55.89051818847656
48023,39.56943130493164
48025,63.07157516479492
48027,52.13125991821289
48029,62.506080627441406
48031,55.16099166870117
48033,45.45609664916992
48035,47.792137145996094
48037,43.83230972290039
48039,60.93580627441406
48041,53.60282516479492
48043,68.82221984863281
48045,39.13028335571289
48047,69.95189666748047
48049,47.58391571044922
48051,54.148799896240234
48053,52.754150390625
48055,57.227691650390625
48057,60.993125915527344
48059,43.6492805480957
