GEOID,tmax
26159,60.2859992980957
26161,62.61665344238281
26163,63.53620910644531
26165,58.58803176879883
27001,64.17415618896484
27003,67.86968994140625
27005,65.23322296142578
27007,65.03931427001953
27009,67.82173919677734
27011,71.03305053710938
27013,69.87250518798828
27015,71.1697998046875
27017,60.72975540161133
27019,69.51420593261719
27021,65.97407531738281
27023,71.1234130859375
27025,66.08937072753906
27027,66.98246765136719
27029,64.19107818603516
27031,55.49854278564453
27033,70.86894226074219
27035,66.80580139160156
27037,68.90261840820312
27039,67.38825225830078
27041,68.32841491699219
27043,69.78398895263672
27045,67.4447250366211
27047,68.6629638671875
27049,67.6153335571289
27051,69.65516662597656
27053,69.1077880859375
27055,67.90573120117188
27057,65.5631103515625
27059,67.47921752929688
27061,64.55137634277344
27063,70.87698364257812
27065,65.84174346923828
27067,70.36563873291016
27069,64.50233459472656
27071,64.44049072265625
27073,70.93456268310547
27075,57.97713851928711
27077,65.79900360107422
27079,69.22225189208984
27081,68.35346221923828
27083,69.95494842529297
27085,70.32177734375
27087,64.48352813720703
27089,64.4696273803711
27091,70.53036499023438
27093,69.993896484375
27095,66.92572784423828
27097,67.4437026977539
27099,67.61784362792969
27101,68.89652252197266
27103,70.23536682128906
27105,70.09907531738281
27107,65.43431854248047
27109,67.78685760498047
27111,66.9538803100586
27113,63.93796920776367
27115,63.28816223144531
27117,68.18684387207031
27119,64.27055358886719
27121,69.25239562988281
27123,68.25961303710938
27125,63.96062088012695
27127,70.99525451660156
27129,70.99586486816406
27131,68.16535186767578
27133,69.98851013183594
27135,65.4907455444336
27137,62.543212890625
27139,69.49156188964844
27141,68.69305419921875
27143,70.30345153808594
27145,68.39000701904297
27147,67.65416717529297
27149,70.21500396728516
27151,70.75968170166016
27153,67.67118072509766
27155,70.79522705078125
27157,67.64897918701172
27159,66.9740219116211
27161,68.56507873535156
27163,67.34598541259766
27165,71.29766845703125
27167,68.95063781738281
27169,67.01260375976562
27171,69.26136016845703
27173,70.66616821289062
28001,77.39244079589844
28003,73.6376724243164
28005,79.17340850830078
28007,74.43396759033203
28009,73.47650909423828
28011,75.06425476074219
28013,74.77526092529297
28015,74.9404067993164
28017,75.04310607910156
28019,74.40385437011719
28021,77.00540161132812
28023,78.76596069335938
28025,75.85414123535156
28027,74.18605041503906
28029,77.30387878417969
28031,79.084228515625
28033,73.73951721191406
28035,79.09248352050781
28037,78.01180267333984
28039,80.44615173339844
28041,79.72864532470703
28043,74.92417907714844
28045,78.61686706542969
28047,78.10748291015625
28049,76.66258239746094
28051,75.55329132080078
28053,76.71710968017578
28055,76.95309448242188
28057,74.43017578125
28059,79.8643798828125
28061,79.01256561279297
28063,77.08580780029297
28065,78.44974517822266
28067,79.86475372314453
28069,76.75212097167969
28071,74.41816711425781
28073,78.65911865234375
28075,78.15546417236328
28077,78.73348236083984
28079,75.07221984863281
28081,75.0218276977539
28083,76.014892578125
28085,78.40180969238281
28087,76.51382446289062
28089,75.58740997314453
28091,78.87109375
28093,73.64328002929688
28095,75.21054077148438
28097,73.97845458984375
28099,75.55767059326172
28101,77.32305145263672
28103,76.53752136230469
28105,75.99948120117188
28107,74.22461700439453
28109,79.31169891357422
28111,79.46876525878906
28113,79.61827087402344
28115,74.71768951416016
28117,74.25689697265625
28119,74.32974243164062
28121,76.72840118408203
28123,76.30968475341797
28125,76.87223815917969
28127,77.70709228515625
28129,78.43761444091797
28131,78.91648864746094
28133,75.61544036865234
28135,75.04743194580078
28137,73.81901550292969
28139,73.6367416381836
28141,73.52849578857422
28143,73.84728240966797
28145,74.51033020019531
28147,79.08218383789062
28149,76.705078125
28151,76.5272445678711
28153,78.80516815185547
28155,74.40547943115234
28157,78.29454040527344
28159,75.13626861572266
28161,74.61946105957031
28163,75.99990844726562
29001,70.46905517578125
29003,73.92850494384766
29005,74.35089111328125
29007,68.7260513305664
29009,71.96424865722656
29011,73.0841064453125
29013,73.98582458496094
29015,72.68826293945312
29017,69.55125427246094
29019,70.32832336425781
29021,73.8007583618164
29023,71.75486755371094
29025,73.42078399658203
29027,70.17267608642578
29029,71.7125473022461
29031,69.6152114868164
29033,72.47008514404297
29035,71.26349639892578
29037,73.4886474609375
29039,73.20796203613281
29041,71.59147644042969
29043,71.35678100585938
29045,67.82550048828125
29047,72.97795867919922
29049,72.92742156982422
29051,71.1299819946289
29053,71.43386840820312
29055,70.23307037353516
29057,72.56343841552734
29059,71.08839416503906
29061,72.91190338134766
29063,73.20893096923828
29065,69.6139144897461
29067,70.9365005493164
29069,72.41871643066406
29071,70.15337371826172
29073,70.2605972290039
29075,73.46833038330078
29077,71.21159362792969
29079,72.00286865234375
29081,72.54864501953125
29083,73.52913665771484
29085,72.28389739990234
29087,74.57239532470703
29089,71.18724060058594
29091,71.179443359375
29093,69.25699615478516
29095,73.24880981445312
29097,73.34329986572266
29099,70.04145050048828
29101,73.26297760009766
29103,68.72502899169922
29105,70.49532318115234
29107,73.056640625
29109,71.65853881835938
29111,67.64517211914062
29113,69.1619644165039
29115,71.38260650634766
29117,72.21623229980469
29119,73.64287567138672
29121,70.68170928955078
29123,69.04266357421875
29125,70.76007843017578
29127,67.9782943725586
29129,71.45436096191406
29131,71.51866149902344
29133,70.07626342773438
29135,71.0097885131836
29137,68.7103271484375
29139,69.79948425292969
29141,71.328369140625
29143,71.04325103759766
29145,73.35779571533203
29147,73.77064514160156
29149,72.32051849365234
29151,70.94906616210938
29153,71.66932678222656
29155,72.15866088867188
29157,68.5472640991211
29159,72.4234619140625
29161,70.33447265625
29163,68.3785171508789
29165,73.53050994873047
29167,71.96701049804688
29169,71.34967041015625
29171,71.09950256347656
29173,68.08596801757812
29175,70.60839080810547
29177,73.15950775146484
29179,70.22233581542969
29181,72.06035614013672
29183,69.51224517822266
29185,73.37031555175781
29186,68.76201629638672
29187,68.74313354492188
29189,69.2842025756836
29195,72.24083709716797
29197,70.09295654296875
29199,68.96006774902344
29201,70.26689910888672
29203,70.96819305419922
29205,68.38555908203125
29207,71.00132751464844
29209,72.32865142822266
29211,71.04991149902344
29213,72.7266845703125
29215,69.66142272949219
29217,73.43170928955078
29219,70.21345520019531
29221,69.74427032470703
29223,70.51911163330078
29225,69.73075103759766
29227,73.07799530029297
29229,69.57151794433594
29510,69.23518371582031
30001,57.68144989013672
30003,69.20188903808594
30005,68.94709014892578
30007,65.0996322631836
30009,63.88964080810547
30011,69.06592559814453
30013,65.510498046875
30015,69.42278289794922
30017,71.02163696289062
30019,67.66992950439453
30021,70.38435363769531
30023,58.57118225097656
30025,68.87844848632812
30027,68.2330551147461
30029,56.73926544189453
30031,60.58303451538086
30033,70.53582763671875
30035,58.30801010131836
30037,67.77600860595703
30039,58.49338912963867
30041,69.15220642089844
30043,62.892120361328125
30045,62.877193450927734
30047,61.79607009887695
30049,61.23316955566406
30051,68.428955078125
30053,57.80958557128906
30055,70.72022247314453
30057,59.56101608276367
30059,60.72785186767578
30061,58.362220764160156
30063,59.74141311645508
30065,69.98020935058594
30067,59.080848693847656
30069,71.48566436767578
30071,70.35350036621094
30073,65.12728118896484
30075,70.36345672607422
30077,59.780460357666016
30079,70.55451202392578
30081,59.31565856933594
30083,71.38018035888672
30085,70.50206756591797
30087,70.70902252197266
30089,59.428218841552734
30091,70.05935668945312
30093,60.59389877319336
30095,64.5353012084961
30097,63.66630554199219
30099,64.07630157470703
30101,67.20470428466797
30103,71.35539245605469
30105,69.11493682861328
30107,65.5541763305664
30109,69.08737182617188
30111,70.1592025756836
31001,76.76165771484375
31003,74.25736999511719
31005,74.01307678222656
31007,73.13262939453125
31009,75.83887481689453
31011,74.94673919677734
31013,72.57537841796875
31015,73.00216674804688
31017,75.10742950439453
31019,76.12419128417969
31021,75.18058013916016
31023,75.043212890625
31025,74.77468872070312
31027,74.08898162841797
31029,78.76438903808594
31031,73.64046478271484
31033,74.62879943847656
31035,76.39043426513672
31037,75.3738784790039
31039,75.01936340332031
31041,75.46792602539062
31043,75.1554946899414
31045,73.4753646850586
31047,77.5401382446289
31049,75.77769470214844
31051,74.26609802246094
31053,75.33302307128906
31055,75.35337829589844
31057,79.88445281982422
31059,76.3123779296875
31061,78.57852172851562
31063,79.81692504882812
31065,80.80972290039062
31067,75.0818862915039
31069,74.43463134765625
31071,72.89936065673828
31073,78.7818832397461
31075,72.82837677001953
31077,74.0605697631836
31079,76.580322265625
31081,76.63619232177734
31083,79.30683135986328
31085,78.73210906982422
31087,80.58781433105469
31089,72.57697296142578
31091,73.4405288696289
31093,75.748046875
31095,75.69368743896484
31097,74.30316162109375
31099,76.5133285522461
31101,75.7554702758789
31103,73.71974182128906
31105,72.70240783691406
31107,74.17025756835938
31109,75.88568115234375
31111,77.50514221191406
31113,75.87300872802734
31115,74.15819549560547
31117,74.87667846679688
31119,75.34124755859375
31121,76.9926528930664
31123,74.79821014404297
31125,76.31114196777344
31127,74.53631591796875
31129,77.0904312133789
31131,74.4924545288086
31133,74.34602355957031
31135,76.94068908691406
31137,77.58949279785156
31139,74.54741668701172
31141,76.02217102050781
31143,76.19434356689453
31145,81.55956268310547
31147,74.61802673339844
31149,73.35127258300781
31151,76.11747741699219
31153,75.27599334716797
31155,75.53013610839844
31157,75.37626647949219
31159,75.71255493164062
31161,72.4916000366211
31163,74.76686096191406
31165,72.00386810302734
31167,75.3621826171875
31169,76.38465118408203
31171,75.41703796386719
31173,74.96905517578125
31175,73.72140502929688
31177,75.10206604003906
31179,74.89640045166016
31181,77.9337387084961
31183,73.7280502319336
31185,76.09944915771484
32001,79.21125030517578
32003,90.40794372558594
32005,72.30317687988281
32007,70.29470825195312
32009,81.03754425048828
32011,74.80732727050781
32013,73.97178649902344
32015,75.078369140625
32017,81.57355499267578
32019,77.26575469970703
32021,77.33927154541016
32023,79.82943725585938
32027,76.52777862548828
32029,73.01412200927734
32031,71.95748138427734
32033,72.26944732666016
32510,73.91738891601562
33001,53.57514572143555
33003,53.33481216430664
33005,55.40700912475586
33007,50.491371154785156
33009,53.01628112792969
33011,55.894866943359375
33013,54.94374084472656
33015,54.40945816040039
33017,53.37063980102539
33019,54.844234466552734
34001,62.296905517578125
34003,59.67075729370117
34005,63.21818161010742
34007,63.89509582519531
34009,61.132484436035156
34011,63.1092414855957
34013,59.839229583740234
34015,63.97547912597656
34017,59.62507629394531
34019,60.88422393798828
34021,62.695770263671875
34023,61.491302490234375
34025,61.42479705810547
34027,58.53083419799805
34029,61.24965286254883
34031,58.30296325683594
34033,63.72313690185547
34035,61.15919876098633
34037,57.971920013427734
34039,60.28843307495117
34041,59.70271301269531
35001,81.95234680175781
35003,77.75923919677734
35005,88.34510040283203
35006,78.07170867919922
35007,75.9104232788086
35009,84.90351104736328
35011,86.79353332519531
35013,89.62157440185547
35015,89.81838989257812
35017,84.39058685302734
35019,84.09176635742188
35021,84.6352767944336
35023,90.21635437011719
35025,89.03333282470703
35027,81.70343017578125
35028,73.35444641113281
35029,90.44197845458984
35031,78.65310668945312
35033,76.52609252929688
35035,84.4620590209961
35037,86.83293151855469
35039,73.80667114257812
35041,85.78191375732422
35043,78.66390228271484
35045,80.8658447265625
35047,81.34102630615234
35049,77.20977783203125
35051,85.73053741455078
35053,82.9094009399414
35055,70.5149154663086
35057,79.7774658203125
35059,80.68264770507812
35061,84.76986694335938
36001,57.10993957519531
36003,55.818363189697266
36005,59.17333984375
36007,56.126583099365234
36009,56.727378845214844
36011,56.52255630493164
36013,58.35531234741211
36015,56.95155715942383
36017,55.37308883666992
36019,56.47356414794922
36021,57.47607421875
36023,54.80705261230469
36025,53.68290710449219
36027,57.99951171875
36029,58.507938385009766
36031,53.38592529296875
36033,55.81976318359375
36035,55.54324722290039
36037,57.14067077636719
36039,54.31386947631836
36041,53.15144729614258
36043,54.536800384521484
36045,56.34626007080078
36047,58.999473571777344
36049,55.14035415649414
36051,57.5427131652832
36053,55.634212493896484
36055,56.998619079589844
36057,57.35408020019531
36059,58.65473175048828
36061,59.266334533691406
36063,58.11681365966797
36065,56.28474426269531
36067,57.11005401611328
36069,57.06510543823242
36071,57.26854705810547
36073,56.46105194091797
36075,56.736656188964844
36077,54.2177619934082
36079,57.78717803955078
36081,58.94362258911133
36083,56.72047424316406
36085,59.76197052001953
36087,58.758766174316406
36089,57.36873245239258
36091,56.971656799316406
36093,57.24909591674805
36095,54.91724395751953
36097,56.17353057861328
36099,57.21857452392578
36101,55.95025634765625
36103,56.87419128417969
36105,54.725521087646484
36107,56.4178581237793
36109,55.90394973754883
36111,55.20780563354492
36113,54.95286560058594
36115,56.99967956542969
36117,56.411399841308594
36119,58.96516418457031
36121,56.05889892578125
36123,56.8558235168457
37001,70.38158416748047
37003,68.23422241210938
37005,59.01637649536133
37007,74.41484069824219
37009,57.44681167602539
37011,55.982879638671875
37013,72.3430404663086
37015,71.12737274169922
37017,74.85552978515625
37019,74.68732452392578
37021,62.96995162963867
37023,67.92292785644531
37025,72.16300964355469
37027,67.38272094726562
37029,70.4235610961914
37031,71.4890365600586
37033,69.2185287475586
37035,69.7354965209961
37037,72.16175079345703
37039,66.0792465209961
37041,70.97920227050781
37043,64.44078063964844
37045,71.9257583618164
37047,75.21722412109375
37049,73.16747283935547
37051,75.3316879272461
37053,68.835693359375
37055,69.7445297241211
37057,70.85262298583984
37059,69.70781707763672
37061,74.17523956298828
37063,70.99688720703125
37065,72.10963439941406
37067,69.0492172241211
37069,70.76875305175781
37071,72.36312103271484
37073,71.1806640625
37075,62.28889846801758
37077,69.48760986328125
37079,73.64671325683594
37081,69.84724426269531
37083,70.13728332519531
37085,74.50736999511719
37087,58.24192428588867
37089,64.61111450195312
37091,70.46168518066406
37093,75.31752014160156
37095,72.1426773071289
37097,69.57588958740234
37099,61.26640319824219
37101,74.29037475585938
37103,74.13027954101562
37105,73.33759307861328
37107,74.07667541503906
37109,71.08289337158203
37111,66.12564086914062
37113,63.00440979003906
37115,63.42612075805664
37117,71.97652435302734
37119,72.54878997802734
37121,58.794586181640625
37123,73.12078857421875
37125,73.79216766357422
37127,71.83848571777344
37129,75.1842041015625
37131,69.77151489257812
37133,73.99568939208984
37135,70.27286529541016
37137,72.08219146728516
37139,70.7557144165039
37141,75.18480682373047
37143,71.10152435302734
37145,69.06114196777344
37147,72.7947769165039
37149,69.8060531616211
37151,71.73098754882812
37153,74.90845489501953
37155,75.4595718383789
37157,68.83360290527344
37159,70.98738098144531
37161,70.24373626708984
37163,74.40191650390625
37165,75.84246063232422
37167,72.91097259521484
37169,67.61981201171875
37171,66.2818603515625
37173,59.11753463745117
37175,63.65092086791992
37177,71.40943908691406
37179,73.30459594726562
37181,69.2658920288086
37183,72.14380645751953
37185,69.34844207763672
37187,71.96959686279297
37189,57.5286750793457
37191,74.29344940185547
37193,66.74976348876953
37195,73.3399429321289
37197,68.1375961303711
37199,58.88560104370117
38001,69.83763122558594
38003,66.46224212646484
38005,65.56526184082031
38007,69.33976745605469
38009,67.15824890136719
38011,69.46493530273438
38013,67.07723999023438
38015,68.77291870117188
38017,67.70886993408203
38019,62.903045654296875
38021,65.83415222167969
38023,68.94371032714844
38025,69.21009826660156
38027,64.6412582397461
38029,68.49910736083984
38031,64.69595336914062
38033,69.07795715332031
38035,64.54293060302734
38037,70.0359115600586
38039,64.6207504272461
38041,69.2612533569336
38043,67.25043487548828
38045,65.99163055419922
38047,66.35440826416016
38049,68.22913360595703
38051,65.84750366210938
38053,68.99942016601562
38055,68.65367889404297
38057,69.4905776977539
38059,69.54597473144531
38061,67.58143615722656
38063,63.48212814331055
38065,68.61009979248047
38067,64.26386260986328
38069,67.00613403320312
38071,63.8604850769043
38073,67.63397216796875
38075,67.78645324707031
38077,68.89201354980469
38079,64.9765853881836
38081,67.0401611328125
38083,68.4526138305664
38085,70.10006713867188
38087,69.3103256225586
38089,69.24607849121094
38091,64.7677230834961
38093,65.3888931274414
38095,64.73714447021484
38097,65.51508331298828
38099,63.77865982055664
38101,67.7811508178711
38103,66.26351165771484
38105,69.03976440429688
39001,64.19270324707031
39003,63.34457778930664
39005,62.04246520996094
39007,59.8992919921875
39009,64.67061614990234
39011,63.10516357421875
39013,63.080997467041016
39015,63.6937370300293
39017,64.9291000366211
39019,61.42158889770508
39021,62.2188720703125
39023,62.71258544921875
39025,64.40187072753906
39027,62.96216583251953
39029,60.42238235473633
39031,62.69104766845703
39033,62.54866409301758
39035,60.84467315673828
39037,63.330318450927734
39039,62.0815544128418
39041,62.827884674072266
39043,60.221500396728516
39045,62.58980941772461
39047,62.54804611206055
39049,63.44048309326172
39051,62.891475677490234
39053,65.16127014160156
39055,60.02041244506836
39057,63.20143127441406
39059,63.26520919799805
39061,65.16493225097656
39063,63.78235626220703
39065,62.909393310546875
39067,62.30307388305664
39069,63.45829391479492
39071,63.22624969482422
39073,62.81446075439453
39075,62.05486297607422
39077,61.61454772949219
39079,64.03977966308594
39081,61.376522064208984
39083,61.715999603271484
39085,59.34217071533203
39087,65.19583129882812
39089,62.163841247558594
39091,61.96446228027344
39093,60.818359375
39095,64.14299774169922
39097,62.7237434387207
39099,61.08047866821289
39101,62.86853790283203
39103,61.92439270019531
39105,65.4692611694336
39107,63.27845764160156
39109,63.99403762817383
39111,63.76873016357422
39113,64.37213134765625
39115,64.52140808105469
39117,61.85398864746094
39119,63.68331527709961
39121,64.36715698242188
39123,62.48638153076172
39125,62.077938079833984
39127,62.866546630859375
39129,63.527339935302734
39131,64.10691833496094
39133,61.56098556518555
39135,63.68524169921875
39137,63.39856719970703
39139,62.14557647705078
39141,63.5832633972168
39143,62.72025680541992
39145,64.90328216552734
39147,62.86178207397461
39149,62.92161178588867
39151,62.80305480957031
39153,62.77305221557617
39155,61.18925476074219
39157,62.74045181274414
39159,62.6396598815918
39161,62.965370178222656
39163,63.48466491699219
39165,64.27410125732422
39167,65.72695922851562
39169,62.14627456665039
39171,61.64664077758789
39173,64.31969451904297
39175,63.3283805847168
40001,74.68887329101562
40003,81.90174865722656
40005,79.98493194580078
40007,82.53553009033203
40009,86.4454345703125
40011,83.07412719726562
40013,80.90897369384766
40015,83.21256256103516
40017,82.19096374511719
40019,80.96392059326172
40021,75.90782165527344
40023,79.84774017333984
40025,82.44761657714844
40027,81.60480499267578
40029,80.20333862304688
40031,83.78800964355469
40033,85.1648178100586
40035,75.05834197998047
40037,79.175537109375
40039,84.05367279052734
40041,74.24015045166016
40043,82.68962860107422
40045,82.94338989257812
40047,81.5666275024414
40049,81.11312866210938
40051,82.8538589477539
40053,80.865966796875
40055,86.82768249511719
40057,88.31048583984375
40059,82.13812255859375
40061,78.44124603271484
40063,80.11470031738281
40065,87.51533508300781
40067,83.28719329833984
40069,79.9278793334961
40071,79.9792709350586
40073,82.59429931640625
40075,85.29792022705078
40077,78.34199523925781
40079,77.37643432617188
40081,81.05158996582031
40083,81.57303619384766
40085,82.01306915283203
40087,82.16423797607422
40089,78.41638946533203
40091,79.12236785888672
40093,82.6570816040039
40095,81.16963958740234
40097,75.69438934326172
40099,79.56956481933594
40101,78.41417694091797
40103,81.18668365478516
40105,75.9108657836914
40107,80.01817321777344
40109,81.46219635009766
40111,79.00006866455078
40113,77.85296630859375
40115,74.70736694335938
40117,79.65587615966797
40119,80.83277893066406
40121,79.4295883178711
40123,79.35980224609375
40125,81.18119812011719
40127,78.50299835205078
40129,85.00883483886719
40131,76.45838928222656
40133,80.53437805175781
40135,77.24089813232422
40137,82.35903930664062
40139,83.88622283935547
40141,86.70357513427734
40143,78.00293731689453
40145,77.66445922851562
40147,76.78387451171875
40149,84.535888671875
40151,81.73357391357422
40153,81.85617065429688
41001,65.25492858886719
41003,65.36427307128906
41005,61.62266540527344
41007,59.97806930541992
41009,63.67586135864258
41011,63.947322845458984
41013,66.906982421875
41015,64.35353088378906
41017,62.973026275634766
41019,65.32701873779297
41021,69.55701446533203
41023,64.02568054199219
41025,68.37653350830078
41027,58.74811553955078
41029,67.63033294677734
41031,66.65682220458984
41033,66.69214630126953
41035,64.06130981445312
41037,66.44783782958984
41039,62.51286315917969
41041,62.20912170410156
41043,62.18321228027344
41045,71.0924301147461
41047,63.24315643310547
41049,69.2302017211914
41051,65.562744140625
41053,64.99555206298828
41055,68.8970947265625
41057,59.45254135131836
41059,68.27182006835938
41061,62.45906066894531
41063,61.5760612487793
41065,66.1719741821289
41067,63.94723892211914
41069,66.4251937866211
41071,64.53185272216797
42001,60.333091735839844
42003,61.736026763916016
42005,60.001914978027344
42007,61.15372848510742
42009,58.35260772705078
42011,62.34340286254883
42013,57.87908935546875
42015,56.392574310302734
42017,62.539527893066406
42019,60.10587692260742
42021,55.95481491088867
42023,56.09473419189453
42025,58.214378356933594
42027,56.91548538208008
42029,62.898189544677734
42031,59.58182907104492
42033,56.92918395996094
42035,57.35332107543945
42037,58.78836441040039
42039,59.411624908447266
42041,60.64847183227539
42043,60.60144805908203
42045,63.66941452026367
42047,56.51698303222656
42049,59.07472229003906
42051,59.80447769165039
42053,58.520267486572266
42055,60.07727813720703
42057,59.640899658203125
42059,62.5749397277832
42061,59.082366943359375
42063,58.54289245605469
42065,57.71202850341797
42067,59.812599182128906
42069,56.54194259643555
42071,62.20619583129883
42073,60.476890563964844
42075,61.137088775634766
42077,62.925724029541016
42079,57.51966857910156
42081,57.816287994384766
42083,56.19328689575195
42085,60.110015869140625
42087,58.91952133178711
42089,56.5810661315918
42091,63.4569206237793
42093,60.043174743652344
42095,61.56039047241211
42097,59.588443756103516
42099,59.968631744384766
42101,64.15960693359375
42103,55.8249626159668
42105,54.99589920043945
42107,58.65876388549805
42109,59.59947204589844
42111,55.716129302978516
42113,54.15306091308594
42115,56.13477325439453
42117,55.59104919433594
42119,59.307899475097656
42121,59.53291702270508
42123,58.115169525146484
42125,62.09369659423828
42127,55.6493034362793
42129,59.99287033081055
42131,57.36398696899414
42133,61.410736083984375
44001,55.24556350708008
44003,56.71630096435547
44005,54.69594955444336
44007,56.79841995239258
44009,56.04551315307617
45001,74.20488739013672
45003,78.06889343261719
45005,78.10540771484375
45007,73.39141845703125
45009,77.78475189208984
45011,78.2479476928711
45013,78.04873657226562
45015,78.16667938232422
45017,78.19837951660156
45019,77.27801513671875
45021,72.98885345458984
45023,74.12879943847656
45025,75.2790756225586
45027,77.54383850097656
45029,78.07948303222656
45031,76.85183715820312
45033,76.54570007324219
45035,78.41181945800781
45037,76.65956115722656
45039,75.60392761230469
45041,77.55997467041016
45043,75.92957305908203
45045,71.6100845336914
45047,75.06951904296875
45049,78.1629638671875
45051,75.53649139404297
45053,79.03898620605469
45055,76.19145202636719
45057,74.17839813232422
45059,74.25450897216797
45061,76.94322967529297
45063,78.02351379394531
45065,75.32059478759766
45067,76.80610656738281
45069,76.42295837402344
45071,76.01651763916016
45073,71.60447692871094
45075,78.18765258789062
45077,71.7407455444336
45079,77.87793731689453
45081,76.48182678222656
45083,72.60575866699219
45085,77.48186492919922
45087,74.0784683227539
45089,77.48602294921875
45091,73.22259521484375
46003,71.13497161865234
46005,70.90591430664062
46007,72.66302490234375
46009,73.7124252319336
46011,68.73912048339844
46013,68.4452133178711
46015,71.86724090576172
46017,71.38117218017578
46019,70.3724136352539
46021,68.8249740600586
46023,73.00918579101562
46025,68.78883361816406
46027,73.47185516357422
46029,68.16193389892578
46031,70.7291259765625
46033,69.920166015625
46035,70.98918151855469
46037,67.10285949707031
46039,68.32814025878906
46041,71.7560043334961
46043,72.00997161865234
46045,68.11212921142578
46047,74.31637573242188
46049,69.01771545410156
46051,69.64519500732422
46053,72.59159851074219
46055,73.33509826660156
46057,68.93447875976562
46059,70.46330261230469
46061,71.00895690917969
46063,70.37853240966797
46065,72.53646087646484
46067,72.55517578125
46069,70.66715240478516
46071,73.5697021484375
46073,70.10037231445312
46075,72.54920196533203
46077,69.53031158447266
46079,69.28163146972656
46081,63.945762634277344
46083,71.62096405029297
46085,72.70342254638672
46087,70.97381591796875
46089,66.58943939208984
46091,66.12740325927734
46093,72.06232452392578
46095,73.39250946044922
46097,70.01851654052734
46099,70.16012573242188
46101,68.84984588623047
46103,70.69857788085938
46105,71.14776611328125
46107,70.0997543334961
46109,69.17433166503906
46111,70.46825408935547
46113,74.05245971679688
46115,70.36396789550781
46117,72.87348937988281
46119,72.17013549804688
46121,72.36483001708984
46123,73.24893188476562
46125,72.23355865478516
46127,73.40818786621094
46129,69.40257263183594
46135,73.4781494140625
46137,72.41616821289062
47001,66.15239715576172
47003,70.12012481689453
47005,71.3755874633789
47007,65.6182632446289
47009,66.21920013427734
47011,69.16824340820312
47013,64.06828308105469
47015,68.32826232910156
47017,71.3475112915039
47019,62.14004135131836
47021,69.84151458740234
47023,72.83605194091797
47025,64.38319396972656
47027,67.7884750366211
47029,66.83492279052734
47031,68.38648223876953
47033,72.25252532958984
47035,63.518096923828125
47037,69.88362121582031
47039,72.46432495117188
47041,68.55065155029297
47043,70.0719985961914
47045,71.69811248779297
47047,73.26530456542969
47049,64.45744323730469
47051,68.94601440429688
47053,71.5128173828125
47055,69.77639770507812
47057,66.22544860839844
47059,66.7509765625
47061,65.62171936035156
47063,67.16211700439453
47065,69.18254852294922
47067,65.1248550415039
47069,73.0472640991211
47071,72.9439926147461
47073,66.31826782226562
47075,72.80725860595703
47077,72.30793762207031
47079,70.34490203857422
47081,71.033447265625
47083,70.20993041992188
47085,71.0150146484375
47087,68.5883560180664
47089,67.83319091796875
47091,60.053138732910156
47093,67.20337677001953
47095,70.95339965820312
47097,72.68450927734375
47099,69.86651611328125
47101,70.29204559326172
47103,70.25077056884766
47105,67.668701171875
47107,68.68402099609375
47109,73.1321029663086
47111,67.64669799804688
47113,72.63566589355469
47115,68.07946014404297
47117,70.73188018798828
47119,70.9132308959961
47121,68.70201873779297
47123,66.92871856689453
47125,69.71404266357422
47127,69.63119506835938
47129,65.2062759399414
47131,70.13984680175781
47133,66.20228576660156
47135,71.58946990966797
47137,66.21905517578125
47139,67.88441467285156
47141,66.72776794433594
47143,66.95449829101562
47145,67.75962829589844
47147,68.5035400390625
47149,69.52812194824219
47151,64.52070617675781
47153,66.0127944946289
47155,64.30287170410156
47157,73.7581558227539
47159,69.01722717285156
47161,69.91887664794922
47163,65.82588958740234
47165,68.395263671875
47167,73.10508728027344
47169,68.73613739013672
47171,61.75787353515625
47173,65.83766174316406
47175,65.64398193359375
47177,68.15760040283203
47179,66.37671661376953
47181,71.0546646118164
47183,70.61311340332031
47185,66.69893646240234
47187,70.22897338867188
47189,68.82032012939453
48001,80.67240142822266
48003,90.45723724365234
48005,81.60357666015625
48007,84.18975067138672
48009,87.00096130371094
48011,86.07195281982422
48013,90.52454376220703
48015,83.41020965576172
48017,85.74095153808594
48019,86.38386535644531
48021,84.90731811523438
48023,87.71659088134766
48025,89.44620513916016
48027,83.48184967041016
48029,88.58442687988281
48031,84.64389038085938
48033,88.86066436767578
48035,84.64472198486328
48037,78.87672424316406
48039,82.48777770996094
48041,82.53351593017578
48043,92.12641143798828
48045,87.44384002685547
48047,92.9588623046875
48049,87.11438751220703
48051,82.6667709350586
48053,84.58795928955078
48055,87.30133056640625
48057,84.44537353515625
48059,86.3719711303711
48061,90.36534881591797
48063,79.6668472290039
48065,85.42961120605469
48067,78.75791931152344
48069,84.48857116699219
48071,80.99549102783203
48073,80.50592803955078
48075,89.69937133789062
48077,85.5693130493164
48079,87.054931640625
48081,89.62479400634766
48083,88.1382827758789
48085,81.95339965820312
48087,87.63262176513672
48089,84.70442199707031
48091,86.68121337890625
48093,86.94644927978516
48095,88.43992614746094
48097,82.4726333618164
48099,85.25504302978516
48101,89.98085021972656
48103,92.83138275146484
48105,89.42816925048828
48107,87.8837890625
48109,88.64911651611328
48111,83.72235870361328
48113,83.29586029052734
48115,88.81904602050781
48117,84.16193389892578
48119,80.408203125
48121,83.63783264160156
48123,88.07996368408203
