GEOID,tmax
26161,74.43223571777344
26163,75.3767318725586
26165,68.3069839477539
27001,60.20843505859375
27003,63.88427734375
27005,57.24098205566406
27007,58.33351135253906
27009,61.574127197265625
27011,61.53843307495117
27013,65.89395904541016
27015,65.44972229003906
27017,60.55860137939453
27019,64.24942779541016
27021,59.141536712646484
27023,63.35957336425781
27025,63.65386199951172
27027,58.3577880859375
27029,57.180152893066406
27031,57.570350646972656
27033,64.57493591308594
27035,60.07939910888672
27037,64.96813201904297
27039,65.12675476074219
27041,59.260128021240234
27043,66.28095245361328
27045,65.9726333618164
27047,65.83597564697266
27049,65.21137237548828
27051,60.00613784790039
27053,64.15199279785156
27055,66.46612548828125
27057,57.83464431762695
27059,63.13727951049805
27061,58.92745590209961
27063,64.78866577148438
27065,61.94350814819336
27067,62.32893371582031
27069,56.74576187133789
27071,58.950740814208984
27073,63.155601501464844
27075,57.77381896972656
27077,58.5470085144043
27079,65.03694915771484
27081,62.37649917602539
27083,64.05606079101562
27085,63.78453063964844
27087,57.12474822998047
27089,57.48514938354492
27091,65.7196273803711
27093,62.52809524536133
27095,61.51829528808594
27097,60.378414154052734
27099,65.70319366455078
27101,63.68046951293945
27103,65.3187026977539
27105,64.3546142578125
27107,58.043094635009766
27109,65.61566925048828
27111,58.35181427001953
27113,57.64094924926758
27115,61.938987731933594
27117,63.334632873535156
27119,57.727718353271484
27121,60.6280517578125
27123,64.41139221191406
27125,57.71841812133789
27127,64.96166229248047
27129,64.1188735961914
27131,64.86241912841797
27133,64.78904724121094
27135,57.463600158691406
27137,58.252906799316406
27139,64.76866149902344
27141,62.88920211791992
27143,64.64226531982422
27145,61.07467269897461
27147,65.16886138916016
27149,61.06074142456055
27151,62.30457305908203
27153,59.300315856933594
27155,60.58321762084961
27157,65.87445831298828
27159,58.530181884765625
27161,65.42166137695312
27163,64.37224578857422
27165,65.59652709960938
27167,59.4329833984375
27169,66.01654815673828
27171,63.179222106933594
27173,63.875
28001,87.56684875488281
28003,84.78045654296875
28005,87.21452331542969
28007,86.5648193359375
28009,84.57061767578125
28011,85.3728256225586
28013,86.12445068359375
28015,86.33600616455078
28017,86.30851745605469
28019,85.99235534667969
28021,88.0551528930664
28023,86.15718841552734
28025,86.58210754394531
28027,84.53082275390625
28029,87.6373291015625
28031,87.12361907958984
28033,83.97328186035156
28035,86.84140014648438
28037,87.37469482421875
28039,86.53816223144531
28041,86.55319213867188
28043,86.15753936767578
28045,86.34197235107422
28047,86.04743957519531
28049,87.81754302978516
28051,87.01673889160156
28053,87.35249328613281
28055,87.61791229248047
28057,85.51945495605469
28059,86.2853775024414
28061,86.46944427490234
28063,87.61103057861328
28065,87.04036712646484
28067,87.01419830322266
28069,85.92121887207031
28071,85.20191955566406
28073,86.7742691040039
28075,85.82426452636719
28077,87.54883575439453
28079,86.78687286376953
28081,86.07915496826172
28083,86.5838623046875
28085,87.17794036865234
28087,86.22997283935547
28089,87.49628448486328
28091,87.4071044921875
28093,84.42681121826172
28095,86.13057708740234
28097,86.20223236083984
28099,86.19811248779297
28101,86.3683853149414
28103,86.27149200439453
28105,86.45366668701172
28107,84.73103332519531
28109,86.91094207763672
28111,86.76909637451172
28113,87.2936782836914
28115,85.79824829101562
28117,85.2688217163086
28119,84.8131103515625
28121,87.39118194580078
28123,86.85409545898438
28125,87.58341217041016
28127,87.28008270263672
28129,87.01923370361328
28131,86.48639678955078
28133,86.13524627685547
28135,85.51495361328125
28137,84.26058959960938
28139,84.81729125976562
28141,84.5172119140625
28143,84.06822204589844
28145,85.54015350341797
28147,87.11988830566406
28149,87.99024963378906
28151,86.57762145996094
28153,86.39588928222656
28155,86.07251739501953
28157,87.30970764160156
28159,85.99238586425781
28161,85.54781341552734
28163,87.52345275878906
29001,71.85875701904297
29003,72.61238861083984
29005,71.7509994506836
29007,73.86985778808594
29009,74.21600341796875
29011,75.6984634399414
29013,75.33014678955078
29015,75.53721618652344
29017,80.6781234741211
29019,74.40962219238281
29021,73.28083801269531
29023,81.9991226196289
29025,73.00279998779297
29027,74.66990661621094
29029,75.48906707763672
29031,80.99478912353516
29033,74.00640106201172
29035,79.72837829589844
29037,74.47423553466797
29039,75.67155456542969
29041,73.97760772705078
29043,74.66875457763672
29045,73.19918823242188
29047,73.67236328125
29049,72.91559600830078
29051,75.4967041015625
29053,74.96138763427734
29055,76.6281967163086
29057,75.31487274169922
29059,74.79478454589844
29061,72.49457550048828
29063,72.54856872558594
29065,76.31977081298828
29067,75.98725128173828
29069,83.18572998046875
29071,76.71512603759766
29073,75.7523193359375
29075,71.95079040527344
29077,74.49149322509766
29079,72.02935791015625
29081,71.18955993652344
29083,75.67231750488281
29085,75.35333251953125
29087,72.70462036132812
29089,74.58544921875
29091,77.63111877441406
29093,77.49295806884766
29095,74.00971984863281
29097,75.662353515625
29099,78.03398132324219
29101,75.07266998291016
29103,72.75858306884766
29105,74.83541870117188
29107,74.52391052246094
29109,74.39418029785156
29111,73.58190155029297
29113,75.47911071777344
29115,72.61465454101562
29117,73.06377410888672
29119,75.61103057861328
29121,72.79308319091797
29123,79.23333740234375
29125,75.70484161376953
29127,73.8920669555664
29129,70.71145629882812
29131,75.59349822998047
29133,82.6596908569336
29135,74.92683410644531
29137,73.77552795410156
29139,74.71758270263672
29141,75.00784301757812
29143,83.11905670166016
29145,75.19705963134766
29147,71.59921264648438
29149,79.28723907470703
29151,75.69583892822266
29153,77.51456451416016
29155,83.58112335205078
29157,79.93597412109375
29159,75.20861053466797
29161,76.13458251953125
29163,74.39312744140625
29165,73.65455627441406
29167,75.1115493774414
29169,75.72069549560547
29171,70.81118774414062
29173,73.93698120117188
29175,73.63645935058594
29177,73.65756225585938
29179,78.22593688964844
29181,80.76718139648438
29183,76.86449432373047
29185,75.86190032958984
29186,78.9688491821289
29187,77.92872619628906
29189,77.47908782958984
29195,74.77680206298828
29197,71.53917694091797
29199,72.38912963867188
29201,82.13455963134766
29203,78.04745483398438
29205,73.24305725097656
29207,82.44019317626953
29209,75.05032348632812
29211,71.39167022705078
29213,76.2470703125
29215,75.92182922363281
29217,75.8904037475586
29219,75.57422637939453
29221,77.04839324951172
29223,80.61553192138672
29225,73.86901092529297
29227,71.13603210449219
29229,74.77981567382812
29510,77.97991180419922
30001,37.74336242675781
30003,47.59834289550781
30005,54.14682388305664
30007,45.7530403137207
30009,43.952510833740234
30011,47.01918411254883
30013,48.759822845458984
30015,54.75791931152344
30017,48.01048278808594
30019,50.340667724609375
30021,49.00056457519531
30023,38.9866943359375
30025,47.46078872680664
30027,50.88188171386719
30029,43.500728607177734
30031,40.60098648071289
30033,50.59640121459961
30035,45.0942497253418
30037,48.64604949951172
30039,40.67375183105469
30041,55.86772155761719
30043,42.67323684692383
30045,45.77567672729492
30047,47.87091064453125
30049,43.901039123535156
30051,54.417301177978516
30053,45.96307373046875
30055,50.242034912109375
30057,39.43745040893555
30059,41.56076431274414
30061,44.383384704589844
30063,44.10554504394531
30065,50.32423400878906
30067,38.49888610839844
30069,52.748504638671875
30071,54.156028747558594
30073,49.87841796875
30075,46.716651916503906
30077,42.46957778930664
30079,48.30541229248047
30081,41.11057662963867
30083,50.330101013183594
30085,50.86415100097656
30087,48.87517166137695
30089,46.9199104309082
30091,50.53407287597656
30093,40.33366775512695
30095,45.75330352783203
30097,43.5758056640625
30099,47.78282928466797
30101,53.03872299194336
30103,49.9166145324707
30105,52.14439392089844
30107,46.039451599121094
30109,48.55569076538086
30111,49.954471588134766
31001,68.3757553100586
31003,66.2630386352539
31005,61.42692947387695
31007,58.29743957519531
31009,64.50889587402344
31011,66.92469024658203
31013,57.36882400512695
31015,66.07975769042969
31017,63.80365753173828
31019,67.08187866210938
31021,68.71826934814453
31023,68.26663208007812
31025,69.77693939208984
31027,67.05699920654297
31029,65.56352233886719
31031,61.024776458740234
31033,61.24129104614258
31035,69.16207122802734
31037,67.98387908935547
31039,67.8232421875
31041,65.09781646728516
31043,68.40126037597656
31045,56.70246124267578
31047,65.580322265625
31049,63.333709716796875
31051,67.47109985351562
31053,68.51856994628906
31055,69.2269058227539
31057,66.64563751220703
31059,69.44099426269531
31061,67.98501586914062
31063,65.66796875
31065,67.06839752197266
31067,70.26483917236328
31069,61.32695388793945
31071,65.93148040771484
31073,65.91727447509766
31075,60.26480484008789
31077,67.11949920654297
31079,68.30481719970703
31081,68.65953826904297
31083,67.45904541015625
31085,65.27971649169922
31087,66.76368713378906
31089,65.6570816040039
31091,61.584312438964844
31093,68.10875701904297
31095,70.32997131347656
31097,70.5145263671875
31099,67.34843444824219
31101,63.498497009277344
31103,64.01807403564453
31105,58.84800720214844
31107,66.70280456542969
31109,69.6244888305664
31111,64.01433563232422
31113,63.406105041503906
31115,65.43019104003906
31117,62.21419143676758
31119,67.01786804199219
31121,68.6203842163086
31123,60.255714416503906
31125,68.10478210449219
31127,71.41535186767578
31129,69.5975112915039
31131,70.37651824951172
31133,70.96263122558594
31135,64.28719329833984
31137,66.42289733886719
31139,66.53498840332031
31141,67.79345703125
31143,68.40879821777344
31145,66.89847564697266
31147,72.21758270263672
31149,64.57112884521484
31151,69.72122955322266
31153,69.57840728759766
31155,68.86760711669922
31157,58.75093460083008
31159,68.99833679199219
31161,58.216087341308594
31163,67.22461700439453
31165,54.75279998779297
31167,67.26136779785156
31169,70.08838653564453
31171,63.17731857299805
31173,68.05048370361328
31175,66.8015365600586
31177,68.87532806396484
31179,66.93721008300781
31181,68.85182189941406
31183,66.27867889404297
31185,68.88232421875
32001,56.928321838378906
32003,68.49561309814453
32005,54.971466064453125
32007,46.686336517333984
32009,59.33750534057617
32011,49.70433807373047
32013,52.64496994018555
32015,51.058631896972656
32017,59.41029739379883
32019,57.422088623046875
32021,56.448448181152344
32023,56.937686920166016
32027,54.64990234375
32029,54.234580993652344
32031,54.38007736206055
32033,48.17155838012695
32510,55.964290618896484
33001,69.14833068847656
33003,68.74551391601562
33005,67.83013916015625
33007,67.91058349609375
33009,68.1352310180664
33011,69.01331329345703
33013,69.1414566040039
33015,69.69770812988281
33017,69.13217163085938
33019,67.87482452392578
34001,73.48209381103516
34003,71.28756713867188
34005,72.91336059570312
34007,73.00271606445312
34009,73.97413635253906
34011,73.72895050048828
34013,71.47897338867188
34015,73.17005920410156
34017,72.14527130126953
34019,71.06114959716797
34021,72.26156616210938
34023,72.28079223632812
34025,72.41574096679688
34027,70.00711059570312
34029,72.76456451416016
34031,69.98837280273438
34033,73.35904693603516
34035,71.7900161743164
34037,69.48912811279297
34039,71.96952056884766
34041,70.2994384765625
35001,64.85572052001953
35003,58.93721389770508
35005,78.30082702636719
35006,58.80634307861328
35007,59.70330047607422
35009,74.42051696777344
35011,75.31053924560547
35013,76.69525909423828
35015,81.62776947021484
35017,67.35302734375
35019,70.0889663696289
35021,69.42724609375
35023,75.48914337158203
35025,81.08007049560547
35027,68.67793273925781
35028,55.63838195800781
35029,75.88080596923828
35031,57.40403747558594
35033,59.54204177856445
35035,73.1925048828125
35037,73.52601623535156
35039,54.19499969482422
35041,77.11300659179688
35043,59.73920822143555
35045,58.55810546875
35047,65.64679718017578
35049,60.126163482666016
35051,69.74768829345703
35053,66.16590881347656
35055,52.38356399536133
35057,63.68848419189453
35059,67.0633544921875
35061,67.77232360839844
36001,69.61439514160156
36003,70.0266342163086
36005,71.77434539794922
36007,70.22763061523438
36009,71.58949279785156
36011,71.35169982910156
36013,73.68555450439453
36015,69.94449615478516
36017,70.15544891357422
36019,70.45887756347656
36021,69.26363372802734
36023,69.6554946899414
36025,68.7055892944336
36027,69.35591125488281
36029,74.03882598876953
36031,68.09874725341797
36033,69.80038452148438
36035,69.28165435791016
36037,73.39466094970703
36039,67.89276885986328
36041,67.40955352783203
36043,69.20626831054688
36045,71.84192657470703
36047,72.19331359863281
36049,69.65550231933594
36051,72.14701843261719
36053,70.5909652709961
36055,73.47560119628906
36057,70.88676452636719
36059,71.70806884765625
36061,72.0484390258789
36063,75.15805053710938
36065,71.23839569091797
36067,71.51415252685547
36069,71.63236236572266
36071,69.66974639892578
36073,74.287109375
36075,71.72830200195312
36077,69.71695709228516
36079,69.08907318115234
36081,72.01991271972656
36083,69.0048828125
36085,72.23057556152344
36087,70.37772369384766
36089,71.79341888427734
36091,70.05302429199219
36093,70.11783599853516
36095,68.55469512939453
36097,69.86434173583984
36099,71.96886444091797
36101,69.4967041015625
36103,71.52947235107422
36105,68.43074035644531
36107,70.13638305664062
36109,70.20502471923828
36111,68.57573699951172
36113,68.66062927246094
36115,70.12882995605469
36117,72.57074737548828
36119,70.3634262084961
36121,71.42599487304688
36123,70.87261199951172
37001,75.97782135009766
37003,78.38679504394531
37005,72.68829345703125
37007,78.83209991455078
37009,72.21380615234375
37011,71.86469268798828
37013,76.62616729736328
37015,76.95452117919922
37017,77.34746551513672
37019,76.95277404785156
37021,75.6654281616211
37023,78.63265991210938
37025,78.50714874267578
37027,78.25221252441406
37029,75.77639770507812
37031,76.33208465576172
37033,76.18537902832031
37035,79.11900329589844
37037,76.54905700683594
37039,76.52213287353516
37041,75.93780517578125
37043,74.9746322631836
37045,79.8783950805664
37047,77.26079559326172
37049,77.12185668945312
37051,77.34420013427734
37053,75.20157623291016
37055,75.34719848632812
37057,77.5140380859375
37059,78.42870330810547
37061,77.45366668701172
37063,76.22940063476562
37065,77.28433990478516
37067,77.50303649902344
37069,76.27047729492188
37071,79.60820007324219
37073,76.49554443359375
37075,74.53874206542969
37077,75.9661865234375
37079,77.40748596191406
37081,76.43363189697266
37083,76.82778930664062
37085,76.9513168334961
37087,72.97801971435547
37089,75.99858093261719
37091,76.88773345947266
37093,77.37260437011719
37095,76.0307846069336
37097,78.65059661865234
37099,73.21510314941406
37101,76.92478942871094
37103,77.61194610595703
37105,76.84634399414062
37107,77.53960418701172
37109,79.37220764160156
37111,78.02073669433594
37113,73.69081115722656
37115,76.3402328491211
37117,77.24011993408203
37119,79.07135009765625
37121,73.7933349609375
37123,77.64070129394531
37125,77.10814666748047
37127,76.78641510009766
37129,77.0539779663086
37131,77.01480865478516
37133,77.28604888916016
37135,75.61114501953125
37137,76.3187255859375
37139,75.79241943359375
37141,77.4696044921875
37143,75.9590835571289
37145,75.72791290283203
37147,77.3666763305664
37149,79.3896255493164
37151,76.87803649902344
37153,78.11737823486328
37155,77.6265869140625
37157,76.74689483642578
37159,78.17467498779297
37161,79.78897094726562
37163,77.23683166503906
37165,77.93770599365234
37167,78.38056182861328
37169,77.13298034667969
37171,77.47079467773438
37173,73.41754150390625
37175,74.57514953613281
37177,75.98380279541016
37179,78.92581176757812
37181,75.9639892578125
37183,76.40387725830078
37185,76.15579223632812
37187,76.5068130493164
37189,72.21175384521484
37191,77.23178100585938
37193,77.5809097290039
37195,77.12101745605469
37197,78.26983642578125
37199,73.74240112304688
38001,52.6504020690918
38003,54.626625061035156
38005,51.730770111083984
38007,49.88304901123047
38009,51.9439697265625
38011,49.4182014465332
38013,50.084861755371094
38015,53.702178955078125
38017,57.22992706298828
38019,50.801719665527344
38021,56.48936462402344
38023,50.083675384521484
38025,51.47354507446289
38027,52.07960510253906
38029,55.647605895996094
38031,52.4847412109375
38033,49.09772491455078
38035,55.481651306152344
38037,54.516170501708984
38039,53.0345458984375
38041,52.34166717529297
38043,53.18470001220703
38045,55.2070426940918
38047,53.7653694152832
38049,52.36239242553711
38051,54.53609085083008
38053,50.19746398925781
38055,51.673824310302734
38057,52.46021270751953
38059,54.10650634765625
38061,50.2093391418457
38063,52.18286895751953
38065,52.77918243408203
38067,54.738746643066406
38069,51.91865539550781
38071,51.48309326171875
38073,57.140594482421875
38075,51.52132034301758
38077,59.158695220947266
38079,50.52212142944336
38081,58.22761535644531
38083,51.9197883605957
38085,56.1407356262207
38087,49.53672409057617
38089,51.449764251708984
38091,54.38618850708008
38093,53.15145492553711
38095,50.992095947265625
38097,56.85048294067383
38099,53.95621871948242
38101,50.934593200683594
38103,52.130584716796875
38105,49.92543411254883
39001,79.44625091552734
39003,77.85453796386719
39005,77.82711029052734
39007,76.38456726074219
39009,79.42825317382812
39011,77.8731460571289
39013,77.40511322021484
39015,79.34485626220703
39017,79.48619842529297
39019,76.72291564941406
39021,78.28761291503906
39023,78.65901184082031
39025,79.63338470458984
39027,78.96219635009766
39029,76.10091400146484
39031,78.43777465820312
39033,78.66195678710938
39035,77.24494934082031
39037,77.723876953125
39039,76.26751708984375
39041,79.47498321533203
39043,78.33812713623047
39045,79.29855346679688
39047,79.40348815917969
39049,79.966796875
39051,76.00093841552734
39053,80.01644134521484
39055,76.10440063476562
39057,78.95474243164062
39059,78.23823547363281
39061,80.07030487060547
39063,78.17436218261719
39065,78.34451293945312
39067,77.13660430908203
39069,76.93585968017578
39071,79.14452362060547
39073,79.17664337158203
39075,77.8313217163086
39077,78.46349334716797
39079,79.6527328491211
39081,76.69422912597656
39083,78.37276458740234
39085,76.92320251464844
39087,79.98590850830078
39089,78.78578186035156
39091,78.0567398071289
39093,78.12285614013672
39095,76.81568145751953
39097,79.35841369628906
39099,76.16596221923828
39101,79.21347045898438
39103,77.45470428466797
39105,79.77749633789062
39107,77.596435546875
39109,78.38404083251953
39111,78.16021728515625
39113,78.81280517578125
39115,78.93556213378906
39117,78.40214538574219
39119,78.81083679199219
39121,78.50923156738281
39123,77.78047180175781
39125,76.69027709960938
39127,78.87043762207031
39129,80.16838073730469
39131,79.54410552978516
39133,76.52938842773438
39135,78.14857482910156
39137,77.56555938720703
39139,77.89213562011719
39141,79.78507232666016
39143,78.43133544921875
39145,79.71985626220703
39147,78.66742706298828
39149,77.9517593383789
39151,76.89079284667969
39153,77.08330535888672
39155,76.49471282958984
39157,77.66631317138672
39159,79.15239715576172
39161,77.23001861572266
39163,79.45398712158203
39165,79.3719253540039
39167,79.29547882080078
39169,77.61043548583984
39171,75.16624450683594
39173,77.66923522949219
39175,78.95013427734375
40001,77.04707336425781
40003,76.65792846679688
40005,80.41043853759766
40007,72.46060180664062
40009,78.8934326171875
40011,77.31912994384766
40013,81.60971069335938
40015,78.87745666503906
40017,77.64690399169922
40019,79.72032928466797
40021,77.84774017333984
40023,81.79286193847656
40025,70.36749267578125
40027,77.72622680664062
40029,79.83783721923828
40031,80.72295379638672
40033,82.41764831542969
40035,77.3646240234375
40037,78.02826690673828
40039,77.62152862548828
40041,76.88702392578125
40043,76.17424774169922
40045,74.3813247680664
40047,76.99114227294922
40049,78.72724151611328
40051,78.82420349121094
40053,76.76683044433594
40055,81.12926483154297
40057,82.29946899414062
40059,74.07958221435547
40061,79.18328857421875
40063,78.5931625366211
40065,82.9775390625
40067,81.31974792480469
40069,79.51325988769531
40071,76.92147827148438
40073,77.95452880859375
40075,80.58380889892578
40077,78.3702392578125
40079,78.55512237548828
40081,77.81104278564453
40083,77.63965606689453
40085,80.71085357666016
40087,78.22649383544922
40089,80.14485168457031
40091,79.06707000732422
40093,76.95380401611328
40095,80.53970336914062
40097,78.15663146972656
40099,78.3891372680664
40101,79.20648956298828
40103,77.26614379882812
40105,77.67346954345703
40107,78.17619323730469
40109,77.51773834228516
40111,78.6086654663086
40113,77.36746215820312
40115,76.94535827636719
40117,77.7037353515625
40119,77.67578125
40121,79.15088653564453
40123,78.18582153320312
40125,77.76118469238281
40127,79.2936019897461
40129,76.63241577148438
40131,78.36727905273438
40133,78.01368713378906
40135,79.1368179321289
40137,80.021484375
40139,72.15162658691406
40141,83.19417572021484
40143,78.5235824584961
40145,78.96001434326172
40147,77.98030090332031
40149,78.88322448730469
40151,75.59400177001953
40153,75.0171890258789
41001,50.96209716796875
41003,58.34999465942383
41005,51.45409393310547
41007,53.846004486083984
41009,54.203128814697266
41011,59.20414352416992
41013,53.13693618774414
41015,57.87453079223633
41017,51.74245834350586
41019,55.93830490112305
41021,58.2198371887207
41023,49.604000091552734
41025,52.92424011230469
41027,48.40183639526367
41029,55.82020568847656
41031,54.742244720458984
41033,56.754798889160156
41035,52.132835388183594
41037,53.07561111450195
41039,54.54399108886719
41041,56.94709014892578
41043,53.616939544677734
41045,53.98273468017578
41047,54.49714660644531
41049,56.840606689453125
41051,55.18523406982422
41053,57.267539978027344
41055,57.488338470458984
41057,54.009098052978516
41059,54.848270416259766
41061,48.68915939331055
41063,46.75912857055664
41065,54.639732360839844
41067,55.40581130981445
41069,52.735572814941406
41071,57.28410339355469
42001,70.96951293945312
42003,76.0263671875
42005,74.21256256103516
42007,75.9751968383789
42009,70.95491790771484
42011,70.5504150390625
42013,70.47603607177734
42015,69.42231750488281
42017,71.45584869384766
42019,74.71675872802734
42021,69.71665954589844
42023,70.38095092773438
42025,68.38915252685547
42027,70.28626251220703
42029,71.32576751708984
42031,73.32889556884766
42033,70.49583435058594
42035,70.30345916748047
42037,69.77731323242188
42039,74.60944366455078
42041,71.24868774414062
42043,70.58502960205078
42045,72.31745147705078
42047,70.78719329833984
42049,74.75128936767578
42051,74.3402099609375
42053,72.49395751953125
42055,71.3978271484375
42057,71.47607421875
42059,76.78689575195312
42061,71.28311920166016
42063,72.63238525390625
42065,71.89095306396484
42067,71.29363250732422
42069,68.74067687988281
42071,71.03546142578125
42073,75.57632446289062
42075,70.4637451171875
42077,70.40518188476562
42079,68.88206481933594
42081,69.88351440429688
42083,70.48779296875
42085,75.00360107421875
42087,71.1890640258789
42089,68.48826599121094
42091,71.6941909790039
42093,70.81843566894531
42095,70.46407318115234
42097,70.40877532958984
42099,70.85749816894531
42101,72.62753295898438
42103,68.57781219482422
42105,69.04739379882812
42107,68.95970916748047
42109,70.86206817626953
42111,69.78155517578125
42113,67.63246154785156
42115,69.45026397705078
42117,68.8558120727539
42119,70.62930297851562
42121,73.87638854980469
42123,72.6897201538086
42125,76.38477325439453
42127,68.93094635009766
42129,74.2354507446289
42131,69.37857055664062
42133,70.80413818359375
44001,70.71996307373047
44003,70.38756561279297
44005,70.53359985351562
44007,70.10916137695312
44009,70.87464141845703
45001,80.27549743652344
45003,80.63370513916016
45005,81.6117172241211
45007,80.0760269165039
45009,81.2442626953125
45011,81.24883270263672
45013,80.56016540527344
45015,79.77684783935547
45017,80.7444839477539
45019,79.56173706054688
45021,80.33482360839844
45023,80.38806915283203
45025,79.10952758789062
45027,79.93833923339844
45029,80.92485809326172
45031,79.10356140136719
45033,78.1319580078125
45035,80.56426239013672
45037,80.30769348144531
45039,80.67383575439453
45041,78.75782775878906
45043,78.15186309814453
45045,79.2352294921875
45047,80.065185546875
45049,81.64813232421875
45051,77.40127563476562
45053,81.7120590209961
45055,80.4422607421875
45057,79.68959045410156
45059,79.9860610961914
45061,79.75141143798828
45063,80.57646179199219
45065,80.531005859375
45067,78.16748046875
45069,78.65508270263672
45071,80.43260955810547
45073,79.5346450805664
45075,80.77132415771484
45077,79.37511444091797
45079,80.96110534667969
45081,80.11724853515625
45083,80.09910583496094
45085,80.25000762939453
45087,80.54612731933594
45089,79.05937957763672
45091,79.9970703125
46003,65.1527099609375
46005,63.78367233276367
46007,59.189353942871094
46009,67.00140380859375
46011,62.33030319213867
46013,59.233802795410156
46015,64.7823715209961
46017,63.7251091003418
46019,52.59973907470703
46021,57.35686492919922
46023,66.23834991455078
46025,60.73179244995117
46027,67.71235656738281
46029,60.00242233276367
46031,56.93941116333008
46033,52.86661148071289
46035,65.87903594970703
46037,58.950252532958984
46039,60.902645111083984
46041,58.76957702636719
46043,65.84566497802734
46045,58.449337005615234
46047,55.9852180480957
46049,60.0424919128418
46051,60.984439849853516
46053,64.76676177978516
46055,59.779911041259766
46057,61.281036376953125
46059,62.02470397949219
46061,65.99620056152344
46063,50.33341598510742
46065,62.11669158935547
46067,66.52623748779297
46069,61.11361312866211
46071,60.29825210571289
46073,63.86983108520508
46075,61.511714935302734
46077,62.460445404052734
46079,63.390201568603516
46081,46.97886276245117
46083,66.35970306396484
46085,63.348819732666016
46087,65.2052993774414
46089,56.55426788330078
46091,58.21604919433594
46093,56.38263702392578
46095,61.93498611450195
46097,64.31307983398438
46099,64.90383911132812
46101,63.65880584716797
46103,55.32598114013672
46105,54.593868255615234
46107,58.943145751953125
46109,59.88218688964844
46111,65.21737670898438
46113,58.539268493652344
46115,61.885986328125
46117,61.16161346435547
46119,60.6497688293457
46121,61.35017013549805
46123,63.53764724731445
46125,66.42436218261719
46127,67.70235443115234
46129,57.94773483276367
46135,67.24900817871094
46137,58.238956451416016
47001,78.2469482421875
47003,81.60617065429688
47005,82.87849426269531
47007,77.28409576416016
47009,78.30529022216797
47011,79.39970397949219
47013,77.43982696533203
47015,80.94393920898438
47017,83.23178100585938
47019,75.91712951660156
47021,82.21240234375
47023,84.03378295898438
47025,78.03781127929688
47027,81.45992279052734
47029,78.70632934570312
47031,80.23920440673828
47033,84.0585708618164
47035,76.99592590332031
47037,82.54454040527344
47039,83.6320571899414
47041,81.1330795288086
47043,81.74404907226562
47045,83.84000396728516
47047,84.17442321777344
47049,78.44111633300781
47051,79.75875091552734
47053,83.74217224121094
47055,81.64804077148438
47057,79.00409698486328
47059,79.56171417236328
47061,77.32865142822266
47063,79.73291015625
47065,78.94404602050781
47067,78.64350128173828
47069,84.35758209228516
47071,84.06240844726562
47073,79.6055908203125
47075,84.23263549804688
47077,83.56722259521484
47079,82.63025665283203
47081,82.09522247314453
47083,82.01893615722656
47085,82.36068725585938
47087,81.58833312988281
47089,79.68299865722656
47091,74.13307189941406
47093,79.2158432006836
47095,83.56172943115234
47097,83.88396453857422
47099,81.66510009765625
47101,81.64591979980469
47103,81.38903045654297
47105,79.24683380126953
47107,79.24951171875
47109,84.39482879638672
47111,81.16433715820312
47113,84.0202407836914
47115,78.18363189697266
47117,81.76752471923828
47119,82.00746154785156
47121,79.40250396728516
47123,78.10501861572266
47125,81.9822769165039
47127,80.82330322265625
47129,77.88213348388672
47131,83.29851531982422
47133,79.888916015625
47135,82.82119750976562
47137,80.2742691040039
47139,78.39311981201172
47141,79.83039855957031
47143,78.28779602050781
47145,79.23518371582031
47147,81.72212982177734
47149,82.32844543457031
47151,77.83699035644531
47153,77.1433334350586
47155,77.39042663574219
47157,83.92379760742188
47159,82.09617614746094
47161,81.96661376953125
47163,78.83232879638672
47165,81.82850646972656
47167,83.84638214111328
47169,82.2568130493164
47171,75.87727355957031
47173,78.5801773071289
47175,77.81431579589844
47177,79.93743896484375
47179,79.27288818359375
47181,82.41334533691406
47183,83.1602554321289
47185,79.3969497680664
47187,81.90775299072266
47189,82.31514739990234
48001,85.25762176513672
48003,83.51124572753906
48005,87.23556518554688
48007,85.94268035888672
48009,83.74662780761719
48011,77.59407806396484
48013,89.54182434082031
48015,87.74943542480469
48017,77.95396423339844
48019,85.13459777832031
48021,86.58363342285156
48023,84.6671142578125
48025,87.9215316772461
48027,86.00257110595703
48029,87.32141876220703
48031,84.00336456298828
48033,85.14183807373047
48035,84.98295593261719
48037,83.16980743408203
48039,87.92860412597656
48041,87.08428955078125
48043,87.33247375488281
48045,80.25479125976562
48047,93.91146087646484
48049,84.07711029052734
48051,87.12053680419922
48053,84.3493423461914
48055,86.60990142822266
48057,86.25043487548828
48059,83.38594055175781
48061,91.75749969482422
48063,84.09667205810547
48065,75.16875457763672
48067,84.16029357910156
48069,76.20236206054688
48071,86.93617248535156
48073,85.40702056884766
48075,83.50841522216797
48077,82.54907989501953
48079,79.66560363769531
48081,84.79632568359375
48083,84.08830261230469
48085,83.33102416992188
48087,80.44763946533203
48089,87.67520904541016
48091,85.48811340332031
48093,83.72138214111328
48095,84.19037628173828
48097,81.19137573242188
48099,84.9368896484375
48101,84.69192504882812
48103,87.86783599853516
48105,86.2702865600586
48107,82.52470397949219
48109,81.86805725097656
48111,71.1939926147461
48113,84.53832244873047
48115,83.5826187133789
48117,74.09041595458984
48119,83.64434051513672
48121,83.06983184814453
48123,87.1211166381836
48125,84.26195526123047
