GEOID,tmax
26161,82.4263916015625
26163,83.47274780273438
26165,77.43194580078125
27001,74.96150207519531
27003,76.35676574707031
27005,74.4304428100586
27007,74.24205017089844
27009,76.03956604003906
27011,78.96269989013672
27013,76.83191680908203
27015,77.86225128173828
27017,74.9912109375
27019,77.09282684326172
27021,74.71694946289062
27023,78.42512512207031
27025,76.4054183959961
27027,76.6964340209961
27029,74.19930267333984
27031,71.00214385986328
27033,77.57181549072266
27035,75.76424407958984
27037,77.79412841796875
27039,77.02689361572266
27041,77.26602172851562
27043,76.89393615722656
27045,77.14561462402344
27047,76.72852325439453
27049,77.3487777709961
27051,77.61357879638672
27053,76.90581512451172
27055,78.51363372802734
27057,74.44575500488281
27059,76.54955291748047
27061,73.4046630859375
27063,77.86163330078125
27065,76.42283630371094
27067,77.32827758789062
27069,76.16165924072266
27071,73.48983764648438
27073,78.68193817138672
27075,73.2020492553711
27077,74.43727111816406
27079,76.54650115966797
27081,77.30406188964844
27083,78.65473175048828
27085,77.29792785644531
27087,75.0317153930664
27089,75.22583770751953
27091,76.99224090576172
27093,76.86385345458984
27095,76.24309539794922
27097,75.96790313720703
27099,76.7651596069336
27101,78.21359252929688
27103,76.9179916381836
27105,78.52978515625
27107,76.52800750732422
27109,77.51618957519531
27111,75.20674896240234
27113,74.29745483398438
27115,75.89617919921875
27117,78.13671875
27119,76.09984588623047
27121,77.45109558105469
27123,76.73504638671875
27125,74.89509582519531
27127,78.3892822265625
27129,78.00900268554688
27131,77.24674224853516
27133,79.14942932128906
27135,74.88237762451172
27137,73.74244689941406
27139,77.4935531616211
27141,76.16658782958984
27143,77.4029541015625
27145,76.27010345458984
27147,77.07199096679688
27149,78.23245239257812
27151,78.37203979492188
27153,75.89289855957031
27155,78.18412017822266
27157,78.45712280273438
27159,75.23136901855469
27161,76.60006713867188
27163,76.55829620361328
27165,77.75299835205078
27167,77.16810607910156
27169,77.72501373291016
27171,76.5209732055664
27173,78.5247573852539
28001,93.23004913330078
28003,91.44035339355469
28005,91.64889526367188
28007,91.96475219726562
28009,92.71090698242188
28011,92.99497985839844
28013,93.71134185791016
28015,93.42424774169922
28017,93.39595794677734
28019,92.19009399414062
28021,93.30712890625
28023,92.36785125732422
28025,93.76583862304688
28027,93.30900573730469
28029,91.64682006835938
28031,90.75411987304688
28033,93.305419921875
28035,90.6905746459961
28037,92.39230346679688
28039,90.56331634521484
28041,91.16075897216797
28043,93.87760925292969
28045,89.37718200683594
28047,88.85736083984375
28049,91.99977111816406
28051,93.75211334228516
28053,94.77210235595703
28055,94.71723175048828
28057,92.44183349609375
28059,89.76168060302734
28061,91.65509033203125
28063,93.25584411621094
28065,90.268310546875
28067,91.11832427978516
28069,92.69381713867188
28071,93.5938491821289
28073,90.27330780029297
28075,93.08049774169922
28077,90.91844940185547
28079,91.03711700439453
28081,92.9019546508789
28083,94.24147033691406
28085,91.33695220947266
28087,93.9520492553711
28089,92.27164459228516
28091,90.24752044677734
28093,93.14231872558594
28095,93.27335357666016
28097,92.7674789428711
28099,91.04769134521484
28101,91.92741394042969
28103,93.37834930419922
28105,93.3624496459961
28107,93.58755493164062
28109,89.75011444091797
28111,90.74600219726562
28113,91.11368560791016
28115,93.13214111328125
28117,91.88217163085938
28119,93.62625122070312
28121,91.16254425048828
28123,91.0353775024414
28125,94.7537612915039
28127,90.81546020507812
28129,91.22343444824219
28131,89.2189712524414
28133,93.71693420410156
28135,93.81864929199219
28137,93.22924041748047
28139,91.99172973632812
28141,91.59451293945312
28143,93.23091888427734
28145,92.86353302001953
28147,90.23287963867188
28149,93.35526275634766
28151,94.61802673339844
28153,91.13372039794922
28155,92.94979095458984
28157,92.19761657714844
28159,91.73361206054688
28161,93.87216186523438
28163,93.58442687988281
29001,84.08927917480469
29003,84.92757415771484
29005,83.71800994873047
29007,84.10771942138672
29009,88.2136459350586
29011,88.14144134521484
29013,88.37339782714844
29015,87.77608489990234
29017,89.59258270263672
29019,86.24481201171875
29021,85.91889953613281
29023,90.34107208251953
29025,84.59882354736328
29027,86.93630981445312
29029,89.48381042480469
29031,89.97735595703125
29033,85.00486755371094
29035,89.41437530517578
29037,86.72280883789062
29039,88.57556915283203
29041,84.78662872314453
29043,89.08348083496094
29045,82.37698364257812
29047,86.03005981445312
29049,84.76636505126953
29051,88.55731964111328
29053,87.07575225830078
29055,88.22804260253906
29057,88.62659454345703
29059,88.02619171142578
29061,84.31541442871094
29063,84.30366516113281
29065,88.12430572509766
29067,89.51331329345703
29069,91.07505798339844
29071,87.92456817626953
29073,87.99077606201172
29075,84.20704650878906
29077,88.45903015136719
29079,83.34562683105469
29081,83.75070190429688
29083,87.61506652832031
29085,87.86974334716797
29087,84.64263153076172
29089,86.0125503540039
29091,89.46550750732422
29093,88.21240997314453
29095,86.3082046508789
29097,88.36090087890625
29099,88.58806610107422
29101,86.64019012451172
29103,83.3558578491211
29105,88.49555206298828
29107,86.43353271484375
29109,88.1083755493164
29111,82.95549774169922
29113,85.21257019042969
29115,83.74686431884766
29117,84.14991760253906
29119,89.455322265625
29121,83.85679626464844
29123,88.88687896728516
29125,88.76849365234375
29127,83.19547271728516
29129,82.48819732666016
29131,89.59027099609375
29133,90.5024185180664
29135,87.92887115478516
29137,83.72502899169922
29139,85.56317138671875
29141,88.5040054321289
29143,90.66845703125
29145,88.9185562133789
29147,83.61792755126953
29149,90.1855239868164
29151,88.55989837646484
29153,90.0009536743164
29155,91.2599105834961
29157,88.80289459228516
29159,86.8057632446289
29161,88.68211364746094
29163,83.53677368164062
29165,86.34979248046875
29167,88.47589111328125
29169,89.6708755493164
29171,82.78717041015625
29173,83.1314468383789
29175,84.462890625
29177,85.50778198242188
29179,88.71672821044922
29181,89.93427276611328
29183,86.75045776367188
29185,88.34087371826172
29186,88.82249450683594
29187,88.73413848876953
29189,87.25047302246094
29195,86.2699966430664
29197,82.9012222290039
29199,82.48453521728516
29201,90.38655090332031
29203,89.64198303222656
29205,83.25225830078125
29207,90.47029113769531
29209,89.43535614013672
29211,83.09741973876953
29213,90.29522705078125
29215,88.19422912597656
29217,88.30066680908203
29219,86.53268432617188
29221,88.10870361328125
29223,89.44902801513672
29225,87.96951293945312
29227,83.48938751220703
29229,88.08882904052734
29510,87.44461059570312
30001,74.3685531616211
30003,82.82423400878906
30005,79.9074478149414
30007,78.069580078125
30009,76.99712371826172
30011,82.59034729003906
30013,79.3922348022461
30015,81.2599868774414
30017,83.78147888183594
30019,76.8673095703125
30021,81.31675720214844
30023,73.251953125
30025,81.43798828125
30027,78.79435729980469
30029,73.89736938476562
30031,75.52469635009766
30033,81.66624450683594
30035,74.22647094726562
30037,78.46257781982422
30039,73.94937896728516
30041,79.82481384277344
30043,76.15843963623047
30045,75.38072204589844
30047,79.01851654052734
30049,75.95311737060547
30051,79.02991485595703
30053,77.23297882080078
30055,80.957275390625
30057,75.42176055908203
30059,74.17620086669922
30061,76.26324462890625
30063,76.56388854980469
30065,80.94844818115234
30067,74.6136474609375
30069,81.97571563720703
30071,80.77782440185547
30073,78.28211975097656
30075,84.81635284423828
30077,74.63182830810547
30079,81.59574127197266
30081,75.75951385498047
30083,81.80535888671875
30085,80.15299224853516
30087,82.82105255126953
30089,78.47398376464844
30091,78.46659088134766
30093,74.68991088867188
30095,76.71991729736328
30097,75.89808654785156
30099,77.61620330810547
30101,78.61807250976562
30103,83.09123229980469
30105,78.79747772216797
30107,76.51522827148438
30109,81.15316009521484
30111,82.84573364257812
31001,82.6109390258789
31003,81.42049407958984
31005,83.0105209350586
31007,86.37728881835938
31009,81.04956817626953
31011,80.32659149169922
31013,84.45471954345703
31015,82.33837127685547
31017,82.07230377197266
31019,82.07410430908203
31021,80.84281921386719
31023,82.54072570800781
31025,82.16815948486328
31027,80.67766571044922
31029,87.50077056884766
31031,81.6852798461914
31033,85.27775573730469
31035,82.14790344238281
31037,81.3974609375
31039,80.64547729492188
31041,80.92310333251953
31043,80.93782806396484
31045,85.00730895996094
31047,82.01592254638672
31049,84.4254150390625
31051,80.6639175415039
31053,81.52430725097656
31055,82.07817077636719
31057,88.44527435302734
31059,81.76530456542969
31061,85.77935791015625
31063,84.00818634033203
31065,86.15860748291016
31067,83.55094909667969
31069,84.04678344726562
31071,82.67784881591797
31073,83.83544921875
31075,82.61170959472656
31077,80.8203353881836
31079,81.30137634277344
31081,81.19268035888672
31083,85.9795150756836
31085,85.07929992675781
31087,87.14424896240234
31089,82.15876007080078
31091,81.50047302246094
31093,81.00090789794922
31095,83.63331604003906
31097,82.48817443847656
31099,83.0916748046875
31101,83.74052429199219
31103,82.8387222290039
31105,85.91804504394531
31107,81.95625305175781
31109,82.59712219238281
31111,82.17546844482422
31113,80.2607192993164
31115,81.77268981933594
31117,81.37373352050781
31119,80.45117950439453
31121,81.43547058105469
31123,85.7984619140625
31125,81.03443908691406
31127,83.25094604492188
31129,83.82369995117188
31131,82.36978149414062
31133,83.70582580566406
31135,84.70711517333984
31137,83.48538208007812
31139,80.75955963134766
31141,81.0403060913086
31143,82.35516357421875
31145,86.57411193847656
31147,84.01449584960938
31149,81.9156723022461
31151,82.1040267944336
31153,82.40595245361328
31155,82.46434020996094
31157,88.21534729003906
31159,82.41045379638672
31161,83.03886413574219
31163,81.18140411376953
31165,85.35411834716797
31167,80.6563949584961
31169,83.24851989746094
31171,81.0624008178711
31173,80.5129165649414
31175,81.78239440917969
31177,81.32225799560547
31179,80.81683349609375
31181,84.71409606933594
31183,82.01522064208984
31185,82.0815200805664
32001,91.37130737304688
32003,100.57830810546875
32005,85.45274353027344
32007,85.1192855834961
32009,92.00545501708984
32011,87.73307800292969
32013,88.57847595214844
32015,88.26283264160156
32017,92.21044158935547
32019,90.18436431884766
32021,90.5453109741211
32023,90.80916595458984
32027,90.50554656982422
32029,87.28392791748047
32031,86.71167755126953
32033,86.4587173461914
32510,86.7753677368164
33001,79.46234130859375
33003,78.14585876464844
33005,80.96996307373047
33007,75.43983459472656
33009,77.10894775390625
33011,82.40465545654297
33013,80.8026351928711
33015,82.23719024658203
33017,80.39341735839844
33019,79.57848358154297
34001,87.51838684082031
34003,87.85327911376953
34005,88.70526123046875
34007,88.62322235107422
34009,86.88630676269531
34011,88.18158721923828
34013,87.91403198242188
34015,88.8123779296875
34017,88.24430084228516
34019,87.46791076660156
34021,89.27848052978516
34023,89.11022186279297
34025,89.10767364501953
34027,85.78469848632812
34029,88.2897720336914
34031,85.98320770263672
34033,89.0905532836914
34035,88.47944641113281
34037,84.94413757324219
34039,88.38838958740234
34041,85.91719055175781
35001,92.16670989990234
35003,84.17214965820312
35005,97.80960083007812
35006,87.42935180664062
35007,84.80257415771484
35009,95.9126205444336
35011,96.28350830078125
35013,97.27420806884766
35015,98.9699935913086
35017,91.53582763671875
35019,93.6988296508789
35021,93.85734558105469
35023,96.0916748046875
35025,98.32545471191406
35027,90.4261703491211
35028,84.4500961303711
35029,97.34542846679688
35031,88.88897705078125
35033,85.32228088378906
35035,92.44280242919922
35037,96.6618423461914
35039,84.42864990234375
35041,96.38562774658203
35043,89.89534759521484
35045,92.06144714355469
35047,91.16707611083984
35049,88.37157440185547
35051,92.74654388427734
35053,90.37397766113281
35055,79.61483001708984
35057,90.04805755615234
35059,91.05692291259766
35061,93.78632354736328
36001,82.28411102294922
36003,79.26513671875
36005,87.63070678710938
36007,80.09335327148438
36009,78.32097625732422
36011,78.4648666381836
36013,79.13518524169922
36015,81.53590393066406
36017,79.11489868164062
36019,76.70661163330078
36021,83.60707092285156
36023,78.00164794921875
36025,78.97126007080078
36027,85.26866912841797
36029,79.76396942138672
36031,74.87564086914062
36033,75.7431869506836
36035,78.7364273071289
36037,79.03166198730469
36039,80.76968383789062
36041,74.22510528564453
36043,76.40476989746094
36045,78.11823272705078
36047,87.6085205078125
36049,75.48407745361328
36051,79.57342529296875
36053,78.39983367919922
36055,80.1132583618164
36057,81.86351776123047
36059,86.50543975830078
36061,87.914306640625
36063,79.57351684570312
36065,78.75169372558594
36067,79.31591033935547
36069,78.94288635253906
36071,85.26095581054688
36073,79.72853088378906
36075,78.11812591552734
36077,78.23414611816406
36079,84.98391723632812
36081,87.4014663696289
36083,81.66921997070312
36085,88.06768798828125
36087,86.62150573730469
36089,77.70037841796875
36091,80.34526824951172
36093,81.81273651123047
36095,80.07946014404297
36097,79.61992645263672
36099,79.63710021972656
36101,79.52484130859375
36103,84.19325256347656
36105,81.497314453125
36107,80.47023010253906
36109,79.21678924560547
36111,82.07730865478516
36113,77.20487213134766
36115,80.77040100097656
36117,78.31867218017578
36119,86.17292022705078
36121,77.76712799072266
36123,79.3087387084961
37001,90.0000228881836
37003,89.75128936767578
37005,83.24480438232422
37007,92.71501159667969
37009,81.87325286865234
37011,79.15491485595703
37013,90.36384582519531
37015,91.16473388671875
37017,90.12427520751953
37019,88.61309051513672
37021,83.9801025390625
37023,89.38965606689453
37025,91.50799560546875
37027,89.41161346435547
37029,90.97240447998047
37031,88.4356460571289
37033,90.98912811279297
37035,90.88885498046875
37037,90.01087951660156
37039,88.28396606445312
37041,91.3747329711914
37043,85.70100402832031
37045,91.39840698242188
37047,89.546875
37049,89.99099731445312
37051,91.7967529296875
37053,90.1129379272461
37055,89.0325927734375
37057,90.97769165039062
37059,91.08535766601562
37061,89.90473937988281
37063,91.2857666015625
37065,91.44327545166016
37067,91.06932830810547
37069,91.54198455810547
37071,92.016357421875
37073,91.78561401367188
37075,84.52825927734375
37077,91.38999938964844
37079,90.96946716308594
37081,90.83881378173828
37083,91.87107849121094
37085,91.48766326904297
37087,79.2558822631836
37089,83.76042938232422
37091,91.5020980834961
37093,91.9917984008789
37095,90.17528533935547
37097,90.85105895996094
37099,81.2754898071289
37101,91.42162322998047
37103,90.19002532958984
37105,90.27067565917969
37107,90.6599349975586
37109,91.5678482055664
37111,87.51998901367188
37113,83.47985076904297
37115,85.40399169921875
37117,90.86844635009766
37119,92.19689178466797
37121,81.60328674316406
37123,91.64532470703125
37125,91.21986389160156
37127,91.5290756225586
37129,89.25641632080078
37131,91.88155364990234
37133,89.55760192871094
37135,90.40882110595703
37137,89.3809814453125
37139,91.19742584228516
37141,89.23392486572266
37143,91.4489517211914
37145,91.10804748535156
37147,90.98766326904297
37149,89.64556121826172
37151,90.9014663696289
37153,92.29997253417969
37155,91.97222137451172
37157,90.79712677001953
37159,90.73434448242188
37161,90.48428344726562
37163,90.52810668945312
37165,92.56278991699219
37167,91.84654235839844
37169,90.4381103515625
37171,89.94853210449219
37173,81.11627197265625
37175,81.8600845336914
37177,90.60914611816406
37179,92.59671783447266
37181,91.61554718017578
37183,90.96697235107422
37185,92.10850524902344
37187,90.91226196289062
37189,81.25448608398438
37191,90.91748809814453
37193,89.25413513183594
37195,91.24942779541016
37197,91.28167724609375
37199,81.09869384765625
38001,77.7719955444336
38003,75.56324005126953
38005,75.51888275146484
38007,80.47370147705078
38009,76.05021667480469
38011,80.80070495605469
38013,77.1500244140625
38015,76.14163208007812
38017,77.35066223144531
38019,74.2845458984375
38021,76.65902709960938
38023,78.59809112548828
38025,79.6766586303711
38027,74.88357543945312
38029,76.45724487304688
38031,74.81912231445312
38033,80.8653564453125
38035,76.85066986083984
38037,76.84092712402344
38039,74.51907348632812
38041,77.38917541503906
38043,75.59819030761719
38045,76.01606750488281
38047,75.48239135742188
38049,77.51426696777344
38051,75.37088775634766
38053,80.58097076416016
38055,77.26471710205078
38057,78.11042022705078
38059,76.9361343383789
38061,77.81566619873047
38063,74.72499084472656
38065,76.52104949951172
38067,76.77693176269531
38069,76.4557876586914
38071,74.74431610107422
38073,77.24754333496094
38075,77.38227081298828
38077,77.55780792236328
38079,73.8799819946289
38081,76.8861083984375
38083,76.74691009521484
38085,77.32183074951172
38087,79.61119842529297
38089,78.76970672607422
38091,75.23471069335938
38093,75.18351745605469
38095,74.6963119506836
38097,76.63053131103516
38099,76.1247787475586
38101,77.04405212402344
38103,75.47086334228516
38105,79.82754516601562
39001,87.36907958984375
39003,81.9477310180664
39005,82.27008056640625
39007,81.36690521240234
39009,86.40599060058594
39011,82.10933685302734
39013,84.21598815917969
39015,86.57787322998047
39017,86.07237243652344
39019,83.59232330322266
39021,82.88237762451172
39023,83.9237060546875
39025,86.80404663085938
39027,84.34867858886719
39029,82.90672302246094
39031,82.76898193359375
39033,82.2054214477539
39035,82.3337173461914
39037,82.44686889648438
39039,81.76628112792969
39041,84.10894775390625
39043,81.68434143066406
39045,84.8741226196289
39047,85.47535705566406
39049,85.68537902832031
39051,82.31632232666016
39053,87.73773193359375
39055,81.38361358642578
39057,83.9969711303711
39059,83.89591217041016
39061,87.17854309082031
39063,82.46619415283203
39065,82.55416870117188
39067,84.01030731201172
39069,82.31356048583984
39071,85.79956817626953
39073,85.15525817871094
39075,82.48678588867188
39077,82.08891296386719
39079,86.57496643066406
39081,83.80297088623047
39083,82.19591522216797
39085,81.73867797851562
39087,88.82122802734375
39089,83.24456787109375
39091,82.42418670654297
39093,81.80320739746094
39095,83.54109954833984
39097,84.7483139038086
39099,82.72127532958984
39101,83.14405822753906
39103,82.52617645263672
39105,86.98146057128906
39107,81.92926025390625
39109,84.34754943847656
39111,84.71700286865234
39113,84.82489776611328
39115,85.63668823242188
39117,82.33368682861328
39119,84.22240447998047
39121,85.00434875488281
39123,81.59272003173828
39125,82.1512680053711
39127,84.39079284667969
39129,87.37935638427734
39131,87.26204681396484
39133,83.04630279541016
39135,83.12700653076172
39137,82.0443344116211
39139,82.11063385009766
39141,87.20576477050781
39143,81.45648956298828
39145,88.30696868896484
39147,81.59812927246094
39149,82.79795837402344
39151,83.99715423583984
39153,83.86878967285156
39155,82.61854553222656
39157,83.6886978149414
39159,83.53331756591797
39161,81.71825408935547
39163,85.43353271484375
39165,85.35657501220703
39167,86.61981201171875
39169,82.73713684082031
39171,81.2223892211914
39173,82.63191223144531
39175,82.8323974609375
40001,90.71830749511719
40003,95.7423324584961
40005,97.25450134277344
40007,95.55203247070312
40009,98.8178482055664
40011,97.85169219970703
40013,97.76201629638672
40015,98.51342010498047
40017,96.93528747558594
40019,96.08006286621094
40021,91.28262329101562
40023,97.48128509521484
40025,94.24160766601562
40027,97.03465270996094
40029,97.57836151123047
40031,99.8046646118164
40033,100.798583984375
40035,89.0777816772461
40037,92.9656982421875
40039,97.82769012451172
40041,89.96984100341797
40043,95.96817779541016
40045,95.93428802490234
40047,94.89852142333984
40049,97.30091094970703
40051,98.32884216308594
40053,93.87569427490234
40055,99.25526428222656
40057,100.78977966308594
40059,96.07521057128906
40061,94.15332794189453
40063,95.87330627441406
40065,100.71514892578125
40067,97.82009887695312
40069,97.10291290283203
40071,90.97229766845703
40073,96.9486083984375
40075,99.37895202636719
40077,94.6152572631836
40079,94.53857421875
40081,94.75176239013672
40083,95.02825164794922
40085,96.79200744628906
40087,98.02412414550781
40089,95.50426483154297
40091,93.59010314941406
40093,96.7609634399414
40095,97.22212219238281
40097,90.97236633300781
40099,95.92078399658203
40101,93.15744018554688
40103,92.82495880126953
40105,88.88018035888672
40107,94.27532196044922
40109,95.88945770263672
40111,93.43031311035156
40113,89.90111541748047
40115,89.48622131347656
40117,91.49214172363281
40119,93.11214447021484
40121,95.32569885253906
40123,96.95944213867188
40125,97.11014556884766
40127,95.49639129638672
40129,97.5118637084961
40131,91.23857116699219
40133,96.93941497802734
40135,93.47547149658203
40137,97.30924987792969
40139,95.81538391113281
40141,101.7951431274414
40143,92.40058898925781
40145,92.5274887084961
40147,89.75148010253906
40149,98.31941223144531
40151,95.72896575927734
40153,95.33517456054688
41001,83.51631164550781
41003,78.99432373046875
41005,73.33853149414062
41007,71.31967163085938
41009,74.00018310546875
41011,75.14778137207031
41013,82.26602172851562
41015,77.54012298583984
41017,79.26465606689453
41019,77.8128662109375
41021,84.09683227539062
41023,80.58802795410156
41025,84.19804382324219
41027,71.9350357055664
41029,81.61009979248047
41031,82.25691223144531
41033,80.62105560302734
41035,79.59235382080078
41037,81.90042877197266
41039,76.0369644165039
41041,72.55921936035156
41043,75.97035217285156
41045,87.66291809082031
41047,75.75245666503906
41049,83.26300048828125
41051,75.06568908691406
41053,78.71063232421875
41055,83.46006774902344
41057,71.05892944335938
41059,83.2105712890625
41061,79.717529296875
41063,79.77120208740234
41065,80.92696380615234
41067,74.96015930175781
41069,81.13629913330078
41071,77.29415130615234
42001,88.8341293334961
42003,83.97293853759766
42005,83.28897857666016
42007,83.22899627685547
42009,86.22933197021484
42011,87.57770538330078
42013,83.76702880859375
42015,81.06282043457031
42017,88.03301239013672
42019,82.3915023803711
42021,81.468017578125
42023,80.3987045288086
42025,82.44841003417969
42027,82.8470230102539
42029,87.37313842773438
42031,81.32646179199219
42033,81.30189514160156
42035,82.83049774169922
42037,83.11067962646484
42039,80.1894302368164
42041,89.35075378417969
42043,87.16022491455078
42045,88.57929229736328
42047,79.86100006103516
42049,80.0394058227539
42051,83.14495086669922
42053,79.7786636352539
42055,88.80282592773438
42057,88.11372375488281
42059,84.70824432373047
42061,86.14161682128906
42063,83.03521728515625
42065,80.73098754882812
42067,86.94123840332031
42069,81.53414154052734
42071,86.87378692626953
42073,82.06782531738281
42075,86.76188659667969
42077,87.86205291748047
42079,81.67942810058594
42081,82.67095947265625
42083,78.5235824584961
42085,81.16846466064453
42087,85.9750747680664
42089,81.93359375
42091,88.729248046875
42093,84.4164047241211
42095,86.66226959228516
42097,84.28985595703125
42099,87.78559875488281
42101,89.25664520263672
42103,82.356689453125
42105,79.29346466064453
42107,84.14466094970703
42109,85.00582122802734
42111,81.29798126220703
42113,78.71846771240234
42115,80.7630844116211
42117,80.12751770019531
42119,84.31632995605469
42121,80.80083465576172
42123,79.32130432128906
42125,84.00419616699219
42127,81.2336654663086
42129,83.77473449707031
42131,81.97115325927734
42133,87.9199447631836
44001,84.08950805664062
44003,83.8171157836914
44005,83.14432525634766
44007,83.88593292236328
44009,83.4688949584961
45001,92.72127532958984
45003,92.8133316040039
45005,91.49819946289062
45007,92.672607421875
45009,91.35554504394531
45011,92.31254577636719
45013,90.01581573486328
45015,91.2224349975586
45017,91.6744613647461
45019,89.43092346191406
45021,91.36831665039062
45023,91.78875732421875
45025,92.39937591552734
45027,91.47758483886719
45029,90.26811218261719
45031,92.760009765625
45033,92.76988983154297
45035,90.89859771728516
45037,92.84066772460938
45039,92.27581024169922
45041,92.57598876953125
45043,89.82022094726562
45045,90.30535888671875
45047,92.44880676269531
45049,90.34307098388672
45051,89.5572738647461
45053,90.44601440429688
45055,92.01652526855469
45057,92.03229522705078
45059,92.4625244140625
45061,91.92337036132812
45063,92.78960418701172
45065,92.66728210449219
45067,92.05036926269531
45069,93.05105590820312
45071,92.81078338623047
45073,90.81520080566406
45075,91.57623291015625
45077,90.39654541015625
45079,92.89187622070312
45081,92.54460144042969
45083,91.75171661376953
45085,91.55774688720703
45087,92.430419921875
45089,91.71162414550781
45091,91.71778106689453
46003,80.19470977783203
46005,79.4503173828125
46007,81.96617889404297
46009,81.9267349243164
46011,77.35503387451172
46013,78.53424072265625
46015,80.45079040527344
46017,79.83654022216797
46019,83.49996185302734
46021,77.5865478515625
46023,82.00350189208984
46025,77.75907135009766
46027,80.97371673583984
46029,76.24565887451172
46031,77.55398559570312
46033,80.41385650634766
46035,80.58707427978516
46037,76.66020965576172
46039,76.21342468261719
46041,79.16704559326172
46043,81.16250610351562
46045,77.88607788085938
46047,85.55191040039062
46049,78.13036346435547
46051,77.44517517089844
46053,82.16023254394531
46055,82.43434143066406
46057,77.07260131835938
46059,78.96723175048828
46061,80.94831848144531
46063,81.88059997558594
46065,79.90958404541016
46067,81.50525665283203
46069,78.68289947509766
46071,83.62113189697266
46073,78.72877502441406
46075,82.28618621826172
46077,78.60186767578125
46079,79.38954162597656
46081,76.7487564086914
46083,80.52820587158203
46085,80.94791412353516
46087,80.83296203613281
46089,76.52330780029297
46091,75.93257141113281
46093,81.91876983642578
46095,83.21218872070312
46097,80.73014831542969
46099,79.9284896850586
46101,78.19871520996094
46103,80.65373229980469
46105,78.53378295898438
46107,78.09835815429688
46109,77.33979034423828
46111,79.8171157836914
46113,84.42230224609375
46115,79.31572723388672
46117,81.24955749511719
46119,79.03457641601562
46121,81.68260955810547
46123,82.074462890625
46125,80.85487365722656
46127,80.77252197265625
46129,78.1275863647461
46135,80.90505981445312
46137,80.04200744628906
47001,90.39043426513672
47003,91.88602447509766
47005,91.82484436035156
47007,89.92826080322266
47009,90.33460235595703
47011,93.83865356445312
47013,87.90814208984375
47015,90.7658462524414
47017,91.11038208007812
47019,86.04285430908203
47021,92.52572631835938
47023,91.84771728515625
47025,87.87284851074219
47027,91.57626342773438
47029,89.5306396484375
47031,90.45890045166016
47033,91.5157470703125
47035,87.66545104980469
47037,93.03807830810547
47039,92.02247619628906
47041,91.5705795288086
47043,91.46038055419922
47045,90.96833801269531
47047,93.19267272949219
47049,90.0273208618164
47051,91.18225860595703
47053,90.93192291259766
47055,91.09688568115234
47057,90.06035614013672
47059,89.66603088378906
47061,88.06892395019531
47063,90.8912124633789
47065,93.48604583740234
47067,88.52783203125
47069,92.577392578125
47071,91.6530532836914
47073,89.9168472290039
47075,92.44991302490234
47077,91.51838684082031
47079,91.10597229003906
47081,91.39033508300781
47083,91.4747543334961
47085,91.65065002441406
47087,91.76664733886719
47089,91.83772277832031
47091,84.58686828613281
47093,91.91031646728516
47095,90.83164978027344
47097,91.84435272216797
47099,91.1236801147461
47101,90.95817565917969
47103,91.39015197753906
47105,92.34344482421875
47107,93.31529998779297
47109,91.81340789794922
47111,91.13231658935547
47113,91.90643310546875
47115,90.630615234375
47117,92.03711700439453
47119,91.72974395751953
47121,93.42684173583984
47123,90.9195327758789
47125,91.81967163085938
47127,91.29329681396484
47129,90.01715087890625
47131,90.19768524169922
47133,90.44058990478516
47135,91.83821105957031
47137,91.56623077392578
47139,91.88797760009766
47141,90.34764099121094
47143,91.5721206665039
47145,92.2799301147461
47147,91.81433868408203
47149,92.2417984008789
47151,88.895751953125
47153,89.58737182617188
47155,87.64302825927734
47157,93.63629150390625
47159,91.90853881835938
47161,91.40172576904297
47163,89.80878448486328
47165,92.294189453125
47167,92.89756774902344
47169,92.24800109863281
47171,84.64691162109375
47173,89.74842834472656
47175,89.0914306640625
47177,90.63375091552734
47179,89.987060546875
47181,91.27296447753906
47183,90.6993637084961
47185,90.19292449951172
47187,92.09812927246094
47189,92.4340591430664
48001,97.70604705810547
48003,99.30402374267578
48005,95.27090454101562
48007,92.6272201538086
48009,101.51481628417969
48011,99.29450988769531
48013,100.36186218261719
48015,97.37680053710938
48017,96.53177642822266
48019,97.84003448486328
48021,100.29996490478516
48023,102.11942291259766
48025,99.26007843017578
48027,99.10273742675781
48029,99.70758819580078
48031,98.3379135131836
48033,99.8044204711914
48035,98.35676574707031
48037,96.6661605834961
48039,92.9006576538086
48041,98.8572769165039
48043,97.67708587646484
48045,100.46221160888672
48047,101.31810760498047
48049,100.1904525756836
48051,98.74266815185547
48053,99.13108825683594
48055,101.36602020263672
48057,94.14860534667969
48059,98.60018157958984
48061,98.53683471679688
48063,96.96450805664062
48065,97.49215698242188
48067,96.42997741699219
48069,97.3375473022461
48071,92.31210327148438
48073,97.14827728271484
48075,101.80131530761719
48077,100.22432708740234
48079,96.9423828125
48081,100.43871307373047
48083,99.85468292236328
48085,97.74947357177734
48087,100.26768493652344
48089,98.90338897705078
48091,99.09059143066406
48093,100.3160171508789
48095,99.7001953125
48097,97.18766784667969
48099,99.39147186279297
48101,101.96402740478516
48103,101.36576843261719
48105,97.88898468017578
48107,98.68890380859375
48109,97.24395751953125
48111,95.20038604736328
48113,98.93711853027344
48115,98.84910583496094
48117,97.23762512207031
48119,98.7735595703125
48121,98.42911529541016
48123,100.93630981445312
48125,100.65538024902344
48127,102.98286437988281
