GEOID,tmax
26157,52.437870025634766
26159,52.76118087768555
26161,53.160274505615234
26163,54.08400344848633
26165,51.13700485229492
27001,49.07500076293945
27003,51.81291961669922
27005,49.686134338378906
27007,48.88819122314453
27009,51.20306396484375
27011,52.48398971557617
27013,52.22221755981445
27015,52.270835876464844
27017,48.41291046142578
27019,51.776954650878906
27021,49.977325439453125
27023,52.70155334472656
27025,51.484413146972656
27027,50.64271545410156
27029,49.44831466674805
27031,45.33612823486328
27033,52.14280700683594
27035,50.691062927246094
27037,52.2582893371582
27039,51.08286666870117
27041,50.80790710449219
27043,51.18696594238281
27045,51.803932189941406
27047,51.676513671875
27049,51.68547439575195
27051,51.42188262939453
27053,51.93349838256836
27055,52.638336181640625
27057,49.595890045166016
27059,52.22971725463867
27061,47.506168365478516
27063,52.08035659790039
27065,51.325157165527344
27067,51.93406295776367
27069,49.27817916870117
27071,46.789764404296875
27073,52.880104064941406
27075,46.091896057128906
27077,47.126319885253906
27079,52.720943450927734
27081,51.1154670715332
27083,52.15968322753906
27085,51.46691131591797
27087,49.842010498046875
27089,49.10578155517578
27091,50.6596794128418
27093,51.22475051879883
27095,51.352359771728516
27097,51.288978576660156
27099,50.890140533447266
27101,51.92988204956055
27103,52.45124816894531
27105,52.57037353515625
27107,50.45222473144531
27109,51.60733413696289
27111,50.443599700927734
27113,49.587059020996094
27115,50.134395599365234
27117,51.824405670166016
27119,49.9670524597168
27121,51.69192123413086
27123,51.840335845947266
27125,50.197566986083984
27127,52.34600830078125
27129,52.12281799316406
27131,52.132293701171875
27133,53.101314544677734
27135,48.09900665283203
27137,46.725425720214844
27139,52.122337341308594
27141,51.756072998046875
27143,51.93439483642578
27145,51.229976654052734
27147,51.85128402709961
27149,52.189002990722656
27151,52.75450897216797
27153,51.188941955566406
27155,51.799537658691406
27157,52.411956787109375
27159,50.67135238647461
27161,52.62864685058594
27163,51.681575775146484
27165,51.72539520263672
27167,51.140140533447266
27169,52.33817672729492
27171,51.46816635131836
27173,52.4969596862793
28001,76.75286865234375
28003,70.45956420898438
28005,77.0854263305664
28007,73.23689270019531
28009,69.81944274902344
28011,71.8922348022461
28013,72.04601287841797
28015,73.53617095947266
28017,71.98593139648438
28019,72.13514709472656
28021,76.39852905273438
28023,73.45724487304688
28025,71.71194458007812
28027,71.18962860107422
28029,76.104736328125
28031,75.66608428955078
28033,69.78107452392578
28035,76.58348083496094
28037,76.65550231933594
28039,77.77708435058594
28041,76.05595397949219
28043,72.89640045166016
28045,79.0560073852539
28047,78.95662689208984
28049,75.50331115722656
28051,74.16564178466797
28053,74.53713989257812
28055,74.99057006835938
28057,71.39593505859375
28059,78.86603546142578
28061,73.81044006347656
28063,76.4831314086914
28065,76.20936584472656
28067,74.99871826171875
28069,71.40792083740234
28071,70.80127716064453
28073,76.89559936523438
28075,72.467529296875
28077,76.8803482055664
28079,73.37138366699219
28081,72.10074615478516
28083,73.7701644897461
28085,76.53079986572266
28087,70.94733428955078
28089,74.6451644897461
28091,77.64337158203125
28093,69.85839080810547
28095,71.39970397949219
28097,73.08038330078125
28099,72.11580657958984
28101,73.10879516601562
28103,71.1220474243164
28105,71.49832153320312
28107,70.72782897949219
28109,78.60990905761719
28111,76.34405517578125
28113,77.53413391113281
28115,71.6298828125
28117,71.29581451416016
28119,71.28231048583984
28121,74.97783660888672
28123,73.8919448852539
28125,74.82308197021484
28127,75.56439971923828
28129,74.67805480957031
28131,78.23646545410156
28133,73.06507873535156
28135,72.38494110107422
28137,70.05762481689453
28139,70.2833023071289
28141,70.77147674560547
28143,70.45062255859375
28145,71.22106170654297
28147,77.61302947998047
28149,75.68170928955078
28151,73.38261413574219
28153,74.25419616699219
28155,72.292236328125
28157,76.86145782470703
28159,71.36112976074219
28161,71.73629760742188
28163,74.77970886230469
29001,55.157405853271484
29003,57.050357818603516
29005,57.063148498535156
29007,57.94068145751953
29009,61.9810676574707
29011,62.208744049072266
29013,60.93524169921875
29015,60.38930130004883
29017,64.30392456054688
29019,58.2174186706543
29021,57.833126068115234
29023,66.93002319335938
29025,56.2460823059082
29027,59.587642669677734
29029,60.21887969970703
29031,64.85562896728516
29033,57.10268783569336
29035,64.6695327758789
29037,59.549312591552734
29039,61.520992279052734
29041,57.04016876220703
29043,61.51250076293945
29045,54.910892486572266
29047,58.56618118286133
29049,57.14865493774414
29051,60.77981185913086
29053,59.1068000793457
29055,62.9146614074707
29057,61.76334762573242
29059,59.668888092041016
29061,55.58214569091797
29063,56.46662902832031
29065,62.15132522583008
29067,61.298728942871094
29069,68.58039855957031
29071,62.567012786865234
29073,61.718841552734375
29075,56.249473571777344
29077,60.85239791870117
29079,55.022098541259766
29081,55.102516174316406
29083,60.501617431640625
29085,60.34564208984375
29087,57.7734375
29089,57.985084533691406
29091,63.18926239013672
29093,63.126399993896484
29095,58.872291564941406
29097,62.636749267578125
29099,63.02529525756836
29101,59.56782531738281
29103,55.499122619628906
29105,59.10274124145508
29107,58.73988342285156
29109,61.50569152832031
29111,55.576778411865234
29113,60.278011322021484
29115,55.51932907104492
29117,55.94413375854492
29119,63.294734954833984
29121,56.06528854370117
29123,63.14789581298828
29125,61.74224090576172
29127,57.22118377685547
29129,53.932281494140625
29131,61.096099853515625
29133,66.89888763427734
29135,59.72477722167969
29137,57.458091735839844
29139,59.71139144897461
29141,60.06521224975586
29143,66.97127532958984
29145,62.707984924316406
29147,56.43886184692383
29149,64.69387817382812
29151,61.56412887573242
29153,63.11244583129883
29155,68.29656982421875
29157,62.817684173583984
29159,59.59702682495117
29161,61.89817810058594
29163,58.41456604003906
29165,58.85545349121094
29167,61.04441452026367
29169,61.00141525268555
29171,54.18490219116211
29173,58.06782150268555
29175,57.06264114379883
29177,57.69099044799805
29179,63.544837951660156
29181,66.12675476074219
29183,62.182430267333984
29185,61.04843521118164
29186,62.30802536010742
29187,62.61909866333008
29189,62.10765838623047
29195,58.0764274597168
29197,54.86067581176758
29199,55.189491271972656
29201,66.23279571533203
29203,63.408748626708984
29205,56.217960357666016
29207,66.4139404296875
29209,62.85067367553711
29211,54.38093566894531
29213,63.83842849731445
29215,61.134193420410156
29217,61.735931396484375
29219,61.326419830322266
29221,63.5234489440918
29223,64.89322662353516
29225,59.27427291870117
29227,55.772491455078125
29229,59.52530288696289
29510,61.92750930786133
30001,42.66737747192383
30003,57.61456298828125
30005,57.360599517822266
30007,53.54977035522461
30009,52.8533821105957
30011,58.00948715209961
30013,55.81982421875
30015,60.28609848022461
30017,57.6699333190918
30019,52.9117317199707
30021,55.58321762084961
30023,44.034156799316406
30025,54.613983154296875
30027,58.595970153808594
30029,45.475067138671875
30031,48.79655838012695
30033,57.69618225097656
30035,47.89888000488281
30037,58.49454116821289
30039,43.81063461303711
30041,57.613372802734375
30043,49.89209747314453
30045,54.78813171386719
30047,48.89442443847656
30049,49.56040573120117
30051,56.2352180480957
30053,45.71055221557617
30055,56.964202880859375
30057,46.34088897705078
30059,50.002952575683594
30061,45.04463577270508
30063,46.033870697021484
30065,59.979591369628906
30067,47.24363327026367
30069,60.69847869873047
30071,58.153564453125
30073,53.37052917480469
30075,59.012699127197266
30077,46.510250091552734
30079,55.805728912353516
30081,43.75575637817383
30083,55.93806457519531
30085,55.157554626464844
30087,58.909610748291016
30089,47.017066955566406
30091,53.23903274536133
30093,46.4084358215332
30095,54.8577766418457
30097,52.95841598510742
30099,52.74901580810547
30101,54.65765380859375
30103,59.72577667236328
30105,55.73887634277344
30107,55.82263946533203
30109,53.612220764160156
30111,59.17116928100586
31001,56.85353469848633
31003,52.20187759399414
31005,56.578590393066406
31007,60.88967514038086
31009,55.945980072021484
31011,53.32291793823242
31013,58.69131851196289
31015,53.190948486328125
31017,56.01415252685547
31019,57.68961715698242
31021,54.0258674621582
31023,55.73362731933594
31025,55.79111099243164
31027,52.839080810546875
31029,63.979278564453125
31031,57.126991271972656
31033,60.6434211730957
31035,56.87001037597656
31037,54.87468338012695
31039,53.766212463378906
31041,56.62134552001953
31043,53.812828063964844
31045,59.704315185546875
31047,58.865291595458984
31049,60.88331604003906
31051,52.921531677246094
31053,54.7974853515625
31055,55.250328063964844
31057,65.29134368896484
31059,57.099422454833984
31061,58.51197052001953
31063,61.691829681396484
31065,62.844398498535156
31067,57.711246490478516
31069,58.05105209350586
31071,53.291202545166016
31073,60.319759368896484
31075,56.31402587890625
31077,53.697662353515625
31079,56.66224670410156
31081,56.40842819213867
31083,60.70994567871094
31085,62.34085464477539
31087,63.95584487915039
31089,52.77996063232422
31091,57.059654235839844
31093,55.85569381713867
31095,58.027034759521484
31097,57.27655792236328
31099,57.43602752685547
31101,59.124088287353516
31103,55.28084182739258
31105,60.9919319152832
31107,53.01749038696289
31109,56.842655181884766
31111,59.53837585449219
31113,57.003944396972656
31115,54.80017852783203
31117,57.12157440185547
31119,53.870914459228516
31121,56.284088134765625
31123,59.81435775756836
31125,55.311614990234375
31127,57.3846435546875
31129,58.0142707824707
31131,56.39037322998047
31133,57.98701477050781
31135,61.41849899291992
31137,58.899322509765625
31139,52.897850036621094
31141,54.97548294067383
31143,56.25536346435547
31145,63.44549560546875
31147,58.15433120727539
31149,54.432193756103516
31151,57.18712615966797
31153,55.630577087402344
31155,55.62614059448242
31157,62.17412567138672
31159,56.62144088745117
31161,57.516334533691406
31163,56.48297119140625
31165,59.588661193847656
31167,54.1202392578125
31169,58.23283767700195
31171,56.895957946777344
31173,53.54254150390625
31175,54.814571380615234
31177,54.733795166015625
31179,53.360992431640625
31181,57.838905334472656
31183,52.36569595336914
31185,56.666019439697266
32001,59.31241989135742
32003,72.44537353515625
32005,55.748783111572266
32007,52.74571990966797
32009,63.01028060913086
32011,55.178470611572266
32013,54.0168571472168
32015,56.25490188598633
32017,63.81824493408203
32019,58.15203857421875
32021,60.21025085449219
32023,61.37977600097656
32027,55.93490219116211
32029,53.718597412109375
32031,52.21112060546875
32033,54.34146499633789
32510,55.54936981201172
33001,52.24992752075195
33003,51.05775833129883
33005,51.842227935791016
33007,49.12495040893555
33009,50.91884994506836
33011,53.022613525390625
33013,52.330020904541016
33015,53.744991302490234
33017,52.38628005981445
33019,50.98084259033203
34001,66.36592102050781
34003,62.665382385253906
34005,66.13351440429688
34007,66.05514526367188
34009,67.02633666992188
34011,67.04328155517578
34013,63.56792068481445
34015,66.31377410888672
34017,63.771053314208984
34019,62.905792236328125
34021,64.88282012939453
34023,64.77694702148438
34025,65.21820068359375
34027,61.138816833496094
34029,65.66434478759766
34031,60.88134765625
34033,66.6858901977539
34035,63.88220977783203
34037,58.992740631103516
34039,64.14744567871094
34041,60.98587417602539
35001,68.5137939453125
35003,65.2369384765625
35005,79.33642578125
35006,64.32952117919922
35007,64.63510131835938
35009,76.22358703613281
35011,78.67688751220703
35013,76.18204498291016
35015,80.17872619628906
35017,71.22370147705078
35019,74.42754364013672
35021,72.94547271728516
35023,75.70317840576172
35025,80.02032470703125
35027,72.34944915771484
35028,62.36223602294922
35029,76.68196105957031
35031,63.8453254699707
35033,65.55225372314453
35035,72.81915283203125
35037,76.6037826538086
35039,61.2203483581543
35041,77.75163269042969
35043,65.64382934570312
35045,65.01184844970703
35047,70.81524658203125
35049,65.60176086425781
35051,72.34972381591797
35053,69.08963775634766
35055,59.01645278930664
35057,67.17130279541016
35059,69.98818969726562
35061,70.23118591308594
36001,55.873836517333984
36003,55.62879180908203
36005,63.16095733642578
36007,57.23133850097656
36009,56.12358474731445
36011,55.342742919921875
36013,55.365787506103516
36015,56.44667434692383
36017,56.59579849243164
36019,50.373836517333984
36021,56.60017013549805
36023,55.39109420776367
36025,56.443477630615234
36027,59.08308029174805
36029,55.07219696044922
36031,49.01633834838867
36033,50.05792236328125
36035,54.05677795410156
36037,53.40029525756836
36039,55.76711654663086
36041,50.68019104003906
36043,53.44637680053711
36045,52.647621154785156
36047,63.83860397338867
36049,52.62342834472656
36051,54.61891555786133
36053,55.8748893737793
36055,53.38667678833008
36057,56.17380142211914
36059,63.23158645629883
36061,63.33295440673828
36063,53.158721923828125
36065,55.88542556762695
36067,56.28931427001953
36069,53.84648895263672
36071,59.33651351928711
36073,53.070068359375
36075,55.219608306884766
36077,56.12242889404297
36079,60.18962860107422
36081,63.603363037109375
36083,55.36795425415039
36085,64.26244354248047
36087,61.373939514160156
36089,51.366615295410156
36091,54.25115966796875
36093,55.38368606567383
36095,55.39968490600586
36097,55.366737365722656
36099,55.338401794433594
36101,55.40071487426758
36103,61.36503219604492
36105,57.2084846496582
36107,56.58742904663086
36109,55.905860900878906
36111,57.61198425292969
36113,51.45993423461914
36115,53.53186798095703
36117,53.933982849121094
36119,61.678916931152344
36121,53.22744369506836
36123,54.65542221069336
37001,71.3581771850586
37003,69.06684112548828
37005,61.8835334777832
37007,73.90719604492188
37009,60.55097961425781
37011,59.525733947753906
37013,74.03546905517578
37015,74.1197280883789
37017,73.65521240234375
37019,73.63600158691406
37021,62.53281021118164
37023,67.85106658935547
37025,70.93732452392578
37027,67.9322738647461
37029,73.5988540649414
37031,73.2633285522461
37033,71.98432922363281
37035,69.93212890625
37037,71.80075073242188
37039,64.71661376953125
37041,73.8038101196289
37043,63.06814193725586
37045,70.29261016845703
37047,73.21415710449219
37049,73.85086059570312
37051,73.8125991821289
37053,73.02462768554688
37055,72.8774642944336
37057,70.78784942626953
37059,71.56454467773438
37061,73.24139404296875
37063,72.84740447998047
37065,73.809814453125
37067,70.57913208007812
37069,73.21520233154297
37071,71.51882934570312
37073,73.64802551269531
37075,62.13612747192383
37077,72.81070709228516
37079,73.5707778930664
37081,70.62957763671875
37083,72.97918701171875
37085,73.14680480957031
37087,58.682437896728516
37089,62.62418746948242
37091,73.55603790283203
37093,73.82470703125
37095,73.1815185546875
37097,70.62367248535156
37099,59.224464416503906
37101,73.08015441894531
37103,73.65220642089844
37105,72.51305389404297
37107,73.31163024902344
37109,70.3980941772461
37111,65.92533874511719
37113,59.99505615234375
37115,63.17823791503906
37117,74.49080657958984
37119,71.9422378540039
37121,62.009647369384766
37123,71.47697448730469
37125,72.22267150878906
37127,73.29649353027344
37129,74.7944107055664
37131,72.92982482910156
37133,73.19122314453125
37135,71.95662689208984
37137,73.34373474121094
37139,73.79148864746094
37141,73.96160888671875
37143,73.9006118774414
37145,72.19352722167969
37147,73.98918151855469
37149,67.28385925292969
37151,70.36256408691406
37153,74.02217102050781
37155,74.09669494628906
37157,71.3583984375
37159,70.99102020263672
37161,68.32596588134766
37163,73.40167999267578
37165,74.5398178100586
37167,71.65189361572266
37169,69.7980728149414
37171,69.48606872558594
37173,59.66042709350586
37175,60.71611404418945
37177,74.11402130126953
37179,73.07720947265625
37181,73.04557037353516
37183,72.81970977783203
37185,72.5926513671875
37187,74.46304321289062
37189,60.49280548095703
37191,73.23603820800781
37193,68.11943817138672
37195,73.51221466064453
37197,70.72724151611328
37199,61.32917022705078
38001,52.709503173828125
38003,49.748714447021484
38005,49.82606887817383
38007,52.837284088134766
38009,51.58017349243164
38011,54.03666305541992
38013,50.77241516113281
38015,51.75252151489258
38017,50.51714324951172
38019,48.61672592163086
38021,50.300960540771484
38023,51.679832458496094
38025,52.22705078125
38027,49.65339279174805
38029,51.023075103759766
38031,49.887535095214844
38033,53.11590576171875
38035,49.73041915893555
38037,51.64352798461914
38039,49.22809982299805
38041,52.153175354003906
38043,49.96742630004883
38045,50.06755065917969
38047,49.33916091918945
38049,52.545921325683594
38051,49.43921661376953
38053,52.63162612915039
38055,52.106781005859375
38057,52.49279022216797
38059,52.358760833740234
38061,51.59207534790039
38063,48.6854248046875
38065,52.191795349121094
38067,49.88614273071289
38069,50.7860221862793
38071,48.903221130371094
38073,50.27839279174805
38075,52.1019287109375
38077,51.06465530395508
38079,48.98273468017578
38081,50.55491256713867
38083,51.09527587890625
38085,52.02490997314453
38087,53.246543884277344
38089,52.50212097167969
38091,49.11771774291992
38093,49.72060775756836
38095,49.25736618041992
38097,49.82249450683594
38099,49.456851959228516
38101,52.504634857177734
38103,50.29181671142578
38105,52.411441802978516
39001,61.31428909301758
39003,57.35124969482422
39005,56.92799758911133
39007,55.300537109375
39009,60.145652770996094
39011,57.36477279663086
39013,59.55626678466797
39015,60.87642288208008
39017,59.469608306884766
39019,58.12533950805664
39021,57.262943267822266
39023,58.389129638671875
39025,60.61595916748047
39027,59.157386779785156
39029,57.28199768066406
39031,59.17811965942383
39033,56.84199523925781
39035,56.84495162963867
39037,57.547401428222656
39039,55.33583450317383
39041,58.22721862792969
39043,55.8199348449707
39045,59.56797790527344
39047,58.7453727722168
39049,59.18597412109375
39051,54.194091796875
39053,60.781471252441406
39055,55.9694709777832
39057,59.065887451171875
39059,60.08880615234375
39061,60.263572692871094
39063,56.838932037353516
39065,56.68209457397461
39067,58.936302185058594
39069,55.33022689819336
39071,59.80509948730469
39073,59.35524368286133
39075,58.18864822387695
39077,56.348670959472656
39079,60.19831085205078
39081,58.290855407714844
39083,57.97795867919922
39085,56.12884521484375
39087,61.94980239868164
39089,59.216270446777344
39091,56.41569519042969
39093,56.63185119628906
39095,55.172569274902344
39097,58.433982849121094
39099,57.923675537109375
39101,57.38010787963867
39103,57.23715591430664
39105,60.23686599731445
39107,57.64593505859375
39109,58.35968780517578
39111,60.70255661010742
39113,59.0529670715332
39115,60.123069763183594
39117,56.97514343261719
39119,59.908260345458984
39121,60.43014144897461
39123,55.33250045776367
39125,56.29359817504883
39127,59.570838928222656
39129,59.5362663269043
39131,60.375816345214844
39133,57.94279098510742
39135,57.80308532714844
39137,56.79742431640625
39139,56.602569580078125
39141,59.67685317993164
39143,55.81339645385742
39145,61.395687103271484
39147,56.415313720703125
39149,57.147918701171875
39151,58.69060516357422
39153,58.267723083496094
39155,57.39806365966797
39157,59.08238220214844
39159,57.59907150268555
39161,57.36810302734375
39163,59.46540451049805
39165,59.64065170288086
39167,61.452720642089844
39169,57.74037551879883
39171,54.30921936035156
39173,55.73351287841797
39175,57.19961166381836
40001,67.76396942138672
40003,71.46980285644531
40005,75.57012939453125
40007,73.67330169677734
40009,75.42562103271484
40011,71.88078308105469
40013,76.68653869628906
40015,73.25467681884766
40017,71.938232421875
40019,75.34252166748047
40021,68.74369812011719
40023,76.3022232055664
40025,73.35782623291016
40027,73.0768814086914
40029,75.24443054199219
40031,75.37477111816406
40033,77.99066162109375
40035,66.93003845214844
40037,70.62320709228516
40039,72.94324493408203
40041,65.91842651367188
40043,72.00676727294922
40045,73.04991149902344
40047,71.39061737060547
40049,74.58038330078125
40051,73.75015258789062
40053,70.97145080566406
40055,76.90055084228516
40057,79.28516387939453
40059,73.02399444580078
40061,71.19737243652344
40063,73.11393737792969
40065,78.36962127685547
40067,77.0759506225586
40069,75.3443374633789
40071,71.14884948730469
40073,71.95154571533203
40075,75.12367248535156
40077,71.96279907226562
40079,70.54108428955078
40081,72.0463638305664
40083,71.70257568359375
40085,76.0955581665039
40087,73.66532135009766
40089,73.60586547851562
40091,70.95984649658203
40093,72.09757995605469
40095,75.9399642944336
40097,68.65898132324219
40099,74.63052368164062
40101,70.39066314697266
40103,71.78760528564453
40105,68.00888061523438
40107,71.37836456298828
40109,72.09282684326172
40111,70.39331817626953
40113,69.68096923828125
40115,64.92605590820312
40117,71.051025390625
40119,71.83839416503906
40121,72.9937973022461
40123,74.30289459228516
40125,73.19712829589844
40127,73.73384857177734
40129,73.87471008300781
40131,69.23372650146484
40133,73.16387176513672
40135,69.84095001220703
40137,75.42948150634766
40139,74.55084228515625
40141,78.33705139160156
40143,69.830078125
40145,69.85591888427734
40147,68.98095703125
40149,73.81826782226562
40151,72.12358856201172
40153,72.30230712890625
41001,50.86389923095703
41003,56.72434997558594
41005,52.02924346923828
41007,55.09910202026367
41009,55.28807830810547
41011,58.762489318847656
41013,52.9309196472168
41015,56.2888298034668
41017,50.27541732788086
41019,55.09072494506836
41021,59.693016052246094
41023,50.383644104003906
41025,52.95280838012695
41027,48.704471588134766
41029,54.37377166748047
41031,54.24911880493164
41033,54.78036880493164
41035,50.207130432128906
41037,50.66895294189453
41039,53.74838638305664
41041,55.44551086425781
41043,52.93809509277344
41045,54.67147445678711
41047,53.85326385498047
41049,58.68509292602539
41051,56.072994232177734
41053,55.69948196411133
41055,57.97672653198242
41057,52.57594299316406
41059,57.24765396118164
41061,51.0455436706543
41063,48.516109466552734
41065,54.20155334472656
41067,55.63285827636719
41069,54.5855827331543
41071,55.87205123901367
42001,63.778221130371094
42003,59.082462310791016
42005,57.20201110839844
42007,57.64665985107422
42009,60.36933517456055
42011,64.1288070678711
42013,59.044368743896484
42015,56.25365447998047
42017,63.8937873840332
42019,56.77547073364258
42021,56.0313835144043
42023,56.79958724975586
42025,58.25715255737305
42027,58.03390884399414
42029,65.5396499633789
42031,56.04640579223633
42033,57.03264617919922
42035,57.36955642700195
42037,58.64508819580078
42039,54.57325744628906
42041,62.79877853393555
42043,61.88395690917969
42045,65.73523712158203
42047,56.28028106689453
42049,54.54847717285156
42051,58.297733306884766
42053,55.43012237548828
42055,63.01171875
42057,62.564903259277344
42059,59.26179122924805
42061,60.81625747680664
42063,57.123558044433594
42065,56.369842529296875
42067,60.20880889892578
42069,57.778350830078125
42071,65.21417999267578
42073,57.22563171386719
42075,62.83527755737305
42077,62.969635009765625
42079,57.725921630859375
42081,57.46816635131836
42083,56.541229248046875
42085,56.09048843383789
42087,59.78593063354492
42089,57.677162170410156
42091,64.94922637939453
42093,59.10249328613281
42095,61.47490310668945
42097,59.33622741699219
42099,61.02949523925781
42101,65.59736633300781
42103,57.39048385620117
42105,55.956356048583984
42107,60.263057708740234
42109,59.20626449584961
42111,55.999107360839844
42113,54.824440002441406
42115,57.37996292114258
42117,56.10504150390625
42119,58.33065414428711
42121,55.39870071411133
42123,55.162864685058594
42125,59.330101013183594
42127,57.80339813232422
42129,58.30657196044922
42131,57.62056350708008
42133,64.38371276855469
44001,58.17639923095703
44003,57.6686897277832
44005,58.83317947387695
44007,56.645172119140625
44009,58.454917907714844
45001,70.8291015625
45003,72.8251724243164
45005,74.29740905761719
45007,68.95645904541016
45009,73.30923461914062
45011,73.63148498535156
45013,73.94703674316406
45015,74.78639221191406
45017,72.58512115478516
45019,74.35887908935547
45021,70.36427307128906
45023,72.25521087646484
45025,74.05963897705078
45027,74.28372192382812
45029,74.09063720703125
45031,74.24064636230469
45033,74.52410125732422
45035,74.37715911865234
45037,71.69068908691406
45039,72.2242202758789
45041,74.83948516845703
45043,74.29447174072266
45045,68.03870391845703
45047,70.86844635009766
45049,74.25086975097656
45051,73.4704818725586
45053,74.34806060791016
45055,73.0681381225586
45057,73.23384857177734
45059,70.65967559814453
45061,73.6165542602539
45063,72.06815338134766
45065,71.30120086669922
45067,74.58570098876953
45069,74.74444580078125
45071,71.94459533691406
45073,65.69198608398438
45075,73.0640640258789
45077,66.81269073486328
45079,72.68315124511719
45081,71.6147232055664
45083,69.16190338134766
45085,73.48078155517578
45087,71.06873321533203
45089,74.71440887451172
45091,72.67645263671875
46003,52.38100814819336
46005,53.42322540283203
46007,56.92790603637695
46009,53.51012420654297
46011,51.54425811767578
46013,51.9732780456543
46015,52.45730209350586
46017,52.1529426574707
46019,58.246395111083984
46021,51.04983901977539
46023,53.086944580078125
46025,51.68759536743164
46027,53.28750228881836
46029,50.13277816772461
46031,52.66029357910156
46033,58.89262771606445
46035,53.66898727416992
46037,50.26727294921875
46039,50.48509979248047
46041,53.541133880615234
46043,52.712398529052734
46045,50.365726470947266
46047,61.212249755859375
46049,51.1112174987793
46051,51.33182907104492
46053,53.048709869384766
46055,56.133548736572266
46057,51.298362731933594
46059,51.642940521240234
46061,54.155887603759766
46063,56.325618743896484
46065,53.606689453125
46067,53.51422119140625
46069,51.31634521484375
46071,57.6148796081543
46073,52.01951599121094
46075,55.03581237792969
46077,52.84600067138672
46079,52.46717834472656
46081,57.10650634765625
46083,53.17105484008789
46085,53.616451263427734
46087,53.412147521972656
46089,49.836822509765625
46091,49.78146743774414
46093,58.58742904663086
46095,55.98591232299805
46097,53.7249641418457
46099,53.08000946044922
46101,52.3084716796875
46103,58.37612533569336
46105,55.34031295776367
46107,51.216339111328125
46109,50.727264404296875
46111,54.20829772949219
46113,59.824806213378906
46115,53.09952926635742
46117,54.9747200012207
46119,52.91566467285156
46121,55.87375259399414
46123,54.81557083129883
46125,53.2746696472168
46127,53.358924865722656
46129,51.031864166259766
46135,53.36548614501953
46137,55.293575286865234
47001,64.18145751953125
47003,68.11137390136719
47005,68.27685546875
47007,63.40762710571289
47009,65.00725555419922
47011,65.54106140136719
47013,62.778751373291016
47015,66.94707489013672
47017,67.83235931396484
47019,64.25740814208984
47021,67.50179290771484
47023,69.42689514160156
47025,62.7374382019043
47027,65.75509643554688
47029,65.0572509765625
47031,66.71173095703125
47033,68.4876708984375
47035,62.23393630981445
47037,67.50096893310547
47039,69.44511413574219
47041,66.99883270263672
47043,66.96219635009766
47045,68.11831665039062
47047,69.26897430419922
47049,62.89413070678711
47051,66.60360717773438
47053,67.98507690429688
47055,67.60920715332031
47057,64.19380950927734
47059,65.64092254638672
47061,63.88010025024414
47063,64.95320129394531
47065,65.29478454589844
47067,63.43922805786133
47069,69.34842681884766
47071,70.03092956542969
47073,64.93226623535156
47075,68.97709655761719
47077,69.02178192138672
47079,66.9959945678711
47081,67.67375946044922
47083,67.06478118896484
47085,67.8352279663086
47087,66.407958984375
47089,65.66881561279297
47091,62.635650634765625
47093,65.36634063720703
47095,67.48535919189453
47097,68.78071594238281
47099,67.9285659790039
47101,67.63221740722656
47103,67.84788513183594
47105,65.57825469970703
47107,65.82440185546875
47109,69.91163635253906
47111,65.67424774169922
47113,68.91912078857422
47115,65.06903839111328
47117,68.59639739990234
47119,68.14511108398438
47121,65.4344482421875
47123,65.30428314208984
47125,66.9559097290039
47127,67.58656311035156
47129,63.16136932373047
47131,67.18476104736328
47133,64.72674560546875
47135,68.74095916748047
47137,64.44161987304688
47139,65.48820495605469
47141,65.17655181884766
47143,64.17377471923828
47145,65.16879272460938
47147,66.09496307373047
47149,67.80294036865234
47151,62.69060516357422
47153,63.60466766357422
47155,63.693023681640625
47157,69.63256072998047
47159,66.99640655517578
47161,66.51101684570312
47163,65.7457275390625
47165,66.09941101074219
47167,69.08535766601562
47169,66.88117218017578
47171,63.40095138549805
47173,64.2393569946289
47175,63.943756103515625
47177,66.34264373779297
47179,66.38671875
47181,68.85421752929688
47183,67.13584899902344
47185,65.12250518798828
47187,67.35735321044922
47189,67.23136138916016
48001,79.65258026123047
48003,81.46488189697266
48005,80.91377258300781
48007,85.57530212402344
48009,80.89630126953125
48011,77.689697265625
48013,84.59410858154297
48015,82.20918273925781
48017,77.97358703613281
48019,81.13658905029297
48021,81.77088165283203
48023,81.45562744140625
48025,85.18862915039062
48027,80.59864807128906
48029,82.98139953613281
48031,79.86466979980469
48033,82.14604949951172
48035,80.39974975585938
48037,76.07190704345703
48039,83.44461059570312
48041,81.56995391845703
48043,83.64894104003906
48045,78.65019226074219
48047,90.35678100585938
48049,80.66753387451172
48051,81.65779113769531
48053,80.07218933105469
48055,81.99270629882812
48057,84.55347442626953
48059,80.18903350830078
48061,89.93861389160156
48063,78.55902099609375
48065,76.6539077758789
48067,76.69692993164062
48069,76.23625183105469
48071,82.31031036376953
48073,80.2284927368164
48075,81.10269927978516
48077,79.50624084472656
48079,78.84323120117188
48081,82.25343322753906
48083,81.35438537597656
48085,78.07909393310547
48087,78.67675018310547
48089,83.17224884033203
48091,80.93366241455078
48093,79.99580383300781
48095,82.23875427246094
48097,76.62983703613281
48099,80.3470458984375
48101,82.0902328491211
48103,84.81356811523438
48105,83.35356140136719
48107,80.212646484375
48109,79.7988510131836
48111,73.81658935546875
48113,79.08122253417969
48115,81.04693603515625
48117,76.08953094482422
48119,78.36383819580078
48121,78.3567123413086
