GEOID,tmax
26155,45.136131286621094
26157,43.455814361572266
26159,46.272987365722656
26161,47.51950454711914
26163,48.01216125488281
26165,40.46187973022461
27001,36.03349304199219
27003,37.1724739074707
27005,31.55815315246582
27007,34.50072479248047
27009,35.13748550415039
27011,33.995758056640625
27013,35.82452392578125
27015,34.46517562866211
27017,35.8116569519043
27019,36.45734786987305
27021,36.147769927978516
27023,34.130313873291016
27025,37.62202453613281
27027,30.468664169311523
27029,33.74558639526367
27031,34.68362808227539
27033,33.68190383911133
27035,36.62129592895508
27037,37.457706451416016
27039,36.07686996459961
27041,33.673465728759766
27043,37.15171813964844
27045,37.221012115478516
27047,36.0985221862793
27049,37.32600402832031
27051,33.71443557739258
27053,37.198753356933594
27055,39.87681579589844
27057,34.431434631347656
27059,36.92032241821289
27061,36.31864547729492
27063,34.52953338623047
27065,36.57917785644531
27067,33.9012565612793
27069,29.687034606933594
27071,35.14530944824219
27073,33.96070861816406
27075,36.05199432373047
27077,33.6949577331543
27079,35.47414016723633
27081,33.13875198364258
27083,33.84844970703125
27085,35.08891296386719
27087,31.72800064086914
27089,30.67950439453125
27091,34.87181091308594
27093,34.173728942871094
27095,36.00419616699219
27097,35.1235466003418
27099,35.9591064453125
27101,33.00307846069336
27103,34.957847595214844
27105,34.523860931396484
27107,30.46459197998047
27109,37.31047058105469
27111,32.361148834228516
27113,31.028608322143555
27115,36.83572769165039
27117,34.12118911743164
27119,30.79327392578125
27121,33.515323638916016
27123,37.5888671875
27125,31.165618896484375
27127,33.920841217041016
27129,34.02178192138672
27131,36.074501037597656
27133,36.21089172363281
27135,31.91008758544922
27137,36.216548919677734
27139,36.92919158935547
27141,35.7429084777832
27143,35.26363754272461
27145,34.415096282958984
27147,35.757389068603516
27149,33.305789947509766
27151,33.860530853271484
27153,34.1468391418457
27155,34.1564826965332
27157,38.80567932128906
27159,34.18721389770508
27161,36.05976867675781
27163,37.695858001708984
27165,34.72722244262695
27167,32.07957077026367
27169,39.145591735839844
27171,35.57230758666992
27173,34.40022277832031
28001,73.89212036132812
28003,66.25489807128906
28005,75.15177154541016
28007,70.4410171508789
28009,66.778564453125
28011,67.56867218017578
28013,70.36764526367188
28015,70.15919494628906
28017,70.4266586303711
28019,70.22547149658203
28021,71.93915557861328
28023,73.45877838134766
28025,71.66093444824219
28027,66.38450622558594
28029,72.37274932861328
28031,74.13159942626953
28033,66.12812805175781
28035,75.4631576538086
28037,74.0566177368164
28039,76.62226104736328
28041,75.982421875
28043,69.94903564453125
28045,74.07599639892578
28047,73.80006408691406
28049,71.46286010742188
28051,71.73639678955078
28053,72.49718475341797
28055,72.15763854980469
28057,68.9453353881836
28059,75.1484603881836
28061,73.1268310546875
28063,72.74150085449219
28065,74.00504302978516
28067,74.34784698486328
28069,72.03754425048828
28071,69.48543548583984
28073,74.95611572265625
28075,73.06263732910156
28077,74.3565673828125
28079,71.07843017578125
28081,68.88591766357422
28083,70.31838989257812
28085,74.07420349121094
28087,71.86430358886719
28089,71.72145080566406
28091,74.97650146484375
28093,67.3193130493164
28095,70.69865417480469
28097,69.4971923828125
28099,71.3636474609375
28101,72.4749755859375
28103,71.85459899902344
28105,71.75177764892578
28107,68.18768310546875
28109,75.4454345703125
28111,75.86263275146484
28113,75.43157958984375
28115,69.27283477783203
28117,67.22380828857422
28119,67.26322174072266
28121,71.34717559814453
28123,71.66378021240234
28125,72.29777526855469
28127,72.55816650390625
28129,72.88440704345703
28131,75.47139739990234
28133,69.30580139160156
28135,68.94821166992188
28137,66.9165267944336
28139,66.47161865234375
28141,67.2168197631836
28143,65.60157012939453
28145,68.22161865234375
28147,75.08318328857422
28149,71.78758239746094
28151,69.8859634399414
28153,74.05052947998047
28155,70.21160888671875
28157,74.44847106933594
28159,70.96697998046875
28161,69.8934326171875
28163,72.55402374267578
29001,49.90940856933594
29003,48.51825714111328
29005,47.3065299987793
29007,53.977928161621094
29009,56.736289978027344
29011,54.516998291015625
29013,54.50600814819336
29015,54.78867721557617
29017,60.21758270263672
29019,54.824241638183594
29021,50.19519805908203
29023,61.761436462402344
29025,50.14106750488281
29027,55.65262222290039
29029,56.261199951171875
29031,60.64963150024414
29033,51.91497802734375
29035,60.39775466918945
29037,54.220088958740234
29039,54.57624435424805
29041,52.73316192626953
29043,55.25811004638672
29045,49.55569076538086
29047,52.89982986450195
29049,50.28268814086914
29051,55.89531707763672
29053,54.31471252441406
29055,57.96925735473633
29057,54.667327880859375
29059,53.980003356933594
29061,48.87120819091797
29063,48.539329528808594
29065,57.1077995300293
29067,56.47157669067383
29069,63.612701416015625
29071,58.20263671875
29073,57.427772521972656
29075,47.762664794921875
29077,54.714691162109375
29079,48.8907356262207
29081,47.604820251464844
29083,54.127716064453125
29085,54.119075775146484
29087,48.730987548828125
29089,54.39607620239258
29091,58.89460754394531
29093,58.74281311035156
29095,53.68209457397461
29097,56.017452239990234
29099,59.105430603027344
29101,53.49585723876953
29103,50.04819869995117
29105,55.11106872558594
29107,53.2458381652832
29109,55.09576416015625
29111,50.834346771240234
29113,56.156951904296875
29115,50.35011672973633
29117,50.18996810913086
29119,58.829200744628906
29121,51.7511100769043
29123,59.40293502807617
29125,56.9501838684082
29127,52.049720764160156
29129,47.18551254272461
29131,56.6884765625
29133,63.14298629760742
29135,54.624393463134766
29137,53.44669723510742
29139,56.05986022949219
29141,54.78063201904297
29143,63.10946273803711
29145,57.59184265136719
29147,46.96003723144531
29149,60.98859405517578
29151,57.05473327636719
29153,58.2342643737793
29155,64.41356658935547
29157,60.21133041381836
29159,53.699459075927734
29161,56.860740661621094
29163,54.098045349121094
29165,52.66015625
29167,54.28557205200195
29169,56.713050842285156
29171,48.05194091796875
29173,52.96486282348633
29175,54.0373420715332
29177,52.14905548095703
29179,59.23955535888672
29181,61.93807601928711
29183,57.75070571899414
29185,54.047916412353516
29186,59.84656524658203
29187,59.27011489868164
29189,58.16041564941406
29195,53.2539176940918
29197,48.725067138671875
29199,48.831024169921875
29201,62.21613693237305
29203,59.01856231689453
29205,51.51925277709961
29207,61.84901428222656
29209,56.2186164855957
29211,48.83873748779297
29213,57.623435974121094
29215,56.28712844848633
29217,54.082637786865234
29219,57.467323303222656
29221,58.47092056274414
29223,60.00029754638672
29225,53.842872619628906
29227,46.42668151855469
29229,54.900482177734375
29510,58.16534423828125
30001,31.3735294342041
30003,40.271820068359375
30005,35.33979415893555
30007,37.76536560058594
30009,36.951358795166016
30011,34.986209869384766
30013,36.009979248046875
30015,37.23993682861328
30017,36.76455307006836
30019,29.585355758666992
30021,33.997074127197266
30023,34.128028869628906
30025,34.563392639160156
30027,38.7221794128418
30029,35.66083908081055
30031,33.00795364379883
30033,35.922733306884766
30035,34.212120056152344
30037,37.85407257080078
30039,36.81837844848633
30041,33.74415969848633
30043,37.95909881591797
30045,37.030662536621094
30047,38.506553649902344
30049,37.20229721069336
30051,35.13399124145508
30053,37.9017448425293
30055,33.563724517822266
30057,34.105796813964844
30059,37.34941482543945
30061,38.461692810058594
30063,37.46693801879883
30065,38.539772033691406
30067,34.61638259887695
30069,39.6623420715332
30071,35.090152740478516
30073,37.398372650146484
30075,39.786556243896484
30077,36.35300827026367
30079,34.60752487182617
30081,35.62016296386719
30083,34.82131576538086
30085,32.55327224731445
30087,38.87711715698242
30089,37.572792053222656
30091,30.856386184692383
30093,34.2961311340332
30095,36.03874588012695
30097,35.039100646972656
30099,37.775657653808594
30101,36.20853805541992
30103,39.40388107299805
30105,31.185848236083984
30107,37.85661315917969
30109,33.42319869995117
30111,38.55355453491211
31001,45.1374397277832
31003,39.505516052246094
31005,41.92393493652344
31007,40.41758728027344
31009,41.38118362426758
31011,41.42962646484375
31013,39.5948600769043
31015,38.898101806640625
31017,40.009315490722656
31019,44.19115447998047
31021,41.11616516113281
31023,41.964813232421875
31025,44.37154006958008
31027,39.426509857177734
31029,48.794376373291016
31031,38.44761657714844
31033,43.11423110961914
31035,44.667388916015625
31037,41.76631164550781
31039,40.72687530517578
31041,42.294647216796875
31043,40.73558807373047
31045,40.568260192871094
31047,44.818275451660156
31049,45.32380676269531
31051,39.286380767822266
31053,42.08303451538086
31055,44.19333267211914
31057,50.7625617980957
31059,44.4775505065918
31061,46.5687255859375
31063,47.522926330566406
31065,48.19838333129883
31067,45.8275032043457
31069,42.155860900878906
31071,40.680511474609375
31073,45.97948455810547
31075,39.8990478515625
31077,41.82781219482422
31079,44.38679122924805
31081,43.989356994628906
31083,47.023685455322266
31085,47.60778045654297
31087,50.100799560546875
31089,38.821720123291016
31091,39.91279602050781
31093,43.66591262817383
31095,46.098472595214844
31097,45.84880447387695
31099,44.76328659057617
31101,44.82081985473633
31103,39.053138732910156
31105,41.59660339355469
31107,39.755645751953125
31109,44.55180358886719
31111,44.54135513305664
31113,41.813350677490234
31115,40.910892486572266
31117,41.62914276123047
31119,40.7413330078125
31121,43.95064926147461
31123,41.343544006347656
31125,42.97825622558594
31127,47.05561828613281
31129,46.152366638183594
31131,45.012123107910156
31133,47.18444061279297
31135,46.4603385925293
31137,44.939022064208984
31139,39.64175796508789
31141,42.04261016845703
31143,42.88924026489258
31145,50.04279327392578
31147,48.803855895996094
31149,39.243011474609375
31151,44.480712890625
31153,44.64881134033203
31155,43.278968811035156
31157,41.97892761230469
31159,43.0750846862793
31161,38.7379035949707
31163,43.56345748901367
31165,40.441627502441406
31167,40.47768783569336
31169,45.99668884277344
31171,41.2748908996582
31173,40.445838928222656
31175,42.34033966064453
31177,42.61899185180664
31179,39.150630950927734
31181,46.59457015991211
31183,40.35191345214844
31185,43.34394073486328
32001,46.83290100097656
32003,56.09030532836914
32005,43.29579162597656
32007,38.836483001708984
32009,48.110313415527344
32011,40.37276077270508
32013,43.75904846191406
32015,41.548038482666016
32017,47.989681243896484
32019,46.50904083251953
32021,45.78593444824219
32023,46.59836959838867
32027,44.51450729370117
32029,43.246341705322266
32031,42.749141693115234
32033,39.61415481567383
32510,43.77190017700195
33001,44.408390045166016
33003,42.89424514770508
33005,45.208465576171875
33007,39.1390380859375
33009,42.35862731933594
33011,46.15584945678711
33013,44.446964263916016
33015,45.67972946166992
33017,43.75898742675781
33019,43.88710403442383
34001,56.2629508972168
34003,52.788978576660156
34005,57.567230224609375
34007,58.04955291748047
34009,55.58396911621094
34011,57.019287109375
34013,53.20852279663086
34015,57.74571228027344
34017,53.252105712890625
34019,54.076847076416016
34021,56.56575393676758
34023,55.48741149902344
34025,55.475467681884766
34027,51.68816375732422
34029,55.62102127075195
34031,51.42763137817383
34033,57.2801628112793
34035,54.708953857421875
34037,50.71042251586914
34039,53.91482925415039
34041,52.368370056152344
35001,51.700592041015625
35003,47.28635025024414
35005,58.8612174987793
35006,46.660186767578125
35007,47.22288513183594
35009,54.99437713623047
35011,57.25532913208008
35013,62.08351135253906
35015,59.994266510009766
35017,54.127891540527344
35019,54.271026611328125
35021,54.83831024169922
35023,60.12101364135742
35025,57.88368606567383
35027,54.407073974609375
35028,44.08506393432617
35029,61.39131546020508
35031,46.468753814697266
35033,47.398685455322266
35035,57.23952865600586
35037,56.511863708496094
35039,43.416282653808594
35041,56.069175720214844
35043,47.67097854614258
35045,49.60734176635742
35047,51.42866134643555
35049,47.58613204956055
35051,57.26640701293945
35053,53.6915283203125
35055,41.9024772644043
35057,50.998779296875
35059,52.036251068115234
35061,55.065425872802734
36001,47.52024841308594
36003,48.309288024902344
36005,52.35833740234375
36007,47.35334396362305
36009,47.95001220703125
36011,44.77735900878906
36013,47.48653030395508
36015,48.85178756713867
36017,45.335514068603516
36019,41.76365280151367
36021,48.228355407714844
36023,44.614784240722656
36025,45.514747619628906
36027,50.26454544067383
36029,46.04115676879883
36031,40.68650817871094
36033,40.25526428222656
36035,43.44757080078125
36037,45.523597717285156
36039,46.49503707885742
36041,39.66299819946289
36043,41.25173568725586
36045,41.24052047729492
36047,52.74341583251953
36049,40.493412017822266
36051,47.575496673583984
36053,43.76958465576172
36055,45.768638610839844
36057,46.11204528808594
36059,51.880462646484375
36061,52.832740783691406
36063,44.15296936035156
36065,42.689720153808594
36067,44.482975006103516
36069,46.07814025878906
36071,50.370052337646484
36073,45.11202621459961
36075,42.7808952331543
36077,44.4769172668457
36079,50.540428161621094
36081,52.375667572021484
36083,46.84121322631836
36085,53.63286590576172
36087,51.84444808959961
36089,40.87232208251953
36091,45.24702453613281
36093,46.68922805786133
36095,45.793312072753906
36097,47.227020263671875
36099,46.1785888671875
36101,47.78376770019531
36103,50.58192825317383
36105,47.87476348876953
36107,48.05392837524414
36109,46.488243103027344
36111,48.36326599121094
36113,42.75320053100586
36115,46.01060485839844
36117,43.87057876586914
36119,51.60892868041992
36121,45.545902252197266
36123,47.06223678588867
37001,63.71323013305664
37003,61.33646774291992
37005,56.87926483154297
37007,68.87943267822266
37009,57.209285736083984
37011,55.92087936401367
37013,68.91241455078125
37015,67.82764434814453
37017,71.52195739746094
37019,71.41241455078125
37021,60.41447448730469
37023,62.16214370727539
37025,64.73628234863281
37027,62.03003692626953
37029,66.098388671875
37031,67.70796203613281
37033,62.7708625793457
37035,62.06816101074219
37037,65.70950317382812
37039,64.13374328613281
37041,67.52565002441406
37043,62.364112854003906
37045,63.62800979614258
37047,72.61851501464844
37049,69.49335479736328
37051,70.58871459960938
37053,64.67723083496094
37055,67.59159851074219
37057,63.180843353271484
37059,62.13505554199219
37061,70.19066619873047
37063,64.83670806884766
37065,68.26017761230469
37067,61.29852294921875
37069,66.14595031738281
37071,64.40538024902344
37073,67.1323471069336
37075,60.65272521972656
37077,64.4383316040039
37079,68.9118881225586
37081,62.23622512817383
37083,67.00628662109375
37085,68.7900161743164
37087,56.60929489135742
37089,60.317501068115234
37091,66.94656372070312
37093,69.92315673828125
37095,68.86219024658203
37097,62.11905288696289
37099,58.17798614501953
37101,68.48584747314453
37103,70.12226867675781
37105,67.17332458496094
37107,69.08040618896484
37109,63.092891693115234
37111,62.712188720703125
37113,59.96889114379883
37115,61.197731018066406
37117,68.84158325195312
37119,65.08757781982422
37121,58.35404586791992
37123,67.06490325927734
37125,67.73614501953125
37127,67.36974334716797
37129,70.3824462890625
37131,66.81835174560547
37133,69.80254364013672
37135,64.2060546875
37137,68.3001937866211
37139,66.63591003417969
37141,70.5996322631836
37143,67.40006256103516
37145,63.14677047729492
37147,69.2278823852539
37149,63.498931884765625
37151,64.27586364746094
37153,69.11469268798828
37155,71.60130310058594
37157,61.57735824584961
37159,63.502620697021484
37161,63.83134078979492
37163,70.6070785522461
37165,70.3421630859375
37167,66.49209594726562
37169,60.304134368896484
37171,60.166961669921875
37173,57.94375991821289
37175,59.42586135864258
37177,68.62098693847656
37179,67.02729797363281
37181,65.1992416381836
37183,66.11481475830078
37185,65.8477554321289
37187,68.87141418457031
37189,56.963226318359375
37191,69.13782501220703
37193,61.47787857055664
37195,68.46660614013672
37197,61.04692459106445
37199,58.515602111816406
38001,30.91015625
38003,29.235204696655273
38005,29.681133270263672
38007,33.86478805541992
38009,30.88707733154297
38011,31.824832916259766
38013,31.951059341430664
38015,30.04635238647461
38017,30.195188522338867
38019,28.685386657714844
38021,28.54263687133789
38023,31.54988670349121
38025,33.856040954589844
38027,29.18720054626465
38029,28.47456932067871
38031,28.882863998413086
38033,33.220699310302734
38035,28.840978622436523
38037,30.933103561401367
38039,28.526260375976562
38041,31.19871711730957
38043,28.084537506103516
38045,28.69398307800293
38047,27.019556045532227
38049,31.53398323059082
38051,26.41103744506836
38053,34.607452392578125
38055,31.71772575378418
38057,33.031070709228516
38059,31.768930435180664
38061,32.35655212402344
38063,28.02589988708496
38065,31.7762508392334
38067,29.25010108947754
38069,30.18133544921875
38071,29.062549591064453
38073,30.510082244873047
38075,32.059295654296875
38077,31.808307647705078
38079,29.87989616394043
38081,30.078876495361328
38083,30.865922927856445
38085,30.281705856323242
38087,32.949073791503906
38089,32.438812255859375
38091,28.507892608642578
38093,28.822301864624023
38095,30.259117126464844
38097,29.430620193481445
38099,28.72475814819336
38101,31.915433883666992
38103,29.37722396850586
38105,32.72616195678711
39001,60.505462646484375
39003,51.05497741699219
39005,50.86019515991211
39007,50.910160064697266
39009,60.91552734375
39011,51.22443389892578
39013,57.32063674926758
39015,58.780311584472656
39017,57.439632415771484
39019,54.332908630371094
39021,52.76224136352539
39023,54.26127624511719
39025,58.30662536621094
39027,56.08195114135742
39029,53.919517517089844
39031,55.4268684387207
39033,49.94095230102539
39035,50.59608459472656
39037,52.737300872802734
39039,49.07709503173828
39041,53.707191467285156
39043,49.57090377807617
39045,56.74490737915039
39047,55.74966812133789
39049,55.54006576538086
39051,48.857295989990234
39053,62.95032501220703
39055,51.20000076293945
39057,55.17060470581055
39059,57.81052017211914
39061,58.41889953613281
39063,51.2568244934082
39065,51.95347595214844
39067,55.930728912353516
39069,49.972782135009766
39071,57.83823776245117
39073,58.49897003173828
39075,53.39187240600586
39077,49.81285858154297
39079,61.650177001953125
39081,55.73857879638672
39083,53.41747283935547
39085,50.714107513427734
39087,63.221221923828125
39089,55.15842056274414
39091,51.36815643310547
39093,49.87282943725586
39095,50.22702407836914
39097,54.495880126953125
39099,53.72118377685547
39101,51.869476318359375
39103,50.997154235839844
39105,62.45023727416992
39107,51.02482986450195
39109,54.06675338745117
39111,59.24705505371094
39113,55.512481689453125
39115,59.79727554321289
39117,51.34541702270508
39119,57.72996139526367
39121,59.56754684448242
39123,49.82699966430664
39125,49.59062194824219
39127,58.04206466674805
39129,57.4227409362793
39131,60.31004333496094
39133,52.89601516723633
39135,53.88209915161133
39137,50.68837356567383
39139,50.3153076171875
39141,58.90453338623047
39143,50.2269172668457
39145,62.048973083496094
39147,50.41270065307617
39149,51.7950325012207
39151,53.74221420288086
39153,52.55813217163086
39155,53.23184585571289
39157,54.91815948486328
39159,52.853031158447266
39161,49.69893264770508
39163,60.692142486572266
39165,57.05138397216797
39167,61.55048370361328
39169,51.92131042480469
39171,47.68856430053711
39173,50.55264663696289
39175,51.68476867675781
40001,59.8649787902832
40003,57.59908676147461
40005,64.05779266357422
40007,56.2212028503418
40009,59.687294006347656
40011,58.782745361328125
40013,63.65500259399414
40015,60.33201217651367
40017,59.89897155761719
40019,62.35646057128906
40021,60.11725616455078
40023,64.86418914794922
40025,54.45042419433594
40027,62.104793548583984
40029,63.66720199584961
40031,61.128421783447266
40033,62.47555160522461
40035,57.610477447509766
40037,60.20589065551758
40039,58.6553955078125
40041,58.89739990234375
40043,57.67757034301758
40045,57.657413482666016
40047,58.56024932861328
40049,62.940818786621094
40051,62.3555793762207
40053,57.66062927246094
40055,60.25761413574219
40057,60.40687942504883
40059,56.951385498046875
40061,63.39992904663086
40063,62.868019104003906
40065,60.94232177734375
40067,62.908042907714844
40069,62.572689056396484
40071,57.81853103637695
40073,59.492454528808594
40075,60.27967834472656
40077,63.72249984741211
40079,64.28992462158203
40081,60.747337341308594
40083,59.65977096557617
40085,62.99641799926758
40087,62.8973503112793
40089,65.10285949707031
40091,62.37338638305664
40093,58.17332458496094
40095,62.880252838134766
40097,58.88048553466797
40099,61.959716796875
40101,61.93873977661133
40103,59.35765075683594
40105,57.65283203125
40107,61.44973373413086
40109,60.58109664916992
40111,61.02838134765625
40113,58.13007736206055
40115,58.11491012573242
40117,59.72900390625
40119,60.002071380615234
40121,63.535125732421875
40123,62.45198440551758
40125,62.358760833740234
40127,64.16075897216797
40129,58.902793884277344
40131,58.659156799316406
40133,62.41646194458008
40135,62.38999938964844
40137,62.26897430419922
40139,55.27006149291992
40141,61.391536712646484
40143,59.68953323364258
40145,60.28764724731445
40147,57.825801849365234
40149,59.0704345703125
40151,57.19856643676758
40153,57.18039321899414
41001,41.03183364868164
41003,54.86689376831055
41005,47.62552261352539
41007,52.223941802978516
41009,53.24674987792969
41011,56.49811553955078
41013,43.50642776489258
41015,56.20820999145508
41017,42.82071304321289
41019,53.29509353637695
41021,43.29774475097656
41023,41.323238372802734
41025,41.87874221801758
41027,41.79090881347656
41029,50.84307098388672
41031,45.07107925415039
41033,53.494476318359375
41035,44.27364730834961
41037,41.91525650024414
41039,51.21849822998047
41041,54.24913787841797
41043,49.323028564453125
41045,43.43299102783203
41047,50.5367317199707
41049,42.9376220703125
41051,51.301177978515625
41053,54.37106704711914
41055,42.670562744140625
41057,51.74698257446289
41059,42.104042053222656
41061,40.681610107421875
41063,38.114051818847656
41065,44.0194091796875
41067,52.721290588378906
41069,43.64444351196289
41071,54.64131546020508
42001,56.71509552001953
42003,57.65143585205078
42005,56.31943893432617
42007,55.18455505371094
42009,57.48597717285156
42011,54.200096130371094
42013,55.077476501464844
42015,49.109344482421875
42017,55.597389221191406
42019,54.57277297973633
42021,53.58201217651367
42023,51.607574462890625
42025,49.67066192626953
42027,52.6844367980957
42029,55.27330017089844
42031,53.8665657043457
42033,53.30087661743164
42035,52.221405029296875
42037,51.288429260253906
42039,50.680503845214844
42041,56.96746063232422
42043,54.62668228149414
42045,56.46487808227539
42047,52.412601470947266
42049,48.95088195800781
42051,58.78334426879883
42053,52.18143081665039
42055,58.63637161254883
42057,58.694114685058594
42059,59.930908203125
42061,56.15178680419922
42063,55.801998138427734
42065,53.98835754394531
42067,55.3914909362793
42069,48.837677001953125
42071,54.943214416503906
42073,53.74809646606445
42075,53.89501190185547
42077,54.36252975463867
42079,49.36016845703125
42081,51.646888732910156
42083,50.30951690673828
42085,52.47462844848633
42087,54.75571060180664
42089,49.26513671875
42091,55.98369598388672
42093,53.10871124267578
42095,53.53848648071289
42097,52.98488235473633
42099,55.7894287109375
42101,57.92198944091797
42103,48.92560577392578
42105,49.435367584228516
42107,50.67582321166992
42109,54.03104019165039
42111,55.48146057128906
42113,47.682552337646484
42115,48.260406494140625
42117,48.90066146850586
42119,53.44051742553711
42121,52.206424713134766
42123,50.26971435546875
42125,58.15536117553711
42127,48.408164978027344
42129,57.84395980834961
42131,49.675594329833984
42133,55.771541595458984
44001,47.67560577392578
44003,48.230533599853516
44005,47.59940719604492
44007,47.8183479309082
44009,48.42019271850586
45001,68.1721420288086
45003,74.6192855834961
45005,76.53703308105469
45007,66.21560668945312
45009,76.02093505859375
45011,76.16309356689453
45013,75.27943420410156
45015,75.38854217529297
45017,74.32870483398438
45019,74.1666488647461
45021,63.92744064331055
45023,66.987548828125
45025,70.04876708984375
45027,74.18000793457031
45029,75.82960510253906
45031,72.25028228759766
45033,72.84112548828125
45035,76.11981964111328
45037,72.41402435302734
45039,69.47335052490234
45041,74.23857116699219
45043,73.56671142578125
45045,64.55487060546875
45047,69.36016845703125
45049,76.173583984375
45051,74.04927062988281
45053,77.06709289550781
45055,70.74649047851562
45057,67.96145629882812
45059,67.40898132324219
45061,72.12722778320312
45063,72.90556335449219
45065,70.56696319580078
45067,74.2251968383789
45069,71.6004867553711
45071,69.77460479736328
45073,63.852542877197266
45075,75.36714935302734
45077,64.55902099609375
45079,72.81849670410156
45081,71.28780364990234
45083,65.09547424316406
45085,73.11812591552734
45087,66.68869018554688
45089,74.82634735107422
45091,65.10580444335938
46003,36.63166046142578
46005,34.169891357421875
46007,37.52762222290039
46009,39.159183502197266
46011,33.25922775268555
46013,30.305429458618164
46015,37.218299865722656
46017,35.1495475769043
46019,37.4156494140625
46021,28.872743606567383
46023,38.556793212890625
46025,32.759674072265625
46027,39.07565689086914
46029,31.837785720825195
46031,30.498313903808594
46033,39.996437072753906
46035,36.2286376953125
46037,30.62497901916504
46039,32.1533203125
46041,32.06076431274414
46043,37.50449752807617
46045,29.554786682128906
46047,41.923065185546875
46049,30.338863372802734
46051,32.711280822753906
46053,38.157718658447266
46055,35.92876434326172
46057,33.17351150512695
46059,31.667011260986328
46061,36.005760192871094
46063,33.4902229309082
46065,34.05791091918945
46067,37.55656051635742
46069,31.812551498413086
46071,38.38727569580078
46073,34.6217155456543
46075,35.68892288208008
46077,34.55066680908203
46079,35.08439254760742
46081,37.235477447509766
46083,37.715423583984375
46085,36.3040885925293
46087,36.355350494384766
46089,27.889202117919922
46091,29.339521408081055
46093,36.853946685791016
46095,37.341514587402344
46097,35.61872863769531
46099,37.35123062133789
46101,34.680206298828125
46103,38.532752990722656
46105,32.06098175048828
46107,30.78152847290039
46109,32.550174713134766
46111,35.26587677001953
46113,40.55940628051758
46115,32.277896881103516
46117,34.91041564941406
46119,32.497772216796875
46121,36.583988189697266
46123,38.14448165893555
46125,37.69597244262695
46127,39.23494338989258
46129,29.717702865600586
46135,38.860599517822266
46137,33.205196380615234
47001,64.16931915283203
47003,65.98187255859375
47005,66.22130584716797
47007,62.39250183105469
47009,64.00180053710938
47011,65.22085571289062
47013,62.24073791503906
47015,64.84468078613281
47017,65.70305633544922
47019,61.651145935058594
47021,64.7078857421875
47023,66.63870239257812
47025,62.99312973022461
47027,64.15361022949219
47029,64.31562805175781
47031,64.61609649658203
47033,66.09774780273438
47035,60.75516128540039
47037,65.12956237792969
47039,67.2884521484375
47041,64.60346221923828
47043,64.35189056396484
47045,64.9514389038086
47047,66.47842407226562
47049,62.127681732177734
47051,65.38223266601562
47053,65.2726821899414
47055,66.56980895996094
47057,64.7513656616211
47059,64.56248474121094
47061,62.5713005065918
47063,65.62205505371094
47065,65.08344268798828
47067,64.51548767089844
47069,66.3465805053711
47071,67.35308074951172
47073,65.52567291259766
47075,66.50741577148438
47077,66.57791137695312
47079,64.26542663574219
47081,65.6705551147461
47083,64.49739837646484
47085,65.66781616210938
47087,64.66226959228516
47089,65.64915466308594
47091,60.391571044921875
47093,65.3060531616211
47095,63.74294662475586
47097,65.86613464355469
47099,66.62784576416016
47101,66.26920318603516
47103,66.64022064208984
47105,65.1179428100586
47107,65.14886474609375
47109,66.5506362915039
47111,63.35593032836914
47113,66.56813049316406
47115,64.63750457763672
47117,66.77058410644531
47119,66.28055572509766
47121,64.9991683959961
47123,64.1555404663086
47125,64.48932647705078
47127,65.76048278808594
47129,62.8418083190918
47131,63.351341247558594
47133,63.00293731689453
47135,66.95657348632812
47137,63.51918029785156
47139,64.46959686279297
47141,63.1229248046875
47143,63.50838851928711
47145,64.83721923828125
47147,63.2304573059082
47149,65.63833618164062
47151,62.211631774902344
47153,62.75091552734375
47155,62.57623291015625
47157,66.10204315185547
47159,65.00508117675781
47161,63.97880935668945
47163,65.06668853759766
47165,63.69487380981445
47167,65.98506927490234
47169,64.6841049194336
47171,60.417877197265625
47173,64.26530456542969
47175,62.21479415893555
47177,64.17265319824219
47179,64.81237030029297
47181,66.99813842773438
47183,64.1988525390625
47185,63.16127014160156
47187,65.27630615234375
47189,64.98428344726562
48001,70.58998107910156
48003,59.28289031982422
48005,71.53564453125
48007,73.35713958740234
48009,63.433170318603516
48011,56.576480865478516
48013,78.85781860351562
48015,75.08654022216797
48017,55.75386428833008
48019,74.86871337890625
48021,75.52904510498047
48023,62.25464630126953
48025,78.83574676513672
48027,71.27696228027344
48029,77.04695892333984
48031,73.12773895263672
48033,59.3752326965332
48035,67.620849609375
48037,67.05447387695312
48039,74.55729675292969
48041,73.02863311767578
48043,72.18316650390625
48045,56.82729721069336
48047,84.33174133300781
48049,66.6075210571289
48051,73.87191772460938
48053,71.61284637451172
48055,75.69519805908203
48057,74.71333312988281
48059,64.38027954101562
48061,82.51065826416016
48063,67.16253662109375
48065,56.664310455322266
48067,67.86669158935547
48069,54.43363571166992
48071,73.6624526977539
48073,70.06739044189453
48075,60.077735900878906
48077,63.74399948120117
48079,56.38740921020508
48081,64.66798400878906
48083,66.80410766601562
48085,64.62141418457031
48087,58.644920349121094
48089,75.46527099609375
48091,74.98997497558594
48093,65.7216796875
48095,67.07698822021484
48097,63.40968322753906
48099,69.33657836914062
48101,59.5633430480957
48103,65.28691101074219
48105,68.8643798828125
48107,56.27490997314453
48109,62.73933410644531
48111,54.761043548583984
48113,66.48688507080078
48115,58.61521530151367
48117,54.938262939453125
