GEOID,tmax
26155,44.751434326171875
26157,44.47926712036133
26159,45.18547439575195
26161,46.25126266479492
26163,47.4322509765625
26165,40.182254791259766
27001,32.00840759277344
27003,34.74195861816406
27005,30.77665901184082
27007,30.8570556640625
27009,32.740318298339844
27011,32.108543395996094
27013,34.87546920776367
27015,34.4384880065918
27017,33.51701736450195
27019,34.56532287597656
27021,32.5959587097168
27023,33.14384460449219
27025,34.40753936767578
27027,32.06637954711914
27029,29.825923919677734
27031,32.11001205444336
27033,33.066802978515625
27035,32.49199676513672
27037,35.35009002685547
27039,34.00411605834961
27041,32.51984405517578
27043,35.01471710205078
27045,35.4406852722168
27047,34.10154724121094
27049,34.85866928100586
27051,32.70432662963867
27053,34.68722915649414
27055,37.60593032836914
27057,31.75586700439453
27059,34.182804107666016
27061,31.91429901123047
27063,33.656349182128906
27065,33.51380157470703
27067,32.81576156616211
27069,29.669994354248047
27071,31.935558319091797
27073,32.670692443847656
27075,32.14970779418945
27077,31.25448989868164
27079,34.940128326416016
27081,31.14160919189453
27083,32.416534423828125
27085,34.271202087402344
27087,30.097658157348633
27089,30.146286010742188
27091,34.491233825683594
27093,33.01029968261719
27095,33.172428131103516
27097,32.2156982421875
27099,33.917545318603516
27101,32.13768005371094
27103,35.20277404785156
27105,32.77055740356445
27107,31.318622589111328
27109,35.08143997192383
27111,32.13296890258789
27113,30.20119857788086
27115,33.96717834472656
27117,32.364959716796875
27119,30.665515899658203
27121,32.27021026611328
27123,34.9923095703125
27125,30.487171173095703
27127,33.292388916015625
27129,33.736263275146484
27131,34.484046936035156
27133,33.55939483642578
27135,30.426021575927734
27137,32.583255767822266
27139,35.27417755126953
27141,33.57582473754883
27143,35.03099822998047
27145,32.30339813232422
27147,33.972801208496094
27149,32.04928970336914
27151,32.650665283203125
27153,32.104705810546875
27155,32.68313980102539
27157,36.0959358215332
27159,32.02912521362305
27161,34.24581527709961
27163,34.93128967285156
27165,34.5222053527832
27167,33.1792106628418
27169,37.286773681640625
27171,33.61711120605469
27173,32.91798400878906
28001,68.02995300292969
28003,60.40721893310547
28005,70.98112487792969
28007,64.05571746826172
28009,60.41971206665039
28011,63.861473083496094
28013,63.01698303222656
28015,63.84873580932617
28017,63.109676361083984
28019,62.50934600830078
28021,67.33317565917969
28023,68.9118423461914
28025,63.22492980957031
28027,64.42040252685547
28029,67.81028747558594
28031,69.93292236328125
28033,61.34600067138672
28035,72.1712646484375
28037,68.7798080444336
28039,74.96065521240234
28041,72.52360534667969
28043,63.45131301879883
28045,74.69068908691406
28047,74.40786743164062
28049,66.08623504638672
28051,64.7740707397461
28053,65.7823486328125
28055,65.80186462402344
28057,62.33794403076172
28059,75.96355438232422
28061,68.16219329833984
28063,67.39776611328125
28065,69.77165985107422
28067,70.12075805664062
28069,65.40632629394531
28071,62.41449737548828
28073,71.70697784423828
28075,67.56166076660156
28077,70.05562591552734
28079,63.976348876953125
28081,62.518070220947266
28083,64.945556640625
28085,69.66783905029297
28087,63.75131607055664
28089,63.768924713134766
28091,71.38656616210938
28093,61.012542724609375
28095,63.45878219604492
28097,62.5146369934082
28099,63.961944580078125
28101,66.16071319580078
28103,63.89157485961914
28105,62.69733428955078
28107,63.01165771484375
28109,73.19488525390625
28111,72.06237030029297
28113,71.7527084350586
28115,62.46409225463867
28117,61.2390251159668
28119,64.4712905883789
28121,64.87509155273438
28123,64.41759490966797
28125,65.63313293457031
28127,67.5257797241211
28129,67.2874984741211
28131,73.61182403564453
28133,64.6114730834961
28135,64.50215911865234
28137,61.70209503173828
28139,60.37535095214844
28141,61.23577880859375
28143,62.97227478027344
28145,61.72859573364258
28147,71.48829650878906
28149,66.50221252441406
28151,64.3272705078125
28153,69.98895263671875
28155,62.393348693847656
28157,69.78453826904297
28159,62.980350494384766
28161,63.206974029541016
28163,64.74199676513672
29001,44.822635650634766
29003,43.989906311035156
29005,42.181060791015625
29007,46.5117073059082
29009,52.720882415771484
29011,51.13114929199219
29013,49.461029052734375
29015,48.837154388427734
29017,54.2830924987793
29019,47.559532165527344
29021,45.32633972167969
29023,56.63690185546875
29025,44.45357894897461
29027,48.61814498901367
29029,50.093257904052734
29031,55.137760162353516
29033,45.68598175048828
29035,55.14657211303711
29037,47.91845703125
29039,50.70351791381836
29041,45.796871185302734
29043,51.8935661315918
29045,44.39289093017578
29047,46.199073791503906
29049,44.64299011230469
29051,49.73605728149414
29053,47.41707992553711
29055,51.127586364746094
29057,51.46205139160156
29059,50.01045227050781
29061,43.78029251098633
29063,43.72813415527344
29065,51.26374435424805
29067,52.28561782836914
29069,58.51305389404297
29071,50.5821647644043
29073,50.22614669799805
29075,43.254085540771484
29077,51.34843444824219
29079,43.942684173583984
29081,42.860267639160156
29083,48.500301361083984
29085,49.58576965332031
29087,43.709922790527344
29089,46.72357177734375
29091,54.443138122558594
29093,51.645713806152344
29095,46.80782699584961
29097,53.14519500732422
29099,51.73197555541992
29101,47.03376007080078
29103,44.89420700073242
29105,50.25684356689453
29107,46.34989547729492
29109,51.589454650878906
29111,45.399375915527344
29113,47.93110656738281
29115,44.6478157043457
29117,44.58439254760742
29119,55.89236068725586
29121,45.09139633178711
29123,52.14183044433594
29125,50.46432876586914
29127,46.60079574584961
29129,42.67204666137695
29131,50.29422378540039
29133,58.49293899536133
29135,48.34953689575195
29137,46.485557556152344
29139,47.83811950683594
29141,48.35258865356445
29143,58.47249221801758
29145,54.54012680053711
29147,42.24348449707031
29149,56.30629348754883
29151,50.3104133605957
29153,54.340187072753906
29155,59.3143424987793
29157,52.20122528076172
29159,47.13337707519531
29161,51.014312744140625
29163,47.381622314453125
29165,46.1740837097168
29167,50.71157455444336
29169,51.36658477783203
29171,43.36947250366211
29173,47.01707077026367
29175,45.71044921875
29177,45.524024963378906
29179,53.19473648071289
29181,56.491764068603516
29183,49.64793014526367
29185,49.67988586425781
29186,51.75850296020508
29187,51.39805221557617
29189,50.262821197509766
29195,46.760520935058594
29197,43.74168014526367
29199,43.73435974121094
29201,57.62478256225586
29203,53.76547622680664
29205,45.4873046875
29207,57.246944427490234
29209,52.71361541748047
29211,43.893043518066406
29213,54.0040283203125
29215,51.21261978149414
29217,50.010555267333984
29219,48.9402961730957
29221,51.33110427856445
29223,54.72031784057617
29225,49.95357131958008
29227,41.90007019042969
29229,50.148372650146484
29510,50.65086364746094
30001,34.368553161621094
30003,36.548194885253906
30005,33.11581039428711
30007,37.435997009277344
30009,35.607852935791016
30011,33.05091094970703
30013,35.39862060546875
30015,35.899044036865234
30017,33.572723388671875
30019,24.330659866333008
30021,30.585432052612305
30023,33.927093505859375
30025,30.804222106933594
30027,34.93235397338867
30029,34.67268371582031
30031,34.587562561035156
30033,33.5932502746582
30035,33.729835510253906
30037,35.85742950439453
30039,34.894100189208984
30041,32.9145393371582
30043,36.778846740722656
30045,34.689510345458984
30047,38.426570892333984
30049,34.65550231933594
30051,34.162689208984375
30053,37.38521194458008
30055,30.29482078552246
30057,36.99024200439453
30059,33.53691482543945
30061,36.550132751464844
30063,36.324989318847656
30065,36.44990158081055
30067,33.57136917114258
30069,36.34726333618164
30071,32.01559066772461
30073,34.574806213378906
30075,35.052730560302734
30077,34.26172637939453
30079,31.835893630981445
30081,36.018733978271484
30083,28.574264526367188
30085,27.269590377807617
30087,35.24592208862305
30089,37.96207809448242
30091,25.115436553955078
30093,35.88417434692383
30095,36.18970489501953
30097,35.954315185546875
30099,34.75149917602539
30101,35.725860595703125
30103,36.3502197265625
30105,27.993135452270508
30107,35.548301696777344
30109,29.84661865234375
30111,37.49431228637695
31001,42.589237213134766
31003,37.37358093261719
31005,40.85036087036133
31007,43.83794021606445
31009,41.20326232910156
31011,38.08946228027344
31013,41.72383117675781
31015,35.7932014465332
31017,39.19615173339844
31019,42.17857360839844
31021,37.30834197998047
31023,39.00925064086914
31025,40.30533218383789
31027,35.454734802246094
31029,45.13154983520508
31031,39.977943420410156
31033,43.94489669799805
31035,42.13644027709961
31037,38.065067291259766
31039,36.794097900390625
31041,41.385562896728516
31043,36.7935791015625
31045,41.48601150512695
31047,43.28453063964844
31049,44.055152893066406
31051,35.90362548828125
31053,38.072776794433594
31055,39.54633331298828
31057,45.443328857421875
31059,41.99053192138672
31061,44.29975509643555
31063,45.195308685302734
31065,45.21876907348633
31067,42.52076721191406
31069,42.123619079589844
31071,37.042171478271484
31073,43.99833679199219
31075,40.02967071533203
31077,38.45673751831055
31079,41.68755340576172
31081,41.39384460449219
31083,44.722694396972656
31085,44.7912712097168
31087,45.88349151611328
31089,36.43588638305664
31091,41.217044830322266
31093,40.98903274536133
31095,43.54450225830078
31097,41.68080139160156
31099,42.723690032958984
31101,43.12154769897461
31103,37.92866134643555
31105,43.54457092285156
31107,36.05384063720703
31109,41.398704528808594
31111,43.71922302246094
31113,41.83706283569336
31115,38.69933319091797
31117,41.34002685546875
31119,37.159400939941406
31121,41.08000183105469
31123,43.37063217163086
31125,39.85138702392578
31127,42.223663330078125
31129,43.299072265625
31131,40.98490905761719
31133,42.69922637939453
31135,43.94449996948242
31137,43.51827621459961
31139,35.89523696899414
31141,38.73060607910156
31143,40.28281021118164
31145,46.424163818359375
31147,43.63010787963867
31149,37.60591506958008
31151,41.814754486083984
31153,40.19011306762695
31155,39.54762268066406
31157,45.52660369873047
31159,40.293575286865234
31161,40.15119934082031
31163,41.73374557495117
31165,41.58815383911133
31167,36.555904388427734
31169,43.23786544799805
31171,41.84742736816406
31173,36.725223541259766
31175,39.10295867919922
31177,38.42495346069336
31179,35.46331024169922
31181,43.987953186035156
31183,37.48830032348633
31185,40.870697021484375
32001,56.126129150390625
32003,69.3369369506836
32005,58.05670166015625
32007,46.31756591796875
32009,62.28691482543945
32011,50.894622802734375
32013,51.334659576416016
32015,52.72173309326172
32017,59.959808349609375
32019,59.10043716430664
32021,59.18865966796875
32023,59.55661392211914
32027,53.093074798583984
32029,56.47585678100586
32031,52.94032287597656
32033,49.342124938964844
32510,58.77373123168945
33001,48.392616271972656
33003,47.329994201660156
33005,48.822444915771484
33007,43.431297302246094
33009,45.92445373535156
33011,50.20585632324219
33013,48.487030029296875
33015,51.404144287109375
33017,49.87438201904297
33019,47.215736389160156
34001,60.86991500854492
34003,55.913055419921875
34005,59.517547607421875
34007,59.42201232910156
34009,60.97763442993164
34011,59.810211181640625
34013,55.89462661743164
34015,59.38560485839844
34017,56.67436218261719
34019,55.36113739013672
34021,57.71002960205078
34023,57.896339416503906
34025,58.778202056884766
34027,53.84953689575195
34029,59.46992111206055
34031,53.86501693725586
34033,58.71604919433594
34035,56.59178924560547
34037,52.41345977783203
34039,56.50728225708008
34041,53.57442855834961
35001,59.67951202392578
35003,58.84186935424805
35005,64.3190689086914
35006,56.981327056884766
35007,48.84296417236328
35009,59.24028778076172
35011,61.87876892089844
35013,71.35328674316406
35015,65.59910583496094
35017,66.6209945678711
35019,59.5275993347168
35021,56.02113723754883
35023,72.07305145263672
35025,63.50223922729492
35027,61.61503219604492
35028,50.01112365722656
35029,72.68769836425781
35031,55.567169189453125
35033,52.417510986328125
35035,64.91983795166016
35037,58.5402717590332
35039,50.006526947021484
35041,61.26300811767578
35043,55.518943786621094
35045,55.604183197021484
35047,56.51453399658203
35049,53.9438362121582
35051,66.97207641601562
35053,62.59565353393555
35055,46.26067352294922
35057,58.29631042480469
35059,51.34492111206055
35061,63.208717346191406
36001,49.34526443481445
36003,48.220558166503906
36005,56.7031135559082
36007,47.08308792114258
36009,48.15790939331055
36011,47.97894287109375
36013,48.53371047973633
36015,48.72325134277344
36017,46.30380630493164
36019,43.37990188598633
36021,50.68349075317383
36023,45.78004455566406
36025,46.414955139160156
36027,51.64182662963867
36029,49.07831573486328
36031,42.338584899902344
36033,42.6719856262207
36035,45.13558578491211
36037,48.64164733886719
36039,48.260528564453125
36041,41.782806396484375
36043,43.26959228515625
36045,46.34935760498047
36047,56.88618087768555
36049,43.978065490722656
36051,49.83454132080078
36053,45.314231872558594
36055,50.026248931884766
36057,47.193092346191406
36059,57.116214752197266
36061,56.694252014160156
36063,48.13460159301758
36065,45.440486907958984
36067,46.91683578491211
36069,49.420406341552734
36071,52.25820541381836
36073,48.85402297973633
36075,47.21614456176758
36077,44.92536926269531
36079,52.20774841308594
36081,57.03767013549805
36083,49.142486572265625
36085,57.0948371887207
36087,54.5743293762207
36089,45.25101852416992
36091,47.66096496582031
36093,48.54701232910156
36095,46.49671936035156
36097,48.298072814941406
36099,49.42476272583008
36101,48.28898620605469
36103,57.341957092285156
36105,49.44435501098633
36107,47.7997932434082
36109,47.697715759277344
36111,49.639949798583984
36113,44.67507553100586
36115,48.08098602294922
36117,49.418212890625
36119,54.778526306152344
36121,47.623443603515625
36123,48.99279022216797
37001,63.2956428527832
37003,61.22442626953125
37005,55.61934280395508
37007,67.1950912475586
37009,55.16513442993164
37011,54.47734069824219
37013,70.93639373779297
37015,68.2852554321289
37017,71.29918670654297
37019,72.22837829589844
37021,58.633113861083984
37023,61.58863067626953
37025,64.28898620605469
37027,61.15333557128906
37029,68.61265563964844
37031,73.15636444091797
37033,62.47185516357422
37035,62.50410842895508
37037,65.00056457519531
37039,62.442378997802734
37041,69.07857513427734
37043,60.7146110534668
37045,63.17034912109375
37047,71.79290008544922
37049,72.32050323486328
37051,69.28600311279297
37053,68.10128784179688
37055,70.37220001220703
37057,62.78086853027344
37059,62.34082794189453
37061,71.25759887695312
37063,64.58547973632812
37065,67.7613525390625
37067,61.519351959228516
37069,66.25402069091797
37071,64.34346771240234
37073,67.9041519165039
37075,59.736480712890625
37077,64.47810363769531
37079,69.6459732055664
37081,61.99919891357422
37083,66.55396270751953
37085,67.41223907470703
37087,55.1735954284668
37089,58.780364990234375
37091,67.02267456054688
37093,68.51606750488281
37095,72.1808853149414
37097,62.45181655883789
37099,56.8571891784668
37101,68.02021789550781
37103,72.88526153564453
37105,66.05494689941406
37107,71.05657196044922
37109,63.453102111816406
37111,61.11948776245117
37113,58.65086364746094
37115,59.412227630615234
37117,69.17948913574219
37119,64.63504028320312
37121,56.83637619018555
37123,65.7524642944336
37125,66.11597442626953
37127,67.1587905883789
37129,73.27628326416016
37131,66.3089370727539
37133,73.43685150146484
37135,63.62248992919922
37137,71.98712921142578
37139,68.92244720458984
37141,73.168212890625
37143,69.24076080322266
37145,62.67000961303711
37147,69.51019287109375
37149,62.32724380493164
37151,63.550113677978516
37153,67.69564056396484
37155,70.53376770019531
37157,61.76579666137695
37159,63.179237365722656
37161,62.72360610961914
37163,69.82511901855469
37165,69.02250671386719
37167,65.5809555053711
37169,60.54827117919922
37171,60.71019744873047
37173,57.55763626098633
37175,57.79317855834961
37177,71.06083679199219
37179,65.37139892578125
37181,65.599365234375
37183,65.92481994628906
37185,65.85762023925781
37187,71.00482940673828
37189,55.26050567626953
37191,69.45596313476562
37193,60.66162872314453
37195,68.44972229003906
37197,61.827030181884766
37199,56.654136657714844
38001,29.575929641723633
38003,29.58737564086914
38005,26.975942611694336
38007,28.858749389648438
38009,26.152997970581055
38011,30.41265106201172
38013,23.940704345703125
38015,26.609434127807617
38017,31.4818115234375
38019,26.67255210876465
38021,28.602787017822266
38023,24.508689880371094
38025,27.3963623046875
38027,27.901126861572266
38029,27.927961349487305
38031,28.120023727416992
38033,29.553939819335938
38035,30.394947052001953
38037,28.27890396118164
38039,29.39544105529785
38041,28.436569213867188
38043,26.36261558532715
38045,28.681909561157227
38047,26.622814178466797
38049,26.97532081604004
38051,27.079086303710938
38053,26.84296989440918
38055,26.06450843811035
38057,27.040245056152344
38059,27.277767181396484
38061,24.189916610717773
38063,28.776845932006836
38065,26.15713119506836
38067,29.241989135742188
38069,26.733226776123047
38071,27.637649536132812
38073,30.31412124633789
38075,24.900814056396484
38077,31.89302635192871
38079,25.985610961914062
38081,29.75665283203125
38083,26.208250045776367
38085,28.97519874572754
38087,29.887920379638672
38089,28.311309814453125
38091,30.05621910095215
38093,27.604183197021484
38095,26.706573486328125
38097,31.24535369873047
38099,29.264739990234375
38101,25.108062744140625
38103,26.309078216552734
38105,25.893007278442383
39001,54.63275146484375
39003,47.92051315307617
39005,49.729583740234375
39007,50.84285354614258
39009,54.219398498535156
39011,48.175479888916016
39013,54.08634948730469
39015,54.17369079589844
39017,53.89704895019531
39019,52.23211669921875
39021,50.50392532348633
39023,51.43947982788086
39025,54.3083381652832
39027,52.97250747680664
39029,51.73502731323242
39031,52.39571762084961
39033,48.78741455078125
39035,50.59251403808594
39037,49.709312438964844
39039,46.98141860961914
39041,51.24391555786133
39043,48.750648498535156
39045,52.745182037353516
39047,52.67711639404297
39049,52.78206253051758
39051,47.30511474609375
39053,55.06023406982422
39055,50.14030838012695
39057,51.99592590332031
39059,53.3920783996582
39061,54.62464141845703
39063,48.23699188232422
39065,48.7321891784668
39067,53.33082962036133
39069,47.695350646972656
39071,53.45631790161133
39073,52.744361877441406
39075,51.441619873046875
39077,48.837581634521484
39079,54.439697265625
39081,52.94795608520508
39083,51.21220016479492
39085,50.859107971191406
39087,55.52924346923828
39089,52.3790283203125
39091,48.896305084228516
39093,49.80837631225586
39095,47.878482818603516
39097,51.771026611328125
39099,51.78057098388672
39101,50.073848724365234
39103,50.17165756225586
39105,55.5016975402832
39107,48.383628845214844
39109,51.122283935546875
39111,54.584678649902344
39113,51.82561492919922
39115,53.890594482421875
39117,49.61499786376953
39119,53.492679595947266
39121,54.20612335205078
39123,47.76631546020508
39125,47.77971267700195
39127,52.772769927978516
39129,54.154754638671875
39131,54.533302307128906
39133,51.14084243774414
39135,51.17595672607422
39137,47.971378326416016
39139,48.976348876953125
39141,54.37017822265625
39143,48.27599334716797
39145,54.99504852294922
39147,48.481082916259766
39149,49.23820495605469
39151,51.85444259643555
39153,51.013668060302734
39155,51.69645690917969
39157,52.70567321777344
39159,50.28411102294922
39161,47.89080047607422
39163,53.889976501464844
39165,53.5721549987793
39167,55.527687072753906
39169,50.684078216552734
39171,45.93419647216797
39173,47.82040786743164
39175,49.231204986572266
40001,58.65231704711914
40003,56.48675537109375
40005,63.7840690612793
40007,55.92654037475586
40009,60.794029235839844
40011,58.6092643737793
40013,64.43685913085938
40015,61.45765686035156
40017,60.47895812988281
40019,63.04991912841797
40021,60.22197341918945
40023,64.1507339477539
40025,53.39965057373047
40027,62.70940017700195
40029,63.49207305908203
40031,63.08061218261719
40033,64.83418273925781
40035,56.38743209838867
40037,62.24789047241211
40039,59.50001525878906
40041,57.3040657043457
40043,57.90208053588867
40045,57.883419036865234
40047,57.90773391723633
40049,63.517242431640625
40051,63.0143928527832
40053,56.71009063720703
40055,61.56447219848633
40057,61.96778106689453
40059,56.60853576660156
40061,61.50133514404297
40063,63.52482223510742
40065,62.76901626586914
40067,64.30165100097656
40069,62.97170639038086
40071,57.10237121582031
40073,59.652740478515625
40075,62.062679290771484
40077,60.526920318603516
40079,60.31379699707031
40081,62.21532440185547
40083,60.514896392822266
40085,64.07585906982422
40087,63.41520690917969
40089,62.69778060913086
40091,63.5577507019043
40093,57.52064895629883
40095,63.69221496582031
40097,58.66160583496094
40099,62.33964157104492
40101,63.0535774230957
40103,59.14094924926758
40105,57.062740325927734
40107,63.4741325378418
40109,61.44339370727539
40111,63.16446304321289
40113,58.286346435546875
40115,56.06947708129883
40117,60.31456756591797
40119,60.826377868652344
40121,62.834190368652344
40123,62.785301208496094
40125,63.52054977416992
40127,62.344573974609375
40129,59.7409782409668
40131,59.35676193237305
40133,63.9205436706543
40135,61.14302444458008
40137,63.31880187988281
40139,54.78432846069336
40141,63.96369934082031
40143,61.52745056152344
40145,61.890201568603516
40147,57.9849739074707
40149,60.47006607055664
40151,56.01905059814453
40153,56.89463806152344
41001,45.871761322021484
41003,55.103633880615234
41005,49.83362579345703
41007,52.87336730957031
41009,51.874393463134766
41011,58.4818115234375
41013,48.83543014526367
41015,58.692420959472656
41017,47.46842956542969
41019,52.68413543701172
41021,54.19505310058594
41023,45.214115142822266
41025,48.3082160949707
41027,46.45519256591797
41029,53.412776947021484
41031,50.994503021240234
41033,54.399967193603516
41035,49.22104263305664
41037,48.419185638427734
41039,51.39701461791992
41041,55.963504791259766
41043,50.48673629760742
41045,49.814064025878906
41047,51.63161849975586
41049,52.467002868652344
41051,53.047821044921875
41053,55.078460693359375
41055,53.73752975463867
41057,53.414859771728516
41059,50.13266372680664
41061,44.05104064941406
41063,41.4395637512207
41065,51.27070617675781
41067,53.439510345458984
41069,49.60602569580078
41071,55.07695770263672
42001,53.347660064697266
42003,53.90727615356445
42005,52.60581588745117
42007,52.732635498046875
42009,53.365840911865234
42011,54.75395965576172
42013,51.055137634277344
42015,48.53443908691406
42017,56.125946044921875
42019,51.814937591552734
42021,49.43630599975586
42023,47.85072708129883
42025,49.95468521118164
42027,49.742340087890625
42029,55.594017028808594
42031,51.00181198120117
42033,49.145076751708984
42035,49.1749153137207
42037,50.60725784301758
42039,49.89646530151367
42041,53.50308609008789
42043,52.8911247253418
42045,57.334693908691406
42047,48.531646728515625
42049,49.45998764038086
42051,53.8824348449707
42053,49.44274139404297
42055,53.39445114135742
42057,53.876487731933594
42059,54.87980270385742
42061,52.56730651855469
42063,51.8408088684082
42065,49.828487396240234
42067,52.4842414855957
42069,48.051822662353516
42071,54.3461799621582
42073,51.86310577392578
42075,53.258140563964844
42077,54.628273010253906
42079,48.937992095947266
42081,49.59909439086914
42083,47.58839797973633
42085,51.01084518432617
42087,51.978240966796875
42089,49.985958099365234
42091,56.176631927490234
42093,51.677772521972656
42095,54.00135040283203
42097,51.48220443725586
42099,52.66657257080078
42101,58.576847076416016
42103,50.178550720214844
42105,46.957725524902344
42107,51.34778594970703
42109,51.696144104003906
42111,50.99692916870117
42113,47.19648361206055
42115,47.06735610961914
42117,48.02311325073242
42119,51.199188232421875
42121,50.38419723510742
42123,48.733272552490234
42125,53.986724853515625
42127,47.6720085144043
42129,53.37406539916992
42131,48.80363845825195
42133,53.47979736328125
44001,56.34501266479492
44003,56.475059509277344
44005,56.79521560668945
44007,55.54792785644531
44009,57.21355438232422
45001,65.73743438720703
45003,71.03858184814453
45005,71.9533462524414
45007,64.36802673339844
45009,70.64952850341797
45011,71.38229370117188
45013,73.59809875488281
45015,73.65401458740234
45017,70.28849792480469
45019,74.30870056152344
45021,63.367252349853516
45023,65.61906433105469
45025,68.21807098388672
45027,71.13497924804688
45029,72.87364959716797
45031,69.57600402832031
45033,70.38166046142578
45035,73.38695526123047
45037,69.49254608154297
45039,67.45024871826172
45041,70.66978454589844
45043,72.40013885498047
45045,63.060699462890625
45047,66.53487396240234
45049,72.4796142578125
45051,71.79814910888672
45053,74.09956359863281
45055,68.73722076416016
45057,66.3741226196289
45059,65.02571105957031
45061,69.68708801269531
45063,69.82562255859375
45065,68.11720275878906
45067,71.17194366455078
45069,69.56951904296875
45071,67.13639831542969
45073,63.06719970703125
45075,70.9491195678711
45077,63.668094635009766
45079,69.32127380371094
45081,68.1434555053711
45083,63.69678497314453
45085,70.12435913085938
45087,64.8455810546875
45089,71.85986328125
45091,64.51737976074219
46003,33.270957946777344
46005,32.479888916015625
46007,38.401123046875
46009,35.15247344970703
46011,30.739355087280273
46013,29.99829864501953
46015,33.4598503112793
46017,32.46980667114258
46019,35.47669219970703
46021,29.071102142333984
46023,34.96048355102539
46025,29.995718002319336
46027,35.59039306640625
46029,29.13035774230957
46031,30.14054298400879
46033,38.82991027832031
46035,33.921058654785156
46037,28.848018646240234
46039,29.770124435424805
46041,32.49880599975586
46043,34.065452575683594
46045,29.02674674987793
46047,41.4834098815918
46049,29.565114974975586
46051,30.642295837402344
46053,35.30772018432617
46055,36.64889907836914
46057,30.152132034301758
46059,30.642051696777344
46061,34.252967834472656
46063,32.788795471191406
46065,32.691524505615234
46067,34.439300537109375
46069,30.628843307495117
46071,38.328861236572266
46073,31.939048767089844
46075,35.236778259277344
46077,31.719356536865234
46079,32.26011657714844
46081,34.49864959716797
46083,34.579734802246094
46085,34.306644439697266
46087,33.92544174194336
46089,28.046886444091797
46091,28.5388126373291
46093,37.02971267700195
46095,37.32889938354492
46097,33.45380401611328
46099,34.025325775146484
46101,31.99677085876465
46103,38.06337356567383
46105,31.886058807373047
46107,30.43099594116211
46109,30.8282413482666
46111,33.522220611572266
46113,40.93058395385742
46115,31.186254501342773
46117,34.55353927612305
46119,32.37631607055664
46121,37.43868637084961
46123,36.720638275146484
46125,34.64305877685547
46127,35.53362274169922
46129,29.31570816040039
46135,35.298458099365234
46137,34.361568450927734
47001,60.56028747558594
47003,61.621368408203125
47005,60.22063064575195
47007,59.8181037902832
47009,62.5622673034668
47011,62.37607955932617
47013,58.36299133300781
47015,61.14632797241211
47017,60.40247344970703
47019,59.92839431762695
47021,59.18630599975586
47023,60.690582275390625
47025,59.4566650390625
47027,61.36014938354492
47029,62.59092330932617
47031,61.10782241821289
47033,60.99425506591797
47035,58.4189567565918
47037,60.77024841308594
47039,60.37172317504883
47041,61.8857536315918
47043,58.03871536254883
47045,59.997501373291016
47047,60.69657516479492
47049,59.639957427978516
47051,61.26344299316406
47053,60.30775451660156
47055,60.476707458496094
47057,61.76410675048828
47059,62.644752502441406
47061,58.59476089477539
47063,62.82883071899414
47065,61.787837982177734
47067,60.97416687011719
47069,60.41539764404297
47071,61.02981185913086
47073,62.480934143066406
47075,61.35287857055664
47077,60.540618896484375
47079,59.8807487487793
47081,58.50944900512695
47083,59.3272705078125
47085,59.15861129760742
47087,61.58684158325195
47089,63.609004974365234
47091,58.14160919189453
47093,62.56959533691406
47095,58.835960388183594
47097,60.762393951416016
47099,59.76704025268555
47101,58.72348403930664
47103,61.3743782043457
47105,62.63947677612305
47107,63.109825134277344
47109,60.5668830871582
47111,59.3680534362793
47113,60.92455291748047
47115,60.283695220947266
47117,60.62211608886719
47119,59.50747299194336
47121,62.994911193847656
47123,62.30570983886719
47125,58.739749908447266
47127,61.5040397644043
47129,59.92634582519531
47131,58.52360916137695
47133,60.71441650390625
47135,59.261722564697266
47137,61.12667465209961
47139,62.231956481933594
47141,60.50479507446289
47143,61.488162994384766
47145,62.206024169921875
47147,59.15794372558594
47149,61.15913009643555
47151,58.8623046875
47153,59.25959777832031
47155,61.83685302734375
47157,61.35026931762695
47159,61.38364791870117
47161,59.68912887573242
47163,62.64114761352539
47165,60.12030029296875
47167,60.82383346557617
47169,60.814697265625
47171,59.148887634277344
47173,60.79290008544922
47175,59.45429992675781
47177,61.38985824584961
47179,63.011287689208984
47181,60.11930465698242
47183,59.75399398803711
47185,60.53702163696289
47187,59.74716567993164
47189,61.08075714111328
48001,70.58683013916016
48003,64.00967407226562
48005,71.31890869140625
48007,78.66766357421875
48009,65.31302642822266
48011,58.6734619140625
48013,76.32966613769531
48015,75.7686538696289
48017,60.632049560546875
48019,73.15475463867188
48021,74.20946502685547
48023,63.73255920410156
48025,78.09630584716797
48027,71.35478973388672
48029,74.72551727294922
48031,72.14198303222656
48033,62.57087326049805
48035,68.00098419189453
48037,64.59394073486328
48039,78.66376495361328
48041,74.01233673095703
48043,72.64527893066406
48045,59.30707550048828
48047,84.69792175292969
48049,67.48590087890625
48051,73.83383178710938
48053,71.4040756225586
48055,73.59976196289062
48057,78.54476165771484
48059,64.97207641601562
48061,88.1218490600586
48063,64.24070739746094
48065,58.37954330444336
48067,64.986083984375
48069,58.27836227416992
48071,76.4949951171875
48073,69.83574676513672
48075,62.17743682861328
48077,65.62191772460938
48079,61.0732536315918
48081,66.19710540771484
48083,67.49610900878906
48085,65.74432373046875
48087,60.531288146972656
48089,75.2313232421875
48091,72.95085144042969
48093,66.97515869140625
48095,69.25322723388672
48097,64.98953247070312
48099,68.8623046875
48101,61.9943733215332
48103,69.36173248291016
48105,70.3033676147461
48107,60.81011962890625
48109,67.36858367919922
48111,55.08268737792969
48113,67.60752868652344
48115,62.42924118041992
