GEOID,tmax
26153,22.892850875854492
26155,24.142536163330078
26157,23.925601959228516
26159,25.091838836669922
26161,24.911935806274414
26163,25.027694702148438
26165,24.0758056640625
27001,18.39071273803711
27003,21.272558212280273
27005,17.938199996948242
27007,18.62331199645996
27009,20.62344741821289
27011,23.534120559692383
27013,21.85770606994629
27015,23.651596069335938
27017,18.78881072998047
27019,21.589534759521484
27021,19.680238723754883
27023,23.594514846801758
27025,20.921499252319336
27027,19.34895133972168
27029,17.836715698242188
27031,19.645231246948242
27033,21.896739959716797
27035,19.904111862182617
27037,21.03335952758789
27039,18.92658805847168
27041,20.93072509765625
27043,21.280637741088867
27045,18.910133361816406
27047,18.97208023071289
27049,19.992807388305664
27051,21.38170623779297
27053,21.97492790222168
27055,21.448617935180664
27057,19.785221099853516
27059,20.960458755493164
27061,18.221223831176758
27063,21.808979034423828
27065,19.91058349609375
27067,22.04152488708496
27069,17.493968963623047
27071,18.215211868286133
27073,23.87548065185547
27075,19.002779006958008
27077,18.72469711303711
27079,20.05636978149414
27081,21.191194534301758
27083,21.915491104125977
27085,21.92902946472168
27087,16.44283676147461
27089,16.150737762451172
27091,22.374576568603516
27093,21.534534454345703
27095,19.51007652282715
27097,20.4196720123291
27099,18.077585220336914
27101,19.616533279418945
27103,21.833805084228516
27105,20.605398178100586
27107,17.11701202392578
27109,19.66748046875
27111,20.35603141784668
27113,15.398690223693848
27115,19.850126266479492
27117,20.08425521850586
27119,16.280717849731445
27121,20.903308868408203
27123,21.599349975585938
27125,15.30592155456543
27127,23.596532821655273
27129,23.96930694580078
27131,19.88507843017578
27133,22.28267478942871
27135,17.634357452392578
27137,17.656692504882812
27139,21.44609832763672
27141,21.265573501586914
27143,22.13081932067871
27145,21.226947784423828
27147,19.255081176757812
27149,21.77471351623535
27151,22.730815887451172
27153,21.014001846313477
27155,22.527618408203125
27157,20.70433235168457
27159,20.602624893188477
27161,19.770519256591797
27163,20.958568572998047
27165,23.283998489379883
27167,21.995946884155273
27169,21.17462730407715
27171,21.586069107055664
27173,23.98394775390625
28001,43.84884262084961
28003,35.670021057128906
28005,47.773681640625
28007,38.44676971435547
28009,34.457603454589844
28011,33.644527435302734
28013,37.45308303833008
28015,37.2504997253418
28017,38.489540100097656
28019,37.585662841796875
28021,42.54996109008789
28023,44.650657653808594
28025,39.31644821166992
28027,33.74622344970703
28029,44.35071563720703
28031,45.86756896972656
28033,33.37329864501953
28035,47.645355224609375
28037,45.31034851074219
28039,47.26581954956055
28041,45.512718200683594
28043,36.82063293457031
28045,48.96926498413086
28047,48.18396759033203
28049,42.3271369934082
28051,38.301334381103516
28053,37.40277099609375
28055,38.8558349609375
28057,39.0291748046875
28059,47.93406677246094
28061,44.88080978393555
28063,42.9994010925293
28065,45.98554229736328
28067,45.83489227294922
28069,42.15155029296875
28071,36.60205078125
28073,47.47029495239258
28075,44.309444427490234
28077,46.47796630859375
28079,40.81947708129883
28081,38.99739074707031
28083,36.59885025024414
28085,46.26338577270508
28087,40.55033493041992
28089,40.793704986572266
28091,47.45164489746094
28093,34.17560958862305
28095,39.496681213378906
28097,36.17497634887695
28099,41.553707122802734
28101,44.023380279541016
28103,40.40654373168945
28105,39.28120040893555
28107,35.12425231933594
28109,49.00756072998047
28111,47.25278854370117
28113,48.34695053100586
28115,38.002967834472656
28117,37.45351791381836
28119,34.59687042236328
28121,43.27104949951172
28123,43.03668975830078
28125,38.20722579956055
28127,44.855018615722656
28129,44.730308532714844
28131,48.4355583190918
28133,34.740970611572266
28135,35.83306884765625
28137,33.83572769165039
28139,35.42152786254883
28141,37.3451042175293
28143,33.92634963989258
28145,37.421409606933594
28147,47.90780258178711
28149,41.03511047363281
28151,35.5067138671875
28153,44.582557678222656
28155,37.105247497558594
28157,46.132850646972656
28159,39.554378509521484
28161,36.770145416259766
28163,39.582393646240234
29001,25.488813400268555
29003,26.53386688232422
29005,25.66233253479004
29007,28.04957389831543
29009,33.36088180541992
29011,30.20567512512207
29013,29.43981170654297
29015,30.879661560058594
29017,28.473264694213867
29019,29.6956844329834
29021,29.174100875854492
29023,29.94923973083496
29025,26.67569351196289
29027,30.255313873291016
29029,32.03997802734375
29031,28.112825393676758
29033,27.18972396850586
29035,32.326087951660156
29037,29.208250045776367
29039,30.48793601989746
29041,27.13433265686035
29043,31.436641693115234
29045,24.310625076293945
29047,29.297813415527344
29049,27.730663299560547
29051,32.074031829833984
29053,30.50983238220215
29055,31.5235595703125
29057,31.256242752075195
29059,29.75131607055664
29061,25.99654769897461
29063,26.02073860168457
29065,29.848648071289062
29067,30.893310546875
29069,29.1458683013916
29071,31.976041793823242
29073,31.02515411376953
29075,25.38956069946289
29077,31.36832618713379
29079,25.830501556396484
29081,25.467227935791016
29083,29.51938247680664
29085,30.560394287109375
29087,26.83815574645996
29089,28.46586799621582
29091,32.385009765625
29093,30.973651885986328
29095,28.897022247314453
29097,32.4243278503418
29099,33.09177780151367
29101,29.20317840576172
29103,24.905799865722656
29105,29.445920944213867
29107,28.216190338134766
29109,31.907459259033203
29111,25.097095489501953
29113,30.30481719970703
29115,26.21673011779785
29117,26.74903678894043
29119,35.41630935668945
29121,25.86966323852539
29123,29.806285858154297
29125,32.034019470214844
29127,26.121599197387695
29129,24.360824584960938
29131,32.701541900634766
29133,26.151063919067383
29135,31.96470832824707
29137,26.690725326538086
29139,29.47349739074707
29141,31.81147575378418
29143,26.826940536499023
29145,33.92316818237305
29147,24.293458938598633
29149,32.9219970703125
29151,31.436595916748047
29153,32.197269439697266
29155,28.611194610595703
29157,28.953981399536133
29159,29.86682891845703
29161,30.9707088470459
29163,29.01399803161621
29165,30.077489852905273
29167,30.58951187133789
29169,30.820575714111328
29171,23.996644973754883
29173,27.261884689331055
29175,27.21905517578125
29177,27.71980857849121
29179,31.758638381958008
29181,31.637691497802734
29183,31.793848037719727
29185,29.6359920501709
29186,31.12453842163086
29187,31.21456527709961
29189,32.64252853393555
29195,28.144596099853516
29197,24.29022979736328
29199,23.871356964111328
29201,26.7858829498291
29203,32.02281951904297
29205,25.286758422851562
29207,27.64629364013672
29209,33.00324249267578
29211,24.870637893676758
29213,32.22784423828125
29215,30.04328727722168
29217,29.35634994506836
29219,30.72171401977539
29221,31.744470596313477
29223,30.186203002929688
29225,29.344314575195312
29227,23.94369888305664
29229,29.286479949951172
29510,33.402427673339844
30001,34.63351058959961
30003,36.050376892089844
30005,32.625518798828125
30007,37.63853454589844
30009,38.29703140258789
30011,29.518766403198242
30013,39.094642639160156
30015,35.662322998046875
30017,28.974979400634766
30019,22.636743545532227
30021,26.08552360534668
30023,36.16682815551758
30025,28.626726150512695
30027,37.74162673950195
30029,36.07484817504883
30031,35.318382263183594
30033,31.196392059326172
30035,37.695465087890625
30037,36.24453353881836
30039,37.313106536865234
30041,30.615238189697266
30043,38.7702522277832
30045,40.210105895996094
30047,38.12096405029297
30049,39.252227783203125
30051,33.535186767578125
30053,35.60043716430664
30055,25.41951560974121
30057,37.15691375732422
30059,36.782997131347656
30061,38.466949462890625
30063,38.22771072387695
30065,34.81653594970703
30067,36.11576461791992
30069,36.38563919067383
30071,30.130783081054688
30073,38.442047119140625
30075,33.615177154541016
30077,38.035736083984375
30079,27.815624237060547
30081,37.51014709472656
30083,24.100759506225586
30085,22.27120018005371
30087,31.040884017944336
30089,37.42351150512695
30091,22.783218383789062
30093,36.91352462768555
30095,37.08087921142578
30097,38.46043395996094
30099,40.31235885620117
30101,36.721675872802734
30103,31.216140747070312
30105,23.952661514282227
30107,38.53607940673828
30109,26.942546844482422
30111,34.18239212036133
31001,31.68111801147461
31003,30.72081756591797
31005,35.69843673706055
31007,40.716880798339844
31009,33.52656936645508
31011,31.152965545654297
31013,38.37883758544922
31015,29.59229278564453
31017,32.81324768066406
31019,30.918354034423828
31021,28.10467529296875
31023,28.31707000732422
31025,26.184144973754883
31027,28.914525985717773
31029,42.04835510253906
31031,34.39835739135742
31033,39.634857177734375
31035,31.296722412109375
31037,29.4201602935791
31039,28.213848114013672
31041,32.22743606567383
31043,28.58722686767578
31045,39.43095397949219
31047,33.562686920166016
31049,38.8452262878418
31051,28.210844039916992
31053,28.286575317382812
31055,28.13298225402832
31057,44.33854675292969
31059,29.81451988220215
31061,32.66648483276367
31063,36.81501770019531
31065,36.76010513305664
31067,25.911325454711914
31069,36.11845779418945
31071,31.417978286743164
31073,34.64495086669922
31075,34.81779861450195
31077,31.296266555786133
31079,31.438159942626953
31081,31.096193313598633
31083,34.201656341552734
31085,38.90283203125
31087,40.992740631103516
31089,30.501712799072266
31091,34.974124908447266
31093,31.04867172241211
31095,27.78434944152832
31097,25.059833526611328
31099,31.166704177856445
31101,37.03718948364258
31103,32.355712890625
31105,42.24784851074219
31107,29.874244689941406
31109,27.669370651245117
31111,35.53993225097656
31113,34.44023132324219
31115,31.26812171936035
31117,34.79484939575195
31119,30.25246810913086
31121,31.342174530029297
31123,37.483741760253906
31125,31.183040618896484
31127,26.315113067626953
31129,31.510854721069336
31131,25.37459373474121
31133,26.119474411010742
31135,38.854156494140625
31137,32.38079071044922
31139,29.721511840820312
31141,30.670690536499023
31143,29.35790252685547
31145,38.968597412109375
31147,28.554718017578125
31149,31.00039291381836
31151,27.2274169921875
31153,27.59756851196289
31155,28.386350631713867
31157,41.34064865112305
31159,27.80731964111328
31161,36.258094787597656
31163,30.61111068725586
31165,38.94371795654297
31167,29.373926162719727
31169,29.895673751831055
31171,35.2305908203125
31173,28.06602668762207
31175,31.084651947021484
31177,27.698040008544922
31179,28.68260955810547
31181,32.18210983276367
31183,32.72350311279297
31185,29.146350860595703
32001,54.66922378540039
32003,63.576541900634766
32005,51.27493667602539
32007,47.17982482910156
32009,55.42715835571289
32011,49.62480163574219
32013,50.91712188720703
32015,52.31554412841797
32017,56.11819839477539
32019,53.502220153808594
32021,54.00941848754883
32023,54.55440139770508
32027,52.17428207397461
32029,50.60781478881836
32031,49.84686279296875
32033,48.9846076965332
32510,50.99424743652344
33001,27.2377986907959
33003,26.497331619262695
33005,27.97817039489746
33007,20.958742141723633
33009,24.885902404785156
33011,30.490976333618164
33013,28.130958557128906
33015,32.079429626464844
33017,29.424793243408203
33019,26.46002197265625
34001,39.43015670776367
34003,33.95116424560547
34005,39.04972457885742
34007,38.817474365234375
34009,39.72186279296875
34011,38.636077880859375
34013,34.33505630493164
34015,38.39493942260742
34017,36.146705627441406
34019,32.305931091308594
34021,35.85950469970703
34023,36.07306671142578
34025,37.33429718017578
34027,30.636510848999023
34029,38.81507873535156
34031,30.785564422607422
34033,37.94291305541992
34035,34.029937744140625
34037,28.35426139831543
34039,35.223201751708984
34041,30.104793548583984
35001,49.65324020385742
35003,53.69802474975586
35005,53.83418655395508
35006,52.29077911376953
35007,50.24225997924805
35009,49.560325622558594
35011,52.39228820800781
35013,55.310821533203125
35015,53.83622360229492
35017,56.74819564819336
35019,53.9926643371582
35021,52.419864654541016
35023,59.74350357055664
35025,53.79243087768555
35027,52.70417785644531
35028,44.31901550292969
35029,57.913700103759766
35031,51.78463363647461
35033,52.25729751586914
35035,52.10542297363281
35037,51.67667007446289
35039,46.15266799926758
35041,50.881996154785156
35043,48.350685119628906
35045,50.00119400024414
35047,53.962791442871094
35049,47.469932556152344
35051,55.32206726074219
35053,53.713993072509766
35055,43.48890686035156
35057,50.23176956176758
35059,51.52678298950195
35061,52.69814682006836
36001,25.81546401977539
36003,22.440773010253906
36005,35.86087417602539
36007,23.250215530395508
36009,21.05382537841797
36011,21.915786743164062
36013,22.712865829467773
36015,22.277902603149414
36017,21.228391647338867
36019,18.76245880126953
36021,26.72104835510254
36023,20.272483825683594
36025,22.639877319335938
36027,29.42049789428711
36029,23.780481338500977
36031,19.865995407104492
36033,17.88980484008789
36035,22.98858070373535
36037,22.471771240234375
36039,24.29570770263672
36041,19.22660255432129
36043,19.424236297607422
36045,20.01119613647461
36047,36.477901458740234
36049,17.74599266052246
36051,23.935447692871094
36053,20.088106155395508
36055,24.94452476501465
36057,24.85327911376953
36059,36.230369567871094
36061,36.176513671875
36063,24.88656997680664
36065,19.958688735961914
36067,21.74583625793457
36069,22.969480514526367
36071,28.935277938842773
36073,23.518688201904297
36075,21.60919189453125
36077,21.636404037475586
36079,30.38222312927246
36081,36.16907501220703
36083,26.6708927154541
36085,36.57424545288086
36087,31.80582046508789
36089,18.155609130859375
36091,24.99644660949707
36093,25.589099884033203
36095,24.453392028808594
36097,21.46931266784668
36099,22.58919334411621
36101,22.34257698059082
36103,36.73963165283203
36105,25.242918014526367
36107,22.75016975402832
36109,21.312335968017578
36111,26.25356674194336
36113,22.537254333496094
36115,25.327070236206055
36117,23.197406768798828
36119,33.056610107421875
36121,20.873958587646484
36123,22.294429779052734
37001,41.90757751464844
37003,40.25035095214844
37005,32.916263580322266
37007,44.88991928100586
37009,31.667461395263672
37011,31.01858139038086
37013,47.74248504638672
37015,44.944576263427734
37017,48.348636627197266
37019,51.43168640136719
37021,35.1693115234375
37023,39.99331283569336
37025,42.27884292602539
37027,39.44557571411133
37029,44.76901626586914
37031,49.305816650390625
37033,41.46571731567383
37035,40.95273208618164
37037,42.987571716308594
37039,37.257118225097656
37041,45.356101989746094
37043,37.89503860473633
37045,41.59199523925781
37047,49.51151657104492
37049,48.91648864746094
37051,46.04682540893555
37053,44.29397201538086
37055,46.01299285888672
37057,41.079566955566406
37059,40.29078674316406
37061,48.761268615722656
37063,41.96688461303711
37065,44.142677307128906
37067,39.992488861083984
37069,41.47727584838867
37071,42.7132453918457
37073,45.05738067626953
37075,34.861942291259766
37077,40.84635925292969
37079,46.4791145324707
37081,40.74930953979492
37083,43.5178108215332
37085,44.53246307373047
37087,31.84270668029785
37089,36.48554611206055
37091,44.93577575683594
37093,45.354248046875
37095,47.58765411376953
37097,40.441001892089844
37099,35.14226531982422
37101,44.76789474487305
37103,49.086822509765625
37105,43.86439514160156
37107,47.849464416503906
37109,41.58845520019531
37111,38.97518539428711
37113,37.27317428588867
37115,34.24078369140625
37117,45.586570739746094
37119,43.26344299316406
37121,33.27668762207031
37123,43.70576477050781
37125,44.474090576171875
37127,43.06795883178711
37129,51.35496139526367
37131,43.4648551940918
37133,50.04362487792969
37135,41.950199127197266
37137,49.13422393798828
37139,45.06300735473633
37141,50.22304153442383
37143,45.30118179321289
37145,41.47732162475586
37147,46.55652618408203
37149,40.53843307495117
37151,41.72107696533203
37153,45.23313522338867
37155,46.649383544921875
37157,39.886573791503906
37159,41.129520416259766
37161,41.059165954589844
37163,47.586952209472656
37165,45.5321159362793
37167,43.209983825683594
37169,38.99781036376953
37171,38.35740661621094
37173,33.04963302612305
37175,36.43425369262695
37177,46.43675994873047
37179,44.310516357421875
37181,40.87133026123047
37183,42.67143630981445
37185,42.40339279174805
37187,46.242706298828125
37189,31.660959243774414
37191,46.552528381347656
37193,38.78445053100586
37195,44.61361312866211
37197,39.57875061035156
37199,33.39539337158203
38001,29.820512771606445
38003,21.157108306884766
38005,21.212841033935547
38007,27.78523826599121
38009,22.92584228515625
38011,29.749845504760742
38013,22.6580810546875
38015,23.149362564086914
38017,20.579530715942383
38019,19.29424476623535
38021,22.87883758544922
38023,22.556312561035156
38025,27.724323272705078
38027,20.165578842163086
38029,24.49115562438965
38031,20.400238037109375
38033,27.248380661010742
38035,18.5700626373291
38037,28.245637893676758
38039,19.46148681640625
38041,28.829561233520508
38043,20.76007080078125
38045,22.693397521972656
38047,21.969358444213867
38049,23.423709869384766
38051,21.72126579284668
38053,26.26451301574707
38055,24.346691131591797
38057,26.799030303955078
38059,26.413908004760742
38061,24.837888717651367
38063,18.2213077545166
38065,25.1701717376709
38067,19.30257797241211
38069,22.468997955322266
38071,19.12395477294922
38073,21.754369735717773
38075,23.427993774414062
38077,21.89316749572754
38079,22.56208038330078
38081,21.38576889038086
38083,23.044095993041992
38085,27.90532112121582
38087,29.548091888427734
38089,28.006742477416992
38091,18.720462799072266
38093,20.756534576416016
38095,21.39092445373535
38097,18.63031768798828
38099,18.355195999145508
38101,23.927326202392578
38103,21.636606216430664
38105,23.83905029296875
39001,27.558456420898438
39003,22.91408920288086
39005,22.90813446044922
39007,23.86627197265625
39009,25.755525588989258
39011,22.710777282714844
39013,25.065780639648438
39015,27.30000877380371
39017,26.801799774169922
39019,24.55308723449707
39021,21.21402931213379
39023,22.14377784729004
39025,27.48768424987793
39027,25.308149337768555
39029,23.6280460357666
39031,23.829822540283203
39033,22.977081298828125
39035,25.792097091674805
39037,24.188161849975586
39039,22.043901443481445
39041,23.786653518676758
39043,23.62272834777832
39045,24.96213722229004
39047,23.65227508544922
39049,24.372583389282227
39051,23.092422485351562
39053,26.326616287231445
39055,24.2440128326416
39057,24.33224105834961
39059,25.779273986816406
39061,27.700298309326172
39063,23.43528175354004
39065,22.641874313354492
39067,24.96402359008789
39069,22.877717971801758
39071,27.16057014465332
39073,25.238983154296875
39075,23.09296226501465
39077,22.65361785888672
39079,26.352874755859375
39081,24.990262985229492
39083,22.864032745361328
39085,26.20673942565918
39087,27.4376163482666
39089,23.974321365356445
39091,21.281633377075195
39093,23.65200424194336
39095,24.78335952758789
39097,22.48655128479004
39099,24.65656089782715
39101,23.64565086364746
39103,23.89653205871582
39105,26.086320877075195
39107,22.89397621154785
39109,23.849321365356445
39111,25.617046356201172
39113,25.61075210571289
39115,25.787988662719727
39117,22.733448028564453
39119,25.47453498840332
39121,26.080848693847656
39123,23.92544174194336
39125,22.044435501098633
39127,25.102256774902344
39129,24.853918075561523
39131,26.934070587158203
39133,25.049943923950195
39135,24.604890823364258
39137,22.92648696899414
39139,22.782442092895508
39141,25.861827850341797
39143,23.343711853027344
39145,27.167116165161133
39147,22.736305236816406
39149,22.127248764038086
39151,24.817075729370117
39153,25.268856048583984
39155,24.92313003540039
39157,24.727750778198242
39159,22.910667419433594
39161,22.0426082611084
39163,26.03430938720703
39165,26.767385482788086
39167,26.773298263549805
39169,23.37929916381836
39171,22.026283264160156
39173,24.14449691772461
39175,23.376741409301758
40001,37.76753234863281
40003,43.281150817871094
40005,42.05906677246094
40007,51.241310119628906
40009,46.96315002441406
40011,43.10169219970703
40013,42.89003372192383
40015,44.805789947509766
40017,43.50666046142578
40019,45.58124542236328
40021,38.979583740234375
40023,42.09914016723633
40025,52.033382415771484
40027,45.70327377319336
40029,43.1412467956543
40031,45.813995361328125
40033,47.823448181152344
40035,36.160579681396484
40037,41.51756286621094
40039,45.0384635925293
40041,36.75810241699219
40043,44.625667572021484
40045,49.17314529418945
40047,41.98970413208008
40049,46.421321868896484
40051,46.420040130615234
40053,41.28889465332031
40055,46.67438507080078
40057,47.50782012939453
40059,49.48979187011719
40061,41.57359313964844
40063,42.39045333862305
40065,46.949588775634766
40067,47.183773040771484
40069,43.95207595825195
40071,40.57002639770508
40073,42.978912353515625
40075,45.88471221923828
40077,41.087528228759766
40079,40.86463165283203
40081,43.520591735839844
40083,43.10744857788086
40085,45.349002838134766
40087,46.697479248046875
40089,41.34561538696289
40091,41.30610656738281
40093,44.2615966796875
40095,43.891334533691406
40097,37.59001159667969
40099,45.217384338378906
40101,41.14168930053711
40103,41.8128547668457
40105,37.61808395385742
40107,42.30349349975586
40109,43.973777770996094
40111,41.5582160949707
40113,39.128318786621094
40115,35.3988151550293
40117,40.71381378173828
40119,42.339698791503906
40121,41.40375900268555
40123,44.287750244140625
40125,45.2972412109375
40127,40.704891204833984
40129,47.52963638305664
40131,38.0988883972168
40133,44.01599884033203
40135,40.448822021484375
40137,46.62889862060547
40139,50.74290084838867
40141,47.113243103027344
40143,40.41334915161133
40145,40.250648498535156
40147,38.487918853759766
40149,45.68244171142578
40151,45.20738220214844
40153,46.71755599975586
41001,41.509498596191406
41003,52.415504455566406
41005,48.29173278808594
41007,52.57645034790039
41009,51.640037536621094
41011,56.38309860229492
41013,45.782962799072266
41015,53.7023811340332
41017,44.90522766113281
41019,52.07080841064453
41021,47.98041534423828
41023,44.67337417602539
41025,46.413230895996094
41027,43.022254943847656
41029,51.28402328491211
41031,45.676971435546875
41033,50.43840026855469
41035,45.795658111572266
41037,47.49469757080078
41039,50.97980499267578
41041,53.46279525756836
41043,50.116363525390625
41045,46.845882415771484
41047,50.43499755859375
41049,48.74770736694336
41051,50.95607376098633
41053,52.92765426635742
41055,47.036563873291016
41057,51.80148696899414
41059,47.86161804199219
41061,43.723594665527344
41063,42.31568908691406
41065,44.81719207763672
41067,51.68019485473633
41069,47.07060623168945
41071,52.70698928833008
42001,31.909259796142578
42003,26.014219284057617
42005,23.0902042388916
42007,23.899450302124023
42009,27.168598175048828
42011,30.675716400146484
42013,25.882095336914062
42015,22.782028198242188
42017,33.945919036865234
42019,22.95802879333496
42021,23.220260620117188
42023,22.124130249023438
42025,25.700313568115234
42027,23.77137565612793
42029,34.417110443115234
42031,22.565279006958008
42033,22.324321746826172
42035,23.484569549560547
42037,26.042560577392578
42039,22.69123077392578
42041,30.753141403198242
42043,30.25840950012207
42045,37.01523971557617
42047,22.22508430480957
42049,22.94162368774414
42051,25.407413482666016
42053,23.2278995513916
42055,31.104345321655273
42057,29.433963775634766
42059,26.4658260345459
42061,27.774499893188477
42063,23.235441207885742
42065,21.308456420898438
42067,27.999813079833984
42069,24.441320419311523
42071,33.24374008178711
42073,23.208772659301758
42075,31.069408416748047
42077,31.394676208496094
42079,24.08342742919922
42081,24.731021881103516
42083,21.752431869506836
42085,23.27011489868164
42087,26.69000816345215
42089,26.60476303100586
42091,34.88047409057617
42093,27.629100799560547
42095,30.86964225769043
42097,27.762544631958008
42099,28.979408264160156
42101,38.042354583740234
42103,26.106319427490234
42105,21.59955406188965
42107,26.23264503479004
42109,27.687299728393555
42111,23.428911209106445
42113,21.59725570678711
42115,23.42481231689453
42117,22.257307052612305
42119,26.83550262451172
42121,23.046436309814453
42123,22.346708297729492
42125,26.13991355895996
42127,24.15022850036621
42129,25.416406631469727
42131,24.21396827697754
42133,33.16387939453125
44001,36.27544021606445
44003,36.0671272277832
44005,36.22367858886719
44007,35.423744201660156
44009,36.594505310058594
45001,45.98281478881836
45003,49.040870666503906
45005,49.57094192504883
45007,45.36100769042969
45009,48.943443298339844
45011,49.35171890258789
45013,52.19865417480469
45015,51.18034744262695
45017,49.005950927734375
45019,52.01287841796875
45021,42.17642593383789
45023,44.47993469238281
45025,45.50056076049805
45027,48.87815856933594
45029,50.943153381347656
45031,46.7803840637207
45033,47.21339416503906
45035,51.79380416870117
45037,47.86832046508789
45039,45.707489013671875
45041,48.58061599731445
45043,51.81171417236328
45045,43.09977722167969
45047,46.0654296875
45049,49.71273422241211
45051,50.696754455566406
45053,51.56654357910156
45055,45.74455642700195
45057,44.914405822753906
45059,44.95915985107422
45061,46.3262939453125
45063,48.341636657714844
45065,47.257904052734375
45067,48.8089485168457
45069,46.21992492675781
45071,46.188758850097656
45073,43.999271392822266
45075,49.60521697998047
45077,43.80275344848633
45079,47.9420051574707
45081,46.929325103759766
45083,43.2247314453125
45085,47.46937942504883
45087,44.2901725769043
45089,49.997615814208984
45091,43.56394958496094
46003,26.273618698120117
46005,24.931461334228516
46007,34.37294387817383
46009,28.108144760131836
46011,21.40976905822754
46013,24.31679344177246
46015,28.947795867919922
46017,28.455245971679688
46019,32.227989196777344
46021,25.479494094848633
46023,28.74675750732422
46025,21.92161750793457
46027,27.834075927734375
46029,21.723934173583984
46031,28.944087982177734
46033,39.51936721801758
46035,24.070514678955078
46037,20.60431480407715
46039,21.743507385253906
46041,29.291101455688477
46043,26.540172576904297
46045,24.9694881439209
46047,39.21570587158203
46049,25.697582244873047
46051,23.294937133789062
46053,30.545923233032227
46055,31.705015182495117
46057,22.21048927307129
46059,26.255836486816406
46061,22.44925880432129
46063,30.11457061767578
46065,30.56526756286621
46067,25.58753776550293
46069,27.645658493041992
46071,34.33527755737305
46073,25.79586410522461
46075,33.0291748046875
46077,22.88966941833496
46079,21.87967300415039
46081,36.94585418701172
46083,25.470706939697266
46085,31.523386001586914
46087,22.82075309753418
46089,22.97690773010254
46091,19.965957641601562
46093,33.64957809448242
46095,33.41243362426758
46097,22.250539779663086
46099,24.319562911987305
46101,21.142976760864258
46103,36.13563919067383
46105,30.072593688964844
46107,27.790040969848633
46109,22.862228393554688
46111,23.79714012145996
46113,37.463897705078125
46115,24.618560791015625
46117,31.384492874145508
46119,29.763004302978516
46121,32.77828598022461
46123,32.458038330078125
46125,25.78023910522461
46127,27.09574317932129
46129,26.429275512695312
46135,27.616561889648438
46137,29.973491668701172
47001,33.05718994140625
47003,34.27350616455078
47005,32.25748825073242
47007,33.427371978759766
47009,35.88468551635742
47011,38.47993469238281
47013,30.074359893798828
47015,31.486473083496094
47017,31.68034553527832
47019,34.926849365234375
47021,32.154781341552734
47023,33.95163345336914
47025,29.895490646362305
47027,30.90834617614746
47029,35.72636795043945
47031,33.20513153076172
47033,30.53732681274414
47035,30.97657585144043
47037,33.08194351196289
47039,35.401119232177734
47041,31.975719451904297
47043,33.116943359375
47045,28.47292709350586
47047,32.193328857421875
47049,31.374473571777344
47051,34.659828186035156
47053,29.993759155273438
47055,35.38070297241211
47057,33.09296417236328
47059,35.3824348449707
47061,32.242183685302734
47063,34.93244552612305
47065,37.67285919189453
47067,31.53876304626465
47069,33.218936920166016
47071,36.32780456542969
47073,33.99168395996094
47075,30.879053115844727
47077,33.73328399658203
47079,29.915138244628906
47081,34.34952163696289
47083,31.616680145263672
47085,33.434974670410156
47087,31.307693481445312
47089,35.674198150634766
47091,33.71865463256836
47093,34.65049743652344
47095,27.15254783630371
47097,29.486581802368164
47099,35.94642639160156
47101,34.514625549316406
47103,35.48855972290039
47105,36.05740737915039
47107,37.62406539916992
47109,34.74713134765625
47111,29.776338577270508
47113,32.64147186279297
47115,35.149906158447266
47117,34.130531311035156
47119,33.53185272216797
47121,36.89116668701172
47123,36.92781448364258
47125,31.486400604248047
47127,34.7298469543457
47129,32.74974822998047
47131,26.736902236938477
47133,30.874608993530273
47135,35.50315856933594
47137,31.540485382080078
47139,38.07418441772461
47141,30.738283157348633
47143,35.04584884643555
47145,35.064334869384766
47147,30.460500717163086
47149,32.85718536376953
47151,31.09702491760254
47153,33.81365966796875
47155,33.99903869628906
47157,32.8597526550293
47159,31.485960006713867
47161,30.30071258544922
47163,36.67524337768555
47165,30.58319664001465
47167,30.506832122802734
47169,31.14000701904297
47171,34.60529708862305
47173,31.77146339416504
47175,31.87758445739746
47177,32.95598220825195
47179,37.20058822631836
47181,36.775146484375
47183,28.804773330688477
47185,31.471656799316406
47187,32.96774673461914
47189,31.634057998657227
48001,49.03852081298828
48003,54.01215362548828
48005,48.194488525390625
48007,51.98007583618164
48009,49.21531295776367
48011,49.22774124145508
48013,52.53020095825195
48015,49.6441535949707
48017,49.61759948730469
48019,51.86384201049805
48021,51.208900451660156
48023,49.09759521484375
48025,52.86481475830078
48027,49.94479751586914
48029,51.83168411254883
48031,50.56521987915039
48033,51.61203384399414
48035,47.49134063720703
48037,42.607460021972656
48039,51.310943603515625
48041,51.24205780029297
48043,56.18027877807617
48045,48.893253326416016
48047,55.1182861328125
48049,51.3807487487793
48051,51.12586212158203
48053,50.48838806152344
48055,50.539615631103516
48057,51.012413024902344
48059,50.368892669677734
48061,58.435794830322266
48063,43.35560989379883
48065,49.93849563598633
48067,43.45384979248047
48069,48.07611846923828
48071,49.37688064575195
48073,47.02717971801758
48075,48.94752883911133
48077,48.36250305175781
48079,50.357940673828125
48081,53.09733200073242
48083,54.1688232421875
48085,45.23912048339844
48087,47.7716064453125
48089,49.89936447143555
48091,50.457828521728516
48093,48.99690246582031
48095,54.10297775268555
48097,45.81524658203125
48099,49.19124221801758
48101,49.27891159057617
48103,55.390464782714844
48105,52.54513931274414
48107,48.93854522705078
48109,54.55902099609375
48111,51.33479690551758
48113,47.595699310302734
