GEOID,tmax
26161,69.48850845025511
26163,69.794490364215
26165,70.26410435267857
27001,65.60644336586378
27003,69.94308035714286
27005,68.12000547663304
27007,68.45517425720288
27009,68.81366506968641
27011,69.5872767857143
27013,73.65838240881459
27015,73.574515625
27017,64.87101230694981
27019,71.23226562500001
27021,66.6126055672269
27023,71.30592234600262
27025,68.93532154159132
27027,70.59298076923078
27029,68.11930296266233
27031,62.24702024217222
27033,73.70672529248769
27035,66.92434174562682
27037,71.30754927560646
27039,72.61378968253969
27041,68.14547733516483
27043,74.14669363839286
27045,72.70013950892857
27047,73.86612165178572
27049,71.51652823920266
27051,69.00749627976191
27053,70.71120667016807
27055,71.39462890624999
27057,67.13
27059,69.19678740958409
27061,65.42126050420168
27063,74.12000358737245
27065,67.6874107142857
27067,70.39607228708792
27069,70.73661047441365
27071,66.93788192707031
27073,70.95984551644398
27075,61.95696068729759
27077,69.94969029017857
27079,72.33677455357143
27081,71.05100446428573
27083,72.66253751500601
27085,71.21971895292208
27087,68.8273695054945
27089,70.54211132895294
27091,74.10344308035715
27093,70.27791353383459
27095,67.95709644625177
27097,67.9479050522648
27099,73.68672074298469
27101,73.13995535714287
27103,72.88810465641953
27105,74.11566286670919
27107,70.92986299261084
27109,72.28698308270677
27111,68.25219947735191
27113,70.11625513590391
27115,66.53499720982143
27117,72.6485615079365
27119,70.62930072352216
27121,69.02401785714285
27123,70.37991071428571
27125,70.26103670634922
27127,73.39783653846153
27129,72.06724863512284
27131,72.02099011479592
27133,74.29359654017858
27135,70.25422005449907
27137,63.7188220046083
27139,71.63046875
27141,69.79936704990214
27143,72.07545333210604
27145,69.09030412946429
27147,72.87859623015872
27149,69.36284877232143
27151,70.30560195852534
27153,67.9411722783993
27155,69.36883135847798
27157,71.41146438953488
27159,67.58205455259026
27161,73.138671875
27163,69.90672786720323
27165,73.90620216836734
27167,70.00199298469389
27169,70.9004635989011
27171,70.33780293367347
27173,71.95606638824886
28001,91.91926167582417
28003,88.56232142857144
28005,91.20693575110458
28007,89.81813311688313
28009,88.95954698477752
28011,91.37241173664123
28013,90.13121488764045
28015,90.43036492940199
28017,89.85197704081632
28019,89.39127232142856
28021,90.7180100293542
28023,87.40478515625
28025,89.95152529761906
28027,91.59386160714286
28029,90.3470424107143
28031,89.15176647167488
28033,90.6043013996139
28035,88.81147906908666
28037,91.18062941522764
28039,88.39775041852678
28041,87.98120535714285
28043,90.73573341836735
28045,89.16966486418511
28047,88.90826709494773
28049,89.90953571428571
28051,90.43143601190476
28053,90.61632653061224
28055,90.0081418325527
28057,89.30244677197803
28059,88.53676470588235
28061,88.0993515037594
28063,91.1870260518591
28065,89.46043053874092
28067,88.5291825589459
28069,88.08612882653061
28071,89.99309491459628
28073,88.9906973938224
28075,87.52088676948053
28077,90.32831156716418
28079,89.56479352678572
28081,89.6191597814499
28083,91.15048655698234
28085,90.44363320182724
28087,89.53289092664093
28089,90.09512211134454
28091,89.94310236418511
28093,89.58936784029649
28095,89.76062213302752
28097,90.13634929187192
28099,88.68927734375
28101,88.38921875
28103,88.9487601461039
28105,89.65055303837953
28107,90.79483981092437
28109,89.48662655279504
28111,88.53490670144463
28113,90.75721460459184
28115,89.59477678571427
28117,88.99363290398126
28119,91.4745728140394
28121,89.83456884398495
28123,89.25709134615384
28125,90.10846322639226
28127,89.71135567359855
28129,89.08349989853896
28131,88.91599025974025
28133,91.15301768543956
28135,91.1869387755102
28137,90.61959212662337
28139,88.75223214285714
28141,88.38696695095949
28143,91.48318661971832
28145,89.44358552631579
28147,90.1306175595238
28149,89.78846807065217
28151,90.73404017857142
28153,87.48753060195853
28155,89.75475336651054
28157,91.84917279411765
28159,88.91192012810559
28161,90.46417882293763
28163,89.98656015037594
29001,81.49448096546311
29003,82.81678989955357
29005,82.70024747670809
29007,84.66729811946902
29009,85.56620762711864
29011,87.63245098990683
29013,86.97963752665245
29015,85.70423689919895
29017,85.47058823529412
29019,85.17659970238094
29021,83.81017790511727
29023,87.77604739010988
29025,82.6838676948052
29027,85.46229723282443
29029,85.80506281605562
29031,85.51538461538462
29033,83.71937297077923
29035,87.03083501006036
29037,85.7608832046332
29039,87.00404684601114
29041,83.78395418618268
29043,85.15614564007421
29045,82.21255514705882
29047,84.27232142857143
29049,83.07742346938777
29051,86.05408163265307
29053,85.46329646915585
29055,85.75394029963681
29057,86.81896451762523
29059,85.31003348214286
29061,81.9429002637987
29063,82.37706223347548
29065,85.52998059006212
29067,85.32684151785715
29069,89.04804067460317
29071,85.84913229376258
29073,85.8919581702544
29075,81.69507753759399
29077,85.40692602040816
29079,81.30054209183675
29081,80.75297742030696
29083,86.26991758241758
29085,85.8264751552795
29087,83.51367430124223
29089,85.05572212837838
29091,86.2317892987487
29093,84.64091517857143
29095,84.93926521501459
29097,87.5550637755102
29099,85.33289784663866
29101,85.41515066964286
29103,82.46682477678571
29105,85.13271933229814
29107,84.75004862093353
29109,85.99302394034537
29111,83.03997252747253
29113,85.20954938616072
29115,82.06868590876945
29117,82.36989250469925
29119,86.95560611263737
29121,82.63949642857142
29123,84.76864158163266
29125,85.91908222591363
29127,83.8356237934363
29129,80.24683035714287
29131,85.91540663819876
29133,87.08679846938776
29135,85.5498086734694
29137,84.28098958333332
29139,85.2805830792683
29141,85.35299677051673
29143,88.05864007749327
29145,86.95733006912442
29147,81.68198364135864
29149,87.51937888198758
29151,86.15143593519883
29153,86.3105879380054
29155,88.98780545112781
29157,84.6940418956044
29159,85.21953125
29161,85.99215380727763
29163,84.56758059418458
29165,84.57743424227799
29167,85.91940178571429
29169,85.77693065862708
29171,80.39691558441558
29173,84.31942934782609
29175,83.94622149311533
29177,83.80794503348214
29179,85.77233816964285
29181,87.94447368421054
29183,85.59923003611557
29185,86.76260841836735
29186,84.62354475881263
29187,84.2357421875
29189,85.37757513066202
29195,84.7840669273908
29197,81.10858035714286
29199,81.82933872767858
29201,86.71737012987013
29203,86.59388171029282
29205,83.34464285714286
29207,87.36870608899298
29209,85.85446428571429
29211,80.85647321428571
29213,86.1650771103896
29215,85.37413362590799
29217,87.735599956446
29219,85.43599330357144
29221,84.87826669254659
29223,86.30370639534884
29225,84.22724876519757
29227,80.81927241641338
29229,84.61391884724186
29510,85.36696428571429
30001,60.87015681869882
30003,72.3776772736711
30005,71.02211556254626
30007,68.406039361167
30009,67.77142284798535
30011,71.39252868245744
30013,69.51571401183173
30015,73.07943403556143
30017,73.30245502097677
30019,71.64880747328459
30021,72.02249989713627
30023,61.03758820564516
30025,71.42980300949051
30027,71.61633334885454
30029,57.02459727443609
30031,64.98877730864581
30033,72.93446637583605
30035,59.76500504937163
30037,71.75926824534162
30039,61.350641274486385
30041,71.75558407738095
30043,65.41813342907093
30045,67.49018537674216
30047,62.35006919642857
30049,64.52009329119088
30051,70.37083742150708
30053,57.14042570153062
30055,73.0311991831307
30057,63.371915387722126
30059,64.58542168674698
30061,58.22353050595238
30063,61.46585696778712
30065,73.3767763016351
30067,63.44224330357143
30069,74.05469426406927
30071,72.47517924419499
30073,66.70970394736842
30075,73.13170510474508
30077,62.5969962654533
30079,72.61326791808874
30081,61.73322786809299
30083,72.36917985032208
30085,72.63390209717608
30087,73.43237225037073
30089,59.371461038961044
30091,71.90983418367347
30093,63.236733928571425
30095,69.44180412221706
30097,67.7534331797235
30099,66.3626693162021
30101,68.34619226356743
30103,74.12662124060151
30105,72.70100259794553
30107,69.22523173391495
30109,71.25749616564417
30111,74.01544771254741
31001,83.49841517857143
31003,77.34656283566058
31005,77.47413903061225
31007,77.76497802734376
31009,77.84640465561225
31011,79.16057503276541
31013,75.73321768245341
31015,76.01082104037268
31017,76.34511972402598
31019,81.8221290531015
31021,79.24992273351648
31023,81.72021276595744
31025,82.03468590561225
31027,77.25157613140676
31029,82.17782300420167
31031,75.38362170770112
31033,78.7036424512987
31035,83.88715503246753
31037,80.38024720149254
31039,78.8108208198052
31041,79.26666228991596
31043,77.93982700892857
31045,74.9849375
31047,81.59312273960218
31049,79.73684948979592
31051,77.43773770871985
31053,80.31000784929357
31055,80.96916246118012
31057,83.97307970063025
31059,84.04431818181818
31061,84.8608690137987
31063,83.03997159090909
31065,85.34691884566327
31067,84.3928992882118
31069,77.9559650974026
31071,77.36051136363636
31073,83.19165801495016
31075,76.2369635656682
31077,79.47804383116883
31079,82.52422712053571
31081,82.8365425989673
31083,85.19332386363637
31085,82.22657967032967
31087,84.38035514987246
31089,76.34096203147101
31091,76.75733219068877
31093,81.41685775162338
31095,85.06854200487012
31097,83.67697704081633
31099,83.10129664927769
31101,79.48211936090226
31103,75.66087912087912
31105,78.08186383928572
31107,76.8071992877207
31109,83.3119926948052
31111,80.29130147594752
31113,78.53747970779222
31115,77.54693080357143
31117,77.84778098739496
31119,78.75215097402598
31121,82.2339726268797
31123,78.02140801221805
31125,81.16740788878842
31127,83.43963429549902
31129,85.07991071428572
31131,82.85820668693009
31133,84.18009334415585
31135,80.4796757518797
31137,83.04324523133117
31139,77.43108766233767
31141,80.45844102443608
31143,82.11758991448691
31145,84.99532323145604
31147,84.12148235800345
31149,76.19907386867791
31151,84.24543425324676
31153,81.53799495341616
31155,81.64522609447005
31157,78.3770846619898
31159,83.14015320616883
31161,74.84905790441177
31163,80.56783431412337
31165,75.26991567460318
31167,78.78780691964286
31169,85.11191659902597
31171,77.57467912946429
31173,78.08974471830986
31175,79.00998376623376
31177,80.19352678571428
31179,77.72390306122449
31181,84.97451729910713
31183,77.76412337662337
31185,83.1050197849026
32001,78.5771169631425
32003,86.71468545499445
32005,72.38095304528062
32007,71.0735875825576
32009,77.65893225078493
32011,73.96730887276786
32013,71.73406806252854
32015,74.20389082044109
32017,78.15027182843997
32019,77.44711256890216
32021,76.94999925095878
32023,76.67723524084901
32027,74.91633057828395
32029,73.69043367346939
32031,70.71416884366836
32033,72.1617430746337
32510,73.65513392857143
33001,64.20266964285715
33003,64.80078125
33005,61.89697220622119
33007,65.97086473794063
33009,64.62354834271036
33011,62.447885579745595
33013,63.70018909235669
33015,63.072063276397515
33017,63.45814183255269
33019,63.11588834269663
34001,66.83618380541871
34003,61.83406954887218
34005,65.19199690934066
34007,65.30530133928572
34009,68.10262276785714
34011,66.85960658482142
34013,61.874872448979595
34015,65.56677055256066
34017,62.91741071428571
34019,61.88204854124748
34021,63.476720063025205
34023,63.11980042016807
34025,63.652890037593984
34027,60.36703571428571
34029,65.05322977405248
34031,60.438271103896106
34033,65.96368046016484
34035,62.445868161094225
34037,60.180990021008405
34039,62.526004464285705
34041,61.11823404566745
35001,82.88114463176575
35003,75.6997219727388
35005,90.36953728281854
35006,77.01067725477289
35007,76.00855578055965
35009,88.76187131389253
35011,90.0858317669173
35013,91.33670021744861
35015,92.30119651921683
35017,83.32989820490369
35019,86.38180072960336
35021,85.78664540816327
35023,91.20533398784825
35025,91.9856884057971
35027,82.94000897845171
35028,73.41630777310924
35029,91.0539163961039
35031,76.95774171150842
35033,76.2478468782586
35035,86.18111739980263
35037,89.37426419965577
35039,72.6191679331307
35041,89.85425573979592
35043,78.24088983742492
35045,80.13196799252192
35047,82.49723327624422
35049,78.00490681193807
35051,85.05199718045112
35053,82.37593823335288
35055,69.70898654051173
35057,80.33856571210802
35059,83.14510528533967
35061,85.39722222222223
36001,63.48643973214286
36003,62.26560697648625
36005,62.73258928571429
36007,62.57456463990555
36009,64.76637009557345
36011,65.38880540497449
36013,67.24954863851617
36015,61.663179637526646
36017,63.07390215014577
36019,66.83291581632653
36021,62.061243622448984
36023,62.75250914371773
36025,61.07935126582278
36027,61.17785714285714
36029,68.50454125615764
36031,64.05725702576112
36033,65.2591771859606
36035,64.47882653061225
36037,67.52983141447368
36039,60.79335363818424
36041,62.76625059722886
36043,64.72979073660714
36045,69.50083871110326
36047,63.20970982142857
36049,66.48995222797063
36051,65.12766262755102
36053,64.98782752002671
36055,67.61468370956874
36057,65.8918416750503
36059,62.89227574750831
36061,62.97325892857143
36063,70.67277310924369
36065,67.11019843643199
36067,66.36203312431843
36069,64.7072943239796
36071,60.798230943496804
36073,69.17105316558441
36075,68.15494747899159
36077,63.28016066082122
36079,60.27310825892857
36081,63.00479910714286
36083,63.04167207792207
36085,63.13839285714286
36087,61.10470719537815
36089,68.0753707706767
36091,65.20977417883212
36093,64.67866709183674
36095,62.57606839459085
36097,61.812229567307696
36099,65.345
36101,61.10776611781076
36103,63.436558035714285
36105,60.16450055803572
36107,62.323078762755095
36109,62.75291037087912
36111,60.65677835296353
36113,64.48129123066424
36115,65.79250545991778
36117,67.04689016990292
36119,61.27547321428572
36121,64.84710051546392
36123,63.34986101752021
37001,71.47157206632653
37003,74.32498911149825
37005,67.79376762218045
37007,77.51561662946429
37009,68.05905032467533
37011,68.28155906593406
37013,76.02018791528239
37015,73.90474330357144
37017,77.02321947674417
37019,77.2356926843318
37021,73.73294366715758
37023,75.5450206043956
37025,75.593522574124
37027,74.7366908482143
37029,74.22052914915967
37031,78.13287711466165
37033,70.76275510204081
37035,75.59272851089588
37037,73.24921664420485
37039,77.86228693181818
37041,74.48381696428572
37043,75.10916772959183
37045,77.48550063775511
37047,77.36479522515528
37049,76.61466578185329
37051,76.20267857142858
37053,74.41707589285714
37055,76.8517941374663
37057,73.49633403361345
37059,73.85497209821429
37061,76.32019464285715
37063,71.82294739906833
37065,73.1572327226345
37067,72.31497427360775
37069,71.8403284001957
37071,76.78307224025974
37073,73.26630375364431
37075,75.14602096273292
37077,70.99357979910715
37079,74.60294642857143
37081,71.59139927455358
37083,72.01452088647959
37085,74.7646788758117
37087,71.7988594294425
37089,74.09571022727273
37091,73.0298056722689
37093,76.31926020408163
37095,77.17832961309524
37097,74.52879213483146
37099,72.09337084148729
37101,74.2951549369748
37103,76.49799744897959
37105,74.34238349303136
37107,75.52209821428572
37109,76.2343112244898
37111,75.37712053571428
37113,73.01232965225564
37115,74.93440782563026
37117,74.32083104395605
37119,76.23167382459313
37121,70.7671218487395
37123,75.65665118243244
37125,75.25596875000001
37127,72.57289186507936
37129,77.20539562807882
37131,72.13797123015874
37133,76.9470238095238
37135,71.07147860221676
37137,77.33478203781513
37139,74.50031887755102
37141,77.09923780487804
37143,74.54191729323308
37145,70.45658482142858
37147,74.57903180803571
37149,77.85635146103895
37151,73.50684886759582
37153,77.0966796875
37155,77.40441167091838
37157,71.06548645320197
37159,74.52568659584087
37161,77.77853156887755
37163,76.14783302919709
37165,77.31644642857142
37167,76.04150272397094
37169,71.31481823979591
37171,72.07890178571428
37173,73.31303517641996
37175,72.95749760841836
37177,76.35809624697337
37179,76.79067405808478
37181,70.91474389097745
37183,72.7302263532366
37185,71.05894917582418
37187,75.6117573051948
37189,68.32772930194805
37191,75.00998475609757
37193,73.1862535556258
37195,73.66769886363637
37197,73.2060997596154
37199,71.03074658054712
38001,69.81815210459183
38003,68.89677704265159
38005,67.7742896184139
38007,70.87790511727079
38009,68.01079955079858
38011,70.21923325892857
38013,68.80148523351649
38015,67.07782115981844
38017,70.60723852040816
38019,67.22396915584416
38021,68.45108776132405
38023,70.38918161014406
38025,70.758270214687
38027,68.12894345238095
38029,66.79406320581593
38031,68.14215029761905
38033,71.01229602832512
38035,70.20754816729324
38037,68.74612165178571
38039,68.53586495535714
38041,69.73348563058036
38043,66.67015231092438
38045,68.20476422991071
38047,65.9894212372449
38049,68.27577925701532
38051,65.87622767857144
38053,71.26355838185174
38055,68.30423257958074
38057,69.63701275510203
38059,68.30841165413534
38061,69.0323547102224
38063,68.26329520089286
38065,68.41183035714286
38067,70.07422850208044
38069,67.64801816054091
38071,67.90642393320965
38073,69.77162388392857
38075,68.62355925324675
38077,69.99146574485826
38079,66.4333400974026
38081,69.52703070557492
38083,67.03726881377551
38085,68.19334796063312
38087,70.37785254726892
38089,70.23172831632654
38091,69.21185477120535
38093,67.50256803743132
38095,67.20535027472528
38097,70.74782901174169
38099,69.46348214285715
38101,68.19416136873598
38103,67.39614955357143
38105,70.77141078787284
39001,73.662421637538
39003,72.39111607142857
39005,68.3655970982143
39007,68.8244810267857
39009,70.73153254972875
39011,72.84539221938776
39013,68.06400210084034
39015,74.95906430984556
39017,77.6842943201377
39019,67.80994218384076
39021,72.26585791925466
39023,73.14123086734695
39025,76.49134494466801
39027,74.10215192522321
39029,67.78521205357143
39031,68.77871940208668
39033,69.79804846938775
39035,68.75667880639098
39037,74.39105687111801
39039,72.03389766483517
39041,70.88766071428572
39043,69.90136944980695
39045,70.75871428571429
39047,73.0228997564935
39049,71.83606065270936
39051,71.22248343894009
39053,72.604739481409
39055,67.82241071428571
39057,74.14647391183036
39059,68.60461216517857
39061,78.44795146889402
39063,71.46033046602787
39065,71.419479739011
39067,67.95022321428571
39069,71.75442920918367
39071,73.62623275162338
39073,70.8075637755102
39075,68.22435195852535
39077,69.53484654017856
39079,72.2182864010989
39081,68.07860331632654
39083,68.8125111607143
39085,69.09269854323308
39087,73.05891262755102
39089,69.52682257536041
39091,71.6982421875
39093,69.36625892857143
39095,70.86728193681319
39097,72.36786007988722
39099,68.018017578125
39101,70.81567034040178
39103,68.41552324054622
39105,71.58398596938775
39107,73.49478747484909
39109,74.30101991758242
39111,68.5191566780822
39113,75.53993186090226
39115,69.59747488839285
39117,69.18846387987013
39119,69.25126027180784
39121,68.85665983606557
39123,70.56904957706767
39125,72.4890943877551
39127,69.77260551948052
39129,72.61236955009277
39131,72.71484056122449
39133,68.03579799107143
39135,75.95890415736608
39137,72.24928571428572
39139,68.44554984177215
39141,72.66471301020408
39143,70.70940411490683
39145,72.93997719332299
39147,70.52417091836735
39149,73.14576236263736
39151,67.88835227272727
39153,68.26384913340337
39155,68.57985491071429
39157,68.2287186550152
39159,71.5031216684435
39161,72.88010110294118
39163,71.50084054129465
39165,75.99591238839285
39167,69.8764007835277
39169,68.23162033279222
39171,71.3219355867347
39173,71.26325081168831
39175,71.03420410156251
40001,87.00058658637873
40003,92.31786401098901
40005,92.31717929359243
40007,90.64109811723603
40009,93.41604821428572
40011,92.05961277173913
40013,93.72633928571429
40015,93.14507503799392
40017,92.0562551510989
40019,93.76516183035714
40021,88.14306190968122
40023,92.71364168618268
40025,87.36074340062112
40027,91.76443365863788
40029,92.2636492519305
40031,94.7192755917774
40033,96.35237418831169
40035,89.21842585403728
40037,91.25267398483366
40039,92.53102678571429
40041,87.75374177631579
40043,91.44253079792043
40045,91.0151070441989
40047,92.42908001808318
40049,92.74317555147059
40051,92.98185975609756
40053,92.842373046875
40055,94.9980545112782
40057,95.43525978915662
40059,91.43852120535715
40061,89.35927795031056
40063,90.93878480033746
40065,96.34376717032967
40067,95.5130839445153
40069,92.78203367624222
40071,92.95750153940887
40073,92.71095935314686
40075,94.68446691176472
40077,88.93408711615487
40079,88.09238351590636
40081,91.71424386160714
40083,92.31126012905162
40085,94.75475813743219
40087,92.29344454887219
40089,89.58123313848921
40091,90.17138059078772
40093,92.07845822704083
40095,93.92499141483516
40097,89.27564003279883
40099,92.33234715496368
40101,89.86788289835164
40103,92.66468624833111
40105,90.46091517857143
40107,90.81015117694805
40109,91.75391912774725
40111,90.55616188909775
40113,91.9774508412469
40115,88.53727678571428
40117,92.30623224431818
40119,92.22595663265305
40121,90.39448295844781
40123,91.50721726190477
40125,91.47831030997305
40127,90.12547544642857
40129,92.0919995300752
40131,90.36623718175389
40133,91.20684365501519
40135,88.7591112012987
40137,94.15481026785714
40139,89.77902000343407
40141,96.81004464285714
40143,90.96704125615763
40145,90.15684696843854
40147,91.46193239795919
40149,93.43150111607143
40151,91.562067450037
40153,91.1266675420168
41001,64.27266306570338
41003,61.08575077266483
41005,56.06064608134921
41007,57.845037044072946
41009,58.874609375
41011,61.52877976190476
41013,59.30788045434908
41015,59.487780078761546
41017,56.19651147959184
41019,59.65884974307797
41021,62.658957686335405
41023,60.44863995016611
41025,66.90470437621298
41027,52.32216517857143
41029,61.248364526098904
41031,57.797941864445455
41033,60.321991347214556
41035,58.08268672398159
41037,62.42740458940363
41039,58.113872536547
41041,59.167958245798324
41043,57.770972437888204
41045,70.75860965453424
41047,58.827820616883116
41049,63.470783443435174
41051,60.13110307414105
41053,60.318685250817886
41055,60.57978940217391
41057,57.18925795706884
41059,64.08339285714287
41061,60.66507356639839
41063,59.73805491819633
41065,57.560312171743696
41067,59.683941997851775
41069,59.40538816585957
41071,60.83617803263547
42001,63.49715401785714
42003,68.04047814849625
42005,66.33775510204082
42007,68.00866350446428
42009,63.018175631533104
42011,62.606101190476195
42013,62.309957983193286
42015,61.05018069727891
42017,62.810997767857145
42019,66.942039890553
42021,61.39765625
42023,62.10963309151786
42025,59.98236607142857
42027,61.812790307597034
42029,63.36204817108295
42031,65.64850725446429
42033,62.34860609802431
42035,61.66840122767857
42037,62.193242187500005
42039,67.17408766778523
42041,63.77912005163511
42043,63.43252232142858
42045,64.31174568965517
42047,62.957863230519486
42049,67.7450137867647
42051,66.01153446843854
42053,65.02767200630252
42055,63.65386494656918
42057,63.68120535714286
42059,68.03737490188384
42061,63.1810505319149
42063,64.47543976545842
42065,64.04908113730929
42067,63.52966517857143
42069,60.34766083659491
42071,63.544209063342315
42073,67.76686037561576
42075,63.17723214285714
42077,62.021751434948975
42079,60.791522606382976
42081,61.50632704858593
42083,62.845830078125005
42085,67.3086681547619
42087,63.06208447802198
42089,59.650872767857145
42091,63.34708962912089
42093,63.41795112781955
42095,61.69296875
42097,63.16826245300752
42099,63.30597282182103
42101,64.51040372670808
42103,59.732353806907376
42105,60.42733258928571
42107,61.30600892857143
42109,63.38831845238095
42111,61.48867877207063
42113,59.189246500965254
42115,61.34748962525151
42117,59.97056225868726
42119,62.89434821428572
42121,66.31522005372946
42123,65.54751900337837
42125,67.98406554383118
42127,60.591254058441564
42129,66.08884730538922
42131,61.21698228686636
42133,63.51102158757339
44001,62.77879464285714
44003,61.99357142857143
44005,62.69969308035714
44007,61.61128216911764
44009,62.74472012362638
45001,80.99069642857143
45003,80.90859735023041
45005,81.66315134660422
45007,80.25297552614795
45009,81.32217394770409
45011,81.28982197299652
45013,82.02974466463414
45015,80.75914551565008
45017,80.45711038961039
45019,81.12141886645962
45021,78.72990274234694
45023,78.59657414596273
45025,78.24841290859564
45027,80.2796349789916
45029,81.7154179393797
45031,79.19690355066444
45033,78.35150669642857
45035,81.3289177955665
45037,81.10597852316602
45039,79.33537946428572
45041,79.38607027401477
45043,79.47936862244899
45045,78.72088169642856
45047,80.87696228678038
45049,81.90374564459931
45051,78.10446827168367
45053,82.22352818080357
45055,79.21621018339768
45057,77.79154265873017
45059,80.2309016188251
45061,79.47183338377724
45063,80.16886566558442
45065,81.54111892097264
45067,78.73463908450705
45069,78.5519268644958
45071,80.24979088345864
45073,79.3032676730486
45075,80.84098568162021
45077,78.95538392857142
45079,80.10270873552123
45081,80.48920908848613
45083,79.39531798887587
45085,80.03823797376094
45087,79.6940275096525
45089,79.87397912289917
45091,77.76806006493507
46003,73.6450711872587
46005,72.19356112637362
46007,73.9756559065934
46009,76.4510200892857
46011,71.01375383649554
46013,69.76332085253458
46015,73.72918567518248
46017,72.55210253456221
46019,71.49583433880309
46021,67.53609203296703
46023,75.45870535714286
46025,69.42094626913266
46027,77.31781792953667
46029,68.24467261904762
46031,69.16860822876448
46033,71.95054368622449
46035,74.42494419642857
46037,68.07896385368664
46039,69.08723214285715
46041,70.26956005184333
46043,74.7032493622449
46045,68.49324428013394
46047,75.2738116883117
46049,69.60502630739795
46051,68.94304601648352
46053,74.88374213676948
46055,73.61978208981613
46057,69.60866071428572
46059,70.89757266138673
46061,74.79225027901786
46063,70.3658482142857
46065,72.2968609392576
46067,75.64308035714286
46069,70.51820518092104
46071,74.65220085113485
46073,72.20721419366716
46075,73.87904935363716
46077,71.09860983455883
46079,72.60001860119048
46081,67.78228236607143
46083,75.82106463509317
46085,73.71734771652564
46087,74.46420898437499
46089,67.25021391369047
46091,68.28304884453782
46093,72.31880653782895
46095,74.69090787524686
46097,73.11264204545455
46099,74.37841099330358
46101,72.87392857142858
46103,72.01322631641743
46105,70.75189864483343
46107,68.94215795693277
46109,68.71166017166534
46111,73.57371651785714
46113,74.39505777310924
46115,70.99386545566502
46117,73.08392576957561
46119,70.92819900038819
46121,74.33489583333333
46123,74.83026041666666
46125,75.92987351190476
46127,77.0989732142857
46129,67.95048683805419
46135,76.92080094537815
46137,71.84775157403386
47001,80.04132090336135
47003,83.4640625
47005,85.86170794930875
47007,79.68043154761905
47009,80.0814453125
47011,83.12190411490683
47013,78.33145181017613
47015,81.50530563186813
47017,86.58419215425532
47019,72.93995535714286
47021,83.71473214285714
47023,87.70223214285714
47025,78.47850864955358
47027,81.17192651098902
47029,78.74242101648352
47031,81.9667610607676
47033,88.50693681318681
47035,78.29251373626374
47037,83.48179532097649
47039,86.81045918367346
47041,81.14351767492711
47043,83.8522142857143
47045,88.71759821428572
47047,89.22655593487394
47049,78.60576832706766
47051,82.47905868902438
47053,87.7880992818323
47055,84.87326501623376
47057,79.776211056231
47059,78.73522791353383
47061,79.6744419642857
47063,80.05902423469388
47065,82.5018275669643
47067,78.25931122448979
47069,88.50902622767858
47071,87.67621729651164
47073,78.79672517123288
47075,88.98215814579255
47077,86.92456701807228
47079,85.8233922920434
47081,84.65120098990683
47083,84.68120535714287
47085,85.0791512412892
47087,81.14458705357143
47089,80.59760638297873
47091,70.58463620820669
47093,81.11391369047618
47095,88.45839285714285
47097,89.3613868656015
47099,85.17010323660715
47101,84.66787946428572
47103,84.29491567460317
47105,81.94767387218046
47107,82.63473557692308
47109,88.1243572504303
47111,81.06513392857143
47113,87.96833853270223
47115,81.29815697393822
47117,84.05700733418368
47119,84.42169498847926
47121,82.78885323660714
47123,80.54738230519482
47125,84.1325
47127,83.288046875
47129,79.27513804041354
47131,87.64392361111112
47133,79.69001717032967
47135,85.83137960829492
47137,80.10695153061225
47139,81.50309572599532
47141,79.70366541353384
47143,81.20263993818682
47145,81.86790632566587
47147,82.85690741193739
47149,83.16492655529953
47151,78.43573167903526
47153,79.89565004355401
47155,78.18755387931034
47157,90.29440799689442
47159,81.690125
47161,84.81098823051948
47163,76.29391100702577
47165,82.25881830895008
47167,89.73909708249496
47169,82.12572838345865
47171,73.62868303571427
47173,79.82775699806949
47175,79.30419207317074
47177,81.05599489795918
47179,77.34662752329193
47181,86.01277750965251
47183,86.81992647058824
47185,79.9719419642857
47187,83.47094800420167
47189,82.41162308673469
48001,92.92811630333951
48003,94.02266929499073
48005,92.81802132526565
48007,93.00955357142857
48009,97.03959821428572
48011,90.73000686813188
48013,98.20247526160146
48015,95.43118722098215
48017,89.77039062499999
48019,94.35140052149178
48021,96.86375535714286
48023,97.03077566964286
48025,96.4483203125
48027,95.66957190160832
48029,97.2624740448505
48031,94.85403166421207
48033,93.6012603021978
48035,95.0214524872449
48037,90.96093093487396
48039,92.9911728896104
48041,95.2955787435456
48043,96.1083221466034
48045,91.67071085164835
48047,98.27726051755448
48049,93.59800077639751
48051,95.83006813909775
48053,94.77772834218146
48055,97.4141891891892
48057,93.00247275046382
48059,93.21238839285714
48061,96.21211586378737
48063,93.36391369047618
48065,89.62194368131868
48067,91.39794892607394
48069,88.95476304945055
48071,92.06701450892857
48073,92.38765345982144
48075,95.50349007009346
48077,96.56807100085543
48079,90.27552406832298
48081,93.75736607142858
48083,93.48543714887641
48085,95.15110012755103
48087,93.72110061813187
48089,95.69725834627329
48091,96.34937220982144
48093,93.66074850104276
48095,93.13220198675496
48097,95.21163231740064
48099,94.64885766806724
48101,95.34898411136108
48103,97.51656086173001
48105,95.44257614213198
48107,90.79849464285714
48109,92.5000567284925
48111,87.78911178107607
48113,95.97777010534429
48115,92.8661328125
48117,88.62308673469387
48119,94.0000674833887
48121,96.39022422889612
48123,96.80060735049834
48125,92.57851476648351
48127,99.61255580357144
48129,91.9967290521978
