GEOID,tmax
26163,77.94801538189533
26165,78.206005859375
27001,79.72054479858804
27003,84.41257440476191
27005,82.64485777349974
27007,81.70932107217887
27009,83.39733503919861
27011,86.77209821428572
27013,84.81134118541034
27015,85.20291741071429
27017,76.74885678088803
27019,84.86234375000001
27021,81.16925945378152
27023,85.76875204783748
27025,83.50717393761302
27027,85.82307005494505
27029,81.57744647930195
27031,73.64550207925636
27033,84.43944350369459
27035,81.6598328170554
27037,84.50236270215635
27039,83.09913194444445
27041,83.55389766483518
27043,84.16071827168368
27045,82.23990611869748
27047,83.43565290178572
27049,83.74929921096346
27051,85.3932849702381
27053,84.74491202731092
27055,82.23798828125
27057,81.4641517857143
27059,83.77471745027125
27061,79.74790309873949
27063,84.14143614477041
27065,82.00714285714285
27067,84.44641569368132
27069,84.70800906183369
27071,81.20455380597949
27073,86.6674990364851
27075,74.38949093648795
27077,82.25697265625
27079,84.74040178571428
27081,84.79770089285714
27083,85.52756415066027
27085,84.65025111607143
27087,82.55352850274724
27089,83.64350294086476
27091,84.19064174107143
27093,84.24793233082707
27095,82.4635099893918
27097,82.70022212543554
27099,82.65823700573979
27101,84.43433035714287
27103,85.03685861211574
27105,84.56105110012756
27107,85.06275862068966
27109,82.86191259398495
27111,83.71399716898955
27113,82.83847977243995
27115,79.88894810267857
27117,84.91693948412698
27119,84.25044258004927
27121,84.2350892857143
27123,84.50282738095238
27125,83.18395337301587
27127,85.53086600899101
27129,85.09795268425842
27131,84.20602678571429
27133,85.69712890625
27135,82.54783887987013
27137,77.12073511166253
27139,84.87165178571428
27141,84.24953522504893
27143,84.91184416421207
27145,83.68013950892856
27147,83.69627976190476
27149,85.70284598214285
27151,85.59147465437789
27153,82.86880647590363
27155,86.8889039552737
27157,83.53749740448505
27159,82.41366512951335
27161,84.21275111607143
27163,84.07456929074446
27165,84.74336734693877
27167,86.65676020408164
27169,82.53152472527472
27171,84.49620535714286
27173,86.08939732142856
28001,91.21876373626374
28003,89.03408482142858
28005,90.95938190353462
28007,89.98679180194804
28009,89.2286775468384
28011,90.71196496728463
28013,89.93160864767256
28015,90.25547134551495
28017,89.82560006957328
28019,89.43181919642856
28021,91.26831886007828
28023,89.81077008928571
28025,90.17310267857144
28027,90.78333067602041
28029,91.01393229166668
28031,90.7254502770936
28033,90.0300736003861
28035,90.66394174473068
28037,90.96417288069075
28039,90.54052385602678
28041,90.48153900375941
28043,90.47207589285715
28045,89.6320296780684
28047,89.72979638501742
28049,90.97113392857143
28051,90.63376116071429
28053,91.0904655612245
28055,91.06556279274004
28057,89.25160542582418
28059,90.10233061974789
28061,89.95615131578948
28063,91.04169520547946
28065,90.67763695520581
28067,90.64122962898752
28069,89.6561543367347
28071,89.83908433618014
28073,90.52988959942086
28075,89.5208299512987
28077,91.20714285714286
28079,90.15416294642857
28081,89.7301006130064
28083,91.06658557383628
28085,90.80206343438539
28087,90.04918556949808
28089,90.80059086134455
28091,91.16410651408451
28093,89.5599730458221
28095,89.79342848951507
28097,89.89039408866995
28099,89.64859095982143
28101,89.82095982142857
28103,90.07620738636363
28105,90.03830623667378
28107,90.45487788865546
28109,90.53326086956523
28111,90.67123294542536
28113,91.09604193239795
28115,89.55213010204082
28117,89.22251902810304
28119,91.03683420566503
28121,90.72232142857142
28123,90.22479886185243
28125,91.07468976997578
28127,90.74046112115732
28129,90.47262834821429
28131,90.40198863636364
28133,90.95909812843408
28135,90.89461096938776
28137,90.18913352272727
28139,89.08976043762576
28141,88.59943363539445
28143,90.59062814386319
28145,89.57998120300752
28147,90.88720238095239
28149,91.04402659161491
28151,90.88135006157636
28153,90.09422883064516
28155,89.59410494730679
28157,91.0851299894958
28159,89.48014120729815
28161,90.1801842303823
28163,90.83227376476907
29001,84.50476108712716
29003,85.72339564732142
29005,86.17313907220498
29007,84.28519279393173
29009,86.03789724576271
29011,88.12566479037267
29013,87.39073327558636
29015,86.8882280540721
29017,85.5179044117647
29019,85.55048363095239
29021,85.77446028784648
29023,87.71357743818682
29025,85.96676136363635
29027,85.079159282988
29029,86.19257269279393
29031,85.64967376373626
29033,86.6605174512987
29035,86.33085072937625
29037,86.25281732625483
29039,87.96444515306123
29041,86.27971860362997
29043,85.23350243506493
29045,84.25116859243698
29047,85.87343750000001
29049,85.50978954081633
29051,86.15216836734695
29053,86.51458248782468
29055,84.84886690375302
29057,87.66944573283858
29059,85.66764787946428
29061,85.89861759334416
29063,85.6580323827292
29065,84.55475931677019
29067,84.50803571428573
29069,88.88883928571428
29071,84.74604659205232
29073,85.00324119373776
29075,85.6400581531955
29077,85.85876275510205
29079,85.59483418367347
29081,85.17627287485242
29083,87.64014423076924
29085,86.77524262422361
29087,86.1667701863354
29089,86.30880489864865
29091,84.82033368091763
29093,84.03377232142857
29095,85.94317602040816
29097,88.13195153061226
29099,84.34665178571429
29101,87.05551932198661
29103,84.40672433035714
29105,84.84753881987578
29107,86.85486872347948
29109,86.67937107535322
29111,84.18426339285715
29113,84.11734095982143
29115,85.54522630834512
29117,86.1647850093985
29119,87.68100961538462
29121,84.94336785714286
29123,84.55632653061224
29125,85.41544850498339
29127,84.06195402992277
29129,84.67094642857143
29131,86.03279794254658
29133,87.41230867346938
29135,86.08201530612244
29137,84.61568080357144
29139,84.26521668118467
29141,86.18041888297873
29143,88.27558541105122
29145,87.58076756912442
29147,85.37235733016983
29149,86.03423913043478
29151,85.67573407584683
29153,85.27286261792453
29155,89.04868127349624
29157,84.71794299450549
29159,86.82743219339623
29161,85.22855247641509
29163,83.64710018963338
29165,85.65783059845559
29167,86.685828125
29169,85.30099721706864
29171,84.27640777191559
29173,83.84255628881988
29175,85.31495535714286
29177,86.32190987723214
29179,85.14833147321428
29181,87.10975328947369
29183,84.60623244382023
29185,87.94125637755101
29186,84.19230345547311
29187,83.61648995535715
29189,84.49614547038328
29195,86.86128246753246
29197,84.28027678571429
29199,84.4406005859375
29201,86.92331574675325
29203,85.47900122005323
29205,84.42733134920636
29207,87.57192074063231
29209,86.15719246031746
29211,84.78526785714286
29213,85.90243506493506
29215,84.26690753631962
29217,88.1906631097561
29219,84.22982003348214
29221,83.96397709627328
29223,86.27237333887044
29225,83.97854768237083
29227,85.03892002279635
29229,83.85874071782179
29510,84.68058035714286
30001,63.584185196769795
30003,76.65709458056479
30005,76.24169191802369
30007,71.00403672032193
30009,70.45506524725275
30011,83.51890729089564
30013,72.03328357800174
30015,75.70646780110046
30017,84.61814456486661
30019,84.97151557227221
30021,85.22106803406847
30023,63.59396601382489
30025,84.69175902222777
30027,73.55563565142485
30029,73.01607471804512
30031,68.33635390842888
30033,81.33762889084205
30035,71.15344799948706
30037,73.06436335403727
30039,66.40936529503105
30041,76.8765625
30043,67.41874531718283
30045,69.25556198279617
30047,76.71962053571428
30049,68.61268388778839
30051,75.84011970172683
30053,77.89735431281888
30055,85.15725446428573
30057,66.32443998096008
30059,66.85076215576592
30061,73.86688988095239
30063,72.03392857142858
30065,76.12269121127366
30067,66.45962520125879
30069,77.7844696969697
30071,79.15607988620637
30073,73.10156484962405
30075,82.39227662796567
30077,67.83375633155907
30079,84.84073165529011
30081,68.0379801212938
30083,86.52053097764305
30085,86.61811928986711
30087,81.53718719105288
30089,77.00553571428573
30091,87.19614158163266
30093,64.97095357142858
30095,71.32291787453619
30097,69.37618087557604
30099,71.28944414198607
30101,75.43909055766161
30103,80.47301456766918
30105,82.94496162804587
30107,70.56645225599783
30109,85.0793930762489
30111,77.1743767778129
31001,87.41544642857143
31003,86.46696260741138
31005,81.20239158163265
31007,75.60355922154018
31009,85.01137396364797
31011,86.60841046854522
31013,78.88004051824534
31015,88.68067498059007
31017,85.8205864448052
31019,85.97052690319549
31021,87.04819711538461
31023,87.92481003039515
31025,86.98105070153062
31027,87.45242468647764
31029,81.08928571428571
31031,83.6394706824363
31033,77.22677556818182
31035,88.1474025974026
31037,87.75139592217484
31039,87.16141183035714
31041,84.36392857142857
31043,87.45536830357142
31045,80.49391964285714
31047,84.70134211121157
31049,79.87199298469388
31051,87.16677006029684
31053,87.61343455651492
31055,87.04551630434783
31057,81.21120174632354
31059,88.24744318181818
31061,86.74421672077922
31063,84.03493912337662
31065,85.42444196428572
31067,87.06622127872127
31069,80.29507386363636
31071,85.09420150162337
31073,84.83778810215946
31075,81.15279557891705
31077,86.18080357142858
31079,87.51772042410714
31081,88.13948472461274
31083,86.15219916801948
31085,82.31936813186813
31087,82.93290417729591
31089,86.73931554985856
31091,82.76969666772959
31093,87.22457893668832
31095,87.81869673295455
31097,86.56855867346938
31099,86.33463332664526
31101,81.8359375
31103,87.43094436813186
31105,73.94712611607143
31107,87.86254765248796
31109,87.87146915584415
31111,83.10860343021137
31113,83.70068993506494
31115,85.02916243912338
31117,82.52283350840337
31119,87.0355570211039
31121,88.30662006578947
31123,79.13749118890978
31125,87.83438065099458
31127,86.5481623043053
31129,88.12487571022727
31131,86.94355528115501
31133,86.07834821428573
31135,81.11854524704619
31137,85.37711799918831
31139,86.84612418831169
31141,87.77541705827068
31143,88.31994466800805
31145,84.32980769230768
31147,86.33210251721171
31149,85.98195707630879
31151,88.13624188311688
31153,87.11766304347826
31155,87.74399301555299
31157,78.34655612244899
31159,88.20429687500001
31161,80.60814896271008
31163,85.83209466314935
31165,77.68744419642857
31167,87.12965959821429
31169,88.17411728896104
31171,84.27734375
31173,86.94391348088531
31175,85.38520698051948
31177,86.92858157467533
31179,86.8128125
31181,87.57258928571429
31183,85.7331549310065
31185,88.39464285714286
32001,78.50122267697093
32003,88.13913214594395
32005,71.72017697704082
32007,69.10481125513547
32009,77.2240985576923
32011,70.97893659319196
32013,73.73043601665906
32015,72.82850148123765
32017,78.72197715819456
32019,76.61925958888378
32021,75.51219289309684
32023,75.51507935625318
32027,75.97155503648827
32029,74.24848533163265
32031,74.65667859720885
32033,68.41279761904762
32510,74.08066152597404
33001,59.996053571428575
33003,58.305456349206345
33005,60.97834101382488
33007,55.8005594851577
33009,58.211674412915855
33011,61.47453216731898
33013,60.80410742720655
33015,61.497849378881995
33017,60.0501756440281
33019,59.865441914125206
34001,75.73372844827587
34003,72.0664414943609
34005,75.9218543956044
34007,76.76099330357142
34009,75.26311383928572
34011,76.58334821428572
34013,72.53883928571429
34015,77.15965296495958
34017,72.78104910714286
34019,73.57718184104627
34021,75.2547137605042
34023,74.1969931722689
34025,74.08536184210527
34027,71.21546428571429
34029,74.47237837099125
34031,70.65848214285714
34033,77.22438186813187
34035,74.09295212765957
34037,70.16879201680672
34039,73.30033482142858
34041,72.15265295667447
35001,81.16885120896185
35003,73.2181424344886
35005,84.78246033421814
35006,75.64752509874917
35007,68.34564617083947
35009,79.16284198885977
35011,82.64209938909775
35013,88.45472168226146
35015,88.06280252900653
35017,80.89098503565174
35019,78.89148560948081
35021,75.9690625
35023,87.97694409454654
35025,85.39879981884057
35027,78.34013492617717
35028,71.00133928571428
35029,88.33849587912088
35031,76.31414739194585
35033,68.95308997002086
35035,82.67638886253226
35037,79.4651489888124
35039,71.4837813449848
35041,81.24208801020409
35043,77.23135732240794
35045,80.54694107787519
35047,74.68061404392505
35049,73.87709243881119
35051,82.63564834465195
35053,80.11587709005573
35055,65.76039245735608
35057,75.55030487804878
35059,73.00014243568931
35061,84.02349950396825
36001,65.72840401785714
36003,66.73709516415262
36005,71.70963010204082
36007,67.28433994982291
36009,67.7665115694165
36011,66.69656409438775
36013,69.33160886937648
36015,67.49276052771854
36017,65.87725947521866
36019,62.64022448979591
36021,66.23463010204082
36023,65.08915931583476
36025,64.52342619801085
36027,67.64258928571428
36029,68.22478063423645
36031,60.95524736533958
36033,61.77093596059113
36035,64.30027104591836
36037,67.50797109962406
36039,63.80229681241656
36041,60.85547061634018
36043,63.49454241071429
36045,66.19776233203677
36047,72.63962053571429
36049,64.15146549566087
36051,67.24848134566327
36053,65.90761640520695
36055,67.09258970687331
36057,66.7598119969819
36059,71.29422238372094
36061,72.38870535714287
36063,68.99926470588235
36065,66.77985944976076
36067,67.249350804253
36069,66.72312858737244
36071,69.51120902185501
36073,67.5080864448052
36075,66.79246848739496
36077,64.75654271813515
36079,68.0544921875
36081,72.18158482142857
36083,64.85104099025975
36085,73.02433035714286
36087,70.65208114495799
36089,65.03944407894737
36091,65.70372132429614
36093,66.08428571428573
36095,63.74015473300972
36097,66.21695999313187
36099,67.77971185064935
36101,66.57778293135436
36103,68.75025446428572
36105,66.54150530133928
36107,67.26312978316327
36109,66.32730940934066
36111,66.07018901975684
36113,63.16902581892629
36115,65.31413476361767
36117,66.79103458737865
36119,69.87850892857142
36121,65.68737113402062
36123,66.65303234501349
37001,77.01830994897959
37003,76.69954268292683
37005,70.66479088345865
37007,81.17801897321428
37009,69.97730316558442
37011,68.95640453296703
37013,77.61305024916945
37015,77.7859375
37017,81.4828540282392
37019,80.34489847350231
37021,73.9759204712813
37023,77.26118646978021
37025,78.43573955525606
37027,76.76590401785715
37029,75.7517463235294
37031,77.36644443139097
37033,77.19228316326532
37035,77.77592312348668
37037,78.62774385107818
37039,79.33598823051948
37041,76.11638049450549
37043,76.67441007653062
37045,79.28733737244897
37047,81.36866265527951
37049,78.75194860038611
37051,81.2031452922078
37053,74.73415178571429
37055,74.45025269541779
37057,76.94008665966386
37059,77.00190848214285
37061,80.6304875
37063,78.29955842391304
37065,79.20345547309833
37067,76.29445747578691
37069,78.61493089530333
37071,78.9940625
37073,76.89348578717201
37075,76.34425951086956
37077,78.15842354910714
37079,79.67599330357143
37081,76.38796735491071
37083,78.66034359056123
37085,80.09562195616883
37087,71.56675468205576
37089,74.90618506493506
37091,77.49939600840337
37093,81.2359693877551
37095,76.01246279761905
37097,77.12414727126806
37099,72.76881115459882
37101,79.63063287815126
37103,79.90132334183674
37105,79.66364329268292
37107,80.04356026785715
37109,78.3359375
37111,76.58609983766233
37113,74.28836936090227
37115,74.75771074054623
37117,78.54752403846155
37119,78.83521982368896
37121,71.28849789915967
37123,79.33931587837837
37125,79.85671651785715
37127,79.04250992063493
37129,80.09575892857143
37131,78.41009424603175
37133,79.73186383928571
37135,77.16791871921183
37137,77.33533350840337
37139,75.76433673469387
37141,80.84049978222997
37143,76.03735314849624
37145,77.38229910714286
37147,79.0926967075893
37149,79.1489448051948
37151,77.63771232578398
37153,81.26861049107143
37155,81.98828443877551
37157,76.746805726601
37159,77.38029780741411
37161,79.22830835459183
37163,80.77163875130344
37165,81.94566071428571
37167,79.2773759079903
37169,76.06891900510203
37171,76.04109821428571
37173,73.87023450946644
37175,73.86259167729591
37177,75.8943061440678
37179,79.86784487833596
37181,78.33562030075188
37183,78.75979003906251
37185,78.44692307692308
37187,77.00376217532468
37189,69.58796672077922
37191,79.99915886324042
37193,75.93725900758534
37195,79.456700487013
37197,76.61795587225275
37199,71.20218939969604
38001,86.96716757015307
38003,88.14545622430627
38005,88.30979426941879
38007,86.10356476545843
38009,88.46405071539485
38011,85.55230022321427
38013,86.73787560096154
38015,88.84565739966555
38017,87.62554209183673
38019,85.87712662337663
38021,89.10375544425088
38023,86.95968543667468
38025,87.35727390148475
38027,88.23087797619047
38029,88.56594967532469
38031,88.4631324404762
38033,85.53977062807883
38035,86.50281367481202
38037,88.28450753348214
38039,87.60891741071428
38041,87.14839564732142
38043,88.36850315126051
38045,88.84616001674107
38047,87.73249760841837
38049,89.32361088966837
38051,87.78414381377551
38053,86.57913856148822
38055,88.51517311238355
38057,88.54116836734694
38059,88.70624412593986
38061,86.74551700171087
38063,86.70778111049107
38065,88.74158980224321
38067,86.45769439147018
38069,88.73399575242719
38071,87.28691442486085
38073,88.61865234375
38075,88.22119318181818
38077,87.83859956920512
38079,87.01852678571429
38081,88.71564269381534
38083,88.74115911989796
38085,88.69339108157467
38087,85.81572019432774
38089,86.98467793367347
38091,86.9307146344866
38093,88.40819829584478
38095,87.30773008241759
38097,86.58108946917808
38099,86.30339285714285
38101,87.8614879394166
38103,88.68013099154136
38105,86.65671543857928
39001,80.54507503799393
39003,80.53359821428572
39005,76.17700892857142
39007,73.25594308035714
39009,78.40172355334539
39011,80.5448262117347
39013,75.78622899159664
39015,81.17933156370657
39017,82.66764737521515
39019,75.24472336065574
39021,79.37359277950311
39023,80.02908163265306
39025,81.99136695171026
39027,80.63719656808036
39029,74.87432338169643
39031,76.91052367576243
39033,77.6824043367347
39035,74.48598449248121
39037,80.88791003493789
39039,81.02771634615384
39041,78.66615178571428
39043,76.19289937258687
39045,78.54186607142857
39047,80.09508928571428
39049,79.49598983990148
39051,80.32817900345623
39053,79.8429641634051
39055,73.48993818681318
39057,80.78642229352678
39059,76.66008928571429
39061,82.97769657258064
39063,79.71391550522648
39065,79.29589629120879
39067,75.64614158163266
39069,80.66638073979591
39071,80.41202820616883
39073,78.58627869897958
39075,76.17766777073732
39077,77.14913783482143
39079,79.81688873626373
39081,75.57831632653061
39083,76.76864676339287
39085,73.23960291353383
39087,80.13321109693878
39089,77.45763024246396
39091,79.14885602678572
39093,76.19650892857143
39095,78.64067651098901
39097,79.60777431860902
39099,74.746044921875
39101,78.67855398995536
39103,75.74778755252102
39105,78.92690688775511
39107,81.04267165492958
39109,80.97622596153846
39111,76.28050085616438
39113,81.65915472274436
39115,77.54146902901786
39117,76.99403409090908
39119,77.39956344816687
39121,76.80506806206088
39123,77.29399083646616
39125,81.24926658163265
39127,77.72714082792209
39129,80.16714111781077
39131,80.1380038265306
39133,74.59698660714285
39135,81.43059779575893
39137,80.83748214285714
39139,76.25679814647377
39141,80.15906887755102
39143,78.0360248447205
39145,80.26315508540372
39147,78.39541613520407
39149,80.37398008241757
39151,75.21469155844156
39153,75.2494255514706
39155,74.74185267857143
39157,76.111797112462
39159,79.09150453091684
39161,81.19298844537815
39163,79.20300990513392
39165,81.93650251116071
39167,77.60095663265307
39169,75.9775695008117
39171,80.48198979591837
39173,79.57573051948053
39175,79.00999581473215
40001,87.7350835755814
40003,86.86955700549451
40005,88.22169774159663
40007,82.7360660908385
40009,84.89849642857142
40011,85.78072107919255
40013,88.02132955155746
40015,86.22845151025835
40017,85.88111778846154
40019,87.00843191964286
40021,88.82490222845337
40023,88.90349458430914
40025,76.8573078416149
40027,86.29961067275748
40029,88.09281491312741
40031,87.19820909468439
40033,88.65702110389611
40035,89.15887422360248
40037,88.82204929060666
40039,85.4691541988417
40041,88.55222039473684
40043,84.82445891726944
40045,83.83508533938438
40047,86.97185098327306
40049,86.69928440126051
40051,86.43481054006969
40053,87.55718331473214
40055,86.13381578947369
40057,85.83739780550775
40059,84.83213448660715
40061,89.36796875
40063,87.92317737626547
40065,87.29835164835164
40067,88.17391183035714
40069,87.05444730201863
40071,88.21219057881774
40073,86.94120410839162
40075,86.73184086134454
40077,88.09968708277705
40079,88.09999718637455
40081,87.79917689732143
40083,87.24820303121248
40085,87.586163539783
40087,86.37524671052631
40089,88.33361623201439
40091,89.371620493992
40093,86.18476403061224
40095,87.37113238324176
40097,89.68677341472304
40099,86.25796004842616
40101,89.93298763736264
40103,87.95572012683579
40105,89.43533482142857
40107,88.27079697646104
40109,86.49000472184065
40111,89.26806860902255
40113,88.98421113748968
40115,88.99517490215264
40117,88.84710836038961
40119,88.17105730685131
40121,88.57335057520604
40123,86.68221726190477
40125,86.85248694407008
40127,87.89017075892858
40129,84.26811560150377
40131,89.95800698373408
40133,87.36055756079028
40135,89.30661525974027
40137,87.11051897321428
40139,80.0094715831044
40141,88.38100158410138
40143,89.86099907635469
40145,90.14962884136213
40147,89.77936862244898
40149,85.90908203125
40151,85.86455866025166
40153,84.76803261077158
41001,73.72242920188113
41003,76.30682305975276
41005,73.79292534722222
41007,66.82729863221884
41009,73.46636160714287
41011,70.85279017857142
41013,75.7729739703341
41015,71.8440962791961
41017,74.91176794825074
41019,75.90425009554951
41021,80.69323563664595
41023,72.13685371677741
41025,73.35445914374314
41027,72.10616071428572
41029,78.71505837912088
41031,78.36964000456413
41033,77.15661110728074
41035,73.362156023298
41037,73.60511263887433
41039,74.76150449898223
41041,68.62274422268908
41043,75.42675203233468
41045,74.47321524962545
41047,75.3598924512987
41049,79.34364161849712
41051,75.74368218806511
41053,75.2295818565976
41055,80.4653144409938
41057,67.76891076054774
41059,78.71797055984555
41061,72.87604879275654
41063,71.86450892857144
41065,78.21144301470588
41067,74.40849724758324
41069,75.26049939467313
41071,75.01981988916256
42001,76.68285235969388
42003,76.5507225093985
42005,75.80719866071429
42007,75.633740234375
42009,74.52749891114983
42011,75.4563244047619
42013,73.88353728991598
42015,68.46631590136055
42017,74.81010714285713
42019,75.13697796658985
42021,71.82697029532967
42023,71.82029157366071
42025,70.44078125000001
42027,73.74878715937243
42029,76.29327836981567
42031,74.21926618303571
42033,72.89344011208206
42035,73.08656529017857
42037,73.03610770089286
42039,72.50848064477469
42041,77.08309219018933
42043,76.48417410714286
42045,76.77714747536946
42047,71.45738129058441
42049,70.99876903886555
42051,74.67926702657807
42053,72.24158679096638
42055,76.50910960348706
42057,76.05215880102041
42059,75.83365139324961
42061,75.65031344984803
42063,74.61451725746268
42065,73.31732186199723
42067,76.47332589285715
42069,68.6222449853229
42071,77.02434720350405
42073,75.00745458743843
42075,76.37546992481202
42077,73.93243781887756
42079,70.47937405015197
42081,72.13141769398115
42083,69.18138811383929
42085,73.86127232142857
42087,75.82282967032967
42089,69.48437723214286
42091,75.8187757554945
42093,74.69142387218045
42095,73.03172991071429
42097,75.00547756109022
42099,76.36603954081633
42101,76.72783385093169
42103,68.46812450941916
42105,69.01849330357143
42107,73.08345714285716
42109,75.81480654761906
42111,71.08144813402889
42113,68.09463682432433
42115,67.89214034205231
42117,68.62370173745174
42119,74.8225625
42121,73.42787610619469
42123,70.84024493243244
42125,75.9201552353896
42127,67.70525199232586
42129,75.54439291060736
42131,69.48278369815668
42133,76.91089163405088
44001,63.05100446428571
44003,63.35334821428571
44005,62.950934709821425
44007,62.993100052521015
44009,64.07293097527473
45001,83.67055357142857
45003,83.94074452764977
45005,84.95878220140516
45007,82.78270089285715
45009,84.17847576530612
45011,84.53509908536586
45013,82.94084277003485
45015,82.40159134229535
45017,83.24086444805195
45019,81.64625873447206
45021,80.61015226403062
45023,81.25318565605589
45025,81.8971719884988
45027,83.0829175420168
45029,83.56142504699248
45031,82.96978820598007
45033,82.60340401785714
45035,83.16881927339901
45037,83.94011522683398
45039,82.06541863207548
45041,82.88555457204434
45043,81.25639349489795
45045,80.4229296875
45047,83.31208355543711
45049,84.71881805313589
45051,81.08807397959183
45053,84.43462611607143
45055,82.43203426640927
45057,80.83551587301588
45059,82.35049023698265
45061,82.84087469733656
45063,82.80861607142856
45065,84.41816109422493
45067,82.4407727615694
45069,82.84432773109245
45071,82.61508223684211
45073,81.88554860088365
45075,83.4794806184669
45077,80.96661607142856
45079,82.97795608108109
45081,82.9460387793177
45083,81.05319452576113
45085,83.14076166180759
45087,81.87686414092664
45089,82.55922236081932
45091,80.1843952922078
46003,89.7932553088803
46005,90.63570891998627
46007,83.2015728021978
46009,88.98080803571429
46011,85.79344133649553
46013,90.19082661290322
46015,89.98389598540146
46017,90.18036434331798
46019,84.59923926158301
46021,89.14721840659341
46023,89.56964285714285
46025,88.09764429209183
46027,88.10951073841699
46029,86.19075892857144
46031,88.57871772442086
46033,79.03961495535714
46035,89.95379464285715
46037,87.35342381912443
46039,85.1081763392857
46041,88.9085451468894
46043,89.41520727040817
46045,89.95055803571428
46047,81.74444642857144
46049,90.46442522321429
46051,86.46687843406593
46053,88.6618646002435
46055,87.57533150636492
46057,86.60015625
46059,90.26579591303047
46061,89.49553571428571
46063,85.06608859890109
46065,90.19475358548931
46067,89.09806547619047
46069,89.62270617951128
46071,85.98854097129507
46073,89.68251104565539
46075,88.70326604951796
46077,87.57662486869748
46079,86.53861607142856
46081,76.38071822478992
46083,87.09014945652174
46085,89.93696801891488
46087,87.86413922991072
46089,89.01072358630952
46091,87.6046481092437
46093,85.24105123648967
46095,87.8631470128374
46097,88.53940746753247
46099,86.56187220982143
46101,85.92448660714285
46103,81.95922138482342
46105,87.0729107848673
46107,89.03829766281513
46109,87.10467763417522
46111,90.36581101190477
46113,83.29273240546219
46115,90.8770243226601
46117,89.4916103182905
46119,89.7284622476708
46121,85.9548363095238
46123,88.57844494047619
46125,87.85347842261905
46127,87.49997321428572
46129,88.88975715825123
46135,88.5042830882353
46137,88.22293747286149
47001,81.57759978991598
47003,85.5481948757764
47005,87.10455429147466
47007,80.79144345238095
47009,81.61194754464286
47011,84.63375388198757
47013,79.89965447651663
47015,83.93667582417582
47017,87.54777260638298
47019,74.12592018950437
47021,85.39361607142857
47023,88.5836256377551
47025,79.88406808035714
47027,82.7885989010989
47029,78.92813873626375
47031,83.99089152452026
47033,89.01808035714285
47035,79.32765281593407
47037,85.56304532097649
47039,88.03918549562682
47041,83.69202806122449
47043,85.32998214285713
47045,89.00021428571428
47047,89.46303834033614
47049,79.6984140037594
47051,84.17028255662021
47053,88.4186626552795
47055,86.03595525568181
47057,80.82435885258359
47059,78.92131813909775
47061,80.83623511904761
47063,80.6337930484694
47065,84.05169084821429
47067,79.07005739795919
47069,89.13727678571429
47071,88.4787609011628
47073,79.35482204011741
47075,89.40780332681017
47077,87.98208638123924
47079,86.77651446654612
47081,86.18859908773292
47083,85.99116071428573
47085,86.48981108449478
47087,83.30640345982142
47089,81.53359612462006
47091,72.28342040273557
47093,82.6890625
47095,88.713125
47097,89.36101679981203
47099,86.01569475446429
47101,85.94500558035715
47103,85.89618055555556
47105,83.49750939849623
47107,84.01514766483517
47109,88.86734617039586
47111,83.04468750000001
47113,88.72865748709123
47115,82.70999939671815
47117,85.83081951530612
47119,86.07655529953917
47121,84.14676339285714
47123,81.99174107142858
47125,85.44813392857144
47127,85.12340401785715
47129,80.50198543233083
47131,88.06631944444445
47133,81.12837912087913
47135,87.18125
47137,81.25677614795919
47139,82.88217579039814
47141,81.6233905075188
47143,82.36399381868131
47145,83.30943174939468
47147,84.41434992661448
47149,85.62240783410138
47151,79.81346532931354
47153,81.01795513937282
47155,79.06300800492612
47157,89.8162305900621
47159,84.2918080357143
47161,85.97476663961038
47163,77.8846531030445
47165,84.27745266781412
47167,89.50982457243461
47169,84.55251409774436
47171,73.91046875
47173,81.36322997104247
47175,80.7425849303136
47177,83.20267857142858
47179,78.15308132763975
47181,86.77332890926641
47183,87.52836922268908
47185,81.86924107142858
47187,85.37281250000001
47189,84.96284279336734
48001,88.18570124072356
48003,87.46286525974025
48005,89.21654368358914
48007,88.04770089285715
48009,88.57947916666666
48011,80.45265281593407
48013,90.98403662420382
48015,89.00581752232142
48017,80.81214285714286
48019,87.64995259165613
48021,88.99536071428572
48023,87.59898995535714
48025,90.43482700892856
48027,89.29957870151372
48029,89.04314135174418
48031,87.2803295287187
48033,85.51485920329671
48035,89.85227838010204
48037,89.49566865808823
48039,88.99674310064935
48041,88.82293190619622
48043,91.39825330919082
48045,81.63677712912089
48047,94.51028109866827
48049,85.62438858695651
48051,88.8908905075188
48053,87.81366885859075
48055,89.07081020752896
48057,87.85463242115028
48059,84.0571484375
48061,92.70110049833886
48063,88.47767857142857
48065,79.36058941058941
48067,89.1967391983017
48069,79.55042754120879
48071,87.80883928571428
48073,87.97367466517858
48075,85.2091017189586
48077,88.85064558383233
48079,81.93487189440995
48081,85.50532525510205
48083,85.04705683186197
48085,88.42938456632653
48087,83.9318543956044
48089,89.2251892468944
48091,87.86353236607144
48093,86.64779881386862
48095,86.22969636944181
48097,87.82602544307197
48099,88.76059611344539
48101,84.77273446287964
48103,91.53043291284405
48105,89.8879396301668
48107,82.21926071428571
48109,88.00025281176006
48111,76.65633406771799
48113,89.7106211459404
48115,85.46130580357142
48117,78.38413265306122
48119,88.31970514950166
48121,89.3836140422078
48123,89.52784987541528
48125,82.8987242445055
48127,95.12517857142858
48129,81.87772493131868
