GEOID,tmax
26159,80.12239837646484
26161,81.58324432373047
26163,81.8621826171875
26165,79.96204376220703
27001,79.01142120361328
27003,80.53874206542969
27005,79.02347564697266
27007,79.40103149414062
27009,79.64932250976562
27011,78.65721893310547
27013,78.0523681640625
27015,77.47662353515625
27017,77.01596069335938
27019,78.93848419189453
27021,79.77582550048828
27023,78.4525375366211
27025,80.46260070800781
27027,80.69341278076172
27029,78.753173828125
27031,72.38884735107422
27033,76.95576477050781
27035,79.95955657958984
27037,79.88327026367188
27039,77.07341003417969
27041,79.0397720336914
27043,78.47930908203125
27045,77.47471618652344
27047,77.93434143066406
27049,78.33651733398438
27051,79.41685485839844
27053,80.12328338623047
27055,79.0196533203125
27057,79.32324981689453
27059,80.40353393554688
27061,79.70387268066406
27063,77.19490814208984
27065,80.25653076171875
27067,77.91832733154297
27069,83.99966430664062
27071,79.72228240966797
27073,77.68464660644531
27075,76.69804382324219
27077,80.95246124267578
27079,77.6959228515625
27081,75.29788208007812
27083,76.39603424072266
27085,78.62976837158203
27087,79.61646270751953
27089,83.0929183959961
27091,77.60640716552734
27093,78.25927734375
27095,80.0100326538086
27097,79.47711181640625
27099,77.26008605957031
27101,75.53555297851562
27103,77.75328826904297
27105,76.48062133789062
27107,81.10758209228516
27109,77.71334075927734
27111,79.0241928100586
27113,81.7374267578125
27115,78.8278579711914
27117,75.64030456542969
27119,81.87522888183594
27121,78.20478820800781
27123,80.46857452392578
27125,81.62000274658203
27127,77.0268325805664
27129,77.44139099121094
27131,77.94487762451172
27133,77.1217041015625
27135,82.72856140136719
27137,78.79265594482422
27139,79.1863021850586
27141,79.72982025146484
27143,78.37004852294922
27145,78.586669921875
27147,77.15426635742188
27149,78.38680267333984
27151,78.27173614501953
27153,78.49305725097656
27155,79.64751434326172
27157,79.2442855834961
27159,78.96671295166016
27161,77.64797973632812
27163,80.03276824951172
27165,77.45182037353516
27167,80.36779022216797
27169,78.61492919921875
27171,79.26981353759766
27173,77.38821411132812
28001,88.69234466552734
28003,88.91761779785156
28005,89.14057159423828
28007,89.50997924804688
28009,89.52478790283203
28011,88.83283996582031
28013,91.34495544433594
28015,89.96144104003906
28017,91.55158996582031
28019,90.541259765625
28021,89.05091857910156
28023,91.13237762451172
28025,92.31803131103516
28027,89.74530792236328
28029,89.08295440673828
28031,90.99488830566406
28033,90.67073822021484
28035,91.3979721069336
28037,88.84783935546875
28039,90.09403991699219
28041,91.52120208740234
28043,90.71808624267578
28045,89.77749633789062
28047,89.06011199951172
28049,89.08448028564453
28051,89.57079315185547
28053,89.27215576171875
28055,88.12232971191406
28057,90.49272918701172
28059,89.10145568847656
28061,91.2065200805664
28063,88.77241516113281
28065,89.916748046875
28067,92.02079010009766
28069,90.73563385009766
28071,90.43351745605469
28073,90.74181365966797
28075,91.28996276855469
28077,89.79580688476562
28079,88.83333587646484
28081,90.62823486328125
28083,89.75830841064453
28085,89.166259765625
28087,92.10408020019531
28089,89.19232940673828
28091,90.13146209716797
28093,90.12960815429688
28095,91.53577423095703
28097,90.41615295410156
28099,89.04680633544922
28101,90.29572296142578
28103,91.46947479248047
28105,92.14171600341797
28107,90.32960510253906
28109,90.33654022216797
28111,91.40709686279297
28113,89.70780944824219
28115,90.5924072265625
28117,89.52224731445312
28119,90.20433044433594
28121,89.19498443603516
28123,89.22161102294922
28125,88.50164794921875
28127,89.58047485351562
28129,90.6048583984375
28131,89.65421295166016
28133,89.17394256591797
28135,90.0224380493164
28137,90.39330291748047
28139,89.06976318359375
28141,89.27217864990234
28143,90.43341827392578
28145,90.00643920898438
28147,89.67871856689453
28149,88.6617431640625
28151,88.66270446777344
28153,91.0373306274414
28155,91.07813262939453
28157,88.67523956298828
28159,89.9189453125
28161,90.74767303466797
28163,89.01335906982422
29001,86.06243133544922
29003,84.47923278808594
29005,83.72222137451172
29007,86.80109405517578
29009,87.18011474609375
29011,88.09412384033203
29013,87.68009185791016
29015,87.95478820800781
29017,89.90699005126953
29019,87.81687927246094
29021,84.8622055053711
29023,90.75709533691406
29025,85.46304321289062
29027,88.3212890625
29029,88.599853515625
29031,90.7044677734375
29033,86.00235748291016
29035,89.28781127929688
29037,85.63908386230469
29039,88.48521423339844
29041,86.9255142211914
29043,87.36567687988281
29045,86.46111297607422
29047,85.20098876953125
29049,85.04051208496094
29051,88.93203735351562
29053,87.60316467285156
29055,87.7625732421875
29057,88.8804702758789
29059,87.85774230957031
29061,85.94891357421875
29063,85.18347930908203
29065,86.53675079345703
29067,86.30846405029297
29069,90.490234375
29071,88.80064392089844
29073,87.92029571533203
29075,84.96488952636719
29077,88.07151794433594
29079,86.01668548583984
29081,84.86456298828125
29083,88.06047821044922
29085,88.33253479003906
29087,84.19788360595703
29089,87.15251922607422
29091,87.96538543701172
29093,87.80550384521484
29095,84.8204574584961
29097,88.72234344482422
29099,89.72750091552734
29101,87.3242416381836
29103,86.97334289550781
29105,87.08131408691406
29107,86.61293029785156
29109,88.06280517578125
29111,87.15910339355469
29113,89.10850524902344
29115,86.00115203857422
29117,85.96656036376953
29119,88.39697265625
29121,86.7549057006836
29123,89.00736999511719
29125,87.79985046386719
29127,87.03885650634766
29129,84.51141357421875
29131,88.70438385009766
29133,89.78010559082031
29135,88.14665222167969
29137,86.16433715820312
29139,88.20331573486328
29141,87.825439453125
29143,90.11540222167969
29145,88.86331939697266
29147,84.10785675048828
29149,89.51420593261719
29151,88.39669799804688
29153,87.17780303955078
29155,89.98110961914062
29157,89.67505645751953
29159,87.44277954101562
29161,87.41636657714844
29163,88.18807983398438
29165,84.96761322021484
29167,88.45205688476562
29169,87.59224700927734
29171,84.67346954345703
29173,86.8723373413086
29175,86.84086608886719
29177,85.50768280029297
29179,88.15222930908203
29181,90.10721588134766
29183,89.55045318603516
29185,88.23363494873047
29186,89.4739761352539
29187,88.51882934570312
29189,89.67929077148438
29195,87.16230773925781
29197,85.88397216796875
29199,86.59029388427734
29201,90.68475341796875
29203,88.04072570800781
29205,86.4328384399414
29207,90.42935180664062
29209,87.798095703125
29211,85.08869934082031
29213,88.0627670288086
29215,86.27860260009766
29217,87.38892364501953
29219,88.97123718261719
29221,88.32920837402344
29223,89.4133529663086
29225,86.2744369506836
29227,83.95231628417969
29229,85.6130142211914
29510,89.88688659667969
30001,57.48625183105469
30003,68.53292846679688
30005,73.5557861328125
30007,62.64238739013672
30009,65.59017944335938
30011,70.17829132080078
30013,64.40826416015625
30015,69.18223571777344
30017,70.76947784423828
30019,76.40666198730469
30021,72.86679077148438
30023,57.19966125488281
30025,70.23435974121094
30027,66.96241760253906
30029,64.48322296142578
30031,60.37152099609375
30033,71.45555114746094
30035,63.611236572265625
30037,66.04257202148438
30039,58.94680404663086
30041,72.07608032226562
30043,59.33233642578125
30045,62.5993537902832
30047,68.27569580078125
30049,60.69329833984375
30051,67.74855041503906
30053,69.16777038574219
30055,74.49429321289062
30057,60.0584716796875
30059,59.293067932128906
30061,64.67156219482422
30063,63.60313034057617
30065,68.15885925292969
30067,60.09477615356445
30069,70.42646026611328
30071,75.77912139892578
30073,66.60279846191406
30075,70.04969787597656
30077,60.44200897216797
30079,71.33174133300781
30081,59.85630416870117
30083,76.0904541015625
30085,77.55818176269531
30087,69.6993637084961
30089,69.06195068359375
30091,77.14539337158203
30093,58.383575439453125
30095,65.24913024902344
30097,63.71815490722656
30099,63.98958969116211
30101,69.02471923828125
30103,70.16056823730469
30105,75.39913940429688
30107,64.11671447753906
30109,71.75752258300781
30111,68.4461898803711
31001,85.3597640991211
31003,78.56539916992188
31005,76.40150451660156
31007,74.09544372558594
31009,78.39068603515625
31011,80.31583404541016
31013,70.41838836669922
31015,78.07037353515625
31017,76.95005798339844
31019,84.41537475585938
31021,81.17757415771484
31023,81.9489517211914
31025,83.3049545288086
31027,78.7803955078125
31029,82.71693420410156
31031,73.6563491821289
31033,75.86034393310547
31035,84.78962707519531
31037,81.49516296386719
31039,80.51154327392578
31041,80.81087493896484
31043,79.19356536865234
31045,69.65652465820312
31047,83.6019058227539
31049,78.41851043701172
31051,78.64735412597656
31053,81.86587524414062
31055,82.85919952392578
31057,84.37909698486328
31059,84.20752716064453
31061,87.60454559326172
31063,84.41024780273438
31065,87.20800018310547
31067,84.45728302001953
31069,75.44453430175781
31071,79.0562744140625
31073,85.363525390625
31075,74.48284912109375
31077,81.01910400390625
31079,84.62789154052734
31081,84.101806640625
31083,87.75178527832031
31085,82.89209747314453
31087,84.80624389648438
31089,77.816650390625
31091,75.41105651855469
31093,83.6219482421875
31095,85.35194396972656
31097,83.07137298583984
31099,85.40582275390625
31101,78.67461395263672
31103,77.01002502441406
31105,75.41068267822266
31107,78.48640441894531
31109,83.70034790039062
31111,80.6349105834961
31113,78.28107452392578
31115,79.03975677490234
31117,77.16596221923828
31119,79.62458038330078
31121,83.7477035522461
31123,74.158935546875
31125,82.26563262939453
31127,83.3283920288086
31129,86.40370178222656
31131,83.45160675048828
31133,83.71692657470703
31135,80.1248779296875
31137,85.69528198242188
31139,78.6962890625
31141,81.35631561279297
31143,82.14183044433594
31145,86.05436706542969
31147,83.682373046875
31149,77.18273162841797
31151,83.93289184570312
31153,83.26769256591797
31155,82.49449157714844
31157,74.69735717773438
31159,82.66785430908203
31161,70.33995819091797
31163,83.08842468261719
31165,69.60929870605469
31167,79.99247741699219
31169,86.0519027709961
31171,77.01020050048828
31173,79.46776580810547
31175,80.74146270751953
31177,82.14247131347656
31179,79.1187515258789
31181,87.45466613769531
31183,79.43023681640625
31185,82.91050720214844
32001,83.8394546508789
32003,96.54893493652344
32005,77.90760040283203
32007,72.89176940917969
32009,87.36715698242188
32011,78.48428344726562
32013,75.94634246826172
32015,78.73656463623047
32017,88.79578399658203
32019,83.56910705566406
32021,83.86546325683594
32023,85.91826629638672
32027,79.81272888183594
32029,78.94156646728516
32031,76.202880859375
32033,79.21769714355469
32510,78.25773620605469
33001,81.10335540771484
33003,79.94001770019531
33005,80.66864776611328
33007,75.50475311279297
33009,78.27066802978516
33011,82.23953247070312
33013,81.4375
33015,81.50919342041016
33017,80.22441864013672
33019,79.77227783203125
34001,83.75374603271484
34003,87.0023422241211
34005,86.26780700683594
34007,86.0662841796875
34009,82.4538345336914
34011,83.82167053222656
34013,86.82872009277344
34015,85.43277740478516
34017,86.87840270996094
34019,85.0413818359375
34021,86.87914276123047
34023,86.91667938232422
34025,86.24512481689453
34027,84.40258026123047
34029,84.9578628540039
34031,84.95449829101562
34033,84.86331939697266
34035,86.31402587890625
34037,83.82573699951172
34039,86.82859802246094
34041,84.35774230957031
35001,87.91935729980469
35003,83.66481018066406
35005,93.99880981445312
35006,84.39096069335938
35007,83.26355743408203
35009,90.47696685791016
35011,93.67436981201172
35013,96.10052490234375
35015,95.07339477539062
35017,90.47993469238281
35019,91.48064422607422
35021,90.54052734375
35023,95.06497955322266
35025,92.04168701171875
35027,89.07936096191406
35028,80.84542846679688
35029,97.17870330810547
35031,84.2315673828125
35033,83.35011291503906
35035,90.97724914550781
35037,92.57073211669922
35039,79.3667984008789
35041,91.15727996826172
35043,85.62366485595703
35045,86.47489929199219
35047,88.3581314086914
35049,84.63614654541016
35051,92.65571594238281
35053,89.37728118896484
35055,76.77399444580078
35057,86.66545104980469
35059,88.1894760131836
35061,90.70195007324219
36001,81.97970581054688
36003,79.4325942993164
36005,86.25341033935547
36007,80.92626953125
36009,78.63661193847656
36011,79.52992248535156
36013,78.27743530273438
36015,80.94361877441406
36017,79.79830932617188
36019,77.03482055664062
36021,82.9370346069336
36023,78.49193572998047
36025,79.02864074707031
36027,84.60385131835938
36029,79.87065124511719
36031,75.71178436279297
36033,76.4735107421875
36035,79.14754486083984
36037,78.84136962890625
36039,79.7928695678711
36041,75.42337799072266
36043,77.23177337646484
36045,78.3411636352539
36047,85.50289154052734
36049,76.74124908447266
36051,80.02539825439453
36053,79.16846466064453
36055,79.65540313720703
36057,82.17887115478516
36059,84.22575378417969
36061,86.3876724243164
36063,80.52031707763672
36065,79.55764770507812
36067,80.21293640136719
36069,79.2029800415039
36071,84.40312194824219
36073,78.17737579345703
36075,79.77023315429688
36077,79.37023162841797
36079,83.98356628417969
36081,85.16802215576172
36083,82.04780578613281
36085,86.17061614990234
36087,85.56997680664062
36089,78.40412902832031
36091,80.9350357055664
36093,82.03073120117188
36095,79.86521911621094
36097,79.59745025634766
36099,80.08690643310547
36101,79.50361633300781
36103,81.4778060913086
36105,81.26756286621094
36107,80.76150512695312
36109,79.50944519042969
36111,81.87311553955078
36113,77.86768341064453
36115,80.7805404663086
36117,79.19109344482422
36119,85.36345672607422
36121,78.01795196533203
36123,79.61432647705078
37001,92.18295288085938
37003,89.72953033447266
37005,82.5931167602539
37007,96.10045623779297
37009,81.04700469970703
37011,78.30352020263672
37013,91.59375
37015,91.737060546875
37017,93.60685729980469
37019,91.36853790283203
37021,83.54539489746094
37023,89.80059051513672
37025,94.36395263671875
37027,89.42725372314453
37029,90.26478576660156
37031,89.56021118164062
37033,91.72130584716797
37035,91.02108764648438
37037,93.20462036132812
37039,85.95649719238281
37041,91.07630920410156
37043,84.027587890625
37045,91.4554443359375
37047,92.8208236694336
37049,91.74470520019531
37051,95.3232650756836
37053,88.79551696777344
37055,88.86698913574219
37057,92.4817886352539
37059,91.74910736083984
37061,93.40371704101562
37063,93.06383514404297
37065,92.723876953125
37067,91.70274353027344
37069,93.036865234375
37071,93.09974670410156
37073,91.93608093261719
37075,82.58292388916016
37077,92.73347473144531
37079,93.8731918334961
37081,92.07020568847656
37083,92.2632827758789
37085,94.87023162841797
37087,78.32103729248047
37089,84.08927154541016
37091,92.2252426147461
37093,95.42877197265625
37095,90.4881591796875
37097,91.44200897216797
37099,80.80449676513672
37101,94.903076171875
37103,92.46104431152344
37105,94.03678131103516
37107,93.6696548461914
37109,91.90855407714844
37111,88.08905792236328
37113,82.30599212646484
37115,84.08753204345703
37117,92.29523468017578
37119,94.21708679199219
37121,80.13336944580078
37123,94.80786895751953
37125,94.85733795166016
37127,92.99600219726562
37129,92.18218994140625
37131,92.2552490234375
37133,91.95539093017578
37135,92.11860656738281
37137,90.59396362304688
37139,90.62537384033203
37141,92.92745208740234
37143,91.06897735595703
37145,91.81417846679688
37147,93.1449966430664
37149,90.38398742675781
37151,93.0709457397461
37153,96.20111083984375
37155,94.91802215576172
37157,91.95059967041016
37159,92.74739074707031
37161,91.05159759521484
37163,94.26631927490234
37165,96.06169891357422
37167,94.9748306274414
37169,90.5912094116211
37171,89.73902893066406
37173,79.44620513916016
37175,82.06249237060547
37177,90.62777709960938
37179,95.09740447998047
37181,92.65802764892578
37183,93.46673583984375
37185,92.30500030517578
37187,91.31183624267578
37189,80.32009887695312
37191,94.50738525390625
37193,89.04844665527344
37195,93.91761779785156
37197,90.92353820800781
37199,79.7997817993164
38001,71.96522521972656
38003,80.89498901367188
38005,79.67417907714844
38007,73.88214111328125
38009,79.32637786865234
38011,70.88766479492188
38013,76.12654876708984
38015,77.17692565917969
38017,81.55179595947266
38019,80.60464477539062
38021,79.71475219726562
38023,76.76689910888672
38025,75.23294830322266
38027,79.5715560913086
38029,76.63568878173828
38031,79.53353881835938
38033,72.85803985595703
38035,82.38250732421875
38037,74.0531005859375
38039,79.58073425292969
38041,72.1845932006836
38043,77.86997985839844
38045,79.95165252685547
38047,76.54423522949219
38049,79.03765869140625
38051,75.96269226074219
38053,75.10102081298828
38055,76.47456359863281
38057,75.47572326660156
38059,75.31529235839844
38061,75.80741119384766
38063,79.99866485595703
38065,75.54576110839844
38067,83.28519439697266
38069,79.24691772460938
38071,80.04621887207031
38073,80.95442962646484
38075,78.24359130859375
38077,80.07597351074219
38079,78.67254638671875
38081,79.83822631835938
38083,78.3935546875
38085,75.5276870727539
38087,71.47074127197266
38089,72.90664672851562
38091,80.09957885742188
38093,79.15914916992188
38095,80.12454223632812
38097,81.42009735107422
38099,82.36945343017578
38101,76.7613754272461
38103,79.00347137451172
38105,76.70319366455078
39001,88.79142761230469
39003,84.22110748291016
39005,83.20051574707031
39007,80.0240478515625
39009,85.31707000732422
39011,84.62191772460938
39013,83.4711685180664
39015,88.45693969726562
39017,87.24166870117188
39019,83.09112548828125
39021,84.50990295410156
39023,85.24213409423828
39025,88.17960357666016
39027,86.51513671875
39029,81.93374633789062
39031,84.31379699707031
39033,83.6248779296875
39035,81.0511474609375
39037,85.73509979248047
39039,83.24363708496094
39041,85.44828033447266
39043,81.55767822265625
39045,85.75505828857422
39047,86.54068756103516
39049,86.52455139160156
39051,82.81491088867188
39053,87.87826538085938
39055,80.37199401855469
39057,85.69429016113281
39059,84.71983337402344
39061,87.99203491210938
39063,84.107666015625
39065,84.08860778808594
39067,83.4979019165039
39069,83.52843475341797
39071,88.24322509765625
39073,85.36617279052734
39075,83.69010162353516
39077,82.74139404296875
39079,86.35383605957031
39081,82.82968139648438
39083,83.49851989746094
39085,79.7928695678711
39087,89.2074203491211
39089,84.1255111694336
39091,83.86981964111328
39093,81.51988983154297
39095,83.58336639404297
39097,85.7870864868164
39099,82.1568603515625
39101,84.8991470336914
39103,82.74349975585938
39105,86.30175018310547
39107,85.06175994873047
39109,85.99470520019531
39111,84.15961456298828
39113,86.17137145996094
39115,85.12933349609375
39117,83.67877960205078
39119,84.83964538574219
39121,85.03598022460938
39123,82.59330749511719
39125,84.1196060180664
39127,84.40677642822266
39129,87.51264190673828
39131,87.56212615966797
39133,82.3822250366211
39135,85.7294921875
39137,84.11085510253906
39139,83.0514907836914
39141,87.35999298095703
39143,83.02027893066406
39145,88.2605209350586
39147,83.3747787475586
39149,84.85079193115234
39151,84.02244567871094
39153,83.5434799194336
39155,81.71468353271484
39157,84.13896942138672
39159,85.07102966308594
39161,84.24610137939453
39163,85.26695251464844
39165,87.03499603271484
39167,85.86884307861328
39169,83.67889404296875
39171,81.80195617675781
39173,83.77078247070312
39175,84.43343353271484
40001,87.46226501464844
40003,93.15342712402344
40005,91.0704574584961
40007,90.174560546875
40009,93.16664123535156
40011,93.34512329101562
40013,91.93722534179688
40015,93.04216003417969
40017,91.40897369384766
40019,92.44066619873047
40021,88.07964324951172
40023,90.73457336425781
40025,89.82646179199219
40027,90.59333801269531
40029,91.677734375
40031,94.18379974365234
40033,95.2673568725586
40035,88.43730163574219
40037,89.61804962158203
40039,93.79700469970703
40041,88.1207275390625
40043,92.70118713378906
40045,91.59912109375
40047,91.07305908203125
40049,91.88151550292969
40051,91.81849670410156
40053,91.5884017944336
40055,94.26686096191406
40057,93.97146606445312
40059,92.09175872802734
40061,89.4200439453125
40063,90.61199188232422
40065,95.19011688232422
40067,93.74475860595703
40069,92.15998077392578
40071,90.1150894165039
40073,92.25276184082031
40075,94.67404174804688
40077,88.79811096191406
40079,89.23710632324219
40081,89.84120178222656
40083,90.39781951904297
40085,93.41596221923828
40087,91.23661804199219
40089,89.35242462158203
40091,89.48746490478516
40093,93.41582489013672
40095,92.73218536376953
40097,88.91444396972656
40099,91.7391128540039
40101,89.2525863647461
40103,90.30886840820312
40105,88.18299102783203
40107,90.09625244140625
40109,90.08094787597656
40111,89.804931640625
40113,88.6919174194336
40115,89.30915832519531
40117,89.8928451538086
40119,89.7774429321289
40121,89.77823638916016
40123,91.42926025390625
40125,90.6210708618164
40127,89.04405975341797
40129,92.35179901123047
40131,89.22686004638672
40133,90.74468994140625
40135,89.51262664794922
40137,92.80048370361328
40139,89.38066101074219
40141,95.96289825439453
40143,89.7845230102539
40145,89.55341339111328
40147,88.29438781738281
40149,94.23863220214844
40151,93.14151000976562
40153,92.32721710205078
41001,70.05065155029297
41003,82.14189147949219
41005,74.96406555175781
41007,72.6136703491211
41009,79.16853332519531
41011,74.39312744140625
41013,73.1121597290039
41015,76.48577880859375
41017,72.6721420288086
41019,77.86869049072266
41021,81.04080963134766
41023,68.3638687133789
41025,71.36192321777344
41027,72.31256866455078
41029,77.82875061035156
41031,77.68862915039062
41033,79.4379653930664
41035,72.53243255615234
41037,71.64374542236328
41039,75.84727478027344
41041,74.8377914428711
41043,76.81045532226562
41045,73.88323211669922
41047,77.77119445800781
41049,78.1479263305664
41051,78.75360870361328
41053,81.56057739257812
41055,82.28777313232422
41057,72.07939147949219
41059,75.0650863647461
41061,67.6514663696289
41063,66.04302215576172
41065,79.13534545898438
41067,79.28311157226562
41069,73.38081359863281
41071,79.90043640136719
42001,83.04413604736328
42003,82.85734558105469
42005,81.38745880126953
42007,82.06147766113281
42009,81.20340728759766
42011,84.9559555053711
42013,80.43373107910156
42015,80.65091705322266
42017,85.6397476196289
42019,80.83473205566406
42021,78.40296936035156
42023,80.3176498413086
42025,81.34424591064453
42027,79.75105285644531
42029,84.79610443115234
42031,80.7828369140625
42033,79.7098159790039
42035,81.20598602294922
42037,82.54682922363281
42039,79.50711822509766
42041,83.30584716796875
42043,83.7009506225586
42045,85.80502319335938
42047,80.03866577148438
42049,79.23480224609375
42051,81.12533569335938
42053,80.40177154541016
42055,82.17389678955078
42057,82.27154541015625
42059,83.13066864013672
42061,81.49376678466797
42063,80.6634292602539
42065,79.92630004882812
42067,82.0511245727539
42069,80.93221282958984
42071,84.77549743652344
42073,80.94087219238281
42075,84.11709594726562
42077,85.77725982666016
42079,80.96647644042969
42081,81.9346923828125
42083,79.30485534667969
42085,80.25756072998047
42087,80.9941635131836
42089,80.81265258789062
42091,86.50016021728516
42093,83.7848129272461
42095,84.9786605834961
42097,83.13175964355469
42099,82.39225006103516
42101,86.82882690429688
42103,81.38389587402344
42105,79.42581939697266
42107,81.9874496459961
42109,82.89013671875
42111,78.19248962402344
42113,78.50838470458984
42115,81.06980895996094
42117,79.86170196533203
42119,82.79949951171875
42121,80.32755279541016
42123,78.93413543701172
42125,82.87478637695312
42127,81.24541473388672
42129,81.73159790039062
42131,81.45919036865234
42133,84.21632385253906
44001,81.65299224853516
44003,82.49283599853516
44005,80.64079284667969
44007,83.00410461425781
44009,81.46286010742188
45001,93.10105895996094
45003,94.83454132080078
45005,94.35101318359375
45007,92.45357513427734
45009,94.8645248413086
45011,94.9008560180664
45013,92.7518539428711
45015,94.52726745605469
45017,95.39955139160156
45019,93.06558227539062
45021,91.63514709472656
45023,94.06526947021484
45025,95.89990997314453
45027,95.21745300292969
45029,93.77997589111328
45031,96.26359558105469
45033,95.77201843261719
45035,94.33958435058594
45037,94.45860290527344
45039,95.00081634521484
45041,95.9046401977539
45043,92.46311950683594
45045,90.4175796508789
45047,93.82806396484375
45049,93.82457733154297
45051,92.70691680908203
45053,93.35620880126953
45055,95.1848373413086
45057,94.71717071533203
45059,93.22196197509766
45061,95.4433364868164
45063,95.77731323242188
45065,93.91331481933594
45067,95.23326110839844
45069,96.54560852050781
45071,94.82342529296875
45073,90.76344299316406
45075,95.14603424072266
45077,90.41497039794922
45079,95.9499282836914
45081,94.77758026123047
45083,91.8876953125
45085,95.10283660888672
45087,93.35823059082031
45089,95.0122299194336
45091,93.22677612304688
46003,77.02581024169922
46005,77.32862854003906
46007,70.74882507324219
46009,78.20008850097656
46011,75.93164825439453
46013,80.19563293457031
46015,76.9682846069336
46017,76.80453491210938
46019,69.41505432128906
46021,76.40999603271484
46023,78.03093719482422
46025,76.82563018798828
46027,79.02144622802734
46029,76.19776916503906
46031,74.23267364501953
46033,65.77630615234375
46035,76.79595184326172
46037,77.22595977783203
46039,75.18896484375
46041,74.90674591064453
46043,77.28902435302734
46045,77.38321685791016
46047,69.5984115600586
46049,77.06511688232422
46051,77.34268188476562
46053,77.1943359375
46055,73.09758758544922
46057,76.07330322265625
46059,76.32209014892578
46061,76.61941528320312
46063,70.80302429199219
46065,77.01087188720703
46067,77.39833068847656
46069,75.52265930175781
46071,72.72063446044922
46073,75.82038879394531
46075,75.57144927978516
46077,76.27415466308594
46079,76.33602142333984
46081,63.173248291015625
46083,78.05986022949219
46085,77.1639175415039
46087,76.93843841552734
46089,76.7323226928711
46091,77.49576568603516
46093,68.62574005126953
46095,74.73190307617188
46097,76.65509033203125
46099,77.40486145019531
46101,76.38850402832031
46103,67.63041687011719
46105,70.61846923828125
46107,76.79041290283203
46109,78.38712310791016
46111,77.14421081542969
46113,70.09906768798828
46115,78.81453704833984
46117,76.17272186279297
46119,77.00509643554688
46121,73.08649444580078
46123,76.6408920288086
46125,77.95069122314453
46127,78.93214416503906
46129,76.30347442626953
46135,78.51600646972656
46137,72.34345245361328
47001,88.33490753173828
47003,88.12821960449219
47005,88.46588134765625
47007,85.77789306640625
47009,88.41566467285156
47011,89.71564483642578
47013,86.213623046875
47015,87.763916015625
47017,88.86854553222656
47019,83.95346069335938
47021,89.1861572265625
47023,89.27104949951172
47025,85.91312408447266
47027,89.19664764404297
47029,87.9794921875
47031,86.59789276123047
47033,89.74501037597656
47035,85.10010528564453
47037,89.86221313476562
47039,88.93193054199219
47041,88.76351165771484
47043,87.37588500976562
47045,89.13102722167969
47047,90.02605438232422
47049,86.78816223144531
47051,86.68983459472656
47053,89.1011962890625
47055,86.97222900390625
47057,87.8163833618164
47059,88.4010238647461
47061,83.88238525390625
47063,88.56822204589844
47065,88.90575408935547
47067,86.39269256591797
47069,89.48553466796875
47071,88.78545379638672
47073,87.9090576171875
47075,89.95088958740234
47077,89.14861297607422
47079,88.2006607055664
47081,86.93424224853516
47083,87.66001892089844
47085,87.64270782470703
47087,89.4704360961914
47089,89.51366424560547
47091,82.80512237548828
47093,90.09098052978516
47095,89.06071472167969
47097,89.38221740722656
47099,86.30647277832031
47101,86.23126983642578
47103,87.80482482910156
47105,89.960205078125
47107,89.87799835205078
47109,89.17412567138672
47111,89.76567077636719
47113,89.56884765625
47115,86.52871704101562
47117,88.3025131225586
47119,87.88195037841797
47121,89.75218200683594
47123,88.19564056396484
47125,88.50505828857422
47127,87.25407409667969
47129,87.28671264648438
47131,87.99085998535156
47133,87.6764144897461
47135,87.96772003173828
47137,88.3237533569336
47139,88.42832946777344
47141,87.73129272460938
47143,87.8006362915039
47145,89.6587905883789
47147,89.66202545166016
47149,89.14888000488281
47151,87.12136840820312
47153,85.15178680419922
47155,85.5989990234375
47157,90.70994567871094
47159,89.86669158935547
47161,88.1510009765625
47163,87.53205108642578
47165,90.15388488769531
47167,89.54338836669922
47169,90.57823944091797
47171,82.5390853881836
47173,87.97419738769531
47175,85.5373306274414
47177,87.20243835449219
47179,87.81758117675781
47181,87.30863952636719
47183,88.2446060180664
47185,87.57659149169922
47187,88.70276641845703
47189,89.79569244384766
48001,91.92559814453125
48003,91.24534606933594
48005,89.829833984375
48007,86.77105712890625
48009,95.9798355102539
48011,90.9532241821289
48013,91.17377471923828
48015,88.16893005371094
48017,91.19099426269531
48019,92.04862213134766
48021,89.866943359375
48023,96.48805236816406
48025,89.4708023071289
48027,93.00214385986328
48029,91.3167724609375
48031,90.84729766845703
48033,94.43156433105469
48035,94.33222198486328
48037,90.60604095458984
48039,87.10101318359375
48041,89.15882873535156
48043,94.1991958618164
48045,91.96084594726562
48047,91.55299377441406
48049,95.42561340332031
48051,89.0556640625
48053,92.20661163330078
48055,90.61296844482422
48057,86.80448913574219
48059,93.86782836914062
48061,90.92186737060547
48063,91.1797866821289
48065,89.53709411621094
48067,90.22101593017578
48069,90.66197204589844
48071,86.15669250488281
48073,91.3689956665039
48075,93.66304016113281
48077,94.86377716064453
48079,91.28157806396484
48081,95.67091369628906
48083,95.21993255615234
48085,92.35938262939453
48087,92.2838363647461
48089,88.48970794677734
48091,90.98762512207031
48093,96.12661743164062
48095,94.41295623779297
48097,93.5586929321289
48099,94.26205444335938
48101,94.20669555664062
48103,94.9608154296875
48105,94.71726989746094
48107,91.8687515258789
48109,94.98504638671875
48111,89.81359100341797
48113,93.69186401367188
48115,92.56290435791016
48117,91.17858123779297
48119,92.69903564453125
48121,93.90685272216797
48123,89.90348815917969
48125,93.26876831054688
