GEOID,tmax
26153,33.663841247558594
26155,33.709251403808594
26157,33.581790924072266
26159,35.34880065917969
26161,33.831207275390625
26163,35.289093017578125
26165,34.433319091796875
27001,29.382173538208008
27003,29.37883758544922
27005,31.96493148803711
27007,32.90046310424805
27009,28.215312957763672
27011,33.4287109375
27013,31.512800216674805
27015,32.31664276123047
27017,28.302310943603516
27019,29.91327476501465
27021,31.70272445678711
27023,32.516807556152344
27025,28.476619720458984
27027,31.394563674926758
27029,32.854522705078125
27031,30.660327911376953
27033,32.8741340637207
27035,29.71295738220215
27037,30.814613342285156
27039,30.832393646240234
27041,30.509868621826172
27043,31.923799514770508
27045,29.349952697753906
27047,31.35331916809082
27049,30.922630310058594
27051,31.746984481811523
27053,30.02337646484375
27055,29.20195770263672
27057,32.4438362121582
27059,28.549531936645508
27061,31.767824172973633
27063,32.385311126708984
27065,28.258724212646484
27067,30.406373977661133
27069,31.596200942993164
27071,32.06044387817383
27073,33.77893829345703
27075,30.60964012145996
27077,31.83910369873047
27079,30.930465698242188
27081,33.77998733520508
27083,33.966102600097656
27085,29.458354949951172
27087,32.415130615234375
27089,31.729808807373047
27091,31.722814559936523
27093,28.739641189575195
27095,28.392208099365234
27097,28.798126220703125
27099,30.237934112548828
27101,33.237884521484375
27103,31.029430389404297
27105,31.946331024169922
27107,31.745698928833008
27109,30.425064086914062
27111,31.341100692749023
27113,32.14082717895508
27115,27.894760131835938
27117,33.9825325012207
27119,32.15927505493164
27121,30.776382446289062
27123,30.06903839111328
27125,32.31867218017578
27127,33.222023010253906
27129,31.577983856201172
27131,31.130573272705078
27133,32.996437072753906
27135,31.42697525024414
27137,30.094608306884766
27139,30.756162643432617
27141,28.64759635925293
27143,30.481449127197266
27145,28.665761947631836
27147,31.223949432373047
27149,31.93393898010254
27151,32.163307189941406
27153,29.67067527770996
27155,33.054500579833984
27157,30.478090286254883
27159,30.819589614868164
27161,31.440139770507812
27163,29.86825180053711
27165,31.929386138916016
27167,31.85647964477539
27169,29.77098274230957
27171,28.762821197509766
27173,33.84197235107422
28001,56.99723434448242
28003,50.225284576416016
28005,58.02691650390625
28007,50.384700775146484
28009,50.106605529785156
28011,49.412986755371094
28013,51.901817321777344
28015,50.83114242553711
28017,52.369022369384766
28019,50.0565299987793
28021,55.36587142944336
28023,55.73104476928711
28025,52.243289947509766
28027,49.87766647338867
28029,55.282615661621094
28031,57.169036865234375
28033,50.485130310058594
28035,59.139503479003906
28037,56.799041748046875
28039,60.34755325317383
28041,59.58693313598633
28043,51.12105178833008
28045,60.82618713378906
28047,60.40458297729492
28049,54.27530288696289
28051,51.5167350769043
28053,51.58330154418945
28055,52.31661605834961
28057,52.37703323364258
28059,60.22733688354492
28061,55.534645080566406
28063,55.9088020324707
28065,56.86384963989258
28067,57.99324417114258
28069,52.429771423339844
28071,51.74594497680664
28073,58.513702392578125
28075,53.943389892578125
28077,56.87441635131836
28079,51.43836975097656
28081,52.75279235839844
28083,51.34759521484375
28085,56.48077392578125
28087,52.377197265625
28089,52.8445930480957
28091,58.26019287109375
28093,50.47542953491211
28095,52.57545852661133
28097,49.618228912353516
28099,51.194252014160156
28101,53.19200134277344
28103,52.13868713378906
28105,51.67518615722656
28107,51.357337951660156
28109,59.86316680908203
28111,59.54558563232422
28113,58.24784469604492
28115,52.295291900634766
28117,51.492366790771484
28119,50.78300094604492
28121,54.008628845214844
28123,53.12070083618164
28125,51.8028450012207
28127,55.3764533996582
28129,55.39208221435547
28131,60.255245208740234
28133,50.370086669921875
28135,50.833919525146484
28137,51.01428985595703
28139,50.404170989990234
28141,50.71976852416992
28143,50.770687103271484
28145,51.8040885925293
28147,58.24907302856445
28149,54.200435638427734
28151,50.47038650512695
28153,57.56081008911133
28155,50.61325454711914
28157,58.102996826171875
28159,50.55881118774414
28161,51.51063537597656
28163,52.60575485229492
29001,34.128028869628906
29003,38.57566833496094
29005,39.29315948486328
29007,35.963043212890625
29009,44.49168014526367
29011,42.945804595947266
29013,41.49340057373047
29015,41.220237731933594
29017,42.2702751159668
29019,38.05370330810547
29021,39.179569244384766
29023,44.02708053588867
29025,36.608619689941406
29027,38.33645248413086
29029,41.29464340209961
29031,42.89078140258789
29033,36.55259704589844
29035,44.028079986572266
29037,39.96188735961914
29039,42.76877212524414
29041,36.20053482055664
29043,42.64208984375
29045,32.994598388671875
29047,38.78807067871094
29049,37.80506896972656
29051,39.78950881958008
29053,38.51316452026367
29055,41.52008056640625
29057,43.275211334228516
29059,41.54788589477539
29061,35.94908905029297
29063,37.168975830078125
29065,42.13469314575195
29067,43.49589920043945
29069,44.841487884521484
29071,39.9854850769043
29073,39.24299621582031
29075,37.2432746887207
29077,42.37004852294922
29079,35.10857009887695
29081,35.706172943115234
29083,41.63838577270508
29085,42.01485824584961
29087,39.76265335083008
29089,37.63413619995117
29091,45.40993118286133
29093,41.79782485961914
29095,39.091522216796875
29097,43.975955963134766
29099,40.87147903442383
29101,39.4421272277832
29103,33.55596160888672
29105,41.75020980834961
29107,38.165897369384766
29109,43.135440826416016
29111,33.81692123413086
29113,37.96550750732422
29115,34.94117736816406
29117,35.408939361572266
29119,45.78588104248047
29121,34.835933685302734
29123,41.68894577026367
29125,40.85030746459961
29127,34.59037399291992
29129,34.48190689086914
29131,40.68529510498047
29133,45.43106460571289
29135,38.859291076660156
29137,35.36826705932617
29139,37.54573440551758
29141,39.45053482055664
29143,44.45709228515625
29145,44.567649841308594
29147,38.012577056884766
29149,46.11665344238281
29151,39.79813003540039
29153,45.144989013671875
29155,45.02165603637695
29157,41.76979446411133
29159,39.215450286865234
29161,41.718868255615234
29163,35.767822265625
29165,39.98252487182617
29167,42.36111068725586
29169,42.10687255859375
29171,34.281341552734375
29173,35.133914947509766
29175,36.28851318359375
29177,37.51760482788086
29179,42.79969024658203
29181,44.960205078125
29183,39.7540168762207
29185,42.4852409362793
29186,41.096378326416016
29187,41.10724639892578
29189,40.013519287109375
29195,37.88264083862305
29197,33.57719039916992
29199,32.988040924072266
29201,44.341182708740234
29203,44.27667999267578
29205,34.161319732666016
29207,43.30479431152344
29209,43.970733642578125
29211,34.39765167236328
29213,44.70848083496094
29215,42.721866607666016
29217,42.04231643676758
29219,39.056549072265625
29221,41.33827209472656
29223,42.47784423828125
29225,41.11273193359375
29227,37.06631851196289
29229,42.00425338745117
29510,40.16598892211914
30001,30.91374969482422
30003,42.93002700805664
30005,43.60893630981445
30007,39.746246337890625
30009,40.32286834716797
30011,41.561668395996094
30013,43.735321044921875
30015,46.939002990722656
30017,42.20547866821289
30019,38.09996795654297
30021,41.454891204833984
30023,33.12786865234375
30025,41.49305725097656
30027,44.8395881652832
30029,36.61602020263672
30031,35.62129592895508
30033,43.491905212402344
30035,39.250892639160156
30037,43.854610443115234
30039,34.42036819458008
30041,42.779117584228516
30043,37.81789779663086
30045,41.70968246459961
30047,38.80853271484375
30049,38.90373992919922
30051,44.10677719116211
30053,35.7561149597168
30055,41.82328414916992
30057,33.88034439086914
30059,36.87130355834961
30061,35.332279205322266
30063,37.59792709350586
30065,45.4946403503418
30067,34.58091354370117
30069,45.39535903930664
30071,42.38017272949219
30073,42.79660415649414
30075,41.16425704956055
30077,36.341758728027344
30079,42.31354522705078
30081,33.967796325683594
30083,41.018882751464844
30085,39.930152893066406
30087,42.79503631591797
30089,36.87241744995117
30091,37.809505462646484
30093,35.16602325439453
30095,41.22917556762695
30097,40.170101165771484
30099,42.782344818115234
30101,44.234737396240234
30103,44.46422576904297
30105,40.835243225097656
30107,42.462894439697266
30109,41.45774841308594
30111,44.75377655029297
31001,42.60260772705078
31003,36.78915786743164
31005,41.012916564941406
31007,46.018070220947266
31009,40.666927337646484
31011,37.78342819213867
31013,44.50998306274414
31015,39.27998733520508
31017,41.646446228027344
31019,41.399925231933594
31021,34.016517639160156
31023,37.058475494384766
31025,37.452430725097656
31027,34.640464782714844
31029,43.932369232177734
31031,41.544063568115234
31033,43.96420669555664
31035,42.23447799682617
31037,35.369354248046875
31039,33.77854919433594
31041,40.47832107543945
31043,33.51763916015625
31045,44.394657135009766
31047,41.60468292236328
31049,42.916263580322266
31051,33.32461166381836
31053,34.66070556640625
31055,35.95367431640625
31057,45.32794189453125
31059,40.98680877685547
31061,43.67484664916992
31063,43.2426872253418
31065,44.579837799072266
31067,40.20371627807617
31069,42.57933044433594
31071,40.400733947753906
31073,42.73766326904297
31075,40.942840576171875
31077,39.53975296020508
31079,41.387306213378906
31081,40.713172912597656
31083,43.918701171875
31085,43.041046142578125
31087,44.60017013549805
31089,39.354549407958984
31091,40.60996627807617
31093,40.52554702758789
31095,41.93098449707031
31097,39.83781814575195
31099,42.28102493286133
31101,41.74435043334961
31103,41.54108810424805
31105,44.53489685058594
31107,37.04833984375
31109,38.23246765136719
31111,41.81880187988281
31113,40.270103454589844
31115,40.79399871826172
31117,40.500022888183594
31119,35.6793212890625
31121,40.01832580566406
31123,44.859375
31125,38.888031005859375
31127,40.222721099853516
31129,44.320980072021484
31131,38.53959274291992
31133,41.0786247253418
31135,42.50165557861328
31137,42.09919357299805
31139,35.28104019165039
31141,36.65182876586914
31143,38.77812576293945
31145,44.607051849365234
31147,41.113990783691406
31149,40.61797332763672
31151,39.94114303588867
31153,36.7504997253418
31155,36.16383361816406
31157,46.85926818847656
31159,38.63020706176758
31161,42.620201110839844
31163,40.99382781982422
31165,43.431129455566406
31167,34.729190826416016
31169,43.510433197021484
31171,40.82078552246094
31173,33.532108306884766
31175,40.681549072265625
31177,34.84236145019531
31179,34.1307487487793
31181,44.14750289916992
31183,39.557064056396484
31185,39.81354522705078
32001,50.314510345458984
32003,57.69860076904297
32005,48.49678421020508
32007,39.33188247680664
32009,49.507354736328125
32011,42.58248519897461
32013,41.705745697021484
32015,45.25440979003906
32017,49.83213424682617
32019,50.382205963134766
32021,49.850120544433594
32023,47.33756637573242
32027,45.98400115966797
32029,47.28313446044922
32031,43.34238815307617
32033,42.16612243652344
32510,48.077396392822266
33001,32.052825927734375
33003,32.920997619628906
33005,34.839473724365234
33007,27.57443618774414
33009,31.224079132080078
33011,36.04575729370117
33013,33.28120040893555
33015,36.616844177246094
33017,34.788997650146484
33019,32.72100067138672
34001,44.46958541870117
34003,40.80743408203125
34005,43.63324737548828
34007,43.17051315307617
34009,44.67337417602539
34011,44.37956619262695
34013,41.17874526977539
34015,43.26969909667969
34017,42.23283004760742
34019,39.94063949584961
34021,42.273475646972656
34023,42.59042739868164
34025,42.80091857910156
34027,38.79386901855469
34029,43.63241958618164
34031,38.650177001953125
34033,43.483280181884766
34035,41.36403274536133
34037,37.17207336425781
34039,41.95038986206055
34041,38.002296447753906
35001,50.855987548828125
35003,52.87059783935547
35005,59.171138763427734
35006,49.30351257324219
35007,46.54275894165039
35009,54.13788986206055
35011,58.11400604248047
35013,59.507930755615234
35015,59.15084457397461
35017,58.42700958251953
35019,54.79399871826172
35021,51.26972579956055
35023,62.496673583984375
35025,57.75402069091797
35027,55.173789978027344
35028,43.233116149902344
35029,61.47342300415039
35031,47.36149978637695
35033,47.7342643737793
35035,56.28911209106445
35037,54.30335998535156
35039,42.78656768798828
35041,56.05024337768555
35043,46.82245635986328
35045,44.42863845825195
35047,51.46322250366211
35049,46.89617156982422
35051,56.86172103881836
35053,53.54985427856445
35055,39.83118438720703
35057,49.8614616394043
35059,49.578399658203125
35061,52.90153121948242
36001,32.60491180419922
36003,32.06825256347656
36005,42.29679870605469
36007,31.495887756347656
36009,32.307350158691406
36011,32.016204833984375
36013,32.77953338623047
36015,33.00688934326172
36017,30.186796188354492
36019,27.0666561126709
36021,34.12846755981445
36023,29.96406364440918
36025,30.074552536010742
36027,36.514793395996094
36029,33.29969787597656
36031,27.258586883544922
36033,26.405004501342773
36035,32.150028228759766
36037,32.95824432373047
36039,32.117549896240234
36041,28.232431411743164
36043,28.53900718688965
36045,28.705806732177734
36047,42.49481964111328
36049,27.39862632751465
36051,33.43654251098633
36053,29.91236686706543
36055,33.60649490356445
36057,32.89569854736328
36059,42.380611419677734
36061,42.33673858642578
36063,33.94698715209961
36065,29.73257064819336
36067,31.78801727294922
36069,33.02182388305664
36071,37.181671142578125
36073,33.8494873046875
36075,31.261751174926758
36077,29.650972366333008
36079,37.8566780090332
36081,42.50771713256836
36083,32.465858459472656
36085,42.469112396240234
36087,39.42228317260742
36089,27.666772842407227
36091,33.665767669677734
36093,32.939353942871094
36095,30.882213592529297
36097,32.55042266845703
36099,33.14070510864258
36101,32.81660079956055
36103,41.99873352050781
36105,33.63119888305664
36107,32.29570388793945
36109,31.59532928466797
36111,34.28269577026367
36113,31.271503448486328
36115,32.724037170410156
36117,33.068885803222656
36119,40.266990661621094
36121,31.41317367553711
36123,33.354549407958984
37001,49.73712921142578
37003,48.82440948486328
37005,42.797462463378906
37007,54.73218536376953
37009,41.52729034423828
37011,41.82646179199219
37013,52.76197814941406
37015,49.97925567626953
37017,55.02498245239258
37019,56.63203430175781
37021,45.16225814819336
37023,49.30628967285156
37025,51.31894302368164
37027,48.77324295043945
37029,50.73561477661133
37031,56.8499755859375
37033,49.63751220703125
37035,49.385955810546875
37037,50.70332717895508
37039,47.95173263549805
37041,50.07695770263672
37043,47.31401824951172
37045,50.86738967895508
37047,55.67316818237305
37049,54.727394104003906
37051,54.071109771728516
37053,50.52531433105469
37055,51.866607666015625
37057,50.025543212890625
37059,49.743629455566406
37061,54.38322067260742
37063,50.14817810058594
37065,50.2088737487793
37067,49.07114028930664
37069,50.493072509765625
37071,50.768768310546875
37073,50.26581954956055
37075,44.834983825683594
37077,50.13825607299805
37079,51.731204986572266
37081,49.33100891113281
37083,49.456329345703125
37085,52.59449768066406
37087,40.94184875488281
37089,46.328861236572266
37091,49.708534240722656
37093,54.3145866394043
37095,53.34715270996094
37097,49.616024017333984
37099,42.94036102294922
37101,51.627803802490234
37103,54.83203887939453
37105,51.832130432128906
37107,53.044776916503906
37109,49.94508743286133
37111,49.93922805786133
37113,44.763423919677734
37115,44.559078216552734
37117,50.72846984863281
37119,51.41594314575195
37121,43.8310661315918
37123,52.90242385864258
37125,53.00578689575195
37127,50.201988220214844
37129,57.34065246582031
37131,49.23271942138672
37133,55.831336975097656
37135,49.618770599365234
37137,55.082515716552734
37139,50.63106155395508
37141,56.44417953491211
37143,50.39805221557617
37145,49.67647933959961
37147,51.563289642333984
37149,50.370845794677734
37151,50.5696907043457
37153,55.11396408081055
37155,55.12680435180664
37157,49.399375915527344
37159,50.338890075683594
37161,50.93874740600586
37163,53.976600646972656
37165,55.74845886230469
37167,52.4486198425293
37169,48.904850006103516
37171,48.29508972167969
37173,41.91927719116211
37175,45.07778549194336
37177,51.62677001953125
37179,53.237953186035156
37181,50.387413024902344
37183,50.51401901245117
37185,49.83623123168945
37187,50.9775390625
37189,41.912418365478516
37191,52.187232971191406
37193,48.25022506713867
37195,50.74614334106445
37197,49.158809661865234
37199,43.83199691772461
38001,41.133995056152344
38003,34.056827545166016
38005,34.14608383178711
38007,41.10689163208008
38009,34.997562408447266
38011,42.488983154296875
38013,34.524417877197266
38015,37.34014892578125
38017,31.846927642822266
38019,32.9521484375
38021,34.35231399536133
38023,34.955726623535156
38025,39.71564865112305
38027,34.39702606201172
38029,36.529136657714844
38031,34.93147277832031
38033,41.36970520019531
38035,32.10228729248047
38037,40.08905792236328
38039,33.197242736816406
38041,41.306793212890625
38043,34.7465705871582
38045,35.12158966064453
38047,34.76007843017578
38049,36.12675476074219
38051,34.55877685546875
38053,39.96467208862305
38055,38.466590881347656
38057,40.064842224121094
38059,40.324806213378906
38061,37.463653564453125
38063,32.288360595703125
38065,40.21629333496094
38067,32.572689056396484
38069,34.42010498046875
38071,33.342369079589844
38073,33.43172073364258
38075,36.50850296020508
38077,32.636260986328125
38079,34.01856994628906
38081,33.54539108276367
38083,36.386497497558594
38085,38.88115310668945
38087,42.45307159423828
38089,41.614315032958984
38091,31.52740478515625
38093,35.30635070800781
38095,33.82020568847656
38097,31.424007415771484
38099,32.4705924987793
38101,37.77739334106445
38103,34.713626861572266
38105,37.67724609375
39001,39.64907455444336
39003,35.385963439941406
39005,36.36527633666992
39007,35.448097229003906
39009,38.45905303955078
39011,34.98794937133789
39013,37.26997375488281
39015,39.390174865722656
39017,37.761287689208984
39019,37.0052604675293
39021,35.36641311645508
39023,36.27045822143555
39025,39.22389602661133
39027,37.70612716674805
39029,36.528255462646484
39031,37.63729476928711
39033,36.23701095581055
39035,35.99769592285156
39037,35.74386215209961
39039,34.922977447509766
39041,36.883079528808594
39043,36.07907485961914
39045,37.60969161987305
39047,37.209083557128906
39049,37.701045989990234
39051,35.204872131347656
39053,38.55143737792969
39055,34.67318344116211
39057,37.25627899169922
39059,38.48917007446289
39061,38.70581817626953
39063,36.314632415771484
39065,35.5372428894043
39067,37.579280853271484
39069,35.83280944824219
39071,38.545467376708984
39073,37.85886764526367
39075,36.90342712402344
39077,36.21446990966797
39079,38.852603912353516
39081,37.42475128173828
39083,36.536617279052734
39085,35.67201614379883
39087,39.564395904541016
39089,37.086456298828125
39091,34.88420486450195
39093,36.12043762207031
39095,36.4583625793457
39097,36.63570785522461
39099,36.510616302490234
39101,36.424354553222656
39103,36.290367126464844
39105,38.23462677001953
39107,34.84410858154297
39109,36.51769256591797
39111,37.353729248046875
39113,37.591957092285156
39115,38.29601287841797
39117,36.017242431640625
39119,38.29018020629883
39121,38.178138732910156
39123,36.57361602783203
39125,34.76956558227539
39127,37.606224060058594
39129,38.05882263183594
39131,39.06739044189453
39133,36.16490173339844
39135,36.39116668701172
39137,35.72885513305664
39139,36.15562057495117
39141,38.46586227416992
39143,36.62254333496094
39145,39.58723449707031
39147,36.4001579284668
39149,35.16020202636719
39151,37.01548385620117
39153,36.956233978271484
39155,36.22910690307617
39157,37.54526901245117
39159,36.08755111694336
39161,34.667945861816406
39163,38.38725662231445
39165,38.24246597290039
39167,38.880123138427734
39169,36.73828125
39171,34.14146041870117
39173,36.496116638183594
39175,36.315185546875
40001,48.68978500366211
40003,48.7956428527832
40005,53.09559631347656
40007,50.62592697143555
40009,52.5993766784668
40011,49.70720291137695
40013,53.544925689697266
40015,50.74310302734375
40017,49.2864990234375
40019,53.56565475463867
40021,49.07957458496094
40023,53.344146728515625
40025,52.41625213623047
40027,49.693931579589844
40029,53.27495193481445
40031,52.96938705444336
40033,55.230018615722656
40035,46.85406494140625
40037,49.14039611816406
40039,50.517250061035156
40041,47.37928009033203
40043,50.1072883605957
40045,50.3472900390625
40047,48.05419158935547
40049,51.926246643066406
40051,50.933780670166016
40053,47.840511322021484
40055,54.07219696044922
40057,55.24611282348633
40059,50.259117126464844
40061,51.164772033691406
40063,52.19282531738281
40065,55.218597412109375
40067,55.33613586425781
40069,52.70047378540039
40071,47.487388610839844
40073,48.90705490112305
40075,53.01042556762695
40077,51.55308532714844
40079,51.39679718017578
40081,49.36199188232422
40083,48.139427185058594
40085,54.6573600769043
40087,50.47504806518555
40089,52.54111099243164
40091,50.757118225097656
40093,49.647483825683594
40095,53.36723327636719
40097,48.443687438964844
40099,52.1932258605957
40101,50.112178802490234
40103,48.027099609375
40105,46.821834564208984
40107,50.58662033081055
40109,48.806495666503906
40111,50.15093231201172
40113,47.10150146484375
40115,46.11774444580078
40117,48.09598159790039
40119,48.60520935058594
40121,51.93173599243164
40123,52.217323303222656
40125,50.4405632019043
40127,52.037025451660156
40129,51.538490295410156
40131,48.10265350341797
40133,51.38026809692383
40135,50.4429817199707
40137,53.40287399291992
40139,53.59062194824219
40141,55.32115173339844
40143,48.877620697021484
40145,49.44744110107422
40147,47.007747650146484
40149,51.09471130371094
40151,50.06123352050781
40153,49.970306396484375
41001,37.09098434448242
41003,48.58302688598633
41005,44.22254180908203
41007,48.549041748046875
41009,48.1313362121582
41011,52.108489990234375
41013,41.43803024291992
41015,49.48709487915039
41017,40.12736892700195
41019,46.21767807006836
41021,47.07086944580078
41023,38.25913619995117
41025,39.72076416015625
41027,39.940399169921875
41029,43.56674575805664
41031,44.227928161621094
41033,44.600135803222656
41035,37.63810729980469
41037,39.27393341064453
41039,45.915184020996094
41041,49.2999153137207
41043,45.944801330566406
41045,40.627098083496094
41047,46.4866943359375
41049,46.37880325317383
41051,48.203861236572266
41053,48.6441764831543
41055,45.89094543457031
41057,47.337867736816406
41059,45.11281204223633
41061,38.0524787902832
41063,35.38842010498047
41065,43.36248779296875
41067,48.4822883605957
41069,42.3321647644043
41071,48.50731658935547
42001,39.826480865478516
42003,38.692535400390625
42005,37.16064453125
42007,37.17646026611328
42009,37.75104522705078
42011,40.74333190917969
42013,35.47313690185547
42015,33.003692626953125
42017,40.58378601074219
42019,36.92257308959961
42021,33.67219924926758
42023,34.59526443481445
42025,34.89079284667969
42027,35.153560638427734
42029,41.54303741455078
42031,35.87331008911133
42033,34.07548141479492
42035,35.504127502441406
42037,35.862693786621094
42039,34.46971130371094
42041,39.146934509277344
42043,38.80020523071289
42045,42.0366325378418
42047,34.19132614135742
42049,34.20462417602539
42051,37.02978515625
42053,34.40879440307617
42055,39.255348205566406
42057,39.14811325073242
42059,38.03631591796875
42061,37.43524169921875
42063,36.078773498535156
42065,34.927547454833984
42067,37.6453857421875
42069,33.590057373046875
42071,41.19715881347656
42073,37.1142578125
42075,39.6419677734375
42077,39.93423080444336
42079,33.811119079589844
42081,34.8165397644043
42083,33.72644805908203
42085,36.08489990234375
42087,37.01492691040039
42089,34.179744720458984
42091,41.149871826171875
42093,37.19261932373047
42095,38.574459075927734
42097,37.499691009521484
42099,38.01991271972656
42101,42.03269958496094
42103,34.672706604003906
42105,33.17561340332031
42107,36.950435638427734
42109,37.479251861572266
42111,34.570491790771484
42113,31.434646606445312
42115,32.492469787597656
42117,32.73091506958008
42119,36.8769416809082
42121,35.28822708129883
42123,33.293087005615234
42125,38.40520095825195
42127,32.77394104003906
42129,37.625526428222656
42131,33.78811264038086
42133,40.57236099243164
44001,41.69169998168945
44003,40.911739349365234
44005,42.258907318115234
44007,40.16093063354492
44009,41.703304290771484
45001,53.10771942138672
45003,56.44967269897461
45005,60.14655685424805
45007,52.50935363769531
45009,58.99706268310547
45011,58.455078125
45013,62.475826263427734
45015,59.45307159423828
45017,57.11245346069336
45019,60.75100326538086
45021,51.59519577026367
45023,52.51917266845703
45025,55.138755798339844
45027,57.73124694824219
45029,61.049137115478516
45031,56.118255615234375
45033,56.09920883178711
45035,60.01948165893555
45037,54.791072845458984
45039,53.51541519165039
45041,56.87269973754883
45043,57.079952239990234
45045,51.17544174194336
45047,53.53061294555664
45049,61.4922981262207
45051,55.97737503051758
45053,62.80661392211914
45055,54.857872009277344
45057,53.55073165893555
45059,53.158531188964844
45061,55.91740798950195
45063,54.71293258666992
45065,53.94024658203125
45067,56.41557312011719
45069,56.29277420043945
45071,53.51005554199219
45073,51.471656799316406
45075,58.19901657104492
45077,51.374107360839844
45079,55.30620574951172
45081,53.901222229003906
45083,51.592708587646484
45085,56.554134368896484
45087,52.413116455078125
45089,57.606319427490234
45091,51.740577697753906
46003,36.21056365966797
46005,35.55955123901367
46007,40.68941116333008
46009,36.46706008911133
46011,34.252220153808594
46013,35.824798583984375
46015,37.65938949584961
46017,36.9156379699707
46019,41.17367172241211
46021,36.87883758544922
46023,38.12091064453125
46025,34.80274200439453
46027,33.26686096191406
46029,33.794673919677734
46031,38.80002975463867
46033,43.145225524902344
46035,35.54890823364258
46037,34.092674255371094
46039,33.46929931640625
46041,38.97404098510742
46043,36.62323760986328
46045,36.21267318725586
46047,43.63733673095703
46049,36.238094329833984
46051,33.91667175292969
46053,39.368751525878906
46055,40.98042297363281
46057,34.402400970458984
46059,36.16775894165039
46061,34.82475280761719
46063,43.21803665161133
46065,39.156883239746094
46067,34.89865493774414
46069,36.7430419921875
46071,41.63956069946289
46073,35.59846115112305
46075,40.33336639404297
46077,35.12333679199219
46079,34.41535186767578
46081,41.89763641357422
46083,32.6541633605957
46085,39.51530075073242
46087,34.10924530029297
46089,35.293514251708984
46091,33.38365936279297
46093,42.518165588378906
46095,40.671016693115234
46097,34.78036117553711
46099,33.81402587890625
46101,34.359352111816406
46103,42.78359603881836
46105,41.582252502441406
46107,37.3885612487793
46109,33.86748504638672
46111,35.12673568725586
46113,43.32509231567383
46115,36.07212829589844
46117,40.30661392211914
46119,38.635169982910156
46121,40.69466781616211
46123,40.83578109741211
46125,33.515811920166016
46127,32.606056213378906
46129,37.2135124206543
46135,34.56757736206055
46137,40.14064407348633
47001,45.179264068603516
47003,47.45367431640625
47005,48.928184509277344
47007,45.11962890625
47009,46.04332733154297
47011,49.34571075439453
47013,43.400840759277344
47015,47.623687744140625
47017,47.73015594482422
47019,44.52508544921875
47021,47.65498733520508
47023,49.1312141418457
47025,42.93473815917969
47027,46.9437370300293
47029,45.74713134765625
47031,47.279258728027344
47033,47.364078521728516
47035,43.218505859375
47037,48.32887268066406
47039,49.496070861816406
47041,47.669776916503906
47043,46.949275970458984
47045,45.68716812133789
47047,49.085121154785156
47049,43.265716552734375
47051,47.81443405151367
47053,46.75035095214844
47055,48.53007125854492
47057,44.35118103027344
47059,45.71534729003906
47061,45.530216217041016
47063,44.91769790649414
47065,48.822723388671875
47067,43.384178161621094
47069,48.9284782409668
47071,49.77265930175781
47073,44.56194305419922
47075,48.292274475097656
47077,49.02067184448242
47079,46.35716247558594
47081,47.68301773071289
47083,47.453147888183594
47085,48.29759979248047
47087,47.35734939575195
47089,45.93482208251953
47091,43.08602523803711
47093,46.0517463684082
47095,44.796714782714844
47097,47.206268310546875
47099,48.435638427734375
47101,47.676605224609375
47103,48.229827880859375
47105,47.29883575439453
47107,48.71752166748047
47109,49.542930603027344
47111,46.723690032958984
47113,48.524314880371094
47115,47.78819274902344
47117,48.08812713623047
47119,48.211265563964844
47121,48.401206970214844
47123,47.67133712768555
47125,46.96085739135742
47127,47.48975372314453
47129,44.12537384033203
47131,44.8885498046875
47133,45.51445770263672
47135,48.85337829589844
47137,45.0060920715332
47139,48.86275100708008
47141,45.85702896118164
47143,46.56856155395508
47145,46.96866226196289
47147,46.718563079833984
47149,48.30369567871094
47151,43.13737869262695
47153,45.897369384765625
47155,44.584556579589844
47157,49.632835388183594
47159,47.737361907958984
47161,46.76275634765625
47163,45.73387145996094
47165,47.27401351928711
47167,48.42121124267578
47169,47.85725402832031
47171,43.999080657958984
47173,44.67316818237305
47175,44.90827941894531
47177,47.32560729980469
47179,46.46199417114258
47181,48.68076705932617
47183,45.565120697021484
47185,45.79237747192383
47187,47.89838409423828
47189,48.14033508300781
48001,58.443973541259766
48003,57.522239685058594
48005,59.99021911621094
48007,67.76543426513672
48009,57.37403869628906
48011,54.60670471191406
48013,69.9328384399414
48015,67.17485809326172
48017,55.62377166748047
48019,66.45052337646484
48021,67.05133819580078
48023,56.89043045043945
48025,70.21965789794922
48027,62.972328186035156
48029,67.89631652832031
48031,64.55068969726562
48033,53.926231384277344
48035,61.20861053466797
48037,54.28107452392578
48039,66.37972259521484
48041,63.92817306518555
48043,61.948917388916016
48045,55.352054595947266
48047,75.13216400146484
48049,60.25216293334961
48051,65.50456237792969
48053,62.44371032714844
48055,67.16779327392578
48057,68.01237487792969
48059,57.36503601074219
48061,75.74371337890625
48063,56.22518539428711
48065,53.60594940185547
48067,55.6692008972168
48069,53.9351692199707
48071,64.0279769897461
48073,58.02947235107422
48075,56.32213592529297
48077,56.94204330444336
48079,56.45556640625
48081,56.590232849121094
48083,59.511329650878906
48085,56.483646392822266
48087,54.559478759765625
48089,67.54229736328125
48091,66.16929626464844
48093,59.64112854003906
48095,60.42914581298828
48097,55.715694427490234
48099,61.212158203125
48101,56.596221923828125
48103,56.84259796142578
48105,57.71933364868164
48107,54.61565399169922
48109,58.82948303222656
48111,52.285133361816406
48113,59.193511962890625
48115,54.950767517089844
