GEOID,tmax
26159,71.77900695800781
26161,76.23956298828125
26163,76.60648345947266
26165,73.34736633300781
27001,75.122314453125
27003,77.08869171142578
27005,77.74475860595703
27007,77.68051147460938
27009,75.05117797851562
27011,78.8296127319336
27013,76.89958953857422
27015,76.98048400878906
27017,73.46380615234375
27019,77.35552978515625
27021,77.07991790771484
27023,78.2746353149414
27025,77.33219909667969
27027,80.73187255859375
27029,77.37883758544922
27031,70.1541748046875
27033,76.31307983398438
27035,75.73221588134766
27037,77.19232940673828
27039,74.81505584716797
27041,77.40802001953125
27043,76.39893341064453
27045,73.63199615478516
27047,75.22994232177734
27049,76.1867904663086
27051,78.78290557861328
27053,77.31979370117188
27055,74.06611633300781
27057,77.63752746582031
27059,76.37313842773438
27061,76.89634704589844
27063,75.99774932861328
27065,75.7777328491211
27067,76.12501525878906
27069,83.99567413330078
27071,76.44371032714844
27073,79.14701843261719
27075,75.1496353149414
27077,77.24712371826172
27079,76.82393646240234
27081,76.79027557373047
27083,77.83058166503906
27085,76.70318603515625
27087,77.71220397949219
27089,81.96575927734375
27091,76.05216217041016
27093,75.55784606933594
27095,75.21868896484375
27097,74.9914779663086
27099,74.0452651977539
27101,76.46998596191406
27103,77.1603012084961
27105,76.22887420654297
27107,80.42125701904297
27109,74.48329162597656
27111,77.76822662353516
27113,80.55829620361328
27115,75.34127044677734
27117,76.65642547607422
27119,80.8180160522461
27121,76.89723205566406
27123,77.12529754638672
27125,80.44666290283203
27127,77.37374877929688
27129,76.80147552490234
27131,76.2854995727539
27133,76.96675109863281
27135,80.59063720703125
27137,77.05608367919922
27139,77.60987854003906
27141,75.84021759033203
27143,77.23790740966797
27145,75.10223388671875
27147,75.45366668701172
27149,78.12628173828125
27151,77.88118743896484
27153,75.560546875
27155,79.1668701171875
27157,75.59233856201172
27159,76.3559341430664
27161,76.12724304199219
27163,76.8902816772461
27165,76.586669921875
27167,80.44195556640625
27169,73.8938980102539
27171,76.129638671875
27173,78.61273193359375
28001,89.72457122802734
28003,87.34434509277344
28005,90.83491516113281
28007,87.68748474121094
28009,87.71051025390625
28011,88.66157531738281
28013,89.29576873779297
28015,88.47206115722656
28017,89.30193328857422
28019,88.3021240234375
28021,89.44996643066406
28023,89.69955444335938
28025,89.80362701416016
28027,89.10454559326172
28029,89.73291015625
28031,90.40876007080078
28033,88.56126403808594
28035,90.53919219970703
28037,89.96676635742188
28039,88.1443099975586
28041,89.4431381225586
28043,89.0711441040039
28045,87.95279693603516
28047,86.91248321533203
28049,89.19527435302734
28051,87.79939270019531
28053,87.94274139404297
28055,88.5965347290039
28057,88.52627563476562
28059,86.87362670898438
28061,90.07722473144531
28063,89.35392761230469
28065,89.8543930053711
28067,90.86558532714844
28069,89.1393051147461
28071,89.16004180908203
28073,90.26284790039062
28075,89.87796020507812
28077,90.34989166259766
28079,87.67922973632812
28081,88.89053344726562
28083,88.8870849609375
28085,90.33906555175781
28087,89.79985046386719
28089,88.1326675415039
28091,90.15782928466797
28093,88.30439758300781
28095,89.29529571533203
28097,88.21338653564453
28099,87.94090270996094
28101,89.2875747680664
28103,89.39802551269531
28105,89.67236328125
28107,89.25112915039062
28109,89.40587615966797
28111,90.11769104003906
28113,91.19046783447266
28115,88.9133529663086
28117,87.92671203613281
28119,89.35842895507812
28121,89.02842712402344
28123,88.56713104248047
28125,88.26203918457031
28127,89.67989349365234
28129,89.92401885986328
28131,88.0911636352539
28133,88.65840148925781
28135,89.18443298339844
28137,88.81866455078125
28139,87.35794830322266
28141,87.75978088378906
28143,89.24193572998047
28145,88.48323822021484
28147,90.36418151855469
28149,88.900390625
28151,88.73625946044922
28153,89.3058853149414
28155,88.72341918945312
28157,90.25526428222656
28159,88.12799072265625
28161,89.25343322753906
28163,87.63304138183594
29001,81.67919158935547
29003,82.81840515136719
29005,83.14918518066406
29007,81.45423889160156
29009,85.09703063964844
29011,83.50281524658203
29013,82.5889663696289
29015,82.65824127197266
29017,84.89409637451172
29019,81.926513671875
29021,83.46769714355469
29023,86.35985565185547
29025,82.4705581665039
29027,82.29286193847656
29029,82.646240234375
29031,85.72362518310547
29033,82.31698608398438
29035,85.3053970336914
29037,82.13517761230469
29039,83.38688659667969
29041,82.55868530273438
29043,84.6829833984375
29045,81.74054718017578
29047,82.02415466308594
29049,82.33173370361328
29051,82.83030700683594
29053,82.33763885498047
29055,83.86100769042969
29057,84.64930725097656
29059,82.99105834960938
29061,82.58346557617188
29063,82.52289581298828
29065,83.02596282958984
29067,83.5855941772461
29069,87.52037048339844
29071,83.8768081665039
29073,83.13949584960938
29075,81.66813659667969
29077,84.43020629882812
29079,82.59007263183594
29081,81.93604278564453
29083,82.83224487304688
29085,82.8252944946289
29087,83.9503402709961
29089,82.29065704345703
29091,84.6621322631836
29093,83.41065216064453
29095,81.71500396728516
29097,84.76954650878906
29099,84.59550476074219
29101,82.75001525878906
29103,81.66312408447266
29105,82.54731750488281
29107,82.39787292480469
29109,84.96660614013672
29111,81.75984191894531
29113,83.1515884399414
29115,82.10917663574219
29117,82.5470199584961
29119,85.5541763305664
29121,81.67961120605469
29123,83.68080139160156
29125,83.21744537353516
29127,81.71516418457031
29129,81.24812316894531
29131,82.80802154541016
29133,86.64447784423828
29135,82.08856964111328
29137,81.41394805908203
29139,82.33889770507812
29141,82.22447204589844
29143,86.97615814208984
29145,85.33037567138672
29147,82.30052185058594
29149,85.6952896118164
29151,83.10990142822266
29153,84.56770324707031
29155,87.61443328857422
29157,84.00387573242188
29159,82.6134033203125
29161,83.57422637939453
29163,82.47559356689453
29165,82.63949584960938
29167,83.81916809082031
29169,83.05642700195312
29171,80.47333526611328
29173,81.59361267089844
29175,81.8812484741211
29177,82.0999755859375
29179,84.1719970703125
29181,85.88694763183594
29183,83.810791015625
29185,82.6852798461914
29186,83.62015533447266
29187,83.42202758789062
29189,83.96453094482422
29195,82.7818832397461
29197,81.41488647460938
29199,81.78203582763672
29201,86.55525207519531
29203,84.46987915039062
29205,81.29796600341797
29207,86.47820281982422
29209,85.72476196289062
29211,81.22836303710938
29213,86.03004455566406
29215,82.58162689208984
29217,82.25813293457031
29219,82.98947143554688
29221,83.86792755126953
29223,85.03338623046875
29225,82.67741394042969
29227,81.4365005493164
29229,82.21062469482422
29510,84.07223510742188
30001,62.130069732666016
30003,72.7868881225586
30005,76.11968994140625
30007,67.58428192138672
30009,66.59234619140625
30011,77.21470642089844
30013,69.10789489746094
30015,74.20451354980469
30017,77.31658172607422
30019,76.14225769042969
30021,75.93400573730469
30023,63.79197311401367
30025,75.9095230102539
30027,70.5881576538086
30029,68.78780364990234
30031,64.17742919921875
30033,74.27750396728516
30035,67.97318267822266
30037,69.30602264404297
30039,65.25237274169922
30041,76.16133880615234
30043,65.2215576171875
30045,66.50300598144531
30047,73.10118865966797
30049,65.78484344482422
30051,74.83229064941406
30053,72.7401351928711
30055,76.42106628417969
30057,64.24320983886719
30059,63.429447174072266
30061,71.37879943847656
30063,69.81503295898438
30065,70.7397232055664
30067,62.789268493652344
30069,73.46393585205078
30071,77.80534362792969
30073,71.64682006835938
30075,78.19007110595703
30077,66.06576538085938
30079,76.11954498291016
30081,66.79276275634766
30083,77.21746063232422
30085,77.16619873046875
30087,74.74105072021484
30089,72.6669921875
30091,77.2097396850586
30093,64.4691162109375
30095,66.60726165771484
30097,65.76895904541016
30099,69.00890350341797
30101,75.15087890625
30103,74.34811401367188
30105,76.07489013671875
30107,67.71199798583984
30109,75.13316345214844
30111,71.33342742919922
31001,78.20478057861328
31003,77.3516845703125
31005,75.4383773803711
31007,71.55328369140625
31009,76.37113189697266
31011,77.8300552368164
31013,73.17937469482422
31015,77.7398910522461
31017,76.72931671142578
31019,77.4613037109375
31021,77.80695343017578
31023,78.4983139038086
31025,81.18514251708984
31027,77.48979949951172
31029,79.36580657958984
31031,75.72808837890625
31033,74.18055725097656
31035,78.63761901855469
31037,78.56832885742188
31039,77.40717315673828
31041,76.3762435913086
31043,77.25545501708984
31045,74.87705993652344
31047,78.15788269042969
31049,76.25797271728516
31051,76.68086242675781
31053,78.56767272949219
31055,80.12395477294922
31057,80.9415054321289
31059,79.49327850341797
31061,79.67652130126953
31063,80.12469482421875
31065,80.84362030029297
31067,81.38916015625
31069,75.2269515991211
31071,76.38113403320312
31073,79.08590698242188
31075,74.47337341308594
31077,77.44149780273438
31079,78.0856704711914
31081,78.2594223022461
31083,80.01139831542969
31085,79.58592987060547
31087,81.84542846679688
31089,76.97311401367188
31091,74.7840576171875
31093,78.27908325195312
31095,81.34373474121094
31097,81.82581329345703
31099,77.69170379638672
31101,77.00004577636719
31103,77.45220947265625
31105,71.34461212158203
31107,77.76229095458984
31109,80.51091003417969
31111,77.37950897216797
31113,75.6980972290039
31115,75.98200988769531
31117,75.34369659423828
31119,77.90634155273438
31121,78.95706939697266
31123,74.32782745361328
31125,78.75265502929688
31127,82.99296569824219
31129,80.10916900634766
31131,81.8523941040039
31133,82.32380676269531
31135,77.77570343017578
31137,78.20142364501953
31139,77.53194427490234
31141,78.68975067138672
31143,78.45654296875
31145,81.74703216552734
31147,83.96318054199219
31149,76.35680389404297
31151,80.10018157958984
31153,80.75682830810547
31155,79.46514129638672
31157,74.23267364501953
31159,78.99520874023438
31161,73.94570922851562
31163,77.42815399169922
31165,72.64749145507812
31167,77.66545104980469
31169,80.80516052246094
31171,76.11141204833984
31173,76.79762268066406
31175,76.8011703491211
31177,78.82115936279297
31179,76.87776184082031
31181,79.81108093261719
31183,77.3603744506836
31185,78.57485961914062
32001,74.56290435791016
32003,85.07957458496094
32005,65.4937744140625
32007,69.2806625366211
32009,72.71455383300781
32011,69.10869598388672
32013,72.97409057617188
32015,70.34214782714844
32017,76.39775085449219
32019,71.80965423583984
32021,70.55606842041016
32023,72.88353729248047
32027,73.18067169189453
32029,68.38482666015625
32031,69.22148895263672
32033,67.23516845703125
32510,67.38143920898438
33001,74.60040283203125
33003,73.96204376220703
33005,72.95609283447266
33007,69.67755889892578
33009,72.16943359375
33011,75.1445541381836
33013,74.81350708007812
33015,75.74034881591797
33017,74.42849731445312
33019,72.93710327148438
34001,78.79383087158203
34003,78.97444152832031
34005,80.80499267578125
34007,80.9736328125
34009,77.77438354492188
34011,78.88871765136719
34013,78.78196716308594
34015,80.22552490234375
34017,79.80155181884766
34019,76.99580383300781
34021,79.60521697998047
34023,79.66443634033203
34025,79.93304443359375
34027,76.02021026611328
34029,79.52561950683594
34031,76.63776397705078
34033,79.40266418457031
34035,78.3973617553711
34037,74.9341812133789
34039,79.08642578125
34041,75.54834747314453
35001,83.67962646484375
35003,79.6082534790039
35005,87.21112823486328
35006,80.46441650390625
35007,73.6416244506836
35009,82.01030731201172
35011,85.22212219238281
35013,91.0453872680664
35015,89.26871490478516
35017,84.50447845458984
35019,82.12799072265625
35021,80.952392578125
35023,89.79810333251953
35025,88.28227233886719
35027,81.8185806274414
35028,74.87519836425781
35029,91.2243423461914
35031,80.0653305053711
35033,74.59173583984375
35035,85.26964569091797
35037,83.2603759765625
35039,74.24514770507812
35041,83.38713836669922
35043,80.1676254272461
35045,83.03577423095703
35047,79.23101806640625
35049,78.0214614868164
35051,87.06391906738281
35053,83.8249282836914
35055,70.35449981689453
35057,79.32342529296875
35059,78.12492370605469
35061,86.07888793945312
36001,73.8798599243164
36003,74.86781311035156
36005,79.50312042236328
36007,72.28557586669922
36009,74.5596923828125
36011,72.26036834716797
36013,74.3978500366211
36015,75.06971740722656
36017,70.8969497680664
36019,71.39375305175781
36021,75.17201232910156
36023,70.2262954711914
36025,70.45693969726562
36027,76.4814453125
36029,75.00066375732422
36031,69.14595794677734
36033,70.35200500488281
36035,71.45938110351562
36037,74.97498321533203
36039,72.12246704101562
36041,68.27198791503906
36043,69.87185668945312
36045,70.17691802978516
36047,78.95455932617188
36049,69.22208404541016
36051,75.71219635009766
36053,70.704345703125
36055,75.30520629882812
36057,73.60753631591797
36059,77.66728210449219
36061,79.69166564941406
36063,75.0816421508789
36065,71.23426818847656
36067,72.22888946533203
36069,74.4403305053711
36071,75.27771759033203
36073,74.43229675292969
36075,71.53251647949219
36077,70.3713150024414
36079,75.60758209228516
36081,78.45926666259766
36083,74.0452880859375
36085,79.50970458984375
36087,77.09516906738281
36089,70.63326263427734
36091,73.43487548828125
36093,73.87754821777344
36095,71.3684310913086
36097,74.05406188964844
36099,73.91690826416016
36101,74.45381927490234
36103,75.2968521118164
36105,71.64863586425781
36107,73.29534912109375
36109,72.43867492675781
36111,73.96751403808594
36113,70.48623657226562
36115,73.1910400390625
36117,72.14746856689453
36119,77.50860595703125
36121,73.67341613769531
36123,74.84725189208984
37001,83.5553970336914
37003,81.63188934326172
37005,76.20552825927734
37007,85.65390014648438
37009,75.07646179199219
37011,72.84441375732422
37013,83.91801452636719
37015,83.24525451660156
37017,83.9320297241211
37019,82.26274108886719
37021,77.83979797363281
37023,81.55696868896484
37025,85.21971130371094
37027,81.60594177246094
37029,83.24797058105469
37031,83.04051208496094
37033,83.85395050048828
37035,82.37348175048828
37037,84.06779479980469
37039,82.01807403564453
37041,83.9310073852539
37043,79.099365234375
37045,82.36750030517578
37047,83.23645782470703
37049,83.8538589477539
37051,84.92278289794922
37053,82.55694580078125
37055,83.40486145019531
37057,83.7522964477539
37059,83.22823333740234
37061,83.5656967163086
37063,84.37806701660156
37065,83.08421325683594
37067,82.86672973632812
37069,84.05514526367188
37071,83.78069305419922
37073,83.36341857910156
37075,78.66700744628906
37077,83.86431884765625
37079,84.08480072021484
37081,83.1875228881836
37083,83.90087127685547
37085,84.85506439208984
37087,73.83279418945312
37089,77.08053588867188
37091,82.92310333251953
37093,85.25965881347656
37095,83.78800201416016
37097,82.91393280029297
37099,75.3344955444336
37101,85.130859375
37103,83.76976776123047
37105,84.60569763183594
37107,83.95972442626953
37109,82.99153137207031
37111,80.68043518066406
37113,77.03871154785156
37115,79.76624298095703
37117,83.61626434326172
37119,84.7669448852539
37121,75.1011962890625
37123,85.81404876708984
37125,85.7711410522461
37127,83.35736083984375
37129,83.47136688232422
37131,83.67395782470703
37133,83.78094482421875
37135,83.66169738769531
37137,83.66383361816406
37139,83.6279296875
37141,83.52377319335938
37143,83.90087890625
37145,83.92362976074219
37147,84.01129913330078
37149,81.31462097167969
37151,83.66065979003906
37153,86.1787109375
37155,85.00967407226562
37157,83.70547485351562
37159,84.06355285644531
37161,82.13007354736328
37163,84.04761505126953
37165,85.61112976074219
37167,85.50772857666016
37169,82.72344207763672
37171,81.95497131347656
37173,75.39604187011719
37175,75.06187438964844
37177,84.12335968017578
37179,84.88041687011719
37181,83.70455932617188
37183,84.51197052001953
37185,84.15583038330078
37187,83.90054321289062
37189,74.38401794433594
37191,84.47705841064453
37193,81.41139221191406
37195,83.89554595947266
37197,82.3805160522461
37199,74.76805114746094
38001,76.45156860351562
38003,79.39855194091797
38005,80.96222686767578
38007,76.7679214477539
38009,81.86402893066406
38011,76.8869857788086
38013,80.53351593017578
38015,80.07160186767578
38017,81.22643280029297
38019,80.46231842041016
38021,79.09121704101562
38023,78.81436920166016
38025,77.84977722167969
38027,79.86849212646484
38029,78.5916519165039
38031,79.495849609375
38033,75.82557678222656
38035,81.82410430908203
38037,77.52027893066406
38039,78.97842407226562
38041,76.711669921875
38043,79.66210174560547
38045,78.9924087524414
38047,77.22241973876953
38049,82.17204284667969
38051,76.24888610839844
38053,77.49221801757812
38055,80.57825469970703
38057,79.39417266845703
38059,78.87248229980469
38061,79.91407012939453
38063,79.9130630493164
38065,79.05707550048828
38067,83.33551788330078
38069,81.33724975585938
38071,80.33335876464844
38073,80.26725006103516
38075,82.29292297363281
38077,80.09225463867188
38079,79.91317749023438
38081,79.04114532470703
38083,82.0195541381836
38085,78.73934173583984
38087,76.80162811279297
38089,76.9980697631836
38091,79.25997924804688
38093,78.56796264648438
38095,80.82902526855469
38097,80.91869354248047
38099,82.12511444091797
38101,80.8978042602539
38103,81.12853240966797
38105,78.3685073852539
39001,84.03137969970703
39003,79.07929992675781
39005,79.06452941894531
39007,76.58189392089844
39009,81.79670715332031
39011,79.3739013671875
39013,80.0139389038086
39015,83.69944763183594
39017,84.25341033935547
39019,79.46990966796875
39021,80.69746398925781
39023,81.55489349365234
39025,83.9791030883789
39027,82.42249298095703
39029,78.19258117675781
39031,80.09507751464844
39033,79.35671997070312
39035,76.91500091552734
39037,81.91475677490234
39039,78.07332611083984
39041,81.44568634033203
39043,76.41764831542969
39045,81.9944839477539
39047,81.85660552978516
39049,82.46562194824219
39051,77.67630767822266
39053,83.44940185546875
39055,76.8456039428711
39057,82.081298828125
39059,79.9110336303711
39061,84.53057098388672
39063,79.44763946533203
39065,79.4930648803711
39067,79.63764953613281
39069,78.56841278076172
39071,83.82228088378906
39073,81.56509399414062
39075,79.51224517822266
39077,78.00909423828125
39079,82.4720230102539
39081,79.14861297607422
39083,79.51136779785156
39085,76.29339599609375
39087,84.05856323242188
39089,80.5401840209961
39091,79.75179290771484
39093,77.11629486083984
39095,78.9559326171875
39097,81.70319366455078
39099,79.02143859863281
39101,80.38066864013672
39103,78.50537872314453
39105,82.76248931884766
39107,80.364501953125
39109,81.84493255615234
39111,80.53970336914062
39113,83.29844665527344
39115,81.27517700195312
39117,79.5578384399414
39119,80.80267333984375
39121,80.76075744628906
39123,78.09503936767578
39125,79.07666778564453
39127,80.80928802490234
39129,83.11048889160156
39131,83.42666625976562
39133,78.67467498779297
39135,82.68401336669922
39137,79.21894836425781
39139,79.12786102294922
39141,83.01483917236328
39143,78.52051544189453
39145,83.73111724853516
39147,78.91805267333984
39149,79.60459899902344
39151,80.13973236083984
39153,79.44764709472656
39155,78.68475341796875
39157,80.36288452148438
39159,81.45329284667969
39161,79.33223724365234
39163,81.7232437133789
39165,83.51409912109375
39167,82.23026275634766
39169,79.30853271484375
39171,76.66358947753906
39173,79.2706527709961
39175,79.74364471435547
40001,85.64647674560547
40003,87.29692840576172
40005,86.79737091064453
40007,86.1360855102539
40009,87.17237091064453
40011,87.67898559570312
40013,87.4697036743164
40015,86.75076293945312
40017,85.48368835449219
40019,86.10785675048828
40021,86.468505859375
40023,87.98664093017578
40025,82.00981140136719
40027,85.10824584960938
40029,86.4878158569336
40031,86.931640625
40033,87.67118835449219
40035,84.93891143798828
40037,85.91816711425781
40039,87.73423767089844
40041,85.2469253540039
40043,87.41412353515625
40045,86.36656951904297
40047,85.9106216430664
40049,85.8419189453125
40051,86.04611206054688
40053,85.46227264404297
40055,87.88406372070312
40057,88.60595703125
40059,86.72168731689453
40061,87.65007781982422
40063,85.6981201171875
40065,88.99101257324219
40067,87.08525848388672
40069,86.36215209960938
40071,84.1950912475586
40073,86.87468719482422
40075,88.1131591796875
40077,86.2703857421875
40079,87.18650817871094
40081,85.5989761352539
40083,85.49974060058594
40085,86.96591186523438
40087,85.79431915283203
40089,87.83019256591797
40091,86.93356323242188
40093,88.08092498779297
40095,87.18800354003906
40097,86.08413696289062
40099,85.30811309814453
40101,87.83218383789062
40103,85.26903533935547
40105,84.5462417602539
40107,86.3620834350586
40109,84.48175048828125
40111,86.98705291748047
40113,83.7398452758789
40115,85.67070007324219
40117,84.7928695678711
40119,85.4162368774414
40121,86.1314697265625
40123,85.24797058105469
40125,85.22489166259766
40127,86.46204376220703
40129,86.74358367919922
40131,86.02140045166016
40133,85.41861724853516
40135,87.82723999023438
40137,86.23126220703125
40139,84.58536529541016
40141,88.4218521118164
40143,86.20145416259766
40145,87.28138732910156
40147,84.48123931884766
40149,87.84325408935547
40151,87.13471984863281
40153,86.9219970703125
41001,70.36029815673828
41003,72.53095245361328
41005,69.06166076660156
41007,65.10185241699219
41009,71.2613525390625
41011,65.68684387207031
41013,69.95845794677734
41015,65.4599838256836
41017,68.43282318115234
41019,69.55745697021484
41021,77.4314956665039
41023,67.29376220703125
41025,70.2286605834961
41027,68.29085540771484
41029,71.12549591064453
41031,73.26313018798828
41033,70.4854736328125
41035,67.01412963867188
41037,68.12191772460938
41039,68.0560302734375
41041,67.60977935791016
41043,69.62645721435547
41045,74.61018371582031
41047,70.20597839355469
41049,76.48184967041016
41051,72.60636138916016
41053,72.26127624511719
41055,78.36925506591797
41057,64.25997161865234
41059,74.39021301269531
41061,67.35490417480469
41063,67.75350189208984
41065,74.76459503173828
41067,71.39159393310547
41069,70.73101806640625
41071,71.19048309326172
42001,78.20061492919922
42003,79.76360321044922
42005,78.576416015625
42007,78.34135437011719
42009,78.30421447753906
42011,77.01924896240234
42013,77.40155029296875
42015,73.65785217285156
42017,78.06986236572266
42019,77.84695434570312
42021,75.57476806640625
42023,75.73042297363281
42025,73.78096008300781
42027,75.05386352539062
42029,78.14360809326172
42031,77.6986083984375
42033,76.3412094116211
42035,75.44239044189453
42037,74.40419006347656
42039,76.484375
42041,77.42306518554688
42043,76.21258544921875
42045,79.72100830078125
42047,76.38386535644531
42049,75.51815032958984
42051,79.22827911376953
42053,76.70088958740234
42055,77.92338562011719
42057,78.95257568359375
42059,80.57713317871094
42061,77.9185562133789
42063,77.97904205322266
42065,76.91231536865234
42067,76.41059875488281
42069,72.2537841796875
42071,77.8550796508789
42073,78.0402603149414
42075,76.40514373779297
42077,77.3198013305664
42079,72.69406127929688
42081,74.86437225341797
42083,75.46051788330078
42085,77.71243286132812
42087,76.17821502685547
42089,72.42784118652344
42091,79.36754608154297
42093,75.56378173828125
42095,76.3175048828125
42097,75.13021850585938
42099,76.26663970947266
42101,80.9029769897461
42103,72.04950714111328
42105,74.28759765625
42107,73.69352722167969
42109,75.60250091552734
42111,75.92819213867188
42113,71.1259536743164
42115,72.91571807861328
42117,74.00080108642578
42119,75.29244232177734
42121,77.47598266601562
42123,75.61865234375
42125,79.97174835205078
42127,72.93235778808594
42129,79.14698791503906
42131,72.94637298583984
42133,78.33644104003906
44001,75.54264831542969
44003,76.25349426269531
44005,73.97274780273438
44007,76.65618133544922
44009,75.29393768310547
45001,82.3913345336914
45003,84.40477752685547
45005,83.849853515625
45007,82.31269073486328
45009,84.3002700805664
45011,84.36599731445312
45013,84.18254852294922
45015,84.84111785888672
45017,84.82257080078125
45019,83.31365203857422
45021,81.92601776123047
45023,83.96946716308594
45025,85.01505279541016
45027,84.99100494384766
45029,83.94941711425781
45031,84.96691131591797
45033,85.24201965332031
45035,84.75196075439453
45037,83.77043914794922
45039,84.58780670166016
45041,85.13287353515625
45043,82.0724105834961
45045,81.23284149169922
45047,82.90506744384766
45049,83.40554809570312
45051,82.28717803955078
45053,84.35875701904297
45055,84.27384185791016
45057,84.51517486572266
45059,82.72759246826172
45061,84.22515106201172
45063,85.31575775146484
45065,82.94149780273438
45067,84.67131805419922
45069,85.4308090209961
45071,84.4391098022461
45073,81.93048095703125
45075,84.98494720458984
45077,81.17364501953125
45079,85.01085662841797
45081,84.0965576171875
45083,82.21000671386719
45085,83.9891128540039
45087,83.25189208984375
45089,84.87215423583984
45091,83.5302734375
46003,78.40910339355469
46005,79.65848541259766
46007,75.2721939086914
46009,77.82633209228516
46011,76.98435974121094
46013,80.94274139404297
46015,78.94905853271484
46017,79.22232818603516
46019,78.93193054199219
46021,78.75373077392578
46023,78.3593978881836
46025,77.41862487792969
46027,77.36195373535156
46029,75.87264251708984
46031,78.11304473876953
46033,72.86614990234375
46035,77.81124877929688
46037,76.37590026855469
46039,76.31124877929688
46041,78.65834045410156
46043,77.91991424560547
46045,79.67515563964844
46047,76.35039520263672
46049,80.09187316894531
46051,77.42072296142578
46053,77.42015075683594
46055,77.4956283569336
46057,76.85604858398438
46059,79.36376953125
46061,77.39623260498047
46063,78.35789489746094
46065,79.39422607421875
46067,77.7253646850586
46069,78.6460189819336
46071,77.04588317871094
46073,78.1781234741211
46075,78.55691528320312
46077,77.77031707763672
46079,77.09327697753906
46081,70.63016510009766
46083,76.94291687011719
46085,79.37539672851562
46087,77.56362915039062
46089,77.74800109863281
46091,76.70396423339844
46093,76.5542984008789
46095,78.10535430908203
46097,77.70240020751953
46099,77.0804443359375
46101,77.11959838867188
46103,74.2257080078125
46105,76.38928985595703
46107,79.64710235595703
46109,77.88654327392578
46111,78.50987243652344
46113,76.65091705322266
46115,80.72148132324219
46117,79.04681396484375
46119,79.60777282714844
46121,76.19577026367188
46123,78.48638153076172
46125,77.29531860351562
46127,77.43900299072266
46129,79.1444320678711
46135,77.3001937866211
46137,77.42717742919922
47001,84.5876693725586
47003,86.89974212646484
47005,86.4112319946289
47007,83.43721008300781
47009,84.12998962402344
47011,85.77444458007812
47013,82.95849609375
47015,86.2935791015625
47017,87.12740325927734
47019,78.90827941894531
47021,87.98193359375
47023,87.58958435058594
47025,82.4452896118164
47027,86.4286117553711
47029,83.91094970703125
47031,85.07492065429688
47033,87.60076904296875
47035,81.76152038574219
47037,88.46820068359375
47039,87.58609008789062
47041,86.62472534179688
47043,86.2576904296875
47045,87.26543426513672
47047,87.75762176513672
47049,83.04049682617188
47051,84.85440826416016
47053,87.36848449707031
47055,86.36920166015625
47057,84.10092163085938
47059,83.98387908935547
47061,82.0424575805664
47063,84.81293487548828
47065,85.78545379638672
47067,82.84754943847656
47069,87.5767593383789
47071,87.67703247070312
47073,84.00564575195312
47075,87.73081970214844
47077,87.52317810058594
47079,86.21089935302734
47081,86.40068817138672
47083,85.7321548461914
47085,86.01577758789062
47087,87.00088500976562
47089,85.5317611694336
47091,77.6005630493164
47093,85.89588165283203
47095,86.84107971191406
47097,87.40628051757812
47099,86.25365447998047
47101,86.0069580078125
47103,86.46981048583984
47105,85.74256896972656
47107,86.10724639892578
47109,87.53333282470703
47111,86.73020935058594
47113,87.69342803955078
47115,84.06148529052734
47117,87.39060974121094
47119,87.20787811279297
47121,86.14342498779297
47123,84.4552230834961
47125,86.45845794677734
47127,85.89772033691406
47129,83.39964294433594
47131,86.18341064453125
47133,84.78849792480469
47135,86.93601989746094
47137,84.8588638305664
47139,84.48005676269531
47141,85.18358612060547
47143,84.69082641601562
47145,85.55785369873047
47147,87.56795501708984
47149,87.60425567626953
47151,83.48687744140625
47153,82.99253845214844
47155,81.51596069335938
47157,88.2440414428711
47159,87.6536636352539
47161,85.84861755371094
47163,82.69124603271484
47165,87.57742309570312
47167,87.34583282470703
47169,87.91195678710938
47171,78.43180847167969
47173,84.32852935791016
47175,83.5412826538086
47177,85.24388122558594
47179,83.16072845458984
47181,86.95643615722656
47183,86.75909423828125
47185,85.05302429199219
47187,87.71564483642578
47189,87.8572006225586
48001,89.48575592041016
48003,90.08397674560547
48005,89.82906341552734
48007,88.77291107177734
48009,89.27892303466797
48011,86.94094848632812
48013,93.423828125
48015,89.09709167480469
48017,84.66781616210938
48019,88.9703140258789
48021,89.50061798095703
48023,89.9275894165039
48025,93.03983306884766
48027,89.22432708740234
48029,91.64129638671875
48031,88.75720977783203
48033,88.70231628417969
48035,87.6841049194336
48037,89.64098358154297
48039,88.02243041992188
48041,88.83489990234375
48043,91.92142486572266
48045,87.57227325439453
48047,95.68385314941406
48049,89.83605194091797
48051,88.58840942382812
48053,89.2306137084961
48055,90.50083923339844
48057,88.21424102783203
48059,89.82477569580078
48061,93.18207550048828
48063,88.97889709472656
48065,85.87068176269531
48067,89.18541717529297
48069,84.9686050415039
48071,86.83440399169922
48073,89.39897918701172
48075,89.19491577148438
48077,88.26934814453125
48079,86.07587432861328
48081,88.89118957519531
48083,89.89755249023438
48085,87.39555358886719
48087,87.5076675415039
48089,89.71924591064453
48091,90.31283569335938
48093,89.32463836669922
48095,88.5365982055664
48097,87.1400375366211
48099,89.18931579589844
48101,89.76984405517578
48103,93.31197357177734
48105,88.41905212402344
48107,86.82545471191406
48109,89.47405242919922
48111,82.50279998779297
48113,88.1588363647461
48115,88.74055480957031
48117,84.42203521728516
48119,89.11540222167969
48121,87.80328369140625
48123,92.65481567382812
48125,88.29005432128906
