GEOID,tmax
26155,31.14451026916504
26157,30.44005584716797
26159,32.82109451293945
26161,34.162654876708984
26163,34.34674072265625
26165,28.296480178833008
27001,15.957196235656738
27003,17.13372802734375
27005,10.222260475158691
27007,13.03088092803955
27009,15.453736305236816
27011,14.167257308959961
27013,14.47865104675293
27015,14.036974906921387
27017,16.94898796081543
27019,16.854990005493164
27021,15.286019325256348
27023,14.924439430236816
27025,17.253990173339844
27027,10.011422157287598
27029,11.120171546936035
27031,16.785982131958008
27033,12.292320251464844
27035,15.949936866760254
27037,16.80673599243164
27039,15.156269073486328
27041,13.884523391723633
27043,15.706682205200195
27045,17.077096939086914
27047,14.5803861618042
27049,16.248416900634766
27051,13.272014617919922
27053,17.56714630126953
27055,19.560636520385742
27057,13.267942428588867
27059,16.657297134399414
27061,15.86613941192627
27063,12.53390884399414
27065,16.454021453857422
27067,14.79914665222168
27069,10.38438892364502
27071,15.764311790466309
27073,14.393327713012695
27075,16.98005485534668
27077,14.274462699890137
27079,14.281508445739746
27081,11.437495231628418
27083,13.135085105895996
27085,15.454669952392578
27087,9.252361297607422
27089,9.830561637878418
27091,14.018823623657227
27093,15.254545211791992
27095,15.905549049377441
27097,15.09066104888916
27099,15.321527481079102
27101,10.685547828674316
27103,14.20744800567627
27105,11.264559745788574
27107,8.961542129516602
27109,16.68324851989746
27111,12.208120346069336
27113,9.370382308959961
27115,17.209144592285156
27117,10.989341735839844
27119,9.117655754089355
27121,13.901518821716309
27123,17.051654815673828
27125,9.253339767456055
27127,13.637602806091309
27129,14.525959014892578
27131,14.876263618469238
27133,12.44915771484375
27135,11.860533714294434
27137,16.997201919555664
27139,16.627851486206055
27141,16.040225982666016
27143,14.948220252990723
27145,14.594568252563477
27147,14.06854248046875
27149,13.503177642822266
27151,14.500732421875
27153,13.982250213623047
27155,13.494104385375977
27157,17.140180587768555
27159,13.775213241577148
27161,14.171091079711914
27163,16.914806365966797
27165,14.088300704956055
27167,12.475899696350098
27169,17.941099166870117
27171,16.451757431030273
27173,14.418292999267578
28001,67.20028686523438
28003,59.84634780883789
28005,70.2132339477539
28007,65.50798034667969
28009,61.37859344482422
28011,59.911338806152344
28013,65.33187103271484
28015,64.34587097167969
28017,65.73681640625
28019,65.35066223144531
28021,66.8833236694336
28023,71.43201446533203
28025,67.00835418701172
28027,59.310516357421875
28029,68.2668228149414
28031,71.36203002929688
28033,59.80550765991211
28035,72.21794891357422
28037,68.71248626708984
28039,72.86634826660156
28041,73.19390869140625
28043,64.3864517211914
28045,69.91790771484375
28047,69.16845703125
28049,67.03661346435547
28051,65.56263732910156
28053,65.1865463256836
28055,65.09123229980469
28057,64.14241790771484
28059,71.33821105957031
28061,70.78614044189453
28063,67.12923431396484
28065,70.69969177246094
28067,71.85584259033203
28069,68.95503997802734
28071,64.07351684570312
28073,71.6045150756836
28075,70.71499633789062
28077,70.5677490234375
28079,67.04615783691406
28081,64.11685180664062
28083,63.52029800415039
28085,69.74517059326172
28087,67.87918090820312
28089,67.01311492919922
28091,71.21649932861328
28093,61.941993713378906
28095,66.3194580078125
28097,64.16825866699219
28099,67.91131591796875
28101,69.79898834228516
28103,68.02799224853516
28105,67.04474639892578
28107,62.17441940307617
28109,70.9938735961914
28111,72.5383529663086
28113,71.10784149169922
28115,64.45683288574219
28117,61.534976959228516
28119,60.67026138305664
28121,67.76220703125
28123,68.48333740234375
28125,65.01783752441406
28127,69.30265808105469
28129,70.24851989746094
28131,70.71676635742188
28133,61.875648498535156
28135,62.528804779052734
28137,60.98435592651367
28139,60.8189582824707
28141,61.016700744628906
28143,58.823856353759766
28145,63.11184310913086
28147,70.98414611816406
28149,66.1934585571289
28151,62.293426513671875
28153,71.84230041503906
28155,65.17918395996094
28157,68.3129653930664
28159,66.72740173339844
28161,64.35332489013672
28163,66.43183898925781
29001,32.88471603393555
29003,28.611534118652344
29005,24.52890968322754
29007,39.04306411743164
29009,49.69575881958008
29011,45.87944030761719
29013,42.81987762451172
29015,44.659149169921875
29017,49.56673049926758
29019,40.698062896728516
29021,31.038938522338867
29023,51.9919548034668
29025,31.884033203125
29027,42.140235900878906
29029,47.41719436645508
29031,49.83761978149414
29033,35.06683349609375
29035,51.192649841308594
29037,39.593109130859375
29039,46.65778732299805
29041,36.44755172729492
29043,48.85380554199219
29045,32.05415725708008
29047,34.790348052978516
29049,31.537742614746094
29051,44.296722412109375
29053,41.10765075683594
29055,47.938175201416016
29057,47.49609375
29059,46.58656692504883
29061,30.353851318359375
29063,29.593442916870117
29065,48.38684844970703
29067,50.30807113647461
29069,53.721622467041016
29071,45.893104553222656
29073,45.5211181640625
29075,28.409587860107422
29077,47.87915802001953
29079,30.783451080322266
29081,28.299089431762695
29083,43.872032165527344
29085,45.919986724853516
29087,26.956195831298828
29089,39.65282440185547
29091,51.90251922607422
29093,48.5329475402832
29095,36.99664306640625
29097,47.429447174072266
29099,46.546077728271484
29101,40.60209655761719
29103,33.048030853271484
29105,47.54314041137695
29107,37.337852478027344
29109,47.798194885253906
29111,34.181705474853516
29113,41.38651657104492
29115,33.1661491394043
29117,32.57542419433594
29119,50.70499801635742
29121,35.44377136230469
29123,48.59254455566406
29125,46.93526077270508
29127,35.93121337890625
29129,28.453166961669922
29131,47.18512725830078
29133,52.041954040527344
29135,42.722408294677734
29137,37.38878631591797
29139,42.57373809814453
29141,43.95671844482422
29143,52.88907241821289
29145,49.28636932373047
29147,26.01076316833496
29149,53.11083984375
29151,45.19663619995117
29153,52.59360885620117
29155,53.932334899902344
29157,48.640235900878906
29159,41.299354553222656
29161,48.07809066772461
29163,38.941375732421875
29165,33.69867706298828
29167,47.18587112426758
29169,48.67828369140625
29171,30.432533264160156
29173,37.42366027832031
29175,38.301170349121094
29177,34.492759704589844
29179,49.613990783691406
29181,52.83205032348633
29183,43.744022369384766
29185,45.241600036621094
29186,48.14301681518555
29187,48.04871368408203
29189,44.33977508544922
29195,38.2194709777832
29197,30.562511444091797
29199,30.487409591674805
29201,51.43339157104492
29203,50.47200393676758
29205,35.139739990234375
29207,51.88431167602539
29209,49.93346405029297
29211,31.58904266357422
29213,51.84503173828125
29215,48.656471252441406
29217,44.403751373291016
29219,44.43320846557617
29221,47.87177276611328
29223,50.187103271484375
29225,47.315067291259766
29227,26.34410285949707
29229,48.052757263183594
29510,44.63043975830078
30001,24.869998931884766
30003,16.970623016357422
30005,9.118917465209961
30007,12.850516319274902
30009,16.607959747314453
30011,12.165365219116211
30013,7.3094258308410645
30015,9.257222175598145
30017,12.62134075164795
30019,4.844496726989746
30021,9.349647521972656
30023,21.50140953063965
30025,10.490067481994629
30027,12.356599807739258
30029,16.931108474731445
30031,18.51481819152832
30033,10.136358261108398
30035,10.292303085327148
30037,11.290858268737793
30039,21.269515991210938
30041,6.809042930603027
30043,16.522451400756836
30045,15.645109176635742
30047,20.565235137939453
30049,11.392914772033691
30051,5.8554463386535645
30053,20.75865364074707
30055,8.11416244506836
30057,22.39254379272461
30059,16.741024017333984
30061,22.072328567504883
30063,19.755041122436523
30065,11.708415985107422
30067,22.001855850219727
30069,12.359220504760742
30071,8.549720764160156
30073,9.27613639831543
30075,15.798749923706055
30077,15.296451568603516
30079,10.676753997802734
30081,23.856718063354492
30083,8.143282890319824
30085,6.540369033813477
30087,13.020155906677246
30089,20.350717544555664
30091,5.381319046020508
30093,19.591373443603516
30095,14.046074867248535
30097,15.038267135620117
30099,9.400518417358398
30101,7.8242387771606445
30103,12.922670364379883
30105,6.3079447746276855
30107,13.46469497680664
30109,8.914151191711426
30111,12.266884803771973
31001,19.16619110107422
31003,15.995100975036621
31005,22.83705711364746
31007,38.323280334472656
31009,19.16554069519043
31011,17.029727935791016
31013,28.932964324951172
31015,15.377669334411621
31017,17.72108268737793
31019,19.63840103149414
31021,17.9864559173584
31023,18.74242401123047
31025,20.823917388916016
31027,15.56045913696289
31029,26.16411781311035
31031,18.92424774169922
31033,31.66732406616211
31035,19.446365356445312
31037,18.240028381347656
31039,17.06828498840332
31041,20.019010543823242
31043,16.76448631286621
31045,25.79669189453125
31047,20.953927993774414
31049,26.603981018066406
31051,15.437646865844727
31053,18.431482315063477
31055,20.492525100708008
31057,28.481534957885742
31059,19.7894287109375
31061,20.593032836914062
31063,23.124774932861328
31065,22.23870086669922
31067,21.64731216430664
31069,25.395709991455078
31071,17.41033935546875
31073,21.192644119262695
31075,21.941057205200195
31077,17.478050231933594
31079,18.79160499572754
31081,18.86736488342285
31083,21.346160888671875
31085,23.942707061767578
31087,25.188512802124023
31089,15.815698623657227
31091,20.14801788330078
31093,18.608898162841797
31095,22.173608779907227
31097,21.761966705322266
31099,19.708539962768555
31101,23.594783782958984
31103,16.480545043945312
31105,39.19797897338867
31107,15.92656421661377
31109,20.52572250366211
31111,22.24576759338379
31113,20.733304977416992
31115,18.101137161254883
31117,21.099721908569336
31119,16.721900939941406
31121,18.723344802856445
31123,30.844242095947266
31125,17.942039489746094
31127,23.506975173950195
31129,20.34244155883789
31131,21.259613037109375
31133,23.090862274169922
31135,24.348529815673828
31137,20.52765464782715
31139,15.909235954284668
31141,17.91344451904297
31143,18.95623207092285
31145,23.87049674987793
31147,25.530466079711914
31149,16.493555068969727
31151,20.189380645751953
31153,21.01213836669922
31155,19.619356155395508
31157,36.88608932495117
31159,19.354768753051758
31161,23.2910213470459
31163,19.442373275756836
31165,30.41521644592285
31167,16.718690872192383
31169,21.183982849121094
31171,19.825347900390625
31173,16.764013290405273
31175,18.840227127075195
31177,19.113027572631836
31179,15.452742576599121
31181,19.85492515563965
31183,16.600786209106445
31185,19.185373306274414
32001,54.73490905761719
32003,60.06793975830078
32005,47.333221435546875
32007,42.67443084716797
32009,54.590789794921875
32011,45.926639556884766
32013,45.688201904296875
32015,48.33464050292969
32017,52.74788284301758
32019,53.48283386230469
32021,52.144805908203125
32023,52.42853927612305
32027,50.254905700683594
32029,48.06385803222656
32031,44.24193572998047
32033,44.83079147338867
32510,47.49452209472656
33001,29.791175842285156
33003,28.11503791809082
33005,29.418527603149414
33007,22.939611434936523
33009,26.702760696411133
33011,31.067293167114258
33013,29.327743530273438
33015,32.18765640258789
33017,30.119577407836914
33019,27.57653045654297
34001,43.467308044433594
34003,38.573577880859375
34005,43.313720703125
34007,43.069007873535156
34009,43.8619270324707
34011,43.6844367980957
34013,39.023597717285156
34015,42.98908996582031
34017,40.14409637451172
34019,38.51658630371094
34021,41.58582305908203
34023,41.08280563354492
34025,41.48546600341797
34027,36.41747283935547
34029,42.65513610839844
34031,36.197452545166016
34033,43.313255310058594
34035,39.673728942871094
34037,35.004478454589844
34039,39.89623260498047
34041,36.93335723876953
35001,55.740821838378906
35003,54.18351745605469
35005,69.6710205078125
35006,50.983489990234375
35007,53.3126335144043
35009,62.83811950683594
35011,66.39447784423828
35013,68.87349700927734
35015,71.46251678466797
35017,61.32132339477539
35019,62.44375228881836
35021,60.796390533447266
35023,65.90953063964844
35025,68.90898132324219
35027,61.799461364746094
35028,46.1847038269043
35029,67.94467163085938
35031,48.29428482055664
35033,53.80131530761719
35035,64.54736328125
35037,62.65304183959961
35039,44.97029495239258
35041,65.60209655761719
35043,50.759857177734375
35045,48.64887619018555
35047,58.70870590209961
35049,51.3880729675293
35051,65.71823120117188
35053,59.4930534362793
35055,42.94270706176758
35057,55.71589279174805
35059,55.463111877441406
35061,59.259735107421875
36001,30.858211517333984
36003,31.51824951171875
36005,39.55959701538086
36007,30.834169387817383
36009,31.915098190307617
36011,29.142017364501953
36013,32.937374114990234
36015,31.32007598876953
36017,29.5268497467041
36019,24.973386764526367
36021,31.981689453125
36023,28.501747131347656
36025,29.301040649414062
36027,34.29529571533203
36029,32.32876968383789
36031,25.07220458984375
36033,25.64545440673828
36035,27.02865219116211
36037,30.32954216003418
36039,30.112272262573242
36041,24.447492599487305
36043,25.837793350219727
36045,28.33194351196289
36047,40.13616180419922
36049,25.83736228942871
36051,32.01272964477539
36053,28.616817474365234
36055,30.800155639648438
36057,29.738506317138672
36059,39.66822052001953
36061,39.96274185180664
36063,31.08793830871582
36065,27.47111701965332
36067,29.186952590942383
36069,30.38448715209961
36071,34.569515228271484
36073,30.49015998840332
36075,28.392383575439453
36077,28.55600929260254
36079,35.21758270263672
36081,39.91886520385742
36083,30.414186477661133
36085,40.495033264160156
36087,36.98988342285156
36089,27.2197322845459
36091,28.88027572631836
36093,30.03003692626953
36095,29.36934471130371
36097,30.187715530395508
36099,30.21320343017578
36101,31.15726661682129
36103,38.89949417114258
36105,31.60110092163086
36107,30.805130004882812
36109,29.534181594848633
36111,32.089698791503906
36113,26.83321762084961
36115,29.539283752441406
36117,29.441293716430664
36119,37.50267028808594
36121,30.172155380249023
36123,30.579431533813477
37001,56.06553268432617
37003,57.01979064941406
37005,52.65534210205078
37007,63.413917541503906
37009,52.53033447265625
37011,52.04901123046875
37013,61.26622772216797
37015,57.18487548828125
37017,66.1429672241211
37019,67.96198272705078
37021,56.4146728515625
37023,58.48752212524414
37025,60.344547271728516
37027,58.174320220947266
37029,56.54288864135742
37031,65.29733276367188
37033,54.78879165649414
37035,58.630584716796875
37037,58.35367965698242
37039,59.50410079956055
37041,57.9525260925293
37043,57.86836242675781
37045,60.430572509765625
37047,68.05522918701172
37049,64.14100646972656
37051,63.59688186645508
37053,55.98149490356445
37055,60.24875259399414
37057,58.27544021606445
37059,57.139862060546875
37061,64.23538208007812
37063,55.61663055419922
37065,57.37856674194336
37067,55.854042053222656
37069,55.125694274902344
37071,61.37274932861328
37073,56.47624206542969
37075,56.105186462402344
37077,54.12672424316406
37079,60.74317932128906
37081,56.16926574707031
37083,55.159881591796875
37085,61.3565673828125
37087,52.268516540527344
37089,56.697200775146484
37091,56.35363006591797
37093,63.73054504394531
37095,62.01439666748047
37097,57.49382019042969
37099,53.89707946777344
37101,59.754051208496094
37103,65.19567108154297
37105,60.48594665527344
37107,62.84529495239258
37109,60.117835998535156
37111,58.86017608642578
37113,55.65071105957031
37115,56.7550163269043
37117,58.395843505859375
37119,61.562660217285156
37121,54.0401611328125
37123,62.0050048828125
37125,62.12321090698242
37127,56.3996467590332
37129,67.33113861083984
37131,55.075927734375
37133,66.6821517944336
37135,55.37521743774414
37137,63.26100158691406
37139,57.179359436035156
37141,66.45818328857422
37143,57.792057037353516
37145,53.9232292175293
37147,60.30536651611328
37149,60.25149917602539
37151,58.78159713745117
37153,63.77710723876953
37155,66.01791381835938
37157,54.72390365600586
37159,58.85748291015625
37161,60.47700881958008
37163,63.45358657836914
37165,64.50774383544922
37167,61.70120620727539
37169,54.357120513916016
37171,54.92628860473633
37173,53.72194290161133
37175,55.414215087890625
37177,60.46595001220703
37179,62.631832122802734
37181,54.013389587402344
37183,57.104427337646484
37185,54.19477081298828
37187,59.935630798339844
37189,52.89727020263672
37191,61.120460510253906
37193,57.05245590209961
37195,58.55561828613281
37197,55.94042205810547
37199,53.916778564453125
38001,8.587017059326172
38003,9.030759811401367
38005,7.575558662414551
38007,10.202228546142578
38009,6.136228084564209
38011,8.99129581451416
38013,6.806214809417725
38015,8.744054794311523
38017,10.170412063598633
38019,8.261451721191406
38021,8.151833534240723
38023,5.787988185882568
38025,10.009782791137695
38027,7.825498104095459
38029,8.835701942443848
38031,7.6815948486328125
38033,9.104374885559082
38035,9.035860061645508
38037,9.654507637023926
38039,8.107490539550781
38041,9.01846981048584
38043,7.501814842224121
38045,8.142708778381348
38047,7.781455039978027
38049,7.104099750518799
38051,6.73325777053833
38053,9.079489707946777
38055,8.499028205871582
38057,9.717007637023926
38059,10.01074504852295
38061,8.285083770751953
38063,7.605432033538818
38065,9.114051818847656
38067,9.719321250915527
38069,7.040607929229736
38071,7.909626007080078
38073,9.884933471679688
38075,7.279442310333252
38077,11.280586242675781
38079,7.749082565307617
38081,9.613202095031738
38083,8.56640911102295
38085,9.822419166564941
38087,9.529854774475098
38089,9.768654823303223
38091,8.073545455932617
38093,8.103763580322266
38095,8.936692237854004
38097,8.827327728271484
38099,8.88742446899414
38101,7.579992771148682
38103,7.0404839515686035
38105,6.9064178466796875
39001,50.82106018066406
39003,39.29997253417969
39005,40.55824661254883
39007,37.347679138183594
39009,48.938968658447266
39011,39.5483283996582
39013,45.260154724121094
39015,49.75736999511719
39017,46.8386344909668
39019,42.998653411865234
39021,42.16575622558594
39023,44.01459884643555
39025,49.35000991821289
39027,46.67906951904297
39029,41.37466049194336
39031,44.4658203125
39033,40.471221923828125
39035,39.234046936035156
39037,41.774749755859375
39039,37.066375732421875
39041,43.96627426147461
39043,37.508968353271484
39045,46.51887893676758
39047,45.818641662597656
39049,45.81446838378906
39051,36.52214431762695
39053,51.462894439697266
39055,38.30307388305664
39057,45.44420623779297
39059,45.94654083251953
39061,48.5655517578125
39063,39.61614990234375
39065,40.93437194824219
39067,44.3492317199707
39069,37.548675537109375
39071,48.251800537109375
39073,47.49112319946289
39075,42.36679458618164
39077,38.67676544189453
39079,50.44477462768555
39081,44.188880920410156
39083,42.98183822631836
39085,38.635616302490234
39087,52.0792121887207
39089,44.67902755737305
39091,40.51383590698242
39093,38.702816009521484
39095,37.61113357543945
39097,44.29114532470703
39099,40.404136657714844
39101,42.22508239746094
39103,40.038970947265625
39105,50.93708419799805
39107,39.14469909667969
39109,43.426292419433594
39111,46.95903396606445
39113,45.29877471923828
39115,47.86815643310547
39117,42.07970428466797
39119,46.529666900634766
39121,47.494564056396484
39123,36.73310852050781
39125,37.52376937866211
39127,46.5668830871582
39129,47.3431282043457
39131,49.985504150390625
39133,40.624549865722656
39135,43.662078857421875
39137,38.62487030029297
39139,40.88066482543945
39141,48.583778381347656
39143,37.42153549194336
39145,51.51213455200195
39147,38.46559143066406
39149,40.439735412597656
39151,42.48857879638672
39153,41.37714767456055
39155,39.59426498413086
39157,43.86867141723633
39159,42.61772537231445
39161,37.547672271728516
39163,49.31660079956055
39165,47.411617279052734
39167,49.39515686035156
39169,41.08091735839844
39171,35.74247360229492
39173,38.17726135253906
39175,40.97489547729492
40001,51.58432388305664
40003,43.36037063598633
40005,53.4163818359375
40007,44.349246978759766
40009,49.793739318847656
40011,45.99065017700195
40013,53.63942337036133
40015,47.89093017578125
40017,46.24775314331055
40019,51.64598083496094
40021,50.257904052734375
40023,54.786346435546875
40025,50.682533264160156
40027,47.29678726196289
40029,52.616973876953125
40031,50.09097671508789
40033,53.05588912963867
40035,47.72090148925781
40037,47.95924758911133
40039,47.5302848815918
40041,49.776390075683594
40043,46.74175262451172
40045,46.92744064331055
40047,43.66099166870117
40049,49.91879653930664
40051,48.508731842041016
40053,42.624027252197266
40055,50.64707946777344
40057,52.221927642822266
40059,44.60085678100586
40061,53.071754455566406
40063,50.934383392333984
40065,51.74610900878906
40067,53.29750442504883
40069,52.0859260559082
40071,44.00148391723633
40073,45.29157638549805
40075,49.628936767578125
40077,53.21443176269531
40079,54.95791244506836
40081,47.02348327636719
40083,45.4117431640625
40085,53.20243453979492
40087,48.320613861083984
40089,55.41364669799805
40091,50.99750518798828
40093,45.38622283935547
40095,52.87369918823242
40097,49.10346221923828
40099,50.65751647949219
40101,51.08363723754883
40103,44.89017868041992
40105,47.2512092590332
40107,49.02484893798828
40109,46.119815826416016
40111,49.51156997680664
40113,46.32170867919922
40115,48.93923568725586
40117,46.46671676635742
40119,46.13298797607422
40121,52.142086029052734
40123,50.71852111816406
40125,48.08698654174805
40127,53.82744598388672
40129,48.680885314941406
40131,48.712135314941406
40133,48.98949432373047
40135,53.46172332763672
40137,50.8863639831543
40139,46.63146209716797
40141,52.38816452026367
40143,48.795013427734375
40145,49.67446517944336
40147,47.403358459472656
40149,48.00870132446289
40151,44.33066177368164
40153,46.13024139404297
41001,35.7220458984375
41003,40.352874755859375
41005,35.21430969238281
41007,42.15092086791992
41009,40.82948303222656
41011,44.31913375854492
41013,33.92863464355469
41015,42.22990417480469
41017,32.0662956237793
41019,38.48396682739258
41021,30.703327178955078
41023,34.24163055419922
41025,38.67403793334961
41027,30.316160202026367
41029,38.96663284301758
41031,31.061323165893555
41033,37.726810455322266
41035,35.785011291503906
41037,35.71349334716797
41039,37.16267395019531
41041,42.32294845581055
41043,36.2601203918457
41045,42.022666931152344
41047,37.52058029174805
41049,31.55156898498535
41051,38.9073371887207
41053,40.38762283325195
41055,30.317886352539062
41057,40.6204948425293
41059,31.815773010253906
41061,33.67947006225586
41063,32.05247116088867
41065,30.489856719970703
41067,40.128196716308594
41069,32.46476364135742
41071,41.002952575683594
42001,40.78779602050781
42003,43.71836853027344
42005,39.995059967041016
42007,41.66056442260742
42009,41.16415786743164
42011,38.456932067871094
42013,36.754295349121094
42015,31.68204116821289
42017,39.952362060546875
42019,39.20209884643555
42021,35.744651794433594
42023,32.708091735839844
42025,34.28496170043945
42027,33.95474624633789
42029,40.56792068481445
42031,37.858116149902344
42033,34.624637603759766
42035,33.410301208496094
42037,34.3109130859375
42039,36.11726379394531
42041,40.20116424560547
42043,38.20675277709961
42045,41.3541259765625
42047,34.072933197021484
42049,35.04940414428711
42051,45.42599868774414
42053,35.324501037597656
42055,41.67024612426758
42057,42.31682586669922
42059,46.50753402709961
42061,38.14464569091797
42063,38.6807746887207
42065,36.54086685180664
42067,37.68574905395508
42069,32.39616394042969
42071,39.86394119262695
42073,39.051673889160156
42075,37.991973876953125
42077,38.847015380859375
42079,32.96703338623047
42081,33.614830017089844
42083,32.73988342285156
42085,37.703128814697266
42087,36.59864044189453
42089,33.603271484375
42091,40.39093780517578
42093,35.57819366455078
42095,38.09238052368164
42097,35.67932891845703
42099,38.49662399291992
42101,42.35530471801758
42103,32.88531494140625
42105,31.32969093322754
42107,34.491085052490234
42109,36.38679122924805
42111,40.50887680053711
42113,30.365943908691406
42115,31.508787155151367
42117,31.50894546508789
42119,35.266578674316406
42121,36.799251556396484
42123,33.8297119140625
42125,45.292694091796875
42127,31.828813552856445
42129,43.19218826293945
42131,32.87419128417969
42133,40.6690673828125
44001,36.207637786865234
44003,36.11919021606445
44005,36.35478973388672
44007,35.34771728515625
44009,36.6807975769043
45001,63.21296691894531
45003,68.38362884521484
45005,69.3859634399414
45007,62.15541458129883
45009,68.74470520019531
45011,69.23789978027344
45013,69.7840347290039
45015,70.11637115478516
45017,68.1390609741211
45019,69.62904357910156
45021,60.71673583984375
45023,63.28099060058594
45025,64.0402603149414
45027,68.61759185791016
45029,69.4814682006836
45031,65.94186401367188
45033,67.08099365234375
45035,69.97212982177734
45037,66.17456817626953
45039,65.04828643798828
45041,68.3906021118164
45043,69.56412506103516
45045,61.4618034362793
45047,63.81196594238281
45049,69.23326873779297
45051,69.49846649169922
45053,70.590087890625
45055,65.21340942382812
45057,63.61012649536133
45059,63.200809478759766
45061,66.11141204833984
45063,67.52737426757812
45065,64.70855712890625
45067,68.72737121582031
45069,65.43879699707031
45071,64.68622589111328
45073,60.810394287109375
45075,68.88333129882812
45077,61.37685775756836
45079,67.22803497314453
45081,65.36895751953125
45083,62.03139877319336
45085,67.41685485839844
45087,63.10969924926758
45089,69.47854614257812
45091,62.17631912231445
46003,13.0082368850708
46005,12.021407127380371
46007,18.38900375366211
46009,15.301569938659668
46011,11.182103157043457
46013,9.911535263061523
46015,14.097880363464355
46017,13.142107009887695
46019,13.069156646728516
46021,8.575881004333496
46023,14.723063468933105
46025,11.623366355895996
46027,15.138631820678711
46029,11.301363945007324
46031,10.023088455200195
46033,22.042255401611328
46035,12.540943145751953
46037,10.343215942382812
46039,11.305215835571289
46041,11.636032104492188
46043,13.562545776367188
46045,9.13144588470459
46047,23.40339469909668
46049,9.36905288696289
46051,12.833388328552246
46053,15.137078285217285
46055,14.62743091583252
46057,11.778284072875977
46059,10.590789794921875
46061,12.401654243469238
46063,11.518708229064941
46065,12.912871360778809
46067,13.936726570129395
46069,11.10659122467041
46071,17.181392669677734
46073,11.915581703186035
46075,14.038524627685547
46077,12.344619750976562
46079,12.071798324584961
46081,17.913433074951172
46083,13.854307174682617
46085,14.390219688415527
46087,13.037702560424805
46089,7.737322807312012
46091,9.063457489013672
46093,14.69884204864502
46095,15.97907543182373
46097,12.807855606079102
46099,13.700319290161133
46101,11.466256141662598
46103,18.399818420410156
46105,10.46065616607666
46107,10.4833402633667
46109,12.167245864868164
46111,12.487813949584961
46113,21.427827835083008
46115,10.929047584533691
46117,13.53476619720459
46119,12.076997756958008
46121,16.274486541748047
46123,16.150794982910156
46125,14.073200225830078
46127,15.24255657196045
46129,9.357170104980469
46135,15.129469871520996
46137,12.526533126831055
47001,58.00495910644531
47003,58.932289123535156
47005,56.3151969909668
47007,57.38417053222656
47009,59.197547912597656
47011,60.840965270996094
47013,56.15288162231445
47015,58.09364318847656
47017,56.17013931274414
47019,56.83100128173828
47021,57.482582092285156
47023,58.97384262084961
47025,56.40369415283203
47027,57.667667388916016
47029,60.08790588378906
47031,58.53670883178711
47033,57.202510833740234
47035,55.732566833496094
47037,57.89096450805664
47039,58.569026947021484
47041,58.53434371948242
47043,56.790157318115234
47045,54.3856086730957
47047,59.94252395629883
47049,56.99607849121094
47051,59.2769775390625
47053,55.74897003173828
47055,58.837547302246094
47057,58.6799430847168
47059,59.5584716796875
47061,57.053741455078125
47063,59.91189193725586
47065,60.44755172729492
47067,57.62049102783203
47069,59.54354476928711
47071,59.784820556640625
47073,59.282997131347656
47075,58.352901458740234
47077,58.08824157714844
47079,53.865543365478516
47081,57.294715881347656
47083,55.53997039794922
47085,56.53459548950195
47087,58.09499740600586
47089,60.628231048583984
47091,54.996482849121094
47093,59.529354095458984
47095,53.007991790771484
47097,56.11838150024414
47099,58.9383659362793
47101,57.684471130371094
47103,59.668190002441406
47105,59.553043365478516
47107,60.47518539428711
47109,59.420692443847656
47111,56.51441955566406
47113,58.608123779296875
47115,59.41883087158203
47117,58.485897064208984
47119,57.6824951171875
47121,60.25092697143555
47123,59.25282669067383
47125,55.866092681884766
47127,59.217315673828125
47129,57.64225769042969
47131,52.50333786010742
47133,57.16551208496094
47135,57.9498291015625
47137,57.789405822753906
47139,60.15424346923828
47141,57.225948333740234
47143,58.63409423828125
47145,59.34523010253906
47147,56.033111572265625
47149,58.163543701171875
47151,56.670955657958984
47153,57.741539001464844
47155,58.204097747802734
47157,58.96323013305664
47159,58.0523796081543
47161,54.51060485839844
47163,59.332679748535156
47165,57.01445388793945
47167,57.54331588745117
47169,57.67144775390625
47171,55.782413482666016
47173,57.9599723815918
47175,56.98012161254883
47177,58.653079986572266
47179,59.83714294433594
47181,59.247657775878906
47183,53.67341232299805
47185,57.609619140625
47187,57.342506408691406
47189,57.7202033996582
48001,59.09263229370117
48003,70.14574432373047
48005,61.01912307739258
48007,69.51850891113281
48009,56.10777282714844
48011,56.21607208251953
48013,68.79486846923828
48015,63.84323501586914
48017,64.03309631347656
48019,69.35539245605469
48021,65.48414611816406
48023,55.26506423950195
48025,68.03373718261719
48027,62.86385726928711
48029,67.98101043701172
48031,65.16805267333984
48033,65.71658325195312
48035,59.9624137878418
48037,57.62636947631836
48039,68.83167266845703
48041,61.11174774169922
48043,75.68360137939453
48045,56.27019500732422
48047,76.90092468261719
48049,62.93818664550781
48051,63.119197845458984
48053,64.13262939453125
48055,64.91705322265625
48057,69.96955108642578
48059,60.51219940185547
48061,79.95594787597656
48063,57.066749572753906
48065,55.42729949951172
48067,58.30506896972656
48069,59.070011138916016
48071,68.2348861694336
48073,59.16315841674805
48075,53.453983306884766
48077,55.598941802978516
48079,66.04717254638672
48081,66.22283172607422
48083,64.2469711303711
48085,54.954376220703125
48087,51.960044860839844
48089,64.57011413574219
48091,65.31819152832031
48093,60.6865119934082
48095,67.23851013183594
48097,54.624027252197266
48099,61.741668701171875
48101,54.4528923034668
48103,74.3128890991211
48105,71.0128402709961
48107,60.15876770019531
48109,71.54544067382812
48111,54.42227554321289
48113,57.05548095703125
