GEOID,tmax
26155,42.18247604370117
26157,41.24879455566406
26159,40.08106231689453
26161,43.53718566894531
26163,43.51408386230469
26165,34.15298080444336
27001,35.40997314453125
27003,37.984825134277344
27005,33.34138107299805
27007,34.897254943847656
27009,37.74101257324219
27011,35.732303619384766
27013,37.1191520690918
27015,37.08268356323242
27017,33.443809509277344
27019,37.405269622802734
27021,35.75909423828125
27023,36.05064010620117
27025,37.58567428588867
27027,35.098548889160156
27029,33.9443244934082
27031,29.436107635498047
27033,36.29931640625
27035,36.90947341918945
27037,37.21628952026367
27039,36.560279846191406
27041,33.75523376464844
27043,36.97910690307617
27045,37.09288787841797
27047,36.45598220825195
27049,37.265625
27051,34.41337966918945
27053,37.630287170410156
27055,38.067283630371094
27057,34.315216064453125
27059,38.24665832519531
27061,34.71358108520508
27063,37.26158142089844
27065,37.13956069946289
27067,36.01506423950195
27069,33.91289520263672
27071,34.377742767333984
27073,36.2461051940918
27075,30.813730239868164
27077,34.884700775146484
27079,36.83235168457031
27081,36.0493278503418
27083,36.05371856689453
27085,37.05729675292969
27087,33.65355682373047
27089,34.671043395996094
27091,37.04872131347656
27093,36.49642562866211
27095,37.545223236083984
27097,37.062408447265625
27099,36.26396942138672
27101,36.180938720703125
27103,37.21360397338867
27105,37.88687515258789
27107,35.036781311035156
27109,37.069190979003906
27111,33.67670440673828
27113,34.52631378173828
27115,35.281028747558594
27117,37.560855865478516
27119,34.92413330078125
27121,34.69026184082031
27123,37.492774963378906
27125,34.556522369384766
27127,36.479408264160156
27129,36.73695755004883
27131,36.583251953125
27133,39.79984664916992
27135,34.344085693359375
27137,32.90349578857422
27139,37.27609634399414
27141,38.122230529785156
27143,37.155006408691406
27145,36.48228454589844
27147,36.02138137817383
27149,35.02226638793945
27151,35.65092468261719
27153,35.39292526245117
27155,35.35858917236328
27157,37.44772720336914
27159,34.67049026489258
27161,36.29365539550781
27163,37.336727142333984
27165,37.11149597167969
27167,35.33481979370117
27169,37.11478042602539
27171,37.48298263549805
27173,36.205387115478516
28001,78.41495513916016
28003,68.04833984375
28005,79.57748413085938
28007,74.51567840576172
28009,67.80643463134766
28011,70.63139343261719
28013,72.07522583007812
28015,73.85770416259766
28017,71.98047637939453
28019,73.22086334228516
28021,78.27336120605469
28023,77.69953155517578
28025,72.8643569946289
28027,69.134765625
28029,78.5040512084961
28031,79.1817398071289
28033,67.12313079833984
28035,80.2261734008789
28037,79.35404968261719
28039,80.34623718261719
28041,80.27347564697266
28043,73.02485656738281
28045,78.59628295898438
28047,78.72278594970703
28049,77.29085540771484
28051,74.8935546875
28053,74.79763793945312
28055,75.14287567138672
28057,70.6745834350586
28059,79.2569351196289
28061,77.74652099609375
28063,78.64805603027344
28065,79.16072082519531
28067,79.55195617675781
28069,73.80403900146484
28071,70.13336181640625
28073,79.84790802001953
28075,75.45450592041016
28077,79.59337615966797
28079,75.45167541503906
28081,70.8821792602539
28083,73.81210327148438
28085,79.23834228515625
28087,72.85414123535156
28089,76.29924011230469
28091,80.20174407958984
28093,67.88813781738281
28095,72.11262512207031
28097,73.51486206054688
28099,74.58087921142578
28101,76.0764389038086
28103,73.1608657836914
28105,73.04498291015625
28107,69.86637115478516
28109,79.95988464355469
28111,80.38075256347656
28113,79.98343658447266
28115,70.69287872314453
28117,69.36642456054688
28119,70.1307144165039
28121,77.05648040771484
28123,76.40641021728516
28125,75.01225280761719
28127,78.12186431884766
28129,77.8155517578125
28131,80.07366943359375
28133,72.67642211914062
28135,72.03610229492188
28137,68.25264739990234
28139,68.2268295288086
28141,68.43107604980469
28143,67.74776458740234
28145,69.74014282226562
28147,79.93972778320312
28149,76.90689086914062
28151,72.7099380493164
28153,79.30217742919922
28155,72.82636260986328
28157,78.71450805664062
28159,73.322998046875
28161,71.67049407958984
28163,75.82714080810547
29001,47.78154373168945
29003,50.332359313964844
29005,51.47099304199219
29007,51.02341842651367
29009,61.94772720336914
29011,60.62328338623047
29013,58.00621032714844
29015,56.56017303466797
29017,57.55702590942383
29019,53.2371711730957
29021,51.73392868041992
29023,61.032405853271484
29025,50.94853591918945
29027,53.49858474731445
29029,56.73075485229492
29031,57.863685607910156
29033,51.83042907714844
29035,60.19198989868164
29037,55.801395416259766
29039,59.51325225830078
29041,51.41412353515625
29043,59.662540435791016
29045,46.73420333862305
29047,53.25187301635742
29049,51.74026870727539
29051,55.26015853881836
29053,54.15781784057617
29055,56.198402404785156
29057,60.491329193115234
29059,57.63894271850586
29061,50.13181686401367
29063,50.61695861816406
29065,56.95709991455078
29067,59.50203323364258
29069,62.19944381713867
29071,55.51162338256836
29073,54.77625274658203
29075,49.6275520324707
29077,59.29418182373047
29079,49.15100860595703
29081,48.77631378173828
29083,56.89317321777344
29085,57.48204040527344
29087,51.89785385131836
29089,52.73503875732422
29091,60.05650329589844
29093,56.89112091064453
29095,54.11505889892578
29097,61.772212982177734
29099,56.12242889404297
29101,55.0225830078125
29103,47.43479919433594
29105,56.97003936767578
29107,53.5650634765625
29109,60.73299789428711
29111,47.62715148925781
29113,52.98012924194336
29115,49.59013748168945
29117,50.341575622558594
29119,63.930904388427734
29121,49.12022018432617
29123,57.060340881347656
29125,55.38593292236328
29127,48.92695236206055
29129,47.86062240600586
29131,55.968467712402344
29133,60.07487869262695
29135,54.880699157714844
29137,49.87958526611328
29139,52.56000900268555
29141,55.460453033447266
29143,60.8277587890625
29145,62.665802001953125
29147,49.63468933105469
29149,61.07663345336914
29151,55.094661712646484
29153,60.93461990356445
29155,62.15895080566406
29157,56.452354431152344
29159,54.71290969848633
29161,56.462764739990234
29163,51.05683898925781
29165,53.58437728881836
29167,58.985355377197266
29169,56.7198600769043
29171,47.9981689453125
29173,50.040382385253906
29175,50.609107971191406
29177,52.41101837158203
29179,58.32577896118164
29181,61.28792190551758
29183,54.71295928955078
29185,58.22380828857422
29186,56.144378662109375
29187,56.24058151245117
29189,54.880619049072266
29195,52.91850662231445
29197,47.26496505737305
29199,46.6993522644043
29201,59.43135452270508
29203,59.37480163574219
29205,48.46691131591797
29207,60.07421875
29209,61.1947135925293
29211,48.26102066040039
29213,61.27224349975586
29215,57.678836822509766
29217,59.38268280029297
29219,54.00434494018555
29221,56.1212043762207
29223,59.13335037231445
29225,57.665889739990234
29227,48.71516036987305
29229,57.66462707519531
29510,54.71372604370117
30001,49.45912551879883
30003,57.249961853027344
30005,54.31766128540039
30007,55.81865692138672
30009,54.773677825927734
30011,55.07455825805664
30013,55.185302734375
30015,57.99563217163086
30017,57.53047561645508
30019,50.01224136352539
30021,54.09164810180664
30023,48.931114196777344
30025,53.304161071777344
30027,56.198219299316406
30029,50.51854705810547
30031,52.82481002807617
30033,56.803733825683594
30035,50.24351119995117
30037,57.4932975769043
30039,49.43510818481445
30041,56.130348205566406
30043,52.79652404785156
30045,53.8328971862793
30047,54.442657470703125
30049,51.59872817993164
30051,56.11257553100586
30053,52.50584030151367
30055,55.169471740722656
30057,51.30805206298828
30059,50.97228240966797
30061,50.59855651855469
30063,51.80835723876953
30065,57.83568572998047
30067,51.70494842529297
30069,57.95484924316406
30071,54.88289260864258
30073,54.06542205810547
30075,57.77057647705078
30077,50.11931228637695
30079,56.32210922241211
30081,51.16886520385742
30083,52.95845031738281
30085,52.21772384643555
30087,56.7877311706543
30089,52.58525848388672
30091,49.288352966308594
30093,50.573814392089844
30095,55.76093292236328
30097,55.21866989135742
30099,53.34778594970703
30101,55.746028900146484
30103,57.04705810546875
30105,53.09371566772461
30107,55.75049591064453
30109,52.23675537109375
30111,58.33880615234375
31001,56.89585876464844
31003,50.47893524169922
31005,52.25305938720703
31007,57.469303131103516
31009,50.276153564453125
31011,52.12625503540039
31013,55.72007369995117
31015,47.0424919128418
31017,49.49789810180664
31019,54.89812088012695
31021,49.232078552246094
31023,52.02370071411133
31025,51.45505905151367
31027,47.63193893432617
31029,56.97673034667969
31031,50.4577522277832
31033,57.05063247680664
31035,56.954498291015625
31037,50.99079895019531
31039,49.590824127197266
31041,51.722591400146484
31043,48.307472229003906
31045,56.732421875
31047,54.99104309082031
31049,56.754905700683594
31051,47.647003173828125
31053,50.355289459228516
31055,50.44222640991211
31057,58.485958099365234
31059,56.869022369384766
31061,58.571651458740234
31063,56.47149658203125
31065,58.90484619140625
31067,55.47405242919922
31069,54.72581100463867
31071,50.716400146484375
31073,57.150390625
31075,51.525047302246094
31077,52.04080581665039
31079,55.492183685302734
31081,55.638587951660156
31083,59.24610900878906
31085,55.5098991394043
31087,57.64908981323242
31089,48.48073959350586
31091,50.506004333496094
31093,53.78223419189453
31095,57.054752349853516
31097,53.7668571472168
31099,56.9119758605957
31101,54.276634216308594
31103,48.2400016784668
31105,57.252525329589844
31107,48.49980926513672
31109,53.283023834228516
31111,53.45426559448242
31113,50.88401794433594
31115,50.54555892944336
31117,51.14492416381836
31119,51.087059020996094
31121,54.73506546020508
31123,57.05659866333008
31125,53.50540542602539
31127,52.838233947753906
31129,58.05766296386719
31131,52.44352340698242
31133,54.82453155517578
31135,55.35475158691406
31137,57.1995964050293
31139,49.61130905151367
31141,52.038185119628906
31143,53.7847900390625
31145,57.95463562011719
31147,53.775718688964844
31149,48.698509216308594
31151,55.763710021972656
31153,50.934505462646484
31155,51.33355712890625
31157,59.043460845947266
31159,53.899696350097656
31161,53.26458740234375
31163,52.632591247558594
31165,56.863643646240234
31167,50.19121170043945
31169,57.800376892089844
31171,50.299076080322266
31173,48.70641326904297
31175,51.62248992919922
31177,49.72321319580078
31179,49.03953170776367
31181,58.15202331542969
31183,51.110923767089844
31185,55.29619216918945
32001,64.20710754394531
32003,76.11329650878906
32005,58.95647430419922
32007,57.50096893310547
32009,64.74251556396484
32011,59.72160339355469
32013,60.000732421875
32015,60.100528717041016
32017,67.22821807861328
32019,62.657981872558594
32021,61.8856086730957
32023,64.72965240478516
32027,61.683170318603516
32029,60.759891510009766
32031,59.866127014160156
32033,58.57892990112305
32510,60.50934600830078
33001,42.447689056396484
33003,41.69952392578125
33005,42.8370361328125
33007,36.01539611816406
33009,39.40660095214844
33011,45.46544647216797
33013,43.31047439575195
33015,47.16147232055664
33017,45.13759231567383
33019,41.401241302490234
34001,51.977787017822266
34003,48.77605438232422
34005,51.730777740478516
34007,51.80635452270508
34009,51.89487838745117
34011,52.07424545288086
34013,49.153846740722656
34015,51.83356475830078
34017,50.45183181762695
34019,48.408329010009766
34021,50.44379425048828
34023,51.065677642822266
34025,51.462181091308594
34027,46.67799377441406
34029,51.52227020263672
34031,46.43461608886719
34033,51.75703430175781
34035,49.83561325073242
34037,44.454341888427734
34039,50.24676513671875
34041,46.798057556152344
35001,66.18907928466797
35003,61.865482330322266
35005,78.11309051513672
35006,60.99732971191406
35007,59.70264434814453
35009,74.2113265991211
35011,76.16898345947266
35013,75.96402740478516
35015,79.60185241699219
35017,68.57329559326172
35019,71.4285659790039
35021,69.39073181152344
35023,74.14217376708984
35025,79.78878021240234
35027,69.49236297607422
35028,58.07175827026367
35029,75.48898315429688
35031,61.48342514038086
35033,61.18779754638672
35035,72.00228118896484
35037,73.26953887939453
35039,57.849666595458984
35041,76.69766235351562
35043,62.83959197998047
35045,65.7769775390625
35047,67.25749969482422
35049,61.801700592041016
35051,71.2449722290039
35053,67.52545166015625
35055,54.55467224121094
35057,64.25049591064453
35059,65.8668212890625
35061,68.77454376220703
36001,43.51511001586914
36003,40.21714401245117
36005,49.96290588378906
36007,40.49596405029297
36009,40.14679718017578
36011,40.62228775024414
36013,40.45485305786133
36015,41.27391052246094
36017,39.3592414855957
36019,37.98844528198242
36021,45.21686935424805
36023,38.315711975097656
36025,39.15534591674805
36027,46.375274658203125
36029,41.581024169921875
36031,36.30713653564453
36033,36.612369537353516
36035,38.77429962158203
36037,41.464149475097656
36039,41.77062225341797
36041,34.87892150878906
36043,36.47520065307617
36045,38.58512878417969
36047,50.546627044677734
36049,35.48110580444336
36051,41.9921875
36053,38.79945755004883
36055,42.34751510620117
36057,42.106689453125
36059,49.53037643432617
36061,50.393348693847656
36063,41.82488250732422
36065,38.77383804321289
36067,40.228145599365234
36069,41.6447639465332
36071,44.56496047973633
36073,41.98749923706055
36075,40.0633544921875
36077,39.19110870361328
36079,46.23162078857422
36081,49.997802734375
36083,43.96682357788086
36085,50.90719985961914
36087,47.34416580200195
36089,37.760765075683594
36091,41.92430877685547
36093,42.84918975830078
36095,40.601646423339844
36097,40.290489196777344
36099,42.075984954833984
36101,40.0925407409668
36103,49.20028305053711
36105,40.6867790222168
36107,40.829254150390625
36109,40.106788635253906
36111,42.721431732177734
36113,38.98228073120117
36115,43.043922424316406
36117,42.23551940917969
36119,47.946319580078125
36121,39.8430061340332
36123,41.48210144042969
37001,62.39922332763672
37003,62.328792572021484
37005,52.67963790893555
37007,68.8027572631836
37009,51.801544189453125
37011,51.73707962036133
37013,64.39404296875
37015,63.349281311035156
37017,69.08892059326172
37019,69.8098373413086
37021,59.19710159301758
37023,62.83639144897461
37025,65.68572998046875
37027,61.50203323364258
37029,61.29123306274414
37031,65.06275177001953
37033,60.98268508911133
37035,64.43739318847656
37037,64.5602798461914
37039,63.02667236328125
37041,62.71057891845703
37043,61.17045974731445
37045,66.63121032714844
37047,70.07048034667969
37049,65.53599548339844
37051,67.68728637695312
37053,60.4190788269043
37055,61.548160552978516
37057,63.354286193847656
37059,63.0981559753418
37061,66.91796875
37063,63.22977066040039
37065,64.31568908691406
37067,61.5443000793457
37069,63.14679718017578
37071,67.06283569335938
37073,62.17404556274414
37075,59.49301528930664
37077,61.85959243774414
37079,64.7818374633789
37081,61.927608489990234
37083,62.5821647644043
37085,66.13025665283203
37087,55.15925598144531
37089,60.566036224365234
37091,62.543270111083984
37093,68.09132385253906
37095,63.2803955078125
37097,63.645687103271484
37099,57.70094299316406
37101,65.27381896972656
37103,66.05330657958984
37105,65.76181030273438
37107,65.28623962402344
37109,65.67417907714844
37111,62.452693939208984
37113,59.103450775146484
37115,59.82367706298828
37117,64.05769348144531
37119,66.96416473388672
37121,55.2484130859375
37123,66.19426727294922
37125,66.55464935302734
37127,63.75143814086914
37129,69.2330093383789
37131,62.327964782714844
37133,66.716796875
37135,62.16265106201172
37137,64.77245330810547
37139,61.766014099121094
37141,68.53740692138672
37143,62.364173889160156
37145,60.901546478271484
37147,64.59727478027344
37149,66.03327941894531
37151,64.15833282470703
37153,68.46007537841797
37155,69.76729583740234
37157,60.75221633911133
37159,64.14373779296875
37161,65.98970031738281
37163,67.4257583618164
37165,69.2312240600586
37167,66.49676513671875
37169,59.90274429321289
37171,59.694190979003906
37173,56.523048400878906
37175,59.52040100097656
37177,62.81916046142578
37179,68.3326416015625
37181,61.798866271972656
37183,64.17803955078125
37185,61.620567321777344
37187,63.6097526550293
37189,52.118499755859375
37191,65.4634017944336
37193,60.27323913574219
37195,64.52716064453125
37197,61.672943115234375
37199,55.69889831542969
38001,48.91020965576172
38003,37.84056854248047
38005,39.02628707885742
38007,49.51172637939453
38009,40.35702133178711
38011,51.00592041015625
38013,43.9115104675293
38015,43.55833435058594
38017,36.37201690673828
38019,34.02919387817383
38021,38.654541015625
38023,45.97327423095703
38025,47.411190032958984
38027,38.958335876464844
38029,43.535465240478516
38031,39.456016540527344
38033,50.9472541809082
38035,35.4427490234375
38037,46.22071075439453
38039,37.046775817871094
38041,47.957862854003906
38043,41.480194091796875
38045,39.25971984863281
38047,40.711666107177734
38049,42.131954193115234
38051,40.453041076660156
38053,48.96439743041992
38055,44.203182220458984
38057,46.34062576293945
38059,45.82787322998047
38061,45.02626037597656
38063,35.254791259765625
38065,45.381534576416016
38067,34.1840705871582
38069,40.075958251953125
38071,36.152286529541016
38073,37.22247314453125
38075,42.664939880371094
38077,36.004886627197266
38079,37.288089752197266
38081,36.676361083984375
38083,42.14365005493164
38085,45.816062927246094
38087,50.39806365966797
38089,48.168006896972656
38091,35.56428909301758
38093,39.93896484375
38095,36.66780090332031
38097,35.61864471435547
38099,34.61918258666992
38101,43.56690216064453
38103,40.967647552490234
38105,47.975643157958984
39001,51.48974609375
39003,45.92555618286133
39005,44.86582946777344
39007,43.147552490234375
39009,51.41012954711914
39011,45.6181640625
39013,48.88991928100586
39015,50.80750274658203
39017,48.96723175048828
39019,46.14376449584961
39021,45.579978942871094
39023,46.93424606323242
39025,50.68739700317383
39027,48.864280700683594
39029,44.908164978027344
39031,47.983543395996094
39033,45.486961364746094
39035,43.71478271484375
39037,45.43546676635742
39039,44.49513244628906
39041,47.04762268066406
39043,43.749755859375
39045,49.09901428222656
39047,48.19681167602539
39049,48.44045639038086
39051,44.10066223144531
39053,52.273223876953125
39055,42.76851272583008
39057,48.20318603515625
39059,49.07096481323242
39061,50.276763916015625
39063,46.6755485534668
39065,46.115787506103516
39067,47.569400787353516
39069,45.25625991821289
39071,49.80375671386719
39073,49.73386001586914
39075,46.16802215576172
39077,44.58208084106445
39079,51.54934310913086
39081,47.0262451171875
39083,46.52516174316406
39085,43.15851974487305
39087,53.51167297363281
39089,48.19339370727539
39091,45.10143280029297
39093,44.04922866821289
39095,45.74512481689453
39097,47.30430603027344
39099,44.663333892822266
39101,46.220619201660156
39103,44.47196960449219
39105,52.052467346191406
39107,45.44550323486328
39109,46.83925247192383
39111,49.1594352722168
39113,48.14305114746094
39115,50.3282470703125
39117,45.414337158203125
39119,49.523529052734375
39121,49.794830322265625
39123,45.15034103393555
39125,45.17378616333008
39127,49.41752624511719
39129,49.36957931518555
39131,50.89482116699219
39133,44.470699310302734
39135,46.30307388305664
39137,46.013648986816406
39139,44.94055938720703
39141,50.02072525024414
39143,45.465492248535156
39145,52.21744918823242
39147,45.73454666137695
39149,45.59861373901367
39151,45.90066146850586
39153,45.182464599609375
39155,44.461631774902344
39157,47.28560256958008
39159,46.1751823425293
39161,45.54265594482422
39163,50.725765228271484
39165,49.6147346496582
39167,51.4356689453125
39169,45.29079055786133
39171,43.168975830078125
39173,46.448978424072266
39175,46.59327697753906
40001,66.40038299560547
40003,67.70075988769531
40005,72.84982299804688
40007,69.60025787353516
40009,74.44893646240234
40011,70.33451080322266
40013,74.04126739501953
40015,72.56698608398438
40017,70.97669982910156
40019,72.62303161621094
40021,66.93326568603516
40023,74.4747543334961
40025,69.46029663085938
40027,70.57400512695312
40029,72.32088470458984
40031,74.90446472167969
40033,77.10245513916016
40035,64.72319793701172
40037,68.98661804199219
40039,71.42427062988281
40041,65.45391845703125
40043,69.88493347167969
40045,69.85013580322266
40047,68.38302612304688
40049,71.5105209350586
40051,72.22802734375
40053,66.77751159667969
40055,76.97474670410156
40057,79.05059814453125
40059,69.13873291015625
40061,70.12120056152344
40063,70.9930419921875
40065,79.1234130859375
40067,75.56593322753906
40069,71.7935562133789
40071,66.19808959960938
40073,70.50928497314453
40075,75.45258331298828
40077,70.60540008544922
40079,69.64517974853516
40081,70.10448455810547
40083,70.15302276611328
40085,73.90408325195312
40087,71.19638061523438
40089,72.21275329589844
40091,70.17256927490234
40093,69.29498291015625
40095,72.83147430419922
40097,66.68505859375
40099,70.90467071533203
40101,69.1900405883789
40103,68.2680435180664
40105,65.00357818603516
40107,69.93826293945312
40109,70.53868103027344
40111,69.29776000976562
40113,66.38658905029297
40115,64.16943359375
40117,68.37665557861328
40119,69.29512023925781
40121,71.43449401855469
40123,70.7296371459961
40125,70.42053985595703
40127,71.87297821044922
40129,71.93062591552734
40131,67.09732818603516
40133,70.52214050292969
40135,68.71687316894531
40137,73.71217346191406
40139,70.64069366455078
40141,78.77684783935547
40143,68.24920654296875
40145,68.14270782470703
40147,65.80807495117188
40149,72.97894287109375
40151,68.0716552734375
40153,68.9659652709961
41001,54.68002700805664
41003,59.17234420776367
41005,54.58549118041992
41007,53.031951904296875
41009,57.26871871948242
41011,59.323814392089844
41013,55.88149642944336
41015,59.65142822265625
41017,54.27488708496094
41019,58.31892395019531
41021,60.615665435791016
41023,53.15005111694336
41025,56.86892318725586
41027,51.97031021118164
41029,59.04135513305664
41031,57.258033752441406
41033,59.492523193359375
41035,55.121768951416016
41037,55.987548828125
41039,56.608524322509766
41041,56.58085250854492
41043,55.75051498413086
41045,58.849769592285156
41047,56.72294998168945
41049,59.44865036010742
41051,58.28388977050781
41053,58.91548156738281
41055,60.55154800415039
41057,53.942935943603516
41059,58.21138000488281
41061,52.87405014038086
41063,51.910301208496094
41065,57.51020431518555
41067,57.936737060546875
41069,55.917972564697266
41071,58.547637939453125
42001,48.839881896972656
42003,47.58587646484375
42005,45.99797439575195
42007,45.77638626098633
42009,46.05597686767578
42011,47.62790298461914
42013,44.190834045410156
42015,41.36258316040039
42017,48.812522888183594
42019,44.831581115722656
42021,41.76542282104492
42023,42.59843444824219
42025,42.518428802490234
42027,43.02793502807617
42029,48.76138687133789
42031,44.108768463134766
42033,43.05669021606445
42035,42.879451751708984
42037,44.33086395263672
42039,42.01692199707031
42041,48.897525787353516
42043,47.876312255859375
42045,50.483924865722656
42047,42.46586608886719
42049,41.66740417480469
42051,46.62077713012695
42053,42.27589416503906
42055,48.79145431518555
42057,48.19087219238281
42059,48.91117858886719
42061,46.64036560058594
42063,44.57831573486328
42065,43.808650970458984
42067,47.248748779296875
42069,41.577938079833984
42071,48.88299560546875
42073,44.61046600341797
42075,47.813514709472656
42077,46.91729736328125
42079,42.135887145996094
42081,43.315635681152344
42083,41.18950271606445
42085,43.38858413696289
42087,46.161258697509766
42089,42.39341354370117
42091,49.47325134277344
42093,45.87635803222656
42095,46.66128921508789
42097,45.829280853271484
42099,47.69138717651367
42101,50.8958740234375
42103,41.53632354736328
42105,40.39757537841797
42107,44.245811462402344
42109,46.114845275878906
42111,42.248958587646484
42113,39.55304718017578
42115,41.1580924987793
42117,40.79451370239258
42119,45.180023193359375
42121,42.796897888183594
42123,41.1751594543457
42125,48.169490814208984
42127,41.384368896484375
42129,46.6220588684082
42131,42.04890823364258
42133,49.24837112426758
44001,50.71605682373047
44003,48.88401412963867
44005,50.0665283203125
44007,48.83627700805664
44009,48.93185806274414
45001,72.16509246826172
45003,73.71308898925781
45005,75.5205078125
45007,70.3343276977539
45009,74.57035064697266
45011,74.5970458984375
45013,74.47887420654297
45015,73.34602355957031
45017,72.71212005615234
45019,73.14359283447266
45021,68.26236724853516
45023,69.37199401855469
45025,69.71795654296875
45027,72.62042236328125
45029,74.99530792236328
45031,70.98567962646484
45033,71.05206298828125
45035,74.33216857910156
45037,73.51875305175781
45039,70.80181884765625
45041,72.04673767089844
45043,71.9042739868164
45045,67.8268051147461
45047,72.28428649902344
45049,75.75959777832031
45051,71.00464630126953
45053,75.62411499023438
45055,70.65351104736328
45057,69.30025482177734
45059,71.07585906982422
45061,71.08647918701172
45063,72.23287200927734
45065,73.49626922607422
45067,71.73590850830078
45069,70.5172348022461
45071,71.90511322021484
45073,67.37272644042969
45075,73.5798568725586
45077,67.60179901123047
45079,71.96637725830078
45081,72.36441802978516
45083,68.61527252197266
45085,71.84471893310547
45087,70.2784652709961
45089,72.57342529296875
45091,68.42945098876953
46003,43.87751770019531
46005,41.786041259765625
46007,50.4295654296875
46009,47.25075149536133
46011,38.656402587890625
46013,38.68842315673828
46015,44.35396194458008
46017,43.45811462402344
46019,53.45487594604492
46021,43.44118881225586
46023,46.2344970703125
46025,37.563961029052734
46027,45.97530746459961
46029,35.72285842895508
46031,46.673126220703125
46033,54.43083190917969
46035,44.247467041015625
46037,35.25353240966797
46039,35.72562789916992
46041,46.496742248535156
46043,45.109474182128906
46045,40.5915412902832
46047,58.54305648803711
46049,41.326576232910156
46051,35.51198959350586
46053,45.82540512084961
46055,50.1910514831543
46057,37.71138381958008
46059,41.802001953125
46061,44.1122932434082
46063,52.357696533203125
46065,44.89195251464844
46067,45.310916900634766
46069,42.35099792480469
46071,51.11440658569336
46073,42.356597900390625
46075,47.839874267578125
46077,39.865604400634766
46079,40.80729293823242
46081,50.84968948364258
46083,42.97549819946289
46085,45.535888671875
46087,43.036216735839844
46089,40.134700775146484
46091,34.99081039428711
46093,52.502830505371094
46095,48.751014709472656
46097,41.932865142822266
46099,41.451168060302734
46101,39.71403121948242
46103,52.37841796875
46105,50.2105827331543
46107,42.925899505615234
46109,35.02965545654297
46111,43.02479553222656
46113,54.65258026123047
46115,40.2535285949707
46117,47.70633316040039
46119,44.467315673828125
46121,48.6759147644043
46123,46.941097259521484
46125,44.126651763916016
46127,45.64904022216797
46129,42.95559310913086
46135,46.27275085449219
46137,49.146888732910156
47001,61.9743766784668
47003,63.78578186035156
47005,63.49574279785156
47007,60.73197937011719
47009,63.65605163574219
47011,65.68218994140625
47013,58.63937759399414
47015,61.914337158203125
47017,62.90713119506836
47019,57.43475341796875
47021,62.37091064453125
47023,65.61488342285156
47025,59.18667984008789
47027,60.33708953857422
47029,62.9190559387207
47031,62.69755172729492
47033,63.521968841552734
47035,58.70648956298828
47037,62.724483489990234
47039,65.4271469116211
47041,61.773193359375
47043,62.882999420166016
47045,62.48664093017578
47047,65.99895477294922
47049,57.859798431396484
47051,63.6322135925293
47053,62.89997482299805
47055,63.78313064575195
47057,61.73649215698242
47059,62.49664306640625
47061,59.847679138183594
47063,62.73318099975586
47065,64.81092834472656
47067,60.43923568725586
47069,66.33009338378906
47071,66.8275375366211
47073,61.61310577392578
47075,64.29325866699219
47077,64.66314697265625
47079,61.65562057495117
47081,64.01603698730469
47083,62.517967224121094
47085,63.71017837524414
47087,61.10067367553711
47089,63.84453582763672
47091,54.52250671386719
47093,63.91423797607422
47095,61.57218933105469
47097,63.38199996948242
47099,64.00059509277344
47101,63.30109786987305
47103,64.29280853271484
47105,65.22733306884766
47107,65.63644409179688
47109,66.83615112304688
47111,59.55524444580078
47113,64.68268585205078
47115,62.91435623168945
47117,63.508853912353516
47119,63.505279541015625
47121,65.21539306640625
47123,64.38688659667969
47125,61.31473922729492
47127,63.82642364501953
47129,60.123199462890625
47131,61.30915832519531
47133,59.547996520996094
47135,64.691650390625
47137,59.0875129699707
47139,64.85285949707031
47141,60.181034088134766
47143,62.944175720214844
47145,64.46286010742188
47147,60.13677215576172
47149,63.23869323730469
47151,58.1570930480957
47153,60.75780487060547
47155,61.254302978515625
47157,65.87922668457031
47159,61.425724029541016
47161,61.60111999511719
47163,60.42273712158203
47165,60.269065856933594
47167,64.43124389648438
47169,61.04338455200195
47171,58.08382034301758
47173,61.29387664794922
47175,59.98334503173828
47177,61.870948791503906
47179,61.81446075439453
47181,64.97492980957031
47183,61.5471305847168
47185,60.906646728515625
47187,63.29241180419922
47189,61.89643859863281
48001,78.26129150390625
48003,82.0233383178711
48005,80.21138763427734
48007,79.93067932128906
48009,81.16507720947266
48011,75.86448669433594
48013,87.80223846435547
48015,82.29642486572266
48017,77.31742858886719
48019,85.1141357421875
48021,82.58914947509766
48023,83.37933349609375
48025,85.87638854980469
48027,80.44039916992188
48029,86.40376281738281
48031,82.26564025878906
48033,83.48828887939453
48035,80.27777862548828
48037,75.16744232177734
48039,80.59695434570312
48041,81.46590423583984
48043,85.96757507324219
48045,78.02999877929688
48047,89.00865173339844
48049,82.71696472167969
48051,81.6039047241211
48053,81.2659683227539
48055,83.71167755126953
48057,80.04619598388672
48059,81.94061279296875
48061,85.3647232055664
48063,77.7232666015625
48065,73.51488494873047
48067,76.00271606445312
48069,75.73405456542969
48071,78.90447998046875
48073,79.01636505126953
48075,80.77312469482422
48077,78.37560272216797
48079,78.5259017944336
48081,85.10417175292969
48083,83.7394790649414
48085,76.00422668457031
48087,77.42051696777344
48089,82.91328430175781
48091,83.9620361328125
48093,81.15518951416016
48095,84.6985855102539
48097,75.03726959228516
48099,80.52455139160156
48101,82.68019104003906
48103,84.59717559814453
48105,83.97669219970703
48107,80.56290435791016
48109,79.94145202636719
48111,69.50662994384766
48113,77.8690414428711
48115,82.08661651611328
48117,74.02831268310547
48119,76.79407501220703
