GEOID,tmax
26157,49.190116937633256
26159,52.202052204810485
26161,51.88776506696427
26163,52.10392503536068
26165,46.63353794642857
27001,46.07895686254151
27003,50.29069940476189
27005,47.926628883430695
27007,47.13468965711284
27009,49.33894000435542
27011,52.828616071428556
27013,52.82921257598784
27015,53.6759575892857
27017,45.7613371742278
27019,51.27895089285715
27021,46.51101102941182
27023,52.743311762778504
27025,49.48019608951174
27027,51.07412774725277
27029,47.29348239650974
27031,41.238807943982394
27033,53.934088285098504
27035,47.18870945699706
27037,50.94933246293799
27039,51.37973710317458
27041,49.14866243131868
27043,52.9815190529337
27045,52.61984965861343
27047,52.22259486607144
27049,51.12663517441861
27051,50.94769345238096
27053,50.826930147058825
27055,52.9493373325893
27057,46.87373883928573
27059,49.72370874773959
27061,44.64505120798318
27063,54.06754225127553
27065,48.33524553571427
27067,51.06426854395606
27069,49.707915778251625
27071,45.02497459031772
27073,53.536408016443986
27075,42.103083955559555
27077,47.37142578125
27079,51.75530133928572
27081,52.6169642857143
27083,53.835652385954376
27085,51.470398741883145
27087,48.19318123282967
27089,49.34663920093259
27091,53.58165178571428
27093,50.76004464285715
27095,48.58062234794908
27097,48.41176067073173
27099,52.111993781887755
27101,53.426904761904744
27103,52.61511641048824
27105,53.95369698660715
27107,50.59677647783252
27109,51.96194783834586
27111,48.93229529616726
27113,48.91510745891275
27115,47.29193917410713
27117,53.13789682539683
27119,49.965859759852194
27121,50.214921874999995
27123,50.487946428571426
27125,49.247321428571425
27127,54.09533435314685
27129,52.66593778434938
27131,51.16324139030613
27133,54.306389508928554
27135,48.185767915120586
27137,42.996946450726746
27139,51.34347098214285
27141,50.27351700097847
27143,52.081001472754004
27145,49.64955915178576
27147,51.4983134920635
27149,51.66793387276786
27151,51.99308395737328
27153,48.46241932013769
27155,52.51286924232309
27157,52.01595982142858
27159,47.70509713500785
27161,51.93883928571429
27163,50.15680960764587
27165,53.641852678571425
27167,51.934885204081624
27169,52.299656593406624
27171,50.69961734693875
27173,53.71021565380184
28001,75.90538118131867
28003,68.12806919642857
28005,74.6848030191458
28007,71.91848823051949
28009,68.17764197892271
28011,72.41235857415487
28013,71.67360804574638
28015,72.16756904069766
28017,71.76272321428576
28019,71.54140624999998
28021,73.86304427592952
28023,72.51259765625
28025,72.20840773809525
28027,71.09360650510203
28029,73.17866443452382
28031,73.33689193349751
28033,68.10210243725868
28035,74.39138978337236
28037,74.43464236656202
28039,74.82960379464285
28041,74.3658082706767
28043,72.0768909438776
28045,74.75503646881288
28047,74.78865962543554
28049,72.89074464285711
28051,72.66465773809522
28053,73.34942602040815
28055,73.51747292154568
28057,70.03728537087912
28059,75.01620273109248
28061,72.40460761278196
28063,74.41252751956945
28065,73.19096927966105
28067,73.71052574549238
28069,71.57715561224488
28071,70.1877232142857
28073,74.01511221042468
28075,71.70084821428574
28077,73.58140325159914
28079,71.89953125000001
28081,70.79528917910449
28083,72.89099618780092
28085,73.40999792358804
28087,71.83086389961389
28089,72.59568014705881
28091,74.19997799295771
28093,68.31007622978434
28095,71.36578473132371
28097,71.87324892241381
28099,71.47336216517859
28101,71.77638392857142
28103,71.9414265422078
28105,72.13119669509595
28107,70.26861213235294
28109,74.74764169254655
28111,74.55231239967895
28113,74.18394850127551
28115,70.84355229591837
28117,69.17337895199064
28119,71.09929187192117
28121,72.47435972744364
28123,71.93754415227627
28125,73.42233656174332
28127,72.72678006329116
28129,72.51842278814938
28131,74.8168425324675
28133,72.79052197802197
28135,71.88618622448978
28137,69.00552962662339
28139,68.50254338531188
28141,68.08236607142857
28143,69.53510437625755
28145,69.97713815789474
28147,73.9778273809524
28149,73.32108404503104
28151,73.28898937807875
28153,73.46039746543778
28155,71.72122731264635
28157,75.99279805672266
28159,71.4462732919255
28161,71.2714977364185
28163,72.88548771482282
29001,60.211119014913656
29003,61.97817382812497
29005,62.33547651397518
29007,61.48068900126423
29009,66.3344449909201
29011,66.70522369953416
29013,65.2261943630064
29015,64.26303613150873
29017,64.17703256302521
29019,62.316666666666656
29021,62.5680070628998
29023,66.25570913461539
29025,61.99893465909092
29027,62.499185523446016
29029,64.59733723135271
29031,63.99565345368914
29033,62.75324472402593
29035,65.93561368209254
29037,64.01354367760618
29039,66.05762697124302
29041,62.252504757025754
29043,65.88592880333952
29045,59.652050945378164
29047,62.83853556791567
29049,61.93877551020407
29051,63.64837372448978
29053,62.963730215097435
29055,64.04675204297823
29057,66.39784032931355
29059,64.83814732142855
29061,61.622313818993504
29063,61.58321228678037
29065,64.32631599378885
29067,66.1289569805195
29069,66.40280257936507
29071,63.483702213279734
29073,63.362402152641884
29075,61.32181919642856
29077,65.67433035714288
29079,61.46144770408166
29081,60.91832755312866
29083,64.9308379120879
29085,64.83957686335403
29087,62.788402562111806
29089,62.531506394787655
29091,66.39218261209594
29093,63.54991071428571
29095,63.350683309037926
29097,67.22430484693876
29099,63.49324448529414
29101,64.05325578962051
29103,60.2173549107143
29105,64.68722437888198
29107,63.48856303041021
29109,66.24139275902667
29111,60.21094608516479
29113,61.918701171875
29115,61.42083849009901
29117,62.041068491541324
29119,67.79537259615384
29121,60.9182857142857
29123,63.75289540816327
29125,64.0162012043189
29127,60.701861124517364
29129,60.749214285714274
29131,64.22041925465837
29133,65.18067602040816
29135,63.08501275510205
29137,61.321447172619045
29139,62.09076110627181
29141,63.430350018996975
29143,65.78570586253369
29145,67.26581221198158
29147,61.375831980519486
29149,66.64297748447201
29151,63.671297404271016
29153,67.28078461927221
29155,66.26647967575191
29157,63.49685782967032
29159,63.443314100404315
29161,64.58110680592995
29163,61.1619093710493
29165,63.041285593629325
29167,65.47650446428575
29169,64.79915062615954
29171,60.15830712256495
29173,60.99317740683232
29175,61.5766808304647
29177,62.773751395089306
29179,64.7508258928572
29181,66.47957941729321
29183,62.6178997792937
29185,65.56569515306123
29186,63.43352272727269
29187,63.07566964285713
29189,62.67063098867595
29195,63.01056855076743
29197,59.754834821428574
29199,59.77871093750001
29201,64.82619724025973
29203,65.74392330301687
29205,60.71649305555554
29207,65.56163824648715
29209,66.61344246031746
29211,60.67473493303573
29213,67.06006493506496
29215,65.03845338983051
29217,66.28355836236935
29219,62.45576520647322
29221,63.40009510869562
29223,65.29201100498338
29225,64.58937357522797
29227,60.85359992401214
29229,64.91118281471005
29510,62.6841517857143
30001,62.34510492493177
30003,68.86804401993344
30005,66.48437008465953
30007,65.71679137323946
30009,65.94409913003663
30011,65.5489510085122
30013,66.91045409728308
30015,69.46371223507235
30017,67.80312802549483
30019,59.30640115298087
30021,63.40748282175774
30023,61.88179183467743
30025,64.19564419955042
30027,68.6345778427081
30029,61.65528124999992
30031,64.03632727765725
30033,67.5606089757332
30035,64.66740750833553
30037,69.81385869565217
30039,62.647972408026746
30041,67.97141369047614
30043,63.96848073801197
30045,64.89966585910284
30047,63.92460714285712
30049,64.43066155907712
30051,68.16941228414443
30053,61.83561164700257
30055,63.943079882218846
30057,63.05544260616199
30059,62.41937553786572
30061,62.865364583333296
30063,63.1678396358543
30065,70.8837504033993
30067,62.78003375658664
30069,70.69028679653675
30071,66.17138412079044
30073,67.70231203007519
30075,68.43255142604744
30077,63.36556597699178
30079,65.5897862323257
30081,63.65327082631401
30083,61.58085508241759
30085,60.75901318521594
30087,69.77975083415727
30089,63.566972402597344
30091,58.92488520408166
30093,62.88345178571427
30095,68.19014378478668
30097,66.53435699884791
30099,66.78143782665508
30101,68.22342315941738
30103,71.22376644736845
30105,62.896300167224084
30107,67.16719942748088
30109,62.58553078439962
30111,71.20179657869784
31001,65.38781250000002
31003,60.24613990332976
31005,66.77920918367346
31007,67.85080566406249
31009,64.5446249202806
31011,61.6167861238532
31013,67.23382302989137
31015,61.20503930512422
31017,63.41046063311686
31019,65.07807947603379
31021,59.824510645604384
31023,62.48489266717327
31025,61.981680484693904
31027,58.50158635496185
31029,70.10779936974788
31031,64.74358717434872
31033,68.07503043831171
31035,65.17737418831167
31037,61.40717617270788
31039,59.777409699675324
31041,64.72605147058822
31043,58.65130022321428
31045,67.859875
31047,66.20623022151901
31049,68.92166772959182
31051,58.28116883116883
31053,60.983033261381486
31055,61.0735636645963
31057,71.25148043592434
31059,64.73650568181819
31061,66.85041345373378
31063,68.45331168831169
31065,69.0025450414541
31067,64.01104052197802
31069,67.74243344155845
31071,62.02060673701295
31073,67.23083731312292
31075,65.90173891129032
31077,62.536586850649336
31079,64.83699218750002
31081,64.48904636402753
31083,67.8280768060065
31085,69.24072802197799
31087,70.6318040497449
31089,61.091443820721395
31091,65.67545440051022
31093,64.12861201298699
31095,64.83173701298703
31097,63.4203762755102
31099,65.5923555377207
31101,68.40108082706764
31103,62.61424793956045
31105,67.18671875000001
31107,59.60159510433385
31109,63.33047382305195
31111,67.41659074344018
31113,65.8238636363636
31115,63.25719358766234
31117,66.32264968487392
31119,60.67834567775974
31121,64.14811736372178
31123,68.3903577302632
31125,63.225183657323676
31127,63.15757399706457
31129,66.0012987012987
31131,62.727481477963536
31133,63.73400974025974
31135,68.95821361439317
31137,66.25919490665585
31139,59.46787743506495
31141,62.01145441729324
31143,63.438685236418515
31145,69.95453296703296
31147,63.57583100258178
31149,62.35997670807454
31151,64.34618506493507
31153,61.54020283385095
31155,61.999557171659006
31157,69.40169403698978
31159,63.59225091314936
31161,66.22933134191176
31163,64.28174715909094
31165,67.5552951388889
31167,60.134179687499994
31169,65.39640574269481
31171,65.44417649872449
31173,58.895365945674044
31175,63.23877840909092
31177,60.47930194805195
31179,59.01561224489798
31181,66.4264815848214
31183,61.23680499188311
31185,64.21330661525973
32001,77.35076252972382
32003,82.04371469471542
32005,72.42021683673471
32007,70.22220116750732
32009,75.70098484105176
32011,71.94573660714289
32013,74.8700376540393
32015,73.1178658862738
32017,75.84220146801047
32019,76.01730449012402
32021,74.6624363314957
32023,74.42119201194723
32027,75.77203670942055
32029,73.56961096938777
32031,74.72349335728033
32033,68.24411916208784
32510,74.00039569805196
33001,59.52175892857144
33003,58.75124007936507
33005,57.364003096198196
33007,55.78500985621527
33009,56.004040790117415
33011,59.897385640900175
33013,59.340660543676044
33015,61.876907996894396
33017,60.933774882903975
33019,56.36505317014446
34001,65.26677185960591
34003,62.05103383458644
34005,64.54343750000001
34007,64.477734375
34009,65.60111607142856
34011,65.20703683035714
34013,62.31377551020408
34015,64.53596276954178
34017,62.89390625
34019,61.5273736167002
34021,63.456867121848745
34023,63.376313025210095
34025,63.69957119360902
34027,60.540339285714275
34029,64.39833955903791
34031,60.55515422077922
34033,64.60413804945055
34035,62.69253894376899
34037,59.448983718487376
34039,62.84386160714286
34041,60.141170228337224
35001,65.3920114241349
35003,60.27924173182589
35005,70.22063073117755
35006,62.00299024851872
35007,63.62493671759948
35009,69.94100282601569
35011,69.82537593984961
35013,72.08066395954138
35015,72.23233321247288
35017,65.49187906554911
35019,68.18533839890361
35021,70.3192602040816
35023,71.70630649822174
35025,71.50547683747413
35027,64.70718369662802
35028,59.31339285714287
35029,71.54143668831172
35031,63.51057433605268
35033,62.89257771767466
35035,69.31862570214057
35037,71.28351871772804
35039,61.27855018197088
35041,69.93561989795926
35043,63.35088755223302
35045,68.36646628416713
35047,66.72225909228287
35049,61.898146384865136
35051,66.33257905348053
35053,64.11425775520676
35055,58.03347747867807
35057,62.23093695557492
35059,69.1825108485265
35061,67.1890004960317
36001,57.23164062499998
36003,52.538137755102014
36005,62.51332908163265
36007,54.72003578807556
36009,51.86521001006037
36011,55.37982102997448
36013,51.76028758879246
36015,54.4496868336887
36017,54.12398870262391
36019,54.468591836734696
36021,58.20075255102042
36023,53.22897751721172
36025,53.998395117540696
36027,59.18700892857142
36029,53.65178186576359
36031,52.53316671545672
36033,52.85527632389158
36035,54.667458545918386
36037,54.397623942669185
36039,55.35418891855805
36041,51.16631405279501
36043,52.83023716517857
36045,54.795153376944825
36047,63.02649553571429
36049,52.481270861148225
36051,54.943345424107136
36053,54.12709028704941
36055,56.30291863207548
36057,57.078926685110666
36059,62.53496677740865
36061,62.79566964285715
36063,54.24139180672272
36065,54.90598620129872
36067,55.233626976554014
36069,55.61691047512753
36071,59.74027518656717
36073,55.17311282467534
36075,55.3124343487395
36077,54.212999893071036
36079,59.45145647321429
36081,62.83115234375001
36083,57.08587459415584
36085,63.15334821428572
36087,61.0188550420168
36089,54.26811043233085
36091,56.90676974713243
36093,57.23288903061225
36095,54.65055261789182
36097,54.208164491758254
36099,56.463818993506486
36101,53.50620651669758
36103,62.31698214285715
36105,56.24147739955358
36107,54.386136798469394
36109,54.301013049450574
36111,57.028054948708196
36113,54.33531904003643
36115,57.395473085817066
36117,56.799930651872415
36119,61.03622321428571
36121,52.457126748895455
36123,55.21733911725066
37001,67.46645727040816
37003,65.712712325784
37005,57.457301456766906
37007,70.84557198660713
37009,55.931970373376615
37011,55.39747596153846
37013,70.76110880398669
37015,69.54239211309525
37017,71.56288932724256
37019,71.81934583813363
37021,60.55460005522828
37023,65.29850618131867
37025,68.85849477762802
37027,64.59799107142857
37029,68.19327074579833
37031,71.72857142857143
37033,66.9126275510204
37035,67.18052739104118
37037,69.17256991239891
37039,62.666751217532486
37041,68.93299278846153
37043,60.6506218112245
37045,68.06491709183676
37047,71.51312111801242
37049,71.76118484555984
37051,71.35156249999997
37053,67.89335937499999
37055,68.7924275606469
37057,67.72333508403361
37059,67.38697544642858
37061,71.72338035714286
37063,68.6573126940994
37065,70.19839401669762
37067,66.56422896489106
37069,69.23893101761252
37071,68.47184253246753
37073,68.44405521137026
37075,59.58363742236025
37077,68.24830357142856
37079,71.04317522321426
37081,66.8478794642857
37083,69.2278679049745
37085,70.53088474025976
37087,56.65798127177702
37089,62.20617694805196
37091,68.80518644957985
37093,71.0494100765306
37095,69.94367559523813
37097,67.10519161316213
37099,57.967025440313115
37101,70.27196316026412
37103,72.09279017857145
37105,70.07708514808365
37107,71.55058035714283
37109,67.75754145408165
37111,64.01860795454544
37113,58.94108023966165
37115,60.31841846113446
37117,70.22357486263735
37119,68.79606973327306
37121,57.41590073529411
37123,69.76538670366797
37125,70.11620535714285
37127,69.80466269841271
37129,72.18252001231528
37131,68.90290178571428
37133,72.38962053571429
37135,67.5570658866995
37137,71.322137605042
37139,68.40551658163265
37141,72.13942182055749
37143,68.70645559210527
37145,67.22693080357142
37147,70.89266880580355
37149,66.90957792207791
37151,68.38973214285713
37153,70.9300502232143
37155,71.49387117346939
37157,66.35025400246305
37159,68.01131611663654
37161,67.2976881377551
37163,71.2762838894682
37165,71.30372321428571
37167,69.67013468523004
37169,65.43388073979595
37171,64.5182857142857
37173,57.58539963425131
37175,60.395165019132655
37177,69.33726543583535
37179,69.67319466248037
37181,68.46564849624059
37183,69.42175641741072
37185,68.67357829670333
37187,69.77633116883118
37189,56.03778916396106
37191,70.93318270905925
37193,63.98020504108723
37195,70.41926136363638
37197,66.1763178228022
37199,57.37323803191489
38001,60.83722496811224
38003,52.82699608170608
38005,52.813004141770776
38007,60.31146055437097
38009,54.27462566548359
38011,62.28651674107144
38013,55.11580421531589
38015,55.95978559483996
38017,52.51262755102041
38019,50.07701136363634
38021,54.98984538327526
38023,56.86006058673467
38025,58.43262439807383
38027,52.572321428571435
38029,56.71783332156972
38031,52.96917782738095
38033,61.541987376847295
38035,51.086701966971006
38037,59.047774832589276
38039,51.854475446428594
38041,60.02235630580356
38043,54.7198870798319
38045,54.35374581473214
38047,54.68054049744898
38049,54.80590720663265
38051,54.96686065051019
38053,58.9619341983811
38055,55.77609544836959
38057,57.62869387755106
38059,57.941183035714324
38061,55.6678010051326
38063,50.78234165736607
38065,57.025389241440365
38067,50.6563735263523
38069,53.653587682038804
38071,51.40980693413736
38073,53.56919642857143
38075,55.05829951298704
38077,52.9684460116731
38079,52.09667613636364
38081,53.79110545513937
38083,54.245296556122454
38085,58.56402825689934
38087,61.56846441701684
38089,59.56556919642857
38091,51.390319824218736
38093,53.675107851133234
38095,51.757956730769266
38097,51.56878057729942
38099,50.58400892857141
38101,55.029073952879585
38103,53.715566259398514
38105,57.64169385302199
39001,58.99373812689967
39003,55.96244642857143
39005,52.62073102678572
39007,51.88861049107143
39009,58.03787579113924
39011,55.98334263392855
39013,54.466699054621834
39015,58.794057673745186
39017,58.45984025387263
39019,52.75822599531617
39021,55.66712927018633
39023,56.41785714285715
39025,59.07376446177062
39027,57.57083565848214
39029,52.45112304687498
39031,54.3245911918138
39033,54.05014349489795
39035,52.201257048872186
39037,56.046700310559025
39039,55.03165521978023
39041,55.49412499999998
39043,53.96361607142857
39045,56.45578571428572
39047,57.43933644480521
39049,56.68012623152709
39051,54.43334893433181
39053,59.72943370841488
39055,50.86031593406594
39057,57.22897251674105
39059,55.018077566964294
39061,59.41027505760369
39063,55.630169316202085
39065,55.45091861263737
39067,53.63788265306122
39069,55.37531887755103
39071,58.05719612418832
39073,57.17827487244899
39075,53.095694124423964
39077,53.493351004464294
39079,59.071641483516494
39081,53.63590561224489
39083,53.769729352678574
39085,52.13945606203008
39087,60.02822704081631
39089,54.93298861402361
39091,55.31088169642859
39093,53.01971428571429
39095,54.790058379120865
39097,56.54360902255639
39099,52.12883649553573
39101,55.17365025111607
39103,52.11472229516806
39105,58.94280293367346
39107,56.035217555332004
39109,56.62034684065936
39111,55.689643468688836
39113,57.36475857612782
39115,56.841249302455374
39117,53.70549918831169
39119,55.65605839127688
39121,56.02471091920375
39123,54.63618421052631
39125,55.518558673469364
39127,56.24308035714285
39129,57.82349837662337
39131,58.71745854591835
39133,51.56333705357145
39135,56.675230189732126
39137,55.92478571428572
39139,52.7887488698011
39141,58.31055484693879
39143,54.824660326086956
39145,59.487776591614875
39147,54.69412468112246
39149,55.97368818681316
39151,52.18102678571428
39153,51.91566110819326
39155,52.110844494047605
39157,53.522314304711266
39159,55.677202158848594
39161,55.90093224789915
39163,58.23726632254464
39165,58.26740025111607
39167,57.60272868075803
39169,52.49862773944804
39171,53.83711096938774
39173,55.360328733766224
39175,55.32111816406251
40001,69.03263600498343
40003,73.85829842032966
40005,72.34240250787818
40007,75.44091857531055
40009,74.67926964285715
40011,73.33670419254659
40013,73.13243488184749
40015,73.59218393806992
40017,72.79373626373626
40019,73.11597098214288
40021,70.14849099763872
40023,73.35746670081967
40025,72.42155716226708
40027,71.77297809385384
40029,71.95126387548262
40031,74.91988294227573
40033,76.57564935064939
40035,69.47359277950311
40037,71.66531769814091
40039,73.70072846283786
40041,69.0227032424812
40043,73.48143789556958
40045,74.44628551696925
40047,73.07134945750451
40049,72.15902868960085
40051,73.19545677264809
40053,73.03309430803571
40055,75.42220864661655
40057,76.00967082616182
40059,75.29612723214287
40061,71.8074873835404
40063,71.39825295275594
40065,76.28804945054945
40067,75.64018853635203
40069,71.75542993012421
40071,71.9452586206896
40073,73.54461476023977
40075,74.78089548319325
40077,71.29888601468625
40079,71.00316251500598
40081,71.95344587053572
40083,72.79306722689073
40085,74.24909018987343
40087,72.18724154135339
40089,72.45378019013361
40091,71.92467665220295
40093,73.94129145408166
40095,72.92210679945055
40097,70.47282707725947
40099,71.38473819612591
40101,71.82177026098901
40103,72.50259095460615
40105,70.09939732142855
40107,71.48140472808443
40109,72.17992359203298
40111,71.70435855263158
40113,71.12676958608581
40115,68.82690802348333
40117,71.99279119318183
40119,72.32114385932944
40121,71.8924053485577
40123,70.84908854166667
40125,71.34672338274935
40127,71.7956595982143
40129,74.33712406015034
40131,70.96734662305512
40133,71.20041555851063
40135,71.13323863636364
40137,74.16667410714288
40139,74.65499441964289
40141,76.82911146313364
40143,71.58018780788177
40145,71.57892960963454
40147,70.81723533163265
40149,73.92413504464282
40151,74.3097427831236
40153,74.22519695378152
41001,69.58474560387133
41003,70.13369462568679
41005,69.14377480158726
41007,66.70931325987843
41009,69.04479352678571
41011,71.25643601190471
41013,72.41988992295505
41015,73.27242921645845
41017,71.6467260386298
41019,73.2632089243248
41021,71.04902950310553
41023,69.72471449335544
41025,73.31484777128505
41027,67.10973214285715
41029,76.10982572115387
41031,71.86074352464625
41033,75.44413523855489
41035,72.28374001639224
41037,73.69850055025685
41039,71.3915892741488
41041,67.38565782563025
41043,70.55289607690905
41045,72.77908243919104
41047,69.9952008928571
41049,70.14049016824941
41051,70.35037014014466
41053,69.91622648582332
41055,71.32729522515524
41057,67.3885570873427
41059,70.01312017374515
41061,68.42343121227368
41063,67.68831304868321
41065,70.80573956144963
41067,69.64907357679913
41069,70.61499848668281
41071,70.01776092980296
42001,60.87681760204084
42003,54.74242833646617
42005,53.9734992825255
42007,53.48768833705357
42009,58.69128647648082
42011,59.81910714285717
42013,56.69547531512605
42015,54.07555272108842
42017,61.94386383928574
42019,52.896469974078336
42021,53.76683765453295
42023,54.200073242187486
42025,56.17832589285714
42027,56.32044926713463
42029,61.749072940668206
42031,52.55966796875003
42033,54.36000546162616
42035,55.79926060267857
42037,56.60234374999999
42039,51.12656399808246
42041,60.578509574010376
42043,59.38011160714288
42045,63.171851908867005
42047,52.7666903409091
42049,51.459427521008394
42051,55.31272840531562
42053,51.84647124474788
42055,60.999137021934764
42057,60.685978954081634
42059,55.47064364207222
42061,59.03972264437689
42063,54.48718183635394
42065,53.00184639389739
42067,59.49232142857141
42069,55.21842588062623
42071,61.07023247978438
42073,52.68067272167487
42075,59.5734962406015
42077,59.50750558035713
42079,55.46776215805471
42081,55.52624637418418
42083,51.93271484375
42085,51.71822916666665
42087,58.86008585164835
42089,56.70777232142857
42091,62.02544642857143
42093,57.716294642857136
42095,59.81462053571428
42097,57.89553865131578
42099,59.52479395604396
42101,63.678969332298145
42103,57.011315247252774
42105,52.829453124999986
42107,56.929228571428574
42109,58.46997767857144
42111,53.89295370184589
42113,52.528643822393825
42115,54.601747987927546
42117,53.49955357142856
42119,57.53810267857142
42121,51.68189988938054
42123,51.24796543194979
42125,54.663058035714286
42127,55.55980113636365
42129,55.2266787852866
42131,54.92048171082946
42133,60.8527550146771
44001,63.69135044642857
44003,62.60214285714286
44005,63.696247209821436
44007,62.29162946428572
44009,63.02879035027471
45001,71.22068750000001
45003,72.14335685483871
45005,73.48605459601877
45007,69.99917091836737
45009,73.03742426658164
45011,72.87836454703833
45013,74.050549869338
45015,72.90891853932581
45017,72.13627435064934
45019,73.45371700310558
45021,69.22297114158162
45023,70.12173427795032
45025,71.01232029358349
45027,72.30239627100842
45029,73.52728941494361
45031,71.71095826411963
45033,71.74681919642858
45035,73.1332281403941
45037,71.9506937741313
45039,70.78968160377356
45041,72.02128617610836
45043,72.60510204081633
45045,68.07602120535718
45047,71.29644189765456
45049,73.83194414198609
45051,71.83530771683677
45053,74.28591657366071
45055,71.28991916023163
45057,70.0792658730159
45059,70.44785130173565
45061,71.6474992433414
45063,71.43272930194804
45065,72.13796542553192
45067,71.93430269114685
45069,71.77911961659663
45071,71.01459821428568
45073,67.96688374447717
45075,72.51823960148086
45077,67.89092857142857
45079,71.70661800193051
45081,71.26666777718549
45083,69.17257208723653
45085,72.02150601311955
45087,70.30638573841699
45089,72.37763261554629
45091,69.34608360389613
46003,59.709785231660206
46005,58.241069282280144
46007,64.58223557692311
46009,59.3750669642857
46011,53.226103864397345
46013,56.37809619815667
46015,60.832846715328486
46017,60.289429723502295
46019,65.56851230694984
46021,57.28669299450547
46023,60.695652636054405
46025,54.27935267857141
46027,57.96084097490349
46029,52.26230654761902
46031,59.45865558638997
46033,65.46573660714287
46035,59.08097098214286
46037,52.87577044930872
46039,52.054892857142846
46041,59.75856494815668
46043,59.68891900510203
46045,57.04472656250001
46047,68.99908766233763
46049,57.84743702168368
46051,52.61763392857144
46053,61.32991198254868
46055,63.177172471711465
46057,53.20814732142854
46059,58.709806485355664
46061,58.126775251116065
46063,63.449446256868136
46065,60.67655371203598
46067,58.47882440476191
46069,58.85800046992481
46071,64.71260430574104
46073,58.96183035714284
46075,62.249115359333906
46077,54.72900308560925
46079,54.484765625
46081,61.150676207983196
46083,56.10460986024847
46085,61.64944779741164
46087,56.37031249999998
46089,55.969949776785704
46091,52.86991859243699
46093,65.14073293585518
46095,63.27658307274523
46097,56.393486201298714
46099,54.975880650111634
46101,53.880133928571404
46103,64.54024021635382
46105,62.34381396456801
46107,57.93206243434876
46109,52.60053028808208
46111,58.54845610119046
46113,67.30677783613443
46115,57.55102370689653
46117,61.69669661536164
46119,59.62080260093167
46121,63.123437500000016
46123,62.383065476190424
46125,56.905617559523826
46127,57.528982142857146
46129,57.34691156096059
46135,58.33665178571429
46137,61.897265794615684
47001,62.31508665966388
47003,64.53180318322981
47005,65.2663990495392
47007,61.70286458333334
47009,64.14313337053571
47011,67.16673136645962
47013,59.96511130136985
47015,63.28452953296704
47017,65.76461816109423
47019,59.304865160349834
47021,63.72250000000002
47023,66.74494579081629
47025,60.82865862165178
47027,63.02738667582416
47029,63.093516483516495
47031,63.36642124200427
47033,66.52657967032967
47035,59.93913547390111
47037,64.25375508589512
47039,66.25456905976678
47041,63.47380193148687
47043,63.361383928571435
47045,66.27872321428573
47047,67.0004398634454
47049,59.92307624530075
47051,63.99478440766548
47053,66.24456764363354
47055,65.0704799107143
47057,62.74678001519757
47059,63.29024671052629
47061,60.63872767857142
47063,63.59556760204081
47065,66.00809709821428
47067,61.49186065051021
47069,67.23589564732144
47071,66.92515313538205
47073,62.76038405088063
47075,66.72793542074366
47077,66.1892776462995
47079,65.02103865280289
47081,64.15235588121118
47083,63.936473214285705
47085,64.45495154616728
47087,63.433496093750016
47089,64.27805376139814
47091,57.3310077887538
47093,64.2824404761905
47095,66.05254464285716
47097,66.39206414473684
47099,64.653125
47101,63.93407924107142
47103,65.3893849206349
47105,65.36581884398498
47107,66.37150068681316
47109,67.30314382530118
47111,62.73410714285717
47113,66.63758336919108
47115,63.40957106660232
47117,64.61574457908164
47119,64.45294498847923
47121,66.19654715401785
47123,64.53790584415584
47125,63.49774999999999
47127,64.40160714285715
47129,61.08434269266915
47131,65.75295138888889
47133,61.480624999999975
47135,65.22074452764977
47137,61.594531249999996
47139,65.72546472482436
47141,61.77700892857144
47143,63.93037431318683
47145,64.75666994552056
47147,63.080436643835625
47149,64.64925835253455
47151,59.76289714749533
47153,61.707986716027875
47155,62.1791179187192
47157,67.16879270186334
47159,64.07628124999998
47161,63.965523538961065
47163,62.00558767564403
47165,63.44120858433736
47167,66.53271818410461
47169,64.10437030075188
47171,59.24917410714286
47173,62.26347731660231
47175,60.98050958188154
47177,62.99072066326531
47179,62.829585597826075
47181,65.15747466216219
47183,65.64139968487392
47185,62.15575892857142
47187,63.82346113445379
47189,64.24942602040814
48001,78.3839822008349
48003,73.6150858070501
48005,78.77159275383707
48007,78.25303571428572
48009,78.15626488095235
48011,73.29930631868133
48013,81.96300045495904
48015,80.43099888392855
48017,70.63481026785718
48019,79.23938645701641
48021,81.4429303571429
48023,77.78709821428573
48025,80.79130022321426
48027,81.59911601229898
48029,81.58498235049832
48031,80.37410944403538
48033,73.9118131868132
48035,80.81842793367346
48037,73.69798614758406
48039,78.9403409090909
48041,80.65678248709125
48043,74.34160683066942
48045,73.80697802197801
48047,83.52375718825665
48049,79.11592585403726
48051,80.9500187969925
48053,80.69201707287642
48055,81.75393943050194
48057,78.5636508580705
48059,77.73153459821428
48061,84.22898151993358
48063,74.95066964285714
48065,72.94775224775225
48067,74.1750530719281
48069,70.90809409340659
48071,77.48304687499999
48073,77.74898158482137
48075,76.3175650867824
48077,77.43463831266035
48079,70.61567740683232
48081,76.27839604591837
48083,78.56805903892455
48085,75.76804846938776
48087,75.4260817307692
48089,80.50878299689441
48091,81.10808314732142
48093,79.2434306569343
48095,78.05721529091767
48097,75.26904370300751
48099,80.90747111344533
48101,76.0225692491564
48103,75.2018983453473
48105,75.05836543691082
48107,72.23250714285712
48109,72.42589532359911
48111,71.92786410018552
48113,78.13156153648505
48115,73.0592857142857
48117,70.85901147959183
