GEOID,tmax
26155,36.142578125
26157,35.376617431640625
26159,38.27500534057617
26161,37.270301818847656
26163,38.121463775634766
26165,32.94469451904297
27001,28.596328735351562
27003,32.219322204589844
27005,24.986282348632812
27007,23.430234909057617
27009,30.166868209838867
27011,29.54840660095215
27013,30.830907821655273
27015,30.874597549438477
27017,28.5982723236084
27019,32.08457565307617
27021,28.165634155273438
27023,29.915504455566406
27025,32.027252197265625
27027,24.664409637451172
27029,24.197790145874023
27031,23.086654663085938
27033,28.89632797241211
27035,29.79948616027832
27037,33.15969467163086
27039,31.12912368774414
27041,27.8084774017334
27043,30.853342056274414
27045,33.3071174621582
27047,30.995271682739258
27049,32.96030044555664
27051,28.134790420532227
27053,32.3705940246582
27055,35.849063873291016
27057,26.743181228637695
27059,32.1552734375
27061,26.3006591796875
27063,28.638965606689453
27065,31.34760093688965
27067,30.610668182373047
27069,20.52678871154785
27071,22.49848175048828
27073,29.1270694732666
27075,25.112852096557617
27077,19.977703094482422
27079,30.825868606567383
27081,28.02202606201172
27083,28.80185317993164
27085,31.92592430114746
27087,23.56774139404297
27089,20.54214859008789
27091,29.44226837158203
27093,31.1959285736084
27095,30.831298828125
27097,30.124296188354492
27099,31.105531692504883
27101,27.254783630371094
27103,30.89668846130371
27105,27.975143432617188
27107,22.880083084106445
27109,32.25716781616211
27111,26.402034759521484
27113,20.21721649169922
27115,30.163949966430664
27117,28.046775817871094
27119,21.645606994628906
27121,28.967863082885742
27123,32.81733703613281
27125,20.562400817871094
27127,29.928068161010742
27129,30.844884872436523
27131,31.634967803955078
27133,29.75224494934082
27135,20.616668701171875
27137,26.301923751831055
27139,32.44230270385742
27141,30.68621826171875
27143,31.695749282836914
27145,29.968414306640625
27147,31.064664840698242
27149,28.745737075805664
27151,29.644943237304688
27153,28.9553279876709
27155,29.72862434387207
27157,33.53364562988281
27159,27.935869216918945
27161,30.79591178894043
27163,32.64986038208008
27165,30.74047088623047
27167,26.848081588745117
27169,34.60981750488281
27171,31.342737197875977
27173,29.669755935668945
28001,65.84983825683594
28003,57.12674331665039
28005,67.54942321777344
28007,62.470951080322266
28009,57.1849250793457
28011,58.60124206542969
28013,61.50862503051758
28015,61.293277740478516
28017,62.10920715332031
28019,61.78516387939453
28021,66.7319564819336
28023,66.80203247070312
28025,62.907230377197266
28027,59.69062805175781
28029,66.42863464355469
28031,66.7884750366211
28033,55.56060791015625
28035,66.33564758300781
28037,66.66197967529297
28039,67.4525146484375
28041,67.47583770751953
28043,61.1852912902832
28045,65.47294616699219
28047,64.33805847167969
28049,65.85525512695312
28051,62.024253845214844
28053,60.947208404541016
28055,61.718101501464844
28057,60.900760650634766
28059,66.61665344238281
28061,66.81880950927734
28063,66.48043823242188
28065,66.53266906738281
28067,66.98564147949219
28069,65.00041198730469
28071,59.364200592041016
28073,66.0773696899414
28075,66.58055877685547
28077,66.90213775634766
28079,64.72135162353516
28081,61.45955276489258
28083,60.79410934448242
28085,66.5250244140625
28087,63.59469223022461
28089,65.02789306640625
28091,66.78691101074219
28093,56.9298095703125
28095,62.187225341796875
28097,60.697265625
28099,65.03278350830078
28101,66.4753189086914
28103,64.03569793701172
28105,63.10238265991211
28107,58.75497055053711
28109,66.00149536132812
28111,66.76969909667969
28113,67.8479995727539
28115,61.17051696777344
28117,58.84867477416992
28119,59.98184585571289
28121,66.40555572509766
28123,66.07720947265625
28125,61.21914291381836
28127,66.59538269042969
28129,66.88077545166016
28131,65.46118927001953
28133,59.328948974609375
28135,60.711997985839844
28137,56.53581237792969
28139,57.57346725463867
28141,58.28947830200195
28143,57.24237823486328
28145,59.75734329223633
28147,67.03865051269531
28149,65.18197631835938
28151,58.91498565673828
28153,66.52203369140625
28155,61.42633819580078
28157,66.31211853027344
28159,63.504730224609375
28161,60.66578674316406
28163,63.297088623046875
29001,40.05733108520508
29003,40.94393539428711
29005,40.27423095703125
29007,43.58818054199219
29009,50.48630142211914
29011,48.703697204589844
29013,48.162715911865234
29015,47.50023651123047
29017,50.14360427856445
29019,45.94689178466797
29021,42.85517120361328
29023,52.25473403930664
29025,42.196815490722656
29027,46.65088653564453
29029,49.474853515625
29031,50.33872604370117
29033,42.43562316894531
29035,53.99481964111328
29037,47.53029251098633
29039,49.28367233276367
29041,42.54695129394531
29043,49.638648986816406
29045,39.86140060424805
29047,45.078956604003906
29049,42.61050796508789
29051,48.98536682128906
29053,46.26682662963867
29055,49.384368896484375
29057,49.68528747558594
29059,47.98344039916992
29061,39.8426513671875
29063,40.544837951660156
29065,49.36370849609375
29067,50.66807174682617
29069,52.638553619384766
29071,48.28535461425781
29073,47.71983337402344
29075,39.5293083190918
29077,49.085819244384766
29079,39.30988693237305
29081,38.143428802490234
29083,47.29060745239258
29085,48.01727294921875
29087,41.07204055786133
29089,44.88874053955078
29091,52.71030807495117
29093,50.24733352661133
29095,46.65463638305664
29097,49.875858306884766
29099,49.20081329345703
29101,46.348087310791016
29103,39.98036193847656
29105,48.143829345703125
29107,44.83530807495117
29109,49.33968734741211
29111,40.50870132446289
29113,46.43870162963867
29115,40.33609390258789
29117,40.27374267578125
29119,51.91223907470703
29121,41.698123931884766
29123,49.75463104248047
29125,49.15885543823242
29127,41.974918365478516
29129,37.51422882080078
29131,49.68888473510742
29133,51.852848052978516
29135,47.86027145385742
29137,42.9769172668457
29139,46.016910552978516
29141,47.906837463378906
29143,51.52506637573242
29145,50.900390625
29147,39.33897399902344
29149,53.804603576660156
29151,48.41968536376953
29153,52.57113265991211
29155,52.832210540771484
29157,49.208518981933594
29159,46.009429931640625
29161,48.85095977783203
29163,43.812538146972656
29165,45.05624008178711
29167,48.81150817871094
29169,48.84663009643555
29171,38.078330993652344
29173,42.719722747802734
29175,43.983848571777344
29177,43.844215393066406
29179,52.33085250854492
29181,53.852481842041016
29183,47.76752853393555
29185,48.090667724609375
29186,49.0908088684082
29187,49.104286193847656
29189,48.020076751708984
29195,44.40346145629883
29197,38.80331802368164
29199,39.08306121826172
29201,51.31028747558594
29203,52.19252395629883
29205,41.05326461791992
29207,50.989906311035156
29209,50.691612243652344
29211,39.03779983520508
29213,52.01158905029297
29215,49.04417419433594
29217,48.1728515625
29219,47.8601188659668
29221,49.263153076171875
29223,52.12572479248047
29225,47.542022705078125
29227,37.97693634033203
29229,48.112525939941406
29510,48.14048385620117
30001,28.092151641845703
30003,35.25897216796875
30005,38.62798309326172
30007,34.536376953125
30009,30.40267562866211
30011,34.729835510253906
30013,36.92647171020508
30015,39.80282211303711
30017,39.03547668457031
30019,31.285615921020508
30021,36.71379852294922
30023,28.79949378967285
30025,36.190914154052734
30027,39.54676055908203
30029,32.82510757446289
30031,30.539794921875
30033,39.10175704956055
30035,33.05122756958008
30037,36.28885269165039
30039,30.262248992919922
30041,37.388179779052734
30043,33.290367126464844
30045,34.417640686035156
30047,35.8802604675293
30049,33.524810791015625
30051,37.89370346069336
30053,34.04350662231445
30055,37.29431915283203
30057,30.614181518554688
30059,31.392107009887695
30061,33.566123962402344
30063,34.187442779541016
30065,39.33026885986328
30067,28.782865524291992
30069,41.92824172973633
30071,37.54917907714844
30073,35.6300163269043
30075,35.99700164794922
30077,31.90337562561035
30079,38.342185974121094
30081,30.78689193725586
30083,35.64674758911133
30085,34.326995849609375
30087,38.68643569946289
30089,34.506866455078125
30091,31.381803512573242
30093,31.52127456665039
30095,32.34718704223633
30097,32.2741813659668
30099,35.482872009277344
30101,38.17039489746094
30103,39.182167053222656
30105,34.670013427734375
30107,34.15808868408203
30109,35.32656478881836
30111,36.959110260009766
31001,42.714027404785156
31003,36.75693893432617
31005,40.36306381225586
31007,38.742645263671875
31009,39.19084548950195
31011,38.133575439453125
31013,36.8990364074707
31015,35.48979568481445
31017,38.05073928833008
31019,41.93755340576172
31021,36.483341217041016
31023,37.792118072509766
31025,39.02139663696289
31027,35.55623245239258
31029,45.98658752441406
31031,37.4499626159668
31033,40.85955810546875
31035,41.54827117919922
31037,37.91118240356445
31039,36.573829650878906
31041,40.29967498779297
31043,35.65370178222656
31045,35.35175704956055
31047,43.2025260925293
31049,41.637149810791016
31051,34.77734375
31053,37.36621856689453
31055,38.706398010253906
31057,46.83832550048828
31059,40.103702545166016
31061,45.22418975830078
31063,46.382347106933594
31065,45.93471908569336
31067,39.82474899291992
31069,40.50638961791992
31071,37.27600860595703
31073,44.218109130859375
31075,38.4858512878418
31077,38.48796844482422
31079,41.884735107421875
31081,41.031715393066406
31083,45.25985336303711
31085,45.72236633300781
31087,47.32537078857422
31089,35.576087951660156
31091,39.19874954223633
31093,40.57736587524414
31095,40.224952697753906
31097,39.85578536987305
31099,42.67777633666992
31101,42.58343505859375
31103,37.362060546875
31105,38.65412521362305
31107,36.541664123535156
31109,39.62910461425781
31111,44.101165771484375
31113,41.181739807128906
31115,37.43942642211914
31117,40.969966888427734
31119,38.12986755371094
31121,40.87733459472656
31123,40.39814758300781
31125,39.663787841796875
31127,40.788291931152344
31129,43.09662628173828
31131,39.48048400878906
31133,40.82402038574219
31135,43.46491622924805
31137,43.157325744628906
31139,37.189178466796875
31141,38.730838775634766
31143,39.19095230102539
31145,47.391136169433594
31147,41.67127227783203
31149,36.2806510925293
31151,39.46151351928711
31153,39.0986213684082
31155,38.54524230957031
31157,39.79620361328125
31159,38.7069206237793
31161,35.78303909301758
31163,40.33516311645508
31165,34.59650802612305
31167,37.9854736328125
31169,41.500885009765625
31171,40.101905822753906
31173,35.93320083618164
31175,38.64215850830078
31177,37.55755615234375
31179,37.15760803222656
31181,45.0399284362793
31183,37.51363754272461
31185,39.4022216796875
32001,50.7282829284668
32003,57.8862419128418
32005,48.636173248291016
32007,38.16051483154297
32009,51.94948196411133
32011,40.67274856567383
32013,43.716678619384766
32015,43.48053741455078
32017,50.69162368774414
32019,51.10083770751953
32021,50.260467529296875
32023,48.68307113647461
32027,46.88747024536133
32029,49.11370849609375
32031,45.48779296875
32033,40.77363586425781
32510,49.70725631713867
33001,34.889137268066406
33003,34.031951904296875
33005,37.26533126831055
33007,28.80162239074707
33009,32.700626373291016
33011,38.289833068847656
33013,35.865970611572266
33015,38.717838287353516
33017,36.524959564208984
33019,35.38296890258789
34001,54.24393081665039
34003,47.34642791748047
34005,53.77313995361328
34007,53.40105438232422
34009,54.1973762512207
34011,53.97058868408203
34013,48.192657470703125
34015,53.18526077270508
34017,49.221439361572266
34019,48.615814208984375
34021,52.07050323486328
34023,51.04595184326172
34025,51.40401840209961
34027,45.89692687988281
34029,52.89764404296875
34031,45.47200393676758
34033,53.25357437133789
34035,49.762939453125
34037,44.16532516479492
34039,49.284751892089844
34041,46.33948516845703
35001,49.96683120727539
35003,48.234596252441406
35005,58.15291976928711
35006,46.549259185791016
35007,43.954715728759766
35009,51.631195068359375
35011,56.57685470581055
35013,58.44340515136719
35015,59.8489990234375
35017,54.914268493652344
35019,51.891075134277344
35021,50.004520416259766
35023,58.24138259887695
35025,57.75837707519531
35027,51.879852294921875
35028,40.84370040893555
35029,59.5280647277832
35031,45.623313903808594
35033,46.97894287109375
35035,54.615478515625
35037,52.085506439208984
35039,41.01880645751953
35041,54.07319641113281
35043,45.61008834838867
35045,45.10609436035156
35047,49.68022918701172
35049,45.04286193847656
35051,56.856929779052734
35053,52.69315719604492
35055,37.95693588256836
35057,47.47747039794922
35059,45.96931076049805
35061,53.52627182006836
36001,39.096702575683594
36003,36.40240478515625
36005,48.413841247558594
36007,38.20218276977539
36009,36.41826248168945
36011,34.27553939819336
36013,36.310264587402344
36015,37.8564567565918
36017,36.35155487060547
36019,29.81317138671875
36021,39.89192581176758
36023,34.81254196166992
36025,37.93119430541992
36027,42.7232780456543
36029,34.828285217285156
36031,30.61484146118164
36033,29.196353912353516
36035,34.52125549316406
36037,33.371429443359375
36039,39.080909729003906
36041,31.39078140258789
36043,32.24692916870117
36045,30.440601348876953
36047,49.42680358886719
36049,30.77399444580078
36051,34.731937408447266
36053,34.35881805419922
36055,33.25366973876953
36057,36.53910827636719
36059,48.443904876708984
36061,49.050079345703125
36063,33.80204391479492
36065,33.33167266845703
36067,34.49940872192383
36069,33.84545135498047
36071,43.497276306152344
36073,32.94517135620117
36075,33.11103057861328
36077,35.203529357910156
36079,43.422420501708984
36081,49.09323501586914
36083,37.8868522644043
36085,49.90655517578125
36087,45.54509735107422
36089,29.83256721496582
36091,35.840110778808594
36093,37.92528533935547
36095,37.50090789794922
36097,35.81542205810547
36099,34.848846435546875
36101,36.18870544433594
36103,46.7862663269043
36105,40.85519790649414
36107,37.74906921386719
36109,35.596717834472656
36111,40.92230987548828
36113,33.172332763671875
36115,35.28297805786133
36117,32.968780517578125
36119,45.557098388671875
36121,33.67715072631836
36123,34.6581916809082
37001,62.108707427978516
37003,60.39189147949219
37005,53.321895599365234
37007,64.50254821777344
37009,51.766883850097656
37011,49.6721305847168
37013,67.01506042480469
37015,64.39739227294922
37017,67.54190826416016
37019,67.26634216308594
37021,54.34071350097656
37023,59.770851135253906
37025,62.882198333740234
37027,59.33443069458008
37029,64.5808334350586
37031,67.07003784179688
37033,61.258968353271484
37035,61.52161407470703
37037,63.441951751708984
37039,57.434120178222656
37041,64.92369079589844
37043,55.78483581542969
37045,62.579994201660156
37047,67.36145782470703
37049,67.92749786376953
37051,67.69596099853516
37053,63.59685516357422
37055,64.66361236572266
37057,61.693931579589844
37059,61.24195098876953
37061,68.2526626586914
37063,63.375144958496094
37065,65.63330078125
37067,60.626888275146484
37069,63.82258605957031
37071,63.4695930480957
37073,64.49674224853516
37075,53.83195495605469
37077,62.4993782043457
37079,66.82825469970703
37081,61.204750061035156
37083,63.65311050415039
37085,66.73091888427734
37087,49.73933792114258
37089,56.52891540527344
37091,63.55527877807617
37093,66.37972259521484
37095,66.25646209716797
37097,61.244693756103516
37099,52.14133071899414
37101,66.19287872314453
37103,68.41749572753906
37105,65.06898498535156
37107,67.68901824951172
37109,62.50408935546875
37111,58.5582275390625
37113,53.68025588989258
37115,53.18312072753906
37117,65.7384262084961
37119,63.61614990234375
37121,51.322200775146484
37123,63.17783737182617
37125,64.22554779052734
37127,64.81527709960938
37129,68.06112670898438
37131,63.21015930175781
37133,68.02650451660156
37135,62.40203857421875
37137,67.00789642333984
37139,64.9138412475586
37141,68.46516418457031
37143,65.15257263183594
37145,61.495365142822266
37147,66.69037628173828
37149,61.58781814575195
37151,62.115169525146484
37153,64.84761047363281
37155,66.918212890625
37157,60.820838928222656
37159,62.00863265991211
37161,61.889041900634766
37163,68.00020599365234
37165,66.24075317382812
37167,63.29514694213867
37169,59.8492317199707
37171,59.235382080078125
37173,50.65023422241211
37175,54.94788360595703
37177,65.99520874023438
37179,63.942691802978516
37181,62.711387634277344
37183,64.51962280273438
37185,62.830257415771484
37187,66.30732727050781
37189,51.4962158203125
37191,67.02877807617188
37193,59.649932861328125
37195,65.863037109375
37197,60.53504180908203
37199,50.79063415527344
38001,36.229888916015625
38003,27.501611709594727
38005,26.068828582763672
38007,34.5714111328125
38009,26.422513961791992
38011,35.800289154052734
38013,26.93982696533203
38015,29.36864471435547
38017,25.666257858276367
38019,22.34758949279785
38021,26.943498611450195
38023,28.42380142211914
38025,32.40482711791992
38027,26.139236450195312
38029,30.06043243408203
38031,26.29142189025879
38033,34.81736755371094
38035,23.52227210998535
38037,34.378822326660156
38039,25.81659698486328
38041,35.396705627441406
38043,26.95990753173828
38045,28.21820068359375
38047,27.94450569152832
38049,28.4355525970459
38051,27.742433547973633
38053,33.77799606323242
38055,30.53997802734375
38057,32.266075134277344
38059,32.46710968017578
38061,29.745847702026367
38063,24.880245208740234
38065,31.198057174682617
38067,21.392654418945312
38069,26.406797409057617
38071,25.373022079467773
38073,27.333526611328125
38075,28.09076690673828
38077,27.391138076782227
38079,24.998676300048828
38081,27.0039119720459
38083,28.904600143432617
38085,32.934505462646484
38087,36.080169677734375
38089,34.216033935546875
38091,23.635726928710938
38093,27.613534927368164
38095,24.79107666015625
38097,23.021709442138672
38099,22.880949020385742
38101,29.85150909423828
38103,26.20237159729004
38105,30.781707763671875
39001,48.338191986083984
39003,42.62881088256836
39005,42.39506149291992
39007,40.64105224609375
39009,48.36885070800781
39011,42.53773880004883
39013,45.49344253540039
39015,47.715877532958984
39017,47.88331604003906
39019,44.189876556396484
39021,44.2591667175293
39023,45.50079345703125
39025,47.96274185180664
39027,45.969722747802734
39029,43.85296630859375
39031,45.35389709472656
39033,41.60566711425781
39035,41.766021728515625
39037,44.466304779052734
39039,40.5709228515625
39041,44.61934280395508
39043,40.556758880615234
39045,45.945465087890625
39047,46.08964538574219
39049,46.0729866027832
39051,39.534873962402344
39053,48.801185607910156
39055,40.84064865112305
39057,45.91936111450195
39059,45.21674346923828
39061,48.38821029663086
39063,42.461238861083984
39065,43.041629791259766
39067,45.195404052734375
39069,40.872535705566406
39071,46.8602294921875
39073,46.614044189453125
39075,44.312896728515625
39077,41.036685943603516
39079,47.92844009399414
39081,45.04661560058594
39083,44.21640396118164
39085,40.63941192626953
39087,49.100650787353516
39089,45.195220947265625
39091,43.01863098144531
39093,41.108360290527344
39095,40.63032150268555
39097,45.640811920166016
39099,44.09416961669922
39101,43.196083068847656
39103,42.332679748535156
39105,49.37907028198242
39107,42.380821228027344
39109,45.522178649902344
39111,46.42924880981445
39113,46.89078903198242
39115,47.68381881713867
39117,42.623050689697266
39119,46.44187927246094
39121,46.63288879394531
39123,40.59818649291992
39125,41.63693618774414
39127,46.644405364990234
39129,47.2177848815918
39131,47.90868377685547
39133,43.26966094970703
39135,46.38228988647461
39137,42.23541259765625
39139,41.93974685668945
39141,47.53239059448242
39143,41.12508773803711
39145,48.40910720825195
39147,41.5806884765625
39149,43.36536407470703
39151,44.23973846435547
39153,43.69771194458008
39155,43.05049133300781
39157,44.786155700683594
39159,44.154212951660156
39161,42.05841064453125
39163,47.61279296875
39165,47.30121994018555
39167,48.572933197021484
39169,43.37675857543945
39171,39.14278793334961
39173,41.36033248901367
39175,42.933372497558594
40001,52.982181549072266
40003,52.36784362792969
40005,56.48862075805664
40007,48.90212631225586
40009,55.21581268310547
40011,53.17813491821289
40013,56.842864990234375
40015,53.209625244140625
40017,53.64254379272461
40019,55.34073257446289
40021,53.9879150390625
40023,57.69364929199219
40025,45.904396057128906
40027,54.54657745361328
40029,56.473209381103516
40031,53.58028030395508
40033,55.649497985839844
40035,51.397682189941406
40037,54.06278610229492
40039,53.52726364135742
40041,51.81241989135742
40043,53.0247802734375
40045,51.77350997924805
40047,52.504791259765625
40049,55.12089538574219
40051,54.3587532043457
40053,52.092166900634766
40055,55.01253890991211
40057,55.95701217651367
40059,50.610198974609375
40061,56.73180389404297
40063,55.89439010620117
40065,55.39579772949219
40067,55.9068489074707
40069,55.69831085205078
40071,53.04338836669922
40073,53.496212005615234
40075,53.830360412597656
40077,56.19721984863281
40079,56.33244323730469
40081,54.60292434692383
40083,53.76453399658203
40085,55.99806594848633
40087,54.75286102294922
40089,58.21098709106445
40091,55.96982955932617
40093,52.99877166748047
40095,56.0710334777832
40097,52.702125549316406
40099,54.88846969604492
40101,56.128841400146484
40103,53.17537307739258
40105,52.58228302001953
40107,55.2913818359375
40109,54.18987274169922
40111,55.39974594116211
40113,53.01449203491211
40115,51.28147506713867
40117,52.904457092285156
40119,53.47515869140625
40121,56.07362747192383
40123,55.51972961425781
40125,55.279659271240234
40127,56.465091705322266
40129,54.14595413208008
40131,53.560569763183594
40133,55.68572235107422
40135,55.986080169677734
40137,54.822235107421875
40139,48.31842803955078
40141,55.516761779785156
40143,54.439876556396484
40145,54.90245056152344
40147,53.46981430053711
40149,53.35472106933594
40151,52.011634826660156
40153,52.03519821166992
41001,36.940032958984375
41003,47.61344909667969
41005,42.204898834228516
41007,46.130279541015625
41009,45.55221176147461
41011,48.932987213134766
41013,41.297569274902344
41015,47.77486038208008
41017,39.639137268066406
41019,44.17051315307617
41021,48.66239929199219
41023,37.863525390625
41025,40.29443359375
41027,39.64155197143555
41029,43.12211608886719
41031,43.200740814208984
41033,45.07447814941406
41035,40.553253173828125
41037,40.490413665771484
41039,43.24095153808594
41041,48.57246398925781
41043,42.55542755126953
41045,41.93750762939453
41047,44.132591247558594
41049,46.89825439453125
41051,46.22871017456055
41053,48.341712951660156
41055,48.1242561340332
41057,45.8416633605957
41059,44.04468536376953
41061,37.22664260864258
41063,35.35993957519531
41065,44.41768264770508
41067,46.84177780151367
41069,42.561065673828125
41071,47.783199310302734
42001,51.2042236328125
42003,46.27923583984375
42005,44.73643493652344
42007,44.63359832763672
42009,48.90031433105469
42011,49.898658752441406
42013,46.18760299682617
42015,39.74536895751953
42017,50.71186447143555
42019,43.3316650390625
42021,43.993385314941406
42023,40.22515106201172
42025,43.99076461791992
42027,43.938941955566406
42029,51.49308776855469
42031,42.43077087402344
42033,42.69435501098633
42035,42.69622039794922
42037,44.38877487182617
42039,39.792728424072266
42041,50.627384185791016
42043,48.953758239746094
42045,51.94807052612305
42047,40.07394790649414
42049,37.89094924926758
42051,47.524864196777344
42053,40.480491638183594
42055,51.21044921875
42057,50.86404800415039
42059,47.7747917175293
42061,48.29345703125
42063,44.74576950073242
42065,41.97077941894531
42067,48.21506118774414
42069,41.82054901123047
42071,50.48207473754883
42073,42.99454879760742
42075,48.70833969116211
42077,49.666168212890625
42079,42.64970779418945
42081,42.79518127441406
42083,38.21283721923828
42085,41.804481506347656
42087,47.16117858886719
42089,43.216552734375
42091,52.0462532043457
42093,45.419246673583984
42095,47.87535858154297
42097,45.89714431762695
42099,49.1507568359375
42101,52.4317512512207
42103,42.36838150024414
42105,38.77736282348633
42107,45.74302673339844
42109,46.618988037109375
42111,45.609806060791016
42113,40.02798843383789
42115,39.81342315673828
42117,39.07765579223633
42119,45.43752670288086
42121,41.39131546020508
42123,38.60572814941406
42125,46.554691314697266
42127,40.77342987060547
42129,46.538055419921875
42131,42.06228256225586
42133,51.23823165893555
44001,44.65725326538086
44003,44.53462600708008
44005,44.74897384643555
44007,43.36448287963867
44009,45.280086517333984
45001,63.19220733642578
45003,66.31707763671875
45005,68.0730972290039
45007,62.51606369018555
45009,67.84645080566406
45011,67.63080596923828
45013,66.87122344970703
45015,67.60181427001953
45017,67.14855194091797
45019,66.52824401855469
45021,63.60145950317383
45023,64.10027313232422
45025,65.26557922363281
45027,67.78951263427734
45029,67.63607025146484
45031,66.70204162597656
45033,67.53882598876953
45035,67.85640716552734
45037,65.19910430908203
45039,64.19938659667969
45041,67.55705261230469
45043,66.76956939697266
45045,62.38162612915039
45047,63.65787887573242
45049,68.27376556396484
45051,66.80269622802734
45053,68.53524017333984
45055,65.12126922607422
45057,64.3677749633789
45059,63.396995544433594
45061,66.31156158447266
45063,65.19546508789062
45065,64.47834014892578
45067,67.81490325927734
45069,66.60662841796875
45071,64.3898696899414
45073,60.63100814819336
45075,67.73063659667969
45077,61.90433883666992
45079,65.50384521484375
45081,64.26368713378906
45083,63.43751907348633
45085,66.71489715576172
45087,64.04012298583984
45089,67.42646026611328
45091,64.07974243164062
46003,33.153377532958984
46005,30.510725021362305
46007,36.113582611083984
46009,35.18716812133789
46011,28.05975914001465
46013,28.680994033813477
46015,34.78012466430664
46017,34.18596649169922
46019,37.64700698852539
46021,31.211299896240234
46023,35.17647171020508
46025,28.497848510742188
46027,33.762420654296875
46029,27.466276168823242
46031,34.09284973144531
46033,35.07209014892578
46035,31.661949157714844
46037,27.80976676940918
46039,27.531829833984375
46041,34.61540985107422
46043,33.61257553100586
46045,30.395973205566406
46047,36.4231071472168
46049,30.528043746948242
46051,28.505290985107422
46053,35.72747802734375
46055,38.26114273071289
46057,27.885095596313477
46059,31.28635597229004
46061,30.520580291748047
46063,37.043880462646484
46065,35.728538513183594
46067,32.76521301269531
46069,32.45183181762695
46071,38.026756286621094
46073,31.707374572753906
46075,37.4259147644043
46077,28.465368270874023
46079,29.02950668334961
46081,33.004066467285156
46083,32.134281158447266
46085,36.33490753173828
46087,30.963167190551758
46089,28.706398010253906
46091,26.744590759277344
46093,38.41358184814453
46095,38.092926025390625
46097,29.381620407104492
46099,31.187456130981445
46101,28.770694732666016
46103,36.704769134521484
46105,36.989402770996094
46107,32.04165267944336
46109,29.112396240234375
46111,30.77390480041504
46113,36.82646942138672
46115,30.356462478637695
46117,37.50083923339844
46119,34.21863555908203
46121,37.15374755859375
46123,37.85406494140625
46125,32.533363342285156
46127,33.49040603637695
46129,31.813987731933594
46135,34.283226013183594
46137,36.602516174316406
47001,56.201271057128906
47003,57.28899383544922
47005,55.854827880859375
47007,55.95278549194336
47009,57.45424270629883
47011,60.19833755493164
47013,54.44794464111328
47015,55.84482192993164
47017,54.757713317871094
47019,53.55429458618164
47021,55.32590866088867
47023,56.714359283447266
47025,53.904151916503906
47027,55.38198471069336
47029,56.13238525390625
47031,56.710540771484375
47033,54.598392486572266
47035,54.213008880615234
47037,56.03144836425781
47039,57.25927734375
47041,56.554893493652344
47043,54.586124420166016
47045,53.307373046875
47047,55.9509162902832
47049,54.66273498535156
47051,57.27946090698242
47053,53.8945198059082
47055,57.754638671875
47057,55.282325744628906
47059,55.60102844238281
47061,55.392608642578125
47063,56.191490173339844
47065,59.52149200439453
47067,53.49120330810547
47069,56.465187072753906
47071,57.74129867553711
47073,54.558345794677734
47075,55.19356918334961
47077,56.37702178955078
47079,53.31542205810547
47081,56.333370208740234
47083,54.65821838378906
47085,55.505374908447266
47087,56.010047912597656
47089,57.0129508972168
47091,52.54755401611328
47093,57.55797576904297
47095,52.371700286865234
47097,54.15334701538086
47099,57.31418991088867
47101,56.993492126464844
47103,58.384765625
47105,58.52986526489258
47107,59.698387145996094
47109,57.0091552734375
47111,53.81733322143555
47113,55.9933967590332
47115,57.29091262817383
47117,57.93355178833008
47119,58.040870666503906
47121,59.44800567626953
47123,58.17887496948242
47125,54.61264419555664
47127,57.51022720336914
47129,55.6662712097168
47131,52.23493576049805
47133,55.299564361572266
47135,57.0677490234375
47137,55.40617752075195
47139,59.276222229003906
47141,55.62177276611328
47143,57.62919998168945
47145,58.12160873413086
47147,53.49610137939453
47149,56.05205535888672
47151,54.644535064697266
47153,56.225460052490234
47155,54.8527946472168
47157,55.441410064697266
47159,55.56718826293945
47161,54.35667037963867
47163,55.174076080322266
47165,54.03373718261719
47167,54.63093948364258
47169,54.82121658325195
47171,52.73103713989258
47173,55.50505447387695
47175,55.575050354003906
47177,57.52117919921875
47179,55.8912467956543
47181,57.184349060058594
47183,52.80033493041992
47185,56.12422180175781
47187,56.74981689453125
47189,55.269779205322266
48001,65.41346740722656
48003,57.826438903808594
48005,66.02117919921875
48007,68.73838806152344
48009,57.470706939697266
48011,52.942665100097656
48013,70.11299133300781
48015,67.63589477539062
48017,52.883968353271484
48019,65.92729187011719
48021,67.38487243652344
48023,57.33494186401367
48025,71.22789764404297
48027,61.89229202270508
48029,68.71373748779297
48031,65.90011596679688
48033,55.890785217285156
48035,61.10959243774414
48037,60.21278762817383
48039,67.98285675048828
48041,67.57352447509766
48043,62.838111877441406
48045,54.40263748168945
48047,74.65459442138672
48049,60.229251861572266
48051,67.07575225830078
48053,62.873817443847656
48055,68.83663940429688
48057,68.73924255371094
48059,56.853004455566406
48061,75.33509063720703
48063,61.86747360229492
48065,51.785701751708984
48067,60.922325134277344
48069,50.69514465332031
48071,67.86598205566406
48073,65.15390014648438
48075,56.8826789855957
48077,56.69898986816406
48079,54.550682067871094
48081,57.10274124145508
48083,59.76353454589844
48085,59.10125732421875
48087,55.18021011352539
48089,67.70693969726562
48091,67.38957214355469
48093,60.10490798950195
48095,60.298194885253906
48097,56.78059387207031
48099,59.471248626708984
48101,57.39653396606445
48103,61.61936950683594
48105,63.143436431884766
48107,54.63056182861328
48109,60.126243591308594
48111,47.756675720214844
48113,61.89657211303711
48115,56.052249908447266
48117,50.23580551147461
