GEOID,tmax
26155,39.145111083984375
26157,38.20219039916992
26159,41.28226089477539
26161,40.791046142578125
26163,41.909912109375
26165,35.67850875854492
27001,24.938024520874023
27003,28.19905662536621
27005,21.193309783935547
27007,18.960111618041992
27009,26.20003890991211
27011,26.176759719848633
27013,30.107040405273438
27015,28.034854888916016
27017,25.1787109375
27019,29.417329788208008
27021,23.420000076293945
27023,27.972570419311523
27025,28.111576080322266
27027,20.05312156677246
27029,19.109041213989258
27031,22.21101951599121
27033,27.40825653076172
27035,24.74305534362793
27037,29.969608306884766
27039,31.00874900817871
27041,26.489694595336914
27043,31.504234313964844
27045,32.6736946105957
27047,31.644012451171875
27049,30.459028244018555
27051,25.669384002685547
27053,29.091909408569336
27055,34.348846435546875
27057,22.008438110351562
27059,27.684284210205078
27061,22.762451171875
27063,28.773427963256836
27065,26.921119689941406
27067,28.14581298828125
27069,14.876921653747559
27071,20.035110473632812
27073,27.262807846069336
27075,22.491594314575195
27077,17.06095314025879
27079,30.13315773010254
27081,27.0546875
27083,27.25950050354004
27085,28.8953914642334
27087,19.028667449951172
27089,15.901215553283691
27091,29.44835090637207
27093,28.206283569335938
27095,26.457826614379883
27097,25.338579177856445
27099,31.495174407958984
27101,27.44131851196289
27103,29.308788299560547
27105,28.729930877685547
27107,18.584917068481445
27109,31.645029067993164
27111,23.946918487548828
27113,17.163583755493164
27115,26.5123291015625
27117,28.46013832092285
27119,17.468175888061523
27121,26.97627067565918
27123,28.789974212646484
27125,17.837051391601562
27127,27.294105529785156
27129,28.346817016601562
27131,30.455284118652344
27133,29.948225021362305
27135,15.678290367126465
27137,22.914052963256836
27139,30.146717071533203
27141,27.300634384155273
27143,29.161407470703125
27145,26.58757209777832
27147,31.038293838500977
27149,26.02945327758789
27151,27.326961517333984
27153,25.364643096923828
27155,25.47146987915039
27157,31.907487869262695
27159,23.60982894897461
27161,30.581951141357422
27163,28.886207580566406
27165,28.473419189453125
27167,22.90233612060547
27169,32.902252197265625
27171,28.172632217407227
27173,27.826688766479492
28001,65.13397979736328
28003,54.66083908081055
28005,66.62841033935547
28007,60.80107116699219
28009,55.51408004760742
28011,57.18974304199219
28013,57.72877502441406
28015,59.92185592651367
28017,57.77156066894531
28019,59.051578521728516
28021,64.16376495361328
28023,65.66649627685547
28025,58.96882247924805
28027,56.30426025390625
28029,65.28160095214844
28031,66.68741607666016
28033,56.460296630859375
28035,67.51812744140625
28037,65.76089477539062
28039,67.74234008789062
28041,66.49474334716797
28043,58.722164154052734
28045,67.60408782958984
28047,66.98225402832031
28049,63.84137725830078
28051,61.757476806640625
28053,62.37214660644531
28055,62.2922477722168
28057,56.83290100097656
28059,67.55701446533203
28061,65.88359832763672
28063,64.62816619873047
28065,66.65515899658203
28067,66.6161117553711
28069,62.703922271728516
28071,57.03134536743164
28073,67.53367614746094
28075,64.54022979736328
28077,67.04602813720703
28079,62.55717468261719
28081,56.7270622253418
28083,59.965843200683594
28085,66.45335388183594
28087,60.003623962402344
28089,62.89298629760742
28091,67.69805145263672
28093,56.115570068359375
28095,58.33317565917969
28097,58.84835433959961
28099,62.78384017944336
28101,64.77223205566406
28103,61.212581634521484
28105,59.48970031738281
28107,57.388710021972656
28109,68.062255859375
28111,66.9775619506836
28113,67.49834442138672
28115,56.700103759765625
28117,55.61470031738281
28119,57.21744918823242
28121,63.98299026489258
28123,64.00382232666016
28125,62.30839157104492
28127,65.55477905273438
28129,65.69525909423828
28131,67.68064880371094
28133,58.932777404785156
28135,58.17180252075195
28137,56.90983581542969
28139,54.93838119506836
28141,55.67635726928711
28143,56.83051681518555
28145,56.05517578125
28147,67.5342025756836
28149,63.31492614746094
28151,59.917789459228516
28153,65.8975830078125
28155,58.193687438964844
28157,65.69055938720703
28159,60.78748321533203
28161,57.801151275634766
28163,62.93451690673828
29001,44.048194885253906
29003,44.88441848754883
29005,43.96674728393555
29007,46.78207015991211
29009,51.85977554321289
29011,50.60795974731445
29013,49.46875762939453
29015,49.08171844482422
29017,50.72459030151367
29019,47.962867736816406
29021,45.64314651489258
29023,51.74973678588867
29025,45.655452728271484
29027,48.743289947509766
29029,50.5462760925293
29031,51.267696380615234
29033,45.82371139526367
29035,51.2995719909668
29037,47.974510192871094
29039,50.85033416748047
29041,45.531410217285156
29043,51.1273078918457
29045,43.29918670654297
29047,46.77842330932617
29049,45.71019744873047
29051,50.182037353515625
29053,48.173030853271484
29055,49.957305908203125
29057,51.1767692565918
29059,50.24689865112305
29061,44.125335693359375
29063,44.268157958984375
29065,49.831912994384766
29067,50.845672607421875
29069,52.59868240356445
29071,49.43135070800781
29073,49.29204177856445
29075,43.829471588134766
29077,50.90724182128906
29079,43.923248291015625
29081,43.33504104614258
29083,49.195037841796875
29085,49.94662857055664
29087,45.32077407836914
29089,47.199405670166016
29091,51.255104064941406
29093,49.480674743652344
29095,47.129940032958984
29097,51.4916877746582
29099,50.11869430541992
29101,47.91789627075195
29103,43.974056243896484
29105,50.493934631347656
29107,46.774879455566406
29109,50.99745559692383
29111,44.27418518066406
29113,47.68410110473633
29115,44.283287048339844
29117,44.497867584228516
29119,53.086181640625
29121,45.033267974853516
29123,49.59847640991211
29125,50.39633560180664
29127,45.67915344238281
29129,42.80215835571289
29131,50.71104049682617
29133,52.35292434692383
29135,48.99946594238281
29137,46.100555419921875
29139,48.06127166748047
29141,48.8746452331543
29143,52.3634147644043
29145,52.43643569946289
29147,43.91240692138672
29149,52.121273040771484
29151,50.092323303222656
29153,51.89385223388672
29155,52.74835205078125
29157,49.888423919677734
29159,47.97410583496094
29161,50.3679313659668
29163,46.71417999267578
29165,46.343807220458984
29167,50.693336486816406
29169,51.33535385131836
29171,43.06525421142578
29173,46.297874450683594
29175,45.69670104980469
29177,46.41949462890625
29179,50.391395568847656
29181,51.787437438964844
29183,48.96464538574219
29185,50.02241897583008
29186,49.95824432373047
29187,49.420692443847656
29189,49.28152084350586
29195,46.99570846557617
29197,42.89618682861328
29199,42.66427993774414
29201,52.001773834228516
29203,51.13772201538086
29205,44.94041442871094
29207,51.85910415649414
29209,51.96041488647461
29211,43.585025787353516
29213,52.510032653808594
29215,49.841041564941406
29217,49.88267517089844
29219,48.68534469604492
29221,49.71037292480469
29223,50.81916809082031
29225,50.002166748046875
29227,43.09071731567383
29229,49.770179748535156
29510,49.549495697021484
30001,23.367237091064453
30003,29.748315811157227
30005,28.18229866027832
30007,29.020627975463867
30009,26.389772415161133
30011,27.522417068481445
30013,31.861370086669922
30015,30.343076705932617
30017,28.16724395751953
30019,22.30797576904297
30021,25.828655242919922
30023,24.698503494262695
30025,26.721282958984375
30027,31.022279739379883
30029,27.64950942993164
30031,25.364219665527344
30033,28.107938766479492
30035,27.693653106689453
30037,30.478734970092773
30039,25.86164665222168
30041,26.811853408813477
30043,27.404827117919922
30045,29.601043701171875
30047,30.078767776489258
30049,29.054407119750977
30051,29.044065475463867
30053,28.762277603149414
30055,25.662471771240234
30057,25.314006805419922
30059,26.58802604675293
30061,28.25382423400879
30063,28.059165954589844
30065,31.515426635742188
30067,24.466629028320312
30069,31.645465850830078
30071,27.757173538208008
30073,30.318859100341797
30075,28.606613159179688
30077,26.505393981933594
30079,27.547527313232422
30081,26.567026138305664
30083,24.698009490966797
30085,23.995635986328125
30087,29.705554962158203
30089,30.139671325683594
30091,22.32924461364746
30093,26.23577308654785
30095,27.866907119750977
30097,27.905866622924805
30099,31.34668731689453
30101,30.6253662109375
30103,31.060997009277344
30105,24.04058265686035
30107,29.901443481445312
30109,25.6403751373291
30111,31.10701560974121
31001,37.17158508300781
31003,32.43403244018555
31005,34.58420181274414
31007,35.26504135131836
31009,34.440773010253906
31011,34.17737579345703
31013,32.4643669128418
31015,31.061885833740234
31017,33.35118103027344
31019,35.81227111816406
31021,36.06298828125
31023,36.174827575683594
31025,41.353538513183594
31027,31.653657913208008
31029,37.30564498901367
31031,34.423057556152344
31033,35.05628204345703
31035,37.532928466796875
31037,35.61402893066406
31039,34.62558364868164
31041,34.64271926879883
31043,33.27333450317383
31045,32.65501403808594
31047,35.858360290527344
31049,34.950443267822266
31051,32.06435012817383
31053,37.026302337646484
31055,40.10881042480469
31057,38.53201675415039
31059,37.58973693847656
31061,37.220672607421875
31063,35.84589767456055
31065,36.318782806396484
31067,42.16859817504883
31069,34.007118225097656
31071,33.02065658569336
31073,35.94855499267578
31075,33.9912109375
31077,33.613868713378906
31079,36.3276252746582
31081,36.529029846191406
31083,36.674591064453125
31085,35.8120231628418
31087,36.70458984375
31089,31.740785598754883
31091,35.413570404052734
31093,35.294612884521484
31095,41.74696350097656
31097,42.68032455444336
31099,36.24163055419922
31101,35.6225471496582
31103,32.927677154541016
31105,35.39965057373047
31107,31.35576820373535
31109,40.44595718383789
31111,35.404014587402344
31113,34.98393249511719
31115,33.8265266418457
31117,35.023250579833984
31119,33.67802047729492
31121,36.258033752441406
31123,34.02973556518555
31125,35.41994094848633
31127,43.705501556396484
31129,39.15241622924805
31131,42.13510513305664
31133,43.74282455444336
31135,35.49557113647461
31137,35.74357986450195
31139,32.321346282958984
31141,35.20478820800781
31143,35.97673416137695
31145,35.8259162902832
31147,44.92387771606445
31149,32.513427734375
31151,39.16958999633789
31153,40.91279602050781
31155,38.7324104309082
31157,36.387489318847656
31159,37.58000564575195
31161,31.803024291992188
31163,35.154380798339844
31165,32.881221771240234
31167,34.06907272338867
31169,39.948001861572266
31171,35.25904846191406
31173,33.96442413330078
31175,33.87228775024414
31177,38.57872772216797
31179,33.11599349975586
31181,38.47903060913086
31183,32.98947525024414
31185,36.439781188964844
32001,40.01433181762695
32003,53.414276123046875
32005,39.064918518066406
32007,31.894268035888672
32009,42.83860778808594
32011,32.373592376708984
32013,34.5144157409668
32015,34.027530670166016
32017,44.13380813598633
32019,40.73914337158203
32021,40.60152816772461
32023,41.51594161987305
32027,36.368160247802734
32029,38.6041259765625
32031,36.28827667236328
32033,34.416969299316406
32510,39.868812561035156
33001,35.025962829589844
33003,33.366722106933594
33005,36.520294189453125
33007,28.326641082763672
33009,32.175880432128906
33011,37.94631576538086
33013,35.41114044189453
33015,38.745643615722656
33017,36.93168258666992
33019,33.9442138671875
34001,49.001155853271484
34003,45.52579879760742
34005,48.98358154296875
34007,48.70536422729492
34009,49.44942855834961
34011,48.86252212524414
34013,45.69426727294922
34015,48.59770965576172
34017,46.95933532714844
34019,44.99433898925781
34021,47.4774055480957
34023,47.196556091308594
34025,47.30809020996094
34027,43.030914306640625
34029,48.3605842590332
34031,43.000003814697266
34033,48.489322662353516
34035,46.050506591796875
34037,41.378631591796875
34039,46.30038833618164
34041,43.25297927856445
35001,44.601951599121094
35003,44.17325210571289
35005,53.14210891723633
35006,42.44051742553711
35007,38.306312561035156
35009,50.039546966552734
35011,50.92689895629883
35013,55.15813446044922
35015,55.81035614013672
35017,51.532108306884766
35019,46.39929962158203
35021,44.8357048034668
35023,56.704959869384766
35025,54.06352996826172
35027,47.735294342041016
35028,36.2972297668457
35029,56.013450622558594
35031,41.309837341308594
35033,40.02313995361328
35035,51.29671096801758
35037,48.07536315917969
35039,36.89356231689453
35041,52.34005355834961
35043,40.81349563598633
35045,41.399757385253906
35047,43.23523712158203
35049,39.835506439208984
35051,50.14089584350586
35053,47.152767181396484
35055,35.00869369506836
35057,42.99777603149414
35059,42.52819061279297
35061,47.341068267822266
36001,38.88256072998047
36003,37.02165222167969
36005,46.7867546081543
36007,36.280914306640625
36009,37.26849365234375
36011,36.590999603271484
36013,38.36823272705078
36015,37.45619583129883
36017,34.730491638183594
36019,30.359577178955078
36021,39.90044403076172
36023,34.696983337402344
36025,34.37533187866211
36027,41.78668975830078
36029,39.14268493652344
36031,31.267925262451172
36033,29.82376480102539
36035,35.044612884521484
36037,38.06114959716797
36039,37.146175384521484
36041,31.247461318969727
36043,32.49205017089844
36045,33.40094757080078
36047,47.059356689453125
36049,32.035072326660156
36051,38.7484016418457
36053,34.418495178222656
36055,39.12490463256836
36057,36.79636764526367
36059,46.903690338134766
36061,47.013126373291016
36063,39.085548400878906
36065,33.92314529418945
36067,36.179115295410156
36069,37.6502685546875
36071,41.41880416870117
36073,39.014862060546875
36075,35.4619026184082
36077,33.6956787109375
36079,42.33526611328125
36081,46.979732513427734
36083,39.07817840576172
36085,47.0118293762207
36087,44.041866302490234
36089,31.015905380249023
36091,37.68422317504883
36093,38.2802848815918
36095,35.536434173583984
36097,36.713531494140625
36099,37.74955749511719
36101,36.89179611206055
36103,46.313079833984375
36105,36.973628997802734
36107,37.04789352416992
36109,36.13570022583008
36111,38.81659698486328
36113,34.63920211791992
36115,38.041934967041016
36117,37.76475524902344
36119,44.55067443847656
36121,36.753604888916016
36123,37.50535583496094
37001,53.138545989990234
37003,49.3722038269043
37005,44.13536834716797
37007,57.89042663574219
37009,43.76139831542969
37011,42.70444107055664
37013,58.151458740234375
37015,56.01308822631836
37017,60.4266471862793
37019,60.36626434326172
37021,46.819000244140625
37023,49.591957092285156
37025,54.192901611328125
37027,49.01145553588867
37029,56.01176071166992
37031,59.6064567565918
37033,51.71642303466797
37035,50.67477798461914
37037,55.76035690307617
37039,51.165283203125
37041,56.43486022949219
37043,49.87260437011719
37045,51.9842414855957
37047,60.5553092956543
37049,59.03795623779297
37051,59.815032958984375
37053,55.15507125854492
37055,55.76869583129883
37057,52.52336502075195
37059,51.27017593383789
37061,59.76268768310547
37063,55.12166976928711
37065,56.93994903564453
37067,50.41704177856445
37069,56.05207061767578
37071,53.3804817199707
37073,56.279762268066406
37075,48.77711486816406
37077,54.291561126708984
37079,58.256568908691406
37081,51.40677261352539
37083,55.66128158569336
37085,58.28015899658203
37087,44.002750396728516
37089,47.843467712402344
37091,55.4891242980957
37093,59.43403625488281
37095,58.081722259521484
37097,51.03157424926758
37099,46.48457717895508
37101,57.94801330566406
37103,59.26516342163086
37105,56.98459243774414
37107,58.87569808959961
37109,51.75699996948242
37111,48.997474670410156
37113,48.388519287109375
37115,47.38414764404297
37117,57.105838775634766
37119,54.42340087890625
37121,44.32124710083008
37123,56.819366455078125
37125,57.42302703857422
37127,56.50430679321289
37129,60.475704193115234
37131,55.1854362487793
37133,59.5098876953125
37135,53.910400390625
37137,58.905418395996094
37139,56.29344177246094
37141,60.20185852050781
37143,56.52099609375
37145,52.520931243896484
37147,58.08954620361328
37149,51.37035369873047
37151,53.917701721191406
37153,58.726959228515625
37155,60.83488845825195
37157,50.26474380493164
37159,52.763816833496094
37161,51.402915954589844
37163,60.05469512939453
37165,60.057701110839844
37167,56.08884811401367
37169,48.79286575317383
37171,48.19164276123047
37173,46.028404235839844
37175,47.64453125
37177,56.98978805541992
37179,56.0449104309082
37181,54.954261779785156
37183,56.3988151550293
37185,55.220436096191406
37187,57.37126922607422
37189,43.72780990600586
37191,58.61441421508789
37193,48.43288040161133
37195,57.415794372558594
37197,49.903907775878906
37199,44.33580017089844
38001,25.845523834228516
38003,17.232236862182617
38005,15.8580322265625
38007,24.92382049560547
38009,14.943723678588867
38011,26.853382110595703
38013,16.057037353515625
38015,17.330631256103516
38017,18.51563262939453
38019,12.475934028625488
38021,19.42388153076172
38023,19.889188766479492
38025,22.128103256225586
38027,15.617866516113281
38029,18.901941299438477
38031,15.604178428649902
38033,25.444358825683594
38035,14.57722282409668
38037,22.41913604736328
38039,15.426338195800781
38041,24.469799041748047
38043,15.595040321350098
38045,18.304059982299805
38047,16.624126434326172
38049,16.560386657714844
38051,17.265464782714844
38053,22.45376968383789
38055,17.738840103149414
38057,20.0060977935791
38059,20.53624153137207
38061,17.459026336669922
38063,13.706902503967285
38065,18.943317413330078
38067,13.583796501159668
38069,15.868260383605957
38071,14.802396774291992
38073,19.86518669128418
38075,15.16108512878418
38077,22.37866973876953
38079,14.852704048156738
38081,21.026538848876953
38083,16.298904418945312
38085,21.806428909301758
38087,26.499950408935547
38089,24.06473159790039
38091,14.95846176147461
38093,16.12356185913086
38095,14.609599113464355
38097,16.601364135742188
38099,13.586336135864258
38101,16.567018508911133
38103,14.697481155395508
38105,21.160099029541016
39001,46.565467834472656
39003,41.805137634277344
39005,41.64393615722656
39007,41.47981262207031
39009,44.929901123046875
39011,41.64601516723633
39013,43.82051086425781
39015,46.30073928833008
39017,45.925636291503906
39019,42.3457145690918
39021,42.26350784301758
39023,43.35369110107422
39025,46.9029426574707
39027,45.037540435791016
39029,41.36811447143555
39031,43.18269348144531
39033,41.855716705322266
39035,42.800819396972656
39037,42.9821891784668
39039,41.77785110473633
39041,43.38969802856445
39043,42.435367584228516
39045,44.1667594909668
39047,44.31452941894531
39049,44.70262908935547
39051,42.16005325317383
39053,45.97759246826172
39055,40.96715545654297
39057,44.59028625488281
39059,44.25562286376953
39061,47.08921813964844
39063,43.266822814941406
39065,42.676334381103516
39067,43.352638244628906
39069,42.5761604309082
39071,45.318912506103516
39073,44.43268966674805
39075,42.10456085205078
39077,41.8052978515625
39079,45.13564682006836
39081,43.05770492553711
39083,41.87282943725586
39085,42.384891510009766
39087,47.32375717163086
39089,43.279571533203125
39091,41.57250213623047
39093,42.3331184387207
39095,43.97834777832031
39097,43.669185638427734
39099,41.651527404785156
39101,42.560813903808594
39103,42.075138092041016
39105,45.22582244873047
39107,41.75819778442383
39109,44.27067184448242
39111,44.30583953857422
39113,44.892879486083984
39115,44.95780944824219
39117,41.546302795410156
39119,44.592308044433594
39121,44.80195617675781
39123,43.201011657714844
39125,42.28107452392578
39127,44.2188606262207
39129,45.256717681884766
39131,45.73731231689453
39133,42.22067642211914
39135,43.866451263427734
39137,42.4996337890625
39139,41.500816345214844
39141,45.26763916015625
39143,42.96910095214844
39145,46.62594223022461
39147,42.51589584350586
39149,42.80082702636719
39151,43.014625549316406
39153,42.686912536621094
39155,41.86006164550781
39157,43.05427551269531
39159,42.66801834106445
39161,41.70115661621094
39163,44.35459899902344
39165,46.10539627075195
39167,45.693748474121094
39169,41.987327575683594
39171,40.936622619628906
39173,43.60261917114258
39175,43.17193603515625
40001,53.647377014160156
40003,49.78173828125
40005,56.457305908203125
40007,46.40921401977539
40009,50.683536529541016
40011,50.73456573486328
40013,56.927188873291016
40015,51.39960861206055
40017,51.53059387207031
40019,54.84044647216797
40021,54.37644958496094
40023,58.04159164428711
40025,44.198097229003906
40027,53.063262939453125
40029,55.74435806274414
40031,52.38983154296875
40033,54.03745651245117
40035,52.77558135986328
40037,54.018165588378906
40039,49.99117660522461
40041,53.12904357910156
40043,49.41438293457031
40045,48.32174301147461
40047,51.02598571777344
40049,54.02411651611328
40051,52.86468505859375
40053,50.307315826416016
40055,51.773921966552734
40057,52.34149169921875
40059,47.94655227661133
40061,56.549232482910156
40063,55.52287673950195
40065,53.22703552246094
40067,55.295494079589844
40069,55.0781135559082
40071,51.18146896362305
40073,51.89400100708008
40075,51.851322174072266
40077,55.980979919433594
40079,56.89118957519531
40081,54.2331657409668
40083,53.103904724121094
40085,56.425331115722656
40087,53.45894241333008
40089,58.07435607910156
40091,56.016727447509766
40093,50.28427505493164
40095,55.86437225341797
40097,53.70976638793945
40099,53.89263916015625
40101,55.79671859741211
40103,52.32168197631836
40105,52.52589797973633
40107,55.30393981933594
40109,52.75030517578125
40111,55.19319534301758
40113,51.960506439208984
40115,53.16164779663086
40117,53.066837310791016
40119,53.607261657714844
40121,55.93592834472656
40123,54.268821716308594
40125,54.10166931152344
40127,56.42516326904297
40129,49.592933654785156
40131,53.600650787353516
40133,54.8620491027832
40135,55.7580451965332
40137,53.5964241027832
40139,45.381752014160156
40141,53.76782989501953
40143,53.87811279296875
40145,54.92319107055664
40147,52.41078186035156
40149,50.32887649536133
40151,48.965946197509766
40153,48.53564453125
41001,31.656335830688477
41003,46.94001007080078
41005,40.080406188964844
41007,46.521732330322266
41009,44.42776870727539
41011,49.39264678955078
41013,34.800357818603516
41015,46.53999328613281
41017,35.07750701904297
41019,42.183326721191406
41021,39.40372085571289
41023,31.90895652770996
41025,33.143436431884766
41027,35.89993667602539
41029,39.28630065917969
41031,37.64392852783203
41033,41.27222442626953
41035,34.60739517211914
41037,33.49752426147461
41039,41.99581527709961
41041,48.26930236816406
41043,41.13941192626953
41045,34.035972595214844
41047,42.87763977050781
41049,37.72920608520508
41051,43.371559143066406
41053,46.76469802856445
41055,39.32706832885742
41057,45.735008239746094
41059,37.26416015625
41061,32.167144775390625
41063,30.540586471557617
41065,37.456756591796875
41067,44.80043029785156
41069,35.17298889160156
41071,46.11414337158203
42001,44.61731719970703
42003,44.49836730957031
42005,41.62582015991211
42007,42.26455307006836
42009,42.62102127075195
42011,45.19430160522461
42013,40.715023040771484
42015,37.86891174316406
42017,46.31291961669922
42019,40.95024490356445
42021,39.30326461791992
42023,37.39628601074219
42025,40.14518356323242
42027,38.87643051147461
42029,46.786739349365234
42031,40.09225845336914
42033,39.24645233154297
42035,38.30462646484375
42037,40.41492462158203
42039,39.68735885620117
42041,44.432640075683594
42043,43.64674377441406
42045,47.77149963378906
42047,38.727481842041016
42049,39.94987487792969
42051,44.342041015625
42053,38.79867172241211
42055,44.53362274169922
42057,43.68135070800781
42059,45.39535903930664
42061,42.07661819458008
42063,41.172828674316406
42065,40.34709930419922
42067,42.572174072265625
42069,38.21500015258789
42071,45.677791595458984
42073,40.89430618286133
42075,43.905948638916016
42077,45.17915344238281
42079,38.836090087890625
42081,39.279014587402344
42083,37.40434646606445
42085,40.29774856567383
42087,41.43455123901367
42089,40.273216247558594
42091,46.823429107666016
42093,41.84536361694336
42095,44.27336883544922
42097,41.97062683105469
42099,43.214237213134766
42101,48.585079193115234
42103,39.12331771850586
42105,36.17694854736328
42107,41.11344528198242
42109,42.027618408203125
42111,40.50038528442383
42113,36.12389373779297
42115,36.74251937866211
42117,36.92001724243164
42119,41.102230072021484
42121,39.28783416748047
42123,37.9712028503418
42125,44.85752868652344
42127,36.739158630371094
42129,43.548065185546875
42131,38.645118713378906
42133,44.90922164916992
44001,44.25220489501953
44003,43.93343734741211
44005,44.54103469848633
44007,43.064151763916016
44009,44.92934799194336
45001,56.7068977355957
45003,62.22134017944336
45005,62.741329193115234
45007,54.70389938354492
45009,61.78943634033203
45011,62.561119079589844
45013,63.00844955444336
45015,63.74849319458008
45017,61.20954132080078
45019,63.27407455444336
45021,52.8048095703125
45023,56.009246826171875
45025,58.90791320800781
45027,62.07255935668945
45029,62.828426361083984
45031,60.62454605102539
45033,61.40644836425781
45035,63.39155578613281
45037,60.99856185913086
45039,57.9648551940918
45041,61.6767463684082
45043,62.304439544677734
45045,53.23643493652344
45047,57.7116813659668
45049,62.593345642089844
45051,61.46628189086914
45053,63.71826171875
45055,59.21012878417969
45057,57.01692581176758
45059,55.651939392089844
45061,60.66713333129883
45063,60.87430953979492
45065,59.529876708984375
45067,61.79591751098633
45069,60.64985656738281
45071,58.17161178588867
45073,52.98484420776367
45075,61.894447326660156
45077,53.4662971496582
45079,60.091819763183594
45081,59.62493896484375
45083,53.30451965332031
45085,60.937442779541016
45087,55.25233459472656
45089,62.656211853027344
45091,54.47258377075195
46003,30.023059844970703
46005,29.4416446685791
46007,33.064476013183594
46009,30.441919326782227
46011,27.23168182373047
46013,23.52755355834961
46015,29.7656192779541
46017,28.85116195678711
46019,29.815780639648438
46021,21.00128936767578
46023,30.322254180908203
46025,26.334712982177734
46027,30.87089729309082
46029,24.71755027770996
46031,23.675029754638672
46033,30.650165557861328
46035,31.100830078125
46037,23.620426177978516
46039,25.140708923339844
46041,25.8714656829834
46043,30.005144119262695
46045,22.72037696838379
46047,32.523834228515625
46049,24.803430557250977
46051,25.286026000976562
46053,31.248096466064453
46055,30.67147445678711
46057,26.117746353149414
46059,26.97177505493164
46061,31.185752868652344
46063,27.87761688232422
46065,28.616397857666016
46067,30.04970932006836
46069,26.42957305908203
46071,32.76994323730469
46073,28.697986602783203
46075,31.356231689453125
46077,28.317644119262695
46079,29.053539276123047
46081,29.022340774536133
46083,30.92839813232422
46085,30.618799209594727
46087,30.66547966003418
46089,20.040498733520508
46091,21.490657806396484
46093,30.256118774414062
46095,33.03462219238281
46097,30.464664459228516
46099,30.848548889160156
46101,28.71782684326172
46103,30.827730178833008
46105,27.53174591064453
46107,24.333518981933594
46109,24.334136962890625
46111,31.20832633972168
46113,33.04319381713867
46115,27.438386917114258
46117,29.494808197021484
46119,27.203359603881836
46121,33.41664123535156
46123,32.5757942199707
46125,30.522703170776367
46127,31.348661422729492
46129,22.588289260864258
46135,30.50267791748047
46137,28.639795303344727
47001,50.52322769165039
47003,53.49667739868164
47005,54.080665588378906
47007,51.300048828125
47009,51.57767868041992
47011,53.717811584472656
47013,48.3778190612793
47015,53.32603073120117
47017,53.35585403442383
47019,46.85957336425781
47021,53.4445915222168
47023,54.052921295166016
47025,48.008670806884766
47027,52.67027282714844
47029,50.86491394042969
47031,53.06461715698242
47033,54.01150894165039
47035,49.64473342895508
47037,53.66409683227539
47039,54.5054931640625
47041,53.32419204711914
47043,52.82552719116211
47045,53.17717742919922
47047,55.255619049072266
47049,50.710243225097656
47051,52.83792495727539
47053,53.493526458740234
47055,52.87074279785156
47057,49.8243408203125
47059,49.58809280395508
47061,50.5615234375
47063,50.593753814697266
47065,53.33621597290039
47067,48.04014587402344
47069,54.64196014404297
47071,54.71976089477539
47073,48.866973876953125
47075,54.59148406982422
47077,53.96470260620117
47079,52.78606414794922
47081,53.125732421875
47083,53.291629791259766
47085,53.662357330322266
47087,52.9542350769043
47089,51.63954162597656
47091,45.72615432739258
47093,51.59025573730469
47095,52.378536224365234
47097,54.18442916870117
47099,53.490840911865234
47101,53.12696075439453
47103,53.17967224121094
47105,52.28557205200195
47107,53.398624420166016
47109,54.15312576293945
47111,52.47544479370117
47113,54.18397521972656
47115,52.08884811401367
47117,52.92597579956055
47119,52.88071823120117
47121,53.343109130859375
47123,52.20333480834961
47125,53.65647506713867
47127,53.16571807861328
47129,50.68303298950195
47131,52.251861572265625
47133,51.66820526123047
47135,54.129676818847656
47137,51.76570510864258
47139,53.03175354003906
47141,51.804046630859375
47143,52.103633880615234
47145,52.18647384643555
47147,52.364295959472656
47149,53.332679748535156
47151,49.5292854309082
47153,51.12977600097656
47155,49.63246536254883
47157,55.58457946777344
47159,53.22208023071289
47161,53.108760833740234
47163,49.28078079223633
47165,52.596160888671875
47167,54.813053131103516
47169,53.2214469909668
47171,46.07424545288086
47173,49.685909271240234
47175,51.111751556396484
47177,53.07225036621094
47179,49.463016510009766
47181,54.23078155517578
47183,52.915794372558594
47185,51.8952522277832
47187,52.77727127075195
47189,53.18256378173828
48001,64.35067749023438
48003,57.1272087097168
48005,64.638671875
48007,70.7620849609375
48009,56.125633239746094
48011,51.10382080078125
48013,70.9935073852539
48015,68.42535400390625
48017,52.764427185058594
48019,66.67823028564453
48021,67.4858169555664
48023,55.69720458984375
48025,72.1359634399414
48027,64.568115234375
48029,69.23511505126953
48031,65.02085876464844
48033,56.203163146972656
48035,60.82732009887695
48037,60.64338302612305
48039,68.9953384399414
48041,66.35013580322266
48043,64.72845458984375
48045,52.35071563720703
48047,75.63139343261719
48049,60.001033782958984
48051,66.6282730102539
48053,64.364013671875
48055,67.84927368164062
48057,70.31218719482422
48059,57.5530891418457
48061,77.32646179199219
48063,61.53743362426758
48065,49.27476119995117
48067,61.230506896972656
48069,50.87078857421875
48071,67.57815551757812
48073,64.13166046142578
48075,53.24272155761719
48077,56.08401107788086
48079,53.69820785522461
48081,60.12210464477539
48083,60.642574310302734
48085,58.4442024230957
48087,50.906402587890625
48089,68.61575317382812
48091,67.20452880859375
48093,58.604026794433594
48095,61.88916778564453
48097,57.215667724609375
48099,61.64585876464844
48101,54.30658721923828
48103,60.76081848144531
48105,62.21775817871094
48107,53.68273162841797
48109,58.51481246948242
48111,45.08067321777344
48113,60.658363342285156
48115,55.92951583862305
48117,49.335933685302734
