GEOID,tmax
26155,44.48930358886719
26157,42.94442367553711
26159,44.92915344238281
26161,44.9647216796875
26163,45.7312126159668
26165,40.02745819091797
27001,37.21106719970703
27003,41.13368225097656
27005,35.35431671142578
27007,37.207889556884766
27009,38.60938262939453
27011,40.63621520996094
27013,40.56077194213867
27015,41.57169723510742
27017,37.530155181884766
27019,40.451595306396484
27021,37.47706985473633
27023,41.13832092285156
27025,41.08344650268555
27027,36.02070999145508
27029,35.855220794677734
27031,32.860023498535156
27033,41.901405334472656
27035,37.98920440673828
27037,40.80703353881836
27039,38.455177307128906
27041,36.8706169128418
27043,41.024688720703125
27045,39.27965545654297
27047,39.77475357055664
27049,39.8735237121582
27051,38.13346481323242
27053,40.86448669433594
27055,41.762577056884766
27057,36.773094177246094
27059,40.65415573120117
27061,37.22948455810547
27063,42.59000778198242
27065,38.82514953613281
27067,39.82319641113281
27069,34.01666259765625
27071,36.90896224975586
27073,41.69987869262695
27075,35.622310638427734
27077,36.891693115234375
27079,40.2167854309082
27081,41.14710235595703
27083,42.12535095214844
27085,39.92784118652344
27087,34.78004455566406
27089,33.922767639160156
27091,41.80099868774414
27093,39.16577911376953
27095,38.47732162475586
27097,38.03614044189453
27099,38.48457336425781
27101,41.79446029663086
27103,40.66516876220703
27105,43.36764907836914
27107,35.23042678833008
27109,39.334693908691406
27111,36.096954345703125
27113,33.084415435791016
27115,38.527809143066406
27117,42.91456604003906
27119,34.156734466552734
27121,38.43023681640625
27123,40.97533416748047
27125,33.090938568115234
27127,41.97160339355469
27129,40.84025955200195
27131,39.45708465576172
27133,45.630462646484375
27135,35.443302154541016
27137,37.06095504760742
27139,40.6984748840332
27141,39.57418441772461
27143,40.46684265136719
27145,38.790626525878906
27147,38.68557357788086
27149,39.21571350097656
27151,40.459896087646484
27153,37.36783981323242
27155,39.68571853637695
27157,40.350608825683594
27159,36.77070999145508
27161,39.4938850402832
27163,41.17186737060547
27165,41.61083221435547
27167,37.706260681152344
27169,40.50508499145508
27171,39.67950439453125
27173,41.9744987487793
28001,70.72750854492188
28003,63.749977111816406
28005,71.03270721435547
28007,65.9334716796875
28009,64.30848693847656
28011,64.780029296875
28013,66.33241271972656
28015,66.63501739501953
28017,65.50887298583984
28019,65.481201171875
28021,68.96240234375
28023,68.02230072021484
28025,65.7762680053711
28027,66.27713012695312
28029,68.72476196289062
28031,69.61927032470703
28033,64.75630187988281
28035,70.74794006347656
28037,69.89755249023438
28039,71.76277923583984
28041,70.68496704101562
28043,66.86080169677734
28045,72.18294525146484
28047,71.76221466064453
28049,68.72118377685547
28051,66.8737564086914
28053,66.21804809570312
28055,66.04064178466797
28057,64.63539123535156
28059,71.54068756103516
28061,68.72334289550781
28063,69.27372741699219
28065,69.11196899414062
28067,70.07110595703125
28069,66.0860595703125
28071,65.9746322631836
28073,70.09130096435547
28075,67.50859832763672
28077,69.26335906982422
28079,66.36695098876953
28081,65.17273712158203
28083,66.85249328613281
28085,68.95893096923828
28087,65.55426788330078
28089,67.46978759765625
28091,70.09939575195312
28093,64.7291030883789
28095,64.74896240234375
28097,65.83123016357422
28099,65.9100341796875
28101,67.425537109375
28103,65.8803939819336
28105,66.13225555419922
28107,65.9876937866211
28109,71.88611602783203
28111,71.186279296875
28113,70.92784118652344
28115,65.54593658447266
28117,64.21839141845703
28119,66.4767074584961
28121,68.28755950927734
28123,67.34710693359375
28125,65.67481994628906
28127,68.72161865234375
28129,68.89771270751953
28131,71.867431640625
28133,65.58863067626953
28135,66.8188247680664
28137,65.0713882446289
28139,64.05948638916016
28141,63.56293487548828
28143,65.18083190917969
28145,65.20172882080078
28147,70.38382720947266
28149,68.49238586425781
28151,64.28007507324219
28153,68.42933654785156
28155,65.74363708496094
28157,71.27274322509766
28159,65.49999237060547
28161,66.63048553466797
28163,67.29600524902344
29001,55.48073959350586
29003,58.97571563720703
29005,59.255672454833984
29007,56.53617858886719
29009,61.248653411865234
29011,59.767494201660156
29013,60.152069091796875
29015,58.65058517456055
29017,60.42932891845703
29019,58.184207916259766
29021,60.06501388549805
29023,63.19059753417969
29025,58.13059997558594
29027,58.35436248779297
29029,58.931400299072266
29031,60.60751724243164
29033,57.3093147277832
29035,63.822662353515625
29037,59.942562103271484
29039,59.760986328125
29041,57.2552604675293
29043,59.959354400634766
29045,53.22393035888672
29047,60.885433197021484
29049,59.646568298339844
29051,58.57807540893555
29053,57.857879638671875
29055,59.68488693237305
29057,59.67818069458008
29059,58.821163177490234
29061,57.01491165161133
29063,57.99360656738281
29065,59.594200134277344
29067,61.279510498046875
29069,63.60956573486328
29071,59.338783264160156
29073,58.7365608215332
29075,57.65110778808594
29077,58.93336486816406
29079,55.91885757446289
29081,56.15154266357422
29083,59.630130767822266
29085,58.88566589355469
29087,59.86561965942383
29089,58.09884262084961
29091,63.0571403503418
29093,59.938316345214844
29095,60.009307861328125
29097,60.82261276245117
29099,60.320743560791016
29101,59.46936798095703
29103,54.53573226928711
29105,58.563568115234375
29107,59.00041198730469
29109,59.42243957519531
29111,54.08415222167969
29113,56.612144470214844
29115,55.926673889160156
29117,56.24677276611328
29119,62.84800720214844
29121,56.476810455322266
29123,59.60877227783203
29125,59.081825256347656
29127,55.18653869628906
29129,54.767784118652344
29131,58.458866119384766
29133,61.94406509399414
29135,57.54846954345703
29137,56.27350997924805
29139,57.0154914855957
29141,57.20183563232422
29143,62.75161361694336
29145,61.89214324951172
29147,57.951934814453125
29149,64.2779312133789
29151,59.051998138427734
29153,63.22616195678711
29155,63.44150161743164
29157,59.0995979309082
29159,58.359962463378906
29161,59.38748550415039
29163,56.03974533081055
29165,61.02839279174805
29167,59.254364013671875
29169,59.02309036254883
29171,53.984947204589844
29173,55.73451232910156
29175,57.58585739135742
29177,59.126670837402344
29179,61.8590087890625
29181,64.09793090820312
29183,58.537662506103516
29185,59.236019134521484
29186,59.405574798583984
29187,59.28081130981445
29189,58.998291015625
29195,57.8751220703125
29197,54.43516540527344
29199,53.26366424560547
29201,61.82759475708008
29203,62.42103958129883
29205,55.120182037353516
29207,62.42838668823242
29209,61.31013488769531
29211,54.70919418334961
29213,62.87040710449219
29215,59.55531692504883
29217,59.57849884033203
29219,57.86513137817383
29221,59.89653015136719
29223,62.22688293457031
29225,57.970855712890625
29227,56.486358642578125
29229,58.63306427001953
29510,58.92067337036133
30001,38.502113342285156
30003,52.67362976074219
30005,47.33159255981445
30007,48.05378723144531
30009,46.71939468383789
30011,51.585166931152344
30013,49.081695556640625
30015,51.5816650390625
30017,53.52892303466797
30019,40.983577728271484
30021,49.45381546020508
30023,39.973670959472656
30025,49.9472541809082
30027,50.66166305541992
30029,42.2734375
30031,44.065711975097656
30033,50.52193069458008
30035,42.28352355957031
30037,52.10193634033203
30039,42.036949157714844
30041,47.97523498535156
30043,45.5360107421875
30045,46.34267807006836
30047,46.34616470336914
30049,44.51918029785156
30051,48.93994140625
30053,43.96829605102539
30055,48.73228073120117
30057,43.00701904296875
30059,44.14253234863281
30061,42.36930847167969
30063,44.670860290527344
30065,54.26557159423828
30067,43.22414016723633
30069,53.8431396484375
30071,47.38579177856445
30073,47.93571472167969
30075,53.71681213378906
30077,43.11519241333008
30079,50.987789154052734
30081,42.43242645263672
30083,49.5760498046875
30085,46.76453399658203
30087,53.579830169677734
30089,43.77439880371094
30091,44.218955993652344
30093,42.11025619506836
30095,48.48506546020508
30097,47.39318084716797
30099,47.19425964355469
30101,49.269073486328125
30103,55.586692810058594
30105,43.23985290527344
30107,49.66754913330078
30109,48.33795166015625
30111,54.695281982421875
31001,59.03514099121094
31003,55.45988082885742
31005,57.29106903076172
31007,54.75941848754883
31009,57.01325988769531
31011,57.097877502441406
31013,53.673561096191406
31015,55.05373001098633
31017,56.743255615234375
31019,57.995418548583984
31021,55.420074462890625
31023,56.87607192993164
31025,57.69282150268555
31027,54.882747650146484
31029,63.058773040771484
31031,56.48317337036133
31033,57.19852828979492
31035,59.43013000488281
31037,56.97422790527344
31039,55.94298553466797
31041,57.43959045410156
31043,54.565303802490234
31045,53.643863677978516
31047,59.256202697753906
31049,60.092254638671875
31051,54.329769134521484
31053,56.7016487121582
31055,57.057071685791016
31057,63.068721771240234
31059,58.75823974609375
31061,59.31523513793945
31063,61.441497802734375
31065,61.90229415893555
31067,59.101844787597656
31069,57.74699401855469
31071,55.87664794921875
31073,60.167327880859375
31075,55.96042251586914
31077,56.83571243286133
31079,58.33121109008789
31081,58.546260833740234
31083,60.46935272216797
31085,61.808528900146484
31087,62.86271667480469
31089,54.82825469970703
31091,56.955570220947266
31093,57.75847625732422
31095,59.357582092285156
31097,59.02157211303711
31099,58.262760162353516
31101,59.847984313964844
31103,56.37494659423828
31105,54.849002838134766
31107,55.64899826049805
31109,58.39480209350586
31111,60.53342819213867
31113,58.376529693603516
31115,56.32173156738281
31117,58.0644416809082
31119,56.46717834472656
31121,58.51401138305664
31123,56.65795135498047
31125,58.206321716308594
31127,59.79804992675781
31129,59.82017135620117
31131,58.36809539794922
31133,59.38808059692383
31135,61.632869720458984
31137,58.9669075012207
31139,55.463623046875
31141,57.482574462890625
31143,57.855865478515625
31145,62.87193298339844
31147,60.53279495239258
31149,55.662113189697266
31151,58.55942153930664
31153,57.52283477783203
31155,57.42285919189453
31157,56.24111557006836
31159,57.73504638671875
31161,54.69154739379883
31163,57.263858795166016
31165,51.53813934326172
31167,56.300559997558594
31169,59.61349868774414
31171,57.65819549560547
31173,54.832679748535156
31175,56.8540153503418
31177,56.13239288330078
31179,55.39121627807617
31181,59.62149429321289
31183,56.08143997192383
31185,58.124916076660156
32001,60.01788330078125
32003,66.85063171386719
32005,52.913936614990234
32007,49.816471099853516
32009,58.554012298583984
32011,52.4872932434082
32013,55.900455474853516
32015,53.88553237915039
32017,58.0311164855957
32019,56.94962692260742
32021,56.07779312133789
32023,56.91636657714844
32027,58.04649353027344
32029,54.307918548583984
32031,55.12339401245117
32033,50.54014205932617
32510,54.44805145263672
33001,42.315006256103516
33003,40.50436019897461
33005,44.23714828491211
33007,34.639522552490234
33009,39.12348175048828
33011,46.538795471191406
33013,43.73743438720703
33015,47.04898452758789
33017,44.20490264892578
33019,41.736358642578125
34001,52.68867111206055
34003,50.548484802246094
34005,53.286685943603516
34007,53.025299072265625
34009,51.97199249267578
34011,52.85007095336914
34013,50.90424346923828
34015,52.6767692565918
34017,51.6146240234375
34019,50.14496612548828
34021,52.42847442626953
34023,52.499359130859375
34025,52.68099594116211
34027,48.683956146240234
34029,52.58127975463867
34031,48.78447723388672
34033,52.78493881225586
34035,51.29244613647461
34037,47.757022857666016
34039,51.6370964050293
34041,49.1382942199707
35001,61.208702087402344
35003,56.26960372924805
35005,64.23694610595703
35006,56.982479095458984
35007,55.54753112792969
35009,62.73271560668945
35011,63.93070983886719
35013,64.29877471923828
35015,64.30535888671875
35017,61.10765075683594
35019,60.84298324584961
35021,61.240291595458984
35023,64.49943542480469
35025,65.33975982666016
35027,58.69380187988281
35028,52.817359924316406
35029,64.46623992919922
35031,57.9854736328125
35033,55.041648864746094
35035,59.693031311035156
35037,63.70392990112305
35039,52.706634521484375
35041,63.6111946105957
35043,58.133522033691406
35045,60.530460357666016
35047,58.69750213623047
35049,55.90304946899414
35051,62.13382339477539
35053,60.83982849121094
35055,50.21152877807617
35057,57.72612380981445
35059,59.85530471801758
35061,63.766239166259766
36001,46.441932678222656
36003,41.73190689086914
36005,51.14734649658203
36007,43.63983154296875
36009,41.952274322509766
36011,43.08992385864258
36013,41.79596710205078
36015,45.29277420043945
36017,41.88935089111328
36019,37.80625534057617
36021,47.20484161376953
36023,41.431549072265625
36025,42.242549896240234
36027,49.085792541503906
36029,42.508392333984375
36031,36.362693786621094
36033,35.84919738769531
36035,40.99903106689453
36037,42.39598083496094
36039,44.61470413208008
36041,34.99953842163086
36043,37.60192108154297
36045,38.81779861450195
36047,51.463504791259766
36049,37.16575241088867
36051,43.839820861816406
36053,40.98732376098633
36055,43.18381118774414
36057,44.38631820678711
36059,50.70469665527344
36061,51.454864501953125
36063,41.60559844970703
36065,39.902130126953125
36067,42.843162536621094
36069,43.63251495361328
36071,48.17958450317383
36073,41.97065353393555
36075,41.422969818115234
36077,41.51502227783203
36079,48.711509704589844
36081,51.14191818237305
36083,45.81357192993164
36085,51.99093246459961
36087,49.463417053222656
36089,36.905967712402344
36091,43.87871551513672
36093,45.65213394165039
36095,43.417598724365234
36097,43.85000991821289
36099,44.201778411865234
36101,42.98558044433594
36103,49.89052200317383
36105,44.87675094604492
36107,44.45281219482422
36109,43.5822639465332
36111,46.511314392089844
36113,39.4604377746582
36115,43.78529739379883
36117,42.41393280029297
36119,49.74082565307617
36121,41.66731643676758
36123,44.146183013916016
37001,58.05010986328125
37003,56.3953742980957
37005,49.54941940307617
37007,58.71047592163086
37009,48.0412483215332
37011,46.32781219482422
37013,61.231773376464844
37015,59.31344223022461
37017,61.44692611694336
37019,62.7169189453125
37021,51.281715393066406
37023,56.139469146728516
37025,57.7906608581543
37027,56.19139099121094
37029,59.916358947753906
37031,61.29414367675781
37033,58.20821762084961
37035,57.10747528076172
37037,58.88644790649414
37039,54.991966247558594
37041,60.42626190185547
37043,52.39871597290039
37045,57.62299346923828
37047,62.222801208496094
37049,61.808841705322266
37051,60.471771240234375
37053,59.197914123535156
37055,60.14716720581055
37057,57.254268646240234
37059,57.086700439453125
37061,60.869415283203125
37063,59.22428512573242
37065,59.804039001464844
37067,56.7530517578125
37069,59.35426712036133
37071,58.144920349121094
37073,59.95796203613281
37075,51.57052993774414
37077,59.06745529174805
37079,60.60324478149414
37081,57.029598236083984
37083,58.831764221191406
37085,59.694175720214844
37087,46.28239059448242
37089,51.707855224609375
37091,59.031532287597656
37093,60.227394104003906
37095,61.40117263793945
37097,57.11729049682617
37099,48.11644744873047
37101,59.75816345214844
37103,61.7174186706543
37105,59.25144577026367
37107,60.93999099731445
37109,57.601158142089844
37111,56.139549255371094
37113,50.07372283935547
37115,52.08642578125
37117,59.972816467285156
37119,58.036033630371094
37121,48.89243698120117
37123,58.19244384765625
37125,58.91912078857422
37127,59.59591293334961
37129,62.954307556152344
37131,58.647274017333984
37133,61.905826568603516
37135,58.42874526977539
37137,61.66793441772461
37139,60.28268814086914
37141,62.275596618652344
37143,60.497615814208984
37145,58.670928955078125
37147,60.69779586791992
37149,56.3121223449707
37151,57.671791076660156
37153,59.18288803100586
37155,61.314666748046875
37157,56.87614059448242
37159,57.5655403137207
37161,57.2302360534668
37163,60.47409439086914
37165,60.630706787109375
37167,58.12850570678711
37169,55.894657135009766
37171,55.322200775146484
37173,48.454078674316406
37175,49.88105392456055
37177,61.05086898803711
37179,58.1156120300293
37181,59.14353942871094
37183,59.35608673095703
37185,59.03511047363281
37187,60.917381286621094
37189,47.933837890625
37191,60.13713455200195
37193,55.93795394897461
37195,60.09321212768555
37197,56.522281646728516
37199,48.51901626586914
38001,48.75960922241211
38003,38.18806457519531
38005,38.626705169677734
38007,47.65013122558594
38009,41.584571838378906
38011,49.11807632446289
38013,42.42913818359375
38015,43.084388732910156
38017,37.286869049072266
38019,35.15789031982422
38021,38.120086669921875
38023,43.57172393798828
38025,46.805625915527344
38027,37.430908203125
38029,42.75843048095703
38031,37.57804489135742
38033,47.79281234741211
38035,34.94137954711914
38037,47.24031066894531
38039,36.45075988769531
38041,47.78192138671875
38043,40.22581100463867
38045,38.97914123535156
38047,39.2891845703125
38049,42.90807342529297
38051,38.61102294921875
38053,47.85274124145508
38055,44.55720901489258
38057,46.52975082397461
38059,45.97625732421875
38061,44.765357971191406
38063,34.96495819091797
38065,45.43757247924805
38067,35.18185043334961
38069,40.7475471496582
38071,36.34226608276367
38073,38.62359619140625
38075,43.307952880859375
38077,38.48024368286133
38079,38.33985900878906
38081,38.34354782104492
38083,42.876800537109375
38085,45.906185150146484
38087,48.50545120239258
38089,47.110836029052734
38091,34.939613342285156
38093,38.51995849609375
38095,37.85771179199219
38097,35.19470977783203
38099,34.78578186035156
38101,43.790557861328125
38103,39.5245246887207
38105,45.829742431640625
39001,53.92647933959961
39003,47.01350021362305
39005,45.88173294067383
39007,44.121612548828125
39009,51.66895294189453
39011,46.9184684753418
39013,48.48580551147461
39015,53.492828369140625
39017,51.606300354003906
39019,46.72299575805664
39021,47.908660888671875
39023,49.316802978515625
39025,53.4454345703125
39027,50.805633544921875
39029,45.968631744384766
39031,47.497135162353516
39033,46.10445022583008
39035,46.17253494262695
39037,48.99736404418945
39039,46.91872024536133
39041,48.1110954284668
39043,45.494483947753906
39045,49.564998626708984
39047,50.37138366699219
39049,49.67982482910156
39051,46.18196487426758
39053,53.44606018066406
39055,44.30811309814453
39057,50.363765716552734
39059,48.04833984375
39061,53.44798278808594
39063,47.399452209472656
39065,47.66172790527344
39067,47.82602310180664
39069,46.863189697265625
39071,51.890342712402344
39073,50.282493591308594
39075,46.426734924316406
39077,45.432533264160156
39079,52.63795471191406
39081,47.507049560546875
39083,46.16913986206055
39085,44.78776931762695
39087,53.998329162597656
39089,47.88383865356445
39091,46.694393157958984
39093,46.110755920410156
39095,47.22149658203125
39097,49.515899658203125
39099,45.84531784057617
39101,47.622554779052734
39103,46.3685417175293
39105,52.958744049072266
39107,47.412960052490234
39109,49.53017044067383
39111,49.72639846801758
39113,50.48354721069336
39115,50.70248031616211
39117,45.72867965698242
39119,49.34680938720703
39121,49.86967468261719
39123,46.5777702331543
39125,47.6667594909668
39127,49.472251892089844
39129,50.673248291015625
39131,52.651851654052734
39133,46.06596374511719
39135,49.5410270690918
39137,47.26305389404297
39139,45.49020004272461
39141,51.670326232910156
39143,46.455909729003906
39145,53.500823974609375
39147,46.28130340576172
39149,47.36811828613281
39151,47.319496154785156
39153,47.22600555419922
39155,45.498741149902344
39157,47.51810836791992
39159,48.11371612548828
39161,47.21680450439453
39163,51.77528381347656
39165,51.52261734008789
39167,52.235233306884766
39169,46.5836181640625
39171,45.88724136352539
39173,47.11776351928711
39175,47.91289138793945
40001,64.63009643554688
40003,64.4482421875
40005,68.66378021240234
40007,65.34663391113281
40009,66.96297454833984
40011,65.4135971069336
40013,68.73741912841797
40015,65.95547485351562
40017,66.09915161132812
40019,68.08695220947266
40021,65.01515197753906
40023,69.03414916992188
40025,63.137149810791016
40027,67.10905456542969
40029,68.57586669921875
40031,66.74803161621094
40033,68.24280548095703
40035,62.32440948486328
40037,65.74778747558594
40039,65.33491516113281
40041,62.84259796142578
40043,64.95077514648438
40045,65.51966094970703
40047,65.11083984375
40049,68.0249252319336
40051,67.45947265625
40053,64.79988861083984
40055,67.1024169921875
40057,67.9044418334961
40059,65.70321655273438
40061,68.07492065429688
40063,67.53106689453125
40065,67.55980682373047
40067,68.66777801513672
40069,68.04188537597656
40071,64.95455169677734
40073,65.90825653076172
40075,66.20262145996094
40077,67.88258361816406
40079,67.97156524658203
40081,66.24881744384766
40083,65.9088134765625
40085,68.43058013916016
40087,67.63339233398438
40089,68.57205963134766
40091,67.2560806274414
40093,64.98502349853516
40095,68.34048461914062
40097,63.68946838378906
40099,67.3978042602539
40101,67.10708618164062
40103,65.73943328857422
40105,62.78107452392578
40107,66.6958999633789
40109,66.41942596435547
40111,66.49137115478516
40113,64.02650451660156
40115,62.56081771850586
40117,65.24007415771484
40119,65.72465515136719
40121,67.80111694335938
40123,67.62476348876953
40125,67.25181579589844
40127,68.35709381103516
40129,66.35014343261719
40131,64.13717651367188
40133,67.33763885498047
40135,67.47955322265625
40137,68.03197479248047
40139,65.18720245361328
40141,67.52796936035156
40143,65.31737518310547
40145,65.75016784667969
40147,63.56028366088867
40149,65.19165802001953
40151,64.685302734375
40153,64.93115997314453
41001,49.206695556640625
41003,52.33406448364258
41005,46.899940490722656
41007,47.6436653137207
41009,48.78165817260742
41011,54.645904541015625
41013,52.118377685546875
41015,55.16777801513672
41017,49.182472229003906
41019,52.94820785522461
41021,54.09977722167969
41023,48.467994689941406
41025,51.95526123046875
41027,44.49171447753906
41029,54.14569854736328
41031,52.12584686279297
41033,53.86259460449219
41035,50.86507034301758
41037,50.930747985839844
41039,50.32366943359375
41041,50.956016540527344
41043,48.8287239074707
41045,54.1764030456543
41047,49.18100357055664
41049,53.73063278198242
41051,49.851959228515625
41053,51.9714241027832
41055,53.213592529296875
41057,47.149234771728516
41059,52.31479263305664
41061,47.35600280761719
41063,46.564876556396484
41065,51.077232360839844
41067,49.31992721557617
41069,51.880165100097656
41071,50.19053649902344
42001,51.79188919067383
42003,49.53422164916992
42005,47.68771743774414
42007,47.439903259277344
42009,51.00446319580078
42011,50.32582473754883
42013,48.52561569213867
42015,44.848453521728516
42017,51.170284271240234
42019,46.34184265136719
42021,45.685264587402344
42023,44.965576171875
42025,45.43619918823242
42027,46.77312088012695
42029,50.86677932739258
42031,45.86391067504883
42033,46.103336334228516
42035,46.429664611816406
42037,46.57286834716797
42039,43.005470275878906
42041,51.635841369628906
42043,49.881160736083984
42045,51.55681610107422
42047,44.56882095336914
42049,42.444557189941406
42051,49.64155578613281
42053,44.40804672241211
42055,52.54302215576172
42057,52.917381286621094
42059,49.9922981262207
42061,50.4759407043457
42063,47.49300765991211
42065,45.70651626586914
42067,49.808956146240234
42069,44.66093444824219
42071,50.744258880615234
42073,46.00870895385742
42075,49.74491500854492
42077,50.42543411254883
42079,45.063812255859375
42081,46.48462677001953
42083,42.712928771972656
42085,44.62055969238281
42087,49.0821647644043
42089,45.2755126953125
42091,51.2829704284668
42093,48.275413513183594
42095,49.886077880859375
42097,47.947628021240234
42099,50.255859375
42101,52.541927337646484
42103,45.306243896484375
42105,42.7376708984375
42107,46.254905700683594
42109,48.617801666259766
42111,46.97925567626953
42113,42.52463912963867
42115,44.097320556640625
42117,44.004859924316406
42119,48.01216506958008
42121,44.458316802978516
42123,42.548133850097656
42125,49.517704010009766
42127,44.32997512817383
42129,49.642578125
42131,45.311580657958984
42133,51.52455520629883
44001,49.89515686035156
44003,49.652305603027344
44005,49.57373046875
44007,49.08962631225586
44009,49.89942169189453
45001,59.04618835449219
45003,62.49260711669922
45005,63.92214584350586
45007,57.37628936767578
45009,63.965335845947266
45011,63.873565673828125
45013,65.72960662841797
45015,64.53392791748047
45017,62.48091125488281
45019,64.86544036865234
45021,57.678470611572266
45023,57.937294006347656
45025,59.307552337646484
45027,62.209144592285156
45029,64.47493743896484
45031,61.02635955810547
45033,62.12563705444336
45035,64.7509536743164
45037,61.033599853515625
45039,58.873741149902344
45041,62.52290725708008
45043,63.38846969604492
45045,56.549339294433594
45047,59.542015075683594
45049,63.87986373901367
45051,62.67781066894531
45053,65.6937484741211
45055,59.60808181762695
45057,58.453956604003906
45059,58.371829986572266
45061,60.66893768310547
45063,61.370357513427734
45065,60.499935150146484
45067,62.86750030517578
45069,61.04887771606445
45071,59.797489166259766
45073,55.925743103027344
45075,63.50905227661133
45077,56.35887908935547
45079,61.01163864135742
45081,60.323116302490234
45083,57.430362701416016
45085,61.25370788574219
45087,57.7534065246582
45089,63.228233337402344
45091,58.13872528076172
46003,50.93135070800781
46005,45.83395004272461
46007,54.69073486328125
46009,54.964229583740234
46011,42.038333892822266
46013,39.84756851196289
46015,53.01879119873047
46017,50.8136100769043
46019,52.71051025390625
46021,43.299034118652344
46023,54.558074951171875
46025,40.54065704345703
46027,53.33904266357422
46029,38.95216369628906
46031,47.296913146972656
46033,50.3939094543457
46035,49.81385803222656
46037,37.85839080810547
46039,39.809078216552734
46041,49.169776916503906
46043,52.607154846191406
46045,41.22212219238281
46047,53.666358947753906
46049,42.58123016357422
46051,40.15370178222656
46053,54.64775848388672
46055,53.63343811035156
46057,40.89242172241211
46059,46.17162322998047
46061,48.92422103881836
46063,51.28341293334961
46065,51.577205657958984
46067,52.24637985229492
46069,47.203712463378906
46071,54.866790771484375
46073,48.07318878173828
46075,54.55514907836914
46077,43.377925872802734
46079,44.62251663208008
46081,47.16639709472656
46083,49.75687026977539
46085,54.35042953491211
46087,48.591697692871094
46089,39.31959915161133
46091,37.325992584228516
46093,52.19548797607422
46095,56.29148483276367
46097,45.886356353759766
46099,46.983665466308594
46101,43.88508224487305
46103,51.72295379638672
46105,50.49570846557617
46107,45.15719985961914
46109,39.276493072509766
46111,47.29850769042969
46113,54.91014862060547
46115,42.9338264465332
46117,52.97945785522461
46119,48.789424896240234
46121,56.05640411376953
46123,56.239620208740234
46125,51.13261795043945
46127,52.63865661621094
46129,44.119110107421875
46135,53.82665252685547
46137,51.428993225097656
47001,56.76176834106445
47003,62.168190002441406
47005,62.87847900390625
47007,56.8430290222168
47009,56.77300262451172
47011,58.88943099975586
47013,54.62144470214844
47015,60.55122756958008
47017,62.621212005615234
47019,52.26497268676758
47021,63.24351501464844
47023,63.900333404541016
47025,53.888587951660156
47027,60.41130447387695
47029,55.79376983642578
47031,60.04255294799805
47033,63.45354461669922
47035,55.89848709106445
47037,62.69279479980469
47039,63.331363677978516
47041,60.35344696044922
47043,63.240478515625
47045,63.08372497558594
47047,64.18387603759766
47049,57.613800048828125
47051,59.298988342285156
47053,62.85969543457031
47055,61.51522445678711
47057,55.46775436401367
47059,55.94138717651367
47061,56.350284576416016
47063,56.07354736328125
47065,58.73762893676758
47067,54.01874542236328
47069,64.00499725341797
47071,63.232418060302734
47073,55.27743148803711
47075,63.86039352416992
47077,63.351139068603516
47079,61.57212448120117
47081,63.359779357910156
47083,62.484127044677734
47085,63.11687469482422
47087,60.4666862487793
47089,57.12435531616211
47091,50.59445571899414
47093,57.51015090942383
47095,62.71055603027344
47097,63.6094856262207
47099,60.884544372558594
47101,61.65243148803711
47103,61.86276626586914
47105,58.4644889831543
47107,59.10765075683594
47109,64.0804214477539
47111,59.36674499511719
47113,63.718406677246094
47115,57.162940979003906
47117,62.815032958984375
47119,63.19198989868164
47121,59.17787551879883
47123,57.17154312133789
47125,62.45487594604492
47127,61.22065734863281
47129,57.28424835205078
47131,62.07524871826172
47133,59.2728157043457
47135,62.660255432128906
47137,59.38780212402344
47139,57.55781173706055
47141,59.03538513183594
47143,57.79296112060547
47145,58.80671691894531
47147,61.42314529418945
47149,61.84751510620117
47151,56.013450622558594
47153,56.4863166809082
47155,54.18342590332031
47157,64.64237976074219
47159,60.31187438964844
47161,61.651729583740234
47163,55.567840576171875
47165,61.108707427978516
47167,63.97632598876953
47169,60.803131103515625
47171,51.273048400878906
47173,55.71787643432617
47175,57.41777801513672
47177,60.068397521972656
47179,56.05437469482422
47181,61.13615417480469
47183,61.961917877197266
47185,58.850189208984375
47187,62.893821716308594
47189,61.048095703125
48001,69.19441986083984
48003,66.07110595703125
48005,71.5291519165039
48007,75.62902069091797
48009,68.55720520019531
48011,65.37169647216797
48013,77.58786010742188
48015,75.11860656738281
48017,64.61983489990234
48019,72.05754852294922
48021,73.4603500366211
48023,67.67625427246094
48025,78.83953857421875
48027,70.51251220703125
48029,74.4946060180664
48031,71.22358703613281
48033,65.92449188232422
48035,70.15104675292969
48037,68.8825454711914
48039,74.00414276123047
48041,73.69578552246094
48043,69.41085815429688
48045,66.0911636352539
48047,81.92610168457031
48049,70.29225158691406
48051,73.38823699951172
48053,70.50958251953125
48055,74.51380920410156
48057,74.98503875732422
48059,68.49553680419922
48061,81.0658950805664
48063,68.36476135253906
48065,65.63606262207031
48067,68.36921691894531
48069,63.19587707519531
48071,73.19384002685547
48073,69.52873229980469
48075,68.34282684326172
48077,68.91543579101562
48079,64.60081481933594
48081,69.30437469482422
48083,70.14234924316406
48085,68.05664825439453
48087,66.90180969238281
48089,75.30575561523438
48091,72.55866241455078
48093,70.43611907958984
48095,69.59040832519531
48097,68.39701080322266
48099,69.6321029663086
48101,67.81275939941406
48103,68.64566802978516
48105,68.35118865966797
48107,64.66336822509766
48109,63.444725036621094
48111,62.636924743652344
48113,68.80509948730469
48115,65.22514343261719
48117,62.964622497558594
