GEOID,tmax
26153,22.666645050048828
26155,29.951539993286133
26157,29.700153350830078
26159,31.412662506103516
26161,32.59676742553711
26163,33.134857177734375
26165,25.844287872314453
27001,17.59473991394043
27003,19.170921325683594
27005,12.6568603515625
27007,14.562541961669922
27009,16.89369010925293
27011,12.200722694396973
27013,19.502336502075195
27015,16.927207946777344
27017,19.031442642211914
27019,19.031232833862305
27021,16.706972122192383
27023,14.467412948608398
27025,19.35605812072754
27027,11.301161766052246
27029,13.57249927520752
27031,17.672748565673828
27033,16.371660232543945
27035,17.420955657958984
27037,20.155542373657227
27039,20.216304779052734
27041,14.678439140319824
27043,22.3054141998291
27045,21.0394229888916
27047,21.078210830688477
27049,20.152965545654297
27051,12.804725646972656
27053,19.712556838989258
27055,23.021276473999023
27057,15.32671070098877
27059,18.314294815063477
27061,16.53363609313965
27063,18.303377151489258
27065,18.266328811645508
27067,15.65095043182373
27069,8.444286346435547
27071,15.472427368164062
27073,12.875869750976562
27075,17.625648498535156
27077,14.734139442443848
27079,18.20424461364746
27081,13.11853313446045
27083,14.759573936462402
27085,17.275861740112305
27087,11.893885612487793
27089,10.113518714904785
27091,19.651884078979492
27093,16.752056121826172
27095,17.574705123901367
27097,16.567811965942383
27099,20.702682495117188
27101,15.200071334838867
27103,17.418569564819336
27105,17.600217819213867
27107,10.555453300476074
27109,20.943111419677734
27111,13.66648006439209
27113,11.41332721710205
27115,19.327835083007812
27117,15.294745445251465
27119,10.22357177734375
27121,14.092442512512207
27123,19.498159408569336
27125,11.501640319824219
27127,15.503284454345703
27129,15.840839385986328
27131,19.255178451538086
27133,18.3324031829834
27135,12.424067497253418
27137,17.43939971923828
27139,19.72941780090332
27141,17.3314266204834
27143,17.35850715637207
27145,15.646568298339844
27147,19.550216674804688
27149,12.469463348388672
27151,13.744275093078613
27153,15.284430503845215
27155,11.650307655334473
27157,20.626903533935547
27159,15.609074592590332
27161,19.929826736450195
27163,19.498960494995117
27165,18.28773307800293
27167,12.604581832885742
27169,21.265384674072266
27171,17.88709259033203
27173,14.257043838500977
28001,66.77519989013672
28003,54.889060974121094
28005,68.43080139160156
28007,62.02939987182617
28009,56.30055236816406
28011,59.27128601074219
28013,61.14863586425781
28015,62.0993766784668
28017,60.4546012878418
28019,60.82679748535156
28021,66.7606430053711
28023,65.31909942626953
28025,61.2790412902832
28027,57.884193420410156
28029,66.50479125976562
28031,67.7076187133789
28033,55.992271423339844
28035,68.2744369506836
28037,67.51606750488281
28039,67.09578704833984
28041,67.27027130126953
28043,61.73298263549805
28045,66.11863708496094
28047,64.8977279663086
28049,65.69961547851562
28051,63.78697204589844
28053,64.7413558959961
28055,65.4660873413086
28057,58.27123260498047
28059,66.0056381225586
28061,66.1584701538086
28063,66.78548431396484
28065,67.24827575683594
28067,67.561279296875
28069,63.11124801635742
28071,59.80572509765625
28073,67.89507293701172
28075,64.76062774658203
28077,67.49031829833984
28079,63.41082000732422
28081,58.53084945678711
28083,62.33183670043945
28085,67.52339935302734
28087,61.5394287109375
28089,64.65821075439453
28091,67.56397247314453
28093,57.293678283691406
28095,60.18114471435547
28097,60.88211441040039
28099,63.20338821411133
28101,65.1436767578125
28103,61.991310119628906
28105,61.46683883666992
28107,58.98691177368164
28109,67.02403259277344
28111,67.9669189453125
28113,68.29227447509766
28115,59.378196716308594
28117,56.196353912353516
28119,58.57638931274414
28121,64.98706817626953
28123,64.85673522949219
28125,65.11124420166016
28127,66.2412109375
28129,66.51026916503906
28131,66.12492370605469
28133,61.161529541015625
28135,60.66995620727539
28137,57.15074157714844
28139,55.58353805541992
28141,56.001495361328125
28143,56.21268081665039
28145,57.87565994262695
28147,67.61079406738281
28149,66.1929931640625
28151,62.45559310913086
28153,65.8172378540039
28155,60.78172302246094
28157,67.53829193115234
28159,61.73359680175781
28161,61.28140640258789
28163,65.3569107055664
29001,33.638824462890625
29003,33.4985466003418
29005,31.345678329467773
29007,36.3049430847168
29009,46.96428680419922
29011,44.269344329833984
29013,41.383033752441406
29015,42.2181396484375
29017,44.988773345947266
29019,38.0103645324707
29021,35.479522705078125
29023,46.9460563659668
29025,33.64576721191406
29027,39.18255615234375
29029,45.28434371948242
29031,45.34149169921875
29033,34.95849609375
29035,46.05601501464844
29037,39.573848724365234
29039,44.63330078125
29041,35.072669982910156
29043,45.782875061035156
29045,32.52824783325195
29047,37.540897369384766
29049,34.715572357177734
29051,41.71551513671875
29053,38.704803466796875
29055,44.212886810302734
29057,45.73849868774414
29059,44.843292236328125
29061,32.50218963623047
29063,33.10227584838867
29065,44.794830322265625
29067,46.08592987060547
29069,49.582679748535156
29071,41.90492630004883
29073,41.93799591064453
29075,32.361568450927734
29077,45.75847625732422
29079,32.41869354248047
29081,31.671899795532227
29083,42.19444274902344
29085,43.896942138671875
29087,33.06693649291992
29089,37.241729736328125
29091,46.46500015258789
29093,44.199337005615234
29095,38.63360595703125
29097,45.889503479003906
29099,41.96538543701172
29101,40.04606246948242
29103,33.105751037597656
29105,45.40172576904297
29107,37.46614074707031
29109,45.72766876220703
29111,33.59794998168945
29113,37.89320755004883
29115,33.12101364135742
29117,33.210750579833984
29119,49.08984375
29121,34.63042449951172
29123,43.92510986328125
29125,44.02744674682617
29127,34.271366119384766
29129,31.468996047973633
29131,44.96208572387695
29133,48.552154541015625
29135,40.345333099365234
29137,35.01818084716797
29139,39.59051513671875
29141,41.63812255859375
29143,49.2830810546875
29145,47.85297775268555
29147,31.49332046508789
29149,47.546112060546875
29151,42.01877212524414
29153,47.21384811401367
29155,50.15507888793945
29157,43.83788299560547
29159,39.49401092529297
29161,45.027435302734375
29163,36.07365036010742
29165,37.36809539794922
29167,45.55228042602539
29169,46.27191162109375
29171,33.23931884765625
29173,35.0736198425293
29175,36.16877365112305
29177,35.889156341552734
29179,45.13249588012695
29181,47.173580169677734
29183,39.56369400024414
29185,42.95506286621094
29186,43.44453430175781
29187,43.51320266723633
29189,39.66535949707031
29195,36.813507080078125
29197,32.59717559814453
29199,31.82731056213379
29201,47.35598373413086
29203,45.882015228271484
29205,33.81841278076172
29207,47.71950149536133
29209,46.61216735839844
29211,33.15248107910156
29213,47.42774963378906
29215,45.01884460449219
29217,42.51349639892578
29219,41.067222595214844
29221,43.838199615478516
29223,45.535518646240234
29225,44.991336822509766
29227,31.025178909301758
29229,44.94758605957031
29510,39.74539566040039
30001,24.301549911499023
30003,27.20775032043457
30005,1.3428969383239746
30007,26.48357391357422
30009,26.341447830200195
30011,18.60958480834961
30013,10.527448654174805
30015,4.211990833282471
30017,15.116313934326172
30019,-1.6744842529296875
30021,4.707458019256592
30023,26.813154220581055
30025,10.678787231445312
30027,13.84248161315918
30029,20.404695510864258
30031,26.73326301574707
30033,5.279191493988037
30035,5.749854564666748
30037,21.437952041625977
30039,26.342782974243164
30041,-1.8640599250793457
30043,27.68198585510254
30045,20.844146728515625
30047,25.148000717163086
30049,20.24283790588379
30051,-0.08365709334611893
30053,21.616701126098633
30055,2.2803986072540283
30057,27.126300811767578
30059,26.680870056152344
30061,26.47473907470703
30063,25.142423629760742
30065,15.506430625915527
30067,26.803268432617188
30069,9.333961486816406
30071,1.2928777933120728
30073,3.756162166595459
30075,24.756349563598633
30077,24.200557708740234
30079,8.146015167236328
30081,26.805917739868164
30083,1.4112484455108643
30085,-0.10690934956073761
30087,16.2763671875
30089,24.819419860839844
30091,-1.55140221118927
30093,26.906761169433594
30095,23.751306533813477
30097,25.156930923461914
30099,8.691576957702637
30101,-0.284213662147522
30103,16.546113967895508
30105,-0.23166783154010773
30107,23.987274169921875
30109,4.890207767486572
30111,19.47719955444336
31001,34.49406051635742
31003,26.297468185424805
31005,35.83121109008789
31007,40.178619384765625
31009,28.120040893554688
31011,28.72842788696289
31013,34.080936431884766
31015,24.316896438598633
31017,26.437604904174805
31019,33.786624908447266
31021,25.033662796020508
31023,29.94497299194336
31025,28.56439208984375
31027,22.153705596923828
31029,40.83445739746094
31031,28.733482360839844
31033,38.0146484375
31035,34.82248306274414
31037,27.90437126159668
31039,24.5922908782959
31041,31.942157745361328
31043,23.29375648498535
31045,30.345094680786133
31047,34.85597229003906
31049,38.86235427856445
31051,21.89934539794922
31053,26.424699783325195
31055,27.48463249206543
31057,43.63381576538086
31059,34.0713005065918
31061,36.5864372253418
31063,37.275634765625
31065,37.278846740722656
31067,32.783573150634766
31069,36.72621536254883
31071,27.770689010620117
31073,35.97382736206055
31075,34.193424224853516
31077,29.656755447387695
31079,33.115509033203125
31081,33.236106872558594
31083,36.96213912963867
31085,38.4888801574707
31087,40.43621826171875
31089,25.587757110595703
31091,32.007713317871094
31093,31.974727630615234
31095,35.099037170410156
31097,31.209774017333984
31099,34.894065856933594
31101,37.25047302246094
31103,25.324676513671875
31105,41.04535675048828
31107,24.193635940551758
31109,30.457990646362305
31111,35.197364807128906
31113,31.546398162841797
31115,27.937158584594727
31117,33.28522491455078
31119,26.667884826660156
31121,32.21575927734375
31123,36.97159957885742
31125,30.576034545898438
31127,31.701004028320312
31129,36.55977249145508
31131,29.56307029724121
31133,33.00874710083008
31135,38.45777893066406
31137,35.71357727050781
31139,24.542015075683594
31141,28.997127532958984
31143,31.82502555847168
31145,38.26091384887695
31147,33.49501037597656
31149,25.596097946166992
31151,32.53815460205078
31153,28.197425842285156
31155,28.45277976989746
31157,39.2611198425293
31159,31.2824649810791
31161,31.997188568115234
31163,32.52051544189453
31165,32.899681091308594
31167,25.347715377807617
31169,36.13645935058594
31171,29.444265365600586
31173,23.60504913330078
31175,30.538877487182617
31177,26.055522918701172
31179,22.945812225341797
31181,36.20225524902344
31183,27.7082462310791
31185,32.89358901977539
32001,41.850345611572266
32003,51.328006744384766
32005,37.82257843017578
32007,34.294090270996094
32009,39.50321578979492
32011,34.708370208740234
32013,35.65693664550781
32015,36.84659957885742
32017,41.53089141845703
32019,41.475433349609375
32021,38.167701721191406
32023,40.07876968383789
32027,38.12405014038086
32029,37.2617301940918
32031,35.9467887878418
32033,35.26906967163086
32510,37.58393096923828
33001,31.297996520996094
33003,29.512264251708984
33005,32.422325134277344
33007,24.08765983581543
33009,28.357206344604492
33011,34.120906829833984
33013,31.536407470703125
33015,35.123348236083984
33017,32.36048889160156
33019,30.016143798828125
34001,45.26176071166992
34003,41.61418914794922
34005,45.29128646850586
34007,44.642433166503906
34009,45.28337097167969
34011,44.94023895263672
34013,41.821495056152344
34015,44.32566833496094
34017,42.732398986816406
34019,40.54477310180664
34021,43.76572036743164
34023,43.3378791809082
34025,43.54061508178711
34027,39.24665069580078
34029,44.705657958984375
34031,39.379913330078125
34033,44.34618377685547
34035,42.02884292602539
34037,38.061065673828125
34039,42.43427658081055
34041,39.26517105102539
35001,50.30635452270508
35003,48.47478103637695
35005,63.386104583740234
35006,46.61940383911133
35007,49.3425407409668
35009,60.24970245361328
35011,60.91975402832031
35013,61.318485260009766
35015,63.7782096862793
35017,54.62914276123047
35019,57.21324157714844
35021,59.644798278808594
35023,60.49237060546875
35025,62.49589538574219
35027,55.790462493896484
35028,41.618186950683594
35029,60.53999710083008
35031,45.045654296875
35033,49.25988006591797
35035,58.22968673706055
35037,61.501914978027344
35039,39.862831115722656
35041,61.530941009521484
35043,45.58846664428711
35045,46.407257080078125
35047,54.806114196777344
35049,46.75090026855469
35051,58.26514434814453
35053,53.00782012939453
35055,38.7559928894043
35057,50.32627868652344
35059,56.152549743652344
35061,53.01993179321289
36001,35.556339263916016
36003,32.66840362548828
36005,42.235382080078125
36007,34.2353401184082
36009,32.48126220703125
36011,32.79899215698242
36013,32.73755645751953
36015,34.196842193603516
36017,33.54721450805664
36019,26.410680770874023
36021,36.358341217041016
36023,32.670833587646484
36025,33.566139221191406
36027,38.11758041381836
36029,32.13581848144531
36031,27.133403778076172
36033,27.79203224182129
36035,31.682029724121094
36037,30.8072452545166
36039,34.996761322021484
36041,28.084688186645508
36043,30.62217140197754
36045,31.11845588684082
36047,42.6171875
36049,29.74003028869629
36051,33.56755065917969
36053,32.91606521606445
36055,32.284000396728516
36057,34.618167877197266
36059,42.17403793334961
36061,42.5684700012207
36063,30.779502868652344
36065,31.973190307617188
36067,32.92763900756836
36069,33.103450775146484
36071,38.17710494995117
36073,30.73503303527832
36075,31.550437927246094
36077,33.2337646484375
36079,38.572166442871094
36081,42.42313766479492
36083,34.51084518432617
36085,42.850669860839844
36087,40.23534393310547
36089,30.032272338867188
36091,32.9099235534668
36093,34.63486099243164
36095,34.43254852294922
36097,33.36111831665039
36099,33.776512145996094
36101,33.21116256713867
36103,41.641944885253906
36105,35.44403839111328
36107,34.2610969543457
36109,33.51874923706055
36111,36.442413330078125
36113,30.115312576293945
36115,33.081451416015625
36117,32.395694732666016
36119,40.55098342895508
36121,31.025197982788086
36123,33.53007507324219
37001,52.46893310546875
37003,51.160892486572266
37005,47.22251892089844
37007,58.31520080566406
37009,47.330810546875
37011,47.66122817993164
37013,59.64689254760742
37015,56.73222351074219
37017,60.302703857421875
37019,62.561683654785156
37021,52.584285736083984
37023,52.75178146362305
37025,54.39603805541992
37027,52.54848098754883
37029,56.641929626464844
37031,61.65321350097656
37033,51.88764953613281
37035,52.93973159790039
37037,54.39387512207031
37039,54.17357635498047
37041,57.69858932495117
37043,53.01115798950195
37045,54.34769058227539
37047,61.92149353027344
37049,61.69204330444336
37051,57.805179595947266
37053,55.661808013916016
37055,57.44249725341797
37057,52.94690704345703
37059,51.443023681640625
37061,60.97364807128906
37063,53.24876022338867
37065,56.22211456298828
37067,50.851768493652344
37069,53.452919006347656
37071,55.40558624267578
37073,56.890499114990234
37075,51.58498001098633
37077,52.15473175048828
37079,59.4277458190918
37081,51.992088317871094
37083,53.66105270385742
37085,56.76483917236328
37087,49.079227447509766
37089,53.04547119140625
37091,56.33517837524414
37093,57.98609161376953
37095,59.470245361328125
37097,51.49968338012695
37099,50.64822006225586
37101,56.455875396728516
37103,62.7565803527832
37105,56.062469482421875
37107,61.28752517700195
37109,54.45022964477539
37111,53.3693733215332
37113,51.802391052246094
37115,52.36419677734375
37117,57.6032600402832
37119,55.64242935180664
37121,49.499725341796875
37123,56.61522674560547
37125,56.85641098022461
37127,54.802310943603516
37129,62.66028594970703
37131,53.89706039428711
37133,63.3414421081543
37135,52.4045524597168
37137,60.471988677978516
37139,57.086387634277344
37141,62.2578010559082
37143,57.62248992919922
37145,51.65614700317383
37147,59.2312126159668
37149,54.92546463012695
37151,53.82413101196289
37153,58.74786376953125
37155,60.14373016357422
37157,50.91508102416992
37159,53.01726150512695
37161,54.56439971923828
37163,58.65241241455078
37165,59.25559997558594
37167,56.024696350097656
37169,49.680091857910156
37171,49.39510726928711
37173,49.88483428955078
37175,52.07881546020508
37177,58.74835205078125
37179,57.06409454345703
37181,52.08089828491211
37183,54.49079513549805
37185,52.256736755371094
37187,58.97970199584961
37189,48.16672134399414
37191,58.517066955566406
37193,51.292724609375
37195,56.77643966674805
37197,50.282955169677734
37199,49.61373519897461
38001,6.365133285522461
38003,5.1028923988342285
38005,2.455579996109009
38007,3.8640666007995605
38009,-0.9530501365661621
38011,8.070379257202148
38013,-3.1943678855895996
38015,3.816267251968384
38017,8.66037654876709
38019,3.229243278503418
38021,4.727060794830322
38023,-2.8034255504608154
38025,2.1003692150115967
38027,3.303825616836548
38029,5.253637790679932
38031,3.214630365371704
38033,4.035017967224121
38035,6.193892478942871
38037,5.252818584442139
38039,3.7917745113372803
38041,5.371065139770508
38043,3.3189706802368164
38045,4.103694438934326
38047,4.329977989196777
38049,0.7612234950065613
38051,3.477602005004883
38053,0.7729195952415466
38055,1.7219445705413818
38057,2.628098964691162
38059,4.503846645355225
38061,-0.9737812876701355
38063,3.138267993927002
38065,2.7797837257385254
38067,5.099101543426514
38069,1.226213812828064
38071,3.1378369331359863
38073,6.606297969818115
38075,-1.8143287897109985
38077,9.607601165771484
38079,1.2520750761032104
38081,6.677704334259033
38083,3.3667478561401367
38085,6.120668888092041
38087,6.405786514282227
38089,4.280948638916016
38091,4.532959938049316
38093,3.822613477706909
38095,3.012798309326172
38097,7.480005741119385
38099,4.809280872344971
38101,-0.5756304264068604
38103,2.2927944660186768
38105,-1.5926549434661865
39001,45.59464645385742
39003,35.8580207824707
39005,37.938819885253906
39007,36.794097900390625
39009,44.11408233642578
39011,35.944339752197266
39013,41.324161529541016
39015,44.725250244140625
39017,42.468807220458984
39019,40.56835174560547
39021,38.29563522338867
39023,39.87317657470703
39025,44.8052864074707
39027,41.9228401184082
39029,39.65658187866211
39031,40.85432434082031
39033,38.27391815185547
39035,38.43932342529297
39037,38.076560974121094
39039,33.12133026123047
39041,40.087799072265625
39043,36.387508392333984
39045,41.678253173828125
39047,40.810516357421875
39049,41.36333465576172
39051,33.51351547241211
39053,47.07352828979492
39055,37.294097900390625
39057,41.146026611328125
39059,42.35763168334961
39061,44.40260696411133
39063,36.9797248840332
39065,37.87421798706055
39067,41.186058044433594
39069,34.30597686767578
39071,42.97890853881836
39073,42.36457824707031
39075,38.99323272705078
39077,36.855899810791016
39079,45.25381088256836
39081,41.559391021728516
39083,38.9921760559082
39085,38.40108108520508
39087,48.02769088745117
39089,40.19596862792969
39091,37.04840087890625
39093,37.3994255065918
39095,35.76600646972656
39097,39.736881256103516
39099,39.0964241027832
39101,39.25604248046875
39103,38.21714401245117
39105,46.46207809448242
39107,35.40459442138672
39109,39.66320037841797
39111,42.37507247924805
39113,41.252227783203125
39115,43.39788818359375
39117,38.85279083251953
39119,42.51616668701172
39121,43.352718353271484
39123,35.3176383972168
39125,33.37718963623047
39127,41.67173767089844
39129,42.308380126953125
39131,44.48076629638672
39133,39.10584259033203
39135,39.77189636230469
39137,35.15727996826172
39139,38.32360076904297
39141,43.159584045410156
39143,35.57292175292969
39145,46.410987854003906
39147,36.23310089111328
39149,36.7734260559082
39151,40.26542282104492
39153,39.673377990722656
39155,38.64754104614258
39157,40.93673324584961
39159,38.91057205200195
39161,33.56324005126953
39163,44.087669372558594
39165,42.974700927734375
39167,44.719112396240234
39169,38.382774353027344
39171,31.983200073242188
39173,35.967777252197266
39175,38.41849899291992
40001,50.38394546508789
40003,50.12043380737305
40005,54.87317657470703
40007,54.783790588378906
40009,54.40553665161133
40011,50.67692184448242
40013,55.25025939941406
40015,52.51923751831055
40017,51.4139289855957
40019,54.66791534423828
40021,49.77558898925781
40023,55.57450866699219
40025,56.236534118652344
40027,52.50814437866211
40029,54.79502487182617
40031,53.9423713684082
40033,56.354251861572266
40035,47.7502326965332
40037,50.50429916381836
40039,52.19635009765625
40041,49.31786346435547
40043,51.91089630126953
40045,53.9557991027832
40047,48.870574951171875
40049,54.10847854614258
40051,53.473548889160156
40053,48.52915954589844
40055,55.000770568847656
40057,57.219207763671875
40059,53.22756576538086
40061,52.83377456665039
40063,53.383338928222656
40065,55.98100662231445
40067,56.391029357910156
40069,54.4822998046875
40071,47.79454040527344
40073,50.3799934387207
40075,53.59685134887695
40077,53.56694793701172
40079,54.114959716796875
40081,50.935302734375
40083,50.111263275146484
40085,55.32789611816406
40087,53.46726608276367
40089,55.36474609375
40091,51.99356460571289
40093,51.06151580810547
40095,54.72726821899414
40097,49.31968688964844
40099,54.04692840576172
40101,51.2920036315918
40103,48.87933349609375
40105,47.65718078613281
40107,51.70362091064453
40109,51.305809020996094
40111,51.206424713134766
40113,48.19886779785156
40115,48.4688720703125
40117,49.226497650146484
40119,49.7337532043457
40121,53.295623779296875
40123,53.904273986816406
40125,52.23633575439453
40127,54.400779724121094
40129,54.13068389892578
40131,49.398353576660156
40133,52.2586784362793
40135,52.17164993286133
40137,54.89097595214844
40139,55.25423049926758
40141,55.9574089050293
40143,50.09534454345703
40145,50.19700241088867
40147,48.27528762817383
40149,52.35932540893555
40151,51.50971221923828
40153,52.76584243774414
41001,32.6364860534668
41003,41.88801193237305
41005,36.949798583984375
41007,40.1818733215332
41009,39.129150390625
41011,44.38230895996094
41013,35.44092559814453
41015,40.457664489746094
41017,34.19896697998047
41019,39.573665618896484
41021,34.83375930786133
41023,33.06708908081055
41025,33.52663040161133
41027,31.803333282470703
41029,37.21187210083008
41031,36.367794036865234
41033,36.55845260620117
41035,32.102622985839844
41037,32.58182907104492
41039,39.285125732421875
41041,42.486331939697266
41043,38.84565353393555
41045,35.51432418823242
41047,39.808753967285156
41049,35.345184326171875
41051,39.676265716552734
41053,41.609310150146484
41055,34.46306228637695
41057,40.09765625
41059,35.16020965576172
41061,32.838226318359375
41063,30.84684944152832
41065,34.47071075439453
41067,40.15543746948242
41069,35.4461669921875
41071,41.62110137939453
42001,39.49953079223633
42003,41.902896881103516
42005,39.129371643066406
42007,40.16985321044922
42009,38.93669128417969
42011,40.01148223876953
42013,36.74507141113281
42015,34.302555084228516
42017,41.68330001831055
42019,38.275390625
42021,35.41061019897461
42023,33.5444450378418
42025,37.197811126708984
42027,34.519771575927734
42029,41.708431243896484
42031,37.644287109375
42033,35.2498893737793
42035,33.97975158691406
42037,35.991641998291016
42039,35.65221405029297
42041,39.313560485839844
42043,38.692848205566406
42045,42.47028350830078
42047,34.790584564208984
42049,34.801483154296875
42051,41.9869270324707
42053,35.38988494873047
42055,39.65715026855469
42057,40.1419792175293
42059,42.069923400878906
42061,38.06547927856445
42063,38.109745025634766
42065,36.82794952392578
42067,37.389190673828125
42069,34.78352737426758
42071,40.71552276611328
42073,38.15432357788086
42075,39.131248474121094
42077,41.16249084472656
42079,35.30440902709961
42081,34.75300216674805
42083,33.759647369384766
42085,37.125911712646484
42087,36.533424377441406
42089,36.2906379699707
42091,41.805076599121094
42093,36.6607780456543
42095,40.394020080566406
42097,36.55615234375
42099,38.051666259765625
42101,43.674842834472656
42103,35.82516098022461
42105,32.53437805175781
42107,36.2921028137207
42109,36.61046600341797
42111,37.91916275024414
42113,32.74479675292969
42115,34.23342514038086
42117,33.24915313720703
42119,35.6482048034668
42121,36.29834747314453
42123,33.73386001586914
42125,42.288753509521484
42127,34.62439727783203
42129,41.54574966430664
42131,35.2926025390625
42133,40.65128707885742
44001,40.369449615478516
44003,39.81687545776367
44005,40.64963150024414
44007,38.80333709716797
44009,40.60855484008789
45001,57.014793395996094
45003,62.95819091796875
45005,63.96953201293945
45007,55.796268463134766
45009,63.393943786621094
45011,63.55946731567383
45013,66.71675872802734
45015,65.9128189086914
45017,63.582298278808594
45019,66.48550415039062
45021,54.22777557373047
45023,57.299781799316406
45025,59.66387939453125
45027,64.52460479736328
45029,65.53425598144531
45031,62.138755798339844
45033,62.062435150146484
45035,66.06660461425781
45037,60.66226577758789
45039,59.85807800292969
45041,64.0531005859375
45043,64.30561065673828
45045,56.17371368408203
45047,57.93509292602539
45049,64.49470520019531
45051,63.687217712402344
45053,66.4937744140625
45055,61.30223846435547
45057,58.76740264892578
45059,57.1895637512207
45061,62.32741165161133
45063,62.49336624145508
45065,58.89655685424805
45067,63.64728927612305
45069,60.92196273803711
45071,58.6571159362793
45073,54.79917526245117
45075,64.1388931274414
45077,55.84303665161133
45079,62.737648010253906
45081,59.73073959350586
45083,56.10615921020508
45085,63.416202545166016
45087,56.6068115234375
45089,64.5888900756836
45091,56.039100646972656
46003,19.07843780517578
46005,15.394367218017578
46007,25.75282859802246
46009,22.609649658203125
46011,13.476001739501953
46013,8.615352630615234
46015,19.84121322631836
46017,17.143434524536133
46019,16.487844467163086
46021,5.737921714782715
46023,22.5184326171875
46025,12.184399604797363
46027,21.02216339111328
46029,10.74606990814209
46031,7.20352029800415
46033,26.023881912231445
46035,18.918617248535156
46037,8.660052299499512
46039,11.392792701721191
46041,9.747023582458496
46043,20.739524841308594
46045,7.079352855682373
46047,27.738292694091797
46049,8.131083488464355
46051,11.335104942321777
46053,22.937549591064453
46055,15.52115249633789
46057,12.747288703918457
46059,12.323583602905273
46061,18.357358932495117
46063,13.242548942565918
46065,14.901960372924805
46067,20.435163497924805
46069,12.153725624084473
46071,21.755552291870117
46073,16.471712112426758
46075,18.31730079650879
46077,15.294997215270996
46079,16.310977935791016
46081,22.325157165527344
46083,19.80182647705078
46085,19.277225494384766
46087,18.493188858032227
46089,5.002339839935303
46091,6.598180294036865
46093,15.73438835144043
46095,22.431222915649414
46097,17.614809036254883
46099,19.022361755371094
46101,15.519336700439453
46103,20.968963623046875
46105,9.263659477233887
46107,9.0920991897583
46109,9.937965393066406
46111,17.96900749206543
46113,27.10834312438965
46115,11.831450462341309
46117,14.85617446899414
46119,12.269869804382324
46121,24.270313262939453
46123,23.871257781982422
46125,19.776906967163086
46127,21.485462188720703
46129,7.113428115844727
46135,21.212984085083008
46137,10.757356643676758
47001,51.40524673461914
47003,55.889373779296875
47005,52.25202178955078
47007,52.63691711425781
47009,53.32966995239258
47011,55.295440673828125
47013,49.795921325683594
47015,54.80401611328125
47017,52.278934478759766
47019,51.72426986694336
47021,54.0593147277832
47023,54.64646530151367
47025,49.33573913574219
47027,53.402565002441406
47029,54.530147552490234
47031,55.14561080932617
47033,53.15345764160156
47035,51.01967239379883
47037,54.126625061035156
47039,54.392276763916016
47041,55.358192443847656
47043,53.54312515258789
47045,50.71078872680664
47047,55.44923400878906
47049,52.266117095947266
47051,55.1809196472168
47053,52.0849494934082
47055,55.59905242919922
47057,51.27852249145508
47059,53.48960494995117
47061,52.902042388916016
47063,52.77890396118164
47065,55.040218353271484
47067,50.410823822021484
47069,54.63229751586914
47071,55.508975982666016
47073,52.352806091308594
47075,54.04904556274414
47077,54.00682830810547
47079,50.38649368286133
47081,53.758487701416016
47083,52.187992095947266
47085,52.75017547607422
47087,54.19614791870117
47089,53.6979866027832
47091,49.77400588989258
47093,52.64094924926758
47095,49.550594329833984
47097,52.32670593261719
47099,55.3785514831543
47101,54.07347869873047
47103,56.31380081176758
47105,53.42512893676758
47107,54.95436477661133
47109,54.86738204956055
47111,52.323158264160156
47113,54.31016540527344
47115,54.51968765258789
47117,55.326194763183594
47119,54.36248016357422
47121,54.763301849365234
47123,53.76904296875
47125,52.755455017089844
47127,55.91958236694336
47129,52.09577560424805
47131,49.40876770019531
47133,53.143165588378906
47135,53.87184524536133
47137,53.3514289855957
47139,54.706275939941406
47141,53.71539306640625
47143,53.380741119384766
47145,53.38320541381836
47147,52.449649810791016
47149,54.68590545654297
47151,51.0169677734375
47153,53.020957946777344
47155,52.61666488647461
47157,55.24970245361328
47159,54.15794372558594
47161,51.50033950805664
47163,53.29985046386719
47165,53.09943771362305
47167,53.87833023071289
47169,53.520328521728516
47171,50.97520065307617
47173,50.7758674621582
47175,52.989646911621094
47177,55.2700309753418
47179,54.07048034667969
47181,55.265472412109375
47183,50.505924224853516
47185,54.004520416259766
47187,53.81959915161133
47189,53.85586166381836
48001,64.42180633544922
48003,63.522369384765625
48005,65.85829162597656
48007,65.31655883789062
48009,58.48845672607422
48011,59.74847412109375
48013,64.37843322753906
48015,64.62029266357422
48017,62.28907775878906
48019,62.38444900512695
48021,62.791927337646484
48023,58.54304504394531
48025,65.85712432861328
48027,63.3373908996582
48029,64.07425689697266
48031,63.3270378112793
48033,64.11798858642578
48035,61.9288215637207
48037,57.7265625
48039,67.33675384521484
48041,62.47454071044922
48043,67.34440612792969
48045,60.4774055480957
48047,71.06379699707031
48049,62.018131256103516
48051,62.81190490722656
48053,63.292991638183594
48055,62.94178771972656
48057,66.2503433227539
48059,59.91721725463867
48061,72.07815551757812
48063,58.92234802246094
48065,58.49259948730469
48067,59.52497100830078
48069,60.61622619628906
48071,67.36993408203125
48073,65.15958404541016
48075,58.933860778808594
48077,57.9600944519043
48079,62.57649612426758
48081,62.073062896728516
48083,62.38869857788086
48085,56.92097473144531
48087,57.43304443359375
48089,64.28485107421875
48091,63.01313400268555
48093,61.91101837158203
48095,62.10755920410156
48097,56.259986877441406
48099,63.458961486816406
48101,59.304203033447266
48103,65.62456512451172
48105,61.84752655029297
48107,61.15930938720703
