GEOID,tmax
26157,81.4587173461914
26159,81.44235229492188
26161,83.55011749267578
26163,83.83389282226562
26165,77.9751205444336
27001,74.57160186767578
27003,77.99595642089844
27005,75.1203384399414
27007,75.43526458740234
27009,76.74087524414062
27011,78.58267211914062
27013,77.81396484375
27015,78.07638549804688
27017,74.24806213378906
27019,77.46723937988281
27021,74.74209594726562
27023,78.19017791748047
27025,77.77205657958984
27027,76.7784194946289
27029,74.74649810791016
27031,72.41526794433594
27033,78.2364501953125
27035,75.41896057128906
27037,78.03022766113281
27039,77.262451171875
27041,76.01883697509766
27043,78.23165130615234
27045,77.98845672607422
27047,77.46842193603516
27049,77.88980102539062
27051,77.51641845703125
27053,77.85697937011719
27055,78.64495086669922
27057,74.64219665527344
27059,77.52050018310547
27061,73.8587417602539
27063,79.25401306152344
27065,76.3232421875
27067,76.80835723876953
27069,74.6365737915039
27071,75.2230224609375
27073,78.90193939208984
27075,73.45137023925781
27077,76.62451934814453
27079,77.25260162353516
27081,77.63162994384766
27083,78.58197784423828
27085,77.06597900390625
27087,74.99209594726562
27089,74.97567749023438
27091,78.7715072631836
27093,76.7027587890625
27095,76.34766387939453
27097,76.01979064941406
27099,77.55630493164062
27101,78.41374206542969
27103,77.53673553466797
27105,79.9685287475586
27107,76.02910614013672
27109,77.8350830078125
27111,76.0630874633789
27113,75.07745361328125
27115,75.84107208251953
27117,78.86556243896484
27119,75.37023162841797
27121,76.64493560791016
27123,78.10921478271484
27125,75.21215057373047
27127,78.44451904296875
27129,77.54439544677734
27131,77.19639587402344
27133,81.2195053100586
27135,75.50634002685547
27137,73.66159057617188
27139,77.59850311279297
27141,77.55653381347656
27143,77.30362701416016
27145,76.37792205810547
27147,77.05487060546875
27149,77.85653686523438
27151,77.92811584472656
27153,75.66433715820312
27155,78.45623779296875
27157,78.29884338378906
27159,75.35227966308594
27161,77.18521881103516
27163,78.05547332763672
27165,78.20525360107422
27167,78.03589630126953
27169,78.12494659423828
27171,77.3411636352539
27173,78.6521224975586
28001,91.04242706298828
28003,91.25135803222656
28005,90.01883697509766
28007,91.7196044921875
28009,91.36300659179688
28011,91.57183837890625
28013,92.30204010009766
28015,91.88565063476562
28017,92.31354522705078
28019,91.58110046386719
28021,91.41747283935547
28023,91.30014038085938
28025,92.4134750366211
28027,90.95054626464844
28029,90.79296875
28031,91.3833999633789
28033,90.673828125
28035,90.83898162841797
28037,90.39691162109375
28039,89.55804443359375
28041,90.34758758544922
28043,92.22620391845703
28045,88.39855194091797
28047,88.37187957763672
28049,91.29853057861328
28051,91.96155548095703
28053,92.30601501464844
28055,92.30848693847656
28057,91.47767639160156
28059,88.2791976928711
28061,91.47185516357422
28063,90.94673919677734
28065,90.91522216796875
28067,91.630615234375
28069,91.44109344482422
28071,91.86854553222656
28073,90.6653060913086
28075,91.19551086425781
28077,90.9381332397461
28079,91.68851470947266
28081,92.20234680175781
28083,92.26604461669922
28085,90.20104217529297
28087,92.01200103759766
28089,91.66234588623047
28091,90.99251556396484
28093,91.29208374023438
28095,91.99756622314453
28097,91.88363647460938
28099,91.49993896484375
28101,91.55048370361328
28103,91.93428802490234
28105,92.1715316772461
28107,91.43744659423828
28109,89.91320037841797
28111,90.75708770751953
28113,90.16223907470703
28115,92.09696960449219
28117,91.51654815673828
28119,91.3828353881836
28121,91.32209777832031
28123,91.55824279785156
28125,92.2946548461914
28127,91.09143829345703
28129,91.56436157226562
28131,89.67172241210938
28133,91.94052124023438
28135,91.82424926757812
28137,91.04277038574219
28139,91.40914916992188
28141,90.67675018310547
28143,90.59347534179688
28145,92.03302001953125
28147,90.29657745361328
28149,91.77530670166016
28151,92.21607971191406
28153,91.08737182617188
28155,91.89122772216797
28157,90.45970916748047
28159,91.47432708740234
28161,91.95983123779297
28163,91.79263305664062
29001,86.12960815429688
29003,88.73782348632812
29005,90.31105041503906
29007,86.76203918457031
29009,89.87295532226562
29011,92.02490234375
29013,90.15853118896484
29015,88.9693374633789
29017,87.21466064453125
29019,87.88374328613281
29021,88.68053436279297
29023,88.1773910522461
29025,87.88359069824219
29027,88.02273559570312
29029,89.55689239501953
29031,87.6305923461914
29033,87.90654754638672
29035,87.4923095703125
29037,88.97369384765625
29039,90.82918548583984
29041,87.57791900634766
29043,89.44806671142578
29045,85.35348510742188
29047,88.62648010253906
29049,88.0719985961914
29051,89.21375274658203
29053,88.34962463378906
29055,87.99275970458984
29057,91.01591491699219
29059,89.4534912109375
29061,88.18199157714844
29063,88.29924774169922
29065,87.48700714111328
29067,88.93607330322266
29069,88.93807983398438
29071,88.07360076904297
29073,88.44590759277344
29075,88.9207534790039
29077,89.78407287597656
29079,87.80058288574219
29081,88.72766876220703
29083,89.42020416259766
29085,89.58866882324219
29087,89.73479461669922
29089,88.02649688720703
29091,88.09185791015625
29093,86.07008361816406
29095,88.67224884033203
29097,92.28707885742188
29099,87.2789306640625
29101,88.68917846679688
29103,85.69695281982422
29105,89.1005859375
29107,88.48978424072266
29109,90.34495544433594
29111,85.49907684326172
29113,86.83316040039062
29115,86.95862579345703
29117,87.57020568847656
29119,91.92715454101562
29121,86.36296844482422
29123,86.41436767578125
29125,89.10437774658203
29127,85.7652359008789
29129,88.1396255493164
29131,89.45316314697266
29133,88.97281646728516
29135,88.52360534667969
29137,86.53837585449219
29139,87.31974792480469
29141,88.46955108642578
29143,89.18839263916016
29145,91.77774047851562
29147,89.19636535644531
29149,87.95465087890625
29151,89.11406707763672
29153,89.70068359375
29155,89.438232421875
29157,86.97521209716797
29159,88.20565032958984
29161,88.95225524902344
29163,86.11082458496094
29165,88.7974624633789
29167,90.0748519897461
29169,89.44649505615234
29171,87.16563415527344
29173,86.0243148803711
29175,86.95829772949219
29177,88.2695541381836
29179,86.91484069824219
29181,87.82440948486328
29183,87.30560302734375
29185,90.20731353759766
29186,86.67233276367188
29187,86.00341796875
29189,87.05252838134766
29195,88.10100555419922
29197,86.23046112060547
29199,85.79579162597656
29201,88.56752014160156
29203,87.72586822509766
29205,85.90603637695312
29207,88.55277252197266
29209,90.0855484008789
29211,86.9347915649414
29213,90.1785659790039
29215,87.99456024169922
29217,91.50662231445312
29219,87.43539428710938
29221,86.7674331665039
29223,87.45948791503906
29225,88.43909454345703
29227,89.24616241455078
29229,88.34991455078125
29510,87.01261138916016
30001,78.6524887084961
30003,86.77428436279297
30005,88.99980926513672
30007,86.44995880126953
30009,81.74190521240234
30011,88.8966064453125
30013,87.76350402832031
30015,91.07701110839844
30017,89.15741729736328
30019,83.7886962890625
30021,85.7789535522461
30023,79.50796508789062
30025,86.65740203857422
30027,86.6446762084961
30029,82.37207794189453
30031,81.73621368408203
30033,88.03508758544922
30035,82.66809844970703
30037,85.34807586669922
30039,81.51370239257812
30041,91.55634307861328
30043,83.356201171875
30045,83.65428161621094
30047,87.97754669189453
30049,84.16159057617188
30051,90.46916198730469
30053,84.41998291015625
30055,87.0807876586914
30057,80.26593780517578
30059,81.40835571289062
30061,85.23521423339844
30063,85.14554595947266
30065,87.27125549316406
30067,79.40966796875
30069,88.72319793701172
30071,88.53559112548828
30073,87.16197204589844
30075,89.84564971923828
30077,82.96869659423828
30079,87.30718231201172
30081,82.54507446289062
30083,84.7217788696289
30085,84.65440368652344
30087,88.95616912841797
30089,86.63655853271484
30091,82.47383117675781
30093,81.06045532226562
30095,83.31517028808594
30097,82.58302307128906
30099,86.11214447021484
30101,89.39056396484375
30103,89.10311889648438
30105,87.05474090576172
30107,83.9953842163086
30109,84.98509979248047
30111,87.94332122802734
31001,88.9854507446289
31003,87.19673919677734
31005,91.0247802734375
31007,91.36415100097656
31009,90.25032806396484
31011,87.15826416015625
31013,91.35618591308594
31015,90.40109252929688
31017,90.30110931396484
31019,88.67144775390625
31021,89.91173553466797
31023,89.71744537353516
31025,91.42913818359375
31027,87.80329895019531
31029,91.7796401977539
31031,90.45646667480469
31033,91.43630981445312
31035,89.18548583984375
31037,89.41740417480469
31039,89.20464324951172
31041,89.13822174072266
31043,88.95012664794922
31045,92.3591079711914
31047,89.87319946289062
31049,92.04083251953125
31051,88.13961029052734
31053,90.32991790771484
31055,91.01041412353516
31057,91.98046875
31059,89.82656860351562
31061,90.8134765625
31063,92.26773834228516
31065,93.21387481689453
31067,91.75395965576172
31069,91.69409942626953
31071,88.33867645263672
31073,90.93955993652344
31075,90.46966552734375
31077,87.62281036376953
31079,88.56827545166016
31081,88.60639953613281
31083,91.98785400390625
31085,92.20530700683594
31087,93.28980255126953
31089,89.2115249633789
31091,90.50054168701172
31093,88.37494659423828
31095,91.4852294921875
31097,91.77478790283203
31099,89.16841888427734
31101,92.15074920654297
31103,90.6718521118164
31105,90.37138366699219
31107,88.32887268066406
31109,91.7072525024414
31111,91.31324768066406
31113,90.39739227294922
31115,89.37378692626953
31117,90.74896240234375
31119,87.63790130615234
31121,88.68927764892578
31123,92.40815734863281
31125,88.23944854736328
31127,91.38702392578125
31129,90.16519927978516
31131,91.6991195678711
31133,91.4435806274414
31135,91.68928527832031
31137,89.87683868408203
31139,87.3724136352539
31141,88.50199127197266
31143,88.98141479492188
31145,93.9198989868164
31147,90.86605834960938
31149,89.84196472167969
31151,91.03729248046875
31153,91.35812377929688
31155,90.9974365234375
31157,93.39269256591797
31159,90.4334716796875
31161,90.94511413574219
31163,88.38025665283203
31165,91.25375366210938
31167,88.42333984375
31169,90.6779556274414
31171,90.67713165283203
31173,88.98267364501953
31175,88.3521728515625
31177,90.47602081298828
31179,88.010498046875
31181,90.26342010498047
31183,87.48094177246094
31185,89.31111145019531
32001,91.60841369628906
32003,95.65484619140625
32005,84.24881744384766
32007,82.62898254394531
32009,88.98487091064453
32011,83.35941314697266
32013,88.29045867919922
32015,85.03823852539062
32017,87.16387176513672
32019,89.63607788085938
32021,87.86211395263672
32023,86.32632446289062
32027,90.02332305908203
32029,86.91642761230469
32031,87.68899536132812
32033,79.60264587402344
32510,86.35102844238281
33001,84.53864288330078
33003,82.7590560913086
33005,84.31744384765625
33007,76.59718322753906
33009,80.78093719482422
33011,86.02662658691406
33013,85.01941680908203
33015,86.93696594238281
33017,85.53916931152344
33019,83.0028076171875
34001,90.26204681396484
34003,91.09683227539062
34005,91.6573486328125
34007,91.7438735961914
34009,89.3000717163086
34011,90.2634506225586
34013,91.28931427001953
34015,91.36573028564453
34017,91.48464965820312
34019,90.44178771972656
34021,92.10420227050781
34023,91.8763656616211
34025,91.7367172241211
34027,89.8448486328125
34029,91.01546478271484
34031,89.98455047607422
34033,90.57614135742188
34035,91.6882553100586
34037,88.6928939819336
34039,91.61917877197266
34041,89.13980865478516
35001,86.89282989501953
35003,77.2086181640625
35005,91.30641174316406
35006,80.75550079345703
35007,80.93354797363281
35009,90.69711303710938
35011,91.30689239501953
35013,91.28314971923828
35015,93.37201690673828
35017,83.75697326660156
35019,88.23701477050781
35021,89.34819793701172
35023,90.23246002197266
35025,93.14998626708984
35027,83.6534194946289
35028,78.07108306884766
35029,90.99121856689453
35031,82.35971069335938
35033,80.5271987915039
35035,86.32671356201172
35037,91.7265396118164
35039,78.91357421875
35041,91.5594482421875
35043,83.19539642333984
35045,88.81184387207031
35047,85.74347686767578
35049,81.82817840576172
35051,85.84638214111328
35053,84.38536071777344
35055,75.22145080566406
35057,82.26945495605469
35059,87.65010833740234
35061,89.13214874267578
36001,85.63675689697266
36003,79.98961639404297
36005,90.8562240600586
36007,82.36803436279297
36009,79.59756469726562
36011,80.95793151855469
36013,80.3285140991211
36015,82.42942810058594
36017,81.18574523925781
36019,78.17132568359375
36021,87.09709167480469
36023,79.98785400390625
36025,81.45011901855469
36027,88.55428314208984
36029,80.9259033203125
36031,78.67686462402344
36033,76.7592544555664
36035,81.97744750976562
36037,80.83466339111328
36039,83.69136047363281
36041,77.42389678955078
36043,78.993408203125
36045,79.7638931274414
36047,91.59956359863281
36049,78.1234130859375
36051,81.254150390625
36053,80.63423919677734
36055,80.98634338378906
36057,84.84249877929688
36059,89.95342254638672
36061,91.3902587890625
36063,81.14503479003906
36065,81.20439910888672
36067,81.23236846923828
36069,81.0407943725586
36071,89.20640563964844
36073,80.77749633789062
36075,80.65863037109375
36077,81.24072265625
36079,88.7603530883789
36081,90.82978820800781
36083,85.44605255126953
36085,91.90251159667969
36087,90.358642578125
36089,78.4153060913086
36091,85.14281463623047
36093,85.48472595214844
36095,82.3595199584961
36097,81.23196411132812
36099,82.0536880493164
36101,81.13603210449219
36103,87.86490631103516
36105,84.54918670654297
36107,82.15145111083984
36109,81.2108383178711
36111,85.82767486572266
36113,82.06491088867188
36115,85.78237915039062
36117,81.10900115966797
36119,89.75897216796875
36121,79.37149810791016
36123,81.36038208007812
37001,89.5536117553711
37003,86.98246765136719
37005,80.18045806884766
37007,91.4012222290039
37009,78.57750701904297
37011,76.78756713867188
37013,88.44718933105469
37015,89.23979949951172
37017,91.08805084228516
37019,88.87977600097656
37021,80.48228454589844
37023,85.94261169433594
37025,89.7400131225586
37027,85.80867004394531
37029,88.94155883789062
37031,88.08638000488281
37033,89.15118408203125
37035,87.967529296875
37037,90.9485092163086
37039,82.8027572631836
37041,88.66936492919922
37043,80.69831085205078
37045,88.0966567993164
37047,89.90326690673828
37049,88.68663024902344
37051,92.23634338378906
37053,88.50497436523438
37055,87.50312042236328
37057,89.37118530273438
37059,89.01764678955078
37061,90.58248138427734
37063,90.12957000732422
37065,90.1725845336914
37067,88.57608032226562
37069,89.94418334960938
37071,88.81175231933594
37073,89.14456939697266
37075,80.16529846191406
37077,89.45281982421875
37079,90.30238342285156
37081,89.00238800048828
37083,89.85884857177734
37085,91.86054229736328
37087,77.16426086425781
37089,81.14166259765625
37091,89.24331665039062
37093,92.06388092041016
37095,87.8917007446289
37097,88.32769012451172
37099,77.71686553955078
37101,91.27084350585938
37103,89.4321060180664
37105,91.67146301269531
37107,90.25872039794922
37109,88.26724243164062
37111,84.27610778808594
37113,78.73197937011719
37115,81.29060363769531
37117,89.52919006347656
37119,89.29232025146484
37121,78.6005859375
37123,91.07396697998047
37125,91.57193756103516
37127,90.27982330322266
37129,89.01667022705078
37131,89.77674102783203
37133,89.04553985595703
37135,89.38945770263672
37137,88.18891143798828
37139,88.80257415771484
37141,89.90494537353516
37143,88.68482971191406
37145,88.96060943603516
37147,89.56559753417969
37149,86.05535125732422
37151,90.19609069824219
37153,91.80915069580078
37155,91.47964477539062
37157,88.82402038574219
37159,89.2371826171875
37161,87.04640197753906
37163,91.46782684326172
37165,91.97216033935547
37167,90.68938446044922
37169,87.76296997070312
37171,86.89637756347656
37173,78.34001922607422
37175,79.27154541015625
37177,88.17817687988281
37179,89.93619537353516
37181,89.42068481445312
37183,90.5963134765625
37185,89.540771484375
37187,88.66356658935547
37189,77.90293884277344
37191,90.96282958984375
37193,85.93000793457031
37195,90.58171844482422
37197,88.10194396972656
37199,78.26904296875
38001,85.39898681640625
38003,75.78532409667969
38005,75.0739517211914
38007,83.47281646728516
38009,75.61073303222656
38011,86.16605377197266
38013,76.8039779663086
38015,78.70647430419922
38017,76.66961669921875
38019,72.81673431396484
38021,77.51571655273438
38023,79.4248046875
38025,81.5464096069336
38027,75.0886459350586
38029,79.71136474609375
38031,75.50753021240234
38033,84.3731689453125
38035,74.8367919921875
38037,83.20002746582031
38039,74.74214172363281
38041,84.02099609375
38043,77.17141723632812
38045,76.84911346435547
38047,77.00767517089844
38049,76.76172637939453
38051,77.35494995117188
38053,81.872802734375
38055,78.32855987548828
38057,80.63135528564453
38059,81.31922912597656
38061,77.61363983154297
38063,73.77265930175781
38065,80.038330078125
38067,74.24510955810547
38069,75.62218475341797
38071,74.04563903808594
38073,77.31805419921875
38075,76.58314514160156
38077,78.24730682373047
38079,73.52743530273438
38081,78.0547866821289
38083,76.75634765625
38085,82.86847686767578
38087,85.07979583740234
38089,83.06861114501953
38091,74.77336883544922
38093,76.11510467529297
38095,73.88304138183594
38097,75.70063781738281
38099,74.01158905029297
38101,76.80298614501953
38103,76.1063003540039
38105,80.27600860595703
39001,83.56741333007812
39003,82.37800598144531
39005,80.93904113769531
39007,80.89742279052734
39009,83.83780670166016
39011,82.2722396850586
39013,81.56201171875
39015,83.76994323730469
39017,84.81888580322266
39019,80.56490325927734
39021,81.3677749633789
39023,82.0617904663086
39025,84.44416809082031
39027,82.96199798583984
39029,80.36204528808594
39031,81.7332534790039
39033,81.6201171875
39035,81.18094635009766
39037,82.60198211669922
39039,82.95811462402344
39041,81.82536315917969
39043,82.33173370361328
39045,82.46286010742188
39047,82.63298797607422
39049,82.58665466308594
39051,83.11164093017578
39053,84.90394592285156
39055,80.30029296875
39057,82.87549591064453
39059,82.03663635253906
39061,85.41923522949219
39063,82.37361145019531
39065,81.60259246826172
39067,80.99971771240234
39069,83.060302734375
39071,83.06841278076172
39073,82.89472961425781
39075,81.02132415771484
39077,81.92549896240234
39079,83.9429931640625
39081,80.93321990966797
39083,81.05663299560547
39085,81.10297393798828
39087,84.89804077148438
39089,81.61851501464844
39091,81.13426208496094
39093,81.81112670898438
39095,83.07643127441406
39097,82.05120849609375
39099,80.55575561523438
39101,81.7888412475586
39103,81.09362030029297
39105,84.54882049560547
39107,82.71815490722656
39109,82.76567840576172
39111,82.57308197021484
39113,83.59578704833984
39115,83.07571411132812
39117,80.79574584960938
39119,82.43000030517578
39121,82.65408325195312
39123,83.03240203857422
39125,83.0473861694336
39127,82.51876068115234
39129,83.28582000732422
39131,83.41559600830078
39133,80.6115951538086
39135,83.31582641601562
39137,82.82645416259766
39139,80.70636749267578
39141,83.33979797363281
39143,82.80603790283203
39145,83.95111846923828
39147,82.4256820678711
39149,82.0915756225586
39151,80.61241912841797
39153,80.90069580078125
39155,81.05715942382812
39157,81.22618865966797
39159,81.5901870727539
39161,82.95140075683594
39163,83.54324340820312
39165,84.10735321044922
39167,83.89537048339844
39169,80.98768615722656
39171,82.553955078125
39173,82.9237289428711
39175,82.1608657836914
40001,92.69861602783203
40003,97.47137451171875
40005,97.0156478881836
40007,97.44196319580078
40009,98.78302001953125
40011,97.71864318847656
40013,97.70693969726562
40015,98.83268737792969
40017,97.87329864501953
40019,98.3459701538086
40021,94.22914123535156
40023,97.09808349609375
40025,93.12116241455078
40027,97.55503845214844
40029,97.24345397949219
40031,99.82524108886719
40033,100.72109985351562
40035,95.25326538085938
40037,96.45650482177734
40039,98.17871856689453
40041,93.54148864746094
40043,97.16241455078125
40045,96.97808074951172
40047,97.08220672607422
40049,98.1636734008789
40051,98.6978759765625
40053,96.94000244140625
40055,100.09371948242188
40057,100.43742370605469
40059,97.78616333007812
40061,95.52478790283203
40063,96.4758529663086
40065,101.05184936523438
40067,99.70376586914062
40069,97.33160400390625
40071,96.3046875
40073,98.17827606201172
40075,99.85664367675781
40077,94.74095916748047
40079,93.8932876586914
40081,97.04925537109375
40083,97.58338928222656
40085,98.56373596191406
40087,98.05308532714844
40089,94.46548461914062
40091,96.2012939453125
40093,97.61421966552734
40095,97.89136505126953
40097,95.35240936279297
40099,97.3390884399414
40101,96.05197143554688
40103,96.7754135131836
40105,96.0899887084961
40107,96.42438507080078
40109,97.48745727539062
40111,96.31562042236328
40113,96.12356567382812
40115,94.27684783935547
40117,96.58081817626953
40119,96.95854949951172
40121,96.06011199951172
40123,96.7388916015625
40125,97.12147521972656
40127,95.18766021728516
40129,97.73422241210938
40131,96.13294982910156
40133,96.76776885986328
40135,94.80197143554688
40137,99.16630554199219
40139,96.17198181152344
40141,101.05181884765625
40143,96.4193344116211
40145,96.19284057617188
40147,96.4959945678711
40149,98.92509460449219
40151,97.4246826171875
40153,97.05194091796875
41001,87.66217041015625
41003,81.80610656738281
41005,82.11863708496094
41007,75.33679962158203
41009,81.5221939086914
41011,74.48310852050781
41013,88.2322006225586
41015,73.05671691894531
41017,84.3979721069336
41019,82.6761245727539
41021,92.32762908935547
41023,86.89724731445312
41025,88.9050521850586
41027,81.35770416259766
41029,87.37802124023438
41031,88.28047180175781
41033,82.12726593017578
41035,83.60428619384766
41037,86.18135070800781
41039,81.24662017822266
41041,73.89494323730469
41043,82.12156677246094
41045,90.16230773925781
41047,82.65479278564453
41049,91.11639404296875
41051,84.1697998046875
41053,81.307373046875
41055,91.81915283203125
41057,75.1575698852539
41059,90.4140625
41061,85.4718246459961
41063,84.16507720947266
41065,88.65260314941406
41067,82.15457916259766
41069,88.7159423828125
41071,81.9157485961914
42001,87.84248352050781
42003,81.54369354248047
42005,80.99617767333984
42007,80.74069213867188
42009,85.49884796142578
42011,88.36729431152344
42013,83.83541107177734
42015,82.7433853149414
42017,90.47138214111328
42019,80.17247772216797
42021,80.79570007324219
42023,82.1583251953125
42025,84.53009796142578
42027,84.15160369873047
42029,89.33248901367188
42031,80.39469909667969
42033,81.89897155761719
42035,84.1657485961914
42037,85.74075317382812
42039,80.23892974853516
42041,88.32472229003906
42043,88.09661865234375
42045,90.60319519042969
42047,80.71842956542969
42049,80.42343139648438
42051,82.33529663085938
42053,80.26146697998047
42055,87.66535186767578
42057,87.30810546875
42059,82.71204376220703
42061,86.21604919433594
42063,81.36219787597656
42065,80.65290832519531
42067,87.54911804199219
42069,83.37333679199219
42071,89.03337860107422
42073,80.45269012451172
42075,88.27760314941406
42077,88.0519027709961
42079,84.09236907958984
42081,84.619873046875
42083,79.8878402709961
42085,80.1748275756836
42087,86.59662628173828
42089,85.0929183959961
42091,90.25263977050781
42093,87.074951171875
42095,88.49235534667969
42097,87.09215545654297
42099,87.64286804199219
42101,91.59869384765625
42103,85.4896469116211
42105,81.00517272949219
42107,85.68385314941406
42109,87.30225372314453
42111,80.73043060302734
42113,81.41218566894531
42115,82.62449645996094
42117,82.2894515991211
42119,86.50946807861328
42121,80.2005386352539
42123,80.01841735839844
42125,81.65238952636719
42127,83.47425079345703
42129,81.89178466796875
42131,83.50188446044922
42133,88.40576934814453
44001,87.36161041259766
44003,86.89360809326172
44005,86.55918884277344
44007,87.18807983398438
44009,86.7485580444336
45001,88.59707641601562
45003,89.52349090576172
45005,90.53840637207031
45007,87.74551391601562
45009,90.13687133789062
45011,90.15713500976562
45013,89.70780944824219
45015,89.63104248046875
45017,89.68587493896484
45019,89.13617706298828
45021,88.80946350097656
45023,89.6357421875
45025,90.74977111816406
45027,89.9215087890625
45029,89.93576049804688
45031,90.775146484375
45033,90.97124481201172
45035,89.92314910888672
45037,89.18346405029297
45039,89.66161346435547
45041,90.2775650024414
45043,88.96571350097656
45045,86.32701110839844
45047,88.76544189453125
45049,90.4432373046875
45051,89.02790069580078
45053,90.23192596435547
45055,90.03231811523438
45057,89.63846588134766
45059,88.5909194946289
45061,90.11811828613281
45063,89.29370880126953
45065,89.17752075195312
45067,90.1314468383789
45069,91.69418334960938
45071,89.40023803710938
45073,86.3534927368164
45075,89.81216430664062
45077,86.03321075439453
45079,89.79471588134766
45081,89.01872253417969
45083,88.02365112304688
45085,89.96566009521484
45087,89.38875579833984
45089,89.7978744506836
45091,89.28102111816406
46003,88.18079376220703
46005,84.84226989746094
46007,90.65335845947266
46009,88.70199584960938
46011,78.80783081054688
46013,79.47537994384766
46015,89.20708465576172
46017,87.78353118896484
46019,91.07892608642578
46021,80.96229553222656
46023,89.9560775756836
46025,79.92566680908203
46027,87.59270477294922
46029,77.85637664794922
46031,84.89287567138672
46033,89.23075866699219
46035,87.74017333984375
46037,77.9480972290039
46039,77.26878356933594
46041,86.05030822753906
46043,88.78961181640625
46045,80.1379165649414
46047,93.47647094726562
46049,81.82412719726562
46051,78.16339111328125
46053,90.10546875
46055,90.96959686279297
46057,78.95033264160156
46059,84.4739761352539
46061,86.6057357788086
46063,88.19922637939453
46065,87.56214141845703
46067,87.53861999511719
46069,84.635009765625
46071,91.93582153320312
46073,86.44441986083984
46075,89.92889404296875
46077,81.05592346191406
46079,81.0234603881836
46081,84.3834457397461
46083,84.80996704101562
46085,89.50447082519531
46087,84.26786041259766
46089,78.49956512451172
46091,77.57017517089844
46093,91.7957763671875
46095,90.85260009765625
46097,83.68927764892578
46099,82.36002349853516
46101,80.05177307128906
46103,90.04039764404297
46105,88.51879119873047
46107,82.57559204101562
46109,78.15853118896484
46111,86.3468246459961
46113,92.94329071044922
46115,82.4042739868164
46117,89.21443176269531
46119,85.60025787353516
46121,90.05401611328125
46123,90.49163055419922
46125,85.65432739257812
46127,87.33495330810547
46129,81.48080444335938
46135,87.67619323730469
46137,89.31039428710938
47001,85.35245513916016
47003,87.52572631835938
47005,89.76716613769531
47007,83.57886505126953
47009,85.31236267089844
47011,86.69735717773438
47013,84.03227996826172
47015,86.76134490966797
47017,89.86302185058594
47019,81.40116119384766
47021,88.48455810546875
47023,90.7228012084961
47025,85.09877014160156
47027,87.03543090820312
47029,84.8470230102539
47031,86.27838897705078
47033,90.39264678955078
47035,82.69841003417969
47037,88.61949920654297
47039,90.51018524169922
47041,87.00109100341797
47043,88.0635986328125
47045,89.90867614746094
47047,90.9512710571289
47049,83.70736694335938
47051,86.01151275634766
47053,90.04560089111328
47055,87.39128875732422
47057,86.26964569091797
47059,85.67012786865234
47061,83.25495147705078
47063,86.68904113769531
47065,86.05840301513672
47067,85.30659484863281
47069,91.10604095458984
47071,90.60746002197266
47073,86.0078125
47075,90.71273803710938
47077,90.33920288085938
47079,89.26327514648438
47081,88.31883239746094
47083,88.81723022460938
47085,89.09541320800781
47087,87.2914047241211
47089,86.8539810180664
47091,79.99422454833984
47093,86.73577880859375
47095,89.57343292236328
47097,89.99887084960938
47099,87.46603393554688
47101,87.65789031982422
47103,87.40262603759766
47105,86.65845489501953
47107,86.50227355957031
47109,91.01990509033203
47111,86.90685272216797
47113,90.59645080566406
47115,84.71295928955078
47117,87.53176879882812
47119,87.82050323486328
47121,86.66659545898438
47123,85.03765106201172
47125,88.69677734375
47127,86.89344024658203
47129,84.06488800048828
47131,89.40233612060547
47133,85.24742126464844
47135,89.51253509521484
47137,85.57205963134766
47139,85.43248748779297
47141,85.40126037597656
47143,85.10774993896484
47145,86.45205688476562
47147,88.01702117919922
47149,88.21501922607422
47151,83.72705841064453
47153,83.45433807373047
47155,83.74674987792969
47157,90.48370361328125
47159,87.90917205810547
47161,88.88056945800781
47163,84.86490631103516
47165,87.88417053222656
47167,90.1480484008789
47169,88.1776351928711
47171,80.84615325927734
47173,85.9798583984375
47175,83.742431640625
47177,86.00743103027344
47179,85.1285629272461
47181,88.62116241455078
47183,89.45735931396484
47185,85.28677368164062
47187,87.75782012939453
47189,88.20709228515625
48001,96.90977478027344
48003,95.1561050415039
48005,95.685302734375
48007,92.41929626464844
48009,100.04238891601562
48011,94.4093246459961
48013,100.18867492675781
48015,98.55001068115234
48017,92.1629638671875
48019,97.44242095947266
48021,99.70677947998047
48023,100.11837768554688
48025,97.05028533935547
48027,100.1063003540039
48029,99.59008026123047
48031,98.41985321044922
48033,97.08537292480469
48035,100.0052261352539
48037,94.87684631347656
48039,94.20938873291016
48041,98.75819396972656
48043,95.8936767578125
48045,95.77565002441406
48047,99.17779541015625
48049,98.7206802368164
48051,99.43081665039062
48053,99.17578887939453
48055,99.64456939697266
48057,93.2193832397461
48059,97.78318786621094
48061,94.60142517089844
48063,96.65664672851562
48065,93.78897094726562
48067,94.83535766601562
48069,91.45796966552734
48071,91.65666961669922
48073,96.07887268066406
48075,100.52778625488281
48077,100.01638793945312
48079,92.50477600097656
48081,98.30337524414062
48083,98.64031219482422
48085,98.33748626708984
48087,98.83943176269531
48089,98.43864440917969
48091,98.8782730102539
48093,98.76361083984375
48095,98.50321197509766
48097,98.32626342773438
48099,99.63859558105469
48101,100.37190246582031
48103,97.87580108642578
48105,97.20706939697266
48107,95.03358459472656
48109,92.71332550048828
48111,92.07850646972656
48113,99.1373519897461
48115,95.44026947021484
48117,90.87125396728516
48119,97.73401641845703
48121,99.11786651611328
48123,97.95854949951172
48125,97.47994232177734
