GEOID,tmax
26153,29.398677802460696
26155,35.820114650974034
26157,34.693643390191895
26159,39.30542775145771
26161,36.97799944196429
26163,37.87510166195191
26165,31.634730747767847
27001,25.11821078176911
27003,25.512326388888887
27005,23.394915029208722
27007,25.84467662064826
27009,24.082004028745637
27011,20.128660714285708
27013,22.926310790273554
27015,22.288738839285717
27017,25.290409326737453
27019,23.990636160714292
27021,25.916363970588208
27023,21.0196387614679
27025,25.75248643761302
27027,18.530649038461533
27029,25.212914721996754
27031,27.01854513209394
27033,23.43668218903941
27035,25.014207133746368
27037,25.5115966138814
27039,25.724801587301585
27041,21.391002747252752
27043,23.227242107780615
27045,27.540902376575634
27047,24.412996651785708
27049,26.16403135382059
27051,19.676357886904764
27053,25.012158613445372
27055,28.77219587053571
27057,26.23799107142858
27059,25.303427328209764
27061,26.060807510504176
27063,24.37304886798471
27065,25.003973214285715
27067,20.96509701236264
27069,17.232156183368875
27071,26.358696366024482
27073,21.67189587615623
27075,26.82359324397265
27077,25.03679408482144
27079,23.708593749999995
27081,22.50180803571429
27083,23.108600315126047
27085,22.550867491883114
27087,23.177172046703294
27089,19.416268148579917
27091,22.99598214285714
27093,22.032771381578954
27095,24.65857938472419
27097,24.1652079703833
27099,25.946829161352046
27101,23.894017857142863
27103,22.559586912296556
27105,24.975207270408166
27107,19.080483374384233
27109,27.015108082706785
27111,21.734244337979117
27113,21.459631795195953
27115,25.281506696428583
27117,22.859945436507928
27119,19.397309883004922
27121,20.63865513392856
27123,25.61197916666667
27125,21.198958333333334
27127,22.527761301198808
27129,21.52575352593267
27131,24.728874362244895
27133,23.786595982142863
27135,21.827053136595552
27137,25.817657745480297
27139,24.48811383928571
27141,24.558405699608603
27143,22.623294826951405
27145,22.52606026785714
27147,24.740352182539684
27149,19.91411830357143
27151,20.48728398617511
27153,23.458483487521526
27155,18.80331066421895
27157,27.54580824335549
27159,25.01994456436421
27161,23.861802455357136
27163,25.761343058350104
27165,22.534741709183677
27167,17.90403380102041
27169,28.299605082417578
27171,23.822911352040823
27173,22.274225950460824
28001,67.53436126373624
28003,58.63420758928571
28005,67.81656618188511
28007,62.49212053571429
28009,58.60641466627634
28011,60.45745467557252
28013,60.85974869582666
28015,61.272845722591384
28017,61.549095547309854
28019,61.83238839285715
28021,66.47106775929548
28023,65.10019531249999
28025,62.6732886904762
28027,59.578427933673474
28029,67.13530505952383
28031,67.28114993842364
28033,58.070707649613894
28035,67.82822014051523
28037,67.27652080062795
28039,67.78382045200892
28041,67.10257988721804
28043,60.79624043367348
28045,68.89502012072435
28047,68.38003048780489
28049,65.90348214285716
28051,62.63500744047621
28053,62.994196428571435
28055,63.673393588992965
28057,60.40351991758242
28059,68.28469669117649
28061,65.4702514097744
28063,66.75939028864971
28065,67.53849122276031
28067,66.86990941400836
28069,64.07663903061227
28071,59.94428377329192
28073,67.93946066602317
28075,64.33629870129872
28077,68.02890458422173
28079,63.786849888392865
28081,60.927641924307046
28083,61.61984600722311
28085,67.41014586794019
28087,63.18592845077221
28089,64.53910845588236
28091,68.59993397887325
28093,58.710657429245295
28095,61.85525884665792
28097,61.02226370073893
28099,63.7793666294643
28101,64.64379464285715
28103,64.04571631493506
28105,63.028951226012815
28107,59.666137079831934
28109,68.83269215838509
28111,67.57358798154095
28113,68.16243622448978
28115,60.61397321428572
28117,59.60014271077283
28119,59.90398322044335
28121,65.84938909774435
28123,64.92942994505492
28125,63.448108353510904
28127,66.90345558318262
28129,66.15982142857143
28131,68.18488230519482
28133,61.26106842376376
28135,60.50227678571429
28137,58.877303165584415
28139,58.949295774647894
28141,58.57689565565032
28143,58.608824823943635
28145,60.085103383458645
28147,68.32388392857143
28149,65.1395259122671
28151,61.8626539408867
28153,66.00864955357142
28155,61.25777224824355
28157,67.99216123949579
28159,63.01565168866457
28161,60.30178571428571
28163,63.92575691460795
29001,41.26703296703296
29003,42.09696916852678
29005,40.702656735248446
29007,43.176291877370396
29009,52.38732218523003
29011,50.12012082686336
29013,48.491399586887
29015,48.38656750667556
29017,50.37243172268907
29019,44.759114583333336
29021,42.75823227611941
29023,52.26966432005494
29025,42.95237418831169
29027,44.733095351690295
29029,48.09928689949431
29031,50.39571477629513
29033,44.06613636363637
29035,51.8613147635815
29037,46.57968146718147
29039,50.37186050556586
29041,44.043016320257614
29043,49.97787569573283
29045,39.8950656512605
29047,43.84572965456678
29049,42.7764349489796
29051,46.41029974489798
29053,46.02257254464285
29055,48.4023059170702
29057,50.64324849257885
29059,48.603066406249994
29061,42.30637428977274
29063,42.25606010127931
29065,48.81272321428571
29067,49.287591314935064
29069,53.202108134920636
29071,47.49108871981893
29073,46.397055406066535
29075,41.80830298402257
29077,49.68576530612246
29079,41.80640943877553
29081,41.42683921192443
29083,48.978708791208774
29085,49.21118982919256
29087,42.00950116459627
29089,45.14113477316602
29091,50.4718635948905
29093,49.6003794642857
29095,45.07671055029154
29097,51.217984693877526
29099,48.93341649159667
29101,47.148357282366085
29103,41.066406249999986
29105,47.85706715838508
29107,45.64271349009901
29109,50.94066424646781
29111,40.66167582417582
29113,44.62184709821429
29115,42.44229137199434
29117,42.65155075187972
29119,54.26693853021978
29121,42.456441071428564
29123,50.00264030612246
29125,47.06663725083057
29127,41.29251628861004
29129,40.88661607142857
29131,47.314848602484474
29133,52.18616071428571
29135,46.206536989795936
29137,42.62572544642857
29139,44.23910333188153
29141,47.07935980243161
29143,52.5315721866577
29145,52.486340725806464
29147,40.9734062812188
29149,51.91485830745341
29151,46.26179814064801
29153,50.96254211590296
29155,53.52270911654136
29157,49.678133585164815
29159,46.73232606132076
29161,47.978847287735825
29163,42.7676615834387
29165,43.37316903957528
29167,49.679254464285684
29169,47.83560122912802
29171,40.342304180194795
29173,41.929202251552795
29175,43.67214124354562
29177,44.2523716517857
29179,50.61680803571427
29181,52.513106203007524
29183,46.69675712279294
29185,49.99456632653062
29186,49.48900162337661
29187,49.256222098214295
29189,47.622996515679446
29195,45.303041986422656
29197,40.295830357142854
29199,40.182931082589285
29201,51.36561485389611
29203,50.661411657054146
29205,41.78563988095239
29207,51.72835370316159
29209,51.75094246031745
29211,41.237597656249996
29213,51.64320211038962
29215,48.44979948547216
29217,49.56574477351918
29219,45.58782784598216
29221,48.827100155279496
29223,51.32185942691029
29225,48.057643901975666
29227,41.020559460486325
29229,47.826021039603965
29510,47.97276785714286
30001,33.340471451319345
30003,44.672994186046495
30005,32.634896893504816
30007,38.89798163983902
30009,41.78963484432235
30011,42.26555560695783
30013,42.21996193032425
30015,44.425016876401074
30017,39.422077371987946
30019,24.34337211754781
30021,35.06803664005925
30023,36.328900849654374
30025,38.86419283841161
30027,45.41730652821752
30029,37.46044760338345
30031,37.138368647350475
30033,40.46711782927464
30035,40.917926070787374
30037,47.03705357142859
30039,37.219505494505476
30041,36.675122767857154
30043,37.43680694305694
30045,42.443837788545295
30047,35.26523883928572
30049,39.46347114600328
30051,39.67012607927785
30053,36.550886878188756
30055,32.3471556800912
30057,35.34932206323561
30059,38.35557228915666
30061,34.6197730654762
30063,35.971752450980404
30065,47.67685563683302
30067,37.384113820989455
30069,45.56776244588742
30071,32.17347930762725
30073,42.7058270676692
30075,42.75713457534073
30077,37.95445945655907
30079,36.94651008654314
30081,36.16913799275608
30083,32.35295329670332
30085,28.120581395348832
30087,43.44155029658928
30089,35.284837662337665
30091,26.45445153061225
30093,36.49408571428572
30095,44.23736230287572
30097,43.06038954493087
30099,42.890499782229995
30101,39.42768792398244
30103,45.35113956766917
30105,27.939278995461066
30107,44.50919182797165
30109,36.99597118755479
30111,46.581194690265505
31001,42.55162946428571
31003,34.2892269736842
31005,37.13659119897959
31007,40.34210728236606
31009,37.366224888392864
31011,36.35616808650065
31013,40.28429736024843
31015,32.224301242236
31017,36.46027800324674
31019,40.20467575187968
31021,33.40890281593406
31023,37.67163278875378
31025,38.91267538265307
31027,30.750829811886593
31029,38.73349527310926
31031,38.282267883982236
31033,38.21580762987012
31035,42.650466720779214
31037,35.56974613539446
31039,33.35515929383118
31041,37.52894957983193
31043,30.500786830357146
31045,41.30700000000004
31047,39.20175463381557
31049,37.53293367346939
31051,30.41993854359927
31053,35.12986656200942
31055,36.481788625776396
31057,41.319966189600855
31059,42.59287743506495
31061,44.38294439935064
31063,40.04043831168833
31065,43.20383051658164
31067,43.12878996003995
31069,38.65536850649348
31071,35.752495941558436
31073,40.98796978820597
31075,38.04486607142857
31077,37.111282467532455
31079,40.7223911830357
31081,40.72618061531841
31083,43.90922534496752
31085,39.217908653846166
31087,42.14659598214286
31089,33.92178880834515
31091,37.34096978635205
31093,39.00549918831169
31095,43.98072493912337
31097,41.97764668367346
31099,42.22709420144462
31101,36.817516447368426
31103,34.757022664835176
31105,39.56001674107143
31107,31.72718072833066
31109,40.82138798701297
31111,37.021137595663276
31113,37.01260146103896
31115,36.38307122564933
31117,36.53437500000001
31119,34.90201146509741
31121,39.30890507518799
31123,39.55782718515039
31125,37.976537070524415
31127,41.36614787181996
31129,44.47188514610391
31131,40.454404920212774
31133,42.66104910714287
31135,37.17951631310418
31137,41.60742694805193
31139,33.17345779220779
31141,36.37675046992482
31143,38.58280621227364
31145,42.56485877403847
31147,42.25625806798626
31149,35.29203499334517
31151,42.77751623376624
31153,37.59539013975156
31155,37.421255760368666
31157,40.778928172831634
31159,40.43270596590909
31161,40.79296218487393
31163,38.61807274756492
31165,40.48661334325394
31167,34.06007254464285
31169,44.20136465097402
31171,37.69384167729593
31173,31.785299295774646
31175,37.072199675324676
31177,35.13517654220779
31179,32.541607142857146
31181,44.596810825892845
31183,35.566236302759734
31185,40.56104910714285
32001,43.685590246021654
32003,53.884516028213355
32005,40.63241988201529
32007,37.443693282281885
32009,42.47129366169547
32011,38.18030866350445
32013,40.20996862163391
32015,39.69179636068142
32017,45.979658194566156
32019,42.80827471864951
32021,41.030302462847544
32023,43.1895562722419
32027,41.99033337019016
32029,41.040752551020404
32031,40.676583768733664
32033,38.78475131639191
32510,41.73188920454546
33001,35.10885714285714
33003,33.50429067460317
33005,36.107076252880184
33007,28.567693355751395
33009,31.422034001956938
33011,38.0679137108611
33013,35.680689831665134
33015,40.133173524844736
33017,37.92080649882906
33019,33.31629965890853
34001,49.147013546798036
34003,45.11877937030075
34005,48.22826407967031
34007,48.35948660714287
34009,49.67170758928572
34011,49.506707589285725
34013,45.4311224489796
34015,48.62938005390837
34017,46.32225446428572
34019,44.84873931086518
34021,46.91257221638656
34023,46.801313025210085
34025,47.13624588815791
34027,43.46932142857143
34029,47.943902605685125
34031,43.42806412337662
34033,48.99997853708793
34035,45.903153495440726
34037,42.09926207983193
34039,46.16082589285715
34041,43.1984923887588
35001,51.92073535936112
35003,51.082654004649264
35005,62.948743665540505
35006,50.04719284891371
35007,51.24613977356408
35009,62.465088466579246
35011,63.01571898496241
35013,62.37401036175537
35015,64.38735156816527
35017,56.364672723292465
35019,59.30998720170904
35021,59.742857142857154
35023,62.29110430868405
35025,64.81318258281573
35027,55.9913881683958
35028,45.093723739495815
35029,62.22233547702294
35031,48.94260789142517
35033,51.090730904588135
35035,58.40489387240016
35037,62.495792276247805
35039,43.126040333546705
35041,63.51131313775507
35043,47.93856016583962
35045,48.58797705002578
35047,55.90538012542814
35049,48.94004433066937
35051,57.24206812393891
35053,53.909385312774994
35055,43.08900986140726
35057,52.32098214285713
35059,57.39792160964035
35061,54.05902777777778
36001,38.71379362824677
36003,34.77777423469389
36005,45.7327487244898
36007,37.67037522136955
36009,34.674025402414486
36011,35.290732621173476
36013,34.975101124704025
36015,37.284291711087405
36017,36.11455903790087
36019,28.03233163265305
36021,40.02982142857143
36023,35.015280765920835
36025,36.999028028933104
36027,41.846800595238086
36029,34.911884236453204
36031,29.527680766978904
36033,27.462218288177336
36035,34.77906568877552
36037,34.34375881109024
36039,38.35226969292391
36041,30.054087284997603
36043,31.521824776785717
36045,31.776203368104643
36047,46.31321428571429
36049,29.611740654205587
36051,35.22239317602042
36053,34.26802403204273
36055,35.43045400943396
36057,37.300543888329976
36059,45.67795369601328
36061,46.11633928571428
36063,34.90949579831934
36065,33.241440960355426
36067,34.77906897491822
36069,35.156744260204086
36071,42.365876532516
36073,34.82300121753248
36075,33.61295693277312
36077,35.90996444610777
36079,42.479726562500005
36081,46.17525111607142
36083,37.7954301948052
36085,46.38973214285714
36087,43.931085871848744
36089,28.99172885338347
36091,36.551513620959334
36093,38.006007653061225
36095,37.09786104368931
36097,35.959791380494515
36099,36.261521915584424
36101,35.61040990259739
36103,45.529919642857145
36105,39.128557477678584
36107,37.50183354591837
36109,36.22377232142856
36111,40.02560552811547
36113,33.140738739763435
36115,35.72182200668038
36117,35.60337421983357
36119,44.03091071428572
36121,33.52479749631812
36123,35.60595097708896
37001,52.96004145408162
37003,52.077477134146335
37005,45.58865718984962
37007,59.54625279017856
37009,44.616771509740275
37011,44.55091002747252
37013,58.03954526578073
37015,55.857998511904775
37017,60.15757890365444
37019,60.392009288594465
37021,48.82276785714286
37023,51.8801510989011
37025,56.06139235175205
37027,51.19575892857142
37029,55.57247242647059
37031,60.02381343984963
37033,51.97107780612246
37035,53.64695444915254
37037,55.27948323787065
37039,50.45346996753247
37041,55.66873282967031
37043,48.97831632653062
37045,55.06562818877553
37047,60.082652368012425
37049,59.60157456563706
37051,59.139042207792194
37053,55.257310267857136
37055,57.64571681266845
37057,53.6446218487395
37059,53.037047991071425
37061,60.58578392857144
37063,53.892168090062114
37065,56.17210691094619
37067,51.79972760290558
37069,54.38692208904111
37071,55.9419724025974
37073,55.07504555393586
37075,48.687994953416144
37077,52.92150948660715
37079,58.35458147321428
37081,52.28729073660716
37083,54.37139269770409
37085,57.544097504058435
37087,45.8843668336237
37089,49.94780438311689
37091,54.85049894957983
37093,59.14374601403062
37095,58.42025669642857
37097,53.40039376003213
37099,46.872208292563606
37101,57.54416829231693
37103,60.34245216836737
37105,56.72589285714285
37107,59.54361607142858
37109,54.562181122449
37111,51.12716112012986
37113,47.69911595394738
37115,48.78767069327732
37117,56.69319368131869
37119,56.53687556509945
37121,46.50913209033612
37123,57.32656250000001
37125,57.5661875
37127,55.52026289682542
37129,61.09136391625617
37131,54.129613095238106
37133,60.83904389880954
37135,52.95859759852216
37137,59.03777573529413
37139,55.77113520408163
37141,61.19915614111497
37143,55.86718162593985
37145,52.08995535714285
37147,57.77980608258928
37149,53.631838474025976
37151,54.661481925087124
37153,59.62971540178574
37155,60.27182397959181
37157,51.430172413793116
37159,54.42088890144666
37161,53.93874362244899
37163,59.786326903023976
37165,60.365388392857156
37167,57.17374773002422
37169,50.65341836734695
37171,50.567857142857136
37173,46.95724774096385
37175,48.6760084502551
37177,57.55792978208232
37179,58.2496320643642
37181,52.90380051691729
37183,55.364780970982146
37185,53.14137706043957
37187,57.20211850649351
37189,44.794683441558455
37191,58.91949586236932
37193,50.659426359039195
37195,57.11558847402598
37197,51.90056232829671
37199,46.52481003039515
38001,31.355038265306128
38003,17.602615942959932
38005,20.637316675719717
38007,34.61203691364604
38009,21.172692297027524
38011,36.40805133928573
38013,26.872654103708808
38015,21.170941083373155
38017,16.414515306122457
38019,17.48283198051949
38021,18.87279834494773
38023,27.612635054021617
38025,30.45774666432584
38027,20.342931547619045
38029,20.94311123658949
38031,20.132998511904766
38033,36.167580049261076
38035,16.19439950322234
38037,25.296449497767856
38039,18.21181919642858
38041,30.06411481584821
38043,20.718802521008403
38045,18.745570591517858
38047,20.22415098852041
38049,21.554025829081624
38051,20.34937420280613
38053,33.27574552683898
38055,23.77754816090838
38057,25.809170918367354
38059,23.348831062030072
38061,28.185315306886224
38063,18.013221958705362
38065,23.381065525383693
38067,16.035961338418872
38069,20.71046506588072
38071,19.235972286641925
38073,16.94607979910714
38075,23.98822240259739
38077,17.022874687326286
38079,19.6475487012987
38081,17.523636215156788
38083,21.549326371173457
38085,23.2053330458604
38087,35.27939863445378
38089,30.91093749999999
38091,16.639920479910707
38093,19.881027322287096
38095,19.168210851648357
38097,16.287275256849306
38099,16.50946428571428
38101,24.537287887995525
38103,21.096222979323308
38105,30.55454277864994
39001,44.557577412613995
39003,40.34251785714286
39005,39.25544084821429
39007,37.39702008928573
39009,42.63870083634719
39011,40.51434151785715
39013,40.58509716386554
39015,44.619437741312744
39017,43.44900494836488
39019,40.23611314402811
39021,40.47188470496895
39023,41.057079081632644
39025,44.76048792756541
39027,42.47235630580358
39029,39.88328683035713
39031,40.712745786516855
39033,39.83852359693879
39035,38.44453712406014
39037,40.66778435559007
39039,38.729817994505495
39041,40.52291964285713
39043,39.98782577220079
39045,41.246669642857164
39047,41.898691152597415
39049,41.27508466748769
39051,38.18607430875576
39053,44.87585616438356
39055,37.101565934065924
39057,41.848395647321446
39059,41.18778459821429
39061,44.82305587557603
39063,40.07383493031359
39065,40.239723557692315
39067,40.64091198979592
39069,39.05142538265304
39071,43.138892552759735
39073,41.80052933673471
39075,39.95509792626729
39077,39.73741350446428
39079,43.6602850274725
39081,40.65691964285713
39083,39.81593749999999
39085,37.75610902255638
39087,45.85644132653061
39089,40.379443807339456
39091,40.209793526785695
39093,39.49836607142857
39095,39.133164491758244
39097,41.04750058740602
39099,39.232990373883936
39101,40.35711146763393
39103,38.92394957983194
39105,43.67454400510206
39107,40.35988744969819
39109,41.20562156593407
39111,40.99023055283758
39113,41.96555451127819
39115,41.77805175781249
39117,39.51664975649351
39119,41.231222345132736
39121,41.40287251170961
39123,39.939602913533825
39125,39.25883290816326
39127,41.25327719155843
39129,42.13342706400742
39131,43.35632971938776
39133,38.42717633928572
39135,41.52363978794642
39137,39.853678571428574
39139,39.163330696202536
39141,42.6844387755102
39143,40.22496118012421
39145,44.54390285326086
39147,40.110522959183676
39149,40.64948832417582
39151,39.5283685064935
39153,38.81786042542018
39155,38.535546875
39157,40.696886873100304
39159,40.486164045842216
39161,39.8962119222689
39163,42.70463867187501
39165,43.14541015625
39167,42.311112882653056
39169,39.47677556818183
39171,37.87396364795919
39173,39.650121753246744
39175,40.3568603515625
40001,57.272298068936855
40003,56.10076064560439
40005,64.63983061974788
40007,60.782945943322964
40009,63.46223214285715
40011,58.685005822981374
40013,65.39244092373792
40015,60.83559436740121
40017,59.032034684065934
40019,63.81945312499998
40021,57.673941115702505
40023,66.42910019028105
40025,58.45206473214286
40027,59.88988527823919
40029,63.312409507721995
40031,63.162628477990005
40033,65.19078733766234
40035,53.28141886645963
40037,58.246349070450094
40039,60.539965914575326
40041,55.494772086466156
40043,59.49155176311028
40045,61.23032137924235
40047,56.33689816907775
40049,61.97647879464286
40051,61.086260071864096
40053,54.86960518973217
40055,64.46189614661652
40057,65.85756239242689
40059,59.49464843750002
40061,59.99819730201862
40063,61.22415284026997
40065,65.42324862637363
40067,65.17345543686227
40069,63.38348214285715
40071,54.22720135467979
40073,58.264352834665374
40075,62.916137079831934
40077,60.78047396528704
40079,59.37081613895561
40081,58.634542410714324
40083,57.88857292917167
40085,65.06599796564196
40087,60.68575540413536
40089,63.59844472636175
40091,60.40775200267019
40093,57.99863520408163
40095,64.53942736950549
40097,56.392861698250734
40099,62.33693250605324
40101,59.46049278846156
40103,56.12655624165556
40105,53.31348214285715
40107,59.7313184862013
40109,58.79286787431321
40111,59.38874530075186
40113,54.853943022295695
40115,53.09639187866929
40117,56.55780489042209
40119,57.3829764941691
40121,62.1068853021978
40123,61.5635044642857
40125,59.98736944070081
40127,63.70767299107144
40129,62.361689379699264
40131,56.20359131895333
40133,60.32986797112461
40135,58.967633928571445
40137,63.359827008928555
40139,60.11865770947798
40141,65.43916690668205
40143,57.631827278325105
40145,58.34906042358805
40147,54.337850765306115
40149,61.47799944196429
40151,57.179140451517355
40153,59.262127578304046
41001,36.43882352440023
41003,50.50922475961541
41005,45.80896577380956
41007,49.51363981762919
41009,48.509375000000006
41011,50.96645089285714
41013,41.47520476310481
41015,46.8184453082564
41017,40.653964103498545
41019,47.833011030660785
41021,45.44546777950311
41023,38.076767545681086
41025,39.64402067863475
41027,40.59129464285716
41029,45.27248025412087
41031,45.08230331469648
41033,44.11080650165472
41035,39.19051840645922
41037,39.92283844067708
41039,48.01661240516281
41041,50.4584375
41043,48.13649011234932
41045,39.683454051731744
41047,48.76022727272726
41049,45.806077105697774
41051,48.38812726039782
41053,49.95555820610688
41055,44.29304153726708
41057,48.737664230199854
41059,45.19340492277995
41061,38.42315580985917
41063,38.10751695929765
41065,44.00431821165966
41067,49.1283364661654
41069,42.92919794188864
41071,50.34816810344826
42001,43.24146205357145
42003,41.292316729323296
42005,39.04741111288265
42007,40.750830078125006
42009,39.61606870644597
42011,44.10061011904762
42013,38.39408876050418
42015,38.16850552721087
42017,45.65054910714287
42019,39.53780781970045
42021,36.314038890796716
42023,37.017236328125
42025,40.467366071428586
42027,38.78041262386456
42029,46.03312752016128
42031,37.22059849330358
42033,36.975710011398164
42035,38.70507812500002
42037,40.90053292410714
42039,36.433516598753585
42041,42.70962241824441
42043,42.717767857142874
42045,47.35562653940886
42047,36.066741071428574
42049,35.68991432510505
42051,39.452673380398686
42053,36.03005842962186
42055,42.29976096737909
42057,41.47832589285714
42059,40.52904974489797
42061,40.44958206686928
42063,38.02993403518125
42065,36.58870492371706
42067,41.588716517857144
42069,38.826999755381614
42071,45.18755475067387
42073,39.75834359605912
42075,43.489379699248104
42077,43.56999362244898
42079,39.827569338905775
42081,39.2460625906454
42083,35.25922293526787
42085,38.10803571428573
42087,40.78470467032968
42089,40.28305357142857
42091,46.01580528846153
42093,41.55922227443609
42095,43.36678571428571
42097,41.64885749530075
42099,41.80988520408163
42101,47.5922554347826
42103,39.88146830847724
42105,35.945625
42107,41.324273214285725
42109,41.47090773809524
42111,36.401460924959856
42113,37.47384169884169
42115,38.144506099094606
42117,36.930160472972965
42119,40.809593750000005
42121,37.02470369785082
42123,35.48087596525098
42125,40.88515625
42127,38.4595188902007
42129,39.8164283041061
42131,39.13062716013823
42133,44.253707497553805
44001,46.73649553571428
44003,45.34209821428571
44005,47.10400390625
44007,44.53562565651261
44009,46.26026356456043
45001,61.4740625
45003,63.18450748847928
45005,65.31165837236532
45007,58.791483976403036
45009,64.76648596938774
45011,64.31430204703832
45013,65.67789906358887
45015,63.876312951444646
45017,63.14810876623376
45019,64.60198466614908
45021,57.17413504464287
45023,59.49561578027953
45025,60.53780077179179
45027,63.160510766806716
45029,65.60745858787598
45031,61.7349693729236
45033,61.201718749999976
45035,64.86584051724138
45037,62.959489623552145
45039,60.77250042115901
45041,62.06759929187191
45043,62.332174744897955
45045,55.970117187500016
45047,61.99138459488274
45049,65.94398410278747
45051,60.524489795918356
45053,66.46750139508929
45055,61.20904319498069
45057,59.42988591269841
45059,60.36040136849132
45061,61.87716026029056
45063,62.06421874999999
45065,63.052094414893624
45067,61.407856514084514
45069,61.43151260504202
45071,61.34475798872179
45073,55.06552374815906
45075,63.88472207099302
45077,55.09694642857144
45079,62.14464285714287
45081,62.01600146588486
45083,57.24653468969554
45085,62.59186178935861
45087,59.569259773166024
45089,62.67215894170169
45091,57.8742491883117
46003,27.73520752895753
46005,23.665670072115404
46007,40.057987637362665
46009,29.492977678571442
46011,21.669241768973208
46013,19.62358870967742
46015,29.891548813868635
46017,28.69706221198157
46019,42.940016891891894
46021,21.985617507492503
46023,30.33545918367347
46025,21.221763392857138
46027,27.940091095559854
46029,20.88818452380952
46031,25.678223033301173
46033,44.03622289540818
46035,26.14129464285714
46037,19.966679867511527
46039,21.565283482142863
46041,27.385248055875564
46043,28.47585140306122
46045,21.93238002232143
46047,42.698859577922086
46049,23.353105070153067
46051,20.851493818681323
46053,32.26929915787337
46055,36.44432682107495
46057,21.242589285714285
46059,25.56417457411835
46061,24.80138113839286
46063,39.02281078296702
46065,29.078733127109096
46067,26.803749999999994
46069,26.90652020676692
46071,39.49331608811746
46073,26.478511597938144
46075,34.14219571647676
46077,21.724241727941195
46079,21.87693452380952
46081,44.04060202205881
46083,24.9149238159938
46085,31.338012537332002
46087,23.640115792410715
46089,20.698688616071436
46091,18.64159663865546
46093,40.910044275728396
46095,35.735672111586595
46097,22.749188311688318
46099,23.055512346540183
46101,22.14883928571428
46103,42.75321746738785
46105,33.79321887351781
46107,25.119803702731087
46109,19.042355219021314
46111,24.375055803571424
46113,43.16077402836136
46115,21.8591363916256
46117,31.835192207112993
46119,27.4792228746118
46121,36.187741815476194
46123,33.65211309523809
46125,25.43299851190477
46127,27.791616071428567
46129,23.48586630233992
46135,28.452586659663865
46137,32.389829841511066
47001,51.847702205882364
47003,54.10645380434784
47005,54.98943332373272
47007,50.55558035714286
47009,52.20625558035713
47011,53.64253687888198
47013,50.91808035714287
47015,53.16756524725275
47017,54.931791413373844
47019,47.89460185860058
47021,54.05325892857143
47023,56.65170599489794
47025,50.32268415178572
47027,53.69735576923078
47029,50.8029532967033
47031,52.96928638059702
47033,55.36038804945057
47035,50.056327266483514
47037,54.094577870705244
47039,56.14703443877553
47041,53.38902150145774
47043,54.11080357142859
47045,54.30250892857143
47047,57.24921874999995
47049,51.36295230263158
47051,53.41429660278746
47053,54.81013926630436
47055,55.15456828327921
47057,51.05118256079028
47059,50.66171992481204
47061,50.50833333333334
47063,51.109933035714285
47065,53.13365234375
47067,49.68237404336736
47069,57.41905691964285
47071,57.29561098421927
47073,50.23289811643835
47075,56.08405393835616
47077,55.8162112736661
47079,54.05902746383363
47081,54.80005095108693
47083,54.394732142857144
47085,54.862905596689906
47087,53.73853236607143
47089,52.00533814589666
47091,46.11126994680853
47093,52.659598214285715
47095,53.39575892857144
47097,55.030885808270675
47099,55.28561662946431
47101,54.75930245535714
47103,55.05538194444445
47105,52.77263862781956
47107,52.94725274725272
47109,57.5892238597246
47111,53.05227678571428
47113,56.11171740533563
47115,52.17670125482626
47117,54.403463807397976
47119,54.60042482718895
47121,52.90497349330358
47123,51.89356737012988
47125,54.01930357142857
47127,53.94764508928572
47129,51.106311677631595
47131,53.4732638888889
47133,52.36800137362636
47135,55.5576684907834
47137,52.873413584183666
47139,52.62649297423887
47141,52.24450187969925
47143,51.63673592032966
47145,52.52212469733659
47147,53.119315680039136
47149,54.25828052995392
47151,51.158029916512056
47153,50.68176175958188
47155,50.60812807881772
47157,57.07144604037269
47159,54.00403571428572
47161,54.0492086038961
47163,49.98452137002342
47165,53.1667007314974
47167,55.85478181589535
47169,53.845935150375944
47171,48.000044642857134
47173,51.57662886100386
47175,50.71067073170731
47177,52.605293367346945
47179,50.53607822204971
47181,55.939189189189186
47183,53.96288340336136
47185,52.013381696428546
47187,54.016817226890765
47189,53.933338647959175
48001,68.43092822356218
48003,66.38218634044529
48005,70.25544569067296
48007,71.18334821428572
48009,67.14924107142856
48011,63.51282623626371
48013,74.22607910600547
48015,71.14462193080355
48017,63.37648437500001
48019,72.17330910240203
48021,70.96468035714287
48023,67.19709821428573
48025,73.1100279017857
48027,71.95913256859035
48029,72.79549937707642
48031,70.93537601251842
48033,66.03910027472527
48035,71.47665178571431
48037,66.00910747111342
48039,71.89602272727271
48041,70.44138070137696
48043,70.79192135989014
48045,64.87639423076925
48047,78.89523683414039
48049,70.21140819099377
48051,70.83320253759398
48053,70.94541505791507
48055,71.2670879584942
48057,71.31428861317252
48059,68.56027343750002
48061,78.00651993355481
48063,67.41815476190474
48065,62.2533404095904
48067,66.26644917582414
48069,62.198971497252764
48071,71.36199218750001
48073,68.71163504464283
48075,67.07076727303071
48077,66.49685227758768
48079,63.90365489130435
48081,67.92584502551024
48083,69.85805577849123
48085,66.92071109693882
48087,65.58285714285715
48089,71.0978988742236
48091,71.42143136160718
48093,70.30655793795619
48095,69.90924048013244
48097,65.87666823308271
48099,71.71897321428571
48101,67.34107142857141
48103,69.99422100262126
48105,70.89575836203774
48107,64.62133571428575
48109,65.33042620363064
48111,59.56970083487941
48113,68.54457862281605
