GEOID,tmax
26157,33.10728073120117
26159,34.08491897583008
26161,34.092491149902344
26163,35.471160888671875
26165,29.74444580078125
27001,22.592432022094727
27003,25.78298568725586
27005,20.66339683532715
27007,21.198936462402344
27009,22.95833396911621
27011,24.0814208984375
27013,26.238370895385742
27015,26.13821792602539
27017,22.544878005981445
27019,25.152441024780273
27021,23.015926361083984
27023,24.16358757019043
27025,26.121618270874023
27027,20.908227920532227
27029,20.805524826049805
27031,20.336971282958984
27033,25.63153839111328
27035,23.57492446899414
27037,26.556339263916016
27039,24.82567596435547
27041,21.575590133666992
27043,27.590147018432617
27045,26.148218154907227
27047,26.417753219604492
27049,26.392492294311523
27051,22.87032127380371
27053,25.632619857788086
27055,28.158994674682617
27057,22.237089157104492
27059,25.684856414794922
27061,22.203758239746094
27063,26.83020782470703
27065,24.83448028564453
27067,24.006412506103516
27069,17.300750732421875
27071,20.940874099731445
27073,23.969295501708984
27075,20.7713565826416
27077,20.370126724243164
27079,24.691560745239258
27081,24.0513973236084
27083,24.508127212524414
27085,24.912334442138672
27087,19.850666046142578
27089,17.09833526611328
27091,26.831281661987305
27093,23.915626525878906
27095,24.027708053588867
27097,23.167583465576172
27099,24.936561584472656
27101,24.304330825805664
27103,25.13808250427246
27105,26.478452682495117
27107,19.153942108154297
27109,25.421735763549805
27111,21.268863677978516
27113,16.793092727661133
27115,24.178972244262695
27117,25.491275787353516
27119,17.957111358642578
27121,22.61213493347168
27123,26.276283264160156
27125,17.03668212890625
27127,25.33059310913086
27129,24.979158401489258
27131,25.369016647338867
27133,28.54855728149414
27135,18.47685432434082
27137,21.752197265625
27139,25.76124382019043
27141,23.788806915283203
27143,25.23789405822754
27145,22.684724807739258
27147,25.431447982788086
27149,23.037139892578125
27151,23.700613021850586
27153,22.25848388671875
27155,24.359947204589844
27157,26.78169059753418
27159,22.03968048095703
27161,25.801652908325195
27163,26.45377540588379
27165,26.911945343017578
27167,22.676809310913086
27169,27.19108772277832
27171,24.16816520690918
27173,24.69839096069336
28001,58.61631393432617
28003,52.09835433959961
28005,61.59503173828125
28007,56.3073616027832
28009,53.182472229003906
28011,55.8907470703125
28013,55.08930587768555
28015,55.95062255859375
28017,54.85716247558594
28019,55.0832633972168
28021,59.28470993041992
28023,62.1340446472168
28025,55.3415641784668
28027,56.773643493652344
28029,59.41134262084961
28031,61.93937683105469
28033,53.227840423583984
28035,63.09072494506836
28037,59.66386032104492
28039,64.38569641113281
28041,63.616668701171875
28043,55.77511215209961
28045,64.485107421875
28047,62.899410247802734
28049,59.137325286865234
28051,56.82582092285156
28053,56.552608489990234
28055,56.32403564453125
28057,54.00346374511719
28059,64.50338745117188
28061,61.993587493896484
28063,58.98740768432617
28065,61.31418991088867
28067,62.69020462036133
28069,59.48942947387695
28071,54.607330322265625
28073,62.6879768371582
28075,61.619720458984375
28077,60.92683792114258
28079,58.7001838684082
28081,54.69801330566406
28083,56.7537727355957
28085,59.90487289428711
28087,56.32853698730469
28089,58.91526412963867
28091,62.509979248046875
28093,53.568119049072266
28095,54.60604476928711
28097,54.51229476928711
28099,59.2119255065918
28101,61.158382415771484
28103,57.59658432006836
28105,55.857608795166016
28107,55.20405197143555
28109,63.99348831176758
28111,63.36442565917969
28113,62.41425323486328
28115,54.86963653564453
28117,52.92271423339844
28119,56.87228775024414
28121,60.10792541503906
28123,60.266571044921875
28125,56.239784240722656
28127,60.49419403076172
28129,61.46063995361328
28131,63.23927307128906
28133,56.04232406616211
28135,56.89510726928711
28137,53.73112869262695
28139,52.742042541503906
28141,52.55461502075195
28143,54.53741455078125
28145,54.23365783691406
28147,62.44562530517578
28149,58.520957946777344
28151,55.31121826171875
28153,62.17560958862305
28155,54.59488296508789
28157,60.010005950927734
28159,57.01129150390625
28161,55.47201919555664
28163,57.74681091308594
29001,40.024932861328125
29003,44.50257110595703
29005,45.509674072265625
29007,40.81319046020508
29009,49.731082916259766
29011,48.353759765625
29013,46.50651550292969
29015,46.90158462524414
29017,47.56560516357422
29019,43.28181838989258
29021,45.25776672363281
29023,49.4731330871582
29025,43.58102035522461
29027,44.0732307434082
29029,49.0322265625
29031,48.0887336730957
29033,42.01502990722656
29035,51.236507415771484
29037,46.17680358886719
29039,49.10753631591797
29041,41.40530776977539
29043,48.55006790161133
29045,37.386783599853516
29047,45.58867645263672
29049,44.25856018066406
29051,46.84859848022461
29053,44.05355453491211
29055,47.83358383178711
29057,49.65253829956055
29059,47.98796463012695
29061,42.341854095458984
29063,43.33639907836914
29065,47.86149597167969
29067,48.88290786743164
29069,50.56180953979492
29071,46.144325256347656
29073,45.91242599487305
29075,43.304107666015625
29077,48.76506423950195
29079,41.62751007080078
29081,41.7701530456543
29083,46.16569519042969
29085,48.0084342956543
29087,45.54099655151367
29089,42.54127502441406
29091,50.312660217285156
29093,47.953304290771484
29095,46.07122802734375
29097,49.87220001220703
29099,46.66641616821289
29101,45.10666275024414
29103,38.56166076660156
29105,47.74497985839844
29107,43.80305480957031
29109,49.049049377441406
29111,37.74820327758789
29113,43.40578079223633
29115,40.793148040771484
29117,41.4202995300293
29119,51.740726470947266
29121,40.71619415283203
29123,47.0939826965332
29125,47.92332458496094
29127,38.85478591918945
29129,40.526100158691406
29131,48.565391540527344
29133,49.79866027832031
29135,45.74455261230469
29137,40.42007827758789
29139,43.432918548583984
29141,46.65713119506836
29143,49.39100646972656
29145,50.889827728271484
29147,43.908180236816406
29149,51.16990280151367
29151,46.517356872558594
29153,50.311004638671875
29155,50.76556396484375
29157,46.73295593261719
29159,44.507659912109375
29161,47.798728942871094
29163,40.44415283203125
29165,46.29490280151367
29167,48.95930862426758
29169,48.13050079345703
29171,39.61464309692383
29173,39.479915618896484
29175,41.947364807128906
29177,44.016143798828125
29179,49.93370819091797
29181,51.20473861694336
29183,44.85373306274414
29185,47.62493133544922
29186,46.52482223510742
29187,46.67578887939453
29189,45.102359771728516
29195,42.675140380859375
29197,38.82267761230469
29199,37.94725799560547
29201,49.2365837097168
29203,49.9461555480957
29205,38.982688903808594
29207,48.52688980102539
29209,49.576656341552734
29211,40.5067024230957
29213,50.20878219604492
29215,47.53413391113281
29217,47.08870315551758
29219,45.372554779052734
29221,47.232940673828125
29223,49.164615631103516
29225,46.7342643737793
29227,42.31288146972656
29229,46.988250732421875
29510,45.1689453125
30001,27.12138557434082
30003,36.49664306640625
30005,32.98646545410156
30007,34.05997085571289
30009,31.717269897460938
30011,36.457088470458984
30013,38.082176208496094
30015,39.266780853271484
30017,37.46187210083008
30019,23.09430694580078
30021,32.439910888671875
30023,28.687395095825195
30025,34.06953048706055
30027,37.174312591552734
30029,34.58687973022461
30031,31.597492218017578
30033,35.971946716308594
30035,33.67253494262695
30037,37.36796188354492
30039,31.244808197021484
30041,34.41120529174805
30043,33.44959259033203
30045,34.199222564697266
30047,37.18917465209961
30049,34.23494338989258
30051,38.68045425415039
30053,37.19335174560547
30055,31.6033878326416
30057,30.85611343383789
30059,31.813016891479492
30061,35.96676254272461
30063,35.5542106628418
30065,38.80577087402344
30067,31.07248878479004
30069,39.80392837524414
30071,32.984615325927734
30073,37.4980583190918
30075,37.80234146118164
30077,32.4384765625
30079,34.67195510864258
30081,32.74732208251953
30083,31.11238670349121
30085,28.198150634765625
30087,38.023311614990234
30089,36.63747024536133
30091,25.381929397583008
30093,30.757049560546875
30095,34.97273254394531
30097,35.46409225463867
30099,37.808677673339844
30101,38.50509262084961
30103,39.040283203125
30105,27.451631546020508
30107,35.62808609008789
30109,32.03280258178711
30111,37.257301330566406
31001,44.41513442993164
31003,38.9952278137207
31005,40.58964920043945
31007,40.78902053833008
31009,41.14918899536133
31011,40.779537200927734
31013,39.60409164428711
31015,37.5732536315918
31017,41.22886657714844
31019,43.35137939453125
31021,39.86478042602539
31023,41.87580871582031
31025,44.194732666015625
31027,36.86088180541992
31029,45.63304901123047
31031,40.52617263793945
31033,41.85071563720703
31035,44.287532806396484
31037,41.522911071777344
31039,39.758846282958984
31041,41.710208892822266
31043,37.840293884277344
31045,38.193111419677734
31047,44.01914978027344
31049,42.32067108154297
31051,36.574642181396484
31053,41.26118850708008
31055,43.11455535888672
31057,46.64340591430664
31059,44.2208366394043
31061,45.97246170043945
31063,45.9208869934082
31065,44.970481872558594
31067,46.239505767822266
31069,41.6956901550293
31071,40.15803909301758
31073,44.39187240600586
31075,39.671234130859375
31077,40.98055648803711
31079,43.86054992675781
31081,43.83002853393555
31083,45.29581832885742
31085,44.74794006347656
31087,45.9750862121582
31089,38.10099411010742
31091,40.04981231689453
31093,42.81591033935547
31095,46.06036376953125
31097,45.990447998046875
31099,43.771331787109375
31101,42.392120361328125
31103,40.60124969482422
31105,40.21174621582031
31107,37.972442626953125
31109,45.028629302978516
31111,43.687255859375
31113,41.34536361694336
31115,40.26546859741211
31117,40.82368850708008
31119,40.78173828125
31121,43.627586364746094
31123,42.22288513183594
31125,42.46629333496094
31127,46.474552154541016
31129,45.87277603149414
31131,45.08892822265625
31133,47.09176254272461
31135,43.125511169433594
31137,43.87885284423828
31139,39.20295333862305
31141,41.896461486816406
31143,42.653541564941406
31145,46.006378173828125
31147,47.029388427734375
31149,39.45600128173828
31151,44.768550872802734
31153,43.86136245727539
31155,43.09465026855469
31157,42.395179748535156
31159,43.352176666259766
31161,38.81928634643555
31163,42.231666564941406
31165,37.72949981689453
31167,40.8979377746582
31169,45.99134826660156
31171,41.13648223876953
31173,38.649192810058594
31175,41.14278030395508
31177,41.53354263305664
31179,39.470191955566406
31181,46.434112548828125
31183,40.07961654663086
31185,43.12218475341797
32001,52.71683120727539
32003,63.879173278808594
32005,51.02901840209961
32007,38.84416961669922
32009,56.12854766845703
32011,45.19386291503906
32013,45.14387512207031
32015,47.49956512451172
32017,55.585121154785156
32019,52.52427673339844
32021,52.11423110961914
32023,53.923648834228516
32027,49.22543716430664
32029,50.65553665161133
32031,46.9895133972168
32033,43.581241607666016
32510,52.10675048828125
33001,30.66006088256836
33003,29.619937896728516
33005,32.81137466430664
33007,24.682241439819336
33009,27.56998062133789
33011,34.374935150146484
33013,31.83192253112793
33015,34.87677764892578
33017,32.588130950927734
33019,30.67232894897461
34001,47.27113342285156
34003,41.5400505065918
34005,47.763912200927734
34007,47.76161193847656
34009,46.30717086791992
34011,46.99123001098633
34013,42.357975006103516
34015,47.425575256347656
34017,43.240333557128906
34019,43.34560012817383
34021,46.620235443115234
34023,45.25532913208008
34025,45.260589599609375
34027,40.05520248413086
34029,46.38311004638672
34031,39.5264892578125
34033,47.0771484375
34035,44.25674057006836
34037,38.263267517089844
34039,43.442283630371094
34041,40.8950080871582
35001,54.08085250854492
35003,54.424957275390625
35005,58.06558609008789
35006,52.9268798828125
35007,46.32182693481445
35009,52.79841613769531
35011,57.48092269897461
35013,63.07129669189453
35015,58.949432373046875
35017,60.17606735229492
35019,53.761722564697266
35021,50.81706237792969
35023,65.31651306152344
35025,58.21677017211914
35027,53.89877700805664
35028,45.63283920288086
35029,64.00862884521484
35031,52.9315299987793
35033,49.323856353759766
35035,58.4451789855957
35037,53.220176696777344
35039,47.22718811035156
35041,54.80632019042969
35043,51.03270721435547
35045,53.62031173706055
35047,51.738624572753906
35049,48.611881256103516
35051,59.771663665771484
35053,55.8984489440918
35055,43.52493667602539
35057,49.67460250854492
35059,47.784908294677734
35061,57.28363037109375
36001,34.466976165771484
36003,33.89921569824219
36005,42.5590705871582
36007,32.836299896240234
36009,33.92186737060547
36011,32.70756530761719
36013,34.25837707519531
36015,34.06954574584961
36017,31.296794891357422
36019,29.31419563293457
36021,35.1113395690918
36023,30.65648078918457
36025,31.798053741455078
36027,37.5831298828125
36029,34.18324279785156
36031,27.918527603149414
36033,28.847997665405273
36035,30.435508728027344
36037,33.517417907714844
36039,33.45210266113281
36041,27.806034088134766
36043,28.937929153442383
36045,31.574493408203125
36047,43.33299255371094
36049,29.502544403076172
36051,34.636253356933594
36053,30.607120513916016
36055,34.52604675292969
36057,32.664588928222656
36059,42.56898880004883
36061,43.069496154785156
36063,34.20132064819336
36065,30.57866096496582
36067,32.404693603515625
36069,33.98328399658203
36071,37.74229049682617
36073,33.94761276245117
36075,32.478919982910156
36077,30.0054874420166
36079,37.94740295410156
36081,43.07688522338867
36083,33.41179656982422
36085,43.867103576660156
36087,39.81556701660156
36089,30.87980079650879
36091,32.09773635864258
36093,33.74020767211914
36095,32.26784133911133
36097,33.27003860473633
36099,33.74770736694336
36101,33.81150817871094
36103,41.44306945800781
36105,34.62886047363281
36107,33.13359451293945
36109,32.18734359741211
36111,35.14744186401367
36113,29.600988388061523
36115,31.759119033813477
36117,33.66142654418945
36119,40.0134162902832
36121,32.65911865234375
36123,33.71329879760742
37001,50.08465576171875
37003,49.77019119262695
37005,44.335655212402344
37007,52.218509674072266
37009,44.21175765991211
37011,42.62063217163086
37013,52.87221908569336
37015,50.06134796142578
37017,53.904502868652344
37019,55.208560943603516
37021,46.90671157836914
37023,50.03878402709961
37025,51.34218978881836
37027,49.9148063659668
37029,51.09613800048828
37031,56.08424758911133
37033,49.50393295288086
37035,50.592681884765625
37037,51.44253921508789
37039,51.884578704833984
37041,51.25346374511719
37043,50.000492095947266
37045,51.453617095947266
37047,54.37493896484375
37049,54.337100982666016
37051,54.36823654174805
37053,50.42654800415039
37055,52.45839309692383
37057,49.85357666015625
37059,49.514366149902344
37061,53.79595184326172
37063,51.149959564208984
37065,50.719146728515625
37067,48.670013427734375
37069,50.564842224121094
37071,52.16939926147461
37073,51.01396942138672
37075,48.87574768066406
37077,50.4878044128418
37079,51.58265686035156
37081,49.099815368652344
37083,49.835166931152344
37085,53.767330169677734
37087,43.96864318847656
37089,47.39305114746094
37091,50.00944519042969
37093,54.30651092529297
37095,53.34610366821289
37097,49.94884490966797
37099,45.741783142089844
37101,52.1600456237793
37103,54.2342414855957
37105,53.07452392578125
37107,52.628055572509766
37109,51.42649459838867
37111,49.50706100463867
37113,47.54265594482422
37115,47.46406173706055
37117,50.782867431640625
37119,52.13969039916992
37121,44.79413604736328
37123,51.56569290161133
37125,52.758575439453125
37127,50.624080657958984
37129,55.811092376708984
37131,49.76260757446289
37133,55.09941482543945
37135,50.3887825012207
37137,54.40845489501953
37139,51.376243591308594
37141,55.05757141113281
37143,51.47440719604492
37145,49.86418533325195
37147,51.51712417602539
37149,51.0633544921875
37151,50.306217193603516
37153,52.915687561035156
37155,54.139251708984375
37157,48.90016174316406
37159,50.41669845581055
37161,51.270408630371094
37163,53.83970642089844
37165,54.333534240722656
37167,51.65981674194336
37169,48.12593460083008
37171,48.28950119018555
37173,45.73968505859375
37175,46.73296356201172
37177,52.548728942871094
37179,52.11712646484375
37181,50.48469161987305
37183,51.474151611328125
37185,50.15125274658203
37187,52.097503662109375
37189,44.03531265258789
37191,52.20012283325195
37193,49.61421585083008
37195,51.045989990234375
37197,49.0970344543457
37199,44.31972122192383
38001,31.615049362182617
38003,22.301294326782227
38005,21.84912109375
38007,31.610126495361328
38009,21.771331787109375
38011,32.85870361328125
38013,23.44666290283203
38015,24.945789337158203
38017,21.422761917114258
38019,18.099319458007812
38021,20.916728973388672
38023,24.00536346435547
38025,28.813920974731445
38027,21.33402442932129
38029,24.342369079589844
38031,21.35670280456543
38033,31.742881774902344
38035,18.70354652404785
38037,29.38395881652832
38039,20.29351806640625
38041,30.684494018554688
38043,21.84145164489746
38045,22.430011749267578
38047,21.341773986816406
38049,23.87259864807129
38051,20.760099411010742
38053,30.791603088378906
38055,25.725982666015625
38057,27.2215576171875
38059,27.762840270996094
38061,26.11273956298828
38063,19.15018081665039
38065,26.222118377685547
38067,17.790611267089844
38069,22.298683166503906
38071,20.59232521057129
38073,22.447643280029297
38075,24.153722763061523
38077,22.808351516723633
38079,19.997793197631836
38081,21.82905387878418
38083,24.916475296020508
38085,28.295272827148438
38087,32.764041900634766
38089,30.11094093322754
38091,18.42578125
38093,22.166053771972656
38095,20.23984718322754
38097,18.773792266845703
38099,18.19487953186035
38101,25.258703231811523
38103,22.367263793945312
38105,27.026784896850586
39001,45.960716247558594
39003,37.44205856323242
39005,38.151309967041016
39007,37.75776672363281
39009,44.57351303100586
39011,37.18562316894531
39013,41.019508361816406
39015,45.19041442871094
39017,44.15005874633789
39019,39.63336944580078
39021,39.33077621459961
39023,40.88691711425781
39025,45.25189208984375
39027,42.326412200927734
39029,39.40469741821289
39031,40.81081771850586
39033,37.24083709716797
39035,38.661338806152344
39037,39.302921295166016
39039,36.4515380859375
39041,39.657352447509766
39043,37.52083969116211
39045,41.00497055053711
39047,41.84553146362305
39049,41.01203536987305
39051,36.044281005859375
39053,45.8996696472168
39055,37.42223358154297
39057,41.679927825927734
39059,40.823028564453125
39061,45.26884841918945
39063,38.07585144042969
39065,38.12885665893555
39067,40.58476638793945
39069,36.952396392822266
39071,43.671180725097656
39073,42.19843673706055
39075,39.86933898925781
39077,37.264278411865234
39079,44.8515510559082
39081,40.26520919799805
39083,39.524749755859375
39085,38.02742004394531
39087,46.34672546386719
39089,40.277320861816406
39091,37.91913604736328
39093,37.754119873046875
39095,37.516353607177734
39097,40.84292221069336
39099,40.16533660888672
39101,38.44527816772461
39103,38.4484977722168
39105,46.100337982177734
39107,37.08378219604492
39109,40.622100830078125
39111,42.28910827636719
39113,42.55222702026367
39115,43.438411712646484
39117,37.887901306152344
39119,41.856937408447266
39121,42.481353759765625
39123,37.63272476196289
39125,37.102718353271484
39127,41.95150375366211
39129,42.41435241699219
39131,44.7609977722168
39133,39.47188949584961
39135,41.79518508911133
39137,37.549522399902344
39139,37.540138244628906
39141,43.555484771728516
39143,37.793392181396484
39145,45.94249725341797
39147,37.698394775390625
39149,38.1007194519043
39151,39.96111297607422
39153,39.76705551147461
39155,39.60407257080078
39157,40.28277587890625
39159,39.192176818847656
39161,37.016963958740234
39163,43.90142822265625
39165,43.741310119628906
39167,44.7440299987793
39169,39.12750244140625
39171,35.34725570678711
39173,37.7661247253418
39175,38.481754302978516
40001,53.4093132019043
40003,51.7718505859375
40005,59.68873977661133
40007,49.77758026123047
40009,54.825714111328125
40011,53.185874938964844
40013,60.03981399536133
40015,54.23140335083008
40017,54.54543685913086
40019,58.920162200927734
40021,54.7376594543457
40023,59.13539123535156
40025,48.00759506225586
40027,56.54616165161133
40029,60.10248947143555
40031,55.21013259887695
40033,58.25927734375
40035,51.60746383666992
40037,54.68906021118164
40039,53.52882766723633
40041,52.09510803222656
40043,52.74488830566406
40045,51.96414566040039
40047,52.2722282409668
40049,57.96303176879883
40051,56.14462661743164
40053,51.43326950073242
40055,54.814353942871094
40057,55.706722259521484
40059,50.9757194519043
40061,57.884864807128906
40063,58.6331901550293
40065,55.82560348510742
40067,59.61557388305664
40069,59.48094940185547
40071,52.15247344970703
40073,53.82341384887695
40075,54.455360412597656
40077,57.56066131591797
40079,56.85034942626953
40081,55.58435821533203
40083,54.391944885253906
40085,60.12569046020508
40087,56.893760681152344
40089,57.88164138793945
40091,57.69879913330078
40093,52.58784866333008
40095,60.0023078918457
40097,53.32933044433594
40099,58.13603591918945
40101,57.34978103637695
40103,52.87069320678711
40105,52.28411865234375
40107,56.98807907104492
40109,55.50127029418945
40111,56.74891662597656
40113,52.04336929321289
40115,51.52423858642578
40117,52.4460334777832
40119,53.64853286743164
40121,58.40806579589844
40123,58.824066162109375
40125,57.408416748046875
40127,57.93629837036133
40129,53.9307746887207
40131,54.01300048828125
40133,58.01919174194336
40135,56.720035552978516
40137,57.61575698852539
40139,48.982601165771484
40141,57.11712646484375
40143,54.92146682739258
40145,55.88169479370117
40147,52.79902648925781
40149,53.62932586669922
40151,51.68511962890625
40153,51.82971954345703
41001,36.70334243774414
41003,51.75053024291992
41005,45.21931457519531
41007,48.81496810913086
41009,49.817169189453125
41011,54.84333419799805
41013,42.39985656738281
41015,54.20603561401367
41017,41.89603805541992
41019,51.02898025512695
41021,46.271549224853516
41023,38.66895294189453
41025,40.149879455566406
41027,39.906524658203125
41029,49.5934944152832
41031,43.941959381103516
41033,51.1023063659668
41035,43.73963928222656
41037,42.831119537353516
41039,49.129207611083984
41041,51.888832092285156
41043,47.4422721862793
41045,40.956886291503906
41047,47.924678802490234
41049,45.26832962036133
41051,49.362022399902344
41053,52.05735397338867
41055,45.63624572753906
41057,48.66677474975586
41059,43.888858795166016
41061,37.898990631103516
41063,36.965675354003906
41065,43.370338439941406
41067,50.730125427246094
41069,42.69847869873047
41071,51.38454055786133
42001,42.91167068481445
42003,40.84586715698242
42005,39.11433410644531
42007,39.710079193115234
42009,43.11088943481445
42011,43.941162109375
42013,39.624637603759766
42015,34.15628433227539
42017,45.64125061035156
42019,38.29335403442383
42021,37.606483459472656
42023,34.934242248535156
42025,37.85602951049805
42027,36.89085006713867
42029,45.69283676147461
42031,37.471004486083984
42033,36.69600296020508
42035,36.05759811401367
42037,37.34487533569336
42039,36.3377799987793
42041,42.58408737182617
42043,41.25237274169922
42045,46.65863037109375
42047,35.2360954284668
42049,35.36137008666992
42051,41.77408218383789
42053,36.25382614135742
42055,43.698116302490234
42057,44.342567443847656
42059,42.71669387817383
42061,41.209251403808594
42063,38.7235107421875
42065,36.58207702636719
42067,40.3892822265625
42069,35.55093002319336
42071,43.87261962890625
42073,38.62010955810547
42075,41.73906707763672
42077,44.3079719543457
42079,36.08007049560547
42081,36.00714111328125
42083,34.40460968017578
42085,37.876529693603516
42087,39.584049224853516
42089,37.2600212097168
42091,47.02997589111328
42093,38.20790481567383
42095,42.658607482910156
42097,38.38865280151367
42099,41.15208435058594
42101,47.41259765625
42103,36.25260543823242
42105,33.91942596435547
42107,38.81832504272461
42109,38.7313117980957
42111,39.66427993774414
42113,32.88056182861328
42115,33.7655143737793
42117,34.06414794921875
42119,37.74690246582031
42121,37.17930221557617
42123,35.15950393676758
42125,41.34351348876953
42127,34.579322814941406
42129,40.60112762451172
42131,35.726505279541016
42133,43.50025939941406
44001,40.16039276123047
44003,39.72544479370117
44005,40.453617095947266
44007,38.49669647216797
44009,40.537452697753906
45001,51.96529006958008
45003,55.78717803955078
45005,57.52692413330078
45007,51.546607971191406
45009,57.13279342651367
45011,56.94325637817383
45013,59.48873519897461
45015,57.645896911621094
45017,56.526023864746094
45019,58.096466064453125
45021,51.99004364013672
45023,52.493228912353516
45025,52.7506103515625
45027,57.15329360961914
45029,57.83431625366211
45031,54.33058166503906
45033,54.928646087646484
45035,57.83695983886719
45037,54.57655334472656
45039,52.8280029296875
45041,55.589393615722656
45043,56.292606353759766
45045,51.455074310302734
45047,52.506813049316406
45049,58.18449401855469
45051,54.99397659301758
45053,59.785499572753906
45055,53.454254150390625
45057,52.57841873168945
45059,51.803192138671875
45061,54.664573669433594
45063,54.53308868408203
45065,53.55271530151367
45067,55.370296478271484
45069,54.17605209350586
45071,53.136966705322266
45073,51.249916076660156
45075,57.182273864746094
45077,51.92240905761719
45079,54.55015563964844
45081,53.52806091308594
45083,51.86819076538086
45085,55.7464599609375
45087,52.24967956542969
45089,56.34538650512695
45091,52.525901794433594
46003,32.63568878173828
46005,26.735862731933594
46007,39.743221282958984
46009,35.92352294921875
46011,24.409034729003906
46013,22.88137435913086
46015,34.96397018432617
46017,32.75094223022461
46019,38.05691146850586
46021,25.3068790435791
46023,36.37714385986328
46025,23.209117889404297
46027,34.49311447143555
46029,22.18903350830078
46031,29.454246520996094
46033,37.57304763793945
46035,30.713050842285156
46037,21.849010467529297
46039,22.886337280273438
46041,30.549739837646484
46043,33.977027893066406
46045,24.26363754272461
46047,39.057952880859375
46049,25.03266143798828
46051,23.285137176513672
46053,37.658531188964844
46055,38.27120590209961
46057,23.326845169067383
46059,27.48893165588379
46061,29.360048294067383
46063,35.3829231262207
46065,33.450321197509766
46067,32.640098571777344
46069,28.98086929321289
46071,40.4074592590332
46073,29.725160598754883
46075,38.40892791748047
46077,24.678451538085938
46079,26.59378433227539
46081,36.49930191040039
46083,32.1357536315918
46085,36.24357604980469
46087,29.772916793823242
46089,22.02110481262207
46091,20.964580535888672
46093,37.98530197143555
46095,40.89234924316406
46097,26.877859115600586
46099,30.011777877807617
46101,26.35426902770996
46103,38.37186813354492
46105,33.32651901245117
46107,27.112987518310547
46109,23.64027214050293
46111,28.33938980102539
46113,39.45420837402344
46115,25.116111755371094
46117,36.029701232910156
46119,30.56917953491211
46121,40.93136215209961
46123,39.86914825439453
46125,32.3007698059082
46127,34.65803909301758
46129,26.272119522094727
46135,34.641754150390625
46137,33.846622467041016
47001,50.50591278076172
47003,53.297935485839844
47005,54.25050735473633
47007,50.50550079345703
47009,52.06991195678711
47011,54.15232849121094
47013,48.93589782714844
47015,52.65568542480469
47017,52.990989685058594
47019,47.79703140258789
47021,53.78670883178711
47023,53.37248229980469
47025,48.6808967590332
47027,52.65187072753906
47029,51.00636672973633
47031,52.75775146484375
47033,52.37250518798828
47035,48.62081527709961
47037,54.04582214355469
47039,54.16311264038086
47041,53.42951202392578
47043,53.026397705078125
47045,51.220848083496094
47047,53.313785552978516
47049,49.47983932495117
47051,52.30448532104492
47053,51.90107345581055
47055,52.493743896484375
47057,50.129783630371094
47059,50.66933059692383
47061,50.64006805419922
47063,51.22319412231445
47065,53.677978515625
47067,48.753639221191406
47069,53.05381393432617
47071,53.305686950683594
47073,49.878761291503906
47075,52.81830596923828
47077,53.644107818603516
47079,52.09525680541992
47081,53.72649002075195
47083,53.52900695800781
47085,53.840118408203125
47087,53.298973083496094
47089,51.745731353759766
47091,46.374176025390625
47093,51.928462982177734
47095,50.22615432739258
47097,52.15504837036133
47099,52.4365234375
47101,53.37025833129883
47103,52.9466438293457
47105,52.703269958496094
47107,53.859580993652344
47109,52.838722229003906
47111,51.86075210571289
47113,53.32859420776367
47115,51.874664306640625
47117,53.634735107421875
47119,54.32635498046875
47121,53.61669921875
47123,52.65763854980469
47125,53.68608856201172
47127,52.822242736816406
47129,49.853904724121094
47131,50.25386047363281
47133,51.267539978027344
47135,54.14723205566406
47137,51.16865921020508
47139,53.34220886230469
47141,51.80419158935547
47143,51.868770599365234
47145,52.139854431152344
47147,52.23704528808594
47149,53.12905502319336
47151,49.091697692871094
47153,50.93296813964844
47155,49.70830535888672
47157,53.40034103393555
47159,53.249610900878906
47161,53.48078918457031
47163,50.08482360839844
47165,52.492488861083984
47167,52.66914367675781
47169,53.02650451660156
47171,47.3148078918457
47173,50.0196418762207
47175,50.779685974121094
47177,53.576904296875
47179,50.82362365722656
47181,52.741458892822266
47183,51.27794647216797
47185,51.75183868408203
47187,53.99481964111328
47189,53.0775146484375
48001,62.472347259521484
48003,60.24586486816406
48005,62.90676498413086
48007,67.82839965820312
48009,61.46870422363281
48011,53.2950325012207
48013,66.14786529541016
48015,66.65203094482422
48017,54.517765045166016
48019,62.5394172668457
48021,64.6550064086914
48023,60.82353591918945
48025,68.89354705810547
48027,61.152706146240234
48029,64.28382873535156
48031,62.91858673095703
48033,61.33538055419922
48035,61.50953674316406
48037,58.388397216796875
48039,66.88981628417969
48041,66.4738540649414
48043,64.42138671875
48045,55.902835845947266
48047,72.91634368896484
48049,62.18385696411133
48051,65.9700927734375
48053,61.883358001708984
48055,65.10448455810547
48057,68.6256332397461
48059,60.373992919921875
48061,74.59469604492188
48063,59.19059753417969
48065,51.43907165527344
48067,58.388919830322266
48069,52.19713592529297
48071,64.49502563476562
48073,61.43952941894531
48075,56.96658706665039
48077,60.82876968383789
48079,56.36760711669922
48081,60.98566818237305
48083,61.74429702758789
48085,60.802886962890625
48087,54.799686431884766
48089,66.64547729492188
48091,63.12826919555664
48093,62.165870666503906
48095,61.73235321044922
48097,60.91631317138672
48099,59.581016540527344
48101,59.02016830444336
48103,62.9464111328125
48105,62.08510971069336
48107,58.83088302612305
48109,60.419189453125
48111,48.83161926269531
48113,62.263431549072266
48115,60.041141510009766
48117,51.12028121948242
